Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:46;;;;;;;8.50;7.00;;;;;;;1.16;92.54;93529.53;2098360;28;20020;-81
2021/03/26 00:01:49;;;;;;;11.18;7.40;;;;;;;1.12;92.88;93526.06;2091345;28;20021;-81
2021/03/26 00:02:49;;;;;;;10.90;7.22;;;;;;;1.12;92.48;93528.69;2099194;28;20031;-81
2021/03/26 00:03:53;;;;;;;11.10;7.68;;;;;;;1.11;92.86;93526.41;2093950;28;20086;-81
2021/03/26 00:04:54;;;;;;;10.05;7.15;;;;;;;1.15;93.01;93517.47;2110758;27;20074;-81
2021/03/26 00:05:58;;;;;;;11.55;7.82;;;;;;;1.18;92.37;93518.63;2102585;28;20040;-81
2021/03/26 00:06:58;;;;;;;11.68;6.63;;;;;;;1.20;92.36;93519.81;2093423;28;20036;-80
2021/03/26 00:07:59;;;;;;;9.15;7.13;;;;;;;1.20;92.43;93519.06;2084553;28;20017;-81
2021/03/26 00:08:59;;;;;;;12.98;7.65;;;;;;;1.16;92.51;93520.88;2096522;28;20572;-81
2021/03/26 00:10:00;;;;;;;11.13;7.32;;;;;;;1.19;92.81;93522.81;2100741;28;20020;-81
2021/03/26 00:11:02;;;;;;;10.13;6.78;;;;;;;1.11;92.10;93521.16;2104675;28;20024;-81
2021/03/26 00:12:10;;;;;;;10.05;7.22;;;;;;;1.07;92.38;93521.06;2100597;28;20030;-81
2021/03/26 00:13:11;;;;;;;10.27;6.95;;;;;;;1.07;91.71;93520.31;2099540;28;20135;-81
2021/03/26 00:14:12;;;;;;;8.85;7.20;;;;;;;1.01;92.66;93517.19;2094191;28;20108;-81
2021/03/26 00:15:13;;;;;;;10.23;6.70;;;;;;;1.06;92.92;93516.91;2098994;28;20024;-82
2021/03/26 00:16:13;;;;;;;11.52;7.32;;;;;;;1.07;92.99;93518.44;2090162;28;20120;-81
2021/03/26 00:17:13;;;;;;;10.35;8.02;;;;;;;1.13;92.91;93524.19;2114519;28;20023;-82
2021/03/26 00:18:14;;;;;;;9.93;7.75;;;;;;;1.11;93.18;93521.16;2111155;28;20024;-81
2021/03/26 00:19:15;;;;;;;9.18;7.47;;;;;;;1.15;93.47;93521.97;2090089;28;20390;-81
2021/03/26 00:20:16;;;;;;;14.45;7.38;;;;;;;1.06;93.02;93516.91;2105067;28;20059;-81
2021/03/26 00:21:17;;;;;;;9.88;6.60;;;;;;;1.08;93.51;93514.69;2109435;28;20024;-82
2021/03/26 00:22:17;;;;;;;9.25;6.78;;;;;;;1.10;92.93;93515.13;2098656;28;20024;-82
2021/03/26 00:23:19;;;;;;;11.50;6.85;;;;;;;1.15;92.84;93514.84;2106918;28;20545;-81
2021/03/26 00:24:20;;;;;;;9.20;6.78;;;;;;;1.15;92.67;93506.94;2106360;28;20163;-81
2021/03/26 00:25:21;;;;;;;9.55;6.55;;;;;;;1.19;92.60;93509.66;2089913;28;20765;-81
2021/03/26 00:26:22;;;;;;;12.07;7.18;;;;;;;1.13;92.21;93503.13;2090546;28;20365;-81
2021/03/26 00:27:23;;;;;;;9.35;6.18;;;;;;;1.06;91.93;93510.91;2106696;28;20102;-81
2021/03/26 00:28:24;;;;;;;9.27;7.05;;;;;;;1.10;92.34;93509.06;2116107;27;20046;-81
2021/03/26 00:29:24;;;;;;;11.60;6.72;;;;;;;1.04;91.81;93508.59;2116214;27;20368;-80
2021/03/26 00:30:25;;;;;;;6.93;5.88;;;;;;;1.09;91.48;93510.19;2119360;27;20023;-81
2021/03/26 00:31:26;;;;;;;7.55;6.25;;;;;;;1.09;92.00;93505.69;2113869;28;20066;-82
2021/03/26 00:32:26;;;;;;;8.82;6.30;;;;;;;1.10;92.17;93509.06;2110849;28;20027;-81
2021/03/26 00:33:27;;;;;;;8.35;6.30;;;;;;;1.12;92.36;93512.88;2116494;27;20035;-81
2021/03/26 00:34:29;;;;;;;10.50;6.00;;;;;;;1.13;92.11;93508.38;2105064;28;20510;-81
2021/03/26 00:35:31;;;;;;;9.82;5.93;;;;;;;1.13;91.74;93506.50;2091746;28;20111;-80
2021/03/26 00:36:32;;;;;;;8.68;6.30;;;;;;;1.04;92.15;93508.59;2096429;28;20034;-81
2021/03/26 00:37:32;;;;;;;8.23;6.38;;;;;;;1.02;93.01;93512.69;2083696;28;20073;-81
2021/03/26 00:38:33;;;;;;;9.27;6.20;;;;;;;1.05;92.79;93509.34;2102436;28;20031;-81
2021/03/26 00:39:34;;;;;;;9.48;6.00;;;;;;;1.04;92.73;93507.84;2103149;28;20048;-82
2021/03/26 00:40:34;;;;;;;11.43;6.80;;;;;;;1.04;93.00;93505.19;2115010;28;20511;-81
2021/03/26 00:41:36;;;;;;;9.23;6.65;;;;;;;1.05;91.75;93502.22;2110708;28;20061;-81
2021/03/26 00:42:36;;;;;;;9.32;6.00;;;;;;;1.04;91.74;93508.59;2112339;28;20027;-81
2021/03/26 00:43:37;;;;;;;9.40;6.90;;;;;;;0.98;92.79;93507.34;2098437;28;20643;-80
2021/03/26 00:44:37;;;;;;;8.95;6.20;;;;;;;0.96;93.05;93502.41;2102409;28;20056;-81
2021/03/26 00:45:38;;;;;;;8.27;6.30;;;;;;;1.00;92.91;93499.84;2117783;27;20027;-81
2021/03/26 00:46:40;;;;;;;9.45;6.88;;;;;;;0.98;93.09;93494.94;2111794;28;20579;-81
2021/03/26 00:47:40;;;;;;;9.02;6.28;;;;;;;0.98;93.03;93502.84;2097645;28;20027;-80
2021/03/26 00:48:41;;;;;;;8.27;6.70;;;;;;;0.96;93.34;93497.16;2094762;28;20724;-80
2021/03/26 00:49:42;;;;;;;9.82;6.55;;;;;;;1.00;93.02;93500.63;2106650;28;20388;-81
2021/03/26 00:50:49;;;;;;;9.15;6.60;;;;;;;1.03;93.27;93501.03;2102323;28;20110;-80
2021/03/26 00:51:49;;;;;;;8.48;6.82;;;;;;;1.04;93.25;93505.97;2094549;28;20017;-80
2021/03/26 00:52:50;;;;;;;9.63;6.60;;;;;;;1.07;93.31;93504.50;2081783;28;20025;-82
2021/03/26 00:53:50;;;;;;;10.10;6.95;;;;;;;1.09;93.51;93492.50;2098979;28;20609;-82
2021/03/26 00:54:51;;;;;;;9.82;6.60;;;;;;;1.04;92.88;93492.78;2118614;27;20450;-80
2021/03/26 00:55:52;;;;;;;8.65;7.15;;;;;;;1.05;93.01;93496.19;2108676;27;20024;-81
2021/03/26 00:56:53;;;;;;;9.13;7.40;;;;;;;1.00;92.99;93495.34;2099812;28;20361;-81
2021/03/26 00:57:53;;;;;;;12.68;7.35;;;;;;;1.04;92.96;93497.31;2101347;28;20028;-81
2021/03/26 00:58:54;;;;;;;9.88;6.47;;;;;;;0.98;92.75;93494.19;2100117;28;20035;-81
2021/03/26 00:59:54;;;;;;;8.02;6.43;;;;;;;0.97;92.96;93497.94;2101267;28;20112;-80
2021/03/26 01:00:55;;;;;;;8.27;6.72;;;;;;;1.01;92.79;93498.78;2111711;28;20032;-81
2021/03/26 01:01:56;;;;;;;8.07;6.57;;;;;;;1.02;93.04;93494.25;2109463;28;20142;-81
2021/03/26 01:02:56;;;;;;;10.32;6.38;;;;;;;0.99;92.33;93495.72;2111970;28;20019;-80
2021/03/26 01:03:56;;;;;;;9.38;6.53;;;;;;;1.00;92.79;93489.31;2109097;28;20031;-81
2021/03/26 01:04:57;;;;;;;9.13;6.95;;;;;;;0.98;93.54;93492.31;2106261;28;20063;-80
2021/03/26 01:06:02;;;;;;;7.53;6.68;;;;;;;0.96;92.73;93494.50;2106268;28;20020;-81
2021/03/26 01:07:04;;;;;;;14.00;7.80;;;;;;;0.98;92.37;93492.31;2104586;28;20067;-81
2021/03/26 01:08:05;;;;;;;9.38;6.85;;;;;;;0.98;92.49;93488.94;2098108;28;20024;-81
2021/03/26 01:09:06;;;;;;;8.07;7.13;;;;;;;0.97;92.60;93487.41;2097624;28;20569;-81
2021/03/26 01:10:11;;;;;;;13.07;7.57;;;;;;;0.96;93.32;93491.88;2106348;28;20023;-81
2021/03/26 01:11:24;;;;;;;10.18;7.18;;;;;;;1.01;92.84;93490.88;2107609;28;20031;-81
2021/03/26 01:12:24;;;;;;;11.30;6.97;;;;;;;0.97;92.83;93490.03;2100774;28;20079;-81
2021/03/26 01:13:25;;;;;;;11.02;6.85;;;;;;;0.98;92.58;93486.28;2097772;28;20032;-81
2021/03/26 01:14:27;;;;;;;9.77;7.30;;;;;;;0.96;92.89;93488.50;2098029;28;20634;-81
2021/03/26 01:15:28;;;;;;;10.77;7.10;;;;;;;0.90;91.86;93485.38;2105113;28;20065;-81
2021/03/26 01:16:29;;;;;;;8.18;6.03;;;;;;;0.89;91.65;93489.13;2112300;28;20027;-81
2021/03/26 01:17:29;;;;;;;10.27;7.05;;;;;;;0.84;92.21;93486.00;2114722;28;20417;-81
2021/03/26 01:18:35;;;;;;;12.25;7.70;;;;;;;0.78;92.62;93490.75;2097897;28;20070;-81
2021/03/26 01:19:39;;;;;;;9.27;7.13;;;;;;;0.69;93.33;93488.31;2098686;28;20024;-81
2021/03/26 01:20:39;;;;;;;7.72;6.90;;;;;;;0.73;92.53;93488.41;2104268;28;20063;-81
2021/03/26 01:21:41;;;;;;;9.57;7.07;;;;;;;0.77;93.02;93485.84;2097848;28;20666;-81
2021/03/26 01:22:42;;;;;;;8.40;6.90;;;;;;;0.78;93.48;93496.03;2106683;28;20362;-81
2021/03/26 01:23:44;;;;;;;9.05;6.90;;;;;;;0.79;93.08;93487.03;2111222;28;20067;-81
2021/03/26 01:24:44;;;;;;;12.75;7.53;;;;;;;0.81;92.59;93486.69;2093613;28;20021;-81
2021/03/26 01:25:46;;;;;;;9.52;6.88;;;;;;;0.81;92.71;93479.56;2095122;28;20469;-81
2021/03/26 01:26:46;;;;;;;8.73;6.82;;;;;;;0.81;92.29;93482.19;2089612;28;20025;-81
2021/03/26 01:27:47;;;;;;;8.07;7.20;;;;;;;0.80;92.48;93477.28;2089617;28;20016;-81
2021/03/26 01:28:48;;;;;;;8.65;7.35;;;;;;;0.77;92.81;93478.72;2104931;28;20035;-81
2021/03/26 01:29:48;;;;;;;9.73;7.05;;;;;;;0.69;92.93;93477.03;2113348;28;20054;-81
2021/03/26 01:30:50;;;;;;;8.57;7.15;;;;;;;0.68;93.07;93478.16;2106206;28;20115;-81
2021/03/26 01:31:51;;;;;;;11.30;7.75;;;;;;;0.62;92.97;93476.91;2101571;28;20496;-81
2021/03/26 01:32:52;;;;;;;9.00;7.13;;;;;;;0.64;92.94;93472.81;2107358;28;20023;-81
2021/03/26 01:33:53;;;;;;;10.38;7.30;;;;;;;0.62;93.71;93469.78;2106255;28;20047;-81
2021/03/26 01:34:53;;;;;;;8.75;6.75;;;;;;;0.58;93.46;93470.81;2106146;28;20507;-81
2021/03/26 01:35:55;;;;;;;10.52;7.18;;;;;;;0.53;92.47;93471.06;2105766;28;20031;-81
2021/03/26 01:36:55;;;;;;;11.27;7.13;;;;;;;0.48;93.00;93467.59;2099997;28;20016;-81
2021/03/26 01:37:56;;;;;;;10.13;6.80;;;;;;;0.39;92.34;93471.50;2097786;28;20175;-81
2021/03/26 01:38:56;;;;;;;10.77;7.25;;;;;;;0.43;92.00;93467.09;2106204;28;20027;-81
2021/03/26 01:39:56;;;;;;;11.80;7.00;;;;;;;0.41;91.50;93475.34;2114512;28;20487;-81
2021/03/26 01:41:14;;;;;;;9.15;6.63;;;;;;;0.38;92.70;93470.00;2114538;28;20061;-81
2021/03/26 01:42:30;;;;;;;12.32;7.50;;;;;;;0.37;93.60;93463.97;2106459;28;20028;-82
2021/03/26 01:43:36;;;;;;;8.05;7.03;;;;;;;0.33;92.74;93468.38;2101833;28;20541;-81
2021/03/26 01:44:37;;;;;;;7.93;6.75;;;;;;;0.27;93.23;93469.75;2098384;28;20020;-81
2021/03/26 01:45:38;;;;;;;11.10;7.70;;;;;;;0.27;93.46;93472.38;2092159;28;20492;-81
2021/03/26 01:46:40;;;;;;;10.88;7.55;;;;;;;0.30;93.79;93465.66;2094828;28;20036;-81
2021/03/26 01:47:41;;;;;;;9.85;6.88;;;;;;;0.32;93.77;93463.47;2093684;28;20021;-81
2021/03/26 01:48:44;;;;;;;9.80;7.50;;;;;;;0.33;93.80;93473.66;2096774;28;20024;-82
2021/03/26 01:49:45;;;;;;;12.05;6.78;;;;;;;0.32;93.94;93468.75;2094265;28;20154;-81
2021/03/26 01:50:46;;;;;;;11.57;6.70;;;;;;;0.30;93.84;93463.03;2105756;28;20027;-80
2021/03/26 01:51:49;;;;;;;9.38;6.68;;;;;;;0.30;93.64;93466.44;2110448;28;20097;-81
2021/03/26 01:52:49;;;;;;;9.57;7.03;;;;;;;0.32;93.84;93464.25;2094176;28;20488;-82
2021/03/26 01:53:50;;;;;;;10.68;7.05;;;;;;;0.27;94.58;93461.13;2108361;28;20019;-81
2021/03/26 01:54:50;;;;;;;10.65;6.63;;;;;;;0.28;94.85;93463.41;2105746;28;20024;-81
2021/03/26 01:55:53;;;;;;;12.00;7.60;;;;;;;0.30;94.90;93460.41;2098615;28;20028;-82
2021/03/26 01:56:53;;;;;;;10.93;6.85;;;;;;;0.25;94.52;93458.81;2089760;28;20020;-81
2021/03/26 01:57:54;;;;;;;8.07;7.20;;;;;;;0.27;94.77;93456.63;2091108;28;20107;-81
2021/03/26 01:58:55;;;;;;;8.77;7.28;;;;;;;0.23;93.75;93463.66;2092568;28;20055;-81
2021/03/26 01:59:55;;;;;;;9.05;6.57;;;;;;;0.23;93.48;93459.16;2102856;28;20396;-82
2021/03/26 02:00:59;;;;;;;10.95;7.15;;;;;;;0.20;93.27;93454.56;2117450;27;20080;-82
2021/03/26 02:04:07;;;;;;;10.88;7.95;;;;;;;0.15;93.42;93446.19;2139566;27;20177;-81
2021/03/26 02:05:10;;;;;;;10.85;7.50;;;;;;;0.17;93.80;93450.00;2121578;28;20027;-82
2021/03/26 02:06:29;;;;;;;12.30;7.68;;;;;;;0.13;94.14;93451.03;2113372;28;20023;-82
2021/03/26 02:07:30;;;;;;;10.25;7.68;;;;;;;0.09;94.27;93450.19;2103259;28;20033;-82
2021/03/26 02:08:37;;;;;;;9.80;7.50;;;;;;;0.12;93.98;93452.88;2104740;28;20102;-82
2021/03/26 02:09:40;;;;;;;10.65;7.95;;;;;;;0.11;93.92;93450.63;2114183;28;20126;-81
2021/03/26 02:10:42;;;;;;;10.88;7.68;;;;;;;0.13;94.46;93448.38;2105163;28;20024;-82
2021/03/26 02:11:51;;;;;;;13.68;8.45;;;;;;;0.11;95.20;93451.38;2113558;28;20407;-82
2021/03/26 02:13:06;;;;;;;10.13;7.53;;;;;;;0.05;94.70;93447.50;2122225;27;20773;-81
2021/03/26 02:14:13;;;;;;;10.40;7.55;;;;;;;0.01;94.50;93446.66;2121614;28;20102;-81
2021/03/26 02:15:23;;;;;;;11.57;7.55;;;;;;;0.02;94.47;93453.41;2120582;28;20505;-82
2021/03/26 02:16:24;;;;;;;8.88;7.75;;;;;;;0.05;94.09;93446.72;2099687;28;20032;-82
2021/03/26 02:17:28;;;;;;;13.57;7.50;;;;;;;0.05;94.09;93452.75;2104738;28;20752;-82
2021/03/26 02:18:33;;;;;;;11.45;7.65;;;;;;;0.07;94.18;93453.16;2113892;27;20052;-83
2021/03/26 02:20:04;;;;;;;11.00;7.57;;;;;;;0.02;93.72;93452.66;2119847;28;20093;-82
2021/03/26 02:21:06;;;;;;;;;;;;;;;0.01;94.29;93451.13;2117506;28;20039;-82
2021/03/26 02:22:10;;;;;;;10.15;6.30;;;;;;;-0.05;94.24;93454.00;2113263;28;19961;-81
2021/03/26 02:23:13;;;;;;;12.23;6.78;;;;;;;-0.02;94.22;93452.56;2113858;27;20130;-82
2021/03/26 02:24:13;;;;;;;8.75;6.85;;;;;;;0.01;94.12;93453.78;2113323;28;20030;-81
2021/03/26 02:25:19;;;;;;;9.93;7.40;;;;;;;0.01;93.88;93444.00;2104531;28;20396;-81
2021/03/26 02:26:31;;;;;;;9.52;7.43;;;;;;;0.01;94.62;93446.66;2104863;28;20020;-82
2021/03/26 02:27:37;;;;;;;14.15;8.27;;;;;;;0.02;94.71;93447.41;2114337;28;20491;-82
2021/03/26 02:28:38;;;;;;;10.68;7.13;;;;;;;-0.11;95.05;93449.34;2106124;28;20028;-82
2021/03/26 02:29:39;;;;;;;9.70;7.13;;;;;;;-0.10;94.48;93449.00;2112912;28;20028;-82
2021/03/26 02:30:43;;;;;;;9.65;7.78;;;;;;;-0.15;94.16;93443.25;2121627;28;20057;-82
2021/03/26 02:31:44;;;;;;;13.07;7.53;;;;;;;-0.18;93.65;93439.44;2121341;27;20023;-82
2021/03/26 02:32:46;;;;;;;11.13;7.95;;;;;;;-0.17;93.93;93437.59;2121474;28;20020;-82
2021/03/26 02:33:47;;;;;;;9.00;7.55;;;;;;;-0.22;93.74;93443.88;2113068;28;20522;-83
2021/03/26 02:35:10;;;;;;;10.68;7.60;;;;;;;-0.30;94.18;93450.03;2112815;28;20026;-82
2021/03/26 02:36:17;;;;;;;12.73;8.07;;;;;;;-0.25;95.42;93447.16;2119336;27;20054;-81
2021/03/26 02:37:17;;;;;;;12.68;8.30;;;;;;;-0.25;95.98;93439.28;2122256;27;20031;-82
2021/03/26 02:38:23;;;;;;;14.77;8.57;;;;;;;-0.26;95.55;93441.16;2121388;28;20850;-82
2021/03/26 02:39:41;;;;;;;11.00;8.15;;;;;;;-0.29;95.27;93438.44;2130062;27;20027;-80
2021/03/26 02:40:44;;;;;;;12.13;7.80;;;;;;;-0.30;95.33;93440.28;2129974;27;20019;-82
2021/03/26 02:41:50;;;;;;;10.30;7.45;;;;;;;-0.38;94.73;93445.72;2116784;28;20022;-82
2021/03/26 02:43:02;;;;;;;13.05;8.23;;;;;;;-0.40;94.03;93440.03;2114058;27;20430;-82
2021/03/26 02:44:16;;;;;;;11.48;7.63;;;;;;;-0.43;94.16;93436.22;2112737;28;20137;-82
2021/03/26 02:45:16;;;;;;;13.13;7.10;;;;;;;-0.40;94.29;93434.75;2114480;28;20027;-82
2021/03/26 02:46:32;;;;;;;10.60;7.70;;;;;;;-0.45;94.09;93427.16;2108386;28;20540;-81
2021/03/26 02:47:45;;;;;;;10.45;7.15;;;;;;;-0.45;94.77;93440.28;2119215;28;20028;-82
2021/03/26 02:48:56;;;;;;;9.93;7.85;;;;;;;-0.46;94.89;93433.50;2122952;27;20637;-81
2021/03/26 02:50:06;;;;;;;12.93;7.30;;;;;;;-0.46;94.38;93438.75;2121297;28;20464;-81
2021/03/26 02:51:15;;;;;;;;;;;;;;;-0.52;94.26;93428.50;2116039;27;20085;-82
2021/03/26 02:52:15;;;;;;;9.02;6.95;;;;;;;-0.53;94.49;93440.13;2113792;28;19911;-82
2021/03/26 02:53:51;;;;;;;13.73;7.88;;;;;;;-0.53;94.12;93434.06;2112511;28;20024;-82
2021/03/26 02:55:03;;;;;;;8.95;7.05;;;;;;;-0.57;94.57;93426.13;2111357;28;20032;-82
2021/03/26 02:56:13;;;;;;;10.15;7.15;;;;;;;-0.56;94.72;93429.53;2102900;28;20032;-80
2021/03/26 02:57:19;;;;;;;12.15;7.10;;;;;;;-0.57;94.70;93430.59;2098490;28;20646;-81
2021/03/26 02:58:25;;;;;;;9.73;7.30;;;;;;;-0.62;94.39;93434.22;2097170;28;20037;-81
2021/03/26 02:59:36;;;;;;;9.93;7.68;;;;;;;-0.61;94.85;93427.16;2105015;28;20086;-81
2021/03/26 03:00:57;;;;;;;11.82;8.25;;;;;;;-0.62;94.88;93431.59;2111344;27;20035;-82
2021/03/26 03:01:59;;;;;;;9.57;7.22;;;;;;;-0.54;94.48;93433.31;2098717;28;20037;-83
2021/03/26 03:03:00;;;;;;;12.50;7.40;;;;;;;-0.66;93.41;93430.00;2087931;28;20394;-82
2021/03/26 03:04:08;;;;;;;9.85;7.88;;;;;;;-0.67;94.04;93431.09;2087564;28;20073;-83
2021/03/26 03:05:16;;;;;;;8.95;7.22;;;;;;;-0.68;94.16;93424.34;2105379;28;20210;-81
2021/03/26 03:06:32;;;;;;;9.93;7.13;;;;;;;-0.71;94.52;93425.75;2096983;28;20035;-81
2021/03/26 03:07:37;;;;;;;12.70;7.85;;;;;;;-0.79;93.77;93424.84;2101967;28;20060;-82
2021/03/26 03:08:40;;;;;;;9.40;7.05;;;;;;;-0.83;94.04;93431.09;2105364;28;20034;-82
2021/03/26 03:09:43;;;;;;;10.18;7.60;;;;;;;-0.78;94.32;93434.22;2104218;28;20085;-82
2021/03/26 03:10:50;;;;;;;13.75;8.20;;;;;;;-0.83;94.03;93438.97;2108036;28;20023;-82
2021/03/26 03:12:08;;;;;;;10.13;8.02;;;;;;;-0.90;94.54;93436.16;2113556;28;20020;-82
2021/03/26 03:13:16;;;;;;;10.02;6.88;;;;;;;-0.89;94.06;93430.56;2106533;28;20028;-82
2021/03/26 03:14:27;;;;;;;8.55;7.40;;;;;;;-0.90;95.12;93426.41;2097622;28;20062;-82
2021/03/26 03:15:30;;;;;;;11.50;7.50;;;;;;;-0.90;94.81;93423.78;2094515;28;20062;-83
2021/03/26 03:16:37;;;;;;;8.48;6.85;;;;;;;-0.94;94.80;93430.81;2106920;28;20479;-81
2021/03/26 03:18:02;;;;;;;11.90;7.63;;;;;;;-0.89;94.59;93421.91;2102108;28;20078;-80
2021/03/26 03:19:26;;;;;;;11.20;7.50;;;;;;;-0.94;95.13;93416.91;2110134;28;20469;-82
2021/03/26 03:20:36;;;;;;;10.30;7.25;;;;;;;-0.89;94.94;93419.28;2111403;27;20034;-82
2021/03/26 03:21:49;;;;;;;13.20;7.47;;;;;;;-0.97;95.05;93420.22;2106630;28;20535;-81
2021/03/26 03:22:59;;;;;;;9.20;6.63;;;;;;;-0.99;94.87;93419.78;2100062;28;20667;-82
2021/03/26 03:24:09;;;;;;;9.73;7.93;;;;;;;-1.04;94.02;93418.16;2099683;28;20474;-82
2021/03/26 03:25:17;;;;;;;10.27;7.32;;;;;;;-1.06;95.00;93425.59;2092643;28;20025;-83
2021/03/26 03:26:24;;;;;;;11.93;7.43;;;;;;;-1.09;95.17;93424.44;2099367;28;20020;-82
2021/03/26 03:27:41;;;;;;;12.80;7.55;;;;;;;-1.07;95.51;93416.22;2100413;28;20454;-82
2021/03/26 03:28:54;;;;;;;11.90;7.57;;;;;;;-1.05;95.34;93419.28;2109016;28;20426;-82
2021/03/26 03:30:03;;;;;;;12.68;8.27;;;;;;;-1.10;96.13;93411.63;2115560;28;20937;-82
2021/03/26 03:31:23;;;;;;;11.95;7.65;;;;;;;-1.11;95.90;93415.34;2106908;28;20028;-82
2021/03/26 03:32:43;;;;;;;10.05;7.55;;;;;;;-1.08;96.42;93417.31;2096343;28;20056;-82
2021/03/26 03:34:14;;;;;;;9.38;7.00;;;;;;;-1.10;96.35;93417.66;2098556;28;20502;-82
2021/03/26 03:35:29;;;;;;;10.48;7.30;;;;;;;-1.06;96.30;93415.88;2098516;28;20035;-82
2021/03/26 03:36:53;;;;;;;10.45;7.18;;;;;;;-1.11;95.93;93405.63;2106300;28;20442;-82
2021/03/26 03:38:20;;;;;;;9.07;7.05;;;;;;;-1.14;96.41;93406.31;2101678;28;21088;-83
2021/03/26 03:39:33;;;;;;;11.68;7.45;;;;;;;-1.21;96.08;93416.59;2097567;28;20513;-81
2021/03/26 03:40:55;;;;;;;11.82;7.68;;;;;;;-1.15;95.65;93407.38;2106815;28;20932;-82
2021/03/26 03:42:09;;;;;;;9.65;7.43;;;;;;;-1.19;94.80;93411.75;2098199;28;21038;-81
2021/03/26 03:43:19;;;;;;;10.88;7.22;;;;;;;-1.22;94.89;93403.81;2101863;28;20478;-81
2021/03/26 03:44:36;;;;;;;9.73;7.60;;;;;;;-1.36;95.47;93410.22;2100155;28;20569;-81
2021/03/26 03:46:02;;;;;;;8.98;6.95;;;;;;;-1.33;94.75;93412.16;2100417;28;20459;-81
2021/03/26 03:47:24;;;;;;;9.20;7.00;;;;;;;-1.28;95.71;93405.91;2103140;28;20993;-82
2021/03/26 03:48:36;;;;;;;9.10;7.05;;;;;;;-1.31;96.33;93403.97;2097996;28;20511;-81
2021/03/26 03:49:39;;;;;;;9.57;7.40;;;;;;;-1.30;95.94;93406.25;2091186;28;20462;-80
2021/03/26 03:50:46;;;;;;;12.40;7.80;;;;;;;-1.30;96.06;93405.50;2085343;28;20450;-81
2021/03/26 03:52:05;;;;;;;12.50;7.82;;;;;;;-1.34;94.62;93404.63;2106810;28;20454;-80
2021/03/26 03:53:16;;;;;;;11.10;7.30;;;;;;;-1.32;95.12;93403.22;2107459;28;20446;-79
2021/03/26 03:54:22;;;;;;;9.00;6.80;;;;;;;-1.24;94.92;93409.38;2099580;28;20450;-81
2021/03/26 03:55:39;;;;;;;9.27;7.80;;;;;;;-1.33;94.11;93406.16;2099471;28;20537;-81
2021/03/26 03:56:55;;;;;;;12.02;7.72;;;;;;;-1.30;93.58;93410.72;2107671;28;20449;-81
2021/03/26 03:58:02;;;;;;;13.82;8.30;;;;;;;-1.30;95.01;93400.25;2108873;28;20461;-81
2021/03/26 03:59:08;;;;;;;10.18;8.18;;;;;;;-1.25;95.48;93410.50;2098188;28;20458;-82
2021/03/26 04:00:15;;;;;;;9.93;7.55;;;;;;;-1.29;95.04;93404.38;2083183;28;20459;-81
2021/03/26 04:01:25;;;;;;;10.30;7.93;;;;;;;-1.35;94.77;93403.09;2091114;28;20452;-82
2021/03/26 04:02:48;;;;;;;12.10;8.15;;;;;;;-1.32;95.72;93399.81;2099659;28;20451;-81
2021/03/26 04:03:55;;;;;;;14.75;8.10;;;;;;;-1.34;95.74;93404.63;2101089;28;20535;-81
2021/03/26 04:05:02;;;;;;;11.52;7.97;;;;;;;-1.30;96.22;93405.50;2090823;28;20452;-82
2021/03/26 04:06:10;;;;;;;10.85;8.43;;;;;;;-1.27;96.02;93402.22;2104962;28;20532;-80
2021/03/26 04:07:27;;;;;;;9.20;7.75;;;;;;;-1.32;95.81;93397.97;2107756;28;20483;-81
2021/03/26 04:08:42;;;;;;;11.23;7.93;;;;;;;-1.38;96.31;93395.91;2092141;28;20455;-81
2021/03/26 04:09:51;;;;;;;9.68;7.47;;;;;;;-1.30;95.80;93401.00;2100306;28;20974;-81
2021/03/26 04:11:02;;;;;;;10.18;7.75;;;;;;;-1.32;95.82;93402.41;2099257;28;21040;-81
2021/03/26 04:12:14;;;;;;;11.43;8.20;;;;;;;-1.35;96.20;93401.25;2105804;28;20442;-81
2021/03/26 04:13:31;;;;;;;12.95;8.15;;;;;;;-1.33;97.50;93398.28;2099589;28;20457;-81
2021/03/26 04:14:58;;;;;;;12.05;7.78;;;;;;;-1.28;97.31;93398.78;2094262;28;20443;-81
2021/03/26 04:16:00;;;;;;;13.40;7.90;;;;;;;-1.32;97.30;93394.56;2088926;28;20951;-81
2021/03/26 04:17:36;;;;;;;11.43;7.70;;;;;;;-1.38;96.96;93396.66;2098434;28;20407;-81
2021/03/26 04:18:46;;;;;;;11.65;7.75;;;;;;;-1.44;97.54;93398.00;2096021;28;20455;-81
2021/03/26 04:19:56;;;;;;;11.40;7.57;;;;;;;-1.43;97.37;93396.91;2092331;28;21065;-81
2021/03/26 04:21:39;;;;;;;14.15;8.35;;;;;;;-1.45;96.94;93393.06;2091135;28;20025;-81
2021/03/26 04:22:47;;;;;;;10.63;7.55;;;;;;;-1.47;96.81;93392.66;2078852;28;20025;-81
2021/03/26 04:24:00;;;;;;;10.88;7.75;;;;;;;-1.42;96.83;93395.78;2073883;28;20460;-81
2021/03/26 04:25:01;;;;;;;9.70;7.53;;;;;;;-1.43;96.35;93396.13;2066503;28;20457;-80
2021/03/26 04:26:34;;;;;;;13.23;8.48;;;;;;;-1.40;96.36;93395.47;2066386;28;20453;-81
2021/03/26 04:27:42;;;;;;;12.05;8.18;;;;;;;-1.40;96.59;93398.09;2068078;28;20037;-82
2021/03/26 04:28:48;;;;;;;14.20;8.02;;;;;;;-1.38;97.20;93401.13;2097763;28;20504;-82
2021/03/26 04:30:13;;;;;;;9.65;7.65;;;;;;;-1.36;97.37;93399.72;2098719;28;20526;-82
2021/03/26 04:31:20;;;;;;;13.40;8.15;;;;;;;-1.36;97.31;93394.47;2104472;28;20500;-81
2021/03/26 04:32:22;;;;;;;12.38;8.27;;;;;;;-1.30;97.22;93398.38;2099034;28;20439;-81
2021/03/26 04:33:23;;;;;;;12.10;8.68;;;;;;;-1.29;97.65;93397.28;2089953;28;20839;-81
2021/03/26 04:34:24;;;;;;;11.77;8.05;;;;;;;-1.32;96.56;93387.47;2089565;28;20478;-82
2021/03/26 04:35:27;;;;;;;12.00;8.07;;;;;;;-1.27;96.66;93389.84;2089692;28;20025;-82
2021/03/26 04:36:46;;;;;;;13.23;8.10;;;;;;;-1.25;96.74;93386.88;2089976;28;20025;-82
2021/03/26 04:37:50;;;;;;;12.32;8.30;;;;;;;-1.24;96.85;93388.41;2102185;28;20495;-82
2021/03/26 04:39:11;;;;;;;13.25;8.88;;;;;;;-1.26;97.29;93390.63;2106385;28;20461;-82
2021/03/26 04:40:17;;;;;;;12.43;8.45;;;;;;;-1.25;96.95;93386.88;2100490;28;20477;-82
2021/03/26 04:41:25;;;;;;;14.30;8.50;;;;;;;-1.28;97.06;93379.69;2090218;28;20459;-82
2021/03/26 04:42:43;;;;;;;14.15;9.05;;;;;;;-1.29;96.64;93388.66;2099804;28;20450;-81
2021/03/26 04:44:06;;;;;;;14.65;8.73;;;;;;;-1.35;95.57;93388.13;2100012;28;20481;-82
2021/03/26 04:45:15;;;;;;;10.90;8.25;;;;;;;-1.36;95.71;93389.25;2103702;28;20438;-80
2021/03/26 04:46:26;;;;;;;13.63;8.02;;;;;;;-1.35;96.95;93387.38;2107248;28;20465;-82
2021/03/26 04:47:38;;;;;;;10.95;8.43;;;;;;;-1.36;96.98;93394.47;2090917;28;20797;-81
2021/03/26 04:48:48;;;;;;;14.60;7.93;;;;;;;-1.35;97.69;93390.00;2091003;28;20530;-81
2021/03/26 04:49:57;;;;;;;;;;;;;;;-1.41;97.15;93388.69;2084273;28;20515;-82
2021/03/26 04:51:12;;;;;;;11.63;8.27;;;;;;;-1.44;97.83;93384.13;2083955;28;19919;-81
2021/03/26 04:52:19;;;;;;;11.20;8.32;;;;;;;-1.46;97.22;93384.44;2108107;28;21093;-81
2021/03/26 04:53:36;;;;;;;10.50;8.05;;;;;;;-1.45;96.72;93380.72;2097835;28;20439;-80
2021/03/26 04:54:46;;;;;;;11.98;8.07;;;;;;;-1.45;96.49;93382.59;2091418;28;20995;-81
2021/03/26 04:56:03;;;;;;;11.73;7.80;;;;;;;-1.42;96.65;93385.31;2093458;28;20527;-82
2021/03/26 04:57:12;;;;;;;13.10;8.73;;;;;;;-1.44;97.07;93384.13;2101849;28;20460;-81
2021/03/26 04:58:19;;;;;;;11.20;8.48;;;;;;;-1.40;97.01;93385.00;2107189;28;20529;-81
2021/03/26 04:59:25;;;;;;;12.77;8.55;;;;;;;-1.39;96.84;93383.91;2098417;28;20025;-81
2021/03/26 05:00:34;;;;;;;11.45;8.75;;;;;;;-1.44;96.08;93376.28;2098874;28;20447;-81
2021/03/26 05:01:37;;;;;;;14.85;8.32;;;;;;;-1.43;96.38;93377.78;2105884;28;20477;-81
2021/03/26 05:02:41;;;;;;;15.38;9.07;;;;;;;-1.48;96.82;93376.16;2112200;28;20112;-81
2021/03/26 05:03:47;;;;;;;12.25;7.85;;;;;;;-1.54;95.94;93385.34;2105632;28;20572;-82
2021/03/26 05:04:53;;;;;;;14.80;8.95;;;;;;;-1.55;96.91;93386.44;2098925;28;20431;-81
2021/03/26 05:06:01;;;;;;;11.55;8.68;;;;;;;-1.56;97.22;93385.69;2098201;28;20439;-81
2021/03/26 05:07:06;;;;;;;11.85;7.20;;;;;;;-1.58;96.67;93387.88;2106961;28;20422;-82
2021/03/26 05:08:09;;;;;;;12.50;7.65;;;;;;;-1.56;97.16;93377.81;2106371;28;20438;-82
2021/03/26 05:09:20;;;;;;;12.55;8.23;;;;;;;-1.55;96.88;93373.34;2106049;28;20422;-80
2021/03/26 05:10:23;;;;;;;11.07;8.30;;;;;;;-1.57;96.87;93384.16;2115663;27;20422;-82
2021/03/26 05:11:27;;;;;;;13.20;8.25;;;;;;;-1.59;97.16;93386.34;2101650;28;20438;-81
2021/03/26 05:12:34;;;;;;;13.05;7.30;;;;;;;-1.59;96.70;93380.34;2098806;28;20534;-81
2021/03/26 05:13:42;;;;;;;11.32;7.63;;;;;;;-1.58;95.89;93377.41;2106685;28;20477;-81
2021/03/26 05:14:53;;;;;;;11.70;8.05;;;;;;;-1.58;96.20;93379.25;2100094;28;20442;-81
2021/03/26 05:16:07;;;;;;;12.43;8.65;;;;;;;-1.58;96.84;93380.03;2100568;28;20932;-81
2021/03/26 05:17:36;;;;;;;12.80;10.23;;;;;;;-1.60;95.61;93390.06;2114755;28;20434;-82