Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:02:11;;;;;;;;;;;25.50;59.00;;;;;;5018887;28;20158;-66
2021/07/13 00:04:40;;;;;;;;;;;25.50;59.00;;;;;;5012944;28;20104;-66
2021/07/13 00:07:07;;;;;;;;;;;25.50;59.10;;;;;;5003403;28;19987;-66
2021/07/13 00:09:34;;;;;;;;;;;25.50;59.10;;;;;;5013193;28;25062;-66
2021/07/13 00:12:05;;;;;;;;;;;25.50;59.10;;;;;;5013389;28;20040;-66
2021/07/13 00:14:32;;;;;;;;;;;25.50;59.20;;;;;;5011566;28;20142;-66
2021/07/13 00:16:59;;;;;;;;;;;25.50;59.20;;;;;;5007396;28;25073;-67
2021/07/13 00:19:30;;;;;;;;;;;25.50;59.20;;;;;;5011412;28;20017;-65
2021/07/13 00:21:57;;;;;;;;;;;25.50;59.20;;;;;;5011476;28;25075;-65
2021/07/13 00:24:27;;;;;;;;;;;25.50;59.30;;;;;;5010367;28;20356;-65
2021/07/13 00:26:54;;;;;;;;;;;25.50;59.30;;;;;;5011023;28;25154;-65
2021/07/13 00:29:23;;;;;;;;;;;25.40;59.30;;;;;;5010836;28;19997;-65
2021/07/13 00:31:50;;;;;;;;;;;25.40;59.30;;;;;;5010442;28;19988;-65
2021/07/13 00:34:19;;;;;;;;;;;25.40;59.40;;;;;;5010865;28;25129;-65
2021/07/13 00:36:46;;;;;;;;;;;25.40;59.40;;;;;;5009582;28;19991;-66
2021/07/13 00:39:13;;;;;;;;;;;25.40;59.40;;;;;;5011748;28;20578;-66
2021/07/13 00:41:42;;;;;;;;;;;25.40;59.40;;;;;;4993933;28;25084;-65
2021/07/13 00:44:10;;;;;;;;;;;25.40;59.40;;;;;;5011801;28;19996;-66
2021/07/13 00:46:47;;;;;;;;;;;25.40;59.50;;;;;;5009749;28;20107;-66
2021/07/13 00:49:19;;;;;;;;;;;25.40;59.50;;;;;;5002635;28;25078;-66
2021/07/13 00:51:49;;;;;;;;;;;25.40;59.50;;;;;;5009407;28;20482;-65
2021/07/13 00:54:19;;;;;;;;;;;25.40;59.50;;;;;;5010886;28;20196;-66
2021/07/13 00:56:50;;;;;;;;;;;25.40;59.60;;;;;;5002591;28;20134;-65
2021/07/13 00:59:16;;;;;;;;;;;25.40;59.60;;;;;;4998666;28;25074;-67
2021/07/13 01:01:46;;;;;;;;;;;25.40;59.70;;;;;;5003960;28;19983;-66
2021/07/13 01:04:17;;;;;;;;;;;25.30;59.60;;;;;;5004755;28;20128;-66
2021/07/13 01:07:01;;;;;;;;;;;25.40;59.70;;;;;;5000597;28;20170;-66
2021/07/13 01:09:49;;;;;;;;;;;25.40;59.80;;;;;;5005587;28;19993;-65
2021/07/13 01:12:19;;;;;;;;;;;25.40;59.80;;;;;;5008382;28;20608;-65
2021/07/13 01:14:52;;;;;;;;;;;25.40;59.70;;;;;;5005231;28;25066;-66
2021/07/13 01:17:34;;;;;;;;;;;25.40;59.80;;;;;;4993163;28;19991;-65
2021/07/13 01:20:20;;;;;;;;;;;25.30;59.60;;;;;;5002090;28;20296;-65
2021/07/13 01:22:49;;;;;;;;;;;25.30;59.60;;;;;;4998864;28;25192;-66
2021/07/13 01:25:33;;;;;;;;;;;25.30;59.70;;;;;;4997363;28;20003;-67
2021/07/13 01:28:21;;;;;;;;;;;25.40;59.80;;;;;;5004225;28;20217;-67
2021/07/13 01:30:52;;;;;;;;;;;25.30;59.70;;;;;;4999096;28;20138;-66
2021/07/13 01:33:21;;;;;;;;;;;25.30;59.70;;;;;;5005874;28;25062;-66
2021/07/13 01:35:53;;;;;;;;;;;25.30;59.70;;;;;;4996871;28;20045;-65
2021/07/13 01:38:27;;;;;;;;;;;25.30;59.80;;;;;;4995229;28;25138;-66
2021/07/13 01:40:59;;;;;;;;;;;25.20;59.80;;;;;;4999455;28;19986;-66
2021/07/13 01:43:30;;;;;;;;;;;25.30;59.70;;;;;;5007263;28;25055;-66
2021/07/13 01:45:57;;;;;;;;;;;25.30;59.80;;;;;;5000846;28;20343;-66
2021/07/13 01:48:26;;;;;;;;;;;25.30;59.80;;;;;;5009336;28;25067;-66
2021/07/13 01:50:55;;;;;;;;;;;25.30;59.80;;;;;;5004497;28;19988;-65
2021/07/13 01:53:23;;;;;;;;;;;25.30;59.80;;;;;;5009938;28;20134;-66
2021/07/13 01:55:52;;;;;;;;;;;25.20;59.70;;;;;;5009924;28;20103;-66
2021/07/13 01:58:22;;;;;;;;;;;25.30;59.80;;;;;;5008508;28;25077;-65
2021/07/13 02:00:57;;;;;;;;;;;25.30;59.90;;;;;;5009481;28;19996;-65
2021/07/13 02:03:34;;;;;;;;;;;25.20;59.80;;;;;;5008256;28;25065;-67
2021/07/13 02:06:01;;;;;;;;;;;25.30;59.90;;;;;;4993150;28;19995;-65
2021/07/13 02:08:29;;;;;;;;;;;25.30;59.80;;;;;;4996356;28;20109;-66
2021/07/13 02:10:58;;;;;;;;;;;25.30;59.80;;;;;;5005409;28;20036;-66
2021/07/13 02:13:25;;;;;;;;;;;25.20;59.80;;;;;;5008746;28;20113;-65
2021/07/13 02:15:59;;;;;;;;;;;25.20;59.80;;;;;;4991116;28;20132;-66
2021/07/13 02:18:28;;;;;;;;;;;25.20;59.80;;;;;;5015351;28;25075;-65
2021/07/13 02:20:56;;;;;;;;;;;25.20;59.80;;;;;;5007472;28;19985;-65
2021/07/13 02:23:24;;;;;;;;;;;25.20;59.90;;;;;;5003996;28;20442;-66
2021/07/13 02:25:53;;;;;;;;;;;25.20;59.90;;;;;;5008831;28;25111;-65
2021/07/13 02:28:32;;;;;;;;;;;25.20;60.00;;;;;;5008099;28;19988;-66
2021/07/13 02:31:11;;;;;;;;;;;25.20;60.00;;;;;;5009564;28;20119;-65
2021/07/13 02:33:48;;;;;;;;;;;25.20;60.00;;;;;;5011536;28;20149;-66
2021/07/13 02:36:19;;;;;;;;;;;25.20;60.00;;;;;;5014412;28;25066;-66
2021/07/13 02:38:49;;;;;;;;;;;25.20;60.00;;;;;;5010578;28;20659;-66
2021/07/13 02:41:18;;;;;;;;;;;25.20;60.00;;;;;;4997418;28;25077;-65
2021/07/13 02:43:47;;;;;;;;;;;25.20;60.00;;;;;;5007150;28;19991;-65
2021/07/13 02:46:15;;;;;;;;;;;25.20;60.10;;;;;;4998451;28;20130;-67
2021/07/13 02:48:42;;;;;;;;;;;25.20;60.10;;;;;;5011158;28;25063;-65
2021/07/13 02:51:13;;;;;;;;;;;25.20;60.10;;;;;;5007269;28;20066;-66
2021/07/13 02:53:43;;;;;;;;;;;25.20;60.10;;;;;;5011124;28;19989;-65
2021/07/13 02:56:13;;;;;;;;;;;25.20;60.20;;;;;;5004765;28;25081;-65
2021/07/13 02:58:41;;;;;;;;;;;25.20;60.10;;;;;;5011993;28;20037;-65
2021/07/13 03:01:15;;;;;;;;;;;25.20;60.10;;;;;;4998720;28;20122;-65
2021/07/13 03:03:44;;;;;;;;;;;25.20;60.10;;;;;;5006723;28;20113;-65
2021/07/13 03:06:14;;;;;;;;;;;25.20;60.10;;;;;;5000239;28;20013;-66
2021/07/13 03:08:42;;;;;;;;;;;25.20;60.20;;;;;;5006653;28;20133;-66
2021/07/13 03:11:09;;;;;;;;;;;25.20;60.20;;;;;;5002086;28;25118;-65
2021/07/13 03:13:36;;;;;;;;;;;25.10;60.20;;;;;;5011474;28;20496;-65
2021/07/13 03:16:05;;;;;;;;;;;25.20;60.20;;;;;;5011067;28;20136;-65
2021/07/13 03:18:33;;;;;;;;;;;25.20;60.30;;;;;;5009788;28;19995;-66
2021/07/13 03:21:01;;;;;;;;;;;25.10;60.20;;;;;;5004089;28;20090;-65
2021/07/13 03:23:34;;;;;;;;;;;25.20;60.30;;;;;;4996018;28;25076;-66
2021/07/13 03:26:03;;;;;;;;;;;25.20;60.30;;;;;;5006443;28;19996;-66
2021/07/13 03:28:31;;;;;;;;;;;25.20;60.30;;;;;;4998546;28;20128;-66
2021/07/13 03:30:58;;;;;;;;;;;25.10;60.20;;;;;;5009273;28;20149;-66
2021/07/13 03:33:27;;;;;;;;;;;25.10;60.90;;;;;;5005590;28;19999;-65
2021/07/13 03:35:55;;;;;;;;;;;25.10;60.20;;;;;;5007138;28;25072;-65
2021/07/13 03:38:26;;;;;;;;;;;25.10;60.30;;;;;;4996318;28;19990;-65
2021/07/13 03:40:57;;;;;;;;;;;25.10;60.30;;;;;;4998810;28;20181;-65
2021/07/13 03:43:28;;;;;;;;;;;25.10;60.30;;;;;;4995718;28;25134;-65
2021/07/13 03:45:56;;;;;;;;;;;25.10;60.30;;;;;;5009441;28;19982;-66
2021/07/13 03:48:30;;;;;;;;;;;25.10;60.30;;;;;;5011189;28;25128;-66
2021/07/13 03:50:57;;;;;;;;;;;25.10;60.30;;;;;;5005509;28;19984;-66
2021/07/13 03:53:28;;;;;;;;;;;25.10;60.30;;;;;;5009793;28;25133;-66
2021/07/13 03:55:59;;;;;;;;;;;25.10;60.40;;;;;;5018019;28;19990;-65
2021/07/13 03:58:41;;;;;;;;;;;25.10;60.30;;;;;;5004499;28;20097;-66
2021/07/13 04:01:08;;;;;;;;;;;25.00;60.30;;;;;;5000878;28;20142;-66
2021/07/13 04:03:38;;;;;;;;;;;25.10;60.40;;;;;;5009129;28;20122;-65
2021/07/13 04:06:08;;;;;;;;;;;25.10;60.40;;;;;;5007946;28;20137;-65
2021/07/13 04:08:39;;;;;;;;;;;25.10;60.40;;;;;;5010139;28;19983;-65
2021/07/13 04:11:06;;;;;;;;;;;25.10;60.40;;;;;;4992903;28;25083;-65
2021/07/13 04:13:38;;;;;;;;;;;25.10;60.40;;;;;;5009138;28;20009;-65
2021/07/13 04:16:05;;;;;;;;;;;25.00;60.30;;;;;;4994733;28;20019;-66
2021/07/13 04:18:36;;;;;;;;;;;25.10;60.50;;;;;;5008916;28;20149;-66
2021/07/13 04:21:06;;;;;;;;;;;25.10;60.50;;;;;;5006049;28;19999;-65
2021/07/13 04:23:33;;;;;;;;;;;25.00;60.40;;;;;;4997716;28;20130;-65
2021/07/13 04:26:03;;;;;;;;;;;25.00;60.50;;;;;;5011709;28;20533;-66
2021/07/13 04:28:34;;;;;;;;;;;25.00;60.50;;;;;;5004120;28;25082;-67
2021/07/13 04:31:02;;;;;;;;;;;25.10;60.60;;;;;;5000713;28;20000;-65
2021/07/13 04:33:32;;;;;;;;;;;25.10;60.60;;;;;;5007927;28;25152;-65
2021/07/13 04:35:59;;;;;;;;;;;25.00;60.50;;;;;;5001727;28;19999;-65
2021/07/13 04:38:30;;;;;;;;;;;25.00;60.70;;;;;;5004764;28;25093;-68
2021/07/13 04:40:59;;;;;;;;;;;25.10;60.60;;;;;;5010573;28;19992;-68
2021/07/13 04:43:27;;;;;;;;;;;25.10;60.50;;;;;;5004053;28;25063;-68
2021/07/13 04:45:58;;;;;;;;;;;25.20;60.70;;;;;;5006163;28;19993;-66
2021/07/13 04:48:27;;;;;;;;;;;25.20;60.50;;;;;;5005699;28;25065;-66
2021/07/13 04:50:55;;;;;;;;;;;25.20;60.50;;;;;;5003670;28;20003;-65
2021/07/13 04:53:22;;;;;;;;;;;25.20;60.50;;;;;;5008796;28;20129;-65
2021/07/13 04:55:53;;;;;;;;;;;25.10;60.30;;;;;;5007962;28;25079;-66
2021/07/13 04:58:21;;;;;;;;;;;25.20;60.30;;;;;;5010044;28;19991;-66
2021/07/13 05:00:47;;;;;;;;;;;25.10;60.10;;;;;;5010526;28;19990;-66
2021/07/13 05:03:17;;;;;;;;;;;25.10;60.20;;;;;;5002158;28;25104;-66
2021/07/13 05:05:46;;;;;;;;;;;25.10;60.10;;;;;;5009329;28;20527;-66
2021/07/13 05:08:18;;;;;;;;;;;25.10;60.20;;;;;;5010205;28;20167;-66
2021/07/13 05:10:45;;;;;;;;;;;25.10;60.20;;;;;;5009300;28;19986;-65
2021/07/13 05:13:15;;;;;;;;;;;25.10;60.20;;;;;;4999625;28;20171;-65
2021/07/13 05:15:45;;;;;;;;;;;25.10;60.30;;;;;;5009390;28;20117;-66
2021/07/13 05:18:17;;;;;;;;;;;25.10;60.40;;;;;;5009803;28;20117;-65
2021/07/13 05:20:48;;;;;;;;;;;25.10;60.30;;;;;;4996045;28;20222;-65
2021/07/13 05:23:23;;;;;;;;;;;25.10;60.40;;;;;;4981138;28;20110;-66
2021/07/13 05:25:52;;;;;;;;;;;25.10;61.00;;;;;;4982288;28;20767;-66
2021/07/13 05:28:28;;;;;;;;;;;25.10;61.00;;;;;;5001764;28;20210;-65
2021/07/13 05:30:55;;;;;;;;;;;25.10;60.90;;;;;;4973203;28;19991;-67
2021/07/13 05:33:33;;;;;;;;;;;25.10;60.70;;;;;;4987040;28;25089;-67
2021/07/13 05:36:02;;;;;;;;;;;25.10;61.30;;;;;;4978993;28;20018;-67
2021/07/13 05:38:32;;;;;;;;;;;25.10;61.80;;;;;;4989050;28;20114;-67
2021/07/13 05:41:00;;;;;;;;;;;25.10;61.50;;;;;;4986212;28;20134;-67
2021/07/13 05:43:27;;;;;;;;;;;25.10;61.20;;;;;;4983836;28;20093;-67
2021/07/13 05:45:56;;;;;;;;;;;25.10;61.30;;;;;;4977658;28;19984;-67
2021/07/13 05:48:34;;;;;;;;;;;25.10;63.20;;;;;;4989527;28;25082;-67
2021/07/13 05:51:01;;;;;;;;;;;25.10;63.30;;;;;;4990550;28;20096;-67
2021/07/13 05:53:31;;;;;;;;;;;25.10;62.40;;;;;;4985848;28;20148;-67
2021/07/13 05:56:00;;;;;;;;;;;25.10;61.80;;;;;;4983147;28;20123;-67
2021/07/13 05:58:28;;;;;;;;;;;25.10;61.50;;;;;;4980878;28;20168;-67
2021/07/13 06:00:56;;;;;;;;;;;25.20;61.40;;;;;;4989850;28;20116;-68
2021/07/13 06:03:27;;;;;;;;;;;25.10;61.10;;;;;;4988118;28;20124;-67
2021/07/13 06:05:55;;;;;;;;;;;25.10;61.00;;;;;;4988383;28;25084;-67
2021/07/13 06:08:23;;;;;;;;;;;25.10;60.90;;;;;;4975756;28;19990;-68
2021/07/13 06:10:51;;;;;;;;;;;25.10;60.80;;;;;;5000642;28;20137;-68
2021/07/13 06:13:20;;;;;;;;;;;25.10;60.90;;;;;;5005003;28;20138;-68
2021/07/13 06:16:03;;;;;;;;;;;25.10;61.00;;;;;;4987361;28;20096;-67
2021/07/13 06:18:32;;;;;;;;;;;25.10;60.80;;;;;;4981631;28;20194;-67
2021/07/13 06:21:02;;;;;;;;;;;25.10;60.80;;;;;;5004066;28;19990;-66
2021/07/13 06:23:29;;;;;;;;;;;25.10;60.70;;;;;;5005084;28;20004;-66
2021/07/13 06:25:57;;;;;;;;;;;25.20;60.90;;;;;;5008112;28;20129;-66
2021/07/13 06:28:25;;;;;;;;;;;25.20;60.80;;;;;;5007907;28;19998;-65
2021/07/13 06:30:53;;;;;;;;;;;25.30;60.80;;;;;;5008183;28;20128;-65
2021/07/13 06:33:22;;;;;;;;;;;25.30;60.70;;;;;;5002442;28;20116;-65
2021/07/13 06:35:50;;;;;;;;;;;25.30;60.70;;;;;;5006949;28;20012;-65
2021/07/13 06:38:19;;;;;;;;;;;25.30;60.60;;;;;;5006446;28;25056;-65
2021/07/13 06:40:48;;;;;;;;;;;25.30;60.60;;;;;;5008040;28;20650;-65
2021/07/13 06:43:18;;;;;;;;;;;25.40;60.60;;;;;;4989119;28;20116;-67
2021/07/13 06:45:46;;;;;;;;;;;25.30;60.50;;;;;;5007917;28;20107;-64
2021/07/13 06:48:14;;;;;;;;;;;25.40;60.50;;;;;;5003574;28;20103;-65
2021/07/13 06:50:42;;;;;;;;;;;25.40;60.60;;;;;;5009979;28;20225;-66
2021/07/13 06:53:11;;;;;;;;;;;25.40;60.60;;;;;;5009122;28;25151;-65
2021/07/13 06:55:41;;;;;;;;;;;25.40;60.60;;;;;;5006033;28;20007;-65
2021/07/13 06:58:10;;;;;;;;;;;25.40;60.50;;;;;;5007888;28;20157;-64
2021/07/13 07:00:39;;;;;;;;;;;25.50;60.60;;;;;;5000827;28;20082;-66
2021/07/13 07:03:06;;;;;;;;;;;25.50;60.40;;;;;;5008253;28;20139;-66
2021/07/13 07:05:36;;;;;;;;;;;25.50;60.50;;;;;;5007779;28;25107;-64
2021/07/13 07:08:05;;;;;;;;;;;25.50;60.10;;;;;;5003590;28;20060;-64
2021/07/13 07:10:35;;;;;;;;;;;25.60;60.10;;;;;;5002277;28;25067;-64
2021/07/13 07:13:03;;;;;;;;;;;25.60;60.00;;;;;;5003293;28;19986;-65
2021/07/13 07:15:35;;;;;;;;;;;25.60;60.00;;;;;;5006498;28;20154;-65
2021/07/13 07:18:04;;;;;;;;;;;25.70;60.00;;;;;;5007649;28;25059;-64
2021/07/13 07:20:33;;;;;;;;;;;25.70;59.90;;;;;;5004643;28;20019;-68
2021/07/13 07:23:03;;;;;;;;;;;25.70;59.70;;;;;;4997691;28;20137;-68
2021/07/13 07:25:38;;;;;;;;;;;25.70;59.80;;;;;;5005742;28;25055;-67
2021/07/13 07:28:05;;;;;;;;;;;25.70;59.50;;;;;;5011252;28;19994;-67
2021/07/13 07:30:33;;;;;;;;;;;25.70;59.50;;;;;;5011246;28;20130;-64
2021/07/13 07:33:02;;;;;;;;;;;25.80;59.40;;;;;;5002184;28;25070;-64
2021/07/13 07:35:33;;;;;;;;;;;25.80;59.40;;;;;;5006856;28;20000;-65
2021/07/13 07:38:04;;;;;;;;;;;25.80;59.40;;;;;;5007553;28;20381;-66
2021/07/13 07:40:33;;;;;;;;;;;25.80;59.40;;;;;;5009521;28;25076;-66
2021/07/13 07:43:03;;;;;;;;;;;25.80;59.30;;;;;;5006145;28;19999;-67
2021/07/13 07:45:30;;;;;;;;;;;25.80;59.30;;;;;;5006365;28;20509;-67
2021/07/13 07:47:58;;;;;;;;;;;25.80;59.40;;;;;;5009886;28;20076;-67
2021/07/13 07:50:28;;;;;;;;;;;25.70;59.60;;;;;;4998554;28;20195;-67
2021/07/13 07:52:58;;;;;;;;;;;25.70;59.70;;;;;;5011129;28;25061;-67
2021/07/13 07:55:27;;;;;;;;;;;25.70;59.80;;;;;;5009092;28;19979;-67
2021/07/13 07:57:55;;;;;;;;;;;25.70;60.00;;;;;;5011065;28;25135;-66
2021/07/13 08:00:25;;;;;;;;;;;25.70;60.20;;;;;;5010047;28;19992;-66
2021/07/13 08:02:55;;;;;;;;;;;25.70;60.20;;;;;;5002474;28;25097;-65
2021/07/13 08:05:26;;;;;;;;;;;25.70;60.30;;;;;;5001185;28;20008;-65
2021/07/13 08:07:55;;;;;;;;;;;25.70;60.40;;;;;;5002119;28;20149;-65
2021/07/13 08:10:23;;;;;;;;;;;25.70;60.50;;;;;;5000678;28;19996;-65
2021/07/13 08:12:53;;;;;;;;;;;25.70;60.60;;;;;;5004133;28;20222;-65
2021/07/13 08:15:22;;;;;;;;;;;25.70;60.50;;;;;;5000860;28;20132;-66
2021/07/13 08:17:51;;;;;;;;;;;25.70;60.50;;;;;;5003894;28;20176;-66
2021/07/13 08:20:21;;;;;;;;;;;25.80;60.60;;;;;;4997677;28;20434;-66
2021/07/13 08:22:51;;;;;;;;;;;25.80;61.70;;;;;;5005005;28;25108;-66
2021/07/13 08:25:20;;;;;;;;;;;25.80;61.10;;;;;;5001463;28;20009;-66
2021/07/13 08:27:47;;;;;;;;;;;25.80;60.90;;;;;;4993771;28;25052;-66
2021/07/13 08:30:14;;;;;;;;;;;25.80;60.70;;;;;;5003743;28;19990;-66
2021/07/13 08:32:43;;;;;;;;;;;25.80;60.70;;;;;;5005564;28;20316;-66
2021/07/13 08:35:13;;;;;;;;;;;25.80;60.60;;;;;;5003015;28;20114;-67
2021/07/13 08:37:42;;;;;;;;;;;25.80;60.60;;;;;;5002044;28;20148;-67
2021/07/13 08:40:12;;;;;;;;;;;25.80;60.50;;;;;;4999855;28;25074;-67
2021/07/13 08:42:40;;;;;;;;;;;25.80;60.40;;;;;;5002709;28;19979;-66
2021/07/13 08:45:08;;;;;;;;;;;25.80;60.40;;;;;;4991427;28;20249;-66
2021/07/13 08:47:42;;;;;;;;;;;25.80;60.60;;;;;;5006672;28;25105;-66
2021/07/13 08:50:12;;;;;;;;;;;25.80;60.40;;;;;;5004150;28;20310;-66
2021/07/13 08:52:40;;;;;;;;;;;25.80;60.50;;;;;;4997213;28;20148;-66
2021/07/13 08:55:11;;;;;;;;;;;25.90;60.50;;;;;;4990192;28;25137;-68
2021/07/13 08:57:43;;;;;;;;;;;25.80;60.60;;;;;;5009955;28;20017;-67
2021/07/13 09:00:15;;;;;;;;;;;25.90;60.70;;;;;;5007912;28;19991;-66
2021/07/13 09:03:02;;;;;;;;;;;25.90;60.70;;;;;;5006841;28;20607;-66
2021/07/13 09:05:33;;;;;;;;;;;25.90;60.60;;;;;;5006464;28;20104;-67
2021/07/13 09:08:09;;;;;;;;;;;25.90;60.60;;;;;;5006738;28;20107;-68
2021/07/13 09:10:59;;;;;;;;;;;25.90;60.60;;;;;;5006693;28;25060;-67
2021/07/13 09:13:31;;;;;;;;;;;25.90;60.60;;;;;;5006483;28;19990;-66
2021/07/13 09:16:03;;;;;;;;;;;25.90;60.60;;;;;;5005014;28;20130;-66
2021/07/13 09:18:40;;;;;;;;;;;25.90;60.70;;;;;;5006665;28;20840;-66
2021/07/13 09:21:17;;;;;;;;;;;25.90;60.80;;;;;;5009571;28;20007;-66
2021/07/13 09:24:00;;;;;;;;;;;25.90;60.50;;;;;;5001612;28;20124;-66
2021/07/13 09:26:39;;;;;;;;;;;25.90;60.70;;;;;;4997033;28;25076;-67
2021/07/13 09:29:26;;;;;;;;;;;25.90;60.70;;;;;;5001931;28;20011;-67
2021/07/13 09:31:53;;;;;;;;;;;25.90;61.00;;;;;;4997777;28;20130;-66
2021/07/13 09:34:21;;;;;;;;;;;25.90;60.70;;;;;;4989158;28;25074;-66
2021/07/13 09:36:50;;;;;;;;;;;25.90;61.00;;;;;;5001798;28;20004;-66
2021/07/13 09:39:21;;;;;;;;;;;25.90;61.00;;;;;;4997097;28;20207;-65
2021/07/13 09:41:57;;;;;;;;;;;25.90;60.80;;;;;;5001323;28;20336;-65
2021/07/13 09:44:24;;;;;;;;;;;25.90;60.70;;;;;;4992352;28;20191;-65
2021/07/13 09:46:51;;;;;;;;;;;25.90;61.10;;;;;;4997475;28;20134;-66
2021/07/13 09:49:24;;;;;;;;;;;25.90;61.00;;;;;;5001585;28;20199;-66
2021/07/13 09:52:03;;;;;;;;;;;25.80;61.60;;;;;;4999769;28;25053;-65
2021/07/13 09:54:32;;;;;;;;;;;25.90;61.80;;;;;;4996881;28;19988;-65
2021/07/13 09:57:15;;;;;;;;;;;25.80;61.20;;;;;;5000689;28;20170;-65
2021/07/13 09:59:48;;;;;;;;;;;25.80;61.90;;;;;;4991311;28;20077;-65
2021/07/13 10:02:16;;;;;;;;;;;25.80;61.90;;;;;;4997457;28;25076;-65
2021/07/13 10:04:47;;;;;;;;;;;25.80;61.90;;;;;;5008664;28;19995;-66
2021/07/13 10:07:16;;;;;;;;;;;25.70;61.80;;;;;;4999223;28;25085;-66
2021/07/13 10:09:47;;;;;;;;;;;25.70;61.70;;;;;;5003832;28;20026;-66
2021/07/13 10:12:15;;;;;;;;;;;25.70;62.00;;;;;;4992887;28;20004;-66
2021/07/13 10:14:44;;;;;;;;;;;25.70;62.10;;;;;;5003070;28;19984;-66
2021/07/13 10:17:14;;;;;;;;;;;25.70;61.70;;;;;;5001765;28;20239;-66
2021/07/13 10:19:47;;;;;;;;;;;25.70;61.70;;;;;;5004531;28;20154;-66
2021/07/13 10:22:16;;;;;;;;;;;25.70;61.60;;;;;;4995502;28;19991;-66
2021/07/13 10:24:46;;;;;;;;;;;25.70;61.90;;;;;;4995513;28;25055;-66
2021/07/13 10:27:34;;;;;;;;;;;25.70;62.00;;;;;;5001889;28;19992;-66
2021/07/13 10:30:03;;;;;;;;;;;25.70;61.70;;;;;;5004950;28;25087;-66
2021/07/13 10:32:32;;;;;;;;;;;25.70;61.80;;;;;;4981746;28;19994;-66
2021/07/13 10:35:26;;;;;;;;;;;25.70;61.70;;;;;;5001865;28;20117;-66
2021/07/13 10:38:20;;;;;;;;;;;25.70;62.00;;;;;;4994458;28;25079;-66
2021/07/13 10:40:54;;;;;;;;;;;25.60;62.10;;;;;;4999452;28;20730;-66
2021/07/13 10:43:21;;;;;;;;;;;25.60;62.10;;;;;;4999249;28;19998;-66
2021/07/13 10:46:10;;;;;;;;;;;25.60;62.50;;;;;;4993135;28;25100;-66
2021/07/13 10:48:38;;;;;;;;;;;25.60;62.60;;;;;;4991459;28;19991;-66
2021/07/13 10:51:07;;;;;;;;;;;25.60;62.40;;;;;;5001892;28;19992;-65
2021/07/13 10:53:42;;;;;;;;;;;25.60;62.60;;;;;;5004576;28;20129;-65
2021/07/13 10:56:30;;;;;;;;;;;25.60;63.00;;;;;;4995147;28;21102;-65
2021/07/13 10:59:20;;;;;;;;;;;25.60;63.00;;;;;;5003399;28;25160;-65
2021/07/13 11:02:07;;;;;;;;;;;25.60;62.80;;;;;;5003722;28;19983;-65
2021/07/13 11:04:37;;;;;;;;;;;25.60;62.90;;;;;;5003393;28;20191;-65
2021/07/13 11:07:08;;;;;;;;;;;25.60;63.20;;;;;;5003572;28;25075;-66
2021/07/13 11:09:50;;;;;;;;;;;25.60;63.30;;;;;;4997753;28;19989;-65
2021/07/13 11:12:20;;;;;;;;;;;25.60;63.60;;;;;;4998674;28;20118;-66
2021/07/13 11:15:07;;;;;;;;;;;25.50;63.50;;;;;;5005643;28;20104;-65
2021/07/13 11:17:56;;;;;;;;;;;25.50;62.90;;;;;;5004890;28;20123;-66
2021/07/13 11:20:24;;;;;;;;;;;25.50;62.90;;;;;;5001879;28;20157;-66
2021/07/13 11:22:55;;;;;;;;;;;25.50;63.00;;;;;;4999127;28;25124;-66
2021/07/13 11:26:02;;;;;;;;;;;25.50;62.80;;;;;;4979287;28;20537;-65
2021/07/13 11:28:49;;;;;;;;;;;25.50;62.70;;;;;;4980519;28;25069;-66
2021/07/13 11:31:37;;;;;;;;;;;25.50;62.90;;;;;;4967323;28;19983;-65
2021/07/13 11:34:05;;;;;;;;;;;25.50;62.80;;;;;;4979439;28;25078;-65
2021/07/13 11:36:48;;;;;;;;;;;25.60;62.80;;;;;;4978324;28;20016;-65
2021/07/13 11:39:26;;;;;;;;;;;25.60;63.00;;;;;;4974426;28;25063;-66
2021/07/13 11:41:54;;;;;;;;;;;25.70;62.90;;;;;;4982653;28;19984;-67
2021/07/13 11:44:24;;;;;;;;;;;25.70;63.00;;;;;;5002871;28;20963;-66
2021/07/13 11:46:57;;;;;;;;;;;25.70;63.20;;;;;;5009577;28;20087;-66
2021/07/13 11:49:28;;;;;;;;;;;25.70;62.90;;;;;;5006614;28;25077;-66
2021/07/13 11:52:00;;;;;;;;;;;25.70;62.90;;;;;;5002728;28;19984;-67
2021/07/13 11:54:33;;;;;;;;;;;25.80;62.70;;;;;;4997237;28;20578;-66
2021/07/13 11:57:05;;;;;;;;;;;25.80;62.90;;;;;;5005250;28;20205;-66
2021/07/13 11:59:36;;;;;;;;;;;25.80;62.70;;;;;;5005301;28;20150;-68
2021/07/13 12:02:07;;;;;;;;;;;25.80;62.90;;;;;;5011574;28;19991;-67
2021/07/13 12:04:36;;;;;;;;;;;25.80;62.60;;;;;;5003545;28;25079;-67
2021/07/13 12:07:05;;;;;;;;;;;25.80;62.30;;;;;;5009506;28;19987;-67
2021/07/13 12:09:38;;;;;;;;;;;25.90;62.30;;;;;;5005448;28;20451;-66
2021/07/13 12:12:07;;;;;;;;;;;25.90;62.50;;;;;;5003670;28;20112;-67
2021/07/13 12:14:37;;;;;;;;;;;25.90;62.20;;;;;;4996270;28;20152;-68
2021/07/13 12:17:05;;;;;;;;;;;25.90;62.30;;;;;;5001321;28;20113;-66
2021/07/13 12:19:33;;;;;;;;;;;25.90;62.60;;;;;;5004248;28;20152;-66
2021/07/13 12:22:03;;;;;;;;;;;25.90;62.50;;;;;;5014141;28;20119;-67
2021/07/13 12:24:34;;;;;;;;;;;25.90;62.90;;;;;;5000975;28;20161;-66
2021/07/13 12:27:05;;;;;;;;;;;26.00;62.70;;;;;;4997526;28;19984;-66
2021/07/13 12:29:31;;;;;;;;;;;26.00;63.10;;;;;;5001566;28;20007;-67
2021/07/13 12:32:03;;;;;;;;;;;25.90;62.90;;;;;;5004324;28;19984;-67
2021/07/13 12:34:42;;;;;;;;;;;26.00;63.30;;;;;;5001719;28;20441;-66
2021/07/13 12:37:10;;;;;;;;;;;25.90;63.40;;;;;;4998743;28;20071;-66
2021/07/13 12:39:45;;;;;;;;;;;26.00;62.60;;;;;;5001335;28;20101;-66
2021/07/13 12:42:21;;;;;;;;;;;26.00;63.30;;;;;;5005293;28;20134;-67
2021/07/13 12:44:55;;;;;;;;;;;26.00;63.50;;;;;;5003365;28;20155;-66
2021/07/13 12:47:38;;;;;;;;;;;26.00;63.50;;;;;;5005067;28;19999;-67
2021/07/13 12:50:08;;;;;;;;;;;26.00;63.00;;;;;;5002712;28;25062;-67
2021/07/13 12:52:34;;;;;;;;;;;26.10;64.00;;;;;;5006632;28;20503;-67
2021/07/13 12:55:08;;;;;;;;;;;26.00;64.00;;;;;;5002533;28;20135;-68
2021/07/13 12:57:45;;;;;;;;;;;26.10;64.20;;;;;;5004373;28;20194;-67
2021/07/13 13:00:20;;;;;;;;;;;26.10;63.20;;;;;;5003879;28;25084;-68
2021/07/13 13:03:04;;;;;;;;;;;26.00;64.70;;;;;;5004312;28;20352;-68
2021/07/13 13:05:31;;;;;;;;;;;26.10;64.70;;;;;;5007250;28;25488;-68
2021/07/13 13:08:26;;;;;;;;;;;26.10;65.50;;;;;;4999473;28;20000;-69
2021/07/13 13:10:59;;;;;;;;;;;26.10;65.40;;;;;;4951041;28;20546;-68
2021/07/13 13:13:29;;;;;;;;;;;26.20;65.70;;;;;;5002432;28;25132;-67
2021/07/13 13:16:03;;;;;;;;;;;26.20;65.80;;;;;;5003266;28;19991;-66
2021/07/13 13:18:31;;;;;;;;;;;26.10;66.00;;;;;;5000019;28;20902;-67
2021/07/13 13:21:01;;;;;;;;;;;26.20;66.40;;;;;;4981523;28;20166;-65
2021/07/13 13:23:29;;;;;;;;;;;26.20;66.40;;;;;;4966797;28;20424;-69
2021/07/13 13:25:58;;;;;;;;;;;26.20;66.00;;;;;;4964692;28;20147;-66
2021/07/13 13:28:29;;;;;;;;;;;26.20;66.10;;;;;;4960114;28;20385;-67
2021/07/13 13:30:57;;;;;;;;;;;26.30;66.60;;;;;;4952372;28;20146;-66
2021/07/13 13:33:24;;;;;;;;;;;26.30;66.20;;;;;;4943348;28;20154;-65
2021/07/13 13:36:13;;;;;;;;;;;26.30;65.80;;;;;;4946725;28;19985;-67
2021/07/13 13:41:19;;;;;;;;;;;26.30;66.10;;;;;;4971564;28;19982;-64
2021/07/13 13:43:47;;;;;;;;;;;26.30;65.70;;;;;;4962341;28;20108;-67
2021/07/13 13:46:15;;;;;;;;;;;26.30;65.90;;;;;;4960808;28;20114;-68
2021/07/13 13:48:42;;;;;;;;;;;26.40;65.70;;;;;;4968168;28;20101;-67
2021/07/13 13:51:09;;;;;;;;;;;26.40;65.70;;;;;;4963695;28;25073;-68
2021/07/13 13:53:37;;;;;;;;;;;26.40;64.60;;;;;;4967412;28;20004;-66
2021/07/13 13:56:08;;;;;;;;;;;26.30;64.40;;;;;;4967220;28;19993;-66
2021/07/13 13:58:36;;;;;;;;;;;26.30;64.80;;;;;;4968707;28;25075;-66
2021/07/13 14:01:04;;;;;;;;;;;26.40;64.80;;;;;;4971658;28;20008;-66
2021/07/13 14:03:34;;;;;;;;;;;26.40;65.00;;;;;;4965486;28;20161;-67
2021/07/13 14:06:03;;;;;;;;;;;26.40;64.90;;;;;;4963143;28;20035;-66
2021/07/13 14:08:35;;;;;;;;;;;26.40;65.00;;;;;;4976643;28;20105;-67
2021/07/13 14:11:03;;;;;;;;;;;26.40;64.90;;;;;;4979110;28;20691;-67
2021/07/13 14:13:31;;;;;;;;;;;26.40;64.60;;;;;;4962002;28;20129;-67
2021/07/13 14:16:00;;;;;;;;;;;26.40;64.70;;;;;;4965325;28;20138;-67
2021/07/13 14:18:32;;;;;;;;;;;26.40;64.70;;;;;;4978252;28;25110;-70
2021/07/13 14:21:01;;;;;;;;;;;26.40;64.50;;;;;;4988394;28;20003;-69
2021/07/13 14:23:30;;;;;;;;;;;26.40;60.60;;;;;;4999853;28;25066;-70
2021/07/13 14:25:58;;;;;;;;;;;26.20;53.80;;;;;;5007198;28;19985;-67
2021/07/13 14:28:28;;;;;;;;;;;26.00;50.20;;;;;;5012112;28;20521;-69
2021/07/13 14:30:57;;;;;;;;;;;25.70;48.50;;;;;;5012959;28;20139;-68
2021/07/13 14:33:25;;;;;;;;;;;25.50;48.20;;;;;;5022321;28;19984;-68
2021/07/13 14:35:55;;;;;;;;;;;25.40;48.50;;;;;;5009306;28;20122;-69
2021/07/13 14:38:24;;;;;;;;;;;25.20;49.00;;;;;;5000770;28;20181;-69
2021/07/13 14:40:54;;;;;;;;;;;25.10;49.00;;;;;;5010841;28;20103;-68
2021/07/13 14:43:21;;;;;;;;;;;25.00;49.00;;;;;;5012317;28;25059;-68