Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:11;;;;;;;55.58;35.75;;;6.50;99.90;;;;;;2149879;66;20475;-74
2022/03/16 00:04:56;;;;;;;59.40;37.05;;;6.40;99.90;;;;;;2151147;66;20379;-73
2022/03/16 00:07:39;;;;;;;61.47;36.17;;;6.40;99.90;;;;;;2146602;66;20715;-73
2022/03/16 00:10:25;;;;;;;62.60;36.83;;;6.40;99.90;;;;;;2119248;67;20305;-73
2022/03/16 00:13:10;;;;;;;68.97;38.15;;;6.40;99.90;;;;;;2114968;67;20211;-74
2022/03/16 00:15:52;;;;;;;56.90;37.65;;;6.40;99.90;;;;;;2100347;67;20358;-73
2022/03/16 00:18:35;;;;;;;57.70;36.60;;;6.40;99.90;;;;;;2105852;67;20245;-73
2022/03/16 00:21:17;;;;;;;65.85;38.28;;;6.30;99.90;;;;;;2110455;67;20270;-73
2022/03/16 00:24:01;;;;;;;66.72;38.45;;;6.30;99.90;;;;;;2117542;67;20206;-73
2022/03/16 00:26:46;;;;;;;68.35;38.85;;;6.30;99.90;;;;;;2109370;67;20170;-73
2022/03/16 00:29:29;;;;;;;60.72;37.20;;;6.20;99.90;;;;;;2112360;67;20205;-73
2022/03/16 00:32:14;;;;;;;60.75;35.92;;;6.20;99.90;;;;;;2131366;67;20405;-74
2022/03/16 00:34:55;;;;;;;64.75;41.47;;;6.10;99.90;;;;;;2132865;67;20201;-73
2022/03/16 00:37:39;;;;;;;66.43;38.60;;;6.10;99.90;;;;;;2140084;67;20699;-73
2022/03/16 00:40:21;;;;;;;71.75;39.50;;;6.10;99.90;;;;;;2115987;67;20338;-73
2022/03/16 00:43:03;;;;;;;71.97;42.13;;;6.10;99.90;;;;;;2132909;67;20284;-74
2022/03/16 00:45:45;;;;;;;68.88;38.83;;;6.90;99.90;;;;;;2132015;67;20341;-72
2022/03/16 00:48:27;;;;;;;70.72;40.28;;;6.00;99.90;;;;;;2118640;67;20278;-72
2022/03/16 00:51:09;;;;;;;66.70;41.42;;;6.00;99.90;;;;;;2111676;67;20466;-72
2022/03/16 00:53:52;;;;;;;66.97;39.15;;;5.90;99.90;;;;;;2101765;67;20213;-73
2022/03/16 00:56:34;;;;;;;66.32;37.90;;;5.90;99.90;;;;;;2104349;68;20221;-73
2022/03/16 00:59:16;;;;;;;68.78;38.55;;;5.90;99.90;;;;;;2110733;67;20215;-73
2022/03/16 01:01:58;;;;;;;69.53;39.88;;;5.80;99.90;;;;;;2124861;67;20268;-73
2022/03/16 01:04:41;;;;;;;63.00;37.65;;;5.80;99.90;;;;;;2116362;67;20365;-73
2022/03/16 01:07:25;;;;;;;64.40;37.70;;;5.80;99.90;;;;;;2118463;67;20173;-74
2022/03/16 01:10:10;;;;;;;62.22;37.50;;;5.80;99.90;;;;;;2104681;68;20351;-74
2022/03/16 01:12:53;;;;;;;72.50;39.83;;;5.80;99.90;;;;;;2123225;67;20422;-73
2022/03/16 01:15:36;;;;;;;68.35;39.25;;;5.70;99.90;;;;;;2131370;67;20180;-74
2022/03/16 01:18:18;;;;;;;66.90;38.58;;;5.70;99.90;;;;;;2134093;67;20315;-73
2022/03/16 01:21:01;;;;;;;61.58;37.08;;;5.70;99.90;;;;;;2146749;66;20200;-73
2022/03/16 01:23:46;;;;;;;60.17;36.60;;;5.60;99.90;;;;;;2139873;67;20237;-73
2022/03/16 01:26:29;;;;;;;63.85;38.20;;;5.60;99.90;;;;;;2157766;66;20696;-73
2022/03/16 01:29:13;;;;;;;67.38;37.83;;;5.60;99.90;;;;;;2138297;66;20674;-73
2022/03/16 01:31:57;;;;;;;66.90;37.88;;;5.60;99.90;;;;;;2140195;66;20858;-73
2022/03/16 01:34:42;;;;;;;68.93;38.72;;;5.60;99.90;;;;;;2125062;67;20198;-73
2022/03/16 01:37:24;;;;;;;62.55;36.88;;;5.50;99.90;;;;;;2127760;67;20328;-73
2022/03/16 01:40:09;;;;;;;68.97;38.47;;;5.40;99.90;;;;;;2130448;67;20672;-73
2022/03/16 01:42:51;;;;;;;61.10;37.33;;;5.40;99.90;;;;;;2125353;67;20176;-74
2022/03/16 01:45:34;;;;;;;78.88;42.30;;;5.40;99.90;;;;;;2125107;67;20390;-73
2022/03/16 01:48:16;;;;;;;72.85;40.20;;;5.30;99.90;;;;;;2108020;67;20258;-73
2022/03/16 01:50:58;;;;;;;67.63;40.10;;;5.30;99.90;;;;;;2117595;67;20177;-73
2022/03/16 01:53:43;;;;;;;69.15;40.78;;;5.20;99.90;;;;;;2113531;67;20355;-73
2022/03/16 01:56:33;;;;;;;74.47;38.63;;;5.20;99.90;;;;;;2118385;67;20413;-73
2022/03/16 01:59:17;;;;;;;65.05;38.22;;;5.20;99.90;;;;;;2125231;67;20196;-73
2022/03/16 02:02:00;;;;;;;73.47;41.72;;;5.20;99.90;;;;;;2125904;67;20223;-73
2022/03/16 02:04:45;;;;;;;80.13;41.78;;;5.10;99.90;;;;;;2147208;66;20765;-73
2022/03/16 02:07:32;;;;;;;72.22;39.72;;;5.20;99.90;;;;;;2138592;66;20242;-74
2022/03/16 02:10:18;;;;;;;68.60;40.58;;;5.10;99.90;;;;;;2131619;67;20255;-73
2022/03/16 02:13:03;;;;;;;74.15;39.22;;;5.10;99.90;;;;;;2132927;67;20737;-74
2022/03/16 02:15:45;;;;;;;81.50;43.35;;;5.10;99.90;;;;;;2141844;66;20245;-74
2022/03/16 02:18:27;;;;;;;72.15;40.83;;;5.40;99.90;;;;;;2144977;66;20196;-73
2022/03/16 02:21:09;;;;;;;75.63;43.80;;;5.20;99.90;;;;;;2117257;67;20279;-73
2022/03/16 02:23:51;;;;;;;77.47;42.40;;;5.30;99.90;;;;;;2111225;67;20338;-73
2022/03/16 02:26:33;;;;;;;72.15;39.97;;;5.30;99.90;;;;;;2131903;67;20748;-73
2022/03/16 02:29:17;;;;;;;70.70;41.50;;;5.30;99.90;;;;;;2132456;67;20394;-72
2022/03/16 02:32:02;;;;;;;83.53;44.70;;;5.30;99.90;;;;;;2145783;66;20423;-73
2022/03/16 02:34:44;;;;;;;78.25;43.65;;;5.20;99.90;;;;;;2139061;67;20737;-74
2022/03/16 02:37:26;;;;;;;75.90;42.95;;;5.20;99.90;;;;;;2139362;67;20744;-73
2022/03/16 02:40:11;;;;;;;78.78;43.33;;;5.10;99.90;;;;;;2153535;66;20222;-73
2022/03/16 02:42:54;;;;;;;71.87;40.77;;;5.10;99.90;;;;;;2161536;66;20189;-73
2022/03/16 02:45:41;;;;;;;77.70;42.25;;;5.00;99.90;;;;;;2146958;66;20452;-74
2022/03/16 02:48:22;;;;;;;72.28;43.15;;;4.90;99.90;;;;;;2153734;66;20648;-72
2022/03/16 02:51:07;;;;;;;81.60;45.17;;;4.90;99.90;;;;;;2161143;66;20255;-73
2022/03/16 02:53:49;;;;;;;76.85;42.03;;;4.90;99.90;;;;;;2146753;66;20351;-72
2022/03/16 02:56:32;;;;;;;75.50;42.08;;;4.80;99.90;;;;;;2128415;67;20434;-73
2022/03/16 02:59:14;;;;;;;74.60;42.13;;;4.80;99.90;;;;;;2119951;67;20488;-73
2022/03/16 03:01:56;;;;;;;82.68;45.38;;;4.80;99.90;;;;;;2127144;67;20696;-72
2022/03/16 03:04:38;;;;;;;86.60;45.92;;;4.70;99.90;;;;;;2125176;67;20231;-73
2022/03/16 03:07:21;;;;;;;80.63;46.15;;;4.80;99.90;;;;;;2132038;67;20263;-73
2022/03/16 03:10:07;;;;;;;84.28;46.55;;;4.70;99.90;;;;;;2153785;66;20322;-73
2022/03/16 03:12:50;;;;;;;83.15;45.03;;;4.70;99.90;;;;;;2141249;66;20262;-73
2022/03/16 03:15:33;;;;;;;89.85;48.78;;;4.70;99.90;;;;;;2149885;66;20423;-72
2022/03/16 03:18:15;;;;;;;92.82;48.67;;;4.70;99.90;;;;;;2146684;66;20240;-72
2022/03/16 03:20:56;;;;;;;90.53;48.70;;;4.90;99.90;;;;;;2139471;66;20316;-72
2022/03/16 03:23:39;;;;;;;83.32;45.90;;;4.70;99.90;;;;;;2139347;66;20263;-73
2022/03/16 03:26:21;;;;;;;94.75;48.72;;;4.60;99.90;;;;;;2141208;66;20351;-72
2022/03/16 03:29:03;;;;;;;81.22;47.22;;;4.60;99.90;;;;;;2134766;67;20859;-73
2022/03/16 03:31:46;;;;;;;86.63;45.85;;;4.60;99.90;;;;;;2138849;66;20198;-73
2022/03/16 03:34:31;;;;;;;88.15;49.28;;;4.60;99.90;;;;;;2143979;66;20750;-73
2022/03/16 03:37:15;;;;;;;86.47;46.67;;;4.60;99.90;;;;;;2153708;66;20723;-74
2022/03/16 03:39:58;;;;;;;90.10;47.55;;;4.60;99.90;;;;;;2153712;66;20273;-73
2022/03/16 03:42:40;;;;;;;92.43;48.17;;;4.50;99.90;;;;;;2153532;66;20265;-73
2022/03/16 03:45:22;;;;;;;90.15;46.95;;;4.50;99.90;;;;;;2157621;66;20224;-73
2022/03/16 03:48:05;;;;;;;94.20;51.40;;;4.60;99.90;;;;;;2148489;66;20380;-73
2022/03/16 03:50:46;;;;;;;81.78;45.67;;;4.50;99.90;;;;;;2134210;67;20519;-74
2022/03/16 03:53:28;;;;;;;97.15;48.75;;;4.90;99.90;;;;;;2146380;66;20177;-73
2022/03/16 03:56:10;;;;;;;86.63;47.50;;;4.50;99.90;;;;;;2158794;66;20358;-73
2022/03/16 03:58:54;;;;;;;103.70;52.00;;;4.40;99.90;;;;;;2155498;66;20907;-72
2022/03/16 04:01:39;;;;;;;97.45;52.13;;;4.40;99.90;;;;;;2161112;66;20676;-73
2022/03/16 04:04:21;;;;;;;92.82;48.83;;;4.40;99.90;;;;;;2168252;66;20247;-73
2022/03/16 04:07:05;;;;;;;102.25;49.78;;;4.40;99.90;;;;;;2152079;66;20189;-73
2022/03/16 04:09:50;;;;;;;84.63;46.72;;;4.40;99.90;;;;;;2165822;66;20221;-73
2022/03/16 04:12:32;;;;;;;95.70;49.55;;;4.40;99.90;;;;;;2146288;66;20162;-73
2022/03/16 04:15:14;;;;;;;100.55;52.35;;;4.30;99.90;;;;;;2133340;67;20472;-73
2022/03/16 04:17:59;;;;;;;98.40;51.92;;;4.30;99.90;;;;;;2138845;67;20278;-73
2022/03/16 04:20:44;;;;;;;94.95;49.88;;;4.70;99.90;;;;;;2139047;67;20166;-72
2022/03/16 04:23:25;;;;;;;105.53;53.00;;;4.30;99.90;;;;;;2144925;66;20751;-73
2022/03/16 04:26:07;;;;;;;105.57;54.45;;;4.30;99.90;;;;;;2139063;67;20709;-73
2022/03/16 04:28:52;;;;;;;112.38;56.63;;;4.40;99.90;;;;;;2145926;66;20235;-73
2022/03/16 04:31:36;;;;;;;118.55;57.33;;;4.30;99.90;;;;;;2134952;67;20743;-73
2022/03/16 04:34:19;;;;;;;110.60;55.50;;;4.40;99.90;;;;;;2124541;67;20243;-73
2022/03/16 04:37:01;;;;;;;115.57;55.80;;;4.40;99.90;;;;;;2131888;67;20353;-73
2022/03/16 04:39:46;;;;;;;102.53;51.22;;;4.40;99.90;;;;;;2119284;67;20481;-74
2022/03/16 04:42:30;;;;;;;105.30;52.90;;;4.40;99.90;;;;;;2119456;67;20758;-74
2022/03/16 04:45:20;;;;;;;98.20;49.85;;;4.40;99.90;;;;;;2104699;67;20591;-73
2022/03/16 04:48:14;;;;;;;103.28;54.88;;;4.40;99.90;;;;;;2098799;68;20370;-73
2022/03/16 04:51:17;;;;;;;110.63;53.05;;;4.40;99.90;;;;;;2094696;68;20271;-74
2022/03/16 04:54:01;;;;;;;121.72;57.30;;;4.30;99.90;;;;;;2093517;68;20241;-73
2022/03/16 04:56:46;;;;;;;107.60;55.83;;;4.30;99.90;;;;;;2107436;67;20769;-75
2022/03/16 04:59:29;;;;;;;102.82;53.00;;;4.40;99.90;;;;;;2103668;68;20723;-74
2022/03/16 05:02:11;;;;;;;118.70;57.92;;;4.40;99.90;;;;;;2108119;67;20193;-72
2022/03/16 05:04:53;;;;;;;103.22;52.10;;;4.40;99.90;;;;;;2108500;67;20434;-73
2022/03/16 05:07:35;;;;;;;104.55;53.88;;;4.30;99.90;;;;;;2115756;67;20327;-72
2022/03/16 05:10:18;;;;;;;98.97;52.70;;;4.30;99.90;;;;;;2103729;67;20314;-72
2022/03/16 05:13:00;;;;;;;105.88;51.45;;;4.30;99.90;;;;;;2116123;67;20451;-74
2022/03/16 05:15:42;;;;;;;93.30;47.20;;;4.30;99.90;;;;;;2108820;67;20717;-73
2022/03/16 05:18:26;;;;;;;101.97;50.45;;;4.40;99.90;;;;;;2099804;68;20726;-73
2022/03/16 05:21:11;;;;;;;104.60;50.60;;;4.30;99.90;;;;;;2103995;67;20288;-73
2022/03/16 05:23:53;;;;;;;93.85;46.70;;;4.30;99.90;;;;;;2104915;67;20816;-73
2022/03/16 05:26:36;;;;;;;95.78;48.17;;;4.30;99.90;;;;;;2108348;67;20437;-73
2022/03/16 05:29:18;;;;;;;81.88;46.50;;;4.30;99.90;;;;;;2118584;67;20196;-72
2022/03/16 05:31:59;;;;;;;95.10;50.17;;;4.30;99.90;;;;;;2117714;67;20229;-72
2022/03/16 05:34:41;;;;;;;109.97;50.70;;;4.30;99.90;;;;;;2132952;67;20655;-73
2022/03/16 05:37:23;;;;;;;96.38;47.75;;;4.30;99.90;;;;;;2132394;67;20359;-74
2022/03/16 05:40:06;;;;;;;87.80;46.03;;;4.30;99.90;;;;;;2132072;67;20360;-74
2022/03/16 05:42:47;;;;;;;111.45;51.60;;;4.30;99.90;;;;;;2138258;66;20370;-73
2022/03/16 05:45:30;;;;;;;94.10;48.92;;;4.40;99.90;;;;;;2139141;67;20422;-72
2022/03/16 05:48:12;;;;;;;100.88;48.20;;;4.40;99.90;;;;;;2139573;66;20233;-72
2022/03/16 05:50:54;;;;;;;89.70;46.85;;;4.50;99.90;;;;;;2139864;67;20775;-72
2022/03/16 05:53:36;;;;;;;102.10;51.03;;;4.50;99.90;;;;;;2125723;67;20223;-72
2022/03/16 05:56:22;;;;;;;82.45;42.53;;;4.50;99.90;;;;;;2118652;67;20381;-72
2022/03/16 05:59:06;;;;;;;78.55;44.42;;;4.60;99.90;;;;;;2117749;67;20228;-72
2022/03/16 06:01:51;;;;;;;77.38;42.40;;;4.60;99.90;;;;;;2111173;67;20177;-74
2022/03/16 06:04:37;;;;;;;74.32;43.08;;;4.60;99.90;;;;;;2118373;67;20832;-73
2022/03/16 06:07:19;;;;;;;75.18;42.38;;;4.70;99.90;;;;;;2111215;67;20177;-73
2022/03/16 06:10:01;;;;;;;73.50;42.08;;;4.70;99.90;;;;;;2111372;67;20598;-72
2022/03/16 06:12:52;;;;;;;79.72;42.20;;;4.70;99.90;;;;;;2111354;67;20165;-73
2022/03/16 06:15:42;;;;;;;71.65;41.72;;;4.90;99.90;;;;;;2107759;67;20359;-74
2022/03/16 06:18:29;;;;;;;69.10;40.45;;;4.80;99.90;;;;;;2107514;67;20744;-73
2022/03/16 06:21:13;;;;;;;72.88;42.05;;;4.80;99.90;;;;;;2115127;67;20697;-73
2022/03/16 06:23:59;;;;;;;65.65;38.00;;;4.80;99.90;;;;;;2125395;67;20349;-73
2022/03/16 06:26:42;;;;;;;64.32;36.92;;;4.90;99.90;;;;;;2118124;67;20177;-73
2022/03/16 06:29:26;;;;;;;61.03;36.17;;;4.90;99.90;;;;;;2122651;67;20295;-74
2022/03/16 06:32:11;;;;;;;65.35;36.90;;;5.00;99.90;;;;;;2117515;67;20243;-72
2022/03/16 06:34:56;;;;;;;63.22;38.03;;;5.10;99.90;;;;;;2116664;67;20613;-73
2022/03/16 06:37:41;;;;;;;64.97;37.05;;;5.10;99.90;;;;;;2122250;67;20225;-73
2022/03/16 06:40:23;;;;;;;65.28;37.83;;;5.20;99.90;;;;;;2111842;67;20252;-73
2022/03/16 06:43:05;;;;;;;56.97;35.97;;;5.20;99.90;;;;;;2111210;67;20345;-74
2022/03/16 06:45:47;;;;;;;67.25;38.30;;;5.20;99.90;;;;;;2107555;67;20665;-73
2022/03/16 06:48:29;;;;;;;63.05;37.65;;;5.20;99.90;;;;;;2106867;67;20426;-73
2022/03/16 06:51:14;;;;;;;68.07;39.75;;;5.20;99.90;;;;;;2103730;67;20229;-74
2022/03/16 06:54:12;;;;;;;62.40;37.70;;;5.40;99.90;;;;;;2099069;67;20266;-73
2022/03/16 06:56:55;;;;;;;64.40;37.45;;;5.30;99.90;;;;;;2119681;67;20337;-73
2022/03/16 06:59:42;;;;;;;61.08;36.35;;;5.30;99.90;;;;;;2126516;66;21211;-73
2022/03/16 07:02:24;;;;;;;65.28;38.97;;;5.40;99.90;;;;;;2134845;66;20743;-74
2022/03/16 07:05:08;;;;;;;64.55;37.90;;;5.40;99.90;;;;;;2133960;66;20671;-73
2022/03/16 07:07:50;;;;;;;64.00;36.85;;;5.40;99.90;;;;;;2151366;66;20331;-72
2022/03/16 07:10:33;;;;;;;56.78;35.65;;;5.40;99.90;;;;;;2138549;66;20401;-74
2022/03/16 07:13:14;;;;;;;57.80;36.97;;;5.50;99.90;;;;;;2142562;66;20849;-74
2022/03/16 07:15:56;;;;;;;62.03;36.03;;;5.50;99.90;;;;;;2124478;67;20280;-73
2022/03/16 07:18:42;;;;;;;54.42;33.42;;;5.50;99.90;;;;;;2136397;66;20269;-72
2022/03/16 07:21:24;;;;;;;60.35;34.60;;;5.60;99.90;;;;;;2139868;66;20362;-74
2022/03/16 07:24:07;;;;;;;54.88;35.45;;;5.70;99.90;;;;;;2138616;66;20225;-73
2022/03/16 07:26:50;;;;;;;51.50;34.20;;;5.70;99.90;;;;;;2131535;67;20249;-74
2022/03/16 07:29:32;;;;;;;51.60;32.75;;;5.80;99.90;;;;;;2134901;67;20340;-73
2022/03/16 07:32:14;;;;;;;58.28;32.78;;;5.90;99.90;;;;;;2124458;67;20294;-74
2022/03/16 07:34:57;;;;;;;52.63;32.75;;;5.90;99.90;;;;;;2116163;67;20419;-73
2022/03/16 07:37:46;;;;;;;54.83;31.98;;;6.00;99.90;;;;;;2110436;67;20240;-74
2022/03/16 07:40:33;;;;;;;44.38;29.27;;;6.00;99.90;;;;;;2111133;67;20581;-73
2022/03/16 07:43:18;;;;;;;47.30;30.58;;;6.20;99.90;;;;;;2112234;67;20335;-72
2022/03/16 07:46:00;;;;;;;49.08;29.55;;;6.30;99.90;;;;;;2126097;67;20227;-74
2022/03/16 07:48:46;;;;;;;48.25;30.00;;;6.40;99.90;;;;;;2136163;67;20258;-73
2022/03/16 07:51:31;;;;;;;47.58;29.60;;;6.50;99.90;;;;;;2130392;67;20279;-73
2022/03/16 07:54:15;;;;;;;48.45;30.05;;;6.60;99.90;;;;;;2124909;67;20817;-75
2022/03/16 07:56:59;;;;;;;44.42;29.33;;;6.70;99.90;;;;;;2112358;67;20313;-73
2022/03/16 07:59:45;;;;;;;44.53;28.60;;;6.80;99.90;;;;;;2118952;67;20479;-73
2022/03/16 08:02:29;;;;;;;42.85;27.95;;;6.80;99.90;;;;;;2142617;66;20223;-73
2022/03/16 08:05:15;;;;;;;42.38;27.33;;;7.00;99.90;;;;;;2123485;67;20176;-73
2022/03/16 08:07:57;;;;;;;40.97;27.92;;;7.00;99.90;;;;;;2110596;67;20202;-73
2022/03/16 08:10:39;;;;;;;42.92;27.63;;;7.20;99.90;;;;;;2122065;67;20333;-71
2022/03/16 08:13:21;;;;;;;40.65;26.65;;;7.20;99.90;;;;;;2134573;66;20327;-74
2022/03/16 08:16:04;;;;;;;43.90;27.35;;;7.30;99.90;;;;;;2137246;67;20348;-72
2022/03/16 08:18:45;;;;;;;41.10;25.95;;;7.40;99.90;;;;;;2130924;67;20266;-73
2022/03/16 08:21:28;;;;;;;38.42;25.65;;;7.40;99.90;;;;;;2125522;67;20321;-74
2022/03/16 08:24:13;;;;;;;37.92;26.77;;;7.40;99.90;;;;;;2123085;67;20172;-74
2022/03/16 08:26:56;;;;;;;46.88;27.23;;;7.50;99.90;;;;;;2131708;67;20783;-74
2022/03/16 08:29:44;;;;;;;38.78;25.90;;;7.60;99.90;;;;;;2131484;67;20199;-74
2022/03/16 08:32:29;;;;;;;37.90;25.70;;;7.60;99.90;;;;;;2121835;67;20443;-73
2022/03/16 08:35:12;;;;;;;38.47;26.98;;;7.60;99.90;;;;;;2123600;67;20204;-74
2022/03/16 08:37:56;;;;;;;38.53;25.92;;;7.70;99.90;;;;;;2138620;66;20363;-73
2022/03/16 08:40:39;;;;;;;39.20;25.35;;;7.80;99.90;;;;;;2144502;66;20852;-74
2022/03/16 08:43:21;;;;;;;34.47;24.75;;;7.80;99.90;;;;;;2142040;66;20202;-75
2022/03/16 08:46:03;;;;;;;36.25;25.00;;;7.90;99.90;;;;;;2137310;67;20182;-75
2022/03/16 08:48:49;;;;;;;35.03;23.63;;;7.90;99.90;;;;;;2138449;66;20316;-75
2022/03/16 08:51:31;;;;;;;35.55;23.65;;;8.00;99.90;;;;;;2143622;66;20259;-75
2022/03/16 08:54:13;;;;;;;35.22;23.63;;;8.10;99.90;;;;;;2151675;66;20354;-73
2022/03/16 08:56:55;;;;;;;34.33;25.13;;;8.10;99.90;;;;;;2145016;66;20325;-75
2022/03/16 08:59:41;;;;;;;40.08;24.42;;;8.10;99.90;;;;;;2151027;66;20779;-76
2022/03/16 09:02:23;;;;;;;34.80;26.35;;;8.20;99.90;;;;;;2147562;66;20338;-74
2022/03/16 09:05:14;;;;;;;35.28;23.88;;;8.20;99.90;;;;;;2138522;67;20545;-75
2022/03/16 09:07:56;;;;;;;35.75;25.48;;;8.20;99.90;;;;;;2140092;66;20218;-75
2022/03/16 09:10:38;;;;;;;33.95;23.48;;;8.20;99.90;;;;;;2136029;66;20343;-74
2022/03/16 09:13:22;;;;;;;32.25;23.92;;;8.40;99.90;;;;;;2123299;67;20954;-74
2022/03/16 09:16:07;;;;;;;;;;;8.40;99.90;;;;;;2128980;67;20172;-76
2022/03/16 09:18:55;;;;;;;31.45;21.75;;;8.50;99.90;;;;;;2129317;67;20080;-75
2022/03/16 09:21:38;;;;;;;29.13;21.48;;;8.70;99.90;;;;;;2112576;67;20193;-74
2022/03/16 09:24:24;;;;;;;38.00;23.25;;;8.80;99.90;;;;;;2111538;67;20342;-74
2022/03/16 09:27:08;;;;;;;;;;;9.00;99.90;;;;;;2122795;67;20708;-74
2022/03/16 09:29:50;;;;;;;42.15;23.77;;;9.20;99.90;;;;;;2116917;67;20695;-75
2022/03/16 09:32:33;;;;;;;36.42;24.33;;;9.50;99.90;;;;;;2117746;67;20322;-74
2022/03/16 09:35:15;;;;;;;34.28;22.67;;;9.70;99.90;;;;;;2116238;67;20444;-76
2022/03/16 09:37:58;;;;;;;30.15;21.52;;;9.90;99.90;;;;;;2117437;67;20369;-73
2022/03/16 09:40:41;;;;;;;30.48;20.40;;;10.00;99.90;;;;;;2129081;67;20914;-74
2022/03/16 09:43:24;;;;;;;32.90;21.27;;;10.10;99.90;;;;;;2124922;67;20196;-75
2022/03/16 09:46:15;;;;;;;30.55;20.13;;;10.20;99.90;;;;;;2124683;67;20349;-75
2022/03/16 09:48:58;;;;;;;27.77;19.73;;;10.30;99.90;;;;;;2142064;66;20614;-74
2022/03/16 09:51:44;;;;;;;27.05;20.15;;;10.40;99.90;;;;;;2129629;67;20254;-75
2022/03/16 09:54:25;;;;;;;25.88;18.13;;;10.40;99.90;;;;;;2123679;67;20231;-74
2022/03/16 09:57:11;;;;;;;26.90;17.90;;;10.50;99.90;;;;;;2117002;67;20721;-76
2022/03/16 09:59:55;;;;;;;23.13;16.27;;;10.60;99.90;;;;;;2117006;67;20181;-75
2022/03/16 10:02:40;;;;;;;21.92;16.25;;;10.60;99.90;;;;;;2109960;67;20264;-75
2022/03/16 10:05:27;;;;;;;22.40;16.02;;;10.70;99.90;;;;;;2110669;67;20318;-76
2022/03/16 10:08:14;;;;;;;22.05;14.18;;;10.80;99.90;;;;;;2116677;67;20287;-75
2022/03/16 10:14:11;;;;;;;19.58;13.57;;;11.00;99.90;;;;;;2135150;67;20191;-77
2022/03/16 10:20:09;;;;;;;18.80;13.57;;;11.20;99.90;;;;;;2143912;66;20393;-76
2022/03/16 10:22:56;;;;;;;15.15;11.43;;;11.40;99.90;;;;;;2126222;67;20200;-76
2022/03/16 10:25:45;;;;;;;18.85;12.07;;;11.60;99.90;;;;;;2110716;67;21009;-77
2022/03/16 10:28:29;;;;;;;18.15;11.88;;;11.70;99.90;;;;;;2111805;67;20329;-77
2022/03/16 10:31:18;;;;;;;16.38;11.93;;;11.80;99.90;;;;;;2113962;67;20177;-74
2022/03/16 10:34:05;;;;;;;14.50;11.55;;;11.90;99.90;;;;;;2140551;66;20236;-75
2022/03/16 10:36:47;;;;;;;18.23;12.25;;;12.10;99.90;;;;;;2137930;67;20175;-77
2022/03/16 10:39:35;;;;;;;16.67;12.18;;;12.20;99.90;;;;;;2109023;67;20347;-75
2022/03/16 10:48:23;;;;;;;16.25;11.85;;;12.80;99.90;;;;;;2094507;68;20355;-76
2022/03/16 10:51:12;;;;;;;18.83;12.52;;;13.20;99.90;;;;;;2078281;68;20280;-77
2022/03/16 10:53:56;;;;;;;17.75;12.15;;;13.50;99.90;;;;;;2080049;68;20223;-76
2022/03/16 10:56:41;;;;;;;17.17;11.77;;;13.80;99.90;;;;;;2089093;68;21175;-76
2022/03/16 10:59:34;;;;;;;16.70;10.57;;;14.00;99.90;;;;;;2099723;67;20227;-76
2022/03/16 11:02:18;;;;;;;15.10;11.00;;;14.30;99.90;;;;;;2100061;67;20807;-76
2022/03/16 11:05:00;;;;;;;13.95;10.52;;;14.50;99.90;;;;;;2098157;67;20183;-77
2022/03/16 11:07:45;;;;;;;21.52;11.43;;;14.80;99.90;;;;;;2104083;67;20258;-79
2022/03/16 11:10:31;;;;;;;14.35;9.50;;;15.10;99.90;;;;;;2097121;68;20251;-76
2022/03/16 11:13:28;;;;;;;15.13;9.68;;;15.50;99.90;;;;;;2100722;67;20231;-78
2022/03/16 11:16:15;;;;;;;11.73;9.55;;;15.70;99.90;;;;;;2108153;67;20261;-76
2022/03/16 11:19:02;;;;;;;12.65;9.38;;;15.90;99.90;;;;;;2107583;67;20189;-77
2022/03/16 11:22:06;;;;;;;13.88;10.88;;;16.20;99.90;;;;;;2120150;67;20221;-76
2022/03/16 11:25:07;;;;;;;12.73;10.20;;;16.40;98.50;;;;;;2141162;66;20381;-77
2022/03/16 11:27:56;;;;;;;13.43;9.70;;;16.60;96.80;;;;;;2145625;66;20216;-77
2022/03/16 11:30:42;;;;;;;16.00;11.10;;;16.70;93.00;;;;;;2137978;66;20179;-76
2022/03/16 11:33:26;;;;;;;14.63;10.82;;;16.90;92.30;;;;;;2132308;67;20269;-73
2022/03/16 11:36:27;;;;;;;13.95;9.52;;;17.20;91.20;;;;;;2137303;66;20188;-77
2022/03/16 11:39:22;;;;;;;15.18;11.23;;;17.50;88.80;;;;;;2148966;66;20161;-72
2022/03/16 11:42:07;;;;;;;12.93;10.93;;;17.80;86.10;;;;;;2153714;66;20204;-73
2022/03/16 11:45:19;;;;;;;14.68;11.07;;;17.90;82.30;;;;;;1508047;66;42518995;-74
2022/03/16 11:48:31;;;;;;;15.55;10.73;;;18.20;79.90;;;;;;2127054;67;20427;-73
2022/03/16 11:51:17;;;;;;;13.35;10.98;;;18.60;79.70;;;;;;2119877;67;20229;-74
2022/03/16 11:54:01;;;;;;;13.70;10.77;;;18.90;75.70;;;;;;2124779;67;20316;-73
2022/03/16 11:56:45;;;;;;;15.68;10.85;;;19.10;70.10;;;;;;2127608;67;20384;-75
2022/03/16 11:59:18;;;;;;;13.82;11.18;;;19.30;69.60;;;;;;2124479;67;20337;-75
2022/03/16 12:02:11;;;;;;;13.43;10.32;;;19.70;67.50;;;;;;2120744;67;20727;-74
2022/03/16 12:04:48;;;;;;;12.00;9.43;;;20.10;60.80;;;;;;2119888;67;20219;-75
2022/03/16 12:07:22;;;;;;;11.00;9.75;;;20.40;64.50;;;;;;2131095;67;20242;-76
2022/03/16 12:10:16;;;;;;;12.85;9.43;;;20.80;62.00;;;;;;2146875;66;21568;-76
2022/03/16 12:12:58;;;;;;;12.27;9.55;;;21.10;60.50;;;;;;2156362;65;20826;-77
2022/03/16 12:15:52;;;;;;;10.40;9.38;;;21.40;57.30;;;;;;2151850;66;20238;-77
2022/03/16 12:18:31;;;;;;;10.40;9.30;;;21.70;57.40;;;;;;2157444;66;21037;-76
2022/03/16 12:21:03;;;;;;;11.15;9.77;;;22.00;56.00;;;;;;2166335;66;20671;-76
2022/03/16 12:23:58;;;;;;;10.45;8.57;;;22.30;54.20;;;;;;2189723;65;20312;-73
2022/03/16 12:28:55;;;;;;;11.68;9.68;;;22.60;54.80;;;;;;2189950;65;20322;-75
2022/03/16 12:29:34;;;;;;;10.63;9.43;;;22.90;53.40;;;;;;2182140;65;20197;-76
2022/03/16 12:32:19;;;;;;;9.52;8.57;;;23.30;52.00;;;;;;2183528;65;20219;-74
2022/03/16 12:34:57;;;;;;;11.88;9.32;;;23.60;51.20;;;;;;2183401;65;20230;-75
2022/03/16 12:37:50;;;;;;;11.95;9.60;;;24.10;50.50;;;;;;2167810;65;20184;-75
2022/03/16 12:40:31;;;;;;;12.50;9.57;;;24.60;49.80;;;;;;2168277;65;20876;-76
2022/03/16 12:43:24;;;;;;;11.32;10.10;;;25.00;48.70;;;;;;2172281;65;20623;-76
2022/03/16 12:46:26;;;;;;;10.93;9.80;;;25.40;48.10;;;;;;2174840;65;20382;-77
2022/03/16 12:49:07;;;;;;;12.93;9.77;;;25.80;47.70;;;;;;2178348;65;20266;-76
2022/03/16 12:51:47;;;;;;;10.90;9.80;;;26.00;46.10;;;;;;2176336;65;20190;-74
2022/03/16 12:54:30;;;;;;;12.00;10.20;;;25.90;45.30;;;;;;2162817;66;20266;-74
2022/03/16 12:57:15;;;;;;;11.77;9.55;;;26.00;45.30;;;;;;2186645;65;20339;-74
2022/03/16 12:59:59;;;;;;;10.48;9.38;;;26.10;44.40;;;;;;2177556;65;20203;-74
2022/03/16 13:02:42;;;;;;;11.63;10.43;;;26.50;44.20;;;;;;2180746;65;20244;-73
2022/03/16 13:05:35;;;;;;;11.20;9.85;;;26.80;43.60;;;;;;2168791;65;20844;-74
2022/03/16 13:08:19;;;;;;;11.77;10.43;;;27.20;43.40;;;;;;2160122;66;20653;-76
2022/03/16 13:11:17;;;;;;;12.52;10.70;;;27.50;42.80;;;;;;2157140;66;20243;-73
2022/03/16 13:14:16;;;;;;;10.70;9.57;;;27.70;42.10;;;;;;2153439;66;20197;-75
2022/03/16 13:17:00;;;;;;;11.57;10.13;;;27.90;41.80;;;;;;2145787;66;20300;-76
2022/03/16 13:19:48;;;;;;;10.88;9.77;;;28.30;41.10;;;;;;2138473;66;20451;-75
2022/03/16 13:23:01;;;;;;;10.52;9.55;;;28.70;40.40;;;;;;2133167;67;20343;-74
2022/03/16 13:25:46;;;;;;;11.05;10.05;;;28.80;40.30;;;;;;2117621;67;20172;-74
2022/03/16 13:28:36;;;;;;;10.88;9.80;;;28.60;39.10;;;;;;2115064;67;20282;-74
2022/03/16 13:31:26;;;;;;;13.25;10.48;;;28.80;39.00;;;;;;2118633;67;20357;-74
2022/03/16 13:34:09;;;;;;;11.50;9.65;;;28.80;38.70;;;;;;2124861;67;20260;-74
2022/03/16 13:36:51;;;;;;;11.70;9.63;;;28.60;38.60;;;;;;2117604;67;20318;-73
2022/03/16 13:39:34;;;;;;;11.02;9.77;;;28.90;38.50;;;;;;2127594;67;20216;-73
2022/03/16 13:42:16;;;;;;;10.45;9.35;;;28.60;38.10;;;;;;2135268;66;20345;-74
2022/03/16 13:45:43;;;;;;;10.95;9.80;;;28.30;38.40;;;;;;2135004;67;20374;-75
2022/03/16 13:48:38;;;;;;;10.98;9.77;;;28.50;39.70;;;;;;2119112;67;20371;-74
2022/03/16 13:51:25;;;;;;;12.23;9.95;;;27.80;38.90;;;;;;2117472;67;20287;-75
2022/03/16 13:54:10;;;;;;;12.05;10.48;;;26.80;38.90;;;;;;2102198;67;20301;-75
2022/03/16 13:56:53;;;;;;;12.23;10.40;;;26.10;39.40;;;;;;2114840;67;20335;-76
2022/03/16 13:59:35;;;;;;;12.00;9.70;;;26.00;39.90;;;;;;2117659;67;20306;-75
2022/03/16 14:02:22;;;;;;;11.07;9.75;;;26.70;39.50;;;;;;2100737;68;20281;-77
2022/03/16 14:05:09;;;;;;;12.50;9.73;;;27.20;38.70;;;;;;2084824;68;20385;-77
2022/03/16 14:07:54;;;;;;;13.38;10.98;;;26.70;38.70;;;;;;2086864;68;20339;-75
2022/03/16 14:10:41;;;;;;;11.73;10.07;;;25.60;39.10;;;;;;2100187;67;21116;-75
2022/03/16 14:13:25;;;;;;;16.75;9.85;;;24.70;40.60;;;;;;2106366;67;20457;-76
2022/03/16 14:16:14;;;;;;;14.18;11.50;;;24.40;41.10;;;;;;2095613;68;20366;-76
2022/03/16 14:18:56;;;;;;;15.80;11.13;;;24.30;42.00;;;;;;2100326;67;20342;-74