Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:12;;;;;;;0.77;0.77;;;;;;;;;;5023475;28;20683;-58
2022/06/02 00:03:42;;;;;;;0.77;0.77;;;;;;;;;;5036871;27;20714;-59
2022/06/02 00:06:13;;;;;;;1.07;0.77;;;;;;;;;;5051364;27;20258;-59
2022/06/02 00:08:47;;;;;;;1.00;1.00;;;;;;;;;;5079164;27;20196;-59
2022/06/02 00:11:22;;;;;;;0.97;0.97;;;;;;;;;;5050800;27;20244;-58
2022/06/02 00:13:57;;;;;;;2.23;1.20;;;;;;;;;;5025610;28;20735;-58
2022/06/02 00:16:29;;;;;;;1.00;1.00;;;;;;;;;;5028359;28;20207;-58
2022/06/02 00:19:01;;;;;;;1.00;1.00;;;;;;;;;;5097924;27;20606;-59
2022/06/02 00:21:31;;;;;;;0.90;0.90;;;;;;;;;;5110945;27;20203;-58
2022/06/02 00:24:02;;;;;;;0.90;0.90;;;;;;;;;;5031899;27;20211;-59
2022/06/02 00:26:34;;;;;;;1.00;1.00;;;;;;;;;;5023165;28;20257;-58
2022/06/02 00:29:08;;;;;;;0.87;0.87;;;;;;;;;;5038213;28;20216;-59
2022/06/02 00:31:39;;;;;;;1.83;1.10;;;;;;;;;;5031774;28;20223;-58
2022/06/02 00:34:12;;;;;;;1.00;1.00;;;;;;;;;;5106493;27;20204;-58
2022/06/02 00:36:42;;;;;;;0.90;0.90;;;;;;;;;;5085583;28;20235;-58
2022/06/02 00:39:09;;;;;;;0.70;0.70;;;;;;;;;;5054750;27;20193;-58
2022/06/02 00:41:43;;;;;;;1.07;1.07;;;;;;;;;;5062962;28;20216;-58
2022/06/02 00:44:16;;;;;;;1.00;1.00;;;;;;;;;;5026881;28;20263;-58
2022/06/02 00:46:55;;;;;;;1.80;0.93;;;;;;;;;;5038188;28;20300;-59
2022/06/02 00:49:26;;;;;;;1.00;1.00;;;;;;;;;;5127582;28;20208;-59
2022/06/02 00:51:58;;;;;;;1.10;1.10;;;;;;;;;;5061608;28;20666;-58
2022/06/02 00:57:35;;;;;;;0.87;0.87;;;;;;;;;;5071373;28;20251;-58
2022/06/02 01:00:11;;;;;;;0.90;0.90;;;;;;;;;;5032116;28;20283;-58
2022/06/02 01:02:42;;;;;;;1.10;1.10;;;;;;;;;;5039929;28;20200;-59
2022/06/02 01:05:09;;;;;;;0.90;0.90;;;;;;;;;;5080740;28;20208;-59
2022/06/02 01:07:41;;;;;;;3.00;1.50;;;;;;;;;;5055303;28;20201;-58
2022/06/02 01:10:13;;;;;;;0.90;0.90;;;;;;;;;;5057930;28;20215;-58
2022/06/02 01:12:52;;;;;;;1.20;1.20;;;;;;;;;;5076211;28;20219;-58
2022/06/02 01:15:24;;;;;;;1.17;1.10;;;;;;;;;;5026409;28;20698;-59
2022/06/02 01:17:56;;;;;;;1.20;1.20;;;;;;;;;;5037965;28;20332;-58
2022/06/02 01:20:31;;;;;;;1.00;1.00;;;;;;;;;;5056907;28;20205;-58
2022/06/02 01:23:11;;;;;;;0.97;0.97;;;;;;;;;;5092821;28;20725;-59
2022/06/02 01:25:55;;;;;;;3.70;1.20;;;;;;;;;;5031396;28;20208;-58
2022/06/02 01:28:42;;;;;;;0.80;0.80;;;;;;;;;;5058440;28;20201;-58
2022/06/02 01:31:16;;;;;;;4.47;1.17;;;;;;;;;;5078191;28;20595;-59
2022/06/02 01:33:48;;;;;;;1.17;1.07;;;;;;;;;;5054704;28;20269;-58
2022/06/02 01:36:20;;;;;;;2.20;1.13;;;;;;;;;;5033019;28;20703;-58
2022/06/02 01:38:51;;;;;;;0.90;0.90;;;;;;;;;;5036189;28;20225;-58
2022/06/02 01:41:22;;;;;;;0.90;0.90;;;;;;;;;;5117022;27;20235;-60
2022/06/02 01:43:58;;;;;;;1.20;1.10;;;;;;;;;;5099875;27;20241;-59
2022/06/02 01:46:33;;;;;;;1.20;1.10;;;;;;;;;;5094251;27;20260;-59
2022/06/02 01:49:05;;;;;;;1.10;1.10;;;;;;;;;;5075846;27;20224;-59
2022/06/02 01:51:36;;;;;;;1.13;1.13;;;;;;;;;;5116843;27;20204;-59
2022/06/02 01:54:09;;;;;;;1.00;1.00;;;;;;;;;;5053973;27;20193;-58
2022/06/02 01:56:50;;;;;;;1.30;1.30;;;;;;;;;;5062281;27;20629;-58
2022/06/02 01:59:25;;;;;;;1.07;1.07;;;;;;;;;;5036204;27;20263;-59
2022/06/02 02:02:00;;;;;;;0.90;0.90;;;;;;;;;;5039623;27;20253;-57
2022/06/02 02:04:36;;;;;;;1.20;1.10;;;;;;;;;;5038468;27;20207;-57
2022/06/02 02:07:05;;;;;;;1.10;1.10;;;;;;;;;;5099401;27;20197;-57
2022/06/02 02:09:37;;;;;;;1.30;1.20;;;;;;;;;;5074043;27;20212;-57
2022/06/02 02:12:06;;;;;;;1.13;1.13;;;;;;;;;;5032748;27;20227;-57
2022/06/02 02:14:54;;;;;;;0.97;0.97;;;;;;;;;;5046806;27;20581;-57
2022/06/02 02:17:34;;;;;;;1.20;1.20;;;;;;;;;;5039608;27;20224;-57
2022/06/02 02:20:03;;;;;;;1.10;1.10;;;;;;;;;;5076377;27;20209;-57
2022/06/02 02:22:35;;;;;;;1.40;1.30;;;;;;;;;;5014386;27;20213;-57
2022/06/02 02:25:08;;;;;;;1.33;1.20;;;;;;;;;;5031486;27;20624;-57
2022/06/02 02:30:28;;;;;;;1.23;1.23;;;;;;;;;;5049598;27;20220;-57
2022/06/02 02:33:01;;;;;;;1.40;1.30;;;;;;;;;;5073185;27;20244;-57
2022/06/02 02:35:30;;;;;;;1.00;1.00;;;;;;;;;;5047929;27;20413;-57
2022/06/02 02:38:00;;;;;;;1.07;1.07;;;;;;;;;;5043723;27;20216;-57
2022/06/02 02:40:28;;;;;;;1.50;1.00;;;;;;;;;;5046696;27;20727;-57
2022/06/02 02:42:58;;;;;;;1.20;1.20;;;;;;;;;;5022876;27;20321;-57
2022/06/02 02:45:30;;;;;;;1.00;1.00;;;;;;;;;;5016935;27;20260;-56
2022/06/02 02:48:01;;;;;;;1.53;1.20;;;;;;;;;;5043854;27;20200;-57
2022/06/02 02:50:30;;;;;;;1.07;1.07;;;;;;;;;;5080733;27;20204;-57
2022/06/02 02:52:59;;;;;;;1.03;1.03;;;;;;;;;;5113600;27;20193;-57
2022/06/02 02:55:29;;;;;;;0.90;0.90;;;;;;;;;;5073614;27;20216;-56
2022/06/02 02:57:58;;;;;;;1.20;1.20;;;;;;;;;;5053811;27;20334;-57
2022/06/02 03:00:28;;;;;;;1.10;1.10;;;;;;;;;;5039610;27;20204;-57
2022/06/02 03:03:01;;;;;;;1.20;1.20;;;;;;;;;;5129532;27;20209;-57
2022/06/02 03:05:33;;;;;;;1.13;1.13;;;;;;;;;;5039452;27;20227;-57
2022/06/02 03:08:04;;;;;;;1.53;1.50;;;;;;;;;;5032308;27;20199;-59
2022/06/02 03:10:35;;;;;;;1.10;1.10;;;;;;;;;;5033125;27;20216;-57
2022/06/02 03:13:10;;;;;;;1.07;1.07;;;;;;;;;;5068946;27;20246;-57
2022/06/02 03:15:40;;;;;;;1.20;1.10;;;;;;;;;;5037371;27;20200;-57
2022/06/02 03:18:14;;;;;;;1.30;1.30;;;;;;;;;;5031631;27;20224;-57
2022/06/02 03:20:48;;;;;;;1.50;1.50;;;;;;;;;;5102818;27;20215;-57
2022/06/02 03:23:28;;;;;;;4.43;1.30;;;;;;;;;;5100141;27;20260;-57
2022/06/02 03:25:58;;;;;;;2.20;0.80;;;;;;;;;;5109847;27;20212;-57
2022/06/02 03:28:28;;;;;;;1.07;1.07;;;;;;;;;;5088056;27;20232;-58
2022/06/02 03:31:02;;;;;;;1.20;1.20;;;;;;;;;;5079166;27;20277;-58
2022/06/02 03:33:46;;;;;;;1.20;1.20;;;;;;;;;;5035949;27;20236;-58
2022/06/02 03:36:18;;;;;;;1.10;1.10;;;;;;;;;;5022778;28;20232;-58
2022/06/02 03:38:54;;;;;;;1.23;1.23;;;;;;;;;;5028424;27;20994;-58
2022/06/02 03:41:31;;;;;;;1.30;1.10;;;;;;;;;;5034643;27;20212;-58
2022/06/02 03:44:02;;;;;;;1.30;1.30;;;;;;;;;;5097054;27;20609;-58
2022/06/02 03:46:39;;;;;;;1.20;1.20;;;;;;;;;;5025401;28;20277;-58
2022/06/02 03:49:19;;;;;;;1.00;1.00;;;;;;;;;;5038477;27;20331;-58
2022/06/02 03:51:55;;;;;;;1.13;1.13;;;;;;;;;;5078985;27;20234;-58
2022/06/02 03:54:43;;;;;;;1.20;1.20;;;;;;;;;;5023440;28;20208;-58
2022/06/02 03:57:26;;;;;;;0.97;0.97;;;;;;;;;;5028151;27;20300;-58
2022/06/02 04:00:01;;;;;;;1.20;1.20;;;;;;;;;;5068070;27;20236;-58
2022/06/02 04:02:30;;;;;;;1.20;1.20;;;;;;;;;;5056047;27;20223;-58
2022/06/02 04:05:04;;;;;;;1.83;1.27;;;;;;;;;;5118613;27;20203;-58
2022/06/02 04:07:36;;;;;;;1.40;1.30;;;;;;;;;;5044772;27;20257;-58
2022/06/02 04:10:09;;;;;;;2.17;1.57;;;;;;;;;;5046020;27;20231;-57
2022/06/02 04:15:37;;;;;;;2.53;1.40;;;;;;;;;;5058555;27;20840;-58
2022/06/02 04:18:08;;;;;;;1.40;1.40;;;;;;;;;;5053017;27;20703;-58
2022/06/02 04:20:41;;;;;;;1.10;1.10;;;;;;;;;;5070118;27;20216;-58
2022/06/02 04:23:22;;;;;;;1.30;1.30;;;;;;;;;;5072044;27;20204;-58
2022/06/02 04:25:51;;;;;;;1.30;1.30;;;;;;;;;;5043857;27;20244;-58
2022/06/02 04:28:20;;;;;;;1.40;1.40;;;;;;;;;;5100975;27;20205;-58
2022/06/02 04:30:55;;;;;;;2.00;1.37;;;;;;;;;;5031791;28;20204;-58
2022/06/02 04:33:26;;;;;;;1.20;1.20;;;;;;;;;;5072648;27;20204;-58
2022/06/02 04:35:57;;;;;;;1.30;1.30;;;;;;;;;;5051825;28;20229;-58
2022/06/02 04:38:30;;;;;;;1.40;1.30;;;;;;;;;;5043676;28;20224;-60
2022/06/02 04:41:02;;;;;;;1.43;1.43;;;;;;;;;;5041327;28;20230;-58
2022/06/02 04:43:32;;;;;;;1.70;1.60;;;;;;;;;;5054044;28;20250;-58
2022/06/02 04:46:11;;;;;;;1.83;1.83;;;;;;;;;;5054153;28;20213;-58
2022/06/02 04:48:43;;;;;;;1.53;1.53;;;;;;;;;;5045208;28;20197;-57
2022/06/02 04:51:14;;;;;;;2.10;2.00;;;;;;;;;;5040050;28;20200;-58
2022/06/02 04:53:48;;;;;;;1.70;1.60;;;;;;;;;;5065160;28;20204;-58
2022/06/02 04:56:20;;;;;;;2.13;2.07;;;;;;;;;;5112188;28;20200;-58
2022/06/02 04:58:50;;;;;;;4.63;2.10;;;;;;;;;;5031326;28;20767;-58
2022/06/02 05:01:24;;;;;;;2.77;2.67;;;;;;;;;;5072654;28;20201;-57
2022/06/02 05:04:00;;;;;;;2.20;2.10;;;;;;;;;;5022064;28;20212;-58
2022/06/02 05:06:31;;;;;;;1.93;1.93;;;;;;;;;;5099057;28;20208;-58
2022/06/02 05:09:07;;;;;;;2.57;2.47;;;;;;;;;;5128815;27;20270;-58
2022/06/02 05:11:47;;;;;;;2.60;2.50;;;;;;;;;;5078417;28;20352;-57
2022/06/02 05:14:18;;;;;;;2.43;2.27;;;;;;;;;;5126361;27;20231;-58
2022/06/02 05:16:50;;;;;;;2.13;2.03;;;;;;;;;;5070518;27;20212;-58
2022/06/02 05:19:35;;;;;;;2.20;2.10;;;;;;;;;;5132215;27;20232;-58
2022/06/02 05:22:18;;;;;;;2.40;2.30;;;;;;;;;;5030738;27;20690;-58
2022/06/02 05:24:58;;;;;;;2.30;2.20;;;;;;;;;;5031267;27;20208;-58
2022/06/02 05:27:46;;;;;;;2.37;2.13;;;;;;;;;;5106510;27;20197;-58
2022/06/02 05:30:17;;;;;;;1.83;1.77;;;;;;;;;;5026028;28;20209;-58
2022/06/02 05:33:12;;;;;;;2.40;2.20;;;;;;;;;;5031533;27;20818;-57
2022/06/02 05:35:56;;;;;;;2.10;2.05;;;;;;;;;;5112886;27;20576;-58
2022/06/02 05:38:36;;;;;;;2.50;2.40;;;;;;;;;;5110957;27;20231;-58
2022/06/02 05:41:10;;;;;;;3.38;3.10;;;;;;;;;;5026233;28;20574;-60
2022/06/02 05:43:41;;;;;;;2.60;2.50;;;;;;;;;;5027301;28;20209;-60
2022/06/02 05:46:17;;;;;;;2.45;2.25;;;;;;;;;;5042767;28;20234;-59
2022/06/02 05:48:51;;;;;;;2.83;2.63;;;;;;;;;;5028124;28;20745;-60
2022/06/02 05:51:27;;;;;;;2.53;2.30;;;;;;;;;;5018357;28;20215;-60
2022/06/02 05:54:02;;;;;;;2.80;2.58;;;;;;;;;;5024672;28;20616;-60
2022/06/02 05:56:37;;;;;;;2.42;2.33;;;;;;;;;;5026838;28;20702;-60
2022/06/02 05:59:14;;;;;;;2.55;2.35;;;;;;;;;;5028117;28;20645;-59
2022/06/02 06:01:47;;;;;;;2.30;2.20;;;;;;;;;;5031455;28;20229;-60
2022/06/02 06:04:36;;;;;;;3.10;2.75;;;;;;;;;;5047295;28;20208;-60
2022/06/02 06:07:11;;;;;;;2.55;2.45;;;;;;;;;;5032229;28;20227;-60
2022/06/02 06:09:40;;;;;;;2.33;2.20;;;;;;;;;;5026318;28;20326;-60
2022/06/02 06:12:22;;;;;;;4.95;2.33;;;;;;;;;;5027016;28;20232;-60
2022/06/02 06:14:54;;;;;;;2.00;2.00;;;;;;;;;;5027779;28;20215;-60
2022/06/02 06:17:24;;;;;;;2.25;2.15;;;;;;;;;;5027365;28;20220;-60
2022/06/02 06:20:02;;;;;;;1.85;1.85;;;;;;;;;;5027265;28;20228;-60
2022/06/02 06:22:43;;;;;;;2.22;2.13;;;;;;;;;;5027174;28;20231;-60
2022/06/02 06:25:23;;;;;;;2.13;2.13;;;;;;;;;;5028924;28;20220;-60
2022/06/02 06:27:56;;;;;;;2.22;2.13;;;;;;;;;;5036538;28;20208;-60
2022/06/02 06:30:29;;;;;;;2.17;2.00;;;;;;;;;;5027067;28;20703;-60
2022/06/02 06:33:06;;;;;;;2.35;2.25;;;;;;;;;;5026988;28;20273;-60
2022/06/02 06:35:41;;;;;;;2.70;2.60;;;;;;;;;;5027087;28;20228;-60
2022/06/02 06:38:18;;;;;;;2.50;2.40;;;;;;;;;;5027231;28;20212;-60
2022/06/02 06:40:53;;;;;;;2.55;2.42;;;;;;;;;;5026863;28;20248;-60
2022/06/02 06:43:30;;;;;;;2.95;2.75;;;;;;;;;;5027008;28;20668;-59
2022/06/02 06:46:01;;;;;;;2.50;2.35;;;;;;;;;;5020050;28;20664;-60
2022/06/02 06:48:31;;;;;;;2.80;2.60;;;;;;;;;;5006984;28;20224;-60
2022/06/02 06:51:01;;;;;;;2.30;2.22;;;;;;;;;;5019381;28;20212;-60
2022/06/02 06:53:33;;;;;;;2.33;2.22;;;;;;;;;;5026679;28;20216;-60
2022/06/02 06:56:07;;;;;;;3.97;2.25;;;;;;;;;;5026718;28;20683;-60
2022/06/02 06:58:40;;;;;;;2.55;2.45;;;;;;;;;;5026910;28;20215;-60
2022/06/02 07:01:24;;;;;;;2.40;2.30;;;;;;;;;;5026814;28;20204;-61
2022/06/02 07:03:52;;;;;;;3.00;2.60;;;;;;;;;;5026859;28;20212;-61
2022/06/02 07:06:26;;;;;;;5.03;2.90;;;;;;;;;;5026650;28;20222;-58
2022/06/02 07:08:56;;;;;;;2.95;2.88;;;;;;;;;;5025982;28;20204;-59
2022/06/02 07:14:14;;;;;;;4.22;2.97;;;;;;;;;;5006654;28;20689;-60
2022/06/02 07:16:45;;;;;;;2.90;2.80;;;;;;;;;;5022051;28;20215;-60
2022/06/02 07:19:16;;;;;;;3.03;2.92;;;;;;;;;;5025979;28;20228;-60
2022/06/02 07:21:46;;;;;;;4.63;2.97;;;;;;;;;;5024989;28;20218;-60
2022/06/02 07:24:18;;;;;;;2.78;2.67;;;;;;;;;;5025751;28;20647;-60
2022/06/02 07:26:53;;;;;;;3.50;3.30;;;;;;;;;;5032692;28;20241;-60
2022/06/02 07:29:29;;;;;;;3.25;3.03;;;;;;;;;;5028639;28;20216;-60
2022/06/02 07:32:07;;;;;;;3.60;3.35;;;;;;;;;;5025805;28;20246;-60
2022/06/02 07:34:46;;;;;;;4.28;3.97;;;;;;;;;;5026340;28;20234;-56
2022/06/02 07:37:20;;;;;;;3.58;3.38;;;;;;;;;;5023762;28;20701;-57
2022/06/02 07:40:06;;;;;;;3.90;3.63;;;;;;;;;;5024991;28;20231;-57
2022/06/02 07:42:48;;;;;;;2.78;2.67;;;;;;;;;;5025950;28;20891;-59
2022/06/02 07:45:35;;;;;;;3.88;3.65;;;;;;;;;;5034176;28;20315;-59
2022/06/02 07:48:22;;;;;;;3.67;3.33;;;;;;;;;;5026979;28;20208;-61
2022/06/02 07:50:52;;;;;;;3.13;2.90;;;;;;;;;;5006306;28;20575;-58
2022/06/02 07:53:22;;;;;;;3.67;3.47;;;;;;;;;;5007389;28;20248;-59
2022/06/02 07:55:56;;;;;;;3.70;3.40;;;;;;;;;;5025241;28;20579;-59
2022/06/02 07:58:29;;;;;;;4.28;3.97;;;;;;;;;;5025786;28;20212;-59
2022/06/02 08:00:59;;;;;;;3.10;2.90;;;;;;;;;;5027069;28;20236;-59
2022/06/02 08:03:43;;;;;;;3.28;3.10;;;;;;;;;;5028061;28;20219;-60
2022/06/02 08:06:14;;;;;;;3.10;3.00;;;;;;;;;;5027231;28;20207;-60
2022/06/02 08:08:44;;;;;;;3.85;3.50;;;;;;;;;;5026825;28;20688;-59
2022/06/02 08:11:29;;;;;;;3.85;3.50;;;;;;;;;;5025575;28;20219;-59
2022/06/02 08:14:03;;;;;;;3.17;3.08;;;;;;;;;;5025447;28;20212;-59
2022/06/02 08:16:37;;;;;;;3.17;3.00;;;;;;;;;;5025471;28;20204;-60
2022/06/02 08:19:09;;;;;;;3.10;2.90;;;;;;;;;;5025352;28;20733;-59
2022/06/02 08:21:40;;;;;;;3.03;2.88;;;;;;;;;;5025898;28;20204;-59
2022/06/02 08:24:20;;;;;;;2.88;2.67;;;;;;;;;;5025824;28;20297;-59
2022/06/02 08:26:53;;;;;;;2.60;2.40;;;;;;;;;;5025378;28;20216;-60
2022/06/02 08:29:25;;;;;;;3.20;2.67;;;;;;;;;;5025671;28;20220;-59
2022/06/02 08:32:05;;;;;;;2.55;2.45;;;;;;;;;;5025304;28;20220;-59
2022/06/02 08:34:37;;;;;;;2.45;2.35;;;;;;;;;;5025509;28;20216;-59
2022/06/02 08:37:10;;;;;;;2.90;2.72;;;;;;;;;;5025278;28;20227;-59
2022/06/02 08:39:44;;;;;;;2.08;2.08;;;;;;;;;;5025303;28;20239;-60
2022/06/02 08:42:19;;;;;;;2.50;2.40;;;;;;;;;;5024942;28;20218;-60
2022/06/02 08:45:02;;;;;;;2.83;2.63;;;;;;;;;;5025154;28;20350;-60
2022/06/02 08:47:46;;;;;;;2.50;2.40;;;;;;;;;;5024967;28;20227;-59
2022/06/02 08:50:40;;;;;;;3.10;2.95;;;;;;;;;;5025205;28;20215;-62
2022/06/02 08:53:28;;;;;;;2.70;2.50;;;;;;;;;;5028044;28;20211;-59
2022/06/02 08:56:14;;;;;;;2.60;2.50;;;;;;;;;;5036481;28;20212;-60
2022/06/02 08:58:59;;;;;;;2.80;2.70;;;;;;;;;;5026451;28;20253;-59
2022/06/02 09:01:35;;;;;;;2.58;2.47;;;;;;;;;;5037751;28;20293;-59
2022/06/02 09:04:27;;;;;;;2.50;2.15;;;;;;;;;;5028059;28;20208;-59
2022/06/02 09:07:08;;;;;;;2.45;2.13;;;;;;;;;;5028073;28;20224;-59
2022/06/02 09:09:43;;;;;;;2.20;2.20;;;;;;;;;;5027812;28;20211;-59
2022/06/02 09:12:30;;;;;;;2.00;2.00;;;;;;;;;;5027242;28;20204;-59
2022/06/02 09:15:28;;;;;;;2.38;2.20;;;;;;;;;;5027121;28;20227;-59
2022/06/02 09:18:03;;;;;;;2.10;2.00;;;;;;;;;;5027131;28;20295;-60
2022/06/02 09:20:39;;;;;;;2.17;2.17;;;;;;;;;;5027050;28;20232;-60
2022/06/02 09:23:16;;;;;;;1.88;1.88;;;;;;;;;;5027666;28;20319;-60
2022/06/02 09:25:49;;;;;;;2.00;2.00;;;;;;;;;;5027666;28;20835;-59
2022/06/02 09:28:34;;;;;;;2.83;2.70;;;;;;;;;;5027608;28;20227;-60
2022/06/02 09:31:09;;;;;;;2.10;2.03;;;;;;;;;;5027657;28;20644;-60
2022/06/02 09:33:52;;;;;;;1.80;1.80;;;;;;;;;;5027890;28;20238;-60
2022/06/02 09:36:37;;;;;;;2.17;2.08;;;;;;;;;;5027514;28;20239;-59
2022/06/02 09:39:13;;;;;;;2.25;2.15;;;;;;;;;;5027852;28;20219;-59
2022/06/02 09:41:47;;;;;;;2.10;2.00;;;;;;;;;;5027410;28;20828;-60
2022/06/02 09:44:18;;;;;;;2.30;2.20;;;;;;;;;;5027029;28;20239;-59
2022/06/02 09:47:04;;;;;;;2.08;2.05;;;;;;;;;;5027267;28;20220;-59
2022/06/02 09:49:51;;;;;;;1.75;1.75;;;;;;;;;;5027239;28;20227;-59
2022/06/02 09:52:24;;;;;;;4.40;2.65;;;;;;;;;;5027191;28;20208;-60
2022/06/02 09:55:04;;;;;;;4.47;3.40;;;;;;;;;;5027172;28;20216;-59
2022/06/02 09:57:59;;;;;;;3.00;2.90;;;;;;;;;;5027230;28;20216;-59
2022/06/02 10:00:41;;;;;;;2.88;2.67;;;;;;;;;;5034441;28;20232;-58
2022/06/02 10:03:17;;;;;;;2.90;2.80;;;;;;;;;;5029366;28;20216;-59
2022/06/02 10:05:55;;;;;;;1.90;1.80;;;;;;;;;;5073867;27;20208;-59
2022/06/02 10:08:28;;;;;;;2.78;2.58;;;;;;;;;;5131937;27;20200;-60
2022/06/02 10:11:02;;;;;;;3.08;2.97;;;;;;;;;;5040905;27;20201;-60
2022/06/02 10:13:54;;;;;;;2.95;2.75;;;;;;;;;;5026817;28;20296;-60
2022/06/02 10:16:30;;;;;;;2.75;2.55;;;;;;;;;;5026865;28;20215;-60
2022/06/02 10:19:08;;;;;;;2.63;2.53;;;;;;;;;;5024056;28;20818;-59
2022/06/02 10:21:46;;;;;;;2.20;2.10;;;;;;;;;;5026350;28;20224;-59
2022/06/02 10:24:31;;;;;;;2.25;2.13;;;;;;;;;;5033200;28;20203;-60
2022/06/02 10:27:05;;;;;;;2.50;2.40;;;;;;;;;;5056125;28;20207;-59
2022/06/02 10:29:55;;;;;;;3.60;2.20;;;;;;;;;;5031602;28;20210;-60
2022/06/02 10:32:28;;;;;;;2.28;2.17;;;;;;;;;;5028087;28;20333;-60
2022/06/02 10:35:19;;;;;;;1.80;1.80;;;;;;;;;;5046144;28;20218;-60
2022/06/02 10:38:05;;;;;;;2.60;2.38;;;;;;;;;;5031175;27;20212;-60
2022/06/02 10:40:56;;;;;;;1.75;1.75;;;;;;;;;;5025761;28;20232;-59
2022/06/02 10:43:41;;;;;;;2.40;2.13;;;;;;;;;;5035607;28;20204;-59
2022/06/02 10:46:28;;;;;;;2.17;1.80;;;;;;;;;;5041361;27;20211;-60
2022/06/02 10:49:14;;;;;;;1.88;1.77;;;;;;;;;;5046853;28;20215;-59
2022/06/02 10:51:59;;;;;;;2.13;1.88;;;;;;;;;;5034445;28;20308;-59
2022/06/02 10:54:38;;;;;;;1.67;1.60;;;;;;;;;;5026313;28;20219;-59
2022/06/02 10:57:21;;;;;;;3.00;2.80;;;;;;;;;;5026792;28;20257;-59
2022/06/02 11:00:03;;;;;;;2.42;2.00;;;;;;;;;;5020014;28;20201;-61
2022/06/02 11:02:49;;;;;;;1.67;1.67;;;;;;;;;;5032843;28;20802;-58
2022/06/02 11:05:47;;;;;;;2.30;2.20;;;;;;;;;;5006858;28;20213;-59
2022/06/02 11:08:42;;;;;;;1.80;1.80;;;;;;;;;;5025076;28;20239;-61
2022/06/02 11:11:19;;;;;;;2.60;2.00;;;;;;;;;;5046175;27;20208;-61
2022/06/02 11:14:07;;;;;;;2.08;1.98;;;;;;;;;;5081757;27;20216;-62
2022/06/02 11:16:44;;;;;;;1.85;1.50;;;;;;;;;;5043701;27;20212;-61
2022/06/02 11:19:40;;;;;;;1.50;1.40;;;;;;;;;;5039597;27;20211;-60
2022/06/02 11:22:25;;;;;;;1.70;1.60;;;;;;;;;;5019322;27;20707;-58
2022/06/02 11:25:16;;;;;;;1.60;1.60;;;;;;;;;;5024305;27;20675;-59
2022/06/02 11:28:09;;;;;;;1.38;1.38;;;;;;;;;;5006650;28;20211;-59
2022/06/02 11:30:55;;;;;;;1.15;1.15;;;;;;;;;;5079046;27;20219;-59
2022/06/02 11:33:52;;;;;;;1.67;1.58;;;;;;;;;;5025162;27;20219;-60
2022/06/02 11:36:30;;;;;;;1.30;1.30;;;;;;;;;;5074941;28;20234;-60
2022/06/02 11:39:13;;;;;;;1.30;1.30;;;;;;;;;;5055987;27;20224;-59
2022/06/02 11:41:45;;;;;;;1.35;1.35;;;;;;;;;;5099874;27;20324;-59
2022/06/02 11:44:14;;;;;;;1.60;1.60;;;;;;;;;;5085106;27;20227;-60
2022/06/02 11:46:58;;;;;;;1.40;1.40;;;;;;;;;;5033229;27;20207;-60
2022/06/02 11:49:49;;;;;;;1.30;1.30;;;;;;;;;;5024034;28;20213;-59
2022/06/02 11:52:30;;;;;;;1.08;1.08;;;;;;;;;;5065371;27;20208;-59
2022/06/02 11:55:05;;;;;;;1.75;1.50;;;;;;;;;;5038109;27;20200;-59
2022/06/02 11:57:41;;;;;;;1.27;1.27;;;;;;;;;;5032591;28;20208;-59
2022/06/02 12:00:14;;;;;;;1.10;1.10;;;;;;;;;;5021389;28;20207;-60
2022/06/02 12:03:05;;;;;;;1.40;1.40;;;;;;;;;;5024118;27;20261;-59
2022/06/02 12:05:42;;;;;;;1.10;1.10;;;;;;;;;;5028125;28;20314;-60
2022/06/02 12:08:23;;;;;;;0.63;0.63;;;;;;;;;;5041435;28;20985;-60
2022/06/02 12:10:57;;;;;;;1.13;1.13;;;;;;;;;;5042319;27;20227;-60
2022/06/02 12:13:45;;;;;;;1.00;1.00;;;;;;;;;;5053923;27;20204;-60
2022/06/02 12:16:29;;;;;;;1.23;1.23;;;;;;;;;;5057075;27;20270;-60
2022/06/02 12:19:05;;;;;;;1.75;0.90;;;;;;;;;;5039733;27;20213;-60
2022/06/02 12:21:51;;;;;;;0.90;0.90;;;;;;;;;;5023648;28;20725;-60
2022/06/02 12:24:30;;;;;;;2.90;0.73;;;;;;;;;;5023628;28;20226;-60
2022/06/02 12:27:06;;;;;;;2.08;0.90;;;;;;;;;;5021163;28;20216;-60
2022/06/02 12:29:39;;;;;;;0.80;0.80;;;;;;;;;;5021024;28;20627;-60
2022/06/02 12:32:14;;;;;;;0.68;0.68;;;;;;;;;;5022206;28;20228;-60
2022/06/02 12:34:59;;;;;;;0.90;0.90;;;;;;;;;;5020832;28;20221;-58
2022/06/02 12:37:41;;;;;;;1.38;0.80;;;;;;;;;;5033394;28;20243;-59
2022/06/02 12:40:28;;;;;;;0.60;0.60;;;;;;;;;;5023872;28;20212;-58
2022/06/02 12:43:18;;;;;;;0.70;0.70;;;;;;;;;;5047599;28;20204;-59
2022/06/02 12:45:51;;;;;;;1.08;1.08;;;;;;;;;;5040943;28;20892;-59
2022/06/02 12:48:35;;;;;;;1.00;1.00;;;;;;;;;;5112328;28;20218;-59
2022/06/02 12:51:11;;;;;;;1.00;0.68;;;;;;;;;;5027175;28;20205;-59
2022/06/02 12:54:02;;;;;;;0.60;0.60;;;;;;;;;;5021276;28;20217;-59
2022/06/02 12:56:40;;;;;;;1.00;0.70;;;;;;;;;;5103894;27;20209;-59
2022/06/02 12:59:24;;;;;;;0.60;0.60;;;;;;;;;;5020276;28;20249;-59
2022/06/02 13:01:57;;;;;;;0.95;0.73;;;;;;;;;;5022651;28;20236;-59
2022/06/02 13:04:43;;;;;;;0.43;0.43;;;;;;;;;;5020709;28;20209;-60
2022/06/02 13:07:31;;;;;;;1.25;0.60;;;;;;;;;;5020551;28;20593;-59
2022/06/02 13:10:16;;;;;;;0.77;0.77;;;;;;;;;;5019300;28;20882;-59
2022/06/02 13:12:59;;;;;;;0.60;0.60;;;;;;;;;;5055013;28;20231;-58
2022/06/02 13:15:45;;;;;;;0.43;0.43;;;;;;;;;;5033518;28;20680;-62
2022/06/02 13:18:30;;;;;;;0.70;0.70;;;;;;;;;;5023409;28;20200;-61
2022/06/02 13:21:16;;;;;;;0.68;0.50;;;;;;;;;;5039751;28;20976;-60
2022/06/02 13:24:02;;;;;;;0.90;0.60;;;;;;;;;;5118809;28;20273;-61
2022/06/02 13:26:38;;;;;;;1.40;0.88;;;;;;;;;;5120117;27;20715;-61
2022/06/02 13:29:21;;;;;;;0.60;0.60;;;;;;;;;;5042324;28;20239;-61
2022/06/02 13:32:07;;;;;;;0.50;0.50;;;;;;;;;;5026855;28;20257;-61
2022/06/02 13:34:49;;;;;;;0.55;0.55;;;;;;;;;;5019670;28;20209;-61
2022/06/02 13:37:31;;;;;;;1.45;0.60;;;;;;;;;;5029933;28;20723;-61
2022/06/02 13:40:09;;;;;;;0.60;0.60;;;;;;;;;;5069641;27;20205;-60
2022/06/02 13:42:55;;;;;;;0.70;0.70;;;;;;;;;;5127607;27;20236;-61
2022/06/02 13:45:31;;;;;;;0.82;0.60;;;;;;;;;;5125234;27;20573;-60
2022/06/02 13:48:17;;;;;;;0.50;0.50;;;;;;;;;;5127549;27;20702;-60
2022/06/02 13:51:02;;;;;;;0.50;0.50;;;;;;;;;;5069507;27;20216;-60
2022/06/02 13:57:30;;;;;;;0.47;0.47;;;;;;;;;;5036603;27;20694;-61
2022/06/02 13:59:27;;;;;;;0.70;0.70;;;;;;;;;;5028091;27;20260;-60
2022/06/02 14:02:08;;;;;;;0.47;0.47;;;;;;;;;;5030944;27;20224;-60
2022/06/02 14:04:42;;;;;;;0.60;0.60;;;;;;;;;;5024720;27;20788;-60
2022/06/02 14:07:17;;;;;;;1.00;0.50;;;;;;;;;;5022727;28;20220;-59
2022/06/02 14:09:49;;;;;;;0.60;0.60;;;;;;;;;;5021618;28;20208;-59
2022/06/02 14:12:37;;;;;;;3.75;0.68;;;;;;;;;;5022992;27;20205;-60
2022/06/02 14:15:20;;;;;;;1.27;0.40;;;;;;;;;;5023782;28;20706;-60
2022/06/02 14:17:57;;;;;;;0.80;0.80;;;;;;;;;;5021529;28;20219;-60
2022/06/02 14:20:30;;;;;;;0.65;0.50;;;;;;;;;;5009115;27;20200;-60
2022/06/02 14:23:05;;;;;;;0.60;0.60;;;;;;;;;;5030476;27;20228;-60
2022/06/02 14:25:37;;;;;;;0.70;0.40;;;;;;;;;;5103939;27;20201;-60
2022/06/02 14:28:19;;;;;;;0.45;0.45;;;;;;;;;;5088025;27;20211;-61
2022/06/02 14:30:49;;;;;;;0.50;0.50;;;;;;;;;;5025925;28;20208;-60
2022/06/02 14:33:21;;;;;;;0.63;0.63;;;;;;;;;;5066540;27;20208;-60
2022/06/02 14:35:54;;;;;;;0.73;0.73;;;;;;;;;;5098158;27;20271;-60
2022/06/02 14:38:27;;;;;;;0.60;0.60;;;;;;;;;;5023235;28;20219;-61
2022/06/02 14:40:59;;;;;;;0.55;0.55;;;;;;;;;;5022522;28;20706;-60
2022/06/02 14:43:44;;;;;;;0.65;0.65;;;;;;;;;;5022406;28;20227;-60
2022/06/02 14:46:15;;;;;;;0.60;0.60;;;;;;;;;;5101906;27;20650;-61
2022/06/02 14:48:50;;;;;;;0.50;0.50;;;;;;;;;;5039500;27;20215;-59
2022/06/02 14:51:19;;;;;;;1.75;0.40;;;;;;;;;;5107889;27;20645;-58
2022/06/02 14:53:54;;;;;;;0.40;0.40;;;;;;;;;;5029839;27;20205;-59
2022/06/02 14:56:26;;;;;;;0.50;0.50;;;;;;;;;;5023232;28;20223;-59
2022/06/02 14:59:02;;;;;;;0.30;0.30;;;;;;;;;;5088065;27;20714;-63
2022/06/02 15:01:36;;;;;;;0.50;0.50;;;;;;;;;;5030076;27;20216;-60
2022/06/02 15:04:15;;;;;;;0.43;0.43;;;;;;;;;;5048712;27;20212;-59
2022/06/02 15:06:57;;;;;;;1.08;0.40;;;;;;;;;;5099045;27;20207;-59
2022/06/02 15:09:37;;;;;;;0.40;0.40;;;;;;;;;;5020815;28;20208;-59
2022/06/02 15:12:20;;;;;;;0.40;0.40;;;;;;;;;;5022121;28;20482;-59
2022/06/02 15:14:53;;;;;;;0.32;0.32;;;;;;;;;;5056761;27;20659;-59
2022/06/02 15:17:31;;;;;;;0.40;0.40;;;;;;;;;;5100172;27;20212;-59
2022/06/02 15:20:18;;;;;;;0.40;0.40;;;;;;;;;;5062699;27;20325;-60
2022/06/02 15:23:09;;;;;;;0.63;0.50;;;;;;;;;;5044551;27;20930;-60
2022/06/02 15:25:40;;;;;;;0.47;0.47;;;;;;;;;;5017096;28;20289;-60
2022/06/02 15:28:13;;;;;;;0.40;0.40;;;;;;;;;;5058055;27;20418;-60
2022/06/02 15:31:05;;;;;;;0.43;0.43;;;;;;;;;;5031302;27;20215;-60
2022/06/02 15:33:46;;;;;;;2.00;0.60;;;;;;;;;;5053501;27;20310;-60
2022/06/02 15:36:20;;;;;;;0.52;0.52;;;;;;;;;;5031731;28;20240;-60
2022/06/02 15:39:05;;;;;;;0.50;0.50;;;;;;;;;;5023063;28;20755;-60
2022/06/02 15:41:47;;;;;;;0.40;0.40;;;;;;;;;;5025684;27;20581;-59
2022/06/02 15:44:30;;;;;;;0.40;0.40;;;;;;;;;;5059239;27;20247;-60
2022/06/02 15:47:06;;;;;;;2.25;0.50;;;;;;;;;;5022379;28;20212;-59
2022/06/02 15:49:48;;;;;;;0.70;0.52;;;;;;;;;;5021275;28;20208;-59
2022/06/02 15:52:28;;;;;;;0.40;0.40;;;;;;;;;;5052262;27;20192;-64
2022/06/02 15:55:09;;;;;;;0.47;0.47;;;;;;;;;;5088294;27;20212;-62
2022/06/02 15:58:00;;;;;;;0.60;0.60;;;;;;;;;;5018669;27;20213;-62