Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:02:13;;;;;;;;;;;;;;;17.20;50.15;103293.28;4981112;28;19918;-76
2022/02/26 00:04:38;;;;;;;;;;;;;;;17.19;50.21;103300.22;4998046;28;19921;-76
2022/02/26 00:07:04;;;;;;;;;;;;;;;17.19;50.11;103297.59;4997990;28;20274;-77
2022/02/26 00:09:29;;;;;;;;;;;;;;;17.18;50.28;103294.94;5015249;28;19961;-76
2022/02/26 00:11:54;;;;;;;;;;;;;;;17.19;50.18;103301.94;4997801;28;19956;-76
2022/02/26 00:14:19;;;;;;;;;;;;;;;17.19;50.04;103296.72;4997953;28;19910;-75
2022/02/26 00:16:45;;;;;;;;;;;;;;;17.18;50.19;103306.25;5015245;28;20379;-76
2022/02/26 00:19:10;;;;;;;;;;;;;;;17.18;50.20;103310.56;4997728;28;20388;-76
2022/02/26 00:21:35;;;;;;;;;;;;;;;17.18;49.92;103307.97;5015091;28;20302;-77
2022/02/26 00:24:00;;;;;;;;;;;;;;;17.17;49.96;103306.22;5014986;28;19921;-76
2022/02/26 00:26:26;;;;;;;;;;;;;;;17.17;50.17;103306.22;4997360;28;19913;-76
2022/02/26 00:28:51;;;;;;;;;;;;;;;17.16;49.81;103313.13;5014994;28;20067;-76
2022/02/26 00:31:16;;;;;;;;;;;;;;;17.16;50.18;103310.53;5014895;28;19991;-76
2022/02/26 00:33:42;;;;;;;;;;;;;;;17.15;50.07;103311.34;4997224;28;19918;-76
2022/02/26 00:36:07;;;;;;;;;;;;;;;17.15;49.95;103310.47;5015053;28;20375;-75
2022/02/26 00:38:32;;;;;;;;;;;;;;;17.15;49.91;103315.69;5015025;28;19979;-76
2022/02/26 00:40:58;;;;;;;;;;;;;;;17.14;50.25;103314.81;4997302;28;19913;-76
2022/02/26 00:43:24;;;;;;;;;;;;;;;17.15;49.92;103320.88;5014740;28;19975;-74
2022/02/26 00:45:49;;;;;;;;;;;;;;;17.14;49.88;103320.00;5014858;28;19925;-76
2022/02/26 00:48:15;;;;;;;;;;;;;;;17.14;49.72;103316.53;5014713;28;19914;-76
2022/02/26 00:50:40;;;;;;;;;;;;;;;17.14;49.93;103333.03;5014569;28;19917;-77
2022/02/26 00:53:05;;;;;;;;;;;;;;;17.13;49.72;103339.03;5014700;28;20012;-77
2022/02/26 00:55:31;;;;;;;;;;;;;;;17.11;49.96;103327.69;5014471;28;20363;-77
2022/02/26 00:57:56;;;;;;;;;;;;;;;17.13;49.85;103328.63;5014612;28;19982;-76
2022/02/26 01:00:21;;;;;;;;;;;;;;;17.13;49.71;103345.97;4997077;28;19918;-76
2022/02/26 01:02:46;;;;;;;;;;;;;;;17.11;49.77;103345.91;5014455;28;19918;-78
2022/02/26 01:05:12;;;;;;;;;;;;;;;17.11;49.54;103335.50;4996729;28;19936;-76
2022/02/26 01:07:37;;;;;;;;;;;;;;;17.11;49.65;103326.81;5014207;28;20004;-77
2022/02/26 01:10:03;;;;;;;;;;;;;;;17.10;49.71;103338.97;4996548;28;19964;-77
2022/02/26 01:12:29;;;;;;;;;;;;;;;17.10;49.67;103338.97;5014076;28;19914;-77
2022/02/26 01:14:54;;;;;;;;;;;;;;;17.10;49.52;103338.09;4997158;28;19953;-77
2022/02/26 01:17:20;;;;;;;;;;;;;;;17.10;49.49;103338.09;4980445;28;19917;-76
2022/02/26 01:19:45;;;;;;;;;;;;;;;17.09;49.45;103339.78;5014222;28;19925;-78
2022/02/26 01:22:10;;;;;;;;;;;;;;;17.09;49.51;103333.69;5014286;28;20000;-75
2022/02/26 01:24:36;;;;;;;;;;;;;;;17.08;49.57;103327.63;4996432;28;20245;-77
2022/02/26 01:27:01;;;;;;;;;;;;;;;17.07;49.58;103318.03;4996420;28;19918;-77
2022/02/26 01:29:28;;;;;;;;;;;;;;;17.07;49.53;103331.03;5014099;28;20380;-75
2022/02/26 01:31:53;;;;;;;;;;;;;;;17.07;49.49;103331.03;4996547;28;19914;-77
2022/02/26 01:34:18;;;;;;;;;;;;;;;17.05;49.53;103336.22;4996421;28;20011;-77
2022/02/26 01:36:44;;;;;;;;;;;;;;;17.06;49.43;103329.28;4996622;28;19999;-77
2022/02/26 01:39:10;;;;;;;;;;;;;;;17.06;49.35;103326.69;5014030;28;19917;-76
2022/02/26 01:41:36;;;;;;;;;;;;;;;17.05;49.70;103322.31;4996352;28;19913;-75
2022/02/26 01:44:01;;;;;;;;;;;;;;;17.05;49.61;103325.81;5013946;28;19917;-77
2022/02/26 01:46:26;;;;;;;;;;;;;;;17.06;49.35;103327.56;4996279;28;19918;-76
2022/02/26 01:48:52;;;;;;;;;;;;;;;17.04;49.39;103321.41;4996320;28;19914;-77
2022/02/26 01:51:17;;;;;;;;;;;;;;;17.04;49.50;103321.41;4996209;28;19945;-77
2022/02/26 01:53:43;;;;;;;;;;;;;;;17.03;49.29;103327.47;4996566;28;20290;-76
2022/02/26 01:56:09;;;;;;;;;;;;;;;17.03;49.37;103332.66;4996527;28;19940;-77
2022/02/26 01:58:34;;;;;;;;;;;;;;;17.03;49.36;103330.06;4996292;28;19928;-75
2022/02/26 02:01:00;;;;;;;;;;;;;;;17.04;49.47;103337.03;4996393;28;19918;-76
2022/02/26 02:03:25;;;;;;;;;;;;;;;17.03;49.24;103337.88;4980128;28;19917;-78
2022/02/26 02:05:53;;;;;;;;;;;;;;;17.02;49.32;103336.09;5014092;28;19957;-77
2022/02/26 02:08:18;;;;;;;;;;;;;;;17.01;49.15;103334.34;4996325;28;20279;-75
2022/02/26 02:10:44;;;;;;;;;;;;;;;17.01;49.17;103334.34;4980093;28;19918;-77
2022/02/26 02:13:09;;;;;;;;;;;;;;;17.00;49.33;103332.56;4995944;28;20016;-76
2022/02/26 02:15:36;;;;;;;;;;;;;;;17.00;49.36;103331.69;4979977;28;19917;-75
2022/02/26 02:18:02;;;;;;;;;;;;;;;17.00;49.21;103339.47;4996114;28;19920;-75
2022/02/26 02:20:27;;;;;;;;;;;;;;;16.99;49.35;103330.81;4996082;28;19917;-77
2022/02/26 02:22:52;;;;;;;;;;;;;;;16.99;49.24;103327.31;5013521;28;19914;-77
2022/02/26 02:25:19;;;;;;;;;;;;;;;17.00;48.99;103326.47;5016761;28;19921;-75
2022/02/26 02:27:44;;;;;;;;;;;;;;;16.99;49.15;103332.53;4999567;28;20394;-76
2022/02/26 02:30:10;;;;;;;;;;;;;;;16.99;49.27;103337.72;4983358;28;19917;-76
2022/02/26 02:32:35;;;;;;;;;;;;;;;16.98;48.98;103347.22;5017228;28;19917;-75
2022/02/26 02:35:00;;;;;;;;;;;;;;;16.98;49.11;103346.34;4999609;28;19917;-76
2022/02/26 02:37:25;;;;;;;;;;;;;;;16.98;49.01;103346.34;5017355;28;19944;-76
2022/02/26 02:39:51;;;;;;;;;;;;;;;16.97;49.19;103347.19;4983269;28;19922;-77
2022/02/26 02:42:16;;;;;;;;;;;;;;;16.96;48.92;103351.53;4999283;28;19913;-76
2022/02/26 02:44:43;;;;;;;;;;;;;;;16.96;49.11;103350.63;4999322;28;20021;-77
2022/02/26 02:47:09;;;;;;;;;;;;;;;16.94;49.03;103350.59;5016886;28;20035;-77
2022/02/26 02:49:34;;;;;;;;;;;;;;;16.95;49.14;103356.66;4999532;28;20470;-76
2022/02/26 02:51:59;;;;;;;;;;;;;;;16.94;49.03;103366.19;4999539;28;19917;-76
2022/02/26 02:54:24;;;;;;;;;;;;;;;16.94;48.92;103365.28;5017077;28;19918;-76
2022/02/26 02:56:51;;;;;;;;;;;;;;;16.94;49.05;103362.69;4999237;28;20011;-77
2022/02/26 02:59:17;;;;;;;;;;;;;;;16.94;48.93;103362.69;5016684;28;19917;-76
2022/02/26 03:01:42;;;;;;;;;;;;;;;16.93;49.00;103364.41;4999061;28;19921;-75
2022/02/26 03:04:07;;;;;;;;;;;;;;;16.93;48.97;103372.22;5016663;28;19928;-76
2022/02/26 03:06:34;;;;;;;;;;;;;;;16.92;48.77;103373.06;5016782;28;19924;-76
2022/02/26 03:08:59;;;;;;;;;;;;;;;16.91;48.92;103373.88;5016615;28;19925;-75
2022/02/26 03:11:24;;;;;;;;;;;;;;;16.92;48.83;103379.94;4999073;28;20294;-74
2022/02/26 03:13:50;;;;;;;;;;;;;;;16.91;48.82;103379.06;5016391;28;19971;-74
2022/02/26 03:16:16;;;;;;;;;;;;;;;16.92;48.75;103377.34;5016440;28;19918;-75
2022/02/26 03:18:41;;;;;;;;;;;;;;;16.91;48.59;103386.88;5016289;28;19924;-76
2022/02/26 03:21:06;;;;;;;;;;;;;;;16.90;48.96;103385.13;4998601;28;19914;-76
2022/02/26 03:23:32;;;;;;;;;;;;;;;16.89;48.88;103385.06;5015977;28;19956;-76
2022/02/26 03:25:57;;;;;;;;;;;;;;;16.91;48.79;103391.19;4998548;28;19928;-75
2022/02/26 03:28:22;;;;;;;;;;;;;;;16.88;48.87;103383.31;4998451;28;19925;-76
2022/02/26 03:30:49;;;;;;;;;;;;;;;16.89;48.81;103385.94;5015972;28;19913;-76
2022/02/26 03:33:14;;;;;;;;;;;;;;;16.89;48.82;103385.94;5015985;28;19918;-76
2022/02/26 03:35:39;;;;;;;;;;;;;;;16.89;48.80;103390.28;5015782;28;19920;-76
2022/02/26 03:38:05;;;;;;;;;;;;;;;16.88;48.72;103391.13;5015850;28;19965;-76
2022/02/26 03:40:30;;;;;;;;;;;;;;;16.88;48.83;103391.13;5015803;28;19913;-76
2022/02/26 03:42:55;;;;;;;;;;;;;;;16.87;48.74;103387.59;4998214;28;19987;-76
2022/02/26 03:45:22;;;;;;;;;;;;;;;16.86;48.67;103391.94;5015606;28;19917;-76
2022/02/26 03:47:48;;;;;;;;;;;;;;;16.86;48.76;103393.66;4998201;28;19914;-75
2022/02/26 03:50:13;;;;;;;;;;;;;;;16.86;48.40;103389.31;5015674;28;19913;-77
2022/02/26 03:52:38;;;;;;;;;;;;;;;16.85;48.80;103390.19;4998181;28;19921;-76
2022/02/26 03:55:04;;;;;;;;;;;;;;;16.85;48.83;103392.78;5015472;28;19918;-76
2022/02/26 03:57:30;;;;;;;;;;;;;;;16.84;48.88;103398.78;5015619;28;19941;-75
2022/02/26 03:59:55;;;;;;;;;;;;;;;16.84;48.59;103391.00;5015505;28;19920;-76
2022/02/26 04:02:21;;;;;;;;;;;;;;;16.84;48.48;103390.13;4981924;28;19922;-76
2022/02/26 04:04:46;;;;;;;;;;;;;;;16.83;48.67;103402.25;5015447;28;19979;-75
2022/02/26 04:07:11;;;;;;;;;;;;;;;16.84;48.52;103410.91;5015447;28;19918;-76
2022/02/26 04:09:36;;;;;;;;;;;;;;;16.83;48.67;103409.13;5015267;28;19929;-76
2022/02/26 04:12:03;;;;;;;;;;;;;;;16.83;48.63;103403.94;5014819;28;20119;-76
2022/02/26 04:14:29;;;;;;;;;;;;;;;16.82;48.63;103409.97;4998031;28;20326;-75
2022/02/26 04:16:54;;;;;;;;;;;;;;;16.82;48.63;103413.47;5015607;28;19919;-74
2022/02/26 04:19:19;;;;;;;;;;;;;;;16.82;48.52;103421.25;4998353;28;20012;-74
2022/02/26 04:21:44;;;;;;;;;;;;;;;16.82;48.62;103420.38;4981773;28;19917;-76
2022/02/26 04:24:10;;;;;;;;;;;;;;;16.82;48.36;103421.25;4997771;28;19932;-75
2022/02/26 04:26:35;;;;;;;;;;;;;;;16.81;48.70;103424.72;5015288;28;19918;-76
2022/02/26 04:29:01;;;;;;;;;;;;;;;16.81;48.69;103429.00;5015939;28;19920;-75
2022/02/26 04:31:26;;;;;;;;;;;;;;;16.80;48.47;103425.53;4997968;28;19925;-76
2022/02/26 04:33:51;;;;;;;;;;;;;;;16.80;48.56;103427.25;5015029;28;19963;-76
2022/02/26 04:36:17;;;;;;;;;;;;;;;16.80;48.39;103429.84;4997572;28;19918;-76
2022/02/26 04:38:42;;;;;;;;;;;;;;;16.79;48.57;103428.06;5015250;28;20363;-75
2022/02/26 04:41:08;;;;;;;;;;;;;;;16.79;48.42;103433.25;5015355;28;19952;-75
2022/02/26 04:43:34;;;;;;;;;;;;;;;16.79;48.36;103434.13;5015090;28;20375;-74
2022/02/26 04:45:59;;;;;;;;;;;;;;;16.78;48.25;103434.94;4997581;28;19918;-74
2022/02/26 04:48:25;;;;;;;;;;;;;;;16.79;48.54;103441.06;5015430;28;19924;-77
2022/02/26 04:50:50;;;;;;;;;;;;;;;16.78;48.53;103434.94;5015104;28;19967;-75
2022/02/26 04:53:15;;;;;;;;;;;;;;;16.77;48.45;103438.41;5015035;28;19920;-77
2022/02/26 04:55:40;;;;;;;;;;;;;;;16.77;48.46;103438.41;5015300;28;19917;-76
2022/02/26 04:58:06;;;;;;;;;;;;;;;16.77;48.47;103445.31;4997551;28;19929;-75
2022/02/26 05:00:31;;;;;;;;;;;;;;;16.76;48.34;103443.53;4997356;28;20008;-76
2022/02/26 05:02:56;;;;;;;;;;;;;;;16.76;48.07;103446.13;5014593;28;20371;-74
2022/02/26 05:05:22;;;;;;;;;;;;;;;16.76;48.44;103446.13;4996986;28;19968;-76
2022/02/26 05:07:47;;;;;;;;;;;;;;;16.76;48.43;103444.41;5014556;28;19921;-75
2022/02/26 05:10:13;;;;;;;;;;;;;;;16.76;48.34;103456.53;4980579;28;19926;-76
2022/02/26 05:12:38;;;;;;;;;;;;;;;16.74;48.38;103453.00;4997216;28;19922;-75
2022/02/26 05:15:04;;;;;;;;;;;;;;;16.75;48.39;103452.19;5015159;28;20401;-76
2022/02/26 05:17:29;;;;;;;;;;;;;;;16.73;48.42;103451.25;4996782;28;19918;-77
2022/02/26 05:19:54;;;;;;;;;;;;;;;16.74;48.34;103459.06;5014325;28;19918;-77
2022/02/26 05:22:19;;;;;;;;;;;;;;;16.72;48.27;103460.72;5014212;28;19964;-77
2022/02/26 05:24:45;;;;;;;;;;;;;;;16.72;48.29;103460.72;5014344;28;19998;-75
2022/02/26 05:27:10;;;;;;;;;;;;;;;16.73;48.15;103462.50;5014214;28;19917;-76
2022/02/26 05:29:35;;;;;;;;;;;;;;;16.72;48.17;103473.72;5014354;28;19922;-76
2022/02/26 05:32:01;;;;;;;;;;;;;;;16.72;48.15;103472.84;5014258;28;19914;-76
2022/02/26 05:34:26;;;;;;;;;;;;;;;16.71;48.24;103469.38;5014121;28;19979;-75
2022/02/26 05:36:51;;;;;;;;;;;;;;;16.72;48.27;103472.84;4996362;28;19918;-76
2022/02/26 05:39:16;;;;;;;;;;;;;;;16.71;48.37;103478.91;4980159;28;19971;-75
2022/02/26 05:41:42;;;;;;;;;;;;;;;16.71;48.05;103473.69;4996523;28;19917;-75
2022/02/26 05:44:07;;;;;;;;;;;;;;;16.70;48.19;103479.72;4996281;28;19918;-76
2022/02/26 05:46:33;;;;;;;;;;;;;;;16.69;48.09;103481.44;4996472;28;19917;-76
2022/02/26 05:48:58;;;;;;;;;;;;;;;16.69;48.28;103481.44;5014035;28;19913;-77
2022/02/26 05:51:23;;;;;;;;;;;;;;;16.69;48.32;103485.75;4996445;28;19921;-75
2022/02/26 05:53:49;;;;;;;;;;;;;;;16.69;48.06;103485.75;4996472;28;20326;-76
2022/02/26 05:56:14;;;;;;;;;;;;;;;16.68;47.98;103487.47;4996262;28;20352;-76
2022/02/26 05:58:39;;;;;;;;;;;;;;;16.67;48.02;103489.16;5014650;28;20363;-75
2022/02/26 06:01:04;;;;;;;;;;;;;;;16.67;48.16;103491.78;5000372;28;19917;-75
2022/02/26 06:03:29;;;;;;;;;;;;;;;16.68;48.10;103497.88;5017959;28;19913;-77
2022/02/26 06:05:55;;;;;;;;;;;;;;;16.67;48.11;103507.38;4983748;28;19929;-77
2022/02/26 06:08:20;;;;;;;;;;;;;;;16.66;48.16;103505.63;5017741;28;20361;-78
2022/02/26 06:10:45;;;;;;;;;;;;;;;16.66;47.91;103503.00;5000007;28;19972;-78
2022/02/26 06:13:11;;;;;;;;;;;;;;;16.67;48.19;103504.78;5017505;28;19913;-75
2022/02/26 06:15:36;;;;;;;;;;;;;;;16.67;47.90;103515.16;4999728;28;19922;-76
2022/02/26 06:18:01;;;;;;;;;;;;;;;16.69;47.92;103512.63;5017335;28;20283;-75
2022/02/26 06:20:26;;;;;;;;;;;;;;;16.69;48.02;103509.16;4999697;28;19925;-75
2022/02/26 06:22:52;;;;;;;;;;;;;;;16.69;48.10;103507.44;5017249;28;19914;-75
2022/02/26 06:25:19;;;;;;;;;;;;;;;16.70;48.16;103508.31;5017197;28;20067;-75
2022/02/26 06:27:44;;;;;;;;;;;;;;;16.70;48.07;103511.81;5017272;28;19920;-74
2022/02/26 06:30:10;;;;;;;;;;;;;;;16.72;47.83;103506.66;5017492;28;19909;-75
2022/02/26 06:32:36;;;;;;;;;;;;;;;16.72;48.05;103506.66;4999633;28;19956;-75
2022/02/26 06:35:02;;;;;;;;;;;;;;;16.73;48.07;103511.03;4999353;28;19936;-76
2022/02/26 06:37:27;;;;;;;;;;;;;;;16.72;48.06;103517.94;4999558;28;20375;-76
2022/02/26 06:39:52;;;;;;;;;;;;;;;16.72;47.78;103517.94;4983044;28;19961;-76
2022/02/26 06:42:17;;;;;;;;;;;;;;;16.73;48.03;103518.84;4999371;28;19924;-76
2022/02/26 06:44:43;;;;;;;;;;;;;;;16.75;47.94;103519.78;5016847;28;19918;-76
2022/02/26 06:47:08;;;;;;;;;;;;;;;16.75;48.02;103525.00;4983289;28;20444;-76
2022/02/26 06:49:33;;;;;;;;;;;;;;;16.76;48.01;103531.94;4999380;28;19918;-76
2022/02/26 06:51:59;;;;;;;;;;;;;;;16.75;48.08;103527.59;5016886;28;20003;-75
2022/02/26 06:54:24;;;;;;;;;;;;;;;16.77;47.91;103531.13;4999179;28;19918;-75
2022/02/26 06:56:49;;;;;;;;;;;;;;;16.77;48.03;103534.63;5016877;28;20355;-75
2022/02/26 06:59:14;;;;;;;;;;;;;;;16.79;47.87;103535.56;4999219;28;20350;-75
2022/02/26 07:01:40;;;;;;;;;;;;;;;16.80;47.91;103537.34;4999024;28;20275;-76
2022/02/26 07:04:06;;;;;;;;;;;;;;;16.81;47.96;103540.81;4998808;28;19956;-75
2022/02/26 07:06:31;;;;;;;;;;;;;;;16.81;47.92;103533.03;4998978;28;19932;-75
2022/02/26 07:08:56;;;;;;;;;;;;;;;16.81;47.92;103544.34;4998906;28;20376;-76
2022/02/26 07:11:22;;;;;;;;;;;;;;;16.82;47.72;103540.00;4998411;28;19920;-74
2022/02/26 07:13:47;;;;;;;;;;;;;;;16.82;48.05;103547.81;5016349;28;19920;-74
2022/02/26 07:16:13;;;;;;;;;;;;;;;16.82;47.73;103553.88;5016620;28;19913;-76
2022/02/26 07:18:38;;;;;;;;;;;;;;;16.83;47.97;103540.06;4999017;28;19924;-76
2022/02/26 07:21:03;;;;;;;;;;;;;;;16.85;47.96;103545.31;4998798;28;19921;-76
2022/02/26 07:23:29;;;;;;;;;;;;;;;16.91;48.14;103548.16;4998720;28;20372;-76
2022/02/26 07:25:54;;;;;;;;;;;;;;;17.04;48.19;103549.47;4998682;28;19925;-75
2022/02/26 07:28:19;;;;;;;;;;;;;;;17.11;48.09;103548.84;5016187;28;19917;-76
2022/02/26 07:30:46;;;;;;;;;;;;;;;17.15;47.99;103560.25;5016022;28;20260;-77
2022/02/26 07:33:11;;;;;;;;;;;;;;;17.17;47.94;103554.28;4982570;28;20367;-76
2022/02/26 07:35:37;;;;;;;;;;;;;;;17.18;47.80;103552.56;5016000;28;19918;-76
2022/02/26 07:38:03;;;;;;;;;;;;;;;17.19;47.92;103555.22;4998371;28;19922;-76
2022/02/26 07:40:28;;;;;;;;;;;;;;;17.21;48.01;103552.69;4998389;28;19971;-75
2022/02/26 07:42:53;;;;;;;;;;;;;;;17.22;47.86;103549.22;4998433;28;19921;-75
2022/02/26 07:45:19;;;;;;;;;;;;;;;17.22;47.67;103550.16;4999067;28;19983;-75
2022/02/26 07:47:44;;;;;;;;;;;;;;;17.25;47.72;103559.78;5016069;28;19918;-74
2022/02/26 07:50:10;;;;;;;;;;;;;;;17.26;47.44;103562.41;4998356;28;19914;-76
2022/02/26 07:52:35;;;;;;;;;;;;;;;17.27;47.41;103559.00;4998162;28;19914;-76
2022/02/26 07:55:01;;;;;;;;;;;;;;;17.30;47.59;103558.19;4998315;28;19990;-75
2022/02/26 07:57:27;;;;;;;;;;;;;;;17.33;47.35;103562.63;4998218;28;19957;-75
2022/02/26 07:59:52;;;;;;;;;;;;;;;17.33;47.29;103571.31;4998116;28;19918;-76
2022/02/26 08:02:17;;;;;;;;;;;;;;;17.36;47.47;103567.97;4997935;28;20372;-77
2022/02/26 08:04:42;;;;;;;;;;;;;;;17.39;47.23;103570.66;4997794;28;20386;-76
2022/02/26 08:07:08;;;;;;;;;;;;;;;17.44;47.19;103570.00;4997763;28;20371;-76
2022/02/26 08:09:33;;;;;;;;;;;;;;;17.55;46.93;103566.84;4979383;28;19926;-75
2022/02/26 08:11:58;;;;;;;;;;;;;;;17.65;46.88;103569.81;4997748;28;19917;-76
2022/02/26 08:14:24;;;;;;;;;;;;;;;17.86;46.64;103569.69;4997686;28;19921;-75
2022/02/26 08:16:49;;;;;;;;;;;;;;;18.07;45.98;103566.91;4997753;28;20474;-75
2022/02/26 08:19:15;;;;;;;;;;;;;;;18.16;45.72;103573.22;4997630;28;19968;-77
2022/02/26 08:21:40;;;;;;;;;;;;;;;18.25;45.56;103569.19;4996834;28;19983;-76
2022/02/26 08:24:06;;;;;;;;;;;;;;;18.30;45.57;103575.41;4997418;28;20000;-74
2022/02/26 08:26:31;;;;;;;;;;;;;;;18.31;45.44;103571.09;4981221;28;20000;-74
2022/02/26 08:28:57;;;;;;;;;;;;;;;18.36;45.40;103572.13;4997421;28;20008;-75
2022/02/26 08:31:22;;;;;;;;;;;;;;;18.39;45.31;103572.22;5014914;28;19914;-74
2022/02/26 08:33:48;;;;;;;;;;;;;;;18.34;45.60;103580.75;5015079;28;19958;-75
2022/02/26 08:36:13;;;;;;;;;;;;;;;18.25;45.79;103579.63;4997406;28;20116;-75
2022/02/26 08:38:38;;;;;;;;;;;;;;;18.20;46.12;103582.91;4997334;28;19918;-81
2022/02/26 08:41:04;;;;;;;;;;;;;;;18.26;46.29;103583.09;4997277;28;20004;-79
2022/02/26 08:43:29;;;;;;;;;;;;;;;18.26;46.45;103589.19;4981124;28;20282;-76
2022/02/26 08:45:54;;;;;;;;;;;;;;;18.30;46.51;103584.97;5015025;28;19926;-77
2022/02/26 08:48:19;;;;;;;;;;;;;;;18.32;46.78;103580.69;4981393;28;19917;-76
2022/02/26 08:50:45;;;;;;;;;;;;;;;18.45;46.86;103574.13;5015327;28;20448;-76
2022/02/26 08:53:10;;;;;;;;;;;;;;;18.42;46.53;103579.22;4981186;28;19921;-80
2022/02/26 08:55:35;;;;;;;;;;;;;;;18.37;46.54;103571.28;5015127;28;19918;-78
2022/02/26 08:58:01;;;;;;;;;;;;;;;18.32;46.73;103580.69;5015173;28;19936;-81
2022/02/26 09:00:26;;;;;;;;;;;;;;;18.27;47.07;103575.34;4981802;28;19918;-83
2022/02/26 09:02:52;;;;;;;;;;;;;;;18.26;46.97;103576.16;5014899;28;19914;-76
2022/02/26 09:05:17;;;;;;;;;;;;;;;18.24;47.15;103574.34;4996943;28;20395;-80
2022/02/26 09:07:43;;;;;;;;;;;;;;;18.21;47.19;103582.97;4981334;28;20375;-79
2022/02/26 09:10:08;;;;;;;;;;;;;;;18.22;47.27;103576.03;5014647;28;19925;-80
2022/02/26 09:12:34;;;;;;;;;;;;;;;18.20;47.34;103573.34;5014666;28;20279;-77
2022/02/26 09:14:59;;;;;;;;;;;;;;;18.17;47.47;103577.59;4996711;28;19913;-78
2022/02/26 09:17:25;;;;;;;;;;;;;;;18.16;47.59;103575.81;5014249;28;19917;-79
2022/02/26 09:19:51;;;;;;;;;;;;;;;18.13;47.64;103576.63;4996830;28;19991;-77
2022/02/26 09:22:16;;;;;;;;;;;;;;;18.12;47.72;103568.75;4996713;28;20404;-77
2022/02/26 09:24:41;;;;;;;;;;;;;;;18.10;47.81;103573.94;4997018;28;19921;-77
2022/02/26 09:27:07;;;;;;;;;;;;;;;18.10;47.73;103573.94;4980623;28;20009;-77
2022/02/26 09:29:32;;;;;;;;;;;;;;;18.06;47.90;103574.66;5014437;28;20282;-81
2022/02/26 09:31:57;;;;;;;;;;;;;;;18.03;48.05;103579.75;5014156;28;19913;-77
2022/02/26 09:34:23;;;;;;;;;;;;;;;18.01;48.08;103578.84;5013960;28;19913;-79
2022/02/26 09:36:50;;;;;;;;;;;;;;;18.00;48.10;103583.16;5014069;28;19918;-78
2022/02/26 09:39:16;;;;;;;;;;;;;;;17.98;48.08;103582.22;5014197;28;19972;-78
2022/02/26 09:41:46;;;;;;;;;;;;;;;17.98;47.98;103592.63;4996578;28;19913;-78
2022/02/26 09:44:11;;;;;;;;;;;;;;;17.95;48.38;103586.47;4996526;28;20003;-78
2022/02/26 09:46:37;;;;;;;;;;;;;;;17.93;48.26;103581.19;4996527;28;19956;-79
2022/02/26 09:49:02;;;;;;;;;;;;;;;17.90;48.17;103581.09;5014221;28;19921;-79
2022/02/26 09:51:29;;;;;;;;;;;;;;;17.87;48.34;103580.97;5013943;28;19914;-79
2022/02/26 09:53:55;;;;;;;;;;;;;;;17.83;48.49;103584.31;5014168;28;20398;-79
2022/02/26 09:56:22;;;;;;;;;;;;;;;17.81;48.46;103591.16;4996388;28;19918;-77
2022/02/26 09:58:48;;;;;;;;;;;;;;;17.79;48.40;103590.22;4996610;28;19914;-78
2022/02/26 10:01:13;;;;;;;;;;;;;;;17.77;48.59;103595.41;4980472;28;19924;-78
2022/02/26 10:03:39;;;;;;;;;;;;;;;17.77;48.54;103595.41;5013947;28;20004;-78
2022/02/26 10:06:11;;;;;;;;;;;;;;;17.76;48.31;103597.94;4996263;28;20403;-78
2022/02/26 10:08:41;;;;;;;;;;;;;;;17.74;48.54;103600.50;4996166;28;19948;-79
2022/02/26 10:11:20;;;;;;;;;;;;;;;17.73;48.55;103603.06;5013971;28;20367;-78
2022/02/26 10:13:45;;;;;;;;;;;;;;;17.72;48.50;103601.28;4996269;28;19972;-75
2022/02/26 10:16:10;;;;;;;;;;;;;;;17.72;48.39;103604.75;4980125;28;19917;-80
2022/02/26 10:18:36;;;;;;;;;;;;;;;17.73;48.53;103600.47;4996332;28;19921;-78
2022/02/26 10:21:02;;;;;;;;;;;;;;;17.65;49.64;103600.19;4980021;28;19987;-76
2022/02/26 10:23:27;;;;;;;;;;;;;;;17.37;54.34;103613.97;4996145;28;19975;-75
2022/02/26 10:26:05;;;;;;;;;;;;;;;17.10;55.54;103613.88;4996168;28;20379;-76
2022/02/26 10:28:33;;;;;;;;;;;;;;;17.03;55.15;103618.84;4996165;28;20295;-78
2022/02/26 10:31:01;;;;;;;;;;;;;;;16.95;55.27;103614.19;4980440;28;19925;-77
2022/02/26 10:33:28;;;;;;;;;;;;;;;16.90;55.36;103614.00;4996041;28;20370;-75
2022/02/26 10:35:59;;;;;;;;;;;;;;;16.85;54.86;103613.84;5013841;28;19914;-77
2022/02/26 10:38:27;;;;;;;;;;;;;;;16.83;56.47;103612.91;4996217;28;19913;-76
2022/02/26 10:40:57;;;;;;;;;;;;;;;16.82;56.86;103611.09;5013802;28;19913;-75
2022/02/26 10:43:37;;;;;;;;;;;;;;;16.79;57.17;103610.09;5013766;28;19913;-75
2022/02/26 10:46:15;;;;;;;;;;;;;;;16.78;57.63;103610.91;4998538;28;19918;-77
2022/02/26 10:48:41;;;;;;;;;;;;;;;16.79;57.97;103610.09;4999650;28;19920;-77
2022/02/26 10:51:12;;;;;;;;;;;;;;;16.78;56.01;103605.69;4999535;28;19913;-77
2022/02/26 10:53:41;;;;;;;;;;;;;;;16.76;56.75;103603.03;4999517;28;19917;-77
2022/02/26 10:56:06;;;;;;;;;;;;;;;16.77;57.06;103602.22;4983254;28;20287;-76
2022/02/26 10:58:32;;;;;;;;;;;;;;;16.77;56.75;103610.03;5016897;28;19913;-77
2022/02/26 11:01:04;;;;;;;;;;;;;;;16.75;56.40;103608.19;4999494;28;19968;-78
2022/02/26 11:03:29;;;;;;;;;;;;;;;16.75;58.14;103603.88;5017096;28;20353;-77
2022/02/26 11:05:54;;;;;;;;;;;;;;;16.75;57.74;103603.00;4983235;28;19921;-78
2022/02/26 11:08:20;;;;;;;;;;;;;;;16.75;57.15;103603.00;4999228;28;20649;-79
2022/02/26 11:10:46;;;;;;;;;;;;;;;16.75;57.91;103596.06;4999058;28;20372;-80
2022/02/26 11:13:11;;;;;;;;;;;;;;;16.74;55.48;103601.22;4982879;28;19968;-80
2022/02/26 11:15:37;;;;;;;;;;;;;;;16.72;56.16;103601.13;4999196;28;19965;-78
2022/02/26 11:18:04;;;;;;;;;;;;;;;16.74;57.38;103607.28;4999009;28;19913;-78
2022/02/26 11:20:30;;;;;;;;;;;;;;;16.74;56.77;103601.22;4999047;28;19920;-77
2022/02/26 11:22:56;;;;;;;;;;;;;;;16.74;57.35;103594.28;4998940;28;19917;-77
2022/02/26 11:25:22;;;;;;;;;;;;;;;16.76;56.75;103599.56;4998996;28;20291;-77
2022/02/26 11:27:48;;;;;;;;;;;;;;;16.76;56.38;103600.44;4998782;28;19914;-76
2022/02/26 11:30:16;;;;;;;;;;;;;;;16.81;56.09;103592.84;4998969;28;19920;-79
2022/02/26 11:32:43;;;;;;;;;;;;;;;16.82;56.05;103595.50;4998773;28;20000;-76
2022/02/26 11:35:20;;;;;;;;;;;;;;;16.80;56.91;103591.06;5016337;28;20290;-78
2022/02/26 11:37:49;;;;;;;;;;;;;;;16.76;56.26;103590.03;4998584;28;19919;-77
2022/02/26 11:40:15;;;;;;;;;;;;;;;16.77;55.45;103594.44;4998900;28;19923;-76
2022/02/26 11:42:41;;;;;;;;;;;;;;;16.78;55.86;103588.38;4982320;28;20351;-75
2022/02/26 11:45:09;;;;;;;;;;;;;;;16.80;56.26;103588.47;4982134;28;19925;-75
2022/02/26 11:47:39;;;;;;;;;;;;;;;16.79;55.81;103584.97;5016081;28;19967;-81
2022/02/26 11:50:25;;;;;;;;;;;;;;;16.79;57.24;103590.16;4998585;28;19921;-76
2022/02/26 11:52:51;;;;;;;;;;;;;;;16.83;55.87;103579.09;4998581;28;19914;-75
2022/02/26 11:55:32;;;;;;;;;;;;;;;16.86;55.86;103578.31;4998597;28;19967;-82
2022/02/26 11:58:01;;;;;;;;;;;;;;;16.86;57.59;103579.19;5017270;28;19913;-79
2022/02/26 12:00:30;;;;;;;;;;;;;;;16.87;56.58;103577.47;4998446;28;19913;-81
2022/02/26 12:03:14;;;;;;;;;;;;;;;16.88;56.79;103576.66;5015693;28;19913;-80
2022/02/26 12:05:39;;;;;;;;;;;;;;;16.89;56.39;103575.81;4998025;28;19925;-79
2022/02/26 12:08:07;;;;;;;;;;;;;;;16.89;56.41;103568.00;4998250;28;19921;-80
2022/02/26 12:10:33;;;;;;;;;;;;;;;16.91;57.08;103568.94;4995688;28;19921;-80
2022/02/26 12:12:58;;;;;;;;;;;;;;;16.90;56.92;103566.28;4981641;28;19921;-79
2022/02/26 12:15:27;;;;;;;;;;;;;;;16.93;55.91;103559.50;4997989;28;20375;-79
2022/02/26 12:17:55;;;;;;;;;;;;;;;16.93;56.71;103556.00;4998002;28;19914;-80
2022/02/26 12:20:21;;;;;;;;;;;;;;;16.94;56.35;103548.28;5015564;28;19917;-77
2022/02/26 12:22:48;;;;;;;;;;;;;;;16.93;55.91;103549.09;4997717;28;19913;-78
2022/02/26 12:25:14;;;;;;;;;;;;;;;16.96;56.43;103537.91;4997864;28;19944;-77
2022/02/26 12:27:39;;;;;;;;;;;;;;;16.96;55.63;103531.00;4981592;28;19918;-76
2022/02/26 12:30:12;;;;;;;;;;;;;;;16.98;55.72;103536.25;4997555;28;19917;-77