Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:30;;;;;;;;;0.50;0.00;;;;;5.01;55.27;99950.25;5008576;28;45224;-81
2022/04/01 00:02:55;;;;;;;;;0.75;0.75;;;;;5.09;55.23;99968.81;5009717;28;45866;-82
2022/04/01 00:05:21;;;;;;;;;0.00;0.00;;;;;4.93;55.35;99941.22;5009430;28;45019;-81
2022/04/01 00:07:46;;;;;;;;;1.00;1.00;;;;;4.88;55.93;99938.44;5009775;28;45243;-80
2022/04/01 00:10:12;;;;;;;;;2.00;0.33;;;;;4.92;55.61;99939.44;5009690;28;45167;-82
2022/04/01 00:12:42;;;;;;;;;0.75;0.75;;;;;5.20;55.76;99977.09;4991654;28;47276;-82
2022/04/01 00:15:08;;;;;;;;;6.00;2.00;;;;;5.09;55.69;99955.81;5009059;28;45407;-82
2022/04/01 00:17:34;;;;;;;;;4.50;2.75;;;;;4.98;55.59;99920.59;5009731;28;45156;-82
2022/04/01 00:19:59;;;;;;;;;1.00;1.00;;;;;5.07;55.30;99942.69;4990903;28;45153;-81
2022/04/01 00:22:25;;;;;;;;;0.25;0.25;;;;;4.99;55.42;99918.06;5009707;28;45132;-81
2022/04/01 00:24:50;;;;;;;;;3.00;2.50;;;;;5.25;55.97;99973.88;4990849;28;45121;-82
2022/04/01 00:27:15;;;;;;;;;1.00;0.00;;;;;4.88;55.39;99901.97;5008964;28;45045;-82
2022/04/01 00:29:40;;;;;;;;;0.67;0.33;;;;;4.94;55.65;99926.50;5009448;28;45118;-82
2022/04/01 00:32:06;;;;;;;;;1.00;1.00;;;;;4.96;55.85;99943.94;5007672;28;48657;-82
2022/04/01 00:34:33;;;;;;;;;1.50;0.50;;;;;5.15;55.67;99975.19;5008420;28;45033;-82
2022/04/01 00:37:00;;;;;;;;;2.00;2.00;;;;;5.12;55.95;99974.16;5009120;28;45171;-82
2022/04/01 00:39:29;;;;;;;;;1.25;1.00;;;;;4.84;55.97;99933.91;5008732;28;45159;-82
2022/04/01 00:41:56;;;;;;;;;1.50;1.00;;;;;4.99;55.95;99962.31;5008809;28;45395;-81
2022/04/01 00:44:28;;;;;;;;;1.00;1.00;;;;;4.68;56.16;99923.63;5008951;28;45457;-82
2022/04/01 00:47:06;;;;;;;;;1.00;1.00;;;;;5.01;56.07;99976.28;5009617;28;45141;-81
2022/04/01 00:49:32;;;;;;;;;0.00;0.00;;;;;4.87;55.99;99939.22;5008976;28;45081;-82
2022/04/01 00:52:01;;;;;;;;;0.50;0.00;;;;;4.77;56.52;99924.03;5009143;28;45978;-81
2022/04/01 00:54:27;;;;;;;;;1.50;1.00;;;;;4.90;56.47;99938.47;4990750;28;45468;-82
2022/04/01 00:56:54;;;;;;;;;2.25;1.25;;;;;4.67;56.39;99885.41;5009106;28;45220;-82
2022/04/01 00:59:20;;;;;;;;;1.00;1.00;;;;;5.02;56.60;99944.22;5008791;28;45264;-82
2022/04/01 01:01:49;;;;;;;;;1.00;1.00;;;;;5.08;56.59;99941.00;5008890;28;46306;-81
2022/04/01 01:04:16;;;;;;;;;2.00;1.50;;;;;4.71;56.74;99881.22;5008541;28;45106;-82
2022/04/01 01:06:47;;;;;;;;;1.75;0.75;;;;;4.75;56.90;99883.16;4991728;28;45415;-82
2022/04/01 01:09:14;;;;;;;;;3.00;2.00;;;;;5.00;56.99;99924.16;5008728;28;45114;-82
2022/04/01 01:11:40;;;;;;;;;0.75;0.00;;;;;4.66;57.10;99866.28;5008431;28;46046;-82
2022/04/01 01:14:11;;;;;;;;;2.00;1.75;;;;;5.14;56.97;99933.44;5008523;28;45166;-80
2022/04/01 01:16:44;;;;;;;;;2.00;1.00;;;;;4.91;57.00;99896.88;5009214;28;45373;-82
2022/04/01 01:19:18;;;;;;;;;1.00;0.50;;;;;5.06;56.91;99927.91;5008316;28;45052;-82
2022/04/01 01:21:45;;;;;;;;;1.00;1.00;;;;;4.90;57.20;99909.84;5008441;28;45516;-82
2022/04/01 01:24:16;;;;;;;;;0.00;0.00;;;;;4.78;57.37;99883.25;4990411;28;45620;-82
2022/04/01 01:26:47;;;;;;;;;1.75;0.00;;;;;4.70;57.46;99872.53;5008194;28;45211;-82
2022/04/01 01:29:18;;;;;;;;;1.00;1.00;;;;;4.53;57.40;99845.78;5008349;28;45165;-81
2022/04/01 01:31:45;;;;;;;;;0.00;0.00;;;;;4.77;57.60;99881.50;4990743;28;47125;-81
2022/04/01 01:34:11;;;;;;;;;0.00;0.00;;;;;4.66;57.95;99868.00;4990151;28;45635;-81
2022/04/01 01:36:37;;;;;;;;;0.00;0.00;;;;;4.51;57.84;99833.50;5008394;28;45141;-82
2022/04/01 01:39:02;;;;;;;;;0.25;0.25;;;;;4.59;58.20;99846.03;5006699;28;45149;-81
2022/04/01 01:41:27;;;;;;;;;1.75;0.75;;;;;4.76;57.81;99864.09;4989999;28;47664;-82
2022/04/01 01:43:53;;;;;;;;;1.00;0.00;;;;;4.97;58.19;99900.56;5013822;28;44956;-81
2022/04/01 01:46:19;;;;;;;;;0.00;0.00;;;;;4.81;58.30;99857.38;5015113;28;45328;-81
2022/04/01 01:48:44;;;;;;;;;0.50;0.50;;;;;4.55;58.00;99817.22;5014787;28;45452;-81
2022/04/01 01:56:41;;;;;;;;;0.00;0.00;;;;;5.10;58.60;99888.16;5014126;28;45179;-82
2022/04/01 01:59:11;;;;;;;;;0.00;0.00;;;;;5.02;58.91;99863.47;5014861;28;45043;-81
2022/04/01 02:01:36;;;;;;;;;0.25;0.00;;;;;4.85;59.36;99833.25;5014878;28;45539;-82
2022/04/01 02:04:01;;;;;;;;;0.00;0.00;;;;;4.73;59.59;99814.50;5014231;28;45319;-82
2022/04/01 02:06:27;;;;;;;;;0.00;0.00;;;;;4.99;60.01;99865.97;5015141;28;45297;-82
2022/04/01 02:08:54;;;;;;;;;2.00;1.00;;;;;4.73;60.46;99806.69;4996614;28;45104;-82
2022/04/01 02:11:20;;;;;;;;;1.00;1.00;;;;;4.63;60.03;99797.59;5012352;28;45434;-81
2022/04/01 02:13:45;;;;;;;;;3.25;1.75;;;;;4.94;60.33;99846.66;5014670;28;45129;-81
2022/04/01 02:16:12;;;;;;;;;0.50;0.00;;;;;4.71;60.21;99817.03;5014760;28;45110;-82
2022/04/01 02:18:37;;;;;;;;;1.00;1.00;;;;;4.76;60.25;99822.44;5014114;28;45205;-82
2022/04/01 02:21:10;;;;;;;;;0.00;0.00;;;;;4.94;60.64;99848.38;5014412;28;45577;-81
2022/04/01 02:23:37;;;;;;;;;2.00;1.50;;;;;4.91;60.50;99847.41;5014523;28;45321;-81
2022/04/01 02:26:02;;;;;;;;;2.00;1.00;;;;;4.87;60.61;99850.69;5013315;28;45170;-81
2022/04/01 02:28:28;;;;;;;;;1.00;0.00;;;;;4.90;60.51;99857.78;4996746;28;45458;-81
2022/04/01 02:30:53;;;;;;;;;2.25;1.00;;;;;4.73;60.91;99812.81;5014271;28;45904;-82
2022/04/01 02:33:19;;;;;;;;;1.00;1.00;;;;;4.69;60.71;99810.00;5014167;28;45460;-81
2022/04/01 02:35:44;;;;;;;;;1.00;1.00;;;;;4.93;60.73;99850.09;5014657;28;45284;-82
2022/04/01 02:38:09;;;;;;;;;1.50;0.25;;;;;4.79;61.27;99822.59;5013990;28;45462;-82
2022/04/01 02:40:36;;;;;;;;;1.00;1.00;;;;;4.44;61.38;99759.53;5012197;28;47459;-81
2022/04/01 02:43:01;;;;;;;;;1.00;1.00;;;;;4.53;61.83;99772.00;5014207;28;45413;-82
2022/04/01 02:45:27;;;;;;;;;0.75;0.75;;;;;4.55;62.11;99783.38;4996627;28;45380;-82
2022/04/01 02:47:52;;;;;;;;;1.00;1.00;;;;;4.81;61.96;99834.84;5012610;28;45228;-82
2022/04/01 02:50:18;;;;;;;;;1.00;1.00;;;;;4.57;62.18;99803.44;5014101;28;45640;-81
2022/04/01 02:52:44;;;;;;;;;0.00;0.00;;;;;4.51;62.51;99786.69;5013850;28;45161;-81
2022/04/01 02:55:09;;;;;;;;;1.25;1.00;;;;;4.83;62.56;99834.91;5009261;28;45196;-81
2022/04/01 02:57:34;;;;;;;;;1.75;1.00;;;;;4.77;62.54;99816.41;5011024;28;45174;-82
2022/04/01 03:00:00;;;;;;;;;0.00;0.00;;;;;4.60;62.91;99784.47;5010568;28;45687;-81
2022/04/01 03:02:26;;;;;;;;;2.00;2.00;;;;;4.74;62.66;99800.69;5010105;28;45283;-81
2022/04/01 03:04:52;;;;;;;;;1.00;0.25;;;;;4.70;63.23;99798.78;5010748;28;45136;-80
2022/04/01 03:07:18;;;;;;;;;1.00;1.00;;;;;4.90;62.92;99816.13;5010798;28;45118;-81
2022/04/01 03:09:44;;;;;;;;;0.75;0.00;;;;;4.52;63.23;99749.41;5009950;28;46046;-82
2022/04/01 03:12:09;;;;;;;;;1.00;1.00;;;;;4.55;63.57;99758.25;5010693;28;45168;-82
2022/04/01 03:14:36;;;;;;;;;1.00;1.00;;;;;4.71;63.98;99791.03;5005260;28;45135;-81
2022/04/01 03:17:02;;;;;;;;;1.00;1.00;;;;;4.52;63.92;99741.63;5006486;28;45217;-81
2022/04/01 03:19:29;;;;;;;;;1.00;1.00;;;;;4.66;64.24;99766.50;4999847;28;47397;-81
2022/04/01 03:21:54;;;;;;;;;1.00;1.00;;;;;4.81;64.12;99800.09;4996083;28;45505;-81
2022/04/01 03:24:20;;;;;;;;;1.75;1.00;;;;;4.46;64.18;99721.44;4985770;28;45582;-81
2022/04/01 03:26:45;;;;;;;;;1.00;1.00;;;;;4.75;64.37;99781.63;5000082;28;45152;-81
2022/04/01 03:29:10;;;;;;;;;0.00;0.00;;;;;4.55;64.44;99741.75;5000533;28;46061;-82
2022/04/01 03:31:37;;;;;;;;;0.75;0.75;;;;;4.91;64.60;99799.66;4977397;28;45039;-81
2022/04/01 03:34:03;;;;;;;;;0.00;0.00;;;;;4.66;64.36;99753.50;4998710;28;45129;-81
2022/04/01 03:36:29;;;;;;;;;2.00;1.75;;;;;4.66;64.55;99754.38;4999747;28;45284;-82
2022/04/01 03:38:54;;;;;;;;;1.00;1.00;;;;;4.85;64.38;99789.00;4998498;28;46122;-81
2022/04/01 03:41:21;;;;;;;;;0.00;0.00;;;;;4.42;64.15;99709.13;4998611;28;45112;-80
2022/04/01 03:43:46;;;;;;;;;0.00;0.00;;;;;4.47;64.73;99744.03;4993171;28;45311;-81
2022/04/01 03:46:14;;;;;;;;;0.00;0.00;;;;;4.33;64.96;99739.94;4966357;28;45376;-81
2022/04/01 03:49:01;;;;;;;;;0.00;0.00;;;;;4.65;65.34;99785.56;4992461;28;46431;-81
2022/04/01 03:51:29;;;;;;;;;1.50;1.00;;;;;4.35;65.53;99735.72;5000786;28;46164;-81
2022/04/01 03:53:57;;;;;;;;;1.00;0.00;;;;;4.59;65.83;99773.19;4989754;28;45373;-81
2022/04/01 03:56:31;;;;;;;;;1.00;1.00;;;;;4.37;66.00;99747.06;4984316;28;45502;-81
2022/04/01 03:59:02;;;;;;;;;1.00;0.00;;;;;4.37;65.91;99747.94;4992610;28;46495;-81
2022/04/01 04:01:27;;;;;;;;;0.00;0.00;;;;;4.45;65.74;99750.00;4976757;28;45737;-83
2022/04/01 04:03:56;;;;;;;;;0.75;0.75;;;;;4.72;65.80;99799.72;4986254;28;46036;-81
2022/04/01 04:06:22;;;;;;;;;1.00;1.00;;;;;4.54;65.50;99774.69;4970840;28;45524;-82
2022/04/01 04:08:50;;;;;;;;;1.50;0.75;;;;;4.73;65.24;99788.47;4971904;28;47252;-82
2022/04/01 04:11:18;;;;;;;;;0.25;0.00;;;;;4.21;65.95;99700.41;4972225;28;45524;-82
2022/04/01 04:13:45;;;;;;;;;0.25;0.25;;;;;4.71;65.54;99787.53;4973465;28;45385;-82
2022/04/01 04:16:20;;;;;;;;;0.50;0.50;;;;;4.46;65.55;99733.56;4990210;28;45659;-82
2022/04/01 04:18:52;;;;;;;;;0.00;0.00;;;;;4.57;65.32;99768.72;4991268;28;46347;-82
2022/04/01 04:21:24;;;;;;;;;0.75;0.75;;;;;4.69;65.50;99791.78;4971053;28;45731;-82
2022/04/01 04:23:55;;;;;;;;;0.25;0.25;;;;;4.50;65.67;99751.09;4970998;28;45646;-82
2022/04/01 04:26:31;;;;;;;;;1.00;1.00;;;;;4.48;65.29;99738.00;4988169;28;45495;-83
2022/04/01 04:29:12;;;;;;;;;0.75;0.75;;;;;4.82;65.62;99805.38;4988782;28;46531;-82
2022/04/01 04:31:43;;;;;;;;;0.00;0.00;;;;;4.60;65.05;99754.13;4970816;28;45625;-82
2022/04/01 04:34:10;;;;;;;;;2.00;1.25;;;;;4.83;65.29;99786.34;4988615;28;45365;-82
2022/04/01 04:36:38;;;;;;;;;1.00;1.00;;;;;4.79;65.22;99779.22;4972583;28;45888;-82
2022/04/01 04:39:07;;;;;;;;;1.75;0.75;;;;;4.62;64.87;99749.00;4971961;28;48049;-83
2022/04/01 04:41:34;;;;;;;;;1.00;0.75;;;;;4.85;65.02;99792.50;4990410;28;45898;-83
2022/04/01 04:44:00;;;;;;;;;0.50;0.00;;;;;4.28;65.14;99692.91;4990313;28;45481;-82
2022/04/01 04:46:26;;;;;;;;;1.00;1.00;;;;;4.87;65.18;99798.63;4990139;28;45519;-82
2022/04/01 04:48:54;;;;;;;;;0.25;0.25;;;;;4.81;65.20;99785.38;4990260;28;45415;-82
2022/04/01 04:51:25;;;;;;;;;1.00;0.75;;;;;4.77;64.91;99779.97;4989949;28;45476;-82
2022/04/01 04:53:51;;;;;;;;;1.75;0.25;;;;;4.70;64.78;99763.22;4990424;28;45649;-82
2022/04/01 04:56:19;;;;;;;;;1.00;1.00;;;;;4.49;64.47;99732.00;4989988;28;45644;-82
2022/04/01 04:58:47;;;;;;;;;0.50;0.00;;;;;4.72;64.98;99761.56;4990558;28;45413;-82
2022/04/01 05:01:45;;;;;;;;;1.00;1.00;;;;;4.91;64.66;99810.06;4989406;28;45461;-82
2022/04/01 05:04:30;;;;;;;;;1.00;1.00;;;;;4.85;64.39;99799.41;4989407;28;45625;-82
2022/04/01 05:07:21;;;;;;;;;0.25;0.25;;;;;4.84;64.26;99801.13;4988308;28;45445;-82
2022/04/01 05:09:53;;;;;;;;;0.75;0.75;;;;;4.82;64.28;99805.38;4971308;28;48303;-82
2022/04/01 05:12:34;;;;;;;;;1.00;1.00;;;;;4.66;64.17;99767.41;4989805;28;45563;-82
2022/04/01 05:14:59;;;;;;;;;1.00;1.00;;;;;4.83;64.42;99801.97;4972145;28;45716;-81
2022/04/01 05:17:52;;;;;;;;;0.50;0.50;;;;;4.83;63.82;99809.78;4987793;28;45519;-82
2022/04/01 05:20:23;;;;;;;;;0.00;0.00;;;;;4.39;64.08;99746.31;4989554;28;46470;-82
2022/04/01 05:23:06;;;;;;;;;2.75;2.75;;;;;4.80;63.79;99819.16;4971675;28;45946;-82
2022/04/01 05:25:40;;;;;;;;;0.50;0.50;;;;;4.49;63.78;99768.41;4988202;28;45386;-82
2022/04/01 05:28:20;;;;;;;;;2.00;2.00;;;;;4.45;63.38;99782.09;4989444;28;45592;-82
2022/04/01 05:30:48;;;;;;;;;1.75;1.75;;;;;4.57;63.83;99805.16;4971780;28;48017;-82
2022/04/01 05:33:17;;;;;;;;;1.00;1.00;;;;;4.72;64.61;99821.41;4989458;28;45519;-82
2022/04/01 05:35:51;;;;;;;;;0.50;0.50;;;;;4.77;64.23;99825.09;4990096;28;45452;-82
2022/04/01 05:38:19;;;;;;;;;1.00;1.00;;;;;4.43;64.08;99760.31;4989303;28;45538;-82
2022/04/01 05:40:45;;;;;;;;;1.00;1.00;;;;;4.82;63.81;99838.31;4989909;28;45850;-82
2022/04/01 05:43:13;;;;;;;;;1.00;1.00;;;;;4.51;64.03;99784.97;4989197;28;45770;-82
2022/04/01 05:45:41;;;;;;;;;1.25;1.25;;;;;4.71;63.75;99824.84;4989541;28;45573;-82
2022/04/01 05:48:09;;;;;;;;;2.00;1.00;;;;;4.47;63.77;99788.25;4989519;28;46143;-82
2022/04/01 05:50:36;;;;;;;;;2.00;2.00;;;;;4.45;64.24;99787.31;4971693;28;47997;-83
2022/04/01 05:53:02;;;;;;;;;1.75;1.75;;;;;4.72;64.00;99828.34;4970984;28;45669;-82
2022/04/01 05:55:29;;;;;;;;;0.75;0.75;;;;;4.66;64.04;99826.38;4989374;28;45689;-82
2022/04/01 05:57:54;;;;;;;;;2.00;1.00;;;;;4.76;63.65;99846.75;4989352;28;45498;-82
2022/04/01 06:00:20;;;;;;;;;2.50;2.00;;;;;4.75;63.91;99852.81;4986992;28;47140;-82
2022/04/01 06:03:13;;;;;;;;;2.25;2.25;;;;;4.80;63.98;99850.41;4989635;28;45385;-82
2022/04/01 06:05:54;;;;;;;;;1.75;1.75;;;;;4.57;64.20;99816.44;4989500;28;45361;-82
2022/04/01 06:08:33;;;;;;;;;3.25;3.00;;;;;4.38;64.28;99772.25;4988750;28;45562;-82
2022/04/01 06:11:09;;;;;;;;;4.50;4.00;;;;;4.68;64.33;99826.44;4988754;28;45705;-83
2022/04/01 06:13:56;;;;;;;;;2.00;2.00;;;;;4.90;64.02;99853.44;4971560;28;45652;-82
2022/04/01 06:16:47;;;;;;;;;3.50;2.25;;;;;4.88;64.10;99864.63;4988670;28;45371;-82
2022/04/01 06:19:41;;;;;;;;;2.25;2.25;;;;;4.75;64.29;99847.59;4988968;28;45803;-82
2022/04/01 06:22:11;;;;;;;;;2.75;2.50;;;;;4.64;64.18;99826.31;4987977;28;45841;-82
2022/04/01 06:25:04;;;;;;;;;2.50;2.50;;;;;4.88;67.20;99873.34;4988716;28;45684;-82
2022/04/01 06:27:39;;;;;;;;;2.25;2.25;;;;;4.84;66.43;99867.94;4967205;28;45616;-82
2022/04/01 06:30:08;;;;;;;;;2.50;2.50;;;;;4.60;66.16;99828.72;4988539;28;45421;-82
2022/04/01 06:32:40;;;;;;;;;3.25;3.25;;;;;4.87;65.49;99883.66;4974604;28;46259;-82
2022/04/01 06:35:14;;;;;;;;;4.00;4.00;;;;;4.82;67.53;99885.19;4992067;28;45739;-82
2022/04/01 06:37:53;;;;;;;;;3.00;3.00;;;;;4.74;66.23;99881.38;4992084;28;45380;-81
2022/04/01 06:40:23;;;;;;;;;4.00;3.25;;;;;4.77;66.19;99887.56;4973902;28;45467;-82
2022/04/01 06:42:51;;;;;;;;;5.25;4.50;;;;;4.58;66.57;99871.97;4992183;28;45430;-82
2022/04/01 06:45:17;;;;;;;;;3.50;3.00;;;;;4.73;68.48;99898.72;4973776;28;45958;-81
2022/04/01 06:47:45;;;;;;;;;3.25;2.00;;;;;4.37;69.71;99843.31;4992723;28;45774;-82
2022/04/01 06:50:12;;;;;;;;;3.25;3.25;;;;;4.53;68.71;99889.09;4991961;28;45437;-82
2022/04/01 06:52:38;;;;;;;;;5.00;4.75;;;;;4.50;68.40;99897.69;4991959;28;46226;-82
2022/04/01 06:55:06;;;;;;;;;2.75;2.00;;;;;4.34;67.73;99875.28;4991471;28;45515;-82
2022/04/01 06:57:32;;;;;;;;;2.00;2.00;;;;;4.39;67.90;99881.59;4992742;28;45605;-81
2022/04/01 06:59:57;;;;;;;;;5.00;5.00;;;;;4.03;68.11;99828.78;4991303;28;45338;-82
2022/04/01 07:02:23;;;;;;;;;4.50;3.50;;;;;4.45;68.15;99908.69;4992126;28;46044;-82
2022/04/01 07:04:49;;;;;;;;;4.50;3.25;;;;;3.97;67.88;99830.22;4992026;28;45528;-82
2022/04/01 07:07:15;;;;;;;;;2.00;2.00;;;;;4.10;68.08;99875.06;4991481;28;45471;-82
2022/04/01 07:09:41;;;;;;;;;2.25;2.00;;;;;4.09;68.05;99875.00;4992051;28;45420;-82
2022/04/01 07:12:07;;;;;;;;;6.50;5.00;;;;;4.34;69.89;99931.63;4991705;28;46321;-82
2022/04/01 07:14:32;;;;;;;;;4.75;4.75;;;;;4.33;70.78;99935.03;4973903;28;45434;-82
2022/04/01 07:16:59;;;;;;;;;2.75;2.50;;;;;4.25;71.33;99913.00;4991819;28;45474;-82
2022/04/01 07:19:24;;;;;;;;;6.00;5.25;;;;;4.18;71.58;99897.91;4973769;28;45540;-82
2022/04/01 07:21:50;;;;;;;;;5.00;5.00;;;;;4.30;72.14;99924.50;4991250;28;46456;-82
2022/04/01 07:24:15;;;;;;;;;5.75;4.00;;;;;3.84;71.33;99849.53;4989799;28;45617;-82
2022/04/01 07:26:43;;;;;;;;;3.25;3.00;;;;;4.34;71.98;99919.50;4992380;28;45787;-82
2022/04/01 07:29:08;;;;;;;;;7.25;7.25;;;;;4.44;71.26;99932.94;4973480;28;45958;-82
2022/04/01 07:34:39;;;;;;;;;8.50;6.50;;;;;4.22;69.70;99908.53;4991940;28;45742;-82
2022/04/01 07:37:08;;;;;;;;;7.75;6.75;;;;;3.97;69.35;99857.09;4990858;28;45539;-81
2022/04/01 07:39:33;;;;;;;;;6.25;5.75;;;;;4.27;69.39;99894.03;4991575;28;45729;-82
2022/04/01 07:41:59;;;;;;;;;8.50;8.50;;;;;4.46;69.41;99932.16;4972583;28;46089;-82
2022/04/01 07:44:24;;;;;;;;;6.50;6.00;;;;;4.31;68.99;99906.34;4991032;28;45439;-82
2022/04/01 07:46:51;;;;;;;;;5.00;4.50;;;;;4.51;68.79;99951.50;4991518;28;45521;-81
2022/04/01 07:49:18;;;;;;;;;9.00;8.50;;;;;4.33;69.05;99922.00;4973417;28;45452;-82
2022/04/01 07:51:44;;;;;;;;;6.00;5.50;;;;;4.07;68.81;99876.63;4973230;28;48241;-82
2022/04/01 07:54:10;;;;;;;;;7.00;6.50;;;;;4.40;69.02;99943.19;4990461;28;46232;-82
2022/04/01 07:56:36;;;;;;;;;5.00;5.00;;;;;4.06;69.25;99900.84;4991390;28;45528;-82
2022/04/01 07:59:04;;;;;;;;;10.25;10.00;;;;;4.45;69.68;99971.13;4990515;28;45514;-84
2022/04/01 08:01:30;;;;;;;;;5.25;5.25;;;;;4.21;69.43;99909.34;4972939;28;47232;-82
2022/04/01 08:03:55;;;;;;;;;8.50;8.50;;;;;4.24;69.65;99932.03;4991052;28;45474;-82
2022/04/01 08:06:20;;;;;;;;;4.00;3.67;;;;;4.43;69.44;99981.44;4990625;28;45626;-82
2022/04/01 08:08:46;;;;;;;;;8.33;8.00;;;;;4.21;69.55;99944.88;4991331;28;45516;-84
2022/04/01 08:11:11;;;;;;;;;6.00;6.00;;;;;4.23;70.11;99958.81;4990639;28;45929;-84
2022/04/01 08:13:37;;;;;;;;;9.00;8.50;;;;;4.05;69.92;99938.94;4991035;28;45581;-84
2022/04/01 08:16:02;;;;;;;;;9.25;9.25;;;;;4.05;70.08;99957.16;4990690;28;45356;-84
2022/04/01 08:18:28;;;;;;;;;7.25;7.25;;;;;3.78;70.05;99901.25;4990901;28;45523;-84
2022/04/01 08:20:56;;;;;;;;;8.25;8.25;;;;;4.09;69.59;99961.69;4971785;28;47957;-84
2022/04/01 08:23:22;;;;;;;;;8.75;8.25;;;;;4.13;70.23;99966.19;4990770;28;45534;-84
2022/04/01 08:25:47;;;;;;;;;9.00;8.75;;;;;3.95;70.57;99930.66;4990678;28;45740;-84
2022/04/01 08:28:13;;;;;;;;;11.75;11.25;;;;;4.39;70.24;100008.16;4990195;28;45488;-84
2022/04/01 08:30:40;;;;;;;;;7.75;7.50;;;;;4.16;69.72;99956.78;4990996;28;46460;-84
2022/04/01 08:33:06;;;;;;;;;9.00;9.00;;;;;4.18;70.10;99961.22;4972625;28;45571;-83
2022/04/01 08:35:33;;;;;;;;;9.75;8.75;;;;;4.05;69.70;99938.06;4972630;28;45444;-83
2022/04/01 08:37:58;;;;;;;;;8.25;8.25;;;;;4.19;69.43;99965.63;4990225;28;45780;-83
2022/04/01 08:40:25;;;;;;;;;7.25;7.25;;;;;4.23;69.40;99974.44;4971910;28;45958;-84
2022/04/01 08:42:51;;;;;;;;;9.00;9.00;;;;;4.36;70.50;100010.63;4990398;28;45697;-83
2022/04/01 08:45:18;;;;;;;;;9.75;8.75;;;;;4.55;70.70;100031.47;4990388;28;45419;-84
2022/04/01 08:47:44;;;;;;;;;11.25;10.25;;;;;4.58;70.29;100038.53;4973069;28;45356;-83
2022/04/01 08:50:10;;;;;;;;;7.25;6.50;;;;;4.59;69.74;100037.72;4989492;28;45703;-83
2022/04/01 08:52:36;;;;;;;;;5.75;5.75;;;;;4.52;69.62;100033.94;4989559;28;45442;-83
2022/04/01 08:55:08;;;;;;;;;14.25;12.50;;;;;4.68;69.58;100052.84;4989749;28;45974;-84
2022/04/01 08:57:42;;;;;;;;;11.50;10.00;;;;;4.45;69.53;100016.25;4989997;28;45324;-83
2022/04/01 09:00:14;;;;;;;;;8.00;8.00;;;;;4.68;68.72;100052.84;4989630;28;45608;-83
2022/04/01 09:02:40;;;;;;;;;10.25;10.25;;;;;4.68;69.17;100068.47;4990529;28;45751;-84
2022/04/01 09:05:07;;;;;;;;;9.75;9.00;;;;;4.23;69.27;99997.84;4990058;28;45702;-83
2022/04/01 09:07:33;;;;;;;;;12.50;10.00;;;;;4.52;69.06;100065.16;4972343;28;45345;-83
2022/04/01 09:10:07;;;;;;;;;12.50;11.25;;;;;4.51;69.06;100060.78;4971675;28;47149;-83
2022/04/01 09:12:34;;;;;;;;;12.75;10.25;;;;;4.47;68.78;100061.44;4971951;28;45406;-83
2022/04/01 09:15:01;;;;;;;;;12.25;10.00;;;;;4.42;68.88;100054.22;4990083;28;45334;-83
2022/04/01 09:17:41;;;;;;;;;11.25;9.50;;;;;4.17;68.99;100023.56;4990061;28;45422;-84
2022/04/01 09:20:07;;;;;;;;;10.00;9.50;;;;;4.45;68.56;100050.06;4971120;28;47917;-83
2022/04/01 09:22:34;;;;;;;;;13.00;11.25;;;;;4.71;68.82;100097.25;4990052;28;45435;-83
2022/04/01 09:25:12;;;;;;;;;11.50;10.75;;;;;4.81;68.51;100092.56;4989544;28;45514;-83
2022/04/01 09:27:38;;;;;;;;;12.25;12.25;;;;;4.85;68.63;100094.47;4989940;28;45446;-83
2022/04/01 09:30:05;;;;;;;;;10.00;9.50;;;;;4.68;68.13;100064.19;4989471;28;46339;-83
2022/04/01 09:32:37;;;;;;;;;9.75;9.50;;;;;4.36;68.31;100003.69;4989789;28;45808;-83
2022/04/01 09:35:03;;;;;;;;;11.00;10.75;;;;;4.56;68.01;100059.28;4971281;28;45538;-83
2022/04/01 09:37:37;;;;;;;;;11.25;10.50;;;;;4.83;67.80;100103.06;4989596;28;45575;-83
2022/04/01 09:40:03;;;;;;;;;9.00;8.75;;;;;4.71;68.18;100081.63;4989003;28;46162;-83
2022/04/01 09:42:28;;;;;;;;;9.50;9.00;;;;;4.48;68.09;100033.69;4989301;28;45411;-83
2022/04/01 09:44:58;;;;;;;;;9.50;9.50;;;;;4.87;67.50;100102.34;4990005;28;45654;-83
2022/04/01 09:47:24;;;;;;;;;9.75;9.00;;;;;4.88;67.55;100111.97;4989753;28;45271;-83
2022/04/01 09:49:52;;;;;;;;;12.75;9.75;;;;;4.69;67.53;100065.97;4971297;28;47484;-83
2022/04/01 09:52:20;;;;;;;;;10.75;9.50;;;;;4.73;67.59;100075.69;4989070;28;45454;-83
2022/04/01 09:54:53;;;;;;;;;10.25;9.25;;;;;4.96;67.15;100130.53;4989660;28;45436;-83
2022/04/01 09:57:21;;;;;;;;;14.00;13.75;;;;;4.44;66.70;100052.63;4989004;28;45373;-83
2022/04/01 09:59:49;;;;;;;;;11.75;10.75;;;;;4.85;66.98;100125.72;4989708;28;46430;-83
2022/04/01 10:02:14;;;;;;;;;10.75;10.75;;;;;4.83;66.80;100121.28;4989054;28;45682;-83
2022/04/01 10:04:40;;;;;;;;;12.50;10.75;;;;;4.66;66.77;100089.22;4991845;28;45452;-83
2022/04/01 10:07:06;;;;;;;;;11.50;10.50;;;;;4.79;66.88;100114.16;4992575;28;45572;-83
2022/04/01 10:09:33;;;;;;;;;12.75;11.25;;;;;4.93;66.47;100139.13;4992786;28;45786;-83
2022/04/01 10:12:02;;;;;;;;;7.75;7.75;;;;;4.86;66.56;100109.28;4990881;28;45842;-83
2022/04/01 10:14:31;;;;;;;;;10.25;10.00;;;;;5.02;66.36;100133.44;4974886;28;45520;-83
2022/04/01 10:17:00;;;;;;;;;11.50;10.25;;;;;4.66;66.59;100071.00;4992624;28;45480;-83
2022/04/01 10:19:30;;;;;;;;;9.50;8.50;;;;;4.87;66.27;100102.34;4992426;28;46614;-83
2022/04/01 10:21:56;;;;;;;;;13.00;12.75;;;;;5.09;66.65;100131.19;4974289;28;46099;-83
2022/04/01 10:24:36;;;;;;;;;12.75;10.75;;;;;5.15;67.04;100131.47;4992436;28;45433;-83
2022/04/01 10:27:04;;;;;;;;;11.25;10.25;;;;;5.36;66.39;100141.09;4974262;28;45617;-82
2022/04/01 10:29:32;;;;;;;;;12.50;11.00;;;;;5.06;65.67;100093.69;4992828;28;46215;-81
2022/04/01 10:32:34;;;;;;;;;10.75;10.00;;;;;5.33;65.76;100161.81;4990754;28;45740;-82
2022/04/01 10:35:01;;;;;;;;;12.00;10.50;;;;;5.00;66.03;100098.63;4991809;28;45442;-83
2022/04/01 10:37:28;;;;;;;;;10.00;10.00;;;;;5.38;65.67;100155.09;4992391;28;45485;-83
2022/04/01 10:39:58;;;;;;;;;14.50;13.75;;;;;5.20;66.20;100121.25;4992137;28;45525;-83
2022/04/01 10:42:26;;;;;;;;;17.25;14.00;;;;;5.43;66.00;100164.00;4991886;28;45822;-83
2022/04/01 10:44:57;;;;;;;;;13.50;12.00;;;;;5.53;65.94;100140.16;4992532;28;45444;-83
2022/04/01 10:53:41;;;;;;;;;11.00;10.50;;;;;5.76;65.01;100166.31;4992184;28;45819;-83
2022/04/01 10:56:22;;;;;;;;;11.75;9.75;;;;;5.72;64.77;100172.25;4991721;28;45492;-83
2022/04/01 10:59:25;;;;;;;;;16.75;16.25;;;;;5.47;64.85;100120.72;4992814;28;45779;-83
2022/04/01 11:01:53;;;;;;;;;13.75;11.25;;;;;5.89;64.21;100173.88;4988754;28;45552;-83
2022/04/01 11:04:18;;;;;;;;;13.75;13.75;;;;;5.77;64.17;100189.00;4991539;28;45456;-82
2022/04/01 11:06:53;;;;;;;;;13.33;11.67;;;;;5.66;64.24;100192.03;4992298;28;45404;-83
2022/04/01 11:09:43;;;;;;;;;14.00;13.50;;;;;5.65;64.23;100190.22;4991620;28;45685;-83
2022/04/01 11:12:36;;;;;;;;;16.75;14.00;;;;;5.52;64.09;100185.28;4973160;28;48225;-82
2022/04/01 11:15:11;;;;;;;;;12.00;11.25;;;;;5.68;64.27;100198.19;4964695;28;45856;-83
2022/04/01 11:17:37;;;;;;;;;16.25;14.00;;;;;5.66;65.19;100197.22;4992057;28;45449;-82
2022/04/01 11:20:09;;;;;;;;;15.00;13.33;;;;;5.62;65.01;100202.22;4990129;28;45413;-83
2022/04/01 11:22:41;;;;;;;;;12.75;11.00;;;;;5.59;65.43;100205.56;4992064;28;46349;-83
2022/04/01 11:25:11;;;;;;;;;13.00;11.25;;;;;5.56;64.94;100209.75;4989221;28;45414;-83
2022/04/01 11:27:47;;;;;;;;;13.75;13.75;;;;;5.49;65.59;100205.09;4992453;28;45609;-83
2022/04/01 11:30:14;;;;;;;;;13.25;12.50;;;;;5.24;64.72;100153.56;4991503;28;45398;-83
2022/04/01 11:32:44;;;;;;;;;11.75;11.50;;;;;5.59;65.16;100202.97;4991514;28;45491;-83
2022/04/01 11:35:11;;;;;;;;;14.50;14.50;;;;;5.56;64.54;100213.25;4973564;28;45698;-83
2022/04/01 11:37:39;;;;;;;;;15.00;14.75;;;;;5.40;64.64;100200.34;4992207;28;45660;-83
2022/04/01 11:40:09;;;;;;;;;14.00;13.50;;;;;5.06;64.99;100136.25;4990768;28;45639;-83
2022/04/01 11:42:50;;;;;;;;;14.00;12.25;;;;;5.26;64.83;100162.31;4991524;28;45452;-83
2022/04/01 11:45:15;;;;;;;;;13.50;12.50;;;;;5.35;64.66;100196.63;4991270;28;45868;-83
2022/04/01 11:47:41;;;;;;;;;14.25;14.00;;;;;5.37;64.69;100210.66;4989809;28;45401;-83
2022/04/01 11:50:12;;;;;;;;;13.33;13.00;;;;;5.26;65.41;100196.19;4973201;28;45549;-83
2022/04/01 11:52:42;;;;;;;;;19.00;18.00;;;;;5.53;64.74;100231.38;4991210;28;46596;-83
2022/04/01 11:55:21;;;;;;;;;12.25;11.50;;;;;5.49;71.38;100233.75;4990335;28;45723;-83
2022/04/01 11:57:48;;;;;;;;;15.00;14.25;;;;;5.46;74.16;100244.91;4973387;28;45857;-83
2022/04/01 12:00:19;;;;;;;;;18.25;16.25;;;;;5.38;74.67;100234.16;4973166;28;45597;-83