Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:58;;;;;;;12.70;7.63;;;;;2.60;100416.00;;;;5017695;28;20240;-74
2022/12/15 00:42:27;;;;;;;12.23;7.47;;;;;2.60;100423.00;;;;5017895;28;20267;-74
2022/12/15 00:44:55;;;;;;;12.63;7.55;;;;;2.60;100426.00;;;;5021500;28;20202;-75
2022/12/15 00:47:21;;;;;;;10.50;6.78;;;;;2.60;100423.00;;;;5011962;28;20201;-74
2022/12/15 01:20:16;;;;;;;13.75;7.13;;;;;2.50;100432.00;;;;5017090;28;20223;-74
2022/12/15 01:22:43;;;;;;;12.70;7.55;;;;;2.50;100448.00;;;;5011512;28;20276;-74
2022/12/15 01:25:13;;;;;;;13.98;7.95;;;;;2.50;100447.00;;;;5016746;28;20682;-74
2022/12/15 01:27:40;;;;;;;18.42;10.50;;;;;2.50;100432.00;;;;5013807;28;20204;-74
2022/12/15 01:30:10;;;;;;;15.52;8.70;;;;;2.50;100448.00;;;;5013315;28;20201;-74
2022/12/15 01:32:37;;;;;;;13.45;8.52;;;;;2.50;100448.00;;;;5018720;28;20201;-74
2022/12/15 01:35:06;;;;;;;14.63;8.35;;;;;2.50;100448.00;;;;5023202;28;20203;-74
2022/12/15 01:37:34;;;;;;;13.50;8.05;;;;;2.50;100450.00;;;;5013161;28;20225;-74
2022/12/15 01:42:48;;;;;;;13.15;7.78;;;;;2.40;100447.00;;;;5019337;28;20393;-74
2022/12/15 01:45:55;;;;;;;13.38;7.75;;;;;2.30;100454.00;;;;5020410;28;20200;-74
2022/12/15 01:48:37;;;;;;;12.88;7.50;;;;;2.40;100452.00;;;;5011771;28;20204;-74
2022/12/15 01:51:13;;;;;;;13.50;7.70;;;;;2.40;100444.00;;;;5013194;28;20199;-75
2022/12/15 01:53:46;;;;;;;13.60;8.73;;;;;2.40;100452.00;;;;5014143;28;20200;-74
2022/12/15 01:56:14;;;;;;;16.05;7.53;;;;;2.40;100457.00;;;;5011216;28;20197;-74
2022/12/15 01:58:45;;;;;;;11.73;7.35;;;;;2.40;100464.00;;;;5014032;28;20292;-74
2022/12/15 02:01:13;;;;;;;12.75;7.28;;;;;2.40;100467.00;;;;5013364;28;20204;-76
2022/12/15 02:03:41;;;;;;;12.45;7.45;;;;;2.40;100473.00;;;;5020517;28;20204;-75
2022/12/15 02:06:10;;;;;;;14.45;8.07;;;;;2.40;100480.00;;;;5013510;28;20193;-75
2022/12/15 02:08:37;;;;;;;12.35;7.47;;;;;2.40;100480.00;;;;5020104;28;20200;-75
2022/12/15 02:11:36;;;;;;;12.45;7.60;;;;;2.30;100468.00;;;;5017508;28;20200;-75
2022/12/15 02:14:06;;;;;;;12.02;7.57;;;;;2.40;100476.00;;;;4979345;28;20213;-75
2022/12/15 02:16:45;;;;;;;12.05;7.10;;;;;2.40;100473.00;;;;5019599;28;20204;-75
2022/12/15 02:19:41;;;;;;;12.98;7.35;;;;;2.30;100472.00;;;;5011457;28;20235;-75
2022/12/15 02:22:22;;;;;;;11.95;7.10;;;;;2.30;100464.00;;;;5008376;28;20214;-75
2022/12/15 02:25:06;;;;;;;13.25;7.30;;;;;2.30;100476.00;;;;5010369;28;20212;-75
2022/12/15 02:27:56;;;;;;;11.68;7.40;;;;;2.30;100468.00;;;;5012361;28;20207;-75
2022/12/15 02:31:48;;;;;;;13.70;7.03;;;;;2.30;100476.00;;;;5013345;28;20207;-75
2022/12/15 02:33:36;;;;;;;11.73;6.97;;;;;2.40;100481.00;;;;5015174;28;20205;-75
2022/12/15 02:36:09;;;;;;;9.25;6.38;;;;;2.30;100484.00;;;;5009749;28;20603;-75
2022/12/15 02:38:40;;;;;;;11.85;6.75;;;;;2.30;100476.00;;;;5011841;28;20809;-75
2022/12/15 02:41:33;;;;;;;12.00;7.43;;;;;2.20;100479.00;;;;5007750;28;20201;-76
2022/12/15 02:44:02;;;;;;;13.00;6.68;;;;;2.30;100470.00;;;;5010203;28;20196;-75
2022/12/15 02:46:40;;;;;;;11.23;7.68;;;;;2.30;100465.00;;;;5012872;28;20197;-75
2022/12/15 02:49:19;;;;;;;11.63;7.22;;;;;2.30;100464.00;;;;5016259;28;20248;-75
2022/12/15 02:51:56;;;;;;;10.27;5.93;;;;;2.30;100462.00;;;;5017067;28;20212;-76
2022/12/15 02:54:35;;;;;;;12.48;6.95;;;;;2.30;100465.00;;;;5010831;28;20199;-75
2022/12/15 02:57:10;;;;;;;10.73;7.13;;;;;2.30;100475.00;;;;5006557;28;20196;-75
2022/12/15 02:59:42;;;;;;;13.57;7.50;;;;;2.30;100474.00;;;;5007742;28;20223;-75
2022/12/15 03:02:13;;;;;;;10.70;6.93;;;;;2.30;100476.00;;;;5007807;28;20244;-76
2022/12/15 03:04:42;;;;;;;9.52;6.65;;;;;2.30;100481.00;;;;5007723;28;20202;-76
2022/12/15 03:07:10;;;;;;;14.32;7.93;;;;;2.30;100477.00;;;;5007463;28;20592;-75
2022/12/15 03:09:38;;;;;;;16.02;7.50;;;;;2.30;100485.00;;;;5014881;28;20200;-75
2022/12/15 03:12:06;;;;;;;11.95;6.82;;;;;2.30;100486.00;;;;5017038;28;20240;-75
2022/12/15 03:14:34;;;;;;;11.27;7.45;;;;;2.30;100492.00;;;;5007479;28;20197;-76
2022/12/15 03:17:02;;;;;;;12.70;7.75;;;;;2.30;100496.00;;;;5006137;28;20208;-75
2022/12/15 03:19:31;;;;;;;10.93;6.72;;;;;2.30;100499.00;;;;5007797;28;20217;-76
2022/12/15 03:21:59;;;;;;;12.60;7.03;;;;;2.30;100506.00;;;;5006948;28;20208;-76
2022/12/15 03:24:27;;;;;;;13.18;7.85;;;;;2.30;100510.00;;;;5022419;28;20209;-75
2022/12/15 03:26:54;;;;;;;11.07;6.75;;;;;2.30;100504.00;;;;5008652;28;20201;-75
2022/12/15 03:29:21;;;;;;;10.25;6.47;;;;;2.30;100511.00;;;;5016167;28;20189;-75
2022/12/15 03:31:49;;;;;;;13.10;7.63;;;;;2.30;100510.00;;;;5017163;28;20197;-75
2022/12/15 03:34:16;;;;;;;11.07;6.68;;;;;2.30;100513.00;;;;5019269;28;20618;-75
2022/12/15 03:36:45;;;;;;;13.23;8.10;;;;;2.30;100521.00;;;;5011209;28;20228;-75
2022/12/15 03:39:12;;;;;;;12.90;7.93;;;;;2.30;100518.00;;;;5010028;28;20225;-75
2022/12/15 03:41:40;;;;;;;12.98;7.45;;;;;2.30;100514.00;;;;5012153;28;20204;-75
2022/12/15 03:44:07;;;;;;;9.98;7.43;;;;;2.30;100506.00;;;;5018598;28;20193;-75
2022/12/15 03:46:35;;;;;;;11.02;7.55;;;;;2.30;100509.00;;;;5022427;28;20199;-75
2022/12/15 03:49:02;;;;;;;11.52;7.50;;;;;2.30;100503.00;;;;5014001;28;20209;-75
2022/12/15 03:51:30;;;;;;;14.30;8.02;;;;;2.30;100517.00;;;;5017477;28;20232;-75
2022/12/15 03:53:58;;;;;;;12.45;7.55;;;;;2.30;100514.00;;;;5011592;28;20200;-75
2022/12/15 03:56:26;;;;;;;14.93;8.43;;;;;2.30;100510.00;;;;5010835;28;20262;-75
2022/12/15 03:58:53;;;;;;;13.00;8.18;;;;;2.30;100519.00;;;;5017145;28;20224;-75
2022/12/15 04:01:26;;;;;;;11.77;7.05;;;;;2.20;100522.00;;;;5021016;28;20207;-75
2022/12/15 04:03:53;;;;;;;12.40;6.70;;;;;2.20;100521.00;;;;5015370;28;20196;-76
2022/12/15 04:06:21;;;;;;;11.98;8.05;;;;;2.30;100521.00;;;;5016431;28;20197;-75
2022/12/15 04:08:48;;;;;;;14.98;6.95;;;;;2.30;100536.00;;;;5013611;28;20550;-75
2022/12/15 04:11:17;;;;;;;12.82;7.30;;;;;2.30;100515.00;;;;5010916;28;20530;-75
2022/12/15 04:13:45;;;;;;;13.77;8.15;;;;;2.20;100508.00;;;;5014174;28;20579;-75
2022/12/15 04:16:12;;;;;;;11.45;7.30;;;;;2.20;100514.00;;;;5018623;28;20200;-76
2022/12/15 04:18:39;;;;;;;12.73;7.35;;;;;2.30;100508.00;;;;5016749;28;20201;-75
2022/12/15 04:21:06;;;;;;;11.93;7.60;;;;;2.20;100509.00;;;;5024599;28;20273;-76
2022/12/15 04:23:33;;;;;;;14.27;7.47;;;;;2.20;100507.00;;;;5010712;28;20197;-75
2022/12/15 05:32:20;;;;;;;12.55;7.35;;;;;2.10;100528.00;;;;5019339;28;20275;-75
2022/12/15 05:34:48;;;;;;;10.90;7.18;;;;;2.10;100537.00;;;;5017509;28;20205;-75
2022/12/15 05:37:16;;;;;;;11.65;7.85;;;;;2.10;100539.00;;;;5013639;28;20243;-75
2022/12/15 05:39:43;;;;;;;11.43;7.40;;;;;2.10;100535.00;;;;5019597;28;20697;-75
2022/12/15 05:42:10;;;;;;;12.57;7.75;;;;;2.20;100545.00;;;;5019118;28;20200;-75
2022/12/15 05:44:38;;;;;;;11.35;6.88;;;;;2.20;100543.00;;;;5023413;28;20208;-75
2022/12/15 05:47:05;;;;;;;12.25;8.18;;;;;2.20;100542.00;;;;5014360;28;20207;-75
2022/12/15 05:49:32;;;;;;;14.68;7.70;;;;;2.20;100545.00;;;;5018701;28;20224;-75
2022/12/15 05:52:01;;;;;;;12.15;7.50;;;;;2.20;100562.00;;;;5028382;28;20209;-76
2022/12/15 05:54:28;;;;;;;13.43;8.20;;;;;2.20;100549.00;;;;5025793;28;20686;-75
2022/12/15 05:56:56;;;;;;;13.32;8.43;;;;;2.20;100558.00;;;;5009280;28;20205;-75
2022/12/15 05:59:23;;;;;;;13.77;7.80;;;;;2.20;100561.00;;;;5009604;28;20221;-75
2022/12/15 06:01:50;;;;;;;13.48;7.60;;;;;2.20;100564.00;;;;5019113;28;20206;-75
2022/12/15 06:04:18;;;;;;;16.13;7.82;;;;;2.20;100563.00;;;;5008323;28;20208;-75
2022/12/15 06:06:45;;;;;;;11.05;7.20;;;;;2.20;100566.00;;;;5010064;28;20207;-76
2022/12/15 06:09:14;;;;;;;14.32;7.95;;;;;2.20;100565.00;;;;5013569;28;20205;-76
2022/12/15 06:11:41;;;;;;;12.48;8.02;;;;;2.20;100571.00;;;;5007191;28;20224;-76
2022/12/15 06:14:09;;;;;;;12.95;8.25;;;;;2.20;100568.00;;;;5013235;28;20204;-75
2022/12/15 06:16:37;;;;;;;13.82;8.13;;;;;2.20;100575.00;;;;5011445;28;20196;-75
2022/12/15 06:19:04;;;;;;;13.15;7.95;;;;;2.20;100576.00;;;;5010132;28;20200;-75
2022/12/15 06:21:34;;;;;;;11.90;7.55;;;;;2.20;100571.00;;;;5010772;28;20196;-76
2022/12/15 06:24:02;;;;;;;12.63;7.75;;;;;2.20;100581.00;;;;5012846;28;20208;-75
2022/12/15 06:26:32;;;;;;;13.07;7.15;;;;;2.10;100587.00;;;;5012049;28;20231;-76
2022/12/15 06:29:01;;;;;;;11.18;6.95;;;;;2.20;100580.00;;;;5014425;28;20201;-76
2022/12/15 06:31:30;;;;;;;11.50;7.07;;;;;2.20;100579.00;;;;5018675;28;20258;-76
2022/12/15 06:33:58;;;;;;;12.27;7.10;;;;;2.20;100574.00;;;;5011068;28;20208;-75
2022/12/15 06:36:27;;;;;;;12.48;7.53;;;;;2.20;100579.00;;;;5011792;28;20235;-75
2022/12/15 06:38:54;;;;;;;12.07;7.07;;;;;2.20;100575.00;;;;5013958;28;20228;-75
2022/12/15 06:41:22;;;;;;;9.95;6.53;;;;;2.20;100569.00;;;;5010858;28;20228;-75
2022/12/15 06:43:52;;;;;;;10.93;6.63;;;;;2.10;100562.00;;;;5010750;28;20208;-76
2022/12/15 06:46:20;;;;;;;11.68;7.25;;;;;2.20;100569.00;;;;5007941;28;20201;-75
2022/12/15 06:48:48;;;;;;;13.65;7.45;;;;;2.20;100577.00;;;;5010115;28;20694;-75
2022/12/15 06:51:16;;;;;;;12.23;7.93;;;;;2.10;100575.00;;;;5010661;28;20201;-75
2022/12/15 06:53:47;;;;;;;15.02;8.32;;;;;2.10;100569.00;;;;5008155;28;20196;-74
2022/12/15 06:56:18;;;;;;;13.27;7.45;;;;;2.10;100575.00;;;;5009190;28;20215;-75
2022/12/15 06:58:47;;;;;;;13.32;8.20;;;;;2.10;100572.00;;;;5018719;28;20569;-74
2022/12/15 07:01:16;;;;;;;15.05;7.95;;;;;2.10;100580.00;;;;5009737;28;20582;-74
2022/12/15 07:03:44;;;;;;;14.75;8.18;;;;;2.10;100581.00;;;;5008953;28;20208;-74
2022/12/15 07:06:13;;;;;;;12.90;7.47;;;;;2.00;100590.00;;;;5009335;28;20196;-74
2022/12/15 07:08:41;;;;;;;11.90;7.75;;;;;2.00;100589.00;;;;5012622;28;20201;-75
2022/12/15 07:11:10;;;;;;;11.82;7.72;;;;;2.00;100599.00;;;;5013107;28;20202;-74
2022/12/15 07:13:38;;;;;;;12.63;7.68;;;;;2.00;100602.00;;;;5003780;28;20704;-74
2022/12/15 07:16:07;;;;;;;12.18;8.27;;;;;2.00;100603.00;;;;5006237;28;20221;-76
2022/12/15 07:18:35;;;;;;;18.67;8.27;;;;;2.00;100595.00;;;;5017525;28;20204;-75
2022/12/15 07:21:04;;;;;;;13.27;7.30;;;;;2.00;100592.00;;;;5019057;28;20232;-75
2022/12/15 07:23:32;;;;;;;12.02;7.50;;;;;2.00;100590.00;;;;5019270;28;20751;-75
2022/12/15 07:26:01;;;;;;;13.70;7.95;;;;;2.00;100594.00;;;;5010621;28;20687;-75
2022/12/15 07:28:29;;;;;;;11.18;7.60;;;;;2.00;100597.00;;;;5011709;28;20213;-75
2022/12/15 07:31:01;;;;;;;12.05;7.53;;;;;1.90;100596.00;;;;5027682;28;20215;-75
2022/12/15 07:33:28;;;;;;;12.65;7.57;;;;;1.90;100600.00;;;;5009443;28;20290;-74
2022/12/15 07:35:57;;;;;;;13.60;8.05;;;;;1.90;100604.00;;;;5009212;28;20203;-75
2022/12/15 07:38:24;;;;;;;14.05;8.32;;;;;1.90;100607.00;;;;5014145;28;20223;-75
2022/12/15 07:40:51;;;;;;;14.35;8.65;;;;;1.90;100608.00;;;;5016771;28;20232;-74
2022/12/15 07:43:20;;;;;;;14.88;8.23;;;;;1.90;100616.00;;;;5025807;28;20207;-75
2022/12/15 07:45:52;;;;;;;15.43;9.05;;;;;1.90;100609.00;;;;5028064;28;20203;-74
2022/12/15 07:48:20;;;;;;;16.13;9.75;;;;;1.90;100612.00;;;;5021468;28;20200;-74
2022/12/15 07:50:47;;;;;;;16.67;9.10;;;;;1.90;100613.00;;;;5013631;28;20200;-74
2022/12/15 07:53:16;;;;;;;17.88;9.38;;;;;1.90;100613.00;;;;5025286;28;20208;-74
2022/12/15 07:55:43;;;;;;;15.88;9.35;;;;;2.00;100620.00;;;;5023592;28;20216;-74
2022/12/15 07:58:10;;;;;;;20.10;10.57;;;;;2.00;100623.00;;;;5020008;28;20208;-74
2022/12/15 08:00:38;;;;;;;16.52;9.40;;;;;2.00;100621.00;;;;5026366;28;20224;-74
2022/12/15 08:03:05;;;;;;;14.63;9.40;;;;;2.00;100615.00;;;;5017629;28;20204;-74
2022/12/15 08:05:32;;;;;;;14.55;8.73;;;;;2.00;100625.00;;;;5017818;28;20192;-74
2022/12/15 08:08:00;;;;;;;14.40;9.32;;;;;2.00;100628.00;;;;5023540;28;20196;-74
2022/12/15 08:10:28;;;;;;;14.75;9.48;;;;;2.00;100623.00;;;;5022628;28;20578;-74
2022/12/15 08:12:55;;;;;;;17.02;9.25;;;;;2.10;100626.00;;;;5010894;28;20687;-74
2022/12/15 08:15:23;;;;;;;14.88;9.88;;;;;2.10;100633.00;;;;5023443;28;20224;-74
2022/12/15 08:17:50;;;;;;;13.40;9.13;;;;;2.10;100648.00;;;;5012020;28;20208;-74
2022/12/15 08:20:17;;;;;;;13.68;9.35;;;;;2.10;100638.00;;;;5009054;28;20220;-74
2022/12/15 08:22:45;;;;;;;14.40;9.45;;;;;2.20;100645.00;;;;5022749;28;20200;-74
2022/12/15 08:25:12;;;;;;;13.13;8.43;;;;;2.20;100646.00;;;;5011591;28;20200;-74
2022/12/15 08:27:40;;;;;;;15.65;9.40;;;;;2.20;100646.00;;;;5010048;28;20197;-74
2022/12/15 08:30:09;;;;;;;13.38;8.63;;;;;2.30;100650.00;;;;5008195;28;20216;-74
2022/12/15 08:32:38;;;;;;;17.30;9.35;;;;;2.30;100655.00;;;;5005667;28;20209;-75
2022/12/15 08:35:06;;;;;;;13.63;8.93;;;;;2.30;100659.00;;;;5015333;28;20346;-75
2022/12/15 08:37:36;;;;;;;16.40;9.45;;;;;2.30;100648.00;;;;5015352;28;20311;-75
2022/12/15 08:40:04;;;;;;;17.85;10.00;;;;;2.40;100645.00;;;;5017866;28;21394;-75
2022/12/15 08:42:34;;;;;;;14.23;9.30;;;;;2.40;100653.00;;;;5013989;28;20200;-75
2022/12/15 08:45:02;;;;;;;20.08;9.98;;;;;2.50;100658.00;;;;5016335;28;20201;-75
2022/12/15 08:47:30;;;;;;;14.02;9.07;;;;;2.50;100662.00;;;;5013885;28;20212;-75
2022/12/15 08:49:57;;;;;;;15.52;9.52;;;;;2.50;100662.00;;;;5015309;28;20250;-75
2022/12/15 08:52:25;;;;;;;16.67;9.75;;;;;2.60;100656.00;;;;5015203;28;20271;-75
2022/12/15 08:54:52;;;;;;;15.18;9.45;;;;;2.70;100658.00;;;;5009941;28;20630;-76
2022/12/15 08:57:19;;;;;;;17.30;10.18;;;;;2.70;100666.00;;;;5009181;28;20579;-76
2022/12/15 08:59:47;;;;;;;15.43;9.32;;;;;2.80;100662.00;;;;5009183;28;20208;-76
2022/12/15 09:02:15;;;;;;;18.58;11.07;;;;;2.80;100672.00;;;;5022235;28;20211;-75
2022/12/15 09:04:44;;;;;;;16.30;10.70;;;;;2.90;100672.00;;;;5013871;28;20200;-75
2022/12/15 09:07:12;;;;;;;14.88;9.50;;;;;2.90;100673.00;;;;5014404;28;20569;-76
2022/12/15 09:09:39;;;;;;;17.67;10.30;;;;;3.00;100669.00;;;;5014880;28;20663;-75
2022/12/15 09:12:09;;;;;;;17.23;10.00;;;;;3.00;100674.00;;;;5014987;28;20312;-75
2022/12/15 09:14:37;;;;;;;16.77;10.57;;;;;3.00;100671.00;;;;5013496;28;20200;-75
2022/12/15 09:17:04;;;;;;;18.13;10.73;;;;;3.10;100674.00;;;;5013897;28;20209;-75
2022/12/15 09:19:33;;;;;;;16.92;10.50;;;;;3.10;100677.00;;;;5024637;28;20205;-75
2022/12/15 09:22:02;;;;;;;17.52;11.65;;;;;3.20;100678.00;;;;5021716;28;20641;-75
2022/12/15 09:24:29;;;;;;;18.45;11.77;;;;;3.30;100681.00;;;;5021093;28;20227;-75
2022/12/15 09:26:56;;;;;;;17.83;10.57;;;;;3.30;100677.00;;;;5017966;28;20314;-75
2022/12/15 09:29:24;;;;;;;16.48;9.90;;;;;3.40;100679.00;;;;5012635;28;20204;-76
2022/12/15 09:31:51;;;;;;;18.92;11.25;;;;;3.40;100684.00;;;;5015516;28;20232;-75
2022/12/15 09:34:19;;;;;;;18.90;10.65;;;;;3.50;100688.00;;;;5008874;28;20204;-75
2022/12/15 09:36:47;;;;;;;15.57;10.60;;;;;3.60;100687.00;;;;5012956;28;20910;-75
2022/12/15 09:39:15;;;;;;;16.60;10.82;;;;;3.60;100684.00;;;;5011710;28;20197;-75
2022/12/15 09:41:49;;;;;;;18.88;10.85;;;;;3.70;100685.00;;;;5014448;28;20251;-75
2022/12/15 09:44:18;;;;;;;18.25;10.77;;;;;3.70;100703.00;;;;5015977;28;20204;-75
2022/12/15 09:46:55;;;;;;;16.55;10.82;;;;;3.80;100703.00;;;;5018158;28;20204;-75
2022/12/15 09:49:42;;;;;;;17.85;11.45;;;;;3.80;100705.00;;;;5016934;28;20208;-75
2022/12/15 09:52:14;;;;;;;18.42;11.15;;;;;3.90;100714.00;;;;5011179;28;20207;-75
2022/12/15 09:54:45;;;;;;;17.60;11.15;;;;;4.00;100710.00;;;;5015039;28;20196;-74
2022/12/15 09:57:20;;;;;;;16.50;11.30;;;;;4.00;100712.00;;;;5017081;28;20205;-75
2022/12/15 10:00:06;;;;;;;14.32;10.80;;;;;4.00;100717.00;;;;5014006;28;20214;-75
2022/12/15 10:03:01;;;;;;;17.27;10.63;;;;;4.00;100712.00;;;;5011293;28;20196;-75
2022/12/15 10:05:38;;;;;;;15.80;10.50;;;;;4.20;100706.00;;;;5006976;28;20200;-75
2022/12/15 10:08:06;;;;;;;16.65;11.05;;;;;4.30;100715.00;;;;5010516;28;20201;-75
2022/12/15 10:10:41;;;;;;;17.42;10.82;;;;;4.30;100708.00;;;;5008589;28;20205;-74
2022/12/15 10:13:14;;;;;;;16.65;11.48;;;;;4.40;100714.00;;;;5007544;28;20223;-75
2022/12/15 10:15:47;;;;;;;17.20;11.15;;;;;4.50;100708.00;;;;5016536;28;20562;-75
2022/12/15 10:18:22;;;;;;;16.60;11.18;;;;;4.50;100714.00;;;;5021966;28;20210;-75
2022/12/15 10:20:52;;;;;;;21.33;11.40;;;;;4.60;100706.00;;;;5007564;28;20718;-74
2022/12/15 10:23:21;;;;;;;15.00;10.70;;;;;4.70;100715.00;;;;5010242;28;20196;-75
2022/12/15 10:25:50;;;;;;;15.15;10.23;;;;;4.80;100710.00;;;;5010054;28;20227;-75
2022/12/15 10:28:47;;;;;;;17.73;12.32;;;;;4.80;100708.00;;;;5015916;28;20200;-75
2022/12/15 10:31:19;;;;;;;17.30;11.10;;;;;4.90;100718.00;;;;5006414;28;20575;-75
2022/12/15 10:33:53;;;;;;;14.55;10.38;;;;;5.00;100728.00;;;;5015921;28;20209;-75
2022/12/15 10:36:20;;;;;;;18.35;11.30;;;;;5.10;100710.00;;;;5008965;28;20715;-75
2022/12/15 10:38:49;;;;;;;18.73;11.25;;;;;5.20;100727.00;;;;5014163;28;20196;-75
2022/12/15 10:41:18;;;;;;;19.25;11.85;;;;;5.20;100730.00;;;;5012153;28;20217;-75
2022/12/15 10:43:47;;;;;;;19.42;11.98;;;;;5.30;100734.00;;;;5008638;28;20215;-75
2022/12/15 10:46:17;;;;;;;15.38;10.77;;;;;5.40;100728.00;;;;5008622;28;20208;-75
2022/12/15 10:48:46;;;;;;;18.50;11.95;;;;;5.50;100721.00;;;;5016125;28;20618;-75
2022/12/15 10:51:24;;;;;;;17.90;11.40;;;;;5.50;100721.00;;;;5014038;28;20201;-75
2022/12/15 10:54:02;;;;;;;17.67;12.35;;;;;5.60;100717.00;;;;5020463;28;20193;-75
2022/12/15 10:56:33;;;;;;;18.50;12.02;;;;;5.70;100716.00;;;;5018955;28;20188;-73
2022/12/15 10:59:02;;;;;;;17.05;12.45;;;;;5.70;100713.00;;;;5024091;28;20193;-74
2022/12/15 11:01:31;;;;;;;17.75;12.10;;;;;5.80;100714.00;;;;5010843;28;20260;-74
2022/12/15 11:03:59;;;;;;;18.17;11.77;;;;;5.90;100718.00;;;;5011015;28;20751;-74
2022/12/15 11:06:28;;;;;;;17.65;12.20;;;;;6.00;100727.00;;;;5018004;28;20199;-74
2022/12/15 11:09:07;;;;;;;18.48;12.15;;;;;6.20;100715.00;;;;5021892;28;20288;-74
2022/12/15 11:14:42;;;;;;;16.42;11.38;;;;;6.40;100716.00;;;;5018184;28;20276;-76
2022/12/15 11:17:14;;;;;;;17.17;11.90;;;;;6.60;100713.00;;;;5014432;28;20203;-74
2022/12/15 11:19:48;;;;;;;18.38;12.60;;;;;6.60;100705.00;;;;5015431;28;20200;-75
2022/12/15 11:22:24;;;;;;;15.48;10.85;;;;;6.70;100707.00;;;;5012469;28;20290;-75
2022/12/15 11:24:56;;;;;;;17.73;12.15;;;;;6.80;100701.00;;;;5019466;28;20200;-75
2022/12/15 11:27:31;;;;;;;16.38;11.13;;;;;6.90;100704.00;;;;5020524;28;20196;-75
2022/12/15 11:30:04;;;;;;;16.67;12.02;;;;;6.90;100709.00;;;;5027813;28;20203;-75
2022/12/15 11:32:34;;;;;;;16.60;11.45;;;;;7.00;100708.00;;;;5016480;28;20701;-74
2022/12/15 11:35:03;;;;;;;16.70;11.85;;;;;7.00;100710.00;;;;5015485;28;20258;-75
2022/12/15 11:37:38;;;;;;;16.20;11.32;;;;;7.00;100706.00;;;;5020674;28;20243;-75
2022/12/15 11:40:38;;;;;;;18.27;12.00;;;;;7.10;100712.00;;;;5013789;28;20200;-74
2022/12/15 11:43:49;;;;;;;17.15;11.60;;;;;7.10;100712.00;;;;5019775;28;20200;-75
2022/12/15 11:46:22;;;;;;;16.33;10.88;;;;;7.30;100701.00;;;;5020155;28;20212;-74
2022/12/15 11:49:09;;;;;;;20.73;12.02;;;;;7.40;100695.00;;;;5016467;28;20196;-74
2022/12/15 11:51:43;;;;;;;17.35;11.57;;;;;7.50;100698.00;;;;5015373;28;20193;-74
2022/12/15 11:54:18;;;;;;;18.92;11.80;;;;;7.60;100694.00;;;;5022473;28;20271;-75
2022/12/15 11:56:50;;;;;;;17.58;12.05;;;;;7.70;100697.00;;;;5012556;28;20200;-75
2022/12/15 11:59:48;;;;;;;16.30;11.63;;;;;7.80;100702.00;;;;5019056;28;20193;-74
2022/12/15 12:02:36;;;;;;;17.90;11.40;;;;;7.80;100703.00;;;;5010266;28;20622;-74
2022/12/15 12:05:25;;;;;;;14.52;10.65;;;;;7.90;100705.00;;;;5018749;28;20211;-75
2022/12/15 12:07:59;;;;;;;14.55;10.88;;;;;8.00;100712.00;;;;5020756;28;20201;-75
2022/12/15 12:10:37;;;;;;;16.27;11.55;;;;;8.00;100711.00;;;;5025075;28;20196;-75
2022/12/15 12:13:23;;;;;;;19.45;12.05;;;;;8.00;100705.00;;;;5011082;28;20238;-75
2022/12/15 12:16:00;;;;;;;17.88;12.23;;;;;8.20;100708.00;;;;5025076;28;20201;-75
2022/12/15 12:18:32;;;;;;;16.90;12.05;;;;;8.30;100703.00;;;;5016052;28;20211;-75
2022/12/15 12:21:05;;;;;;;16.75;11.35;;;;;8.30;100701.00;;;;5013204;28;20221;-76
2022/12/15 12:23:38;;;;;;;19.27;11.75;;;;;8.40;100701.00;;;;5020384;28;20188;-75
2022/12/15 12:26:12;;;;;;;17.52;12.57;;;;;8.50;100690.00;;;;5014073;28;20207;-76
2022/12/15 12:28:47;;;;;;;18.52;12.18;;;;;8.40;100691.00;;;;5018644;28;20196;-75
2022/12/15 12:31:26;;;;;;;19.58;11.98;;;;;8.50;100693.00;;;;5019749;28;20199;-76
2022/12/15 12:34:01;;;;;;;18.10;12.15;;;;;8.60;100689.00;;;;5020214;28;20625;-75
2022/12/15 12:36:28;;;;;;;19.38;12.60;;;;;8.60;100688.00;;;;5017336;28;20220;-76
2022/12/15 12:38:57;;;;;;;19.05;11.82;;;;;8.70;100685.00;;;;5011713;28;20224;-76
2022/12/15 12:41:36;;;;;;;19.98;13.45;;;;;8.70;100687.00;;;;5017239;28;20224;-76
2022/12/15 12:44:13;;;;;;;21.98;11.95;;;;;8.80;100693.00;;;;5011773;28;20199;-76
2022/12/15 12:46:47;;;;;;;20.92;11.80;;;;;8.80;100693.00;;;;5014861;28;20721;-76
2022/12/15 12:49:20;;;;;;;17.33;11.82;;;;;8.90;100685.00;;;;5019975;28;20693;-76
2022/12/15 12:51:52;;;;;;;18.08;12.38;;;;;9.00;100681.00;;;;5022109;28;20207;-76
2022/12/15 12:54:39;;;;;;;19.45;12.30;;;;;9.00;100677.00;;;;5016444;28;20204;-75
2022/12/15 12:57:33;;;;;;;17.77;12.02;;;;;9.20;100676.00;;;;5011624;28;20223;-77
2022/12/15 13:00:12;;;;;;;18.90;12.18;;;;;9.40;100674.00;;;;5022060;28;20200;-76
2022/12/15 13:03:15;;;;;;;17.13;12.43;;;;;9.50;100671.00;;;;5008358;28;20225;-76
2022/12/15 13:05:44;;;;;;;16.48;11.77;;;;;9.60;100674.00;;;;5013727;28;20561;-75
2022/12/15 13:08:48;;;;;;;16.67;10.88;;;;;9.60;100666.00;;;;5014109;28;20212;-75
2022/12/15 13:11:51;;;;;;;16.63;10.95;;;;;9.70;100652.00;;;;4982157;28;20275;-75
2022/12/15 13:14:20;;;;;;;15.18;10.65;;;;;9.80;100651.00;;;;4999862;28;20231;-76
2022/12/15 13:16:49;;;;;;;15.82;11.40;;;;;9.90;100655.00;;;;5019771;28;20216;-76
2022/12/15 13:19:52;;;;;;;16.33;10.95;;;;;9.80;100637.00;;;;5013650;28;20270;-76
2022/12/15 13:22:28;;;;;;;16.25;11.45;;;;;9.90;100651.00;;;;5009104;28;20576;-75
2022/12/15 13:24:56;;;;;;;16.75;12.50;;;;;10.00;100646.00;;;;5023479;28;20236;-75
2022/12/15 13:27:25;;;;;;;18.15;12.80;;;;;10.10;100638.00;;;;5022954;28;20220;-75
2022/12/15 13:29:58;;;;;;;16.67;11.82;;;;;10.20;100648.00;;;;5024308;28;20200;-76
2022/12/15 13:32:37;;;;;;;16.77;12.73;;;;;10.20;100652.00;;;;5014276;28;20200;-75
2022/12/15 13:35:22;;;;;;;16.52;12.27;;;;;10.20;100637.00;;;;5022125;28;20215;-75
2022/12/15 13:38:01;;;;;;;16.45;10.55;;;;;10.30;100638.00;;;;5117217;27;20378;-75
2022/12/15 13:40:49;;;;;;;17.33;12.30;;;;;10.20;100636.00;;;;5103176;28;20585;-74
2022/12/15 13:43:41;;;;;;;17.67;11.27;;;;;10.10;100640.00;;;;5102763;28;20194;-74
2022/12/15 13:46:18;;;;;;;16.17;10.98;;;;;10.10;100635.00;;;;5098875;28;20917;-74
2022/12/15 13:48:46;;;;;;;24.30;11.82;;;;;10.10;100633.00;;;;5105156;28;20202;-73
2022/12/15 13:51:30;;;;;;;17.83;11.10;;;;;10.00;100638.00;;;;5103597;28;20202;-74
2022/12/15 13:54:03;;;;;;;17.08;11.93;;;;;10.00;100638.00;;;;5095432;28;20201;-74
2022/12/15 13:57:01;;;;;;;15.70;11.10;;;;;9.90;100643.00;;;;5102574;28;20229;-74
2022/12/15 13:59:40;;;;;;;15.95;10.68;;;;;9.90;100640.00;;;;5069512;28;20194;-74
2022/12/15 14:02:24;;;;;;;15.65;11.15;;;;;9.80;100641.00;;;;5105524;28;20193;-74
2022/12/15 14:05:13;;;;;;;14.85;10.63;;;;;9.80;100637.00;;;;5099675;28;20295;-73
2022/12/15 14:07:43;;;;;;;14.52;10.05;;;;;9.90;100638.00;;;;5096854;28;20197;-73
2022/12/15 14:10:21;;;;;;;15.45;10.35;;;;;9.80;100638.00;;;;5106252;28;20193;-74
2022/12/15 14:12:50;;;;;;;17.50;10.60;;;;;9.90;100623.00;;;;5097993;28;20217;-74
2022/12/15 14:15:22;;;;;;;17.92;11.68;;;;;9.90;100633.00;;;;5097279;28;20729;-73
2022/12/15 14:17:54;;;;;;;16.55;11.43;;;;;9.80;100634.00;;;;5090666;28;20218;-74
2022/12/15 14:20:26;;;;;;;15.20;10.85;;;;;9.70;100628.00;;;;5101756;28;20200;-75
2022/12/15 14:22:53;;;;;;;15.07;11.43;;;;;9.70;100629.00;;;;5101659;28;20203;-76
2022/12/15 14:25:28;;;;;;;18.77;11.98;;;;;9.60;100622.00;;;;5095100;28;20293;-74
2022/12/15 14:27:55;;;;;;;15.38;11.30;;;;;9.60;100618.00;;;;5094111;28;20636;-74
2022/12/15 14:30:25;;;;;;;15.25;10.65;;;;;9.60;100628.00;;;;5089091;28;20251;-75
2022/12/15 14:32:57;;;;;;;17.20;11.35;;;;;9.50;100623.00;;;;5101034;28;20679;-74
2022/12/15 14:35:29;;;;;;;16.20;11.63;;;;;9.40;100615.00;;;;5096160;28;20226;-74
2022/12/15 14:38:01;;;;;;;17.83;11.65;;;;;9.40;100617.00;;;;5075080;28;20662;-74
2022/12/15 14:40:30;;;;;;;15.60;11.10;;;;;9.30;100618.00;;;;5071712;28;20230;-75
2022/12/15 14:42:58;;;;;;;15.77;11.05;;;;;9.30;100614.00;;;;5065791;28;20201;-75
2022/12/15 14:45:27;;;;;;;16.38;10.25;;;;;9.20;100612.00;;;;5077741;28;20285;-75
2022/12/15 14:47:59;;;;;;;15.00;10.73;;;;;9.10;100614.00;;;;5074834;28;20198;-74
2022/12/15 14:50:26;;;;;;;15.60;10.40;;;;;9.10;100613.00;;;;5062152;28;20195;-74