Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:52;;;;;;;4.00;3.20;;;22.20;99.90;;;;;;5071548;28;20261;-74
2023/07/23 00:04:19;;;;;;;4.82;3.33;;;22.20;99.90;;;;;;5071979;28;20202;-74
2023/07/23 00:06:46;;;;;;;4.78;4.13;;;22.20;99.90;;;;;;5071588;28;20242;-74
2023/07/23 00:09:13;;;;;;;6.13;4.28;;;22.10;99.90;;;;;;5071905;28;20348;-73
2023/07/23 00:11:40;;;;;;;6.10;4.57;;;22.00;99.90;;;;;;5071842;28;20241;-76
2023/07/23 00:14:07;;;;;;;4.43;4.03;;;22.00;99.90;;;;;;5071544;28;20210;-75
2023/07/23 00:16:35;;;;;;;3.85;3.55;;;21.90;99.90;;;;;;5071621;28;20234;-75
2023/07/23 00:19:02;;;;;;;4.00;3.63;;;21.90;99.90;;;;;;5071352;28;20238;-77
2023/07/23 00:21:29;;;;;;;5.40;4.43;;;21.80;99.90;;;;;;5071548;28;20606;-76
2023/07/23 00:23:56;;;;;;;4.75;3.92;;;21.80;99.90;;;;;;5071308;28;20649;-75
2023/07/23 00:26:24;;;;;;;6.55;3.70;;;21.70;99.90;;;;;;5071326;28;20658;-75
2023/07/23 00:28:51;;;;;;;6.72;5.40;;;21.70;99.90;;;;;;5071037;28;20271;-76
2023/07/23 00:31:18;;;;;;;3.67;3.38;;;21.60;99.90;;;;;;5071266;28;20692;-76
2023/07/23 00:33:46;;;;;;;4.20;3.80;;;21.70;99.90;;;;;;5071108;28;20238;-76
2023/07/23 00:36:13;;;;;;;4.47;3.30;;;21.70;99.90;;;;;;5071487;28;20241;-75
2023/07/23 00:38:40;;;;;;;5.03;3.90;;;21.70;99.90;;;;;;5071365;28;20684;-76
2023/07/23 00:41:07;;;;;;;4.55;4.00;;;21.60;99.90;;;;;;5070344;28;20268;-76
2023/07/23 00:43:34;;;;;;;5.32;4.03;;;21.70;99.90;;;;;;5076301;28;20209;-76
2023/07/23 00:46:01;;;;;;;4.20;3.65;;;21.60;99.90;;;;;;5089154;28;20233;-76
2023/07/23 00:48:29;;;;;;;4.68;4.15;;;21.60;99.90;;;;;;5084178;28;20629;-75
2023/07/23 00:50:57;;;;;;;4.00;3.70;;;21.50;99.90;;;;;;5076932;28;20245;-76
2023/07/23 00:53:25;;;;;;;5.88;4.68;;;21.60;99.90;;;;;;5083542;28;20245;-76
2023/07/23 00:55:53;;;;;;;4.45;3.83;;;21.50;99.90;;;;;;5090676;28;20205;-76
2023/07/23 00:58:20;;;;;;;3.85;3.45;;;21.50;99.90;;;;;;5091416;28;20233;-75
2023/07/23 01:00:47;;;;;;;3.72;3.40;;;21.50;99.90;;;;;;5076336;28;20271;-74
2023/07/23 01:03:15;;;;;;;4.60;3.95;;;21.50;99.90;;;;;;5091013;28;20202;-75
2023/07/23 01:05:45;;;;;;;4.47;3.85;;;21.50;99.90;;;;;;5091122;28;20212;-75
2023/07/23 01:08:14;;;;;;;8.18;4.15;;;21.40;99.90;;;;;;5090803;28;20212;-72
2023/07/23 01:10:42;;;;;;;4.15;3.83;;;21.30;99.90;;;;;;5091334;28;20209;-76
2023/07/23 01:13:09;;;;;;;4.25;3.85;;;21.30;99.90;;;;;;5091167;28;20202;-77
2023/07/23 01:15:36;;;;;;;4.40;3.30;;;21.30;99.90;;;;;;5090916;28;20255;-75
2023/07/23 01:18:04;;;;;;;3.88;3.30;;;21.20;99.90;;;;;;5075983;28;20247;-76
2023/07/23 01:20:31;;;;;;;4.72;4.22;;;21.20;99.90;;;;;;5090706;28;20240;-76
2023/07/23 01:22:59;;;;;;;3.95;3.58;;;21.30;99.90;;;;;;5090183;28;20233;-76
2023/07/23 01:25:26;;;;;;;4.53;3.50;;;21.20;99.90;;;;;;5091002;28;20260;-75
2023/07/23 01:27:53;;;;;;;5.53;3.85;;;21.30;99.90;;;;;;5090227;28;20244;-77
2023/07/23 01:30:20;;;;;;;4.20;3.80;;;21.20;99.90;;;;;;5090810;28;20255;-75
2023/07/23 01:32:48;;;;;;;4.18;3.78;;;21.20;99.90;;;;;;5090293;28;20294;-75
2023/07/23 01:35:17;;;;;;;4.80;3.72;;;21.20;99.90;;;;;;5090653;28;20290;-76
2023/07/23 01:37:47;;;;;;;3.88;3.45;;;21.10;99.90;;;;;;5090043;28;20209;-75
2023/07/23 01:40:16;;;;;;;3.65;3.33;;;21.10;99.90;;;;;;5090224;28;20201;-75
2023/07/23 01:42:45;;;;;;;6.32;3.70;;;21.00;99.90;;;;;;5090805;28;20237;-75
2023/07/23 01:45:13;;;;;;;3.92;3.63;;;20.90;99.90;;;;;;5090743;28;20216;-76
2023/07/23 01:47:40;;;;;;;4.38;3.03;;;20.90;99.90;;;;;;5090775;28;20209;-75
2023/07/23 01:50:08;;;;;;;3.65;3.35;;;20.80;99.90;;;;;;5088308;28;20205;-76
2023/07/23 01:52:35;;;;;;;3.63;3.22;;;20.90;99.90;;;;;;5078252;28;20229;-77
2023/07/23 01:55:02;;;;;;;3.55;3.25;;;20.80;99.90;;;;;;5090068;28;20721;-75
2023/07/23 01:57:30;;;;;;;3.53;2.90;;;20.70;99.90;;;;;;5090425;28;20223;-77
2023/07/23 01:59:57;;;;;;;5.15;3.80;;;20.50;99.90;;;;;;5090012;28;20256;-75
2023/07/23 02:02:24;;;;;;;3.97;3.67;;;20.40;99.90;;;;;;5091768;28;20803;-75
2023/07/23 02:04:51;;;;;;;3.28;2.97;;;20.20;99.90;;;;;;5094352;28;20255;-77
2023/07/23 02:07:18;;;;;;;5.20;3.10;;;20.30;99.90;;;;;;5094142;28;20204;-76
2023/07/23 02:09:49;;;;;;;4.93;3.47;;;20.40;99.90;;;;;;5094085;28;20201;-75
2023/07/23 02:12:16;;;;;;;4.65;3.38;;;20.40;99.90;;;;;;5094381;28;20264;-75
2023/07/23 02:14:44;;;;;;;8.10;3.33;;;20.50;99.90;;;;;;5094187;28;20297;-75
2023/07/23 02:17:11;;;;;;;3.83;3.40;;;20.40;99.90;;;;;;5094375;28;20738;-76
2023/07/23 02:19:38;;;;;;;4.70;3.72;;;20.30;99.90;;;;;;5094866;28;20237;-75
2023/07/23 02:22:06;;;;;;;3.55;3.17;;;20.20;99.90;;;;;;5093685;28;20280;-75
2023/07/23 02:24:33;;;;;;;4.43;3.47;;;20.20;99.90;;;;;;5094059;28;20222;-77
2023/07/23 02:27:00;;;;;;;3.95;3.65;;;20.20;99.90;;;;;;5093736;28;20260;-74
2023/07/23 02:29:26;;;;;;;4.13;3.70;;;20.10;99.90;;;;;;5093676;28;20248;-75
2023/07/23 02:31:55;;;;;;;3.78;3.05;;;19.90;99.90;;;;;;5093936;28;20263;-76
2023/07/23 02:34:22;;;;;;;4.40;3.95;;;20.00;99.90;;;;;;5093832;28;20709;-75
2023/07/23 02:36:49;;;;;;;4.70;4.18;;;20.00;99.90;;;;;;5093486;28;20241;-76
2023/07/23 02:39:15;;;;;;;6.10;4.30;;;20.10;99.90;;;;;;5093795;28;20671;-75
2023/07/23 02:41:42;;;;;;;4.40;4.00;;;20.00;99.90;;;;;;5093700;28;20261;-75
2023/07/23 02:44:10;;;;;;;4.22;3.92;;;19.80;99.90;;;;;;5094360;28;20241;-76
2023/07/23 02:46:37;;;;;;;4.57;4.07;;;19.80;99.90;;;;;;5093952;28;20592;-75
2023/07/23 02:49:06;;;;;;;3.72;3.42;;;19.80;99.90;;;;;;5093576;28;20248;-76
2023/07/23 02:51:33;;;;;;;7.28;3.67;;;19.90;99.90;;;;;;5079673;28;20309;-75
2023/07/23 02:53:59;;;;;;;3.97;3.50;;;19.90;99.90;;;;;;5092647;28;20236;-77
2023/07/23 02:56:26;;;;;;;4.78;3.85;;;19.90;99.90;;;;;;5093393;28;20206;-76
2023/07/23 02:58:53;;;;;;;4.90;4.38;;;19.70;99.90;;;;;;5092855;28;20754;-77
2023/07/23 03:01:20;;;;;;;3.50;3.20;;;19.70;99.90;;;;;;5093637;28;20267;-76
2023/07/23 03:03:48;;;;;;;6.00;4.28;;;19.80;99.90;;;;;;5092836;28;20210;-76
2023/07/23 03:06:16;;;;;;;3.65;3.28;;;19.70;99.90;;;;;;5093256;28;20209;-74
2023/07/23 03:08:43;;;;;;;4.38;3.97;;;19.70;99.90;;;;;;5093150;28;20210;-76
2023/07/23 03:11:10;;;;;;;4.03;3.67;;;19.70;99.90;;;;;;5093634;28;20270;-76
2023/07/23 03:13:37;;;;;;;4.30;3.90;;;19.80;99.90;;;;;;5092860;28;20213;-76
2023/07/23 03:16:04;;;;;;;5.00;4.07;;;19.80;99.90;;;;;;5092520;28;20680;-77
2023/07/23 03:18:31;;;;;;;4.38;3.92;;;19.80;99.90;;;;;;5093259;28;20245;-77
2023/07/23 03:20:58;;;;;;;5.40;4.78;;;19.80;99.90;;;;;;5092410;28;20225;-75
2023/07/23 03:23:27;;;;;;;5.10;4.22;;;19.80;99.90;;;;;;5092914;28;20205;-76
2023/07/23 03:25:54;;;;;;;3.83;3.42;;;19.80;99.90;;;;;;5092603;28;20212;-77
2023/07/23 03:28:21;;;;;;;6.07;4.28;;;19.80;99.90;;;;;;5092971;28;20347;-75
2023/07/23 03:30:48;;;;;;;6.28;4.68;;;19.80;99.90;;;;;;5092345;28;20639;-74
2023/07/23 03:33:15;;;;;;;4.10;3.65;;;19.90;99.90;;;;;;5092898;28;20240;-76
2023/07/23 03:35:42;;;;;;;5.45;4.80;;;19.90;99.90;;;;;;5092915;28;20240;-75
2023/07/23 03:38:09;;;;;;;5.07;4.57;;;19.90;99.90;;;;;;5092476;28;20214;-75
2023/07/23 03:40:37;;;;;;;5.53;4.43;;;19.90;99.90;;;;;;5092777;28;20258;-76
2023/07/23 03:43:04;;;;;;;5.07;4.05;;;19.90;99.90;;;;;;5091885;28;20736;-76
2023/07/23 03:45:31;;;;;;;4.90;4.18;;;19.80;99.90;;;;;;5092543;28;20209;-75
2023/07/23 03:47:58;;;;;;;4.35;3.95;;;19.80;99.90;;;;;;5091959;28;20691;-77
2023/07/23 03:50:25;;;;;;;4.80;4.40;;;19.80;99.90;;;;;;5088317;28;20249;-75
2023/07/23 03:52:52;;;;;;;9.73;3.78;;;19.60;99.90;;;;;;5082167;28;20644;-76
2023/07/23 03:55:20;;;;;;;4.40;4.00;;;19.50;99.90;;;;;;5092341;28;20241;-74
2023/07/23 03:57:49;;;;;;;5.45;4.93;;;19.50;99.90;;;;;;5091927;28;20297;-75
2023/07/23 04:00:16;;;;;;;4.78;4.38;;;19.50;99.90;;;;;;5092284;28;20252;-74
2023/07/23 04:02:43;;;;;;;4.60;4.07;;;19.40;99.90;;;;;;5091933;28;20793;-75
2023/07/23 04:05:10;;;;;;;4.45;4.05;;;19.40;99.90;;;;;;5092386;28;20290;-76
2023/07/23 04:07:37;;;;;;;5.15;4.28;;;19.40;99.90;;;;;;5092640;28;20202;-74
2023/07/23 04:10:04;;;;;;;8.35;4.63;;;19.40;99.90;;;;;;5091970;28;20243;-76
2023/07/23 04:12:33;;;;;;;4.32;4.03;;;19.40;99.90;;;;;;5091762;28;20209;-76
2023/07/23 04:15:02;;;;;;;5.03;4.20;;;19.50;99.90;;;;;;5091682;28;20205;-76
2023/07/23 04:17:29;;;;;;;4.55;4.10;;;19.50;99.90;;;;;;5091497;28;20668;-75
2023/07/23 04:19:56;;;;;;;5.88;4.38;;;19.50;99.90;;;;;;5091754;28;20237;-77
2023/07/23 04:22:23;;;;;;;6.55;4.35;;;19.40;99.90;;;;;;5091750;28;20691;-74
2023/07/23 04:24:50;;;;;;;5.13;3.65;;;19.40;99.90;;;;;;5091551;28;20241;-76
2023/07/23 04:27:17;;;;;;;4.03;3.67;;;19.40;99.90;;;;;;5091754;28;20615;-75
2023/07/23 04:29:43;;;;;;;4.90;4.00;;;19.40;99.90;;;;;;5091396;28;20245;-75
2023/07/23 04:32:12;;;;;;;4.22;3.88;;;19.30;99.90;;;;;;5091707;28;20653;-75
2023/07/23 04:34:39;;;;;;;4.68;4.28;;;19.40;99.90;;;;;;5091599;28;20284;-74
2023/07/23 04:37:06;;;;;;;4.22;3.83;;;19.40;99.90;;;;;;5091217;28;20263;-77
2023/07/23 04:39:33;;;;;;;4.65;3.75;;;19.40;99.90;;;;;;5091297;28;20581;-77
2023/07/23 04:42:00;;;;;;;4.20;3.80;;;19.50;99.90;;;;;;5091140;28;20261;-76
2023/07/23 04:44:27;;;;;;;5.30;4.63;;;19.40;99.90;;;;;;5091190;28;20655;-77
2023/07/23 04:46:54;;;;;;;4.82;4.32;;;19.40;99.90;;;;;;5090810;28;20205;-76
2023/07/23 04:49:23;;;;;;;4.38;3.97;;;19.40;99.90;;;;;;5091398;28;20255;-77
2023/07/23 04:51:49;;;;;;;4.30;3.90;;;19.40;99.90;;;;;;5076467;28;20256;-76
2023/07/23 04:54:16;;;;;;;5.43;4.32;;;19.50;99.90;;;;;;5091458;28;20233;-76
2023/07/23 04:56:43;;;;;;;7.13;4.60;;;19.60;99.90;;;;;;5091262;28;20269;-74
2023/07/23 04:59:10;;;;;;;6.55;4.90;;;19.70;99.90;;;;;;5062408;28;20244;-75
2023/07/23 05:01:37;;;;;;;3.95;3.65;;;19.70;99.90;;;;;;5091186;28;20214;-77
2023/07/23 05:04:04;;;;;;;6.07;4.65;;;19.70;99.90;;;;;;5090672;28;20225;-76
2023/07/23 05:06:33;;;;;;;5.50;4.88;;;19.60;99.90;;;;;;5090868;28;20240;-75
2023/07/23 05:08:59;;;;;;;5.47;4.40;;;19.60;99.90;;;;;;5090445;28;20236;-76
2023/07/23 05:11:26;;;;;;;5.28;4.85;;;19.60;99.90;;;;;;5091004;28;20244;-76
2023/07/23 05:13:53;;;;;;;5.88;5.22;;;19.60;99.90;;;;;;5089997;28;20252;-75
2023/07/23 05:16:20;;;;;;;6.07;4.53;;;19.70;99.90;;;;;;5090787;28;20760;-75
2023/07/23 05:18:47;;;;;;;9.00;5.00;;;19.80;99.90;;;;;;5091105;28;20248;-76
2023/07/23 05:21:14;;;;;;;5.55;5.03;;;19.70;99.90;;;;;;5090340;28;20233;-75
2023/07/23 05:23:43;;;;;;;7.43;5.32;;;19.90;99.90;;;;;;5091034;28;20722;-76
2023/07/23 05:26:10;;;;;;;4.97;4.45;;;20.00;99.90;;;;;;5090498;28;20214;-76
2023/07/23 05:28:37;;;;;;;5.57;4.35;;;20.00;99.90;;;;;;5090327;28;20213;-76
2023/07/23 05:31:04;;;;;;;7.40;4.85;;;19.90;99.90;;;;;;5090049;28;20244;-76
2023/07/23 05:33:31;;;;;;;4.55;4.15;;;20.10;99.90;;;;;;5090978;28;20241;-75
2023/07/23 05:35:58;;;;;;;4.68;4.28;;;20.10;99.90;;;;;;5089858;28;20571;-77
2023/07/23 05:38:26;;;;;;;5.70;5.22;;;20.10;99.90;;;;;;5090261;28;20233;-76
2023/07/23 05:40:56;;;;;;;5.60;5.10;;;20.00;99.90;;;;;;5090104;28;20205;-76
2023/07/23 05:43:23;;;;;;;5.50;4.82;;;20.10;99.90;;;;;;5090790;28;20232;-75
2023/07/23 05:45:50;;;;;;;5.00;4.50;;;20.20;99.90;;;;;;5090515;28;20240;-76
2023/07/23 05:48:17;;;;;;;4.93;4.43;;;20.20;99.90;;;;;;5090316;28;20716;-75
2023/07/23 05:50:44;;;;;;;6.05;4.57;;;20.20;99.90;;;;;;5084128;28;20233;-75
2023/07/23 05:53:11;;;;;;;5.35;4.95;;;20.30;99.90;;;;;;5083114;28;20248;-77
2023/07/23 05:55:38;;;;;;;4.40;4.00;;;20.30;99.90;;;;;;5090147;28;20236;-76
2023/07/23 05:58:07;;;;;;;5.05;4.65;;;20.40;99.90;;;;;;5089931;28;20248;-76
2023/07/23 06:00:34;;;;;;;6.47;5.10;;;20.50;99.90;;;;;;5090378;28;20240;-76
2023/07/23 06:03:01;;;;;;;5.07;4.57;;;20.60;99.90;;;;;;5090021;28;20692;-76
2023/07/23 06:05:27;;;;;;;5.15;4.38;;;20.60;99.90;;;;;;5090372;28;20241;-75
2023/07/23 06:07:54;;;;;;;5.28;4.18;;;20.70;99.90;;;;;;5089981;28;20237;-76
2023/07/23 06:10:21;;;;;;;4.88;4.38;;;20.80;99.90;;;;;;5089966;28;20645;-75
2023/07/23 06:12:48;;;;;;;3.97;3.58;;;20.90;99.90;;;;;;5090395;28;20244;-75
2023/07/23 06:15:16;;;;;;;4.30;4.00;;;21.00;99.90;;;;;;5090530;28;20711;-75
2023/07/23 06:17:43;;;;;;;5.93;4.88;;;21.00;99.90;;;;;;5090451;28;20290;-76
2023/07/23 06:20:11;;;;;;;4.28;3.88;;;21.00;99.90;;;;;;5090185;28;20216;-75
2023/07/23 06:22:38;;;;;;;4.80;4.40;;;21.10;99.90;;;;;;5090107;28;20284;-75
2023/07/23 06:25:05;;;;;;;4.05;3.75;;;21.10;99.90;;;;;;5089888;28;20245;-75
2023/07/23 06:27:32;;;;;;;4.88;4.47;;;20.90;99.90;;;;;;5090022;28;20241;-77
2023/07/23 06:29:59;;;;;;;4.35;3.95;;;21.00;99.90;;;;;;5089629;28;20241;-76
2023/07/23 06:32:27;;;;;;;4.68;4.28;;;21.10;99.90;;;;;;5090116;28;20707;-75
2023/07/23 06:34:54;;;;;;;5.13;4.05;;;21.20;99.90;;;;;;5062054;28;20237;-76
2023/07/23 06:37:21;;;;;;;6.85;4.95;;;21.20;99.90;;;;;;5089971;28;20247;-77
2023/07/23 06:39:48;;;;;;;5.05;4.57;;;21.10;99.90;;;;;;5089527;28;20245;-76
2023/07/23 06:42:15;;;;;;;6.10;4.25;;;21.20;99.90;;;;;;5090223;28;20724;-76
2023/07/23 06:44:42;;;;;;;6.38;4.18;;;21.40;99.90;;;;;;5090264;28;20238;-76
2023/07/23 06:47:11;;;;;;;8.23;4.78;;;21.50;99.90;;;;;;5089626;28;20206;-76
2023/07/23 06:49:40;;;;;;;4.55;4.15;;;21.40;99.90;;;;;;5091775;28;20296;-75
2023/07/23 06:52:07;;;;;;;4.75;4.32;;;21.30;99.90;;;;;;5078824;28;20287;-76
2023/07/23 06:54:38;;;;;;;4.95;4.50;;;21.50;99.90;;;;;;5093649;28;20201;-76
2023/07/23 06:57:05;;;;;;;5.28;4.78;;;21.60;99.90;;;;;;5093157;28;20297;-76
2023/07/23 06:59:32;;;;;;;5.40;4.90;;;21.60;99.90;;;;;;5093632;28;20237;-76
2023/07/23 07:01:59;;;;;;;5.97;5.38;;;21.80;99.90;;;;;;5092782;28;20241;-76
2023/07/23 07:04:26;;;;;;;5.82;4.90;;;21.80;99.90;;;;;;5093461;28;20244;-76
2023/07/23 07:06:54;;;;;;;5.25;4.43;;;22.10;99.90;;;;;;5092938;28;20241;-75
2023/07/23 07:09:21;;;;;;;5.47;4.55;;;22.10;99.90;;;;;;5093139;28;20241;-76
2023/07/23 07:11:50;;;;;;;5.43;4.88;;;22.30;99.90;;;;;;5093391;28;20693;-75
2023/07/23 07:14:17;;;;;;;6.70;4.85;;;22.00;99.90;;;;;;5093482;28;20205;-76
2023/07/23 07:16:43;;;;;;;6.55;5.20;;;22.10;99.90;;;;;;5093363;28;20652;-76
2023/07/23 07:19:10;;;;;;;5.43;4.90;;;22.20;99.90;;;;;;5092410;28;20248;-76
2023/07/23 07:21:37;;;;;;;5.25;4.75;;;22.10;99.90;;;;;;5093493;28;20267;-76
2023/07/23 07:24:06;;;;;;;4.75;4.20;;;22.30;99.90;;;;;;5092374;28;20265;-76
2023/07/23 07:26:33;;;;;;;5.45;4.95;;;22.40;99.90;;;;;;5093010;28;20804;-75
2023/07/23 07:29:00;;;;;;;6.13;5.53;;;22.50;99.90;;;;;;5092651;28;20249;-76
2023/07/23 07:31:27;;;;;;;5.80;5.30;;;22.50;99.90;;;;;;5092690;28;20233;-76
2023/07/23 07:33:53;;;;;;;5.07;4.47;;;22.70;99.90;;;;;;5092616;28;20240;-76
2023/07/23 07:36:20;;;;;;;7.60;4.53;;;22.70;99.90;;;;;;5092710;28;20297;-76
2023/07/23 07:38:47;;;;;;;4.57;4.18;;;23.00;99.90;;;;;;5092795;28;20761;-76
2023/07/23 07:41:16;;;;;;;5.10;4.40;;;23.10;99.90;;;;;;5092477;28;20237;-76
2023/07/23 07:43:42;;;;;;;5.22;4.70;;;23.30;99.90;;;;;;5092541;28;20269;-76
2023/07/23 07:46:09;;;;;;;5.50;4.97;;;23.50;99.90;;;;;;5091967;28;20770;-76
2023/07/23 07:48:37;;;;;;;10.25;5.30;;;23.30;99.90;;;;;;5092843;28;20205;-75
2023/07/23 07:51:06;;;;;;;7.70;4.65;;;23.30;99.90;;;;;;5082655;28;20681;-77
2023/07/23 07:53:35;;;;;;;5.75;5.18;;;23.30;99.90;;;;;;5087856;28;20206;-77
2023/07/23 07:56:03;;;;;;;4.60;4.07;;;23.40;99.90;;;;;;5091990;28;20645;-76
2023/07/23 07:58:32;;;;;;;6.43;4.82;;;23.70;99.90;;;;;;5092103;28;20236;-76
2023/07/23 08:01:02;;;;;;;5.07;4.57;;;25.20;99.90;;;;;;5091907;28;20237;-76
2023/07/23 08:03:30;;;;;;;4.45;4.05;;;25.10;99.90;;;;;;5092358;28;20225;-76
2023/07/23 08:05:57;;;;;;;4.07;3.67;;;25.00;99.90;;;;;;5091811;28;20241;-76
2023/07/23 08:08:26;;;;;;;4.50;4.10;;;24.80;99.90;;;;;;5092000;28;20241;-76
2023/07/23 08:10:55;;;;;;;4.25;3.85;;;24.60;99.90;;;;;;5091720;28;20201;-77
2023/07/23 08:13:22;;;;;;;5.68;3.97;;;24.50;99.90;;;;;;5092095;28;20205;-77
2023/07/23 08:15:51;;;;;;;4.55;4.15;;;24.50;99.90;;;;;;5092052;28;20240;-77
2023/07/23 08:18:18;;;;;;;6.72;3.85;;;24.50;99.90;;;;;;5092390;28;20237;-77
2023/07/23 08:20:46;;;;;;;6.63;4.35;;;24.50;99.90;;;;;;5092169;28;20213;-76
2023/07/23 08:23:13;;;;;;;5.40;4.20;;;24.60;99.90;;;;;;5091474;28;20225;-76
2023/07/23 08:25:41;;;;;;;8.05;5.15;;;24.70;99.90;;;;;;5091616;28;20233;-75
2023/07/23 08:28:09;;;;;;;3.25;2.75;;;25.10;99.90;;;;;;5091766;28;20241;-77
2023/07/23 08:30:36;;;;;;;4.78;4.20;;;25.30;99.90;;;;;;5091937;28;20206;-75
2023/07/23 08:33:05;;;;;;;5.70;5.13;;;25.30;99.90;;;;;;5091208;28;20255;-76
2023/07/23 08:35:32;;;;;;;6.13;4.43;;;25.00;99.90;;;;;;5091432;28;20704;-76
2023/07/23 08:37:59;;;;;;;4.80;4.40;;;24.80;99.90;;;;;;5091264;28;20262;-77
2023/07/23 08:40:27;;;;;;;5.60;4.70;;;25.10;99.90;;;;;;5091880;28;20237;-77
2023/07/23 08:43:45;;;;;;;5.53;4.60;;;25.20;99.90;;;;;;5091053;28;20229;-77
2023/07/23 08:46:21;;;;;;;6.53;3.88;;;25.30;99.90;;;;;;5048455;28;20290;-76
2023/07/23 08:49:11;;;;;;;4.15;3.80;;;25.40;99.90;;;;;;5049147;28;20217;-76
2023/07/23 08:51:48;;;;;;;4.78;4.38;;;25.40;99.90;;;;;;5067475;28;20646;-74
2023/07/23 08:54:16;;;;;;;5.75;4.25;;;25.80;99.90;;;;;;5066072;28;20209;-74
2023/07/23 08:56:44;;;;;;;6.63;5.38;;;26.40;99.90;;;;;;5091367;28;20201;-74
2023/07/23 08:59:11;;;;;;;4.10;3.80;;;26.20;99.90;;;;;;5091214;28;20244;-74
2023/07/23 09:01:40;;;;;;;4.53;4.22;;;25.90;99.90;;;;;;5078658;28;20724;-74
2023/07/23 09:04:10;;;;;;;7.35;4.63;;;26.20;99.90;;;;;;5089336;28;20261;-74
2023/07/23 09:06:37;;;;;;;5.30;4.65;;;26.50;99.90;;;;;;5090892;28;20216;-74
2023/07/23 09:09:06;;;;;;;4.35;3.92;;;26.60;99.90;;;;;;5090595;28;20240;-74
2023/07/23 09:11:33;;;;;;;5.07;4.65;;;27.20;99.90;;;;;;5080156;28;20628;-74
2023/07/23 09:14:02;;;;;;;4.47;4.07;;;27.00;99.90;;;;;;5086662;28;20519;-76
2023/07/23 09:16:28;;;;;;;6.20;3.88;;;26.90;99.90;;;;;;5090960;28;20241;-76
2023/07/23 09:18:55;;;;;;;4.22;3.83;;;27.10;99.90;;;;;;5090393;28;20635;-76
2023/07/23 09:21:28;;;;;;;8.02;4.68;;;27.30;99.90;;;;;;5090909;28;20673;-76
2023/07/23 09:23:56;;;;;;;6.18;5.22;;;27.70;99.90;;;;;;5090228;28;20325;-76
2023/07/23 09:26:25;;;;;;;32.20;26.17;;;28.00;99.90;;;;;;5091148;28;20235;-77
2023/07/23 09:28:53;;;;;;;5.90;5.40;;;30.50;99.90;;;;;;5090541;28;20228;-77
2023/07/23 09:31:26;;;;;;;4.97;4.43;;;33.10;99.90;;;;;;5090615;28;20204;-75
2023/07/23 09:33:57;;;;;;;4.68;3.97;;;36.70;99.90;;;;;;5090121;28;20266;-77
2023/07/23 09:36:25;;;;;;;5.63;4.43;;;37.80;99.90;;;;;;5090534;28;20742;-77
2023/07/23 09:38:58;;;;;;;5.43;4.20;;;38.20;99.90;;;;;;5090205;28;20240;-77
2023/07/23 09:41:30;;;;;;;4.53;4.13;;;37.60;99.90;;;;;;5090540;28;20204;-77
2023/07/23 09:44:00;;;;;;;5.93;4.38;;;38.80;99.90;;;;;;5090141;28;20232;-77
2023/07/23 09:46:27;;;;;;;4.13;3.83;;;37.40;99.90;;;;;;5090446;28;20209;-77
2023/07/23 09:48:54;;;;;;;5.20;4.80;;;39.10;99.90;;;;;;5089859;28;20248;-77
2023/07/23 09:51:20;;;;;;;4.93;4.38;;;38.50;99.90;;;;;;5078564;28;20248;-77
2023/07/23 09:53:47;;;;;;;7.00;6.40;;;37.40;99.90;;;;;;5088397;28;20246;-76
2023/07/23 09:56:17;;;;;;;5.03;4.70;;;35.20;99.90;;;;;;5090750;28;20289;-77
2023/07/23 09:58:47;;;;;;;8.20;7.50;;;36.20;99.90;;;;;;5090667;28;20204;-77
2023/07/23 10:01:17;;;;;;;4.88;4.40;;;36.10;99.90;;;;;;5090387;28;20201;-77
2023/07/23 10:03:44;;;;;;;4.00;3.70;;;39.30;99.90;;;;;;5090163;28;20227;-77
2023/07/23 10:06:11;;;;;;;4.22;3.92;;;38.10;99.90;;;;;;5090329;28;20737;-77
2023/07/23 10:08:42;;;;;;;3.67;3.42;;;40.60;99.90;;;;;;5090407;28;20672;-77
2023/07/23 10:11:09;;;;;;;4.20;3.90;;;40.50;99.90;;;;;;5062959;28;20210;-77
2023/07/23 10:13:38;;;;;;;4.93;4.53;;;40.10;99.90;;;;;;5090318;28;20240;-77
2023/07/23 10:16:08;;;;;;;4.00;3.50;;;39.90;99.90;;;;;;5090250;28;20238;-75
2023/07/23 10:18:38;;;;;;;5.55;4.97;;;42.90;99.90;;;;;;5090066;28;20624;-74
2023/07/23 10:21:07;;;;;;;3.88;3.58;;;40.20;99.90;;;;;;5089812;28;20280;-74
2023/07/23 10:23:34;;;;;;;4.50;3.63;;;42.70;99.90;;;;;;5092331;28;20687;-76
2023/07/23 10:26:29;;;;;;;4.05;3.75;;;42.90;99.90;;;;;;5093796;28;20247;-77
2023/07/23 10:29:11;;;;;;;4.15;3.85;;;43.60;99.90;;;;;;5069251;28;20302;-77
2023/07/23 10:31:38;;;;;;;4.40;4.10;;;41.50;99.90;;;;;;5093869;28;20744;-77
2023/07/23 10:34:43;;;;;;;5.45;5.05;;;38.60;99.90;;;;;;5093924;28;20201;-77
2023/07/23 10:37:12;;;;;;;5.50;5.10;;;34.30;99.90;;;;;;5075696;28;20212;-77
2023/07/23 10:39:40;;;;;;;5.43;4.93;;;32.60;99.90;;;;;;5093888;28;20231;-77
2023/07/23 10:42:07;;;;;;;5.53;5.10;;;31.90;99.90;;;;;;5093594;28;20232;-77
2023/07/23 10:44:33;;;;;;;4.60;4.20;;;31.50;99.90;;;;;;5093683;28;20674;-76
2023/07/23 10:47:02;;;;;;;6.88;6.22;;;31.50;99.90;;;;;;5093290;28;20247;-77
2023/07/23 10:49:31;;;;;;;6.30;5.22;;;31.10;99.90;;;;;;5093448;28;20283;-77
2023/07/23 10:54:54;;;;;;;5.20;4.50;;;31.00;99.90;;;;;;5108447;27;20553;-76
2023/07/23 10:57:25;;;;;;;4.95;4.30;;;31.00;99.90;;;;;;5108199;28;20235;-76
2023/07/23 10:59:53;;;;;;;4.97;4.10;;;30.80;99.90;;;;;;5107871;28;20212;-75
2023/07/23 11:02:26;;;;;;;5.90;4.38;;;31.00;99.90;;;;;;5108110;28;20202;-75
2023/07/23 11:04:56;;;;;;;5.00;4.43;;;31.00;99.90;;;;;;5108027;28;20223;-75
2023/07/23 11:07:27;;;;;;;4.32;3.92;;;31.00;99.90;;;;;;5108085;28;20253;-76
2023/07/23 11:09:56;;;;;;;4.93;4.53;;;30.90;99.90;;;;;;5107793;28;20238;-74
2023/07/23 11:12:24;;;;;;;4.43;4.03;;;30.60;99.90;;;;;;5107784;28;20240;-76
2023/07/23 11:14:53;;;;;;;4.35;3.97;;;30.80;99.90;;;;;;5107710;28;20227;-75
2023/07/23 11:17:19;;;;;;;6.32;4.28;;;30.70;99.90;;;;;;5107966;28;20211;-74
2023/07/23 11:19:48;;;;;;;4.65;4.25;;;30.50;99.90;;;;;;5108210;28;20231;-74
2023/07/23 11:22:15;;;;;;;5.20;4.65;;;30.80;99.90;;;;;;5108138;28;20683;-75
2023/07/23 11:24:42;;;;;;;5.35;4.32;;;30.80;99.90;;;;;;5107770;28;20242;-76
2023/07/23 11:27:11;;;;;;;4.00;3.70;;;31.00;99.90;;;;;;5107688;28;20243;-76
2023/07/23 11:29:38;;;;;;;5.30;4.32;;;31.00;99.90;;;;;;5107513;28;20590;-76
2023/07/23 11:32:05;;;;;;;5.47;4.63;;;31.10;99.90;;;;;;5107634;28;20235;-75
2023/07/23 11:34:33;;;;;;;4.72;4.32;;;31.20;99.90;;;;;;5107461;28;20703;-76
2023/07/23 11:37:00;;;;;;;4.75;4.07;;;31.00;99.90;;;;;;5107199;28;20741;-76
2023/07/23 11:39:27;;;;;;;4.40;4.00;;;31.20;99.90;;;;;;5107292;28;20247;-76
2023/07/23 11:41:54;;;;;;;3.58;3.35;;;31.30;99.90;;;;;;5107139;28;20247;-75
2023/07/23 11:44:23;;;;;;;6.47;4.45;;;31.10;99.90;;;;;;5107353;28;20251;-76
2023/07/23 11:46:50;;;;;;;4.60;3.97;;;31.10;99.90;;;;;;5093341;28;20664;-75
2023/07/23 11:49:17;;;;;;;4.70;4.15;;;31.10;99.90;;;;;;5107751;28;20243;-76
2023/07/23 11:51:44;;;;;;;4.53;4.22;;;31.40;99.90;;;;;;5092843;28;20237;-76
2023/07/23 11:54:13;;;;;;;6.93;3.85;;;31.40;99.90;;;;;;5106660;28;20263;-76
2023/07/23 11:56:42;;;;;;;5.13;4.28;;;31.20;99.90;;;;;;5107260;28;20244;-75
2023/07/23 11:59:10;;;;;;;4.90;3.92;;;31.50;99.90;;;;;;5106405;28;20243;-76
2023/07/23 12:01:39;;;;;;;4.30;3.90;;;31.60;99.90;;;;;;5107202;28;20235;-75
2023/07/23 12:04:08;;;;;;;5.70;4.32;;;31.60;99.90;;;;;;5105126;28;20235;-75
2023/07/23 12:06:37;;;;;;;4.28;3.90;;;31.80;99.90;;;;;;5093200;28;20258;-75
2023/07/23 12:09:07;;;;;;;4.53;4.13;;;31.90;99.90;;;;;;5093017;28;20197;-76
2023/07/23 12:11:34;;;;;;;3.42;3.22;;;32.10;99.90;;;;;;5082794;28;20252;-76
2023/07/23 12:14:03;;;;;;;4.97;4.57;;;32.20;99.90;;;;;;5072376;28;20651;-75
2023/07/23 12:16:37;;;;;;;6.43;5.03;;;32.30;99.90;;;;;;5073074;28;20278;-76
2023/07/23 12:19:07;;;;;;;4.78;4.05;;;32.30;99.90;;;;;;5072553;28;20209;-76
2023/07/23 12:21:36;;;;;;;4.88;4.47;;;32.30;99.90;;;;;;5072918;28;20288;-75
2023/07/23 12:24:14;;;;;;;3.90;3.50;;;32.30;99.90;;;;;;5072705;28;20677;-75
2023/07/23 12:26:40;;;;;;;5.45;4.90;;;32.30;99.90;;;;;;5072704;28;20244;-75
2023/07/23 12:29:07;;;;;;;6.13;4.97;;;32.10;99.90;;;;;;5072325;28;20716;-76
2023/07/23 12:31:39;;;;;;;4.55;4.05;;;32.00;99.90;;;;;;5072572;28;20685;-76
2023/07/23 12:34:07;;;;;;;4.47;4.07;;;31.90;99.90;;;;;;5072289;28;20271;-76
2023/07/23 12:36:34;;;;;;;5.28;4.07;;;32.20;99.90;;;;;;5072456;28;20669;-75
2023/07/23 12:39:01;;;;;;;8.15;4.35;;;31.90;99.90;;;;;;5072494;28;20245;-76
2023/07/23 12:41:28;;;;;;;4.93;4.40;;;32.00;99.90;;;;;;5072593;28;20209;-76
2023/07/23 12:43:55;;;;;;;4.90;4.47;;;32.30;99.90;;;;;;5071920;28;20264;-75
2023/07/23 12:46:22;;;;;;;4.25;3.85;;;32.50;99.90;;;;;;5072549;28;20244;-75
2023/07/23 12:48:49;;;;;;;6.20;4.20;;;32.50;99.90;;;;;;5072423;28;20248;-76
2023/07/23 12:51:17;;;;;;;4.15;3.85;;;32.40;99.90;;;;;;5073099;28;20288;-75
2023/07/23 12:53:44;;;;;;;4.05;3.65;;;32.50;99.90;;;;;;5089722;28;20715;-75