Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:07;;;;;;;9.05;5.80;;;;;;;14.19;64.07;94076.16;4989328;28;20136;-68
2022/08/12 00:47:35;;;;;;;8.57;5.63;;;;;;;14.14;64.24;94065.63;4989786;28;20484;-67
2022/08/12 00:50:02;;;;;;;27.67;15.13;;;;;;;14.09;64.23;94061.41;4989301;28;20053;-67
2022/08/12 00:52:32;;;;;;;14.43;7.93;;;;;;;14.14;64.27;94068.38;4982649;28;20043;-68
2022/08/12 00:55:00;;;;;;;12.68;7.70;;;;;;;14.18;64.06;94066.31;4984693;28;20496;-67
2022/08/12 00:57:34;;;;;;;8.57;5.78;;;;;;;14.17;63.94;94071.06;4989980;28;20042;-67
2022/08/12 01:00:08;;;;;;;8.35;5.72;;;;;;;14.07;64.51;94063.84;4989291;28;20514;-66
2022/08/12 01:02:41;;;;;;;7.93;5.60;;;;;;;14.00;64.55;94069.53;4995858;28;20048;-69
2022/08/12 01:13:35;;;;;;;7.72;5.70;;;;;;;13.81;65.55;94075.97;4988686;28;20429;-67
2022/08/12 01:16:06;;;;;;;9.10;5.80;;;;;;;13.76;65.70;94071.72;4988669;28;20074;-66
2022/08/12 01:18:35;;;;;;;7.82;5.82;;;;;;;13.55;66.18;94076.56;4989172;28;20044;-67
2022/08/12 01:21:07;;;;;;;9.00;5.90;;;;;;;13.52;66.83;94069.16;4989010;28;20048;-67
2022/08/12 01:23:44;;;;;;;8.82;5.55;;;;;;;13.57;65.96;94071.38;4989070;28;20064;-68
2022/08/12 01:26:17;;;;;;;7.97;5.82;;;;;;;13.56;66.20;94066.28;4988892;28;20046;-70
2022/08/12 01:28:47;;;;;;;9.00;5.90;;;;;;;13.43;66.81;94068.97;4989099;28;20108;-67
2022/08/12 01:31:17;;;;;;;7.88;5.45;;;;;;;13.44;66.40;94064.22;4989198;28;20049;-67
2022/08/12 01:34:02;;;;;;;8.50;6.20;;;;;;;13.34;67.00;94061.31;4992602;28;20056;-67
2022/08/12 01:36:40;;;;;;;10.00;5.93;;;;;;;13.22;67.42;94064.72;4995710;28;21747;-67
2022/08/12 01:39:07;;;;;;;8.40;6.22;;;;;;;13.18;67.38;94062.03;4975398;28;20042;-66
2022/08/12 01:41:39;;;;;;;8.07;5.90;;;;;;;13.16;67.53;94064.44;4988729;28;20457;-69
2022/08/12 01:44:08;;;;;;;7.50;5.70;;;;;;;13.18;67.83;94064.03;4989516;28;20046;-67
2022/08/12 01:47:21;;;;;;;8.57;6.25;;;;;;;13.24;67.17;94058.75;4993225;28;20068;-67
2022/08/12 01:50:23;;;;;;;9.10;6.13;;;;;;;13.17;67.57;94056.97;4985699;28;20864;-67
2022/08/12 01:52:53;;;;;;;10.00;6.33;;;;;;;13.12;67.66;94055.50;4994576;28;21736;-68
2022/08/12 01:55:23;;;;;;;8.70;6.20;;;;;;;13.11;68.05;94047.66;4988974;28;20934;-71
2022/08/12 01:58:13;;;;;;;7.95;5.78;;;;;;;12.99;68.40;94051.84;4982355;28;20508;-67
2022/08/12 02:00:57;;;;;;;9.35;6.05;;;;;;;13.10;68.37;94051.59;4985473;28;21505;-67
2022/08/12 02:12:05;;;;;;;8.73;6.50;;;;;;;12.88;68.74;94043.81;4972899;28;20488;-66
2022/08/12 02:14:52;;;;;;;8.20;6.32;;;;;;;12.94;68.57;94044.09;4973294;28;20056;-66
2022/08/12 02:17:53;;;;;;;8.55;6.20;;;;;;;12.88;68.57;94037.56;4972450;28;20805;-67
2022/08/12 02:20:34;;;;;;;9.32;6.22;;;;;;;12.87;68.69;94038.75;4972106;28;20082;-67
2022/08/12 02:23:21;;;;;;;9.27;6.07;;;;;;;12.75;69.42;94037.41;4972363;28;20883;-68
2022/08/12 02:25:54;;;;;;;9.13;6.25;;;;;;;12.73;69.13;94037.84;4981910;28;20042;-69
2022/08/12 02:28:20;;;;;;;8.77;6.40;;;;;;;12.76;69.64;94042.50;4978012;28;20433;-66
2022/08/12 02:30:47;;;;;;;10.38;6.20;;;;;;;12.76;69.80;94033.47;4973019;28;20043;-66
2022/08/12 02:33:16;;;;;;;8.70;6.20;;;;;;;12.73;69.20;94026.81;4972229;28;20181;-67
2022/08/12 02:35:44;;;;;;;8.83;6.00;;;;;;;12.74;68.83;94033.91;4989011;28;20057;-67
2022/08/12 02:38:11;;;;;;;8.73;5.72;;;;;;;12.77;69.00;94026.75;4972410;28;20416;-67
2022/08/12 02:40:41;;;;;;;12.02;6.57;;;;;;;12.45;69.55;94030.19;4972692;28;20400;-66
2022/08/12 02:43:43;;;;;;;8.13;5.93;;;;;;;12.54;69.46;94024.91;4972271;28;20059;-68
2022/08/12 02:46:12;;;;;;;10.10;6.32;;;;;;;12.50;69.15;94016.72;4972185;28;20395;-67
2022/08/12 02:48:49;;;;;;;31.57;18.13;;;;;;;12.44;69.49;94017.63;4972549;28;20060;-68
2022/08/12 02:51:19;;;;;;;14.02;7.95;;;;;;;12.39;69.49;94014.19;4978548;28;20406;-66
2022/08/12 02:53:47;;;;;;;9.43;6.57;;;;;;;12.41;69.42;94010.22;4992410;28;20046;-69
2022/08/12 02:56:31;;;;;;;8.13;5.97;;;;;;;12.24;70.18;94012.16;4986877;28;21847;-66
2022/08/12 02:58:59;;;;;;;9.38;6.38;;;;;;;12.26;70.11;94013.28;4989085;28;20042;-66
2022/08/12 03:01:34;;;;;;;11.17;6.30;;;;;;;12.15;70.77;94021.75;4985556;28;20056;-66
2022/08/12 03:04:37;;;;;;;9.70;6.28;;;;;;;12.25;70.12;94014.44;4972037;28;20055;-67
2022/08/12 03:07:09;;;;;;;9.82;6.15;;;;;;;12.31;70.05;94018.25;4985469;28;20046;-69
2022/08/12 03:09:44;;;;;;;9.07;6.45;;;;;;;12.30;70.00;94032.47;4983422;28;20518;-67
2022/08/12 03:12:43;;;;;;;10.75;6.40;;;;;;;12.31;69.53;94025.75;4982849;28;20700;-67
2022/08/12 03:15:19;;;;;;;10.10;5.70;;;;;;;12.27;69.93;94031.31;4971508;28;20069;-66
2022/08/12 03:18:31;;;;;;;8.98;6.25;;;;;;;12.22;69.91;94031.81;4980646;28;20046;-66
2022/08/12 03:21:00;;;;;;;10.70;6.35;;;;;;;12.11;70.13;94020.25;4910535;29;20859;-68
2022/08/12 03:23:28;;;;;;;8.77;6.07;;;;;;;12.16;70.31;94025.25;4911583;29;20044;-66
2022/08/12 03:26:01;;;;;;;9.82;6.25;;;;;;;11.90;70.65;94022.22;4951616;28;20579;-67
2022/08/12 03:28:49;;;;;;;8.57;6.13;;;;;;;11.78;70.87;94017.31;4978638;28;20049;-66
2022/08/12 03:31:19;;;;;;;9.13;6.63;;;;;;;11.70;71.57;94021.38;4971531;28;20053;-66
2022/08/12 03:33:48;;;;;;;8.60;6.40;;;;;;;11.73;71.39;94023.28;4974583;28;20081;-66
2022/08/12 03:36:32;;;;;;;11.30;6.40;;;;;;;11.43;72.74;94026.94;4995692;28;20064;-67
2022/08/12 03:39:20;;;;;;;11.43;6.60;;;;;;;11.55;72.17;94031.81;4975770;28;20043;-66
2022/08/12 03:42:29;;;;;;;10.23;6.53;;;;;;;11.36;73.43;94030.59;4971354;28;20074;-69
2022/08/12 04:01:56;;;;;;;8.60;6.30;;;;;;;11.47;73.00;94024.91;4994523;28;20045;-67
2022/08/12 04:04:28;;;;;;;8.82;6.25;;;;;;;11.47;72.14;94022.94;4996342;28;20682;-66
2022/08/12 04:06:56;;;;;;;12.18;6.70;;;;;;;11.48;72.06;94018.22;4976651;28;20280;-67
2022/08/12 04:09:24;;;;;;;9.10;6.40;;;;;;;11.50;72.31;94022.09;4989806;28;20492;-68
2022/08/12 04:14:36;;;;;;;8.88;6.63;;;;;;;11.49;72.25;94030.75;5008949;28;20960;-66
2022/08/12 04:17:03;;;;;;;9.82;6.40;;;;;;;11.52;72.21;94027.19;5009318;28;20045;-67
2022/08/12 04:19:30;;;;;;;11.18;6.78;;;;;;;11.52;72.16;94035.44;5009505;28;20046;-67
2022/08/12 04:21:57;;;;;;;10.27;6.50;;;;;;;11.38;72.10;94028.19;4991419;28;20151;-69
2022/08/12 04:24:36;;;;;;;8.27;5.72;;;;;;;11.29;72.43;94023.25;5006306;28;20044;-66
2022/08/12 04:27:08;;;;;;;8.63;6.53;;;;;;;11.40;72.25;94023.84;5009881;28;20060;-67
2022/08/12 04:29:46;;;;;;;10.15;6.25;;;;;;;11.00;73.27;94022.91;5048193;28;20821;-70
2022/08/12 04:32:35;;;;;;;9.07;6.32;;;;;;;11.18;72.77;94017.13;5044840;28;20460;-67
2022/08/12 04:35:10;;;;;;;9.63;6.28;;;;;;;11.32;72.20;94018.88;5045592;28;20387;-66
2022/08/12 04:37:36;;;;;;;9.53;6.53;;;;;;;11.42;72.07;94014.41;5045590;28;20057;-67
2022/08/12 04:40:26;;;;;;;10.27;6.10;;;;;;;11.57;71.14;94012.97;5025137;28;20521;-67
2022/08/12 04:42:55;;;;;;;13.13;5.90;;;;;;;11.54;71.48;94017.31;5024943;28;20457;-64
2022/08/12 04:45:21;;;;;;;9.82;6.07;;;;;;;11.67;70.68;94014.75;5024545;28;20033;-67
2022/08/12 04:47:48;;;;;;;11.00;6.35;;;;;;;11.37;71.54;94012.91;5025096;28;20491;-67
2022/08/12 04:50:17;;;;;;;10.33;6.37;;;;;;;11.13;72.59;94003.91;5025265;28;20053;-68
2022/08/12 04:53:04;;;;;;;9.98;6.97;;;;;;;11.28;72.03;94013.44;5025366;28;20054;-67
2022/08/12 04:55:33;;;;;;;10.13;6.28;;;;;;;11.42;71.31;94015.19;5025363;28;20053;-71
2022/08/12 04:58:00;;;;;;;8.50;6.13;;;;;;;11.49;71.30;94011.53;5024964;28;20080;-67
2022/08/12 05:00:27;;;;;;;9.60;6.32;;;;;;;11.58;71.20;94009.78;5024322;28;20034;-68
2022/08/12 05:02:53;;;;;;;9.63;6.03;;;;;;;11.59;71.29;94014.09;5024738;28;20046;-69
2022/08/12 05:05:22;;;;;;;10.73;6.47;;;;;;;11.68;70.86;94016.28;5025588;28;20487;-69
2022/08/12 05:07:50;;;;;;;9.23;6.28;;;;;;;11.74;71.05;94011.09;5025440;28;20052;-69
2022/08/12 05:10:21;;;;;;;8.07;5.82;;;;;;;11.78;70.72;94017.31;5044199;28;20299;-70
2022/08/12 05:13:06;;;;;;;8.25;6.30;;;;;;;11.89;70.92;94023.41;5044831;28;20071;-68
2022/08/12 05:15:37;;;;;;;8.67;6.00;;;;;;;11.94;70.53;94019.41;5044804;28;20401;-67
2022/08/12 05:18:23;;;;;;;9.27;6.38;;;;;;;12.03;70.11;94021.59;5044297;28;20047;-67
2022/08/12 05:20:54;;;;;;;10.32;6.30;;;;;;;12.13;69.73;94020.59;5044373;28;20045;-67
2022/08/12 05:23:21;;;;;;;9.55;5.95;;;;;;;12.27;69.82;94028.56;5045142;28;20048;-68
2022/08/12 05:25:50;;;;;;;9.65;5.80;;;;;;;12.44;69.32;94023.16;5044877;28;20047;-67
2022/08/12 05:28:17;;;;;;;9.63;5.90;;;;;;;12.64;68.36;94026.66;5030237;28;20041;-69
2022/08/12 05:30:45;;;;;;;7.90;5.63;;;;;;;12.73;67.96;94024.06;5044520;28;20041;-67
2022/08/12 05:33:14;;;;;;;8.82;5.80;;;;;;;12.93;67.83;94024.03;5044375;28;20045;-70
2022/08/12 05:35:43;;;;;;;7.82;5.75;;;;;;;12.71;68.19;94023.72;5044203;28;20045;-67
2022/08/12 05:41:00;;;;;;;8.27;5.90;;;;;;;12.87;67.00;94024.97;5031163;28;20049;-69
2022/08/12 05:43:27;;;;;;;8.95;6.45;;;;;;;12.69;67.67;94025.34;5031161;28;20485;-67
2022/08/12 05:45:54;;;;;;;11.73;6.40;;;;;;;12.80;67.48;94020.41;5030663;28;20713;-68
2022/08/12 05:48:21;;;;;;;9.57;6.28;;;;;;;12.90;67.76;94027.66;5031211;28;20072;-67
2022/08/12 05:50:47;;;;;;;9.52;6.10;;;;;;;12.99;67.56;94021.53;5031019;28;20113;-67
2022/08/12 05:53:15;;;;;;;8.97;6.17;;;;;;;13.12;67.54;94029.91;5030684;28;20042;-67
2022/08/12 05:55:41;;;;;;;9.15;6.32;;;;;;;13.15;67.78;94031.81;5030617;28;20142;-68
2022/08/12 05:58:08;;;;;;;9.88;6.47;;;;;;;13.10;67.78;94033.09;5030369;28;20130;-67
2022/08/12 06:00:35;;;;;;;12.30;6.57;;;;;;;13.17;68.12;94029.41;5030877;28;20052;-72
2022/08/12 06:03:04;;;;;;;9.35;6.50;;;;;;;13.33;67.93;94034.19;5030531;28;20048;-70
2022/08/12 06:05:34;;;;;;;9.57;6.10;;;;;;;13.51;67.45;94036.50;5030934;28;20041;-67
2022/08/12 06:08:22;;;;;;;9.57;6.18;;;;;;;13.76;66.95;94035.84;5028303;28;20913;-67
2022/08/12 06:10:49;;;;;;;8.98;5.90;;;;;;;14.55;65.08;94029.00;5031600;28;20045;-66
2022/08/12 06:13:17;;;;;;;8.95;5.10;;;;;;;17.79;55.31;94032.50;5029488;28;20042;-67
2022/08/12 06:15:54;;;;;;;7.97;4.68;;;;;;;22.11;44.88;94018.41;5030121;28;20052;-70
2022/08/12 06:18:22;;;;;;;6.03;4.80;;;;;;;23.90;39.41;94015.84;5062641;28;20498;-68
2022/08/12 06:20:57;;;;;;;5.03;4.10;;;;;;;25.09;35.71;94008.63;5029848;28;20053;-68
2022/08/12 06:23:28;;;;;;;6.95;4.35;;;;;;;25.99;33.31;94009.91;5030288;28;20051;-68
2022/08/12 06:25:55;;;;;;;7.70;4.15;;;;;;;26.94;31.53;94008.75;5030099;28;20096;-69
2022/08/12 06:28:22;;;;;;;6.90;4.07;;;;;;;26.20;33.58;94019.56;5030364;28;20049;-68
2022/08/12 06:30:50;;;;;;;4.57;3.80;;;;;;;27.03;31.88;94018.97;5030138;28;20072;-68
2022/08/12 06:33:37;;;;;;;6.65;3.75;;;;;;;27.73;31.04;94013.06;5029325;28;21272;-69
2022/08/12 06:36:26;;;;;;;6.00;3.90;;;;;;;28.25;30.39;94026.16;5017242;28;20044;-70
2022/08/12 06:38:59;;;;;;;4.85;3.25;;;;;;;29.15;28.37;94022.25;5029697;28;20045;-70
2022/08/12 06:44:31;;;;;;;5.63;3.50;;;;;;;29.22;28.21;94018.81;5014511;28;21405;-69
2022/08/12 06:46:59;;;;;;;7.10;3.80;;;;;;;28.96;28.87;94025.06;5029521;28;20049;-70
2022/08/12 06:49:27;;;;;;;4.88;3.30;;;;;;;28.91;27.97;94028.72;5030046;28;20034;-71
2022/08/12 06:51:54;;;;;;;6.68;3.90;;;;;;;29.85;27.22;94024.28;5028458;28;20053;-67
2022/08/12 06:54:24;;;;;;;4.72;3.30;;;;;;;31.13;25.46;94018.72;5030408;28;20046;-71
2022/08/12 06:57:01;;;;;;;4.17;3.10;;;;;;;31.58;25.22;94009.97;5029395;28;20045;-68
2022/08/12 06:59:49;;;;;;;5.07;3.28;;;;;;;31.79;24.26;94012.81;5029929;28;20053;-70
2022/08/12 07:02:18;;;;;;;5.22;3.15;;;;;;;29.46;26.44;94017.19;5029455;28;20045;-70
2022/08/12 07:04:46;;;;;;;5.32;2.80;;;;;;;33.77;20.88;94010.81;5029844;28;20045;-69
2022/08/12 07:07:14;;;;;;;4.60;3.30;;;;;;;32.72;21.63;94017.09;5029301;28;20061;-69
2022/08/12 07:09:41;;;;;;;4.70;2.90;;;;;;;31.26;25.00;94010.19;5028646;28;20048;-68
2022/08/12 07:12:28;;;;;;;6.10;2.92;;;;;;;33.12;21.64;94022.41;5029329;28;20049;-68
2022/08/12 07:15:00;;;;;;;3.92;2.80;;;;;;;33.75;20.06;94013.47;5029060;28;20041;-69
2022/08/12 07:17:34;;;;;;;4.45;2.90;;;;;;;34.34;19.36;94006.09;5022887;28;20042;-72
2022/08/12 07:20:04;;;;;;;4.07;2.65;;;;;;;36.71;17.25;94002.50;5015270;28;20053;-66
2022/08/12 07:22:31;;;;;;;4.83;2.63;;;;;;;34.11;18.91;94003.22;5029916;28;20041;-67
2022/08/12 07:27:45;;;;;;;5.13;2.50;;;;;;;34.94;18.32;94007.28;5029005;28;20054;-69
2022/08/12 07:30:13;;;;;;;4.05;2.40;;;;;;;32.43;20.55;94004.97;5029142;28;20333;-68
2022/08/12 07:32:39;;;;;;;3.60;2.60;;;;;;;30.32;23.28;94009.53;5029517;28;20042;-71
2022/08/12 07:35:07;;;;;;;8.70;2.53;;;;;;;33.65;19.96;94015.38;5028569;28;20502;-70
2022/08/12 07:37:39;;;;;;;5.28;2.60;;;;;;;35.03;18.29;94022.28;5029569;28;20052;-70
2022/08/12 07:40:10;;;;;;;4.28;2.42;;;;;;;33.47;19.36;94022.13;5028535;28;20047;-69
2022/08/12 07:42:39;;;;;;;4.32;2.47;;;;;;;35.73;17.33;94018.53;5029398;28;20049;-68
2022/08/12 07:45:08;;;;;;;4.93;2.58;;;;;;;33.36;19.66;94018.31;5028958;28;20486;-68
2022/08/12 07:47:36;;;;;;;4.30;2.67;;;;;;;29.73;23.03;94032.19;5029285;28;20049;-68
2022/08/12 07:50:07;;;;;;;4.90;2.50;;;;;;;31.61;21.07;94027.94;5028646;28;20054;-68
2022/08/12 07:52:37;;;;;;;4.97;2.50;;;;;;;27.39;26.12;94027.47;5015888;28;20049;-69
2022/08/12 07:55:05;;;;;;;5.40;2.70;;;;;;;29.94;23.54;94025.91;5028333;28;20046;-69
2022/08/12 07:57:32;;;;;;;4.25;2.60;;;;;;;29.14;24.20;94026.41;5028500;28;20502;-68
2022/08/12 08:00:04;;;;;;;7.57;2.50;;;;;;;32.62;21.26;94013.25;5028410;28;20098;-69
2022/08/12 08:02:35;;;;;;;6.22;2.50;;;;;;;35.64;17.71;94009.81;5028562;28;20126;-68
2022/08/12 08:05:03;;;;;;;5.53;2.58;;;;;;;35.66;17.22;94016.50;5028255;28;20094;-68
2022/08/12 08:07:30;;;;;;;3.50;2.33;;;;;;;35.84;17.24;94019.41;5028834;28;20056;-69
2022/08/12 08:09:59;;;;;;;4.07;2.45;;;;;;;32.91;19.98;94028.16;5026618;28;20053;-69
2022/08/12 08:15:14;;;;;;;4.50;2.42;;;;;;;30.70;21.51;94023.47;5017063;28;20054;-67
2022/08/12 08:17:56;;;;;;;4.30;2.80;;;;;;;26.25;27.61;94035.66;5024223;28;20072;-69
2022/08/12 08:20:27;;;;;;;5.07;2.90;;;;;;;29.68;23.84;94016.81;5023717;28;20900;-71
2022/08/12 08:22:56;;;;;;;4.97;2.72;;;;;;;29.77;23.18;94020.56;5028023;28;20153;-70
2022/08/12 08:25:30;;;;;;;4.23;2.50;;;;;;;29.24;23.80;94038.06;5028324;28;20076;-70
2022/08/12 08:28:11;;;;;;;5.15;2.60;;;;;;;30.18;22.60;94024.97;5027526;28;20049;-71
2022/08/12 08:30:42;;;;;;;3.90;2.30;;;;;;;31.50;21.28;94023.31;5028299;28;20504;-69
2022/08/12 08:33:12;;;;;;;5.60;2.50;;;;;;;34.14;19.09;94019.97;5027999;28;20490;-70
2022/08/12 08:35:51;;;;;;;6.38;2.40;;;;;;;34.54;18.72;94027.13;5021938;28;20048;-71
2022/08/12 08:38:20;;;;;;;4.10;2.20;;;;;;;34.48;18.57;94029.44;5012276;28;20199;-71
2022/08/12 08:44:10;;;;;;;4.15;2.40;;;;;;;30.83;20.77;94034.78;5016227;28;20482;-69
2022/08/12 08:46:38;;;;;;;3.92;2.88;;;;;;;29.04;23.32;94047.84;5028322;28;20045;-70
2022/08/12 08:49:05;;;;;;;4.15;2.30;;;;;;;30.00;21.79;94040.72;5027521;28;20045;-69
2022/08/12 08:51:32;;;;;;;6.17;2.90;;;;;;;29.87;22.51;94036.56;5028188;28;20368;-70
2022/08/12 08:53:59;;;;;;;5.25;2.40;;;;;;;29.75;22.79;94040.13;5013805;28;20119;-70
2022/08/12 08:56:29;;;;;;;5.50;2.45;;;;;;;31.20;20.84;94029.41;5028677;28;20045;-69
2022/08/12 08:58:56;;;;;;;6.13;2.53;;;;;;;28.46;23.22;94035.69;5027631;28;20053;-69
2022/08/12 09:01:24;;;;;;;3.85;2.45;;;;;;;31.48;21.16;94022.34;5028522;28;20037;-70
2022/08/12 09:03:51;;;;;;;8.33;2.50;;;;;;;31.59;20.31;94027.75;5028276;28;20052;-70
2022/08/12 09:06:40;;;;;;;4.50;2.42;;;;;;;29.30;22.41;94021.78;5027457;28;20644;-70
2022/08/12 09:09:27;;;;;;;3.65;2.38;;;;;;;28.49;23.27;94031.03;5027078;28;20261;-69
2022/08/12 09:15:02;;;;;;;3.65;2.15;;;;;;;28.66;22.91;94028.03;5028814;28;20046;-69
2022/08/12 09:17:51;;;;;;;3.60;2.50;;;;;;;28.60;23.51;94045.03;5031711;28;20115;-71
2022/08/12 09:20:20;;;;;;;4.65;2.25;;;;;;;29.96;21.46;94024.09;5062389;28;21530;-72
2022/08/12 09:22:56;;;;;;;3.95;2.30;;;;;;;30.36;20.38;94007.16;5031236;28;20050;-70
2022/08/12 09:25:25;;;;;;;4.18;2.15;;;;;;;28.48;22.11;94026.69;5031721;28;20053;-69
2022/08/12 09:27:59;;;;;;;3.90;2.20;;;;;;;29.80;21.38;94031.56;5030687;28;20056;-70
2022/08/12 09:30:37;;;;;;;5.93;2.20;;;;;;;31.42;19.50;94017.53;5031794;28;20525;-70
2022/08/12 09:33:08;;;;;;;4.55;2.35;;;;;;;26.93;24.35;94037.47;5030674;28;20041;-70
2022/08/12 09:35:46;;;;;;;3.33;2.20;;;;;;;30.35;20.81;94019.03;5029679;28;20049;-70
2022/08/12 09:38:30;;;;;;;4.10;2.30;;;;;;;33.87;17.68;94008.19;5030843;28;20588;-70
2022/08/12 09:40:58;;;;;;;4.57;2.30;;;;;;;30.40;20.02;94001.91;5030886;28;20057;-69
2022/08/12 09:46:32;;;;;;;5.07;2.22;;;;;;;29.56;21.13;94012.66;5030700;28;20111;-69
2022/08/12 09:49:00;;;;;;;4.20;2.40;;;;;;;29.17;21.24;94002.69;5030668;28;20053;-69
2022/08/12 09:51:33;;;;;;;4.70;2.20;;;;;;;29.82;20.75;94000.66;5031467;28;20457;-70
2022/08/12 09:54:11;;;;;;;4.57;2.38;;;;;;;27.56;22.47;94008.34;5030487;28;20037;-68
2022/08/12 09:56:58;;;;;;;3.23;2.10;;;;;;;27.44;24.05;94006.91;5030524;28;20042;-69
2022/08/12 09:59:45;;;;;;;6.63;2.30;;;;;;;26.13;24.04;94011.66;5015550;28;20406;-71
2022/08/12 10:02:36;;;;;;;3.95;2.20;;;;;;;27.21;23.06;94015.50;5030302;28;20377;-71
2022/08/12 10:05:15;;;;;;;3.03;2.10;;;;;;;27.34;22.83;93988.78;5030725;28;20107;-69
2022/08/12 10:07:45;;;;;;;4.45;2.20;;;;;;;28.26;21.77;94005.88;5031300;28;20099;-70
2022/08/12 10:10:12;;;;;;;3.00;2.00;;;;;;;27.56;22.16;93982.97;5030586;28;20041;-69
2022/08/12 10:16:06;;;;;;;3.63;2.20;;;;;;;30.59;19.41;93992.56;5029321;28;20815;-69
2022/08/12 10:18:45;;;;;;;4.53;1.90;;;;;;;30.21;19.34;93984.28;5031098;28;20057;-69
2022/08/12 10:21:26;;;;;;;4.40;2.00;;;;;;;28.59;21.11;93975.72;5030129;28;20041;-69
2022/08/12 10:24:03;;;;;;;3.33;2.00;;;;;;;26.10;24.19;93990.19;5030175;28;20033;-71
2022/08/12 10:29:38;;;;;;;5.22;2.30;;;;;;;29.21;20.89;93966.41;5030172;28;20045;-70
2022/08/12 10:32:24;;;;;;;3.60;2.30;;;;;;;25.36;24.59;93971.91;5013412;28;22588;-70
2022/08/12 10:35:13;;;;;;;4.72;2.50;;;;;;;30.36;19.71;93958.25;5028137;28;20060;-70
2022/08/12 10:37:41;;;;;;;4.70;2.20;;;;;;;26.41;24.13;93971.41;5030396;28;20410;-68
2022/08/12 10:40:30;;;;;;;5.18;2.03;;;;;;;29.15;20.92;93971.38;5029564;28;20490;-70
2022/08/12 10:45:47;;;;;;;4.03;2.17;;;;;;;30.59;19.35;93965.00;5030642;28;20048;-69
2022/08/12 10:48:16;;;;;;;3.28;2.00;;;;;;;29.25;20.76;93981.00;5029644;28;20045;-70
2022/08/12 10:50:54;;;;;;;3.30;2.20;;;;;;;27.86;22.43;93965.25;5014567;28;20045;-72
2022/08/12 10:53:32;;;;;;;3.88;2.05;;;;;;;28.75;21.78;93978.88;5029440;28;20684;-68
2022/08/12 10:56:16;;;;;;;3.85;2.30;;;;;;;26.74;23.69;93969.72;5029422;28;20063;-69
2022/08/12 10:58:44;;;;;;;3.83;2.40;;;;;;;27.66;22.89;93955.97;5029829;28;20405;-68
2022/08/12 11:01:14;;;;;;;4.13;2.30;;;;;;;28.92;21.58;93954.00;5029627;28;20076;-68
2022/08/12 11:04:04;;;;;;;5.10;2.37;;;;;;;25.77;25.87;93966.47;5024467;28;20053;-70
2022/08/12 11:06:52;;;;;;;4.60;2.13;;;;;;;26.36;25.21;93961.72;5030163;28;20061;-70
2022/08/12 11:09:40;;;;;;;5.15;2.30;;;;;;;25.47;24.59;93958.63;5029044;28;20076;-71
2022/08/12 11:12:28;;;;;;;3.90;2.10;;;;;;;25.72;24.46;93967.25;5028717;28;20049;-70
2022/08/12 11:15:16;;;;;;;3.67;2.20;;;;;;;24.95;25.37;93961.13;5029228;28;20057;-68
2022/08/12 11:17:47;;;;;;;5.37;2.20;;;;;;;26.46;24.74;93948.09;5029678;28;20457;-69
2022/08/12 11:20:23;;;;;;;6.22;2.20;;;;;;;27.05;24.31;93952.34;5028798;28;20663;-69
2022/08/12 11:22:58;;;;;;;3.60;2.30;;;;;;;26.38;24.66;93941.47;5029169;28;20052;-69
2022/08/12 11:25:30;;;;;;;4.43;2.33;;;;;;;25.81;24.49;93943.72;5016535;28;20037;-69
2022/08/12 11:28:18;;;;;;;4.57;2.42;;;;;;;24.50;26.86;93947.78;5028799;28;20367;-69
2022/08/12 11:31:00;;;;;;;3.53;2.20;;;;;;;24.68;26.89;93944.50;5028915;28;20053;-69
2022/08/12 11:33:27;;;;;;;5.10;2.75;;;;;;;23.63;28.96;93935.16;5029583;28;20512;-69
2022/08/12 11:36:14;;;;;;;6.38;2.40;;;;;;;24.76;27.53;93952.44;5016473;28;20057;-69
2022/08/12 11:38:42;;;;;;;4.30;2.25;;;;;;;23.94;25.95;93942.72;5027384;28;20045;-71
2022/08/12 11:41:17;;;;;;;3.72;2.28;;;;;;;24.50;25.58;93944.97;5028638;28;20508;-68
2022/08/12 11:43:58;;;;;;;5.30;2.30;;;;;;;24.81;26.13;93935.63;5028498;28;20080;-69
2022/08/12 11:46:40;;;;;;;6.18;2.60;;;;;;;24.50;26.83;93936.56;5028857;28;20130;-70
2022/08/12 11:49:08;;;;;;;6.13;2.20;;;;;;;24.86;26.26;93939.69;5024629;28;20042;-68
2022/08/12 11:51:46;;;;;;;6.05;3.38;;;;;;;24.08;27.09;93936.16;5029632;28;20045;-68
2022/08/12 11:54:23;;;;;;;4.10;2.30;;;;;;;24.00;28.01;93945.56;5028270;28;20811;-68
2022/08/12 11:56:50;;;;;;;3.80;2.30;;;;;;;23.31;28.79;93935.22;5028996;28;20067;-68
2022/08/12 11:59:25;;;;;;;3.95;2.47;;;;;;;24.61;27.77;93919.75;5015468;28;20067;-69
2022/08/12 12:02:12;;;;;;;6.15;2.38;;;;;;;24.20;28.02;93924.97;5026865;28;20053;-70
2022/08/12 12:04:44;;;;;;;4.78;2.40;;;;;;;23.42;28.97;93938.09;5029018;28;20099;-68
2022/08/12 12:07:17;;;;;;;3.85;2.50;;;;;;;24.96;27.42;93926.16;5028093;28;20041;-69
2022/08/12 12:09:44;;;;;;;3.93;2.10;;;;;;;24.79;26.13;93924.13;5028889;28;20057;-68
2022/08/12 12:12:21;;;;;;;4.43;2.10;;;;;;;25.49;25.50;93913.13;5027767;28;20789;-68
2022/08/12 12:14:49;;;;;;;4.32;2.65;;;;;;;25.54;25.61;93915.16;5028483;28;20044;-68
2022/08/12 12:17:23;;;;;;;3.90;2.40;;;;;;;25.85;25.52;93907.66;5027843;28;20634;-69
2022/08/12 12:19:51;;;;;;;4.30;2.33;;;;;;;25.88;25.81;93906.66;5028806;28;20056;-69
2022/08/12 12:22:20;;;;;;;4.20;2.20;;;;;;;25.78;25.25;93897.72;5027516;28;20775;-69
2022/08/12 12:24:56;;;;;;;4.65;2.13;;;;;;;25.74;25.35;93910.53;5014057;28;20053;-70
2022/08/12 12:27:23;;;;;;;5.03;2.60;;;;;;;25.21;26.30;93910.31;5028276;28;20037;-69
2022/08/12 12:30:10;;;;;;;4.53;2.40;;;;;;;26.03;25.43;93898.69;5028191;28;20038;-69
2022/08/12 12:32:45;;;;;;;5.00;2.30;;;;;;;25.63;26.06;93900.81;5028704;28;20052;-68
2022/08/12 12:35:19;;;;;;;3.47;2.10;;;;;;;24.86;26.79;93903.97;5027401;28;20239;-69
2022/08/12 12:38:10;;;;;;;4.00;2.30;;;;;;;24.03;28.10;93910.91;5027631;28;20058;-70
2022/08/12 12:40:43;;;;;;;4.22;2.38;;;;;;;24.44;28.23;93902.84;5028196;28;20051;-69
2022/08/12 12:43:11;;;;;;;6.13;2.65;;;;;;;24.19;28.96;93909.44;5027502;28;20044;-69
2022/08/12 12:45:41;;;;;;;5.10;2.60;;;;;;;24.92;28.54;93913.16;5028028;28;20453;-69
2022/08/12 12:48:13;;;;;;;4.20;2.70;;;;;;;23.76;29.60;93904.63;5026597;28;20478;-70
2022/08/12 12:50:42;;;;;;;4.07;2.60;;;;;;;24.65;28.68;93888.63;5024835;28;20068;-69
2022/08/12 12:53:20;;;;;;;5.00;2.60;;;;;;;25.15;27.79;93887.84;5027264;28;20080;-69
2022/08/12 12:56:16;;;;;;;3.50;2.58;;;;;;;26.04;26.92;93879.78;5030780;28;20383;-68
2022/08/12 12:58:43;;;;;;;4.47;2.40;;;;;;;26.26;25.25;93884.53;5064128;28;20049;-69
2022/08/12 13:01:12;;;;;;;6.80;2.93;;;;;;;25.39;26.00;93892.97;5031474;28;20045;-70
2022/08/12 13:03:55;;;;;;;5.05;2.40;;;;;;;25.40;26.33;93877.66;5032249;28;20052;-69
2022/08/12 13:06:29;;;;;;;4.65;2.60;;;;;;;25.79;26.20;93884.44;5031131;28;20614;-69
2022/08/12 13:08:59;;;;;;;6.03;2.78;;;;;;;24.54;28.34;93900.63;5031298;28;20045;-71
2022/08/12 13:11:30;;;;;;;4.43;2.60;;;;;;;24.78;27.97;93897.31;5032226;28;20045;-70
2022/08/12 13:14:14;;;;;;;4.20;2.60;;;;;;;23.36;30.14;93905.69;5031476;28;20194;-71
2022/08/12 13:17:02;;;;;;;8.40;2.50;;;;;;;24.43;28.76;93889.34;5031309;28;20054;-69
2022/08/12 13:19:35;;;;;;;5.45;2.45;;;;;;;25.23;27.39;93886.13;5031795;28;20049;-69
2022/08/12 13:22:16;;;;;;;4.70;2.70;;;;;;;25.54;26.92;93878.66;5031003;28;20059;-70
2022/08/12 13:24:53;;;;;;;5.13;2.70;;;;;;;24.01;28.60;93886.19;5031788;28;20045;-69
2022/08/12 13:27:44;;;;;;;3.60;2.10;;;;;;;25.31;27.36;93887.13;5030109;28;20748;-68
2022/08/12 13:30:20;;;;;;;3.53;2.15;;;;;;;25.36;27.15;93902.44;5018515;28;20061;-69
2022/08/12 13:33:01;;;;;;;5.03;2.50;;;;;;;25.37;27.25;93881.47;5031541;28;20122;-72
2022/08/12 13:35:36;;;;;;;4.97;2.20;;;;;;;25.27;27.55;93888.66;5030563;28;20057;-71
2022/08/12 13:38:37;;;;;;;3.80;2.65;;;;;;;25.10;27.66;93888.66;5030296;28;21302;-71
2022/08/12 13:41:06;;;;;;;4.07;2.27;;;;;;;25.20;27.94;93900.38;5030494;28;20041;-70
2022/08/12 13:43:37;;;;;;;5.93;2.70;;;;;;;24.28;29.34;93884.72;5031373;28;20041;-68
2022/08/12 13:46:08;;;;;;;4.38;2.60;;;;;;;24.91;28.50;93889.16;5030718;28;20049;-70
2022/08/12 13:48:42;;;;;;;4.25;2.40;;;;;;;25.27;28.29;93883.03;5031127;28;20072;-69
2022/08/12 13:51:11;;;;;;;4.15;2.50;;;;;;;25.71;27.64;93875.78;5030409;28;20363;-68
2022/08/12 13:53:39;;;;;;;3.50;2.50;;;;;;;25.43;27.54;93881.47;5031077;28;20045;-68
2022/08/12 13:56:26;;;;;;;4.28;2.67;;;;;;;25.83;27.04;93884.94;5029660;28;20044;-68