Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 03:27:14;;;;;;;7.80;7.40;;;;;;;;;;6233206;23;20167;-92
2022/08/25 03:30:26;;;;;;;;;;;;;;;;;;;;;
2022/08/25 03:50:05;;;;;;;;;;;;;;;;;;6208143;23;19970;-91
2022/08/25 04:17:07;;;;;;;;;;;;;;;;;;6231106;22;19915;-95
2022/08/25 04:51:39;;;;;;;8.48;7.97;;;;;;;;;;6254197;23;20539;-91
2022/08/25 04:54:32;;;;;;;9.15;8.48;;;;;;;;;;6230223;23;20429;-91
2022/08/25 04:57:29;;;;;;;8.50;7.80;;;;;;;;;;6207361;22;20462;-93
2022/08/25 05:03:44;;;;;;;9.23;8.52;;;;;;;;;;6173035;23;20365;-92
2022/08/25 05:06:34;;;;;;;9.05;8.50;;;;;;;;;;6194836;22;20384;-89
2022/08/25 05:09:36;;;;;;;8.60;8.00;;;;;;;;;;6283554;22;20836;-91
2022/08/25 05:12:27;;;;;;;8.57;8.10;;;;;;;;;;6144192;23;20491;-91
2022/08/25 05:49:05;;;;;;;8.63;7.93;;;;;;;;;;6245275;22;20407;-91
2022/08/25 06:14:06;;;;;;;7.15;6.55;;;;;;;;;;6211042;22;20397;-93
2022/08/25 06:39:57;;;;;;;5.97;5.78;;;;;;;;;;6242333;22;20393;-94
2022/08/25 07:17:57;;;;;;;5.90;5.60;;;;;;;;;;6219986;22;20503;-88
2022/08/25 07:28:52;;;;;;;6.27;6.00;;;;;;;;;;6220275;22;20540;-95
2022/08/25 07:31:30;;;;;;;7.10;6.60;;;;;;;;;;6267422;22;20428;-94
2022/08/25 07:37:03;;;;;;;5.67;5.40;;;;;;;;;;6273249;22;20380;-94
2022/08/25 07:44:49;;;;;;;6.40;6.00;;;;;;;;;;6195590;22;20438;-92
2022/08/25 07:53:15;;;;;;;5.77;5.47;;;;;;;;;;6234052;22;20763;-90
2022/08/25 07:58:35;;;;;;;5.33;5.13;;;;;;;;;;6218114;23;20378;-93
2022/08/25 08:01:15;;;;;;;5.87;5.50;;;;;;;;;;6215941;23;20497;-92
2022/08/25 08:03:44;;;;;;;5.93;5.60;;;;;;;;;;6217608;23;20362;-90
2022/08/25 08:06:18;;;;;;;5.53;5.40;;;;;;;;;;6185617;23;20477;-91
2022/08/25 08:08:48;;;;;;;5.47;5.30;;;;;;;;;;6187558;23;20402;-92
2022/08/25 08:14:41;;;;;;;6.20;4.50;;;;;;;;;;6169559;23;20386;-92
2022/08/25 08:17:08;;;;;;;5.63;5.23;;;;;;;;;;6186516;23;20363;-91
2022/08/25 08:20:35;;;;;;;;;;;;;;;;;;;;;
2022/08/25 08:23:29;;;;;;;6.57;5.97;;;;;;;;;;6098567;23;20428;-92
2022/08/25 08:25:55;;;;;;;5.27;5.07;;;;;;;;;;6189541;23;20417;-92
2022/08/25 08:28:26;;;;;;;4.87;4.77;;;;;;;;;;6190684;23;20413;-88
2022/08/25 08:30:52;;;;;;;5.20;4.77;;;;;;;;;;6182692;23;20448;-86
2022/08/25 08:33:22;;;;;;;5.73;5.43;;;;;;;;;;6215286;23;20362;-89
2022/08/25 08:35:57;;;;;;;6.70;5.57;;;;;;;;;;6186428;23;20390;-90
2022/08/25 08:38:33;;;;;;;10.30;9.70;;;;;;;;;;6221250;23;20385;-89
2022/08/25 08:44:09;;;;;;;5.40;4.77;;;;;;;;;;6219553;23;20405;-90
2022/08/25 08:47:03;;;;;;;5.17;5.07;;;;;;;;;;6219744;23;20374;-88
2022/08/25 08:49:34;;;;;;;6.07;5.40;;;;;;;;;;6194980;23;20398;-89
2022/08/25 08:52:09;;;;;;;4.90;4.80;;;;;;;;;;6194101;23;20875;-91
2022/08/25 08:54:45;;;;;;;5.63;5.13;;;;;;;;;;6195374;23;20492;-91
2022/08/25 08:57:58;;;;;;;4.97;4.67;;;;;;;;;;6228084;23;20351;-93
2022/08/25 09:00:57;;;;;;;5.40;5.20;;;;;;;;;;6219340;23;20382;-92
2022/08/25 09:06:57;;;;;;;;;;;;;;;;;;;;;
2022/08/25 09:09:35;;;;;;;5.50;5.13;;;;;;;;;;6182323;23;20418;-95
2022/08/25 09:12:02;;;;;;;4.47;4.33;;;;;;;;;;6198249;23;20436;-91
2022/08/25 09:28:15;;;;;;;4.80;4.53;;;;;;;;;;6244291;22;20454;-96
2022/08/25 09:30:44;;;;;;;5.33;5.23;;;;;;;;;;6208581;23;20448;-91
2022/08/25 09:38:55;;;;;;;4.73;4.30;;;;;;;;;;6251216;22;20475;-92
2022/08/25 09:47:06;;;;;;;4.63;4.53;;;;;;;;;;6235871;23;20935;-86
2022/08/25 09:49:34;;;;;;;5.27;4.93;;;;;;;;;;6186135;23;20422;-87
2022/08/25 09:52:16;;;;;;;4.77;4.50;;;;;;;;;;6180784;23;20442;-87
2022/08/25 09:54:45;;;;;;;4.23;3.80;;;;;;;;;;6184220;23;20426;-87
2022/08/25 09:57:30;;;;;;;4.60;4.30;;;;;;;;;;6180019;23;20394;-86
2022/08/25 09:59:56;;;;;;;4.20;4.10;;;;;;;;;;6182141;23;20390;-85
2022/08/25 10:02:27;;;;;;;4.67;4.53;;;;;;;;;;6180813;23;20465;-87
2022/08/25 10:04:53;;;;;;;4.57;4.43;;;;;;;;;;6210017;23;20378;-86
2022/08/25 10:07:24;;;;;;;4.50;4.23;;;;;;;;;;6182762;23;20394;-85
2022/08/25 10:10:00;;;;;;;3.73;3.67;;;;;;;;;;6187284;23;20425;-89
2022/08/25 10:12:35;;;;;;;3.77;3.60;;;;;;;;;;6191351;23;20390;-89
2022/08/25 10:15:15;;;;;;;5.17;4.87;;;;;;;;;;6189174;23;20390;-89
2022/08/25 10:17:41;;;;;;;5.57;5.27;;;;;;;;;;6189875;23;20467;-92
2022/08/25 10:20:19;;;;;;;5.43;5.23;;;;;;;;;;6192314;23;20449;-92
2022/08/25 10:22:46;;;;;;;3.90;3.80;;;;;;;;;;6187746;23;20418;-92
2022/08/25 10:25:14;;;;;;;4.07;3.83;;;;;;;;;;6188389;23;20721;-91
2022/08/25 10:27:48;;;;;;;4.23;3.97;;;;;;;;;;6185365;23;20398;-90
2022/08/25 10:30:19;;;;;;;4.10;4.00;;;;;;;;;;6213045;23;20411;-91
2022/08/25 10:32:57;;;;;;;4.17;4.00;;;;;;;;;;6184097;23;20458;-91
2022/08/25 10:35:30;;;;;;;5.80;4.33;;;;;;;;;;6187213;23;20459;-91
2022/08/25 10:38:15;;;;;;;4.80;4.53;;;;;;;;;;6212805;23;20386;-90
2022/08/25 10:40:44;;;;;;;5.23;5.13;;;;;;;;;;6213962;23;20427;-90
2022/08/25 10:43:11;;;;;;;4.83;4.63;;;;;;;;;;6216963;23;20385;-91
2022/08/25 10:45:46;;;;;;;6.80;4.70;;;;;;;;;;6205528;23;20419;-90
2022/08/25 10:48:12;;;;;;;4.97;4.97;;;;;;;;;;6158432;23;20482;-91
2022/08/25 10:50:50;;;;;;;3.87;3.77;;;;;;;;;;6158759;23;20431;-91
2022/08/25 10:53:25;;;;;;;5.40;3.27;;;;;;;;;;6160529;23;20390;-93
2022/08/25 10:56:30;;;;;;;3.40;3.40;;;;;;;;;;6170223;23;20393;-91
2022/08/25 10:59:08;;;;;;;4.37;4.17;;;;;;;;;;6019155;23;20818;-92
2022/08/25 11:01:46;;;;;;;3.10;3.00;;;;;;;;;;6036765;23;20411;-92
2022/08/25 11:04:25;;;;;;;3.70;3.70;;;;;;;;;;6114121;23;20454;-92
2022/08/25 11:07:02;;;;;;;4.20;3.50;;;;;;;;;;6162224;23;20436;-92
2022/08/25 11:09:34;;;;;;;3.83;3.83;;;;;;;;;;6164598;23;20380;-92
2022/08/25 11:12:16;;;;;;;;;;;;;;;;;;;;;
2022/08/25 11:15:10;;;;;;;3.67;3.47;;;;;;;;;;6197421;23;20392;-94
2022/08/25 11:17:54;;;;;;;3.80;3.60;;;;;;;;;;6162553;23;20383;-94
2022/08/25 11:21:27;;;;;;;3.73;3.73;;;;;;;;;;6175397;23;20787;-93
2022/08/25 11:23:45;;;;;;;3.67;3.57;;;;;;;;;;6161138;23;20383;-94
2022/08/25 11:26:20;;;;;;;3.60;3.60;;;;;;;;;;6175639;23;20383;-93
2022/08/25 11:29:26;;;;;;;3.03;3.03;;;;;;;;;;6179166;23;20378;-94
2022/08/25 11:31:55;;;;;;;3.70;3.40;;;;;;;;;;6202198;23;20458;-91
2022/08/25 11:34:32;;;;;;;;;;;;;;;;;;;;;
2022/08/25 11:37:30;;;;;;;;;;;;;;;;;;;;;
2022/08/25 11:40:19;;;;;;;3.90;3.80;;;;;;;;;;6192976;23;20764;-92
2022/08/25 11:51:38;;;;;;;4.07;4.07;;;;;;;;;;6198150;23;20439;-95
2022/08/25 11:54:24;;;;;;;3.20;3.20;;;;;;;;;;6131930;23;20406;-93
2022/08/25 11:57:17;;;;;;;6.33;3.30;;;;;;;;;;6197577;23;20418;-95
2022/08/25 12:05:50;;;;;;;3.10;3.00;;;;;;;;;;6248190;22;20461;-94
2022/08/25 12:16:33;;;;;;;3.93;3.73;;;;;;;;;;6239008;22;20434;-93
2022/08/25 12:35:21;;;;;;;3.70;3.40;;;;;;;;;;6230599;22;20545;-93
2022/08/25 12:38:27;;;;;;;;;;;;;;;;;;;;;
2022/08/25 12:41:00;;;;;;;4.00;3.90;;;;;;;;;;6222854;22;20689;-93
2022/08/25 12:44:07;;;;;;;3.93;3.83;;;;;;;;;;6268836;22;20411;-94
2022/08/25 12:46:41;;;;;;;3.93;3.90;;;;;;;;;;6247504;22;20400;-92
2022/08/25 12:57:04;;;;;;;3.73;3.70;;;;;;;;;;6238863;22;20458;-94
2022/08/25 12:59:40;;;;;;;4.03;3.87;;;;;;;;;;6268853;22;20435;-90
2022/08/25 13:05:05;;;;;;;3.40;3.30;;;;;;;;;;6239751;22;20498;-93
2022/08/25 13:07:55;;;;;;;3.47;3.47;;;;;;;;;;6297717;22;20410;-92
2022/08/25 13:10:55;;;;;;;3.70;3.60;;;;;;;;;;6298232;22;20445;-94
2022/08/25 13:13:52;;;;;;;3.90;3.83;;;;;;;;;;6248646;22;20471;-91
2022/08/25 13:16:26;;;;;;;4.17;3.90;;;;;;;;;;6286552;22;20404;-92
2022/08/25 13:19:00;;;;;;;3.23;3.20;;;;;;;;;;6246549;22;20448;-92
2022/08/25 13:21:33;;;;;;;3.03;3.03;;;;;;;;;;6273312;22;20381;-92
2022/08/25 13:29:16;;;;;;;3.27;3.23;;;;;;;;;;6243125;22;20467;-92
2022/08/25 13:34:54;;;;;;;;;;;;;;;;;;;;;
2022/08/25 13:37:26;;;;;;;3.93;3.93;;;;;;;;;;6302731;22;20416;-93
2022/08/25 13:42:28;;;;;;;3.83;3.37;;;;;;;;;;6210501;22;20454;-93
2022/08/25 13:45:25;;;;;;;6.67;6.53;;;;;;;;;;6182413;23;20394;-92
2022/08/25 13:47:55;;;;;;;3.23;3.13;;;;;;;;;;6173678;22;20469;-94
2022/08/25 13:51:07;;;;;;;;;;;;;;;;;;;;;
2022/08/25 14:12:16;;;;;;;4.53;4.43;;;;;;;;;;6256868;22;20512;-91
2022/08/25 14:14:56;;;;;;;4.50;4.40;;;;;;;;;;6266987;23;20425;-91
2022/08/25 14:17:23;;;;;;;5.27;5.07;;;;;;;;;;6263750;23;20392;-90
2022/08/25 14:22:52;;;;;;;5.40;5.20;;;;;;;;;;6263278;22;20457;-91
2022/08/25 14:25:19;;;;;;;5.50;5.10;;;;;;;;;;6263924;23;20413;-93
2022/08/25 14:27:53;;;;;;;3.87;3.83;;;;;;;;;;6264559;23;20393;-90
2022/08/25 14:30:20;;;;;;;4.00;3.87;;;;;;;;;;6264848;23;20445;-93
2022/08/25 14:32:46;;;;;;;5.13;4.80;;;;;;;;;;6263438;23;20397;-90
2022/08/25 14:35:18;;;;;;;4.97;4.83;;;;;;;;;;6263419;23;20445;-88
2022/08/25 14:37:52;;;;;;;4.47;4.30;;;;;;;;;;6264593;23;20393;-90
2022/08/25 14:40:18;;;;;;;4.47;4.23;;;;;;;;;;6265026;22;20389;-89
2022/08/25 14:42:48;;;;;;;4.23;4.13;;;;;;;;;;6266008;23;20421;-90
2022/08/25 14:45:27;;;;;;;4.23;4.13;;;;;;;;;;6263122;23;20369;-91
2022/08/25 14:47:54;;;;;;;5.07;4.97;;;;;;;;;;6265803;23;20400;-92
2022/08/25 14:50:21;;;;;;;4.67;4.27;;;;;;;;;;6266599;23;20429;-91
2022/08/25 14:52:49;;;;;;;5.57;5.20;;;;;;;;;;6262934;23;20417;-91
2022/08/25 14:55:16;;;;;;;6.17;5.17;;;;;;;;;;6263505;23;20388;-90
2022/08/25 14:57:42;;;;;;;4.47;4.37;;;;;;;;;;6264952;23;20512;-92
2022/08/25 15:00:17;;;;;;;4.80;4.47;;;;;;;;;;6259050;23;20389;-92
2022/08/25 15:02:44;;;;;;;5.80;5.60;;;;;;;;;;6260211;23;20396;-90
2022/08/25 15:05:13;;;;;;;4.80;4.60;;;;;;;;;;6266914;23;20382;-92
2022/08/25 15:10:26;;;;;;;4.87;4.67;;;;;;;;;;6267378;23;20389;-92
2022/08/25 15:12:52;;;;;;;6.40;6.17;;;;;;;;;;6265397;22;20409;-94
2022/08/25 15:15:25;;;;;;;7.50;7.10;;;;;;;;;;6265771;23;20385;-94
2022/08/25 15:17:54;;;;;;;7.10;6.70;;;;;;;;;;6265148;22;20416;-93
2022/08/25 15:20:25;;;;;;;6.30;5.13;;;;;;;;;;6267035;22;20373;-92
2022/08/25 15:29:12;;;;;;;;;;;;;;;;;;;;;
2022/08/25 15:31:55;;;;;;;4.90;4.70;;;;;;;;;;6227276;23;20449;-94
2022/08/25 15:34:37;;;;;;;5.20;5.00;;;;;;;;;;6238594;23;20555;-93
2022/08/25 15:37:09;;;;;;;4.90;4.80;;;;;;;;;;6234494;23;20397;-92
2022/08/25 15:39:36;;;;;;;4.90;4.60;;;;;;;;;;6232614;23;20372;-92
2022/08/25 15:42:05;;;;;;;4.83;4.70;;;;;;;;;;6235803;23;20424;-90
2022/08/25 15:44:38;;;;;;;4.70;4.60;;;;;;;;;;6239332;23;20901;-90
2022/08/25 15:47:05;;;;;;;7.60;7.10;;;;;;;;;;6238572;23;20387;-91
2022/08/25 15:49:36;;;;;;;13.60;12.60;;;;;;;;;;6235853;23;20464;-89
2022/08/25 15:52:09;;;;;;;6.20;5.60;;;;;;;;;;6236918;23;20428;-92
2022/08/25 15:54:45;;;;;;;5.13;4.93;;;;;;;;;;6236955;22;20393;-89
2022/08/25 15:57:32;;;;;;;5.13;4.80;;;;;;;;;;6236232;23;20451;-94
2022/08/25 16:03:17;;;;;;;5.20;5.10;;;;;;;;;;6247664;23;20432;-94
2022/08/25 16:05:44;;;;;;;5.00;4.80;;;;;;;;;;6232942;23;20381;-94
2022/08/25 16:08:10;;;;;;;5.27;5.13;;;;;;;;;;6238834;23;20389;-90
2022/08/25 16:10:46;;;;;;;5.10;5.00;;;;;;;;;;6266740;23;20389;-94
2022/08/25 16:13:23;;;;;;;;;;;;;;;;;;;;;
2022/08/25 16:15:49;;;;;;;5.60;5.20;;;;;;;;;;6256915;23;20436;-90
2022/08/25 16:18:16;;;;;;;6.00;5.80;;;;;;;;;;6229110;23;20488;-89
2022/08/25 16:20:47;;;;;;;5.93;5.50;;;;;;;;;;6229032;23;20393;-89
2022/08/25 16:23:13;;;;;;;6.40;6.10;;;;;;;;;;6227614;23;20435;-92
2022/08/25 16:25:44;;;;;;;7.15;6.60;;;;;;;;;;6228106;23;20384;-96
2022/08/25 16:28:13;;;;;;;7.27;6.67;;;;;;;;;;6260013;22;21200;-92
2022/08/25 16:30:39;;;;;;;6.13;5.60;;;;;;;;;;6262270;22;20420;-91
2022/08/25 16:33:08;;;;;;;5.87;5.47;;;;;;;;;;6256885;22;20412;-96
2022/08/25 16:35:34;;;;;;;6.60;6.10;;;;;;;;;;6262025;22;20673;-92
2022/08/25 16:38:01;;;;;;;5.87;5.47;;;;;;;;;;6261363;22;20446;-95
2022/08/25 16:40:29;;;;;;;7.23;6.63;;;;;;;;;;6265961;22;20374;-94
2022/08/25 16:42:56;;;;;;;7.07;6.30;;;;;;;;;;6264736;22;20396;-93
2022/08/25 16:45:22;;;;;;;6.30;6.00;;;;;;;;;;6263828;22;20389;-95
2022/08/25 16:47:48;;;;;;;9.47;6.57;;;;;;;;;;6264047;22;20385;-94
2022/08/25 16:50:15;;;;;;;7.50;7.10;;;;;;;;;;6265869;22;20376;-93
2022/08/25 16:55:31;;;;;;;6.47;6.07;;;;;;;;;;6292890;22;20420;-94
2022/08/25 16:57:58;;;;;;;5.93;5.73;;;;;;;;;;6259330;22;20393;-93
2022/08/25 17:00:45;;;;;;;7.20;6.60;;;;;;;;;;6263266;22;20372;-96
2022/08/25 17:03:20;;;;;;;5.67;5.30;;;;;;;;;;6288384;22;20377;-95
2022/08/25 17:05:49;;;;;;;4.93;4.73;;;;;;;;;;6264845;22;20381;-93
2022/08/25 17:18:59;;;;;;;6.57;6.38;;;;;;;;;;6156555;22;2495807;-93
2022/08/25 17:21:27;;;;;;;7.77;7.27;;;;;;;;;;6208061;23;20224;-92
2022/08/25 17:23:54;;;;;;;8.03;7.53;;;;;;;;;;6210270;23;20388;-91
2022/08/25 17:26:24;;;;;;;8.73;8.23;;;;;;;;;;6208540;23;20428;-92
2022/08/25 17:28:50;;;;;;;8.80;8.20;;;;;;;;;;6201424;23;20481;-91
2022/08/25 17:31:17;;;;;;;8.80;8.07;;;;;;;;;;6201723;23;20397;-91
2022/08/25 17:33:44;;;;;;;9.03;8.43;;;;;;;;;;6199842;23;20396;-91
2022/08/25 17:36:10;;;;;;;7.37;6.97;;;;;;;;;;6203589;23;20408;-90
2022/08/25 17:38:37;;;;;;;7.50;7.10;;;;;;;;;;6201570;23;20412;-91
2022/08/25 17:41:06;;;;;;;9.00;8.33;;;;;;;;;;6229529;23;20416;-90
2022/08/25 17:43:33;;;;;;;9.60;9.10;;;;;;;;;;6201358;23;20447;-92
2022/08/25 17:45:59;;;;;;;9.97;9.17;;;;;;;;;;6201462;23;20402;-92
2022/08/25 17:48:26;;;;;;;8.10;7.70;;;;;;;;;;6223239;23;20460;-93
2022/08/25 17:50:52;;;;;;;10.10;9.20;;;;;;;;;;6227329;23;20396;-92
2022/08/25 17:53:19;;;;;;;7.10;6.70;;;;;;;;;;6223279;23;20382;-90
2022/08/25 17:55:45;;;;;;;8.43;7.70;;;;;;;;;;6225616;23;20402;-92
2022/08/25 17:58:12;;;;;;;8.80;7.20;;;;;;;;;;6226499;23;20393;-93
2022/08/25 18:00:45;;;;;;;6.87;6.57;;;;;;;;;;6222616;23;20456;-95
2022/08/25 18:03:19;;;;;;;15.77;14.47;;;;;;;;;;6229434;23;20575;-94
2022/08/25 18:05:45;;;;;;;16.00;14.90;;;;;;;;;;6227798;23;20465;-94
2022/08/25 18:08:21;;;;;;;10.80;9.90;;;;;;;;;;6223761;23;20453;-93
2022/08/25 18:10:48;;;;;;;9.67;9.10;;;;;;;;;;6226042;23;21202;-93
2022/08/25 18:13:14;;;;;;;10.07;9.43;;;;;;;;;;6229369;23;20397;-91
2022/08/25 18:15:41;;;;;;;9.30;8.70;;;;;;;;;;6228831;23;20417;-93
2022/08/25 18:18:08;;;;;;;11.03;9.00;;;;;;;;;;6228867;23;20450;-91
2022/08/25 18:20:37;;;;;;;9.13;8.60;;;;;;;;;;6227595;23;20417;-94
2022/08/25 18:23:09;;;;;;;9.23;8.60;;;;;;;;;;6224594;23;20405;-92
2022/08/25 18:25:35;;;;;;;9.97;9.07;;;;;;;;;;6224420;23;20430;-93
2022/08/25 18:28:01;;;;;;;8.03;7.40;;;;;;;;;;6225283;23;20437;-92
2022/08/25 18:30:27;;;;;;;7.13;6.77;;;;;;;;;;6222499;23;20450;-92
2022/08/25 18:32:56;;;;;;;7.40;6.83;;;;;;;;;;6223160;23;20418;-93
2022/08/25 18:35:28;;;;;;;7.20;6.60;;;;;;;;;;6228679;23;20386;-93
2022/08/25 18:40:42;;;;;;;6.40;6.20;;;;;;;;;;6230570;23;20370;-93
2022/08/25 18:43:10;;;;;;;8.97;6.87;;;;;;;;;;6222319;23;20420;-92
2022/08/25 18:45:40;;;;;;;8.20;7.37;;;;;;;;;;6225269;23;20394;-94
2022/08/25 18:48:09;;;;;;;11.80;8.83;;;;;;;;;;6223701;23;20426;-91
2022/08/25 18:50:37;;;;;;;8.20;7.13;;;;;;;;;;6223895;23;20406;-93
2022/08/25 18:53:03;;;;;;;12.23;6.70;;;;;;;;;;6211624;23;20395;-92
2022/08/25 18:55:29;;;;;;;7.00;6.60;;;;;;;;;;6217151;23;20381;-93
2022/08/25 18:57:56;;;;;;;7.47;6.87;;;;;;;;;;6214684;23;20395;-92
2022/08/25 19:00:24;;;;;;;7.83;7.33;;;;;;;;;;6210999;23;20399;-92
2022/08/25 19:02:52;;;;;;;7.73;7.20;;;;;;;;;;6215864;23;20390;-91
2022/08/25 19:05:31;;;;;;;10.90;9.90;;;;;;;;;;6218623;23;20379;-90
2022/08/25 19:07:57;;;;;;;12.80;9.77;;;;;;;;;;6222747;23;20458;-92
2022/08/25 19:10:23;;;;;;;8.97;8.30;;;;;;;;;;6229313;23;20674;-92
2022/08/25 19:12:56;;;;;;;7.47;6.97;;;;;;;;;;6220612;23;20410;-90
2022/08/25 19:15:32;;;;;;;8.47;7.87;;;;;;;;;;6220136;23;20400;-91
2022/08/25 19:18:13;;;;;;;8.80;8.17;;;;;;;;;;6218118;23;20421;-90
2022/08/25 19:20:41;;;;;;;10.27;9.40;;;;;;;;;;6216003;23;20378;-93
2022/08/25 19:23:09;;;;;;;11.80;10.90;;;;;;;;;;6215692;23;20382;-94
2022/08/25 19:25:36;;;;;;;15.27;13.77;;;;;;;;;;6218049;23;20438;-92
2022/08/25 19:28:19;;;;;;;;;;;;;;;;;;;;;
2022/08/25 19:30:46;;;;;;;24.00;14.97;;;;;;;;;;6218799;23;20417;-92
2022/08/25 19:33:12;;;;;;;14.53;12.73;;;;;;;;;;6217386;23;20402;-91
2022/08/25 19:35:44;;;;;;;14.07;12.37;;;;;;;;;;6219137;23;20402;-93
2022/08/25 19:38:15;;;;;;;15.60;12.90;;;;;;;;;;6217799;23;20382;-94
2022/08/25 19:40:43;;;;;;;11.83;10.70;;;;;;;;;;6219498;23;20459;-92
2022/08/25 19:43:09;;;;;;;13.07;10.60;;;;;;;;;;6226854;23;20485;-93
2022/08/25 19:45:35;;;;;;;12.80;11.50;;;;;;;;;;6226770;23;20395;-92
2022/08/25 19:48:04;;;;;;;11.70;10.70;;;;;;;;;;6221564;23;20891;-92
2022/08/25 19:50:30;;;;;;;11.43;10.40;;;;;;;;;;6218321;23;20371;-92
2022/08/25 19:55:47;;;;;;;11.23;10.13;;;;;;;;;;6216490;23;20460;-93
2022/08/25 19:58:13;;;;;;;10.90;10.00;;;;;;;;;;6213443;23;20398;-91
2022/08/25 20:00:39;;;;;;;9.90;9.23;;;;;;;;;;6210274;23;20395;-93
2022/08/25 20:03:06;;;;;;;8.53;8.00;;;;;;;;;;6212662;23;20402;-93
2022/08/25 20:05:33;;;;;;;9.10;8.20;;;;;;;;;;6217537;23;20413;-92
2022/08/25 20:08:01;;;;;;;13.20;12.00;;;;;;;;;;6215301;23;20426;-93
2022/08/25 20:10:30;;;;;;;8.80;8.20;;;;;;;;;;6212794;23;20457;-94
2022/08/25 20:12:58;;;;;;;8.98;8.18;;;;;;;;;;6209561;23;20882;-93
2022/08/25 20:18:28;;;;;;;8.85;8.35;;;;;;;;;;6215985;23;20351;-93
2022/08/25 20:20:54;;;;;;;9.00;8.40;;;;;;;;;;6217168;23;20425;-92
2022/08/25 20:26:11;;;;;;;8.35;7.85;;;;;;;;;;6216126;23;20366;-93
2022/08/25 20:28:38;;;;;;;8.85;8.15;;;;;;;;;;6214865;23;20363;-93
2022/08/25 20:31:04;;;;;;;8.35;7.85;;;;;;;;;;6215640;23;20344;-93
2022/08/25 20:33:31;;;;;;;9.30;8.60;;;;;;;;;;6214253;23;20371;-93
2022/08/25 20:35:57;;;;;;;9.40;8.60;;;;;;;;;;6215022;23;20434;-94
2022/08/25 20:38:29;;;;;;;8.50;8.00;;;;;;;;;;6210785;23;20364;-93
2022/08/25 20:40:56;;;;;;;8.20;7.80;;;;;;;;;;6216258;23;20348;-92
2022/08/25 20:43:22;;;;;;;8.60;8.10;;;;;;;;;;6211781;23;20364;-93
2022/08/25 20:45:49;;;;;;;8.18;7.60;;;;;;;;;;6222140;23;20372;-91
2022/08/25 20:48:16;;;;;;;9.10;8.40;;;;;;;;;;6224647;23;20915;-92
2022/08/25 20:50:42;;;;;;;9.82;9.20;;;;;;;;;;6220382;23;20689;-93
2022/08/25 20:53:11;;;;;;;9.32;8.40;;;;;;;;;;6219158;23;20363;-93
2022/08/25 20:55:44;;;;;;;8.45;7.80;;;;;;;;;;6217899;23;20414;-92
2022/08/25 20:58:11;;;;;;;9.03;8.43;;;;;;;;;;6218501;23;20455;-94
2022/08/25 21:00:37;;;;;;;9.52;8.93;;;;;;;;;;6217402;23;20359;-94
2022/08/25 21:03:04;;;;;;;9.32;8.57;;;;;;;;;;6216310;23;20439;-92
2022/08/25 21:05:33;;;;;;;9.30;8.50;;;;;;;;;;6219009;23;20352;-92
2022/08/25 21:07:59;;;;;;;9.60;8.90;;;;;;;;;;6213618;23;20383;-92
2022/08/25 21:10:28;;;;;;;8.98;8.48;;;;;;;;;;6214530;23;20402;-93
2022/08/25 21:12:54;;;;;;;9.35;8.80;;;;;;;;;;6212165;23;20697;-92
2022/08/25 21:15:20;;;;;;;9.53;8.73;;;;;;;;;;6214248;23;20363;-93
2022/08/25 21:17:51;;;;;;;10.00;9.20;;;;;;;;;;6214004;23;20359;-92
2022/08/25 21:20:18;;;;;;;10.15;9.35;;;;;;;;;;6214214;23;20926;-94
2022/08/25 21:22:52;;;;;;;9.00;8.40;;;;;;;;;;6213895;23;20371;-93
2022/08/25 21:25:19;;;;;;;9.30;8.70;;;;;;;;;;6213039;23;20371;-93
2022/08/25 21:27:48;;;;;;;10.00;9.25;;;;;;;;;;6214818;23;20376;-94
2022/08/25 21:30:17;;;;;;;10.63;9.73;;;;;;;;;;6212704;23;20367;-93
2022/08/25 21:32:55;;;;;;;9.75;9.05;;;;;;;;;;6213065;23;20403;-92
2022/08/25 21:35:22;;;;;;;10.18;9.48;;;;;;;;;;6213725;23;20363;-93
2022/08/25 21:37:53;;;;;;;10.23;9.43;;;;;;;;;;6216867;23;20414;-94
2022/08/25 21:40:25;;;;;;;10.55;9.85;;;;;;;;;;6215278;23;20364;-93
2022/08/25 21:42:52;;;;;;;10.25;9.45;;;;;;;;;;6213206;23;20455;-92
2022/08/25 21:45:18;;;;;;;11.10;10.10;;;;;;;;;;6210759;23;20371;-92
2022/08/25 21:47:44;;;;;;;11.48;10.68;;;;;;;;;;6208684;23;20427;-92
2022/08/25 21:50:11;;;;;;;13.00;12.00;;;;;;;;;;6213001;23;20375;-94
2022/08/25 21:52:38;;;;;;;11.73;10.75;;;;;;;;;;6214594;23;20405;-92
2022/08/25 21:55:04;;;;;;;13.02;11.85;;;;;;;;;;6215118;23;20364;-93
2022/08/25 21:57:31;;;;;;;12.40;11.40;;;;;;;;;;6215791;23;20374;-93
2022/08/25 21:59:57;;;;;;;12.13;11.32;;;;;;;;;;6221750;23;20376;-90
2022/08/25 22:02:23;;;;;;;14.15;13.05;;;;;;;;;;6214770;23;20926;-90
2022/08/25 22:04:52;;;;;;;14.30;13.20;;;;;;;;;;6215770;23;20374;-89
2022/08/25 22:07:18;;;;;;;12.70;11.80;;;;;;;;;;6216281;23;20529;-89
2022/08/25 22:09:44;;;;;;;11.50;10.70;;;;;;;;;;6213473;23;20372;-90
2022/08/25 22:12:10;;;;;;;11.77;10.87;;;;;;;;;;6213535;23;20451;-90
2022/08/25 22:14:37;;;;;;;11.00;10.20;;;;;;;;;;6211457;23;20363;-91
2022/08/25 22:17:04;;;;;;;11.85;10.95;;;;;;;;;;6213613;23;20423;-91
2022/08/25 22:19:30;;;;;;;10.55;9.85;;;;;;;;;;6211140;23;20375;-90
2022/08/25 22:21:56;;;;;;;11.10;10.40;;;;;;;;;;6212968;23;20359;-91
2022/08/25 22:24:32;;;;;;;11.60;10.70;;;;;;;;;;6211263;23;20431;-90
2022/08/25 22:26:58;;;;;;;12.70;11.80;;;;;;;;;;6237544;23;20423;-93
2022/08/25 22:29:25;;;;;;;15.02;13.93;;;;;;;;;;6211180;23;20767;-91
2022/08/25 22:31:50;;;;;;;14.50;13.40;;;;;;;;;;6216301;23;20368;-94
2022/08/25 22:34:16;;;;;;;13.45;12.40;;;;;;;;;;6214019;23;20832;-93
2022/08/25 22:36:42;;;;;;;13.45;12.35;;;;;;;;;;6216274;23;20362;-93
2022/08/25 22:39:08;;;;;;;14.63;13.30;;;;;;;;;;6211332;23;20363;-93
2022/08/25 22:41:34;;;;;;;13.32;12.23;;;;;;;;;;6220127;23;20366;-93
2022/08/25 22:44:01;;;;;;;14.10;12.90;;;;;;;;;;6226256;23;20360;-94
2022/08/25 22:46:29;;;;;;;13.57;12.60;;;;;;;;;;6234540;23;20344;-93
2022/08/25 22:48:55;;;;;;;14.10;12.80;;;;;;;;;;6236011;23;20383;-93
2022/08/25 22:51:23;;;;;;;13.65;12.75;;;;;;;;;;6235387;23;20343;-93
2022/08/25 22:53:49;;;;;;;13.75;12.85;;;;;;;;;;6232664;23;20386;-94
2022/08/25 22:56:18;;;;;;;13.18;12.10;;;;;;;;;;6237997;23;20348;-93
2022/08/25 22:58:44;;;;;;;12.30;11.50;;;;;;;;;;6234914;23;20373;-93
2022/08/25 23:01:15;;;;;;;12.70;11.60;;;;;;;;;;6233720;23;20351;-92
2022/08/25 23:03:41;;;;;;;12.48;11.27;;;;;;;;;;6236126;22;20379;-93
2022/08/25 23:06:15;;;;;;;16.80;15.40;;;;;;;;;;6237788;23;20393;-94
2022/08/25 23:08:42;;;;;;;16.38;15.18;;;;;;;;;;6231764;23;20390;-93
2022/08/25 23:11:08;;;;;;;11.90;11.10;;;;;;;;;;6226034;23;20368;-93
2022/08/25 23:13:35;;;;;;;11.90;10.90;;;;;;;;;;6221588;23;20368;-94
2022/08/25 23:16:01;;;;;;;12.73;11.73;;;;;;;;;;6226391;23;20386;-94
2022/08/25 23:18:28;;;;;;;12.40;11.40;;;;;;;;;;6234689;23;20376;-93
2022/08/25 23:23:39;;;;;;;11.75;10.93;;;;;;;;;;6229451;23;20379;-93
2022/08/25 23:26:05;;;;;;;11.95;11.15;;;;;;;;;;6223780;23;20433;-93
2022/08/25 23:28:31;;;;;;;11.20;10.50;;;;;;;;;;6215938;23;20386;-94
2022/08/25 23:30:57;;;;;;;11.75;10.73;;;;;;;;;;6216860;23;20351;-93
2022/08/25 23:33:24;;;;;;;11.33;10.47;;;;;;;;;;6216453;23;20697;-93
2022/08/25 23:35:58;;;;;;;11.53;10.83;;;;;;;;;;6226296;23;20371;-93
2022/08/25 23:38:24;;;;;;;11.50;10.80;;;;;;;;;;6230883;23;20344;-94
2022/08/25 23:40:51;;;;;;;10.80;10.10;;;;;;;;;;6233858;23;20352;-95
2022/08/25 23:43:16;;;;;;;12.02;11.02;;;;;;;;;;6233381;23;20364;-94
2022/08/25 23:45:42;;;;;;;10.80;9.70;;;;;;;;;;6223396;23;20370;-95
2022/08/25 23:48:09;;;;;;;11.00;10.20;;;;;;;;;;6218874;23;20439;-95
2022/08/25 23:50:42;;;;;;;11.82;10.93;;;;;;;;;;6221226;23;20800;-94
2022/08/25 23:53:08;;;;;;;11.65;10.77;;;;;;;;;;6218778;23;20356;-93
2022/08/25 23:55:35;;;;;;;11.10;10.30;;;;;;;;;;6218094;23;20395;-94
2022/08/25 23:58:01;;;;;;;11.30;10.50;;;;;;;;;;6217331;23;20352;-93
