Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 04:56:33;;;;;;;19.15;11.63;;;;;;;1.52;42.25;102843.97;5605276;31;76936;-56
2022/03/21 04:59:36;;;;;;;19.85;11.35;;;;;;;1.53;42.77;102849.09;5583678;31;33375;-56
2022/03/21 05:02:39;;;;;;;22.17;12.68;;;;;;;1.58;41.86;102854.72;5583523;32;33741;-57
2022/03/21 05:05:43;;;;;;;19.62;12.05;;;;;;;1.63;41.76;102852.44;5583796;32;33619;-57
2022/03/21 05:08:45;;;;;;;22.60;11.63;;;;;;;1.71;41.93;102850.81;5573440;32;34344;-57
2022/03/21 05:11:48;;;;;;;20.15;12.32;;;;;;;1.78;41.75;102860.56;5564197;32;33601;-56
2022/03/21 05:14:50;;;;;;;22.27;12.23;;;;;;;1.74;42.06;102859.25;5563949;32;33134;-56
2022/03/21 05:17:52;;;;;;;18.65;11.75;;;;;;;1.68;42.13;102854.59;5564008;32;33586;-57
2022/03/21 05:20:55;;;;;;;18.73;11.18;;;;;;;1.87;42.44;102859.63;5563987;32;33694;-56
2022/03/21 05:30:57;;;;;;;17.40;11.55;;;;;;;1.85;42.06;102866.91;5563585;32;34344;-57
2022/03/21 05:37:20;;;;;;;19.92;12.65;;;;;;;1.82;42.13;102866.38;5563820;32;33635;-57
2022/03/21 05:40:31;;;;;;;24.33;13.90;;;;;;;1.85;42.32;102866.06;5563830;32;34305;-57
2022/03/21 05:43:34;;;;;;;19.95;12.35;;;;;;;1.93;42.01;102868.75;5563770;32;33931;-56
2022/03/21 05:46:36;;;;;;;21.02;12.45;;;;;;;2.17;41.69;102878.53;5563740;32;34278;-57
2022/03/21 05:49:39;;;;;;;17.52;11.35;;;;;;;2.29;41.53;102871.13;5563843;32;34217;-56
2022/03/21 05:52:41;;;;;;;17.00;11.30;;;;;;;2.58;41.42;102874.13;5563600;32;34232;-56
2022/03/21 05:55:45;;;;;;;26.08;11.57;;;;;;;2.62;40.60;102877.25;5563324;32;34043;-56
2022/03/21 05:58:47;;;;;;;20.67;12.02;;;;;;;2.54;40.73;102871.94;5563284;32;34143;-57
2022/03/21 06:01:52;;;;;;;25.50;13.65;;;;;;;2.69;39.69;102875.59;5578129;32;33704;-57
2022/03/21 06:04:54;;;;;;;24.23;13.10;;;;;;;2.52;40.40;102880.06;5582009;31;34369;-56
2022/03/21 06:07:57;;;;;;;22.37;12.10;;;;;;;2.47;40.33;102878.91;5569895;31;34402;-56
2022/03/21 06:11:05;;;;;;;25.98;12.50;;;;;;;2.55;40.33;102884.19;5569891;32;33580;-56
2022/03/21 06:14:08;;;;;;;19.30;13.07;;;;;;;2.82;40.34;102894.47;5569925;32;34227;-57
2022/03/21 06:17:11;;;;;;;19.33;13.18;;;;;;;3.01;38.80;102884.47;5551579;32;34329;-54
2022/03/21 06:20:15;;;;;;;19.23;12.77;;;;;;;2.89;39.80;102888.50;5550066;32;33637;-55
2022/03/21 06:23:18;;;;;;;20.37;12.85;;;;;;;3.19;39.33;102893.06;5549984;32;34378;-54
2022/03/21 06:26:20;;;;;;;20.02;12.50;;;;;;;3.30;39.91;102891.88;5550259;32;34170;-55
2022/03/21 06:29:22;;;;;;;22.23;12.45;;;;;;;3.47;38.85;102877.56;5548337;32;33495;-54
2022/03/21 06:32:25;;;;;;;20.17;13.40;;;;;;;3.65;38.86;102889.78;5567463;32;33712;-54
2022/03/21 06:35:27;;;;;;;21.05;13.02;;;;;;;3.74;38.87;102886.94;5568096;32;33647;-54
2022/03/21 06:38:30;;;;;;;25.42;13.88;;;;;;;3.83;39.08;102892.19;5562897;32;33224;-55
2022/03/21 06:41:33;;;;;;;25.62;15.05;;;;;;;3.91;39.91;102892.97;5568685;32;33650;-55
2022/03/21 06:44:35;;;;;;;25.23;13.93;;;;;;;4.22;38.55;102898.25;5568303;32;34242;-55
2022/03/21 06:47:38;;;;;;;23.33;13.15;;;;;;;4.30;38.58;102893.88;5569235;32;34394;-54
2022/03/21 06:50:40;;;;;;;22.10;14.20;;;;;;;4.48;38.62;102891.78;5554922;32;34046;-54
2022/03/21 06:53:42;;;;;;;20.20;13.95;;;;;;;4.92;37.68;102889.22;5548911;32;33597;-55
2022/03/21 06:56:45;;;;;;;25.95;14.68;;;;;;;5.15;37.22;102891.81;5548470;32;33991;-54
2022/03/21 06:59:47;;;;;;;19.73;13.20;;;;;;;5.41;34.99;102894.03;5549268;32;33312;-54
2022/03/21 07:02:49;;;;;;;22.75;14.65;;;;;;;5.93;33.31;102900.25;5553956;32;34259;-54
2022/03/21 07:05:52;;;;;;;21.15;13.68;;;;;;;6.18;31.80;102902.56;5568550;32;33619;-55
2022/03/21 07:08:54;;;;;;;24.73;14.02;;;;;;;6.40;31.44;102901.56;5568177;32;34250;-54
2022/03/21 07:11:57;;;;;;;25.33;14.10;;;;;;;6.47;31.39;102907.78;5569098;32;34249;-55
2022/03/21 07:15:00;;;;;;;26.15;15.82;;;;;;;6.75;31.20;102904.31;5568656;32;33760;-55
2022/03/21 07:18:03;;;;;;;27.08;14.63;;;;;;;6.83;31.08;102902.34;5567624;32;33748;-55
2022/03/21 07:21:05;;;;;;;29.58;15.02;;;;;;;7.05;30.24;102897.78;5558051;32;33649;-54
2022/03/21 07:24:08;;;;;;;23.35;15.30;;;;;;;7.22;30.15;102895.66;5549505;32;33707;-55
2022/03/21 07:27:12;;;;;;;24.83;14.63;;;;;;;7.32;30.06;102900.63;5549327;32;33726;-54
2022/03/21 07:30:15;;;;;;;21.37;15.15;;;;;;;7.26;30.34;102896.91;5549107;32;34984;-55
2022/03/21 07:33:18;;;;;;;25.90;15.45;;;;;;;7.09;30.63;102908.06;5548954;32;33568;-55
2022/03/21 07:36:20;;;;;;;23.62;15.05;;;;;;;7.23;30.68;102912.47;5548721;32;33695;-54
2022/03/21 07:39:29;;;;;;;25.83;16.87;;;;;;;7.28;30.32;102910.03;5559952;32;33233;-54
2022/03/21 07:42:33;;;;;;;25.00;16.10;;;;;;;7.37;29.99;102906.19;5567430;32;34369;-54
2022/03/21 07:48:57;;;;;;;26.45;15.82;;;;;;;7.66;30.06;102909.62;5568434;32;34487;-55
2022/03/21 07:52:00;;;;;;;25.02;17.05;;;;;;;7.67;29.63;102912.09;5568550;32;34214;-54
2022/03/21 07:55:03;;;;;;;24.12;16.65;;;;;;;7.68;29.35;102919.09;5563306;32;34586;-54
2022/03/21 07:58:05;;;;;;;25.60;15.73;;;;;;;7.61;29.95;102909.38;5548848;32;33284;-54
2022/03/21 08:01:08;;;;;;;24.20;16.52;;;;;;;7.75;29.64;102916.44;5549199;32;33731;-55
2022/03/21 08:04:10;;;;;;;22.55;16.50;;;;;;;7.81;29.73;102904.94;5549128;32;34638;-55
2022/03/21 08:07:13;;;;;;;23.92;16.98;;;;;;;7.89;29.39;102909.31;5549390;32;33202;-54
2022/03/21 08:10:16;;;;;;;25.08;17.83;;;;;;;7.98;29.86;102910.78;5547340;32;33321;-55
2022/03/21 08:13:19;;;;;;;26.02;16.98;;;;;;;7.95;29.55;102917.34;5553196;32;33679;-55
2022/03/21 08:16:22;;;;;;;28.60;16.60;;;;;;;8.08;29.04;102913.91;5552835;32;33536;-54
2022/03/21 08:19:24;;;;;;;28.17;17.50;;;;;;;8.10;29.23;102909.16;5561559;32;33621;-55
2022/03/21 08:22:27;;;;;;;29.15;18.83;;;;;;;8.19;29.21;102910.63;5568026;32;33247;-54
2022/03/21 08:25:30;;;;;;;28.10;17.35;;;;;;;8.23;28.94;102908.37;5567114;32;33516;-54
2022/03/21 08:28:32;;;;;;;25.67;17.48;;;;;;;8.29;29.87;102907.56;5568136;32;33655;-55
2022/03/21 08:31:34;;;;;;;26.83;17.23;;;;;;;8.47;28.94;102913.16;5568441;32;34015;-55
2022/03/21 08:34:38;;;;;;;25.42;17.65;;;;;;;8.56;28.69;102904.97;5568132;32;33173;-55
2022/03/21 08:37:40;;;;;;;25.60;17.67;;;;;;;8.56;28.70;102900.44;5567993;32;33585;-55
2022/03/21 08:40:42;;;;;;;30.62;17.23;;;;;;;8.73;28.49;102900.03;5557945;32;34450;-54
2022/03/21 08:43:45;;;;;;;25.52;18.30;;;;;;;8.55;28.57;102892.62;5555444;32;34267;-55
2022/03/21 08:46:47;;;;;;;31.95;17.62;;;;;;;8.70;28.70;102887.87;5566731;32;34366;-55
2022/03/21 08:49:49;;;;;;;23.52;17.33;;;;;;;8.85;28.65;102877.81;5549178;32;34338;-55
2022/03/21 08:52:53;;;;;;;25.65;17.65;;;;;;;8.81;28.39;102887.28;5554642;32;33788;-55
2022/03/21 08:55:55;;;;;;;23.87;17.90;;;;;;;8.89;28.57;102884.37;5567793;32;33362;-54
2022/03/21 08:58:58;;;;;;;26.87;17.48;;;;;;;8.94;28.60;102883.78;5564218;32;33997;-55
2022/03/21 09:02:00;;;;;;;28.42;18.12;;;;;;;8.75;29.31;102868.56;5564526;32;33622;-55
2022/03/21 09:05:04;;;;;;;23.20;17.02;;;;;;;8.76;29.17;102871.00;5567693;32;33775;-54
2022/03/21 09:08:08;;;;;;;26.23;16.92;;;;;;;9.01;28.42;102870.37;5566902;31;33735;-54
2022/03/21 09:11:11;;;;;;;29.20;16.75;;;;;;;9.26;28.12;102874.00;5559355;32;33272;-55
2022/03/21 09:14:14;;;;;;;24.52;16.05;;;;;;;9.42;28.30;102864.69;5547844;32;34437;-55
2022/03/21 09:17:16;;;;;;;26.98;16.98;;;;;;;9.58;28.80;102860.75;5550672;32;33708;-55
2022/03/21 09:20:19;;;;;;;24.27;16.33;;;;;;;9.64;27.10;102863.38;5548069;32;34312;-54
2022/03/21 09:23:21;;;;;;;27.67;16.77;;;;;;;9.69;27.70;102851.19;5547417;32;33570;-55
2022/03/21 09:26:23;;;;;;;36.72;16.90;;;;;;;9.84;27.04;102854.44;5553615;32;34410;-54
2022/03/21 09:29:26;;;;;;;25.10;16.55;;;;;;;9.70;26.57;102844.81;5550045;32;34345;-54
2022/03/21 09:32:28;;;;;;;28.23;16.77;;;;;;;9.83;26.92;102848.25;5547696;32;34329;-54
2022/03/21 09:35:31;;;;;;;23.62;16.80;;;;;;;9.79;26.31;102846.19;5551392;32;33750;-54
2022/03/21 09:38:34;;;;;;;22.27;15.77;;;;;;;9.99;27.28;102849.59;5561573;32;33692;-55
2022/03/21 09:41:37;;;;;;;20.88;15.07;;;;;;;9.88;25.77;102847.59;5557239;32;33980;-54
2022/03/21 09:44:39;;;;;;;21.27;15.98;;;;;;;10.01;26.04;102841.34;5564923;32;33590;-55
2022/03/21 09:51:08;;;;;;;22.35;15.38;;;;;;;10.34;26.08;102841.97;5559563;32;33716;-54
2022/03/21 09:54:11;;;;;;;26.35;14.18;;;;;;;10.41;25.24;102844.59;5563405;32;33651;-55
2022/03/21 09:57:13;;;;;;;21.17;14.55;;;;;;;10.59;24.74;102841.13;5569377;32;33664;-55
2022/03/21 10:00:15;;;;;;;25.52;16.27;;;;;;;10.62;24.96;102840.69;5564261;32;33576;-55
2022/03/21 10:03:18;;;;;;;19.17;14.63;;;;;;;10.63;24.98;102839.66;5554771;32;34327;-55
2022/03/21 10:06:33;;;;;;;28.48;13.23;;;;;;;10.73;24.14;102826.56;5555854;32;33705;-55
2022/03/21 10:09:36;;;;;;;24.17;13.77;;;;;;;10.72;23.70;102827.59;5563032;31;33672;-55
2022/03/21 10:12:39;;;;;;;19.50;12.75;;;;;;;10.68;24.10;102828.25;5556856;32;32412;-55
2022/03/21 10:15:41;;;;;;;22.08;13.32;;;;;;;10.71;23.42;102817.91;5565015;32;33737;-55
2022/03/21 10:18:52;;;;;;;46.70;13.65;;;;;;;10.81;23.66;102812.84;5566908;32;33800;-55
2022/03/21 10:22:07;;;;;;;23.73;12.40;;;;;;;10.98;23.02;102815.78;5565680;32;33836;-55
2022/03/21 10:25:16;;;;;;;20.98;14.10;;;;;;;10.77;22.69;102795.56;5559296;32;33772;-55
2022/03/21 10:28:33;;;;;;;20.52;12.63;;;;;;;10.87;23.54;102805.78;5557410;32;34468;-55
2022/03/21 10:31:53;;;;;;;18.45;13.35;;;;;;;10.96;23.36;102806.28;5560896;32;33340;-55
2022/03/21 10:35:04;;;;;;;20.50;13.90;;;;;;;10.98;22.68;102801.53;5562913;32;33318;-55
2022/03/21 10:38:07;;;;;;;17.90;13.68;;;;;;;10.87;23.21;102794.25;5562562;32;33450;-55
2022/03/21 10:41:09;;;;;;;20.52;12.70;;;;;;;10.80;23.01;102795.13;5566961;32;33643;-56
2022/03/21 10:44:11;;;;;;;18.70;12.43;;;;;;;11.01;22.88;102785.81;5556854;32;33845;-55
2022/03/21 10:47:13;;;;;;;16.62;11.82;;;;;;;11.02;22.58;102787.44;5552999;32;34510;-55
2022/03/21 10:50:27;;;;;;;18.62;11.60;;;;;;;11.08;22.45;102780.34;5567247;32;34349;-55
2022/03/21 10:53:38;;;;;;;15.77;11.30;;;;;;;11.13;22.08;102775.16;5554117;32;33716;-55
2022/03/21 10:56:40;;;;;;;17.70;12.70;;;;;;;11.22;22.04;102770.28;5555760;32;33126;-55
2022/03/21 10:59:42;;;;;;;17.77;12.75;;;;;;;11.13;22.18;102774.34;5567350;32;33807;-55
2022/03/21 11:03:09;;;;;;;15.38;11.98;;;;;;;11.20;22.28;102761.66;5567487;32;34361;-55
2022/03/21 11:06:13;;;;;;;21.98;12.63;;;;;;;11.25;21.87;102762.59;5562067;32;33755;-55
2022/03/21 11:09:16;;;;;;;17.25;11.88;;;;;;;11.07;22.15;102756.44;5561327;32;34428;-55
2022/03/21 11:12:18;;;;;;;17.15;11.60;;;;;;;11.19;22.72;102749.25;5562255;32;32559;-55
2022/03/21 11:15:22;;;;;;;16.77;12.13;;;;;;;11.25;22.56;102738.41;5554531;32;33731;-55
2022/03/21 11:18:28;;;;;;;20.30;12.15;;;;;;;11.38;22.17;102736.59;5554968;32;33259;-56
2022/03/21 11:21:31;;;;;;;15.55;11.25;;;;;;;11.66;21.98;102733.34;5562402;32;33749;-56
2022/03/21 11:24:36;;;;;;;18.40;11.35;;;;;;;11.82;22.26;102727.28;5558596;32;34046;-55
2022/03/21 11:27:57;;;;;;;25.17;12.63;;;;;;;11.81;22.05;102735.56;5565201;32;34406;-55
2022/03/21 11:30:59;;;;;;;14.35;11.30;;;;;;;11.73;22.22;102734.03;5558475;32;33736;-56
2022/03/21 11:34:20;;;;;;;16.90;12.70;;;;;;;11.83;22.84;102722.72;5560950;32;33468;-55
2022/03/21 11:37:25;;;;;;;16.80;11.68;;;;;;;11.82;21.74;102724.59;5550120;32;33628;-55
2022/03/21 11:40:34;;;;;;;16.55;11.20;;;;;;;11.72;22.38;102714.41;5555480;32;33697;-55
2022/03/21 11:43:40;;;;;;;14.52;11.30;;;;;;;11.85;21.88;102715.28;5562077;32;33790;-55
2022/03/21 11:46:47;;;;;;;16.70;11.32;;;;;;;12.06;21.60;102706.66;5553681;32;34304;-55
2022/03/21 11:49:50;;;;;;;14.35;11.57;;;;;;;11.96;21.95;102704.53;5562518;32;33776;-55
2022/03/21 11:53:13;;;;;;;14.45;10.60;;;;;;;12.15;21.23;102699.88;5564105;32;34486;-55
2022/03/21 11:56:17;;;;;;;14.02;9.70;;;;;;;12.25;20.88;102690.38;5560815;32;35059;-55
2022/03/21 11:59:32;;;;;;;14.87;10.45;;;;;;;12.37;21.41;102693.91;5559958;32;33872;-56
2022/03/21 12:02:37;;;;;;;14.13;9.90;;;;;;;12.37;20.89;102683.94;5552741;32;33989;-55
2022/03/21 12:05:41;;;;;;;15.35;10.05;;;;;;;12.44;20.54;102678.44;5554793;32;33502;-55
2022/03/21 12:08:45;;;;;;;11.82;8.70;;;;;;;12.51;20.55;102676.44;5558054;32;33422;-55
2022/03/21 12:11:48;;;;;;;11.57;9.00;;;;;;;12.37;19.68;102677.75;5558468;32;34365;-56
2022/03/21 12:14:54;;;;;;;12.52;8.60;;;;;;;12.16;19.82;102663.06;5558421;32;33755;-55
2022/03/21 12:17:57;;;;;;;13.38;9.60;;;;;;;12.34;19.21;102656.72;5557662;32;35083;-55
2022/03/21 12:21:10;;;;;;;14.98;9.77;;;;;;;12.27;20.10;102658.72;5562680;32;33738;-55
2022/03/21 12:24:15;;;;;;;11.95;9.20;;;;;;;12.35;20.30;102656.50;5549699;32;33521;-56
2022/03/21 12:27:36;;;;;;;12.77;9.93;;;;;;;12.37;20.46;102651.69;5549415;32;33747;-55
2022/03/21 12:30:39;;;;;;;13.40;9.35;;;;;;;12.44;20.15;102640.78;5552592;32;33148;-55
2022/03/21 12:33:41;;;;;;;12.75;8.93;;;;;;;12.38;20.75;102628.28;5565760;32;33755;-55
2022/03/21 12:36:44;;;;;;;13.10;9.48;;;;;;;12.34;19.42;102625.25;5568119;32;33628;-55
2022/03/21 12:39:47;;;;;;;13.65;9.45;;;;;;;12.30;19.95;102629.47;5558788;32;34275;-55
2022/03/21 12:42:50;;;;;;;13.98;9.45;;;;;;;12.51;21.61;102616.44;5548922;32;34298;-55
2022/03/21 12:46:06;;;;;;;15.55;10.40;;;;;;;12.63;19.82;102615.34;5548644;32;34519;-55
2022/03/21 12:49:13;;;;;;;12.52;8.73;;;;;;;12.59;19.71;102616.09;5548022;32;33338;-55
2022/03/21 12:52:26;;;;;;;12.85;9.30;;;;;;;12.65;19.60;102615.94;5551096;32;33850;-55
2022/03/21 12:55:30;;;;;;;12.25;8.93;;;;;;;12.52;19.91;102610.03;5551030;32;34269;-55
2022/03/21 12:58:32;;;;;;;14.52;9.48;;;;;;;12.75;19.58;102609.94;5556012;32;33661;-55
2022/03/21 13:01:34;;;;;;;12.82;9.30;;;;;;;12.82;19.55;102607.09;5553150;32;33487;-55
2022/03/21 13:11:52;;;;;;;15.32;9.55;;;;;;;12.85;20.02;102591.28;5558210;32;34312;-55
2022/03/21 13:15:06;;;;;;;15.27;9.80;;;;;;;13.07;20.10;102594.09;5567649;32;33670;-55
2022/03/21 13:18:09;;;;;;;13.40;9.35;;;;;;;13.13;19.65;102585.03;5570233;32;33315;-55
2022/03/21 13:21:12;;;;;;;15.48;9.52;;;;;;;13.10;19.54;102585.53;5554511;32;33618;-55
2022/03/21 13:24:37;;;;;;;14.40;9.90;;;;;;;13.13;19.56;102579.66;5562389;32;33773;-55
2022/03/21 13:27:39;;;;;;;13.07;11.15;;;;;;;13.16;19.19;102573.78;5567337;32;34415;-55
2022/03/21 13:30:53;;;;;;;15.20;9.70;;;;;;;13.23;18.87;102570.94;5566212;32;33788;-55
2022/03/21 13:33:58;;;;;;;13.98;8.90;;;;;;;13.21;19.23;102573.06;5564618;32;33806;-55
2022/03/21 13:37:00;;;;;;;13.75;9.05;;;;;;;13.16;18.73;102563.00;5554302;32;33308;-55
2022/03/21 13:40:06;;;;;;;15.95;9.05;;;;;;;13.13;18.84;102568.87;5556107;32;33564;-55
2022/03/21 13:43:22;;;;;;;12.68;9.23;;;;;;;13.17;18.98;102567.34;5560762;32;34206;-55
2022/03/21 13:46:25;;;;;;;14.35;9.60;;;;;;;13.12;18.90;102567.25;5554670;32;33694;-55
2022/03/21 13:49:48;;;;;;;13.55;9.10;;;;;;;13.20;18.95;102557.94;5550785;32;33629;-55
2022/03/21 13:52:58;;;;;;;14.18;9.98;;;;;;;13.26;18.61;102548.94;5561818;32;34410;-55
2022/03/21 13:56:00;;;;;;;13.50;9.98;;;;;;;13.22;18.97;102549.66;5564272;32;34404;-55
2022/03/21 13:59:11;;;;;;;14.82;9.50;;;;;;;13.30;18.58;102546.56;5550558;32;33862;-56
2022/03/21 14:02:17;;;;;;;14.32;9.38;;;;;;;13.20;18.79;102540.97;5564301;32;33624;-55
2022/03/21 14:05:28;;;;;;;19.77;11.20;;;;;;;13.23;19.31;102541.31;5566335;32;34373;-56
2022/03/21 14:08:35;;;;;;;15.38;8.98;;;;;;;13.31;18.51;102532.88;5550671;32;33792;-55
2022/03/21 14:11:38;;;;;;;11.02;9.00;;;;;;;13.38;18.44;102536.19;5554865;32;33650;-55
2022/03/21 14:14:40;;;;;;;16.23;9.20;;;;;;;13.38;19.04;102541.59;5570199;32;33658;-55
2022/03/21 14:17:45;;;;;;;18.90;9.75;;;;;;;13.29;18.64;102526.09;5569775;32;33809;-56
2022/03/21 14:20:47;;;;;;;13.43;9.40;;;;;;;13.31;18.35;102535.56;5562843;32;33781;-55
2022/03/21 14:23:50;;;;;;;12.57;9.10;;;;;;;13.30;18.29;102539.28;5550818;32;33846;-55
2022/03/21 14:26:53;;;;;;;15.73;9.82;;;;;;;13.35;18.27;102523.22;5561383;32;33774;-55
2022/03/21 14:29:55;;;;;;;13.45;9.07;;;;;;;13.39;18.09;102513.56;5552401;32;33775;-55
2022/03/21 14:32:58;;;;;;;14.52;10.27;;;;;;;13.45;20.01;102521.75;5569854;32;34512;-55
2022/03/21 14:36:02;;;;;;;14.18;9.13;;;;;;;13.41;18.09;102521.44;5569728;32;33790;-55
2022/03/21 14:39:06;;;;;;;15.07;9.27;;;;;;;13.43;18.62;102515.78;5556315;32;33752;-55
2022/03/21 14:42:08;;;;;;;13.80;9.63;;;;;;;13.35;18.35;102509.75;5550248;32;33765;-55
2022/03/21 14:45:12;;;;;;;14.65;9.50;;;;;;;13.34;18.39;102510.81;5549952;32;33779;-55
2022/03/21 14:48:14;;;;;;;19.87;9.88;;;;;;;13.27;17.97;102504.75;5550214;32;33622;-55
2022/03/21 14:51:17;;;;;;;13.65;10.00;;;;;;;13.33;18.35;102503.78;5549812;32;34233;-55
2022/03/21 14:54:19;;;;;;;15.15;9.30;;;;;;;13.48;18.06;102503.22;5550437;32;33655;-55
2022/03/21 14:57:21;;;;;;;11.35;8.98;;;;;;;13.48;18.86;102499.69;5566899;32;33657;-55
2022/03/21 15:00:23;;;;;;;13.35;9.02;;;;;;;13.52;18.33;102496.25;5569451;32;33778;-55
2022/03/21 15:03:26;;;;;;;14.10;9.68;;;;;;;13.53;18.61;102497.87;5569201;32;33736;-55
2022/03/21 15:06:28;;;;;;;15.80;9.48;;;;;;;13.55;18.41;102498.44;5563967;32;33737;-55
2022/03/21 15:10:20;;;;;;;15.63;9.48;;;;;;;13.58;19.34;102492.56;5549743;32;34293;-55
2022/03/21 15:12:55;;;;;;;13.48;8.93;;;;;;;13.67;17.96;102492.13;5549665;32;34357;-55
2022/03/21 15:15:57;;;;;;;16.30;9.95;;;;;;;13.76;17.93;102480.66;5565764;32;34293;-55
2022/03/21 15:19:00;;;;;;;13.02;9.00;;;;;;;13.76;17.67;102480.66;5569086;32;33656;-55
2022/03/21 15:22:02;;;;;;;14.35;8.80;;;;;;;13.80;17.67;102483.66;5568931;32;33769;-55
2022/03/21 15:25:06;;;;;;;10.90;8.63;;;;;;;13.75;17.86;102502.50;5568588;32;33673;-55
2022/03/21 15:28:28;;;;;;;12.55;8.68;;;;;;;13.61;17.09;102484.00;5549501;32;34263;-55
2022/03/21 15:31:31;;;;;;;12.43;8.48;;;;;;;13.60;16.48;102478.84;5549771;32;34284;-55
2022/03/21 15:34:33;;;;;;;10.75;8.50;;;;;;;13.51;17.45;102477.63;5549451;32;33733;-55
2022/03/21 15:44:03;;;;;;;13.57;8.57;;;;;;;13.65;16.48;102478.91;5564306;32;33670;-55
2022/03/21 15:47:06;;;;;;;13.23;8.02;;;;;;;13.57;16.64;102477.44;5569092;32;34408;-55
2022/03/21 15:50:08;;;;;;;12.80;8.02;;;;;;;13.50;17.14;102473.31;5568552;32;34375;-55
2022/03/21 15:53:12;;;;;;;13.45;7.65;;;;;;;13.51;17.04;102473.06;5554868;32;33689;-55
2022/03/21 15:56:14;;;;;;;11.12;7.72;;;;;;;13.60;16.67;102473.44;5549830;32;34331;-56
2022/03/21 15:59:16;;;;;;;11.12;8.20;;;;;;;13.52;17.58;102474.69;5549466;32;33730;-55
2022/03/21 16:02:20;;;;;;;10.20;7.85;;;;;;;13.56;16.75;102475.81;5549681;32;33510;-55
2022/03/21 16:05:24;;;;;;;14.48;7.93;;;;;;;13.52;16.61;102477.37;5549898;32;33783;-55
2022/03/21 16:08:26;;;;;;;14.93;7.95;;;;;;;13.55;16.79;102479.59;5550010;32;33523;-55
2022/03/21 16:11:30;;;;;;;16.35;8.68;;;;;;;13.49;16.97;102475.19;5559186;32;33724;-55
2022/03/21 16:14:32;;;;;;;11.55;8.18;;;;;;;13.56;16.86;102475.81;5559994;32;33894;-55
2022/03/21 16:17:36;;;;;;;11.60;7.70;;;;;;;13.50;16.79;102487.59;5550302;32;34447;-55
2022/03/21 16:20:41;;;;;;;10.88;8.38;;;;;;;13.44;17.25;102487.75;5551634;32;34369;-55
2022/03/21 16:23:44;;;;;;;12.60;8.30;;;;;;;13.38;17.79;102489.59;5558319;32;34383;-55
2022/03/21 16:26:47;;;;;;;13.65;8.55;;;;;;;13.40;17.24;102485.56;5554091;32;33771;-56
2022/03/21 16:29:50;;;;;;;12.80;8.57;;;;;;;13.28;17.69;102482.19;5564159;32;33622;-55
2022/03/21 16:32:52;;;;;;;15.55;8.52;;;;;;;13.25;17.69;102487.25;5558156;32;33647;-55
2022/03/21 16:35:55;;;;;;;12.75;8.88;;;;;;;13.21;17.39;102488.75;5553859;32;33730;-55
2022/03/21 16:38:57;;;;;;;11.15;8.07;;;;;;;13.25;17.55;102485.34;5551916;32;34393;-55
2022/03/21 16:42:19;;;;;;;16.20;8.05;;;;;;;13.30;17.57;102484.59;5560334;32;33748;-55
