Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:00;;;;;;;9.90;3.80;;;;;;;14.45;69.49;100877.92;109977;1269;22165;-80
2023/07/08 00:03:51;;;;;;;11.10;2.90;;;;;;;14.42;69.44;100880.59;109965;1278;23032;-80
2023/07/08 00:06:24;;;;;;;10.60;2.80;;;;;;;14.38;69.70;100879.21;109935;1278;22162;-80
2023/07/08 00:08:55;;;;;;;13.30;3.60;;;;;;;14.36;69.84;100880.06;109959;1281;23197;-80
2023/07/08 00:11:26;;;;;;;13.90;4.00;;;;;;;14.34;70.05;100879.52;109925;1278;22164;-80
2023/07/08 00:13:57;;;;;;;12.40;3.90;;;;;;;14.34;70.43;100881.19;109954;1281;22211;-80
2023/07/08 00:16:29;;;;;;;11.30;4.00;;;;;;;14.32;70.64;100882.23;109985;1273;22159;-80
2023/07/08 00:18:59;;;;;;;9.40;2.90;;;;;;;14.28;70.75;100876.66;109988;1281;22163;-79
2023/07/08 00:21:30;;;;;;;13.70;2.80;;;;;;;14.25;71.02;100877.31;110018;1275;22418;-79
2023/07/08 00:24:01;;;;;;;10.20;2.90;;;;;;;14.20;71.10;100877.76;109992;1275;22867;-80
2023/07/08 00:26:32;;;;;;;7.10;2.20;;;;;;;14.16;71.14;100878.21;109962;1275;22202;-80
2023/07/08 00:29:03;;;;;;;9.00;2.40;;;;;;;14.11;71.35;100876.66;109984;1281;22184;-80
2023/07/08 00:31:34;;;;;;;9.50;2.40;;;;;;;14.07;71.53;100874.82;109972;1281;22136;-80
2023/07/08 00:34:05;;;;;;;11.90;3.40;;;;;;;14.04;71.73;100880.38;109951;1275;22357;-80
2023/07/08 00:36:36;;;;;;;7.90;2.40;;;;;;;14.00;71.72;100877.40;109982;1278;22142;-80
2023/07/08 00:39:13;;;;;;;9.20;2.40;;;;;;;13.96;71.91;100879.45;109985;1273;22221;-80
2023/07/08 00:41:44;;;;;;;9.90;2.30;;;;;;;13.94;71.93;100878.70;109979;1273;22926;-80
2023/07/08 00:44:15;;;;;;;8.80;1.90;;;;;;;13.90;71.93;100875.62;110012;1276;22940;-79
2023/07/08 00:46:54;;;;;;;13.50;3.00;;;;;;;13.87;72.16;100877.00;109993;1281;22162;-79
2023/07/08 00:49:38;;;;;;;10.40;2.90;;;;;;;13.85;72.29;100877.08;109944;1275;22157;-80
2023/07/08 00:52:22;;;;;;;9.00;2.40;;;;;;;13.81;72.34;100870.94;109986;1275;22373;-80
2023/07/08 00:54:55;;;;;;;9.20;2.60;;;;;;;13.77;72.50;100872.90;109988;1281;22969;-79
2023/07/08 00:57:30;;;;;;;6.40;2.20;;;;;;;13.72;72.87;100870.59;109943;1275;22204;-79
2023/07/08 01:00:04;;;;;;;10.30;2.90;;;;;;;13.68;73.00;100868.38;109962;1281;22274;-80
2023/07/08 01:02:38;;;;;;;11.90;2.80;;;;;;;13.63;73.26;100865.99;109992;1275;22155;-80
2023/07/08 01:05:13;;;;;;;11.60;3.20;;;;;;;13.59;73.16;100864.39;109982;1281;22170;-79
2023/07/08 01:07:46;;;;;;;11.00;3.20;;;;;;;13.55;73.05;100865.81;109996;1281;22205;-80
2023/07/08 01:10:20;;;;;;;12.40;2.90;;;;;;;13.51;73.17;100866.71;109980;1281;22877;-79
2023/07/08 01:12:56;;;;;;;11.00;3.70;;;;;;;13.46;73.02;100866.80;109981;1281;22345;-80
2023/07/08 01:15:32;;;;;;;12.50;2.90;;;;;;;13.42;73.13;100861.96;109976;1278;22127;-79
2023/07/08 01:18:04;;;;;;;14.40;3.60;;;;;;;13.38;73.13;100862.66;109976;1281;22314;-79
2023/07/08 01:20:35;;;;;;;11.40;3.30;;;;;;;13.34;73.21;100861.27;109984;1275;22205;-79
2023/07/08 01:23:06;;;;;;;11.60;3.60;;;;;;;13.30;73.40;100861.40;109980;1281;22297;-79
2023/07/08 01:25:36;;;;;;;12.50;4.00;;;;;;;13.28;73.43;100857.85;109948;1281;22170;-80
2023/07/08 01:28:08;;;;;;;11.80;2.80;;;;;;;13.25;73.71;100859.59;110000;1281;22210;-79
2023/07/08 01:30:41;;;;;;;8.20;2.80;;;;;;;13.22;73.86;100856.40;110001;1276;22227;-80
2023/07/08 01:33:19;;;;;;;8.20;2.70;;;;;;;13.19;73.93;100855.03;109967;1270;22124;-80
2023/07/08 01:35:50;;;;;;;13.70;3.20;;;;;;;13.15;73.96;100850.13;109980;1281;22387;-80
2023/07/08 01:38:27;;;;;;;12.70;3.10;;;;;;;13.12;74.05;100849.71;110011;1281;22376;-80
2023/07/08 01:40:59;;;;;;;12.30;3.30;;;;;;;13.09;74.12;100852.36;110000;1281;22194;-80
2023/07/08 01:43:30;;;;;;;9.80;2.80;;;;;;;13.08;74.22;100851.27;109978;1277;22686;-79
2023/07/08 01:46:04;;;;;;;10.70;2.90;;;;;;;13.05;74.20;100853.55;110033;1267;22959;-79
2023/07/08 01:48:41;;;;;;;10.40;3.00;;;;;;;13.01;74.44;100847.64;109980;1274;22672;-80
2023/07/08 01:51:12;;;;;;;10.90;2.90;;;;;;;12.97;74.62;100848.55;109982;1273;22181;-79
2023/07/08 01:53:44;;;;;;;12.60;3.40;;;;;;;12.94;74.97;100848.34;109975;1278;22168;-79
2023/07/08 01:56:16;;;;;;;11.50;3.30;;;;;;;12.91;74.99;100848.64;110033;1281;22269;-80
2023/07/08 01:58:47;;;;;;;8.00;2.90;;;;;;;12.89;74.94;100850.42;110001;1281;22211;-79
2023/07/08 02:01:17;;;;;;;10.90;3.20;;;;;;;12.88;74.79;100851.73;110004;1281;22174;-79
2023/07/08 02:03:48;;;;;;;9.40;2.90;;;;;;;12.85;74.99;100849.47;110016;1281;22173;-79
2023/07/08 02:06:19;;;;;;;8.80;3.00;;;;;;;12.82;75.09;100849.61;110006;1269;22194;-79
2023/07/08 02:08:50;;;;;;;9.20;2.60;;;;;;;12.78;75.25;100852.55;109999;1273;22203;-79
2023/07/08 02:11:21;;;;;;;11.50;3.00;;;;;;;12.75;75.10;100852.79;110002;1273;22414;-79
2023/07/08 02:13:52;;;;;;;9.30;2.90;;;;;;;12.71;75.05;100854.81;109990;1281;22230;-79
2023/07/08 02:16:22;;;;;;;9.40;3.10;;;;;;;12.68;75.16;100848.77;109980;1278;23089;-79
2023/07/08 02:18:53;;;;;;;10.50;3.20;;;;;;;12.65;75.23;100849.54;110019;1277;22396;-79
2023/07/08 02:21:24;;;;;;;9.10;3.10;;;;;;;12.62;75.16;100853.39;109927;1278;23532;-79
2023/07/08 02:23:55;;;;;;;8.10;2.50;;;;;;;12.59;75.31;100849.83;109943;1281;22134;-79
2023/07/08 02:26:26;;;;;;;12.50;3.60;;;;;;;12.58;75.63;100853.56;109997;1275;22220;-79
2023/07/08 02:28:57;;;;;;;18.00;3.80;;;;;;;12.57;75.69;100850.78;109965;1281;22631;-78
2023/07/08 02:31:27;;;;;;;10.50;3.70;;;;;;;12.53;75.80;100851.38;109991;1275;22210;-78
2023/07/08 02:33:59;;;;;;;12.80;3.50;;;;;;;12.50;76.04;100848.05;109970;1278;22334;-78
2023/07/08 02:36:30;;;;;;;9.40;2.70;;;;;;;12.49;76.12;100848.88;110005;1278;23023;-78
2023/07/08 02:39:00;;;;;;;7.80;2.70;;;;;;;12.46;76.03;100848.77;109970;1275;22299;-78
2023/07/08 02:41:31;;;;;;;10.40;2.70;;;;;;;12.44;76.06;100845.53;109998;1275;22362;-77
2023/07/08 02:44:02;;;;;;;12.30;2.70;;;;;;;12.41;76.07;100847.60;109983;1268;22228;-77
2023/07/08 02:46:33;;;;;;;11.70;3.50;;;;;;;12.39;76.24;100847.21;109975;1278;22218;-78
2023/07/08 02:49:04;;;;;;;10.40;3.60;;;;;;;12.38;76.26;100847.75;110053;1278;22332;-77
2023/07/08 02:51:34;;;;;;;9.30;3.40;;;;;;;12.36;76.46;100845.92;109992;1278;22940;-77
2023/07/08 02:54:06;;;;;;;9.80;3.30;;;;;;;12.33;76.75;100847.09;109977;1278;22210;-77
2023/07/08 02:56:37;;;;;;;12.20;3.40;;;;;;;12.32;76.80;100847.82;109970;1275;22202;-78
2023/07/08 02:59:07;;;;;;;14.60;3.40;;;;;;;12.30;76.69;100851.09;109958;1268;22333;-78
2023/07/08 03:01:41;;;;;;;10.30;3.60;;;;;;;12.31;76.69;100843.86;109972;1281;22136;-78
2023/07/08 03:04:12;;;;;;;10.80;3.20;;;;;;;12.30;77.05;100844.77;109959;1281;22174;-78
2023/07/08 03:06:44;;;;;;;12.50;3.40;;;;;;;12.29;77.36;100845.46;109985;1281;22888;-78
2023/07/08 03:09:15;;;;;;;12.80;4.00;;;;;;;12.28;77.47;100845.50;110052;1280;22204;-78
2023/07/08 03:11:46;;;;;;;10.60;3.90;;;;;;;12.29;77.51;100847.71;110007;1275;22109;-78
2023/07/08 03:14:16;;;;;;;12.00;4.30;;;;;;;12.29;77.72;100845.72;110018;1273;22162;-78
2023/07/08 03:16:47;;;;;;;12.40;4.30;;;;;;;12.29;77.83;100846.98;110028;1281;22160;-78
2023/07/08 03:19:19;;;;;;;14.80;4.30;;;;;;;12.29;77.88;100849.54;109986;1275;22187;-77
2023/07/08 03:21:50;;;;;;;13.40;4.20;;;;;;;12.29;78.03;100848.52;110010;1280;22921;-78
2023/07/08 03:24:21;;;;;;;12.20;4.50;;;;;;;12.27;78.26;100850.61;109958;1275;22142;-78
2023/07/08 03:26:54;;;;;;;13.10;4.30;;;;;;;12.27;78.21;100851.98;109997;1281;22209;-78
2023/07/08 03:29:24;;;;;;;11.50;4.50;;;;;;;12.25;78.27;100849.34;110004;1273;22188;-78
2023/07/08 03:31:55;;;;;;;14.80;5.40;;;;;;;12.23;78.36;100852.00;110014;1281;22199;-78
2023/07/08 03:34:26;;;;;;;12.30;4.60;;;;;;;12.22;78.56;100854.53;110011;1274;22223;-78
2023/07/08 03:36:57;;;;;;;13.10;5.30;;;;;;;12.21;78.65;100855.07;110004;1277;23549;-78
2023/07/08 03:39:27;;;;;;;11.00;4.60;;;;;;;12.22;78.78;100853.45;109970;1280;22209;-78
2023/07/08 03:41:59;;;;;;;17.40;5.70;;;;;;;12.22;78.92;100850.87;110001;1275;22165;-78
2023/07/08 03:44:30;;;;;;;14.80;5.60;;;;;;;12.24;79.14;100850.63;109998;1273;23317;-78
2023/07/08 03:47:00;;;;;;;14.20;5.50;;;;;;;12.26;79.33;100852.37;109994;1281;22196;-78
2023/07/08 03:49:31;;;;;;;15.20;5.90;;;;;;;12.29;79.34;100852.70;110012;1281;22158;-77
2023/07/08 03:52:02;;;;;;;14.90;5.40;;;;;;;12.32;79.62;100852.55;110018;1275;23354;-78
2023/07/08 03:54:33;;;;;;;15.30;6.30;;;;;;;12.35;79.73;100852.05;109996;1281;22216;-78
2023/07/08 03:57:04;;;;;;;11.30;4.80;;;;;;;12.38;79.97;100850.29;110010;1276;22213;-78
2023/07/08 03:59:35;;;;;;;13.30;5.70;;;;;;;12.43;80.05;100851.16;110017;1277;22204;-78
2023/07/08 04:02:06;;;;;;;16.40;6.00;;;;;;;12.48;80.13;100852.34;110011;1281;22598;-78
2023/07/08 04:04:37;;;;;;;13.90;5.60;;;;;;;12.53;80.27;100847.60;110001;1281;22243;-78
2023/07/08 04:07:08;;;;;;;13.30;5.10;;;;;;;12.59;80.42;100848.27;109998;1280;22195;-78
2023/07/08 04:09:39;;;;;;;12.60;5.40;;;;;;;12.65;80.35;100853.65;110012;1275;22978;-78
2023/07/08 04:12:11;;;;;;;13.60;4.90;;;;;;;12.70;80.38;100852.59;109981;1277;22187;-78
2023/07/08 04:14:42;;;;;;;13.40;5.60;;;;;;;12.76;80.63;100851.29;110009;1273;23075;-78
2023/07/08 04:17:14;;;;;;;13.40;5.30;;;;;;;12.83;80.63;100856.30;110016;1273;22328;-77
2023/07/08 04:19:44;;;;;;;13.10;5.20;;;;;;;12.89;80.64;100861.02;110047;1265;22204;-78
2023/07/08 04:22:15;;;;;;;10.70;4.70;;;;;;;12.96;80.83;100854.93;109979;1275;22558;-78
2023/07/08 04:24:46;;;;;;;13.50;5.80;;;;;;;13.04;80.70;100851.17;108938;1271;22496;-78
2023/07/08 04:27:18;;;;;;;13.50;5.80;;;;;;;13.13;80.81;100852.02;107623;1281;25240;-78
2023/07/08 04:29:49;;;;;;;12.10;4.80;;;;;;;13.21;81.00;100854.52;107741;1281;22520;-78
2023/07/08 04:32:20;;;;;;;12.00;4.50;;;;;;;13.30;80.99;100851.16;107703;1281;25322;-78
2023/07/08 04:34:50;;;;;;;11.60;5.10;;;;;;;13.40;81.20;100849.45;107658;1278;22539;-77
2023/07/08 04:37:21;;;;;;;16.80;5.50;;;;;;;13.52;81.07;100847.55;107644;1278;22962;-77
2023/07/08 04:39:52;;;;;;;15.40;5.70;;;;;;;13.63;81.27;100848.20;107648;1281;22592;-77
2023/07/08 04:42:23;;;;;;;12.50;5.10;;;;;;;13.77;81.10;100850.77;107614;1270;22486;-77
2023/07/08 04:44:54;;;;;;;12.90;5.30;;;;;;;13.90;81.22;100848.11;107615;1275;22534;-77
2023/07/08 04:47:29;;;;;;;14.90;5.90;;;;;;;14.04;81.24;100849.49;107621;1281;22526;-80
2023/07/08 04:49:59;;;;;;;14.10;5.70;;;;;;;14.20;81.10;100847.98;107248;1278;24738;-75
2023/07/08 04:52:30;;;;;;;15.60;6.30;;;;;;;14.36;81.15;100847.88;107489;1275;22515;-78
2023/07/08 04:55:01;;;;;;;18.30;6.00;;;;;;;14.47;81.10;100849.21;107556;1278;22527;-76
2023/07/08 04:57:31;;;;;;;20.00;6.00;;;;;;;14.58;81.15;100847.50;107404;1275;23826;-76
2023/07/08 05:00:02;;;;;;;15.00;5.90;;;;;;;14.72;81.13;100851.91;107365;1279;24213;-74
2023/07/08 05:02:33;;;;;;;12.70;5.50;;;;;;;14.86;81.40;100847.73;107484;1280;22561;-76
2023/07/08 05:05:05;;;;;;;14.70;6.80;;;;;;;14.97;81.35;100848.27;107558;1281;22575;-76
2023/07/08 05:07:36;;;;;;;16.60;6.30;;;;;;;15.10;81.50;100845.02;107433;1281;24444;-76
2023/07/08 05:10:08;;;;;;;17.20;6.90;;;;;;;15.23;81.49;100846.07;107454;1278;22520;-76
2023/07/08 05:12:39;;;;;;;18.00;7.30;;;;;;;15.37;81.54;100844.82;109956;1278;22142;-76
2023/07/08 05:15:11;;;;;;;19.50;8.00;;;;;;;15.52;81.40;100850.92;109944;1275;22305;-77
2023/07/08 05:17:42;;;;;;;14.90;5.80;;;;;;;15.66;81.39;100847.56;109939;1278;22202;-76
2023/07/08 05:20:15;;;;;;;16.00;6.60;;;;;;;15.80;81.34;100850.77;109947;1281;23465;-76
2023/07/08 05:22:46;;;;;;;16.90;7.20;;;;;;;15.97;81.33;100848.92;109981;1270;22205;-76
2023/07/08 05:25:19;;;;;;;20.20;7.80;;;;;;;16.15;81.08;100850.61;109939;1275;22182;-75
2023/07/08 05:27:49;;;;;;;17.70;7.90;;;;;;;16.29;80.57;100846.95;109957;1281;22144;-75
2023/07/08 05:30:20;;;;;;;21.60;8.60;;;;;;;16.43;80.43;100845.85;109946;1275;23122;-76
2023/07/08 05:32:51;;;;;;;17.50;7.00;;;;;;;16.58;80.20;100846.20;109959;1277;22229;-75
2023/07/08 05:35:22;;;;;;;20.40;7.10;;;;;;;16.77;80.11;100844.48;109912;1281;22185;-74
2023/07/08 05:37:52;;;;;;;16.20;7.30;;;;;;;16.95;79.69;100841.47;109965;1280;22247;-76
2023/07/08 05:40:23;;;;;;;16.40;6.70;;;;;;;17.16;79.47;100839.66;109973;1275;23386;-74
2023/07/08 05:42:54;;;;;;;16.30;6.60;;;;;;;17.36;79.11;100838.67;109949;1275;22210;-75
2023/07/08 05:45:24;;;;;;;18.30;6.50;;;;;;;17.53;78.79;100836.90;109952;1281;22201;-74
2023/07/08 05:47:55;;;;;;;16.00;5.70;;;;;;;17.67;78.68;100839.11;109925;1281;22171;-74
2023/07/08 05:50:26;;;;;;;17.40;5.90;;;;;;;17.80;78.18;100840.75;109940;1275;22864;-75
2023/07/08 05:52:56;;;;;;;15.30;5.40;;;;;;;17.94;77.99;100841.35;109975;1281;22850;-75
2023/07/08 05:55:27;;;;;;;12.30;4.80;;;;;;;18.13;77.76;100842.55;109968;1275;22151;-74
2023/07/08 05:57:58;;;;;;;12.00;4.30;;;;;;;18.32;76.94;100846.04;109952;1275;22223;-76
2023/07/08 06:00:29;;;;;;;12.20;4.60;;;;;;;18.43;76.57;100846.89;109906;1281;22202;-76
2023/07/08 06:03:00;;;;;;;15.20;4.60;;;;;;;18.57;76.39;100847.38;109940;1274;22341;-76
2023/07/08 06:05:32;;;;;;;15.50;6.00;;;;;;;18.77;76.62;100851.61;109973;1274;22225;-78
2023/07/08 06:08:03;;;;;;;14.30;4.90;;;;;;;18.92;75.60;100851.13;109974;1280;22318;-77
2023/07/08 06:10:34;;;;;;;13.60;4.50;;;;;;;19.05;75.30;100852.65;109950;1281;22206;-77
2023/07/08 06:13:06;;;;;;;15.60;5.20;;;;;;;19.14;74.86;100854.23;109922;1275;22209;-76
2023/07/08 06:15:37;;;;;;;12.70;4.90;;;;;;;19.28;74.94;100847.52;109937;1270;22191;-76
2023/07/08 06:18:07;;;;;;;11.70;4.40;;;;;;;19.41;74.01;100845.23;109898;1278;22315;-76
2023/07/08 06:20:38;;;;;;;13.50;4.20;;;;;;;19.49;73.64;100846.98;109963;1281;22188;-76
2023/07/08 06:23:09;;;;;;;11.90;3.80;;;;;;;19.62;74.15;100845.64;109958;1280;22576;-76
2023/07/08 06:25:40;;;;;;;13.40;4.20;;;;;;;19.80;73.55;100842.38;109956;1281;22167;-76
2023/07/08 06:28:10;;;;;;;13.20;4.20;;;;;;;19.91;73.12;100841.71;109903;1281;22147;-76
2023/07/08 06:30:42;;;;;;;10.70;3.40;;;;;;;20.08;72.88;100840.31;105846;1278;5426245;-76
2023/07/08 06:33:12;;;;;;;11.70;3.80;;;;;;;20.24;72.47;100838.55;109954;1276;22217;-76
2023/07/08 06:35:43;;;;;;;12.60;3.60;;;;;;;20.40;72.48;100835.50;109970;1275;22242;-76
2023/07/08 06:38:15;;;;;;;10.50;3.00;;;;;;;20.59;71.82;100838.22;110001;1278;23262;-76
2023/07/08 06:40:46;;;;;;;11.90;3.20;;;;;;;20.73;71.30;100842.79;109971;1281;22840;-76
2023/07/08 06:43:16;;;;;;;8.90;2.30;;;;;;;20.87;70.79;100845.64;109948;1274;22420;-76
2023/07/08 06:45:47;;;;;;;8.40;2.50;;;;;;;21.01;70.31;100840.51;109993;1278;22192;-77
2023/07/08 06:48:18;;;;;;;7.60;2.50;;;;;;;21.12;69.59;100840.23;109945;1281;23471;-76
2023/07/08 06:50:49;;;;;;;8.30;2.20;;;;;;;21.26;69.30;100842.23;109951;1278;22233;-77
2023/07/08 06:53:20;;;;;;;10.20;2.70;;;;;;;21.39;69.03;100839.13;109989;1274;22167;-77
2023/07/08 06:55:51;;;;;;;15.20;2.80;;;;;;;21.53;68.20;100833.89;110003;1281;22944;-76
2023/07/08 06:58:22;;;;;;;10.50;2.50;;;;;;;21.63;67.97;100837.75;110012;1278;22273;-77
2023/07/08 07:00:53;;;;;;;10.00;2.30;;;;;;;21.77;67.73;100838.77;110002;1278;22438;-76
2023/07/08 07:03:25;;;;;;;9.20;2.30;;;;;;;21.90;67.30;100840.52;109915;1281;22802;-76
2023/07/08 07:05:56;;;;;;;9.00;2.40;;;;;;;22.04;66.85;100840.17;109943;1278;22168;-76
2023/07/08 07:08:27;;;;;;;8.90;2.30;;;;;;;22.15;65.89;100842.65;109954;1275;22260;-76
2023/07/08 07:10:58;;;;;;;8.80;2.40;;;;;;;22.26;65.64;100845.08;109966;1281;22187;-76
2023/07/08 07:13:29;;;;;;;9.50;2.50;;;;;;;22.35;64.89;100840.36;109954;1275;22207;-77
2023/07/08 07:16:00;;;;;;;5.10;1.70;;;;;;;22.46;64.62;100843.18;109971;1277;22299;-77
2023/07/08 07:18:30;;;;;;;8.60;1.80;;;;;;;22.61;64.02;100840.89;109916;1271;22143;-77
2023/07/08 07:21:01;;;;;;;9.40;2.60;;;;;;;22.74;63.30;100849.16;109932;1281;22393;-78
2023/07/08 07:23:33;;;;;;;7.90;1.70;;;;;;;22.85;62.92;100847.30;109986;1281;22214;-77
2023/07/08 07:26:04;;;;;;;6.20;1.70;;;;;;;23.03;62.37;100847.08;109991;1274;22967;-77
2023/07/08 07:28:35;;;;;;;6.80;1.50;;;;;;;23.24;61.50;100846.17;109938;1278;22955;-75
2023/07/08 07:31:07;;;;;;;5.00;1.60;;;;;;;23.42;61.12;100846.35;109960;1275;22316;-77
2023/07/08 07:33:37;;;;;;;11.10;1.80;;;;;;;23.56;60.21;100850.73;109963;1275;22194;-77
2023/07/08 07:36:08;;;;;;;8.30;1.30;;;;;;;23.67;59.63;100852.94;109921;1274;22282;-77
2023/07/08 07:38:39;;;;;;;7.40;1.80;;;;;;;23.81;59.41;100854.39;109927;1275;23295;-79
2023/07/08 07:41:10;;;;;;;5.70;1.50;;;;;;;23.97;58.54;100851.95;109939;1273;22154;-78
2023/07/08 07:43:41;;;;;;;7.30;1.60;;;;;;;24.13;57.77;100849.35;109974;1271;22124;-78
2023/07/08 07:46:12;;;;;;;7.90;1.50;;;;;;;24.26;57.23;100852.10;109972;1275;22356;-80
2023/07/08 07:48:43;;;;;;;7.20;1.10;;;;;;;24.42;56.29;100852.94;109994;1275;22274;-77
2023/07/08 07:51:14;;;;;;;5.70;1.50;;;;;;;24.56;55.38;100852.61;109951;1281;22335;-78
2023/07/08 07:53:44;;;;;;;3.30;1.00;;;;;;;24.69;54.68;100852.78;109951;1278;22140;-78
2023/07/08 07:56:15;;;;;;;4.40;0.90;;;;;;;24.82;54.03;100850.52;109948;1268;22267;-78
2023/07/08 07:58:46;;;;;;;8.90;1.10;;;;;;;24.94;53.21;100852.08;109944;1278;22200;-78
2023/07/08 08:01:18;;;;;;;6.50;1.40;;;;;;;25.06;51.98;100854.00;109883;1275;23345;-77
2023/07/08 08:03:50;;;;;;;3.40;1.00;;;;;;;25.20;51.45;100851.48;109866;1278;23428;-77
2023/07/08 08:06:21;;;;;;;6.60;1.30;;;;;;;25.30;51.14;100848.05;109894;1278;22235;-77
2023/07/08 08:08:53;;;;;;;6.30;1.20;;;;;;;25.38;50.86;100847.20;109905;1281;22194;-78
2023/07/08 08:11:25;;;;;;;8.30;1.20;;;;;;;25.51;49.91;100848.02;109954;1281;22995;-79
2023/07/08 08:13:56;;;;;;;7.60;1.10;;;;;;;25.60;48.78;100845.73;109914;1281;22184;-79
2023/07/08 08:16:26;;;;;;;4.20;0.80;;;;;;;25.70;48.38;100847.05;109919;1278;22201;-78
2023/07/08 08:18:57;;;;;;;3.90;1.00;;;;;;;25.82;47.85;100848.04;109877;1278;22147;-78
2023/07/08 08:21:28;;;;;;;9.50;1.10;;;;;;;25.89;47.37;100846.86;109915;1271;22187;-78
2023/07/08 08:24:00;;;;;;;5.20;1.10;;;;;;;25.97;46.37;100847.54;109937;1281;22626;-78
2023/07/08 08:26:31;;;;;;;1.90;0.70;;;;;;;26.04;45.85;100845.48;109889;1275;23657;-78
2023/07/08 08:29:02;;;;;;;5.80;1.00;;;;;;;26.12;45.95;100843.25;109914;1281;23138;-78
2023/07/08 08:31:32;;;;;;;4.90;1.10;;;;;;;26.20;45.06;100838.44;109932;1275;22394;-78
2023/07/08 08:34:03;;;;;;;5.50;1.00;;;;;;;26.28;44.38;100839.45;109927;1281;22439;-78
2023/07/08 08:36:34;;;;;;;4.50;1.20;;;;;;;26.35;43.97;100841.27;109900;1278;22138;-79
2023/07/08 08:39:05;;;;;;;3.80;1.10;;;;;;;26.43;43.59;100840.98;109900;1275;22328;-78
2023/07/08 08:41:39;;;;;;;4.40;1.00;;;;;;;26.54;43.09;100840.13;109923;1278;22150;-79
2023/07/08 08:44:15;;;;;;;4.90;0.80;;;;;;;26.64;42.44;100838.05;109874;1276;22199;-78
2023/07/08 08:46:55;;;;;;;7.30;1.00;;;;;;;26.73;42.10;100836.45;109956;1277;22318;-78
2023/07/08 08:49:27;;;;;;;;;;;;;;;26.80;41.75;100837.19;109925;1275;22376;-79
2023/07/08 08:52:00;;;;;;;3.10;0.90;;;;;;;26.85;41.28;100836.41;109940;1278;22383;-79
2023/07/08 08:54:52;;;;;;;3.70;0.80;;;;;;;26.93;40.52;100840.11;109942;1278;22179;-79
2023/07/08 08:57:37;;;;;;;5.50;1.00;;;;;;;26.99;39.81;100841.92;109917;1278;23510;-80
2023/07/08 09:00:15;;;;;;;2.70;0.70;;;;;;;27.08;39.79;100836.88;109894;1278;22297;-78
2023/07/08 09:02:54;;;;;;;4.00;0.70;;;;;;;27.16;39.20;100830.02;109911;1276;22256;-81
2023/07/08 09:05:25;;;;;;;;;;;;;;;27.21;38.63;100824.00;109937;1276;22376;-78
2023/07/08 09:08:06;;;;;;;5.40;0.90;;;;;;;27.21;38.06;100823.77;109918;1281;22187;-79
2023/07/08 09:10:46;;;;;;;5.30;0.90;;;;;;;27.25;37.77;100823.55;109826;1281;23006;-79
2023/07/08 09:13:26;;;;;;;2.90;0.70;;;;;;;27.32;37.76;100822.64;109810;1278;23064;-79
2023/07/08 09:16:05;;;;;;;4.30;0.80;;;;;;;27.38;37.27;100821.29;109793;1274;22291;-80
2023/07/08 09:18:42;;;;;;;4.80;1.10;;;;;;;27.46;37.18;100818.78;109909;1281;22233;-82
2023/07/08 09:21:23;;;;;;;2.80;0.80;;;;;;;27.54;36.74;100820.23;109935;1281;22244;-80
2023/07/08 09:24:00;;;;;;;5.70;1.00;;;;;;;27.66;36.35;100820.28;109940;1281;23393;-80
2023/07/08 09:26:33;;;;;;;3.60;0.90;;;;;;;27.73;36.07;100816.27;109917;1276;22220;-81
2023/07/08 09:29:10;;;;;;;3.30;1.00;;;;;;;27.79;36.23;100814.05;109904;1281;23154;-81
2023/07/08 09:31:42;;;;;;;3.90;0.90;;;;;;;27.83;35.32;100816.16;109965;1279;22208;-83
2023/07/08 09:34:16;;;;;;;8.20;0.90;;;;;;;27.88;35.26;100809.80;109929;1281;22324;-84
2023/07/08 09:36:49;;;;;;;5.80;0.90;;;;;;;27.93;35.66;100812.58;109842;1281;23181;-81
2023/07/08 09:39:21;;;;;;;5.60;1.00;;;;;;;27.97;35.63;100808.79;109929;1275;22206;-81
2023/07/08 09:41:53;;;;;;;4.10;1.00;;;;;;;28.04;35.47;100810.80;109925;1275;23298;-81
2023/07/08 09:44:28;;;;;;;3.70;0.90;;;;;;;28.06;34.96;100803.23;109906;1281;23107;-82
2023/07/08 09:47:00;;;;;;;4.60;1.00;;;;;;;28.04;34.76;100799.73;109927;1267;22162;-80
2023/07/08 09:49:34;;;;;;;3.80;0.80;;;;;;;28.04;33.98;100794.54;109909;1282;22207;-81
2023/07/08 09:52:07;;;;;;;3.50;1.00;;;;;;;27.97;34.43;100790.88;109944;1279;22322;-81
2023/07/08 09:54:38;;;;;;;5.10;0.80;;;;;;;27.98;34.44;100795.02;109976;1277;22266;-82
2023/07/08 09:57:22;;;;;;;5.20;1.00;;;;;;;28.04;34.35;100787.84;109943;1276;22598;-82
2023/07/08 09:59:58;;;;;;;5.80;1.00;;;;;;;28.09;34.30;100796.01;109915;1275;22345;-82
2023/07/08 10:02:32;;;;;;;5.10;1.00;;;;;;;28.10;33.91;100795.35;109886;1281;22314;-82
2023/07/08 10:05:12;;;;;;;5.80;1.20;;;;;;;28.09;33.70;100792.17;109949;1278;22157;-82
2023/07/08 10:07:43;;;;;;;4.70;0.80;;;;;;;28.12;33.47;100785.73;109997;1281;23421;-83
2023/07/08 10:10:18;;;;;;;3.60;1.00;;;;;;;28.14;33.75;100792.70;109905;1278;22315;-83
2023/07/08 10:12:56;;;;;;;4.40;0.90;;;;;;;28.23;33.63;100796.48;110006;1278;22140;-81
2023/07/08 10:15:34;;;;;;;5.70;0.80;;;;;;;28.32;33.65;100795.35;110012;1281;22215;-82
2023/07/08 10:18:07;;;;;;;6.10;1.10;;;;;;;28.35;32.60;100791.48;109976;1281;23157;-78
2023/07/08 10:20:55;;;;;;;3.70;0.90;;;;;;;28.36;32.50;100793.25;110041;1271;22232;-79
2023/07/08 10:23:35;;;;;;;4.80;1.00;;;;;;;28.26;31.62;100791.55;109968;1281;22295;-79
2023/07/08 10:26:13;;;;;;;3.00;0.80;;;;;;;28.09;31.11;100787.05;110009;1279;22355;-78
2023/07/08 10:28:53;;;;;;;4.70;1.10;;;;;;;28.02;31.47;100781.05;109920;1281;22476;-78
2023/07/08 10:31:37;;;;;;;4.40;0.90;;;;;;;28.03;31.36;100786.98;110063;1281;22157;-78
2023/07/08 10:34:26;;;;;;;4.10;1.00;;;;;;;28.10;31.70;100786.73;110078;1271;22237;-79
2023/07/08 10:37:05;;;;;;;3.60;0.80;;;;;;;28.22;31.45;100784.73;110053;1278;22260;-82
2023/07/08 10:39:58;;;;;;;4.30;0.80;;;;;;;28.27;31.25;100779.33;110034;1279;22346;-80
2023/07/08 10:42:48;;;;;;;4.30;1.00;;;;;;;28.29;30.74;100776.30;109939;1273;22410;-79
2023/07/08 10:45:20;;;;;;;;;;;;;;;28.31;30.63;100774.41;110058;1278;22346;-79
2023/07/08 10:48:09;;;;;;;6.00;0.90;;;;;;;28.33;30.90;100772.17;110087;1273;22217;-79
2023/07/08 10:50:53;;;;;;;4.40;0.80;;;;;;;28.36;30.74;100775.44;109934;1275;22296;-77
2023/07/08 10:53:56;;;;;;;3.60;0.90;;;;;;;28.38;30.70;100776.45;109870;1275;22358;-77
2023/07/08 10:56:47;;;;;;;7.20;0.80;;;;;;;28.41;30.44;100774.84;109870;1266;23540;-78
2023/07/08 10:59:38;;;;;;;4.00;0.70;;;;;;;28.41;30.45;100774.42;109846;1275;22726;-77
2023/07/08 11:02:36;;;;;;;4.30;1.20;;;;;;;28.41;30.17;100769.13;109853;1275;22391;-77
2023/07/08 11:05:24;;;;;;;4.50;1.10;;;;;;;28.43;30.45;100766.58;109934;1281;22815;-77
2023/07/08 11:07:59;;;;;;;3.00;0.90;;;;;;;28.49;29.88;100766.32;110040;1281;22426;-80
2023/07/08 11:10:35;;;;;;;3.20;0.80;;;;;;;28.50;30.05;100761.52;110040;1281;23273;-77
2023/07/08 11:13:12;;;;;;;7.10;0.90;;;;;;;28.54;30.34;100759.17;109987;1278;22316;-76
2023/07/08 11:15:47;;;;;;;6.70;1.10;;;;;;;28.61;30.63;100758.48;109978;1275;22137;-77
2023/07/08 11:18:24;;;;;;;3.70;0.80;;;;;;;28.70;30.78;100759.83;109931;1278;22157;-76
2023/07/08 11:21:00;;;;;;;9.10;1.10;;;;;;;28.77;30.22;100755.19;109937;1278;22928;-77
2023/07/08 11:23:37;;;;;;;4.10;0.90;;;;;;;28.78;30.27;100751.29;109922;1281;23030;-76
2023/07/08 11:26:17;;;;;;;6.50;0.90;;;;;;;28.83;30.03;100754.26;109918;1281;22176;-76
2023/07/08 11:28:49;;;;;;;3.20;0.80;;;;;;;28.84;29.98;100752.89;109941;1281;22212;-77
2023/07/08 11:31:20;;;;;;;3.30;0.90;;;;;;;28.80;29.23;100745.66;110037;1281;22925;-77
2023/07/08 11:33:51;;;;;;;4.10;0.70;;;;;;;28.79;29.07;100749.04;109907;1278;22239;-76
2023/07/08 11:36:25;;;;;;;4.40;1.00;;;;;;;28.79;28.87;100747.88;109956;1281;22279;-79
2023/07/08 11:38:58;;;;;;;2.90;0.70;;;;;;;28.76;28.80;100745.54;110102;1276;22144;-79
2023/07/08 11:41:32;;;;;;;4.90;1.10;;;;;;;28.80;28.64;100742.12;110132;1275;22200;-78