Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:09;;;;;;;5.80;5.43;;;13.30;99.90;;;;;;5063717;28;20175;-69
2022/07/10 00:02:35;;;;;;;5.73;5.27;;;13.20;99.90;;;;;;5068529;28;20521;-69
2022/07/10 00:05:01;;;;;;;5.93;5.53;;;13.10;99.90;;;;;;5055774;28;20206;-69
2022/07/10 00:07:26;;;;;;;6.33;5.47;;;13.10;99.90;;;;;;5058107;28;20177;-68
2022/07/10 00:09:52;;;;;;;5.93;5.53;;;13.00;99.90;;;;;;5066412;28;20576;-69
2022/07/10 00:12:17;;;;;;;6.23;5.57;;;13.00;99.90;;;;;;5054372;28;20663;-69
2022/07/10 00:14:43;;;;;;;5.97;5.50;;;13.00;99.90;;;;;;5054280;28;20245;-69
2022/07/10 00:17:09;;;;;;;6.50;5.93;;;12.90;99.90;;;;;;5051733;28;20277;-69
2022/07/10 00:19:34;;;;;;;7.07;5.77;;;12.90;99.90;;;;;;5063386;28;20183;-68
2022/07/10 00:22:00;;;;;;;8.13;5.80;;;12.80;99.90;;;;;;5074377;28;20170;-69
2022/07/10 00:24:26;;;;;;;5.90;5.40;;;12.80;99.90;;;;;;5059122;28;20206;-69
2022/07/10 00:26:51;;;;;;;6.90;6.10;;;12.80;99.90;;;;;;5069690;28;20225;-68
2022/07/10 00:29:17;;;;;;;8.67;6.10;;;12.80;99.90;;;;;;5062912;28;20515;-68
2022/07/10 00:31:42;;;;;;;6.43;5.53;;;12.80;99.90;;;;;;5053423;28;20260;-69
2022/07/10 00:34:08;;;;;;;6.70;6.00;;;12.70;99.90;;;;;;5053893;28;20217;-69
2022/07/10 00:36:33;;;;;;;10.37;5.83;;;12.70;99.90;;;;;;5052955;28;20178;-68
2022/07/10 00:38:59;;;;;;;7.33;6.03;;;12.60;99.90;;;;;;5070339;28;20170;-68
2022/07/10 00:41:25;;;;;;;6.13;5.63;;;12.60;99.90;;;;;;5066256;28;20533;-69
2022/07/10 00:43:58;;;;;;;6.10;5.70;;;12.60;99.90;;;;;;5060850;28;20194;-68
2022/07/10 00:46:25;;;;;;;8.10;5.63;;;12.60;99.90;;;;;;5063098;28;20584;-69
2022/07/10 00:48:51;;;;;;;6.40;5.80;;;12.60;99.90;;;;;;5054113;28;20177;-69
2022/07/10 00:51:18;;;;;;;6.20;5.70;;;12.70;99.90;;;;;;5052665;28;20648;-69
2022/07/10 00:53:48;;;;;;;6.30;5.80;;;12.70;99.90;;;;;;5059103;28;20272;-69
2022/07/10 00:56:19;;;;;;;5.97;5.60;;;12.80;99.90;;;;;;5071621;28;20174;-68
2022/07/10 00:58:46;;;;;;;6.70;5.83;;;12.80;99.90;;;;;;5065777;28;20220;-68
2022/07/10 01:01:12;;;;;;;6.13;5.50;;;12.90;99.90;;;;;;5052829;28;20201;-68
2022/07/10 01:03:38;;;;;;;6.17;5.63;;;12.90;99.90;;;;;;5064282;28;20205;-68
2022/07/10 01:06:03;;;;;;;6.17;5.77;;;13.00;99.90;;;;;;5069688;28;20548;-67
2022/07/10 01:08:29;;;;;;;5.67;5.20;;;13.10;99.90;;;;;;5057001;28;20186;-67
2022/07/10 01:10:55;;;;;;;10.70;5.50;;;13.10;99.90;;;;;;5067584;28;20184;-68
2022/07/10 01:13:21;;;;;;;5.70;5.40;;;13.30;99.90;;;;;;5051009;28;20183;-67
2022/07/10 01:15:48;;;;;;;6.50;5.93;;;13.30;99.90;;;;;;5066920;28;20263;-67
2022/07/10 01:18:17;;;;;;;8.93;5.40;;;13.40;99.90;;;;;;5054810;28;20179;-68
2022/07/10 01:20:42;;;;;;;7.37;5.70;;;13.50;99.90;;;;;;5054881;28;20309;-68
2022/07/10 01:23:08;;;;;;;6.00;5.37;;;13.50;99.90;;;;;;5072575;28;20288;-68
2022/07/10 01:25:34;;;;;;;7.50;5.70;;;13.50;99.90;;;;;;5073232;28;20198;-67
2022/07/10 01:28:00;;;;;;;6.07;5.27;;;13.60;99.90;;;;;;5075033;28;20181;-67
2022/07/10 01:30:26;;;;;;;6.47;5.97;;;13.60;99.90;;;;;;5065138;28;20183;-67
2022/07/10 01:32:52;;;;;;;6.43;5.80;;;13.60;99.90;;;;;;5055098;28;20178;-67
2022/07/10 01:35:18;;;;;;;6.17;5.50;;;13.60;99.90;;;;;;5055771;28;20854;-67
2022/07/10 01:37:44;;;;;;;7.20;6.03;;;13.60;99.90;;;;;;5055002;28;20179;-68
2022/07/10 01:40:11;;;;;;;6.77;5.80;;;13.60;99.90;;;;;;5071204;28;20178;-68
2022/07/10 01:42:37;;;;;;;6.63;5.53;;;13.50;99.90;;;;;;5059525;28;20426;-67
2022/07/10 01:45:05;;;;;;;7.30;5.83;;;13.50;99.90;;;;;;5065019;28;20233;-67
2022/07/10 01:47:30;;;;;;;6.83;5.53;;;13.50;99.90;;;;;;5066743;28;20686;-67
2022/07/10 01:49:56;;;;;;;5.87;5.23;;;13.50;99.90;;;;;;5065008;28;20182;-68
2022/07/10 01:52:22;;;;;;;5.80;5.50;;;13.50;99.90;;;;;;5054663;28;20612;-68
2022/07/10 01:54:48;;;;;;;6.07;5.57;;;13.50;99.90;;;;;;5068898;28;20675;-68
2022/07/10 01:57:14;;;;;;;6.33;5.73;;;13.50;99.90;;;;;;5072804;28;20552;-68
2022/07/10 01:59:40;;;;;;;8.30;6.20;;;13.40;99.90;;;;;;5054707;28;20175;-67
2022/07/10 02:02:06;;;;;;;5.93;5.53;;;13.50;99.90;;;;;;5069888;28;20551;-68
2022/07/10 02:04:40;;;;;;;6.07;5.57;;;13.40;99.90;;;;;;5073830;28;20206;-68
2022/07/10 02:07:32;;;;;;;6.70;6.03;;;13.40;99.90;;;;;;5072917;28;20256;-67
2022/07/10 02:09:58;;;;;;;5.57;5.23;;;13.50;99.90;;;;;;5067847;28;20645;-69
2022/07/10 02:12:23;;;;;;;8.50;5.80;;;13.60;99.90;;;;;;5062713;28;20273;-67
2022/07/10 02:14:49;;;;;;;6.47;5.87;;;13.60;99.90;;;;;;5070533;28;20199;-67
2022/07/10 02:17:16;;;;;;;6.10;5.67;;;13.60;99.90;;;;;;5060578;28;20561;-67
2022/07/10 02:19:41;;;;;;;5.80;5.30;;;13.60;99.90;;;;;;5074257;28;20171;-68
2022/07/10 02:22:07;;;;;;;5.70;5.27;;;13.60;99.90;;;;;;5068269;28;20553;-68
2022/07/10 02:24:32;;;;;;;6.20;5.43;;;13.60;99.90;;;;;;5066757;28;20291;-67
2022/07/10 02:26:58;;;;;;;7.57;6.10;;;13.60;99.90;;;;;;5074189;28;20178;-68
2022/07/10 02:29:24;;;;;;;6.50;5.87;;;13.60;99.90;;;;;;5058364;28;20263;-68
2022/07/10 02:31:50;;;;;;;6.30;5.70;;;13.60;99.90;;;;;;5055141;28;20186;-68
2022/07/10 02:34:15;;;;;;;7.17;5.37;;;13.50;99.90;;;;;;5054549;28;20218;-67
2022/07/10 02:36:41;;;;;;;8.00;5.47;;;13.50;99.90;;;;;;5055072;28;20190;-68
2022/07/10 02:39:08;;;;;;;6.40;5.40;;;13.40;99.90;;;;;;5061832;28;20182;-68
2022/07/10 02:41:35;;;;;;;7.90;5.67;;;13.40;99.90;;;;;;5072237;28;20239;-68
2022/07/10 02:44:01;;;;;;;9.23;5.43;;;13.30;99.90;;;;;;5068657;28;20620;-67
2022/07/10 02:46:27;;;;;;;6.23;5.83;;;13.30;99.90;;;;;;5065409;28;20204;-67
2022/07/10 02:48:52;;;;;;;7.27;6.63;;;13.30;99.90;;;;;;5070305;28;20277;-68
2022/07/10 02:51:18;;;;;;;9.60;6.03;;;13.20;99.90;;;;;;5065636;28;20248;-67
2022/07/10 02:53:43;;;;;;;6.80;5.10;;;13.10;99.90;;;;;;5063376;28;20285;-68
2022/07/10 02:56:09;;;;;;;8.20;6.13;;;13.10;99.90;;;;;;5060250;28;20182;-67
2022/07/10 02:58:35;;;;;;;6.33;5.53;;;13.10;99.90;;;;;;5064622;28;20181;-68
2022/07/10 03:01:00;;;;;;;6.47;5.83;;;13.10;99.90;;;;;;5066834;28;20210;-67
2022/07/10 03:03:26;;;;;;;6.93;5.43;;;13.10;99.90;;;;;;5052985;28;20568;-68
2022/07/10 03:05:52;;;;;;;5.70;5.30;;;13.10;99.90;;;;;;5054649;28;20186;-67
2022/07/10 03:08:17;;;;;;;8.77;6.33;;;13.10;99.90;;;;;;5053223;28;20171;-67
2022/07/10 03:10:43;;;;;;;7.40;6.50;;;13.10;99.90;;;;;;5062351;28;20265;-68
2022/07/10 03:13:09;;;;;;;10.43;5.83;;;13.20;99.90;;;;;;5065867;28;20274;-67
2022/07/10 03:15:35;;;;;;;7.47;5.83;;;13.20;99.90;;;;;;5061934;28;20258;-66
2022/07/10 03:18:01;;;;;;;8.83;5.80;;;13.30;99.90;;;;;;5055788;28;20198;-66
2022/07/10 03:20:26;;;;;;;7.23;5.90;;;13.30;99.90;;;;;;5073280;28;20201;-66
2022/07/10 03:22:52;;;;;;;7.80;6.43;;;13.30;99.90;;;;;;5067506;28;20557;-67
2022/07/10 03:25:18;;;;;;;6.40;5.80;;;13.40;99.90;;;;;;5052550;28;20201;-67
2022/07/10 03:27:43;;;;;;;7.53;6.10;;;13.30;99.90;;;;;;5060970;28;20243;-68
2022/07/10 03:30:10;;;;;;;7.20;6.20;;;13.20;99.90;;;;;;5072627;28;20189;-68
2022/07/10 03:32:35;;;;;;;6.63;6.03;;;13.30;99.90;;;;;;5071342;28;20178;-67
2022/07/10 03:35:01;;;;;;;6.60;6.00;;;13.30;99.90;;;;;;5071053;28;20217;-67
2022/07/10 03:37:27;;;;;;;15.30;6.27;;;13.30;99.90;;;;;;5071079;28;20193;-68
2022/07/10 03:39:53;;;;;;;7.27;6.30;;;13.30;99.90;;;;;;5072641;28;20667;-67
2022/07/10 03:42:19;;;;;;;5.93;5.43;;;13.30;99.90;;;;;;5070091;28;20197;-68
2022/07/10 03:44:45;;;;;;;9.60;6.07;;;13.30;99.90;;;;;;5071084;28;20220;-68
2022/07/10 03:47:11;;;;;;;7.63;5.90;;;13.30;99.90;;;;;;5054558;28;20273;-68
2022/07/10 03:49:38;;;;;;;9.47;6.10;;;13.20;99.90;;;;;;5072616;28;20181;-69
2022/07/10 03:52:04;;;;;;;8.27;6.23;;;13.30;99.90;;;;;;5055402;28;20175;-67
2022/07/10 03:54:30;;;;;;;7.20;6.50;;;13.30;99.90;;;;;;5062707;28;20198;-68
2022/07/10 03:59:41;;;;;;;6.87;5.97;;;13.20;99.90;;;;;;5052549;28;20185;-68
2022/07/10 04:02:07;;;;;;;8.50;6.07;;;13.20;99.90;;;;;;5067843;28;20643;-68
2022/07/10 04:04:33;;;;;;;6.60;6.17;;;13.20;99.90;;;;;;5071633;28;20209;-68
2022/07/10 04:06:59;;;;;;;6.87;6.20;;;13.10;99.90;;;;;;5070516;28;20182;-69
2022/07/10 04:09:25;;;;;;;6.97;6.00;;;13.10;99.90;;;;;;5069266;28;20285;-67
2022/07/10 04:11:50;;;;;;;6.70;6.10;;;13.10;99.90;;;;;;5052249;28;20629;-68
2022/07/10 04:14:16;;;;;;;7.37;6.60;;;13.10;99.90;;;;;;5070347;28;20209;-69
2022/07/10 04:16:42;;;;;;;7.27;5.90;;;13.00;99.90;;;;;;5070909;28;20211;-69
2022/07/10 04:19:07;;;;;;;6.43;5.93;;;12.90;99.90;;;;;;5052990;28;20183;-68
2022/07/10 04:21:33;;;;;;;7.13;6.50;;;13.00;99.90;;;;;;5072824;28;20185;-68
2022/07/10 04:23:59;;;;;;;7.00;6.37;;;13.00;99.90;;;;;;5056093;28;20221;-69
2022/07/10 04:26:24;;;;;;;6.50;5.57;;;13.00;99.90;;;;;;5052613;28;20171;-69
2022/07/10 04:28:50;;;;;;;9.23;6.50;;;13.10;99.90;;;;;;5067029;28;20201;-69
2022/07/10 04:31:16;;;;;;;6.80;6.17;;;13.20;99.90;;;;;;5070658;28;20270;-68
2022/07/10 04:33:41;;;;;;;7.23;6.43;;;13.30;99.90;;;;;;5070977;28;20263;-69
2022/07/10 04:36:07;;;;;;;5.93;5.63;;;13.40;99.90;;;;;;5070066;28;20189;-67
2022/07/10 04:38:33;;;;;;;7.27;6.63;;;13.40;99.90;;;;;;5060016;28;20182;-67
2022/07/10 04:40:59;;;;;;;6.13;5.73;;;13.50;99.90;;;;;;5066606;28;20200;-68
2022/07/10 04:43:25;;;;;;;6.70;6.10;;;13.70;99.90;;;;;;5069006;28;20209;-68
2022/07/10 04:45:51;;;;;;;6.37;5.87;;;13.80;99.90;;;;;;5051578;28;20219;-67
2022/07/10 04:48:16;;;;;;;7.87;5.67;;;14.00;99.90;;;;;;5062228;28;20272;-69
2022/07/10 04:50:42;;;;;;;9.23;5.83;;;14.20;99.90;;;;;;5073447;28;20257;-69
2022/07/10 04:53:07;;;;;;;8.83;5.90;;;14.30;99.90;;;;;;5070484;28;20183;-69
2022/07/10 04:55:33;;;;;;;10.47;6.27;;;14.50;99.90;;;;;;5072430;28;20190;-70
2022/07/10 04:57:58;;;;;;;8.27;5.33;;;14.70;99.90;;;;;;5058266;28;20636;-69
2022/07/10 05:00:24;;;;;;;6.10;5.43;;;15.10;99.90;;;;;;5053875;28;20185;-68
2022/07/10 05:02:50;;;;;;;8.37;6.47;;;15.40;99.90;;;;;;5052526;28;20174;-68
2022/07/10 05:05:15;;;;;;;7.80;5.67;;;15.60;99.90;;;;;;5053210;28;20230;-67
2022/07/10 05:07:41;;;;;;;7.83;6.07;;;15.90;99.90;;;;;;5056399;28;20642;-67
2022/07/10 05:10:07;;;;;;;6.17;5.77;;;16.00;99.90;;;;;;5071190;28;20518;-68
2022/07/10 05:12:33;;;;;;;8.33;5.80;;;16.10;99.90;;;;;;5051426;28;20177;-67
2022/07/10 05:14:59;;;;;;;9.93;6.47;;;16.20;99.90;;;;;;5050968;28;20202;-68
2022/07/10 05:17:26;;;;;;;7.23;6.63;;;16.30;99.90;;;;;;5068245;28;20643;-68
2022/07/10 05:19:53;;;;;;;5.60;5.07;;;16.60;99.90;;;;;;5054512;28;20229;-68
2022/07/10 05:22:19;;;;;;;6.23;5.67;;;16.90;99.90;;;;;;5058663;28;20185;-68
2022/07/10 05:24:44;;;;;;;7.53;6.87;;;17.20;99.90;;;;;;5070672;28;20297;-69
2022/07/10 05:27:10;;;;;;;9.47;6.67;;;17.60;99.90;;;;;;5062315;28;20585;-69
2022/07/10 05:29:35;;;;;;;5.53;5.03;;;17.80;99.90;;;;;;5060895;28;20174;-68
2022/07/10 05:32:01;;;;;;;7.20;6.67;;;17.90;99.90;;;;;;5063659;28;20198;-68
2022/07/10 05:34:27;;;;;;;7.77;7.07;;;17.70;99.90;;;;;;5051727;28;20301;-69
2022/07/10 05:36:52;;;;;;;7.90;5.63;;;17.50;99.90;;;;;;5052991;28;20191;-69
2022/07/10 05:39:18;;;;;;;6.80;6.40;;;17.30;99.90;;;;;;5060065;28;20186;-68
2022/07/10 05:41:43;;;;;;;6.93;6.30;;;17.10;99.90;;;;;;5058535;28;20312;-69
2022/07/10 05:44:09;;;;;;;6.17;5.13;;;17.00;99.90;;;;;;5051955;28;20214;-69
2022/07/10 05:46:35;;;;;;;6.63;6.03;;;17.10;99.90;;;;;;5051448;28;20508;-68
2022/07/10 05:49:01;;;;;;;5.43;4.93;;;17.10;99.90;;;;;;5067110;28;20249;-68
2022/07/10 05:51:26;;;;;;;5.37;4.97;;;17.20;99.90;;;;;;5071501;28;20671;-68
2022/07/10 05:53:52;;;;;;;7.47;6.37;;;17.70;99.90;;;;;;5055447;28;20206;-67
2022/07/10 05:56:18;;;;;;;6.23;5.00;;;18.00;99.90;;;;;;5069307;28;20253;-69
2022/07/10 05:58:43;;;;;;;7.93;4.90;;;18.10;99.90;;;;;;5054336;28;20233;-68
2022/07/10 06:01:09;;;;;;;7.00;5.20;;;18.30;99.90;;;;;;5066892;28;20186;-68
2022/07/10 06:03:35;;;;;;;8.73;5.30;;;18.50;99.90;;;;;;5051007;28;20237;-68
2022/07/10 06:06:01;;;;;;;6.07;5.40;;;18.60;99.90;;;;;;5054104;28;20262;-68
2022/07/10 06:08:26;;;;;;;6.40;5.80;;;18.80;99.90;;;;;;5054601;28;20623;-69
2022/07/10 06:10:52;;;;;;;5.90;5.30;;;18.60;99.90;;;;;;5064204;28;20182;-67
2022/07/10 06:13:19;;;;;;;6.63;5.10;;;18.40;99.90;;;;;;5074112;28;20213;-67
2022/07/10 06:15:44;;;;;;;5.93;5.53;;;18.00;99.90;;;;;;5065780;28;20226;-68
2022/07/10 06:18:10;;;;;;;6.33;5.73;;;17.80;99.90;;;;;;5059361;28;20221;-68
2022/07/10 06:20:35;;;;;;;5.87;5.23;;;17.90;99.90;;;;;;5074375;28;20182;-69
2022/07/10 06:23:01;;;;;;;4.87;4.47;;;18.20;99.90;;;;;;5066763;28;20645;-68
2022/07/10 06:25:27;;;;;;;4.77;4.37;;;18.50;99.90;;;;;;5069681;28;20667;-68
2022/07/10 06:27:52;;;;;;;5.60;4.80;;;18.30;99.90;;;;;;5074236;28;20319;-68
2022/07/10 06:30:18;;;;;;;5.47;5.00;;;18.40;99.90;;;;;;5054386;28;20266;-67
2022/07/10 06:32:44;;;;;;;6.53;5.17;;;18.40;99.90;;;;;;5055199;28;20174;-67
2022/07/10 06:35:10;;;;;;;4.97;4.57;;;18.70;99.90;;;;;;5053578;28;20588;-67
2022/07/10 06:37:36;;;;;;;10.37;4.90;;;19.10;99.90;;;;;;5054079;28;20194;-69
2022/07/10 06:40:01;;;;;;;5.90;5.10;;;19.00;99.90;;;;;;5055349;28;20179;-66
2022/07/10 06:42:27;;;;;;;5.47;4.97;;;18.70;99.90;;;;;;5059402;28;20628;-67
2022/07/10 06:44:53;;;;;;;4.87;4.57;;;18.60;99.90;;;;;;5073138;28;20217;-67
2022/07/10 06:50:09;;;;;;;6.33;5.03;;;18.10;99.90;;;;;;5055530;28;20663;-67
2022/07/10 06:52:35;;;;;;;9.60;8.67;;;17.70;99.90;;;;;;5073797;28;20178;-67
2022/07/10 06:55:02;;;;;;;5.37;4.87;;;17.70;99.90;;;;;;5056143;28;20202;-67
2022/07/10 06:57:28;;;;;;;5.77;5.27;;;17.60;99.90;;;;;;5063010;28;20213;-67
2022/07/10 06:59:54;;;;;;;6.13;5.20;;;17.40;99.90;;;;;;5072329;28;20522;-67
2022/07/10 07:02:20;;;;;;;5.57;4.93;;;17.10;99.90;;;;;;5069589;28;20178;-68
2022/07/10 07:04:46;;;;;;;7.13;5.77;;;17.20;99.90;;;;;;5072349;28;20248;-68
2022/07/10 07:07:15;;;;;;;6.33;5.33;;;17.10;99.90;;;;;;5073038;28;20265;-68
2022/07/10 07:09:42;;;;;;;6.40;5.10;;;17.00;99.90;;;;;;5071845;28;20174;-68
2022/07/10 07:12:08;;;;;;;5.80;5.30;;;16.90;99.90;;;;;;5053157;28;20171;-68
2022/07/10 07:14:34;;;;;;;6.10;5.60;;;17.00;99.90;;;;;;5052848;28;20285;-68
2022/07/10 07:17:04;;;;;;;5.37;4.97;;;17.00;99.90;;;;;;5071822;28;20265;-67
2022/07/10 07:24:58;;;;;;;5.67;5.13;;;17.00;99.90;;;;;;5065375;28;20216;-68
2022/07/10 07:27:24;;;;;;;6.40;4.97;;;17.00;99.90;;;;;;5072723;28;20166;-67
2022/07/10 07:29:49;;;;;;;5.27;4.73;;;17.30;99.90;;;;;;5061361;28;20170;-68
2022/07/10 07:32:15;;;;;;;5.73;5.17;;;17.40;99.90;;;;;;5053032;28;20178;-67
2022/07/10 07:34:40;;;;;;;6.07;5.47;;;17.40;99.90;;;;;;5061713;28;20759;-68
2022/07/10 07:37:06;;;;;;;6.30;5.50;;;17.50;99.90;;;;;;5072603;28;20228;-67
2022/07/10 07:39:33;;;;;;;5.13;4.83;;;17.50;99.90;;;;;;5071184;28;20256;-67
2022/07/10 07:41:59;;;;;;;5.50;5.10;;;17.40;99.90;;;;;;5072534;28;20224;-68
2022/07/10 07:44:24;;;;;;;7.00;5.80;;;17.50;99.90;;;;;;5065716;28;20238;-68
2022/07/10 07:46:50;;;;;;;6.33;5.83;;;17.50;99.90;;;;;;5055657;28;20671;-67
2022/07/10 07:49:15;;;;;;;5.57;4.83;;;17.60;99.90;;;;;;5072299;28;20176;-68
2022/07/10 07:51:41;;;;;;;6.20;5.33;;;17.80;99.90;;;;;;5070891;28;20175;-68
2022/07/10 07:54:07;;;;;;;7.33;5.67;;;18.00;99.90;;;;;;5051982;28;20538;-68
2022/07/10 07:56:32;;;;;;;7.07;6.50;;;18.00;99.90;;;;;;5052431;28;20179;-67
2022/07/10 07:58:58;;;;;;;6.80;5.10;;;18.00;99.90;;;;;;5052751;28;20210;-67
2022/07/10 08:01:24;;;;;;;7.00;5.37;;;18.00;99.90;;;;;;5053059;28;20170;-68
2022/07/10 08:03:50;;;;;;;7.00;5.10;;;18.00;99.90;;;;;;5070635;28;20216;-68
2022/07/10 08:06:16;;;;;;;6.73;6.13;;;18.00;99.90;;;;;;5073821;28;20288;-69
2022/07/10 08:08:41;;;;;;;4.50;4.20;;;18.00;99.90;;;;;;5056634;28;20620;-68
2022/07/10 08:11:07;;;;;;;5.57;5.23;;;18.10;99.90;;;;;;5052462;28;20178;-67
2022/07/10 08:13:33;;;;;;;5.50;5.00;;;18.10;99.90;;;;;;5051785;28;20175;-69
2022/07/10 08:15:59;;;;;;;8.43;5.43;;;18.10;99.90;;;;;;5066008;28;20181;-67
2022/07/10 08:18:25;;;;;;;5.53;5.03;;;18.10;99.90;;;;;;5070929;28;20166;-68
2022/07/10 08:20:51;;;;;;;6.30;5.00;;;18.20;99.90;;;;;;5069403;28;20444;-68
2022/07/10 08:23:16;;;;;;;6.57;4.90;;;18.20;99.90;;;;;;5071618;28;20186;-68
2022/07/10 08:25:42;;;;;;;7.43;5.00;;;18.20;99.90;;;;;;5061323;28;20239;-68
2022/07/10 08:28:09;;;;;;;5.23;4.73;;;18.20;99.90;;;;;;5051532;28;20185;-68
2022/07/10 08:30:35;;;;;;;4.40;4.10;;;18.00;99.90;;;;;;5052825;28;20236;-68
2022/07/10 08:33:01;;;;;;;6.43;5.07;;;18.30;99.90;;;;;;5051660;28;20162;-67
2022/07/10 08:35:26;;;;;;;4.83;4.23;;;18.70;99.90;;;;;;5057689;28;20218;-68
2022/07/10 08:37:52;;;;;;;4.57;4.10;;;19.10;99.90;;;;;;5071843;28;20206;-68
2022/07/10 08:40:22;;;;;;;4.53;4.13;;;19.70;99.90;;;;;;5071136;28;20269;-68
2022/07/10 08:42:47;;;;;;;6.90;4.50;;;20.60;99.90;;;;;;5069063;28;20178;-68
2022/07/10 08:45:13;;;;;;;4.28;3.88;;;20.80;99.90;;;;;;5050869;28;20245;-68
2022/07/10 08:47:41;;;;;;;5.57;4.00;;;20.60;99.90;;;;;;5052421;28;20641;-68
2022/07/10 08:50:23;;;;;;;4.93;4.37;;;20.50;99.90;;;;;;5070092;28;20166;-67
2022/07/10 08:53:09;;;;;;;5.17;4.73;;;20.10;99.90;;;;;;5070856;28;20174;-68
2022/07/10 08:55:36;;;;;;;5.00;4.70;;;20.10;99.90;;;;;;5071296;28;20243;-69
2022/07/10 08:58:04;;;;;;;4.97;4.53;;;20.00;99.90;;;;;;5068382;28;20265;-67
2022/07/10 09:00:30;;;;;;;5.07;4.57;;;20.00;99.90;;;;;;5051390;28;20249;-67
2022/07/10 09:02:56;;;;;;;6.23;4.50;;;20.10;99.90;;;;;;5053603;28;20875;-67
2022/07/10 09:05:23;;;;;;;4.90;4.40;;;20.10;99.90;;;;;;5070743;28;20234;-67
2022/07/10 09:07:49;;;;;;;5.03;4.53;;;20.00;99.90;;;;;;5070204;28;20174;-68
2022/07/10 09:10:14;;;;;;;7.27;6.60;;;19.90;99.90;;;;;;5051211;28;20536;-67
2022/07/10 09:12:50;;;;;;;4.93;4.50;;;19.90;99.90;;;;;;5068975;28;20452;-67
2022/07/10 09:15:18;;;;;;;7.60;6.97;;;19.70;99.90;;;;;;5070855;28;20690;-68
2022/07/10 09:17:52;;;;;;;5.90;5.47;;;19.80;99.90;;;;;;5054117;28;20225;-68
2022/07/10 09:20:34;;;;;;;5.93;5.30;;;19.70;99.90;;;;;;5052002;28;20174;-68
2022/07/10 09:23:17;;;;;;;7.10;6.40;;;19.90;99.90;;;;;;5070313;28;20213;-68
2022/07/10 09:25:44;;;;;;;4.53;4.23;;;20.30;99.90;;;;;;5070674;28;20609;-69
2022/07/10 09:28:10;;;;;;;5.93;4.70;;;20.60;99.90;;;;;;5051410;28;20186;-69
2022/07/10 09:30:37;;;;;;;4.67;4.10;;;21.00;99.90;;;;;;5052380;28;20633;-67
2022/07/10 09:33:25;;;;;;;8.03;4.10;;;21.10;99.90;;;;;;5069385;28;20170;-67
2022/07/10 09:38:44;;;;;;;4.50;4.10;;;20.70;99.90;;;;;;5051314;28;20536;-68
2022/07/10 09:41:28;;;;;;;7.07;5.47;;;20.10;99.90;;;;;;5053612;28;20667;-68
2022/07/10 09:43:59;;;;;;;8.53;7.40;;;19.80;99.90;;;;;;5056976;28;20202;-69
2022/07/10 09:46:27;;;;;;;7.67;7.07;;;19.70;99.90;;;;;;5075185;28;20178;-69
2022/07/10 09:49:02;;;;;;;7.07;6.37;;;19.50;99.90;;;;;;5074007;28;20287;-69
2022/07/10 09:51:31;;;;;;;6.17;4.80;;;19.10;99.90;;;;;;5075308;28;20165;-69
2022/07/10 09:54:03;;;;;;;5.70;5.13;;;19.10;99.90;;;;;;5071764;28;20190;-69
2022/07/10 09:57:03;;;;;;;6.50;5.90;;;19.10;99.90;;;;;;5057675;28;20307;-69
2022/07/10 09:59:31;;;;;;;7.53;6.87;;;19.10;99.90;;;;;;5051465;28;20534;-67
2022/07/10 10:02:00;;;;;;;6.57;5.27;;;19.10;99.90;;;;;;5086440;28;20200;-66
2022/07/10 10:04:29;;;;;;;10.90;10.07;;;19.00;99.90;;;;;;5089596;28;20206;-69
2022/07/10 10:07:00;;;;;;;6.23;5.73;;;19.00;99.90;;;;;;5075253;28;20592;-68
2022/07/10 10:09:33;;;;;;;7.27;5.67;;;18.70;99.90;;;;;;5070006;28;20170;-67
2022/07/10 10:12:04;;;;;;;6.43;4.67;;;18.40;99.90;;;;;;5054311;28;20182;-67
2022/07/10 10:14:33;;;;;;;5.77;5.30;;;18.30;99.90;;;;;;5057170;28;20294;-69
2022/07/10 10:17:00;;;;;;;6.73;5.33;;;18.40;99.90;;;;;;5073776;28;20178;-67
2022/07/10 10:22:12;;;;;;;8.27;5.27;;;19.10;99.90;;;;;;5075033;28;20185;-68
2022/07/10 10:24:38;;;;;;;5.33;4.83;;;19.30;99.90;;;;;;5072553;28;20881;-68
2022/07/10 10:27:06;;;;;;;5.23;4.73;;;19.60;99.90;;;;;;5063482;28;20556;-66
2022/07/10 10:29:34;;;;;;;5.03;4.63;;;20.30;99.90;;;;;;5073085;28;20177;-68
2022/07/10 10:31:59;;;;;;;4.73;4.40;;;20.70;99.90;;;;;;5074673;28;20174;-67
2022/07/10 10:34:48;;;;;;;5.97;4.95;;;21.00;99.90;;;;;;5073980;28;20214;-67
2022/07/10 10:37:32;;;;;;;9.20;4.30;;;21.50;99.90;;;;;;5063292;28;20185;-68
2022/07/10 10:39:58;;;;;;;4.60;4.07;;;21.90;99.90;;;;;;5070064;28;20374;-68
2022/07/10 10:42:42;;;;;;;4.38;4.07;;;22.10;99.90;;;;;;5053985;28;20542;-67
2022/07/10 10:45:28;;;;;;;5.00;4.60;;;21.30;99.90;;;;;;5058871;28;20197;-68
2022/07/10 10:48:21;;;;;;;6.10;5.60;;;20.90;99.90;;;;;;5074651;28;20170;-68
2022/07/10 10:50:48;;;;;;;8.40;7.90;;;20.60;99.90;;;;;;5062850;28;20179;-68
2022/07/10 10:53:19;;;;;;;6.20;5.23;;;20.60;99.90;;;;;;5053898;28;20177;-68
2022/07/10 10:56:00;;;;;;;5.67;5.27;;;20.50;99.90;;;;;;5063224;28;20539;-69
2022/07/10 10:58:26;;;;;;;6.73;6.27;;;20.90;99.90;;;;;;5074293;28;20171;-68
2022/07/10 11:01:02;;;;;;;5.03;4.23;;;21.10;99.90;;;;;;5063897;28;20178;-68
2022/07/10 11:03:27;;;;;;;5.17;4.77;;;21.60;99.90;;;;;;5063638;28;20201;-69
2022/07/10 11:05:53;;;;;;;6.40;6.00;;;22.00;99.90;;;;;;5074343;28;20227;-69
2022/07/10 11:08:39;;;;;;;5.57;4.37;;;21.60;99.90;;;;;;5068050;28;20170;-68
2022/07/10 11:11:43;;;;;;;5.30;5.00;;;21.20;99.90;;;;;;5054290;28;20171;-68
2022/07/10 11:14:09;;;;;;;7.97;7.30;;;20.70;99.90;;;;;;5029700;28;20315;-68
2022/07/10 11:16:34;;;;;;;6.13;5.77;;;20.10;99.90;;;;;;5031063;28;20657;-68
2022/07/10 11:19:01;;;;;;;6.00;5.50;;;19.80;99.90;;;;;;5041363;28;20249;-67
2022/07/10 11:21:32;;;;;;;5.57;5.27;;;19.50;99.90;;;;;;5063006;28;20179;-67
2022/07/10 11:24:04;;;;;;;7.03;6.53;;;19.40;99.90;;;;;;5052668;28;20276;-67
2022/07/10 11:26:36;;;;;;;6.73;6.40;;;19.30;99.90;;;;;;5061699;28;20240;-67
2022/07/10 11:29:06;;;;;;;5.83;5.43;;;19.30;99.90;;;;;;5073062;28;20178;-67
2022/07/10 11:31:37;;;;;;;5.47;5.00;;;19.20;99.90;;;;;;5064077;28;20167;-67
2022/07/10 11:34:04;;;;;;;7.90;7.40;;;19.30;99.90;;;;;;5052595;28;20203;-66
2022/07/10 11:36:31;;;;;;;8.03;7.63;;;19.30;99.90;;;;;;5060560;28;20178;-67
2022/07/10 11:39:05;;;;;;;5.73;5.23;;;19.10;99.90;;;;;;5072893;28;20178;-68
2022/07/10 11:41:31;;;;;;;5.50;5.10;;;19.00;99.90;;;;;;5064984;28;20259;-67
2022/07/10 11:44:03;;;;;;;5.00;4.60;;;19.00;99.90;;;;;;5052233;28;20318;-68
2022/07/10 11:46:33;;;;;;;4.80;4.50;;;19.00;99.90;;;;;;5059005;28;20204;-68
2022/07/10 11:49:03;;;;;;;5.67;5.13;;;19.30;99.90;;;;;;5073023;28;20546;-69
2022/07/10 11:51:31;;;;;;;6.37;5.87;;;19.70;99.90;;;;;;5066580;28;20640;-67
2022/07/10 11:54:05;;;;;;;5.07;4.70;;;20.00;99.90;;;;;;5052396;28;20671;-66
2022/07/10 11:56:34;;;;;;;5.60;5.30;;;19.90;99.90;;;;;;5057496;28;20188;-67
2022/07/10 11:59:04;;;;;;;5.17;4.70;;;20.00;99.90;;;;;;5068908;28;20183;-67
2022/07/10 12:01:32;;;;;;;6.03;5.67;;;19.70;99.90;;;;;;5052443;28;20591;-68
2022/07/10 12:04:06;;;;;;;7.67;7.23;;;19.40;99.90;;;;;;5053618;28;20217;-67
2022/07/10 12:06:33;;;;;;;4.67;4.37;;;19.30;99.90;;;;;;5072206;28;20185;-68
2022/07/10 12:09:08;;;;;;;4.90;4.60;;;19.20;99.90;;;;;;5070821;28;20205;-69
2022/07/10 12:11:35;;;;;;;5.10;4.70;;;19.10;99.90;;;;;;5052527;28;20170;-67
2022/07/10 12:14:18;;;;;;;5.80;4.50;;;19.00;99.90;;;;;;5052711;28;20217;-67
2022/07/10 12:16:45;;;;;;;5.63;5.23;;;18.80;99.90;;;;;;5072309;28;20174;-68
2022/07/10 12:19:16;;;;;;;7.00;5.80;;;18.80;99.90;;;;;;5069679;28;20170;-66
2022/07/10 12:21:43;;;;;;;6.87;6.30;;;19.10;99.90;;;;;;5051970;28;20178;-68
2022/07/10 12:24:10;;;;;;;5.43;5.03;;;19.50;99.90;;;;;;5053353;28;20202;-68
2022/07/10 12:26:38;;;;;;;4.60;4.30;;;20.10;99.90;;;;;;5053694;28;20232;-67
2022/07/10 12:29:05;;;;;;;6.60;5.90;;;20.50;99.90;;;;;;5052129;28;20199;-66
2022/07/10 12:31:33;;;;;;;7.70;7.20;;;20.80;99.90;;;;;;5071775;28;20544;-67
2022/07/10 12:34:04;;;;;;;6.30;6.00;;;21.00;99.90;;;;;;5071706;28;20214;-67
2022/07/10 12:36:49;;;;;;;7.60;7.10;;;21.00;99.90;;;;;;5053277;28;20187;-68
2022/07/10 12:39:17;;;;;;;5.67;5.27;;;20.90;99.90;;;;;;5052382;28;20643;-67
2022/07/10 12:42:02;;;;;;;7.70;7.10;;;21.00;99.90;;;;;;5052624;28;20199;-68
2022/07/10 12:44:42;;;;;;;4.73;4.43;;;21.00;99.90;;;;;;5052897;28;20233;-68
2022/07/10 12:47:13;;;;;;;8.20;7.70;;;21.10;99.90;;;;;;5072438;28;20174;-67
2022/07/10 12:49:48;;;;;;;6.63;6.17;;;21.20;99.90;;;;;;5071802;28;20162;-67
2022/07/10 12:52:29;;;;;;;6.17;5.67;;;21.00;99.90;;;;;;5052547;28;20261;-67
2022/07/10 12:55:15;;;;;;;5.20;4.80;;;20.80;99.90;;;;;;5052618;28;20194;-67
2022/07/10 12:57:56;;;;;;;12.53;11.43;;;20.60;99.90;;;;;;5054502;28;20647;-67
2022/07/10 13:00:24;;;;;;;7.37;6.67;;;20.50;99.90;;;;;;5061912;28;20186;-68
2022/07/10 13:02:57;;;;;;;5.03;4.67;;;20.60;99.90;;;;;;5053595;28;20179;-68
2022/07/10 13:05:32;;;;;;;6.83;6.17;;;20.60;99.90;;;;;;5052154;28;20297;-67