Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:17;;;;;;;29.05;15.00;;;;;;;;;;5034003;28;20051;-61
2023/04/17 00:04:44;;;;;;;24.73;13.93;;;;;;;;;;5039401;28;20415;-60
2023/04/17 00:07:10;;;;;;;24.13;14.27;;;;;;;;;;5046565;28;20479;-61
2023/04/17 00:09:36;;;;;;;26.30;14.50;;;;;;;;;;5048301;28;20043;-61
2023/04/17 00:12:02;;;;;;;26.13;14.25;;;;;;;;;;5037986;28;20036;-60
2023/04/17 00:14:28;;;;;;;24.25;13.40;;;;;;;;;;5035249;28;20028;-60
2023/04/17 00:16:55;;;;;;;27.88;14.45;;;;;;;;;;5040343;28;20402;-61
2023/04/17 00:19:21;;;;;;;29.85;15.25;;;;;;;;;;5033456;28;20045;-60
2023/04/17 00:21:47;;;;;;;26.08;14.07;;;;;;;;;;5041370;28;20168;-61
2023/04/17 00:24:13;;;;;;;27.98;14.70;;;;;;;;;;5041801;28;20386;-61
2023/04/17 00:26:39;;;;;;;26.02;14.55;;;;;;;;;;5039116;28;20057;-60
2023/04/17 00:29:05;;;;;;;24.02;13.63;;;;;;;;;;5039590;28;20055;-60
2023/04/17 00:31:31;;;;;;;26.83;15.23;;;;;;;;;;5040648;28;20056;-61
2023/04/17 00:34:00;;;;;;;29.27;14.70;;;;;;;;;;5039289;28;20033;-61
2023/04/17 00:36:28;;;;;;;26.90;15.40;;;;;;;;;;5041865;28;20044;-60
2023/04/17 00:38:54;;;;;;;26.33;15.05;;;;;;;;;;5040731;28;20048;-62
2023/04/17 00:41:21;;;;;;;29.08;14.98;;;;;;;;;;5043039;28;20072;-61
2023/04/17 00:43:47;;;;;;;29.75;16.05;;;;;;;;;;5040010;28;20041;-60
2023/04/17 00:46:14;;;;;;;25.98;15.02;;;;;;;;;;5042366;28;20096;-61
2023/04/17 00:48:41;;;;;;;27.08;14.63;;;;;;;;;;5050122;28;20059;-61
2023/04/17 00:51:08;;;;;;;25.63;14.50;;;;;;;;;;5043129;28;20406;-61
2023/04/17 00:53:34;;;;;;;27.23;15.52;;;;;;;;;;5043113;28;20049;-61
2023/04/17 00:56:05;;;;;;;29.27;14.40;;;;;;;;;;5042943;28;20044;-61
2023/04/17 00:58:32;;;;;;;28.42;14.95;;;;;;;;;;5047522;28;20036;-61
2023/04/17 01:00:58;;;;;;;26.67;14.10;;;;;;;;;;5044981;28;20036;-61
2023/04/17 01:03:25;;;;;;;26.63;14.30;;;;;;;;;;5048066;28;20041;-61
2023/04/17 01:05:51;;;;;;;27.48;14.75;;;;;;;;;;5039771;28;20041;-61
2023/04/17 01:08:18;;;;;;;28.95;15.68;;;;;;;;;;5049443;28;20055;-60
2023/04/17 01:10:44;;;;;;;27.42;15.35;;;;;;;;;;5049477;28;20043;-61
2023/04/17 01:13:10;;;;;;;26.48;14.82;;;;;;;;;;5034862;28;20049;-60
2023/04/17 01:15:39;;;;;;;28.15;15.02;;;;;;;;;;5040603;28;20029;-62
2023/04/17 01:18:06;;;;;;;27.55;15.02;;;;;;;;;;5031555;28;20048;-61
2023/04/17 01:20:32;;;;;;;27.70;14.27;;;;;;;;;;5048730;28;20441;-61
2023/04/17 01:22:59;;;;;;;27.25;14.32;;;;;;;;;;5034606;28;20025;-60
2023/04/17 01:25:26;;;;;;;29.42;14.90;;;;;;;;;;5045700;28;20039;-61
2023/04/17 01:27:53;;;;;;;29.20;15.63;;;;;;;;;;5039407;28;20041;-61
2023/04/17 01:30:20;;;;;;;27.25;14.95;;;;;;;;;;5044219;28;20056;-60
2023/04/17 01:32:55;;;;;;;30.38;15.43;;;;;;;;;;5039348;28;20050;-61
2023/04/17 01:35:22;;;;;;;29.02;15.18;;;;;;;;;;5042569;28;20514;-61
2023/04/17 01:37:48;;;;;;;28.65;15.25;;;;;;;;;;5045570;28;20051;-61
2023/04/17 01:40:14;;;;;;;25.90;14.52;;;;;;;;;;5044029;28;20044;-61
2023/04/17 01:42:40;;;;;;;29.27;15.07;;;;;;;;;;5043518;28;20049;-61
2023/04/17 01:45:07;;;;;;;28.42;15.50;;;;;;;;;;5050699;28;20700;-60
2023/04/17 01:47:33;;;;;;;28.05;15.02;;;;;;;;;;5053154;28;20056;-61
2023/04/17 01:50:00;;;;;;;30.67;15.18;;;;;;;;;;5046102;28;20041;-61
2023/04/17 01:52:26;;;;;;;26.70;13.98;;;;;;;;;;5041556;28;20406;-61
2023/04/17 01:54:52;;;;;;;26.70;14.00;;;;;;;;;;5049051;28;20038;-60
2023/04/17 01:57:18;;;;;;;22.95;12.98;;;;;;;;;;5050034;28;20660;-61
2023/04/17 01:59:44;;;;;;;24.83;13.93;;;;;;;;;;5051396;28;20040;-61
2023/04/17 02:02:10;;;;;;;24.55;13.25;;;;;;;;;;5042335;28;20045;-61
2023/04/17 02:04:36;;;;;;;23.95;12.85;;;;;;;;;;5045689;28;20049;-62
2023/04/17 02:07:02;;;;;;;24.65;13.60;;;;;;;;;;5048622;28;20040;-62
2023/04/17 02:09:29;;;;;;;25.55;13.45;;;;;;;;;;5051977;28;20052;-61
2023/04/17 02:11:56;;;;;;;25.05;13.15;;;;;;;;;;5047608;28;20037;-61
2023/04/17 02:14:22;;;;;;;25.20;13.40;;;;;;;;;;5043415;28;20052;-61
2023/04/17 02:16:49;;;;;;;23.42;13.32;;;;;;;;;;5048980;28;20068;-60
2023/04/17 02:19:15;;;;;;;20.95;12.80;;;;;;;;;;5043936;28;20044;-61
2023/04/17 02:21:41;;;;;;;23.50;13.27;;;;;;;;;;5041529;28;20053;-61
2023/04/17 02:24:07;;;;;;;23.60;13.10;;;;;;;;;;5043497;28;20063;-63
2023/04/17 02:26:33;;;;;;;25.80;13.80;;;;;;;;;;5046470;28;20112;-61
2023/04/17 02:28:59;;;;;;;27.23;14.35;;;;;;;;;;5042925;28;20039;-61
2023/04/17 02:31:25;;;;;;;26.85;14.93;;;;;;;;;;5044047;28;20487;-60
2023/04/17 02:33:52;;;;;;;25.52;14.35;;;;;;;;;;5042027;28;20056;-61
2023/04/17 02:36:18;;;;;;;24.80;13.32;;;;;;;;;;5022842;28;20029;-61
2023/04/17 02:38:45;;;;;;;25.38;13.77;;;;;;;;;;5025698;28;20494;-61
2023/04/17 02:41:12;;;;;;;27.20;14.57;;;;;;;;;;5039766;28;20045;-63
2023/04/17 02:43:39;;;;;;;25.75;14.73;;;;;;;;;;5040880;28;20026;-61
2023/04/17 02:46:05;;;;;;;26.00;14.88;;;;;;;;;;5049940;28;20033;-61
2023/04/17 02:48:32;;;;;;;25.63;14.18;;;;;;;;;;5050942;28;20045;-61
2023/04/17 02:50:58;;;;;;;29.63;14.98;;;;;;;;;;5047903;28;20044;-61
2023/04/17 02:53:24;;;;;;;30.00;14.52;;;;;;;;;;5040808;28;20121;-60
2023/04/17 02:55:50;;;;;;;26.23;14.65;;;;;;;;;;5045618;28;20056;-61
2023/04/17 02:58:19;;;;;;;26.35;14.68;;;;;;;;;;5036013;28;20033;-61
2023/04/17 03:00:45;;;;;;;29.15;15.85;;;;;;;;;;5045577;28;20045;-61
2023/04/17 03:03:15;;;;;;;27.70;15.30;;;;;;;;;;5041175;28;20052;-61
2023/04/17 03:05:41;;;;;;;27.73;14.45;;;;;;;;;;5047038;28;20040;-61
2023/04/17 03:08:08;;;;;;;25.55;14.63;;;;;;;;;;5040657;28;20063;-61
2023/04/17 03:10:43;;;;;;;30.00;15.23;;;;;;;;;;5046000;28;20044;-61
2023/04/17 03:13:09;;;;;;;29.70;15.25;;;;;;;;;;5045201;28;20530;-61
2023/04/17 03:15:35;;;;;;;27.50;15.05;;;;;;;;;;5043502;28;20052;-60
2023/04/17 03:18:01;;;;;;;26.38;14.35;;;;;;;;;;5051023;28;20040;-60
2023/04/17 03:20:27;;;;;;;27.85;14.52;;;;;;;;;;5051037;28;20043;-60
2023/04/17 03:22:54;;;;;;;28.67;15.18;;;;;;;;;;5044367;28;20041;-60
2023/04/17 03:25:20;;;;;;;28.10;15.35;;;;;;;;;;5040226;28;20049;-61
2023/04/17 03:27:51;;;;;;;27.67;15.38;;;;;;;;;;5046964;28;20041;-60
2023/04/17 03:30:20;;;;;;;28.88;14.68;;;;;;;;;;5041875;28;20041;-61
2023/04/17 03:32:49;;;;;;;31.97;15.57;;;;;;;;;;5042802;28;20032;-61
2023/04/17 03:35:15;;;;;;;30.23;15.88;;;;;;;;;;5042507;28;20544;-60
2023/04/17 03:37:42;;;;;;;30.88;16.42;;;;;;;;;;5047449;28;20032;-61
2023/04/17 03:40:08;;;;;;;29.35;14.98;;;;;;;;;;5041546;28;20033;-60
2023/04/17 03:42:35;;;;;;;31.40;16.10;;;;;;;;;;5045508;28;20029;-61
2023/04/17 03:45:03;;;;;;;27.77;15.20;;;;;;;;;;5039639;28;20040;-61
2023/04/17 03:47:30;;;;;;;29.13;15.30;;;;;;;;;;5045902;28;20056;-61
2023/04/17 03:49:56;;;;;;;29.15;15.45;;;;;;;;;;5046437;28;20049;-61
2023/04/17 03:52:23;;;;;;;26.45;15.05;;;;;;;;;;5039746;28;20038;-61
2023/04/17 03:54:54;;;;;;;28.05;14.73;;;;;;;;;;5046068;28;20037;-61
2023/04/17 03:57:20;;;;;;;28.02;15.18;;;;;;;;;;5048919;28;20041;-61
2023/04/17 03:59:46;;;;;;;26.23;13.60;;;;;;;;;;5044867;28;20076;-61
2023/04/17 04:02:13;;;;;;;29.65;15.07;;;;;;;;;;5044557;28;20045;-61
2023/04/17 04:04:39;;;;;;;27.92;15.48;;;;;;;;;;5039923;28;20048;-61
2023/04/17 04:07:10;;;;;;;26.58;14.57;;;;;;;;;;5047280;28;20037;-61
2023/04/17 04:09:36;;;;;;;27.45;15.05;;;;;;;;;;5043234;28;20090;-61
2023/04/17 04:12:04;;;;;;;32.65;16.98;;;;;;;;;;5044768;28;20037;-61
2023/04/17 04:14:37;;;;;;;28.88;15.48;;;;;;;;;;5043065;28;20045;-61
2023/04/17 04:17:03;;;;;;;31.25;15.93;;;;;;;;;;5036570;28;20410;-61
2023/04/17 04:19:29;;;;;;;33.63;17.27;;;;;;;;;;5050912;28;20410;-61
2023/04/17 04:21:56;;;;;;;31.25;15.75;;;;;;;;;;5047985;28;20418;-61
2023/04/17 04:24:30;;;;;;;30.05;15.10;;;;;;;;;;5043545;28;20025;-61
2023/04/17 04:27:04;;;;;;;30.30;16.13;;;;;;;;;;5047401;28;21683;-62
2023/04/17 04:29:32;;;;;;;29.80;15.90;;;;;;;;;;5048320;28;20402;-60
2023/04/17 04:32:02;;;;;;;31.13;16.13;;;;;;;;;;5047369;28;20040;-60
2023/04/17 04:34:35;;;;;;;31.27;16.30;;;;;;;;;;5047174;28;20029;-61
2023/04/17 04:37:02;;;;;;;28.48;14.95;;;;;;;;;;5047359;28;20029;-61
2023/04/17 04:39:39;;;;;;;30.95;16.00;;;;;;;;;;5040416;28;20041;-61
2023/04/17 04:42:08;;;;;;;31.42;16.40;;;;;;;;;;5047578;28;20037;-61
2023/04/17 04:44:47;;;;;;;;;;;;;;;;;;5045175;28;20039;-61
2023/04/17 04:47:14;;;;;;;29.52;14.63;;;;;;;;;;5028811;28;19917;-61
2023/04/17 04:49:41;;;;;;;33.95;16.02;;;;;;;;;;5035794;28;20066;-61
2023/04/17 04:52:08;;;;;;;31.98;17.45;;;;;;;;;;5041602;28;20071;-61
2023/04/17 04:54:34;;;;;;;33.88;16.35;;;;;;;;;;5046942;28;20020;-61
2023/04/17 04:57:03;;;;;;;30.67;15.65;;;;;;;;;;5043807;28;20033;-61
2023/04/17 04:59:29;;;;;;;29.83;15.38;;;;;;;;;;5039456;28;20037;-59
2023/04/17 05:02:11;;;;;;;32.92;16.98;;;;;;;;;;5035231;28;20038;-60
2023/04/17 05:04:38;;;;;;;34.60;17.02;;;;;;;;;;5038086;28;20049;-61
2023/04/17 05:07:04;;;;;;;34.95;16.13;;;;;;;;;;5022047;28;20044;-60
2023/04/17 05:09:34;;;;;;;35.75;17.30;;;;;;;;;;5031874;28;20048;-61
2023/04/17 05:12:00;;;;;;;30.25;16.88;;;;;;;;;;5039512;28;20059;-61
2023/04/17 05:14:27;;;;;;;32.28;16.10;;;;;;;;;;5049728;28;20040;-61
2023/04/17 05:16:56;;;;;;;31.52;16.75;;;;;;;;;;5031249;28;20060;-60
2023/04/17 05:19:23;;;;;;;31.27;16.83;;;;;;;;;;5011284;28;20038;-60
2023/04/17 05:21:54;;;;;;;34.15;17.35;;;;;;;;;;5031207;28;20463;-61
2023/04/17 05:24:21;;;;;;;33.65;17.08;;;;;;;;;;5037851;28;20029;-63
2023/04/17 05:26:48;;;;;;;34.45;17.20;;;;;;;;;;5038354;28;20498;-61
2023/04/17 05:29:15;;;;;;;33.97;16.77;;;;;;;;;;5029707;28;20068;-60
2023/04/17 05:31:41;;;;;;;33.88;17.50;;;;;;;;;;5038175;28;20056;-62
2023/04/17 05:34:18;;;;;;;33.80;17.50;;;;;;;;;;5040752;28;20033;-61
2023/04/17 05:36:44;;;;;;;32.75;17.15;;;;;;;;;;5037121;28;20095;-61
2023/04/17 05:39:10;;;;;;;37.28;19.27;;;;;;;;;;5035513;28;20037;-61
2023/04/17 05:41:36;;;;;;;34.65;17.95;;;;;;;;;;5036770;28;20040;-61
2023/04/17 05:44:02;;;;;;;34.28;17.63;;;;;;;;;;5038962;28;20367;-61
2023/04/17 05:46:28;;;;;;;35.55;18.48;;;;;;;;;;5044209;28;20029;-61
2023/04/17 05:48:55;;;;;;;33.92;18.05;;;;;;;;;;5048647;28;20040;-61
2023/04/17 05:51:22;;;;;;;32.00;16.77;;;;;;;;;;5042719;28;20441;-61
2023/04/17 05:53:48;;;;;;;31.00;16.73;;;;;;;;;;5049170;28;20063;-60
2023/04/17 05:56:14;;;;;;;28.60;15.55;;;;;;;;;;5031974;28;20044;-62
2023/04/17 05:58:41;;;;;;;30.15;16.20;;;;;;;;;;5031766;28;20033;-60
2023/04/17 06:01:07;;;;;;;35.50;16.45;;;;;;;;;;5036743;28;20052;-62
2023/04/17 06:03:33;;;;;;;30.83;16.23;;;;;;;;;;5036357;28;20042;-61
2023/04/17 06:06:10;;;;;;;33.35;16.90;;;;;;;;;;5039884;28;20052;-61
2023/04/17 06:08:36;;;;;;;34.25;16.63;;;;;;;;;;5034178;28;20499;-61
2023/04/17 06:11:04;;;;;;;28.85;15.65;;;;;;;;;;5035743;28;20041;-61
2023/04/17 06:13:30;;;;;;;29.42;16.60;;;;;;;;;;5034980;28;20032;-61
2023/04/17 06:15:58;;;;;;;30.33;15.82;;;;;;;;;;5037318;28;20044;-61
2023/04/17 06:18:24;;;;;;;28.23;15.10;;;;;;;;;;5042840;28;20041;-61
2023/04/17 06:20:50;;;;;;;29.88;15.77;;;;;;;;;;5041310;28;20032;-61
2023/04/17 06:23:16;;;;;;;32.20;16.80;;;;;;;;;;5038408;28;20087;-62
2023/04/17 06:25:43;;;;;;;30.23;15.70;;;;;;;;;;5044372;28;20036;-61
2023/04/17 06:28:09;;;;;;;29.77;16.58;;;;;;;;;;5041552;28;20029;-63
2023/04/17 06:30:35;;;;;;;27.75;15.52;;;;;;;;;;5042237;28;20037;-61
2023/04/17 06:33:02;;;;;;;29.65;16.33;;;;;;;;;;5037863;28;20499;-61
2023/04/17 06:35:29;;;;;;;31.08;16.23;;;;;;;;;;5051106;28;20049;-61
2023/04/17 06:38:07;;;;;;;28.27;16.08;;;;;;;;;;5047439;28;20064;-60
2023/04/17 06:40:34;;;;;;;31.35;16.90;;;;;;;;;;5043642;28;20040;-61
2023/04/17 06:43:04;;;;;;;28.88;14.70;;;;;;;;;;5038726;28;20052;-60
2023/04/17 06:45:32;;;;;;;30.40;15.90;;;;;;;;;;5035818;28;20069;-61
2023/04/17 06:47:58;;;;;;;29.55;15.52;;;;;;;;;;5044934;28;20578;-61
2023/04/17 06:50:24;;;;;;;28.83;16.27;;;;;;;;;;5038973;28;20042;-61
2023/04/17 06:52:50;;;;;;;30.60;15.98;;;;;;;;;;5047731;28;20076;-62
2023/04/17 06:55:17;;;;;;;27.52;14.40;;;;;;;;;;5034968;28;20052;-62
2023/04/17 06:57:43;;;;;;;23.70;14.05;;;;;;;;;;5033373;28;20041;-61
2023/04/17 07:00:10;;;;;;;22.23;12.75;;;;;;;;;;5051874;28;20388;-62
2023/04/17 07:02:36;;;;;;;24.52;14.05;;;;;;;;;;5040289;28;20580;-61
2023/04/17 07:05:05;;;;;;;25.42;14.93;;;;;;;;;;5039951;28;20028;-61
2023/04/17 07:07:33;;;;;;;26.35;14.65;;;;;;;;;;5034167;28;20060;-62
2023/04/17 07:09:59;;;;;;;26.80;15.02;;;;;;;;;;5038926;28;20056;-61
2023/04/17 07:12:26;;;;;;;25.10;15.07;;;;;;;;;;5038333;28;20057;-61
2023/04/17 07:14:52;;;;;;;26.98;15.35;;;;;;;;;;5038867;28;20040;-61
2023/04/17 07:17:18;;;;;;;30.58;16.45;;;;;;;;;;5038658;28;20059;-61
2023/04/17 07:19:44;;;;;;;27.88;15.38;;;;;;;;;;5039759;28;20037;-60
2023/04/17 07:22:10;;;;;;;27.45;15.10;;;;;;;;;;5046432;28;20545;-61
2023/04/17 07:24:37;;;;;;;25.20;13.45;;;;;;;;;;5038287;28;20031;-61
2023/04/17 07:27:03;;;;;;;23.45;12.50;;;;;;;;;;5037901;28;20041;-61
2023/04/17 07:29:30;;;;;;;22.30;12.65;;;;;;;;;;5043094;28;20368;-61
2023/04/17 07:31:56;;;;;;;24.15;13.32;;;;;;;;;;5041429;28;20513;-62
2023/04/17 07:34:24;;;;;;;20.95;12.25;;;;;;;;;;5045908;28;20048;-61
2023/04/17 07:36:53;;;;;;;22.90;12.02;;;;;;;;;;5039348;28;20045;-62
2023/04/17 07:39:19;;;;;;;23.48;13.90;;;;;;;;;;5043463;28;20049;-61
2023/04/17 07:41:45;;;;;;;20.58;11.70;;;;;;;;;;5042148;28;20037;-60
2023/04/17 07:44:11;;;;;;;22.30;11.85;;;;;;;;;;5044889;28;20025;-61
2023/04/17 07:46:38;;;;;;;22.58;12.48;;;;;;;;;;5046591;28;20030;-61
2023/04/17 07:49:04;;;;;;;22.17;12.18;;;;;;;;;;5037009;28;20053;-61
2023/04/17 07:51:30;;;;;;;20.83;11.43;;;;;;;;;;5042082;28;20040;-61
2023/04/17 07:53:56;;;;;;;20.00;11.10;;;;;;;;;;5043147;28;20060;-61
2023/04/17 07:56:23;;;;;;;20.52;11.63;;;;;;;;;;5049672;28;20052;-61
2023/04/17 07:58:50;;;;;;;22.02;11.07;;;;;;;;;;5044668;28;20040;-60
2023/04/17 08:01:17;;;;;;;24.10;11.05;;;;;;;;;;5051718;28;20040;-60
2023/04/17 08:03:43;;;;;;;20.67;10.38;;;;;;;;;;5043369;28;20403;-60
2023/04/17 08:06:10;;;;;;;20.50;10.10;;;;;;;;;;5041014;28;20032;-60
2023/04/17 08:08:36;;;;;;;19.45;10.55;;;;;;;;;;5040683;28;20037;-61
2023/04/17 08:11:03;;;;;;;21.10;10.38;;;;;;;;;;5038924;28;20539;-61
2023/04/17 08:13:30;;;;;;;19.23;10.50;;;;;;;;;;5043942;28;20041;-60
2023/04/17 08:15:58;;;;;;;20.17;10.70;;;;;;;;;;5045577;28;20038;-60
2023/04/17 08:18:24;;;;;;;21.27;10.30;;;;;;;;;;5038708;28;20033;-60
2023/04/17 08:20:51;;;;;;;15.13;8.70;;;;;;;;;;5042981;28;20053;-60
2023/04/17 08:23:18;;;;;;;18.88;8.73;;;;;;;;;;5042072;28;20032;-60
2023/04/17 08:25:44;;;;;;;14.52;8.05;;;;;;;;;;5044014;28;20045;-60
2023/04/17 08:28:11;;;;;;;15.02;8.95;;;;;;;;;;5040823;28;20034;-60
2023/04/17 08:30:37;;;;;;;17.08;8.68;;;;;;;;;;5045301;28;20074;-61
2023/04/17 08:33:03;;;;;;;14.27;7.90;;;;;;;;;;5051051;28;20033;-61
2023/04/17 08:35:29;;;;;;;15.15;8.23;;;;;;;;;;5047423;28;20037;-61
2023/04/17 08:37:57;;;;;;;17.45;9.07;;;;;;;;;;5048994;28;20029;-61
2023/04/17 08:40:25;;;;;;;21.00;11.85;;;;;;;;;;5045964;28;20561;-61
2023/04/17 08:42:53;;;;;;;18.60;9.85;;;;;;;;;;5051146;28;20044;-61
2023/04/17 08:45:20;;;;;;;16.33;9.20;;;;;;;;;;5040957;28;20478;-61
2023/04/17 08:47:46;;;;;;;16.08;7.93;;;;;;;;;;5037214;28;20033;-61
2023/04/17 08:50:17;;;;;;;14.45;7.60;;;;;;;;;;5035905;28;20037;-60
2023/04/17 08:52:48;;;;;;;20.17;9.82;;;;;;;;;;5039387;28;20037;-60
2023/04/17 08:55:16;;;;;;;21.90;9.75;;;;;;;;;;5042023;28;20542;-59
2023/04/17 08:57:55;;;;;;;19.45;8.52;;;;;;;;;;5046757;28;20035;-60
2023/04/17 09:00:29;;;;;;;14.52;7.63;;;;;;;;;;5048051;28;20521;-60
2023/04/17 09:02:57;;;;;;;16.63;8.30;;;;;;;;;;5050905;28;20695;-61
2023/04/17 09:05:25;;;;;;;15.55;8.32;;;;;;;;;;5043066;28;20044;-60
2023/04/17 09:08:06;;;;;;;14.75;7.38;;;;;;;;;;5045151;28;20116;-61
2023/04/17 09:10:43;;;;;;;17.13;8.60;;;;;;;;;;5042096;28;20041;-61
2023/04/17 09:13:15;;;;;;;15.32;7.95;;;;;;;;;;5037689;28;20422;-62
2023/04/17 09:15:42;;;;;;;15.38;7.63;;;;;;;;;;5043440;28;20120;-61
2023/04/17 09:18:31;;;;;;;16.35;8.07;;;;;;;;;;5042188;28;20053;-61
2023/04/17 09:21:00;;;;;;;14.37;7.43;;;;;;;;;;5038137;28;20045;-61
2023/04/17 09:23:28;;;;;;;14.25;7.18;;;;;;;;;;5045858;28;20037;-60
2023/04/17 09:26:24;;;;;;;14.20;7.65;;;;;;;;;;5049513;28;20537;-61
2023/04/17 09:29:06;;;;;;;14.75;6.82;;;;;;;;;;5042984;28;20034;-60
2023/04/17 09:31:36;;;;;;;13.27;6.75;;;;;;;;;;5041617;28;20041;-61
2023/04/17 09:34:10;;;;;;;;;;;;;;;;;;5042876;28;20048;-61
2023/04/17 09:36:42;;;;;;;10.90;6.50;;;;;;;;;;5046786;28;19928;-61
2023/04/17 09:39:19;;;;;;;12.38;7.70;;;;;;;;;;5038460;28;20048;-60
2023/04/17 09:41:45;;;;;;;16.08;9.07;;;;;;;;;;5050063;28;20040;-61
2023/04/17 09:44:24;;;;;;;16.65;8.65;;;;;;;;;;5042447;28;20057;-61
2023/04/17 09:46:51;;;;;;;15.32;8.18;;;;;;;;;;5035338;28;20037;-60
2023/04/17 09:49:41;;;;;;;24.30;15.48;;;;;;;;;;5041051;28;20572;-60
2023/04/17 09:52:08;;;;;;;19.55;11.95;;;;;;;;;;5034749;28;20431;-61
2023/04/17 09:54:37;;;;;;;11.23;6.68;;;;;;;;;;5034536;28;20499;-60
2023/04/17 09:57:08;;;;;;;12.88;8.55;;;;;;;;;;5038175;28;20084;-61
2023/04/17 09:59:44;;;;;;;13.40;6.93;;;;;;;;;;5048849;28;20040;-61
2023/04/17 10:02:13;;;;;;;11.32;6.40;;;;;;;;;;5047450;28;20498;-61
2023/04/17 10:04:40;;;;;;;10.73;6.50;;;;;;;;;;5045101;28;20032;-62
2023/04/17 10:07:07;;;;;;;10.95;6.82;;;;;;;;;;5045556;28;20037;-61
2023/04/17 10:09:33;;;;;;;12.65;8.25;;;;;;;;;;5041016;28;20491;-62
2023/04/17 10:12:02;;;;;;;14.75;9.88;;;;;;;;;;5038934;28;20084;-59
2023/04/17 10:14:39;;;;;;;13.98;9.52;;;;;;;;;;5041988;28;20044;-60
2023/04/17 10:17:30;;;;;;;14.13;8.38;;;;;;;;;;5042024;28;20056;-61
2023/04/17 10:20:18;;;;;;;12.73;7.82;;;;;;;;;;5041685;28;20053;-60
2023/04/17 10:22:53;;;;;;;13.32;7.53;;;;;;;;;;5043314;28;20412;-62
2023/04/17 10:25:21;;;;;;;14.20;8.60;;;;;;;;;;5049876;28;20044;-60
2023/04/17 10:27:58;;;;;;;13.48;7.90;;;;;;;;;;5050236;28;20033;-62
2023/04/17 10:30:50;;;;;;;14.02;8.48;;;;;;;;;;5044206;28;20044;-61
2023/04/17 10:33:24;;;;;;;16.75;9.55;;;;;;;;;;5039975;28;20055;-61
2023/04/17 10:35:51;;;;;;;15.55;8.18;;;;;;;;;;5038231;28;20040;-61
2023/04/17 10:38:43;;;;;;;14.35;8.43;;;;;;;;;;5043854;28;20385;-60
2023/04/17 10:41:11;;;;;;;13.13;8.15;;;;;;;;;;5046055;28;20056;-60
2023/04/17 10:43:43;;;;;;;15.45;8.85;;;;;;;;;;5039467;28;20045;-60
2023/04/17 10:46:11;;;;;;;17.35;9.93;;;;;;;;;;5049930;28;20032;-60
2023/04/17 10:48:48;;;;;;;14.57;8.80;;;;;;;;;;5042492;28;20036;-61
2023/04/17 10:51:20;;;;;;;16.95;10.70;;;;;;;;;;5043213;28;20045;-61
2023/04/17 10:53:54;;;;;;;14.85;9.80;;;;;;;;;;5024688;28;20041;-60
2023/04/17 10:56:23;;;;;;;14.43;9.18;;;;;;;;;;5052164;28;20041;-62
2023/04/17 10:58:59;;;;;;;10.85;7.93;;;;;;;;;;5039352;28;20053;-61
2023/04/17 11:01:29;;;;;;;13.02;8.57;;;;;;;;;;5045306;28;20048;-61
2023/04/17 11:03:58;;;;;;;12.80;8.15;;;;;;;;;;5037708;28;20514;-60
2023/04/17 11:06:30;;;;;;;10.20;7.38;;;;;;;;;;5038761;28;20049;-61
2023/04/17 11:08:57;;;;;;;11.63;7.80;;;;;;;;;;5039944;28;20056;-61
2023/04/17 11:11:23;;;;;;;9.88;7.55;;;;;;;;;;5046360;28;20406;-60
2023/04/17 11:13:50;;;;;;;9.13;6.57;;;;;;;;;;5046612;28;20418;-61
2023/04/17 11:16:18;;;;;;;10.38;6.70;;;;;;;;;;5040465;28;20045;-60
2023/04/17 11:18:44;;;;;;;9.82;7.28;;;;;;;;;;5042302;28;20398;-60
2023/04/17 11:21:14;;;;;;;7.82;5.70;;;;;;;;;;5043489;28;20041;-61
2023/04/17 11:23:48;;;;;;;;;;;;;;;;;;5045245;28;20045;-61
2023/04/17 11:26:14;;;;;;;8.82;6.43;;;;;;;;;;5049114;28;19917;-61
2023/04/17 11:28:40;;;;;;;8.60;6.20;;;;;;;;;;5040503;28;20039;-61
2023/04/17 11:31:07;;;;;;;7.15;4.93;;;;;;;;;;5038989;28;20065;-60
2023/04/17 11:33:35;;;;;;;6.70;5.18;;;;;;;;;;5047346;28;20033;-60
2023/04/17 11:36:04;;;;;;;8.18;5.80;;;;;;;;;;5038739;28;20503;-61
2023/04/17 11:38:31;;;;;;;7.78;6.05;;;;;;;;;;5043463;28;20037;-60
2023/04/17 11:41:00;;;;;;;7.43;5.43;;;;;;;;;;5040267;28;20048;-60
2023/04/17 11:43:28;;;;;;;7.25;5.75;;;;;;;;;;5042128;28;20067;-60
2023/04/17 11:45:56;;;;;;;9.82;7.05;;;;;;;;;;5037265;28;20030;-60
2023/04/17 11:48:27;;;;;;;8.85;7.53;;;;;;;;;;5038013;28;20066;-61
2023/04/17 11:51:02;;;;;;;8.90;6.70;;;;;;;;;;5033271;28;20782;-60
2023/04/17 11:53:29;;;;;;;8.80;6.30;;;;;;;;;;5040448;28;20040;-62
2023/04/17 11:56:15;;;;;;;9.73;7.15;;;;;;;;;;5037518;28;20502;-60
2023/04/17 11:58:52;;;;;;;8.73;6.50;;;;;;;;;;5043853;28;20038;-61
2023/04/17 12:01:20;;;;;;;10.35;8.05;;;;;;;;;;5041607;28;20406;-60
2023/04/17 12:03:46;;;;;;;9.35;6.97;;;;;;;;;;5043556;28;20045;-60
2023/04/17 12:06:13;;;;;;;8.73;7.03;;;;;;;;;;5039091;28;20030;-61
2023/04/17 12:08:49;;;;;;;10.80;7.63;;;;;;;;;;5038331;28;20044;-61
2023/04/17 12:11:21;;;;;;;11.05;7.75;;;;;;;;;;5042763;28;20467;-62
2023/04/17 12:13:47;;;;;;;8.80;6.85;;;;;;;;;;5038897;28;20029;-61
2023/04/17 12:16:13;;;;;;;9.25;7.20;;;;;;;;;;5040514;28;20033;-61
2023/04/17 12:18:39;;;;;;;9.07;7.25;;;;;;;;;;5039092;28;20033;-60
2023/04/17 12:21:05;;;;;;;9.48;7.10;;;;;;;;;;5036162;28;20041;-61
2023/04/17 12:23:31;;;;;;;8.80;6.43;;;;;;;;;;5036530;28;20037;-61
2023/04/17 12:25:57;;;;;;;8.82;6.28;;;;;;;;;;5038574;28;20033;-61
2023/04/17 12:28:24;;;;;;;7.57;6.00;;;;;;;;;;5037170;28;20052;-60
2023/04/17 12:30:50;;;;;;;10.52;6.65;;;;;;;;;;5039130;28;20504;-60
2023/04/17 12:33:16;;;;;;;9.45;6.38;;;;;;;;;;5035100;28;20081;-60
2023/04/17 12:35:42;;;;;;;7.63;5.70;;;;;;;;;;5035023;28;20034;-60
2023/04/17 12:38:08;;;;;;;8.18;6.07;;;;;;;;;;5038283;28;20368;-61
2023/04/17 12:40:35;;;;;;;8.88;6.28;;;;;;;;;;5041877;28;20041;-60
2023/04/17 12:43:02;;;;;;;9.75;6.57;;;;;;;;;;5041271;28;20041;-60
2023/04/17 12:45:28;;;;;;;7.35;5.93;;;;;;;;;;5034864;28;20060;-60
2023/04/17 12:47:55;;;;;;;7.63;5.88;;;;;;;;;;5036992;28;20045;-61
2023/04/17 12:50:21;;;;;;;7.43;6.22;;;;;;;;;;5039037;28;20048;-60
2023/04/17 12:52:47;;;;;;;7.20;5.75;;;;;;;;;;5047911;28;20041;-61
2023/04/17 12:55:13;;;;;;;10.93;6.47;;;;;;;;;;5043311;28;20060;-61
2023/04/17 12:57:40;;;;;;;8.48;6.50;;;;;;;;;;5047779;28;20041;-61
2023/04/17 13:00:07;;;;;;;8.65;6.60;;;;;;;;;;5033594;28;20402;-61
2023/04/17 13:02:34;;;;;;;7.35;6.15;;;;;;;;;;5035891;28;20030;-61
2023/04/17 13:05:01;;;;;;;5.35;4.85;;;;;;;;;;5039572;28;20052;-61
2023/04/17 13:07:27;;;;;;;4.22;3.83;;;;;;;;;;5038766;28;20025;-61
2023/04/17 13:09:53;;;;;;;4.35;3.53;;;;;;;;;;5035157;28;20032;-61
2023/04/17 13:12:19;;;;;;;5.30;3.28;;;;;;;;;;5044646;28;20045;-61
2023/04/17 13:14:46;;;;;;;5.22;3.53;;;;;;;;;;5038625;28;20060;-62
2023/04/17 13:17:12;;;;;;;5.25;4.00;;;;;;;;;;5044853;28;20037;-62
2023/04/17 13:19:38;;;;;;;4.07;3.63;;;;;;;;;;5044966;28;20040;-62
2023/04/17 13:22:05;;;;;;;6.00;4.50;;;;;;;;;;5049890;28;20051;-61
2023/04/17 13:24:32;;;;;;;4.38;3.70;;;;;;;;;;5037579;28;20048;-62
2023/04/17 13:26:59;;;;;;;5.10;3.65;;;;;;;;;;5037260;28;20037;-62
2023/04/17 13:29:26;;;;;;;5.25;3.95;;;;;;;;;;5039999;28;20045;-61
2023/04/17 13:31:52;;;;;;;5.05;4.43;;;;;;;;;;5039600;28;20362;-61
2023/04/17 13:34:18;;;;;;;5.65;4.63;;;;;;;;;;5046646;28;20037;-62
2023/04/17 13:36:45;;;;;;;4.55;4.10;;;;;;;;;;5050717;28;20060;-61
2023/04/17 13:39:11;;;;;;;6.05;4.00;;;;;;;;;;5042320;28;20055;-61
2023/04/17 13:41:38;;;;;;;5.68;4.72;;;;;;;;;;5041571;28;20386;-61
2023/04/17 13:44:04;;;;;;;6.35;5.25;;;;;;;;;;5044498;28;20049;-62
2023/04/17 13:46:33;;;;;;;7.70;5.45;;;;;;;;;;5041348;28;20044;-62
2023/04/17 13:48:59;;;;;;;8.68;5.40;;;;;;;;;;5038576;28;20032;-62
2023/04/17 13:51:26;;;;;;;8.38;6.00;;;;;;;;;;5051242;28;20051;-63
2023/04/17 13:53:53;;;;;;;6.57;5.40;;;;;;;;;;5051517;28;20037;-61
2023/04/17 13:56:22;;;;;;;8.80;6.22;;;;;;;;;;5044756;28;20042;-61
2023/04/17 13:58:48;;;;;;;8.95;5.88;;;;;;;;;;5044566;28;20050;-61
2023/04/17 14:01:14;;;;;;;7.13;5.15;;;;;;;;;;5042432;28;20044;-62
2023/04/17 14:03:40;;;;;;;7.53;5.20;;;;;;;;;;5044140;28;20049;-61
2023/04/17 14:06:07;;;;;;;5.25;4.55;;;;;;;;;;5039226;28;20048;-62
2023/04/17 14:08:33;;;;;;;9.25;6.13;;;;;;;;;;5040217;28;20049;-62
2023/04/17 14:10:59;;;;;;;7.03;5.55;;;;;;;;;;5037825;28;20526;-63
2023/04/17 14:13:25;;;;;;;8.30;6.10;;;;;;;;;;5042244;28;20049;-63
2023/04/17 14:15:53;;;;;;;6.13;5.43;;;;;;;;;;5041025;28;20410;-63
2023/04/17 14:18:20;;;;;;;7.47;5.43;;;;;;;;;;5042450;28;20048;-62
2023/04/17 14:20:46;;;;;;;8.23;5.93;;;;;;;;;;5044677;28;20033;-61
2023/04/17 14:23:12;;;;;;;9.55;6.40;;;;;;;;;;5046189;28;20052;-61
2023/04/17 14:25:38;;;;;;;8.50;5.63;;;;;;;;;;5046178;28;20036;-62
2023/04/17 14:28:04;;;;;;;11.85;7.85;;;;;;;;;;5041185;28;20045;-62
2023/04/17 14:30:31;;;;;;;16.25;9.55;;;;;;;;;;5046752;28;20051;-62
2023/04/17 14:32:57;;;;;;;9.60;6.90;;;;;;;;;;5041356;28;20040;-61