Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 07:42:03;;;;;;;;;65.33;53.00;;;;;15.96;47.91;102583.31;1993698;27;3613116;-67
2023/12/19 07:43:14;;;;;;;;;52.00;44.67;;;;;16.08;47.75;102576.81;2014060;28;3599198;-67
2023/12/19 07:44:26;;;;;;;;;47.67;41.67;;;;;16.26;47.44;102576.38;2040414;27;3588852;-67
2023/12/19 07:45:38;;;;;;;;;11.00;10.00;;;;;16.47;49.79;102582.00;2018410;28;2766342;-80
2023/12/19 07:46:48;;;;;;;;;3.00;3.00;;;;;16.68;49.23;102575.19;2024510;27;2746122;-76
2023/12/19 07:47:59;;;;;;;;;3.00;3.00;;;;;16.86;48.78;102571.13;2049751;27;2735705;-76
2023/12/19 07:49:13;;;;;;;;;3.33;3.33;;;;;17.05;47.97;102578.50;2050721;28;2745072;-75
2023/12/19 07:50:27;;;;;;;;;2.50;2.50;;;;;17.22;47.99;102582.44;2025877;28;2751325;-75
2023/12/19 07:51:40;;;;;;;;;2.67;2.67;;;;;17.38;47.72;102576.63;2028907;27;2742067;-75
2023/12/19 07:52:54;;;;;;;;;2.00;2.00;;;;;17.52;47.38;102571.72;2035234;27;2740320;-75
2023/12/19 07:54:07;;;;;;;;;2.00;2.00;;;;;17.66;46.92;102576.56;2034022;27;2738818;-75
2023/12/19 07:55:21;;;;;;;;;2.67;2.67;;;;;17.78;46.93;102569.09;2024412;27;2745057;-75
2023/12/19 07:56:40;;;;;;;;;2.00;2.00;;;;;17.92;46.66;102578.41;2036464;27;2740925;-76
2023/12/19 07:57:53;;;;;;;;;2.00;2.00;;;;;18.02;45.93;102574.50;2033293;27;2752407;-75
2023/12/19 07:59:06;;;;;;;;;2.17;2.17;;;;;18.13;46.02;102570.56;2026875;27;2744055;-74
2023/12/19 08:00:19;;;;;;;;;2.17;2.17;;;;;18.22;45.57;102565.81;2026929;28;2748177;-74
2023/12/19 08:01:33;;;;;;;;;2.00;2.00;;;;;18.31;45.82;102561.94;2019812;28;2731555;-75
2023/12/19 08:02:49;;;;;;;;;1.33;1.33;;;;;18.41;45.46;102564.25;2023445;28;2725277;-75
2023/12/19 08:04:02;;;;;;;;;2.67;2.67;;;;;18.50;45.39;102557.72;2027604;28;2739860;-75
2023/12/19 08:05:13;;;;;;;;;2.33;2.33;;;;;18.56;44.86;102554.84;1995947;28;2742972;-75
2023/12/19 08:06:24;;;;;;;;;2.00;2.00;;;;;18.63;45.01;102556.34;2044374;27;2734664;-75
2023/12/19 08:07:34;;;;;;;;;4.00;4.00;;;;;18.71;44.44;102552.50;2000864;27;2739871;-76
2023/12/19 08:08:49;;;;;;;;;2.00;2.00;;;;;18.75;44.32;102555.00;2048005;28;2732561;-76
2023/12/19 08:10:04;;;;;;;;;2.83;2.83;;;;;18.82;44.26;102560.06;2027093;28;2751330;-74
2023/12/19 08:11:14;;;;;;;;;3.33;3.33;;;;;18.87;44.14;102561.63;2003824;27;2747134;-74
2023/12/19 08:12:25;;;;;;;;;2.00;2.00;;;;;18.91;43.92;102562.38;2050233;28;2729443;-73
2023/12/19 08:13:35;;;;;;;;;5.67;4.00;;;;;18.96;44.07;102559.53;2024758;28;2752329;-74
2023/12/19 08:14:47;;;;;;;;;5.00;3.00;;;;;19.01;44.08;102554.91;2050264;28;2739873;-74
2023/12/19 08:16:00;;;;;;;;;2.00;2.00;;;;;19.06;43.98;102560.88;2027561;27;2752382;-74
2023/12/19 08:17:10;;;;;;;;;2.00;2.00;;;;;19.11;43.96;102552.72;2000421;27;2746130;-74
2023/12/19 08:18:21;;;;;;;;;5.00;4.00;;;;;19.16;43.64;102555.22;2045395;28;2737796;-74
2023/12/19 08:19:32;;;;;;;;;2.00;2.00;;;;;19.19;43.72;102553.28;2022708;27;2751328;-74
2023/12/19 08:20:45;;;;;;;;;2.33;2.33;;;;;19.23;43.66;102549.59;2049544;28;2744071;-74
2023/12/19 08:21:57;;;;;;;;;2.00;2.00;;;;;19.28;43.35;102549.41;2031725;27;2750262;-73
2023/12/19 08:23:10;;;;;;;;;2.33;2.33;;;;;19.32;43.17;102540.34;2054547;27;2738803;-74
2023/12/19 08:24:21;;;;;;;;;3.00;3.00;;;;;19.36;43.33;102541.06;2002676;28;2744541;-74
2023/12/19 08:25:35;;;;;;;;;3.00;3.00;;;;;19.40;43.18;102542.69;2053322;27;2731559;-74
2023/12/19 08:26:54;;;;;;;;;3.00;3.00;;;;;19.43;43.39;102545.19;2001518;28;2744096;-74
2023/12/19 08:28:05;;;;;;;;;6.00;3.00;;;;;19.48;42.89;102550.38;2032667;27;2746116;-73
2023/12/19 08:29:18;;;;;;;;;3.00;3.00;;;;;19.51;42.58;102546.69;2058381;27;2730471;-74
2023/12/19 08:30:32;;;;;;;;;2.83;2.83;;;;;19.54;42.93;102547.44;2027486;28;2739905;-74
2023/12/19 08:31:46;;;;;;;;;2.83;2.00;;;;;19.55;42.58;102554.50;2027622;28;2737771;-74
2023/12/19 08:32:59;;;;;;;;;5.67;2.67;;;;;19.58;42.52;102545.50;2025271;28;2737761;-74
2023/12/19 08:34:16;;;;;;;;;4.67;2.83;;;;;19.61;42.79;102548.03;2022586;28;2747159;-74
2023/12/19 08:35:30;;;;;;;;;2.83;1.67;;;;;19.63;42.36;102559.50;2027967;28;2735675;-74
2023/12/19 08:36:44;;;;;;;;;2.50;2.50;;;;;19.65;42.29;102556.78;2019017;28;2738858;-74
2023/12/19 08:37:57;;;;;;;;;1.50;1.50;;;;;19.67;42.21;102546.91;2026865;28;2732553;-74
2023/12/19 08:39:10;;;;;;;;;0.00;0.00;;;;;19.67;42.21;102550.44;2029014;28;2700263;-74
2023/12/19 08:40:21;;;;;;;;;2.33;2.33;;;;;19.69;42.39;102553.03;2024670;28;2752444;-73
2023/12/19 08:41:34;;;;;;;;;3.33;3.33;;;;;19.71;42.29;102558.28;2050496;28;2754471;-74
2023/12/19 08:42:48;;;;;;;;;2.33;2.33;;;;;19.72;42.05;102557.38;2025622;28;2732554;-74
2023/12/19 08:44:02;;;;;;;;;2.00;2.00;;;;;19.73;42.02;102562.63;2020667;28;2744614;-74
2023/12/19 08:45:17;;;;;;;;;2.00;2.00;;;;;19.73;41.82;102554.63;2003314;27;2748826;-75
2023/12/19 08:46:28;;;;;;;;;3.67;3.67;;;;;19.75;42.15;102562.59;2025351;28;2744010;-74
2023/12/19 08:47:38;;;;;;;;;3.00;3.00;;;;;19.74;42.00;102560.84;2030114;27;2746170;-74
2023/12/19 08:48:50;;;;;;;;;2.00;2.00;;;;;19.75;41.88;102558.13;2049028;27;2750285;-74
2023/12/19 08:50:07;;;;;;;;;2.67;2.67;;;;;19.76;42.09;102559.84;2043406;27;2733629;-76
2023/12/19 08:51:18;;;;;;;;;3.67;3.67;;;;;19.77;41.95;102564.25;1996547;28;2745095;-74
2023/12/19 08:52:29;;;;;;;;;3.33;3.33;;;;;19.79;41.74;102562.38;2049838;28;2735753;-74
2023/12/19 08:53:39;;;;;;;;;3.00;3.00;;;;;19.81;42.00;102559.63;2016184;28;2739873;-74
2023/12/19 08:54:52;;;;;;;;;2.00;2.00;;;;;19.82;41.81;102552.50;2041170;28;2738823;-74
2023/12/19 08:56:05;;;;;;;;;3.00;3.00;;;;;19.84;41.75;102551.50;2045675;28;2741965;-73
2023/12/19 08:57:18;;;;;;;;;2.83;2.83;;;;;19.86;41.62;102554.09;2021886;28;2735706;-74
2023/12/19 08:58:32;;;;;;;;;2.00;2.00;;;;;19.87;41.92;102554.06;2020320;28;2742017;-74
2023/12/19 08:59:45;;;;;;;;;2.33;2.33;;;;;19.89;41.91;102553.97;2022453;28;2732589;-74
2023/12/19 09:00:55;;;;;;;;;1.67;1.67;;;;;19.90;42.03;102553.06;1996191;28;2740926;-74
2023/12/19 09:02:07;;;;;;;;;3.00;3.00;;;;;19.92;41.83;102548.50;2043776;28;2740891;-73
2023/12/19 09:03:20;;;;;;;;;3.00;3.00;;;;;19.95;41.68;102542.16;2043724;28;2739856;-73
2023/12/19 09:04:30;;;;;;;;;3.00;3.00;;;;;19.95;41.52;102540.34;1992862;28;2738879;-73
2023/12/19 09:05:41;;;;;;;;;1.00;1.00;;;;;19.95;41.31;102537.69;2039887;28;2735709;-73
2023/12/19 09:06:52;;;;;;;;;4.00;4.00;;;;;19.96;41.65;102533.22;2018198;28;2749665;-73
2023/12/19 09:08:03;;;;;;;;;3.33;2.00;;;;;19.98;41.74;102542.88;2028834;28;2753495;-73
2023/12/19 09:09:16;;;;;;;;;1.40;1.40;;;;;20.00;41.61;102541.00;2038923;28;2726732;-73
2023/12/19 09:10:29;;;;;;;;;3.00;2.33;;;;;20.01;41.46;102542.75;2042119;28;2747181;-73
2023/12/19 09:11:42;;;;;;;;;2.00;2.00;;;;;20.02;41.57;102538.28;2014731;28;2739865;-73
2023/12/19 09:12:53;;;;;;;;;3.00;3.00;;;;;20.04;41.54;102540.88;1989993;28;2746110;-74
2023/12/19 09:14:04;;;;;;;;;2.00;2.00;;;;;20.05;41.13;102531.94;2045425;28;2721104;-73
2023/12/19 09:15:17;;;;;;;;;1.83;1.83;;;;;20.06;41.08;102528.31;2018598;28;2731523;-73
2023/12/19 09:16:28;;;;;;;;;3.00;2.00;;;;;20.07;41.26;102519.41;1994948;28;2745059;-74
2023/12/19 09:17:41;;;;;;;;;2.67;2.67;;;;;20.07;41.47;102519.41;2044797;28;2747188;-74
2023/12/19 09:18:55;;;;;;;;;3.83;2.33;;;;;20.08;41.31;102515.78;2015609;28;2737817;-74
2023/12/19 09:20:07;;;;;;;;;3.00;3.00;;;;;20.09;41.28;102513.06;1993961;28;2754496;-75
2023/12/19 09:21:21;;;;;;;;;4.00;2.50;;;;;20.11;41.32;102515.69;2042332;28;2752379;-75
2023/12/19 09:22:35;;;;;;;;;2.83;2.67;;;;;20.12;41.15;102501.41;2021045;28;2738819;-74
2023/12/19 09:23:48;;;;;;;;;2.33;2.33;;;;;20.12;41.05;102504.06;2021383;28;2745079;-73
2023/12/19 09:25:02;;;;;;;;;2.00;2.00;;;;;20.12;41.11;102496.91;2020749;28;2739869;-73
2023/12/19 09:26:15;;;;;;;;;0.00;0.00;;;;;20.13;40.94;102506.66;2022335;28;2724339;-73
2023/12/19 09:27:28;;;;;;;;;3.00;1.83;;;;;20.13;41.12;102498.66;2012985;28;2748537;-73
2023/12/19 09:28:41;;;;;;;;;2.17;2.17;;;;;20.15;40.99;102503.06;2020010;28;2750260;-74
2023/12/19 09:29:55;;;;;;;;;3.67;2.00;;;;;20.15;41.22;102506.59;2020624;28;2737796;-72
2023/12/19 09:31:07;;;;;;;;;2.33;2.33;;;;;20.15;41.11;102501.25;1987501;28;2750261;-74
2023/12/19 09:32:21;;;;;;;;;2.83;2.83;;;;;20.16;40.79;102491.44;2041815;28;2737833;-74
2023/12/19 09:33:38;;;;;;;;;2.00;2.00;;;;;20.16;41.00;102500.31;2016724;28;2744039;-74
2023/12/19 09:34:49;;;;;;;;;2.00;2.00;;;;;20.16;40.94;102496.78;1990779;28;2748202;-74
2023/12/19 09:36:02;;;;;;;;;3.00;3.00;;;;;20.15;40.83;102509.25;2039661;28;2729495;-74
2023/12/19 09:37:16;;;;;;;;;2.67;2.67;;;;;20.15;40.99;102506.59;2021965;28;2731562;-74
2023/12/19 09:38:29;;;;;;;;;4.00;2.50;;;;;20.16;40.87;102503.00;2021089;28;2744026;-74
2023/12/19 09:39:46;;;;;;;;;2.50;2.50;;;;;20.17;40.90;102509.19;2022051;28;2750265;-74
2023/12/19 09:40:59;;;;;;;;;2.17;2.17;;;;;20.18;40.92;102508.25;2020498;28;2741983;-74
2023/12/19 09:42:16;;;;;;;;;2.50;2.50;;;;;20.19;40.78;102510.88;2029706;27;2738815;-74
2023/12/19 09:43:33;;;;;;;;;4.67;2.17;;;;;20.19;40.85;102512.66;2030198;28;2750257;-74
2023/12/19 09:44:50;;;;;;;;;1.83;1.83;;;;;20.19;40.98;102518.88;2018219;28;2740892;-74
2023/12/19 09:46:04;;;;;;;;;2.33;2.33;;;;;20.20;40.83;102520.59;2024666;28;2736742;-73
2023/12/19 09:47:25;;;;;;;;;2.17;2.17;;;;;20.20;40.96;102515.25;2031576;28;2737770;-74
2023/12/19 09:48:41;;;;;;;;;3.00;3.00;;;;;20.21;40.76;102519.66;2028775;28;2742969;-74
2023/12/19 09:50:00;;;;;;;;;2.00;2.00;;;;;20.22;40.67;102518.72;2029856;27;2745084;-74
2023/12/19 09:51:26;;;;;;;;;2.00;2.00;;;;;20.23;40.43;102508.91;2029614;28;2741965;-74
2023/12/19 09:52:41;;;;;;;;;2.00;2.00;;;;;20.23;40.79;102503.56;2029717;27;2746114;-74
2023/12/19 09:53:55;;;;;;;;;2.50;2.50;;;;;20.23;40.72;102503.56;2022402;28;2734652;-73
2023/12/19 09:55:10;;;;;;;;;1.17;1.17;;;;;20.24;40.50;102491.97;2024039;28;2727381;-73
2023/12/19 09:56:24;;;;;;;;;2.50;2.50;;;;;20.26;40.48;102486.53;2029484;28;2748186;-73
2023/12/19 09:57:38;;;;;;;;;1.83;1.83;;;;;20.25;40.43;102480.31;2029949;28;2744033;-73
2023/12/19 09:58:53;;;;;;;;;2.83;2.83;;;;;20.27;40.55;102482.94;2030048;28;2739829;-73
2023/12/19 10:00:08;;;;;;;;;4.00;3.00;;;;;20.26;40.55;102495.41;2004194;28;2738846;-73
2023/12/19 10:01:21;;;;;;;;;6.17;3.67;;;;;20.26;40.28;102495.41;2053952;28;2734639;-73
2023/12/19 10:02:35;;;;;;;;;2.83;2.83;;;;;20.26;40.32;102494.56;2029565;28;2745109;-74
2023/12/19 10:03:49;;;;;;;;;3.00;3.00;;;;;20.25;40.27;102501.69;2029477;27;2733647;-73
2023/12/19 10:05:04;;;;;;;;;3.50;3.50;;;;;20.25;40.09;102501.69;2029138;28;2749276;-73
2023/12/19 10:06:18;;;;;;;;;3.00;3.00;;;;;20.24;40.28;102498.19;2029644;28;2730524;-73
2023/12/19 10:07:31;;;;;;;;;1.50;1.50;;;;;20.24;40.46;102492.84;2026990;27;2740962;-73
2023/12/19 10:08:44;;;;;;;;;2.33;2.33;;;;;20.26;40.27;102492.75;2023000;27;2728409;-73
2023/12/19 10:09:58;;;;;;;;;4.00;3.00;;;;;20.24;40.25;102486.63;2030343;28;2734020;-72
2023/12/19 10:11:08;;;;;;;;;3.33;3.00;;;;;20.24;40.62;102479.50;2003577;28;2748241;-74
2023/12/19 10:12:20;;;;;;;;;0.00;0.00;;;;;20.24;40.48;102484.81;2055482;28;2696096;-73
2023/12/19 10:13:35;;;;;;;;;2.67;2.67;;;;;20.24;40.18;102481.28;2004230;28;2752416;-73
2023/12/19 10:14:49;;;;;;;;;2.50;2.50;;;;;20.26;40.25;102478.53;2053566;28;2734633;-73
2023/12/19 10:16:08;;;;;;;;;2.17;2.00;;;;;20.24;40.30;102481.28;2031076;28;2740901;-73
2023/12/19 10:17:22;;;;;;;;;2.33;2.33;;;;;20.23;39.94;102483.09;2029521;28;2745156;-74
2023/12/19 10:18:37;;;;;;;;;3.00;3.00;;;;;20.24;40.20;102479.50;2029547;27;2735697;-73
2023/12/19 10:19:51;;;;;;;;;2.33;2.00;;;;;20.23;40.24;102477.75;2030358;28;2735697;-73
2023/12/19 10:21:11;;;;;;;;;1.00;1.00;;;;;20.26;40.32;102481.19;2020018;28;2733997;-74
2023/12/19 10:22:24;;;;;;;;;1.17;1.17;;;;;20.26;40.35;102478.53;2024531;28;2720085;-74
2023/12/19 10:23:38;;;;;;;;;4.33;2.50;;;;;20.24;40.10;102474.16;2014553;28;2751385;-75
2023/12/19 10:24:59;;;;;;;;;2.83;2.83;;;;;20.26;40.15;102476.72;2016312;28;2735762;-74
2023/12/19 10:26:10;;;;;;;;;3.00;3.00;;;;;20.25;40.23;102469.66;1998520;27;2750404;-74
2023/12/19 10:27:22;;;;;;;;;4.00;2.33;;;;;20.26;40.12;102479.41;2032551;28;2750326;-74
2023/12/19 10:28:37;;;;;;;;;3.83;2.33;;;;;20.26;40.27;102481.19;2048764;27;2748570;-74
2023/12/19 10:29:51;;;;;;;;;3.00;3.00;;;;;20.25;40.20;102469.66;2030035;28;2737804;-75
2023/12/19 10:31:15;;;;;;;;;3.00;3.00;;;;;20.27;40.33;102469.59;2001996;27;2753865;-74
2023/12/19 10:32:28;;;;;;;;;2.00;2.00;;;;;20.27;40.26;102466.94;2050382;27;2737770;-74
2023/12/19 10:33:49;;;;;;;;;2.00;2.00;;;;;20.28;40.41;102457.97;1999767;28;2744032;-74
2023/12/19 10:35:02;;;;;;;;;2.00;2.00;;;;;20.28;40.21;102450.81;2046397;28;2737773;-74
2023/12/19 10:36:25;;;;;;;;;2.50;2.50;;;;;20.29;40.01;102443.69;2020419;28;2739872;-75
2023/12/19 10:37:36;;;;;;;;;4.67;4.00;;;;;20.27;40.20;102437.56;1995157;28;2752447;-72
2023/12/19 10:38:47;;;;;;;;;2.67;2.67;;;;;20.27;39.94;102441.09;2025234;28;2750268;-73
2023/12/19 10:40:10;;;;;;;;;3.67;3.33;;;;;20.24;39.93;102433.22;2052160;28;2740898;-83
2023/12/19 10:41:25;;;;;;;;;6.00;5.00;;;;;20.22;39.82;102424.44;1995680;28;2741940;-79
2023/12/19 10:42:38;;;;;;;;;6.50;6.50;;;;;20.19;40.11;102421.91;2046219;28;2729444;-81
2023/12/19 10:43:50;;;;;;;;;4.00;4.00;;;;;20.18;40.05;102426.38;2002334;27;2748307;-80
2023/12/19 10:45:06;;;;;;;;;4.67;4.00;;;;;20.19;40.30;102422.78;2021840;28;3467953;-80
2023/12/19 10:46:24;;;;;;;;;3.00;3.00;;;;;20.18;40.20;102418.34;2015920;28;2737765;-78
2023/12/19 10:47:38;;;;;;;;;3.33;3.33;;;;;20.20;40.34;102424.50;2047683;28;2738891;-78
2023/12/19 10:48:48;;;;;;;;;2.00;2.00;;;;;20.21;40.06;102420.91;2000724;28;2752371;-80
2023/12/19 10:49:59;;;;;;;;;3.00;3.00;;;;;20.23;40.28;102421.69;2044304;27;2751334;-78
2023/12/19 10:51:15;;;;;;;;;3.50;2.00;;;;;20.25;40.09;102410.91;2046138;27;2739960;-82
2023/12/19 10:52:31;;;;;;;;;3.00;1.67;;;;;20.26;40.46;102414.47;2046798;27;2731544;-82
2023/12/19 10:53:49;;;;;;;;;2.00;2.00;;;;;20.27;40.45;102411.72;1997387;27;2744023;-83
2023/12/19 10:55:08;;;;;;;;;3.33;3.33;;;;;20.28;40.18;102408.09;2026495;28;2741937;-82
2023/12/19 10:56:24;;;;;;;;;4.00;4.00;;;;;20.30;40.47;102408.03;2026861;28;2741947;-80
2023/12/19 10:57:38;;;;;;;;;3.67;2.00;;;;;20.30;40.33;102408.91;2050522;28;2750297;-78
2023/12/19 10:58:58;;;;;;;;;2.67;2.67;;;;;20.31;40.20;102405.31;2030633;27;2753374;-79
2023/12/19 11:00:21;;;;;;;;;0.00;0.00;;;;;20.33;40.52;102407.88;2026646;27;2722146;-81
2023/12/19 11:01:40;;;;;;;;;2.17;2.17;;;;;20.33;40.49;102405.22;2025489;28;2726327;-80
2023/12/19 11:03:33;;;;;;;;;2.00;2.00;;;;;20.34;40.20;102401.63;2026720;27;2741956;-79
2023/12/19 11:04:51;;;;;;;;;2.00;2.00;;;;;20.35;40.37;102408.66;1989285;28;2743572;-84
2023/12/19 11:06:09;;;;;;;;;3.00;3.00;;;;;20.37;40.46;102417.50;2039012;27;2741952;-82
2023/12/19 11:07:26;;;;;;;;;1.17;1.00;;;;;20.39;40.18;102412.06;2030022;27;2744095;-79
2023/12/19 11:08:44;;;;;;;;;1.00;1.00;;;;;20.39;40.32;102412.94;2029039;28;2728391;-81
2023/12/19 11:10:01;;;;;;;;;6.33;3.00;;;;;20.41;40.18;102405.72;2002878;28;2741976;-80
2023/12/19 11:11:24;;;;;;;;;2.33;2.33;;;;;20.43;40.30;102408.31;2051225;28;2729459;-81
2023/12/19 11:12:37;;;;;;;;;3.00;2.83;;;;;20.44;40.39;102408.25;2026564;27;2735722;-79
2023/12/19 11:13:48;;;;;;;;;2.00;2.00;;;;;20.45;39.81;102411.75;1999868;27;2740963;-77
2023/12/19 11:15:05;;;;;;;;;3.83;2.17;;;;;20.48;40.38;102410.75;2052503;27;2741932;-82
2023/12/19 11:16:41;;;;;;;;;5.33;5.33;;;;;20.46;39.98;102398.34;2024000;28;3453395;-82
2023/12/19 11:18:38;;;;;;;;;4.67;4.67;;;;;20.40;39.58;102398.63;2026358;27;2746203;-80
2023/12/19 11:19:56;;;;;;;;;7.00;5.00;;;;;20.37;39.76;102404.16;1999017;28;2737773;-80
2023/12/19 11:21:23;;;;;;;;;4.00;4.00;;;;;20.37;39.61;102397.94;2024349;28;2742438;-81
2023/12/19 11:22:44;;;;;;;;;2.50;2.50;;;;;20.36;39.97;102397.06;2049093;28;2740337;-81
2023/12/19 11:24:10;;;;;;;;;3.50;3.00;;;;;20.37;40.08;102398.81;2028716;28;2738826;-81
2023/12/19 11:25:37;;;;;;;;;1.17;1.17;;;;;20.38;39.86;102391.63;2031057;28;2735690;-78
2023/12/19 11:27:03;;;;;;;;;3.50;2.00;;;;;20.37;40.29;102401.47;2027159;27;2745045;-81
2023/12/19 11:28:16;;;;;;;;;3.17;3.17;;;;;20.38;40.02;102403.19;2029807;27;2750285;-80
2023/12/19 11:29:47;;;;;;;;;3.00;3.00;;;;;20.38;40.01;102395.19;2003369;28;2748187;-83
2023/12/19 11:31:00;;;;;;;;;2.00;2.00;;;;;20.38;39.85;102397.84;2052989;28;2731560;-79
2023/12/19 11:32:28;;;;;;;;;4.33;2.67;;;;;20.39;40.02;102388.91;1994340;28;2752498;-82
2023/12/19 11:33:39;;;;;;;;;2.00;2.00;;;;;20.39;39.90;102383.56;2021349;28;2751369;-82
2023/12/19 11:35:14;;;;;;;;;2.17;2.17;;;;;20.39;39.92;102369.34;2044144;28;2751302;-82
2023/12/19 11:36:27;;;;;;;;;2.00;2.00;;;;;20.38;40.15;102365.81;2027288;27;2741971;-83
2023/12/19 11:37:43;;;;;;;;;3.00;3.00;;;;;20.39;40.09;102356.00;2003460;28;2752439;-81
2023/12/19 11:39:41;;;;;;;;;1.50;1.50;;;;;20.40;39.92;102355.91;2053968;28;2727349;-82
2023/12/19 11:40:58;;;;;;;;;1.83;1.83;;;;;20.39;39.73;102359.53;2004628;28;2740986;-81
2023/12/19 11:42:38;;;;;;;;;2.17;2.17;;;;;20.40;39.97;102358.59;2004382;28;2741945;-82
2023/12/19 11:43:49;;;;;;;;;4.00;2.33;;;;;20.39;39.97;102359.53;1979249;28;2753391;-82
2023/12/19 11:45:00;;;;;;;;;1.67;1.67;;;;;20.40;40.00;102360.38;2022865;28;2739861;-82
2023/12/19 11:46:11;;;;;;;;;1.67;1.67;;;;;20.40;40.07;102363.91;1996611;28;2740894;-83
2023/12/19 11:47:28;;;;;;;;;2.50;2.50;;;;;20.42;40.06;102370.06;2044774;28;2725301;-82
2023/12/19 11:48:52;;;;;;;;;2.50;2.50;;;;;20.41;39.93;102357.66;2029298;28;2733601;-83
2023/12/19 11:50:05;;;;;;;;;2.83;2.83;;;;;20.42;39.94;102358.53;2021824;28;2736767;-81
2023/12/19 11:51:50;;;;;;;;;2.00;2.00;;;;;20.44;40.08;102343.28;2021659;28;2737770;-81
2023/12/19 11:53:00;;;;;;;;;4.33;2.00;;;;;20.43;39.87;102344.22;2003315;28;2754486;-82
2023/12/19 11:54:13;;;;;;;;;1.67;1.67;;;;;20.44;40.02;102335.28;2052458;28;2739841;-80
2023/12/19 11:55:27;;;;;;;;;3.00;3.00;;;;;20.44;39.88;102328.13;2029996;28;2735714;-81
2023/12/19 11:56:40;;;;;;;;;2.00;2.00;;;;;20.44;39.85;102314.78;2027500;27;2740890;-80
2023/12/19 11:58:05;;;;;;;;;2.00;2.00;;;;;20.46;39.71;102314.69;2030926;27;2741926;-79
2023/12/19 11:59:15;;;;;;;;;1.67;1.67;;;;;20.45;39.59;102313.81;2003069;28;2748206;-79
2023/12/19 12:00:26;;;;;;;;;2.00;2.00;;;;;20.48;40.11;102311.94;2050457;27;2748182;-79
2023/12/19 12:01:44;;;;;;;;;2.50;2.50;;;;;20.49;39.80;102303.00;2029507;28;2748185;-80
2023/12/19 12:02:54;;;;;;;;;3.00;3.00;;;;;20.48;39.97;102304.81;2003730;28;2741956;-81
2023/12/19 12:04:06;;;;;;;;;3.33;3.33;;;;;20.48;40.07;102299.47;2044342;28;2748194;-81
2023/12/19 12:05:17;;;;;;;;;3.00;3.00;;;;;20.48;39.92;102303.94;2027287;28;2744000;-82
2023/12/19 12:06:28;;;;;;;;;3.00;3.00;;;;;20.48;40.28;102303.94;2038985;27;2746102;-83
2023/12/19 12:07:46;;;;;;;;;3.17;3.17;;;;;20.49;40.17;102295.00;2050682;27;2752344;-82
2023/12/19 12:09:00;;;;;;;;;1.17;1.17;;;;;20.50;40.12;102291.34;2051340;27;2736714;-82
2023/12/19 12:10:14;;;;;;;;;2.00;2.00;;;;;20.51;40.04;102293.09;2029842;28;2741961;-82
2023/12/19 12:11:27;;;;;;;;;2.00;2.00;;;;;20.51;40.12;102296.63;2029144;28;2745505;-82
2023/12/19 12:12:41;;;;;;;;;2.50;2.50;;;;;20.53;40.16;102302.75;2030474;28;2745065;-82
2023/12/19 12:14:01;;;;;;;;;2.00;2.00;;;;;20.53;40.18;102302.75;2023925;28;2745053;-82
2023/12/19 12:15:20;;;;;;;;;3.00;3.00;;;;;20.53;40.11;102302.75;2028372;27;2739837;-82
2023/12/19 12:16:38;;;;;;;;;3.17;3.17;;;;;20.53;39.99;102305.44;2029325;28;2735677;-82
2023/12/19 12:18:05;;;;;;;;;2.00;2.00;;;;;20.53;39.83;102292.09;2028781;27;2750642;-82
2023/12/19 12:19:19;;;;;;;;;2.00;2.00;;;;;20.52;40.26;102290.34;2029325;28;2751375;-82
2023/12/19 12:20:34;;;;;;;;;2.00;2.00;;;;;20.53;40.09;102285.88;2030204;28;2739849;-83
2023/12/19 12:21:49;;;;;;;;;2.00;2.00;;;;;20.53;40.07;102288.53;2029345;28;2741950;-82
2023/12/19 12:23:01;;;;;;;;;3.00;3.00;;;;;20.53;40.25;102286.75;1998396;28;2742973;-82
2023/12/19 12:24:20;;;;;;;;;2.00;2.00;;;;;20.52;40.38;102289.50;2051820;28;2747128;-82
2023/12/19 12:25:33;;;;;;;;;2.00;2.00;;;;;20.53;40.27;102284.06;2029257;28;2738808;-82
2023/12/19 12:26:48;;;;;;;;;1.83;1.83;;;;;20.53;40.01;102285.88;2025583;27;2739321;-81
2023/12/19 12:28:11;;;;;;;;;3.17;3.17;;;;;20.52;40.07;102271.66;2029177;28;2744039;-81
2023/12/19 12:29:35;;;;;;;;;1.67;1.67;;;;;20.52;40.07;102276.97;2031441;28;2737832;-82
2023/12/19 12:30:46;;;;;;;;;3.00;3.00;;;;;20.51;40.26;102272.59;1990142;28;2750315;-80
2023/12/19 12:31:57;;;;;;;;;2.00;2.00;;;;;20.51;40.10;102274.41;2044257;27;2737761;-80
2023/12/19 12:33:10;;;;;;;;;2.00;2.00;;;;;20.50;39.82;102265.53;2030104;28;2741928;-82
2023/12/19 12:34:23;;;;;;;;;2.00;2.00;;;;;20.49;40.09;102257.59;2031339;28;2723200;-82
2023/12/19 12:35:38;;;;;;;;;2.00;2.00;;;;;20.49;39.59;102249.59;2031105;28;2733639;-81
2023/12/19 12:36:51;;;;;;;;;3.00;3.00;;;;;20.49;39.68;102252.25;2030431;28;2754423;-80
2023/12/19 12:38:04;;;;;;;;;2.00;2.00;;;;;20.48;40.11;102250.53;2005221;28;2744006;-80
2023/12/19 12:39:20;;;;;;;;;3.17;3.17;;;;;20.46;39.62;102238.13;2054190;28;2730871;-81
2023/12/19 12:40:33;;;;;;;;;2.17;2.17;;;;;20.45;40.03;102231.03;2029432;28;2739283;-81
2023/12/19 12:41:44;;;;;;;;;2.67;2.67;;;;;20.44;39.63;102232.00;1995018;28;2738815;-81
2023/12/19 12:43:25;;;;;;;;;2.00;2.00;;;;;20.43;39.82;102222.25;2028460;28;2741971;-81
2023/12/19 12:44:41;;;;;;;;;1.83;1.83;;;;;20.42;39.92;102230.34;2043896;28;2726343;-81
2023/12/19 12:46:11;;;;;;;;;0.67;0.67;;;;;20.39;39.92;102220.69;2026735;27;2732565;-82
2023/12/19 12:47:26;;;;;;;;;2.00;2.00;;;;;20.37;39.76;102227.94;2022737;28;2732547;-81
2023/12/19 12:48:44;;;;;;;;;2.00;2.00;;;;;20.37;39.89;102222.59;2030424;28;2748210;-81
2023/12/19 12:50:04;;;;;;;;;2.50;2.50;;;;;20.36;39.92;102220.84;2030188;28;2740362;-81
2023/12/19 12:51:18;;;;;;;;;2.00;2.00;;;;;20.35;39.86;102209.28;2030493;28;2737801;-81
2023/12/19 12:52:31;;;;;;;;;2.83;2.83;;;;;20.35;40.09;102203.97;2030385;27;2750280;-81
2023/12/19 12:53:42;;;;;;;;;2.33;2.33;;;;;20.34;39.84;102196.91;2008544;27;2744386;-81
2023/12/19 12:55:02;;;;;;;;;3.00;3.00;;;;;20.34;39.88;102193.38;2057088;27;2745055;-82
2023/12/19 12:56:16;;;;;;;;;2.00;2.00;;;;;20.35;39.88;102195.06;2028057;28;2750369;-80
2023/12/19 12:57:33;;;;;;;;;2.00;2.00;;;;;20.35;39.82;102193.28;2053826;28;2746166;-82
2023/12/19 12:58:44;;;;;;;;;2.33;2.33;;;;;20.34;39.81;102191.56;2004265;28;2750281;-82
2023/12/19 12:59:56;;;;;;;;;1.60;1.60;;;;;20.35;39.94;102195.94;2054260;28;2729436;-82
2023/12/19 13:01:09;;;;;;;;;2.00;2.00;;;;;20.36;39.77;102204.81;2030003;28;2737819;-82
2023/12/19 13:02:24;;;;;;;;;2.00;2.00;;;;;20.37;39.90;102187.88;2030520;28;2744034;-82
2023/12/19 13:03:37;;;;;;;;;2.67;2.67;;;;;20.38;39.82;102196.72;2030429;28;2744369;-82
2023/12/19 13:04:51;;;;;;;;;1.83;1.83;;;;;20.38;39.97;102189.59;2031121;28;2741944;-80
2023/12/19 13:06:04;;;;;;;;;1.50;1.50;;;;;20.39;39.92;102185.97;2026102;28;2720066;-79
2023/12/19 20:40:16;;;;;;;;;2.50;2.50;;;;;16.90;59.82;101809.75;2019482;27;2734704;-70
2023/12/19 20:41:27;;;;;;;;;3.00;3.00;;;;;17.06;59.41;101815.25;2018764;27;2750214;-69
2023/12/19 20:42:38;;;;;;;;;2.00;2.00;;;;;17.27;59.04;101807.31;2047835;28;2745082;-70
2023/12/19 20:43:55;;;;;;;;;2.67;2.67;;;;;17.49;58.35;101800.16;2028016;28;2738191;-70
2023/12/19 20:45:08;;;;;;;;;3.17;3.17;;;;;17.69;58.50;101812.53;2024927;28;2738883;-70
2023/12/19 20:46:22;;;;;;;;;4.00;4.00;;;;;17.89;58.88;101808.06;2022445;28;2737793;-70
2023/12/19 20:47:35;;;;;;;;;2.50;2.50;;;;;18.07;58.12;101802.81;2025874;28;2753378;-71
2023/12/19 20:48:48;;;;;;;;;2.00;2.00;;;;;18.26;57.42;101817.91;2027485;28;2750261;-69
2023/12/19 20:50:01;;;;;;;;;2.83;2.83;;;;;18.41;57.77;101813.66;2026496;28;2751314;-70
2023/12/19 20:51:15;;;;;;;;;2.00;2.00;;;;;18.55;56.99;101819.16;2023409;27;2744043;-69
2023/12/19 20:52:25;;;;;;;;;2.67;2.67;;;;;18.69;57.17;101827.38;2001816;28;2752403;-70
2023/12/19 20:53:36;;;;;;;;;2.00;2.00;;;;;18.82;57.02;101819.63;2050190;28;2750292;-70
2023/12/19 20:54:46;;;;;;;;;2.00;2.00;;;;;18.94;56.42;101820.81;2002144;28;2750261;-70
2023/12/19 20:55:58;;;;;;;;;3.00;3.00;;;;;19.04;56.01;101811.38;2050030;28;2754450;-70
2023/12/19 20:57:09;;;;;;;;;3.33;3.33;;;;;19.15;56.45;101815.28;2002956;28;2749235;-70