Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:41;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5051821;28;20030;-72
2022/04/01 00:03:06;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;5053063;28;20484;-72
2022/04/01 00:05:36;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5052744;28;20163;-72
2022/04/01 00:08:02;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5052988;28;20489;-72
2022/04/01 00:10:28;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;5052930;28;20409;-71
2022/04/01 00:12:55;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;5051614;28;20025;-71
2022/04/01 00:15:21;;;;;;;0.15;0.15;;;6.20;99.90;;;;;;5051453;28;20025;-71
2022/04/01 00:17:47;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;5052592;28;20031;-71
2022/04/01 00:20:13;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5052702;28;20112;-72
2022/04/01 00:22:43;;;;;;;0.40;0.28;;;6.20;99.90;;;;;;5051557;28;20045;-71
2022/04/01 00:25:09;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5052591;28;20025;-72
2022/04/01 00:27:35;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5052558;28;20035;-72
2022/04/01 00:30:00;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5052570;28;20025;-72
2022/04/01 00:32:28;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5052610;28;20060;-72
2022/04/01 00:34:53;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;5052491;28;20036;-71
2022/04/01 00:37:19;;;;;;;0.98;0.95;;;6.20;99.90;;;;;;5052133;28;20598;-71
2022/04/01 00:39:45;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5052332;28;20104;-71
2022/04/01 00:42:11;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5052281;28;20027;-71
2022/04/01 00:44:38;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;5051390;28;20036;-71
2022/04/01 00:47:06;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5052140;28;20381;-72
2022/04/01 00:49:33;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5051087;28;20029;-71
2022/04/01 00:52:01;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5052150;28;20092;-72
2022/04/01 00:54:27;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5052143;28;20099;-72
2022/04/01 00:56:54;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5052023;28;20094;-71
2022/04/01 00:59:24;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5051992;28;20056;-71
2022/04/01 01:01:50;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5050883;28;20028;-71
2022/04/01 01:04:17;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5050869;28;20028;-72
2022/04/01 01:06:45;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5051808;28;20392;-72
2022/04/01 01:09:13;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5051963;28;20071;-72
2022/04/01 01:11:40;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5052127;28;20057;-72
2022/04/01 01:14:10;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5052023;28;20112;-72
2022/04/01 01:16:40;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5051676;28;20021;-72
2022/04/01 01:19:12;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5050659;28;20435;-72
2022/04/01 01:21:39;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5051870;28;20033;-72
2022/04/01 01:24:16;;;;;;;2.55;2.35;;;6.70;99.90;;;;;;5050631;28;20468;-72
2022/04/01 01:26:52;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5050624;28;20108;-72
2022/04/01 01:29:28;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5050623;28;20677;-72
2022/04/01 01:32:07;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5051923;28;20029;-72
2022/04/01 01:34:33;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5050548;28;20484;-71
2022/04/01 01:37:00;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5051646;28;20031;-70
2022/04/01 01:39:26;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5051411;28;20029;-71
2022/04/01 01:41:53;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;5050489;28;20647;-72
2022/04/01 01:44:21;;;;;;;0.55;0.45;;;6.30;99.90;;;;;;5050388;28;20043;-72
2022/04/01 01:46:47;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5051488;28;20032;-71
2022/04/01 01:49:13;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5051623;28;20041;-72
2022/04/01 01:57:08;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5054985;28;20028;-71
2022/04/01 01:59:34;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5054118;28;20369;-72
2022/04/01 02:02:03;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5055391;28;20530;-72
2022/04/01 02:04:29;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5055284;28;20024;-72
2022/04/01 02:06:55;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5053813;28;20447;-72
2022/04/01 02:09:21;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5055184;28;20048;-71
2022/04/01 02:11:47;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5053914;28;20025;-72
2022/04/01 02:14:14;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5055147;28;20086;-72
2022/04/01 02:16:43;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5054882;28;20085;-71
2022/04/01 02:19:12;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5055047;28;20021;-72
2022/04/01 02:21:38;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5053604;28;20142;-72
2022/04/01 02:24:10;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5054990;28;20522;-71
2022/04/01 02:26:36;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5054674;28;20018;-72
2022/04/01 02:29:03;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5054912;28;20041;-71
2022/04/01 02:31:33;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5053497;28;20029;-72
2022/04/01 02:33:59;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5054752;28;20025;-72
2022/04/01 02:36:25;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5054342;28;20622;-71
2022/04/01 02:38:50;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5054422;28;20056;-71
2022/04/01 02:41:16;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5054675;28;20031;-72
2022/04/01 02:43:42;;;;;;;0.40;0.28;;;5.20;99.90;;;;;;5054530;28;20043;-71
2022/04/01 02:46:10;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5053108;28;20021;-72
2022/04/01 02:48:36;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5053281;28;20024;-72
2022/04/01 02:51:02;;;;;;;0.25;0.25;;;5.30;99.90;;;;;;5054383;28;20029;-72
2022/04/01 02:53:28;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;5054393;28;20025;-71
2022/04/01 02:55:54;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;5052840;28;20392;-72
2022/04/01 02:58:20;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5054222;28;20025;-72
2022/04/01 03:00:46;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5053078;28;20021;-71
2022/04/01 03:03:12;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5054200;28;20021;-72
2022/04/01 03:05:40;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5052640;28;20021;-72
2022/04/01 03:08:07;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5052052;28;20056;-72
2022/04/01 03:10:34;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5054068;28;20028;-72
2022/04/01 03:13:00;;;;;;;0.95;0.95;;;5.10;99.90;;;;;;5052845;28;20033;-72
2022/04/01 03:15:30;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5053845;28;20029;-71
2022/04/01 03:17:57;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5053913;28;20017;-71
2022/04/01 03:20:24;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5053870;28;20113;-72
2022/04/01 03:22:53;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5053897;28;20104;-72
2022/04/01 03:25:20;;;;;;;1.00;0.77;;;5.20;99.90;;;;;;5053724;28;20423;-72
2022/04/01 03:27:47;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5052567;28;20083;-72
2022/04/01 03:30:13;;;;;;;1.33;1.23;;;5.00;99.90;;;;;;5053635;28;20033;-71
2022/04/01 03:32:40;;;;;;;0.82;0.82;;;5.10;99.90;;;;;;5053662;28;20380;-72
2022/04/01 03:35:13;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5053479;28;20025;-71
2022/04/01 03:37:39;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5053373;28;20061;-71
2022/04/01 03:40:05;;;;;;;1.85;1.58;;;4.90;99.90;;;;;;5053158;28;20021;-71
2022/04/01 03:42:32;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5053451;28;20481;-72
2022/04/01 03:45:03;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5053315;28;20029;-71
2022/04/01 03:47:47;;;;;;;0.38;0.38;;;4.80;99.90;;;;;;5052031;28;20025;-71
2022/04/01 03:50:16;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5052063;28;20033;-71
2022/04/01 03:52:45;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5053277;28;20025;-71
2022/04/01 03:55:11;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5053134;28;20017;-71
2022/04/01 03:57:39;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5052934;28;20082;-71
2022/04/01 04:00:08;;;;;;;0.22;0.22;;;4.70;99.90;;;;;;5053215;28;20562;-71
2022/04/01 04:02:34;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5051819;28;20100;-71
2022/04/01 04:05:01;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5052855;28;20481;-72
2022/04/01 04:07:27;;;;;;;0.28;0.28;;;4.90;99.90;;;;;;5052963;28;20483;-71
2022/04/01 04:09:54;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;5052909;28;20025;-71
2022/04/01 04:12:22;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5052892;28;20369;-71
2022/04/01 04:14:52;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5052799;28;20017;-72
2022/04/01 04:17:44;;;;;;;0.85;0.85;;;4.90;99.90;;;;;;5052564;28;20106;-71
2022/04/01 04:20:32;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5043563;28;20040;-71
2022/04/01 04:23:16;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5052751;28;20401;-72
2022/04/01 04:25:52;;;;;;;1.58;1.48;;;5.00;99.90;;;;;;5051257;28;20025;-72
2022/04/01 04:28:25;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5052674;28;20380;-71
2022/04/01 04:30:53;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5052648;28;20040;-71
2022/04/01 04:33:23;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5052580;28;20032;-71
2022/04/01 04:35:50;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5050967;28;20036;-72
2022/04/01 04:38:18;;;;;;;0.22;0.22;;;4.90;99.90;;;;;;5051973;28;20025;-72
2022/04/01 04:40:44;;;;;;;2.30;0.95;;;4.80;99.90;;;;;;5052251;28;20035;-72
2022/04/01 04:43:12;;;;;;;0.80;0.50;;;4.80;99.90;;;;;;5052382;28;20477;-72
2022/04/01 04:45:38;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5050782;28;20485;-71
2022/04/01 04:48:05;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5052182;28;20384;-70
2022/04/01 04:50:32;;;;;;;1.00;0.88;;;4.90;99.90;;;;;;5050919;28;20025;-72
2022/04/01 04:52:57;;;;;;;0.85;0.35;;;4.70;99.90;;;;;;5052244;28;20043;-71
2022/04/01 04:55:24;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5051989;28;20029;-72
2022/04/01 04:57:53;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5051978;28;20029;-71
2022/04/01 05:00:20;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5050789;28;20025;-72
2022/04/01 05:03:20;;;;;;;0.80;0.55;;;4.50;99.90;;;;;;5050686;28;20108;-71
2022/04/01 05:05:49;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5050631;28;20145;-71
2022/04/01 05:08:36;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5051933;28;20639;-72
2022/04/01 05:11:22;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5050626;28;20033;-72
2022/04/01 05:14:07;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;5050605;28;20477;-71
2022/04/01 05:17:07;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5051502;28;20021;-72
2022/04/01 05:19:36;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;5044142;28;20408;-72
2022/04/01 05:22:05;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5050660;28;20082;-71
2022/04/01 05:24:38;;;;;;;1.55;0.47;;;4.40;99.90;;;;;;5051782;28;20033;-72
2022/04/01 05:27:06;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5051573;28;20393;-71
2022/04/01 05:29:40;;;;;;;0.35;0.32;;;4.20;99.90;;;;;;5050456;28;20025;-72
2022/04/01 05:32:09;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5053944;28;20396;-71
2022/04/01 05:34:39;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5053240;28;20036;-71
2022/04/01 05:37:06;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5051991;28;20088;-71
2022/04/01 05:39:34;;;;;;;0.47;0.30;;;4.40;99.90;;;;;;5054153;28;20469;-72
2022/04/01 05:42:00;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5055072;28;20491;-71
2022/04/01 05:44:26;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5070787;28;20053;-71
2022/04/01 05:46:54;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5054593;28;20467;-71
2022/04/01 05:49:21;;;;;;;0.82;0.82;;;4.40;99.90;;;;;;5055343;28;20029;-72
2022/04/01 05:51:48;;;;;;;1.20;0.43;;;4.50;99.90;;;;;;5055597;28;20104;-73
2022/04/01 05:54:19;;;;;;;1.38;0.88;;;4.40;99.90;;;;;;5055329;28;20029;-73
2022/04/01 05:56:50;;;;;;;2.40;1.75;;;4.30;99.90;;;;;;5053628;28;20068;-73
2022/04/01 05:59:19;;;;;;;6.53;2.45;;;4.50;99.90;;;;;;5055325;28;20021;-73
2022/04/01 06:02:17;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5054868;28;20021;-74
2022/04/01 06:05:03;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5070597;28;20044;-73
2022/04/01 06:07:35;;;;;;;0.25;0.25;;;4.20;99.90;;;;;;5050151;28;20075;-73
2022/04/01 06:10:14;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5034015;28;20051;-73
2022/04/01 06:12:58;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5044959;28;20480;-73
2022/04/01 06:15:39;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5054917;28;20031;-73
2022/04/01 06:18:07;;;;;;;0.55;0.52;;;4.20;99.90;;;;;;5053225;28;20391;-73
2022/04/01 06:20:35;;;;;;;0.38;0.38;;;4.10;99.90;;;;;;5054669;28;20473;-73
2022/04/01 06:23:36;;;;;;;0.25;0.25;;;4.10;99.90;;;;;;5054484;28;20423;-74
2022/04/01 06:26:03;;;;;;;0.63;0.38;;;4.10;99.90;;;;;;5032150;28;20025;-73
2022/04/01 06:28:33;;;;;;;0.82;0.82;;;4.00;99.90;;;;;;5053215;28;20025;-75
2022/04/01 06:31:06;;;;;;;0.40;0.32;;;4.10;99.90;;;;;;5054740;28;20506;-73
2022/04/01 06:33:49;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5053287;28;20037;-73
2022/04/01 06:36:24;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5054108;28;20047;-76
2022/04/01 06:38:59;;;;;;;0.28;0.28;;;4.00;99.90;;;;;;5054320;28;20021;-75
2022/04/01 06:41:31;;;;;;;0.28;0.28;;;4.00;99.90;;;;;;5054051;28;20027;-75
2022/04/01 06:43:57;;;;;;;;;;;4.00;99.90;;;;;;5069103;28;20021;-73
2022/04/01 06:46:22;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5052881;28;19978;-73
2022/04/01 06:48:48;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5054094;28;20021;-73
2022/04/01 06:51:15;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;5054217;28;20021;-74
2022/04/01 06:53:41;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5069314;28;20108;-74
2022/04/01 06:56:09;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5053032;28;20036;-74
2022/04/01 06:58:35;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5053818;28;20064;-73
2022/04/01 07:01:02;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5053962;28;20048;-76
2022/04/01 07:03:28;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5053809;28;20025;-74
2022/04/01 07:05:55;;;;;;;0.22;0.22;;;4.30;99.90;;;;;;5048743;28;20036;-74
2022/04/01 07:08:21;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5040053;28;20100;-74
2022/04/01 07:10:47;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5044227;28;20074;-74
2022/04/01 07:13:16;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5044716;28;20552;-73
2022/04/01 07:15:42;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5044935;28;20017;-73
2022/04/01 07:18:09;;;;;;;0.28;0.28;;;4.10;99.90;;;;;;5059708;28;21093;-73
2022/04/01 07:20:35;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5043150;28;20480;-73
2022/04/01 07:23:01;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5043592;28;20559;-73
2022/04/01 07:25:27;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5044439;28;20120;-73
2022/04/01 07:27:54;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5051240;28;20345;-74
2022/04/01 07:30:20;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5058563;28;20028;-73
2022/04/01 07:32:50;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5042259;28;20416;-73
2022/04/01 07:35:16;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5024269;28;20041;-73
2022/04/01 07:37:42;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5039868;28;20628;-74
2022/04/01 07:40:10;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5041834;28;20140;-77
2022/04/01 07:42:36;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5040229;28;20554;-77
2022/04/01 07:45:03;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5039612;28;20037;-74
2022/04/01 07:47:31;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5057608;28;20533;-74
2022/04/01 07:49:57;;;;;;;0.22;0.22;;;4.00;99.90;;;;;;5041356;28;20078;-74
2022/04/01 07:52:23;;;;;;;0.77;0.77;;;3.90;99.90;;;;;;5049947;28;20512;-74
2022/04/01 07:54:50;;;;;;;0.28;0.28;;;4.00;99.90;;;;;;5041931;28;20025;-74
2022/04/01 07:57:18;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5044025;28;20451;-73
2022/04/01 07:59:44;;;;;;;0.57;0.35;;;4.10;99.90;;;;;;5058286;28;20108;-73
2022/04/01 08:02:10;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5058390;28;20029;-73
2022/04/01 08:04:36;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5043078;28;20040;-74
2022/04/01 08:07:01;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5043341;28;20215;-74
2022/04/01 08:09:27;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5043048;28;20029;-73
2022/04/01 08:11:55;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5033263;28;20393;-73
2022/04/01 08:14:21;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5042658;28;20116;-73
2022/04/01 08:16:48;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5042464;28;20438;-73
2022/04/01 08:19:14;;;;;;;0.25;0.25;;;4.90;99.90;;;;;;5042798;28;20036;-74
2022/04/01 08:21:40;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5042856;28;20040;-73
2022/04/01 08:24:07;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5042944;28;20026;-74
2022/04/01 08:26:33;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5042634;28;20032;-74
2022/04/01 08:29:00;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5042627;28;20616;-74
2022/04/01 08:31:26;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5049867;28;20033;-73
2022/04/01 08:33:54;;;;;;;0.32;0.32;;;4.80;99.90;;;;;;5057453;28;20088;-73
2022/04/01 08:36:20;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5042747;28;20039;-73
2022/04/01 08:38:45;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5042523;28;20653;-74
2022/04/01 08:41:20;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5039008;28;20467;-74
2022/04/01 08:43:47;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5039966;28;20035;-74
2022/04/01 08:46:14;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5038698;28;20032;-74
2022/04/01 08:48:41;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5045726;28;20172;-74
2022/04/01 08:51:07;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5021775;28;20083;-76
2022/04/01 08:53:43;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5038792;28;20677;-74
2022/04/01 08:56:08;;;;;;;0.28;0.28;;;5.30;99.90;;;;;;5039133;28;20162;-73
2022/04/01 08:58:35;;;;;;;0.17;0.17;;;5.40;99.90;;;;;;5039743;28;20510;-74
2022/04/01 09:01:02;;;;;;;0.32;0.30;;;5.30;99.90;;;;;;5039161;28;21464;-73
2022/04/01 09:03:29;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5038338;28;20446;-74
2022/04/01 09:05:57;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5039620;28;20037;-71
2022/04/01 09:08:38;;;;;;;0.25;0.25;;;5.50;99.90;;;;;;5048017;28;20025;-71
2022/04/01 09:11:15;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5047432;28;20040;-71
2022/04/01 09:13:43;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5047558;28;20036;-72
2022/04/01 09:16:32;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5047631;28;20052;-72
2022/04/01 09:19:05;;;;;;;0.25;0.25;;;5.80;99.90;;;;;;5044086;28;20029;-74
2022/04/01 09:21:33;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5046538;28;20033;-74
2022/04/01 09:24:00;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5047064;28;20091;-73
2022/04/01 09:26:35;;;;;;;0.38;0.38;;;5.30;99.90;;;;;;5048290;28;20439;-73
2022/04/01 09:29:02;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5040262;28;20609;-73
2022/04/01 09:31:40;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5057415;28;20025;-73
2022/04/01 09:34:12;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;5051626;28;20029;-73
2022/04/01 09:36:38;;;;;;;;;;;4.80;99.90;;;;;;5067231;28;20032;-74
2022/04/01 09:39:10;;;;;;;1.20;0.65;;;4.90;99.90;;;;;;5049344;28;20327;-73
2022/04/01 09:41:43;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5048840;28;20075;-73
2022/04/01 09:44:26;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5066850;28;20115;-73
2022/04/01 09:47:00;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5051232;28;20027;-74
2022/04/01 09:49:36;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5050937;28;20049;-73
2022/04/01 09:52:04;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5050154;28;20049;-73
2022/04/01 09:54:30;;;;;;;3.45;0.60;;;4.70;99.90;;;;;;5051158;28;20395;-73
2022/04/01 09:56:56;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5050389;28;20029;-74
2022/04/01 09:59:24;;;;;;;2.22;2.13;;;4.80;99.90;;;;;;5065026;28;20036;-75
2022/04/01 10:01:51;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5048230;28;20500;-74
2022/04/01 10:04:17;;;;;;;0.25;0.25;;;4.90;99.90;;;;;;5065042;28;20134;-74
2022/04/01 10:06:43;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5049488;28;20033;-74
2022/04/01 10:09:11;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5051240;28;20082;-73
2022/04/01 10:11:41;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5051042;28;20513;-74
2022/04/01 10:14:14;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5050045;28;20029;-74
2022/04/01 10:16:45;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5067649;28;20102;-74
2022/04/01 10:19:14;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5070441;28;20469;-74
2022/04/01 10:21:44;;;;;;;1.38;1.27;;;5.30;99.90;;;;;;5070557;28;20120;-73
2022/04/01 10:24:34;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5070180;28;20021;-74
2022/04/01 10:27:14;;;;;;;0.28;0.28;;;5.40;99.90;;;;;;5054908;28;20030;-74
2022/04/01 10:29:42;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5053820;28;20079;-74
2022/04/01 10:32:27;;;;;;;1.35;1.25;;;5.00;99.90;;;;;;5053690;28;20029;-73
2022/04/01 10:34:56;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5036732;28;20021;-74
2022/04/01 10:37:25;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5054431;28;20029;-74
2022/04/01 10:39:52;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5053365;28;20105;-74
2022/04/01 10:42:18;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5054492;28;20107;-74
2022/04/01 10:45:04;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5054425;28;20029;-74
2022/04/01 10:53:33;;;;;;;0.70;0.40;;;5.20;99.90;;;;;;5121046;23;20060;-73
2022/04/01 10:56:24;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;5052361;28;20017;-72
2022/04/01 10:59:17;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5016188;28;20033;-72
2022/04/01 11:01:51;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5034030;28;20025;-73
2022/04/01 11:04:17;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5030207;28;20021;-73
2022/04/01 11:07:04;;;;;;;1.65;0.88;;;5.40;99.90;;;;;;5053745;28;20032;-73
2022/04/01 11:09:39;;;;;;;0.25;0.25;;;5.50;99.90;;;;;;5053951;28;20053;-73
2022/04/01 11:12:25;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5053810;28;20025;-73
2022/04/01 11:14:56;;;;;;;0.38;0.38;;;5.80;99.90;;;;;;5036029;28;20484;-73
2022/04/01 11:17:49;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5053941;28;20025;-73
2022/04/01 11:20:28;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5049564;28;20424;-73
2022/04/01 11:22:54;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5036137;28;20025;-73
2022/04/01 11:25:25;;;;;;;6.85;0.68;;;5.70;99.90;;;;;;5053517;28;20055;-73
2022/04/01 11:28:05;;;;;;;0.35;0.35;;;5.80;99.90;;;;;;5052461;28;20025;-73
2022/04/01 11:30:41;;;;;;;0.38;0.38;;;5.60;99.90;;;;;;5053516;28;20040;-73
2022/04/01 11:33:10;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5053456;28;20027;-73
2022/04/01 11:35:41;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5053269;28;20184;-72
2022/04/01 11:38:13;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5053154;28;20063;-73
2022/04/01 11:40:40;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;5035379;28;20025;-73
2022/04/01 11:43:09;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5053079;28;20025;-73
2022/04/01 11:45:39;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5018793;28;20120;-73
2022/04/01 11:48:26;;;;;;;0.28;0.28;;;5.20;99.90;;;;;;5052077;28;20029;-73
2022/04/01 11:50:59;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;5053015;28;20082;-73
2022/04/01 11:53:32;;;;;;;0.28;0.28;;;5.30;99.90;;;;;;5053200;28;20029;-73
2022/04/01 11:55:59;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5053083;28;20394;-73
2022/04/01 11:58:26;;;;;;;0.38;0.30;;;5.70;99.90;;;;;;5052946;28;20021;-73
2022/04/01 12:00:52;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5051390;28;20380;-73
2022/04/01 12:03:18;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5048397;28;20025;-73
2022/04/01 12:05:45;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5034804;28;20159;-74
2022/04/01 12:11:01;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5052225;28;20025;-71
2022/04/01 12:13:29;;;;;;;0.22;0.22;;;5.10;99.90;;;;;;5052451;28;20035;-72
2022/04/01 12:15:58;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5052833;28;20040;-72
2022/04/01 12:18:29;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5052656;28;20112;-73
2022/04/01 12:21:00;;;;;;;2.13;0.32;;;6.00;99.90;;;;;;5052553;28;20028;-70
2022/04/01 12:23:32;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5052721;28;20025;-69
2022/04/01 12:25:59;;;;;;;4.30;1.02;;;6.10;99.90;;;;;;5052336;28;20013;-71
2022/04/01 12:28:40;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5052757;28;20397;-71
2022/04/01 12:31:19;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5052897;28;20496;-72
2022/04/01 12:33:53;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5053886;28;20021;-73
2022/04/01 12:36:34;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5052487;28;20021;-73
2022/04/01 12:39:08;;;;;;;1.75;1.65;;;6.10;99.90;;;;;;5052647;28;20057;-72
2022/04/01 12:41:34;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5051723;28;20036;-75
2022/04/01 12:44:11;;;;;;;0.32;0.32;;;6.50;99.90;;;;;;5034679;28;20025;-73
2022/04/01 12:46:37;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5052322;28;20025;-72
2022/04/01 12:49:17;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5052394;28;20025;-72
2022/04/01 12:51:52;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5052351;28;20036;-73
2022/04/01 12:54:31;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5034488;28;20048;-73
2022/04/01 12:56:59;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5052430;28;20029;-73
2022/04/01 12:59:26;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5052443;28;20025;-73
2022/04/01 13:02:00;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5052091;28;20476;-73
2022/04/01 13:04:26;;;;;;;0.38;0.38;;;5.90;99.90;;;;;;5052153;28;20502;-73
2022/04/01 13:07:32;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5051760;28;20021;-73
2022/04/01 13:09:59;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4971032;28;20034;-73
2022/04/01 13:12:28;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5038625;28;20115;-73
2022/04/01 13:15:00;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5034037;28;20159;-75
2022/04/01 13:17:26;;;;;;;1.00;0.95;;;5.80;99.90;;;;;;5051950;28;20021;-73
2022/04/01 13:19:52;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5034407;28;20025;-73
2022/04/01 13:22:18;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5051804;28;20036;-73
2022/04/01 13:24:47;;;;;;;0.25;0.25;;;5.50;99.90;;;;;;5051890;28;20044;-73
2022/04/01 13:27:18;;;;;;;0.98;0.47;;;5.30;99.90;;;;;;5051703;28;20470;-73