Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 04:30:32;;;;;;;6.80;2.60;;;16.70;69.00;;;;;;5812073;23;20135;-83
2023/06/28 04:32:58;;;;;;;5.18;2.38;;;16.70;68.80;;;;;;4931554;29;20107;-83
2023/06/28 04:35:23;;;;;;;7.32;2.38;;;16.80;68.40;;;;;;4923581;29;20078;-83
2023/06/28 04:37:50;;;;;;;8.70;2.72;;;16.80;68.70;;;;;;4915541;29;20036;-83
2023/06/28 04:40:16;;;;;;;7.57;2.55;;;16.80;68.50;;;;;;4915995;29;20040;-83
2023/06/28 04:42:41;;;;;;;5.75;2.78;;;16.80;68.40;;;;;;4911045;29;20115;-82
2023/06/28 04:45:09;;;;;;;4.97;2.13;;;16.80;67.80;;;;;;4915982;29;20036;-83
2023/06/28 04:47:35;;;;;;;5.60;2.53;;;16.70;69.10;;;;;;4916217;29;20249;-87
2023/06/28 04:50:02;;;;;;;6.57;2.50;;;16.70;68.90;;;;;;4906896;29;20043;-83
2023/06/28 04:52:28;;;;;;;5.07;2.40;;;16.80;69.00;;;;;;4917963;29;20035;-88
2023/06/28 04:54:54;;;;;;;5.07;2.67;;;16.80;68.60;;;;;;4935067;29;20118;-86
2023/06/28 04:57:20;;;;;;;6.25;2.60;;;16.80;68.60;;;;;;4917785;29;20035;-86
2023/06/28 04:59:47;;;;;;;5.65;2.50;;;16.90;68.40;;;;;;4912994;29;20073;-85
2023/06/28 05:02:14;;;;;;;6.13;2.60;;;16.80;69.40;;;;;;4905911;29;20067;-89
2023/06/28 05:04:40;;;;;;;6.82;2.58;;;16.80;68.80;;;;;;4928643;29;20028;-84
2023/06/28 05:07:07;;;;;;;5.53;2.38;;;16.80;68.70;;;;;;4930541;29;20032;-87
2023/06/28 05:09:35;;;;;;;8.57;2.92;;;16.80;69.40;;;;;;4916276;29;20490;-87
2023/06/28 05:12:02;;;;;;;5.57;2.30;;;16.90;69.40;;;;;;4934862;29;20027;-79
2023/06/28 05:14:31;;;;;;;4.78;2.40;;;16.90;69.30;;;;;;4938505;29;20030;-81
2023/06/28 05:16:57;;;;;;;6.22;2.72;;;16.90;69.90;;;;;;4904424;29;20083;-83
2023/06/28 05:19:24;;;;;;;6.53;3.22;;;16.90;69.70;;;;;;4924476;29;20138;-82
2023/06/28 05:21:50;;;;;;;7.82;2.30;;;17.00;69.30;;;;;;4932791;29;20035;-76
2023/06/28 05:24:16;;;;;;;6.50;2.67;;;17.20;68.80;;;;;;4918756;29;20036;-80
2023/06/28 05:26:42;;;;;;;6.78;2.85;;;17.20;68.80;;;;;;4917502;29;20511;-81
2023/06/28 05:29:08;;;;;;;6.95;2.70;;;17.20;69.20;;;;;;4918466;29;20062;-81
2023/06/28 05:31:35;;;;;;;10.52;2.50;;;17.20;69.20;;;;;;4912095;29;20538;-81
2023/06/28 05:34:02;;;;;;;8.25;2.55;;;17.20;68.20;;;;;;4937591;29;20027;-81
2023/06/28 05:36:27;;;;;;;6.15;2.80;;;17.20;69.10;;;;;;4919804;29;20046;-80
2023/06/28 05:38:53;;;;;;;6.47;3.00;;;17.20;68.10;;;;;;4920251;29;20130;-81
2023/06/28 05:41:19;;;;;;;8.35;2.72;;;17.20;68.20;;;;;;4935061;29;20054;-81
2023/06/28 05:43:46;;;;;;;6.82;3.05;;;17.20;68.30;;;;;;4936625;29;20099;-82
2023/06/28 05:46:12;;;;;;;6.15;2.88;;;17.30;68.50;;;;;;4921651;29;20031;-83
2023/06/28 05:48:38;;;;;;;7.63;3.20;;;17.30;68.70;;;;;;4937702;29;20031;-83
2023/06/28 05:51:09;;;;;;;5.03;2.58;;;17.40;68.40;;;;;;4920666;29;20031;-85
2023/06/28 05:53:38;;;;;;;6.22;2.88;;;17.40;68.50;;;;;;4919199;29;20128;-86
2023/06/28 05:56:04;;;;;;;6.20;2.80;;;17.50;68.40;;;;;;4931116;29;20016;-85
2023/06/28 05:58:30;;;;;;;5.63;2.72;;;17.60;68.30;;;;;;4936533;29;20509;-86
2023/06/28 06:00:56;;;;;;;4.78;2.50;;;17.70;68.20;;;;;;4934442;29;20039;-85
2023/06/28 06:03:21;;;;;;;6.10;2.33;;;17.70;69.10;;;;;;4935293;29;20083;-85
2023/06/28 06:05:47;;;;;;;3.88;2.28;;;17.70;68.70;;;;;;4937673;29;20047;-86
2023/06/28 06:08:13;;;;;;;6.53;2.65;;;17.80;68.80;;;;;;4919398;29;20035;-86
2023/06/28 06:10:38;;;;;;;5.22;2.50;;;17.80;69.30;;;;;;4932744;29;20016;-85
2023/06/28 06:13:04;;;;;;;7.78;3.05;;;17.90;69.20;;;;;;4937460;29;20027;-85
2023/06/28 06:15:30;;;;;;;7.15;3.05;;;18.00;68.90;;;;;;4919632;29;20030;-84
2023/06/28 06:17:56;;;;;;;9.70;2.63;;;18.10;68.20;;;;;;4934114;29;20039;-85
2023/06/28 06:20:22;;;;;;;6.97;2.97;;;18.20;68.20;;;;;;4937044;29;20079;-86
2023/06/28 06:22:48;;;;;;;5.75;2.55;;;18.30;68.00;;;;;;4934454;29;20569;-87
2023/06/28 06:25:14;;;;;;;7.25;2.30;;;18.30;67.80;;;;;;4940164;29;20032;-87
2023/06/28 06:27:40;;;;;;;6.00;2.50;;;18.50;67.80;;;;;;4923425;29;20554;-86
2023/06/28 06:30:06;;;;;;;7.47;2.72;;;18.50;67.90;;;;;;4937460;29;20028;-86
2023/06/28 06:32:32;;;;;;;8.70;3.17;;;18.60;67.60;;;;;;4919117;29;20604;-85
2023/06/28 06:34:58;;;;;;;8.63;3.00;;;18.70;67.50;;;;;;4901936;29;20028;-85
2023/06/28 06:37:26;;;;;;;8.07;2.63;;;18.80;67.90;;;;;;4921515;29;20676;-86
2023/06/28 06:39:55;;;;;;;5.35;2.47;;;18.80;68.00;;;;;;4921426;29;20056;-86
2023/06/28 06:42:21;;;;;;;5.60;2.60;;;18.90;68.30;;;;;;4918686;29;20039;-85
2023/06/28 06:44:46;;;;;;;6.22;2.78;;;19.00;68.00;;;;;;4921301;29;20032;-85
2023/06/28 06:47:12;;;;;;;6.40;2.60;;;19.10;67.80;;;;;;4918079;29;20051;-86
2023/06/28 06:49:38;;;;;;;7.10;2.95;;;19.20;67.70;;;;;;4918108;29;20750;-86
2023/06/28 06:52:04;;;;;;;7.50;2.67;;;19.30;67.60;;;;;;4921108;29;20020;-86
2023/06/28 06:54:30;;;;;;;7.65;3.05;;;19.30;67.90;;;;;;4919802;29;20030;-85
2023/06/28 06:56:57;;;;;;;8.90;3.40;;;19.40;68.10;;;;;;4920587;29;20088;-86
2023/06/28 06:59:23;;;;;;;5.93;3.00;;;19.50;68.40;;;;;;4918790;29;20048;-85
2023/06/28 07:01:54;;;;;;;7.03;2.80;;;19.70;68.20;;;;;;4920813;29;20398;-86
2023/06/28 07:04:23;;;;;;;9.07;3.45;;;19.80;68.40;;;;;;4917634;29;20036;-80
2023/06/28 07:06:49;;;;;;;7.05;2.50;;;19.90;68.10;;;;;;4919945;29;20038;-79
2023/06/28 07:09:16;;;;;;;7.50;3.40;;;20.00;67.60;;;;;;4918619;29;20056;-79
2023/06/28 07:11:43;;;;;;;6.07;3.08;;;20.10;68.00;;;;;;4917878;29;20032;-87
2023/06/28 07:14:08;;;;;;;7.18;3.30;;;20.30;68.00;;;;;;4918583;29;20013;-74
2023/06/28 07:16:34;;;;;;;7.07;3.22;;;20.40;67.70;;;;;;4914689;29;20510;-74
2023/06/28 07:19:00;;;;;;;6.22;3.28;;;20.60;67.50;;;;;;4912975;29;20028;-75
2023/06/28 07:21:26;;;;;;;7.32;3.47;;;20.70;68.40;;;;;;4920093;29;20036;-75
2023/06/28 07:23:53;;;;;;;9.88;3.45;;;20.80;67.60;;;;;;4900313;29;20039;-74
2023/06/28 07:26:20;;;;;;;9.68;3.30;;;20.90;67.50;;;;;;4914808;29;20052;-73
2023/06/28 07:28:45;;;;;;;6.45;3.00;;;21.00;66.40;;;;;;4917290;29;20027;-74
2023/06/28 07:31:11;;;;;;;7.75;3.20;;;21.20;66.90;;;;;;4918096;29;20052;-73
2023/06/28 07:33:36;;;;;;;7.85;3.22;;;21.20;66.70;;;;;;4935948;29;20368;-74
2023/06/28 07:36:02;;;;;;;7.53;3.28;;;21.30;66.70;;;;;;4929351;29;20028;-74
2023/06/28 07:38:28;;;;;;;8.65;3.58;;;21.50;66.30;;;;;;4937400;29;20099;-74
2023/06/28 07:40:53;;;;;;;6.60;3.30;;;21.70;65.60;;;;;;4931971;29;20032;-74
2023/06/28 07:43:20;;;;;;;7.85;3.22;;;21.80;64.80;;;;;;4938622;29;20035;-74
2023/06/28 07:45:45;;;;;;;8.90;3.90;;;22.10;64.30;;;;;;4924528;29;20040;-75
2023/06/28 07:48:11;;;;;;;11.85;3.88;;;22.30;63.60;;;;;;4926301;29;20035;-75
2023/06/28 07:50:37;;;;;;;7.13;3.47;;;22.50;63.30;;;;;;4936570;29;20028;-76
2023/06/28 07:53:03;;;;;;;9.30;3.75;;;22.60;63.30;;;;;;4921255;29;20391;-74
2023/06/28 07:55:29;;;;;;;7.13;3.40;;;22.70;62.70;;;;;;4918665;29;20032;-75
2023/06/28 07:57:58;;;;;;;8.75;3.60;;;22.80;62.40;;;;;;4932415;29;20023;-75
2023/06/28 08:00:25;;;;;;;8.27;3.40;;;22.90;61.90;;;;;;4933980;29;20111;-75
2023/06/28 08:02:51;;;;;;;7.85;3.30;;;23.20;61.50;;;;;;4938474;29;20016;-74
2023/06/28 08:05:16;;;;;;;7.03;3.15;;;23.30;60.50;;;;;;4917521;29;20100;-75
2023/06/28 08:07:42;;;;;;;6.18;2.90;;;23.60;59.70;;;;;;4921454;29;20047;-74
2023/06/28 08:10:08;;;;;;;6.78;3.58;;;23.80;58.90;;;;;;4918341;29;20410;-75
2023/06/28 08:12:34;;;;;;;5.50;3.30;;;23.90;57.90;;;;;;4934037;29;20529;-75
2023/06/28 08:15:00;;;;;;;6.60;2.95;;;23.80;57.60;;;;;;4937112;29;20024;-75
2023/06/28 08:17:26;;;;;;;5.03;2.70;;;24.00;57.70;;;;;;4935723;29;20035;-75
2023/06/28 08:19:54;;;;;;;8.00;3.20;;;24.20;56.30;;;;;;4938066;29;20107;-75
2023/06/28 08:22:19;;;;;;;6.90;3.63;;;24.10;57.60;;;;;;4935464;29;20024;-75
2023/06/28 08:24:45;;;;;;;6.20;2.75;;;24.10;57.20;;;;;;4938060;29;20474;-74
2023/06/28 08:27:10;;;;;;;7.47;3.20;;;24.30;57.20;;;;;;4917888;29;20028;-75
2023/06/28 08:29:36;;;;;;;6.60;3.30;;;24.30;57.70;;;;;;4937859;29;20055;-75
2023/06/28 08:32:02;;;;;;;7.10;3.22;;;24.40;56.30;;;;;;4919524;29;20540;-74
2023/06/28 08:34:27;;;;;;;8.63;3.55;;;24.50;57.50;;;;;;4919857;29;20459;-75
2023/06/28 08:36:53;;;;;;;5.90;3.35;;;24.50;56.10;;;;;;4936621;29;20032;-75
2023/06/28 08:39:18;;;;;;;6.93;3.92;;;24.60;56.30;;;;;;4937958;29;20030;-75
2023/06/28 08:41:45;;;;;;;6.13;3.08;;;24.70;56.60;;;;;;4920790;29;20035;-75
2023/06/28 08:44:13;;;;;;;5.55;2.63;;;24.80;55.80;;;;;;4935174;29;20906;-75
2023/06/28 08:46:42;;;;;;;8.85;2.92;;;24.80;55.50;;;;;;4919189;29;20410;-75
2023/06/28 08:49:08;;;;;;;7.03;3.30;;;24.90;54.50;;;;;;4917544;29;20183;-75
2023/06/28 08:51:34;;;;;;;6.93;3.13;;;24.90;54.30;;;;;;4935366;29;20079;-75
2023/06/28 08:54:00;;;;;;;5.72;2.65;;;25.10;54.20;;;;;;4934589;29;20020;-75
2023/06/28 08:56:27;;;;;;;5.15;2.63;;;25.20;54.20;;;;;;4937702;29;20478;-75
2023/06/28 08:58:54;;;;;;;7.13;2.78;;;25.00;53.60;;;;;;4934842;29;20038;-75
2023/06/28 09:01:24;;;;;;;5.28;2.55;;;24.90;53.00;;;;;;4936095;29;20035;-74
2023/06/28 09:03:50;;;;;;;6.90;2.60;;;24.80;53.40;;;;;;4916003;29;20921;-75
2023/06/28 09:06:16;;;;;;;7.45;2.90;;;24.80;53.40;;;;;;4937072;29;20104;-75
2023/06/28 09:08:43;;;;;;;5.78;2.88;;;24.80;54.30;;;;;;4935734;29;20105;-75
2023/06/28 09:11:10;;;;;;;6.28;2.65;;;24.90;55.50;;;;;;4934060;29;20190;-75
2023/06/28 09:13:37;;;;;;;5.47;2.78;;;24.80;55.00;;;;;;4916204;29;20502;-75
2023/06/28 09:16:09;;;;;;;5.78;3.10;;;24.70;54.50;;;;;;4937525;29;20034;-75
2023/06/28 09:18:35;;;;;;;5.57;2.88;;;24.60;55.80;;;;;;4932255;29;20035;-75
2023/06/28 09:21:01;;;;;;;6.82;2.55;;;24.70;55.70;;;;;;4934101;29;20047;-75
2023/06/28 09:23:31;;;;;;;8.13;2.92;;;24.80;55.70;;;;;;4930917;29;20067;-75
2023/06/28 09:26:00;;;;;;;6.20;2.97;;;24.80;54.30;;;;;;4934414;29;20043;-76
2023/06/28 09:28:33;;;;;;;5.25;2.75;;;24.80;53.10;;;;;;4915276;29;20035;-75
2023/06/28 09:31:00;;;;;;;5.75;2.90;;;24.90;54.00;;;;;;4915748;29;20052;-75
2023/06/28 09:33:26;;;;;;;5.45;2.72;;;24.90;54.60;;;;;;4915709;29;20056;-75
2023/06/28 09:35:56;;;;;;;4.60;2.60;;;25.10;54.30;;;;;;4917014;29;20032;-75
2023/06/28 09:38:23;;;;;;;6.07;3.10;;;25.10;54.00;;;;;;4916789;29;20031;-75
2023/06/28 09:40:56;;;;;;;7.30;2.90;;;25.20;54.60;;;;;;4919135;29;20040;-74
2023/06/28 09:43:23;;;;;;;7.88;3.45;;;25.10;54.40;;;;;;4934462;29;20027;-75
2023/06/28 09:45:49;;;;;;;6.05;3.38;;;25.30;53.40;;;;;;4917589;29;20054;-74
2023/06/28 09:48:15;;;;;;;9.43;3.22;;;25.50;53.70;;;;;;4914728;29;20063;-75
2023/06/28 09:50:44;;;;;;;5.25;2.70;;;25.60;53.30;;;;;;4936882;29;20052;-75
2023/06/28 09:53:12;;;;;;;7.88;3.13;;;25.80;53.00;;;;;;4916928;29;20054;-75
2023/06/28 09:55:40;;;;;;;6.13;3.28;;;26.00;52.20;;;;;;4934112;29;20098;-75
2023/06/28 09:58:13;;;;;;;6.68;2.75;;;26.20;52.50;;;;;;4935421;29;20032;-75
2023/06/28 10:00:41;;;;;;;6.65;3.40;;;26.30;52.10;;;;;;4921912;29;20040;-75
2023/06/28 10:03:09;;;;;;;8.60;3.17;;;26.30;51.20;;;;;;4933154;29;20030;-75
2023/06/28 10:05:36;;;;;;;6.93;3.00;;;26.40;51.80;;;;;;4938637;29;20031;-75
2023/06/28 10:08:10;;;;;;;6.38;3.08;;;26.30;52.10;;;;;;4939557;29;20092;-75
2023/06/28 10:10:37;;;;;;;7.10;3.42;;;26.20;52.30;;;;;;4937627;29;20043;-75
2023/06/28 10:13:10;;;;;;;10.18;3.33;;;26.30;50.80;;;;;;4922006;29;20036;-75
2023/06/28 10:15:50;;;;;;;6.13;3.15;;;26.20;50.90;;;;;;4919886;29;20032;-75
2023/06/28 10:18:16;;;;;;;6.30;3.28;;;26.30;50.80;;;;;;4923866;29;20039;-75
2023/06/28 10:20:43;;;;;;;6.28;2.92;;;26.50;50.30;;;;;;4939846;29;20027;-75
2023/06/28 10:23:12;;;;;;;5.63;3.17;;;26.80;49.90;;;;;;4935520;29;20027;-75
2023/06/28 10:25:41;;;;;;;8.35;3.40;;;26.90;49.20;;;;;;4938461;29;20032;-75
2023/06/28 10:28:06;;;;;;;6.50;3.40;;;27.00;48.30;;;;;;4921661;29;20050;-76
2023/06/28 10:30:33;;;;;;;5.85;3.22;;;27.00;49.80;;;;;;4937768;29;20808;-75
2023/06/28 10:33:03;;;;;;;7.30;3.30;;;27.10;48.30;;;;;;4924010;29;20092;-75
2023/06/28 10:35:28;;;;;;;6.05;3.00;;;27.20;47.60;;;;;;4918710;29;20030;-76
2023/06/28 10:37:58;;;;;;;7.68;3.88;;;27.30;48.20;;;;;;4937746;29;20024;-76
2023/06/28 10:40:27;;;;;;;6.00;3.17;;;27.30;47.60;;;;;;4939401;29;20166;-75
2023/06/28 10:42:53;;;;;;;5.20;3.25;;;27.40;48.00;;;;;;4934119;29;20692;-80
2023/06/28 10:45:34;;;;;;;9.65;4.20;;;27.60;47.90;;;;;;4937535;29;20566;-78
2023/06/28 10:48:00;;;;;;;8.02;4.20;;;27.50;46.00;;;;;;4935299;29;20032;-78
2023/06/28 10:50:26;;;;;;;8.27;3.70;;;27.50;43.80;;;;;;4934876;29;20098;-79
2023/06/28 10:52:54;;;;;;;8.57;3.97;;;27.60;46.70;;;;;;4936629;29;20028;-76
2023/06/28 10:55:40;;;;;;;7.55;4.43;;;27.70;45.90;;;;;;4920319;29;20036;-79
2023/06/28 10:58:07;;;;;;;7.70;4.22;;;27.70;44.40;;;;;;4927730;29;20048;-78
2023/06/28 11:00:47;;;;;;;9.38;4.38;;;27.80;44.60;;;;;;4921278;29;20043;-78
2023/06/28 11:03:16;;;;;;;7.32;4.03;;;27.90;43.90;;;;;;4929121;29;20025;-81
2023/06/28 11:05:55;;;;;;;6.35;3.85;;;27.90;43.90;;;;;;4934598;29;20038;-74
2023/06/28 11:08:34;;;;;;;6.68;3.58;;;27.90;44.10;;;;;;4935635;29;20035;-77
2023/06/28 11:11:01;;;;;;;6.45;4.10;;;27.90;44.70;;;;;;4928577;29;20078;-79
2023/06/28 11:13:39;;;;;;;8.07;4.35;;;27.90;42.70;;;;;;4937551;29;20064;-75
2023/06/28 11:16:10;;;;;;;10.52;5.20;;;28.10;43.20;;;;;;4937891;29;20032;-77
2023/06/28 11:18:37;;;;;;;8.55;5.07;;;28.10;42.20;;;;;;4918415;29;20032;-77
2023/06/28 11:21:04;;;;;;;8.73;5.53;;;28.10;43.20;;;;;;4935945;29;20034;-76
2023/06/28 11:23:37;;;;;;;10.73;5.32;;;28.00;42.20;;;;;;4917317;29;20059;-85
2023/06/28 11:26:05;;;;;;;10.05;5.45;;;27.80;42.40;;;;;;4914266;29;20039;-77
2023/06/28 11:28:35;;;;;;;8.38;4.93;;;27.60;43.30;;;;;;4937501;29;20042;-77
2023/06/28 11:31:24;;;;;;;9.30;5.47;;;27.60;43.30;;;;;;4936642;29;20071;-77
2023/06/28 11:33:52;;;;;;;9.25;5.53;;;27.80;43.20;;;;;;4932125;29;20030;-77
2023/06/28 11:36:21;;;;;;;8.88;5.53;;;27.90;43.70;;;;;;4938303;29;20517;-77
2023/06/28 11:38:46;;;;;;;9.23;5.93;;;28.20;42.90;;;;;;4918028;29;20043;-77
2023/06/28 11:41:16;;;;;;;10.52;6.28;;;28.40;41.90;;;;;;4938541;29;20039;-77
2023/06/28 11:43:44;;;;;;;10.60;5.90;;;28.70;41.80;;;;;;4936580;29;20494;-77
2023/06/28 11:46:18;;;;;;;10.40;5.80;;;28.80;42.30;;;;;;4934666;29;20059;-76
2023/06/28 11:48:45;;;;;;;10.68;6.07;;;28.90;42.30;;;;;;4934331;29;20034;-77
2023/06/28 11:51:12;;;;;;;10.98;6.43;;;29.00;42.30;;;;;;4937009;29;20028;-77
2023/06/28 11:53:38;;;;;;;10.57;6.25;;;28.80;41.60;;;;;;4934096;29;20091;-76
2023/06/28 11:56:04;;;;;;;10.82;6.10;;;28.90;42.40;;;;;;4938688;29;20031;-76
2023/06/28 11:58:34;;;;;;;12.05;6.85;;;28.90;42.20;;;;;;4935680;29;20028;-79
2023/06/28 12:01:00;;;;;;;11.63;7.40;;;29.00;43.90;;;;;;4938252;29;20027;-81
2023/06/28 12:03:31;;;;;;;12.32;7.30;;;29.20;43.00;;;;;;4933512;29;20036;-77
2023/06/28 12:05:57;;;;;;;11.13;7.15;;;29.30;41.40;;;;;;4932592;29;20067;-76
2023/06/28 12:08:23;;;;;;;10.55;6.22;;;29.40;41.20;;;;;;4930443;29;20031;-77
2023/06/28 12:10:49;;;;;;;15.00;7.40;;;29.40;41.30;;;;;;4929001;29;20083;-77
2023/06/28 12:13:23;;;;;;;12.50;7.30;;;29.40;41.50;;;;;;4918089;29;20051;-76
2023/06/28 12:15:49;;;;;;;12.13;7.45;;;29.50;41.20;;;;;;4918582;29;20087;-77
2023/06/28 12:18:15;;;;;;;13.48;8.15;;;29.60;40.90;;;;;;4935836;29;20028;-77
2023/06/28 12:20:41;;;;;;;13.32;8.40;;;29.60;41.00;;;;;;4935861;29;20111;-77
2023/06/28 12:23:13;;;;;;;14.45;8.43;;;29.60;41.70;;;;;;4919988;29;20114;-76
2023/06/28 12:25:43;;;;;;;20.95;13.05;;;29.70;41.60;;;;;;4937444;29;20031;-76
2023/06/28 12:28:13;;;;;;;20.77;14.38;;;29.70;40.00;;;;;;4936952;29;20118;-76
2023/06/28 12:30:39;;;;;;;17.85;12.00;;;29.60;40.40;;;;;;4933786;29;20102;-76
2023/06/28 12:33:06;;;;;;;18.63;11.80;;;29.50;41.10;;;;;;4930540;29;20031;-76
2023/06/28 12:35:32;;;;;;;17.33;9.77;;;29.50;40.50;;;;;;4919524;29;20047;-76
2023/06/28 12:38:01;;;;;;;13.55;9.13;;;29.30;40.10;;;;;;4925682;29;20020;-76
2023/06/28 12:40:29;;;;;;;18.52;12.32;;;29.40;41.00;;;;;;4917705;29;20499;-76
2023/06/28 12:43:12;;;;;;;17.27;11.55;;;29.40;40.70;;;;;;4918991;29;20152;-77
2023/06/28 12:45:49;;;;;;;21.70;13.57;;;29.40;41.30;;;;;;4920725;29;20668;-76
2023/06/28 12:48:16;;;;;;;18.92;12.52;;;29.30;41.00;;;;;;4923971;29;20031;-76
2023/06/28 12:50:47;;;;;;;22.10;13.20;;;29.30;41.10;;;;;;4931650;29;20052;-76
2023/06/28 12:53:13;;;;;;;22.70;13.75;;;29.20;41.70;;;;;;4905259;29;20032;-76
2023/06/28 12:55:39;;;;;;;22.02;14.13;;;29.20;41.10;;;;;;4919412;29;20112;-76
2023/06/28 12:58:06;;;;;;;20.67;12.80;;;29.20;42.10;;;;;;4936579;29;20454;-76
2023/06/28 13:00:33;;;;;;;19.48;12.05;;;29.20;42.10;;;;;;4937797;29;20053;-76
2023/06/28 13:02:58;;;;;;;19.33;11.60;;;29.10;41.20;;;;;;4921079;29;20051;-76
2023/06/28 13:05:24;;;;;;;20.02;12.40;;;29.00;41.90;;;;;;4906169;29;20032;-76
2023/06/28 13:07:49;;;;;;;21.17;12.00;;;29.00;41.80;;;;;;4919015;29;20035;-76
2023/06/28 13:10:15;;;;;;;20.85;12.80;;;28.90;42.00;;;;;;4925541;29;20074;-76
2023/06/28 13:12:41;;;;;;;22.17;13.90;;;28.80;41.80;;;;;;4931018;29;20027;-78
2023/06/28 13:15:07;;;;;;;22.30;14.32;;;28.70;41.00;;;;;;4936167;29;20099;-76
2023/06/28 13:17:32;;;;;;;26.02;16.10;;;28.40;41.90;;;;;;4928399;29;20031;-76
2023/06/28 13:19:58;;;;;;;26.08;15.73;;;28.20;42.30;;;;;;4928409;29;20040;-76
2023/06/28 13:22:24;;;;;;;26.25;16.23;;;28.10;42.30;;;;;;4935494;29;20024;-76
2023/06/28 13:24:49;;;;;;;24.92;15.20;;;28.20;42.50;;;;;;4916855;29;20503;-76
2023/06/28 13:27:15;;;;;;;23.27;14.70;;;28.20;42.80;;;;;;4916218;29;20059;-76
2023/06/28 13:29:40;;;;;;;21.05;13.65;;;28.20;43.20;;;;;;4918011;29;20145;-76
2023/06/28 13:32:07;;;;;;;26.25;14.57;;;28.20;42.60;;;;;;4935504;29;20437;-76
2023/06/28 13:34:32;;;;;;;23.20;15.52;;;28.30;43.20;;;;;;4938703;29;20035;-76
2023/06/28 13:36:58;;;;;;;23.02;13.63;;;28.30;43.30;;;;;;4939030;29;20095;-76
2023/06/28 13:39:24;;;;;;;26.85;15.60;;;28.30;43.20;;;;;;4939760;29;20041;-76
2023/06/28 13:41:49;;;;;;;26.17;15.90;;;28.30;42.90;;;;;;4921023;29;20039;-76
2023/06/28 13:44:15;;;;;;;27.92;16.38;;;28.30;42.50;;;;;;4934834;29;20123;-76
2023/06/28 13:46:40;;;;;;;26.38;16.63;;;28.40;42.00;;;;;;4922808;29;20043;-76
2023/06/28 13:49:06;;;;;;;24.92;13.95;;;28.30;41.90;;;;;;4940053;29;20031;-76
2023/06/28 13:51:32;;;;;;;26.13;14.75;;;28.30;42.50;;;;;;4938392;29;20130;-76
2023/06/28 13:53:58;;;;;;;27.55;15.63;;;28.20;42.30;;;;;;4934303;29;20043;-78
2023/06/28 13:56:24;;;;;;;30.65;15.88;;;28.00;42.60;;;;;;4923406;29;20012;-78
2023/06/28 13:58:50;;;;;;;29.85;15.30;;;27.80;42.80;;;;;;4937858;29;20118;-79
2023/06/28 14:01:15;;;;;;;22.83;13.65;;;27.80;43.40;;;;;;4937862;29;20269;-77
2023/06/28 14:03:41;;;;;;;25.73;14.13;;;27.80;43.60;;;;;;4938868;29;20035;-77
2023/06/28 14:06:07;;;;;;;23.83;14.02;;;27.80;43.50;;;;;;4923695;29;20034;-77
2023/06/28 14:08:32;;;;;;;21.80;12.98;;;27.80;43.30;;;;;;4938374;29;20035;-77
2023/06/28 14:10:58;;;;;;;20.48;12.68;;;27.80;43.00;;;;;;4920177;29;20020;-77
2023/06/28 14:13:24;;;;;;;22.38;12.95;;;27.80;43.30;;;;;;4939534;29;20032;-77
2023/06/28 14:15:50;;;;;;;21.20;12.73;;;27.60;43.70;;;;;;4939513;29;20032;-76
2023/06/28 14:18:15;;;;;;;22.38;13.85;;;27.60;44.50;;;;;;4939387;29;20036;-77
2023/06/28 14:20:41;;;;;;;23.25;13.88;;;27.50;43.70;;;;;;4928303;29;20032;-77
2023/06/28 14:23:07;;;;;;;23.25;13.98;;;27.50;44.90;;;;;;4922656;29;20407;-77
2023/06/28 14:25:32;;;;;;;24.58;14.90;;;27.60;44.10;;;;;;4923290;29;20091;-77
2023/06/28 14:27:58;;;;;;;24.42;14.63;;;27.70;45.00;;;;;;4938960;29;20103;-77
2023/06/28 14:30:24;;;;;;;24.15;14.93;;;27.80;43.90;;;;;;4939946;29;20039;-77
2023/06/28 14:32:51;;;;;;;27.13;16.10;;;27.90;44.20;;;;;;4934403;29;20020;-77
2023/06/28 14:35:17;;;;;;;25.88;16.02;;;28.10;43.30;;;;;;4937587;29;20023;-77
2023/06/28 14:37:43;;;;;;;24.98;15.10;;;28.10;43.20;;;;;;4934405;29;20107;-77
2023/06/28 14:40:10;;;;;;;27.63;16.13;;;28.20;42.30;;;;;;4940154;29;20040;-77
2023/06/28 14:42:35;;;;;;;29.48;17.05;;;28.30;42.40;;;;;;4934019;29;20036;-77
2023/06/28 14:45:01;;;;;;;30.63;17.70;;;28.30;43.20;;;;;;4936497;29;20030;-77
2023/06/28 14:47:26;;;;;;;25.88;15.95;;;28.40;42.40;;;;;;4936722;29;20043;-77
2023/06/28 14:49:52;;;;;;;27.70;17.75;;;28.40;43.30;;;;;;4928734;29;20107;-77
2023/06/28 14:52:18;;;;;;;27.95;17.60;;;28.40;41.90;;;;;;4932050;29;20426;-80
2023/06/28 14:54:43;;;;;;;25.33;15.30;;;28.30;42.50;;;;;;4919673;29;20064;-77
2023/06/28 14:57:10;;;;;;;26.02;14.68;;;28.30;43.00;;;;;;4938413;29;20023;-76
2023/06/28 14:59:36;;;;;;;25.20;15.23;;;28.20;42.90;;;;;;4937421;29;20495;-76
2023/06/28 15:02:01;;;;;;;24.60;14.10;;;28.10;43.40;;;;;;4921280;29;20057;-76
2023/06/28 15:04:27;;;;;;;23.63;15.00;;;28.00;44.20;;;;;;4934308;29;20044;-77
2023/06/28 15:06:52;;;;;;;26.10;14.38;;;27.90;44.50;;;;;;4938885;29;20070;-77
2023/06/28 15:09:18;;;;;;;22.25;12.82;;;27.80;44.10;;;;;;4935778;29;20055;-78
2023/06/28 15:11:44;;;;;;;20.95;12.55;;;27.70;44.00;;;;;;4935297;29;20463;-78
2023/06/28 15:14:09;;;;;;;21.75;13.13;;;27.70;44.90;;;;;;4938512;29;20019;-78
2023/06/28 15:16:35;;;;;;;24.38;12.98;;;27.70;44.80;;;;;;4919864;29;20063;-81
2023/06/28 15:19:04;;;;;;;21.98;13.25;;;27.80;45.30;;;;;;4920849;29;20090;-78
2023/06/28 15:21:30;;;;;;;21.63;13.23;;;27.70;44.70;;;;;;4920347;29;20050;-78
2023/06/28 15:23:56;;;;;;;23.20;13.90;;;27.60;45.10;;;;;;4933993;29;20043;-77
2023/06/28 15:26:23;;;;;;;22.48;13.73;;;27.50;44.20;;;;;;4920232;29;20056;-78
2023/06/28 15:28:49;;;;;;;28.25;13.82;;;27.40;44.40;;;;;;4929710;29;20032;-77
2023/06/28 15:31:14;;;;;;;25.00;14.13;;;27.30;45.10;;;;;;4905112;29;20052;-80
2023/06/28 15:33:40;;;;;;;26.00;14.38;;;27.20;45.90;;;;;;4937782;29;20525;-80
2023/06/28 15:36:06;;;;;;;22.48;13.85;;;27.30;46.30;;;;;;4936684;29;20047;-77
2023/06/28 15:38:32;;;;;;;24.27;13.73;;;27.30;45.40;;;;;;4932914;29;20455;-77
2023/06/28 15:40:57;;;;;;;25.45;14.35;;;27.40;46.10;;;;;;4934754;29;20038;-78
2023/06/28 15:43:23;;;;;;;27.83;16.17;;;27.50;45.90;;;;;;4935596;29;20024;-78
2023/06/28 15:45:48;;;;;;;30.83;18.15;;;27.60;45.80;;;;;;4937667;29;20439;-77
2023/06/28 15:48:14;;;;;;;28.63;17.70;;;27.70;45.00;;;;;;4937626;29;20023;-78
2023/06/28 15:50:40;;;;;;;29.88;16.95;;;27.60;44.60;;;;;;4938508;29;20095;-77
2023/06/28 15:53:05;;;;;;;30.33;17.55;;;27.50;44.10;;;;;;4937760;29;20027;-78
2023/06/28 15:55:32;;;;;;;32.03;18.15;;;27.50;44.30;;;;;;4938020;29;20032;-77
2023/06/28 15:57:57;;;;;;;30.75;18.42;;;27.50;44.40;;;;;;4920386;29;20079;-78
2023/06/28 16:00:23;;;;;;;29.05;17.27;;;27.60;44.60;;;;;;4934474;29;20039;-78
2023/06/28 16:02:52;;;;;;;28.13;17.60;;;28.00;44.40;;;;;;4931583;29;20087;-78
2023/06/28 16:05:19;;;;;;;29.27;16.90;;;28.20;43.90;;;;;;4938025;29;20122;-78
2023/06/28 16:07:45;;;;;;;29.60;17.35;;;28.20;43.80;;;;;;4916037;29;20028;-77
2023/06/28 16:10:12;;;;;;;30.17;16.73;;;28.20;43.40;;;;;;4919162;29;20044;-77
2023/06/28 16:12:38;;;;;;;28.42;17.20;;;28.10;43.30;;;;;;4919832;29;20031;-78
2023/06/28 16:15:04;;;;;;;29.38;16.60;;;27.90;43.80;;;;;;4919490;29;20032;-78
2023/06/28 16:17:30;;;;;;;27.90;16.02;;;27.80;44.20;;;;;;4934030;29;20027;-78
2023/06/28 16:19:55;;;;;;;28.52;17.35;;;27.90;43.60;;;;;;4933302;29;20046;-78
2023/06/28 16:22:21;;;;;;;32.63;18.50;;;27.80;43.70;;;;;;4925592;29;20027;-78
2023/06/28 16:24:46;;;;;;;31.30;18.17;;;27.80;44.20;;;;;;4918154;29;20119;-78
2023/06/28 16:27:19;;;;;;;33.08;18.02;;;27.90;44.10;;;;;;4928401;29;20024;-78
2023/06/28 16:29:45;;;;;;;30.50;17.60;;;27.90;44.20;;;;;;4918591;29;20065;-78
2023/06/28 16:32:10;;;;;;;34.92;18.13;;;27.90;43.50;;;;;;4925081;29;20440;-78
2023/06/28 16:34:36;;;;;;;31.63;17.42;;;27.80;43.70;;;;;;4921845;29;20032;-80
2023/06/28 16:37:01;;;;;;;34.40;17.42;;;27.80;44.10;;;;;;4918367;29;20566;-78
2023/06/28 16:39:27;;;;;;;29.75;16.90;;;27.80;44.70;;;;;;4925801;29;20066;-82
2023/06/28 16:41:52;;;;;;;30.60;18.63;;;27.80;45.00;;;;;;4919087;29;20032;-77
2023/06/28 16:44:18;;;;;;;29.00;17.83;;;27.80;43.90;;;;;;4920383;29;20028;-81
2023/06/28 16:46:44;;;;;;;29.65;17.95;;;27.70;43.70;;;;;;4930957;29;20075;-79
2023/06/28 16:49:09;;;;;;;30.65;17.17;;;27.60;44.40;;;;;;4930100;29;20040;-79
2023/06/28 16:51:35;;;;;;;30.55;16.88;;;27.70;44.70;;;;;;4918495;29;20024;-79
2023/06/28 16:54:01;;;;;;;28.90;17.65;;;27.70;44.50;;;;;;4917825;29;20028;-79
2023/06/28 16:56:26;;;;;;;26.75;16.98;;;27.60;45.20;;;;;;4913172;29;20102;-78
2023/06/28 16:58:52;;;;;;;28.35;17.00;;;27.50;45.20;;;;;;4922147;29;20379;-79
2023/06/28 17:01:18;;;;;;;26.90;16.23;;;27.50;45.00;;;;;;4904611;29;20546;-78
2023/06/28 17:03:44;;;;;;;28.52;16.02;;;27.40;45.20;;;;;;4916350;29;20043;-79
2023/06/28 17:06:10;;;;;;;28.30;16.80;;;27.40;45.60;;;;;;4925496;29;20016;-79