Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:26;;;;;;;25.43;15.43;;;;;;;7.77;90.04;98113.09;4866833;29;20633;-91
2021/11/21 00:03:55;;;;;;;22.97;15.63;;;;;;;7.64;88.93;98093.97;4855271;29;21051;-89
2021/11/21 00:06:23;;;;;;;19.73;13.10;;;;;;;7.59;89.05;98085.59;4874819;29;20670;-89
2021/11/21 00:08:52;;;;;;;19.60;14.00;;;;;;;7.47;89.11;98082.84;4855305;29;20733;-88
2021/11/21 00:11:21;;;;;;;19.33;13.87;;;;;;;7.41;89.42;98071.06;4873262;29;20644;-88
2021/11/21 00:13:50;;;;;;;21.60;13.90;;;;;;;7.38;89.96;98065.22;4853039;29;20759;-89
2021/11/21 00:16:19;;;;;;;22.03;15.30;;;;;;;7.35;90.46;98061.06;4857269;29;21208;-89
2021/11/21 00:18:48;;;;;;;22.00;14.33;;;;;;;7.43;90.91;98061.44;4874338;29;20657;-89
2021/11/21 00:21:17;;;;;;;20.83;14.90;;;;;;;7.48;89.62;98065.44;4844585;29;20645;-88
2021/11/21 00:23:45;;;;;;;25.93;15.80;;;;;;;7.54;90.93;98054.72;4872422;29;20628;-89
2021/11/21 00:26:13;;;;;;;20.47;14.87;;;;;;;7.59;90.67;98049.25;4851920;29;21288;-89
2021/11/21 00:28:42;;;;;;;21.90;15.47;;;;;;;7.60;90.81;98054.34;4858616;29;21025;-89
2021/11/21 00:31:10;;;;;;;22.33;14.20;;;;;;;7.60;90.02;98053.53;4851002;29;20633;-89
2021/11/21 00:33:38;;;;;;;21.67;14.93;;;;;;;7.63;90.79;98055.97;4857156;29;21229;-89
2021/11/21 00:36:08;;;;;;;27.30;16.13;;;;;;;7.54;89.78;98056.47;4843124;29;20652;-89
2021/11/21 00:38:36;;;;;;;23.83;15.33;;;;;;;7.57;89.94;98061.50;4886404;29;20628;-89
2021/11/21 00:41:05;;;;;;;22.40;16.17;;;;;;;7.61;89.25;98057.81;4851455;29;20653;-89
2021/11/21 00:43:34;;;;;;;21.93;15.03;;;;;;;7.66;89.94;98054.00;4846847;29;20624;-89
2021/11/21 00:46:02;;;;;;;19.33;14.23;;;;;;;7.65;89.29;98059.28;4849893;29;20645;-89
2021/11/21 00:48:31;;;;;;;19.63;13.93;;;;;;;7.52;89.43;98050.56;4868172;29;20633;-89
2021/11/21 00:51:01;;;;;;;22.17;15.00;;;;;;;7.46;89.94;98048.31;4857808;29;21131;-88
2021/11/21 00:53:32;;;;;;;21.70;14.50;;;;;;;7.51;89.85;98057.47;4889231;29;20661;-89
2021/11/21 00:56:04;;;;;;;23.27;15.33;;;;;;;7.53;88.67;98052.19;4869116;29;20637;-89
2021/11/21 00:58:33;;;;;;;20.10;14.03;;;;;;;7.56;88.95;98046.84;4864526;29;20735;-89
2021/11/21 01:01:03;;;;;;;21.20;14.87;;;;;;;7.54;89.80;98048.69;4871723;29;21258;-88
2021/11/21 01:03:36;;;;;;;19.30;13.80;;;;;;;7.50;89.17;98036.81;4859643;29;20644;-89
2021/11/21 01:06:04;;;;;;;22.90;15.40;;;;;;;7.49;89.02;98033.38;4865387;29;21233;-89
2021/11/21 01:08:34;;;;;;;21.07;14.17;;;;;;;7.50;89.54;98029.88;4857695;29;20651;-89
2021/11/21 01:11:04;;;;;;;21.30;14.40;;;;;;;7.50;88.57;98026.44;4875455;29;20649;-88
2021/11/21 01:13:34;;;;;;;26.50;15.30;;;;;;;7.41;89.48;98020.94;4859360;29;20668;-88
2021/11/21 01:16:02;;;;;;;20.40;15.00;;;;;;;7.43;89.23;98026.88;4869753;29;20641;-89
2021/11/21 01:18:31;;;;;;;23.40;15.77;;;;;;;7.46;90.27;98027.56;4868554;29;20645;-89
2021/11/21 01:20:59;;;;;;;22.07;16.00;;;;;;;7.43;89.21;98030.31;4871086;29;20637;-88
2021/11/21 01:23:27;;;;;;;20.77;15.00;;;;;;;7.44;89.93;98039.75;4858121;29;20712;-88
2021/11/21 01:25:57;;;;;;;22.47;15.43;;;;;;;7.45;90.01;98036.25;4850537;29;20980;-88
2021/11/21 01:28:26;;;;;;;23.37;15.50;;;;;;;7.48;90.24;98030.88;4854205;29;20993;-88
2021/11/21 01:30:54;;;;;;;22.20;15.63;;;;;;;7.51;89.75;98034.13;4859628;29;21049;-88
2021/11/21 01:33:22;;;;;;;23.37;15.70;;;;;;;7.42;90.18;98031.22;4856137;29;21256;-88
2021/11/21 01:35:52;;;;;;;25.80;14.93;;;;;;;7.40;89.51;98024.47;4856697;29;20737;-88
2021/11/21 01:38:20;;;;;;;21.43;15.17;;;;;;;7.44;90.04;98024.19;4869959;29;20632;-88
2021/11/21 01:40:49;;;;;;;20.20;14.00;;;;;;;7.45;90.37;98018.09;4858807;29;20644;-88
2021/11/21 01:43:18;;;;;;;21.10;15.20;;;;;;;7.48;88.96;98023.09;4876735;29;20645;-89
2021/11/21 01:45:46;;;;;;;21.50;13.87;;;;;;;7.51;90.07;98025.53;4866930;29;20633;-88
2021/11/21 01:48:15;;;;;;;22.57;14.90;;;;;;;7.51;89.25;98013.38;4854759;29;20673;-88
2021/11/21 01:50:44;;;;;;;23.93;14.97;;;;;;;7.51;89.46;98012.56;4856634;29;20637;-88
2021/11/21 01:53:13;;;;;;;20.00;14.47;;;;;;;7.54;90.11;98014.97;4859803;29;22173;-88
2021/11/21 01:55:42;;;;;;;19.53;13.63;;;;;;;7.56;88.54;98018.28;4872744;29;20663;-89
2021/11/21 01:58:11;;;;;;;22.23;14.57;;;;;;;7.47;88.28;98007.63;4868210;29;20737;-88
2021/11/21 02:00:42;;;;;;;20.60;14.00;;;;;;;7.40;88.42;98001.97;4856327;29;20641;-88
2021/11/21 02:03:11;;;;;;;20.00;13.63;;;;;;;7.41;88.83;98002.78;4871829;29;20644;-88
2021/11/21 02:05:39;;;;;;;22.57;15.30;;;;;;;7.41;89.23;97998.41;4856550;29;20722;-88
2021/11/21 02:08:08;;;;;;;20.87;14.07;;;;;;;7.38;88.93;98003.81;4850948;29;21181;-88
2021/11/21 02:10:36;;;;;;;23.00;15.10;;;;;;;7.40;88.61;98007.16;4853997;29;21357;-88
2021/11/21 02:13:06;;;;;;;22.97;15.50;;;;;;;7.39;89.28;98005.47;4863438;29;20740;-88
2021/11/21 02:15:36;;;;;;;21.60;15.30;;;;;;;7.43;89.61;97995.75;4867972;29;20654;-88
2021/11/21 02:18:06;;;;;;;23.00;16.13;;;;;;;7.39;88.18;97987.31;4883226;29;20673;-88
2021/11/21 02:20:46;;;;;;;23.73;15.47;;;;;;;7.39;87.58;97986.47;4855795;29;20641;-88
2021/11/21 02:23:15;;;;;;;25.40;15.53;;;;;;;7.36;88.93;97977.09;4865694;29;20682;-88
2021/11/21 02:25:43;;;;;;;20.83;14.37;;;;;;;7.37;87.85;97970.19;4850262;29;20745;-88
2021/11/21 02:28:11;;;;;;;22.17;15.00;;;;;;;7.33;88.54;97968.69;4858330;29;20645;-88
2021/11/21 02:30:40;;;;;;;19.90;15.13;;;;;;;7.30;88.97;97968.84;4853861;29;20724;-88
2021/11/21 02:33:11;;;;;;;22.23;15.20;;;;;;;7.23;88.19;97964.94;4856715;29;20651;-88
2021/11/21 02:35:41;;;;;;;23.50;16.10;;;;;;;7.20;87.71;97953.00;4867199;29;21249;-88
2021/11/21 02:38:11;;;;;;;22.50;15.17;;;;;;;7.19;88.71;97956.50;4867716;29;20644;-88
2021/11/21 02:40:40;;;;;;;19.53;14.60;;;;;;;7.18;89.20;97957.41;4841894;29;21025;-88
2021/11/21 02:43:08;;;;;;;22.83;15.27;;;;;;;7.18;88.78;97952.22;4842142;29;21234;-88
2021/11/21 02:45:36;;;;;;;21.73;15.47;;;;;;;7.16;88.73;97951.47;4868989;29;20621;-88
2021/11/21 02:48:05;;;;;;;22.10;15.63;;;;;;;7.14;88.86;97942.13;4856687;29;20636;-88
2021/11/21 02:50:33;;;;;;;22.57;15.23;;;;;;;7.10;88.49;97941.47;4857975;29;20636;-88
2021/11/21 02:53:01;;;;;;;22.97;15.30;;;;;;;6.96;88.80;97940.59;4854199;29;21279;-88
2021/11/21 02:55:32;;;;;;;24.97;15.43;;;;;;;6.92;89.48;97943.44;4864582;29;20665;-88
2021/11/21 02:58:02;;;;;;;22.60;15.37;;;;;;;6.92;89.55;97938.25;4853406;29;20637;-88
2021/11/21 03:00:33;;;;;;;23.93;15.07;;;;;;;6.94;90.14;97933.81;4852653;29;21006;-88
2021/11/21 03:03:01;;;;;;;20.87;14.63;;;;;;;6.94;89.46;97931.22;4852765;29;20633;-88
2021/11/21 03:05:32;;;;;;;22.57;14.83;;;;;;;6.98;89.67;97925.78;4866552;29;20674;-88
2021/11/21 03:08:00;;;;;;;21.50;15.63;;;;;;;6.97;89.76;97918.91;4855086;29;20648;-88
2021/11/21 03:10:29;;;;;;;20.73;14.40;;;;;;;7.01;89.72;97917.84;4852061;29;20673;-88
2021/11/21 03:13:00;;;;;;;19.30;14.10;;;;;;;7.04;89.02;97909.88;4852684;29;21049;-88
2021/11/21 03:15:28;;;;;;;22.80;14.80;;;;;;;7.04;89.72;97917.66;4853003;29;20760;-87
2021/11/21 03:17:57;;;;;;;21.40;13.73;;;;;;;7.05;89.03;97911.53;4850979;29;20652;-88
2021/11/21 03:20:27;;;;;;;22.30;14.30;;;;;;;7.08;89.28;97906.16;4852813;29;20645;-88
2021/11/21 03:22:57;;;;;;;20.80;13.63;;;;;;;7.08;90.27;97907.03;4855464;29;20649;-88
2021/11/21 03:25:26;;;;;;;24.33;13.60;;;;;;;7.07;90.19;97894.16;4867875;29;20641;-88
2021/11/21 03:27:54;;;;;;;24.80;14.77;;;;;;;7.05;90.56;97895.97;4849632;29;20740;-88
2021/11/21 03:30:24;;;;;;;21.60;13.50;;;;;;;7.04;90.03;97895.16;4862469;29;20741;-88
2021/11/21 03:32:54;;;;;;;19.03;13.27;;;;;;;7.04;90.62;97899.50;4857953;29;20625;-88
2021/11/21 03:35:24;;;;;;;22.80;14.97;;;;;;;7.01;89.82;97894.50;4855135;29;20669;-88
2021/11/21 03:37:52;;;;;;;21.80;14.13;;;;;;;7.03;90.20;97881.44;4855033;29;20667;-88
2021/11/21 03:40:20;;;;;;;24.43;15.40;;;;;;;7.00;90.03;97884.22;4857838;29;20637;-88
2021/11/21 03:42:49;;;;;;;22.73;14.33;;;;;;;6.98;90.21;97886.06;4867089;29;20641;-88
2021/11/21 03:45:17;;;;;;;24.30;14.73;;;;;;;6.94;90.16;97876.78;4867432;29;21021;-88
2021/11/21 03:47:48;;;;;;;21.97;12.90;;;;;;;6.93;90.14;97867.34;4856217;29;20625;-88
2021/11/21 03:50:18;;;;;;;23.03;15.27;;;;;;;6.91;90.31;97872.59;4856078;29;20651;-88
2021/11/21 03:52:47;;;;;;;24.93;14.93;;;;;;;6.87;90.44;97870.28;4858175;29;20633;-88
2021/11/21 03:55:18;;;;;;;21.67;14.33;;;;;;;6.84;90.65;97865.28;4872042;29;20685;-88
2021/11/21 03:57:47;;;;;;;21.83;14.43;;;;;;;6.82;89.98;97867.13;4858586;29;20644;-88
2021/11/21 04:00:19;;;;;;;22.70;13.97;;;;;;;6.81;89.75;97868.03;4867129;29;20644;-88
2021/11/21 04:02:49;;;;;;;26.30;16.10;;;;;;;6.83;90.99;97868.81;4854381;29;20652;-88
2021/11/21 04:05:19;;;;;;;19.03;12.70;;;;;;;6.83;89.95;97871.41;4858266;29;20641;-88
2021/11/21 04:07:48;;;;;;;24.87;13.40;;;;;;;6.77;89.75;97859.63;4858334;29;20719;-88
2021/11/21 04:10:16;;;;;;;24.47;15.60;;;;;;;6.82;90.27;97856.75;4870931;29;20652;-88
2021/11/21 04:12:44;;;;;;;25.67;15.43;;;;;;;6.84;90.21;97860.09;4843851;29;20644;-88
2021/11/21 04:15:13;;;;;;;27.20;15.50;;;;;;;6.83;90.59;97858.44;4858072;29;21200;-88
2021/11/21 04:17:41;;;;;;;23.60;14.77;;;;;;;6.79;90.52;97849.16;4855321;29;20625;-88
2021/11/21 04:20:13;;;;;;;21.20;13.00;;;;;;;6.77;91.45;97849.25;4857633;29;21164;-89
2021/11/21 04:22:42;;;;;;;25.13;13.73;;;;;;;6.78;91.07;97842.28;4860510;29;20637;-88
2021/11/21 04:25:11;;;;;;;24.13;13.90;;;;;;;6.80;90.17;97843.88;4872723;29;20636;-88
2021/11/21 04:27:40;;;;;;;25.97;14.10;;;;;;;6.81;91.00;97842.13;4854569;29;21033;-88
2021/11/21 04:30:10;;;;;;;22.40;12.90;;;;;;;6.82;91.15;97833.44;4865501;29;20637;-88
2021/11/21 04:32:39;;;;;;;24.30;14.67;;;;;;;6.81;90.80;97834.34;4868567;29;21012;-88
2021/11/21 04:35:08;;;;;;;22.53;14.33;;;;;;;6.83;91.45;97828.16;4858478;29;21211;-88
2021/11/21 04:37:38;;;;;;;25.03;14.47;;;;;;;6.78;90.82;97834.53;4873181;29;20650;-88
2021/11/21 04:40:08;;;;;;;25.17;14.40;;;;;;;6.74;91.43;97825.28;4868678;29;20639;-88
2021/11/21 04:42:37;;;;;;;25.33;14.77;;;;;;;6.79;91.08;97831.03;4866770;29;20631;-88
2021/11/21 04:45:06;;;;;;;26.50;14.03;;;;;;;6.81;90.81;97824.84;4854614;29;20644;-88
2021/11/21 04:47:34;;;;;;;28.87;14.33;;;;;;;6.82;91.53;97823.06;4854286;29;20659;-88
2021/11/21 04:50:02;;;;;;;25.33;14.33;;;;;;;6.83;91.43;97811.78;4873054;29;20644;-88
2021/11/21 04:52:30;;;;;;;26.00;14.57;;;;;;;6.85;92.26;97817.72;4871572;29;20645;-88
2021/11/21 04:55:00;;;;;;;27.83;16.40;;;;;;;6.78;91.51;97808.59;4856032;29;20732;-89
2021/11/21 04:57:28;;;;;;;25.77;14.10;;;;;;;6.75;92.14;97801.00;4873666;29;20644;-88
2021/11/21 04:59:56;;;;;;;25.53;14.27;;;;;;;6.78;91.97;97798.25;4865797;29;20637;-89
2021/11/21 05:02:25;;;;;;;29.03;15.73;;;;;;;6.80;91.59;97797.25;4875838;29;20659;-87
2021/11/21 05:04:53;;;;;;;24.87;14.60;;;;;;;6.84;91.20;97797.88;4857784;29;20652;-89
2021/11/21 05:07:21;;;;;;;26.70;15.00;;;;;;;6.86;92.21;97796.06;4873948;29;20667;-88
2021/11/21 05:09:49;;;;;;;26.90;15.70;;;;;;;6.89;92.39;97795.88;4855236;29;20657;-89
2021/11/21 05:12:19;;;;;;;25.63;13.93;;;;;;;6.87;91.43;97793.38;4868807;29;21156;-89
2021/11/21 05:14:47;;;;;;;23.70;14.47;;;;;;;6.88;91.03;97792.44;4865889;29;20644;-89
2021/11/21 05:17:15;;;;;;;24.87;14.30;;;;;;;6.92;92.21;97786.16;4848651;29;20667;-89
2021/11/21 05:19:43;;;;;;;24.93;14.73;;;;;;;6.95;90.71;97795.53;4838928;29;21223;-89
2021/11/21 05:22:12;;;;;;;27.60;15.87;;;;;;;6.95;91.82;97796.34;4868067;29;20728;-89
2021/11/21 05:24:41;;;;;;;25.17;13.90;;;;;;;6.95;90.85;97798.94;4852979;29;20745;-89
2021/11/21 05:27:09;;;;;;;26.87;14.90;;;;;;;6.96;91.95;97805.81;4852940;29;20744;-89
2021/11/21 05:29:39;;;;;;;36.23;15.83;;;;;;;6.98;90.91;97792.75;4854328;29;20644;-89
2021/11/21 05:32:07;;;;;;;27.33;15.77;;;;;;;6.99;91.95;97791.81;4856278;29;21260;-89
2021/11/21 05:34:36;;;;;;;29.30;15.40;;;;;;;6.99;91.27;97784.88;4854410;29;21248;-88
2021/11/21 05:37:07;;;;;;;31.53;15.53;;;;;;;7.00;92.21;97785.72;4851817;29;20652;-89
2021/11/21 05:39:35;;;;;;;26.10;15.13;;;;;;;6.97;91.84;97778.13;4868587;29;21281;-89
2021/11/21 05:42:04;;;;;;;28.20;15.80;;;;;;;6.98;92.55;97791.00;4858009;29;20633;-89
2021/11/21 05:44:33;;;;;;;24.70;14.83;;;;;;;6.98;91.96;97787.56;4871052;29;20641;-89
2021/11/21 05:47:03;;;;;;;29.33;15.60;;;;;;;6.96;91.04;97786.81;4868384;29;20639;-89
2021/11/21 05:49:31;;;;;;;27.63;16.27;;;;;;;6.98;90.90;97791.00;4855648;29;20641;-88
2021/11/21 05:52:00;;;;;;;27.30;15.53;;;;;;;6.98;91.29;97782.38;4853277;29;20644;-89
2021/11/21 05:54:29;;;;;;;24.80;14.67;;;;;;;6.97;90.95;97778.13;4856939;29;21219;-89
2021/11/21 05:56:57;;;;;;;23.70;13.10;;;;;;;6.97;92.13;97771.16;4854935;29;20672;-89
2021/11/21 05:59:25;;;;;;;23.50;14.23;;;;;;;6.94;91.65;97767.94;4841519;29;21459;-89
2021/11/21 06:01:53;;;;;;;25.73;13.93;;;;;;;6.83;92.58;97775.50;4868610;29;22114;-89
2021/11/21 06:04:23;;;;;;;26.37;14.00;;;;;;;6.73;91.49;97774.38;4884644;29;20637;-88
2021/11/21 06:06:51;;;;;;;31.80;16.10;;;;;;;6.60;91.71;97778.63;4866751;29;21232;-89
2021/11/21 06:09:19;;;;;;;29.40;15.50;;;;;;;6.57;92.56;97777.03;4870737;29;21258;-89
2021/11/21 06:11:48;;;;;;;29.63;15.47;;;;;;;6.56;93.43;97775.34;4871101;29;21082;-89
2021/11/21 06:14:16;;;;;;;28.47;15.03;;;;;;;6.51;93.28;97761.00;4852258;29;20749;-89
2021/11/21 06:16:44;;;;;;;27.33;15.33;;;;;;;6.50;92.91;97766.28;4869915;29;20650;-89
2021/11/21 06:19:12;;;;;;;27.00;13.80;;;;;;;6.50;93.42;97777.47;4856354;29;20736;-88
2021/11/21 06:21:42;;;;;;;28.37;13.87;;;;;;;6.50;93.68;97772.28;4865376;29;20733;-89
2021/11/21 06:24:10;;;;;;;28.00;14.50;;;;;;;6.51;93.36;97779.13;4869362;29;20743;-89
2021/11/21 06:26:38;;;;;;;25.53;14.50;;;;;;;6.50;93.11;97780.06;4856886;29;20653;-88
2021/11/21 06:29:06;;;;;;;26.13;14.73;;;;;;;6.55;93.52;97785.78;4857396;29;20638;-88
2021/11/21 06:31:34;;;;;;;26.13;13.90;;;;;;;6.62;93.78;97787.13;4870542;29;20744;-89
2021/11/21 06:34:03;;;;;;;27.60;14.30;;;;;;;6.63;93.11;97787.03;4855169;29;20633;-89
2021/11/21 06:36:31;;;;;;;25.87;14.10;;;;;;;6.61;92.92;97781.13;4848306;29;20748;-88
2021/11/21 06:39:01;;;;;;;23.47;14.03;;;;;;;6.51;92.99;97781.72;4870629;29;20642;-91
2021/11/21 06:41:29;;;;;;;21.90;11.93;;;;;;;6.47;93.56;97780.22;4865299;29;20643;-89
2021/11/21 06:43:57;;;;;;;24.60;12.97;;;;;;;6.48;93.31;97781.91;4843221;29;20647;-88
2021/11/21 06:46:25;;;;;;;22.80;11.60;;;;;;;6.55;93.81;97785.78;4853165;29;20644;-88
2021/11/21 06:48:54;;;;;;;25.10;13.30;;;;;;;6.63;93.13;97783.59;4855336;29;20640;-89
2021/11/21 06:51:22;;;;;;;22.03;12.23;;;;;;;6.67;93.00;97787.69;4857348;29;20633;-89
2021/11/21 06:53:51;;;;;;;22.47;12.30;;;;;;;6.72;93.42;97788.25;4855715;29;21046;-88
2021/11/21 06:56:21;;;;;;;17.47;10.80;;;;;;;6.77;92.71;97789.66;4857163;29;20643;-88
2021/11/21 06:58:49;;;;;;;15.47;10.27;;;;;;;6.84;93.08;97790.13;4840940;29;20641;-88
2021/11/21 07:01:17;;;;;;;16.73;10.00;;;;;;;6.86;92.46;97794.28;4854919;29;20641;-88
2021/11/21 07:03:45;;;;;;;13.03;8.20;;;;;;;6.90;91.98;97793.22;4850692;29;20701;-88
2021/11/21 07:06:38;;;;;;;17.23;10.53;;;;;;;6.95;92.20;97796.34;4863694;29;20761;-89
2021/11/21 07:09:08;;;;;;;15.27;9.27;;;;;;;6.97;91.75;97794.50;4843211;29;20657;-88
2021/11/21 07:11:38;;;;;;;17.67;10.00;;;;;;;6.98;92.29;97795.34;4868966;29;21030;-88
2021/11/21 07:14:07;;;;;;;14.83;8.90;;;;;;;7.00;91.39;97799.50;4848661;29;20641;-89
2021/11/21 07:16:35;;;;;;;17.40;9.97;;;;;;;7.01;91.76;97800.34;4850661;29;20633;-89
2021/11/21 07:19:03;;;;;;;16.67;9.97;;;;;;;7.02;91.70;97805.41;4871897;29;20708;-89
2021/11/21 07:21:32;;;;;;;18.90;9.73;;;;;;;7.03;91.93;97797.56;4867621;29;20629;-88
2021/11/21 07:24:00;;;;;;;18.30;10.73;;;;;;;7.05;92.34;97800.91;4852140;29;21216;-89
2021/11/21 07:26:28;;;;;;;19.70;9.90;;;;;;;7.08;92.17;97798.13;4841526;29;20639;-88
2021/11/21 07:28:58;;;;;;;19.93;11.20;;;;;;;7.11;92.76;97807.47;4854740;29;20691;-88
2021/11/21 07:31:26;;;;;;;16.40;9.43;;;;;;;7.10;91.96;97800.63;4852564;29;20633;-89
2021/11/21 07:33:54;;;;;;;17.70;10.80;;;;;;;7.11;91.78;97805.72;4867811;29;20634;-89
2021/11/21 07:36:22;;;;;;;20.10;10.97;;;;;;;7.14;92.14;97794.31;4861793;29;20726;-88
2021/11/21 07:38:51;;;;;;;18.93;10.53;;;;;;;7.16;91.79;97801.09;4842808;29;20673;-88
2021/11/21 07:41:19;;;;;;;20.87;10.60;;;;;;;7.13;91.45;97790.91;4856352;29;21513;-88
2021/11/21 07:43:47;;;;;;;16.00;10.07;;;;;;;7.12;91.94;97804.78;4868296;29;20633;-89
2021/11/21 07:46:17;;;;;;;17.77;10.00;;;;;;;7.11;92.23;97797.94;4866904;29;22656;-88
2021/11/21 07:48:46;;;;;;;17.50;9.90;;;;;;;7.06;91.54;97804.31;4863769;29;20633;-88
2021/11/21 07:51:14;;;;;;;17.00;10.57;;;;;;;7.09;91.61;97802.38;4854022;29;20712;-89
2021/11/21 07:53:42;;;;;;;22.37;13.17;;;;;;;7.08;92.19;97798.13;4854590;29;20748;-89
2021/11/21 07:56:10;;;;;;;23.00;14.57;;;;;;;7.08;91.94;97803.31;4865364;29;20632;-88
2021/11/21 07:58:39;;;;;;;17.50;11.20;;;;;;;7.08;91.80;97803.31;4839852;29;20667;-88
2021/11/21 08:01:08;;;;;;;19.10;11.10;;;;;;;7.08;90.33;97807.66;4853094;29;20679;-88
2021/11/21 08:03:37;;;;;;;18.10;11.23;;;;;;;7.01;91.47;97802.94;4868713;29;20732;-88
2021/11/21 08:06:06;;;;;;;15.63;10.40;;;;;;;7.03;91.66;97801.09;4851374;29;20664;-89
2021/11/21 08:08:34;;;;;;;15.90;9.20;;;;;;;7.05;90.89;97793.13;4837211;29;20632;-89
2021/11/21 08:11:03;;;;;;;17.90;9.47;;;;;;;7.05;91.01;97800.06;4852841;29;20785;-89
2021/11/21 08:13:32;;;;;;;18.90;10.57;;;;;;;7.09;90.69;97798.97;4854632;29;20646;-88
2021/11/21 08:16:00;;;;;;;17.40;11.07;;;;;;;7.11;90.53;97802.28;4838077;29;20649;-89
2021/11/21 08:18:32;;;;;;;16.20;10.20;;;;;;;7.09;91.06;97817.09;4870801;29;20662;-88
2021/11/21 08:21:02;;;;;;;19.27;10.50;;;;;;;7.09;90.36;97814.50;4864847;29;20650;-89
2021/11/21 08:23:30;;;;;;;19.07;11.93;;;;;;;7.05;90.17;97808.69;4847815;29;20641;-89
2021/11/21 08:25:58;;;;;;;27.13;13.37;;;;;;;7.08;90.70;97808.50;4869877;29;20709;-88
2021/11/21 08:28:26;;;;;;;28.67;13.70;;;;;;;7.05;90.05;97808.69;4852071;29;20640;-88
2021/11/21 08:30:55;;;;;;;23.37;13.57;;;;;;;7.02;89.98;97809.78;4854633;29;20633;-88
2021/11/21 08:33:23;;;;;;;22.53;13.23;;;;;;;7.05;89.94;97802.66;4854927;29;20656;-89
2021/11/21 08:35:51;;;;;;;26.63;14.00;;;;;;;7.04;90.33;97794.03;4874651;29;20651;-89
2021/11/21 08:38:20;;;;;;;25.87;14.67;;;;;;;7.06;90.35;97807.75;4857067;29;20739;-87
2021/11/21 08:40:49;;;;;;;26.10;14.20;;;;;;;7.07;90.36;97803.41;4870263;29;20668;-88
2021/11/21 08:43:17;;;;;;;24.93;14.00;;;;;;;7.10;90.94;97808.41;4852783;29;20990;-88
2021/11/21 08:45:45;;;;;;;27.63;16.13;;;;;;;7.07;90.69;97795.63;4852233;29;20663;-88
2021/11/21 08:48:14;;;;;;;25.27;14.77;;;;;;;7.08;90.27;97807.66;4857355;29;20656;-89
2021/11/21 08:50:43;;;;;;;24.90;14.80;;;;;;;7.11;89.99;97803.13;4867393;29;20981;-96
2021/11/21 08:53:11;;;;;;;23.40;14.17;;;;;;;7.07;90.14;97800.81;4871141;29;21044;-91
2021/11/21 08:55:41;;;;;;;23.40;14.03;;;;;;;7.03;90.26;97800.16;4857739;29;20636;-89
2021/11/21 08:58:09;;;;;;;27.87;15.50;;;;;;;6.98;90.23;97801.34;4853417;29;20676;-88
2021/11/21 09:00:37;;;;;;;26.37;14.80;;;;;;;6.98;90.55;97805.72;4853392;29;20651;-88
2021/11/21 09:03:06;;;;;;;23.87;15.20;;;;;;;6.94;90.39;97810.22;4850961;29;20650;-87
2021/11/21 09:05:34;;;;;;;30.83;16.70;;;;;;;6.92;90.31;97806.06;4851041;29;21374;-88
2021/11/21 09:08:13;;;;;;;22.20;13.93;;;;;;;6.98;91.12;97805.72;4872999;29;20632;-88
2021/11/21 09:10:42;;;;;;;22.00;13.00;;;;;;;7.03;91.11;97811.47;4855740;29;20660;-90
2021/11/21 09:13:11;;;;;;;22.07;12.77;;;;;;;7.02;90.79;97813.19;4867754;29;20743;-88
2021/11/21 09:15:40;;;;;;;21.23;12.30;;;;;;;6.98;89.20;97810.91;4867307;29;20994;-87
2021/11/21 09:18:08;;;;;;;20.50;12.17;;;;;;;6.94;90.45;97809.41;4865365;29;21240;-87
2021/11/21 09:20:37;;;;;;;18.63;11.40;;;;;;;6.98;89.74;97809.13;4854233;29;20637;-87
2021/11/21 09:23:10;;;;;;;20.83;11.53;;;;;;;6.99;90.30;97807.38;4843627;29;20664;-86
2021/11/21 09:25:38;;;;;;;23.17;11.63;;;;;;;7.00;90.41;97809.03;4854922;29;20744;-87
2021/11/21 09:28:08;;;;;;;19.60;11.60;;;;;;;7.02;90.65;97807.19;4864534;29;20665;-88
2021/11/21 09:30:37;;;;;;;21.20;13.00;;;;;;;7.03;90.54;97803.69;4856822;29;20651;-86
2021/11/21 09:33:11;;;;;;;20.37;11.40;;;;;;;7.03;90.10;97807.91;4856463;29;20671;-86
2021/11/21 09:35:39;;;;;;;21.97;13.80;;;;;;;7.06;90.83;97802.56;4838072;29;21006;-86
2021/11/21 09:38:07;;;;;;;24.53;13.83;;;;;;;7.10;91.20;97796.28;4840515;29;21258;-87
2021/11/21 09:40:35;;;;;;;24.87;13.03;;;;;;;7.09;90.81;97794.59;4837000;29;20648;-90
2021/11/21 09:43:04;;;;;;;24.93;14.60;;;;;;;7.11;90.32;97790.19;4872153;29;20986;-90
2021/11/21 09:45:34;;;;;;;26.97;16.50;;;;;;;7.11;90.27;97782.41;4840584;29;20657;-89
2021/11/21 09:48:05;;;;;;;26.43;14.90;;;;;;;7.10;89.91;97785.91;4864479;29;21007;-90
2021/11/21 09:50:36;;;;;;;25.50;14.60;;;;;;;7.09;90.98;97786.81;4839103;29;21047;-90
2021/11/21 09:53:05;;;;;;;23.53;14.40;;;;;;;7.08;91.35;97782.59;4865524;29;20633;-90
2021/11/21 09:55:33;;;;;;;24.77;14.67;;;;;;;7.10;91.02;97783.31;4864234;29;20728;-90
2021/11/21 09:58:02;;;;;;;24.53;14.03;;;;;;;7.11;91.23;97782.41;4853602;29;21218;-90
2021/11/21 10:00:31;;;;;;;22.77;13.23;;;;;;;7.14;90.82;97782.22;4855677;29;20684;-89
2021/11/21 10:03:03;;;;;;;20.60;11.90;;;;;;;7.13;90.27;97775.34;4850473;29;20644;-90
2021/11/21 10:05:34;;;;;;;29.80;13.67;;;;;;;7.11;91.40;97779.81;4870450;29;20664;-90
2021/11/21 10:08:04;;;;;;;21.03;13.07;;;;;;;7.09;91.64;97784.22;4859503;29;20640;-89
2021/11/21 10:10:39;;;;;;;20.77;11.83;;;;;;;7.07;91.08;97782.66;4885809;29;21039;-90
2021/11/21 10:13:29;;;;;;;17.00;10.20;;;;;;;7.01;89.87;97779.63;4848791;29;20736;-90
2021/11/21 10:15:58;;;;;;;19.43;9.93;;;;;;;6.93;90.24;97772.28;4857132;29;20630;-90
2021/11/21 10:18:28;;;;;;;14.87;8.80;;;;;;;6.91;89.48;97774.13;4858789;29;20653;-90
2021/11/21 10:20:56;;;;;;;12.67;7.90;;;;;;;6.95;90.81;97764.44;4873217;29;20736;-90
2021/11/21 10:23:24;;;;;;;13.50;8.03;;;;;;;6.98;89.70;97766.84;4847117;29;21169;-90
2021/11/21 10:25:54;;;;;;;17.23;7.40;;;;;;;7.05;90.00;97756.84;4868261;29;20704;-89
2021/11/21 10:28:26;;;;;;;11.73;7.37;;;;;;;7.08;89.49;97748.03;4864170;29;20958;-90
2021/11/21 10:31:10;;;;;;;11.30;7.00;;;;;;;7.05;88.83;97751.66;4870264;29;21004;-90
2021/11/21 10:33:48;;;;;;;11.67;6.50;;;;;;;7.10;88.99;97749.59;4871121;29;20629;-90
2021/11/21 10:36:19;;;;;;;11.37;6.43;;;;;;;7.08;88.08;97750.63;4871478;29;20725;-90
2021/11/21 10:38:50;;;;;;;11.10;7.23;;;;;;;7.05;88.76;97743.88;4871723;29;21181;-90
2021/11/21 10:41:22;;;;;;;16.30;8.47;;;;;;;7.04;88.79;97737.00;4842728;29;21466;-90
2021/11/21 10:43:55;;;;;;;10.83;6.47;;;;;;;7.09;87.92;97747.94;4852085;29;22110;-90
2021/11/21 10:46:32;;;;;;;10.30;6.93;;;;;;;7.09;87.78;97740.16;4850842;29;20645;-90
2021/11/21 10:49:23;;;;;;;11.10;6.77;;;;;;;7.14;87.56;97737.28;4863579;29;20645;-90
2021/11/21 10:52:05;;;;;;;11.43;6.90;;;;;;;7.13;88.06;97736.47;4863939;29;21006;-90
2021/11/21 10:54:37;;;;;;;11.77;7.40;;;;;;;7.08;88.93;97735.91;4869221;29;20633;-90
2021/11/21 10:57:06;;;;;;;14.50;8.70;;;;;;;7.05;88.24;97733.50;4851057;29;21008;-91
2021/11/21 10:59:39;;;;;;;14.03;7.00;;;;;;;7.01;89.09;97731.19;4869760;29;20661;-90
2021/11/21 11:02:11;;;;;;;16.93;9.13;;;;;;;7.03;88.48;97737.94;4864776;29;21243;-91
2021/11/21 11:05:01;;;;;;;15.63;9.80;;;;;;;7.04;88.73;97726.66;4861312;29;21052;-91
2021/11/21 11:07:31;;;;;;;11.40;6.97;;;;;;;7.08;87.18;97730.72;4854131;29;20649;-92
2021/11/21 11:09:59;;;;;;;11.97;7.70;;;;;;;7.05;86.82;97728.31;4852146;29;20653;-92
2021/11/21 11:12:27;;;;;;;13.60;7.83;;;;;;;7.07;87.27;97717.88;4871089;29;21108;-92
2021/11/21 11:14:56;;;;;;;13.87;9.03;;;;;;;7.08;87.74;97725.53;4870420;29;20638;-92
2021/11/21 11:17:26;;;;;;;10.87;6.50;;;;;;;7.14;87.09;97720.00;4856954;29;20643;-92
2021/11/21 11:20:00;;;;;;;9.50;6.30;;;;;;;7.18;87.35;97711.06;4846837;29;20753;-91
2021/11/21 11:22:29;;;;;;;7.30;5.73;;;;;;;7.20;85.92;97714.44;4867461;29;20733;-91
2021/11/21 11:25:01;;;;;;;8.67;5.33;;;;;;;7.25;86.62;97714.16;4841825;29;21212;-92
2021/11/21 11:27:36;;;;;;;8.90;5.27;;;;;;;7.29;86.32;97719.06;4853830;29;20653;-92
2021/11/21 11:30:06;;;;;;;9.30;5.03;;;;;;;7.34;86.76;97717.00;4870437;29;20745;-92
2021/11/21 11:32:36;;;;;;;9.33;5.77;;;;;;;7.37;85.99;97713.41;4865829;29;21223;-91
2021/11/21 11:35:27;;;;;;;14.80;8.67;;;;;;;7.38;86.12;97712.44;4850698;29;20665;-91
2021/11/21 11:37:56;;;;;;;7.70;5.87;;;;;;;7.37;85.60;97706.44;4867998;29;21219;-90