Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:21;;;;;;;5.90;1.73;;;;;;;4.84;58.78;97800.34;5019135;27;101100;-91
2023/12/23 00:03:46;;;;;;;6.90;1.60;;;;;;;4.88;60.69;97810.50;5001260;27;101052;-91
2023/12/23 00:06:12;;;;;;;10.93;2.40;;;;;;;4.96;61.45;97792.75;5024599;27;97552;-92
2023/12/23 00:08:37;;;;;;;3.93;1.57;;;;;;;4.81;62.34;97793.53;5013940;27;97346;-89
2023/12/23 00:11:03;;;;;;;5.23;1.70;;;;;;;4.80;62.60;97794.47;5026174;27;98161;-91
2023/12/23 00:13:29;;;;;;;8.90;2.10;;;;;;;4.69;63.08;97796.75;5012486;27;99938;-87
2023/12/23 00:15:54;;;;;;;6.87;1.67;;;;;;;4.78;63.06;97796.28;5031104;27;96811;-92
2023/12/23 00:18:20;;;;;;;6.23;1.40;;;;;;;4.71;63.50;97789.72;5026872;27;96815;-92
2023/12/23 00:20:46;;;;;;;5.43;1.83;;;;;;;4.77;63.34;97786.84;5002052;27;100926;-92
2023/12/23 00:23:12;;;;;;;7.40;1.93;;;;;;;4.70;63.25;97804.47;5030822;27;97842;-92
2023/12/23 00:25:38;;;;;;;3.17;1.13;;;;;;;4.65;62.88;97805.63;5014498;28;96926;-90
2023/12/23 00:28:04;;;;;;;4.40;1.20;;;;;;;4.69;62.50;97805.41;5029448;27;97243;-91
2023/12/23 00:30:30;;;;;;;5.63;1.30;;;;;;;4.70;62.68;97809.66;5006358;27;97462;-90
2023/12/23 00:32:55;;;;;;;4.77;1.53;;;;;;;4.64;62.62;97828.16;5047849;27;97996;-93
2023/12/23 00:35:21;;;;;;;5.93;1.20;;;;;;;4.67;62.40;97830.63;5017838;27;96850;-92
2023/12/23 00:37:46;;;;;;;3.03;1.00;;;;;;;4.63;62.08;97823.91;5018832;27;96804;-91
2023/12/23 00:40:12;;;;;;;4.53;0.90;;;;;;;4.72;62.15;97828.63;5035413;27;97519;-92
2023/12/23 00:42:38;;;;;;;5.00;1.17;;;;;;;4.71;61.98;97823.50;5034341;27;101109;-88
2023/12/23 00:45:05;;;;;;;4.80;1.20;;;;;;;4.73;62.20;97834.66;5018766;27;97036;-91
2023/12/23 00:47:30;;;;;;;2.83;1.10;;;;;;;4.56;63.00;97840.69;5034889;27;96893;-89
2023/12/23 00:49:56;;;;;;;3.37;1.30;;;;;;;4.40;64.03;97844.97;5017784;27;100706;-91
2023/12/23 00:52:22;;;;;;;5.93;1.17;;;;;;;4.08;64.79;97830.00;5018584;27;101176;-88
2023/12/23 00:54:48;;;;;;;1.90;0.70;;;;;;;4.19;64.68;97839.03;5019260;27;97234;-91
2023/12/23 00:57:13;;;;;;;3.00;1.10;;;;;;;4.15;64.60;97830.53;5018877;27;97185;-89
2023/12/23 00:59:39;;;;;;;1.80;0.83;;;;;;;4.16;64.24;97819.25;5016884;27;101417;-91
2023/12/23 01:02:04;;;;;;;2.70;0.93;;;;;;;4.08;64.25;97823.97;5022440;28;97865;-92
2023/12/23 01:04:30;;;;;;;2.50;0.80;;;;;;;4.03;64.50;97833.72;5021703;27;97201;-91
2023/12/23 01:06:55;;;;;;;2.13;0.73;;;;;;;4.10;64.07;97840.28;5038320;27;96887;-91
2023/12/23 01:09:21;;;;;;;2.57;0.87;;;;;;;4.11;64.01;97842.00;5018856;27;100226;-91
2023/12/23 01:11:46;;;;;;;3.83;0.80;;;;;;;4.00;64.29;97845.09;5019412;27;100276;-92
2023/12/23 01:14:12;;;;;;;2.30;1.07;;;;;;;3.92;64.19;97857.56;5023522;27;96763;-92
2023/12/23 01:16:37;;;;;;;4.27;0.90;;;;;;;4.00;63.87;97841.66;5035626;27;96720;-91
2023/12/23 01:19:03;;;;;;;1.93;0.90;;;;;;;4.13;63.88;97865.28;5017855;28;99460;-88
2023/12/23 01:21:29;;;;;;;1.33;0.50;;;;;;;4.16;63.12;97860.81;5014822;27;100583;-87
2023/12/23 01:23:54;;;;;;;1.17;0.50;;;;;;;4.19;63.74;97891.81;5003810;27;96770;-92
2023/12/23 01:26:20;;;;;;;0.43;0.43;;;;;;;4.14;63.56;97891.19;5037864;27;96782;-91
2023/12/23 01:28:45;;;;;;;1.33;1.10;;;;;;;4.24;62.96;97881.19;5020708;27;100910;-92
2023/12/23 01:31:11;;;;;;;1.37;0.60;;;;;;;4.22;62.75;97904.66;5056567;27;97297;-92
2023/12/23 01:33:37;;;;;;;1.00;0.47;;;;;;;4.11;62.62;97898.28;5025197;27;97180;-92
2023/12/23 01:36:05;;;;;;;0.77;0.50;;;;;;;4.16;62.80;97906.69;5018762;28;96897;-90
2023/12/23 01:38:32;;;;;;;0.77;0.40;;;;;;;3.99;62.91;97894.50;5020817;27;101468;-90
2023/12/23 01:40:58;;;;;;;1.40;0.97;;;;;;;4.15;62.67;97898.06;5021476;27;100012;-88
2023/12/23 01:43:23;;;;;;;2.63;0.90;;;;;;;3.95;62.43;97870.41;5024679;27;97443;-90
2023/12/23 01:45:49;;;;;;;3.90;0.77;;;;;;;3.98;62.44;97893.63;5039138;27;97321;-90
2023/12/23 01:48:15;;;;;;;6.00;0.83;;;;;;;4.17;62.30;97918.78;5037586;27;98177;-91
2023/12/23 01:50:41;;;;;;;2.27;0.53;;;;;;;4.12;62.40;97926.75;5020381;27;98169;-91
2023/12/23 01:53:06;;;;;;;2.37;0.80;;;;;;;4.01;62.18;97905.63;5003787;27;96731;-84
2023/12/23 01:55:33;;;;;;;3.83;1.20;;;;;;;4.00;62.79;97930.75;5017519;28;96802;-91
2023/12/23 01:57:59;;;;;;;2.70;1.23;;;;;;;3.91;62.77;97926.00;5019615;27;100053;-86
2023/12/23 02:00:24;;;;;;;2.73;0.70;;;;;;;3.81;62.68;97914.31;5035853;27;99920;-90
2023/12/23 02:02:50;;;;;;;1.53;0.80;;;;;;;4.00;62.58;97932.50;5037839;27;96689;-91
2023/12/23 02:05:16;;;;;;;1.57;0.77;;;;;;;3.86;62.79;97935.72;5034223;27;96788;-91
2023/12/23 02:07:45;;;;;;;1.63;0.60;;;;;;;3.85;62.35;97947.88;5001353;28;101183;-89
2023/12/23 02:10:12;;;;;;;1.30;0.53;;;;;;;3.78;62.99;97946.47;5036198;27;97593;-91
2023/12/23 02:12:54;;;;;;;2.47;0.63;;;;;;;3.66;62.72;97908.06;5020160;27;96865;-90
2023/12/23 02:15:20;;;;;;;1.15;0.60;;;;;;;3.81;62.34;97941.13;5020607;27;96743;-91
2023/12/23 02:17:45;;;;;;;3.00;0.73;;;;;;;3.71;62.76;97959.78;5036873;27;101341;-91
2023/12/23 02:20:12;;;;;;;1.90;0.53;;;;;;;3.68;62.79;97967.69;5020175;27;101282;-91
2023/12/23 02:22:38;;;;;;;1.53;0.67;;;;;;;3.69;61.87;97952.03;5037526;27;96655;-90
2023/12/23 02:25:06;;;;;;;3.10;0.70;;;;;;;3.79;61.88;97984.47;5003629;27;96760;-89
2023/12/23 02:27:40;;;;;;;2.77;0.50;;;;;;;3.92;61.38;97987.38;5054954;27;97403;-90
2023/12/23 02:30:06;;;;;;;2.33;0.57;;;;;;;3.88;61.42;97985.00;5020638;27;98181;-88
2023/12/23 02:32:32;;;;;;;0.70;0.40;;;;;;;3.86;61.45;97993.66;4998743;27;96848;-91
2023/12/23 02:34:57;;;;;;;4.00;0.70;;;;;;;3.96;61.51;97985.50;5052860;27;96738;-91
2023/12/23 02:37:23;;;;;;;2.90;0.73;;;;;;;3.79;61.46;97986.22;5017218;28;97709;-88
2023/12/23 02:39:48;;;;;;;1.67;0.67;;;;;;;3.98;61.45;98005.25;5032852;27;101040;-87
2023/12/23 02:42:14;;;;;;;2.87;0.40;;;;;;;3.97;61.55;98002.75;5030830;27;96807;-88
2023/12/23 02:44:39;;;;;;;4.43;0.50;;;;;;;3.93;61.87;98016.78;5037101;27;98042;-91
2023/12/23 02:47:05;;;;;;;2.97;0.50;;;;;;;3.85;62.30;98020.53;5003931;27;101553;-92
2023/12/23 02:49:31;;;;;;;1.77;0.60;;;;;;;3.81;62.27;98012.94;5035845;27;97280;-92
2023/12/23 02:51:56;;;;;;;20.43;3.37;;;;;;;3.60;62.81;98020.72;5020947;27;96809;-91
2023/12/23 02:54:21;;;;;;;0.70;0.40;;;;;;;3.76;63.28;98036.50;5019641;27;96822;-91
2023/12/23 02:56:47;;;;;;;6.77;1.80;;;;;;;3.84;63.04;98037.03;5054607;27;98216;-91
2023/12/23 02:59:12;;;;;;;1.03;0.30;;;;;;;3.77;63.17;98034.75;5019149;27;101652;-91
2023/12/23 03:01:38;;;;;;;1.03;0.50;;;;;;;3.97;63.25;98052.06;5020349;27;96788;-92
2023/12/23 03:04:03;;;;;;;0.60;0.40;;;;;;;3.99;63.13;98053.69;5029982;27;97643;-92
2023/12/23 03:06:29;;;;;;;1.07;0.50;;;;;;;3.92;63.46;98049.66;5054663;27;98261;-87
2023/12/23 03:08:54;;;;;;;4.43;0.70;;;;;;;3.75;64.10;98045.22;5016405;27;98684;-90
2023/12/23 03:11:20;;;;;;;2.37;0.40;;;;;;;3.93;64.09;98055.72;5001181;27;97144;-91
2023/12/23 03:13:45;;;;;;;0.90;0.50;;;;;;;3.84;65.06;98063.00;5019277;27;97254;-91
2023/12/23 03:16:17;;;;;;;1.27;0.80;;;;;;;3.81;65.30;98063.13;5036276;27;97377;-84
2023/12/23 03:18:46;;;;;;;1.70;0.50;;;;;;;3.82;65.20;98067.38;5036349;27;98281;-89
2023/12/23 03:21:11;;;;;;;2.43;0.60;;;;;;;3.78;64.82;98054.59;5036635;27;96774;-88
2023/12/23 03:23:37;;;;;;;0.67;0.50;;;;;;;3.90;64.76;98069.66;5019357;27;97027;-91
2023/12/23 03:26:03;;;;;;;6.17;0.60;;;;;;;3.76;64.32;98065.06;5035314;27;101167;-91
2023/12/23 03:28:29;;;;;;;0.50;0.50;;;;;;;3.98;64.30;98092.69;5032050;27;100750;-84
2023/12/23 03:30:54;;;;;;;1.17;0.50;;;;;;;4.14;63.93;98104.13;5020166;27;96872;-91
2023/12/23 03:33:20;;;;;;;1.50;0.70;;;;;;;4.00;63.97;98086.53;5018470;27;96783;-91
2023/12/23 03:35:45;;;;;;;0.97;0.40;;;;;;;4.16;63.33;98123.06;5019322;27;100259;-90
2023/12/23 03:38:11;;;;;;;2.53;0.53;;;;;;;3.90;63.55;98126.78;5002243;27;101793;-91
2023/12/23 03:40:36;;;;;;;1.23;0.60;;;;;;;3.96;62.92;98138.66;5002718;27;96795;-91
2023/12/23 03:43:03;;;;;;;1.23;0.40;;;;;;;3.74;62.58;98128.31;5019694;27;96762;-91
2023/12/23 03:45:28;;;;;;;2.10;0.73;;;;;;;3.89;62.67;98150.19;5035836;27;101119;-92
2023/12/23 03:47:54;;;;;;;0.87;0.40;;;;;;;3.91;62.47;98162.19;5024215;27;99958;-91
2023/12/23 03:50:19;;;;;;;1.50;0.57;;;;;;;3.93;61.87;98154.38;5052994;27;96806;-89
2023/12/23 03:52:45;;;;;;;3.00;0.57;;;;;;;3.71;61.58;98157.81;5035830;27;96864;-90
2023/12/23 03:55:11;;;;;;;1.33;0.50;;;;;;;3.82;60.96;98163.41;5018078;27;100782;-91
2023/12/23 03:57:37;;;;;;;2.10;0.60;;;;;;;3.86;60.44;98171.91;5035105;27;98415;-91
2023/12/23 04:00:04;;;;;;;0.73;0.43;;;;;;;3.67;59.88;98132.06;5019473;27;96769;-91
2023/12/23 04:02:39;;;;;;;3.87;0.80;;;;;;;3.73;59.77;98192.34;5050945;27;98063;-91
2023/12/23 04:05:05;;;;;;;2.83;0.57;;;;;;;3.78;58.55;98198.19;5022384;28;99385;-90
2023/12/23 04:07:30;;;;;;;3.17;0.73;;;;;;;3.69;58.19;98213.28;5033684;27;99687;-90
2023/12/23 04:09:56;;;;;;;1.60;0.50;;;;;;;3.69;57.79;98229.69;5028390;27;97223;-91
2023/12/23 04:12:21;;;;;;;2.80;0.70;;;;;;;3.76;58.05;98235.50;5002402;27;96934;-90
2023/12/23 04:14:47;;;;;;;0.90;0.40;;;;;;;3.57;57.45;98227.56;5017904;27;97777;-91
2023/12/23 04:17:13;;;;;;;0.60;0.40;;;;;;;3.67;57.16;98246.25;5035425;27;101359;-89
2023/12/23 04:19:39;;;;;;;1.07;0.50;;;;;;;3.62;57.03;98241.22;5034985;27;97561;-90
2023/12/23 04:22:04;;;;;;;1.83;0.80;;;;;;;3.62;56.77;98262.81;5019108;27;96722;-89
2023/12/23 04:24:30;;;;;;;0.73;0.53;;;;;;;3.74;56.60;98271.88;5035016;27;98277;-90
2023/12/23 04:26:55;;;;;;;2.90;0.57;;;;;;;3.59;56.96;98269.88;5017991;27;99977;-90
2023/12/23 04:29:21;;;;;;;1.90;0.60;;;;;;;3.67;56.28;98278.22;5021685;28;97003;-91
2023/12/23 04:31:47;;;;;;;1.87;0.50;;;;;;;3.57;56.24;98290.69;5034209;27;96692;-91
2023/12/23 04:34:12;;;;;;;1.30;0.70;;;;;;;3.74;56.20;98294.41;5017675;27;100289;-90
2023/12/23 04:36:38;;;;;;;2.60;1.00;;;;;;;3.46;56.46;98266.06;5024141;27;100060;-90
2023/12/23 04:39:05;;;;;;;3.60;1.07;;;;;;;3.48;56.53;98280.66;5018733;27;97303;-91
2023/12/23 04:41:32;;;;;;;0.87;0.60;;;;;;;3.79;56.10;98305.44;5018873;27;97221;-91
2023/12/23 04:43:58;;;;;;;3.10;0.70;;;;;;;3.73;56.40;98305.69;5000931;27;101233;-91
2023/12/23 04:46:23;;;;;;;3.37;0.50;;;;;;;3.74;56.40;98318.59;5035287;27;97807;-90
2023/12/23 04:48:49;;;;;;;2.27;0.80;;;;;;;3.75;56.56;98322.91;5034787;27;97432;-90
2023/12/23 04:51:15;;;;;;;2.97;0.70;;;;;;;3.63;56.42;98326.78;5018283;27;96850;-88
2023/12/23 04:53:41;;;;;;;0.70;0.40;;;;;;;3.54;57.14;98321.09;5017509;27;97853;-91
2023/12/23 04:56:07;;;;;;;0.80;0.60;;;;;;;3.51;56.65;98319.47;5019728;27;101091;-91
2023/12/23 04:58:32;;;;;;;0.60;0.40;;;;;;;3.33;57.89;98346.91;5037957;27;96822;-90
2023/12/23 05:00:58;;;;;;;1.03;0.40;;;;;;;3.40;57.65;98350.13;5038410;27;96925;-91
2023/12/23 05:03:24;;;;;;;3.57;0.53;;;;;;;3.46;57.76;98351.66;5017333;28;99711;-92
2023/12/23 05:05:49;;;;;;;0.53;0.50;;;;;;;3.32;57.84;98359.97;5019812;27;101201;-91
2023/12/23 05:08:16;;;;;;;3.03;0.50;;;;;;;3.37;58.21;98371.00;5021844;27;96784;-86
2023/12/23 05:10:45;;;;;;;0.60;0.40;;;;;;;3.38;58.35;98368.34;5027678;27;97104;-91
2023/12/23 05:13:10;;;;;;;0.80;0.50;;;;;;;3.29;58.54;98368.69;5037600;27;97933;-90
2023/12/23 05:15:36;;;;;;;2.50;0.80;;;;;;;3.44;58.31;98362.09;5021403;27;100102;-89
2023/12/23 05:18:02;;;;;;;3.07;0.60;;;;;;;3.33;58.52;98366.81;5020901;27;97206;-90
2023/12/23 05:20:28;;;;;;;5.17;1.13;;;;;;;3.31;58.53;98389.38;5038907;27;97370;-91
2023/12/23 05:22:53;;;;;;;2.40;1.00;;;;;;;3.51;58.42;98391.25;5003631;27;101473;-91
2023/12/23 05:25:19;;;;;;;2.40;0.70;;;;;;;3.42;58.25;98397.63;5016991;28;101350;-91
2023/12/23 05:27:44;;;;;;;2.77;0.80;;;;;;;3.32;58.53;98386.72;5038038;27;96764;-90
2023/12/23 05:30:10;;;;;;;1.47;0.83;;;;;;;3.08;58.60;98400.53;5038211;27;96887;-87
2023/12/23 05:32:36;;;;;;;4.20;1.90;;;;;;;3.09;59.01;98423.81;5032541;28;98082;-89
2023/12/23 05:35:02;;;;;;;4.77;1.73;;;;;;;2.98;58.91;98388.81;5036191;27;98178;-91
2023/12/23 05:37:28;;;;;;;6.63;3.10;;;;;;;3.07;59.14;98417.84;5021420;27;96676;-90
2023/12/23 05:39:54;;;;;;;4.60;1.20;;;;;;;3.17;58.92;98426.13;5021072;27;96981;-90
2023/12/23 05:42:19;;;;;;;3.97;1.20;;;;;;;3.11;58.99;98428.94;5004313;27;101263;-90
2023/12/23 05:44:45;;;;;;;3.43;0.80;;;;;;;3.04;59.16;98441.28;5021126;27;100615;-87
2023/12/23 05:47:10;;;;;;;2.40;0.70;;;;;;;3.20;59.19;98448.53;5021270;27;96799;-88
2023/12/23 05:49:36;;;;;;;2.70;1.30;;;;;;;3.17;59.28;98449.47;5019882;27;97102;-89
2023/12/23 05:52:01;;;;;;;2.63;1.03;;;;;;;3.12;59.65;98460.03;5037501;27;97198;-89
2023/12/23 05:54:27;;;;;;;2.17;0.60;;;;;;;3.10;59.60;98454.03;5037092;27;97687;-89
2023/12/23 05:56:52;;;;;;;6.30;2.10;;;;;;;3.18;59.71;98443.41;5043151;27;97183;-85
2023/12/23 05:59:18;;;;;;;5.87;1.90;;;;;;;2.89;59.98;98436.59;5034990;27;97192;-89
2023/12/23 06:01:43;;;;;;;7.07;2.03;;;;;;;2.96;60.09;98453.63;5042965;27;97756;-87
2023/12/23 06:04:09;;;;;;;6.33;2.60;;;;;;;2.85;59.71;98433.28;5020912;27;100722;-89
2023/12/23 06:06:34;;;;;;;13.40;4.43;;;;;;;3.08;59.52;98462.75;5020977;27;96768;-89
2023/12/23 06:09:00;;;;;;;5.67;1.47;;;;;;;3.12;59.40;98460.03;5016042;28;97793;-88
2023/12/23 06:11:25;;;;;;;4.50;1.00;;;;;;;3.08;59.03;98473.13;5031844;27;97482;-87
2023/12/23 06:13:51;;;;;;;4.60;1.30;;;;;;;2.97;59.02;98467.44;5034365;27;101482;-89
2023/12/23 06:16:16;;;;;;;1.30;0.57;;;;;;;2.98;58.83;98456.19;5037283;27;96660;-90
2023/12/23 06:18:42;;;;;;;2.57;0.70;;;;;;;2.98;58.47;98454.44;5020333;27;97115;-90
2023/12/23 06:21:07;;;;;;;1.37;0.67;;;;;;;2.87;58.60;98459.97;5020549;27;100284;-89
2023/12/23 06:23:33;;;;;;;3.10;0.77;;;;;;;2.87;58.64;98439.22;5017375;27;99696;-89
2023/12/23 06:25:58;;;;;;;5.03;0.93;;;;;;;2.85;59.07;98463.50;5037118;27;97525;-89
2023/12/23 06:28:23;;;;;;;3.47;0.90;;;;;;;2.63;59.39;98432.25;5033302;27;97189;-90
2023/12/23 06:30:49;;;;;;;2.17;0.70;;;;;;;2.92;59.46;98475.38;5020711;27;101161;-89
2023/12/23 06:33:14;;;;;;;3.83;0.80;;;;;;;2.95;59.49;98477.88;5011985;27;100291;-89
2023/12/23 06:35:40;;;;;;;5.30;0.97;;;;;;;2.83;59.70;98475.69;5037784;27;96727;-89
2023/12/23 06:38:05;;;;;;;3.90;0.90;;;;;;;2.69;60.06;98445.88;5020237;27;96957;-87
2023/12/23 06:40:31;;;;;;;1.73;0.73;;;;;;;2.72;60.15;98457.88;5036415;27;98562;-88
2023/12/23 06:42:56;;;;;;;3.17;1.17;;;;;;;2.90;60.21;98479.75;5019590;27;97786;-89
2023/12/23 06:45:22;;;;;;;3.77;1.10;;;;;;;2.91;59.84;98490.09;5037060;27;97084;-88
2023/12/23 06:47:47;;;;;;;5.43;0.97;;;;;;;2.98;60.38;98505.44;5019755;27;97387;-91
2023/12/23 06:50:13;;;;;;;5.53;1.03;;;;;;;2.95;60.13;98496.03;5014652;27;100197;-85
2023/12/23 06:52:38;;;;;;;1.77;0.70;;;;;;;2.85;60.83;98492.88;5032824;27;98997;-89
2023/12/23 06:55:04;;;;;;;4.37;1.70;;;;;;;2.97;60.58;98495.94;5010220;27;97414;-89
2023/12/23 06:57:29;;;;;;;3.83;1.30;;;;;;;3.02;60.27;98494.06;5001049;27;96842;-86
2023/12/23 06:59:58;;;;;;;5.13;1.03;;;;;;;2.97;60.30;98504.59;5029043;27;100462;-88
2023/12/23 07:02:24;;;;;;;2.90;1.00;;;;;;;3.13;59.90;98489.38;5016469;27;98404;-89
2023/12/23 07:04:50;;;;;;;2.70;1.20;;;;;;;3.08;60.13;98489.53;5025202;27;97225;-90
2023/12/23 07:07:15;;;;;;;3.73;1.07;;;;;;;2.94;60.00;98494.34;5009984;27;97413;-89
2023/12/23 07:09:41;;;;;;;5.33;1.27;;;;;;;2.97;59.66;98491.63;5012670;27;101482;-87
2023/12/23 07:12:08;;;;;;;4.40;1.60;;;;;;;3.06;59.75;98493.09;5029489;27;100839;-89
2023/12/23 07:14:33;;;;;;;8.67;1.17;;;;;;;3.20;59.40;98488.31;5013631;27;97151;-89
2023/12/23 07:16:59;;;;;;;3.37;1.40;;;;;;;3.21;59.35;98479.59;5047933;27;97280;-84
2023/12/23 07:19:25;;;;;;;3.10;1.00;;;;;;;2.99;59.59;98466.50;5015909;27;98189;-89
2023/12/23 07:21:53;;;;;;;5.27;1.60;;;;;;;2.88;59.50;98450.44;5016844;27;101034;-87
2023/12/23 07:24:19;;;;;;;7.10;1.87;;;;;;;2.95;59.38;98452.78;5037923;27;97079;-87
2023/12/23 07:26:45;;;;;;;9.37;1.67;;;;;;;3.07;59.62;98479.22;5015990;27;96900;-88
2023/12/23 07:29:11;;;;;;;5.77;1.20;;;;;;;3.02;59.60;98474.16;5010889;27;101654;-89
2023/12/23 07:31:36;;;;;;;9.63;1.90;;;;;;;3.23;58.95;98470.03;5000760;27;99954;-85
2023/12/23 07:34:02;;;;;;;7.03;1.40;;;;;;;3.32;58.86;98468.88;5039742;27;96724;-87
2023/12/23 07:36:28;;;;;;;3.53;1.13;;;;;;;3.24;59.05;98460.50;5006595;27;97458;-90
2023/12/23 07:38:54;;;;;;;6.40;1.20;;;;;;;3.38;58.93;98477.28;5018999;28;100366;-89
2023/12/23 07:41:19;;;;;;;6.93;1.70;;;;;;;3.39;58.42;98452.19;5015530;27;101332;-87
2023/12/23 07:43:45;;;;;;;5.87;1.60;;;;;;;3.41;58.58;98465.97;5039211;27;96935;-88
2023/12/23 07:46:11;;;;;;;5.13;1.93;;;;;;;3.66;58.25;98465.09;5006436;27;97003;-89
2023/12/23 07:48:37;;;;;;;5.93;1.70;;;;;;;3.55;57.96;98458.56;5013235;28;97808;-88
2023/12/23 07:51:09;;;;;;;5.77;1.83;;;;;;;3.50;58.13;98454.44;5021808;27;101492;-82
2023/12/23 07:53:34;;;;;;;;;;;;;;;3.45;58.40;98459.75;5015662;27;97513;-83
2023/12/23 07:56:00;;;;;;;5.73;1.60;;;;;;;3.56;58.35;98467.19;5026614;27;97870;-86
2023/12/23 07:58:26;;;;;;;6.43;1.70;;;;;;;3.54;58.30;98449.06;5008721;27;100818;-90
2023/12/23 08:00:52;;;;;;;8.30;1.87;;;;;;;3.38;58.24;98438.38;5027063;27;98443;-87
2023/12/23 08:03:18;;;;;;;30.97;3.00;;;;;;;3.52;58.27;98453.47;5002196;27;97320;-90
2023/12/23 08:05:43;;;;;;;8.77;2.17;;;;;;;3.38;58.08;98440.97;5028436;27;97028;-85
2023/12/23 08:08:10;;;;;;;9.30;1.80;;;;;;;3.45;58.15;98441.59;4999617;27;101434;-86
2023/12/23 08:10:37;;;;;;;6.07;1.90;;;;;;;3.40;58.11;98434.00;5016137;27;97567;-80
2023/12/23 08:13:03;;;;;;;13.10;2.17;;;;;;;3.45;58.36;98433.81;5046384;27;97185;-80
2023/12/23 08:15:28;;;;;;;6.50;2.13;;;;;;;3.42;58.32;98443.47;5021259;27;97225;-78
2023/12/23 08:17:54;;;;;;;5.50;1.80;;;;;;;3.40;58.04;98433.13;4995710;27;101224;-77
2023/12/23 08:20:19;;;;;;;8.50;1.90;;;;;;;3.31;58.13;98408.34;5016460;27;98011;-80
2023/12/23 08:22:45;;;;;;;5.13;1.93;;;;;;;3.31;57.75;98420.50;5029546;27;96760;-82
2023/12/23 08:25:11;;;;;;;11.17;2.73;;;;;;;3.30;58.26;98398.06;5015740;27;97201;-89
2023/12/23 08:27:40;;;;;;;9.63;2.53;;;;;;;3.39;57.84;98423.66;5032113;27;98355;-89
2023/12/23 08:30:07;;;;;;;4.97;2.43;;;;;;;3.37;58.05;98415.97;5010059;27;100776;-90
2023/12/23 08:32:32;;;;;;;7.40;2.00;;;;;;;3.46;58.06;98427.75;5040614;27;96737;-91
2023/12/23 08:34:58;;;;;;;14.07;2.63;;;;;;;3.48;58.16;98425.09;4988355;27;96809;-91
2023/12/23 08:37:24;;;;;;;21.67;9.43;;;;;;;3.30;58.38;98408.44;5011666;27;101074;-92
2023/12/23 08:39:50;;;;;;;11.40;3.10;;;;;;;3.37;58.32;98420.28;5011558;27;97959;-92
2023/12/23 08:42:16;;;;;;;9.87;2.50;;;;;;;3.24;58.62;98386.16;5019710;28;96813;-90
2023/12/23 08:44:41;;;;;;;11.03;3.00;;;;;;;3.46;58.52;98404.41;5021273;27;96836;-88
2023/12/23 08:47:07;;;;;;;10.40;3.60;;;;;;;3.30;58.39;98375.56;5018001;27;98029;-90
2023/12/23 08:49:32;;;;;;;12.23;3.40;;;;;;;3.57;58.28;98423.00;5022665;27;98309;-91
2023/12/23 08:51:58;;;;;;;10.87;2.50;;;;;;;3.56;58.55;98400.56;4995538;27;97138;-90
2023/12/23 08:54:23;;;;;;;7.23;2.57;;;;;;;3.43;58.85;98404.50;4994307;27;97428;-89
2023/12/23 08:56:49;;;;;;;11.63;2.70;;;;;;;3.58;58.84;98400.53;5041965;27;99742;-91
2023/12/23 08:59:14;;;;;;;16.73;4.17;;;;;;;3.52;58.96;98387.75;5018794;27;100603;-91
2023/12/23 09:01:40;;;;;;;15.23;3.00;;;;;;;3.66;59.17;98406.25;5014533;28;96861;-91
2023/12/23 09:04:05;;;;;;;11.27;2.67;;;;;;;3.59;59.32;98412.59;5017691;27;96975;-90
2023/12/23 09:06:30;;;;;;;12.10;3.47;;;;;;;3.46;59.68;98387.97;5018014;28;97185;-90
2023/12/23 09:08:57;;;;;;;9.73;2.40;;;;;;;3.40;59.68;98370.88;5002397;27;101700;-76
2023/12/23 09:11:23;;;;;;;13.03;2.50;;;;;;;3.43;59.74;98382.91;5049691;27;96701;-80
2023/12/23 09:13:49;;;;;;;13.63;3.67;;;;;;;3.66;59.90;98395.88;5030965;27;97300;-81
2023/12/23 09:16:14;;;;;;;12.07;2.23;;;;;;;3.70;59.81;98401.81;5014573;27;97030;-87
2023/12/23 09:18:40;;;;;;;8.47;2.53;;;;;;;3.73;60.31;98399.13;5050996;27;98481;-82
2023/12/23 09:21:06;;;;;;;9.70;2.50;;;;;;;3.68;60.15;98385.47;5023587;27;97069;-82
2023/12/23 09:23:31;;;;;;;14.60;2.60;;;;;;;3.67;61.08;98392.41;5022937;27;96996;-79
2023/12/23 09:25:56;;;;;;;8.70;2.43;;;;;;;3.60;60.52;98371.00;5017406;27;99087;-81
2023/12/23 09:28:22;;;;;;;12.17;2.80;;;;;;;3.68;60.57;98386.31;5014465;27;97472;-81
2023/12/23 09:30:47;;;;;;;14.47;3.23;;;;;;;3.67;60.46;98378.59;5011900;28;96864;-82
2023/12/23 09:33:13;;;;;;;10.23;2.90;;;;;;;3.57;61.04;98349.53;5021298;27;96968;-81
2023/12/23 09:35:38;;;;;;;10.83;3.03;;;;;;;3.82;60.55;98393.59;5020176;27;99325;-84
2023/12/23 09:38:04;;;;;;;10.30;2.43;;;;;;;3.79;61.17;98385.91;5023794;27;98134;-82
2023/12/23 09:40:30;;;;;;;12.67;3.10;;;;;;;3.75;61.48;98381.72;5021951;27;96852;-83
2023/12/23 09:42:55;;;;;;;9.07;3.10;;;;;;;3.77;61.41;98369.53;5023301;27;96849;-84
2023/12/23 09:45:21;;;;;;;17.87;3.67;;;;;;;3.65;61.63;98351.84;5038995;27;97349;-82
2023/12/23 09:47:47;;;;;;;8.37;2.67;;;;;;;3.90;61.79;98385.50;5016738;27;97287;-82
2023/12/23 09:50:12;;;;;;;10.93;3.30;;;;;;;3.97;61.65;98382.63;5027392;27;97531;-80
2023/12/23 09:52:38;;;;;;;7.50;2.60;;;;;;;3.85;61.85;98363.16;5046974;27;97100;-81
2023/12/23 09:55:05;;;;;;;8.60;2.73;;;;;;;3.97;61.72;98371.38;5046105;27;97506;-77
2023/12/23 09:57:31;;;;;;;6.77;3.17;;;;;;;3.98;62.23;98373.06;5017461;27;100808;-79
2023/12/23 09:59:57;;;;;;;7.70;2.57;;;;;;;3.86;62.30;98354.47;5015809;27;96886;-80
2023/12/23 10:02:23;;;;;;;8.47;3.50;;;;;;;3.98;62.65;98378.25;5016772;27;97707;-81
2023/12/23 10:04:49;;;;;;;8.03;1.93;;;;;;;4.09;62.19;98381.31;5029497;27;97869;-81
2023/12/23 10:07:15;;;;;;;10.57;2.57;;;;;;;4.00;62.25;98372.13;5050049;27;97439;-79
2023/12/23 10:09:40;;;;;;;9.40;2.97;;;;;;;4.07;62.42;98372.72;5029747;27;97022;-82
2023/12/23 10:12:06;;;;;;;11.20;3.80;;;;;;;4.10;62.70;98382.97;5046616;27;97447;-83
2023/12/23 10:14:32;;;;;;;11.97;2.57;;;;;;;4.05;62.96;98366.75;5027145;27;98643;-84
2023/12/23 10:16:57;;;;;;;5.43;1.93;;;;;;;4.10;63.34;98375.19;5028549;27;97597;-81
2023/12/23 10:19:24;;;;;;;7.07;1.90;;;;;;;3.95;62.87;98342.03;5028884;27;96776;-83
2023/12/23 10:21:50;;;;;;;7.70;1.83;;;;;;;3.89;63.67;98334.47;4999321;27;98248;-82
2023/12/23 10:24:16;;;;;;;5.87;1.67;;;;;;;3.95;63.76;98344.63;5024053;27;97445;-79
2023/12/23 10:26:42;;;;;;;6.03;1.53;;;;;;;4.09;63.57;98373.50;5027298;27;100810;-82
2023/12/23 10:29:09;;;;;;;5.07;1.90;;;;;;;3.92;63.50;98342.16;5026292;27;97441;-81
2023/12/23 10:31:35;;;;;;;5.53;1.93;;;;;;;4.14;63.73;98366.41;5005009;27;98652;-82
2023/12/23 10:34:08;;;;;;;5.50;1.40;;;;;;;3.99;63.60;98339.28;5002913;27;100689;-80
2023/12/23 10:36:33;;;;;;;3.53;1.60;;;;;;;4.05;63.81;98340.78;5023600;27;97559;-81
2023/12/23 10:39:02;;;;;;;4.27;1.63;;;;;;;4.00;63.87;98346.16;5004952;27;97409;-82
2023/12/23 10:41:39;;;;;;;5.80;1.90;;;;;;;4.01;63.97;98347.81;5017918;27;98829;-82
2023/12/23 10:44:05;;;;;;;3.47;1.47;;;;;;;3.81;64.27;98326.97;5004233;27;98169;-81
2023/12/23 10:46:31;;;;;;;4.40;1.63;;;;;;;3.97;64.14;98361.00;5040601;27;97992;-82
2023/12/23 10:48:57;;;;;;;5.83;1.27;;;;;;;3.82;64.41;98331.28;5022821;27;97354;-81
2023/12/23 10:51:23;;;;;;;6.30;1.53;;;;;;;3.97;64.61;98363.59;5023111;27;98006;-81
2023/12/23 10:53:51;;;;;;;5.43;1.40;;;;;;;3.94;65.19;98350.75;5035485;27;97953;-87
2023/12/23 10:56:17;;;;;;;3.73;1.80;;;;;;;3.78;65.43;98338.34;5024597;27;98283;-85
2023/12/23 10:58:43;;;;;;;4.17;1.87;;;;;;;3.87;65.82;98357.94;5008155;27;97514;-85
2023/12/23 11:01:11;;;;;;;2.27;1.20;;;;;;;3.94;65.93;98364.56;5024259;27;97586;-89
2023/12/23 11:03:37;;;;;;;2.77;1.27;;;;;;;4.01;66.15;98370.34;5012718;27;100977;-89
2023/12/23 11:06:04;;;;;;;4.83;1.60;;;;;;;4.08;65.82;98367.47;5022502;27;99243;-87
2023/12/23 11:08:31;;;;;;;5.30;1.83;;;;;;;3.99;66.71;98374.78;5022480;27;97284;-87
2023/12/23 11:10:57;;;;;;;4.10;1.60;;;;;;;3.96;66.46;98367.94;5005436;27;98493;-89
2023/12/23 11:13:25;;;;;;;4.03;1.47;;;;;;;4.04;65.95;98355.53;5042695;27;97017;-82
2023/12/23 11:15:51;;;;;;;4.20;1.47;;;;;;;3.99;66.36;98357.44;5009968;27;98279;-84
2023/12/23 11:18:16;;;;;;;4.10;1.93;;;;;;;3.98;66.08;98367.88;5021780;27;98009;-90
2023/12/23 11:20:47;;;;;;;2.90;1.47;;;;;;;3.94;66.60;98364.56;5013053;27;97451;-85
2023/12/23 11:23:34;;;;;;;3.33;1.70;;;;;;;3.99;66.29;98364.41;5043311;27;98078;-87
2023/12/23 11:26:01;;;;;;;5.33;1.67;;;;;;;3.78;66.36;98340.94;5043416;27;98372;-85
2023/12/23 11:28:28;;;;;;;3.50;1.40;;;;;;;4.00;66.37;98364.31;5040693;27;97107;-88
2023/12/23 11:30:55;;;;;;;3.53;1.77;;;;;;;3.78;66.33;98345.28;5024592;27;98230;-87
2023/12/23 11:33:23;;;;;;;2.00;1.13;;;;;;;3.91;66.56;98359.47;5008070;27;100107;-89