Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:20;;;;;;;30.08;15.93;;;12.20;99.90;;;;;;6215017;23;20030;-89
2022/05/05 00:03:46;;;;;;;23.77;15.98;;;12.10;99.90;;;;;;6216082;23;20362;-89
2022/05/05 00:06:25;;;;;;;31.05;16.90;;;11.90;99.90;;;;;;6216387;23;20028;-89
2022/05/05 00:09:13;;;;;;;37.55;18.65;;;11.80;99.90;;;;;;6216926;23;20055;-89
2022/05/05 00:14:43;;;;;;;29.73;17.05;;;11.80;99.90;;;;;;6215815;23;20091;-88
2022/05/05 00:17:10;;;;;;;22.92;17.02;;;11.90;99.90;;;;;;6216153;23;20005;-88
2022/05/05 00:19:41;;;;;;;25.60;17.70;;;11.90;99.90;;;;;;6213930;23;20005;-87
2022/05/05 00:22:29;;;;;;;;;;;11.90;99.90;;;;;;6214322;23;20001;-88
2022/05/05 00:24:55;;;;;;;23.45;16.55;;;11.80;99.90;;;;;;6215576;23;19907;-88
2022/05/05 00:27:32;;;;;;;26.67;17.85;;;11.90;99.90;;;;;;6215737;23;20331;-87
2022/05/05 00:30:05;;;;;;;26.55;18.50;;;11.80;99.90;;;;;;6215666;23;20012;-87
2022/05/05 00:32:40;;;;;;;28.40;19.02;;;11.80;99.90;;;;;;6215437;23;20008;-87
2022/05/05 00:35:11;;;;;;;29.33;19.17;;;11.70;99.90;;;;;;6216098;23;20090;-87
2022/05/05 00:37:37;;;;;;;;;;;11.70;99.90;;;;;;6215129;23;20015;-87
2022/05/05 00:40:07;;;;;;;31.73;19.27;;;11.90;99.90;;;;;;6215768;23;19903;-88
2022/05/05 00:42:38;;;;;;;28.23;18.52;;;11.90;99.90;;;;;;6213809;23;20008;-87
2022/05/05 00:45:16;;;;;;;29.23;19.65;;;11.90;99.90;;;;;;6215365;23;20008;-87
2022/05/05 00:47:52;;;;;;;25.20;18.17;;;11.90;99.90;;;;;;6215569;23;20054;-87
2022/05/05 00:50:26;;;;;;;24.70;18.02;;;11.90;99.90;;;;;;6214140;23;20005;-88
2022/05/05 00:53:00;;;;;;;29.38;18.55;;;12.00;99.90;;;;;;6213777;23;20013;-87
2022/05/05 00:55:34;;;;;;;29.27;18.42;;;12.10;99.90;;;;;;6213241;23;20026;-87
2022/05/05 00:58:21;;;;;;;24.48;17.30;;;12.10;99.90;;;;;;6213924;23;20008;-88
2022/05/05 01:00:50;;;;;;;24.83;16.88;;;12.10;99.90;;;;;;6214210;23;20001;-87
2022/05/05 01:03:36;;;;;;;24.90;16.70;;;12.20;99.90;;;;;;6213664;23;20523;-87
2022/05/05 01:06:18;;;;;;;24.00;16.67;;;12.20;99.90;;;;;;6188326;23;20016;-87
2022/05/05 01:08:46;;;;;;;23.88;16.35;;;12.00;99.90;;;;;;6188530;23;20319;-87
2022/05/05 01:11:17;;;;;;;25.60;18.80;;;11.90;99.90;;;;;;6215599;23;20063;-88
2022/05/05 01:13:48;;;;;;;29.17;17.70;;;11.90;99.90;;;;;;6214249;23;20075;-90
2022/05/05 01:16:17;;;;;;;;;;;11.90;99.90;;;;;;6215802;23;20000;-89
2022/05/05 01:19:13;;;;;;;26.17;17.85;;;11.90;99.90;;;;;;6189262;23;19910;-90
2022/05/05 01:21:57;;;;;;;26.52;18.38;;;11.90;99.90;;;;;;6213901;23;20040;-89
2022/05/05 01:29:57;;;;;;;24.90;17.55;;;11.90;99.90;;;;;;6215169;23;20092;-89
2022/05/05 01:32:40;;;;;;;25.52;17.67;;;11.90;99.90;;;;;;6213015;23;20004;-88
2022/05/05 01:35:08;;;;;;;25.77;17.67;;;11.70;99.90;;;;;;6215200;23;20510;-89
2022/05/05 01:37:49;;;;;;;24.45;16.35;;;11.80;99.90;;;;;;6215251;23;20009;-89
2022/05/05 01:40:31;;;;;;;23.17;17.10;;;11.80;99.90;;;;;;6214688;23;20009;-90
2022/05/05 01:43:23;;;;;;;26.10;17.90;;;11.80;99.90;;;;;;6187586;23;20028;-89
2022/05/05 01:45:57;;;;;;;25.13;17.52;;;11.80;99.90;;;;;;6215569;23;20001;-90
2022/05/05 01:48:23;;;;;;;26.00;17.98;;;11.80;99.90;;;;;;6212957;23;20009;-89
2022/05/05 01:51:15;;;;;;;25.10;17.90;;;11.80;99.90;;;;;;6215596;23;20067;-89
2022/05/05 01:53:41;;;;;;;22.77;17.73;;;11.80;99.90;;;;;;6213529;23;20473;-90
2022/05/05 01:56:45;;;;;;;;;;;;;;;;;;;;;
2022/05/05 01:59:21;;;;;;;24.73;17.90;;;11.90;99.90;;;;;;6215267;23;20498;-89
2022/05/05 02:02:00;;;;;;;23.30;16.80;;;11.90;99.90;;;;;;6214632;23;20015;-89
2022/05/05 02:04:46;;;;;;;24.02;17.80;;;11.90;99.90;;;;;;6178097;23;20015;-88
2022/05/05 02:07:15;;;;;;;23.33;17.45;;;11.90;99.90;;;;;;6212021;23;20342;-89
2022/05/05 02:09:43;;;;;;;23.35;16.95;;;11.90;99.90;;;;;;6214922;23;20067;-88
2022/05/05 02:12:15;;;;;;;26.13;17.48;;;11.90;99.90;;;;;;6214550;23;20318;-88
2022/05/05 02:14:46;;;;;;;23.17;16.92;;;11.80;99.90;;;;;;6216550;23;20324;-88
2022/05/05 02:17:24;;;;;;;22.45;17.10;;;11.90;99.90;;;;;;6188883;23;20008;-91
2022/05/05 02:19:59;;;;;;;23.13;17.02;;;11.90;99.90;;;;;;6215266;23;20343;-89
2022/05/05 02:22:25;;;;;;;21.73;16.00;;;11.90;99.90;;;;;;6214638;23;20143;-89
2022/05/05 02:25:02;;;;;;;23.00;16.02;;;11.80;99.90;;;;;;6208205;23;20425;-89
2022/05/05 02:27:49;;;;;;;24.15;16.90;;;11.70;99.90;;;;;;6213475;23;20001;-88
2022/05/05 02:30:31;;;;;;;20.38;16.13;;;11.70;99.90;;;;;;6215380;23;19996;-88
2022/05/05 02:33:11;;;;;;;22.50;15.85;;;11.70;99.90;;;;;;6187673;23;20087;-89
2022/05/05 02:35:40;;;;;;;19.60;14.98;;;11.70;99.90;;;;;;6212850;23;20009;-87
2022/05/05 02:41:01;;;;;;;25.67;16.48;;;11.60;99.90;;;;;;6214430;23;20015;-88
2022/05/05 02:43:32;;;;;;;20.90;15.15;;;11.60;99.90;;;;;;6211833;23;20011;-88
2022/05/05 02:46:01;;;;;;;23.38;16.08;;;11.70;99.90;;;;;;6186852;23;20469;-90
2022/05/05 02:48:44;;;;;;;21.95;15.98;;;11.70;99.90;;;;;;6188033;23;20435;-90
2022/05/05 02:51:10;;;;;;;24.63;15.57;;;11.70;99.90;;;;;;6213089;23;20043;-90
2022/05/05 02:56:33;;;;;;;27.30;16.27;;;11.70;99.90;;;;;;6214579;23;20116;-90
2022/05/05 02:59:06;;;;;;;24.40;16.55;;;11.70;99.90;;;;;;6215023;23;20011;-90
2022/05/05 03:01:35;;;;;;;21.75;15.95;;;11.70;99.90;;;;;;6214483;23;20087;-90
2022/05/05 03:04:03;;;;;;;27.38;16.67;;;11.70;99.90;;;;;;6214860;23;20028;-91
2022/05/05 03:06:35;;;;;;;24.50;16.73;;;11.60;99.90;;;;;;6212654;23;20025;-90
2022/05/05 03:09:09;;;;;;;22.25;15.88;;;11.60;99.90;;;;;;6213118;23;19997;-90
2022/05/05 03:11:44;;;;;;;24.40;16.90;;;11.50;99.90;;;;;;6187668;23;20001;-89
2022/05/05 03:14:13;;;;;;;22.30;15.95;;;11.50;99.90;;;;;;6212856;23;20080;-90
2022/05/05 03:16:45;;;;;;;26.15;16.27;;;11.50;99.90;;;;;;6214484;23;20062;-90
2022/05/05 03:19:21;;;;;;;24.25;16.02;;;11.40;99.90;;;;;;6212540;23;20005;-90
2022/05/05 03:21:57;;;;;;;20.55;15.30;;;11.40;99.90;;;;;;6212595;23;20008;-91
2022/05/05 03:24:26;;;;;;;24.85;16.65;;;11.40;99.90;;;;;;6175030;23;20009;-89
2022/05/05 03:27:04;;;;;;;24.27;16.63;;;11.40;99.90;;;;;;6215546;23;20435;-90
2022/05/05 03:29:30;;;;;;;27.83;17.45;;;11.30;99.90;;;;;;6215572;23;20020;-90
2022/05/05 03:32:16;;;;;;;23.42;17.10;;;11.30;99.90;;;;;;6215253;23;20008;-90
2022/05/05 03:34:42;;;;;;;25.45;16.40;;;11.40;99.90;;;;;;6215029;23;20005;-89
2022/05/05 03:37:10;;;;;;;23.83;16.77;;;11.30;99.90;;;;;;6216516;23;20497;-89
2022/05/05 03:39:39;;;;;;;25.63;17.05;;;11.40;99.90;;;;;;6216088;23;20008;-89
2022/05/05 03:42:08;;;;;;;27.65;17.90;;;11.30;99.90;;;;;;6214292;23;20058;-88
2022/05/05 03:44:39;;;;;;;24.30;17.38;;;11.30;99.90;;;;;;6214241;23;20059;-88
2022/05/05 03:47:28;;;;;;;28.10;18.83;;;11.30;99.90;;;;;;6215384;23;20011;-90
2022/05/05 03:49:59;;;;;;;24.30;18.52;;;11.30;99.90;;;;;;6214269;23;20443;-89
2022/05/05 03:52:46;;;;;;;31.42;18.25;;;11.30;99.90;;;;;;6216275;23;20438;-90
2022/05/05 03:55:14;;;;;;;29.58;19.40;;;11.30;99.90;;;;;;6225552;23;20004;-90
2022/05/05 03:58:03;;;;;;;29.13;18.90;;;11.30;99.90;;;;;;6215078;23;20019;-89
2022/05/05 04:00:31;;;;;;;29.85;19.52;;;11.30;99.90;;;;;;6203690;23;20024;-90
2022/05/05 04:05:59;;;;;;;30.70;19.85;;;11.30;99.90;;;;;;6216178;23;20055;-89
2022/05/05 04:08:28;;;;;;;28.42;20.08;;;11.30;99.90;;;;;;6218737;23;20009;-89
2022/05/05 04:10:54;;;;;;;28.60;20.10;;;11.20;99.90;;;;;;6216718;23;20004;-90
2022/05/05 04:13:20;;;;;;;33.75;23.80;;;11.10;99.90;;;;;;6215660;23;20005;-90
2022/05/05 04:15:55;;;;;;;33.83;22.75;;;11.20;99.90;;;;;;6216650;23;20085;-90
2022/05/05 04:18:31;;;;;;;37.00;23.48;;;11.20;99.90;;;;;;6216124;23;20001;-90
2022/05/05 04:20:59;;;;;;;38.42;23.05;;;11.20;99.90;;;;;;6216438;23;20005;-89
2022/05/05 04:23:38;;;;;;;35.50;22.35;;;11.10;99.90;;;;;;6189173;23;20091;-90
2022/05/05 04:26:09;;;;;;;32.65;22.48;;;11.10;99.90;;;;;;6216066;23;20056;-90
2022/05/05 04:28:43;;;;;;;32.30;22.30;;;11.10;99.90;;;;;;6213747;23;20003;-89
2022/05/05 04:31:16;;;;;;;29.42;20.02;;;11.10;99.90;;;;;;6216095;23;20382;-89
2022/05/05 04:33:45;;;;;;;35.38;21.50;;;11.10;99.90;;;;;;6189336;23;20004;-89
2022/05/05 04:36:18;;;;;;;29.10;20.25;;;11.10;99.90;;;;;;6216364;23;20074;-89
2022/05/05 04:38:49;;;;;;;30.85;20.20;;;11.10;99.90;;;;;;6216544;23;20339;-90
2022/05/05 04:41:28;;;;;;;30.30;20.35;;;11.20;99.90;;;;;;6215866;23;20505;-91
2022/05/05 04:44:17;;;;;;;31.30;19.73;;;11.20;99.90;;;;;;6216020;23;20059;-90
2022/05/05 04:46:45;;;;;;;30.48;19.45;;;11.20;99.90;;;;;;6201697;23;20008;-91
2022/05/05 04:49:11;;;;;;;31.75;19.35;;;11.20;99.90;;;;;;6214104;23;20012;-89
2022/05/05 04:51:43;;;;;;;34.30;19.05;;;11.20;99.90;;;;;;6213770;23;19997;-89
2022/05/05 04:54:36;;;;;;;32.05;18.35;;;11.10;99.90;;;;;;6188732;23;20001;-91
2022/05/05 04:57:11;;;;;;;31.13;16.60;;;11.20;99.90;;;;;;6215410;23;20008;-90
2022/05/05 04:59:40;;;;;;;28.27;17.55;;;11.20;99.90;;;;;;6189806;23;20004;-90
2022/05/05 05:02:11;;;;;;;27.05;15.40;;;11.30;99.90;;;;;;6188745;23;20012;-89
2022/05/05 05:04:48;;;;;;;28.80;15.48;;;11.30;99.90;;;;;;6213846;23;20288;-88
2022/05/05 05:07:13;;;;;;;26.33;16.10;;;11.30;99.90;;;;;;6184948;23;20078;-93
2022/05/05 05:09:39;;;;;;;28.02;15.45;;;11.30;99.90;;;;;;6218742;23;20016;-91
2022/05/05 05:12:05;;;;;;;25.33;16.35;;;11.30;99.90;;;;;;6194068;23;19997;-91
2022/05/05 05:14:31;;;;;;;23.02;15.32;;;11.20;99.90;;;;;;6217203;23;20004;-92
2022/05/05 05:16:56;;;;;;;32.28;15.80;;;11.10;99.90;;;;;;6219082;23;20015;-91
2022/05/05 05:19:22;;;;;;;26.75;15.88;;;11.20;99.90;;;;;;6221055;23;20046;-91
2022/05/05 05:21:47;;;;;;;23.05;15.93;;;11.10;99.90;;;;;;6221671;23;20001;-91
2022/05/05 05:24:14;;;;;;;23.83;15.82;;;11.20;99.90;;;;;;6190022;23;20431;-89
2022/05/05 05:26:40;;;;;;;25.85;15.52;;;11.20;99.90;;;;;;6215042;23;20028;-91
2022/05/05 05:29:05;;;;;;;25.13;15.23;;;11.20;99.90;;;;;;6217125;23;20079;-92
2022/05/05 05:31:31;;;;;;;26.42;16.25;;;11.20;99.90;;;;;;6189448;23;20001;-91
2022/05/05 05:33:57;;;;;;;24.25;15.65;;;11.20;99.90;;;;;;6216225;23;20007;-91
2022/05/05 05:36:23;;;;;;;25.45;15.38;;;11.20;99.90;;;;;;6216357;23;20039;-91
2022/05/05 05:38:59;;;;;;;24.65;15.07;;;11.20;99.90;;;;;;6214937;23;20004;-92
2022/05/05 05:43:55;;;;;;;32.97;15.93;;;11.20;99.90;;;;;;6181416;23;20051;-91
2022/05/05 05:46:21;;;;;;;28.23;14.90;;;11.10;99.90;;;;;;6213661;23;20013;-91
2022/05/05 05:48:56;;;;;;;23.60;15.63;;;11.10;99.90;;;;;;6199366;23;19997;-91
2022/05/05 05:51:31;;;;;;;27.05;15.20;;;11.10;99.90;;;;;;6227239;23;20005;-92
2022/05/05 05:53:59;;;;;;;35.05;16.35;;;11.20;99.90;;;;;;6196687;23;20029;-92
2022/05/05 05:56:25;;;;;;;33.15;16.45;;;11.20;99.90;;;;;;6176278;23;20009;-91
2022/05/05 05:58:51;;;;;;;25.13;15.95;;;11.20;99.90;;;;;;6196682;23;20010;-91
2022/05/05 06:01:16;;;;;;;24.00;15.57;;;11.20;99.90;;;;;;6167696;23;20014;-90
2022/05/05 06:03:53;;;;;;;22.85;15.50;;;11.30;99.90;;;;;;6181089;23;20064;-90
2022/05/05 06:06:20;;;;;;;24.30;15.05;;;11.30;99.90;;;;;;6156303;23;20009;-89
2022/05/05 06:08:46;;;;;;;23.90;14.57;;;11.30;99.90;;;;;;6179930;23;20028;-90
2022/05/05 06:11:13;;;;;;;22.90;13.55;;;11.30;99.90;;;;;;6179931;23;20410;-89
2022/05/05 06:13:39;;;;;;;21.50;13.50;;;11.30;99.90;;;;;;6158325;23;20376;-89
2022/05/05 06:16:14;;;;;;;23.58;13.95;;;11.30;99.90;;;;;;6159808;23;20016;-90
2022/05/05 06:18:45;;;;;;;21.45;13.68;;;11.30;99.90;;;;;;6182967;23;20076;-89
2022/05/05 06:21:13;;;;;;;;;;;11.40;99.90;;;;;;6157273;23;20447;-89
2022/05/05 06:23:40;;;;;;;23.60;13.43;;;11.40;99.90;;;;;;6180814;23;20183;-89
2022/05/05 06:26:08;;;;;;;24.80;14.20;;;11.40;99.90;;;;;;6180772;23;20037;-88
2022/05/05 06:28:34;;;;;;;23.05;14.02;;;11.50;99.90;;;;;;6158778;23;20002;-89
2022/05/05 06:31:04;;;;;;;27.15;14.23;;;11.50;99.90;;;;;;6155432;23;20372;-90
2022/05/05 06:33:32;;;;;;;34.17;13.52;;;11.50;99.90;;;;;;6158496;23;20004;-87
2022/05/05 06:35:58;;;;;;;24.02;13.48;;;11.50;99.90;;;;;;6181934;23;20470;-86
2022/05/05 06:38:24;;;;;;;20.52;13.02;;;11.50;99.90;;;;;;6156329;23;20006;-87
2022/05/05 06:40:50;;;;;;;21.90;13.20;;;11.40;99.90;;;;;;6155697;23;20013;-87
2022/05/05 06:43:18;;;;;;;22.90;13.70;;;11.40;99.90;;;;;;6176659;23;20009;-88
2022/05/05 06:45:47;;;;;;;20.08;13.18;;;11.40;99.90;;;;;;6152221;23;20001;-88
2022/05/05 06:48:13;;;;;;;25.45;14.27;;;11.40;99.90;;;;;;6175505;23;20017;-88
2022/05/05 06:50:41;;;;;;;21.15;12.10;;;11.40;99.90;;;;;;6152234;23;19998;-88
2022/05/05 06:53:06;;;;;;;24.88;13.43;;;11.30;99.90;;;;;;6152240;23;20432;-88
2022/05/05 06:55:32;;;;;;;21.85;13.30;;;11.30;99.90;;;;;;6177692;23;20040;-88
2022/05/05 06:57:58;;;;;;;21.58;12.75;;;11.20;99.90;;;;;;6154051;23;20002;-88
2022/05/05 07:00:24;;;;;;;22.00;13.00;;;11.20;99.90;;;;;;6153925;23;20022;-88
2022/05/05 07:02:49;;;;;;;23.23;12.82;;;11.10;99.90;;;;;;6177506;23;20452;-88
2022/05/05 07:05:24;;;;;;;26.40;13.30;;;11.10;99.90;;;;;;6176906;23;20033;-88
2022/05/05 07:07:56;;;;;;;28.02;13.15;;;11.20;99.90;;;;;;6154156;23;19998;-89
2022/05/05 07:13:07;;;;;;;26.65;13.73;;;11.30;99.90;;;;;;6153879;23;20165;-87
2022/05/05 07:15:33;;;;;;;22.70;12.60;;;11.20;99.90;;;;;;6154655;23;20014;-87
2022/05/05 07:17:59;;;;;;;26.85;13.32;;;11.30;99.90;;;;;;6154810;23;20445;-88
2022/05/05 07:20:24;;;;;;;21.90;12.48;;;11.30;99.90;;;;;;6152683;23;20012;-87
2022/05/05 07:22:51;;;;;;;24.50;12.18;;;11.30;99.90;;;;;;6154729;23;20009;-88
2022/05/05 07:25:17;;;;;;;18.02;10.27;;;11.40;99.90;;;;;;6177484;23;20010;-88
2022/05/05 07:27:43;;;;;;;23.52;10.88;;;11.40;99.90;;;;;;6154169;23;20001;-87
2022/05/05 07:30:09;;;;;;;17.83;10.07;;;11.50;99.90;;;;;;6154395;23;20029;-89
2022/05/05 07:32:35;;;;;;;21.88;10.40;;;11.50;99.90;;;;;;6153955;23;20013;-88
2022/05/05 07:35:00;;;;;;;16.13;10.55;;;11.50;99.90;;;;;;6154530;23;20383;-88
2022/05/05 07:37:26;;;;;;;20.15;10.18;;;11.50;99.90;;;;;;6177824;23;20001;-87
2022/05/05 07:39:52;;;;;;;22.50;9.65;;;11.50;99.90;;;;;;6154527;23;20001;-87
2022/05/05 07:42:17;;;;;;;18.17;9.20;;;11.50;99.90;;;;;;6154323;23;20025;-88
2022/05/05 07:44:43;;;;;;;18.17;9.35;;;11.50;99.90;;;;;;6154357;23;20447;-88
2022/05/05 07:47:08;;;;;;;22.27;10.35;;;11.50;99.90;;;;;;6177557;23;20016;-86
2022/05/05 07:49:34;;;;;;;17.55;9.93;;;11.50;99.90;;;;;;6154737;23;20337;-88
2022/05/05 07:52:00;;;;;;;18.83;11.45;;;11.50;99.90;;;;;;6154495;23;20001;-88
2022/05/05 07:54:34;;;;;;;19.92;10.20;;;11.50;99.90;;;;;;6155648;23;20001;-87
2022/05/05 07:57:01;;;;;;;19.13;10.27;;;11.70;99.90;;;;;;6177443;23;20093;-89
2022/05/05 07:59:27;;;;;;;17.50;10.40;;;11.70;99.90;;;;;;6177067;23;20536;-88
2022/05/05 08:01:53;;;;;;;22.88;11.35;;;11.70;99.90;;;;;;6153701;23;20132;-87
2022/05/05 08:04:19;;;;;;;23.33;10.98;;;11.70;99.90;;;;;;6154203;23;19997;-90
2022/05/05 08:06:44;;;;;;;22.15;12.07;;;11.50;99.90;;;;;;6154536;23;20008;-88
2022/05/05 08:09:11;;;;;;;27.90;12.30;;;11.40;99.90;;;;;;6154356;23;20014;-88
2022/05/05 08:11:37;;;;;;;20.77;12.25;;;11.30;99.90;;;;;;6154434;23;20012;-88
2022/05/05 08:14:04;;;;;;;20.95;11.75;;;11.50;99.90;;;;;;6155730;23;20021;-90
2022/05/05 08:16:29;;;;;;;23.23;12.45;;;11.60;99.90;;;;;;6155956;23;20028;-88
2022/05/05 08:18:55;;;;;;;21.85;11.73;;;11.70;99.90;;;;;;6154137;23;20017;-88
2022/05/05 08:21:20;;;;;;;19.38;11.50;;;11.70;99.90;;;;;;6178751;23;19998;-88
2022/05/05 08:23:46;;;;;;;27.88;11.90;;;11.70;99.90;;;;;;6155398;23;20085;-88
2022/05/05 08:28:56;;;;;;;23.45;12.23;;;11.70;99.90;;;;;;6155713;23;20012;-87
2022/05/05 08:31:22;;;;;;;23.60;12.27;;;11.70;99.90;;;;;;6155687;23;20009;-88
2022/05/05 08:33:48;;;;;;;23.85;10.35;;;11.70;99.90;;;;;;6155572;23;20447;-88
2022/05/05 08:36:14;;;;;;;25.20;12.32;;;11.70;99.90;;;;;;6155587;23;20028;-89
2022/05/05 08:38:39;;;;;;;20.63;12.18;;;11.70;99.90;;;;;;6178813;23;20340;-86
2022/05/05 08:41:09;;;;;;;21.30;13.10;;;11.70;99.90;;;;;;6153929;23;20009;-88
2022/05/05 08:43:35;;;;;;;22.45;12.32;;;11.70;99.90;;;;;;6155794;23;20013;-88
2022/05/05 08:46:02;;;;;;;24.42;12.13;;;11.70;99.90;;;;;;6155001;23;20468;-86
2022/05/05 08:48:31;;;;;;;23.48;11.98;;;11.60;99.90;;;;;;6156303;23;20002;-86
2022/05/05 08:51:00;;;;;;;22.65;12.48;;;11.60;99.90;;;;;;6155655;23;20056;-87
2022/05/05 08:53:32;;;;;;;26.27;12.18;;;11.70;99.90;;;;;;6178979;23;20317;-87
2022/05/05 08:55:58;;;;;;;16.58;11.77;;;11.70;99.90;;;;;;6156379;23;20009;-87
2022/05/05 08:58:24;;;;;;;20.70;12.93;;;11.80;99.90;;;;;;6154406;23;20064;-87
2022/05/05 09:00:53;;;;;;;20.55;12.48;;;11.80;99.90;;;;;;6155872;23;20008;-86
2022/05/05 09:03:19;;;;;;;23.15;12.88;;;11.70;99.90;;;;;;6177868;23;20013;-88
2022/05/05 09:05:46;;;;;;;25.45;13.77;;;11.70;99.90;;;;;;6160427;23;20065;-89
2022/05/05 09:08:32;;;;;;;29.55;15.63;;;11.80;99.90;;;;;;6154818;23;20202;-88
2022/05/05 09:11:01;;;;;;;25.60;14.45;;;11.80;99.90;;;;;;6153491;23;20432;-89
2022/05/05 09:13:49;;;;;;;25.85;14.50;;;11.80;99.90;;;;;;6155846;23;20005;-89
2022/05/05 09:16:26;;;;;;;21.27;14.02;;;11.90;99.90;;;;;;6178463;23;20005;-90
2022/05/05 09:19:20;;;;;;;27.73;13.85;;;12.00;99.90;;;;;;6179250;23;20464;-88
2022/05/05 09:22:14;;;;;;;24.08;14.10;;;12.10;99.90;;;;;;6155713;23;20092;-87
2022/05/05 09:24:49;;;;;;;26.70;15.95;;;12.10;99.90;;;;;;6156441;23;20006;-87
2022/05/05 09:27:34;;;;;;;28.17;15.27;;;12.10;99.90;;;;;;6154952;23;20164;-87
2022/05/05 09:30:14;;;;;;;25.50;16.10;;;12.10;99.90;;;;;;6179383;23;20010;-88
2022/05/05 09:32:43;;;;;;;28.00;16.08;;;12.10;99.90;;;;;;6180169;23;20084;-88
2022/05/05 09:35:44;;;;;;;29.05;17.52;;;12.10;99.90;;;;;;6157170;23;20004;-87
2022/05/05 09:38:20;;;;;;;29.23;18.55;;;12.10;99.90;;;;;;6180107;23;20060;-87
2022/05/05 09:41:04;;;;;;;26.33;16.48;;;12.00;99.90;;;;;;6154991;23;19998;-88
2022/05/05 09:43:53;;;;;;;32.95;18.75;;;12.00;99.90;;;;;;6179927;23;20080;-87
2022/05/05 09:46:34;;;;;;;33.72;18.38;;;12.10;99.90;;;;;;6155096;23;20008;-87
2022/05/05 09:58:39;;;;;;;25.40;16.42;;;12.50;99.90;;;;;;6157050;23;20021;-87
2022/05/05 10:01:09;;;;;;;33.88;18.27;;;12.50;99.90;;;;;;6157421;23;20001;-87
2022/05/05 10:04:00;;;;;;;34.63;18.60;;;12.60;99.90;;;;;;6175056;23;20001;-86
2022/05/05 10:07:08;;;;;;;29.58;17.70;;;12.60;99.90;;;;;;6157664;23;20005;-87
2022/05/05 10:09:38;;;;;;;26.15;16.08;;;12.60;99.90;;;;;;6179439;23;20013;-87
2022/05/05 10:12:14;;;;;;;30.02;16.23;;;12.60;99.90;;;;;;6154408;23;20336;-87
2022/05/05 10:17:35;;;;;;;33.22;18.52;;;12.50;99.90;;;;;;6160869;23;20067;-87
2022/05/05 10:20:24;;;;;;;;;;;;;;;;;;;;;
2022/05/05 10:23:12;;;;;;;28.90;17.23;;;12.70;99.90;;;;;;6158942;23;20040;-88
2022/05/05 10:25:55;;;;;;;26.48;17.70;;;12.70;99.90;;;;;;6158944;23;20044;-87
2022/05/05 10:29:12;;;;;;;31.30;18.85;;;12.80;99.90;;;;;;6157400;23;20006;-87
2022/05/05 10:31:45;;;;;;;28.25;17.85;;;13.00;99.90;;;;;;6124704;23;20412;-88
2022/05/05 10:34:34;;;;;;;33.53;18.13;;;13.00;99.90;;;;;;6156681;23;20008;-88
2022/05/05 10:37:06;;;;;;;31.92;18.65;;;13.10;99.90;;;;;;6159321;23;20037;-87
2022/05/05 10:43:01;;;;;;;36.50;20.00;;;13.20;99.90;;;;;;6157896;23;20021;-87
2022/05/05 10:45:38;;;;;;;33.83;19.15;;;13.30;99.90;;;;;;6158643;23;20032;-87
2022/05/05 10:48:12;;;;;;;29.88;19.05;;;13.30;99.90;;;;;;6180572;23;20443;-88
2022/05/05 10:53:39;;;;;;;32.00;18.08;;;13.50;99.90;;;;;;6160037;23;20009;-88
2022/05/05 10:56:33;;;;;;;32.90;18.83;;;13.50;99.90;;;;;;6158414;23;20005;-87
2022/05/05 10:59:20;;;;;;;30.15;19.13;;;13.60;99.90;;;;;;6188196;23;20064;-86
2022/05/05 11:02:14;;;;;;;28.83;17.25;;;13.70;99.90;;;;;;6161971;23;20013;-88
2022/05/05 11:05:03;;;;;;;29.48;17.48;;;13.80;99.90;;;;;;6177602;23;20064;-87
2022/05/05 11:07:34;;;;;;;26.88;17.60;;;13.80;99.90;;;;;;6153190;23;20016;-87
2022/05/05 11:10:12;;;;;;;31.58;18.38;;;13.90;99.90;;;;;;6152952;23;20005;-88
2022/05/05 11:22:32;;;;;;;30.08;18.65;;;14.20;99.90;;;;;;6154759;23;20052;-88
2022/05/05 11:25:07;;;;;;;30.95;17.40;;;14.10;99.90;;;;;;6173229;23;20005;-87
2022/05/05 11:27:33;;;;;;;25.02;16.85;;;14.10;99.90;;;;;;6155453;23;20013;-87
2022/05/05 11:30:26;;;;;;;29.95;16.83;;;14.20;99.90;;;;;;6154627;23;19997;-87
2022/05/05 11:33:14;;;;;;;26.20;16.23;;;14.10;99.90;;;;;;6154680;23;20145;-88
2022/05/05 11:36:04;;;;;;;32.17;17.27;;;14.00;99.90;;;;;;6154403;23;20388;-87
2022/05/05 11:42:27;;;;;;;29.75;15.40;;;14.10;99.90;;;;;;6093289;23;20022;-88
2022/05/05 11:45:06;;;;;;;29.55;16.10;;;14.30;99.90;;;;;;6093386;23;20038;-88
2022/05/05 11:47:38;;;;;;;24.40;16.33;;;14.30;99.90;;;;;;6154327;23;20085;-87
2022/05/05 11:50:10;;;;;;;28.70;15.85;;;14.30;99.90;;;;;;6156823;23;20105;-87
2022/05/05 11:52:36;;;;;;;23.80;15.27;;;14.40;99.90;;;;;;6179811;23;19997;-87
2022/05/05 11:55:13;;;;;;;24.55;15.20;;;14.40;99.90;;;;;;6179472;23;20029;-87
2022/05/05 11:57:47;;;;;;;26.27;15.40;;;14.20;99.90;;;;;;6180567;23;20396;-87
2022/05/05 12:06:32;;;;;;;25.80;14.38;;;14.40;99.90;;;;;;6156533;23;20048;-87
2022/05/05 12:09:01;;;;;;;22.90;15.60;;;14.40;99.90;;;;;;6157238;23;20002;-87
2022/05/05 12:11:42;;;;;;;29.13;14.90;;;14.50;99.90;;;;;;6180126;23;20052;-87
2022/05/05 12:14:09;;;;;;;23.65;14.50;;;14.50;99.90;;;;;;6155847;23;20001;-87
2022/05/05 12:16:40;;;;;;;24.63;14.52;;;14.60;99.90;;;;;;6155798;23;20001;-87
2022/05/05 12:19:23;;;;;;;26.45;15.40;;;14.50;99.90;;;;;;6156680;23;20400;-87
2022/05/05 12:22:00;;;;;;;30.08;14.50;;;14.60;99.90;;;;;;6156411;23;20084;-87
2022/05/05 12:24:34;;;;;;;27.58;13.88;;;14.60;99.90;;;;;;6179858;23;20388;-86
2022/05/05 12:27:15;;;;;;;25.30;12.50;;;14.70;99.90;;;;;;6179926;23;20006;-87
2022/05/05 12:30:00;;;;;;;24.73;13.23;;;14.60;99.90;;;;;;6155184;23;20060;-86
2022/05/05 12:32:56;;;;;;;19.83;13.05;;;14.60;99.90;;;;;;6155037;23;20029;-88
2022/05/05 12:35:37;;;;;;;21.67;11.23;;;14.70;99.90;;;;;;6156446;23;20399;-87
2022/05/05 12:38:17;;;;;;;21.42;12.07;;;14.90;99.90;;;;;;6179616;23;20067;-88
2022/05/05 12:41:05;;;;;;;21.98;12.40;;;14.90;99.90;;;;;;6156443;23;20009;-87
2022/05/05 12:44:12;;;;;;;23.50;11.68;;;14.80;99.90;;;;;;6178771;23;20101;-87
2022/05/05 12:59:46;;;;;;;22.10;10.65;;;14.60;99.90;;;;;;6160799;23;20084;-87
2022/05/05 13:02:24;;;;;;;17.80;9.50;;;14.60;99.90;;;;;;6176478;23;20012;-88
2022/05/05 13:04:57;;;;;;;24.05;10.23;;;14.60;99.90;;;;;;6155724;23;19997;-87
2022/05/05 13:07:29;;;;;;;16.13;10.65;;;14.70;99.90;;;;;;6155919;23;20090;-87
2022/05/05 13:09:55;;;;;;;18.33;10.30;;;14.70;99.90;;;;;;6154489;23;20009;-89
2022/05/05 13:12:44;;;;;;;16.80;9.50;;;14.60;99.90;;;;;;6178049;23;20006;-87
2022/05/05 13:15:15;;;;;;;17.67;10.70;;;14.60;99.90;;;;;;6152466;23;20064;-86
2022/05/05 13:18:08;;;;;;;17.95;9.73;;;14.70;99.90;;;;;;6156536;23;20001;-86
2022/05/05 13:20:59;;;;;;;;;;;;;;;;;;;;;
2022/05/05 13:23:25;;;;;;;;;;;14.90;99.90;;;;;;6178464;23;20099;-88
2022/05/05 13:25:53;;;;;;;17.65;9.65;;;15.00;99.90;;;;;;6183854;23;19939;-88
2022/05/05 13:31:23;;;;;;;22.98;9.68;;;15.30;99.90;;;;;;6185557;23;20053;-88
2022/05/05 13:34:07;;;;;;;17.38;9.68;;;15.30;99.90;;;;;;6186187;23;20370;-88
2022/05/05 13:36:32;;;;;;;18.58;9.55;;;15.00;99.90;;;;;;6173705;23;20084;-88
2022/05/05 13:39:13;;;;;;;15.90;9.45;;;14.90;99.90;;;;;;6185766;23;20036;-87
2022/05/05 13:42:02;;;;;;;17.05;8.93;;;14.70;99.90;;;;;;6208878;23;20001;-88
2022/05/05 13:44:33;;;;;;;21.33;10.15;;;14.60;99.90;;;;;;6185456;23;20005;-88
2022/05/05 13:47:19;;;;;;;19.75;9.98;;;14.80;99.90;;;;;;6208988;23;20015;-88
2022/05/05 13:49:51;;;;;;;21.17;10.07;;;14.80;99.90;;;;;;6185341;23;19997;-88
2022/05/05 13:55:19;;;;;;;18.85;10.30;;;14.60;99.90;;;;;;6179819;23;20032;-89
2022/05/05 13:58:07;;;;;;;22.30;10.32;;;14.70;99.90;;;;;;6185413;23;20383;-88
2022/05/05 14:00:38;;;;;;;15.85;9.32;;;14.60;99.90;;;;;;6185347;23;20427;-87
2022/05/05 14:06:01;;;;;;;17.15;9.48;;;14.70;99.90;;;;;;6185232;23;20055;-87
2022/05/05 14:14:09;;;;;;;27.85;10.98;;;14.70;99.90;;;;;;6185613;23;20096;-88
2022/05/05 14:17:34;;;;;;;;;;;;;;;;;;;;;
2022/05/05 14:20:06;;;;;;;20.17;9.88;;;14.40;99.90;;;;;;6182138;23;20084;-89
2022/05/05 14:22:40;;;;;;;19.42;10.02;;;14.30;99.90;;;;;;6208258;23;20005;-88
2022/05/05 14:25:15;;;;;;;26.50;10.35;;;14.40;99.90;;;;;;6208299;23;20364;-87
2022/05/05 14:27:44;;;;;;;23.27;10.43;;;14.30;99.90;;;;;;6184290;23;20009;-87
2022/05/05 14:30:13;;;;;;;22.50;11.15;;;14.20;99.90;;;;;;6184163;23;20019;-88
2022/05/05 14:32:53;;;;;;;18.48;10.35;;;14.30;99.90;;;;;;6208121;23;19997;-87
2022/05/05 14:35:22;;;;;;;23.88;11.13;;;14.30;99.90;;;;;;6182085;23;20008;-87
2022/05/05 14:38:13;;;;;;;21.23;11.50;;;14.20;99.90;;;;;;6208290;23;20357;-85