Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:58;;;;;;;66.35;28.07;;;;;;;12.27;65.46;100634.11;2052954;85;31256;-57
2021/06/15 00:05:00;;;;;;;68.33;28.32;;;;;;;12.24;65.42;100627.54;2010063;88;33178;-57
2021/06/15 00:08:02;;;;;;;68.65;31.62;;;;;;;12.20;65.70;100624.61;2009980;88;30301;-58
2021/06/15 00:11:04;;;;;;;73.83;31.68;;;;;;;12.15;65.96;100623.05;2005039;88;27512;-57
2021/06/15 00:14:06;;;;;;;73.07;30.00;;;;;;;12.12;65.73;100622.31;2023919;88;28843;-57
2021/06/15 00:17:08;;;;;;;91.70;40.12;;;;;;;12.08;65.75;100623.44;2007321;88;32129;-57
2021/06/15 00:20:11;;;;;;;109.15;42.23;;;;;;;12.05;65.98;100623.10;2016493;88;33010;-57
2021/06/15 00:23:13;;;;;;;91.22;39.65;;;;;;;12.03;66.12;100615.59;2007814;88;30155;-58
2021/06/15 00:26:17;;;;;;;87.62;36.70;;;;;;;12.00;66.14;100609.03;1985229;89;27616;-57
2021/06/15 00:29:19;;;;;;;74.47;33.48;;;;;;;11.97;66.42;100609.18;1988480;88;28883;-57
2021/06/15 00:32:21;;;;;;;70.67;31.97;;;;;;;11.93;66.34;100603.08;2012623;87;31970;-57
2021/06/15 00:35:23;;;;;;;66.45;30.97;;;;;;;11.89;66.37;100602.86;1974366;89;32953;-57
2021/06/15 00:38:25;;;;;;;58.83;25.95;;;;;;;11.86;66.38;100611.91;1983446;88;29554;-57
2021/06/15 00:41:27;;;;;;;49.00;23.32;;;;;;;11.84;66.55;100618.31;2019008;87;27572;-57
2021/06/15 00:44:28;;;;;;;48.00;23.62;;;;;;;11.80;66.56;100615.38;2007797;88;29799;-57
2021/06/15 00:47:30;;;;;;;42.35;21.93;;;;;;;11.77;66.82;100623.58;1967071;90;31094;-57
2021/06/15 00:50:32;;;;;;;44.98;22.45;;;;;;;11.73;66.94;100620.67;2013828;86;33018;-58
2021/06/15 00:53:36;;;;;;;51.50;23.52;;;;;;;11.71;66.94;100612.67;1974135;90;29666;-58
2021/06/15 00:56:38;;;;;;;51.30;22.27;;;;;;;11.67;67.18;100609.73;2012689;88;27608;-57
2021/06/15 00:59:40;;;;;;;57.15;25.25;;;;;;;11.64;67.29;100611.26;1996279;88;28820;-57
2021/06/15 01:02:41;;;;;;;65.17;26.35;;;;;;;11.60;67.32;100605.15;1985113;89;31111;-57
2021/06/15 01:05:44;;;;;;;67.30;28.42;;;;;;;11.58;67.46;100599.47;2007741;88;33775;-57
2021/06/15 01:08:48;;;;;;;91.28;36.30;;;;;;;11.52;67.42;100595.28;1973336;89;30186;-58
2021/06/15 01:12:05;;;;;;;100.85;39.25;;;;;;;11.50;67.57;100592.66;1956941;90;27622;-57
2021/06/15 01:15:30;;;;;;;88.17;36.53;;;;;;;11.47;67.77;100587.92;2011344;86;29600;-58
2021/06/15 01:18:36;;;;;;;93.73;37.53;;;;;;;11.44;67.57;100584.92;1985458;89;31164;-57
2021/06/15 01:21:43;;;;;;;76.72;32.35;;;;;;;11.39;67.48;100587.84;1985395;89;33378;-57
2021/06/15 01:25:05;;;;;;;71.67;31.60;;;;;;;11.36;67.57;100585.75;1983301;89;29158;-57
2021/06/15 01:28:18;;;;;;;70.42;30.00;;;;;;;11.32;67.90;100588.21;1984076;89;27916;-57
2021/06/15 01:31:28;;;;;;;65.55;28.95;;;;;;;11.29;68.16;100589.69;1985288;89;28831;-57
2021/06/15 01:34:35;;;;;;;72.58;30.35;;;;;;;11.25;68.19;100582.27;1984185;89;31212;-58
2021/06/15 01:37:41;;;;;;;65.80;28.50;;;;;;;11.22;68.54;100572.55;1959027;90;33018;-57
2021/06/15 01:41:03;;;;;;;57.88;26.48;;;;;;;11.22;68.50;100573.88;1961990;90;29424;-57
2021/06/15 01:44:09;;;;;;;56.35;27.67;;;;;;;11.21;68.58;100568.13;1984147;89;27602;-57
2021/06/15 01:47:13;;;;;;;70.37;28.60;;;;;;;11.19;68.39;100570.00;1984974;89;29160;-58
2021/06/15 01:50:18;;;;;;;67.12;29.05;;;;;;;11.19;68.33;100571.83;1985031;89;31191;-57
2021/06/15 01:53:20;;;;;;;61.53;28.35;;;;;;;11.17;68.57;100561.16;1985386;89;32962;-57
2021/06/15 01:56:23;;;;;;;64.30;27.10;;;;;;;11.15;68.50;100562.19;2038131;86;29433;-58
2021/06/15 01:59:25;;;;;;;65.85;29.45;;;;;;;11.13;68.50;100566.30;2010044;88;27768;-58
2021/06/15 02:02:29;;;;;;;69.10;28.60;;;;;;;11.11;68.70;100560.13;2052527;85;29521;-58
2021/06/15 02:05:56;;;;;;;65.72;31.05;;;;;;;11.08;68.64;100563.84;2009968;88;31894;-58
2021/06/15 02:09:00;;;;;;;62.83;29.75;;;;;;;11.06;68.76;100568.40;2034815;86;33085;-57
2021/06/15 02:12:02;;;;;;;79.30;35.05;;;;;;;11.03;68.86;100558.27;2010010;88;29399;-57
2021/06/15 02:15:05;;;;;;;69.40;34.27;;;;;;;10.99;69.09;100544.64;2051158;86;27539;-58
2021/06/15 02:18:07;;;;;;;78.57;35.28;;;;;;;10.98;69.08;100534.37;2025465;87;29693;-57
2021/06/15 02:21:14;;;;;;;81.30;36.53;;;;;;;10.98;69.19;100539.73;2090442;85;31083;-57
2021/06/15 02:24:18;;;;;;;87.78;36.68;;;;;;;10.98;69.15;100542.89;2090378;85;34060;-58
2021/06/15 02:27:23;;;;;;;100.27;41.48;;;;;;;10.95;69.14;100554.61;2046342;87;30230;-57
2021/06/15 02:30:25;;;;;;;123.28;45.33;;;;;;;10.92;69.29;100559.66;2068772;85;27766;-58
2021/06/15 02:33:34;;;;;;;107.92;42.50;;;;;;;10.90;69.52;100554.84;2023669;87;29816;-58
2021/06/15 02:36:38;;;;;;;122.28;49.15;;;;;;;10.89;69.65;100550.41;2064112;86;31899;-58
2021/06/15 02:39:40;;;;;;;134.47;52.40;;;;;;;10.87;69.50;100550.09;2036454;87;33208;-58
2021/06/15 02:42:44;;;;;;;127.85;49.48;;;;;;;10.87;69.44;100548.76;2090445;85;29238;-58
2021/06/15 02:45:46;;;;;;;125.58;48.48;;;;;;;10.87;69.47;100550.09;2052148;86;27687;-58
2021/06/15 02:48:54;;;;;;;80.20;33.20;;;;;;;10.87;69.58;100563.50;2040326;86;29285;-58
2021/06/15 02:52:07;;;;;;;61.28;25.48;;;;;;;10.88;69.80;100563.90;2064107;86;31294;-57
2021/06/15 02:55:31;;;;;;;38.35;20.72;;;;;;;10.89;69.97;100565.64;2064085;86;33833;-57
2021/06/15 02:58:33;;;;;;;36.27;16.37;;;;;;;10.89;70.00;100561.63;2068628;85;29430;-57
2021/06/15 03:01:35;;;;;;;41.77;20.80;;;;;;;10.91;69.93;100567.78;2047086;87;27649;-58
2021/06/15 03:04:37;;;;;;;36.20;17.92;;;;;;;10.94;70.08;100576.55;2090530;85;28898;-59
2021/06/15 03:07:39;;;;;;;36.10;19.67;;;;;;;10.99;70.00;100574.12;2090647;85;31062;-59
2021/06/15 03:10:40;;;;;;;61.85;28.70;;;;;;;11.06;69.95;100582.26;2067715;85;33799;-58
2021/06/15 03:14:09;;;;;;;62.70;27.25;;;;;;;11.12;70.15;100587.34;2023794;88;29529;-57
2021/06/15 03:17:11;;;;;;;69.92;28.20;;;;;;;11.18;69.97;100580.81;2015813;88;27557;-58
2021/06/15 03:20:14;;;;;;;87.90;33.65;;;;;;;11.29;70.01;100579.82;2032093;87;28806;-59
2021/06/15 03:23:36;;;;;;;83.78;34.25;;;;;;;11.39;70.04;100582.47;2040589;87;31888;-59
2021/06/15 03:26:48;;;;;;;97.90;40.00;;;;;;;11.50;69.95;100586.44;2051460;86;34055;-60
2021/06/15 03:29:50;;;;;;;93.70;38.13;;;;;;;11.61;69.94;100585.91;2033128;86;29303;-59
2021/06/15 03:33:05;;;;;;;146.80;55.92;;;;;;;11.71;69.91;100585.84;2042420;85;27625;-59
2021/06/15 03:36:07;;;;;;;140.67;52.43;;;;;;;11.79;69.83;100591.70;2040350;87;28699;-59
2021/06/15 03:39:09;;;;;;;118.50;46.63;;;;;;;11.89;69.68;100585.41;2044121;86;30618;-57
2021/06/15 03:42:19;;;;;;;95.10;41.65;;;;;;;12.00;69.66;100584.86;2052002;86;32994;-58
2021/06/15 03:45:20;;;;;;;81.70;35.73;;;;;;;12.13;69.52;100585.11;2052103;85;29427;-58
2021/06/15 03:48:22;;;;;;;74.58;33.80;;;;;;;12.19;69.37;100579.89;2051594;85;27554;-58
2021/06/15 03:51:28;;;;;;;92.40;38.00;;;;;;;12.31;69.45;100583.31;2012632;88;28738;-58
2021/06/15 03:54:31;;;;;;;104.20;45.28;;;;;;;12.45;69.37;100586.59;1979095;90;31190;-59
2021/06/15 03:57:34;;;;;;;115.77;50.92;;;;;;;12.58;69.27;100580.09;1982224;89;33014;-59
2021/06/15 04:00:37;;;;;;;112.05;47.33;;;;;;;12.70;69.21;100580.77;2034584;87;29399;-58
2021/06/15 04:03:41;;;;;;;94.55;43.52;;;;;;;12.87;69.22;100576.30;2051858;85;27665;-58
2021/06/15 04:06:49;;;;;;;71.95;33.60;;;;;;;13.01;69.03;100570.16;2051893;85;28610;-59
2021/06/15 04:09:51;;;;;;;55.25;27.80;;;;;;;13.17;68.90;100580.45;2046012;85;31328;-58
2021/06/15 04:12:55;;;;;;;29.37;18.67;;;;;;;13.33;68.56;100574.20;2009627;87;33113;-58
2021/06/15 04:15:57;;;;;;;27.75;17.92;;;;;;;13.46;68.22;100573.92;2015156;87;30168;-58
2021/06/15 04:19:02;;;;;;;26.33;15.90;;;;;;;13.60;68.06;100573.14;2062801;85;27546;-58
2021/06/15 04:22:05;;;;;;;24.82;16.73;;;;;;;13.74;67.84;100576.84;2047544;86;28718;-59
2021/06/15 04:25:10;;;;;;;29.18;15.93;;;;;;;13.88;67.51;100573.34;2087214;85;31081;-59
2021/06/15 04:28:12;;;;;;;25.20;16.82;;;;;;;14.02;67.29;100574.73;2047683;86;33014;-58
2021/06/15 04:31:16;;;;;;;28.90;16.50;;;;;;;14.15;67.03;100574.84;2061005;86;29301;-59
2021/06/15 04:34:21;;;;;;;24.15;15.15;;;;;;;14.29;66.87;100572.67;2061114;86;27515;-58
2021/06/15 04:37:25;;;;;;;24.95;15.08;;;;;;;14.46;66.58;100574.34;2047827;85;28837;-58
2021/06/15 04:40:36;;;;;;;26.15;15.32;;;;;;;14.69;66.54;100576.99;2060895;86;32035;-59
2021/06/15 04:43:46;;;;;;;20.62;13.80;;;;;;;14.92;66.12;100579.20;2087156;84;33018;-58
2021/06/15 04:46:51;;;;;;;19.37;13.68;;;;;;;15.17;66.08;100575.30;2060883;86;30083;-58
2021/06/15 04:50:16;;;;;;;24.63;14.00;;;;;;;15.98;66.43;100573.23;2085037;84;27548;-59
2021/06/15 04:53:19;;;;;;;26.20;13.03;;;;;;;17.31;66.09;100578.30;2061859;84;28685;-58
2021/06/15 04:56:23;;;;;;;21.10;12.47;;;;;;;18.82;64.38;100567.73;2060396;86;31032;-58
2021/06/15 04:59:25;;;;;;;17.52;11.80;;;;;;;20.04;62.88;100558.72;2081410;85;34066;-58
2021/06/15 05:02:27;;;;;;;16.95;11.43;;;;;;;21.31;60.72;100565.83;2060908;86;29320;-59
2021/06/15 05:05:30;;;;;;;16.45;11.18;;;;;;;22.51;59.69;100565.25;2086907;85;27570;-59
2021/06/15 05:08:38;;;;;;;14.60;11.38;;;;;;;23.76;57.34;100560.30;2074651;85;28701;-59
2021/06/15 05:11:40;;;;;;;20.62;10.95;;;;;;;24.79;55.28;100563.88;2029772;87;31177;-59
2021/06/15 05:14:43;;;;;;;15.32;11.65;;;;;;;25.81;53.61;100564.42;2060861;85;32508;-59
2021/06/15 05:17:50;;;;;;;16.23;11.48;;;;;;;26.69;52.39;100571.09;2066019;85;29406;-59
2021/06/15 05:20:52;;;;;;;18.73;10.63;;;;;;;27.55;50.37;100566.81;2087303;85;27569;-59
2021/06/15 05:24:00;;;;;;;14.28;10.30;;;;;;;28.26;48.50;100559.77;2059049;86;28972;-60
2021/06/15 05:27:03;;;;;;;13.48;10.15;;;;;;;28.86;47.17;100556.25;2086861;84;31934;-60
2021/06/15 05:30:08;;;;;;;16.02;10.88;;;;;;;29.51;46.46;100560.06;2087148;85;33095;-60
2021/06/15 05:33:11;;;;;;;21.20;11.55;;;;;;;30.05;44.95;100557.01;2087092;85;29397;-60
2021/06/15 05:36:13;;;;;;;16.63;9.67;;;;;;;30.58;42.35;100557.47;2063168;85;27856;-59
2021/06/15 05:39:15;;;;;;;20.48;9.53;;;;;;;31.07;41.92;100558.91;2067754;85;28710;-60
2021/06/15 05:42:17;;;;;;;19.60;10.40;;;;;;;31.59;40.29;100557.98;2087171;85;31005;-60
2021/06/15 05:45:19;;;;;;;17.98;10.08;;;;;;;32.03;38.82;100559.02;2042626;86;33004;-60
2021/06/15 05:48:21;;;;;;;13.62;10.38;;;;;;;32.46;37.89;100566.09;2060886;86;30369;-60
2021/06/15 05:51:22;;;;;;;14.20;8.55;;;;;;;32.54;37.02;100559.78;2060645;86;27837;-60
2021/06/15 05:54:24;;;;;;;12.28;8.60;;;;;;;32.70;35.84;100559.00;2068482;85;29510;-60
2021/06/15 05:57:29;;;;;;;19.23;9.60;;;;;;;32.92;35.53;100563.78;2087169;85;31065;-60
2021/06/15 06:00:31;;;;;;;18.82;8.95;;;;;;;33.04;34.70;100561.19;2087110;85;34003;-60
2021/06/15 06:03:35;;;;;;;22.42;9.30;;;;;;;33.36;33.77;100554.87;2087224;84;29590;-60
2021/06/15 06:09:56;;;;;;;23.67;10.18;;;;;;;33.59;32.64;100556.56;2060858;86;29693;-60
2021/06/15 06:12:58;;;;;;;15.65;8.88;;;;;;;33.74;32.30;100553.48;2060841;86;31181;-60
2021/06/15 06:16:02;;;;;;;18.82;10.28;;;;;;;33.96;31.71;100560.08;2062030;85;33089;-60
2021/06/15 06:19:04;;;;;;;17.60;10.10;;;;;;;34.04;31.48;100563.13;2046625;86;30417;-60
2021/06/15 06:22:06;;;;;;;15.70;10.10;;;;;;;34.26;30.90;100564.97;2024455;88;27574;-60
2021/06/15 06:25:13;;;;;;;23.27;9.28;;;;;;;34.42;30.64;100564.98;2075859;85;29759;-60
2021/06/15 06:28:14;;;;;;;14.65;8.63;;;;;;;34.65;30.30;100568.48;2090378;85;32273;-60
2021/06/15 06:31:16;;;;;;;15.68;8.78;;;;;;;34.83;30.20;100572.37;2090399;85;33009;-61
2021/06/15 06:34:18;;;;;;;13.43;7.87;;;;;;;35.18;29.44;100574.56;2086099;85;30157;-60
2021/06/15 06:37:19;;;;;;;17.55;9.00;;;;;;;35.41;28.84;100567.42;2064179;86;27536;-67
2021/06/15 06:40:22;;;;;;;14.33;8.45;;;;;;;35.59;28.42;100566.55;2064119;86;28688;-66
2021/06/15 06:43:23;;;;;;;17.87;8.55;;;;;;;35.63;28.27;100570.57;2064092;86;31658;-66
2021/06/15 06:46:27;;;;;;;10.80;8.53;;;;;;;35.76;28.36;100564.48;2086861;85;33844;-67
2021/06/15 06:49:29;;;;;;;13.35;8.08;;;;;;;35.89;28.03;100564.27;2090067;85;30194;-66
2021/06/15 06:52:31;;;;;;;13.13;8.43;;;;;;;36.10;27.81;100570.41;2090664;85;27508;-60
2021/06/15 06:55:33;;;;;;;12.00;7.75;;;;;;;36.14;27.33;100564.11;2079328;85;29430;-60
2021/06/15 06:58:35;;;;;;;10.00;7.70;;;;;;;36.17;27.00;100573.40;2079473;85;31862;-61
2021/06/15 07:01:37;;;;;;;13.28;7.20;;;;;;;36.29;26.68;100568.37;2090219;85;33005;-60
2021/06/15 07:04:39;;;;;;;13.95;8.53;;;;;;;36.43;26.88;100564.24;2084247;84;29599;-60
2021/06/15 07:07:40;;;;;;;13.45;7.22;;;;;;;36.49;26.28;100563.31;2064450;86;27605;-60
2021/06/15 07:10:42;;;;;;;9.98;6.00;;;;;;;36.40;26.01;100554.98;2064367;86;28885;-60
2021/06/15 07:13:44;;;;;;;15.72;8.08;;;;;;;36.43;25.54;100555.87;2064474;86;31004;-60
2021/06/15 07:16:46;;;;;;;15.38;7.28;;;;;;;36.46;25.13;100556.82;2084956;85;33778;-61
2021/06/15 07:19:47;;;;;;;16.02;7.03;;;;;;;36.29;24.86;100560.00;2071993;85;29516;-60
2021/06/15 07:22:49;;;;;;;16.32;7.90;;;;;;;36.03;25.01;100559.37;2064403;86;27702;-60
2021/06/15 07:25:51;;;;;;;15.95;7.40;;;;;;;35.86;25.35;100557.25;2065698;85;28717;-61
2021/06/15 07:28:53;;;;;;;14.35;7.97;;;;;;;35.86;25.34;100563.34;2085406;85;31884;-60
2021/06/15 07:31:55;;;;;;;13.30;6.70;;;;;;;35.99;25.36;100563.16;2090086;84;33072;-61
2021/06/15 07:34:57;;;;;;;13.10;7.33;;;;;;;36.28;25.56;100561.09;2090089;85;29595;-60
2021/06/15 07:37:59;;;;;;;16.67;7.97;;;;;;;36.54;25.32;100564.53;2090650;85;27526;-60
2021/06/15 07:41:02;;;;;;;16.55;7.65;;;;;;;36.62;25.24;100555.25;2090610;84;29654;-61
2021/06/15 07:44:07;;;;;;;17.77;6.55;;;;;;;36.53;24.39;100561.44;2090698;84;31282;-60
2021/06/15 07:47:09;;;;;;;16.30;6.53;;;;;;;36.25;24.88;100556.84;2089414;85;33986;-60
2021/06/15 07:50:13;;;;;;;20.55;7.10;;;;;;;36.07;24.25;100558.34;2090550;85;29746;-60
2021/06/15 07:53:18;;;;;;;17.25;7.35;;;;;;;36.03;24.18;100555.19;2090647;85;27559;-61
2021/06/15 07:56:21;;;;;;;11.57;7.08;;;;;;;35.86;23.83;100550.28;2071953;85;28735;-61
2021/06/15 07:59:23;;;;;;;13.68;6.50;;;;;;;35.80;22.93;100554.56;2046703;85;30704;-61
2021/06/15 08:02:28;;;;;;;17.95;7.37;;;;;;;35.49;23.28;100554.58;2090269;84;33033;-60
2021/06/15 08:05:30;;;;;;;9.13;6.03;;;;;;;35.40;23.60;100546.22;2029634;84;29313;-60
2021/06/15 08:08:32;;;;;;;14.73;7.47;;;;;;;35.33;24.07;100557.98;2029036;87;27546;-60
2021/06/15 08:11:33;;;;;;;10.35;7.00;;;;;;;35.35;24.32;100558.60;2042075;85;28731;-61
2021/06/15 08:14:35;;;;;;;9.20;6.20;;;;;;;35.43;24.37;100553.55;2081544;85;31089;-61
2021/06/15 08:17:37;;;;;;;17.20;6.80;;;;;;;35.62;24.29;100554.06;2094094;84;33016;-62
2021/06/15 08:20:39;;;;;;;11.70;6.90;;;;;;;35.79;24.52;100552.86;2065407;85;29447;-61
2021/06/15 08:23:41;;;;;;;15.68;7.17;;;;;;;35.84;23.52;100555.77;2073075;84;27536;-61
2021/06/15 08:26:43;;;;;;;14.45;6.40;;;;;;;35.46;23.35;100556.99;2031218;86;29525;-63
2021/06/15 08:29:45;;;;;;;8.78;6.03;;;;;;;35.29;23.72;100559.00;2071035;86;31894;-62
2021/06/15 08:32:47;;;;;;;15.40;7.15;;;;;;;35.21;23.58;100561.57;2068789;85;32990;-61
2021/06/15 08:35:49;;;;;;;10.98;6.90;;;;;;;35.19;24.25;100560.08;2090056;84;29387;-62
2021/06/15 08:38:51;;;;;;;11.90;5.78;;;;;;;35.24;24.35;100560.23;2056119;85;27638;-61
2021/06/15 08:41:53;;;;;;;11.35;6.60;;;;;;;35.34;24.65;100553.56;2057591;85;29709;-61
2021/06/15 08:44:55;;;;;;;12.75;7.17;;;;;;;35.24;23.28;100548.58;2105276;84;31207;-61
2021/06/15 08:47:59;;;;;;;9.58;6.65;;;;;;;34.73;23.59;100554.81;2090673;85;33067;-62
2021/06/15 08:51:02;;;;;;;13.32;6.83;;;;;;;34.53;23.97;100550.30;2106311;84;29379;-62
2021/06/15 08:54:08;;;;;;;11.80;6.42;;;;;;;34.18;23.79;100551.36;2064463;85;27567;-60
2021/06/15 08:57:10;;;;;;;11.20;6.22;;;;;;;33.80;23.93;100548.95;2071051;85;29487;-61
2021/06/15 09:00:13;;;;;;;12.43;6.95;;;;;;;33.63;24.65;100543.07;2030661;87;31002;-61
2021/06/15 09:03:15;;;;;;;11.33;5.90;;;;;;;33.71;24.95;100544.21;2030646;86;33023;-61
2021/06/15 09:06:17;;;;;;;15.78;6.55;;;;;;;33.83;25.19;100544.87;2030644;87;29402;-60
2021/06/15 09:09:19;;;;;;;15.10;7.30;;;;;;;33.82;25.11;100544.55;2030738;87;27627;-60
2021/06/15 09:12:21;;;;;;;16.60;6.47;;;;;;;33.81;25.26;100533.12;2081730;85;29579;-61
2021/06/15 09:15:23;;;;;;;14.47;7.03;;;;;;;33.74;25.34;100540.12;2090457;85;31904;-60
2021/06/15 09:18:29;;;;;;;12.20;6.25;;;;;;;33.64;25.47;100540.61;2099081;84;33122;-62
2021/06/15 09:21:38;;;;;;;12.10;5.45;;;;;;;33.54;25.75;100531.92;2078329;85;29478;-60
2021/06/15 09:24:45;;;;;;;9.75;5.42;;;;;;;33.53;25.73;100533.00;2037158;86;37728;-60
2021/06/15 09:27:47;;;;;;;12.23;5.90;;;;;;;33.44;25.54;100532.41;2063982;86;29671;-61
2021/06/15 09:31:08;;;;;;;10.98;5.80;;;;;;;33.16;25.39;100528.05;2068114;85;31107;-62
2021/06/15 09:34:16;;;;;;;13.58;5.30;;;;;;;33.01;26.19;100524.98;2064260;86;33013;-62
2021/06/15 09:37:30;;;;;;;17.40;6.65;;;;;;;32.82;25.74;100524.55;2064256;86;29323;-61
2021/06/15 09:40:34;;;;;;;11.50;5.35;;;;;;;32.57;26.46;100526.08;2066083;85;27530;-61
2021/06/15 09:43:36;;;;;;;14.90;6.25;;;;;;;32.47;26.72;100527.03;2063965;86;28767;-60
2021/06/15 09:46:51;;;;;;;11.50;5.67;;;;;;;32.28;26.32;100526.00;2064177;85;31945;-59
2021/06/15 09:49:54;;;;;;;6.97;4.67;;;;;;;32.11;27.00;100529.70;2073490;85;33061;-59
2021/06/15 09:52:56;;;;;;;11.83;4.78;;;;;;;32.02;26.78;100524.90;2090611;85;30218;-59
2021/06/15 09:56:09;;;;;;;8.15;3.95;;;;;;;31.73;26.36;100518.70;2090792;85;27742;-58
2021/06/15 09:59:11;;;;;;;6.60;4.70;;;;;;;31.37;26.21;100524.89;2088609;84;28760;-60
2021/06/15 10:02:16;;;;;;;6.15;4.40;;;;;;;30.95;26.29;100526.81;2064139;86;31134;-59
2021/06/15 10:05:37;;;;;;;12.07;4.75;;;;;;;30.55;26.64;100518.31;2060201;85;33047;-59
2021/06/15 10:08:44;;;;;;;7.53;4.22;;;;;;;30.20;27.00;100523.23;2087242;85;29309;-58
2021/06/15 10:11:46;;;;;;;7.45;3.92;;;;;;;30.05;27.54;100522.47;2090625;85;27777;-60
2021/06/15 10:14:49;;;;;;;9.40;4.35;;;;;;;29.91;27.83;100528.40;2090560;85;29556;-59
2021/06/15 10:17:51;;;;;;;8.50;4.55;;;;;;;29.84;28.17;100523.66;2071605;85;31079;-59
2021/06/15 10:20:53;;;;;;;8.10;4.37;;;;;;;29.71;28.18;100524.91;2070471;86;33075;-59
2021/06/15 10:23:55;;;;;;;9.35;5.60;;;;;;;29.54;28.20;100529.31;2070638;86;29400;-59
2021/06/15 10:26:57;;;;;;;8.90;4.28;;;;;;;29.42;28.60;100515.70;2084615;84;27591;-59
2021/06/15 10:29:59;;;;;;;8.48;4.65;;;;;;;29.28;28.64;100517.95;2081560;85;29445;-59
2021/06/15 10:33:14;;;;;;;7.78;4.60;;;;;;;29.16;28.89;100516.22;2081683;85;31242;-59
2021/06/15 10:36:16;;;;;;;8.38;4.35;;;;;;;29.03;29.08;100514.14;2073560;85;32456;-60
2021/06/15 10:39:40;;;;;;;9.13;4.65;;;;;;;28.96;29.21;100508.00;2073171;85;28853;-60
2021/06/15 10:42:43;;;;;;;7.97;4.37;;;;;;;28.90;29.45;100508.79;2081398;85;27739;-60
2021/06/15 10:45:52;;;;;;;5.92;4.45;;;;;;;28.84;29.54;100502.66;2064996;85;28972;-61
2021/06/15 10:49:10;;;;;;;8.35;4.10;;;;;;;28.76;29.90;100498.63;2058298;86;31139;-60
2021/06/15 10:52:11;;;;;;;6.90;3.90;;;;;;;28.73;30.25;100490.70;2058093;86;33085;-59
2021/06/15 10:55:45;;;;;;;9.45;4.15;;;;;;;28.74;29.95;100485.56;2063835;85;29460;-60
2021/06/15 10:59:09;;;;;;;5.12;4.50;;;;;;;28.73;29.98;100486.06;2025068;87;27544;-59
2021/06/15 11:02:11;;;;;;;9.93;4.87;;;;;;;28.77;30.41;100486.02;2052767;85;28731;-60
2021/06/15 11:05:39;;;;;;;9.83;4.50;;;;;;;28.63;29.92;100484.94;2058105;86;31063;-60
2021/06/15 11:08:41;;;;;;;8.15;4.30;;;;;;;28.53;30.28;100479.41;2080875;85;33112;-59
2021/06/15 11:12:18;;;;;;;6.30;3.98;;;;;;;28.48;30.45;100479.45;2081702;84;29312;-60
2021/06/15 11:15:22;;;;;;;14.50;4.62;;;;;;;28.41;30.60;100477.11;2081796;85;27480;-59
2021/06/15 11:18:24;;;;;;;9.08;4.85;;;;;;;28.25;30.51;100475.91;2058677;84;28851;-60
2021/06/15 11:21:28;;;;;;;5.58;3.92;;;;;;;28.22;30.99;100470.77;2046415;86;31952;-60
2021/06/15 11:24:48;;;;;;;7.33;3.60;;;;;;;28.22;30.94;100462.51;2046367;87;33882;-59
2021/06/15 11:27:49;;;;;;;5.58;4.00;;;;;;;28.25;30.60;100460.25;2014147;88;29591;-59
2021/06/15 11:31:11;;;;;;;5.53;3.75;;;;;;;28.28;30.73;100459.88;2011146;88;27556;-60
2021/06/15 11:34:15;;;;;;;8.10;3.98;;;;;;;28.40;30.78;100469.88;1993793;89;28186;-59
2021/06/15 11:37:34;;;;;;;7.62;4.85;;;;;;;28.48;30.89;100460.66;1971177;90;32132;-60
2021/06/15 11:40:40;;;;;;;7.08;4.30;;;;;;;28.46;30.96;100465.55;1974755;90;33114;-61
2021/06/15 11:43:43;;;;;;;13.18;4.42;;;;;;;28.40;31.03;100460.78;1974799;90;29444;-59
2021/06/15 11:47:30;;;;;;;6.58;4.22;;;;;;;28.37;31.54;100459.27;1950687;90;36700;-59
2021/06/15 11:50:33;;;;;;;5.78;4.33;;;;;;;28.40;32.05;100449.75;1974538;90;28836;-59
2021/06/15 11:53:39;;;;;;;5.33;4.30;;;;;;;28.43;32.05;100450.22;1974687;90;31074;-61
2021/06/15 11:56:41;;;;;;;7.20;4.70;;;;;;;28.48;31.91;100446.88;1974620;90;33049;-60
2021/06/15 11:59:43;;;;;;;7.60;4.55;;;;;;;28.53;32.04;100447.72;1975316;90;29419;-60
2021/06/15 12:02:45;;;;;;;8.03;5.15;;;;;;;28.55;32.25;100442.33;1974777;90;28102;-61
2021/06/15 12:05:54;;;;;;;8.75;5.15;;;;;;;28.58;32.05;100436.95;1974651;90;28740;-60
2021/06/15 12:09:01;;;;;;;8.40;4.92;;;;;;;28.55;32.11;100427.17;1997175;88;31019;-59
2021/06/15 12:12:03;;;;;;;6.03;4.35;;;;;;;28.53;31.83;100425.66;2011079;88;34052;-60
2021/06/15 12:15:06;;;;;;;6.65;4.92;;;;;;;28.46;31.99;100425.58;2041927;87;29558;-59
2021/06/15 12:18:15;;;;;;;15.93;4.78;;;;;;;28.42;32.22;100419.57;2067039;85;27651;-59
2021/06/15 12:21:26;;;;;;;9.63;4.83;;;;;;;28.48;32.37;100418.82;2051690;86;28716;-59
2021/06/15 12:24:28;;;;;;;8.13;4.50;;;;;;;28.56;32.05;100408.72;2048242;86;31042;-59
2021/06/15 12:27:31;;;;;;;6.97;4.37;;;;;;;28.47;31.38;100406.59;2046508;86;34063;-58
2021/06/15 12:30:34;;;;;;;6.53;3.77;;;;;;;28.47;31.81;100398.32;2051664;86;30356;-59
2021/06/15 12:33:39;;;;;;;6.95;3.65;;;;;;;28.57;31.64;100406.30;2040893;86;27646;-71
2021/06/15 12:36:45;;;;;;;6.10;4.00;;;;;;;28.66;31.50;100401.02;2050537;86;33029;-70
2021/06/15 12:39:47;;;;;;;6.65;3.60;;;;;;;28.72;31.31;100396.09;2047993;86;31153;-72
2021/06/15 12:42:49;;;;;;;5.92;3.92;;;;;;;28.79;31.31;100401.21;2070820;85;33761;-70
2021/06/15 12:46:25;;;;;;;7.90;3.45;;;;;;;28.89;30.90;100401.41;2064109;85;29355;-63
2021/06/15 12:49:27;;;;;;;7.92;3.10;;;;;;;29.03;30.80;100409.31;2085503;85;27903;-63
2021/06/15 12:52:34;;;;;;;5.95;3.50;;;;;;;29.23;30.66;100401.24;1987541;88;27672;-62
2021/06/15 12:55:43;;;;;;;7.37;4.08;;;;;;;29.36;30.09;100401.94;1988504;89;31921;-62
2021/06/15 12:58:47;;;;;;;5.15;3.52;;;;;;;29.45;30.10;100402.14;1994828;88;33056;-62
2021/06/15 13:01:49;;;;;;;6.25;3.90;;;;;;;29.55;30.16;100399.89;2007562;88;30023;-62
2021/06/15 13:04:54;;;;;;;5.62;3.70;;;;;;;29.59;30.17;100397.58;1975448;90;27643;-63
2021/06/15 13:07:57;;;;;;;6.25;3.50;;;;;;;29.64;30.01;100401.11;1991881;88;28881;-62
2021/06/15 13:11:01;;;;;;;4.72;3.30;;;;;;;29.66;29.83;100393.48;1972782;90;28439;-62
2021/06/15 13:14:04;;;;;;;10.98;4.12;;;;;;;29.73;30.00;100402.69;1989413;89;33016;-62
2021/06/15 13:17:21;;;;;;;6.90;3.63;;;;;;;29.75;30.09;100396.45;1979231;89;29551;-61
2021/06/15 13:20:24;;;;;;;7.20;3.85;;;;;;;29.81;30.04;100396.16;2008722;87;27733;-62
2021/06/15 13:23:26;;;;;;;5.03;3.35;;;;;;;29.90;30.14;100387.20;1975988;90;28825;-62
2021/06/15 13:26:27;;;;;;;5.40;3.58;;;;;;;29.90;29.69;100386.66;1991888;89;31908;-62
2021/06/15 13:29:30;;;;;;;6.97;3.70;;;;;;;29.85;30.07;100387.81;1978084;89;33854;-62
2021/06/15 13:32:39;;;;;;;5.78;3.77;;;;;;;29.74;29.42;100393.35;1975268;90;29480;-62
2021/06/15 13:35:47;;;;;;;5.17;3.47;;;;;;;29.58;29.76;100386.75;1988008;88;27626;-61
2021/06/15 13:38:52;;;;;;;4.75;3.40;;;;;;;29.40;29.63;100380.64;1989111;88;28642;-62
2021/06/15 13:42:04;;;;;;;5.92;4.05;;;;;;;29.29;30.00;100378.93;1989603;89;27911;-62
2021/06/15 13:45:13;;;;;;;5.08;3.65;;;;;;;29.23;30.27;100377.79;1969089;89;30259;-62
2021/06/15 13:48:16;;;;;;;6.12;3.35;;;;;;;29.20;30.21;100376.83;2002743;86;29375;-62
2021/06/15 13:51:18;;;;;;;7.65;3.55;;;;;;;29.21;30.41;100381.27;2088958;85;27795;-63
2021/06/15 13:54:20;;;;;;;5.62;3.50;;;;;;;29.20;30.55;100380.97;2090372;84;28629;-62
2021/06/15 13:57:22;;;;;;;5.30;3.92;;;;;;;29.20;30.13;100383.73;2090404;84;31113;-62
2021/06/15 14:00:24;;;;;;;7.80;4.00;;;;;;;29.10;30.44;100389.03;2073293;84;32955;-62
2021/06/15 14:03:26;;;;;;;4.35;3.40;;;;;;;29.05;30.71;100387.38;2064055;86;30104;-62
2021/06/15 14:06:29;;;;;;;7.17;3.50;;;;;;;29.02;30.98;100390.55;2064126;86;27526;-62
2021/06/15 14:09:36;;;;;;;5.83;4.13;;;;;;;28.98;31.00;100386.98;2045660;85;28725;-71
2021/06/15 14:12:42;;;;;;;6.80;3.90;;;;;;;28.98;30.93;100387.84;2089967;85;31845;-71
2021/06/15 14:15:44;;;;;;;10.45;5.62;;;;;;;28.89;30.99;100382.11;2069950;85;32857;-70