Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:58;;;;;;;;;;;;;;;;;;2145398;58;16463;-69
2021/08/06 00:04:26;;;;;;;;;;;;;;;;;;2146527;58;17477;-70
2021/08/06 00:06:54;;;;;;;;;;;;;;;;;;2145962;66;15079;-70
2021/08/06 00:09:23;;;;;;;;;;;;;;;;;;2145275;58;18569;-70
2021/08/06 00:11:51;;;;;;;;;;;;;;;;;;2145469;58;15101;-70
2021/08/06 00:14:19;;;;;;;;;;;;;;;;;;2146850;58;17421;-69
2021/08/06 00:16:49;;;;;;;;;;;;;;;;;;2146058;66;13549;-70
2021/08/06 00:19:17;;;;;;;;;;;;;;;;;;2146441;58;15807;-70
2021/08/06 00:21:45;;;;;;;;;;;;;;;;;;2145425;58;20047;-70
2021/08/06 00:24:13;;;;;;;;;;;;;;;;;;2146958;58;16559;-69
2021/08/06 00:26:41;;;;;;;;;;;;;;;;;;2148273;66;14993;-69
2021/08/06 00:29:11;;;;;;;;;;;;;;;;;;2146546;66;13932;-69
2021/08/06 00:31:39;;;;;;;;;;;;;;;;;;2146271;66;14270;-70
2021/08/06 00:34:08;;;;;;;;;;;;;;;;;;2145731;58;17621;-71
2021/08/06 00:36:36;;;;;;;;;;;;;;;;;;2145928;66;14077;-70
2021/08/06 00:39:05;;;;;;;;;;;;;;;;;;2146370;66;12908;-70
2021/08/06 00:41:33;;;;;;;;;;;;;;;;;;2146143;58;13828;-70
2021/08/06 00:44:01;;;;;;;;;;;;;;;;;;2145662;66;13806;-70
2021/08/06 00:46:30;;;;;;;;;;;;;;;;;;2146377;66;14414;-70
2021/08/06 00:48:58;;;;;;;;;;;;;;;;;;2147111;66;18778;-70
2021/08/06 00:51:27;;;;;;;;;;;;;;;;;;2146470;58;16487;-70
2021/08/06 00:53:55;;;;;;;;;;;;;;;;;;2145868;58;24435;-70
2021/08/06 00:56:23;;;;;;;;;;;;;;;;;;2146272;66;17516;-70
2021/08/06 00:58:53;;;;;;;;;;;;;;;;;;2146429;58;14738;-71
2021/08/06 01:01:21;;;;;;;;;;;;;;;;;;2146815;66;14663;-69
2021/08/06 01:04:05;;;;;;;;;;;;;;;;;;2145753;58;14915;-69
2021/08/06 01:06:38;;;;;;;;;;;;;;;;;;2146770;58;15691;-69
2021/08/06 01:09:14;;;;;;;;;;;;;;;;;;2145981;58;14921;-70
2021/08/06 01:11:44;;;;;;;;;;;;;;;;;;2145515;58;15965;-70
2021/08/06 01:14:16;;;;;;;;;;;;;;;;;;2147458;66;14354;-70
2021/08/06 01:16:48;;;;;;;;;;;;;;;;;;2146317;64;15506;-69
2021/08/06 01:19:19;;;;;;;;;;;;;;;;;;2146822;64;14364;-69
2021/08/06 01:21:52;;;;;;;;;;;;;;;;;;2145617;58;13909;-69
2021/08/06 01:24:23;;;;;;;;;;;;;;;;;;2147133;66;19637;-69
2021/08/06 01:26:54;;;;;;;;;;;;;;;;;;2146064;58;15638;-70
2021/08/06 01:29:22;;;;;;;;;;;;;;;;;;2146864;66;13507;-71
2021/08/06 01:31:51;;;;;;;;;;;;;;;;;;2145277;59;14224;-71
2021/08/06 01:34:19;;;;;;;;;;;;;;;;;;2147111;66;18271;-70
2021/08/06 01:36:47;;;;;;;;;;;;;;;;;;2146167;66;14601;-70
2021/08/06 01:39:15;;;;;;;;;;;;;;;;;;2146513;58;15626;-70
2021/08/06 01:41:48;;;;;;;;;;;;;;;;;;2145592;66;17026;-70
2021/08/06 01:44:22;;;;;;;;;;;;;;;;;;2146739;66;13544;-70
2021/08/06 01:46:53;;;;;;;;;;;;;;;;;;2146174;63;16134;-70
2021/08/06 01:49:24;;;;;;;;;;;;;;;;;;2147241;58;13566;-70
2021/08/06 01:51:53;;;;;;;;;;;;;;;;;;2146559;66;21931;-70
2021/08/06 01:54:23;;;;;;;;;;;;;;;;;;2146509;58;16015;-70
2021/08/06 01:56:52;;;;;;;;;;;;;;;;;;2146103;66;14016;-70
2021/08/06 01:59:22;;;;;;;;;;;;;;;;;;2146015;58;16420;-70
2021/08/06 02:01:51;;;;;;;;;;;;;;;;;;2145266;58;17695;-70
2021/08/06 02:04:19;;;;;;;;;;;;;;;;;;2145722;58;14647;-71
2021/08/06 02:06:47;;;;;;;;;;;;;;;;;;2145810;66;15051;-72
2021/08/06 02:09:18;;;;;;;;;;;;;;;;;;2145769;58;13347;-71
2021/08/06 02:11:47;;;;;;;;;;;;;;;;;;2145455;58;14650;-71
2021/08/06 02:14:17;;;;;;;;;;;;;;;;;;2148200;66;14950;-69
2021/08/06 02:16:48;;;;;;;;;;;;;;;;;;2146313;58;13921;-70
2021/08/06 02:19:18;;;;;;;;;;;;;;;;;;2147554;64;13703;-69
2021/08/06 02:21:47;;;;;;;;;;;;;;;;;;2145471;59;18788;-70
2021/08/06 02:24:16;;;;;;;;;;;;;;;;;;2148163;58;13408;-70
2021/08/06 02:26:45;;;;;;;;;;;;;;;;;;2146276;66;14812;-72
2021/08/06 02:29:14;;;;;;;;;;;;;;;;;;2146230;59;15335;-70
2021/08/06 02:31:43;;;;;;;;;;;;;;;;;;2145647;59;13100;-70
2021/08/06 02:34:13;;;;;;;;;;;;;;;;;;2146438;66;13913;-70
2021/08/06 02:36:41;;;;;;;;;;;;;;;;;;2145842;66;14739;-69
2021/08/06 02:39:13;;;;;;;;;;;;;;;;;;2145916;66;14135;-70
2021/08/06 02:41:41;;;;;;;;;;;;;;;;;;2145304;58;15306;-70
2021/08/06 02:44:09;;;;;;;;;;;;;;;;;;2146369;66;18286;-70
2021/08/06 02:46:37;;;;;;;;;;;;;;;;;;2146032;58;18269;-70
2021/08/06 02:49:06;;;;;;;;;;;;;;;;;;2147203;58;16556;-69
2021/08/06 02:51:35;;;;;;;;;;;;;;;;;;2146534;66;13742;-70
2021/08/06 02:54:04;;;;;;;;;;;;;;;;;;2145034;58;19545;-71
2021/08/06 02:56:32;;;;;;;;;;;;;;;;;;2146228;66;14225;-70
2021/08/06 02:59:00;;;;;;;;;;;;;;;;;;2146027;58;18110;-70
2021/08/06 03:01:28;;;;;;;;;;;;;;;;;;2145106;58;14269;-70
2021/08/06 03:03:56;;;;;;;;;;;;;;;;;;2144983;66;15048;-70
2021/08/06 03:06:24;;;;;;;;;;;;;;;;;;2146284;58;13861;-71
2021/08/06 03:08:54;;;;;;;;;;;;;;;;;;2145626;66;22207;-69
2021/08/06 03:11:22;;;;;;;;;;;;;;;;;;2146498;66;17047;-71
2021/08/06 03:13:50;;;;;;;;;;;;;;;;;;2145621;66;15018;-70
2021/08/06 03:16:18;;;;;;;;;;;;;;;;;;2145581;58;14250;-70
2021/08/06 03:18:46;;;;;;;;;;;;;;;;;;2146548;58;13565;-70
2021/08/06 03:21:14;;;;;;;;;;;;;;;;;;2146607;58;14606;-71
2021/08/06 03:23:42;;;;;;;;;;;;;;;;;;2146162;58;19198;-70
2021/08/06 03:26:12;;;;;;;;;;;;;;;;;;2147017;58;14257;-69
2021/08/06 03:28:40;;;;;;;;;;;;;;;;;;2146549;66;14396;-71
2021/08/06 03:31:08;;;;;;;;;;;;;;;;;;2146540;58;15371;-71
2021/08/06 03:33:36;;;;;;;;;;;;;;;;;;2146094;66;13069;-70
2021/08/06 03:36:05;;;;;;;;;;;;;;;;;;2145266;66;17281;-71
2021/08/06 03:38:33;;;;;;;;;;;;;;;;;;2146449;58;15647;-70
2021/08/06 03:41:01;;;;;;;;;;;;;;;;;;2146058;58;21146;-70
2021/08/06 03:43:31;;;;;;;;;;;;;;;;;;2146128;63;14015;-70
2021/08/06 03:45:59;;;;;;;;;;;;;;;;;;2145416;58;15970;-70
2021/08/06 03:48:27;;;;;;;;;;;;;;;;;;2146439;58;15574;-71
2021/08/06 03:50:55;;;;;;;;;;;;;;;;;;2145664;58;15819;-71
2021/08/06 03:53:23;;;;;;;;;;;;;;;;;;2146287;63;14904;-70
2021/08/06 03:55:51;;;;;;;;;;;;;;;;;;2145132;58;22811;-70
2021/08/06 03:58:19;;;;;;;;;;;;;;;;;;2146753;58;14347;-71
2021/08/06 04:00:49;;;;;;;;;;;;;;;;;;2146459;58;16909;-71
2021/08/06 04:03:17;;;;;;;;;;;;;;;;;;2146090;66;13667;-71
2021/08/06 04:05:45;;;;;;;;;;;;;;;;;;2145967;58;13850;-71
2021/08/06 04:08:13;;;;;;;;;;;;;;;;;;2146219;66;18430;-71
2021/08/06 04:10:41;;;;;;;;;;;;;;;;;;2146601;66;13429;-71
2021/08/06 04:13:09;;;;;;;;;;;;;;;;;;2145845;66;14329;-70
2021/08/06 04:15:37;;;;;;;;;;;;;;;;;;2146479;63;13600;-70
2021/08/06 04:18:07;;;;;;;;;;;;;;;;;;2145477;58;15186;-70
2021/08/06 04:20:35;;;;;;;;;;;;;;;;;;2147592;58;14117;-70
2021/08/06 04:23:03;;;;;;;;;;;;;;;;;;2149690;58;17723;-71
2021/08/06 04:25:31;;;;;;;;;;;;;;;;;;2148159;58;14191;-70
2021/08/06 04:27:59;;;;;;;;;;;;;;;;;;2145939;58;15837;-70
2021/08/06 04:30:28;;;;;;;;;;;;;;;;;;2146324;58;15386;-70
2021/08/06 04:32:56;;;;;;;;;;;;;;;;;;2145651;58;15954;-69
2021/08/06 04:35:25;;;;;;;;;;;;;;;;;;2146225;66;18133;-69
2021/08/06 04:37:56;;;;;;;;;;;;;;;;;;2144688;58;16065;-70
2021/08/06 04:40:24;;;;;;;;;;;;;;;;;;2146280;58;25415;-70
2021/08/06 04:42:52;;;;;;;;;;;;;;;;;;2145101;59;15244;-71
2021/08/06 04:45:20;;;;;;;;;;;;;;;;;;2146826;58;14944;-69
2021/08/06 04:47:49;;;;;;;;;;;;;;;;;;2142282;58;15313;-70
2021/08/06 04:50:18;;;;;;;;;;;;;;;;;;2144113;63;20312;-72
2021/08/06 04:52:47;;;;;;;;;;;;;;;;;;2145699;66;22309;-69
2021/08/06 04:55:15;;;;;;;;;;;;;;;;;;2145992;58;18334;-71
2021/08/06 04:57:45;;;;;;;;;;;;;;;;;;2144858;59;19278;-70
2021/08/06 05:00:13;;;;;;;;;;;;;;;;;;2145776;58;14064;-70
2021/08/06 05:02:41;;;;;;;;;;;;;;;;;;2146417;58;13683;-74
2021/08/06 05:05:10;;;;;;;;;;;;;;;;;;2146920;66;17476;-74
2021/08/06 05:07:38;;;;;;;;;;;;;;;;;;2145508;59;14862;-71
2021/08/06 05:10:09;;;;;;;;;;;;;;;;;;2144710;58;28829;-70
2021/08/06 05:12:37;;;;;;;;;;;;;;;;;;2144738;64;18409;-70
2021/08/06 05:15:05;;;;;;;;;;;;;;;;;;2145948;59;16401;-72
2021/08/06 05:17:33;;;;;;;;;;;;;;;;;;2145166;66;27201;-72
2021/08/06 05:20:01;;;;;;;;;;;;;;;;;;2144518;58;14851;-77
2021/08/06 05:22:29;;;;;;;;;;;;;;;;;;2145512;58;23537;-71
2021/08/06 05:24:57;;;;;;;;;;;;;;;;;;2146813;66;14617;-72
2021/08/06 05:27:27;;;;;;;;;;;;;;;;;;2145783;66;16032;-70
2021/08/06 05:29:55;;;;;;;;;;;;;;;;;;2144836;66;21416;-71
2021/08/06 05:32:23;;;;;;;;;;;;;;;;;;2145474;63;15786;-71
2021/08/06 05:34:51;;;;;;;;;;;;;;;;;;2147586;58;18460;-70
2021/08/06 05:37:20;;;;;;;;;;;;;;;;;;2143775;66;19776;-69
2021/08/06 05:39:48;;;;;;;;;;;;;;;;;;2146318;58;17278;-69
2021/08/06 05:42:16;;;;;;;;;;;;;;;;;;2146965;66;14823;-70
2021/08/06 05:44:46;;;;;;;;;;;;;;;;;;2145922;58;17127;-73
2021/08/06 05:47:14;;;;;;;;;;;;;;;;;;2146770;59;13564;-70
2021/08/06 05:49:42;;;;;;;;;;;;;;;;;;2145743;66;18327;-74
2021/08/06 05:52:10;;;;;;;;;;;;;;;;;;2146018;66;15535;-69
2021/08/06 05:54:39;;;;;;;;;;;;;;;;;;2147002;58;15025;-69
2021/08/06 05:57:07;;;;;;;;;;;;;;;;;;2146556;58;20278;-72
2021/08/06 05:59:35;;;;;;;;;;;;;;;;;;2146169;59;16785;-73
2021/08/06 06:02:05;;;;;;;;;;;;;;;;;;2145701;59;14817;-74
2021/08/06 06:04:33;;;;;;;;;;;;;;;;;;2145974;66;16409;-69
2021/08/06 06:07:01;;;;;;;;;;;;;;;;;;2146107;58;17141;-70
2021/08/06 06:09:29;;;;;;;;;;;;;;;;;;2146228;58;15408;-71
2021/08/06 06:11:57;;;;;;;;;;;;;;;;;;2145334;63;15153;-69
2021/08/06 06:14:25;;;;;;;;;;;;;;;;;;2142509;59;14457;-70
2021/08/06 06:16:53;;;;;;;;;;;;;;;;;;2146230;58;15727;-70
2021/08/06 06:19:23;;;;;;;;;;;;;;;;;;2147253;58;23622;-73
2021/08/06 06:21:51;;;;;;;;;;;;;;;;;;2143689;59;57884;-71
2021/08/06 06:24:19;;;;;;;;;;;;;;;;;;2145308;59;17726;-70
2021/08/06 06:26:47;;;;;;;;;;;;;;;;;;2146277;66;13803;-71
2021/08/06 06:29:16;;;;;;;;;;;;;;;;;;2146169;63;39230;-69
2021/08/06 06:31:44;;;;;;;;;;;;;;;;;;2145438;58;20045;-73
2021/08/06 06:34:12;;;;;;;;;;;;;;;;;;2146285;58;13177;-71
2021/08/06 06:36:41;;;;;;;;;;;;;;;;;;2145376;59;73785;-70
2021/08/06 06:39:10;;;;;;;;;;;;;;;;;;2146468;66;14480;-69
2021/08/06 06:41:38;;;;;;;;;;;;;;;;;;2142865;63;17678;-69
2021/08/06 06:44:06;;;;;;;;;;;;;;;;;;2145478;58;18775;-70
2021/08/06 06:46:34;;;;;;;;;;;;;;;;;;2147928;63;21874;-70
2021/08/06 06:49:02;;;;;;;;;;;;;;;;;;2147578;58;15787;-70
2021/08/06 06:51:31;;;;;;;;;;;;;;;;;;2146162;64;41813;-71
2021/08/06 06:54:00;;;;;;;;;;;;;;;;;;2145837;58;15400;-74
2021/08/06 06:56:28;;;;;;;;;;;;;;;;;;2144961;63;21048;-72
2021/08/06 06:58:57;;;;;;;;;;;;;;;;;;2138902;63;180754;-70
2021/08/06 07:01:25;;;;;;;;;;;;;;;;;;2146349;58;15363;-70
2021/08/06 07:03:53;;;;;;;;;;;;;;;;;;2145906;59;55629;-71
2021/08/06 07:06:21;;;;;;;;;;;;;;;;;;2146548;58;23862;-73
2021/08/06 07:08:50;;;;;;;;;;;;;;;;;;2146268;58;15665;-71
2021/08/06 07:11:20;;;;;;;;;;;;;;;;;;2147581;58;14164;-70
2021/08/06 07:13:48;;;;;;;;;;;;;;;;;;2145076;59;98780;-71
2021/08/06 07:16:16;;;;;;;;;;;;;;;;;;2146870;58;17510;-71
2021/08/06 07:18:46;;;;;;;;;;;;;;;;;;2145946;59;20947;-70
2021/08/06 07:21:14;;;;;;;;;;;;;;;;;;2142746;59;30052;-72
2021/08/06 07:23:42;;;;;;;;;;;;;;;;;;2144057;63;41199;-73
2021/08/06 07:26:11;;;;;;;;;;;;;;;;;;2147100;66;17005;-71
2021/08/06 07:28:42;;;;;;;;;;;;;;;;;;2144141;58;16586;-71
2021/08/06 07:31:10;;;;;;;;;;;;;;;;;;2145192;66;15200;-71
2021/08/06 07:33:39;;;;;;;;;;;;;;;;;;2146231;58;16889;-71
2021/08/06 07:36:07;;;;;;;;;;;;;;;;;;2142691;63;23873;-72
2021/08/06 07:38:35;;;;;;;;;;;;;;;;;;2147300;58;13321;-73
2021/08/06 07:41:03;;;;;;;;;;;;;;;;;;2147738;66;17685;-71
2021/08/06 07:43:31;;;;;;;;;;;;;;;;;;2147375;58;39061;-71
2021/08/06 07:46:01;;;;;;;;;;;;;;;;;;2145132;63;20099;-73
2021/08/06 07:48:29;;;;;;;;;;;;;;;;;;2145649;59;27540;-71
2021/08/06 07:50:57;;;;;;;;;;;;;;;;;;2146598;66;14432;-71
2021/08/06 07:53:25;;;;;;;;;;;;;;;;;;2146484;58;13559;-71
2021/08/06 07:55:54;;;;;;;;;;;;;;;;;;2141603;62;44080;-72
2021/08/06 07:58:23;;;;;;;;;;;;;;;;;;2144596;66;16374;-70
2021/08/06 08:00:51;;;;;;;;;;;;;;;;;;2142500;58;15593;-70
2021/08/06 08:03:21;;;;;;;;;;;;;;;;;;2142161;63;15424;-70
2021/08/06 08:05:49;;;;;;;;;;;;;;;;;;2141246;63;30285;-70
2021/08/06 08:08:18;;;;;;;;;;;;;;;;;;2138297;58;15576;-70
2021/08/06 08:10:47;;;;;;;;;;;;;;;;;;2142340;63;87044;-69
2021/08/06 08:13:16;;;;;;;;;;;;;;;;;;2140004;66;32881;-70
2021/08/06 08:15:44;;;;;;;;;;;;;;;;;;2143407;66;17899;-70
2021/08/06 08:18:12;;;;;;;;;;;;;;;;;;2145112;64;40034;-70
2021/08/06 08:20:42;;;;;;;;;;;;;;;;;;2146001;58;14289;-70
2021/08/06 08:23:10;;;;;;;;;;;;;;;;;;2144896;66;15975;-70
2021/08/06 08:25:39;;;;;;;;;;;;;;;;;;2147206;66;17843;-70
2021/08/06 08:28:07;;;;;;;;;;;;;;;;;;2143015;63;26784;-71
2021/08/06 08:30:35;;;;;;;;;;;;;;;;;;2145911;63;17592;-70
2021/08/06 08:33:04;;;;;;;;;;;;;;;;;;2147189;66;18024;-71
2021/08/06 08:35:32;;;;;;;;;;;;;;;;;;2146147;66;14768;-70
2021/08/06 08:38:02;;;;;;;;;;;;;;;;;;2145573;58;16127;-70
2021/08/06 08:40:30;;;;;;;;;;;;;;;;;;2147522;58;23208;-70
2021/08/06 08:42:58;;;;;;;;;;;;;;;;;;2146668;58;15127;-70
2021/08/06 08:45:26;;;;;;;;;;;;;;;;;;2147225;66;14670;-71
2021/08/06 08:47:55;;;;;;;;;;;;;;;;;;2145648;59;20066;-71
2021/08/06 08:50:23;;;;;;;;;;;;;;;;;;2144135;58;17690;-71
2021/08/06 08:52:51;;;;;;;;;;;;;;;;;;2146755;66;21257;-70
2021/08/06 08:55:20;;;;;;;;;;;;;;;;;;2147124;58;17808;-71
2021/08/06 08:57:49;;;;;;;;;;;;;;;;;;2145331;58;17422;-70
2021/08/06 09:00:17;;;;;;;;;;;;;;;;;;2146363;59;15746;-70
2021/08/06 09:02:45;;;;;;;;;;;;;;;;;;2144276;58;36182;-70
2021/08/06 09:05:14;;;;;;;;;;;;;;;;;;2145876;58;14157;-70
2021/08/06 09:07:43;;;;;;;;;;;;;;;;;;2142914;58;64154;-70
2021/08/06 09:10:12;;;;;;;;;;;;;;;;;;2144415;58;13304;-70
2021/08/06 09:12:56;;;;;;;;;;;;;;;;;;2146748;58;15191;-70
2021/08/06 09:15:44;;;;;;;;;;;;;;;;;;2141658;58;14534;-70
2021/08/06 09:18:37;;;;;;;;;;;;;;;;;;2141956;64;51119;-71
2021/08/06 09:21:07;;;;;;;;;;;;;;;;;;2143481;58;19046;-71
2021/08/06 09:23:40;;;;;;;;;;;;;;;;;;2143730;58;13393;-71
2021/08/06 09:26:08;;;;;;;;;;;;;;;;;;2144015;63;40304;-70
2021/08/06 09:28:57;;;;;;;;;;;;;;;;;;2144709;58;18042;-71
2021/08/06 09:31:28;;;;;;;;;;;;;;;;;;2146743;59;14044;-71
2021/08/06 09:34:16;;;;;;;;;;;;;;;;;;2144910;58;23859;-70
2021/08/06 09:37:01;;;;;;;;;;;;;;;;;;2146496;58;16320;-71
2021/08/06 09:39:32;;;;;;;;;;;;;;;;;;2142008;58;130705;-70
2021/08/06 09:42:01;;;;;;;;;;;;;;;;;;2144709;66;15641;-71
2021/08/06 09:44:29;;;;;;;;;;;;;;;;;;2146439;58;12910;-71
2021/08/06 09:47:00;;;;;;;;;;;;;;;;;;2144242;58;14466;-70
2021/08/06 09:49:29;;;;;;;;;;;;;;;;;;2147211;58;14535;-70
2021/08/06 09:51:57;;;;;;;;;;;;;;;;;;2146410;59;33526;-70
2021/08/06 09:54:26;;;;;;;;;;;;;;;;;;2144879;58;13682;-71
2021/08/06 09:57:05;;;;;;;;;;;;;;;;;;2146922;66;14893;-70
2021/08/06 09:59:34;;;;;;;;;;;;;;;;;;2141473;59;18618;-71
2021/08/06 10:02:14;;;;;;;;;;;;;;;;;;2144036;59;50191;-70
2021/08/06 10:04:43;;;;;;;;;;;;;;;;;;2145955;58;16518;-71
2021/08/06 10:07:12;;;;;;;;;;;;;;;;;;2144012;58;68113;-71
2021/08/06 10:09:40;;;;;;;;;;;;;;;;;;2144177;58;16188;-70
2021/08/06 10:12:08;;;;;;;;;;;;;;;;;;2144911;58;14711;-71
2021/08/06 10:14:37;;;;;;;;;;;;;;;;;;2147074;66;13866;-71
2021/08/06 10:17:05;;;;;;;;;;;;;;;;;;2145987;66;13064;-71
2021/08/06 10:19:35;;;;;;;;;;;;;;;;;;2144106;58;13029;-70
2021/08/06 10:22:04;;;;;;;;;;;;;;;;;;2148802;53;19355;-71
2021/08/06 10:24:32;;;;;;;;;;;;;;;;;;2147944;58;19021;-71
2021/08/06 10:27:00;;;;;;;;;;;;;;;;;;2145815;58;14209;-70
2021/08/06 10:29:28;;;;;;;;;;;;;;;;;;2148621;66;18837;-71
2021/08/06 10:32:15;;;;;;;;;;;;;;;;;;2143796;58;15611;-71
2021/08/06 10:35:01;;;;;;;;;;;;;;;;;;2144096;66;20337;-70
2021/08/06 10:37:48;;;;;;;;;;;;;;;;;;2142481;59;13909;-70
2021/08/06 10:40:39;;;;;;;;;;;;;;;;;;2144304;59;14235;-71
2021/08/06 10:45:59;;;;;;;;;;;;;;;;;;2155638;66;14446;-69
2021/08/06 10:48:37;;;;;;;;;;;;;;;;;;2154946;58;20964;-69
2021/08/06 10:51:20;;;;;;;;;;;;;;;;;;2151407;58;24565;-70
2021/08/06 10:53:49;;;;;;;;;;;;;;;;;;2148830;58;21309;-70
2021/08/06 10:56:29;;;;;;;;;;;;;;;;;;2148303;58;14316;-68
2021/08/06 10:58:58;;;;;;;;;;;;;;;;;;2148199;58;13691;-70
2021/08/06 11:01:41;;;;;;;;;;;;;;;;;;2144664;58;12933;-69
2021/08/06 11:04:31;;;;;;;;;;;;;;;;;;2142900;58;13783;-70
2021/08/06 11:07:02;;;;;;;;;;;;;;;;;;2148409;66;19193;-69
2021/08/06 11:09:42;;;;;;;;;;;;;;;;;;2148305;58;18685;-68
2021/08/06 11:12:11;;;;;;;;;;;;;;;;;;2146130;58;14318;-68
2021/08/06 11:14:58;;;;;;;;;;;;;;;;;;2149096;58;13412;-67
2021/08/06 11:17:34;;;;;;;;;;;;;;;;;;2148915;58;24523;-68
2021/08/06 11:20:09;;;;;;;;;;;;;;;;;;2148409;66;14852;-68
2021/08/06 11:22:39;;;;;;;;;;;;;;;;;;2147044;58;14151;-70
2021/08/06 11:25:08;;;;;;;;;;;;;;;;;;2149514;66;15929;-70
2021/08/06 11:27:38;;;;;;;;;;;;;;;;;;2147118;58;15736;-69
2021/08/06 11:30:07;;;;;;;;;;;;;;;;;;2140667;58;14905;-72
2021/08/06 11:32:50;;;;;;;;;;;;;;;;;;2145466;58;14017;-72
2021/08/06 11:35:21;;;;;;;;;;;;;;;;;;2146540;58;21639;-72
2021/08/06 11:37:51;;;;;;;;;;;;;;;;;;2149499;58;15032;-71
2021/08/06 11:40:20;;;;;;;;;;;;;;;;;;2149866;66;13546;-72
2021/08/06 11:42:49;;;;;;;;;;;;;;;;;;2147418;58;13743;-68
2021/08/06 11:45:18;;;;;;;;;;;;;;;;;;2148453;58;17164;-70
2021/08/06 11:47:47;;;;;;;;;;;;;;;;;;2146010;58;14450;-68
2021/08/06 11:50:17;;;;;;;;;;;;;;;;;;2149359;66;19693;-72
2021/08/06 11:52:47;;;;;;;;;;;;;;;;;;2150401;58;14340;-72
2021/08/06 11:55:16;;;;;;;;;;;;;;;;;;2146455;58;14307;-72
2021/08/06 11:57:48;;;;;;;;;;;;;;;;;;2146838;58;14357;-71
2021/08/06 12:00:21;;;;;;;;;;;;;;;;;;2146857;58;14191;-72
2021/08/06 12:02:49;;;;;;;;;;;;;;;;;;2148093;58;14438;-72
2021/08/06 12:05:24;;;;;;;;;;;;;;;;;;2146890;66;15509;-72
2021/08/06 12:07:53;;;;;;;;;;;;;;;;;;2143389;58;15294;-68
2021/08/06 12:10:25;;;;;;;;;;;;;;;;;;2147401;66;16152;-69
2021/08/06 12:12:53;;;;;;;;;;;;;;;;;;2145727;58;14191;-69
2021/08/06 12:15:23;;;;;;;;;;;;;;;;;;2150505;58;13918;-69
2021/08/06 12:18:10;;;;;;;;;;;;;;;;;;2146254;66;17955;-70
2021/08/06 12:20:39;;;;;;;;;;;;;;;;;;2144408;58;14717;-69
2021/08/06 12:23:09;;;;;;;;;;;;;;;;;;2146662;58;15130;-69
2021/08/06 12:25:37;;;;;;;;;;;;;;;;;;2146635;58;18117;-69
2021/08/06 12:28:05;;;;;;;;;;;;;;;;;;2145990;58;18432;-69
2021/08/06 12:30:35;;;;;;;;;;;;;;;;;;2146721;58;14988;-69
2021/08/06 12:33:03;;;;;;;;;;;;;;;;;;2147217;58;13505;-69
2021/08/06 12:35:32;;;;;;;;;;;;;;;;;;2147056;58;13684;-69
2021/08/06 12:38:00;;;;;;;;;;;;;;;;;;2145825;58;15697;-68
2021/08/06 12:43:23;;;;;;;;;;;;;;;;;;2151016;58;12670;-69
2021/08/06 12:46:06;;;;;;;;;;;;;;;;;;2149570;58;14581;-70
2021/08/06 12:48:34;;;;;;;;;;;;;;;;;;2149336;58;13706;-71
2021/08/06 12:51:17;;;;;;;;;;;;;;;;;;2150798;58;13716;-70
2021/08/06 12:53:46;;;;;;;;;;;;;;;;;;2148603;58;16765;-71
2021/08/06 12:56:14;;;;;;;;;;;;;;;;;;2149610;66;17939;-71
2021/08/06 12:58:43;;;;;;;;;;;;;;;;;;2151023;66;18388;-72
2021/08/06 13:01:11;;;;;;;;;;;;;;;;;;2150652;58;13448;-71
2021/08/06 13:03:44;;;;;;;;;;;;;;;;;;2150641;66;13525;-71
2021/08/06 13:06:12;;;;;;;;;;;;;;;;;;2143989;58;15478;-71
2021/08/06 13:08:44;;;;;;;;;;;;;;;;;;2149817;66;19043;-70
2021/08/06 13:11:13;;;;;;;;;;;;;;;;;;2148763;58;15222;-72
2021/08/06 13:13:42;;;;;;;;;;;;;;;;;;2150077;58;18025;-72
2021/08/06 13:16:13;;;;;;;;;;;;;;;;;;2150471;66;14289;-71
2021/08/06 13:18:42;;;;;;;;;;;;;;;;;;2148585;58;14209;-72
2021/08/06 13:21:10;;;;;;;;;;;;;;;;;;2150061;66;15681;-72
2021/08/06 13:23:39;;;;;;;;;;;;;;;;;;2147486;58;14814;-70
2021/08/06 13:26:08;;;;;;;;;;;;;;;;;;2147180;58;17470;-71
2021/08/06 13:28:37;;;;;;;;;;;;;;;;;;2150296;66;17720;-71
2021/08/06 13:31:05;;;;;;;;;;;;;;;;;;2147957;58;17800;-71
2021/08/06 13:33:35;;;;;;;;;;;;;;;;;;2148183;58;14416;-71
2021/08/06 13:36:03;;;;;;;;;;;;;;;;;;2148699;66;17067;-69
2021/08/06 13:38:32;;;;;;;;;;;;;;;;;;2148855;58;14835;-70
2021/08/06 13:41:00;;;;;;;;;;;;;;;;;;2149237;58;13544;-70
2021/08/06 13:43:28;;;;;;;;;;;;;;;;;;2149752;58;14309;-69
2021/08/06 13:45:56;;;;;;;;;;;;;;;;;;2144873;58;15971;-69
2021/08/06 13:48:24;;;;;;;;;;;;;;;;;;2149437;58;14113;-70
2021/08/06 13:50:54;;;;;;;;;;;;;;;;;;2147882;58;14500;-68
2021/08/06 13:53:22;;;;;;;;;;;;;;;;;;2148548;58;15877;-69
2021/08/06 13:55:50;;;;;;;;;;;;;;;;;;2145774;58;18589;-69
2021/08/06 13:58:19;;;;;;;;;;;;;;;;;;2143848;66;20290;-69
2021/08/06 14:00:47;;;;;;;;;;;;;;;;;;2147123;58;13614;-68
2021/08/06 14:03:15;;;;;;;;;;;;;;;;;;2146346;58;14059;-69
2021/08/06 14:05:43;;;;;;;;;;;;;;;;;;2145398;58;14690;-69
2021/08/06 14:08:13;;;;;;;;;;;;;;;;;;2145383;59;15540;-70
2021/08/06 14:10:41;;;;;;;;;;;;;;;;;;2146738;58;15953;-69
2021/08/06 14:13:09;;;;;;;;;;;;;;;;;;2147469;59;14354;-69
2021/08/06 14:15:38;;;;;;;;;;;;;;;;;;2147795;66;17202;-70
2021/08/06 14:18:06;;;;;;;;;;;;;;;;;;2146425;58;13854;-69
2021/08/06 14:20:34;;;;;;;;;;;;;;;;;;2146867;58;13920;-69
2021/08/06 14:23:03;;;;;;;;;;;;;;;;;;2147853;66;14045;-69
2021/08/06 14:25:33;;;;;;;;;;;;;;;;;;2145782;58;13737;-69
2021/08/06 14:28:01;;;;;;;;;;;;;;;;;;2146805;58;15900;-69
2021/08/06 14:30:31;;;;;;;;;;;;;;;;;;2146361;58;15030;-69
2021/08/06 14:32:59;;;;;;;;;;;;;;;;;;2146842;63;14875;-69
2021/08/06 14:35:27;;;;;;;;;;;;;;;;;;2147493;58;14900;-69
2021/08/06 14:37:55;;;;;;;;;;;;;;;;;;2146644;59;15826;-69
2021/08/06 14:40:23;;;;;;;;;;;;;;;;;;2147179;59;16931;-68
2021/08/06 14:42:53;;;;;;;;;;;;;;;;;;2147781;58;18427;-69
2021/08/06 14:45:21;;;;;;;;;;;;;;;;;;2147828;66;14800;-69
2021/08/06 14:47:49;;;;;;;;;;;;;;;;;;2145962;58;15779;-69
2021/08/06 14:50:18;;;;;;;;;;;;;;;;;;2148075;63;13431;-69
2021/08/06 14:52:47;;;;;;;;;;;;;;;;;;2148221;66;15875;-69
2021/08/06 14:55:18;;;;;;;;;;;;;;;;;;2147963;66;13835;-69
2021/08/06 14:57:46;;;;;;;;;;;;;;;;;;2147629;66;14736;-69
2021/08/06 15:00:17;;;;;;;;;;;;;;;;;;2147346;66;15078;-68
2021/08/06 15:02:45;;;;;;;;;;;;;;;;;;2146255;58;13909;-69
2021/08/06 15:05:13;;;;;;;;;;;;;;;;;;2145946;58;13806;-69
2021/08/06 15:07:43;;;;;;;;;;;;;;;;;;2144624;58;14501;-69
2021/08/06 15:10:11;;;;;;;;;;;;;;;;;;2145904;58;17824;-69
2021/08/06 15:12:40;;;;;;;;;;;;;;;;;;2147392;58;13646;-69
2021/08/06 15:15:08;;;;;;;;;;;;;;;;;;2147359;66;14756;-69
2021/08/06 15:17:39;;;;;;;;;;;;;;;;;;2147796;58;14195;-68
2021/08/06 15:20:08;;;;;;;;;;;;;;;;;;2146574;66;16412;-69
2021/08/06 15:22:36;;;;;;;;;;;;;;;;;;2148215;58;17772;-70
2021/08/06 15:25:05;;;;;;;;;;;;;;;;;;2147898;66;15614;-69
2021/08/06 15:27:34;;;;;;;;;;;;;;;;;;2147284;58;17909;-69
2021/08/06 15:30:02;;;;;;;;;;;;;;;;;;2146633;58;14615;-68
2021/08/06 15:32:31;;;;;;;;;;;;;;;;;;2147178;58;25378;-69
2021/08/06 15:35:00;;;;;;;;;;;;;;;;;;2147065;66;15950;-68
2021/08/06 15:37:28;;;;;;;;;;;;;;;;;;2146434;66;17795;-69
2021/08/06 15:39:56;;;;;;;;;;;;;;;;;;2146445;66;17692;-69
2021/08/06 15:42:24;;;;;;;;;;;;;;;;;;2144878;58;18084;-70
2021/08/06 15:44:53;;;;;;;;;;;;;;;;;;2144230;66;14775;-70
2021/08/06 15:47:21;;;;;;;;;;;;;;;;;;2145015;66;18137;-70
2021/08/06 15:49:52;;;;;;;;;;;;;;;;;;2146230;66;18210;-70
2021/08/06 15:52:22;;;;;;;;;;;;;;;;;;2142975;58;15180;-70
2021/08/06 15:54:50;;;;;;;;;;;;;;;;;;2145389;58;16862;-70
2021/08/06 15:57:18;;;;;;;;;;;;;;;;;;2145188;66;13345;-70
2021/08/06 15:59:47;;;;;;;;;;;;;;;;;;2144130;59;22326;-70
2021/08/06 16:02:15;;;;;;;;;;;;;;;;;;2141951;58;19818;-70
2021/08/06 16:04:44;;;;;;;;;;;;;;;;;;2143928;58;14901;-70
2021/08/06 16:07:12;;;;;;;;;;;;;;;;;;2144439;58;27213;-70
2021/08/06 16:09:42;;;;;;;;;;;;;;;;;;2143196;66;13927;-70
2021/08/06 16:12:10;;;;;;;;;;;;;;;;;;2142775;59;16062;-70
2021/08/06 16:14:38;;;;;;;;;;;;;;;;;;2145787;58;18157;-70
2021/08/06 16:17:07;;;;;;;;;;;;;;;;;;2143502;58;23367;-70
2021/08/06 16:19:35;;;;;;;;;;;;;;;;;;2145655;59;13792;-69
2021/08/06 16:22:03;;;;;;;;;;;;;;;;;;2145117;53;23616;-71
2021/08/06 16:24:32;;;;;;;;;;;;;;;;;;2136185;59;15355;-72
2021/08/06 16:27:02;;;;;;;;;;;;;;;;;;2132084;59;18240;-72
2021/08/06 16:29:31;;;;;;;;;;;;;;;;;;2131935;67;18035;-72
2021/08/06 16:32:00;;;;;;;;;;;;;;;;;;2133639;59;14451;-71
2021/08/06 16:34:28;;;;;;;;;;;;;;;;;;2129398;67;13788;-73
2021/08/06 16:36:56;;;;;;;;;;;;;;;;;;2131393;67;14742;-72
2021/08/06 16:39:25;;;;;;;;;;;;;;;;;;2132920;59;14523;-73
2021/08/06 16:41:53;;;;;;;;;;;;;;;;;;2132778;59;17091;-72
2021/08/06 16:44:23;;;;;;;;;;;;;;;;;;2131428;67;13062;-72
2021/08/06 16:46:51;;;;;;;;;;;;;;;;;;2130479;59;18354;-72
2021/08/06 16:49:19;;;;;;;;;;;;;;;;;;2131056;59;15876;-72
2021/08/06 16:51:47;;;;;;;;;;;;;;;;;;2131661;59;17090;-71
2021/08/06 16:54:16;;;;;;;;;;;;;;;;;;2132932;59;14954;-72
2021/08/06 16:56:45;;;;;;;;;;;;;;;;;;2133283;59;14806;-72
2021/08/06 16:59:13;;;;;;;;;;;;;;;;;;2133656;59;14682;-72
2021/08/06 17:01:43;;;;;;;;;;;;;;;;;;2132958;67;20321;-72
2021/08/06 17:04:11;;;;;;;;;;;;;;;;;;2134635;59;15565;-72
2021/08/06 17:06:39;;;;;;;;;;;;;;;;;;2133086;59;15710;-71
2021/08/06 17:09:07;;;;;;;;;;;;;;;;;;2132246;66;14427;-72