Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:23;;;;;;;0.10;0.10;;;19.00;67.70;;;;;;5024272;28;20219;-71
2021/09/03 00:02:50;;;;;;;0.00;0.00;;;19.00;67.80;;;;;;5024018;28;20265;-71
2021/09/03 00:05:20;;;;;;;0.70;0.57;;;19.00;67.60;;;;;;5025945;28;20290;-71
2021/09/03 00:07:48;;;;;;;0.10;0.10;;;19.00;67.60;;;;;;5027307;28;20436;-71
2021/09/03 00:10:17;;;;;;;0.00;0.00;;;18.90;67.60;;;;;;5025843;28;20224;-71
2021/09/03 00:12:45;;;;;;;0.00;0.00;;;18.90;67.70;;;;;;5023713;28;20211;-71
2021/09/03 00:15:14;;;;;;;0.10;0.10;;;18.90;67.70;;;;;;5020731;28;20242;-71
2021/09/03 00:17:42;;;;;;;0.00;0.00;;;18.90;67.60;;;;;;5021859;28;20230;-71
2021/09/03 00:20:12;;;;;;;0.40;0.40;;;18.80;67.40;;;;;;5019903;28;20267;-71
2021/09/03 00:22:39;;;;;;;0.10;0.10;;;18.80;67.50;;;;;;5023719;28;20701;-71
2021/09/03 00:25:08;;;;;;;0.00;0.00;;;18.70;67.60;;;;;;5017419;28;20274;-71
2021/09/03 00:27:35;;;;;;;0.30;0.30;;;18.70;67.80;;;;;;5023468;28;20237;-71
2021/09/03 00:30:04;;;;;;;0.10;0.10;;;18.70;67.90;;;;;;5023438;28;20709;-71
2021/09/03 00:32:31;;;;;;;0.10;0.10;;;18.60;68.30;;;;;;5020361;28;20681;-71
2021/09/03 00:34:58;;;;;;;0.33;0.33;;;18.60;68.70;;;;;;5020986;28;20203;-71
2021/09/03 00:37:27;;;;;;;0.10;0.10;;;18.50;68.60;;;;;;5021550;28;20294;-71
2021/09/03 00:39:54;;;;;;;0.10;0.10;;;18.40;68.70;;;;;;5024721;28;20203;-71
2021/09/03 00:42:21;;;;;;;0.00;0.00;;;18.30;68.40;;;;;;5020345;28;20233;-71
2021/09/03 00:44:48;;;;;;;0.00;0.00;;;18.30;68.90;;;;;;5021054;28;20216;-71
2021/09/03 00:47:15;;;;;;;0.13;0.13;;;18.30;69.30;;;;;;5022753;28;20259;-71
2021/09/03 00:49:42;;;;;;;0.00;0.00;;;18.30;69.50;;;;;;5018128;28;20670;-71
2021/09/03 00:52:10;;;;;;;1.90;1.37;;;18.40;69.70;;;;;;5019904;28;20224;-71
2021/09/03 00:54:37;;;;;;;0.00;0.00;;;18.40;69.60;;;;;;5019287;28;20296;-70
2021/09/03 00:57:05;;;;;;;0.00;0.00;;;18.40;70.10;;;;;;5020827;28;20656;-70
2021/09/03 00:59:32;;;;;;;0.10;0.10;;;18.40;69.90;;;;;;5017842;28;20269;-70
2021/09/03 01:01:59;;;;;;;0.10;0.10;;;18.40;69.60;;;;;;5020434;28;20223;-70
2021/09/03 01:04:27;;;;;;;0.10;0.10;;;18.30;69.50;;;;;;5020040;28;20211;-70
2021/09/03 01:06:54;;;;;;;0.10;0.10;;;18.30;69.60;;;;;;5021933;28;20302;-70
2021/09/03 01:09:21;;;;;;;0.00;0.00;;;18.30;69.90;;;;;;5019805;28;20232;-70
2021/09/03 01:11:48;;;;;;;0.10;0.10;;;18.30;69.90;;;;;;5018523;28;20633;-71
2021/09/03 01:14:17;;;;;;;0.00;0.00;;;18.20;69.70;;;;;;5022699;28;20618;-71
2021/09/03 01:16:44;;;;;;;0.00;0.00;;;18.20;69.50;;;;;;5018898;28;20574;-70
2021/09/03 01:19:11;;;;;;;0.00;0.00;;;18.20;69.40;;;;;;5018789;28;20212;-71
2021/09/03 01:21:38;;;;;;;0.00;0.00;;;18.20;69.40;;;;;;5022659;28;20604;-71
2021/09/03 01:24:05;;;;;;;0.10;0.10;;;18.20;69.50;;;;;;5020026;28;20212;-71
2021/09/03 01:26:32;;;;;;;0.10;0.10;;;18.10;69.50;;;;;;5022033;28;20265;-71
2021/09/03 01:28:59;;;;;;;0.10;0.10;;;18.10;69.60;;;;;;5017530;28;20683;-71
2021/09/03 01:31:26;;;;;;;0.10;0.10;;;18.00;69.80;;;;;;5020199;28;20208;-71
2021/09/03 01:33:57;;;;;;;0.10;0.10;;;18.00;69.90;;;;;;5021655;28;20210;-70
2021/09/03 01:36:28;;;;;;;0.10;0.10;;;18.00;70.10;;;;;;5022922;28;20211;-70
2021/09/03 01:38:57;;;;;;;0.10;0.10;;;17.90;70.10;;;;;;5020256;28;20396;-71
2021/09/03 01:41:25;;;;;;;0.10;0.10;;;17.80;70.50;;;;;;5023251;28;20230;-71
2021/09/03 01:43:52;;;;;;;0.03;0.03;;;17.80;70.80;;;;;;5017701;28;20220;-71
2021/09/03 01:46:20;;;;;;;0.13;0.13;;;17.80;71.00;;;;;;5022349;28;20635;-71
2021/09/03 01:48:49;;;;;;;0.10;0.10;;;17.80;70.90;;;;;;5021837;28;20242;-70
2021/09/03 01:51:16;;;;;;;0.00;0.00;;;17.80;70.90;;;;;;5018328;28;20215;-70
2021/09/03 01:53:44;;;;;;;0.00;0.00;;;17.70;70.90;;;;;;5031025;28;20234;-70
2021/09/03 01:56:11;;;;;;;0.13;0.13;;;17.70;71.10;;;;;;5023915;28;20207;-71
2021/09/03 01:58:38;;;;;;;0.20;0.20;;;17.70;71.30;;;;;;5020866;28;20230;-71
2021/09/03 02:01:05;;;;;;;0.10;0.10;;;17.60;71.30;;;;;;5023886;28;20211;-71
2021/09/03 02:03:32;;;;;;;0.10;0.10;;;17.60;71.60;;;;;;5021409;28;20212;-71
2021/09/03 02:05:59;;;;;;;0.40;0.40;;;17.60;72.00;;;;;;5024838;28;20204;-71
2021/09/03 02:08:26;;;;;;;0.10;0.10;;;17.60;72.30;;;;;;5023674;28;20239;-71
2021/09/03 02:10:53;;;;;;;0.10;0.10;;;17.50;72.30;;;;;;5021697;28;20211;-70
2021/09/03 02:13:21;;;;;;;0.10;0.10;;;17.50;72.40;;;;;;5026391;28;20203;-70
2021/09/03 02:15:48;;;;;;;0.10;0.10;;;17.50;72.40;;;;;;5025020;28;20214;-70
2021/09/03 02:18:16;;;;;;;0.10;0.10;;;17.50;72.70;;;;;;5025796;28;20226;-70
2021/09/03 02:20:43;;;;;;;0.87;0.87;;;17.50;72.80;;;;;;5025540;28;20218;-70
2021/09/03 02:23:10;;;;;;;0.00;0.00;;;17.50;72.80;;;;;;5023647;28;20222;-70
2021/09/03 02:25:37;;;;;;;0.20;0.20;;;17.40;72.90;;;;;;5026730;28;20211;-70
2021/09/03 02:28:05;;;;;;;0.00;0.00;;;17.40;72.90;;;;;;5024458;28;20290;-70
2021/09/03 02:30:32;;;;;;;0.10;0.10;;;17.40;73.40;;;;;;5027033;28;20265;-70
2021/09/03 02:33:00;;;;;;;0.10;0.10;;;17.30;74.00;;;;;;5022633;28;20227;-70
2021/09/03 02:35:27;;;;;;;0.00;0.00;;;17.30;74.20;;;;;;5027995;28;20211;-71
2021/09/03 02:37:56;;;;;;;0.10;0.10;;;17.20;74.40;;;;;;5026316;28;20297;-71
2021/09/03 02:40:27;;;;;;;0.30;0.30;;;17.20;74.20;;;;;;5023517;28;20266;-70
2021/09/03 02:42:54;;;;;;;0.00;0.00;;;17.20;74.20;;;;;;5022576;28;20215;-70
2021/09/03 02:45:21;;;;;;;0.00;0.00;;;17.20;74.20;;;;;;5024845;28;20223;-70
2021/09/03 02:47:49;;;;;;;0.00;0.00;;;17.10;74.10;;;;;;5026270;28;20635;-70
2021/09/03 02:50:16;;;;;;;0.10;0.10;;;17.10;74.20;;;;;;5024385;28;20239;-70
2021/09/03 02:52:43;;;;;;;0.10;0.10;;;17.10;74.20;;;;;;5021814;28;20215;-70
2021/09/03 02:55:10;;;;;;;1.03;1.03;;;17.10;74.20;;;;;;5022280;28;20214;-70
2021/09/03 02:57:37;;;;;;;0.10;0.10;;;17.10;74.30;;;;;;5014950;28;20679;-70
2021/09/03 03:00:07;;;;;;;0.03;0.03;;;17.00;74.30;;;;;;5020522;28;20296;-70
2021/09/03 03:02:35;;;;;;;0.00;0.00;;;17.00;74.40;;;;;;5023056;28;20223;-70
2021/09/03 03:05:02;;;;;;;0.00;0.00;;;17.00;74.50;;;;;;5025508;28;20223;-70
2021/09/03 03:07:30;;;;;;;0.00;0.00;;;16.90;74.50;;;;;;5024786;28;20421;-70
2021/09/03 03:09:57;;;;;;;0.00;0.00;;;16.90;74.70;;;;;;5024349;28;20238;-70
2021/09/03 03:12:24;;;;;;;0.10;0.10;;;16.80;74.80;;;;;;5025368;28;20203;-70
2021/09/03 03:14:51;;;;;;;0.10;0.10;;;16.80;75.00;;;;;;5024104;28;20215;-70
2021/09/03 03:17:18;;;;;;;0.10;0.10;;;16.80;75.30;;;;;;5025468;28;20208;-70
2021/09/03 03:19:45;;;;;;;0.03;0.03;;;16.80;75.40;;;;;;5022299;28;20298;-70
2021/09/03 03:22:13;;;;;;;0.10;0.10;;;16.70;75.50;;;;;;5022324;28;20223;-70
2021/09/03 03:24:40;;;;;;;0.10;0.10;;;16.70;75.70;;;;;;5021888;28;20601;-70
2021/09/03 03:27:07;;;;;;;0.07;0.07;;;16.70;75.70;;;;;;5025504;28;20638;-70
2021/09/03 03:29:34;;;;;;;0.30;0.30;;;16.70;75.70;;;;;;5023197;28;20250;-70
2021/09/03 03:32:02;;;;;;;0.00;0.00;;;16.70;75.60;;;;;;5025059;28;20214;-70
2021/09/03 03:34:29;;;;;;;0.10;0.10;;;16.70;75.60;;;;;;5024013;28;20212;-70
2021/09/03 03:36:56;;;;;;;0.10;0.10;;;16.70;75.60;;;;;;5023152;28;20211;-71
2021/09/03 03:39:23;;;;;;;0.10;0.10;;;16.70;75.70;;;;;;5024384;28;20247;-70
2021/09/03 03:41:52;;;;;;;0.50;0.50;;;16.70;75.80;;;;;;5025342;28;20215;-70
2021/09/03 03:44:20;;;;;;;0.10;0.10;;;16.70;75.90;;;;;;5025029;28;20229;-70
2021/09/03 03:46:47;;;;;;;0.10;0.10;;;16.70;75.90;;;;;;5022479;28;20975;-70
2021/09/03 03:49:14;;;;;;;0.00;0.00;;;16.60;76.00;;;;;;5025938;28;20300;-70
2021/09/03 03:51:41;;;;;;;0.00;0.00;;;16.60;76.10;;;;;;5020822;28;20215;-70
2021/09/03 03:54:08;;;;;;;0.07;0.07;;;16.60;76.20;;;;;;5021499;28;20633;-70
2021/09/03 03:56:35;;;;;;;0.00;0.00;;;16.60;76.60;;;;;;5024740;28;20624;-70
2021/09/03 03:59:02;;;;;;;0.10;0.10;;;16.50;76.60;;;;;;5022924;28;20223;-70
2021/09/03 04:01:30;;;;;;;0.00;0.00;;;16.40;76.80;;;;;;5025462;28;20269;-70
2021/09/03 04:03:58;;;;;;;0.03;0.03;;;16.40;77.10;;;;;;5023833;28;20276;-70
2021/09/03 04:06:25;;;;;;;0.10;0.10;;;16.40;77.30;;;;;;5022880;28;20216;-70
2021/09/03 04:08:52;;;;;;;2.73;1.60;;;16.40;77.30;;;;;;5028499;28;20246;-70
2021/09/03 04:11:19;;;;;;;0.00;0.00;;;16.50;77.40;;;;;;5024213;28;20777;-71
2021/09/03 04:13:46;;;;;;;0.10;0.10;;;16.50;77.40;;;;;;5027486;28;20662;-71
2021/09/03 04:16:13;;;;;;;0.10;0.10;;;16.50;77.30;;;;;;5021609;28;20218;-71
2021/09/03 04:18:40;;;;;;;0.40;0.40;;;16.40;77.50;;;;;;5025376;28;20670;-71
2021/09/03 04:21:08;;;;;;;0.00;0.00;;;16.40;78.00;;;;;;5020854;28;20215;-71
2021/09/03 04:23:35;;;;;;;0.00;0.00;;;16.30;78.00;;;;;;5024736;28;20218;-70
2021/09/03 04:26:02;;;;;;;0.10;0.10;;;16.30;77.90;;;;;;5022135;28;20663;-70
2021/09/03 04:28:29;;;;;;;0.00;0.00;;;16.30;77.70;;;;;;5024096;28;20561;-70
2021/09/03 04:30:56;;;;;;;0.00;0.00;;;16.30;77.80;;;;;;5022437;28;20212;-70
2021/09/03 04:33:23;;;;;;;0.00;0.00;;;16.30;78.10;;;;;;5023361;28;20273;-70
2021/09/03 04:35:51;;;;;;;0.10;0.10;;;16.20;77.50;;;;;;5022270;28;20552;-70
2021/09/03 04:38:18;;;;;;;1.43;1.37;;;16.20;77.60;;;;;;5023045;28;20239;-71
2021/09/03 04:40:45;;;;;;;0.10;0.10;;;16.20;77.60;;;;;;5023637;28;20491;-71
2021/09/03 04:43:12;;;;;;;0.10;0.10;;;16.20;77.80;;;;;;5021142;28;20281;-71
2021/09/03 04:45:39;;;;;;;0.10;0.10;;;16.20;78.00;;;;;;5020305;28;20644;-71
2021/09/03 04:48:06;;;;;;;0.63;0.63;;;16.20;78.10;;;;;;5023802;28;20215;-71
2021/09/03 04:50:34;;;;;;;0.10;0.10;;;16.20;78.10;;;;;;5012538;28;20235;-71
2021/09/03 04:53:01;;;;;;;0.00;0.00;;;16.10;78.30;;;;;;5019700;28;20207;-71
2021/09/03 04:55:29;;;;;;;0.10;0.10;;;16.10;78.30;;;;;;5020692;28;20635;-71
2021/09/03 04:57:56;;;;;;;0.20;0.20;;;16.20;78.00;;;;;;5021491;28;20279;-71
2021/09/03 05:00:24;;;;;;;0.10;0.10;;;16.10;77.60;;;;;;5025732;28;20537;-71
2021/09/03 05:02:51;;;;;;;0.10;0.10;;;16.10;77.30;;;;;;5022771;28;20577;-71
2021/09/03 05:05:18;;;;;;;0.00;0.00;;;16.20;77.30;;;;;;5021334;28;20284;-71
2021/09/03 05:07:46;;;;;;;0.10;0.10;;;16.20;77.30;;;;;;5023123;28;20543;-71
2021/09/03 05:10:13;;;;;;;0.10;0.10;;;16.30;77.30;;;;;;5021578;28;20232;-71
2021/09/03 05:12:41;;;;;;;0.10;0.10;;;16.30;77.30;;;;;;5025806;28;20713;-71
2021/09/03 05:15:11;;;;;;;0.10;0.10;;;16.40;77.20;;;;;;5020926;28;20221;-71
2021/09/03 05:17:42;;;;;;;0.07;0.07;;;16.50;77.80;;;;;;5025001;28;20212;-71
2021/09/03 05:20:11;;;;;;;0.10;0.10;;;16.70;77.30;;;;;;5023330;28;20219;-71
2021/09/03 05:22:38;;;;;;;0.10;0.10;;;17.00;76.90;;;;;;5019565;28;20215;-71
2021/09/03 05:25:05;;;;;;;0.17;0.17;;;17.30;76.00;;;;;;5020251;28;20254;-71
2021/09/03 05:27:33;;;;;;;0.03;0.03;;;17.60;75.50;;;;;;5020766;28;20223;-71
2021/09/03 05:30:00;;;;;;;0.10;0.10;;;17.80;75.00;;;;;;5023571;28;20317;-71
2021/09/03 05:32:27;;;;;;;0.10;0.10;;;18.10;74.30;;;;;;5021052;28;20215;-71
2021/09/03 05:34:54;;;;;;;0.10;0.10;;;18.30;73.70;;;;;;5023735;28;20357;-71
2021/09/03 05:37:21;;;;;;;0.20;0.20;;;18.40;73.40;;;;;;5022439;28;20610;-74
2021/09/03 05:39:48;;;;;;;0.57;0.57;;;18.40;73.30;;;;;;5026239;28;20246;-72
2021/09/03 05:42:15;;;;;;;0.83;0.83;;;18.40;73.90;;;;;;5019841;28;20687;-72
2021/09/03 05:44:42;;;;;;;0.10;0.10;;;18.40;73.30;;;;;;5020294;28;20314;-73
2021/09/03 05:47:10;;;;;;;0.03;0.03;;;18.50;73.00;;;;;;5019684;28;20262;-73
2021/09/03 05:49:37;;;;;;;0.00;0.00;;;18.50;72.80;;;;;;5021598;28;20265;-72
2021/09/03 05:52:04;;;;;;;0.10;0.10;;;18.60;72.80;;;;;;5022784;28;20269;-72
2021/09/03 05:54:31;;;;;;;1.50;1.40;;;18.70;72.70;;;;;;5022570;28;20242;-73
2021/09/03 05:56:58;;;;;;;0.00;0.00;;;18.80;72.60;;;;;;5022366;28;20250;-73
2021/09/03 05:59:25;;;;;;;4.80;2.57;;;18.90;72.30;;;;;;5022919;28;20566;-73
2021/09/03 06:01:52;;;;;;;0.10;0.10;;;19.00;72.00;;;;;;5022797;28;20219;-73
2021/09/03 06:04:19;;;;;;;0.10;0.10;;;19.30;72.00;;;;;;5019088;28;20222;-73
2021/09/03 06:06:46;;;;;;;0.10;0.10;;;19.40;71.60;;;;;;5020361;28;20212;-74
2021/09/03 06:09:13;;;;;;;0.20;0.20;;;19.70;71.40;;;;;;5021194;28;20227;-74
2021/09/03 06:11:41;;;;;;;0.30;0.30;;;19.90;70.90;;;;;;5018869;28;20587;-74
2021/09/03 06:14:08;;;;;;;0.00;0.00;;;20.10;70.00;;;;;;5028643;28;20648;-74
2021/09/03 06:16:35;;;;;;;0.30;0.30;;;20.30;69.10;;;;;;5023727;28;20265;-74
2021/09/03 06:19:03;;;;;;;0.00;0.00;;;20.50;68.40;;;;;;5022623;28;20210;-74
2021/09/03 06:21:30;;;;;;;0.27;0.27;;;20.70;67.80;;;;;;5021431;28;20219;-73
2021/09/03 06:23:58;;;;;;;0.10;0.10;;;20.90;67.60;;;;;;5020943;28;20492;-74
2021/09/03 06:26:25;;;;;;;0.00;0.00;;;21.10;67.00;;;;;;5019722;28;20212;-73
2021/09/03 06:28:52;;;;;;;1.73;0.83;;;21.30;66.40;;;;;;5022446;28;20219;-74
2021/09/03 06:31:19;;;;;;;0.23;0.23;;;21.50;65.80;;;;;;5019160;28;20239;-73
2021/09/03 06:33:46;;;;;;;1.00;1.00;;;21.70;65.50;;;;;;5023055;28;20207;-72
2021/09/03 06:36:13;;;;;;;0.00;0.00;;;21.90;65.20;;;;;;5018794;28;20226;-75
2021/09/03 06:38:40;;;;;;;0.00;0.00;;;22.10;64.70;;;;;;5013407;28;20259;-73
2021/09/03 06:41:07;;;;;;;0.10;0.10;;;22.30;64.00;;;;;;5019294;28;20685;-74
2021/09/03 06:43:34;;;;;;;0.00;0.00;;;22.40;63.50;;;;;;5018475;28;20276;-72
2021/09/03 06:46:01;;;;;;;0.00;0.00;;;22.50;63.00;;;;;;5020182;28;20224;-73
2021/09/03 06:48:28;;;;;;;0.03;0.03;;;22.70;62.60;;;;;;5022285;28;20223;-72
2021/09/03 06:50:55;;;;;;;0.20;0.20;;;22.80;62.40;;;;;;5020855;28;20297;-73
2021/09/03 06:53:22;;;;;;;0.00;0.00;;;23.00;62.10;;;;;;5021763;28;20219;-74
2021/09/03 06:55:49;;;;;;;0.10;0.10;;;23.10;61.50;;;;;;5021407;28;20274;-73
2021/09/03 06:58:16;;;;;;;0.10;0.10;;;23.20;61.00;;;;;;5020434;28;20344;-74
2021/09/03 07:00:45;;;;;;;0.00;0.00;;;23.20;59.90;;;;;;5026083;28;20298;-73
2021/09/03 07:03:12;;;;;;;0.00;0.00;;;23.30;59.90;;;;;;5022512;28;20211;-74
2021/09/03 07:05:39;;;;;;;0.10;0.10;;;23.50;59.40;;;;;;5031059;28;20215;-74
2021/09/03 07:08:06;;;;;;;0.93;0.93;;;23.50;58.40;;;;;;5021736;28;20697;-73
2021/09/03 07:10:33;;;;;;;0.00;0.00;;;23.50;58.30;;;;;;5029929;28;20730;-73
2021/09/03 07:13:00;;;;;;;0.30;0.30;;;23.50;58.60;;;;;;5027536;28;20230;-73
2021/09/03 07:15:27;;;;;;;0.93;0.43;;;23.50;58.10;;;;;;5029586;28;20203;-72
2021/09/03 07:17:54;;;;;;;0.10;0.10;;;23.40;57.90;;;;;;5027153;28;20203;-74
2021/09/03 07:20:22;;;;;;;0.00;0.00;;;23.40;57.90;;;;;;5023022;28;20258;-74
2021/09/03 07:22:51;;;;;;;0.10;0.10;;;23.50;58.10;;;;;;5027329;28;20211;-74
2021/09/03 07:25:19;;;;;;;0.10;0.10;;;23.50;57.70;;;;;;5024072;28;20219;-74
2021/09/03 07:27:46;;;;;;;0.57;0.57;;;23.50;57.70;;;;;;5025306;28;20231;-74
2021/09/03 07:30:13;;;;;;;0.67;0.67;;;23.60;57.80;;;;;;5023241;28;20733;-74
2021/09/03 07:32:43;;;;;;;0.00;0.00;;;23.70;57.40;;;;;;5027332;28;20284;-73
2021/09/03 07:35:12;;;;;;;0.23;0.23;;;23.80;57.20;;;;;;5022860;28;20604;-73
2021/09/03 07:37:41;;;;;;;0.00;0.00;;;23.90;57.10;;;;;;5024917;28;20207;-74
2021/09/03 07:40:10;;;;;;;0.10;0.10;;;24.00;56.90;;;;;;5021484;28;20322;-74
2021/09/03 07:42:37;;;;;;;0.10;0.10;;;24.20;56.60;;;;;;5022232;28;20216;-75
2021/09/03 07:45:05;;;;;;;0.10;0.10;;;24.40;56.10;;;;;;5023763;28;20551;-74
2021/09/03 07:47:33;;;;;;;0.43;0.33;;;24.50;55.40;;;;;;5023510;28;20228;-74
2021/09/03 07:50:17;;;;;;;0.07;0.07;;;24.60;55.10;;;;;;5023308;28;20274;-72
2021/09/03 07:52:45;;;;;;;1.17;1.07;;;24.70;54.60;;;;;;5024200;28;20222;-74
2021/09/03 07:55:33;;;;;;;0.00;0.00;;;24.70;54.60;;;;;;5022740;28;20212;-74
2021/09/03 07:58:02;;;;;;;0.00;0.00;;;24.90;54.00;;;;;;5024936;28;20235;-73
2021/09/03 08:00:31;;;;;;;0.00;0.00;;;25.00;53.60;;;;;;5023743;28;20242;-74
2021/09/03 08:02:58;;;;;;;0.20;0.20;;;25.20;53.80;;;;;;5022613;28;20215;-73
2021/09/03 08:05:25;;;;;;;0.00;0.00;;;25.30;53.00;;;;;;5024738;28;20226;-75
2021/09/03 08:07:52;;;;;;;1.30;1.27;;;25.50;52.90;;;;;;5022986;28;20285;-75
2021/09/03 08:10:19;;;;;;;0.23;0.23;;;25.70;52.70;;;;;;5023816;28;20239;-75
2021/09/03 08:12:47;;;;;;;0.10;0.10;;;25.80;51.80;;;;;;5024135;28;20620;-74
2021/09/03 08:15:15;;;;;;;0.03;0.03;;;26.00;52.10;;;;;;5021955;28;20251;-75
2021/09/03 08:17:42;;;;;;;0.10;0.10;;;26.20;51.90;;;;;;5023877;28;20226;-74
2021/09/03 08:20:11;;;;;;;0.10;0.10;;;26.50;51.10;;;;;;5024980;28;20603;-75
2021/09/03 08:22:42;;;;;;;0.00;0.00;;;26.60;50.30;;;;;;5027698;28;20277;-76
2021/09/03 08:25:09;;;;;;;0.10;0.10;;;26.70;50.60;;;;;;5022122;28;20229;-75
2021/09/03 08:27:37;;;;;;;0.00;0.00;;;26.90;49.50;;;;;;5024100;28;20219;-75
2021/09/03 08:30:06;;;;;;;0.10;0.10;;;27.00;49.80;;;;;;5022282;28;20243;-76
2021/09/03 08:32:34;;;;;;;0.10;0.10;;;27.20;49.70;;;;;;5024734;28;20219;-75
2021/09/03 08:35:02;;;;;;;0.00;0.00;;;27.40;49.60;;;;;;5021896;28;20208;-75
2021/09/03 08:37:29;;;;;;;0.57;0.57;;;27.60;48.40;;;;;;5024452;28;20640;-75
2021/09/03 08:39:57;;;;;;;0.00;0.00;;;27.70;48.40;;;;;;5021600;28;20450;-75
2021/09/03 08:42:25;;;;;;;0.00;0.00;;;27.90;48.50;;;;;;5020884;28;20314;-76
2021/09/03 08:44:52;;;;;;;0.00;0.00;;;27.90;47.70;;;;;;5023027;28;20222;-74
2021/09/03 08:47:20;;;;;;;0.10;0.10;;;28.10;47.50;;;;;;5022654;28;20215;-75
2021/09/03 08:49:50;;;;;;;0.10;0.10;;;28.10;46.50;;;;;;5023575;28;20678;-75
2021/09/03 08:52:18;;;;;;;0.10;0.10;;;28.00;46.40;;;;;;5021333;28;20204;-74
2021/09/03 08:54:45;;;;;;;0.00;0.00;;;28.10;46.60;;;;;;5024895;28;20265;-75
2021/09/03 08:57:16;;;;;;;0.20;0.20;;;28.10;46.70;;;;;;5020475;28;20224;-74
2021/09/03 08:59:44;;;;;;;0.10;0.10;;;28.20;46.80;;;;;;5023797;28;20541;-75
2021/09/03 09:02:12;;;;;;;0.00;0.00;;;28.30;46.40;;;;;;5021682;28;20212;-74
2021/09/03 09:04:42;;;;;;;0.00;0.00;;;28.50;46.20;;;;;;5023132;28;20222;-75
2021/09/03 09:07:10;;;;;;;0.10;0.10;;;28.60;45.50;;;;;;5022204;28;20220;-75
2021/09/03 09:09:47;;;;;;;0.10;0.10;;;28.80;45.50;;;;;;5020690;28;20628;-74
2021/09/03 09:12:18;;;;;;;0.00;0.00;;;29.00;45.10;;;;;;5020069;28;20212;-75
2021/09/03 09:14:57;;;;;;;0.17;0.17;;;29.20;44.80;;;;;;5023037;28;20211;-75
2021/09/03 09:17:32;;;;;;;0.00;0.00;;;29.40;44.40;;;;;;5023714;28;20310;-74
2021/09/03 09:20:00;;;;;;;0.53;0.53;;;29.40;43.60;;;;;;5020613;28;20227;-74
2021/09/03 09:22:27;;;;;;;0.00;0.00;;;29.40;42.80;;;;;;5020323;28;20285;-74
2021/09/03 09:25:18;;;;;;;0.13;0.13;;;29.50;42.50;;;;;;5023100;28;20219;-75
2021/09/03 09:27:48;;;;;;;0.10;0.10;;;29.50;42.00;;;;;;5020564;28;20760;-74
2021/09/03 09:30:25;;;;;;;2.77;1.27;;;29.70;40.40;;;;;;5022426;28;20243;-75
2021/09/03 09:33:12;;;;;;;0.10;0.10;;;29.60;41.20;;;;;;5024219;28;20272;-73
2021/09/03 09:35:51;;;;;;;0.20;0.20;;;29.60;40.60;;;;;;5023840;28;20416;-75
2021/09/03 09:38:22;;;;;;;0.10;0.10;;;29.70;37.70;;;;;;5021110;28;20254;-75
2021/09/03 09:40:54;;;;;;;0.10;0.10;;;29.50;38.60;;;;;;5020131;28;20242;-75
2021/09/03 09:43:42;;;;;;;0.00;0.00;;;29.50;38.80;;;;;;5018132;28;20237;-75
2021/09/03 09:46:17;;;;;;;0.10;0.10;;;29.40;39.10;;;;;;5021696;28;20211;-74
2021/09/03 09:48:52;;;;;;;0.00;0.00;;;29.30;40.00;;;;;;5021445;28;20643;-74
2021/09/03 09:51:19;;;;;;;0.07;0.07;;;29.10;39.60;;;;;;5019454;28;20266;-74
2021/09/03 09:53:56;;;;;;;0.00;0.00;;;28.90;40.50;;;;;;5023213;28;20273;-74
2021/09/03 09:56:24;;;;;;;0.00;0.00;;;28.90;40.90;;;;;;5022321;28;20223;-75
2021/09/03 09:58:53;;;;;;;0.03;0.03;;;29.00;41.00;;;;;;5021420;28;20303;-74
2021/09/03 10:01:21;;;;;;;0.00;0.00;;;29.00;41.10;;;;;;5022366;28;20219;-75
2021/09/03 10:03:50;;;;;;;0.00;0.00;;;29.10;41.10;;;;;;5019432;28;20224;-75
2021/09/03 10:06:25;;;;;;;0.00;0.00;;;29.00;41.10;;;;;;5022898;28;20241;-76
2021/09/03 10:08:55;;;;;;;0.10;0.10;;;28.90;41.20;;;;;;5020458;28;20222;-74
2021/09/03 10:11:22;;;;;;;0.10;0.10;;;28.80;41.40;;;;;;5022558;28;20696;-75
2021/09/03 10:13:50;;;;;;;0.00;0.00;;;28.60;41.60;;;;;;5025609;28;20215;-74
2021/09/03 10:16:17;;;;;;;0.10;0.10;;;28.50;41.80;;;;;;5020251;28;20216;-75
2021/09/03 10:18:54;;;;;;;0.10;0.10;;;28.30;42.10;;;;;;5023446;28;20552;-74
2021/09/03 10:21:26;;;;;;;0.00;0.00;;;28.30;42.40;;;;;;5025981;28;20211;-75
2021/09/03 10:24:01;;;;;;;0.23;0.23;;;28.20;42.20;;;;;;5025209;28;20731;-74
2021/09/03 10:26:46;;;;;;;0.43;0.43;;;28.20;42.00;;;;;;5019644;28;20219;-74
2021/09/03 10:29:25;;;;;;;0.00;0.00;;;28.10;41.80;;;;;;5021491;28;20208;-76
2021/09/03 10:32:07;;;;;;;0.17;0.17;;;28.10;41.90;;;;;;5018901;28;20239;-75
2021/09/03 10:37:19;;;;;;;0.00;0.00;;;28.10;41.80;;;;;;5015180;28;20226;-75
2021/09/03 10:40:07;;;;;;;0.00;0.00;;;28.10;42.20;;;;;;5018360;28;20374;-75
2021/09/03 10:42:44;;;;;;;0.10;0.10;;;28.10;42.20;;;;;;5022940;28;20281;-75
2021/09/03 10:45:26;;;;;;;0.00;0.00;;;28.00;42.20;;;;;;5026210;28;20294;-76
2021/09/03 10:48:03;;;;;;;0.10;0.10;;;28.00;42.30;;;;;;5024711;28;20213;-74
2021/09/03 10:50:36;;;;;;;0.00;0.00;;;28.00;42.20;;;;;;5024061;28;20239;-75
2021/09/03 10:53:06;;;;;;;0.00;0.00;;;28.10;42.50;;;;;;5015421;28;20207;-75
2021/09/03 10:55:59;;;;;;;0.70;0.70;;;28.10;42.60;;;;;;5014959;28;20216;-74
2021/09/03 10:58:47;;;;;;;0.10;0.10;;;28.20;42.50;;;;;;5015356;28;20318;-74
2021/09/03 11:01:18;;;;;;;0.07;0.07;;;28.40;42.40;;;;;;5021830;28;20216;-74
2021/09/03 11:03:49;;;;;;;0.07;0.07;;;28.50;42.20;;;;;;5028145;28;20220;-74
2021/09/03 11:06:26;;;;;;;1.03;1.03;;;28.70;41.70;;;;;;5024230;28;20219;-75
2021/09/03 11:09:18;;;;;;;0.33;0.33;;;28.90;41.80;;;;;;5022802;28;20324;-75
2021/09/03 11:11:51;;;;;;;0.13;0.13;;;29.00;41.30;;;;;;5025362;28;20245;-74
2021/09/03 11:14:23;;;;;;;0.00;0.00;;;29.10;40.80;;;;;;5024140;28;20208;-75
2021/09/03 11:17:02;;;;;;;0.00;0.00;;;29.20;41.00;;;;;;5025220;28;20215;-74
2021/09/03 11:19:32;;;;;;;0.10;0.10;;;29.30;40.90;;;;;;5026168;28;20211;-74
2021/09/03 11:22:05;;;;;;;0.00;0.00;;;29.30;41.00;;;;;;5021647;28;20212;-74
2021/09/03 11:24:38;;;;;;;0.00;0.00;;;29.30;41.10;;;;;;5024913;28;20631;-74
2021/09/03 11:27:09;;;;;;;0.10;0.10;;;29.40;40.80;;;;;;5024521;28;20215;-75
2021/09/03 11:29:53;;;;;;;0.10;0.10;;;29.20;40.90;;;;;;5023479;28;20652;-75
2021/09/03 11:32:22;;;;;;;0.10;0.10;;;29.10;41.70;;;;;;5023773;28;20247;-75
2021/09/03 11:34:51;;;;;;;0.10;0.10;;;29.00;41.20;;;;;;5026480;28;20277;-75
2021/09/03 11:37:22;;;;;;;0.00;0.00;;;29.00;41.60;;;;;;5023462;28;20566;-74
2021/09/03 11:39:54;;;;;;;0.00;0.00;;;29.10;41.50;;;;;;5022207;28;20247;-74
2021/09/03 11:42:28;;;;;;;0.00;0.00;;;29.00;40.70;;;;;;5021929;28;20215;-75
2021/09/03 11:45:00;;;;;;;0.10;0.10;;;28.80;41.30;;;;;;5023493;28;20224;-74
2021/09/03 11:47:35;;;;;;;0.00;0.00;;;28.60;41.40;;;;;;5023198;28;20293;-74
2021/09/03 11:50:14;;;;;;;0.00;0.00;;;28.60;41.70;;;;;;5022625;28;20598;-75
2021/09/03 11:52:42;;;;;;;0.20;0.20;;;28.80;42.00;;;;;;5024360;28;20297;-76
2021/09/03 11:55:17;;;;;;;0.00;0.00;;;29.00;41.90;;;;;;5024755;28;20230;-74
2021/09/03 11:57:50;;;;;;;0.20;0.20;;;29.30;41.70;;;;;;5014224;28;20222;-75
2021/09/03 12:00:20;;;;;;;0.10;0.10;;;29.70;41.20;;;;;;5013901;28;20617;-76
2021/09/03 12:02:48;;;;;;;0.37;0.20;;;30.10;40.90;;;;;;5014109;28;20212;-76
2021/09/03 12:05:17;;;;;;;0.00;0.00;;;30.40;40.70;;;;;;5020025;28;20223;-76
2021/09/03 12:08:03;;;;;;;0.07;0.07;;;30.70;40.20;;;;;;5020305;28;20219;-76
2021/09/03 12:10:50;;;;;;;0.10;0.10;;;30.90;40.00;;;;;;5021675;28;20507;-76
2021/09/03 12:13:24;;;;;;;0.10;0.10;;;30.90;38.50;;;;;;5022720;28;20573;-76
2021/09/03 12:16:04;;;;;;;0.10;0.10;;;30.80;39.10;;;;;;5023597;28;20215;-76
2021/09/03 12:18:41;;;;;;;0.00;0.00;;;30.70;38.30;;;;;;5022556;28;20265;-76
2021/09/03 12:21:22;;;;;;;0.70;0.70;;;30.70;38.80;;;;;;5027860;28;20202;-75
2021/09/03 12:24:01;;;;;;;0.07;0.07;;;30.80;39.00;;;;;;5025533;28;20272;-76
2021/09/03 12:26:37;;;;;;;0.00;0.00;;;30.70;38.00;;;;;;5023591;28;20242;-76
2021/09/03 12:29:09;;;;;;;0.10;0.10;;;30.50;37.80;;;;;;5020811;28;20216;-76
2021/09/03 12:31:36;;;;;;;0.03;0.03;;;30.30;38.00;;;;;;5021952;28;20228;-76
2021/09/03 12:34:08;;;;;;;0.10;0.10;;;30.30;38.50;;;;;;5024545;28;20207;-76
2021/09/03 12:36:39;;;;;;;0.20;0.20;;;30.20;38.60;;;;;;5024256;28;20215;-76
2021/09/03 12:39:27;;;;;;;0.00;0.00;;;30.10;39.00;;;;;;5026581;28;20598;-76
2021/09/03 12:41:55;;;;;;;0.00;0.00;;;30.00;39.10;;;;;;5021339;28;20223;-76
2021/09/03 12:44:27;;;;;;;0.00;0.00;;;29.90;39.40;;;;;;5019170;28;20455;-76
2021/09/03 12:47:03;;;;;;;0.10;0.10;;;29.90;39.30;;;;;;5020579;28;20258;-76
2021/09/03 12:49:35;;;;;;;4.57;1.50;;;29.80;39.10;;;;;;5022358;28;20613;-76
2021/09/03 12:52:09;;;;;;;0.20;0.20;;;29.60;39.30;;;;;;5022910;28;20234;-76
2021/09/03 12:54:38;;;;;;;0.10;0.10;;;29.50;39.90;;;;;;5024319;28;20733;-76
2021/09/03 12:57:06;;;;;;;0.00;0.00;;;29.40;39.60;;;;;;5020112;28;20223;-76
2021/09/03 12:59:34;;;;;;;0.00;0.00;;;29.50;39.80;;;;;;5021723;28;20212;-76
2021/09/03 13:02:06;;;;;;;0.10;0.10;;;29.60;39.30;;;;;;5023809;28;20223;-75