Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:17;;;;;;;0.20;0.20;;;;;;;19.37;70.29;101364.13;679669;29;46399;-69
2021/09/28 00:00:38;;;;;;;0.20;0.20;;;;;;;19.38;70.02;101360.34;679084;28;45260;-69
2021/09/28 00:00:59;;;;;;;0.20;0.20;;;;;;;19.36;70.00;101366.03;679156;28;46373;-69
2021/09/28 00:01:21;;;;;;;0.20;0.20;;;;;;;19.34;70.11;101356.34;680418;29;22374;-69
2021/09/28 00:01:42;;;;;;;0.20;0.20;;;;;;;19.37;70.09;101367.72;679813;29;46624;-69
2021/09/28 00:02:04;;;;;;;0.20;0.20;;;;;;;19.39;70.12;101365.59;680277;29;22431;-69
2021/09/28 00:02:25;;;;;;;0.20;0.20;;;;;;;19.40;70.11;101366.44;680008;28;21543;-69
2021/09/28 00:02:46;;;;;;;0.20;0.20;;;;;;;19.39;69.99;101373.81;680219;29;22443;-69
2021/09/28 00:03:08;;;;;;;0.20;0.20;;;;;;;19.38;70.13;101363.09;680166;29;23627;-69
2021/09/28 00:03:29;;;;;;;0.20;0.20;;;;;;;19.37;70.18;101367.72;679208;29;46235;-68
2021/09/28 00:03:50;;;;;;;0.20;0.20;;;;;;;19.39;70.04;101371.06;680435;28;22410;-69
2021/09/28 00:04:11;;;;;;;0.20;0.20;;;;;;;19.38;70.15;101371.31;680081;29;22212;-69
2021/09/28 00:04:32;;;;;;;0.20;0.20;;;;;;;19.38;70.06;101366.66;680546;29;22402;-69
2021/09/28 00:04:54;;;;;;;0.20;0.20;;;;;;;19.37;70.08;101369.63;679909;28;21520;-69
2021/09/28 00:05:15;;;;;;;0.20;0.20;;;;;;;19.34;70.17;101368.16;679294;29;44402;-69
2021/09/28 00:05:36;;;;;;;0.20;0.20;;;;;;;19.31;70.00;101356.78;680755;28;22406;-69
2021/09/28 00:05:57;;;;;;;0.20;0.20;;;;;;;19.38;70.23;101369.38;679674;28;22413;-69
2021/09/28 00:06:21;;;;;;;0.20;0.20;;;;;;;19.38;70.09;101369.38;680450;29;21546;-69
2021/09/28 00:06:42;;;;;;;0.20;0.20;;;;;;;19.40;70.13;101369.16;678161;29;92130;-69
2021/09/28 00:07:03;;;;;;;0.20;0.20;;;;;;;19.39;70.13;101371.06;680419;28;22475;-69
2021/09/28 00:07:24;;;;;;;0.20;0.20;;;;;;;19.38;70.02;101372.13;679523;28;45267;-69
2021/09/28 00:07:46;;;;;;;0.20;0.20;;;;;;;19.36;70.05;101367.94;680333;29;22398;-69
2021/09/28 00:08:08;;;;;;;0.20;0.20;;;;;;;19.37;70.15;101372.34;679909;29;45129;-69
2021/09/28 00:08:29;;;;;;;0.20;0.20;;;;;;;19.38;69.98;101363.91;679763;29;46322;-69
2021/09/28 00:08:51;;;;;;;0.20;0.20;;;;;;;19.39;70.05;101364.78;680967;29;21115;-69
2021/09/28 00:09:12;;;;;;;0.20;0.20;;;;;;;19.39;70.05;101373.81;680588;28;22458;-69
2021/09/28 00:09:34;;;;;;;0.20;0.20;;;;;;;19.38;70.02;101377.59;680277;29;46316;-69
2021/09/28 00:09:55;;;;;;;0.20;0.20;;;;;;;19.38;70.26;101371.31;680736;28;23424;-69
2021/09/28 00:10:16;;;;;;;0.20;0.20;;;;;;;19.37;70.08;101372.34;680685;29;23494;-69
2021/09/28 00:10:38;;;;;;;0.20;0.20;;;;;;;19.39;70.13;101373.00;679996;29;47187;-69
2021/09/28 00:10:59;;;;;;;0.20;0.20;;;;;;;19.39;70.12;101376.56;679318;28;44826;-69
2021/09/28 00:11:21;;;;;;;0.20;0.20;;;;;;;19.39;70.07;101373.00;680957;29;22405;-69
2021/09/28 00:11:42;;;;;;;0.20;0.20;;;;;;;19.39;70.12;101373.00;678007;29;22284;-69
2021/09/28 00:12:04;;;;;;;0.20;0.20;;;;;;;19.37;70.12;101375.94;677948;29;22445;-69
2021/09/28 00:12:26;;;;;;;0.20;0.20;;;;;;;19.36;69.96;101377.00;677297;29;44226;-69
2021/09/28 00:12:47;;;;;;;0.20;0.20;;;;;;;19.35;69.80;101378.03;677479;29;46409;-69
2021/09/28 00:13:08;;;;;;;0.10;0.10;;;;;;;19.36;69.97;101373.44;677728;29;23592;-69
2021/09/28 00:13:30;;;;;;;0.20;0.20;;;;;;;19.35;69.95;101378.03;678337;29;22465;-69
2021/09/28 00:13:52;;;;;;;0.20;0.20;;;;;;;19.34;69.94;101367.31;680315;29;45273;-69
2021/09/28 00:14:13;;;;;;;0.20;0.20;;;;;;;19.35;70.10;101378.03;677248;29;42861;-69
2021/09/28 00:14:34;;;;;;;0.20;0.20;;;;;;;19.35;70.03;101378.03;678492;29;22409;-69
2021/09/28 00:14:55;;;;;;;0.20;0.20;;;;;;;19.36;69.96;101378.91;677898;29;23474;-69
2021/09/28 00:15:17;;;;;;;0.20;0.20;;;;;;;19.36;70.18;101374.25;677923;29;22446;-69
2021/09/28 00:15:39;;;;;;;0.20;0.20;;;;;;;19.36;70.09;101378.91;676387;29;67295;-69
2021/09/28 00:16:00;;;;;;;0.20;0.20;;;;;;;19.35;69.97;101377.22;678333;29;22397;-69
2021/09/28 00:16:21;;;;;;;0.20;0.20;;;;;;;19.34;69.92;101381.00;680646;29;22437;-69
2021/09/28 00:16:44;;;;;;;0.20;0.20;;;;;;;19.33;69.96;101380.19;681129;29;21522;-69
2021/09/28 00:17:05;;;;;;;0.20;0.20;;;;;;;19.31;69.96;101373.22;680022;29;45301;-69
2021/09/28 00:17:26;;;;;;;0.20;0.20;;;;;;;19.31;69.97;101375.97;679983;28;45316;-69
2021/09/28 00:17:47;;;;;;;0.20;0.20;;;;;;;19.30;69.93;101379.78;680131;29;23560;-69
2021/09/28 00:18:08;;;;;;;0.20;0.20;;;;;;;19.30;70.09;101382.53;680772;29;22495;-69
2021/09/28 00:18:30;;;;;;;0.20;0.20;;;;;;;19.29;69.96;101376.19;681184;29;22433;-69
2021/09/28 00:18:52;;;;;;;0.20;0.20;;;;;;;19.29;70.03;101380.84;680168;29;46327;-69
2021/09/28 00:19:13;;;;;;;0.20;0.20;;;;;;;19.26;70.09;101373.88;681273;28;21554;-69
2021/09/28 00:19:34;;;;;;;0.20;0.20;;;;;;;19.26;70.03;101373.88;680905;29;22179;-69
2021/09/28 00:19:55;;;;;;;0.20;0.20;;;;;;;19.26;70.23;101379.34;680562;28;22426;-69
2021/09/28 00:20:17;;;;;;;0.20;0.20;;;;;;;19.27;70.03;101381.88;680836;29;22369;-69
2021/09/28 00:20:39;;;;;;;0.20;0.20;;;;;;;19.24;69.97;101373.28;680177;29;46356;-69
2021/09/28 00:21:00;;;;;;;0.20;0.20;;;;;;;19.28;70.05;101382.75;679615;29;46499;-69
2021/09/28 00:21:24;;;;;;;0.20;0.20;;;;;;;19.26;70.15;101379.34;680187;29;46300;-69
2021/09/28 00:21:45;;;;;;;0.20;0.20;;;;;;;19.26;70.21;101382.97;677739;29;67548;-69
2021/09/28 00:22:06;;;;;;;0.17;0.17;;;;;;;19.25;70.16;101381.28;679224;29;22449;-69
2021/09/28 00:22:27;;;;;;;0.20;0.20;;;;;;;19.25;70.26;101384.00;678071;29;45322;-69
2021/09/28 00:22:53;;;;;;;0.20;0.20;;;;;;;19.23;70.20;101382.53;678665;29;47183;-69
2021/09/28 00:23:15;;;;;;;0.20;0.20;;;;;;;19.21;70.13;101385.50;675485;29;138018;-69
2021/09/28 00:23:36;;;;;;;0.20;0.20;;;;;;;19.19;70.12;101379.41;679516;29;46345;-69
2021/09/28 00:23:57;;;;;;;0.15;0.15;;;;;;;19.21;70.11;101384.66;681029;29;21369;-69
2021/09/28 00:24:19;;;;;;;0.20;0.20;;;;;;;19.20;70.24;101386.56;680576;28;22406;-69
2021/09/28 00:24:41;;;;;;;0.20;0.20;;;;;;;19.21;70.32;101392.88;680868;29;22463;-69
2021/09/28 00:25:03;;;;;;;0.20;0.20;;;;;;;19.16;70.32;101381.75;678710;29;70375;-69
2021/09/28 00:25:24;;;;;;;0.20;0.20;;;;;;;19.19;70.33;101387.63;680428;29;37853;-69
2021/09/28 00:25:45;;;;;;;0.20;0.20;;;;;;;19.19;70.55;101393.09;680002;28;23469;-69
2021/09/28 00:26:07;;;;;;;0.20;0.20;;;;;;;19.18;70.42;101385.09;679946;29;45125;-69
2021/09/28 00:26:28;;;;;;;0.20;0.20;;;;;;;19.20;70.44;101388.44;680375;29;46206;-69
2021/09/28 00:26:49;;;;;;;0.20;0.20;;;;;;;19.13;70.43;101383.00;678027;29;22503;-69
2021/09/28 00:27:10;;;;;;;0.20;0.20;;;;;;;19.13;70.34;101374.81;677955;29;21531;-69
2021/09/28 00:27:32;;;;;;;0.20;0.20;;;;;;;19.16;70.42;101387.22;678722;29;22398;-69
2021/09/28 00:27:54;;;;;;;0.20;0.20;;;;;;;19.18;70.56;101385.09;676822;29;46473;-69
2021/09/28 00:28:15;;;;;;;0.20;0.20;;;;;;;19.17;70.51;101387.00;677990;29;21552;-69
2021/09/28 00:28:37;;;;;;;0.20;0.20;;;;;;;19.17;70.52;101388.88;678870;29;11957;-69
2021/09/28 00:28:58;;;;;;;0.20;0.20;;;;;;;19.16;70.57;101384.50;680391;29;36907;-69
2021/09/28 00:29:19;;;;;;;0.20;0.20;;;;;;;19.16;70.40;101389.97;680590;28;21522;-69
2021/09/28 00:29:40;;;;;;;0.20;0.20;;;;;;;19.17;70.48;101388.88;677846;29;22319;-69
2021/09/28 00:30:02;;;;;;;0.20;0.20;;;;;;;19.15;70.53;101386.38;677686;29;21498;-69
2021/09/28 00:30:23;;;;;;;0.20;0.20;;;;;;;19.16;70.46;101385.31;675463;29;44339;-69
2021/09/28 00:30:44;;;;;;;0.20;0.20;;;;;;;19.18;70.50;101390.56;674385;29;23368;-69
2021/09/28 00:31:05;;;;;;;0.20;0.20;;;;;;;19.18;70.38;101394.16;674595;29;44341;-69
2021/09/28 00:31:28;;;;;;;0.20;0.20;;;;;;;19.17;70.34;101391.63;675429;29;46221;-69
2021/09/28 00:31:49;;;;;;;0.20;0.20;;;;;;;19.17;70.37;101397.09;676983;29;69440;-69
2021/09/28 00:32:10;;;;;;;0.20;0.20;;;;;;;19.15;70.45;101391.84;678200;29;21539;-69
2021/09/28 00:32:31;;;;;;;0.20;0.20;;;;;;;19.14;70.38;101394.78;680417;28;23413;-69
2021/09/28 00:32:52;;;;;;;0.20;0.20;;;;;;;19.13;70.50;101395.88;680806;29;23537;-69
2021/09/28 00:33:14;;;;;;;0.20;0.20;;;;;;;19.11;70.44;101389.75;681297;29;21356;-69
2021/09/28 00:33:35;;;;;;;0.25;0.25;;;;;;;19.12;70.71;101397.75;680192;28;45146;-69
2021/09/28 00:33:56;;;;;;;0.20;0.20;;;;;;;19.08;70.54;101388.31;680966;29;23526;-69
2021/09/28 00:34:17;;;;;;;0.20;0.20;;;;;;;19.09;70.57;101390.00;680660;28;23439;-69
2021/09/28 00:34:40;;;;;;;0.20;0.20;;;;;;;19.08;70.58;101391.88;680577;29;21522;-69
2021/09/28 00:35:02;;;;;;;0.20;0.20;;;;;;;19.11;70.70;101387.88;678771;29;69339;-69
2021/09/28 00:35:23;;;;;;;0.20;0.20;;;;;;;19.12;70.59;101395.00;679623;29;46949;-69
2021/09/28 00:35:44;;;;;;;0.20;0.20;;;;;;;19.13;70.68;101393.13;681023;28;22416;-69
2021/09/28 00:36:05;;;;;;;0.20;0.20;;;;;;;19.09;70.75;101393.56;677524;29;23378;-69
2021/09/28 00:36:29;;;;;;;0.20;0.20;;;;;;;19.11;70.78;101393.34;678500;29;22458;-69
2021/09/28 00:36:50;;;;;;;0.20;0.20;;;;;;;19.09;70.84;101392.75;679036;29;68313;-69
2021/09/28 00:37:11;;;;;;;0.20;0.20;;;;;;;19.07;70.82;101392.97;680413;29;22422;-69
2021/09/28 00:37:32;;;;;;;0.20;0.20;;;;;;;19.05;70.83;101392.31;679037;29;45249;-69
2021/09/28 00:37:54;;;;;;;0.20;0.20;;;;;;;19.07;70.59;101389.38;680731;29;9015;-69
2021/09/28 00:38:15;;;;;;;0.20;0.20;;;;;;;19.06;70.72;101395.91;682286;28;46328;-69
2021/09/28 00:38:36;;;;;;;0.20;0.20;;;;;;;19.04;70.71;101398.88;682565;28;22451;-69
2021/09/28 00:38:57;;;;;;;0.20;0.20;;;;;;;19.03;70.86;101391.69;681051;29;22204;-69
2021/09/28 00:39:19;;;;;;;0.20;0.20;;;;;;;19.02;70.90;101395.50;681484;28;21494;-69
2021/09/28 00:39:40;;;;;;;0.20;0.20;;;;;;;18.99;70.76;101395.91;679967;29;46300;-69
2021/09/28 00:40:02;;;;;;;0.20;0.20;;;;;;;19.00;70.95;101399.53;680245;28;21523;-69
2021/09/28 00:40:23;;;;;;;0.20;0.20;;;;;;;18.99;71.09;101395.91;681696;29;1769;-68
2021/09/28 00:40:45;;;;;;;0.20;0.20;;;;;;;18.99;71.04;101406.88;680130;28;23418;-69
2021/09/28 00:41:06;;;;;;;0.20;0.20;;;;;;;18.97;71.04;101406.25;679728;28;46360;-69
2021/09/28 00:41:28;;;;;;;0.20;0.20;;;;;;;18.98;71.03;101405.22;680057;29;45068;-69
2021/09/28 00:41:49;;;;;;;0.20;0.20;;;;;;;18.97;71.01;101391.75;681069;29;23505;-69
2021/09/28 00:42:10;;;;;;;0.20;0.20;;;;;;;18.97;71.06;101400.78;681137;29;22378;-68
2021/09/28 00:42:32;;;;;;;0.20;0.20;;;;;;;18.94;71.11;101393.00;680958;28;22255;-69
2021/09/28 00:42:53;;;;;;;0.20;0.20;;;;;;;18.97;71.00;101399.94;677915;29;45249;-69
2021/09/28 00:43:14;;;;;;;0.15;0.15;;;;;;;18.96;71.03;101396.34;678852;29;23509;-69
2021/09/28 00:43:45;;;;;;;0.20;0.20;;;;;;;18.97;71.04;101400.78;679093;29;22405;-69
2021/09/28 00:44:07;;;;;;;0.20;0.20;;;;;;;18.96;70.81;101398.25;674967;29;137902;-69
2021/09/28 00:44:30;;;;;;;0.20;0.20;;;;;;;18.96;71.11;101403.75;678294;29;46273;-69
2021/09/28 00:44:51;;;;;;;0.20;0.20;;;;;;;18.94;70.96;101406.69;678417;28;70255;-69
2021/09/28 00:45:12;;;;;;;0.20;0.20;;;;;;;18.94;71.05;101403.94;680749;29;21534;-69
2021/09/28 00:45:33;;;;;;;0.20;0.20;;;;;;;18.94;71.01;101409.44;681061;29;22421;-69
2021/09/28 00:45:55;;;;;;;0.20;0.20;;;;;;;18.93;71.00;101406.91;680755;28;21356;-69
2021/09/28 00:46:17;;;;;;;0.20;0.20;;;;;;;18.90;71.32;101399.97;677180;29;46456;-69
2021/09/28 00:46:38;;;;;;;0.20;0.20;;;;;;;18.89;71.19;101403.78;677865;29;22438;-69
2021/09/28 00:46:59;;;;;;;0.20;0.20;;;;;;;18.88;71.11;101399.34;678308;29;23564;-69
2021/09/28 00:47:20;;;;;;;0.20;0.20;;;;;;;18.89;71.10;101398.28;677962;29;44180;-69
2021/09/28 00:47:43;;;;;;;0.20;0.20;;;;;;;18.84;71.15;101401.69;677016;29;22184;-69
2021/09/28 00:48:04;;;;;;;0.20;0.20;;;;;;;18.86;71.12;101402.28;677664;29;45269;-69
2021/09/28 00:48:25;;;;;;;0.20;0.20;;;;;;;18.86;71.14;101404.19;680780;29;21544;-69
2021/09/28 00:48:46;;;;;;;0.20;0.20;;;;;;;18.85;71.38;101400.59;681114;29;23499;-69
2021/09/28 00:49:09;;;;;;;0.20;0.20;;;;;;;18.84;71.26;101407.16;680816;29;23509;-69
2021/09/28 00:49:30;;;;;;;0.20;0.20;;;;;;;18.83;71.29;101397.22;679184;28;69280;-68
2021/09/28 00:49:51;;;;;;;0.20;0.20;;;;;;;18.83;71.42;101397.22;680636;28;22483;-69
2021/09/28 00:50:13;;;;;;;0.20;0.20;;;;;;;18.81;71.42;101395.75;680628;29;22246;-69
2021/09/28 00:50:34;;;;;;;0.20;0.20;;;;;;;18.84;71.43;101401.69;680226;29;44410;-69
2021/09/28 00:50:55;;;;;;;0.20;0.20;;;;;;;18.82;71.31;101401.00;680367;28;21542;-69
2021/09/28 00:51:17;;;;;;;0.20;0.20;;;;;;;18.81;71.40;101398.47;679975;29;46291;-69
2021/09/28 00:51:40;;;;;;;0.20;0.20;;;;;;;18.83;71.55;101402.69;681082;29;23416;-69
2021/09/28 00:52:02;;;;;;;0.20;0.20;;;;;;;18.82;71.45;101401.00;679291;29;69459;-69
2021/09/28 00:52:23;;;;;;;0.20;0.20;;;;;;;18.82;71.45;101403.75;680114;29;44448;-69
2021/09/28 00:52:46;;;;;;;0.20;0.20;;;;;;;18.82;71.40;101400.16;680755;28;21530;-69
2021/09/28 00:53:08;;;;;;;0.20;0.20;;;;;;;18.82;71.50;101405.66;679239;29;67528;-69
2021/09/28 00:53:31;;;;;;;0.20;0.20;;;;;;;18.80;71.48;101403.13;680068;29;46249;-69
2021/09/28 00:53:54;;;;;;;0.30;0.30;;;;;;;18.82;71.59;101402.91;680177;29;44470;-69
2021/09/28 00:54:15;;;;;;;0.20;0.20;;;;;;;18.83;71.41;101401.88;678211;28;90749;-69
2021/09/28 00:54:38;;;;;;;0.20;0.20;;;;;;;18.83;71.47;101399.97;680950;28;22406;-69
2021/09/28 00:54:59;;;;;;;0.20;0.20;;;;;;;18.86;71.34;101405.03;679175;28;46290;-69
2021/09/28 00:55:27;;;;;;;0.20;0.20;;;;;;;18.87;71.53;101395.78;679877;29;46357;-69
2021/09/28 00:55:49;;;;;;;0.20;0.20;;;;;;;18.89;71.46;101404.59;675538;28;161184;-69
2021/09/28 00:56:14;;;;;;;0.20;0.20;;;;;;;18.85;71.43;101399.78;679254;29;70389;-69
2021/09/28 00:56:35;;;;;;;0.20;0.20;;;;;;;18.87;71.24;101404.00;677485;29;115199;-69
2021/09/28 00:56:57;;;;;;;0.20;0.20;;;;;;;18.87;71.34;101411.34;680949;29;21115;-69
2021/09/28 00:57:19;;;;;;;0.28;0.28;;;;;;;18.87;71.26;101409.47;680016;29;45196;-69
2021/09/28 00:57:41;;;;;;;0.20;0.20;;;;;;;18.84;71.18;101404.41;679761;28;22402;-69
2021/09/28 00:58:08;;;;;;;0.20;0.20;;;;;;;18.87;71.25;101411.34;680949;29;15300;-69
2021/09/28 00:58:29;;;;;;;0.20;0.20;;;;;;;18.87;71.14;101409.47;677432;29;115811;-69
2021/09/28 00:58:51;;;;;;;0.20;0.20;;;;;;;18.86;71.31;101406.94;680990;29;23477;-69
2021/09/28 00:59:12;;;;;;;0.30;0.30;;;;;;;18.87;71.32;101405.88;679295;28;67130;-69
2021/09/28 00:59:34;;;;;;;0.20;0.20;;;;;;;18.86;71.21;101406.94;679834;29;43988;-69
2021/09/28 00:59:57;;;;;;;0.20;0.20;;;;;;;18.85;71.17;101406.06;680281;28;21542;-69
2021/09/28 01:00:18;;;;;;;0.20;0.20;;;;;;;18.84;71.16;101407.16;678868;29;68444;-69
2021/09/28 01:00:39;;;;;;;0.20;0.20;;;;;;;18.83;71.32;101402.69;680687;29;21566;-69
2021/09/28 01:01:02;;;;;;;0.20;0.20;;;;;;;18.83;71.18;101401.88;679797;28;21280;-69
2021/09/28 01:01:23;;;;;;;0.20;0.20;;;;;;;18.84;71.24;101407.16;679216;29;65765;-69
2021/09/28 01:01:46;;;;;;;0.20;0.20;;;;;;;18.83;71.18;101405.44;681202;29;22437;-69
2021/09/28 01:02:08;;;;;;;0.20;0.20;;;;;;;18.83;71.21;101410.06;679265;29;69431;-69
2021/09/28 01:02:29;;;;;;;0.20;0.20;;;;;;;18.81;71.22;101410.28;679633;29;46133;-69
2021/09/28 01:02:51;;;;;;;0.25;0.25;;;;;;;18.81;71.20;101410.28;680987;29;24069;-69
2021/09/28 01:03:14;;;;;;;0.20;0.20;;;;;;;18.81;71.34;101407.56;679709;29;46310;-68
2021/09/28 01:03:35;;;;;;;0.20;0.20;;;;;;;18.80;71.33;101407.75;679133;29;69459;-69
2021/09/28 01:03:56;;;;;;;0.20;0.20;;;;;;;18.79;71.24;101414.28;680953;29;20837;-69
2021/09/28 01:04:17;;;;;;;0.20;0.20;;;;;;;18.77;71.34;101409.03;680523;28;21503;-69
2021/09/28 01:04:38;;;;;;;0.20;0.20;;;;;;;18.76;71.25;101415.56;680757;29;22452;-69
2021/09/28 01:05:03;;;;;;;0.20;0.20;;;;;;;18.75;71.17;101413.06;680304;28;22211;-69
2021/09/28 01:05:24;;;;;;;0.20;0.20;;;;;;;18.73;71.24;101407.78;679791;29;40652;-69
2021/09/28 01:05:45;;;;;;;0.20;0.20;;;;;;;18.72;71.45;101406.94;680078;28;22382;-69
2021/09/28 01:06:06;;;;;;;0.20;0.20;;;;;;;18.72;71.55;101411.56;680732;28;22402;-69
2021/09/28 01:06:28;;;;;;;0.20;0.20;;;;;;;18.72;71.42;101409.66;680039;29;46368;-69
2021/09/28 01:06:51;;;;;;;0.20;0.20;;;;;;;18.71;71.37;101410.75;680347;29;45113;-69
2021/09/28 01:07:12;;;;;;;0.20;0.20;;;;;;;18.72;71.46;101409.66;679907;29;44411;-69
2021/09/28 01:07:34;;;;;;;0.20;0.20;;;;;;;18.71;71.46;101405.28;680412;28;22413;-69
2021/09/28 01:07:55;;;;;;;0.20;0.20;;;;;;;18.72;71.54;101414.31;679759;29;44338;-69
2021/09/28 01:08:16;;;;;;;0.20;0.20;;;;;;;18.71;71.54;101413.47;680740;29;22191;-69
2021/09/28 01:08:37;;;;;;;0.30;0.30;;;;;;;18.71;71.56;101408.00;680778;29;22425;-69
2021/09/28 01:09:00;;;;;;;0.20;0.20;;;;;;;18.72;71.61;101411.56;680952;29;22418;-69
2021/09/28 01:09:22;;;;;;;0.20;0.20;;;;;;;18.71;71.50;101410.75;675905;29;69543;-69
2021/09/28 01:09:43;;;;;;;0.20;0.20;;;;;;;18.72;71.61;101408.84;677352;29;46662;-69
2021/09/28 01:10:07;;;;;;;0.20;0.20;;;;;;;18.72;71.58;101406.94;677399;29;23469;-69
2021/09/28 01:10:28;;;;;;;0.22;0.22;;;;;;;18.72;71.60;101411.56;675647;29;92653;-69
2021/09/28 01:10:50;;;;;;;0.20;0.20;;;;;;;18.73;71.60;101410.53;677897;29;21511;-69
2021/09/28 01:11:11;;;;;;;0.20;0.20;;;;;;;18.72;71.65;101411.56;677861;29;45289;-69
2021/09/28 01:11:33;;;;;;;0.22;0.22;;;;;;;18.72;71.54;101408.84;680906;29;24184;-69
2021/09/28 01:11:54;;;;;;;0.20;0.20;;;;;;;18.71;71.63;101405.28;679951;29;46378;-69
2021/09/28 01:12:16;;;;;;;0.30;0.30;;;;;;;18.69;71.69;101404.63;680723;29;23446;-69
2021/09/28 01:12:37;;;;;;;0.20;0.20;;;;;;;18.71;71.49;101408.00;679940;29;46357;-69
2021/09/28 01:12:58;;;;;;;0.20;0.20;;;;;;;18.70;71.52;101403.59;681289;28;22410;-69
2021/09/28 01:13:20;;;;;;;0.20;0.20;;;;;;;18.69;71.54;101406.53;680888;29;22665;-69
2021/09/28 01:13:42;;;;;;;0.20;0.20;;;;;;;18.69;71.46;101407.38;680587;29;23432;-69
2021/09/28 01:14:03;;;;;;;0.20;0.20;;;;;;;18.68;71.74;101408.44;679704;29;45269;-69
2021/09/28 01:14:24;;;;;;;0.20;0.20;;;;;;;18.67;71.57;101416.84;680569;28;21415;-69
2021/09/28 01:14:45;;;;;;;0.20;0.20;;;;;;;18.66;71.66;101402.31;681131;29;21542;-69
2021/09/28 01:15:07;;;;;;;0.22;0.22;;;;;;;18.66;71.72;101404.22;680485;29;22176;-69
2021/09/28 01:15:29;;;;;;;0.20;0.20;;;;;;;18.65;71.69;101405.28;678936;29;69850;-69
2021/09/28 01:16:07;;;;;;;0.20;0.20;;;;;;;18.64;71.79;101409.91;679544;28;46419;-69
2021/09/28 01:16:28;;;;;;;0.20;0.20;;;;;;;18.64;71.67;101412.66;675739;29;160682;-69
2021/09/28 01:16:49;;;;;;;0.20;0.20;;;;;;;18.63;71.85;101405.47;679937;29;45248;-69
2021/09/28 01:17:13;;;;;;;0.20;0.20;;;;;;;18.64;71.49;101401.72;680641;29;22388;-69
2021/09/28 01:17:34;;;;;;;0.20;0.20;;;;;;;18.64;71.80;101407.19;678984;29;67331;-69
2021/09/28 01:17:55;;;;;;;0.20;0.20;;;;;;;18.59;71.80;101401.50;679571;28;22405;-69
2021/09/28 01:18:18;;;;;;;0.20;0.20;;;;;;;18.63;71.78;101405.47;680476;29;21528;-69
2021/09/28 01:18:43;;;;;;;0.30;0.30;;;;;;;18.62;71.67;101403.81;678922;29;69304;-69
2021/09/28 01:19:04;;;;;;;0.20;0.20;;;;;;;18.60;71.77;101402.34;677149;29;113622;-69
2021/09/28 01:19:25;;;;;;;0.20;0.20;;;;;;;18.62;71.78;101409.28;680390;28;22433;-69
2021/09/28 01:19:46;;;;;;;0.20;0.20;;;;;;;18.61;71.71;101407.59;680420;29;21557;-69
2021/09/28 01:20:09;;;;;;;0.20;0.20;;;;;;;18.60;71.78;101403.19;680480;29;22416;-69
2021/09/28 01:20:35;;;;;;;0.20;0.20;;;;;;;18.60;71.81;101405.09;678939;29;69564;-69
2021/09/28 01:20:57;;;;;;;0.20;0.20;;;;;;;18.60;71.82;101400.44;676003;28;161962;-69
2021/09/28 01:21:20;;;;;;;0.20;0.20;;;;;;;18.59;71.96;101401.50;679493;28;47538;-69
2021/09/28 01:21:42;;;;;;;0.20;0.20;;;;;;;18.58;71.92;101407.19;680333;29;45265;-69
2021/09/28 01:22:04;;;;;;;0.20;0.20;;;;;;;18.58;72.02;101402.56;678646;29;69549;-69
2021/09/28 01:22:25;;;;;;;0.20;0.20;;;;;;;18.56;71.81;101396.47;680125;29;45232;-69
2021/09/28 01:22:47;;;;;;;0.20;0.20;;;;;;;18.56;71.96;101401.94;680407;28;21522;-69
2021/09/28 01:23:09;;;;;;;0.20;0.20;;;;;;;18.56;71.88;101401.94;680772;29;22389;-69
2021/09/28 01:23:30;;;;;;;0.20;0.20;;;;;;;18.57;72.10;101405.50;679924;29;43730;-69
2021/09/28 01:23:51;;;;;;;0.20;0.20;;;;;;;18.54;71.99;101406.75;680611;29;22270;-69
2021/09/28 01:24:12;;;;;;;0.20;0.20;;;;;;;18.54;72.09;101407.63;680501;29;22421;-69
2021/09/28 01:24:36;;;;;;;0.20;0.20;;;;;;;18.54;72.09;101413.09;680879;28;23516;-69
2021/09/28 01:24:57;;;;;;;0.20;0.20;;;;;;;18.53;72.07;101407.84;677808;29;92147;-69
2021/09/28 01:25:18;;;;;;;0.20;0.20;;;;;;;18.53;72.10;101408.66;680695;29;22225;-68
2021/09/28 01:25:39;;;;;;;0.20;0.20;;;;;;;18.54;72.07;101409.50;680648;29;22455;-69
2021/09/28 01:26:00;;;;;;;0.20;0.20;;;;;;;18.51;72.16;101405.31;680147;28;21490;-69
2021/09/28 01:26:24;;;;;;;0.20;0.20;;;;;;;18.52;72.20;101406.97;680418;29;22468;-69
2021/09/28 01:26:45;;;;;;;0.20;0.20;;;;;;;18.53;72.18;101405.09;678276;29;92113;-69
2021/09/28 01:27:06;;;;;;;0.20;0.20;;;;;;;18.52;72.18;101406.16;678033;29;23522;-69
2021/09/28 01:27:27;;;;;;;0.20;0.20;;;;;;;18.51;72.26;101416.25;677608;29;22430;-69
2021/09/28 01:27:49;;;;;;;0.20;0.20;;;;;;;18.51;72.31;101412.66;678033;29;1990;-69
2021/09/28 01:28:10;;;;;;;0.20;0.20;;;;;;;18.50;72.30;101408.25;676793;29;46319;-69
2021/09/28 01:28:31;;;;;;;0.20;0.20;;;;;;;18.49;72.44;101401.94;677928;29;23446;-69
2021/09/28 01:28:54;;;;;;;0.20;0.20;;;;;;;18.50;72.38;101409.09;678250;29;22231;-69
2021/09/28 01:29:16;;;;;;;0.20;0.20;;;;;;;18.50;72.31;101411.84;678941;29;70133;-69
2021/09/28 01:29:37;;;;;;;0.20;0.20;;;;;;;18.50;72.29;101411.84;679625;28;44425;-69
2021/09/28 01:29:58;;;;;;;0.20;0.20;;;;;;;18.50;72.25;101411.84;677239;29;21519;-69
2021/09/28 01:30:19;;;;;;;0.20;0.20;;;;;;;18.50;72.36;101414.56;678106;29;22423;-69
2021/09/28 01:30:41;;;;;;;0.20;0.20;;;;;;;18.49;72.20;101407.41;677702;29;23497;-69
2021/09/28 01:31:02;;;;;;;0.20;0.20;;;;;;;18.49;72.51;101407.41;676193;29;65841;-69
2021/09/28 01:31:23;;;;;;;0.20;0.20;;;;;;;18.49;72.43;101412.03;677917;29;23667;-69
2021/09/28 01:31:46;;;;;;;0.30;0.30;;;;;;;18.48;72.30;101408.47;678510;29;21582;-69
2021/09/28 01:32:09;;;;;;;0.20;0.20;;;;;;;18.46;72.43;101407.00;679029;29;69250;-69
2021/09/28 01:32:30;;;;;;;0.20;0.20;;;;;;;18.48;72.31;101413.94;679118;29;69531;-69
2021/09/28 01:32:51;;;;;;;0.20;0.20;;;;;;;18.49;72.22;101412.03;680233;28;23433;-69
2021/09/28 01:33:12;;;;;;;0.20;0.20;;;;;;;18.48;72.46;101413.09;680684;29;23446;-69
2021/09/28 01:33:34;;;;;;;0.20;0.20;;;;;;;18.49;72.39;101412.03;680555;29;23521;-69
2021/09/28 01:33:55;;;;;;;0.20;0.20;;;;;;;18.49;72.28;101412.88;679653;29;46452;-68
2021/09/28 01:34:19;;;;;;;0.20;0.20;;;;;;;18.48;72.35;101413.94;680470;29;22382;-68
2021/09/28 01:34:41;;;;;;;0.20;0.20;;;;;;;18.48;72.27;101407.63;677818;29;92059;-69
2021/09/28 01:35:03;;;;;;;0.20;0.20;;;;;;;18.48;72.31;101413.09;679917;28;46452;-69
2021/09/28 01:35:25;;;;;;;0.20;0.20;;;;;;;18.47;72.19;101415.00;679053;29;68395;-69
2021/09/28 01:35:47;;;;;;;0.20;0.20;;;;;;;18.46;72.34;101415.22;680242;28;22499;-68
2021/09/28 01:36:09;;;;;;;0.20;0.20;;;;;;;18.42;72.23;101405.75;680513;28;23102;-68
2021/09/28 01:36:30;;;;;;;0.20;0.20;;;;;;;18.45;72.37;101411.63;680130;29;44421;-69
2021/09/28 01:36:51;;;;;;;0.20;0.20;;;;;;;18.41;72.40;101410.38;680466;29;22227;-69
2021/09/28 01:37:13;;;;;;;0.20;0.20;;;;;;;18.45;72.40;101413.50;679773;29;46352;-69
2021/09/28 01:37:34;;;;;;;0.20;0.20;;;;;;;18.41;72.38;101409.53;679757;29;46241;-69
2021/09/28 01:37:55;;;;;;;0.20;0.20;;;;;;;18.39;72.47;101400.72;679464;28;23490;-69
2021/09/28 01:38:16;;;;;;;0.20;0.20;;;;;;;18.37;72.34;101407.22;680606;29;22333;-68
2021/09/28 01:38:38;;;;;;;0.20;0.20;;;;;;;18.41;72.61;101406.81;680066;29;45247;-69
2021/09/28 01:38:59;;;;;;;0.20;0.20;;;;;;;18.42;72.50;101411.25;679019;29;67325;-69
2021/09/28 01:39:21;;;;;;;0.20;0.20;;;;;;;18.42;72.50;101414.81;680716;28;22398;-69
2021/09/28 01:39:43;;;;;;;0.20;0.20;;;;;;;18.42;72.51;101414.81;680552;28;21424;-68
2021/09/28 01:40:05;;;;;;;0.20;0.20;;;;;;;18.41;72.47;101412.28;679725;28;46174;-69
2021/09/28 01:40:26;;;;;;;0.20;0.20;;;;;;;18.42;72.50;101411.25;679975;29;46380;-69
2021/09/28 01:40:48;;;;;;;0.20;0.20;;;;;;;18.41;72.60;101409.53;680407;28;23477;-69
2021/09/28 01:41:10;;;;;;;0.20;0.20;;;;;;;18.42;72.50;101413.97;679622;29;45709;-69
2021/09/28 01:41:31;;;;;;;0.20;0.20;;;;;;;18.40;72.57;101410.59;679944;29;46170;-69
2021/09/28 01:41:53;;;;;;;0.20;0.20;;;;;;;18.40;72.66;101414.19;680642;29;22369;-69
2021/09/28 01:42:14;;;;;;;0.20;0.20;;;;;;;18.42;72.54;101422.19;680552;29;21558;-69
2021/09/28 01:42:36;;;;;;;0.20;0.20;;;;;;;18.39;72.52;101409.75;680638;29;22366;-69