Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:47;;;;;;;;;;;;;;;1.91;77.70;97914.25;5059664;28;19970;-74
2023/03/06 00:04:13;;;;;;;;;;;;;;;2.13;77.86;97913.63;5060998;28;19929;-73
2023/03/06 00:06:39;;;;;;;;;;;;;;;2.24;77.08;97918.19;5050526;28;19928;-73
2023/03/06 00:09:04;;;;;;;;;;;;;;;2.17;77.23;97898.22;5056871;28;19927;-74
2023/03/06 00:11:29;;;;;;;;;;;;;;;2.26;76.79;97905.59;5061072;28;19934;-73
2023/03/06 00:13:54;;;;;;;;;;;;;;;2.03;76.73;97902.78;5055888;28;19924;-74
2023/03/06 00:16:20;;;;;;;;;;;;;;;1.86;77.89;97906.19;5057226;28;19927;-74
2023/03/06 00:18:46;;;;;;;;;;;;;;;2.05;77.35;97902.59;5060469;28;20481;-73
2023/03/06 00:21:11;;;;;;;;;;;;;;;2.07;76.97;97903.19;5062857;28;19967;-74
2023/03/06 00:23:37;;;;;;;;;;;;;;;2.10;76.68;97903.53;5062098;28;19951;-74
2023/03/06 00:26:05;;;;;;;;;;;;;;;1.61;78.06;97906.22;5064981;28;20027;-73
2023/03/06 00:28:31;;;;;;;;;;;;;;;1.97;77.28;97906.28;5063524;28;19935;-74
2023/03/06 00:30:56;;;;;;;;;;;;;;;1.18;78.35;97902.69;5065456;28;19927;-74
2023/03/06 00:33:21;;;;;;;;;;;;;;;1.88;77.99;97904.97;5063805;28;20311;-74
2023/03/06 00:35:47;;;;;;;;;;;;;;;1.95;77.05;97905.72;5061990;28;19956;-73
2023/03/06 00:38:12;;;;;;;;;;;;;;;1.96;77.08;97896.81;5062364;28;19928;-73
2023/03/06 00:40:37;;;;;;;;;;;;;;;2.01;77.14;97898.78;5063591;28;19966;-73
2023/03/06 00:43:02;;;;;;;;;;;;;;;1.95;77.41;97897.81;5067308;28;19954;-73
2023/03/06 00:45:28;;;;;;;;;;;;;;;1.77;78.00;97887.25;5068865;28;19999;-74
2023/03/06 00:47:53;;;;;;;;;;;;;;;1.94;77.48;97890.16;5066026;28;20032;-75
2023/03/06 00:50:18;;;;;;;;;;;;;;;1.94;77.09;97888.34;5066776;28;20598;-76
2023/03/06 00:52:43;;;;;;;;;;;;;;;1.96;77.15;97885.47;5066564;28;19933;-75
2023/03/06 00:55:09;;;;;;;;;;;;;;;1.57;77.82;97891.09;5065655;28;19954;-76
2023/03/06 00:57:34;;;;;;;;;;;;;;;1.91;77.50;97888.75;5052333;28;19935;-75
2023/03/06 00:59:59;;;;;;;;;;;;;;;1.82;77.44;97882.16;5067581;28;19916;-76
2023/03/06 01:02:24;;;;;;;;;;;;;;;1.89;77.59;97882.09;5063717;28;19924;-75
2023/03/06 01:04:50;;;;;;;;;;;;;;;1.85;77.61;97873.03;5067141;28;20034;-75
2023/03/06 01:07:15;;;;;;;;;;;;;;;1.82;77.65;97869.00;5064552;28;19932;-75
2023/03/06 01:09:40;;;;;;;;;;;;;;;1.43;78.06;97869.34;5065300;28;20373;-75
2023/03/06 01:12:06;;;;;;;;;;;;;;;1.75;77.64;97860.34;5061004;28;19920;-75
2023/03/06 01:14:31;;;;;;;;;;;;;;;1.86;77.52;97857.00;5062567;28;20080;-76
2023/03/06 01:16:57;;;;;;;;;;;;;;;1.96;77.19;97870.50;5056306;28;20293;-76
2023/03/06 01:19:22;;;;;;;;;;;;;;;1.89;77.44;97858.41;5066801;28;19950;-77
2023/03/06 01:21:47;;;;;;;;;;;;;;;1.92;77.43;97850.09;5070145;28;20376;-77
2023/03/06 01:24:12;;;;;;;;;;;;;;;1.94;77.35;97853.31;5060572;28;19940;-75
2023/03/06 01:26:38;;;;;;;;;;;;;;;1.89;77.33;97842.63;5063089;28;19928;-75
2023/03/06 01:29:03;;;;;;;;;;;;;;;1.95;77.68;97847.81;5062587;28;19928;-75
2023/03/06 01:31:28;;;;;;;;;;;;;;;1.92;77.38;97837.72;5065049;28;19916;-79
2023/03/06 01:33:53;;;;;;;;;;;;;;;1.67;78.02;97831.72;5046181;28;19978;-79
2023/03/06 01:36:19;;;;;;;;;;;;;;;1.84;78.19;97834.56;5063499;28;19927;-79
2023/03/06 01:38:44;;;;;;;;;;;;;;;1.75;78.40;97831.44;5068313;28;20007;-79
2023/03/06 01:41:10;;;;;;;;;;;;;;;1.80;78.22;97825.50;5049502;28;19916;-79
2023/03/06 01:43:40;;;;;;;;;;;;;;;1.56;78.48;97821.09;5063773;28;19928;-73
2023/03/06 01:46:24;;;;;;;;;;;;;;;1.60;78.92;97827.53;5065782;28;20286;-73
2023/03/06 01:48:54;;;;;;;;;;;;;;;1.69;78.81;97823.59;5066178;28;20403;-74
2023/03/06 01:51:20;;;;;;;;;;;;;;;1.62;78.67;97821.03;5062545;28;19932;-74
2023/03/06 01:53:47;;;;;;;;;;;;;;;1.51;79.61;97811.22;5059959;28;19924;-74
2023/03/06 01:56:13;;;;;;;;;;;;;;;1.60;79.29;97807.31;5060822;28;19955;-74
2023/03/06 01:58:39;;;;;;;;;;;;;;;1.63;79.18;97809.50;5058361;28;19927;-74
2023/03/06 02:01:04;;;;;;;;;;;;;;;1.61;79.06;97802.84;5061337;28;19932;-74
2023/03/06 02:03:30;;;;;;;;;;;;;;;1.56;79.20;97798.25;5063494;28;19916;-74
2023/03/06 02:05:57;;;;;;;;;;;;;;;1.52;79.58;97797.88;5062787;28;19924;-74
2023/03/06 02:08:22;;;;;;;;;;;;;;;1.56;79.63;97795.63;5059870;28;19924;-74
2023/03/06 02:11:01;;;;;;;;;;;;;;;1.57;79.51;97793.78;5059572;28;19924;-74
2023/03/06 02:13:27;;;;;;;;;;;;;;;1.57;79.22;97788.53;5062245;28;19924;-75
2023/03/06 02:15:52;;;;;;;;;;;;;;;1.58;79.59;97790.13;5061744;28;19969;-75
2023/03/06 02:18:17;;;;;;;;;;;;;;;1.56;79.69;97786.91;5061112;28;19928;-75
2023/03/06 02:20:44;;;;;;;;;;;;;;;1.53;79.41;97791.59;5059940;28;20023;-76
2023/03/06 02:23:15;;;;;;;;;;;;;;;1.52;79.72;97776.84;5060998;28;20274;-77
2023/03/06 02:25:42;;;;;;;;;;;;;;;1.59;79.67;97775.97;5061715;28;19943;-76
2023/03/06 02:28:08;;;;;;;;;;;;;;;1.52;79.76;97773.41;5061821;28;19930;-76
2023/03/06 02:30:34;;;;;;;;;;;;;;;1.58;79.72;97774.34;5060397;28;19930;-76
2023/03/06 02:33:00;;;;;;;;;;;;;;;1.48;80.11;97769.59;5060818;28;20317;-76
2023/03/06 02:35:28;;;;;;;;;;;;;;;1.51;80.08;97774.41;5062540;28;19929;-73
2023/03/06 02:37:56;;;;;;;;;;;;;;;1.48;80.44;97769.59;5060474;28;20015;-77
2023/03/06 02:40:21;;;;;;;;;;;;;;;1.48;80.63;97764.34;5060916;28;20380;-77
2023/03/06 02:42:48;;;;;;;;;;;;;;;1.52;80.45;97760.25;5061553;28;19939;-77
2023/03/06 02:45:15;;;;;;;;;;;;;;;1.51;80.56;97758.63;5047853;28;19932;-77
2023/03/06 02:47:40;;;;;;;;;;;;;;;1.53;80.59;97749.53;5064715;28;20335;-77
2023/03/06 02:50:06;;;;;;;;;;;;;;;1.62;80.63;97757.13;5059701;28;19916;-78
2023/03/06 02:52:31;;;;;;;;;;;;;;;1.67;80.39;97757.28;5031000;28;19924;-78
2023/03/06 02:54:56;;;;;;;;;;;;;;;1.66;80.23;97760.94;5066458;28;19966;-78
2023/03/06 02:57:21;;;;;;;;;;;;;;;1.71;80.49;97758.44;5063914;28;20376;-78
2023/03/06 02:59:47;;;;;;;;;;;;;;;1.51;80.95;97748.94;5063920;28;20046;-78
2023/03/06 03:02:12;;;;;;;;;;;;;;;1.53;80.92;97757.41;5064896;28;20297;-77
2023/03/06 03:04:37;;;;;;;;;;;;;;;1.63;80.96;97756.91;5064867;28;20035;-78
2023/03/06 03:07:02;;;;;;;;;;;;;;;1.67;80.71;97754.63;5064628;28;20397;-79
2023/03/06 03:09:28;;;;;;;;;;;;;;;1.64;80.92;97750.63;5045064;28;20409;-77
2023/03/06 03:11:53;;;;;;;;;;;;;;;1.65;80.83;97743.53;5067005;28;20365;-77
2023/03/06 03:14:18;;;;;;;;;;;;;;;1.74;80.53;97747.50;5068687;28;19923;-77
2023/03/06 03:16:44;;;;;;;;;;;;;;;1.72;80.49;97746.91;5067382;28;19924;-78
2023/03/06 03:19:09;;;;;;;;;;;;;;;1.73;80.84;97737.97;5070349;28;19934;-77
2023/03/06 03:21:34;;;;;;;;;;;;;;;1.76;80.95;97740.19;5064108;28;20297;-74
2023/03/06 03:24:00;;;;;;;;;;;;;;;1.67;81.04;97736.22;5065333;28;19943;-74
2023/03/06 03:26:25;;;;;;;;;;;;;;;1.70;81.51;97736.63;5069420;28;19928;-74
2023/03/06 03:28:50;;;;;;;;;;;;;;;1.79;81.17;97731.88;5067959;28;19928;-74
2023/03/06 03:31:15;;;;;;;;;;;;;;;1.77;81.15;97734.69;5065568;28;19995;-76
2023/03/06 03:33:41;;;;;;;;;;;;;;;1.70;81.70;97730.53;5064925;28;20043;-76
2023/03/06 03:36:06;;;;;;;;;;;;;;;1.82;81.37;97726.94;5061800;28;20002;-77
2023/03/06 03:38:32;;;;;;;;;;;;;;;1.83;81.39;97722.50;5046983;28;19974;-75
2023/03/06 03:40:59;;;;;;;;;;;;;;;1.79;81.21;97713.44;5062343;28;20050;-76
2023/03/06 03:43:24;;;;;;;;;;;;;;;1.55;82.31;97720.41;5066791;28;21694;-76
2023/03/06 03:45:51;;;;;;;;;;;;;;;1.78;81.72;97711.84;5062771;28;19923;-73
2023/03/06 03:48:16;;;;;;;;;;;;;;;1.78;81.65;97711.84;5062686;28;19940;-74
2023/03/06 03:50:42;;;;;;;;;;;;;;;1.85;81.17;97697.59;5063596;28;20015;-74
2023/03/06 03:53:07;;;;;;;;;;;;;;;1.86;81.33;97701.81;5063349;28;20288;-74
2023/03/06 03:55:32;;;;;;;;;;;;;;;1.87;81.13;97689.47;5063650;28;20351;-74
2023/03/06 03:57:57;;;;;;;;;;;;;;;1.87;81.49;97698.16;5064109;28;19928;-74
2023/03/06 04:00:22;;;;;;;;;;;;;;;1.78;81.51;97693.41;5057476;28;19974;-74
2023/03/06 04:02:48;;;;;;;;;;;;;;;1.79;81.50;97684.53;5063039;28;19920;-74
2023/03/06 04:05:14;;;;;;;;;;;;;;;1.74;81.72;97679.91;5064995;28;19920;-74
2023/03/06 04:07:39;;;;;;;;;;;;;;;1.85;81.59;97683.63;5061247;28;19974;-73
2023/03/06 04:10:05;;;;;;;;;;;;;;;1.78;81.91;97678.44;5063583;28;19917;-73
2023/03/06 04:12:30;;;;;;;;;;;;;;;1.83;81.64;97662.00;5066266;28;20022;-73
2023/03/06 04:14:56;;;;;;;;;;;;;;;1.75;81.68;97660.47;5056687;28;20296;-73
2023/03/06 04:17:21;;;;;;;;;;;;;;;1.80;81.99;97659.81;5054840;28;20277;-74
2023/03/06 04:19:46;;;;;;;;;;;;;;;1.79;81.68;97658.22;5061269;28;21108;-74
2023/03/06 04:22:11;;;;;;;;;;;;;;;1.69;81.94;97664.00;5057545;28;19920;-73
2023/03/06 04:24:37;;;;;;;;;;;;;;;1.75;81.84;97659.69;5061785;28;19947;-73
2023/03/06 04:27:02;;;;;;;;;;;;;;;1.78;82.14;97662.66;5061387;28;20001;-73
2023/03/06 04:29:27;;;;;;;;;;;;;;;1.71;82.31;97653.25;5060226;28;19924;-74
2023/03/06 04:31:52;;;;;;;;;;;;;;;1.68;82.45;97648.44;5062484;28;19916;-73
2023/03/06 04:34:18;;;;;;;;;;;;;;;1.82;82.10;97647.22;5062934;28;20015;-73
2023/03/06 04:36:44;;;;;;;;;;;;;;;1.77;82.24;97645.25;5065858;28;20011;-74
2023/03/06 04:39:10;;;;;;;;;;;;;;;1.78;82.02;97652.16;5056319;28;20015;-75
2023/03/06 04:41:35;;;;;;;;;;;;;;;1.78;81.81;97646.06;5060396;28;19931;-74
2023/03/06 04:44:00;;;;;;;;;;;;;;;1.79;82.12;97647.69;5058378;28;19920;-74
2023/03/06 04:46:26;;;;;;;;;;;;;;;1.72;82.28;97649.59;5059872;28;19924;-74
2023/03/06 04:48:51;;;;;;;;;;;;;;;1.74;82.39;97644.91;5059822;28;19921;-76
2023/03/06 04:51:16;;;;;;;;;;;;;;;1.63;81.99;97637.78;5058644;28;19921;-74
2023/03/06 04:53:41;;;;;;;;;;;;;;;1.66;82.53;97635.50;5064267;28;19924;-74
2023/03/06 04:56:07;;;;;;;;;;;;;;;1.71;82.70;97634.81;5057172;28;19928;-74
2023/03/06 04:58:32;;;;;;;;;;;;;;;1.69;82.51;97642.94;5057766;28;19920;-74
2023/03/06 05:00:57;;;;;;;;;;;;;;;1.73;82.66;97638.03;5056574;28;19924;-75
2023/03/06 05:03:23;;;;;;;;;;;;;;;1.70;82.74;97641.94;5056590;28;20324;-74
2023/03/06 05:05:48;;;;;;;;;;;;;;;1.68;82.80;97640.56;5063883;28;20392;-73
2023/03/06 05:08:14;;;;;;;;;;;;;;;1.59;83.05;97632.16;5039299;28;19936;-74
2023/03/06 05:10:39;;;;;;;;;;;;;;;1.59;83.27;97631.34;5058462;28;19924;-74
2023/03/06 05:13:05;;;;;;;;;;;;;;;1.62;83.23;97626.44;5064301;28;19924;-73
2023/03/06 05:15:30;;;;;;;;;;;;;;;1.71;82.80;97624.31;5064725;28;19920;-74
2023/03/06 05:17:55;;;;;;;;;;;;;;;1.72;82.92;97624.09;5052462;28;19920;-73
2023/03/06 05:20:20;;;;;;;;;;;;;;;1.67;83.44;97623.97;5057243;28;19935;-73
2023/03/06 05:22:46;;;;;;;;;;;;;;;1.66;82.96;97621.56;5057878;28;19924;-73
2023/03/06 05:25:11;;;;;;;;;;;;;;;1.61;83.41;97616.16;5057309;28;19950;-73
2023/03/06 05:27:37;;;;;;;;;;;;;;;1.71;83.03;97614.59;5051609;28;20526;-73
2023/03/06 05:30:02;;;;;;;;;;;;;;;1.62;83.16;97615.94;5056127;28;19923;-73
2023/03/06 05:32:28;;;;;;;;;;;;;;;1.66;83.32;97621.56;5058942;28;19939;-73
2023/03/06 05:34:53;;;;;;;;;;;;;;;1.70;82.84;97618.28;5059658;28;19928;-73
2023/03/06 05:37:18;;;;;;;;;;;;;;;1.66;83.05;97622.34;5065481;28;20288;-73
2023/03/06 05:39:43;;;;;;;;;;;;;;;1.70;82.79;97617.47;5039983;28;19920;-73
2023/03/06 05:42:09;;;;;;;;;;;;;;;1.63;83.47;97620.19;5060240;28;19931;-73
2023/03/06 05:44:34;;;;;;;;;;;;;;;1.55;83.75;97620.50;5055771;28;21723;-73
2023/03/06 05:47:00;;;;;;;;;;;;;;;1.59;83.64;97623.47;5059549;28;20375;-73
2023/03/06 05:49:25;;;;;;;;;;;;;;;1.50;83.99;97617.72;5057512;28;19928;-73
2023/03/06 05:51:50;;;;;;;;;;;;;;;1.60;83.49;97611.91;5063251;28;20256;-76
2023/03/06 05:54:16;;;;;;;;;;;;;;;1.67;83.28;97612.63;5066269;28;19928;-75
2023/03/06 05:56:41;;;;;;;;;;;;;;;1.74;82.81;97614.16;5059701;28;20373;-76
2023/03/06 05:59:06;;;;;;;;;;;;;;;1.68;83.42;97617.69;5059318;28;20384;-75
2023/03/06 06:01:32;;;;;;;;;;;;;;;1.38;83.70;97619.44;5053205;28;20038;-74
2023/03/06 06:03:57;;;;;;;;;;;;;;;1.70;83.33;97620.91;5065873;28;20296;-74
2023/03/06 06:06:22;;;;;;;;;;;;;;;1.69;82.97;97621.09;5063669;28;20015;-75
2023/03/06 06:08:47;;;;;;;;;;;;;;;1.57;83.46;97615.00;5063570;28;19948;-75
2023/03/06 06:11:13;;;;;;;;;;;;;;;1.60;83.53;97602.19;5062672;28;19928;-74
2023/03/06 06:13:39;;;;;;;;;;;;;;;1.61;83.76;97603.81;5060059;28;19960;-75
2023/03/06 06:16:05;;;;;;;;;;;;;;;1.69;83.31;97605.31;5059558;28;19966;-75
2023/03/06 06:18:30;;;;;;;;;;;;;;;1.60;83.40;97607.47;5065404;28;19923;-75
2023/03/06 06:20:55;;;;;;;;;;;;;;;1.53;83.46;97596.22;5065435;28;19939;-74
2023/03/06 06:23:21;;;;;;;;;;;;;;;1.59;83.05;97597.97;5064160;28;20098;-75
2023/03/06 06:25:46;;;;;;;;;;;;;;;1.73;83.10;97601.22;5047677;28;19931;-75
2023/03/06 06:28:11;;;;;;;;;;;;;;;1.68;82.60;97601.09;5044685;28;19930;-74
2023/03/06 06:30:36;;;;;;;;;;;;;;;1.72;82.56;97607.53;5041798;28;19928;-74
2023/03/06 06:33:02;;;;;;;;;;;;;;;1.77;82.64;97605.81;5059688;28;19931;-75
2023/03/06 06:35:27;;;;;;;;;;;;;;;1.75;82.25;97599.97;5059759;28;19924;-74
2023/03/06 06:37:52;;;;;;;;;;;;;;;1.69;82.51;97595.63;5065428;28;19920;-74
2023/03/06 06:40:17;;;;;;;;;;;;;;;1.75;82.49;97602.59;5075972;28;19956;-74
2023/03/06 06:42:43;;;;;;;;;;;;;;;1.73;82.48;97595.97;5066105;28;19982;-75
2023/03/06 06:45:09;;;;;;;;;;;;;;;1.72;82.52;97599.63;5064987;28;20303;-74
2023/03/06 06:47:37;;;;;;;;;;;;;;;1.77;82.55;97592.66;5059003;28;19971;-75
2023/03/06 06:50:02;;;;;;;;;;;;;;;1.82;82.39;97595.44;5062935;28;19921;-75
2023/03/06 06:52:27;;;;;;;;;;;;;;;1.84;82.58;97588.13;5065706;28;20007;-74
2023/03/06 06:54:53;;;;;;;;;;;;;;;1.79;82.43;97584.56;5051236;28;19983;-74
2023/03/06 06:57:18;;;;;;;;;;;;;;;1.80;82.49;97586.97;5063129;28;19928;-74
2023/03/06 06:59:43;;;;;;;;;;;;;;;1.75;82.72;97586.03;5068828;28;19916;-73
2023/03/06 07:02:10;;;;;;;;;;;;;;;1.76;82.68;97587.63;5065177;28;19999;-73
2023/03/06 07:04:35;;;;;;;;;;;;;;;1.82;82.40;97590.16;5063102;28;19947;-74
2023/03/06 07:07:01;;;;;;;;;;;;;;;1.82;82.42;97599.88;5058634;28;20011;-74
2023/03/06 07:09:26;;;;;;;;;;;;;;;1.86;82.44;97599.22;5045314;28;19974;-74
2023/03/06 07:11:51;;;;;;;;;;;;;;;1.89;82.30;97587.44;5065542;28;19951;-74
2023/03/06 07:14:17;;;;;;;;;;;;;;;1.88;82.19;97599.00;5046442;28;20019;-75
2023/03/06 07:16:42;;;;;;;;;;;;;;;1.86;82.13;97591.31;5047873;28;19922;-74
2023/03/06 07:19:07;;;;;;;;;;;;;;;1.80;82.81;97591.41;5063273;28;19917;-74
2023/03/06 07:21:33;;;;;;;;;;;;;;;1.88;82.48;97586.63;5063414;28;19956;-75
2023/03/06 07:23:58;;;;;;;;;;;;;;;1.89;82.41;97588.25;5067442;28;20019;-77
2023/03/06 07:26:24;;;;;;;;;;;;;;;1.90;82.65;97587.22;5065737;28;20308;-74
2023/03/06 07:28:52;;;;;;;;;;;;;;;1.84;83.02;97585.50;5064066;28;20364;-74
2023/03/06 07:31:18;;;;;;;;;;;;;;;1.92;82.53;97587.78;5066781;28;19936;-74
2023/03/06 07:33:43;;;;;;;;;;;;;;;1.96;82.80;97590.78;5061057;28;20300;-74
2023/03/06 07:36:09;;;;;;;;;;;;;;;1.97;82.85;97582.66;5067994;28;19920;-75
2023/03/06 07:38:34;;;;;;;;;;;;;;;2.12;82.25;97587.50;5048692;28;19946;-75
2023/03/06 07:41:00;;;;;;;;;;;;;;;2.11;82.56;97599.06;5067449;28;19923;-75
2023/03/06 07:43:25;;;;;;;;;;;;;;;2.20;82.31;97597.72;5066700;28;19928;-75
2023/03/06 07:45:57;;;;;;;;;;;;;;;2.22;82.51;97595.66;5068151;28;19974;-75
2023/03/06 07:48:22;;;;;;;;;;;;;;;2.25;81.98;97601.28;5064682;28;20035;-74
2023/03/06 07:50:57;;;;;;;;;;;;;;;2.29;82.07;97593.75;5061290;28;20584;-74
2023/03/06 07:53:23;;;;;;;;;;;;;;;2.32;81.70;97603.00;5049028;28;20396;-75
2023/03/06 07:55:48;;;;;;;;;;;;;;;2.50;81.54;97609.00;5064544;28;19963;-75
2023/03/06 07:58:14;;;;;;;;;;;;;;;2.40;81.80;97603.50;5078123;28;19920;-75
2023/03/06 08:00:39;;;;;;;;;;;;;;;2.32;81.89;97603.81;5067859;28;19960;-74
2023/03/06 08:03:04;;;;;;;;;;;;;;;2.30;82.12;97605.84;5063267;28;20039;-74
2023/03/06 08:05:29;;;;;;;;;;;;;;;2.20;82.21;97601.16;5065343;28;20017;-75
2023/03/06 08:07:54;;;;;;;;;;;;;;;2.43;81.95;97604.84;5067886;28;19960;-74
2023/03/06 08:10:20;;;;;;;;;;;;;;;2.46;81.80;97607.03;5060644;28;19967;-74
2023/03/06 08:12:45;;;;;;;;;;;;;;;2.48;81.95;97610.25;5080160;28;20023;-75
2023/03/06 08:15:11;;;;;;;;;;;;;;;2.40;82.42;97613.22;5062532;28;19963;-75
2023/03/06 08:17:37;;;;;;;;;;;;;;;2.31;82.78;97607.47;5065767;28;19975;-75
2023/03/06 08:20:02;;;;;;;;;;;;;;;2.64;81.45;97607.75;5066147;28;19917;-74
2023/03/06 08:22:27;;;;;;;;;;;;;;;2.59;81.67;97612.91;5065538;28;19945;-73
2023/03/06 08:24:53;;;;;;;;;;;;;;;2.67;81.46;97614.38;5062138;28;19928;-74
2023/03/06 08:27:19;;;;;;;;;;;;;;;2.27;83.02;97614.22;5068595;28;19927;-74
2023/03/06 08:29:44;;;;;;;;;;;;;;;2.59;81.96;97617.34;5065706;28;19992;-75
2023/03/06 08:32:10;;;;;;;;;;;;;;;2.35;82.88;97621.78;5068049;28;19924;-74
2023/03/06 08:34:38;;;;;;;;;;;;;;;2.48;81.71;97626.84;5048094;28;19936;-74
2023/03/06 08:37:03;;;;;;;;;;;;;;;2.43;82.46;97616.19;5031988;28;19921;-74
2023/03/06 08:39:29;;;;;;;;;;;;;;;2.40;82.38;97618.47;5043620;28;19931;-74
2023/03/06 08:41:54;;;;;;;;;;;;;;;2.45;82.01;97623.84;5067724;28;19921;-74
2023/03/06 08:44:19;;;;;;;;;;;;;;;2.47;81.84;97619.19;5067135;28;19983;-74
2023/03/06 08:46:44;;;;;;;;;;;;;;;2.48;81.81;97618.94;5061535;28;19924;-74
2023/03/06 08:49:11;;;;;;;;;;;;;;;2.51;81.61;97607.94;5067566;28;19923;-74
2023/03/06 08:51:36;;;;;;;;;;;;;;;2.53;82.05;97615.63;5064583;28;19920;-74
2023/03/06 08:54:01;;;;;;;;;;;;;;;2.61;81.85;97623.19;5065462;28;19978;-74
2023/03/06 08:56:31;;;;;;;;;;;;;;;2.65;81.34;97626.97;5063958;28;20002;-74
2023/03/06 08:58:58;;;;;;;;;;;;;;;2.79;80.91;97623.09;5064280;28;19967;-74
2023/03/06 09:01:27;;;;;;;;;;;;;;;2.73;81.47;97630.06;5064292;28;19963;-74
2023/03/06 09:03:54;;;;;;;;;;;;;;;2.54;82.41;97627.75;5061583;28;20367;-76
2023/03/06 09:06:19;;;;;;;;;;;;;;;2.43;82.66;97621.44;5059468;28;19970;-73
2023/03/06 09:08:44;;;;;;;;;;;;;;;2.66;81.86;97621.50;5060314;28;19920;-73
2023/03/06 09:11:10;;;;;;;;;;;;;;;2.70;82.02;97627.91;5057027;28;20336;-75
2023/03/06 09:13:36;;;;;;;;;;;;;;;2.39;83.46;97628.19;5062743;28;20016;-75
2023/03/06 09:16:01;;;;;;;;;;;;;;;2.66;81.87;97626.75;5062174;28;20024;-74
2023/03/06 09:18:28;;;;;;;;;;;;;;;2.72;81.67;97632.94;5045745;28;19921;-74
2023/03/06 09:20:53;;;;;;;;;;;;;;;2.71;82.18;97629.50;5063719;28;19927;-75
2023/03/06 09:23:18;;;;;;;;;;;;;;;2.81;81.40;97627.13;5076744;28;19920;-75
2023/03/06 09:25:44;;;;;;;;;;;;;;;2.70;82.17;97624.47;5045588;28;19928;-74
2023/03/06 09:28:10;;;;;;;;;;;;;;;2.77;81.66;97619.91;5041010;28;20043;-75
2023/03/06 09:30:35;;;;;;;;;;;;;;;2.78;82.44;97626.75;5064159;28;20011;-74
2023/03/06 09:33:00;;;;;;;;;;;;;;;3.04;81.71;97624.47;5063721;28;19916;-75
2023/03/06 09:35:25;;;;;;;;;;;;;;;3.06;81.16;97632.13;5060457;28;19924;-74
2023/03/06 09:37:51;;;;;;;;;;;;;;;3.20;80.80;97638.78;5066061;28;20377;-74
2023/03/06 09:40:23;;;;;;;;;;;;;;;3.17;80.79;97627.91;5062171;28;20335;-74
2023/03/06 09:42:48;;;;;;;;;;;;;;;3.23;80.83;97640.97;5061503;28;19924;-75
2023/03/06 09:45:13;;;;;;;;;;;;;;;3.06;81.88;97634.00;5063206;28;19920;-74
2023/03/06 09:47:50;;;;;;;;;;;;;;;3.08;81.45;97631.91;5046409;28;19975;-74
2023/03/06 09:50:16;;;;;;;;;;;;;;;3.41;80.54;97632.09;5063337;28;20479;-75
2023/03/06 09:52:44;;;;;;;;;;;;;;;3.16;80.96;97626.28;5055837;28;20023;-75
2023/03/06 09:55:18;;;;;;;;;;;;;;;2.80;80.80;97635.22;5062398;28;19963;-75
2023/03/06 09:57:55;;;;;;;;;;;;;;;3.36;80.96;97629.38;5061491;28;20023;-75
2023/03/06 10:00:26;;;;;;;;;;;;;;;3.04;80.62;97628.94;5064470;28;20446;-74
2023/03/06 10:02:55;;;;;;;;;;;;;;;2.69;81.36;97628.94;5059939;28;19969;-74
2023/03/06 10:05:33;;;;;;;;;;;;;;;2.92;81.92;97633.41;5046029;28;20300;-75
2023/03/06 10:08:05;;;;;;;;;;;;;;;3.06;81.42;97626.09;5063758;28;19926;-75
2023/03/06 10:10:41;;;;;;;;;;;;;;;3.05;81.01;97638.44;5044039;28;19927;-74
2023/03/06 10:13:17;;;;;;;;;;;;;;;2.92;81.50;97634.22;5061535;28;20018;-75
2023/03/06 10:15:44;;;;;;;;;;;;;;;2.85;82.16;97630.09;5060130;28;19921;-75
2023/03/06 10:18:10;;;;;;;;;;;;;;;3.07;80.98;97627.66;5062901;28;20667;-75
2023/03/06 10:20:47;;;;;;;;;;;;;;;3.02;81.90;97623.09;5065356;28;19930;-74
2023/03/06 10:23:20;;;;;;;;;;;;;;;3.17;81.53;97620.78;5043483;28;19916;-75
2023/03/06 10:25:59;;;;;;;;;;;;;;;2.90;81.17;97624.94;5068034;28;19935;-74
2023/03/06 10:28:42;;;;;;;;;;;;;;;3.03;81.24;97625.50;5068861;28;20300;-74
2023/03/06 10:31:26;;;;;;;;;;;;;;;3.38;80.45;97627.28;5068605;28;19916;-75
2023/03/06 10:33:54;;;;;;;;;;;;;;;3.49;80.39;97623.84;5070223;28;19925;-74
2023/03/06 10:36:20;;;;;;;;;;;;;;;3.52;79.94;97628.63;5072371;28;19923;-75
2023/03/06 10:38:47;;;;;;;;;;;;;;;3.58;79.46;97617.16;5056395;28;20196;-75
2023/03/06 10:41:12;;;;;;;;;;;;;;;3.42;80.29;97623.97;5067150;28;20404;-74
2023/03/06 10:43:41;;;;;;;;;;;;;;;3.39;79.75;97620.97;5072434;28;19916;-75
2023/03/06 10:46:08;;;;;;;;;;;;;;;3.43;79.30;97617.63;5072015;28;20384;-75
2023/03/06 10:48:35;;;;;;;;;;;;;;;3.32;79.77;97615.81;5060342;28;19924;-75
2023/03/06 10:51:18;;;;;;;;;;;;;;;3.53;79.89;97623.13;5068426;28;19924;-75
2023/03/06 10:53:48;;;;;;;;;;;;;;;3.54;79.12;97616.00;5069266;28;20064;-74
2023/03/06 10:56:24;;;;;;;;;;;;;;;3.60;79.37;97607.94;5052435;28;19920;-75
2023/03/06 10:59:03;;;;;;;;;;;;;;;3.54;79.12;97621.28;5071513;28;19917;-75
2023/03/06 11:01:29;;;;;;;;;;;;;;;3.52;78.80;97610.97;5050064;28;19934;-75
2023/03/06 11:04:12;;;;;;;;;;;;;;;3.60;78.99;97612.44;5034834;28;19924;-74
2023/03/06 11:06:38;;;;;;;;;;;;;;;3.43;78.28;97609.72;5067475;28;19921;-75
2023/03/06 11:09:14;;;;;;;;;;;;;;;3.42;78.89;97612.59;5072167;28;19954;-75
2023/03/06 11:11:40;;;;;;;;;;;;;;;3.46;79.03;97614.53;5071416;28;19916;-75
2023/03/06 11:14:13;;;;;;;;;;;;;;;3.38;78.76;97601.72;5074512;28;20312;-83
2023/03/06 11:16:38;;;;;;;;;;;;;;;3.65;78.71;97601.97;5047360;28;19959;-74
2023/03/06 11:19:16;;;;;;;;;;;;;;;3.67;78.57;97591.97;5057664;28;20027;-76
2023/03/06 11:21:41;;;;;;;;;;;;;;;3.69;78.80;97596.00;5064696;28;19924;-75
2023/03/06 11:24:29;;;;;;;;;;;;;;;3.74;78.42;97596.09;5058705;28;20365;-75
2023/03/06 11:26:57;;;;;;;;;;;;;;;3.87;77.82;97597.66;5064557;28;19921;-75
2023/03/06 11:29:28;;;;;;;;;;;;;;;3.88;77.78;97591.34;5065682;28;19920;-75
2023/03/06 11:32:12;;;;;;;;;;;;;;;3.89;77.68;97586.88;5066113;28;19916;-75
2023/03/06 11:34:39;;;;;;;;;;;;;;;3.92;77.41;97571.34;5070662;28;20411;-75
2023/03/06 11:37:13;;;;;;;;;;;;;;;4.03;76.82;97575.78;5047791;28;19931;-75
2023/03/06 11:39:58;;;;;;;;;;;;;;;3.99;76.53;97579.94;5050596;28;20006;-75
2023/03/06 11:42:41;;;;;;;;;;;;;;;4.10;76.34;97571.16;5067683;28;19916;-75
2023/03/06 11:45:08;;;;;;;;;;;;;;;4.11;76.13;97575.38;5064455;28;19924;-74
2023/03/06 11:47:36;;;;;;;;;;;;;;;4.09;76.28;97576.66;5059501;28;19920;-76
2023/03/06 11:50:04;;;;;;;;;;;;;;;3.96;76.37;97572.47;5043538;28;19926;-75
2023/03/06 11:52:51;;;;;;;;;;;;;;;3.87;76.58;97581.03;5060690;28;19964;-75
2023/03/06 11:55:23;;;;;;;;;;;;;;;3.81;76.42;97582.75;5064415;28;19924;-76
2023/03/06 11:57:57;;;;;;;;;;;;;;;3.88;76.55;97585.25;5062009;28;19916;-74
2023/03/06 12:00:29;;;;;;;;;;;;;;;3.83;76.51;97583.31;5067279;28;19931;-75
2023/03/06 12:03:11;;;;;;;;;;;;;;;3.65;75.73;97583.50;5062146;28;19978;-75
2023/03/06 12:05:40;;;;;;;;;;;;;;;3.71;76.14;97585.22;5060146;28;19920;-77
2023/03/06 12:08:24;;;;;;;;;;;;;;;3.68;76.17;97583.03;5065274;28;19924;-75
2023/03/06 12:11:08;;;;;;;;;;;;;;;3.64;75.95;97582.72;5060730;28;19924;-76
2023/03/06 12:13:33;;;;;;;;;;;;;;;3.70;76.01;97573.06;5061752;28;19924;-75
2023/03/06 12:16:07;;;;;;;;;;;;;;;3.71;75.61;97579.94;5056537;28;20292;-75
2023/03/06 12:18:52;;;;;;;;;;;;;;;3.70;76.15;97573.06;5058293;28;19923;-75
2023/03/06 12:21:35;;;;;;;;;;;;;;;3.74;76.43;97580.28;5061923;28;19923;-75
2023/03/06 12:24:18;;;;;;;;;;;;;;;3.77;76.18;97579.00;5060741;28;20277;-75
2023/03/06 12:27:10;;;;;;;;;;;;;;;3.83;75.20;97577.25;5059884;28;19921;-75
2023/03/06 12:29:35;;;;;;;;;;;;;;;3.73;76.02;97580.50;5027099;28;19916;-75
2023/03/06 12:32:07;;;;;;;;;;;;;;;3.82;75.83;97579.09;5067348;28;20015;-75
2023/03/06 12:34:51;;;;;;;;;;;;;;;3.84;76.14;97581.50;5067520;28;19924;-75
2023/03/06 12:37:16;;;;;;;;;;;;;;;3.75;76.65;97578.44;5067633;28;20003;-75
2023/03/06 12:39:41;;;;;;;;;;;;;;;3.70;77.29;97584.41;5066034;28;20007;-75
2023/03/06 12:42:32;;;;;;;;;;;;;;;3.72;76.82;97584.19;5064612;28;19916;-75
2023/03/06 12:44:57;;;;;;;;;;;;;;;3.61;77.66;97579.75;5066140;28;19924;-77
2023/03/06 12:47:25;;;;;;;;;;;;;;;3.72;77.24;97576.25;5046411;28;19947;-75
2023/03/06 12:49:53;;;;;;;;;;;;;;;3.55;77.97;97576.22;5067362;28;20427;-76
2023/03/06 12:52:24;;;;;;;;;;;;;;;3.65;77.34;97580.88;5068497;28;19946;-75
2023/03/06 12:54:49;;;;;;;;;;;;;;;3.53;77.81;97577.47;5070385;28;19996;-75
2023/03/06 12:57:15;;;;;;;;;;;;;;;3.61;77.93;97572.63;5067930;28;20374;-75
2023/03/06 12:59:43;;;;;;;;;;;;;;;3.57;77.88;97578.63;5063728;28;21882;-76