Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:19;;;;;;;6.00;2.10;;;18.20;67.20;;;;;;5043445;28;20120;-77
2021/08/14 00:03:45;;;;;;;7.60;2.90;;;18.20;67.40;;;;;;5043200;28;20034;-76
2021/08/14 00:06:12;;;;;;;7.75;2.80;;;18.10;67.40;;;;;;5036047;28;20048;-77
2021/08/14 00:08:38;;;;;;;8.07;2.30;;;18.10;67.70;;;;;;5045263;28;20024;-77
2021/08/14 00:11:04;;;;;;;6.22;2.10;;;18.10;67.50;;;;;;5034576;28;20104;-77
2021/08/14 00:13:30;;;;;;;6.15;2.30;;;18.10;67.50;;;;;;5044942;28;20084;-77
2021/08/14 00:15:55;;;;;;;6.50;2.35;;;18.00;67.70;;;;;;5053720;28;20437;-77
2021/08/14 00:18:21;;;;;;;5.60;2.10;;;18.10;67.80;;;;;;5042154;28;20032;-76
2021/08/14 00:20:47;;;;;;;10.75;3.20;;;18.10;67.80;;;;;;5050039;28;20388;-76
2021/08/14 00:23:12;;;;;;;6.97;2.35;;;17.90;68.80;;;;;;5047747;28;20021;-76
2021/08/14 00:25:38;;;;;;;7.43;2.88;;;18.00;68.70;;;;;;5047846;28;20108;-76
2021/08/14 00:28:04;;;;;;;10.02;3.20;;;17.90;69.20;;;;;;5045340;28;20657;-76
2021/08/14 00:30:29;;;;;;;5.88;2.35;;;17.80;69.80;;;;;;5045783;28;20025;-76
2021/08/14 00:32:55;;;;;;;6.78;2.38;;;17.80;69.50;;;;;;5033071;28;20067;-76
2021/08/14 00:35:20;;;;;;;7.32;2.30;;;17.90;69.40;;;;;;5040362;28;20395;-76
2021/08/14 00:37:46;;;;;;;8.07;2.17;;;17.90;69.40;;;;;;5051608;28;20383;-77
2021/08/14 00:40:11;;;;;;;7.15;2.45;;;17.90;69.30;;;;;;5052381;28;20028;-76
2021/08/14 00:42:37;;;;;;;6.32;2.33;;;18.00;69.30;;;;;;5050140;28;20032;-76
2021/08/14 00:45:04;;;;;;;10.20;3.00;;;18.00;69.30;;;;;;5044440;28;20009;-76
2021/08/14 00:47:29;;;;;;;9.15;2.33;;;18.00;69.30;;;;;;5042267;28;20037;-76
2021/08/14 00:49:55;;;;;;;7.65;2.88;;;18.00;69.30;;;;;;5034502;28;20017;-76
2021/08/14 00:52:21;;;;;;;6.47;2.60;;;18.00;69.40;;;;;;5037836;28;20026;-75
2021/08/14 00:54:47;;;;;;;6.78;2.75;;;18.00;69.40;;;;;;5053699;28;20021;-76
2021/08/14 00:57:15;;;;;;;7.45;2.70;;;18.00;69.40;;;;;;5046149;28;20084;-76
2021/08/14 00:59:41;;;;;;;6.30;2.40;;;18.00;69.80;;;;;;5035844;28;20141;-76
2021/08/14 01:02:07;;;;;;;6.18;2.63;;;18.00;69.80;;;;;;5044177;28;20392;-76
2021/08/14 01:04:33;;;;;;;7.68;2.55;;;18.00;69.70;;;;;;5042043;28;20025;-76
2021/08/14 01:07:00;;;;;;;7.25;2.63;;;18.00;69.70;;;;;;5036246;28;20029;-76
2021/08/14 01:09:27;;;;;;;6.00;2.35;;;18.00;69.80;;;;;;5042797;28;20045;-77
2021/08/14 01:11:52;;;;;;;7.22;3.28;;;18.00;69.80;;;;;;5033842;28;20025;-77
2021/08/14 01:14:18;;;;;;;6.35;2.80;;;18.00;70.00;;;;;;5040434;28;20022;-76
2021/08/14 01:16:44;;;;;;;9.48;3.35;;;18.00;70.50;;;;;;5052927;28;20029;-76
2021/08/14 01:19:09;;;;;;;8.70;2.70;;;17.80;71.10;;;;;;5043971;28;20017;-76
2021/08/14 01:21:35;;;;;;;10.35;2.92;;;17.90;71.10;;;;;;5049457;28;20040;-76
2021/08/14 01:24:02;;;;;;;10.20;3.40;;;17.80;71.00;;;;;;5043716;28;20014;-77
2021/08/14 01:26:29;;;;;;;9.40;3.47;;;17.80;71.40;;;;;;5043406;28;20021;-76
2021/08/14 01:28:55;;;;;;;6.78;3.13;;;17.80;71.50;;;;;;5035384;28;20533;-76
2021/08/14 01:31:21;;;;;;;9.35;3.42;;;17.80;71.80;;;;;;5039962;28;20025;-76
2021/08/14 01:33:47;;;;;;;7.25;3.15;;;17.70;72.10;;;;;;5051124;28;20025;-76
2021/08/14 01:36:14;;;;;;;11.25;3.60;;;17.70;72.30;;;;;;5044293;28;20530;-76
2021/08/14 01:38:50;;;;;;;5.97;2.60;;;17.60;72.50;;;;;;5032834;28;20033;-77
2021/08/14 01:41:16;;;;;;;8.27;3.35;;;17.60;72.40;;;;;;5042677;28;20053;-77
2021/08/14 01:43:57;;;;;;;8.02;2.53;;;17.60;72.40;;;;;;5051212;28;20392;-76
2021/08/14 01:46:24;;;;;;;7.65;2.90;;;17.60;72.20;;;;;;5043396;28;20020;-76
2021/08/14 01:48:50;;;;;;;7.78;2.90;;;17.70;72.30;;;;;;5033030;28;20026;-77
2021/08/14 01:51:15;;;;;;;6.55;2.63;;;17.60;72.30;;;;;;5039739;28;20025;-76
2021/08/14 01:53:48;;;;;;;8.10;2.63;;;17.60;72.30;;;;;;5050335;28;20032;-77
2021/08/14 01:56:15;;;;;;;6.68;2.92;;;17.70;72.20;;;;;;5049262;28;20032;-76
2021/08/14 01:58:41;;;;;;;6.00;2.45;;;17.70;72.20;;;;;;5036393;28;20022;-76
2021/08/14 02:01:06;;;;;;;10.55;3.50;;;17.70;72.10;;;;;;5039607;28;20029;-77
2021/08/14 02:03:32;;;;;;;9.30;3.50;;;17.60;72.50;;;;;;5044170;28;20127;-78
2021/08/14 02:05:57;;;;;;;15.35;4.40;;;17.60;72.90;;;;;;5033526;28;20424;-77
2021/08/14 02:08:23;;;;;;;10.20;3.65;;;17.60;73.30;;;;;;5038168;28;20435;-77
2021/08/14 02:10:48;;;;;;;8.38;2.97;;;17.50;73.40;;;;;;5052577;28;20071;-76
2021/08/14 02:13:14;;;;;;;6.93;2.70;;;17.50;73.40;;;;;;5050384;28;20044;-76
2021/08/14 02:15:39;;;;;;;6.88;2.97;;;17.50;73.20;;;;;;5034609;28;20468;-76
2021/08/14 02:18:05;;;;;;;7.05;3.17;;;17.50;73.00;;;;;;5037586;28;20029;-76
2021/08/14 02:20:30;;;;;;;9.10;4.13;;;17.60;73.30;;;;;;5039568;28;20092;-76
2021/08/14 02:22:56;;;;;;;8.50;3.90;;;17.50;73.80;;;;;;5046296;28;20025;-76
2021/08/14 02:25:21;;;;;;;8.70;3.40;;;17.40;74.20;;;;;;5040922;28;20029;-76
2021/08/14 02:27:47;;;;;;;6.50;2.95;;;17.30;74.30;;;;;;5038319;28;20028;-77
2021/08/14 02:30:12;;;;;;;9.68;3.55;;;17.40;74.10;;;;;;5039314;28;20564;-76
2021/08/14 02:32:38;;;;;;;6.90;3.25;;;17.40;74.10;;;;;;5040527;28;20035;-76
2021/08/14 02:35:04;;;;;;;8.10;3.25;;;17.30;74.30;;;;;;5034740;28;20036;-76
2021/08/14 02:37:30;;;;;;;8.70;3.10;;;17.30;74.30;;;;;;5040865;28;20033;-77
2021/08/14 02:39:55;;;;;;;6.55;2.83;;;17.40;74.30;;;;;;5032814;28;20021;-76
2021/08/14 02:42:21;;;;;;;6.15;2.88;;;17.40;74.10;;;;;;5043229;28;20444;-77
2021/08/14 02:44:46;;;;;;;9.00;3.40;;;17.40;74.00;;;;;;5039188;28;20539;-76
2021/08/14 02:47:12;;;;;;;7.50;3.15;;;17.40;74.00;;;;;;5039112;28;20467;-76
2021/08/14 02:49:37;;;;;;;7.45;2.67;;;17.30;74.10;;;;;;5036578;28;20030;-76
2021/08/14 02:52:03;;;;;;;5.53;2.65;;;17.30;74.10;;;;;;5035563;28;20014;-76
2021/08/14 02:54:28;;;;;;;8.48;3.10;;;17.30;74.00;;;;;;5050050;28;20067;-77
2021/08/14 02:56:54;;;;;;;9.18;3.38;;;17.30;74.00;;;;;;5049389;28;20108;-77
2021/08/14 02:59:19;;;;;;;7.45;3.35;;;17.30;74.10;;;;;;5045891;28;20087;-76
2021/08/14 03:01:45;;;;;;;10.50;3.47;;;17.30;74.40;;;;;;5044971;28;20033;-76
2021/08/14 03:04:10;;;;;;;7.75;3.53;;;17.30;74.40;;;;;;5043367;28;20021;-76
2021/08/14 03:06:36;;;;;;;7.50;3.35;;;17.30;74.50;;;;;;5031716;28;20507;-76
2021/08/14 03:09:03;;;;;;;7.82;3.40;;;17.20;74.90;;;;;;5038001;28;20551;-77
2021/08/14 03:11:29;;;;;;;8.43;3.83;;;17.20;74.90;;;;;;5038327;28;20032;-76
2021/08/14 03:13:54;;;;;;;6.97;2.72;;;17.20;75.10;;;;;;5046576;28;20022;-75
2021/08/14 03:16:20;;;;;;;9.07;4.07;;;17.20;75.00;;;;;;5041741;28;20029;-76
2021/08/14 03:18:45;;;;;;;8.20;3.20;;;17.20;75.30;;;;;;5048523;28;20078;-76
2021/08/14 03:21:11;;;;;;;7.90;3.22;;;17.10;75.30;;;;;;5042233;28;20025;-76
2021/08/14 03:23:36;;;;;;;9.48;3.90;;;17.10;75.40;;;;;;5031112;28;20025;-77
2021/08/14 03:26:02;;;;;;;6.47;3.38;;;17.10;75.50;;;;;;5035272;28;20417;-76
2021/08/14 03:28:27;;;;;;;11.07;3.38;;;17.00;75.60;;;;;;5031287;28;20021;-76
2021/08/14 03:30:53;;;;;;;7.57;3.20;;;17.10;75.50;;;;;;5040101;28;20029;-76
2021/08/14 03:33:18;;;;;;;7.45;3.30;;;17.00;75.60;;;;;;5049677;28;20036;-76
2021/08/14 03:35:44;;;;;;;13.13;5.30;;;17.00;75.70;;;;;;5047211;28;20109;-75
2021/08/14 03:38:09;;;;;;;10.68;4.20;;;17.00;76.30;;;;;;5039935;28;20555;-76
2021/08/14 03:40:35;;;;;;;9.00;4.07;;;16.90;76.60;;;;;;5032213;28;20056;-76
2021/08/14 03:43:00;;;;;;;9.27;3.72;;;16.90;76.60;;;;;;5048053;28;20383;-76
2021/08/14 03:45:26;;;;;;;12.82;4.60;;;16.90;76.50;;;;;;5042277;28;20051;-76
2021/08/14 03:47:51;;;;;;;12.18;4.93;;;16.80;76.80;;;;;;5043638;28;20032;-76
2021/08/14 03:50:17;;;;;;;9.93;4.40;;;16.80;77.10;;;;;;5048258;28;20032;-76
2021/08/14 03:52:42;;;;;;;11.25;4.70;;;16.80;77.10;;;;;;5044647;28;20009;-76
2021/08/14 03:55:09;;;;;;;8.50;3.80;;;16.80;77.00;;;;;;5049119;28;20542;-76
2021/08/14 03:57:34;;;;;;;8.68;3.70;;;16.80;76.90;;;;;;5048906;28;20029;-76
2021/08/14 04:00:01;;;;;;;6.20;3.20;;;16.80;76.80;;;;;;5042616;28;20021;-76
2021/08/14 04:02:26;;;;;;;6.60;2.70;;;16.80;76.60;;;;;;5040419;28;20064;-76
2021/08/14 04:04:52;;;;;;;7.57;3.35;;;16.90;76.50;;;;;;5035318;28;20115;-76
2021/08/14 04:07:18;;;;;;;7.78;3.70;;;16.90;76.50;;;;;;5030396;28;20021;-76
2021/08/14 04:09:44;;;;;;;8.55;3.95;;;16.90;76.50;;;;;;5030866;28;20064;-76
2021/08/14 04:12:09;;;;;;;8.13;3.78;;;16.90;76.60;;;;;;5031012;28;20434;-76
2021/08/14 04:14:36;;;;;;;8.27;3.50;;;16.80;76.50;;;;;;5030685;28;20048;-76
2021/08/14 04:17:02;;;;;;;8.15;3.80;;;16.90;76.40;;;;;;5030202;28;20368;-76
2021/08/14 04:19:28;;;;;;;10.52;4.15;;;16.90;76.40;;;;;;5030598;28;20025;-76
2021/08/14 04:21:53;;;;;;;8.95;4.07;;;16.90;76.40;;;;;;5030704;28;20029;-76
2021/08/14 04:24:19;;;;;;;7.82;3.38;;;16.80;76.50;;;;;;5029419;28;20029;-76
2021/08/14 04:26:44;;;;;;;7.25;3.55;;;16.80;76.40;;;;;;5030297;28;20534;-76
2021/08/14 04:29:10;;;;;;;9.60;3.92;;;16.80;76.30;;;;;;5030676;28;20021;-76
2021/08/14 04:31:35;;;;;;;9.00;4.35;;;16.80;76.30;;;;;;5039165;28;20062;-76
2021/08/14 04:34:01;;;;;;;8.90;3.67;;;16.80;76.40;;;;;;5042625;28;20037;-76
2021/08/14 04:36:26;;;;;;;6.63;3.47;;;16.80;76.50;;;;;;5040738;28;20025;-76
2021/08/14 04:38:52;;;;;;;8.70;3.70;;;16.80;76.30;;;;;;5034372;28;20055;-76
2021/08/14 04:41:17;;;;;;;8.52;3.65;;;16.80;76.30;;;;;;5037878;28;20037;-76
2021/08/14 04:43:43;;;;;;;8.75;4.22;;;16.80;76.30;;;;;;5037773;28;20017;-76
2021/08/14 04:46:09;;;;;;;8.93;3.90;;;16.80;76.50;;;;;;5040596;28;20029;-76
2021/08/14 04:48:34;;;;;;;8.13;4.22;;;16.80;76.40;;;;;;5039820;28;20383;-76
2021/08/14 04:51:00;;;;;;;9.90;4.28;;;16.80;76.40;;;;;;5042399;28;20028;-76
2021/08/14 04:53:26;;;;;;;13.02;4.53;;;16.80;76.60;;;;;;5039948;28;20060;-76
2021/08/14 04:55:51;;;;;;;9.02;4.30;;;16.80;76.70;;;;;;5040362;28;20032;-75
2021/08/14 04:58:17;;;;;;;8.90;4.15;;;16.80;76.70;;;;;;5042711;28;20025;-75
2021/08/14 05:00:42;;;;;;;9.18;4.30;;;16.80;76.60;;;;;;5048974;28;20021;-75
2021/08/14 05:03:08;;;;;;;7.38;3.45;;;16.80;76.60;;;;;;5042367;28;20044;-75
2021/08/14 05:05:33;;;;;;;11.20;4.43;;;16.80;76.60;;;;;;5040633;28;20036;-76
2021/08/14 05:07:59;;;;;;;9.63;4.30;;;16.80;76.60;;;;;;5047796;28;20521;-75
2021/08/14 05:10:24;;;;;;;8.05;4.30;;;16.80;76.80;;;;;;5052604;28;20021;-75
2021/08/14 05:12:50;;;;;;;8.65;4.35;;;16.80;76.80;;;;;;5052147;28;20055;-76
2021/08/14 05:15:15;;;;;;;9.48;3.63;;;16.80;76.90;;;;;;5051632;28;20450;-76
2021/08/14 05:17:41;;;;;;;11.57;4.63;;;16.80;76.80;;;;;;5049910;28;20132;-76
2021/08/14 05:20:07;;;;;;;9.82;4.72;;;16.70;77.00;;;;;;5051474;28;20043;-75
2021/08/14 05:22:32;;;;;;;10.55;4.95;;;16.70;77.10;;;;;;5051638;28;20028;-76
2021/08/14 05:24:58;;;;;;;9.68;4.68;;;16.70;77.30;;;;;;5050819;28;20021;-75
2021/08/14 05:27:24;;;;;;;9.13;5.15;;;16.80;77.30;;;;;;5053365;28;20436;-77
2021/08/14 05:29:49;;;;;;;6.28;3.58;;;16.80;77.10;;;;;;5053428;28;20051;-76
2021/08/14 05:32:15;;;;;;;6.75;3.17;;;16.90;76.90;;;;;;5052024;28;20027;-75
2021/08/14 05:34:40;;;;;;;6.75;3.80;;;17.00;76.60;;;;;;5053051;28;20033;-75
2021/08/14 05:37:06;;;;;;;10.05;4.85;;;17.30;76.70;;;;;;5052880;28;20025;-75
2021/08/14 05:39:31;;;;;;;8.52;4.05;;;18.20;75.50;;;;;;5052942;28;20377;-76
2021/08/14 05:41:57;;;;;;;9.35;4.18;;;19.20;73.00;;;;;;5038743;28;20033;-76
2021/08/14 05:44:23;;;;;;;8.48;4.07;;;20.10;70.30;;;;;;5041437;28;20056;-76
2021/08/14 05:46:48;;;;;;;8.75;4.22;;;20.90;68.00;;;;;;5045326;28;20033;-76
2021/08/14 05:49:14;;;;;;;8.45;4.28;;;21.70;65.90;;;;;;5044827;28;20033;-76
2021/08/14 05:51:41;;;;;;;9.65;4.80;;;22.30;63.80;;;;;;5049374;28;20770;-76
2021/08/14 05:54:06;;;;;;;9.65;4.30;;;22.80;61.90;;;;;;5048019;28;20447;-76
2021/08/14 05:56:32;;;;;;;10.30;4.70;;;23.10;60.50;;;;;;5046184;28;20036;-75
2021/08/14 05:58:57;;;;;;;9.60;3.78;;;23.50;59.20;;;;;;5040527;28;20088;-76
2021/08/14 06:01:23;;;;;;;11.50;3.92;;;24.00;58.40;;;;;;5045638;28;20018;-76
2021/08/14 06:03:48;;;;;;;10.57;4.38;;;24.60;57.30;;;;;;5045095;28;20444;-77
2021/08/14 06:06:14;;;;;;;7.18;3.83;;;25.00;55.60;;;;;;5042280;28;20025;-76
2021/08/14 06:08:39;;;;;;;9.40;4.28;;;25.30;55.70;;;;;;5043266;28;20048;-76
2021/08/14 06:11:05;;;;;;;10.25;4.30;;;25.60;54.00;;;;;;5043651;28;20013;-76
2021/08/14 06:13:30;;;;;;;7.03;3.40;;;25.70;53.20;;;;;;5044172;28;20101;-76
2021/08/14 06:15:56;;;;;;;9.00;4.03;;;26.00;53.10;;;;;;5039425;28;20029;-76
2021/08/14 06:18:21;;;;;;;8.57;3.70;;;26.00;52.20;;;;;;5049182;28;20099;-76
2021/08/14 06:20:47;;;;;;;6.05;3.03;;;26.50;52.10;;;;;;5041419;28;20024;-76
2021/08/14 06:23:12;;;;;;;11.82;5.32;;;26.90;51.40;;;;;;5042462;28;20526;-76
2021/08/14 06:25:38;;;;;;;9.68;4.22;;;26.60;49.20;;;;;;5042380;28;20531;-76
2021/08/14 06:28:04;;;;;;;8.68;4.32;;;26.50;50.00;;;;;;5044242;28;20013;-76
2021/08/14 06:30:29;;;;;;;10.52;4.20;;;26.80;49.70;;;;;;5043418;28;20017;-75
2021/08/14 06:32:55;;;;;;;9.57;3.95;;;26.80;49.30;;;;;;5041949;28;20592;-76
2021/08/14 06:35:21;;;;;;;9.95;3.72;;;27.00;49.30;;;;;;5042911;28;20017;-76
2021/08/14 06:37:46;;;;;;;8.27;3.60;;;27.20;48.80;;;;;;5042366;28;20032;-76
2021/08/14 06:40:13;;;;;;;6.63;3.22;;;27.70;48.60;;;;;;5044238;28;20022;-76
2021/08/14 06:42:39;;;;;;;7.50;3.35;;;28.00;48.20;;;;;;5044976;28;20022;-76
2021/08/14 06:45:06;;;;;;;7.20;3.38;;;28.30;47.90;;;;;;5044044;28;20032;-76
2021/08/14 06:47:31;;;;;;;8.82;4.47;;;28.60;47.40;;;;;;5041184;28;20017;-76
2021/08/14 06:49:57;;;;;;;10.05;4.38;;;28.20;46.90;;;;;;5041589;28;20021;-76
2021/08/14 06:52:22;;;;;;;12.05;4.70;;;28.10;47.30;;;;;;5044249;28;20021;-76
2021/08/14 06:54:48;;;;;;;5.57;3.05;;;27.80;47.20;;;;;;5041260;28;20013;-77
2021/08/14 06:57:13;;;;;;;11.88;3.60;;;27.80;48.00;;;;;;5043496;28;20017;-77
2021/08/14 06:59:39;;;;;;;9.88;4.30;;;28.20;48.00;;;;;;5041254;28;20029;-77
2021/08/14 07:02:04;;;;;;;7.32;3.70;;;28.30;47.20;;;;;;5042700;28;20481;-77
2021/08/14 07:04:30;;;;;;;8.80;4.30;;;28.20;47.40;;;;;;5041511;28;20389;-76
2021/08/14 07:06:55;;;;;;;7.53;3.47;;;28.20;47.10;;;;;;5040665;28;20027;-77
2021/08/14 07:09:21;;;;;;;7.20;3.70;;;28.30;47.60;;;;;;5041938;28;20503;-76
2021/08/14 07:11:47;;;;;;;6.85;3.35;;;28.40;47.40;;;;;;5041766;28;20099;-77
2021/08/14 07:14:12;;;;;;;7.45;3.53;;;28.50;47.40;;;;;;5043235;28;20455;-76
2021/08/14 07:16:39;;;;;;;7.45;3.80;;;28.60;47.30;;;;;;5041123;28;20526;-76
2021/08/14 07:19:04;;;;;;;7.00;3.17;;;28.80;46.80;;;;;;5044023;28;20472;-75
2021/08/14 07:21:30;;;;;;;7.95;3.72;;;29.00;46.80;;;;;;5044187;28;20080;-76
2021/08/14 07:23:55;;;;;;;8.00;3.25;;;29.00;46.60;;;;;;5044751;28;20013;-76
2021/08/14 07:26:22;;;;;;;8.90;3.50;;;29.10;46.50;;;;;;5043388;28;20555;-76
2021/08/14 07:28:49;;;;;;;6.28;2.97;;;29.20;46.20;;;;;;5041096;28;20021;-76
2021/08/14 07:31:14;;;;;;;7.93;3.25;;;29.40;47.10;;;;;;5044451;28;20476;-76
2021/08/14 07:33:40;;;;;;;8.18;3.55;;;29.50;46.10;;;;;;5040998;28;20024;-77
2021/08/14 07:36:07;;;;;;;10.38;4.47;;;29.50;46.00;;;;;;5041144;28;20095;-77
2021/08/14 07:38:32;;;;;;;8.90;4.35;;;29.00;45.80;;;;;;5042691;28;20013;-77
2021/08/14 07:40:58;;;;;;;8.23;4.13;;;28.50;46.70;;;;;;5043692;28;20056;-77
2021/08/14 07:43:23;;;;;;;9.48;3.88;;;28.60;46.80;;;;;;5044587;28;20376;-77
2021/08/14 07:45:49;;;;;;;8.18;3.40;;;28.90;46.80;;;;;;5044788;28;20025;-77
2021/08/14 07:48:14;;;;;;;7.85;3.60;;;29.00;46.70;;;;;;5035521;28;20026;-77
2021/08/14 07:50:40;;;;;;;10.43;4.80;;;29.00;46.90;;;;;;5035886;28;20025;-77
2021/08/14 07:53:07;;;;;;;9.30;3.97;;;29.20;46.80;;;;;;5046983;28;20026;-77
2021/08/14 07:55:33;;;;;;;11.27;5.15;;;29.00;47.10;;;;;;5043463;28;20049;-76
2021/08/14 07:57:59;;;;;;;8.93;4.85;;;28.40;47.60;;;;;;5036318;28;20033;-74
2021/08/14 08:04:02;;;;;;;9.60;4.20;;;28.00;49.00;;;;;;4986516;28;20055;-75
2021/08/14 08:06:27;;;;;;;9.43;4.72;;;27.80;50.00;;;;;;5043110;28;20028;-76
2021/08/14 08:08:53;;;;;;;8.38;3.55;;;27.50;50.50;;;;;;5041970;28;20477;-75
2021/08/14 08:11:18;;;;;;;11.20;4.40;;;27.20;51.40;;;;;;5038835;28;20030;-75
2021/08/14 08:13:44;;;;;;;8.85;4.22;;;27.00;52.10;;;;;;5040496;28;20018;-75
2021/08/14 08:16:09;;;;;;;9.45;3.65;;;26.60;52.70;;;;;;5046315;28;20129;-75
2021/08/14 08:18:35;;;;;;;9.70;4.28;;;26.20;53.60;;;;;;5034787;28;20100;-75
2021/08/14 08:21:01;;;;;;;8.63;3.97;;;25.80;54.40;;;;;;5047852;28;20033;-76
2021/08/14 08:23:26;;;;;;;9.52;4.20;;;25.50;55.10;;;;;;5042699;28;20024;-76
2021/08/14 08:25:52;;;;;;;9.52;4.35;;;25.10;55.80;;;;;;5043688;28;20022;-75
2021/08/14 08:28:22;;;;;;;8.90;4.00;;;24.70;56.60;;;;;;5047067;28;20104;-76
2021/08/14 08:30:48;;;;;;;10.82;4.35;;;24.50;57.30;;;;;;5046435;28;20132;-75
2021/08/14 08:33:13;;;;;;;9.73;4.45;;;24.30;57.80;;;;;;5046276;28;20024;-76
2021/08/14 08:35:39;;;;;;;10.65;4.10;;;24.20;58.20;;;;;;5051047;28;20029;-77
2021/08/14 08:38:05;;;;;;;10.77;4.72;;;24.30;58.40;;;;;;5053484;28;20477;-76
2021/08/14 08:40:36;;;;;;;8.88;3.67;;;24.20;58.20;;;;;;5038393;28;20028;-75
2021/08/14 08:43:05;;;;;;;9.75;4.22;;;24.20;58.90;;;;;;5038316;28;20052;-76
2021/08/14 08:45:31;;;;;;;7.70;3.60;;;24.30;58.70;;;;;;5050457;28;20017;-76
2021/08/14 08:48:06;;;;;;;9.43;4.32;;;24.40;58.90;;;;;;5047791;28;20028;-77
2021/08/14 08:50:33;;;;;;;10.35;4.10;;;24.50;58.80;;;;;;5054306;28;20043;-76
2021/08/14 08:53:02;;;;;;;9.20;3.80;;;24.50;58.80;;;;;;5044672;28;20382;-76
2021/08/14 08:55:27;;;;;;;6.82;3.72;;;24.50;58.80;;;;;;5041431;28;20041;-76
2021/08/14 08:57:53;;;;;;;7.53;3.25;;;24.70;58.60;;;;;;5043217;28;20417;-76
2021/08/14 09:00:18;;;;;;;8.88;3.75;;;24.70;58.50;;;;;;5046370;28;20020;-76
2021/08/14 09:02:46;;;;;;;9.98;4.57;;;24.80;58.60;;;;;;5045657;28;20044;-77
2021/08/14 09:05:18;;;;;;;17.63;7.32;;;24.60;58.20;;;;;;5040857;28;20028;-77
2021/08/14 09:07:47;;;;;;;12.50;5.30;;;24.30;58.20;;;;;;5053138;28;20025;-77
2021/08/14 09:10:24;;;;;;;9.27;5.05;;;24.10;59.00;;;;;;5035457;28;20105;-77
2021/08/14 09:12:50;;;;;;;11.82;6.00;;;24.20;59.10;;;;;;5047935;28;20021;-77
2021/08/14 09:15:36;;;;;;;11.88;5.38;;;24.10;59.20;;;;;;5047250;28;20040;-76
2021/08/14 09:18:07;;;;;;;9.30;5.07;;;24.00;59.30;;;;;;5052434;28;20099;-76
2021/08/14 09:20:50;;;;;;;10.05;4.50;;;24.10;59.60;;;;;;5037230;28;20420;-76
2021/08/14 09:23:16;;;;;;;9.00;4.63;;;24.10;59.60;;;;;;5047145;28;20096;-76
2021/08/14 09:25:54;;;;;;;14.18;7.60;;;24.10;59.60;;;;;;5039127;28;20029;-76
2021/08/14 09:28:35;;;;;;;10.15;6.10;;;23.90;59.40;;;;;;5036004;28;20037;-76
2021/08/14 09:31:03;;;;;;;11.00;5.95;;;23.90;59.50;;;;;;5046658;28;20025;-76
2021/08/14 09:33:34;;;;;;;10.82;5.95;;;23.90;59.30;;;;;;5046985;28;20033;-77
2021/08/14 09:36:03;;;;;;;12.53;5.90;;;23.80;58.60;;;;;;5052317;28;20110;-75
2021/08/14 09:38:43;;;;;;;11.95;5.85;;;23.80;58.40;;;;;;5034697;28;20280;-76
2021/08/14 09:41:17;;;;;;;12.40;6.18;;;23.70;57.60;;;;;;5044196;28;20017;-77
2021/08/14 09:43:44;;;;;;;9.80;5.05;;;23.60;57.80;;;;;;5044801;28;20017;-75
2021/08/14 09:46:10;;;;;;;9.75;4.53;;;23.70;58.10;;;;;;5046851;28;20032;-77
2021/08/14 09:48:36;;;;;;;13.18;5.97;;;23.80;58.30;;;;;;5041143;28;20029;-76
2021/08/14 09:51:02;;;;;;;12.40;6.80;;;23.80;57.40;;;;;;5044991;28;20025;-76
2021/08/14 09:53:29;;;;;;;14.82;7.90;;;23.70;57.30;;;;;;5044842;28;20035;-75
2021/08/14 09:56:09;;;;;;;9.75;5.45;;;23.60;57.00;;;;;;5051944;28;20029;-75
2021/08/14 09:58:36;;;;;;;11.05;5.63;;;23.50;57.50;;;;;;5036797;28;20071;-75
2021/08/14 10:01:03;;;;;;;10.57;4.90;;;23.60;57.60;;;;;;5048720;28;20503;-76
2021/08/14 10:03:30;;;;;;;11.95;5.47;;;23.70;57.50;;;;;;5037486;28;20096;-76
2021/08/14 10:05:57;;;;;;;11.00;5.85;;;23.90;57.20;;;;;;5051621;28;20088;-76
2021/08/14 10:08:22;;;;;;;12.63;6.13;;;23.90;56.80;;;;;;5050514;28;20059;-78
2021/08/14 10:10:48;;;;;;;12.90;6.32;;;23.80;56.80;;;;;;5044401;28;20056;-76
2021/08/14 10:13:15;;;;;;;11.70;6.18;;;23.80;57.00;;;;;;5052086;28;20052;-76
2021/08/14 10:15:40;;;;;;;11.10;5.60;;;23.80;57.20;;;;;;5038536;28;20168;-75
2021/08/14 10:18:06;;;;;;;11.15;5.80;;;23.80;57.40;;;;;;5048300;28;20052;-75
2021/08/14 10:20:32;;;;;;;14.90;6.55;;;23.90;57.30;;;;;;5036690;28;20013;-75
2021/08/14 10:23:07;;;;;;;9.50;4.40;;;23.90;57.30;;;;;;5044697;28;20480;-75
2021/08/14 10:25:35;;;;;;;10.73;5.13;;;23.90;57.80;;;;;;5034390;28;20026;-76
2021/08/14 10:28:03;;;;;;;8.30;4.78;;;24.00;57.80;;;;;;5032166;28;20480;-76
2021/08/14 10:30:44;;;;;;;11.20;5.90;;;24.10;57.70;;;;;;5035402;28;20056;-76
2021/08/14 10:33:28;;;;;;;13.32;6.47;;;24.00;58.00;;;;;;5038559;28;20024;-76
2021/08/14 10:35:55;;;;;;;12.20;6.43;;;24.00;58.20;;;;;;5037255;28;20667;-75
2021/08/14 10:38:41;;;;;;;9.15;5.05;;;23.90;58.60;;;;;;5044711;28;20028;-75
2021/08/14 10:41:08;;;;;;;11.20;5.22;;;24.00;58.50;;;;;;5051075;28;20115;-77
2021/08/14 10:43:52;;;;;;;11.73;6.00;;;24.10;58.40;;;;;;5044558;28;20021;-76
2021/08/14 10:46:42;;;;;;;8.48;4.20;;;24.00;58.40;;;;;;5039787;28;20557;-76
2021/08/14 10:49:13;;;;;;;7.30;4.50;;;23.90;58.60;;;;;;5042482;28;20092;-77
2021/08/14 10:51:51;;;;;;;8.97;5.30;;;23.90;58.90;;;;;;5044161;28;20119;-76
2021/08/14 10:54:28;;;;;;;7.05;4.15;;;24.10;59.00;;;;;;5040699;28;20370;-77
2021/08/14 10:56:59;;;;;;;9.00;5.47;;;24.20;58.90;;;;;;5045905;28;20601;-77
2021/08/14 10:59:39;;;;;;;12.77;7.25;;;24.30;58.80;;;;;;5038728;28;20017;-77
2021/08/14 11:02:08;;;;;;;10.13;5.93;;;24.30;58.70;;;;;;5038811;28;20079;-77
2021/08/14 11:04:36;;;;;;;10.88;5.72;;;24.20;58.70;;;;;;5041602;28;20033;-76
2021/08/14 11:07:19;;;;;;;12.07;6.20;;;24.20;58.80;;;;;;5041382;28;20048;-77
2021/08/14 11:09:46;;;;;;;12.10;7.03;;;24.10;59.00;;;;;;5038411;28;20067;-77
2021/08/14 11:12:30;;;;;;;11.95;6.50;;;24.10;59.20;;;;;;5041927;28;20021;-78
2021/08/14 11:15:22;;;;;;;11.02;5.60;;;24.00;59.50;;;;;;5047215;28;20035;-77
2021/08/14 11:17:53;;;;;;;10.40;5.65;;;23.90;59.70;;;;;;5044269;28;20029;-77
2021/08/14 11:20:19;;;;;;;9.30;4.45;;;23.80;59.70;;;;;;5039524;28;20025;-77
2021/08/14 11:22:46;;;;;;;11.90;6.43;;;23.70;59.90;;;;;;5041044;28;20410;-76
2021/08/14 11:25:38;;;;;;;11.23;5.97;;;23.70;60.10;;;;;;5042246;28;20033;-76
2021/08/14 11:28:08;;;;;;;10.02;5.30;;;23.70;60.10;;;;;;5040791;28;20028;-76
2021/08/14 11:30:38;;;;;;;8.55;4.78;;;23.70;60.30;;;;;;5044114;28;20028;-76
2021/08/14 11:33:05;;;;;;;11.13;5.05;;;23.80;60.10;;;;;;5039533;28;20075;-75
2021/08/14 11:35:32;;;;;;;6.45;3.92;;;24.00;60.10;;;;;;5043198;28;20531;-76
2021/08/14 11:38:06;;;;;;;12.98;7.22;;;24.10;59.80;;;;;;5037025;28;20025;-75
2021/08/14 11:40:37;;;;;;;16.13;8.32;;;24.10;59.80;;;;;;5042965;28;20468;-76
2021/08/14 11:43:11;;;;;;;9.03;5.13;;;24.20;59.40;;;;;;5040431;28;20025;-76
2021/08/14 11:45:39;;;;;;;9.05;5.10;;;24.20;59.50;;;;;;5046441;28;20017;-76
2021/08/14 11:48:06;;;;;;;8.25;5.32;;;24.20;59.30;;;;;;5039068;28;20676;-76
2021/08/14 11:50:48;;;;;;;9.10;5.78;;;24.30;59.10;;;;;;5043472;28;20021;-76
2021/08/14 11:53:23;;;;;;;10.95;6.72;;;24.30;59.00;;;;;;5040205;28;20106;-76
2021/08/14 11:56:05;;;;;;;10.88;5.85;;;24.40;58.80;;;;;;5047694;28;20025;-75
2021/08/14 11:58:31;;;;;;;11.10;6.75;;;24.50;58.80;;;;;;5049375;28;20107;-76
2021/08/14 12:14:08;;;;;;;;;;;;;;;;;;;;;
2021/08/14 12:24:48;;;;;;;10.13;5.20;;;25.10;57.00;;;;;;3260822;26;20047;-76
2021/08/14 12:27:36;;;;;;;12.52;7.95;;;25.10;57.10;;;;;;4999531;28;20058;-76
2021/08/14 12:30:20;;;;;;;10.15;5.70;;;25.10;57.00;;;;;;4985699;28;20022;-76
2021/08/14 12:32:47;;;;;;;10.27;5.50;;;25.20;57.30;;;;;;4983592;28;20105;-76
2021/08/14 12:35:20;;;;;;;8.35;4.38;;;25.30;57.20;;;;;;4987047;28;20100;-77
2021/08/14 12:37:47;;;;;;;7.68;4.90;;;25.30;57.20;;;;;;4982616;28;20508;-77
2021/08/14 12:40:16;;;;;;;10.75;7.00;;;25.20;57.30;;;;;;4987591;28;20010;-75
2021/08/14 12:42:45;;;;;;;7.90;4.75;;;25.10;56.90;;;;;;4983855;28;20041;-76
2021/08/14 12:45:38;;;;;;;7.65;3.85;;;25.10;57.20;;;;;;4988477;28;20022;-73
2021/08/14 12:48:17;;;;;;;6.75;4.35;;;25.30;57.20;;;;;;4985183;28;20078;-76
2021/08/14 12:50:42;;;;;;;9.63;5.00;;;25.40;57.10;;;;;;4987123;28;20022;-75
2021/08/14 12:53:33;;;;;;;11.30;6.47;;;25.70;56.90;;;;;;4983961;28;20711;-75
2021/08/14 12:56:10;;;;;;;7.53;3.70;;;25.90;56.20;;;;;;4986986;28;20041;-76
2021/08/14 12:58:36;;;;;;;9.00;4.45;;;25.90;55.90;;;;;;4983673;28;20018;-76
2021/08/14 13:01:01;;;;;;;8.43;4.72;;;26.10;55.80;;;;;;4985423;28;20088;-76
2021/08/14 13:03:27;;;;;;;9.50;5.15;;;26.30;55.40;;;;;;4984682;28;20023;-75
2021/08/14 13:05:56;;;;;;;7.30;4.53;;;26.40;54.90;;;;;;4979121;28;20117;-74
2021/08/14 13:08:22;;;;;;;9.65;4.78;;;26.50;54.70;;;;;;4986681;28;20031;-76
2021/08/14 13:10:48;;;;;;;7.57;4.10;;;26.60;54.40;;;;;;4981964;28;20482;-76
2021/08/14 13:13:14;;;;;;;6.70;3.42;;;26.70;54.30;;;;;;4981770;28;20018;-78