Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:06;;;;;;;;;;;;;;;;;;4952544;28;106261;-62
2022/07/12 00:04:32;;;;;;;;;;;;;;;;;;4964220;28;137188;-62
2022/07/12 00:06:59;;;;;;;;;;;;;;;;;;4965005;28;127982;-62
2022/07/12 00:09:25;;;;;;;;;;;;;;;;;;4965468;28;137276;-62
2022/07/12 00:11:51;;;;;;;;;;;;;;;;;;4964348;28;128199;-63
2022/07/12 00:14:18;;;;;;;;;;;;;;;;;;4965257;28;128828;-63
2022/07/12 00:16:44;;;;;;;;;;;;;;;;;;4966879;28;133772;-63
2022/07/12 00:19:10;;;;;;;;;;;;;;;;;;4947029;28;136894;-62
2022/07/12 00:21:36;;;;;;;;;;;;;;;;;;4965019;28;113378;-62
2022/07/12 00:24:03;;;;;;;;;;;;;;;;;;4966099;28;137409;-62
2022/07/12 00:26:29;;;;;;;;;;;;;;;;;;4959508;28;128579;-62
2022/07/12 00:28:57;;;;;;;;;;;;;;;;;;4966236;28;120971;-62
2022/07/12 00:31:23;;;;;;;;;;;;;;;;;;4964019;28;135807;-62
2022/07/12 00:33:49;;;;;;;;;;;;;;;;;;4953055;28;118895;-63
2022/07/12 00:36:16;;;;;;;;;;;;;;;;;;4964276;28;136598;-62
2022/07/12 00:38:42;;;;;;;;;;;;;;;;;;4965761;28;136268;-62
2022/07/12 00:41:08;;;;;;;;;;;;;;;;;;4964534;28;128089;-62
2022/07/12 00:43:35;;;;;;;;;;;;;;;;;;4968215;28;136492;-64
2022/07/12 00:46:01;;;;;;;;;;;;;;;;;;4962617;28;125081;-62
2022/07/12 00:48:27;;;;;;;;;;;;;;;;;;4966255;28;135017;-62
2022/07/12 00:50:53;;;;;;;;;;;;;;;;;;4963653;28;137609;-62
2022/07/12 00:53:23;;;;;;;;;;;;;;;;;;4947322;28;130720;-63
2022/07/12 00:55:49;;;;;;;;;;;;;;;;;;4963848;28;136843;-63
2022/07/12 00:58:16;;;;;;;;;;;;;;;;;;4965961;28;137132;-62
2022/07/12 01:00:42;;;;;;;;;;;;;;;;;;4965094;28;125430;-62
2022/07/12 01:03:08;;;;;;;;;;;;;;;;;;4963388;28;135650;-62
2022/07/12 01:05:34;;;;;;;;;;;;;;;;;;4967763;28;135778;-63
2022/07/12 01:08:01;;;;;;;;;;;;;;;;;;4947738;28;108387;-63
2022/07/12 01:10:27;;;;;;;;;;;;;;;;;;4964946;28;135650;-63
2022/07/12 01:12:53;;;;;;;;;;;;;;;;;;4962099;28;129340;-63
2022/07/12 01:15:20;;;;;;;;;;;;;;;;;;4964834;28;132059;-63
2022/07/12 01:17:46;;;;;;;;;;;;;;;;;;4966717;28;116334;-62
2022/07/12 01:20:18;;;;;;;;;;;;;;;;;;4959166;28;106357;-65
2022/07/12 01:22:44;;;;;;;;;;;;;;;;;;4955001;28;137598;-62
2022/07/12 01:25:10;;;;;;;;;;;;;;;;;;4967391;28;137123;-63
2022/07/12 01:27:37;;;;;;;;;;;;;;;;;;4953849;28;128141;-63
2022/07/12 01:30:03;;;;;;;;;;;;;;;;;;4950837;28;136372;-62
2022/07/12 01:32:30;;;;;;;;;;;;;;;;;;4964615;28;129110;-63
2022/07/12 01:34:56;;;;;;;;;;;;;;;;;;4968502;28;132238;-62
2022/07/12 01:37:23;;;;;;;;;;;;;;;;;;4969188;28;138101;-63
2022/07/12 01:39:49;;;;;;;;;;;;;;;;;;4969419;28;109335;-64
2022/07/12 01:42:15;;;;;;;;;;;;;;;;;;4967861;28;113321;-62
2022/07/12 01:44:42;;;;;;;;;;;;;;;;;;4966601;28;137190;-62
2022/07/12 01:47:08;;;;;;;;;;;;;;;;;;4969134;28;108109;-63
2022/07/12 01:49:34;;;;;;;;;;;;;;;;;;4971432;28;136156;-62
2022/07/12 01:52:00;;;;;;;;;;;;;;;;;;4962982;28;129291;-62
2022/07/12 01:54:27;;;;;;;;;;;;;;;;;;4962000;28;136732;-62
2022/07/12 01:56:53;;;;;;;;;;;;;;;;;;4968007;28;112777;-62
2022/07/12 01:59:19;;;;;;;;;;;;;;;;;;4967524;28;129469;-63
2022/07/12 02:01:46;;;;;;;;;;;;;;;;;;4968396;28;135931;-63
2022/07/12 02:04:12;;;;;;;;;;;;;;;;;;4966722;28;135614;-62
2022/07/12 02:06:38;;;;;;;;;;;;;;;;;;4967970;28;107269;-62
2022/07/12 02:09:04;;;;;;;;;;;;;;;;;;4966840;28;136450;-64
2022/07/12 02:11:31;;;;;;;;;;;;;;;;;;4969663;28;133385;-62
2022/07/12 02:13:57;;;;;;;;;;;;;;;;;;4967095;28;135782;-62
2022/07/12 02:16:23;;;;;;;;;;;;;;;;;;4967729;28;137249;-62
2022/07/12 02:18:50;;;;;;;;;;;;;;;;;;4967562;28;126714;-62
2022/07/12 02:21:16;;;;;;;;;;;;;;;;;;4967553;28;130598;-62
2022/07/12 02:23:42;;;;;;;;;;;;;;;;;;4965361;28;136547;-62
2022/07/12 02:26:08;;;;;;;;;;;;;;;;;;4966657;28;129093;-62
2022/07/12 02:28:35;;;;;;;;;;;;;;;;;;4963270;28;131403;-64
2022/07/12 02:31:01;;;;;;;;;;;;;;;;;;4977194;28;130832;-62
2022/07/12 02:33:27;;;;;;;;;;;;;;;;;;4965183;28;129086;-62
2022/07/12 02:35:54;;;;;;;;;;;;;;;;;;4978106;28;126831;-61
2022/07/12 02:38:21;;;;;;;;;;;;;;;;;;4975551;28;118916;-62
2022/07/12 02:40:53;;;;;;;;;;;;;;;;;;4963284;28;136306;-61
2022/07/12 02:43:20;;;;;;;;;;;;;;;;;;4971137;28;137656;-61
2022/07/12 02:45:46;;;;;;;;;;;;;;;;;;4974186;28;127232;-61
2022/07/12 02:48:12;;;;;;;;;;;;;;;;;;4978290;28;137454;-62
2022/07/12 02:50:39;;;;;;;;;;;;;;;;;;4976556;28;126233;-62
2022/07/12 02:53:05;;;;;;;;;;;;;;;;;;4981378;28;127293;-62
2022/07/12 02:55:31;;;;;;;;;;;;;;;;;;4975098;28;135913;-62
2022/07/12 02:57:57;;;;;;;;;;;;;;;;;;4977409;28;129368;-61
2022/07/12 03:00:24;;;;;;;;;;;;;;;;;;4981504;28;135203;-61
2022/07/12 03:02:50;;;;;;;;;;;;;;;;;;4970466;28;133951;-61
2022/07/12 03:05:17;;;;;;;;;;;;;;;;;;4984100;28;123130;-61
2022/07/12 03:07:43;;;;;;;;;;;;;;;;;;4976536;28;137386;-61
2022/07/12 03:10:10;;;;;;;;;;;;;;;;;;4962345;28;135450;-61
2022/07/12 03:12:37;;;;;;;;;;;;;;;;;;4974045;28;129693;-61
2022/07/12 03:15:03;;;;;;;;;;;;;;;;;;4981632;28;135793;-61
2022/07/12 03:17:29;;;;;;;;;;;;;;;;;;4983462;28;129871;-61
2022/07/12 03:19:55;;;;;;;;;;;;;;;;;;4980631;28;130861;-62
2022/07/12 03:22:22;;;;;;;;;;;;;;;;;;4971216;28;138563;-61
2022/07/12 03:24:48;;;;;;;;;;;;;;;;;;4966787;28;123360;-63
2022/07/12 03:27:14;;;;;;;;;;;;;;;;;;4966819;28;135117;-62
2022/07/12 03:29:41;;;;;;;;;;;;;;;;;;4966193;28;120219;-61
2022/07/12 03:32:07;;;;;;;;;;;;;;;;;;4967934;28;106909;-62
2022/07/12 03:34:33;;;;;;;;;;;;;;;;;;4967079;28;133806;-62
2022/07/12 03:37:00;;;;;;;;;;;;;;;;;;4969392;28;137078;-61
2022/07/12 03:39:26;;;;;;;;;;;;;;;;;;4966073;28;137982;-62
2022/07/12 03:41:57;;;;;;;;;;;;;;;;;;4964864;28;136958;-62
2022/07/12 03:44:23;;;;;;;;;;;;;;;;;;4966374;28;129287;-63
2022/07/12 03:46:49;;;;;;;;;;;;;;;;;;4964797;28;137618;-63
2022/07/12 03:49:16;;;;;;;;;;;;;;;;;;4962594;28;128922;-62
2022/07/12 03:51:42;;;;;;;;;;;;;;;;;;4966419;28;110557;-62
2022/07/12 03:54:08;;;;;;;;;;;;;;;;;;4966393;28;135420;-62
2022/07/12 03:59:20;;;;;;;;;;;;;;;;;;4967289;28;127869;-62
2022/07/12 04:01:46;;;;;;;;;;;;;;;;;;4966266;28;138229;-63
2022/07/12 04:04:12;;;;;;;;;;;;;;;;;;4967105;28;125686;-62
2022/07/12 04:06:39;;;;;;;;;;;;;;;;;;4965671;28;116237;-62
2022/07/12 04:09:05;;;;;;;;;;;;;;;;;;4965047;28;137293;-62
2022/07/12 04:11:31;;;;;;;;;;;;;;;;;;4965574;28;128623;-63
2022/07/12 04:13:58;;;;;;;;;;;;;;;;;;4966126;28;131762;-62
2022/07/12 04:16:24;;;;;;;;;;;;;;;;;;4965959;28;132605;-62
2022/07/12 04:18:50;;;;;;;;;;;;;;;;;;4966091;28;125954;-62
2022/07/12 04:21:17;;;;;;;;;;;;;;;;;;4965940;28;133864;-62
2022/07/12 04:23:43;;;;;;;;;;;;;;;;;;4949186;28;130856;-63
2022/07/12 04:26:09;;;;;;;;;;;;;;;;;;4963722;28;135209;-63
2022/07/12 04:28:36;;;;;;;;;;;;;;;;;;4966004;28;138170;-63
2022/07/12 04:31:02;;;;;;;;;;;;;;;;;;4965378;28;114911;-62
2022/07/12 04:33:28;;;;;;;;;;;;;;;;;;4962623;28;136251;-62
2022/07/12 04:35:55;;;;;;;;;;;;;;;;;;4964422;28;136372;-62
2022/07/12 04:38:21;;;;;;;;;;;;;;;;;;4965848;28;130068;-62
2022/07/12 04:40:47;;;;;;;;;;;;;;;;;;4962461;28;134464;-63
2022/07/12 04:43:14;;;;;;;;;;;;;;;;;;4970293;28;106290;-61
2022/07/12 04:45:43;;;;;;;;;;;;;;;;;;4965778;28;136628;-61
2022/07/12 04:48:10;;;;;;;;;;;;;;;;;;4965473;28;137107;-61
2022/07/12 04:50:36;;;;;;;;;;;;;;;;;;4965807;28;108167;-62
2022/07/12 04:53:02;;;;;;;;;;;;;;;;;;4966248;28;121721;-60
2022/07/12 04:55:29;;;;;;;;;;;;;;;;;;4964843;28;137887;-61
2022/07/12 04:57:55;;;;;;;;;;;;;;;;;;4966005;28;127985;-62
2022/07/12 05:00:21;;;;;;;;;;;;;;;;;;4964671;28;135683;-62
2022/07/12 05:02:48;;;;;;;;;;;;;;;;;;4964734;28;107392;-63
2022/07/12 05:05:15;;;;;;;;;;;;;;;;;;4965953;28;134120;-61
2022/07/12 05:07:41;;;;;;;;;;;;;;;;;;4966141;28;123481;-61
2022/07/12 05:10:12;;;;;;;;;;;;;;;;;;4956894;28;129288;-61
2022/07/12 05:12:38;;;;;;;;;;;;;;;;;;4966140;28;132856;-61
2022/07/12 05:15:04;;;;;;;;;;;;;;;;;;4964739;28;136505;-61
2022/07/12 05:17:30;;;;;;;;;;;;;;;;;;4966635;28;106816;-61
2022/07/12 05:19:57;;;;;;;;;;;;;;;;;;4965071;28;136119;-61
2022/07/12 05:22:23;;;;;;;;;;;;;;;;;;4966057;28;136492;-61
2022/07/12 05:24:49;;;;;;;;;;;;;;;;;;4967057;28;121314;-62
2022/07/12 05:27:16;;;;;;;;;;;;;;;;;;4952914;28;135696;-61
2022/07/12 05:29:42;;;;;;;;;;;;;;;;;;4960977;28;129813;-60
2022/07/12 05:32:08;;;;;;;;;;;;;;;;;;4966007;28;137341;-61
2022/07/12 05:34:36;;;;;;;;;;;;;;;;;;4965786;28;107617;-62
2022/07/12 05:37:02;;;;;;;;;;;;;;;;;;4963385;28;130659;-60
2022/07/12 05:39:28;;;;;;;;;;;;;;;;;;4962087;28;136374;-60
2022/07/12 05:41:55;;;;;;;;;;;;;;;;;;4964041;28;121829;-61
2022/07/12 05:44:22;;;;;;;;;;;;;;;;;;4963523;28;128420;-61
2022/07/12 05:46:48;;;;;;;;;;;;;;;;;;4965113;28;132997;-61
2022/07/12 05:49:15;;;;;;;;;;;;;;;;;;4956287;28;127716;-59
2022/07/12 05:54:26;;;;;;;;;;;;;;;;;;4963801;28;137485;-61
2022/07/12 05:56:52;;;;;;;;;;;;;;;;;;4952278;28;128990;-61
2022/07/12 05:59:19;;;;;;;;;;;;;;;;;;4956171;28;133893;-62
2022/07/12 06:01:45;;;;;;;;;;;;;;;;;;4963694;28;136656;-61
2022/07/12 06:04:11;;;;;;;;;;;;;;;;;;4960192;28;129971;-60
2022/07/12 06:06:38;;;;;;;;;;;;;;;;;;4963923;28;136649;-62
2022/07/12 06:09:04;;;;;;;;;;;;;;;;;;4967577;28;129268;-62
2022/07/12 06:11:32;;;;;;;;;;;;;;;;;;4959054;28;134708;-61
2022/07/12 06:13:59;;;;;;;;;;;;;;;;;;4965452;28;134053;-63
2022/07/12 06:16:25;;;;;;;;;;;;;;;;;;4963929;28;130793;-62
2022/07/12 06:18:51;;;;;;;;;;;;;;;;;;4959893;28;128980;-64
2022/07/12 06:21:17;;;;;;;;;;;;;;;;;;4963202;28;138546;-64
2022/07/12 06:23:44;;;;;;;;;;;;;;;;;;4960396;28;129951;-62
2022/07/12 06:26:10;;;;;;;;;;;;;;;;;;4965634;28;136475;-62
2022/07/12 06:28:36;;;;;;;;;;;;;;;;;;4961555;28;137153;-62
2022/07/12 06:31:03;;;;;;;;;;;;;;;;;;4969740;28;129531;-63
2022/07/12 06:33:29;;;;;;;;;;;;;;;;;;4964923;28;136379;-62
2022/07/12 06:35:55;;;;;;;;;;;;;;;;;;4966865;28;129086;-63
2022/07/12 06:38:22;;;;;;;;;;;;;;;;;;4966383;28;136066;-64
2022/07/12 06:40:48;;;;;;;;;;;;;;;;;;4960988;28;138604;-65
2022/07/12 06:43:14;;;;;;;;;;;;;;;;;;4960865;28;124920;-64
2022/07/12 06:45:41;;;;;;;;;;;;;;;;;;4961433;28;137415;-64
2022/07/12 06:48:07;;;;;;;;;;;;;;;;;;4958389;28;138502;-64
2022/07/12 06:50:33;;;;;;;;;;;;;;;;;;4967809;28;123633;-64
2022/07/12 06:53:00;;;;;;;;;;;;;;;;;;4968155;28;107347;-63
2022/07/12 06:55:26;;;;;;;;;;;;;;;;;;4965606;28;107486;-64
2022/07/12 06:57:52;;;;;;;;;;;;;;;;;;4965818;28;136451;-65
2022/07/12 07:00:19;;;;;;;;;;;;;;;;;;4963236;28;138867;-65
2022/07/12 07:02:45;;;;;;;;;;;;;;;;;;4973036;28;126785;-64
2022/07/12 07:05:12;;;;;;;;;;;;;;;;;;4964606;28;107031;-63
2022/07/12 07:07:38;;;;;;;;;;;;;;;;;;4966624;28;136241;-66
2022/07/12 07:10:05;;;;;;;;;;;;;;;;;;4965553;28;130289;-65
2022/07/12 07:12:31;;;;;;;;;;;;;;;;;;4962857;28;135523;-67
2022/07/12 07:14:57;;;;;;;;;;;;;;;;;;4963006;28;132252;-64
2022/07/12 07:17:24;;;;;;;;;;;;;;;;;;4966785;28;127299;-64
2022/07/12 07:19:50;;;;;;;;;;;;;;;;;;4942145;28;138134;-65
2022/07/12 07:22:16;;;;;;;;;;;;;;;;;;4961455;28;122239;-66
2022/07/12 07:24:43;;;;;;;;;;;;;;;;;;4946301;28;135172;-64
2022/07/12 07:27:09;;;;;;;;;;;;;;;;;;4966902;28;137360;-64
2022/07/12 07:32:20;;;;;;;;;;;;;;;;;;4965344;28;136798;-65
2022/07/12 07:34:47;;;;;;;;;;;;;;;;;;4963575;28;126770;-64
2022/07/12 07:37:13;;;;;;;;;;;;;;;;;;4974784;28;138547;-64
2022/07/12 07:39:40;;;;;;;;;;;;;;;;;;4964068;28;136454;-64
2022/07/12 07:42:06;;;;;;;;;;;;;;;;;;4964528;28;126307;-64
2022/07/12 07:44:32;;;;;;;;;;;;;;;;;;4965163;28;121625;-65
2022/07/12 07:46:59;;;;;;;;;;;;;;;;;;4966440;28;118720;-66
2022/07/12 07:49:26;;;;;;;;;;;;;;;;;;4964073;28;122972;-65
2022/07/12 07:51:52;;;;;;;;;;;;;;;;;;4944758;28;118471;-64
2022/07/12 07:54:18;;;;;;;;;;;;;;;;;;4963281;28;135859;-65
2022/07/12 07:56:45;;;;;;;;;;;;;;;;;;4958303;28;128471;-63
2022/07/12 07:59:11;;;;;;;;;;;;;;;;;;4956089;28;134435;-63
2022/07/12 08:01:52;;;;;;;;;;;;;;;;;;4966316;28;123000;-63
2022/07/12 08:04:18;;;;;;;;;;;;;;;;;;4963886;28;136986;-63
2022/07/12 08:06:44;;;;;;;;;;;;;;;;;;4945704;28;136055;-63
2022/07/12 08:09:11;;;;;;;;;;;;;;;;;;4962779;28;115708;-64
2022/07/12 08:11:38;;;;;;;;;;;;;;;;;;4969779;28;132709;-63
2022/07/12 08:14:05;;;;;;;;;;;;;;;;;;4966051;28;137332;-63
2022/07/12 08:16:31;;;;;;;;;;;;;;;;;;4960947;28;128345;-64
2022/07/12 08:18:57;;;;;;;;;;;;;;;;;;4949681;28;107422;-63
2022/07/12 08:21:24;;;;;;;;;;;;;;;;;;4965490;28;128295;-63
2022/07/12 08:23:50;;;;;;;;;;;;;;;;;;4966050;28;130230;-63
2022/07/12 08:26:16;;;;;;;;;;;;;;;;;;4965001;28;134459;-62
2022/07/12 08:28:43;;;;;;;;;;;;;;;;;;4963447;28;122767;-63
2022/07/12 08:31:09;;;;;;;;;;;;;;;;;;4966438;28;135285;-64
2022/07/12 08:33:36;;;;;;;;;;;;;;;;;;4964478;28;137446;-63
2022/07/12 08:36:02;;;;;;;;;;;;;;;;;;4947611;28;128599;-63
2022/07/12 08:38:30;;;;;;;;;;;;;;;;;;4964215;28;126250;-63
2022/07/12 08:40:57;;;;;;;;;;;;;;;;;;4961220;28;136888;-63
2022/07/12 08:43:23;;;;;;;;;;;;;;;;;;4959772;28;140004;-63
2022/07/12 08:45:56;;;;;;;;;;;;;;;;;;4965415;28;136251;-63
2022/07/12 08:48:22;;;;;;;;;;;;;;;;;;4964267;28;126325;-63
2022/07/12 08:50:48;;;;;;;;;;;;;;;;;;4959379;28;136084;-65
2022/07/12 08:53:15;;;;;;;;;;;;;;;;;;4966375;28;118228;-64
2022/07/12 08:55:41;;;;;;;;;;;;;;;;;;4965661;28;107848;-63
2022/07/12 08:58:08;;;;;;;;;;;;;;;;;;4964796;28;135668;-63
2022/07/12 09:00:34;;;;;;;;;;;;;;;;;;4968759;28;120579;-63
2022/07/12 09:03:00;;;;;;;;;;;;;;;;;;4964999;28;135733;-63
2022/07/12 09:05:27;;;;;;;;;;;;;;;;;;4952873;28;107568;-63
2022/07/12 09:07:53;;;;;;;;;;;;;;;;;;4963576;28;129636;-63
2022/07/12 09:10:20;;;;;;;;;;;;;;;;;;4961619;28;128703;-64
2022/07/12 09:12:46;;;;;;;;;;;;;;;;;;4956836;28;136319;-63
2022/07/12 09:15:13;;;;;;;;;;;;;;;;;;4964900;28;130556;-63
2022/07/12 09:17:39;;;;;;;;;;;;;;;;;;4964643;28;112654;-64
2022/07/12 09:20:06;;;;;;;;;;;;;;;;;;4964837;28;138796;-63
2022/07/12 09:22:32;;;;;;;;;;;;;;;;;;4968614;28;116529;-63
2022/07/12 09:24:58;;;;;;;;;;;;;;;;;;4963552;28;135527;-63
2022/07/12 09:27:25;;;;;;;;;;;;;;;;;;4964107;28;124818;-63
2022/07/12 09:29:51;;;;;;;;;;;;;;;;;;4963884;28;137405;-63
2022/07/12 09:38:09;;;;;;;;;;;;;;;;;;4950583;28;136439;-62
2022/07/12 09:40:36;;;;;;;;;;;;;;;;;;4963786;28;136299;-63
2022/07/12 09:43:02;;;;;;;;;;;;;;;;;;4963560;28;120936;-62
2022/07/12 09:45:28;;;;;;;;;;;;;;;;;;4958530;28;128068;-62
2022/07/12 09:47:55;;;;;;;;;;;;;;;;;;4965466;28;126498;-63
2022/07/12 09:50:21;;;;;;;;;;;;;;;;;;4966756;28;139117;-63
2022/07/12 09:52:48;;;;;;;;;;;;;;;;;;4964321;28;138395;-62
2022/07/12 09:55:14;;;;;;;;;;;;;;;;;;4965897;28;130261;-63
2022/07/12 09:57:43;;;;;;;;;;;;;;;;;;4952082;28;137368;-63
2022/07/12 10:00:11;;;;;;;;;;;;;;;;;;4970574;28;137990;-62
2022/07/12 10:02:38;;;;;;;;;;;;;;;;;;4985264;28;129259;-63
2022/07/12 10:05:04;;;;;;;;;;;;;;;;;;4959228;28;138936;-62
2022/07/12 10:07:31;;;;;;;;;;;;;;;;;;4975425;28;139076;-63
2022/07/12 10:09:57;;;;;;;;;;;;;;;;;;4965756;28;131920;-62
2022/07/12 10:12:23;;;;;;;;;;;;;;;;;;4971153;28;136888;-63
2022/07/12 10:14:50;;;;;;;;;;;;;;;;;;4978824;28;108326;-64
2022/07/12 10:17:16;;;;;;;;;;;;;;;;;;4984518;28;138094;-62
2022/07/12 10:19:42;;;;;;;;;;;;;;;;;;4973049;28;132177;-62
2022/07/12 10:22:09;;;;;;;;;;;;;;;;;;4984897;28;131230;-63
2022/07/12 10:24:35;;;;;;;;;;;;;;;;;;4967518;28;137203;-64
2022/07/12 10:27:01;;;;;;;;;;;;;;;;;;4982331;28;137955;-63
2022/07/12 10:29:28;;;;;;;;;;;;;;;;;;4967133;28;129318;-62
2022/07/12 10:31:54;;;;;;;;;;;;;;;;;;4982320;28;137456;-63
2022/07/12 10:34:24;;;;;;;;;;;;;;;;;;4976395;28;129363;-63
2022/07/12 10:36:50;;;;;;;;;;;;;;;;;;4980774;28;137829;-65
2022/07/12 10:39:37;;;;;;;;;;;;;;;;;;4967742;28;108749;-63
2022/07/12 10:42:03;;;;;;;;;;;;;;;;;;4966612;28;129249;-64
2022/07/12 10:44:29;;;;;;;;;;;;;;;;;;4966914;28;136872;-63
2022/07/12 10:46:56;;;;;;;;;;;;;;;;;;4964136;28;137430;-64
2022/07/12 10:49:22;;;;;;;;;;;;;;;;;;4976897;28;130804;-65
2022/07/12 10:51:48;;;;;;;;;;;;;;;;;;4985448;28;114089;-65
2022/07/12 10:54:14;;;;;;;;;;;;;;;;;;4982571;28;124811;-65
2022/07/12 10:56:41;;;;;;;;;;;;;;;;;;4976839;28;119565;-65
2022/07/12 10:59:07;;;;;;;;;;;;;;;;;;4961415;28;137131;-65
2022/07/12 11:01:33;;;;;;;;;;;;;;;;;;4947220;28;129922;-63
2022/07/12 11:04:00;;;;;;;;;;;;;;;;;;4967016;28;118802;-66
2022/07/12 11:06:26;;;;;;;;;;;;;;;;;;4965695;28;135767;-65
2022/07/12 11:08:53;;;;;;;;;;;;;;;;;;4966484;28;113672;-63
2022/07/12 11:11:19;;;;;;;;;;;;;;;;;;4967354;28;137421;-64
2022/07/12 11:13:45;;;;;;;;;;;;;;;;;;4965796;28;109864;-62
2022/07/12 11:16:12;;;;;;;;;;;;;;;;;;4953234;28;136534;-65
2022/07/12 11:18:38;;;;;;;;;;;;;;;;;;4958111;28;137827;-66
2022/07/12 11:21:04;;;;;;;;;;;;;;;;;;4965082;28;130348;-67
2022/07/12 11:23:31;;;;;;;;;;;;;;;;;;4946866;28;137220;-67
2022/07/12 11:25:57;;;;;;;;;;;;;;;;;;4963452;28;139619;-67
2022/07/12 11:28:23;;;;;;;;;;;;;;;;;;4957704;28;114773;-67
2022/07/12 11:30:49;;;;;;;;;;;;;;;;;;4961059;28;126122;-67
2022/07/12 11:33:16;;;;;;;;;;;;;;;;;;4969077;28;128096;-67
2022/07/12 11:35:42;;;;;;;;;;;;;;;;;;4936825;28;138451;-68
2022/07/12 11:38:09;;;;;;;;;;;;;;;;;;4958770;28;109139;-69
2022/07/12 11:40:35;;;;;;;;;;;;;;;;;;4963800;28;129861;-66
2022/07/12 11:43:01;;;;;;;;;;;;;;;;;;4964870;28;131006;-66
2022/07/12 11:45:27;;;;;;;;;;;;;;;;;;4963522;28;140013;-66
2022/07/12 11:47:54;;;;;;;;;;;;;;;;;;4955000;28;129836;-66
2022/07/12 11:50:20;;;;;;;;;;;;;;;;;;4964254;28;138838;-66
2022/07/12 11:52:47;;;;;;;;;;;;;;;;;;4947468;28;127622;-66
2022/07/12 11:55:13;;;;;;;;;;;;;;;;;;4968995;28;130688;-64
2022/07/12 11:57:39;;;;;;;;;;;;;;;;;;4962556;28;138893;-65
2022/07/12 12:00:06;;;;;;;;;;;;;;;;;;4964959;28;131323;-64
2022/07/12 12:02:32;;;;;;;;;;;;;;;;;;4963635;28;132550;-64
2022/07/12 12:04:58;;;;;;;;;;;;;;;;;;4955878;28;125679;-65
2022/07/12 12:07:25;;;;;;;;;;;;;;;;;;4962898;28;128145;-66
2022/07/12 12:09:51;;;;;;;;;;;;;;;;;;4963342;28;138778;-64
2022/07/12 12:12:17;;;;;;;;;;;;;;;;;;4957908;28;116550;-67
2022/07/12 12:14:43;;;;;;;;;;;;;;;;;;4964537;28;131515;-65
2022/07/12 12:17:10;;;;;;;;;;;;;;;;;;4968999;28;124625;-66
2022/07/12 12:19:36;;;;;;;;;;;;;;;;;;4962046;28;130036;-66
2022/07/12 12:22:02;;;;;;;;;;;;;;;;;;4957124;28;128119;-66
2022/07/12 12:24:29;;;;;;;;;;;;;;;;;;4963314;28;138989;-66
2022/07/12 12:26:55;;;;;;;;;;;;;;;;;;4958256;28;130136;-66
2022/07/12 12:29:21;;;;;;;;;;;;;;;;;;4963777;28;138571;-67
2022/07/12 12:31:47;;;;;;;;;;;;;;;;;;4961831;28;139038;-66
2022/07/12 12:34:19;;;;;;;;;;;;;;;;;;4964154;28;131620;-66
2022/07/12 12:36:45;;;;;;;;;;;;;;;;;;4946515;28;129172;-66
2022/07/12 12:39:11;;;;;;;;;;;;;;;;;;4967667;28;136624;-65
2022/07/12 12:41:38;;;;;;;;;;;;;;;;;;4960595;28;136318;-65
2022/07/12 12:44:04;;;;;;;;;;;;;;;;;;4957949;28;132747;-66
2022/07/12 12:46:30;;;;;;;;;;;;;;;;;;4958858;28;130067;-65
2022/07/12 12:48:57;;;;;;;;;;;;;;;;;;4958904;28;136068;-66
2022/07/12 12:51:24;;;;;;;;;;;;;;;;;;4962307;28;138041;-65
2022/07/12 12:53:50;;;;;;;;;;;;;;;;;;4961175;28;130310;-66
2022/07/12 12:56:16;;;;;;;;;;;;;;;;;;4963087;28;138576;-65
2022/07/12 12:58:42;;;;;;;;;;;;;;;;;;4961251;28;139788;-66
2022/07/12 13:01:09;;;;;;;;;;;;;;;;;;4979350;28;132379;-63
2022/07/12 13:03:35;;;;;;;;;;;;;;;;;;4975158;28;139520;-65
2022/07/12 13:06:03;;;;;;;;;;;;;;;;;;4960974;28;111081;-64
2022/07/12 13:08:29;;;;;;;;;;;;;;;;;;4978004;28;139464;-63
2022/07/12 13:13:41;;;;;;;;;;;;;;;;;;4956561;28;131698;-62
2022/07/12 13:16:09;;;;;;;;;;;;;;;;;;4961602;28;122478;-63
2022/07/12 13:18:35;;;;;;;;;;;;;;;;;;4970569;28;138829;-64
2022/07/12 13:21:02;;;;;;;;;;;;;;;;;;4965812;28;119373;-63
2022/07/12 13:23:28;;;;;;;;;;;;;;;;;;4975990;28;139815;-62
2022/07/12 13:25:54;;;;;;;;;;;;;;;;;;4964340;28;132117;-61
2022/07/12 13:28:21;;;;;;;;;;;;;;;;;;4959827;28;139082;-63
2022/07/12 13:30:47;;;;;;;;;;;;;;;;;;4965441;28;139545;-63
2022/07/12 13:33:13;;;;;;;;;;;;;;;;;;4967639;28;131988;-63
2022/07/12 13:35:40;;;;;;;;;;;;;;;;;;4975740;28;137349;-62
2022/07/12 13:38:06;;;;;;;;;;;;;;;;;;4974463;28;108614;-62
2022/07/12 13:40:32;;;;;;;;;;;;;;;;;;4959629;28;131428;-64
2022/07/12 13:42:59;;;;;;;;;;;;;;;;;;4971473;28;130580;-63
2022/07/12 13:45:25;;;;;;;;;;;;;;;;;;4960050;28;131434;-62
2022/07/12 13:47:51;;;;;;;;;;;;;;;;;;4966117;28;129179;-63
2022/07/12 13:50:18;;;;;;;;;;;;;;;;;;4965874;28;108741;-64
2022/07/12 13:52:44;;;;;;;;;;;;;;;;;;4972174;28;130068;-63
2022/07/12 13:55:10;;;;;;;;;;;;;;;;;;4976643;28;138299;-62
2022/07/12 13:57:37;;;;;;;;;;;;;;;;;;4961211;28;122551;-63
2022/07/12 14:00:03;;;;;;;;;;;;;;;;;;4962508;28;121350;-63
2022/07/12 14:02:36;;;;;;;;;;;;;;;;;;4963614;28;108099;-63
2022/07/12 14:05:03;;;;;;;;;;;;;;;;;;4962356;28;133072;-62
2022/07/12 14:07:29;;;;;;;;;;;;;;;;;;4958727;28;110600;-63
2022/07/12 14:09:56;;;;;;;;;;;;;;;;;;4958931;28;138155;-63
2022/07/12 14:12:22;;;;;;;;;;;;;;;;;;4960673;28;129524;-63
2022/07/12 14:17:33;;;;;;;;;;;;;;;;;;4946221;28;139161;-63
2022/07/12 14:20:00;;;;;;;;;;;;;;;;;;4952187;28;123816;-63
2022/07/12 14:22:26;;;;;;;;;;;;;;;;;;4960499;28;137412;-62
2022/07/12 14:24:53;;;;;;;;;;;;;;;;;;4960302;28;139764;-63
2022/07/12 14:27:19;;;;;;;;;;;;;;;;;;4946093;28;130773;-63
2022/07/12 14:29:45;;;;;;;;;;;;;;;;;;4960220;28;140290;-63
2022/07/12 14:32:12;;;;;;;;;;;;;;;;;;4963334;28;124166;-63
2022/07/12 14:34:38;;;;;;;;;;;;;;;;;;4961779;28;137006;-63
2022/07/12 14:37:04;;;;;;;;;;;;;;;;;;4965373;28;109036;-63
2022/07/12 14:39:31;;;;;;;;;;;;;;;;;;4956146;28;131666;-63
2022/07/12 14:41:58;;;;;;;;;;;;;;;;;;4964451;28;138327;-63
2022/07/12 14:44:25;;;;;;;;;;;;;;;;;;4964314;28;138925;-63
2022/07/12 14:46:55;;;;;;;;;;;;;;;;;;4962803;28;131729;-63
2022/07/12 14:49:21;;;;;;;;;;;;;;;;;;4964709;28;136013;-63
2022/07/12 14:51:47;;;;;;;;;;;;;;;;;;4961905;28;131699;-63
2022/07/12 14:54:14;;;;;;;;;;;;;;;;;;4963156;28;124521;-64
2022/07/12 14:56:40;;;;;;;;;;;;;;;;;;4958869;28;137139;-64
2022/07/12 14:59:06;;;;;;;;;;;;;;;;;;4957558;28;110238;-63
2022/07/12 15:01:32;;;;;;;;;;;;;;;;;;4962316;28;137212;-63
2022/07/12 15:03:59;;;;;;;;;;;;;;;;;;4959215;28;109626;-63
2022/07/12 15:06:26;;;;;;;;;;;;;;;;;;4945654;28;130565;-64
2022/07/12 15:08:53;;;;;;;;;;;;;;;;;;4947544;28;136409;-64
2022/07/12 15:11:19;;;;;;;;;;;;;;;;;;4960325;28;108551;-64
2022/07/12 15:13:45;;;;;;;;;;;;;;;;;;4960135;28;124264;-64
2022/07/12 15:16:12;;;;;;;;;;;;;;;;;;4953192;28;136826;-64
2022/07/12 15:18:38;;;;;;;;;;;;;;;;;;4946959;28;126584;-64
2022/07/12 15:21:04;;;;;;;;;;;;;;;;;;4958138;28;131805;-64
2022/07/12 15:23:31;;;;;;;;;;;;;;;;;;4960744;28;130673;-64
2022/07/12 15:25:58;;;;;;;;;;;;;;;;;;4948061;28;131444;-64
2022/07/12 15:28:24;;;;;;;;;;;;;;;;;;4956303;28;137971;-64
2022/07/12 15:30:50;;;;;;;;;;;;;;;;;;4955007;28;137302;-65
2022/07/12 15:33:17;;;;;;;;;;;;;;;;;;4949934;28;138775;-67
2022/07/12 15:35:43;;;;;;;;;;;;;;;;;;4945371;28;139226;-64
2022/07/12 15:38:09;;;;;;;;;;;;;;;;;;4948633;28;131082;-64
2022/07/12 15:40:36;;;;;;;;;;;;;;;;;;4952484;28;138394;-65
2022/07/12 15:43:02;;;;;;;;;;;;;;;;;;4935112;28;117252;-64
2022/07/12 15:45:28;;;;;;;;;;;;;;;;;;4945229;28;131070;-64
2022/07/12 15:47:55;;;;;;;;;;;;;;;;;;4964677;28;139290;-64
2022/07/12 15:50:21;;;;;;;;;;;;;;;;;;4932195;28;137540;-65
2022/07/12 15:55:33;;;;;;;;;;;;;;;;;;4964350;28;128267;-64
2022/07/12 15:57:59;;;;;;;;;;;;;;;;;;4968372;28;129899;-64
2022/07/12 16:00:25;;;;;;;;;;;;;;;;;;4966598;28;138746;-64
2022/07/12 16:02:51;;;;;;;;;;;;;;;;;;4962401;28;137619;-66
2022/07/12 16:05:19;;;;;;;;;;;;;;;;;;4967640;28;123003;-66
2022/07/12 16:07:47;;;;;;;;;;;;;;;;;;4940262;28;141255;-66
2022/07/12 16:10:13;;;;;;;;;;;;;;;;;;4965348;28;136479;-64
2022/07/12 16:12:40;;;;;;;;;;;;;;;;;;4962227;28;130883;-65
2022/07/12 16:15:06;;;;;;;;;;;;;;;;;;4973261;28;109924;-64
2022/07/12 16:17:32;;;;;;;;;;;;;;;;;;4966823;28;130008;-65
2022/07/12 16:19:59;;;;;;;;;;;;;;;;;;4968502;28;138815;-65
2022/07/12 16:22:25;;;;;;;;;;;;;;;;;;4960833;28;139397;-63
2022/07/12 16:24:52;;;;;;;;;;;;;;;;;;4963252;28;131005;-66
2022/07/12 16:27:18;;;;;;;;;;;;;;;;;;4963564;28;135249;-65
2022/07/12 16:29:45;;;;;;;;;;;;;;;;;;4965478;28;137118;-65
2022/07/12 16:32:11;;;;;;;;;;;;;;;;;;4962429;28;114101;-65
2022/07/12 16:34:38;;;;;;;;;;;;;;;;;;4942953;28;136921;-65
2022/07/12 16:37:05;;;;;;;;;;;;;;;;;;4964777;28;110326;-65
2022/07/12 16:39:31;;;;;;;;;;;;;;;;;;4965479;28;136786;-65
2022/07/12 16:41:57;;;;;;;;;;;;;;;;;;4964344;28;137825;-65
2022/07/12 16:44:24;;;;;;;;;;;;;;;;;;4962640;28;131874;-65
2022/07/12 16:46:50;;;;;;;;;;;;;;;;;;4964446;28;131172;-66