Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:26;;;;;;;;;;;;;;;17.28;60.13;99520.47;4409708;32;20033;-88
2022/09/11 00:02:52;;;;;;;;;;;;;;;17.27;60.13;99518.78;4397086;32;20020;-89
2022/09/11 00:05:17;;;;;;;;;;;;;;;17.14;60.12;99523.94;4409886;32;20342;-89
2022/09/11 00:07:42;;;;;;;;;;;;;;;17.24;60.13;99524.22;4409945;32;20021;-89
2022/09/11 00:10:08;;;;;;;;;;;;;;;17.07;60.12;99527.91;4423723;32;20016;-88
2022/09/11 00:12:33;;;;;;;;;;;;;;;17.01;60.12;99515.13;4423831;32;20008;-88
2022/09/11 00:14:59;;;;;;;;;;;;;;;17.21;60.13;99519.13;4409773;32;19984;-88
2022/09/11 00:17:24;;;;;;;;;;;;;;;17.24;60.13;99513.69;4406491;32;20477;-89
2022/09/11 00:19:49;;;;;;;;;;;;;;;17.23;60.13;99508.53;4416197;32;20000;-88
2022/09/11 00:22:14;;;;;;;;;;;;;;;16.99;60.11;99511.75;4423699;32;20247;-88
2022/09/11 00:24:40;;;;;;;;;;;;;;;16.99;60.11;99508.28;4409202;32;19984;-88
2022/09/11 00:27:05;;;;;;;;;;;;;;;16.94;60.12;99505.09;4409530;32;19990;-88
2022/09/11 00:29:31;;;;;;;;;;;;;;;16.76;60.10;99507.91;4408455;32;20367;-88
2022/09/11 00:31:56;;;;;;;;;;;;;;;16.69;60.10;99503.97;4409595;32;20300;-89
2022/09/11 00:34:22;;;;;;;;;;;;;;;16.69;60.10;99501.34;4409707;32;19984;-89
2022/09/11 00:36:47;;;;;;;;;;;;;;;16.77;60.11;99508.75;4388417;32;19997;-89
2022/09/11 00:39:13;;;;;;;;;;;;;;;16.76;60.10;99507.06;4423624;32;19975;-88
2022/09/11 00:41:39;;;;;;;;;;;;;;;16.75;60.11;99508.84;4423591;32;20362;-88
2022/09/11 00:44:07;;;;;;;;;;;;;;;16.84;60.11;99504.81;4409876;32;19994;-88
2022/09/11 00:46:33;;;;;;;;;;;;;;;16.81;60.10;99508.50;4409635;32;20353;-88
2022/09/11 00:48:58;;;;;;;;;;;;;;;16.95;60.12;99506.78;4423833;32;19993;-88
2022/09/11 00:51:24;;;;;;;;;;;;;;;16.88;60.11;99509.78;4409942;32;19973;-88
2022/09/11 00:53:50;;;;;;;;;;;;;;;17.03;60.12;99504.50;4412129;32;19954;-88
2022/09/11 00:56:15;;;;;;;;;;;;;;;16.96;60.12;99505.84;4417707;32;20002;-88
2022/09/11 00:58:41;;;;;;;;;;;;;;;17.07;60.12;99508.66;4409991;32;20041;-88
2022/09/11 01:01:06;;;;;;;;;;;;;;;17.07;60.12;99506.03;4369404;32;885103;-88
2022/09/11 01:03:32;;;;;;;;;;;;;;;17.01;60.12;99504.59;4409268;32;20043;-89
2022/09/11 01:05:57;;;;;;;;;;;;;;;16.93;60.12;99504.25;4403196;32;20028;-89
2022/09/11 01:08:22;;;;;;;;;;;;;;;16.75;60.10;99503.59;4405035;32;20267;-88
2022/09/11 01:10:50;;;;;;;;;;;;;;;16.84;60.11;99497.78;4409296;32;19978;-89
2022/09/11 01:13:23;;;;;;;;;;;;;;;16.85;60.12;99493.38;4409326;32;19982;-88
2022/09/11 01:16:08;;;;;;;;;;;;;;;17.00;60.12;99492.41;4409246;32;20005;-88
2022/09/11 01:18:53;;;;;;;;;;;;;;;16.80;60.11;99488.41;4408952;32;19997;-88
2022/09/11 01:21:21;;;;;;;;;;;;;;;16.70;60.10;99489.87;4409535;32;20019;-89
2022/09/11 01:23:50;;;;;;;;;;;;;;;16.73;60.10;99479.19;4409240;32;20049;-89
2022/09/11 01:26:19;;;;;;;;;;;;;;;16.62;60.10;99494.75;4409417;32;20002;-89
2022/09/11 01:28:49;;;;;;;;;;;;;;;16.63;60.10;99493.81;4423352;32;20611;-88
2022/09/11 01:31:15;;;;;;;;;;;;;;;16.56;60.09;99487.22;4409237;32;19982;-88
2022/09/11 01:33:42;;;;;;;;;;;;;;;16.53;60.09;99490.87;4409167;32;19989;-88
2022/09/11 01:36:17;;;;;;;;;;;;;;;16.54;60.08;99489.09;4398429;32;19981;-88
2022/09/11 01:38:42;;;;;;;;;;;;;;;16.42;60.08;99484.59;4409326;32;19989;-88
2022/09/11 01:41:08;;;;;;;;;;;;;;;16.55;60.10;99477.63;4423216;32;19974;-88
2022/09/11 01:43:35;;;;;;;;;;;;;;;16.52;60.09;99472.56;4409195;32;20318;-88
2022/09/11 01:46:01;;;;;;;;;;;;;;;16.59;60.09;99473.91;4409142;32;19997;-88
2022/09/11 01:48:41;;;;;;;;;;;;;;;16.58;60.09;99461.72;4409148;32;20354;-88
2022/09/11 01:51:06;;;;;;;;;;;;;;;16.37;60.08;99466.47;4409153;32;19974;-89
2022/09/11 01:53:32;;;;;;;;;;;;;;;16.49;60.09;99467.50;4409046;32;20049;-88
2022/09/11 01:56:01;;;;;;;;;;;;;;;16.42;60.08;99468.81;4409192;32;20307;-87
2022/09/11 01:58:28;;;;;;;;;;;;;;;16.28;60.08;99467.00;4408981;32;20006;-89
2022/09/11 02:00:54;;;;;;;;;;;;;;;16.34;60.09;99452.69;4396716;32;20035;-88
2022/09/11 02:03:26;;;;;;;;;;;;;;;16.48;60.09;99463.19;4408947;32;20006;-88
2022/09/11 02:05:54;;;;;;;;;;;;;;;16.46;60.09;99454.56;4423153;32;19986;-88
2022/09/11 02:08:20;;;;;;;;;;;;;;;16.51;60.09;99452.50;4409137;32;20401;-88
2022/09/11 02:10:46;;;;;;;;;;;;;;;16.51;60.09;99455.97;4408839;32;19978;-89
2022/09/11 02:13:17;;;;;;;;;;;;;;;16.38;60.08;99460.28;4409110;32;19999;-89
2022/09/11 02:15:43;;;;;;;;;;;;;;;16.46;60.08;99465.91;4408894;32;20340;-90
2022/09/11 02:18:16;;;;;;;;;;;;;;;16.38;60.08;99460.28;4409199;32;20039;-89
2022/09/11 02:20:44;;;;;;;;;;;;;;;16.26;60.08;99468.91;4409521;32;19992;-88
2022/09/11 02:23:09;;;;;;;;;;;;;;;16.18;60.07;99468.50;4410286;32;20941;-89
2022/09/11 02:25:34;;;;;;;;;;;;;;;16.11;60.07;99462.78;4413444;32;19989;-88
2022/09/11 02:27:59;;;;;;;;;;;;;;;16.19;60.07;99462.31;4417993;32;19986;-89
2022/09/11 02:30:25;;;;;;;;;;;;;;;16.15;60.06;99459.03;4397529;32;23372;-89
2022/09/11 02:32:53;;;;;;;;;;;;;;;16.07;60.06;99461.25;4408166;32;19970;-89
2022/09/11 02:35:18;;;;;;;;;;;;;;;16.16;60.06;99452.00;4402619;32;20014;-88
2022/09/11 02:38:04;;;;;;;;;;;;;;;16.00;60.07;99454.69;4403668;32;19981;-88
2022/09/11 02:40:29;;;;;;;;;;;;;;;16.13;60.07;99460.91;4408824;32;19992;-87
2022/09/11 02:42:54;;;;;;;;;;;;;;;16.08;60.06;99462.94;4408450;32;20020;-87
2022/09/11 02:45:19;;;;;;;;;;;;;;;16.01;60.07;99458.16;4408387;32;19982;-88
2022/09/11 02:48:04;;;;;;;;;;;;;;;15.96;60.06;99463.69;4408450;32;19993;-88
2022/09/11 02:50:47;;;;;;;;;;;;;;;16.04;60.06;99463.22;4408412;32;20032;-88
2022/09/11 02:53:15;;;;;;;;;;;;;;;15.85;60.05;99469.56;4408331;32;19985;-87
2022/09/11 02:55:44;;;;;;;;;;;;;;;16.06;60.06;99459.56;4408316;32;20047;-88
2022/09/11 02:58:14;;;;;;;;;;;;;;;16.08;60.06;99457.69;4422523;32;20001;-88
2022/09/11 03:00:39;;;;;;;;;;;;;;;16.07;60.06;99458.63;4408561;32;20083;-87
2022/09/11 03:03:05;;;;;;;;;;;;;;;16.05;60.06;99462.28;4408155;32;19994;-88
2022/09/11 03:05:30;;;;;;;;;;;;;;;16.13;60.07;99460.91;4408080;32;19986;-87
2022/09/11 03:07:55;;;;;;;;;;;;;;;16.12;60.07;99464.47;4408239;32;20259;-88
2022/09/11 03:10:20;;;;;;;;;;;;;;;16.11;60.07;99461.94;4422096;32;20068;-88
2022/09/11 03:12:46;;;;;;;;;;;;;;;15.96;60.05;99464.53;4421796;32;20289;-88
2022/09/11 03:15:11;;;;;;;;;;;;;;;16.15;60.06;99464.28;4397105;32;20096;-88
2022/09/11 03:17:36;;;;;;;;;;;;;;;16.12;60.06;99469.72;4422080;32;19974;-88
2022/09/11 03:20:02;;;;;;;;;;;;;;;16.12;60.07;99464.47;4407993;32;20044;-88
2022/09/11 03:22:27;;;;;;;;;;;;;;;16.09;60.07;99469.03;4422000;32;19978;-88
2022/09/11 03:24:52;;;;;;;;;;;;;;;16.21;60.07;99460.44;4407909;32;20556;-89
2022/09/11 03:27:17;;;;;;;;;;;;;;;16.20;60.07;99458.75;4407653;32;19986;-88
2022/09/11 03:29:43;;;;;;;;;;;;;;;16.03;60.06;99459.75;4407293;32;23761;-87
2022/09/11 03:32:09;;;;;;;;;;;;;;;16.13;60.07;99454.81;4407994;32;19966;-87
2022/09/11 03:34:34;;;;;;;;;;;;;;;16.05;60.06;99460.50;4406224;32;19977;-87
2022/09/11 03:36:59;;;;;;;;;;;;;;;16.01;60.07;99464.25;4412501;32;19982;-87
2022/09/11 03:39:24;;;;;;;;;;;;;;;16.14;60.07;99465.22;4407874;32;20033;-87
2022/09/11 03:41:50;;;;;;;;;;;;;;;16.11;60.07;99452.28;4409240;32;20032;-89
2022/09/11 03:44:16;;;;;;;;;;;;;;;15.96;60.06;99461.91;4410128;32;20267;-88
2022/09/11 03:46:41;;;;;;;;;;;;;;;16.10;60.07;99462.88;4410599;32;20071;-88
2022/09/11 03:49:06;;;;;;;;;;;;;;;16.08;60.06;99464.72;4410224;32;19986;-88
2022/09/11 03:51:32;;;;;;;;;;;;;;;16.05;60.06;99457.03;4424870;32;20005;-88
2022/09/11 03:53:58;;;;;;;;;;;;;;;16.07;60.06;99466.50;4411271;32;21340;-89
2022/09/11 03:56:23;;;;;;;;;;;;;;;16.03;60.06;99475.50;4412431;32;20703;-89
2022/09/11 03:58:49;;;;;;;;;;;;;;;16.04;60.06;99474.56;4435781;32;25207;-88
2022/09/11 04:01:14;;;;;;;;;;;;;;;16.01;60.07;99472.12;4411682;32;19993;-89
2022/09/11 04:03:40;;;;;;;;;;;;;;;16.05;60.06;99470.16;4423972;32;20318;-88
2022/09/11 04:06:05;;;;;;;;;;;;;;;16.15;60.06;99477.44;4423944;32;19997;-88
2022/09/11 04:08:33;;;;;;;;;;;;;;;16.17;60.08;99472.91;4423752;32;19978;-88
2022/09/11 04:10:59;;;;;;;;;;;;;;;16.18;60.08;99479.88;4410453;32;19981;-88
2022/09/11 04:13:26;;;;;;;;;;;;;;;16.24;60.08;99476.03;4409697;32;19986;-87
2022/09/11 04:15:51;;;;;;;;;;;;;;;16.12;60.07;99484.63;4409855;32;20057;-89
2022/09/11 04:18:16;;;;;;;;;;;;;;;16.36;60.08;99477.09;4409713;32;19981;-89
2022/09/11 04:20:41;;;;;;;;;;;;;;;16.25;60.08;99486.44;4409812;32;19965;-88
2022/09/11 04:23:08;;;;;;;;;;;;;;;16.09;60.07;99485.66;4409642;32;19998;-88
2022/09/11 04:25:33;;;;;;;;;;;;;;;16.16;60.07;99481.75;4409705;32;20345;-88
2022/09/11 04:27:58;;;;;;;;;;;;;;;16.32;60.08;99486.06;4409690;32;19990;-88
2022/09/11 04:30:23;;;;;;;;;;;;;;;16.35;60.08;99485.91;4409054;32;21691;-87
2022/09/11 04:32:49;;;;;;;;;;;;;;;16.01;60.05;99487.03;4409151;32;20079;-87
2022/09/11 04:35:15;;;;;;;;;;;;;;;15.90;60.05;99485.88;4404069;32;20055;-88
2022/09/11 04:37:40;;;;;;;;;;;;;;;15.94;60.06;99483.94;4418402;32;20017;-87
2022/09/11 04:40:05;;;;;;;;;;;;;;;16.26;60.08;99487.28;4408970;32;25701;-88
2022/09/11 04:42:31;;;;;;;;;;;;;;;16.14;60.07;99490.66;4409499;32;20567;-88
2022/09/11 04:44:56;;;;;;;;;;;;;;;16.20;60.07;99485.88;4422775;32;27408;-87
2022/09/11 04:47:21;;;;;;;;;;;;;;;16.37;60.08;99490.13;4409156;32;20255;-88
2022/09/11 04:49:48;;;;;;;;;;;;;;;16.34;60.08;99486.84;4409373;32;19978;-88
2022/09/11 04:52:14;;;;;;;;;;;;;;;16.40;60.08;99483.84;4409033;32;19997;-87
2022/09/11 04:54:39;;;;;;;;;;;;;;;16.29;60.07;99484.47;4409588;32;20032;-87
2022/09/11 04:57:04;;;;;;;;;;;;;;;16.21;60.07;99490.19;4409428;32;19986;-88
2022/09/11 04:59:29;;;;;;;;;;;;;;;16.23;60.08;99484.84;4409137;32;20333;-88
2022/09/11 05:01:55;;;;;;;;;;;;;;;16.35;60.08;99489.38;4408957;32;21619;-88
2022/09/11 05:04:20;;;;;;;;;;;;;;;16.44;60.08;99478.31;4409467;32;19982;-88
2022/09/11 05:06:47;;;;;;;;;;;;;;;16.53;60.09;99480.38;4396862;32;20011;-88
2022/09/11 05:09:12;;;;;;;;;;;;;;;16.61;60.08;99477.28;4409618;32;20043;-88
2022/09/11 05:11:38;;;;;;;;;;;;;;;16.72;60.10;99471.41;4409565;32;20398;-89
2022/09/11 05:14:03;;;;;;;;;;;;;;;16.64;60.09;99474.47;4409589;32;20012;-87
2022/09/11 05:16:28;;;;;;;;;;;;;;;16.71;60.10;99470.56;4401470;32;19974;-88
2022/09/11 05:18:54;;;;;;;;;;;;;;;16.65;60.10;99473.53;4407072;32;19986;-88
2022/09/11 05:21:21;;;;;;;;;;;;;;;16.66;60.10;99477.88;4410167;32;19998;-87
2022/09/11 05:23:47;;;;;;;;;;;;;;;16.98;60.11;99486.38;4424527;32;19981;-88
2022/09/11 05:26:13;;;;;;;;;;;;;;;17.15;60.13;99491.44;4411807;32;20593;-88
2022/09/11 05:28:38;;;;;;;;;;;;;;;16.83;60.10;99490.84;4416227;32;19966;-88
2022/09/11 05:31:05;;;;;;;;;;;;;;;16.88;60.10;99504.53;4428655;32;24434;-87
2022/09/11 05:33:30;;;;;;;;;;;;;;;17.10;60.12;99500.56;4409772;32;20051;-88
2022/09/11 05:36:01;;;;;;;;;;;;;;;17.22;60.12;99505.03;4395842;32;22158;-88
2022/09/11 05:38:26;;;;;;;;;;;;;;;17.32;60.13;99503.53;4400607;32;20045;-88
2022/09/11 05:40:51;;;;;;;;;;;;;;;17.26;60.12;99509.16;4410094;32;20033;-87
2022/09/11 05:43:18;;;;;;;;;;;;;;;17.28;60.12;99509.09;4423134;32;19990;-88
2022/09/11 05:45:44;;;;;;;;;;;;;;;17.28;60.12;99511.72;4409126;32;19978;-88
2022/09/11 05:48:09;;;;;;;;;;;;;;;17.66;60.15;99504.84;4409105;32;20041;-88
2022/09/11 05:50:35;;;;;;;;;;;;;;;17.85;60.15;99501.03;4409150;32;20009;-88
2022/09/11 05:53:00;;;;;;;;;;;;;;;18.04;60.17;99504.16;4409110;32;20487;-88
2022/09/11 05:55:25;;;;;;;;;;;;;;;17.92;60.16;99510.22;4408660;32;19973;-88
2022/09/11 05:57:51;;;;;;;;;;;;;;;18.19;60.18;99516.28;4408651;32;23234;-89
2022/09/11 06:00:16;;;;;;;;;;;;;;;18.29;60.18;99522.63;4406167;32;19995;-88
2022/09/11 06:02:41;;;;;;;;;;;;;;;18.18;60.18;99513.75;4388089;32;20043;-89
2022/09/11 06:05:07;;;;;;;;;;;;;;;18.32;60.19;99513.69;4422488;32;20084;-88
2022/09/11 06:07:34;;;;;;;;;;;;;;;18.45;60.19;99516.31;4408833;32;20024;-88
2022/09/11 06:09:59;;;;;;;;;;;;;;;18.18;60.18;99521.66;4409063;32;19982;-88
2022/09/11 06:12:26;;;;;;;;;;;;;;;18.04;60.17;99522.59;4408977;32;20021;-88
2022/09/11 06:14:51;;;;;;;;;;;;;;;18.24;60.18;99522.09;4408750;32;20401;-88
2022/09/11 06:17:16;;;;;;;;;;;;;;;18.41;60.19;99519.16;4420326;32;19974;-89
2022/09/11 06:19:41;;;;;;;;;;;;;;;18.44;60.19;99523.38;4400754;32;20295;-88
2022/09/11 06:22:07;;;;;;;;;;;;;;;18.32;60.19;99529.50;4408437;32;24771;-87
2022/09/11 06:24:32;;;;;;;;;;;;;;;18.34;60.18;99530.22;4408945;32;20022;-89
2022/09/11 06:26:57;;;;;;;;;;;;;;;18.61;60.19;99525.72;4408389;32;20618;-88
2022/09/11 06:29:24;;;;;;;;;;;;;;;18.76;60.20;99531.75;4408524;32;20004;-88
2022/09/11 06:31:50;;;;;;;;;;;;;;;19.05;60.21;99519.16;4408589;32;20005;-89
2022/09/11 06:34:15;;;;;;;;;;;;;;;18.86;60.21;99511.69;4408183;32;19996;-89
2022/09/11 06:36:42;;;;;;;;;;;;;;;19.08;60.23;99516.31;4411589;32;19974;-89
2022/09/11 06:39:07;;;;;;;;;;;;;;;18.99;60.21;99514.34;4408571;32;20508;-88
2022/09/11 06:41:33;;;;;;;;;;;;;;;19.04;60.22;99511.38;4422110;32;21252;-89
2022/09/11 06:43:58;;;;;;;;;;;;;;;19.28;60.23;99505.19;4422856;32;20339;-88
2022/09/11 06:46:23;;;;;;;;;;;;;;;19.28;60.23;99507.81;4422514;32;20015;-88
2022/09/11 06:48:49;;;;;;;;;;;;;;;19.35;60.24;99504.75;4422733;32;19974;-88
2022/09/11 06:51:15;;;;;;;;;;;;;;;19.17;60.23;99505.13;4408995;32;19982;-88
2022/09/11 06:53:41;;;;;;;;;;;;;;;19.05;60.22;99505.13;4408794;32;19986;-89
2022/09/11 06:56:06;;;;;;;;;;;;;;;19.29;60.23;99511.31;4400048;32;24714;-88
2022/09/11 06:58:32;;;;;;;;;;;;;;;19.52;60.24;99505.22;4408359;32;20059;-89
2022/09/11 07:01:00;;;;;;;;;;;;;;;19.60;60.25;99502.88;4420336;32;19993;-89
2022/09/11 07:03:26;;;;;;;;;;;;;;;19.65;60.25;99499.94;4423156;32;19985;-89
2022/09/11 07:05:51;;;;;;;;;;;;;;;19.74;60.26;99501.03;4421937;32;27911;-87
2022/09/11 07:08:16;;;;;;;;;;;;;;;19.77;60.25;99500.81;4408008;32;20047;-89
2022/09/11 07:10:41;;;;;;;;;;;;;;;19.85;60.26;99498.44;4404399;32;20017;-87
2022/09/11 07:13:06;;;;;;;;;;;;;;;19.60;60.25;99491.47;4414868;32;20757;-88
2022/09/11 07:15:32;;;;;;;;;;;;;;;19.70;60.26;99495.16;4422329;32;20112;-87
2022/09/11 07:17:57;;;;;;;;;;;;;;;19.99;60.27;99489.50;4409883;32;20877;-88
2022/09/11 07:20:22;;;;;;;;;;;;;;;20.16;60.28;99487.28;4424156;32;19974;-88
2022/09/11 07:22:47;;;;;;;;;;;;;;;20.50;60.29;99480.28;4410310;32;20016;-89
2022/09/11 07:25:13;;;;;;;;;;;;;;;20.31;60.28;99482.59;4410075;32;20354;-88
2022/09/11 07:27:38;;;;;;;;;;;;;;;20.33;60.29;99480.69;4424194;32;20006;-88
2022/09/11 07:30:04;;;;;;;;;;;;;;;20.38;60.28;99475.06;4410171;32;20040;-87
2022/09/11 07:32:30;;;;;;;;;;;;;;;20.34;60.29;99479.72;4423956;32;20057;-88
2022/09/11 07:34:55;;;;;;;;;;;;;;;20.38;60.28;99477.72;4406402;32;20252;-87
2022/09/11 07:37:20;;;;;;;;;;;;;;;20.29;60.28;99471.31;4402778;32;20017;-88
2022/09/11 07:39:45;;;;;;;;;;;;;;;20.52;60.30;99472.22;4413201;32;19978;-88
2022/09/11 07:42:11;;;;;;;;;;;;;;;20.34;60.29;99473.59;4409888;32;19989;-88
2022/09/11 07:44:36;;;;;;;;;;;;;;;20.43;60.30;99483.50;4423485;32;19962;-88
2022/09/11 07:47:01;;;;;;;;;;;;;;;20.69;60.30;99473.56;4409976;32;19993;-88
2022/09/11 07:49:27;;;;;;;;;;;;;;;21.01;60.33;99466.56;4409886;32;20299;-88
2022/09/11 07:51:53;;;;;;;;;;;;;;;21.12;60.33;99476.31;4423811;32;19978;-88
2022/09/11 07:54:18;;;;;;;;;;;;;;;21.17;60.33;99473.28;4423954;32;20004;-88
2022/09/11 07:56:43;;;;;;;;;;;;;;;20.94;60.32;99481.25;4409357;32;20282;-88
2022/09/11 07:59:09;;;;;;;;;;;;;;;21.08;60.32;99478.38;4409607;32;19989;-88
2022/09/11 08:01:34;;;;;;;;;;;;;;;21.26;60.34;99473.41;4409912;32;19992;-88
2022/09/11 08:04:00;;;;;;;;;;;;;;;21.41;60.35;99474.00;4409758;32;20039;-88
2022/09/11 08:06:26;;;;;;;;;;;;;;;21.53;60.35;99480.94;4423841;32;20354;-88
2022/09/11 08:08:53;;;;;;;;;;;;;;;21.42;60.35;99484.47;4409861;32;20042;-87
2022/09/11 08:11:18;;;;;;;;;;;;;;;21.37;60.34;99483.16;4409953;32;19978;-88
2022/09/11 08:13:46;;;;;;;;;;;;;;;21.58;60.36;99488.53;4409669;32;20001;-88
2022/09/11 08:16:11;;;;;;;;;;;;;;;21.80;60.37;99477.00;4410097;32;20049;-89
2022/09/11 08:18:36;;;;;;;;;;;;;;;21.96;60.38;99474.75;4424224;32;19982;-87
2022/09/11 08:21:08;;;;;;;;;;;;;;;22.05;60.38;99477.50;4410114;32;20005;-87
2022/09/11 08:23:39;;;;;;;;;;;;;;;22.21;60.39;99482.34;4410062;32;20390;-89
2022/09/11 08:26:05;;;;;;;;;;;;;;;22.24;60.38;99481.25;4397844;32;20451;-88
2022/09/11 08:28:30;;;;;;;;;;;;;;;22.30;60.39;99484.25;4409574;32;19998;-88
2022/09/11 08:30:57;;;;;;;;;;;;;;;22.23;60.38;99480.41;4421796;32;20013;-87
2022/09/11 08:33:22;;;;;;;;;;;;;;;22.13;60.38;99486.62;4409924;32;19990;-88
2022/09/11 08:35:47;;;;;;;;;;;;;;;22.16;60.38;99475.75;4402609;32;20041;-87
2022/09/11 08:38:13;;;;;;;;;;;;;;;21.93;60.37;99475.00;4408798;32;19986;-88
2022/09/11 08:40:38;;;;;;;;;;;;;;;22.19;60.39;99471.03;4407103;32;27160;-87
2022/09/11 08:43:03;;;;;;;;;;;;;;;22.40;60.40;99470.19;4407138;32;20008;-87
2022/09/11 08:45:34;;;;;;;;;;;;;;;22.63;60.41;99471.72;4404475;32;19986;-88
2022/09/11 08:48:00;;;;;;;;;;;;;;;22.68;60.42;99477.44;4423592;32;20017;-88
2022/09/11 08:50:33;;;;;;;;;;;;;;;22.74;60.42;99478.75;4423489;32;19978;-87
2022/09/11 08:53:01;;;;;;;;;;;;;;;23.04;60.44;99468.13;4409617;32;20024;-89
2022/09/11 08:55:38;;;;;;;;;;;;;;;23.25;60.44;99473.38;4409452;32;20302;-88
2022/09/11 08:58:10;;;;;;;;;;;;;;;23.28;60.45;99471.28;4409629;32;20008;-88
2022/09/11 09:00:46;;;;;;;;;;;;;;;23.08;60.43;99474.00;4409232;32;19970;-88
2022/09/11 09:03:15;;;;;;;;;;;;;;;23.07;60.43;99469.69;4409421;32;19986;-89
2022/09/11 09:06:08;;;;;;;;;;;;;;;22.99;60.43;99470.38;4409238;32;20066;-88
2022/09/11 09:08:40;;;;;;;;;;;;;;;23.05;60.44;99476.94;4409347;32;20524;-88
2022/09/11 09:11:24;;;;;;;;;;;;;;;23.10;60.44;99475.56;4423452;32;19978;-87
2022/09/11 09:13:50;;;;;;;;;;;;;;;23.23;60.45;99462.88;4423450;32;20445;-88
2022/09/11 09:16:24;;;;;;;;;;;;;;;23.39;60.45;99464.16;4423455;32;20012;-88
2022/09/11 09:18:52;;;;;;;;;;;;;;;23.56;60.46;99471.47;4409440;32;20009;-87
2022/09/11 09:21:26;;;;;;;;;;;;;;;23.37;60.46;99466.09;4409531;32;20034;-87
2022/09/11 09:23:53;;;;;;;;;;;;;;;23.34;60.46;99474.34;4409423;32;19966;-87
2022/09/11 09:26:18;;;;;;;;;;;;;;;23.40;60.45;99471.97;4423520;32;19986;-87
2022/09/11 09:28:49;;;;;;;;;;;;;;;23.74;60.47;99467.16;4398976;32;20045;-88
2022/09/11 09:31:16;;;;;;;;;;;;;;;23.71;60.47;99464.78;4399228;32;19974;-88
2022/09/11 09:33:42;;;;;;;;;;;;;;;23.50;60.45;99472.00;4409397;32;20001;-87
2022/09/11 09:36:15;;;;;;;;;;;;;;;23.34;60.46;99464.56;4398438;32;20055;-88
2022/09/11 09:38:40;;;;;;;;;;;;;;;23.35;60.45;99458.28;4408997;32;20027;-87
2022/09/11 09:41:15;;;;;;;;;;;;;;;23.19;60.44;99474.75;4409156;32;20010;-88
2022/09/11 09:43:47;;;;;;;;;;;;;;;22.95;60.43;99471.62;4423292;32;19978;-88
2022/09/11 09:46:31;;;;;;;;;;;;;;;22.89;60.43;99467.66;4409393;32;20287;-88
2022/09/11 09:48:56;;;;;;;;;;;;;;;22.91;60.43;99464.88;4409135;32;20010;-87
2022/09/11 09:51:21;;;;;;;;;;;;;;;23.21;60.45;99464.84;4409380;32;19974;-88
2022/09/11 09:53:47;;;;;;;;;;;;;;;23.32;60.44;99458.56;4408900;32;20009;-87
2022/09/11 09:56:15;;;;;;;;;;;;;;;23.36;60.46;99459.13;4409843;32;20050;-87
2022/09/11 09:58:41;;;;;;;;;;;;;;;23.61;60.47;99458.63;4409491;32;19990;-88
2022/09/11 10:01:25;;;;;;;;;;;;;;;23.72;60.47;99458.50;4416102;32;19946;-88
2022/09/11 10:04:09;;;;;;;;;;;;;;;23.52;60.46;99452.31;4429730;32;20049;-87
2022/09/11 10:06:34;;;;;;;;;;;;;;;23.69;60.47;99466.75;4409744;32;20036;-87
2022/09/11 10:09:00;;;;;;;;;;;;;;;23.80;60.47;99458.63;4404828;32;19986;-88
2022/09/11 10:11:29;;;;;;;;;;;;;;;23.89;60.49;99465.75;4414784;32;20002;-88
2022/09/11 10:13:54;;;;;;;;;;;;;;;23.35;60.46;99455.62;4408861;32;20028;-86
2022/09/11 10:16:26;;;;;;;;;;;;;;;23.24;60.45;99477.84;4408904;32;20009;-87
2022/09/11 10:18:52;;;;;;;;;;;;;;;23.08;60.44;99476.66;4408822;32;20012;-87
2022/09/11 10:21:34;;;;;;;;;;;;;;;23.09;60.43;99467.72;4422959;32;19974;-87
2022/09/11 10:24:00;;;;;;;;;;;;;;;22.82;60.43;99473.66;4409733;32;20139;-86
2022/09/11 10:26:25;;;;;;;;;;;;;;;22.92;60.44;99479.81;4408770;32;19997;-87
2022/09/11 10:28:51;;;;;;;;;;;;;;;22.82;60.43;99468.34;4422636;32;20061;-87
2022/09/11 10:31:17;;;;;;;;;;;;;;;22.76;60.42;99472.34;4408767;32;19984;-87
2022/09/11 10:33:50;;;;;;;;;;;;;;;22.44;60.40;99468.94;4422729;32;19970;-88
2022/09/11 10:36:15;;;;;;;;;;;;;;;22.44;60.41;99466.28;4398027;32;19997;-87
2022/09/11 10:38:44;;;;;;;;;;;;;;;22.54;60.41;99472.50;4408730;32;19985;-87
2022/09/11 10:41:20;;;;;;;;;;;;;;;22.77;60.42;99465.22;4422701;32;19973;-88
2022/09/11 10:43:46;;;;;;;;;;;;;;;22.86;60.42;99472.41;4422630;32;20362;-87
2022/09/11 10:46:17;;;;;;;;;;;;;;;23.06;60.44;99466.19;4412436;32;20040;-87
2022/09/11 10:48:42;;;;;;;;;;;;;;;23.00;60.44;99466.72;4401234;32;20335;-87
2022/09/11 10:51:11;;;;;;;;;;;;;;;23.38;60.46;99458.00;4408740;32;24331;-88
2022/09/11 10:53:38;;;;;;;;;;;;;;;23.65;60.46;99437.91;4410583;32;20027;-86
2022/09/11 10:56:04;;;;;;;;;;;;;;;24.02;60.49;99438.03;4410436;32;19997;-87
2022/09/11 10:58:32;;;;;;;;;;;;;;;24.36;60.52;99428.59;4424200;32;20048;-88
2022/09/11 11:00:57;;;;;;;;;;;;;;;24.53;60.52;99421.69;4410361;32;20008;-88
2022/09/11 11:03:26;;;;;;;;;;;;;;;24.44;60.50;99433.22;4409917;32;19982;-87
2022/09/11 11:06:00;;;;;;;;;;;;;;;24.49;60.51;99428.31;4410205;32;20710;-88
2022/09/11 11:08:32;;;;;;;;;;;;;;;24.38;60.51;99425.84;4424461;32;20000;-88
2022/09/11 11:11:02;;;;;;;;;;;;;;;24.36;60.50;99422.44;4424244;32;20001;-88
2022/09/11 11:13:45;;;;;;;;;;;;;;;24.56;60.51;99425.91;4424408;32;19991;-88
2022/09/11 11:16:29;;;;;;;;;;;;;;;24.59;60.53;99418.44;4424478;32;20028;-88
2022/09/11 11:19:00;;;;;;;;;;;;;;;24.77;60.53;99424.69;4424497;32;19990;-88
2022/09/11 11:21:31;;;;;;;;;;;;;;;25.16;60.55;99421.00;4424765;32;19981;-89
2022/09/11 11:24:04;;;;;;;;;;;;;;;25.45;60.56;99415.47;4409177;32;20640;-87
2022/09/11 11:26:58;;;;;;;;;;;;;;;25.63;60.57;99418.97;4403184;32;19993;-88
2022/09/11 11:29:24;;;;;;;;;;;;;;;25.87;60.59;99413.87;4416458;32;20361;-88
2022/09/11 11:32:08;;;;;;;;;;;;;;;25.43;60.56;99420.94;4416563;32;20021;-89
2022/09/11 11:34:42;;;;;;;;;;;;;;;25.55;60.57;99402.91;4432969;32;19978;-88
2022/09/11 11:37:12;;;;;;;;;;;;;;;25.66;60.57;99405.34;4403511;32;20025;-88
2022/09/11 11:39:56;;;;;;;;;;;;;;;25.85;60.58;99404.38;4424341;32;19973;-88
2022/09/11 11:42:29;;;;;;;;;;;;;;;25.83;60.58;99407.19;4402529;32;20000;-88
2022/09/11 11:44:54;;;;;;;;;;;;;;;25.92;60.58;99408.09;4396890;32;19982;-88
2022/09/11 11:47:24;;;;;;;;;;;;;;;25.21;60.55;99416.91;4424091;32;20065;-87
2022/09/11 11:49:49;;;;;;;;;;;;;;;24.84;60.54;99410.78;4410368;32;20008;-87
2022/09/11 11:52:30;;;;;;;;;;;;;;;24.98;60.54;99415.63;4424033;32;19989;-88
2022/09/11 11:55:15;;;;;;;;;;;;;;;24.85;60.54;99417.81;4409932;32;19993;-87
2022/09/11 11:57:41;;;;;;;;;;;;;;;24.91;60.55;99412.72;4424257;32;19973;-88
2022/09/11 12:00:10;;;;;;;;;;;;;;;25.01;60.54;99418.84;4409989;32;19986;-87
2022/09/11 12:02:35;;;;;;;;;;;;;;;24.73;60.52;99423.31;4409904;32;19995;-88
2022/09/11 12:05:02;;;;;;;;;;;;;;;24.33;60.51;99425.41;4423789;32;19981;-87
2022/09/11 12:07:29;;;;;;;;;;;;;;;24.21;60.50;99424.72;4409814;32;20267;-88
2022/09/11 12:09:54;;;;;;;;;;;;;;;24.11;60.49;99422.06;4423779;32;19982;-88
2022/09/11 12:12:23;;;;;;;;;;;;;;;24.18;60.50;99420.53;4409696;32;19970;-89
2022/09/11 12:14:49;;;;;;;;;;;;;;;23.35;60.46;99426.41;4409821;32;20013;-87
2022/09/11 12:17:18;;;;;;;;;;;;;;;22.88;60.44;99442.09;4409601;32;19985;-88
2022/09/11 12:20:02;;;;;;;;;;;;;;;22.44;60.42;99447.72;4409713;32;20031;-88
2022/09/11 12:22:31;;;;;;;;;;;;;;;21.93;60.38;99464.41;4423984;32;20306;-88
2022/09/11 12:24:59;;;;;;;;;;;;;;;21.22;60.34;99465.81;4424098;32;19978;-88
2022/09/11 12:27:35;;;;;;;;;;;;;;;21.20;60.35;99467.75;4409849;32;20006;-88
2022/09/11 12:30:09;;;;;;;;;;;;;;;20.96;60.33;99462.59;4409925;32;19985;-88
2022/09/11 12:32:39;;;;;;;;;;;;;;;20.22;60.30;99459.53;4409751;32;19978;-89
2022/09/11 12:35:12;;;;;;;;;;;;;;;20.27;60.29;99459.16;4419584;32;20008;-88
2022/09/11 12:37:37;;;;;;;;;;;;;;;20.35;60.30;99443.59;4404672;32;20045;-88
2022/09/11 12:40:15;;;;;;;;;;;;;;;20.84;60.32;99440.62;4410010;32;20302;-89
2022/09/11 12:42:40;;;;;;;;;;;;;;;21.21;60.35;99445.59;4410645;32;20338;-88
2022/09/11 12:45:25;;;;;;;;;;;;;;;21.26;60.35;99443.44;4423712;32;19969;-88
2022/09/11 12:47:51;;;;;;;;;;;;;;;21.40;60.36;99451.13;4413779;32;19996;-88
2022/09/11 12:50:16;;;;;;;;;;;;;;;21.55;60.37;99444.59;4423034;32;19986;-88