Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:21;;;;;;;9.20;1.70;;;;;;;1.96;89.85;99628.86;105575;1253;73967;-62
2023/03/15 00:04:51;;;;;;;7.20;2.30;;;;;;;1.95;89.86;99630.95;105508;1254;81408;-62
2023/03/15 00:07:24;;;;;;;7.70;1.80;;;;;;;1.92;90.00;99638.23;105444;1253;72644;-62
2023/03/15 00:09:53;;;;;;;8.70;1.70;;;;;;;1.90;89.99;99636.70;105411;1253;69275;-62
2023/03/15 00:12:22;;;;;;;7.80;1.80;;;;;;;1.87;90.15;99637.25;105514;1257;69711;-62
2023/03/15 00:14:50;;;;;;;6.90;1.60;;;;;;;1.87;90.18;99645.88;105514;1256;75129;-62
2023/03/15 00:17:18;;;;;;;6.80;1.70;;;;;;;1.88;89.90;99645.68;105751;1253;82204;-62
2023/03/15 00:19:47;;;;;;;6.70;1.80;;;;;;;1.87;89.95;99651.56;105447;1257;73832;-62
2023/03/15 00:22:15;;;;;;;6.60;1.50;;;;;;;1.86;89.92;99654.67;105448;1254;69192;-62
2023/03/15 00:24:44;;;;;;;5.60;1.50;;;;;;;1.86;89.57;99663.80;105511;1256;69205;-62
2023/03/15 00:27:12;;;;;;;6.90;1.50;;;;;;;1.85;89.81;99670.70;105506;1254;74559;-62
2023/03/15 00:29:40;;;;;;;11.50;2.00;;;;;;;1.83;89.58;99678.66;105367;1253;82462;-62
2023/03/15 00:32:09;;;;;;;8.70;1.50;;;;;;;1.81;89.89;99683.85;105428;1256;73848;-62
2023/03/15 00:34:39;;;;;;;6.20;1.20;;;;;;;1.79;89.78;99685.77;105738;1256;69113;-62
2023/03/15 00:37:07;;;;;;;6.20;1.50;;;;;;;1.80;89.85;99687.65;105490;1256;69060;-62
2023/03/15 00:39:38;;;;;;;6.00;1.50;;;;;;;1.79;89.75;99691.11;105577;1256;75150;-62
2023/03/15 00:42:08;;;;;;;4.90;1.30;;;;;;;1.78;89.69;99695.79;105786;1256;83360;-62
2023/03/15 00:44:36;;;;;;;5.70;1.30;;;;;;;1.76;89.46;99704.40;105414;1255;73874;-62
2023/03/15 00:47:04;;;;;;;5.00;1.20;;;;;;;1.75;89.35;99707.35;105361;1257;69177;-62
2023/03/15 00:49:33;;;;;;;6.40;1.60;;;;;;;1.72;89.35;99712.55;105398;1253;69205;-62
2023/03/15 00:52:02;;;;;;;7.80;1.60;;;;;;;1.70;89.49;99718.96;105814;1254;74677;-62
2023/03/15 00:54:32;;;;;;;7.00;1.60;;;;;;;1.67;89.57;99721.06;105471;1252;83594;-62
2023/03/15 00:57:00;;;;;;;8.90;1.90;;;;;;;1.63;89.23;99727.13;105629;1253;74074;-61
2023/03/15 00:59:33;;;;;;;11.80;1.40;;;;;;;1.63;89.41;99727.46;105462;1253;69215;-62
2023/03/15 01:02:03;;;;;;;6.40;1.40;;;;;;;1.65;89.15;99732.11;105836;1256;69121;-62
2023/03/15 01:04:31;;;;;;;5.10;1.80;;;;;;;1.64;89.21;99735.56;105492;1253;74658;-61
2023/03/15 01:06:59;;;;;;;3.60;1.20;;;;;;;1.64;89.05;99738.84;105465;1253;82603;-61
2023/03/15 01:09:30;;;;;;;5.80;1.40;;;;;;;1.63;89.07;99746.94;105501;1256;73446;-61
2023/03/15 01:11:58;;;;;;;8.90;1.60;;;;;;;1.61;89.03;99751.44;105459;1254;69101;-62
2023/03/15 01:14:27;;;;;;;4.10;1.30;;;;;;;1.60;89.29;99755.41;105435;1253;69020;-61
2023/03/15 01:16:55;;;;;;;10.70;1.30;;;;;;;1.59;89.21;99760.08;105423;1254;74024;-61
2023/03/15 01:19:23;;;;;;;8.10;1.20;;;;;;;1.57;89.22;99766.30;105425;1254;83916;-61
2023/03/15 01:21:53;;;;;;;10.00;1.70;;;;;;;1.54;89.14;99771.66;105521;1253;72586;-61
2023/03/15 01:24:21;;;;;;;8.60;1.40;;;;;;;1.50;88.99;99776.86;105209;1255;69293;-61
2023/03/15 01:26:50;;;;;;;10.10;1.80;;;;;;;1.50;88.88;99782.73;105501;1254;69188;-61
2023/03/15 01:29:19;;;;;;;7.50;1.40;;;;;;;1.49;89.06;99784.45;105446;1256;74202;-61
2023/03/15 01:31:47;;;;;;;9.50;1.40;;;;;;;1.49;88.96;99790.13;105749;1253;82899;-61
2023/03/15 01:34:16;;;;;;;4.50;1.40;;;;;;;1.48;88.92;99787.38;105491;1258;73459;-62
2023/03/15 01:36:44;;;;;;;6.40;1.50;;;;;;;1.48;89.19;99782.22;105812;1256;69205;-62
2023/03/15 01:39:13;;;;;;;7.00;1.80;;;;;;;1.48;89.25;99791.68;105457;1258;69116;-62
2023/03/15 01:41:44;;;;;;;;;;;;;;;1.48;89.02;99802.19;105344;1253;75597;-63
2023/03/15 01:44:17;;;;;;;10.10;1.30;;;;;;;1.48;89.19;99807.54;105412;1257;83254;-63
2023/03/15 01:46:46;;;;;;;9.60;1.80;;;;;;;1.48;89.19;99814.77;105432;1258;73866;-64
2023/03/15 01:49:30;;;;;;;7.00;1.90;;;;;;;1.48;89.01;99816.49;105406;1254;69176;-64
2023/03/15 01:52:08;;;;;;;6.80;1.30;;;;;;;1.49;89.08;99823.02;105268;1253;69069;-63
2023/03/15 01:54:54;;;;;;;11.10;1.60;;;;;;;1.50;88.92;99825.59;105412;1254;74646;-63
2023/03/15 01:57:27;;;;;;;7.60;1.40;;;;;;;1.50;89.08;99822.67;105597;1253;83808;-64
2023/03/15 02:00:06;;;;;;;6.70;1.30;;;;;;;1.49;89.25;99827.49;105344;1254;73624;-63
2023/03/15 02:02:45;;;;;;;10.60;1.70;;;;;;;1.48;89.36;99835.24;105480;1256;69222;-63
2023/03/15 02:05:21;;;;;;;5.60;1.40;;;;;;;1.46;89.18;99839.06;105316;1259;69183;-63
2023/03/15 02:07:49;;;;;;;9.10;1.60;;;;;;;1.43;89.05;99840.81;105294;1254;74611;-63
2023/03/15 02:10:24;;;;;;;8.80;1.20;;;;;;;1.41;89.02;99847.87;105432;1258;82487;-63
2023/03/15 02:12:54;;;;;;;10.30;1.30;;;;;;;1.39;88.87;99854.27;105393;1255;73766;-63
2023/03/15 02:15:22;;;;;;;7.20;1.20;;;;;;;1.38;88.73;99860.64;105279;1253;69282;-63
2023/03/15 02:17:50;;;;;;;5.30;1.30;;;;;;;1.37;88.73;99858.60;105350;1259;69187;-63
2023/03/15 02:21:00;;;;;;;10.10;1.70;;;;;;;1.36;88.66;99864.27;105492;1256;74948;-63
2023/03/15 02:23:30;;;;;;;9.60;1.60;;;;;;;1.29;89.03;99868.46;104921;1265;83521;-63
2023/03/15 02:26:08;;;;;;;6.90;1.60;;;;;;;1.25;88.80;99867.98;105202;1254;73754;-63
2023/03/15 02:28:36;;;;;;;5.80;1.20;;;;;;;1.22;88.95;99873.67;105530;1252;69175;-62
2023/03/15 02:31:05;;;;;;;4.60;1.10;;;;;;;1.19;88.87;99881.62;105403;1257;69221;-63
2023/03/15 02:33:42;;;;;;;7.30;1.90;;;;;;;1.18;88.72;99889.71;105581;1254;75656;-63
2023/03/15 02:36:22;;;;;;;9.40;1.20;;;;;;;1.17;88.67;99895.23;105523;1254;81899;-63
2023/03/15 02:38:51;;;;;;;8.50;1.60;;;;;;;1.15;88.48;99896.63;105540;1257;73044;-63
2023/03/15 02:41:25;;;;;;;6.60;1.40;;;;;;;1.14;88.64;99902.48;105412;1253;69076;-62
2023/03/15 02:43:58;;;;;;;6.70;1.20;;;;;;;1.12;88.77;99897.67;105496;1254;69722;-63
2023/03/15 02:46:27;;;;;;;8.80;1.50;;;;;;;1.10;88.61;99898.90;105439;1254;75723;-63
2023/03/15 02:48:55;;;;;;;6.50;1.40;;;;;;;1.08;88.84;99900.09;105558;1256;84039;-63
2023/03/15 02:51:27;;;;;;;7.80;1.40;;;;;;;1.06;88.77;99903.39;105651;1255;73565;-63
2023/03/15 02:53:57;;;;;;;4.30;1.10;;;;;;;1.03;88.54;99905.47;105535;1254;69084;-63
2023/03/15 02:56:25;;;;;;;8.30;1.50;;;;;;;1.02;88.41;99908.56;105487;1254;69177;-63
2023/03/15 02:58:53;;;;;;;8.80;1.90;;;;;;;1.02;88.47;99915.46;105489;1256;75941;-63
2023/03/15 03:01:22;;;;;;;8.00;1.30;;;;;;;1.01;88.47;99917.52;105503;1254;83774;-65
2023/03/15 03:03:51;;;;;;;8.00;1.30;;;;;;;1.02;88.36;99921.81;105729;1254;74123;-64
2023/03/15 03:06:20;;;;;;;5.40;1.40;;;;;;;1.03;88.32;99922.86;105588;1254;69113;-64
2023/03/15 03:08:48;;;;;;;7.50;1.50;;;;;;;1.00;88.53;99930.79;105583;1252;69068;-63
2023/03/15 03:11:18;;;;;;;8.70;1.50;;;;;;;0.99;88.50;99937.66;105556;1256;73974;-61
2023/03/15 03:13:46;;;;;;;4.70;1.10;;;;;;;0.96;88.46;99940.79;105685;1256;83155;-61
2023/03/15 03:16:15;;;;;;;6.20;1.40;;;;;;;0.94;88.42;99947.66;105584;1256;73438;-62
2023/03/15 03:18:43;;;;;;;8.10;1.30;;;;;;;0.95;88.13;99946.63;105432;1256;69128;-61
2023/03/15 03:21:13;;;;;;;4.60;1.20;;;;;;;0.94;88.08;99950.25;105401;1254;69284;-62
2023/03/15 03:23:45;;;;;;;8.00;1.30;;;;;;;0.92;87.99;99948.88;105531;1256;75860;-61
2023/03/15 03:26:15;;;;;;;9.60;1.50;;;;;;;0.91;88.10;99946.65;105804;1256;83294;-61
2023/03/15 03:28:46;;;;;;;7.20;1.20;;;;;;;0.88;88.01;99940.13;105405;1254;73090;-61
2023/03/15 03:31:20;;;;;;;14.00;1.50;;;;;;;0.86;88.19;99940.67;105525;1258;69201;-61
2023/03/15 03:33:49;;;;;;;14.70;2.00;;;;;;;0.85;88.21;99944.29;105417;1257;69094;-61
2023/03/15 03:36:17;;;;;;;7.60;1.40;;;;;;;0.82;88.05;99947.22;105679;1253;74994;-61
2023/03/15 03:38:46;;;;;;;10.30;1.70;;;;;;;0.80;88.15;99951.69;105547;1254;82506;-61
2023/03/15 03:41:14;;;;;;;8.20;1.60;;;;;;;0.78;88.17;99958.08;105519;1257;72197;-61
2023/03/15 03:43:43;;;;;;;5.90;1.20;;;;;;;0.76;88.12;99963.92;105514;1256;69109;-61
2023/03/15 03:46:11;;;;;;;8.10;1.30;;;;;;;0.75;87.88;99969.44;105400;1254;69301;-61
2023/03/15 03:48:44;;;;;;;4.30;1.20;;;;;;;0.73;87.88;99970.14;105471;1254;75494;-61
2023/03/15 03:51:12;;;;;;;6.40;1.50;;;;;;;0.72;88.03;99974.27;105500;1256;83859;-61
2023/03/15 03:53:40;;;;;;;7.90;1.50;;;;;;;0.71;87.88;99982.01;105423;1255;72518;-61
2023/03/15 03:56:09;;;;;;;10.00;1.70;;;;;;;0.67;87.94;99983.73;105612;1254;69061;-61
2023/03/15 03:58:38;;;;;;;8.60;1.40;;;;;;;0.65;88.12;99978.23;105598;1254;69073;-61
2023/03/15 04:01:17;;;;;;;6.80;1.30;;;;;;;0.61;87.90;99979.80;105477;1255;74888;-61
2023/03/15 04:03:50;;;;;;;8.50;1.70;;;;;;;0.57;87.98;99985.48;105567;1256;83834;-61
2023/03/15 04:06:22;;;;;;;6.60;1.50;;;;;;;0.54;87.90;99989.80;105532;1253;73371;-61
2023/03/15 04:08:50;;;;;;;4.20;1.00;;;;;;;0.52;87.80;99996.68;105379;1259;69943;-61
2023/03/15 04:11:41;;;;;;;7.90;1.40;;;;;;;0.51;87.87;100006.48;105504;1256;69121;-61
2023/03/15 04:14:11;;;;;;;6.30;1.10;;;;;;;0.49;87.74;100007.86;105404;1254;75529;-62
2023/03/15 04:16:41;;;;;;;7.20;1.30;;;;;;;0.48;87.76;100016.11;105409;1254;82582;-61
2023/03/15 04:19:12;;;;;;;7.50;1.20;;;;;;;0.48;87.86;100019.90;105725;1254;72769;-61
2023/03/15 04:21:46;;;;;;;6.40;1.20;;;;;;;0.48;87.83;100024.54;105522;1256;69215;-61
2023/03/15 04:24:21;;;;;;;8.60;1.30;;;;;;;0.45;87.90;100024.54;105503;1254;69070;-61
2023/03/15 04:27:04;;;;;;;6.10;1.40;;;;;;;0.43;87.95;100027.64;105487;1256;75401;-61
2023/03/15 04:29:52;;;;;;;9.70;1.90;;;;;;;0.40;88.05;100031.08;105490;1256;83339;-61
2023/03/15 04:32:47;;;;;;;12.30;2.10;;;;;;;0.36;88.00;100029.55;105319;1254;73947;-61
2023/03/15 04:35:21;;;;;;;8.20;1.50;;;;;;;0.32;87.85;100033.84;105430;1253;69113;-61
2023/03/15 04:38:09;;;;;;;7.10;1.20;;;;;;;0.28;88.00;100036.95;105332;1253;69071;-61
2023/03/15 04:40:57;;;;;;;5.80;1.30;;;;;;;0.29;87.89;100041.77;105459;1254;74749;-61
2023/03/15 04:43:36;;;;;;;8.90;1.40;;;;;;;0.27;87.76;100044.16;105459;1253;81456;-61
2023/03/15 04:46:39;;;;;;;8.00;1.80;;;;;;;0.27;87.84;100048.11;104870;1265;72453;-65
2023/03/15 04:49:25;;;;;;;7.40;1.70;;;;;;;0.28;87.96;100050.00;105410;1256;69158;-65
2023/03/15 04:52:16;;;;;;;8.60;1.40;;;;;;;0.30;87.95;100056.02;105370;1256;69212;-66
2023/03/15 04:55:13;;;;;;;10.80;2.10;;;;;;;0.32;87.97;100064.44;105040;1261;74853;-66
2023/03/15 04:57:58;;;;;;;10.40;2.00;;;;;;;0.31;88.13;100070.80;105460;1254;83444;-65
2023/03/15 05:00:53;;;;;;;11.40;1.60;;;;;;;0.31;88.36;100069.42;105240;1256;73877;-67
2023/03/15 05:03:40;;;;;;;7.80;1.40;;;;;;;0.31;88.19;100077.85;105390;1254;69249;-66
2023/03/15 05:06:17;;;;;;;10.10;1.90;;;;;;;0.30;88.12;100078.86;105410;1254;69642;-66
2023/03/15 05:09:06;;;;;;;9.50;1.70;;;;;;;0.29;88.15;100082.14;105383;1256;75743;-66
2023/03/15 05:11:51;;;;;;;6.50;1.50;;;;;;;0.27;87.98;100086.09;105404;1257;83420;-65
2023/03/15 05:14:49;;;;;;;7.30;1.80;;;;;;;0.27;87.65;100090.55;105309;1256;72084;-65
2023/03/15 05:17:29;;;;;;;;;;;;;;;0.26;87.57;100094.34;105436;1254;69164;-65
2023/03/15 05:20:13;;;;;;;10.10;1.50;;;;;;;0.26;87.66;100092.45;105425;1256;69030;-66
2023/03/15 05:22:51;;;;;;;6.30;2.30;;;;;;;0.26;87.60;100095.02;105467;1256;74482;-65
2023/03/15 05:25:39;;;;;;;6.00;1.70;;;;;;;0.28;87.78;100102.07;105447;1253;83437;-65
2023/03/15 05:28:44;;;;;;;8.40;1.80;;;;;;;0.30;87.77;100111.70;105433;1256;73845;-65
2023/03/15 05:31:21;;;;;;;7.40;2.10;;;;;;;0.29;87.68;100111.70;105450;1256;69877;-65
2023/03/15 05:34:11;;;;;;;9.60;1.60;;;;;;;0.29;87.77;100116.52;105516;1256;69060;-65
2023/03/15 05:36:58;;;;;;;13.60;2.00;;;;;;;0.27;87.57;100123.55;105479;1256;74716;-70
2023/03/15 05:40:06;;;;;;;6.70;1.50;;;;;;;0.25;87.63;100126.98;104937;1262;83289;-69
2023/03/15 05:42:58;;;;;;;8.10;1.40;;;;;;;0.24;87.57;100135.05;105926;1258;73796;-70
2023/03/15 05:45:39;;;;;;;;;;;;;;;0.28;87.51;100136.27;105589;1253;69129;-65
2023/03/15 05:48:24;;;;;;;6.70;1.20;;;;;;;0.29;87.57;100135.59;105724;1256;69799;-65
2023/03/15 05:51:09;;;;;;;7.30;1.40;;;;;;;0.32;87.42;100138.67;105609;1256;75995;-64
2023/03/15 05:53:56;;;;;;;9.20;1.50;;;;;;;0.36;87.58;100145.04;105669;1256;83258;-65
2023/03/15 05:56:52;;;;;;;7.60;1.50;;;;;;;0.41;87.33;100148.30;105556;1256;74119;-68
2023/03/15 05:59:32;;;;;;;7.00;1.30;;;;;;;0.43;87.45;100152.77;105544;1254;69658;-66
2023/03/15 06:02:33;;;;;;;5.20;1.70;;;;;;;0.45;87.45;100156.39;105239;1257;69048;-65
2023/03/15 06:05:13;;;;;;;4.70;1.50;;;;;;;0.48;87.65;100158.62;105688;1257;75196;-64
2023/03/15 06:07:41;;;;;;;7.80;1.60;;;;;;;0.51;87.40;100168.42;105569;1254;82587;-63
2023/03/15 06:10:10;;;;;;;10.10;2.20;;;;;;;0.52;87.55;100173.58;105607;1254;73734;-62
2023/03/15 06:12:39;;;;;;;8.80;1.90;;;;;;;0.53;87.26;100181.50;105946;1254;69173;-63
2023/03/15 06:15:08;;;;;;;9.90;1.50;;;;;;;0.55;87.33;100189.91;105628;1257;69067;-63
2023/03/15 06:17:36;;;;;;;6.00;1.50;;;;;;;0.60;87.11;100194.55;105728;1257;75870;-63
2023/03/15 06:20:05;;;;;;;7.10;1.60;;;;;;;0.65;87.20;100202.13;105567;1255;83902;-62
2023/03/15 06:22:34;;;;;;;7.40;1.70;;;;;;;0.70;87.01;100207.98;105873;1253;72863;-63
2023/03/15 06:25:08;;;;;;;8.90;1.90;;;;;;;0.75;87.06;100212.62;105723;1266;69116;-63
2023/03/15 06:27:37;;;;;;;8.30;1.80;;;;;;;0.78;87.08;100214.85;105934;1256;69112;-62
2023/03/15 06:30:07;;;;;;;8.30;1.50;;;;;;;0.81;87.03;100217.25;105681;1258;74399;-65
2023/03/15 06:32:35;;;;;;;6.80;1.40;;;;;;;0.87;87.02;100223.27;105491;1257;83472;-63
2023/03/15 06:35:04;;;;;;;8.60;1.50;;;;;;;0.90;87.01;100220.69;105768;1257;73929;-64
2023/03/15 06:37:34;;;;;;;8.60;1.80;;;;;;;0.94;86.78;100226.72;105971;1253;69790;-64
2023/03/15 06:40:07;;;;;;;9.70;2.00;;;;;;;0.97;86.73;100230.15;105693;1257;69115;-63
2023/03/15 06:42:37;;;;;;;3.80;1.00;;;;;;;1.00;86.50;100239.45;105829;1256;75980;-64
2023/03/15 06:45:07;;;;;;;12.70;1.70;;;;;;;1.03;86.42;100244.60;105684;1257;83329;-64
2023/03/15 06:47:35;;;;;;;12.10;1.60;;;;;;;1.08;86.54;100248.55;105886;1260;72104;-65
2023/03/15 06:50:05;;;;;;;6.10;1.90;;;;;;;1.13;86.39;100251.65;105984;1257;69119;-65
2023/03/15 06:52:33;;;;;;;7.20;1.40;;;;;;;1.16;86.41;100253.88;105775;1251;69055;-64
2023/03/15 06:55:01;;;;;;;8.40;1.90;;;;;;;1.16;86.21;100261.97;105638;1264;75119;-65
2023/03/15 06:57:29;;;;;;;7.70;1.70;;;;;;;1.15;86.20;100268.52;105548;1259;83854;-65
2023/03/15 06:59:58;;;;;;;7.30;1.80;;;;;;;1.14;85.99;100274.02;105611;1257;73763;-65
2023/03/15 07:02:26;;;;;;;8.70;1.80;;;;;;;1.11;85.97;100272.13;105550;1254;69363;-65
2023/03/15 07:04:54;;;;;;;8.70;1.50;;;;;;;1.08;85.81;100276.27;105698;1257;69275;-63
2023/03/15 07:07:22;;;;;;;6.70;2.10;;;;;;;1.06;85.92;100281.27;106057;1256;75944;-62
2023/03/15 07:09:51;;;;;;;7.00;2.00;;;;;;;1.04;85.73;100281.59;105625;1257;83332;-62
2023/03/15 07:12:22;;;;;;;14.20;3.00;;;;;;;1.04;85.73;100282.45;105582;1256;73029;-62
2023/03/15 07:14:50;;;;;;;10.50;2.70;;;;;;;1.05;85.71;100287.95;105735;1255;69097;-62
2023/03/15 07:17:18;;;;;;;12.40;3.50;;;;;;;1.07;85.63;100292.61;105591;1255;69188;-62
2023/03/15 07:19:46;;;;;;;11.50;2.50;;;;;;;1.09;85.66;100296.56;105614;1256;74995;-62
2023/03/15 07:22:23;;;;;;;11.40;2.30;;;;;;;1.13;85.51;100300.70;105625;1256;83375;-62
2023/03/15 07:24:51;;;;;;;8.70;2.10;;;;;;;1.15;85.59;100304.98;105691;1255;73880;-63
2023/03/15 07:27:19;;;;;;;9.90;3.90;;;;;;;1.15;85.45;100309.98;105591;1257;69177;-63
2023/03/15 07:29:48;;;;;;;11.30;2.10;;;;;;;1.15;85.62;100305.52;105610;1257;69186;-64
2023/03/15 07:32:16;;;;;;;9.00;2.10;;;;;;;1.18;85.72;100307.07;105795;1254;75400;-64
2023/03/15 07:34:45;;;;;;;9.00;1.90;;;;;;;1.19;85.30;100312.23;105631;1255;82695;-63
2023/03/15 07:37:13;;;;;;;14.00;2.30;;;;;;;1.21;85.46;100307.42;105581;1255;73297;-61
2023/03/15 07:39:42;;;;;;;10.40;2.10;;;;;;;1.25;85.46;100310.67;105584;1255;69272;-61
2023/03/15 07:42:10;;;;;;;9.40;1.40;;;;;;;1.30;85.35;100318.07;105686;1256;69079;-62
2023/03/15 07:44:40;;;;;;;10.90;2.50;;;;;;;1.37;85.37;100315.83;105619;1260;75924;-62
2023/03/15 07:47:09;;;;;;;7.30;1.40;;;;;;;1.45;85.38;100313.06;105565;1256;82470;-62
2023/03/15 07:49:38;;;;;;;10.40;1.90;;;;;;;1.51;85.27;100313.06;105720;1254;73766;-62
2023/03/15 07:52:07;;;;;;;9.70;2.60;;;;;;;1.60;85.59;100314.59;105698;1257;69167;-61
2023/03/15 07:54:35;;;;;;;21.60;6.00;;;;;;;1.68;85.67;100314.06;106005;1255;69166;-61
2023/03/15 07:57:04;;;;;;;10.50;2.10;;;;;;;1.76;85.51;100321.10;106139;1256;74718;-63
2023/03/15 07:59:32;;;;;;;23.60;6.50;;;;;;;1.87;85.53;100326.08;105690;1257;82916;-64
2023/03/15 08:02:00;;;;;;;20.50;5.60;;;;;;;1.99;85.42;100327.24;106218;1256;74090;-65
2023/03/15 08:04:30;;;;;;;12.30;3.00;;;;;;;2.13;85.28;100323.40;106040;1256;69145;-64
2023/03/15 08:06:58;;;;;;;7.30;1.80;;;;;;;2.26;84.95;100324.73;105838;1257;69845;-64
2023/03/15 08:09:26;;;;;;;11.70;2.30;;;;;;;2.38;85.05;100325.70;105608;1256;76134;-63
2023/03/15 08:11:55;;;;;;;12.50;2.40;;;;;;;2.53;85.24;100330.29;105575;1256;83401;-62
2023/03/15 08:14:23;;;;;;;10.00;1.90;;;;;;;2.65;84.80;100329.70;105569;1256;73704;-64
2023/03/15 08:16:51;;;;;;;12.60;3.00;;;;;;;2.74;84.79;100331.72;105593;1257;69183;-63
2023/03/15 08:19:21;;;;;;;8.30;1.90;;;;;;;2.82;84.56;100333.39;105571;1256;69020;-65
2023/03/15 08:21:52;;;;;;;7.40;1.90;;;;;;;2.90;84.47;100332.82;106018;1256;75898;-62
2023/03/15 08:24:20;;;;;;;7.40;1.60;;;;;;;3.01;84.40;100337.75;105679;1257;83052;-63
2023/03/15 08:26:50;;;;;;;9.50;2.10;;;;;;;3.11;84.09;100338.20;105527;1254;73918;-63
2023/03/15 08:29:18;;;;;;;10.90;1.80;;;;;;;3.22;83.59;100340.02;105621;1254;69193;-62
2023/03/15 08:31:46;;;;;;;9.70;2.00;;;;;;;3.33;83.58;100337.16;105643;1254;69188;-63
2023/03/15 08:34:15;;;;;;;7.00;1.80;;;;;;;3.40;83.31;100338.30;105625;1260;74703;-64
2023/03/15 08:36:46;;;;;;;10.60;1.90;;;;;;;3.43;83.20;100343.30;105786;1255;83010;-64
2023/03/15 08:39:14;;;;;;;10.80;2.40;;;;;;;3.43;82.80;100347.10;105864;1254;73758;-64
2023/03/15 08:41:44;;;;;;;11.00;2.20;;;;;;;3.44;82.60;100344.34;105670;1256;69199;-63
2023/03/15 08:44:12;;;;;;;11.20;2.20;;;;;;;3.44;82.20;100350.19;105383;1257;168202;-63
2023/03/15 08:46:40;;;;;;;7.60;1.70;;;;;;;3.50;82.22;100356.02;105480;1254;74839;-63
2023/03/15 08:49:09;;;;;;;8.80;2.10;;;;;;;3.64;82.44;100355.72;105512;1255;82576;-63
2023/03/15 08:51:37;;;;;;;9.70;2.70;;;;;;;3.81;82.89;100355.37;105559;1257;73810;-64
2023/03/15 08:54:06;;;;;;;8.90;1.70;;;;;;;4.01;82.40;100355.70;105850;1253;69176;-64
2023/03/15 08:56:34;;;;;;;7.80;2.10;;;;;;;4.12;81.94;100351.23;105476;1256;69174;-63
2023/03/15 08:59:02;;;;;;;7.00;1.60;;;;;;;4.24;81.69;100355.42;105486;1254;75809;-63
2023/03/15 09:01:30;;;;;;;13.50;1.90;;;;;;;4.33;81.57;100353.59;105520;1255;83225;-63
2023/03/15 09:04:00;;;;;;;11.60;1.90;;;;;;;4.39;81.04;100353.85;105400;1257;73820;-63
2023/03/15 09:06:28;;;;;;;8.50;2.20;;;;;;;4.44;80.86;100360.71;105780;1255;69090;-63
2023/03/15 09:08:56;;;;;;;13.10;2.30;;;;;;;4.55;80.74;100361.27;105523;1254;70610;-63
2023/03/15 09:11:24;;;;;;;10.70;1.90;;;;;;;4.68;80.73;100357.63;105729;1257;75268;-63
2023/03/15 09:13:52;;;;;;;7.30;1.50;;;;;;;4.77;80.26;100359.94;105513;1257;83604;-63
2023/03/15 09:16:21;;;;;;;8.40;2.30;;;;;;;4.85;79.69;100366.73;105473;1256;72797;-63
2023/03/15 09:18:49;;;;;;;6.80;1.90;;;;;;;4.96;79.59;100365.04;105510;1257;69209;-63
2023/03/15 09:21:17;;;;;;;14.90;4.50;;;;;;;5.03;79.25;100364.92;105551;1255;69196;-64
2023/03/15 09:23:45;;;;;;;12.10;3.80;;;;;;;5.09;79.11;100367.44;105511;1257;75919;-66
2023/03/15 09:26:14;;;;;;;9.40;2.70;;;;;;;5.08;78.48;100371.42;105492;1257;81705;-63
2023/03/15 09:28:44;;;;;;;11.40;3.40;;;;;;;5.06;78.38;100370.59;105556;1253;73508;-63
2023/03/15 09:31:12;;;;;;;8.20;2.80;;;;;;;5.07;77.65;100374.58;105578;1257;69161;-63
2023/03/15 09:33:40;;;;;;;12.00;3.10;;;;;;;5.07;77.70;100373.70;105765;1254;69460;-63
2023/03/15 09:36:08;;;;;;;10.60;3.70;;;;;;;5.14;77.67;100376.19;105490;1257;75863;-63
2023/03/15 09:38:37;;;;;;;7.90;2.00;;;;;;;5.29;77.60;100380.48;105500;1256;83034;-63
2023/03/15 09:41:05;;;;;;;10.60;5.20;;;;;;;5.26;76.88;100372.89;105477;1256;73154;-63
2023/03/15 09:43:55;;;;;;;10.10;3.10;;;;;;;5.27;76.66;100372.37;105798;1251;69079;-63
2023/03/15 09:46:34;;;;;;;11.00;2.40;;;;;;;5.28;76.47;100374.42;105517;1256;69509;-63
2023/03/15 09:49:13;;;;;;;8.80;2.30;;;;;;;5.32;75.92;100376.77;105606;1254;74596;-63
2023/03/15 09:51:56;;;;;;;6.70;2.50;;;;;;;5.39;75.53;100381.86;105549;1256;83497;-63
2023/03/15 09:54:35;;;;;;;10.20;2.90;;;;;;;5.46;75.15;100380.04;105549;1256;73750;-63
2023/03/15 09:57:30;;;;;;;9.20;3.40;;;;;;;5.44;74.71;100375.89;105498;1256;69114;-63
2023/03/15 10:00:00;;;;;;;9.80;2.90;;;;;;;5.43;74.72;100380.60;105545;1254;69167;-63
2023/03/15 10:02:29;;;;;;;16.00;4.10;;;;;;;5.38;74.34;100373.22;105555;1254;75601;-63
2023/03/15 10:05:04;;;;;;;10.40;2.30;;;;;;;5.43;74.44;100377.65;105503;1254;82769;-63
2023/03/15 10:07:34;;;;;;;9.10;2.30;;;;;;;5.49;73.89;100377.55;105591;1254;73773;-63
2023/03/15 10:10:08;;;;;;;7.80;1.70;;;;;;;5.51;73.40;100378.55;105531;1254;69039;-60
2023/03/15 10:12:40;;;;;;;5.70;1.90;;;;;;;5.48;72.73;100382.08;105560;1257;69192;-62
2023/03/15 10:15:14;;;;;;;9.30;2.20;;;;;;;5.41;72.54;100380.63;105565;1257;75863;-62
2023/03/15 10:17:58;;;;;;;9.10;1.70;;;;;;;5.69;72.66;100379.64;105556;1254;83847;-62
2023/03/15 10:20:40;;;;;;;5.70;2.00;;;;;;;6.23;72.55;100373.63;105467;1256;72405;-62
2023/03/15 10:23:17;;;;;;;7.30;2.40;;;;;;;6.72;71.33;100380.11;105546;1252;69166;-62
2023/03/15 10:25:48;;;;;;;9.90;2.20;;;;;;;7.10;70.91;100384.66;105581;1253;69155;-62
2023/03/15 10:28:27;;;;;;;9.10;2.30;;;;;;;7.42;69.39;100385.62;105535;1254;75795;-62
2023/03/15 10:30:59;;;;;;;9.80;2.50;;;;;;;7.63;68.54;100385.96;105591;1254;83452;-62
2023/03/15 10:33:33;;;;;;;10.00;2.10;;;;;;;7.77;68.57;100386.48;105868;1254;72639;-62
2023/03/15 10:36:11;;;;;;;6.30;2.00;;;;;;;7.64;68.27;100386.13;105563;1254;69125;-62
2023/03/15 10:38:40;;;;;;;9.10;2.40;;;;;;;7.27;66.84;100384.42;105525;1255;69202;-62
2023/03/15 10:41:11;;;;;;;8.70;2.20;;;;;;;6.92;66.83;100385.22;105605;1256;76067;-62
2023/03/15 10:43:56;;;;;;;7.40;2.00;;;;;;;6.69;66.55;100389.20;105604;1257;83879;-62
2023/03/15 10:46:24;;;;;;;5.40;1.90;;;;;;;6.47;66.43;100387.74;105529;1254;74157;-62
2023/03/15 10:48:59;;;;;;;4.50;1.80;;;;;;;6.45;67.13;100386.92;105561;1257;69188;-62
2023/03/15 10:51:32;;;;;;;11.10;3.40;;;;;;;6.71;67.83;100383.24;105542;1256;69182;-62
2023/03/15 10:54:22;;;;;;;5.70;1.60;;;;;;;7.20;67.99;100389.10;105569;1257;75708;-62
2023/03/15 10:56:58;;;;;;;11.70;2.40;;;;;;;7.62;67.47;100384.27;105777;1257;83272;-62
2023/03/15 10:59:29;;;;;;;11.30;2.00;;;;;;;7.80;67.35;100386.57;105583;1254;73641;-62
2023/03/15 11:02:24;;;;;;;6.10;1.60;;;;;;;7.96;66.75;100381.65;105482;1256;69169;-63
2023/03/15 11:05:11;;;;;;;8.60;1.60;;;;;;;8.27;66.64;100387.08;105473;1255;69252;-63
2023/03/15 11:07:56;;;;;;;7.40;1.80;;;;;;;8.74;66.73;100382.81;105556;1257;74770;-63
2023/03/15 11:10:26;;;;;;;7.40;1.80;;;;;;;9.19;66.19;100388.73;105550;1254;81845;-63
2023/03/15 11:13:10;;;;;;;10.60;4.10;;;;;;;9.57;65.76;100386.64;105689;1257;73869;-63
2023/03/15 11:15:40;;;;;;;13.50;6.30;;;;;;;9.69;64.37;100403.19;105556;1254;69079;-63
2023/03/15 11:18:17;;;;;;;33.40;20.90;;;;;;;9.43;63.21;100396.88;105783;1254;69157;-63
2023/03/15 11:20:45;;;;;;;10.20;4.30;;;;;;;9.03;62.79;100401.63;105570;1256;75708;-62
2023/03/15 11:23:17;;;;;;;6.70;2.80;;;;;;;8.78;63.30;100400.45;105495;1254;82871;-63
2023/03/15 11:25:45;;;;;;;10.10;2.50;;;;;;;8.39;62.20;100399.61;105589;1257;73889;-62
2023/03/15 11:28:26;;;;;;;36.60;14.00;;;;;;;8.02;62.53;100398.89;105540;1254;69167;-62
2023/03/15 11:30:58;;;;;;;19.10;6.10;;;;;;;7.73;62.94;100402.25;105753;1256;69198;-62
2023/03/15 11:33:47;;;;;;;6.60;2.30;;;;;;;7.53;63.34;100399.44;105549;1256;75896;-62
2023/03/15 11:36:19;;;;;;;14.70;7.70;;;;;;;7.25;63.01;100404.09;105715;1256;83580;-62
2023/03/15 11:38:47;;;;;;;24.10;15.80;;;;;;;6.99;63.01;100406.45;105530;1257;73800;-62
2023/03/15 11:41:21;;;;;;;7.60;2.70;;;;;;;6.79;63.14;100405.48;105681;1260;69115;-62
2023/03/15 11:44:01;;;;;;;5.80;2.00;;;;;;;6.71;63.79;100406.52;105474;1258;69192;-62
2023/03/15 11:46:41;;;;;;;6.60;2.60;;;;;;;6.78;64.33;100408.99;105311;1254;75887;-62
2023/03/15 11:49:22;;;;;;;11.00;3.30;;;;;;;7.12;64.65;100406.48;105842;1253;83428;-62
2023/03/15 11:51:54;;;;;;;8.00;2.40;;;;;;;7.45;64.96;100408.85;105503;1253;74016;-62
2023/03/15 11:54:28;;;;;;;10.60;2.50;;;;;;;7.57;64.43;100408.36;105595;1257;69251;-62
2023/03/15 11:57:02;;;;;;;8.40;2.70;;;;;;;7.37;63.03;100412.70;105446;1257;69180;-62