Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:35;;;;;;;3.53;3.22;;;;;;;24.18;100.00;-12868.03;5094750;28;20689;-62
2022/07/25 00:03:02;;;;;;;2.97;2.80;;;;;;;24.30;100.00;-13195.06;5094362;28;20211;-62
2022/07/25 00:05:31;;;;;;;4.22;3.50;;;;;;;24.37;100.00;-12545.41;5094300;28;20188;-62
2022/07/25 00:07:57;;;;;;;3.10;3.00;;;;;;;24.37;100.00;-11894.63;5094768;28;20192;-63
2022/07/25 00:10:26;;;;;;;3.15;2.95;;;;;;;24.40;100.00;-11894.97;5094414;28;20199;-61
2022/07/25 00:12:53;;;;;;;3.35;3.17;;;;;;;24.44;100.00;-11244.50;5094064;28;20228;-63
2022/07/25 00:15:21;;;;;;;4.88;3.03;;;;;;;24.52;100.00;-10919.78;5093924;28;20185;-63
2022/07/25 00:17:49;;;;;;;3.45;3.25;;;;;;;24.49;100.00;-9942.50;5094300;28;20184;-62
2022/07/25 00:20:16;;;;;;;3.45;3.25;;;;;;;24.64;100.00;-8640.50;5094009;28;20191;-63
2022/07/25 00:22:43;;;;;;;3.47;3.22;;;;;;;24.53;100.00;-6683.84;5092506;28;20238;-63
2022/07/25 00:25:10;;;;;;;3.25;2.75;;;;;;;24.62;100.00;-7010.38;5093890;28;20195;-62
2022/07/25 00:27:37;;;;;;;5.97;3.20;;;;;;;24.66;100.00;-6684.50;5094136;28;20191;-63
2022/07/25 00:30:05;;;;;;;4.03;3.13;;;;;;;24.75;100.00;-5053.63;5093751;28;20200;-62
2022/07/25 00:32:33;;;;;;;4.30;3.28;;;;;;;24.72;100.00;-2115.34;5093766;28;20215;-62
2022/07/25 00:35:00;;;;;;;3.92;3.60;;;;;;;24.30;100.00;-4726.47;5093747;28;20196;-62
2022/07/25 00:37:27;;;;;;;3.58;2.85;;;;;;;24.09;100.00;-10263.91;5093749;28;20188;-62
2022/07/25 00:39:54;;;;;;;3.65;3.40;;;;;;;24.11;100.00;-9287.56;5093923;28;20531;-62
2022/07/25 00:42:22;;;;;;;7.90;3.92;;;;;;;24.28;100.00;-9289.03;5093749;28;20601;-62
2022/07/25 00:44:50;;;;;;;3.50;3.30;;;;;;;24.36;100.00;-10266.75;5093640;28;20188;-63
2022/07/25 00:47:17;;;;;;;3.40;3.20;;;;;;;24.31;100.00;-10266.22;5093514;28;20188;-62
2022/07/25 00:49:45;;;;;;;3.88;3.28;;;;;;;24.31;100.00;-9940.59;5093977;28;20673;-63
2022/07/25 00:52:12;;;;;;;3.30;3.10;;;;;;;24.26;100.00;-9614.53;5093334;28;20271;-62
2022/07/25 00:54:39;;;;;;;2.67;2.58;;;;;;;24.07;100.00;-11240.00;5093344;28;20223;-62
2022/07/25 00:57:06;;;;;;;3.13;3.00;;;;;;;23.91;100.00;-13514.19;5094084;28;20559;-62
2022/07/25 00:59:32;;;;;;;4.13;3.83;;;;;;;23.83;100.00;-15137.69;5093132;28;20262;-62
2022/07/25 01:01:59;;;;;;;4.47;3.88;;;;;;;23.79;100.00;-15786.47;5093028;28;20198;-62
2022/07/25 01:04:26;;;;;;;5.88;3.85;;;;;;;23.72;100.00;-16759.25;5093503;28;20187;-63
2022/07/25 01:06:55;;;;;;;4.45;4.15;;;;;;;23.78;100.00;-17734.38;5093331;28;20188;-62
2022/07/25 01:09:22;;;;;;;4.75;4.05;;;;;;;23.77;100.00;-18383.22;5093562;28;20517;-62
2022/07/25 01:11:49;;;;;;;3.92;3.47;;;;;;;23.78;100.00;-18385.38;5093065;28;20238;-62
2022/07/25 01:14:16;;;;;;;5.90;3.83;;;;;;;23.84;100.00;-18386.78;5093122;28;20563;-62
2022/07/25 01:16:43;;;;;;;4.80;3.67;;;;;;;23.97;100.00;-18389.88;5093221;28;20631;-62
2022/07/25 01:19:10;;;;;;;3.80;3.60;;;;;;;24.02;100.00;-18391.06;5092902;28;20636;-62
2022/07/25 01:21:41;;;;;;;7.22;3.90;;;;;;;24.01;100.00;-18390.81;5092794;28;20202;-61
2022/07/25 01:24:09;;;;;;;3.72;3.38;;;;;;;24.01;100.00;-18390.69;5092746;28;20207;-62
2022/07/25 01:26:36;;;;;;;4.20;3.88;;;;;;;24.04;100.00;-18391.41;5093183;28;20192;-62
2022/07/25 01:29:02;;;;;;;3.97;3.60;;;;;;;24.09;100.00;-18392.72;5092646;28;20188;-62
2022/07/25 01:31:29;;;;;;;4.00;3.90;;;;;;;24.09;100.00;-18392.72;5092746;28;20237;-62
2022/07/25 01:33:56;;;;;;;4.82;4.53;;;;;;;24.10;100.00;-18392.94;5092491;28;20184;-62
2022/07/25 01:36:23;;;;;;;11.55;5.90;;;;;;;24.16;100.00;-18394.13;5092838;28;20184;-62
2022/07/25 01:38:51;;;;;;;6.75;6.13;;;;;;;24.21;100.00;-18395.31;5092539;28;20199;-62
2022/07/25 01:41:18;;;;;;;15.82;6.30;;;;;;;24.27;100.00;-18396.75;5092483;28;20191;-62
2022/07/25 01:43:45;;;;;;;7.30;6.65;;;;;;;24.20;100.00;-18068.44;5092523;28;20218;-62
2022/07/25 01:46:12;;;;;;;5.47;5.18;;;;;;;24.28;100.00;-15145.84;5092307;28;20211;-62
2022/07/25 01:48:40;;;;;;;5.03;4.82;;;;;;;24.07;100.00;-12541.25;5092717;28;20188;-62
2022/07/25 01:51:09;;;;;;;6.05;5.55;;;;;;;24.35;100.00;-10917.81;5092594;28;20219;-63
2022/07/25 01:53:36;;;;;;;4.53;4.32;;;;;;;24.29;100.00;-4726.44;5092157;28;20180;-62
2022/07/25 01:56:04;;;;;;;4.85;4.55;;;;;;;24.45;100.00;-1136.41;5092273;28;20191;-63
2022/07/25 01:58:31;;;;;;;6.65;4.28;;;;;;;24.42;100.00;1477.00;5092357;28;20204;-62
2022/07/25 02:00:58;;;;;;;4.18;4.00;;;;;;;24.44;100.00;3111.72;5092169;28;20187;-62
2022/07/25 02:03:31;;;;;;;4.72;3.83;;;;;;;24.52;100.00;4748.16;5092204;28;20204;-62
2022/07/25 02:06:01;;;;;;;4.20;3.90;;;;;;;24.49;100.00;7693.69;5092627;28;20211;-63
2022/07/25 02:08:28;;;;;;;4.03;3.78;;;;;;;24.40;100.00;23775.03;5092364;28;20180;-61
2022/07/25 02:10:55;;;;;;;4.25;4.05;;;;;;;24.48;100.00;32015.59;5092009;28;20200;-62
2022/07/25 02:13:24;;;;;;;4.18;3.45;;;;;;;24.47;100.00;50870.31;5091890;28;20191;-62
2022/07/25 02:15:51;;;;;;;3.75;3.55;;;;;;;24.45;100.00;55847.97;5091874;28;20190;-62
2022/07/25 02:18:18;;;;;;;4.53;3.65;;;;;;;24.40;100.00;59831.66;5092002;28;20186;-62
2022/07/25 02:20:45;;;;;;;3.92;3.75;;;;;;;24.38;100.00;66820.47;5091758;28;20188;-61
2022/07/25 02:23:12;;;;;;;3.65;3.42;;;;;;;24.37;100.00;72155.25;5091714;28;20204;-62
2022/07/25 02:25:39;;;;;;;4.07;3.85;;;;;;;24.38;100.00;82853.53;5092528;28;20190;-62
2022/07/25 02:28:06;;;;;;;4.05;3.75;;;;;;;24.37;100.00;87543.22;5092139;28;20188;-62
2022/07/25 02:30:34;;;;;;;4.43;4.22;;;;;;;24.33;100.00;87202.06;5091599;28;20192;-62
2022/07/25 02:33:01;;;;;;;4.45;4.20;;;;;;;24.32;100.00;88205.56;5091971;28;20562;-62
2022/07/25 02:35:28;;;;;;;4.78;4.47;;;;;;;24.29;100.00;97601.53;5091947;28;20207;-62
2022/07/25 02:37:55;;;;;;;4.72;4.30;;;;;;;24.32;100.00;93910.19;5091936;28;20640;-61
2022/07/25 02:40:22;;;;;;;5.40;4.80;;;;;;;24.35;100.00;90893.56;5091929;28;20184;-61
2022/07/25 02:42:49;;;;;;;4.78;4.43;;;;;;;24.31;100.00;88204.09;5091911;28;20619;-62
2022/07/25 02:45:16;;;;;;;5.60;5.07;;;;;;;24.21;100.00;82829.66;5091761;28;20194;-62
2022/07/25 02:47:45;;;;;;;4.60;4.40;;;;;;;24.22;100.00;80823.38;5091671;28;20184;-63
2022/07/25 02:50:12;;;;;;;5.65;4.45;;;;;;;24.19;100.00;81154.44;5091607;28;20196;-62
2022/07/25 02:52:38;;;;;;;4.75;4.40;;;;;;;24.08;100.00;81474.47;5091508;28;20195;-62
2022/07/25 02:55:09;;;;;;;6.38;5.05;;;;;;;24.04;100.00;76120.63;5091975;28;20551;-63
2022/07/25 02:57:35;;;;;;;4.82;4.63;;;;;;;24.02;100.00;73781.75;5091825;28;20627;-61
2022/07/25 03:00:04;;;;;;;4.85;4.50;;;;;;;23.90;100.00;68099.03;5091267;28;20184;-62
2022/07/25 03:02:30;;;;;;;5.50;5.15;;;;;;;23.51;100.00;56090.78;5091843;28;20528;-62
2022/07/25 03:04:59;;;;;;;5.35;4.95;;;;;;;23.75;100.00;50807.84;5091769;28;20576;-61
2022/07/25 03:07:26;;;;;;;6.22;5.57;;;;;;;23.58;100.00;48475.34;5091693;28;20582;-62
2022/07/25 03:09:54;;;;;;;7.57;5.80;;;;;;;23.93;100.00;51486.63;5091575;28;20211;-63
2022/07/25 03:12:21;;;;;;;6.85;5.47;;;;;;;23.89;100.00;47838.69;5091426;28;20271;-62
2022/07/25 03:14:48;;;;;;;7.65;5.78;;;;;;;24.02;100.00;48511.53;5091177;28;20180;-62
2022/07/25 03:17:15;;;;;;;6.72;6.40;;;;;;;24.08;100.00;45536.69;5091719;28;20298;-62
2022/07/25 03:19:42;;;;;;;6.15;5.72;;;;;;;24.04;100.00;50501.44;5091255;28;20218;-61
2022/07/25 03:22:10;;;;;;;10.20;5.65;;;;;;;24.16;100.00;51837.88;5091171;28;20181;-61
2022/07/25 03:24:37;;;;;;;10.48;6.00;;;;;;;24.29;100.00;55500.50;5091338;28;20219;-62
2022/07/25 03:27:04;;;;;;;6.80;5.90;;;;;;;24.56;100.00;69175.19;5090273;28;20191;-62
2022/07/25 03:29:34;;;;;;;5.82;5.32;;;;;;;25.01;100.00;90322.41;5091307;28;20188;-62
2022/07/25 03:32:00;;;;;;;6.43;5.82;;;;;;;25.36;100.00;129918.03;5091222;28;20185;-63
2022/07/25 03:34:28;;;;;;;6.25;5.63;;;;;;;25.52;100.00;152457.94;5091154;28;20267;-62
2022/07/25 03:36:55;;;;;;;6.13;5.65;;;;;;;25.28;100.00;136021.69;5091058;28;20188;-62
2022/07/25 03:39:23;;;;;;;9.55;5.90;;;;;;;25.01;100.00;110533.91;5091449;28;20192;-63
2022/07/25 03:41:51;;;;;;;6.45;5.78;;;;;;;24.96;100.00;96365.13;5091263;28;20188;-62
2022/07/25 03:44:18;;;;;;;7.28;6.85;;;;;;;24.82;100.00;84925.44;5090921;28;20204;-62
2022/07/25 03:46:45;;;;;;;8.13;7.05;;;;;;;24.87;100.00;81247.38;5090932;28;20280;-63
2022/07/25 03:49:12;;;;;;;8.18;6.38;;;;;;;24.91;100.00;89636.34;5091067;28;20184;-62
2022/07/25 03:51:39;;;;;;;7.20;6.20;;;;;;;24.79;100.00;90288.81;5092803;28;20192;-61
2022/07/25 03:54:07;;;;;;;6.43;5.68;;;;;;;24.60;100.00;75523.97;5094581;28;20180;-62
2022/07/25 03:56:39;;;;;;;10.07;6.20;;;;;;;24.35;100.00;67816.88;5094730;28;20188;-62
2022/07/25 03:59:07;;;;;;;7.03;6.38;;;;;;;24.53;100.00;73176.59;5094640;28;20188;-62
2022/07/25 04:01:34;;;;;;;6.82;6.22;;;;;;;24.69;100.00;81891.59;5093548;28;20528;-62
2022/07/25 04:04:02;;;;;;;6.97;6.38;;;;;;;24.80;100.00;92977.38;5094882;28;20682;-62
2022/07/25 04:06:29;;;;;;;6.80;6.30;;;;;;;24.87;100.00;96351.31;5094210;28;20198;-61
2022/07/25 04:08:57;;;;;;;6.93;6.28;;;;;;;24.69;100.00;95649.56;5094392;28;20237;-62
2022/07/25 04:11:23;;;;;;;7.18;6.47;;;;;;;24.82;100.00;91972.63;5094556;28;20235;-62
2022/07/25 04:13:53;;;;;;;7.70;6.57;;;;;;;24.94;100.00;102086.47;5094776;28;20207;-62
2022/07/25 04:16:20;;;;;;;6.90;6.30;;;;;;;24.87;100.00;103084.47;5094029;28;20180;-61
2022/07/25 04:18:47;;;;;;;6.32;5.55;;;;;;;24.99;100.00;120340.44;5094351;28;20211;-57
2022/07/25 04:21:14;;;;;;;9.77;6.30;;;;;;;25.03;100.00;128487.59;5093157;28;20623;-58
2022/07/25 04:23:41;;;;;;;6.82;6.32;;;;;;;25.25;100.00;146502.91;5094147;28;20672;-58
2022/07/25 04:26:08;;;;;;;7.75;5.95;;;;;;;25.32;100.00;152406.81;5094215;28;20555;-57
2022/07/25 04:28:35;;;;;;;6.03;5.47;;;;;;;25.20;100.00;152376.16;5093838;28;20184;-65
2022/07/25 04:31:03;;;;;;;5.93;5.70;;;;;;;25.32;100.00;152408.13;5093904;28;20184;-63
2022/07/25 04:33:30;;;;;;;6.43;6.03;;;;;;;25.21;100.00;152378.69;5093836;28;20188;-63
2022/07/25 04:35:57;;;;;;;6.00;5.53;;;;;;;25.31;100.00;152405.53;5094070;28;20190;-63
2022/07/25 04:38:24;;;;;;;5.95;5.55;;;;;;;25.40;100.00;152428.56;5093881;28;20262;-63
2022/07/25 04:40:53;;;;;;;5.88;5.40;;;;;;;25.27;100.00;151246.66;5094635;28;20623;-62
2022/07/25 04:43:21;;;;;;;5.30;5.00;;;;;;;25.23;100.00;140438.09;5094084;28;20195;-63
2022/07/25 04:45:47;;;;;;;5.78;5.45;;;;;;;25.09;100.00;123748.34;5094017;28;20177;-63
2022/07/25 04:48:16;;;;;;;6.03;5.43;;;;;;;24.98;100.00;122371.53;5093983;28;20529;-64
2022/07/25 04:50:43;;;;;;;5.05;4.70;;;;;;;24.96;100.00;130510.16;5093768;28;20214;-63
2022/07/25 04:53:09;;;;;;;5.95;5.25;;;;;;;24.89;100.00;106797.34;5093443;28;20188;-63
2022/07/25 04:55:37;;;;;;;9.18;5.47;;;;;;;24.70;100.00;92961.66;5093700;28;20191;-62
2022/07/25 04:58:04;;;;;;;5.53;5.10;;;;;;;24.81;100.00;100380.00;5093428;28;20196;-63
2022/07/25 05:00:32;;;;;;;5.95;5.40;;;;;;;24.66;100.00;94971.56;5093607;28;20310;-62
2022/07/25 05:02:59;;;;;;;5.97;5.40;;;;;;;24.58;100.00;93951.44;5093122;28;20188;-63
2022/07/25 05:05:27;;;;;;;5.10;4.80;;;;;;;24.75;100.00;100706.56;5092666;28;20219;-63
2022/07/25 05:07:57;;;;;;;5.57;5.18;;;;;;;24.85;100.00;101734.09;5093814;28;20623;-62
2022/07/25 05:10:25;;;;;;;7.35;5.72;;;;;;;24.81;100.00;99369.94;5094073;28;20207;-61
2022/07/25 05:12:52;;;;;;;6.30;5.80;;;;;;;24.71;100.00;94308.16;5092982;28;20234;-63
2022/07/25 05:15:19;;;;;;;6.07;5.57;;;;;;;24.63;100.00;82888.63;5093655;28;20188;-62
2022/07/25 05:17:47;;;;;;;5.53;5.30;;;;;;;24.73;100.00;87595.06;5093518;28;20195;-63
2022/07/25 05:20:14;;;;;;;6.75;6.22;;;;;;;24.79;100.00;89282.50;5093700;28;20233;-63
2022/07/25 05:22:42;;;;;;;8.13;6.07;;;;;;;24.95;100.00;100066.91;5093284;28;20192;-63
2022/07/25 05:25:11;;;;;;;7.38;6.68;;;;;;;25.14;100.00;111570.03;5094079;28;20275;-63
2022/07/25 05:27:38;;;;;;;6.78;6.20;;;;;;;25.31;100.00;114307.63;5093955;28;20195;-63
2022/07/25 05:30:06;;;;;;;6.50;6.03;;;;;;;25.39;100.00;118048.25;5093730;28;20184;-63
2022/07/25 05:32:33;;;;;;;6.50;5.90;;;;;;;25.43;100.00;124497.72;5093673;28;20195;-64
2022/07/25 05:35:01;;;;;;;7.72;5.93;;;;;;;25.52;100.00;125195.50;5092944;28;20180;-63
2022/07/25 05:37:27;;;;;;;7.50;7.03;;;;;;;25.61;100.00;130311.50;5093010;28;20184;-62
2022/07/25 05:39:56;;;;;;;7.40;6.90;;;;;;;25.76;100.00;128304.06;5093066;28;20195;-64
2022/07/25 05:42:23;;;;;;;8.98;7.93;;;;;;;25.76;100.00;128642.94;5092150;28;20191;-63
2022/07/25 05:44:49;;;;;;;7.97;7.47;;;;;;;25.83;100.00;126619.69;5092925;28;20227;-63
2022/07/25 05:47:17;;;;;;;8.23;7.57;;;;;;;25.97;100.00;142739.28;5093185;28;20188;-64
2022/07/25 05:49:44;;;;;;;9.60;8.65;;;;;;;26.00;100.00;137207.56;5092719;28;20630;-63
2022/07/25 05:52:11;;;;;;;9.18;8.35;;;;;;;25.97;100.00;144781.97;5092589;28;20206;-64
2022/07/25 05:54:38;;;;;;;9.15;8.40;;;;;;;25.90;100.00;136844.84;5092677;28;20592;-63
2022/07/25 05:57:06;;;;;;;8.77;8.13;;;;;;;25.96;100.00;142046.13;5092989;28;20214;-60
2022/07/25 05:59:34;;;;;;;17.60;16.05;;;;;;;26.11;100.00;151320.88;5091798;28;20192;-59
2022/07/25 06:02:01;;;;;;;9.52;8.77;;;;;;;26.13;100.00;152611.38;5092121;28;20184;-61
2022/07/25 06:04:28;;;;;;;11.98;11.38;;;;;;;26.29;100.00;152652.31;5092318;28;20294;-60
2022/07/25 06:06:55;;;;;;;9.57;8.93;;;;;;;26.35;100.00;152667.69;5091153;28;20295;-62
2022/07/25 06:09:23;;;;;;;8.98;8.20;;;;;;;26.35;100.00;152668.91;5091975;28;20232;-63
2022/07/25 06:11:51;;;;;;;8.98;8.38;;;;;;;26.43;100.00;152688.13;5091869;28;20226;-62
2022/07/25 06:14:19;;;;;;;9.77;9.13;;;;;;;26.43;100.00;152686.84;5091746;28;20229;-62
2022/07/25 06:16:46;;;;;;;20.58;11.00;;;;;;;26.42;100.00;152685.56;5092682;28;20536;-63
2022/07/25 06:19:13;;;;;;;27.80;11.30;;;;;;;26.58;100.00;152726.47;5092695;28;20188;-62
2022/07/25 06:21:40;;;;;;;10.93;9.40;;;;;;;26.71;100.00;152759.72;5091093;28;20222;-63
2022/07/25 06:24:08;;;;;;;9.30;8.38;;;;;;;26.82;100.00;152787.84;5085744;28;20213;-63
2022/07/25 06:26:35;;;;;;;10.82;9.73;;;;;;;26.85;100.00;152793.03;5087126;28;20666;-64
2022/07/25 06:29:01;;;;;;;11.82;9.32;;;;;;;26.90;100.00;152805.81;5092094;28;20219;-62
2022/07/25 06:31:30;;;;;;;9.05;8.07;;;;;;;27.02;100.00;152837.78;5093007;28;20195;-63
2022/07/25 06:33:57;;;;;;;176.90;22.42;;;;;;;27.18;100.00;152877.44;5091296;28;20206;-62
2022/07/25 06:36:26;;;;;;;9.20;8.60;;;;;;;27.19;100.00;152880.00;5090518;28;20207;-63
2022/07/25 06:38:53;;;;;;;8.55;7.93;;;;;;;27.25;100.00;152895.34;5088986;28;20838;-62
2022/07/25 06:41:20;;;;;;;9.77;8.82;;;;;;;27.28;100.00;152903.03;5092196;28;20184;-63
2022/07/25 06:43:47;;;;;;;8.95;8.40;;;;;;;27.63;100.00;152992.63;5090906;28;20188;-62
2022/07/25 06:46:13;;;;;;;10.05;9.02;;;;;;;27.66;100.00;153000.34;5091514;28;20184;-62
2022/07/25 06:48:43;;;;;;;8.43;7.60;;;;;;;28.31;100.00;153164.16;5091380;28;20187;-63
2022/07/25 06:51:12;;;;;;;8.23;7.72;;;;;;;28.32;100.00;153166.75;5091397;28;20188;-63
2022/07/25 06:53:39;;;;;;;7.88;7.47;;;;;;;28.17;100.00;153127.06;5091093;28;20235;-63
2022/07/25 06:56:14;;;;;;;8.90;8.55;;;;;;;28.45;100.00;153200.03;5091103;28;20187;-64
2022/07/25 06:58:41;;;;;;;12.80;11.85;;;;;;;28.71;100.00;153264.09;5091183;28;20194;-64
2022/07/25 07:01:08;;;;;;;7.20;6.85;;;;;;;28.77;100.00;153280.72;5091695;28;20194;-63
2022/07/25 07:03:37;;;;;;;9.43;7.00;;;;;;;29.00;100.00;153339.66;5091849;28;20176;-63
2022/07/25 07:06:06;;;;;;;6.95;6.55;;;;;;;28.92;100.00;153317.88;5091560;28;20304;-64
2022/07/25 07:08:33;;;;;;;7.65;7.22;;;;;;;29.07;100.00;153355.03;5081522;28;20199;-64
2022/07/25 07:11:00;;;;;;;7.50;7.03;;;;;;;29.31;100.00;153416.56;5091413;28;20575;-63
2022/07/25 07:13:27;;;;;;;8.10;7.57;;;;;;;29.16;100.00;153379.34;5091235;28;20182;-63
2022/07/25 07:16:01;;;;;;;7.47;6.78;;;;;;;29.13;100.00;153370.38;5091582;28;20177;-63
2022/07/25 07:18:28;;;;;;;8.52;7.85;;;;;;;29.36;100.00;153430.66;5091513;28;20564;-63
2022/07/25 07:20:55;;;;;;;7.38;7.10;;;;;;;29.37;100.00;153433.19;5090937;28;20196;-62
2022/07/25 07:23:23;;;;;;;9.40;7.97;;;;;;;29.33;100.00;153421.66;5090859;28;21208;-63
2022/07/25 07:25:50;;;;;;;8.13;7.00;;;;;;;29.12;100.00;153369.09;5076419;28;20208;-63
2022/07/25 07:28:17;;;;;;;8.35;7.90;;;;;;;28.79;100.00;153284.56;5086543;28;20684;-63
2022/07/25 07:30:44;;;;;;;8.80;8.40;;;;;;;28.30;100.00;153161.66;5094458;28;20706;-63
2022/07/25 07:33:16;;;;;;;8.50;8.20;;;;;;;27.83;100.00;153041.28;5094132;28;20200;-62
2022/07/25 07:35:44;;;;;;;8.55;8.15;;;;;;;28.20;100.00;153134.75;5095233;28;20630;-62
2022/07/25 07:38:11;;;;;;;9.07;8.38;;;;;;;28.06;100.00;153101.41;5094364;28;20211;-63
2022/07/25 07:40:39;;;;;;;8.77;8.38;;;;;;;28.18;100.00;153130.88;5094893;28;20635;-63
2022/07/25 07:43:06;;;;;;;9.07;8.45;;;;;;;27.90;100.00;153059.16;5094811;28;20275;-64
2022/07/25 07:45:34;;;;;;;8.65;7.85;;;;;;;28.28;100.00;153155.22;5093334;28;20266;-64
2022/07/25 07:48:05;;;;;;;8.57;8.18;;;;;;;28.08;100.00;153105.25;5095062;28;20192;-64
2022/07/25 07:50:32;;;;;;;8.60;8.10;;;;;;;28.32;100.00;153165.47;5094751;28;20279;-63
2022/07/25 07:52:59;;;;;;;8.55;8.02;;;;;;;28.54;100.00;153221.78;5095747;28;20243;-63
2022/07/25 07:55:44;;;;;;;8.52;8.13;;;;;;;28.44;100.00;153197.47;5094722;28;20181;-63
2022/07/25 07:58:19;;;;;;;7.85;7.55;;;;;;;28.76;100.00;153278.19;5095254;28;20180;-63
2022/07/25 08:00:49;;;;;;;8.88;8.32;;;;;;;29.02;100.00;153343.50;5094413;28;20210;-63
2022/07/25 08:03:18;;;;;;;8.70;8.20;;;;;;;28.73;100.00;153269.25;5094415;28;20656;-63
2022/07/25 08:05:46;;;;;;;8.32;7.95;;;;;;;29.10;100.00;153362.72;5095057;28;20539;-64
2022/07/25 08:08:15;;;;;;;7.90;7.60;;;;;;;28.97;100.00;153331.97;5090736;28;20468;-63
2022/07/25 08:10:44;;;;;;;8.23;7.45;;;;;;;29.02;100.00;153343.50;5093103;28;20208;-63
2022/07/25 08:13:17;;;;;;;8.40;7.80;;;;;;;28.84;100.00;153298.69;5094110;28;20232;-63
2022/07/25 08:15:46;;;;;;;9.52;8.77;;;;;;;28.86;100.00;153302.50;5093879;28;20529;-62
2022/07/25 08:18:12;;;;;;;8.60;8.07;;;;;;;28.97;100.00;153330.69;5093967;28;20278;-62
2022/07/25 08:20:40;;;;;;;8.02;7.72;;;;;;;28.87;100.00;153305.06;5093322;28;20195;-62
2022/07/25 08:23:09;;;;;;;8.40;8.05;;;;;;;28.17;100.00;153128.34;5076278;28;20258;-63
2022/07/25 08:25:37;;;;;;;8.60;7.88;;;;;;;27.93;100.00;153066.84;5075353;28;20205;-62
2022/07/25 08:28:06;;;;;;;8.52;8.13;;;;;;;27.50;100.00;152958.06;5093934;28;20609;-62
2022/07/25 08:30:35;;;;;;;9.18;8.68;;;;;;;27.51;100.00;152961.91;5093682;28;20188;-63
2022/07/25 08:33:05;;;;;;;9.15;8.77;;;;;;;27.29;100.00;152905.56;5093085;28;20192;-63
2022/07/25 08:35:33;;;;;;;8.75;8.43;;;;;;;27.16;100.00;152872.31;5093478;28;20196;-63
2022/07/25 08:38:01;;;;;;;9.65;8.70;;;;;;;27.01;100.00;152833.94;5093048;28;20184;-63
2022/07/25 08:40:30;;;;;;;9.65;8.95;;;;;;;26.93;100.00;152813.47;5090006;28;20198;-62
2022/07/25 08:42:58;;;;;;;9.02;8.60;;;;;;;26.95;100.00;152819.84;5093843;28;20223;-64
2022/07/25 08:45:26;;;;;;;9.52;9.02;;;;;;;27.22;100.00;152887.66;5093920;28;20275;-63
2022/07/25 08:47:55;;;;;;;9.10;8.55;;;;;;;27.30;100.00;152908.13;5081416;28;20235;-63
2022/07/25 08:50:24;;;;;;;9.23;8.93;;;;;;;27.55;100.00;152970.88;5093390;28;20191;-63
2022/07/25 08:52:52;;;;;;;9.90;9.02;;;;;;;27.51;100.00;152961.91;5093452;28;20188;-62
2022/07/25 08:55:21;;;;;;;9.57;8.77;;;;;;;27.38;100.00;152928.59;5093872;28;20572;-63
2022/07/25 08:57:49;;;;;;;9.02;8.63;;;;;;;27.20;100.00;152883.81;5093475;28;20199;-63
2022/07/25 09:00:18;;;;;;;9.93;9.20;;;;;;;27.06;100.00;152848.03;5093441;28;20547;-63
2022/07/25 09:02:51;;;;;;;10.05;9.52;;;;;;;27.09;100.00;152855.69;5092393;28;20187;-62
2022/07/25 09:05:21;;;;;;;9.85;9.55;;;;;;;27.30;100.00;152908.13;5093794;28;20204;-63
2022/07/25 09:07:48;;;;;;;10.05;9.35;;;;;;;27.41;100.00;152936.31;5093415;28;20535;-62
2022/07/25 09:10:17;;;;;;;8.60;8.00;;;;;;;27.69;100.00;153008.00;5093436;28;20203;-63
2022/07/25 09:12:54;;;;;;;10.18;9.05;;;;;;;27.98;100.00;153080.94;5092750;28;20698;-62
2022/07/25 09:15:26;;;;;;;10.23;9.63;;;;;;;27.68;100.00;153005.44;5093481;28;20184;-63
2022/07/25 09:17:54;;;;;;;9.07;8.77;;;;;;;27.96;100.00;153074.56;5093875;28;20520;-63
2022/07/25 09:20:23;;;;;;;9.88;9.38;;;;;;;27.86;100.00;153048.94;5093950;28;20191;-63
2022/07/25 09:22:50;;;;;;;10.32;9.75;;;;;;;28.24;100.00;153144.97;5092597;28;20243;-63
2022/07/25 09:25:22;;;;;;;9.05;8.45;;;;;;;28.03;100.00;153092.47;5093443;28;20672;-63
2022/07/25 09:27:49;;;;;;;10.20;9.40;;;;;;;27.96;100.00;153075.84;5073139;28;20185;-64
2022/07/25 09:30:16;;;;;;;10.00;9.60;;;;;;;28.06;100.00;153101.41;5073371;28;20231;-63
2022/07/25 09:32:44;;;;;;;9.13;8.73;;;;;;;27.77;100.00;153025.91;5072606;28;20185;-63
2022/07/25 09:35:11;;;;;;;12.43;9.45;;;;;;;27.68;100.00;153004.13;5072709;28;20231;-63
2022/07/25 09:37:40;;;;;;;9.63;9.02;;;;;;;27.88;100.00;153054.06;5072687;28;20604;-62
2022/07/25 09:40:15;;;;;;;9.30;8.82;;;;;;;28.30;100.00;153161.66;5072104;28;20192;-64
2022/07/25 09:42:45;;;;;;;10.52;9.52;;;;;;;28.36;100.00;153176.97;5072166;28;20250;-63
2022/07/25 09:45:14;;;;;;;10.45;9.68;;;;;;;28.36;100.00;153176.97;5072491;28;20634;-63
2022/07/25 09:47:52;;;;;;;9.15;8.73;;;;;;;28.56;100.00;153228.19;5072251;28;20303;-63
2022/07/25 09:50:20;;;;;;;9.35;8.95;;;;;;;28.61;100.00;153241.00;5072139;28;20199;-63
2022/07/25 09:52:51;;;;;;;9.68;9.30;;;;;;;29.04;100.00;153348.59;5071926;28;20275;-64
2022/07/25 09:55:22;;;;;;;9.45;8.77;;;;;;;29.36;100.00;153429.38;5082690;28;20203;-63
2022/07/25 09:57:51;;;;;;;9.40;8.88;;;;;;;29.82;100.00;153545.94;5082798;28;20295;-63
2022/07/25 10:00:22;;;;;;;9.52;8.93;;;;;;;29.32;100.00;153420.38;5092241;28;20201;-64
2022/07/25 10:02:56;;;;;;;9.95;9.05;;;;;;;29.38;100.00;153434.47;5092330;28;20564;-63
2022/07/25 10:05:37;;;;;;;9.63;8.73;;;;;;;29.23;100.00;153397.28;5091783;28;20214;-63
2022/07/25 10:08:11;;;;;;;9.35;9.02;;;;;;;28.84;100.00;153297.38;5092170;28;20274;-63
2022/07/25 10:10:40;;;;;;;9.82;8.80;;;;;;;28.92;100.00;153319.16;5092763;28;20586;-63
2022/07/25 10:13:16;;;;;;;8.57;8.27;;;;;;;28.91;100.00;153315.31;5092429;28;20273;-62
2022/07/25 10:15:58;;;;;;;9.55;9.15;;;;;;;28.86;100.00;153302.50;5092449;28;20662;-63
2022/07/25 10:19:11;;;;;;;9.48;9.05;;;;;;;28.42;100.00;153191.06;5092089;28;20278;-63
2022/07/25 10:21:44;;;;;;;9.30;8.65;;;;;;;28.79;100.00;153284.56;5082929;28;20674;-64
2022/07/25 10:24:12;;;;;;;9.40;9.00;;;;;;;28.44;100.00;153197.47;5092579;28;20563;-63
2022/07/25 10:26:51;;;;;;;9.43;9.00;;;;;;;28.60;100.00;153238.41;5083436;28;20215;-63
2022/07/25 10:29:18;;;;;;;9.55;9.15;;;;;;;28.77;100.00;153279.47;5074554;28;20217;-64
2022/07/25 10:31:45;;;;;;;9.27;8.88;;;;;;;28.94;100.00;153323.03;5092355;28;20195;-63
2022/07/25 10:34:13;;;;;;;9.48;8.90;;;;;;;29.04;100.00;153349.88;5083337;28;20196;-62
2022/07/25 10:36:45;;;;;;;9.73;9.27;;;;;;;29.41;100.00;153443.44;5089438;28;20257;-64
2022/07/25 10:39:16;;;;;;;9.68;9.00;;;;;;;29.97;100.00;153583.13;5079428;28;20196;-62
2022/07/25 10:41:49;;;;;;;9.20;8.75;;;;;;;30.09;100.00;153615.16;5082320;28;20638;-63
2022/07/25 10:44:26;;;;;;;9.73;8.88;;;;;;;30.02;100.00;153595.94;5091867;28;20635;-63
2022/07/25 10:47:12;;;;;;;9.18;8.73;;;;;;;30.42;100.00;153697.22;5090375;28;20306;-63
2022/07/25 10:49:44;;;;;;;10.00;9.20;;;;;;;30.46;100.00;153707.50;5091711;28;20632;-63
2022/07/25 10:52:16;;;;;;;9.40;8.82;;;;;;;30.53;100.00;153725.44;5092645;28;20188;-61
2022/07/25 10:55:01;;;;;;;9.48;8.48;;;;;;;30.73;100.00;153778.00;5091713;28;20188;-63
2022/07/25 10:57:29;;;;;;;9.50;8.90;;;;;;;30.77;100.00;153786.97;5092021;28;20188;-63
2022/07/25 11:00:05;;;;;;;11.82;10.85;;;;;;;30.28;100.00;153662.59;5086533;28;20385;-63
2022/07/25 11:02:33;;;;;;;9.75;9.15;;;;;;;29.94;100.00;153576.75;5086806;28;20193;-63
2022/07/25 11:05:06;;;;;;;10.30;9.70;;;;;;;29.36;100.00;153430.66;5075466;28;20180;-63
2022/07/25 11:11:19;;;;;;;9.43;8.90;;;;;;;29.02;100.00;153343.50;5077490;28;20207;-62
2022/07/25 11:14:40;;;;;;;10.95;9.90;;;;;;;28.68;100.00;153256.38;5034110;28;20206;-64
2022/07/25 11:17:21;;;;;;;11.55;10.45;;;;;;;28.54;100.00;153223.09;5035088;28;20193;-63
2022/07/25 11:20:03;;;;;;;10.85;10.10;;;;;;;28.66;100.00;153251.22;5035761;28;20611;-63
2022/07/25 11:22:42;;;;;;;16.85;9.88;;;;;;;28.56;100.00;153226.88;5035468;28;20186;-63
2022/07/25 11:25:32;;;;;;;10.00;9.50;;;;;;;28.37;100.00;153178.25;5034679;28;20293;-63
2022/07/25 11:28:29;;;;;;;10.40;9.70;;;;;;;28.33;100.00;153169.31;5035077;28;20288;-64
2022/07/25 11:31:03;;;;;;;10.48;9.73;;;;;;;28.06;100.00;153100.13;5035577;28;20229;-63