Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:44;;;;;;;9.73;7.97;;;;;;;;;;5052043;28;20489;-77
2021/08/11 00:04:10;;;;;;;12.52;11.27;;;;;;;;;;5051922;28;20036;-77
2021/08/11 00:06:37;;;;;;;13.20;7.53;;;;;;;;;;5052103;28;20032;-79
2021/08/11 00:09:03;;;;;;;8.50;7.18;;;;;;;;;;5051902;28;20040;-76
2021/08/11 00:11:30;;;;;;;14.13;7.50;;;;;;;;;;5052026;28;20044;-78
2021/08/11 00:13:56;;;;;;;9.98;6.93;;;;;;;;;;5051846;28;20395;-78
2021/08/11 00:16:23;;;;;;;8.05;7.05;;;;;;;;;;5052103;28;20095;-78
2021/08/11 00:18:49;;;;;;;7.45;6.75;;;;;;;;;;5051971;28;20032;-77
2021/08/11 00:21:15;;;;;;;7.70;6.85;;;;;;;;;;5051913;28;20075;-77
2021/08/11 00:23:41;;;;;;;8.00;6.68;;;;;;;;;;5052018;28;20029;-78
2021/08/11 00:26:07;;;;;;;8.60;7.03;;;;;;;;;;5051691;28;20031;-76
2021/08/11 00:28:33;;;;;;;15.82;14.23;;;;;;;;;;5052015;28;20025;-77
2021/08/11 00:31:00;;;;;;;8.27;7.47;;;;;;;;;;5051620;28;20033;-78
2021/08/11 00:33:26;;;;;;;8.52;7.00;;;;;;;;;;5051906;28;20033;-78
2021/08/11 00:35:52;;;;;;;9.43;7.05;;;;;;;;;;5052067;28;20025;-76
2021/08/11 00:38:20;;;;;;;7.50;6.70;;;;;;;;;;5051787;28;20040;-79
2021/08/11 00:40:46;;;;;;;7.78;6.70;;;;;;;;;;5051958;28;20061;-78
2021/08/11 00:43:12;;;;;;;10.05;6.85;;;;;;;;;;5051601;28;20033;-77
2021/08/11 00:45:39;;;;;;;7.53;6.63;;;;;;;;;;5051837;28;20021;-78
2021/08/11 00:48:08;;;;;;;8.75;7.05;;;;;;;;;;5051717;28;20518;-78
2021/08/11 00:50:35;;;;;;;10.55;7.63;;;;;;;;;;5051624;28;20053;-77
2021/08/11 00:53:01;;;;;;;8.02;6.60;;;;;;;;;;5051514;28;20496;-78
2021/08/11 00:55:28;;;;;;;7.68;6.90;;;;;;;;;;5051552;28;20021;-78
2021/08/11 00:57:55;;;;;;;8.38;7.32;;;;;;;;;;5051519;28;20029;-78
2021/08/11 01:00:22;;;;;;;8.00;7.30;;;;;;;;;;5051450;28;20104;-78
2021/08/11 01:02:49;;;;;;;7.65;7.00;;;;;;;;;;5051595;28;20025;-78
2021/08/11 01:05:15;;;;;;;8.68;7.50;;;;;;;;;;5052140;28;20104;-77
2021/08/11 01:07:42;;;;;;;9.93;6.75;;;;;;;;;;5055515;28;20031;-76
2021/08/11 01:10:09;;;;;;;10.10;7.47;;;;;;;;;;5054985;28;20044;-76
2021/08/11 01:12:35;;;;;;;7.80;6.97;;;;;;;;;;5055399;28;20028;-77
2021/08/11 01:15:02;;;;;;;7.03;6.32;;;;;;;;;;5055216;28;20079;-77
2021/08/11 01:17:29;;;;;;;7.90;7.20;;;;;;;;;;5055153;28;20033;-76
2021/08/11 01:19:59;;;;;;;7.78;6.43;;;;;;;;;;5054997;28;20034;-78
2021/08/11 01:22:43;;;;;;;10.55;6.72;;;;;;;;;;5055039;28;20037;-78
2021/08/11 01:25:23;;;;;;;7.45;6.68;;;;;;;;;;5054914;28;20056;-75
2021/08/11 01:28:08;;;;;;;8.05;7.25;;;;;;;;;;5054737;28;20104;-76
2021/08/11 01:30:52;;;;;;;8.60;7.10;;;;;;;;;;5054555;28;20090;-77
2021/08/11 01:33:18;;;;;;;8.20;7.35;;;;;;;;;;5054662;28;20021;-77
2021/08/11 01:35:48;;;;;;;8.82;7.53;;;;;;;;;;5054873;28;20029;-78
2021/08/11 01:38:15;;;;;;;7.60;6.82;;;;;;;;;;5054697;28;20025;-78
2021/08/11 01:40:47;;;;;;;8.88;7.88;;;;;;;;;;5054903;28;20032;-78
2021/08/11 01:43:14;;;;;;;9.18;7.13;;;;;;;;;;5054617;28;20496;-77
2021/08/11 01:45:42;;;;;;;9.73;8.13;;;;;;;;;;5054776;28;20415;-78
2021/08/11 01:48:11;;;;;;;7.60;6.85;;;;;;;;;;5054091;28;20095;-78
2021/08/11 01:50:39;;;;;;;7.40;6.70;;;;;;;;;;5054641;28;20036;-76
2021/08/11 01:53:07;;;;;;;8.93;6.78;;;;;;;;;;5054306;28;20029;-79
2021/08/11 01:55:34;;;;;;;8.65;7.85;;;;;;;;;;5054634;28;20476;-77
2021/08/11 01:58:00;;;;;;;8.02;6.97;;;;;;;;;;5054314;28;20032;-77
2021/08/11 02:00:27;;;;;;;9.88;7.30;;;;;;;;;;5054334;28;20035;-76
2021/08/11 02:02:53;;;;;;;7.18;6.47;;;;;;;;;;5054441;28;20032;-78
2021/08/11 02:05:20;;;;;;;8.55;7.65;;;;;;;;;;5052895;28;20025;-76
2021/08/11 02:07:47;;;;;;;7.28;6.57;;;;;;;;;;5054401;28;20053;-76
2021/08/11 02:10:14;;;;;;;7.90;7.10;;;;;;;;;;5053980;28;20029;-79
2021/08/11 02:12:41;;;;;;;7.82;6.53;;;;;;;;;;5054287;28;20110;-77
2021/08/11 02:15:08;;;;;;;8.25;7.47;;;;;;;;;;5053910;28;20033;-76
2021/08/11 02:17:34;;;;;;;7.63;6.82;;;;;;;;;;5053339;28;20036;-76
2021/08/11 02:20:00;;;;;;;10.95;7.97;;;;;;;;;;5054067;28;20017;-77
2021/08/11 02:22:26;;;;;;;9.07;6.72;;;;;;;;;;5053869;28;20485;-77
2021/08/11 02:24:52;;;;;;;7.55;6.85;;;;;;;;;;5054014;28;20029;-78
2021/08/11 02:27:19;;;;;;;7.32;6.53;;;;;;;;;;5053697;28;20033;-78
2021/08/11 02:29:52;;;;;;;8.38;7.57;;;;;;;;;;5053902;28;20025;-78
2021/08/11 02:32:24;;;;;;;9.10;8.30;;;;;;;;;;5053763;28;20033;-78
2021/08/11 02:35:09;;;;;;;8.10;7.32;;;;;;;;;;5053904;28;20035;-79
2021/08/11 02:37:38;;;;;;;7.35;6.65;;;;;;;;;;5053657;28;20028;-77
2021/08/11 02:40:04;;;;;;;7.78;7.05;;;;;;;;;;5053549;28;20033;-77
2021/08/11 02:42:41;;;;;;;7.43;6.72;;;;;;;;;;5053705;28;20028;-79
2021/08/11 02:45:10;;;;;;;8.40;7.63;;;;;;;;;;5053613;28;20033;-80
2021/08/11 02:47:37;;;;;;;7.78;7.00;;;;;;;;;;5053207;28;20044;-76
2021/08/11 02:50:04;;;;;;;10.43;7.30;;;;;;;;;;5053326;28;20039;-77
2021/08/11 02:52:30;;;;;;;10.00;7.30;;;;;;;;;;5053544;28;20040;-76
2021/08/11 02:54:57;;;;;;;8.20;6.95;;;;;;;;;;5053229;28;20021;-78
2021/08/11 02:57:23;;;;;;;8.50;7.53;;;;;;;;;;5053373;28;20025;-77
2021/08/11 02:59:50;;;;;;;8.10;7.32;;;;;;;;;;5053102;28;20082;-77
2021/08/11 03:02:16;;;;;;;8.30;7.50;;;;;;;;;;5053423;28;20519;-79
2021/08/11 03:04:43;;;;;;;8.88;7.82;;;;;;;;;;5052922;28;20078;-78
2021/08/11 03:07:10;;;;;;;7.90;7.15;;;;;;;;;;5053235;28;20068;-79
2021/08/11 03:09:37;;;;;;;8.23;7.53;;;;;;;;;;5053100;28;20033;-77
2021/08/11 03:12:06;;;;;;;7.47;6.72;;;;;;;;;;5052959;28;20074;-76
2021/08/11 03:14:32;;;;;;;8.05;7.03;;;;;;;;;;5053082;28;20464;-79
2021/08/11 03:16:58;;;;;;;10.38;7.00;;;;;;;;;;5052847;28;20032;-79
2021/08/11 03:19:25;;;;;;;8.27;7.28;;;;;;;;;;5053015;28;20032;-78
2021/08/11 03:21:51;;;;;;;8.63;7.57;;;;;;;;;;5052734;28;20029;-77
2021/08/11 03:24:18;;;;;;;10.25;7.50;;;;;;;;;;5052966;28;20464;-76
2021/08/11 03:26:45;;;;;;;9.18;7.65;;;;;;;;;;5052481;28;20373;-79
2021/08/11 03:29:11;;;;;;;9.93;7.78;;;;;;;;;;5052781;28;20380;-76
2021/08/11 03:31:37;;;;;;;8.77;7.88;;;;;;;;;;5052720;28;20036;-78
2021/08/11 03:34:03;;;;;;;8.20;7.22;;;;;;;;;;5052419;28;20021;-77
2021/08/11 03:36:29;;;;;;;8.13;7.40;;;;;;;;;;5052736;28;20435;-75
2021/08/11 03:38:55;;;;;;;8.82;7.45;;;;;;;;;;5052174;28;20476;-77
2021/08/11 03:41:21;;;;;;;8.02;7.22;;;;;;;;;;5052569;28;20056;-77
2021/08/11 03:43:48;;;;;;;9.18;7.60;;;;;;;;;;5052466;28;20056;-77
2021/08/11 03:46:14;;;;;;;8.57;7.53;;;;;;;;;;5052498;28;20032;-76
2021/08/11 03:48:40;;;;;;;9.20;8.30;;;;;;;;;;5052213;28;20075;-77
2021/08/11 03:51:06;;;;;;;12.75;7.90;;;;;;;;;;5050757;28;20086;-79
2021/08/11 03:53:32;;;;;;;8.73;7.78;;;;;;;;;;5052355;28;20100;-76
2021/08/11 03:55:58;;;;;;;8.50;7.68;;;;;;;;;;5052053;28;20029;-78
2021/08/11 04:01:28;;;;;;;9.25;7.45;;;;;;;;;;5052351;28;20079;-78
2021/08/11 04:03:54;;;;;;;12.38;7.50;;;;;;;;;;5052224;28;20129;-78
2021/08/11 04:06:21;;;;;;;8.00;7.03;;;;;;;;;;5051942;28;20029;-76
2021/08/11 04:08:49;;;;;;;7.53;6.82;;;;;;;;;;5052104;28;20031;-76
2021/08/11 04:11:15;;;;;;;8.50;7.60;;;;;;;;;;5052006;28;20396;-77
2021/08/11 04:13:42;;;;;;;9.45;7.80;;;;;;;;;;5051814;28;20537;-75
2021/08/11 04:16:08;;;;;;;7.60;6.72;;;;;;;;;;5052233;28;20071;-79
2021/08/11 04:18:34;;;;;;;8.75;7.20;;;;;;;;;;5051883;28;20021;-77
2021/08/11 04:21:00;;;;;;;8.45;7.65;;;;;;;;;;5051998;28;20441;-78
2021/08/11 04:23:27;;;;;;;8.35;7.55;;;;;;;;;;5052053;28;20029;-78
2021/08/11 04:25:54;;;;;;;8.40;7.47;;;;;;;;;;5052235;28;20387;-77
2021/08/11 04:28:20;;;;;;;9.95;7.57;;;;;;;;;;5051841;28;20383;-77
2021/08/11 04:30:46;;;;;;;13.68;7.25;;;;;;;;;;5051703;28;20029;-77
2021/08/11 04:33:13;;;;;;;10.32;7.13;;;;;;;;;;5051863;28;20495;-75
2021/08/11 04:35:40;;;;;;;8.18;7.47;;;;;;;;;;5051649;28;20057;-77
2021/08/11 04:38:06;;;;;;;8.25;7.25;;;;;;;;;;5052010;28;20104;-76
2021/08/11 04:40:33;;;;;;;9.48;7.85;;;;;;;;;;5053057;28;20447;-77
2021/08/11 04:42:59;;;;;;;11.60;7.70;;;;;;;;;;5056241;28;20407;-77
2021/08/11 04:48:29;;;;;;;8.35;7.20;;;;;;;;;;5055959;28;20095;-79
2021/08/11 04:50:55;;;;;;;10.30;7.78;;;;;;;;;;5055847;28;20125;-78
2021/08/11 04:53:21;;;;;;;8.38;7.38;;;;;;;;;;5055611;28;20463;-78
2021/08/11 04:55:48;;;;;;;9.35;6.97;;;;;;;;;;5055945;28;20036;-80
2021/08/11 04:58:15;;;;;;;8.18;6.88;;;;;;;;;;5055453;28;20041;-79
2021/08/11 05:00:41;;;;;;;8.90;7.93;;;;;;;;;;5055745;28;20028;-76
2021/08/11 05:03:07;;;;;;;9.75;8.15;;;;;;;;;;5054021;28;20025;-76
2021/08/11 05:05:33;;;;;;;10.88;7.63;;;;;;;;;;5055527;28;20032;-76
2021/08/11 05:07:59;;;;;;;10.55;8.05;;;;;;;;;;5055303;28;20108;-78
2021/08/11 05:10:25;;;;;;;8.65;6.90;;;;;;;;;;5054974;28;20064;-77
2021/08/11 05:12:52;;;;;;;8.32;7.60;;;;;;;;;;5055499;28;20021;-75
2021/08/11 05:15:18;;;;;;;14.93;12.00;;;;;;;;;;5055241;28;20028;-76
2021/08/11 05:17:44;;;;;;;11.20;7.85;;;;;;;;;;5055330;28;20052;-75
2021/08/11 05:20:11;;;;;;;11.50;7.80;;;;;;;;;;5053340;28;20028;-75
2021/08/11 05:22:37;;;;;;;12.23;7.78;;;;;;;;;;5055117;28;20460;-74
2021/08/11 05:25:04;;;;;;;10.73;7.07;;;;;;;;;;5054938;28;20060;-76
2021/08/11 05:27:30;;;;;;;12.20;7.93;;;;;;;;;;5054144;28;20559;-74
2021/08/11 05:29:57;;;;;;;19.33;8.43;;;;;;;;;;5053938;28;20021;-74
2021/08/11 05:32:23;;;;;;;15.32;8.45;;;;;;;;;;5053872;28;20021;-75
2021/08/11 05:34:49;;;;;;;16.83;8.32;;;;;;;;;;5046117;28;20140;-76
2021/08/11 05:37:15;;;;;;;16.05;9.82;;;;;;;;;;5049110;28;20041;-74
2021/08/11 05:39:41;;;;;;;13.82;8.50;;;;;;;;;;5053817;28;20061;-75
2021/08/11 05:42:08;;;;;;;8.88;7.97;;;;;;;;;;5054623;28;20127;-77
2021/08/11 05:44:34;;;;;;;9.43;7.63;;;;;;;;;;5054363;28;20025;-76
2021/08/11 05:47:01;;;;;;;12.60;7.88;;;;;;;;;;5053541;28;20021;-75
2021/08/11 05:49:28;;;;;;;12.30;8.20;;;;;;;;;;5054477;28;20062;-76
2021/08/11 05:51:55;;;;;;;11.32;8.27;;;;;;;;;;5053379;28;20145;-76
2021/08/11 05:54:21;;;;;;;8.90;7.28;;;;;;;;;;5054057;28;20032;-76
2021/08/11 05:56:47;;;;;;;8.90;7.90;;;;;;;;;;5053281;28;20064;-76
2021/08/11 05:59:13;;;;;;;8.90;7.90;;;;;;;;;;5054396;28;20495;-76
2021/08/11 06:01:39;;;;;;;9.73;8.00;;;;;;;;;;5053946;28;20379;-75
2021/08/11 06:04:05;;;;;;;13.70;8.88;;;;;;;;;;5054284;28;20482;-75
2021/08/11 06:06:32;;;;;;;9.00;7.53;;;;;;;;;;5050104;28;20048;-75
2021/08/11 06:08:58;;;;;;;21.27;11.20;;;;;;;;;;5042550;28;20029;-76
2021/08/11 06:11:24;;;;;;;12.00;8.73;;;;;;;;;;5038179;28;20040;-76
2021/08/11 06:13:51;;;;;;;17.45;8.13;;;;;;;;;;5054870;28;20031;-75
2021/08/11 06:16:17;;;;;;;15.73;9.38;;;;;;;;;;5053498;28;20033;-75
2021/08/11 06:18:43;;;;;;;16.60;8.82;;;;;;;;;;5052271;28;20043;-75
2021/08/11 06:21:10;;;;;;;11.18;8.98;;;;;;;;;;5053578;28;20090;-75
2021/08/11 06:23:36;;;;;;;9.25;7.60;;;;;;;;;;5053972;28;20063;-74
2021/08/11 06:26:02;;;;;;;28.27;8.32;;;;;;;;;;5053355;28;20028;-75
2021/08/11 06:28:28;;;;;;;10.40;8.43;;;;;;;;;;5053662;28;20404;-76
2021/08/11 06:30:54;;;;;;;10.20;8.02;;;;;;;;;;5052892;28;20036;-75
2021/08/11 06:33:21;;;;;;;9.00;7.75;;;;;;;;;;5053775;28;20037;-77
2021/08/11 06:38:43;;;;;;;13.80;7.97;;;;;;;;;;5037357;28;20040;-75
2021/08/11 06:41:15;;;;;;;12.07;7.82;;;;;;;;;;5053542;28;20173;-76
2021/08/11 06:43:41;;;;;;;14.57;8.18;;;;;;;;;;5053953;28;20047;-77
2021/08/11 06:46:07;;;;;;;10.73;6.75;;;;;;;;;;5052755;28;20033;-77
2021/08/11 06:48:35;;;;;;;9.68;7.90;;;;;;;;;;5052292;28;20057;-75
2021/08/11 06:51:02;;;;;;;8.52;7.28;;;;;;;;;;5052005;28;20040;-74
2021/08/11 06:53:28;;;;;;;8.40;7.38;;;;;;;;;;5052984;28;20025;-76
2021/08/11 06:55:54;;;;;;;9.95;8.02;;;;;;;;;;5053523;28;20200;-74
2021/08/11 06:58:20;;;;;;;8.63;6.93;;;;;;;;;;5053364;28;20116;-76
2021/08/11 07:00:46;;;;;;;10.98;7.43;;;;;;;;;;5053136;28;20156;-74
2021/08/11 07:03:12;;;;;;;7.07;6.38;;;;;;;;;;5052815;28;20033;-75
2021/08/11 07:05:38;;;;;;;13.73;7.35;;;;;;;;;;5053389;28;20033;-77
2021/08/11 07:08:05;;;;;;;10.10;6.90;;;;;;;;;;5052695;28;20101;-75
2021/08/11 07:10:31;;;;;;;8.95;7.07;;;;;;;;;;5052915;28;20029;-75
2021/08/11 07:12:57;;;;;;;8.35;7.50;;;;;;;;;;5053179;28;20025;-76
2021/08/11 07:15:23;;;;;;;9.73;7.10;;;;;;;;;;5051562;28;20029;-73
2021/08/11 07:17:53;;;;;;;7.65;6.85;;;;;;;;;;5053332;28;20040;-76
2021/08/11 07:20:20;;;;;;;7.75;6.95;;;;;;;;;;5052720;28;20024;-75
2021/08/11 07:22:46;;;;;;;10.23;8.10;;;;;;;;;;5051961;28;20443;-80
2021/08/11 07:25:12;;;;;;;12.52;9.65;;;;;;;;;;5043027;28;20120;-77
2021/08/11 07:27:39;;;;;;;9.00;7.45;;;;;;;;;;5032008;28;20032;-77
2021/08/11 07:30:05;;;;;;;8.95;7.13;;;;;;;;;;5032393;28;20033;-76
2021/08/11 07:32:31;;;;;;;9.65;8.18;;;;;;;;;;5032686;28;20060;-73
2021/08/11 07:34:58;;;;;;;10.10;6.55;;;;;;;;;;5032820;28;20446;-72
2021/08/11 07:37:24;;;;;;;7.82;6.57;;;;;;;;;;5045836;28;20037;-73
2021/08/11 07:39:53;;;;;;;7.15;6.45;;;;;;;;;;5050046;28;20047;-73
2021/08/11 07:42:20;;;;;;;7.47;6.43;;;;;;;;;;5050848;28;20492;-73
2021/08/11 07:44:46;;;;;;;19.80;13.55;;;;;;;;;;5052475;28;20083;-75
2021/08/11 07:47:12;;;;;;;28.80;9.23;;;;;;;;;;5041691;28;20053;-74
2021/08/11 07:49:38;;;;;;;11.00;8.82;;;;;;;;;;5052546;28;20037;-74
2021/08/11 07:52:04;;;;;;;7.68;6.43;;;;;;;;;;5051770;28;20319;-75
2021/08/11 07:54:32;;;;;;;7.82;5.63;;;;;;;;;;5052518;28;20053;-74
2021/08/11 07:56:58;;;;;;;9.43;6.70;;;;;;;;;;5052311;28;20052;-75
2021/08/11 07:59:24;;;;;;;8.88;6.50;;;;;;;;;;5051450;28;20028;-74
2021/08/11 08:01:50;;;;;;;8.07;5.90;;;;;;;;;;5052451;28;20507;-76
2021/08/11 08:04:16;;;;;;;7.30;6.60;;;;;;;;;;5051901;28;20058;-76
2021/08/11 08:06:43;;;;;;;10.05;8.88;;;;;;;;;;5052028;28;20033;-75
2021/08/11 08:09:09;;;;;;;20.42;8.38;;;;;;;;;;5051806;28;20029;-74
2021/08/11 08:11:35;;;;;;;9.68;7.10;;;;;;;;;;5051977;28;20047;-75
2021/08/11 08:14:01;;;;;;;7.03;6.25;;;;;;;;;;5052007;28;20032;-77
2021/08/11 08:16:27;;;;;;;7.63;6.38;;;;;;;;;;5051293;28;20033;-74
2021/08/11 08:18:54;;;;;;;7.88;6.47;;;;;;;;;;5052408;28;20400;-74
2021/08/11 08:21:20;;;;;;;8.38;6.68;;;;;;;;;;5051565;28;20488;-74
2021/08/11 08:23:46;;;;;;;8.55;6.25;;;;;;;;;;5052053;28;20029;-78
2021/08/11 08:26:12;;;;;;;8.80;6.43;;;;;;;;;;5051752;28;20032;-74
2021/08/11 08:28:38;;;;;;;10.48;6.80;;;;;;;;;;5052130;28;20021;-76
2021/08/11 08:31:04;;;;;;;6.88;6.07;;;;;;;;;;5052073;28;20480;-76
2021/08/11 08:33:31;;;;;;;8.13;7.43;;;;;;;;;;5051913;28;20479;-75
2021/08/11 08:35:57;;;;;;;7.57;6.07;;;;;;;;;;5051948;28;20025;-74
2021/08/11 08:38:23;;;;;;;16.20;14.73;;;;;;;;;;5051426;28;20049;-76
2021/08/11 08:40:49;;;;;;;12.50;8.10;;;;;;;;;;5051837;28;20071;-75
2021/08/11 08:43:16;;;;;;;7.50;6.80;;;;;;;;;;5051692;28;20052;-71
2021/08/11 08:45:44;;;;;;;7.00;6.28;;;;;;;;;;5051097;28;20143;-76
2021/08/11 08:48:11;;;;;;;11.90;9.18;;;;;;;;;;5051736;28;20140;-76
2021/08/11 08:50:37;;;;;;;11.63;7.88;;;;;;;;;;5051268;28;20037;-75
2021/08/11 08:53:04;;;;;;;7.63;6.80;;;;;;;;;;5051422;28;20032;-74
2021/08/11 08:55:30;;;;;;;8.30;7.05;;;;;;;;;;5051392;28;20025;-76
2021/08/11 08:57:57;;;;;;;8.40;7.60;;;;;;;;;;5051829;28;20490;-76
2021/08/11 09:00:23;;;;;;;11.52;7.20;;;;;;;;;;5051193;28;20028;-77
2021/08/11 09:02:50;;;;;;;8.50;6.70;;;;;;;;;;5051821;28;20040;-76
2021/08/11 09:05:16;;;;;;;7.50;6.20;;;;;;;;;;5051536;28;20021;-76
2021/08/11 09:07:46;;;;;;;8.80;6.75;;;;;;;;;;5051283;28;20586;-76
2021/08/11 09:10:16;;;;;;;7.80;5.90;;;;;;;;;;5033628;28;20109;-75
2021/08/11 09:12:46;;;;;;;7.93;7.22;;;;;;;;;;5051438;28;20476;-76
2021/08/11 09:15:31;;;;;;;7.53;6.88;;;;;;;;;;5039333;28;20054;-75
2021/08/11 09:17:58;;;;;;;9.23;7.57;;;;;;;;;;5040086;28;20025;-78
2021/08/11 09:20:25;;;;;;;8.70;7.78;;;;;;;;;;5031539;28;20022;-75
2021/08/11 09:22:53;;;;;;;11.70;9.95;;;;;;;;;;5031337;28;20476;-76
2021/08/11 09:25:19;;;;;;;10.35;7.40;;;;;;;;;;5031412;28;20817;-75
2021/08/11 09:27:46;;;;;;;10.38;9.38;;;;;;;;;;5034629;28;20082;-76
2021/08/11 09:30:17;;;;;;;9.50;8.60;;;;;;;;;;5034712;28;20437;-78
2021/08/11 09:33:01;;;;;;;8.88;7.65;;;;;;;;;;5034982;28;20100;-76
2021/08/11 09:35:31;;;;;;;9.73;8.27;;;;;;;;;;5034770;28;20043;-78
2021/08/11 09:37:59;;;;;;;10.48;8.50;;;;;;;;;;5053814;28;20029;-77
2021/08/11 09:40:26;;;;;;;10.65;9.63;;;;;;;;;;5054662;28;20059;-77
2021/08/11 09:42:54;;;;;;;10.40;9.40;;;;;;;;;;5054516;28;20032;-74
2021/08/11 09:45:20;;;;;;;9.55;8.63;;;;;;;;;;5054968;28;20040;-74
2021/08/11 09:48:00;;;;;;;8.88;8.05;;;;;;;;;;5054350;28;20045;-75
2021/08/11 09:50:40;;;;;;;9.80;8.50;;;;;;;;;;5053122;28;20115;-75
2021/08/11 09:53:07;;;;;;;10.88;7.88;;;;;;;;;;5054587;28;20052;-74
2021/08/11 09:55:53;;;;;;;8.25;7.07;;;;;;;;;;5048669;28;20053;-74
2021/08/11 09:58:19;;;;;;;7.95;7.25;;;;;;;;;;5042250;28;20028;-71
2021/08/11 10:00:45;;;;;;;9.13;7.55;;;;;;;;;;5047660;28;20033;-74
2021/08/11 10:03:12;;;;;;;10.90;8.60;;;;;;;;;;5047796;28;20155;-75
2021/08/11 10:05:38;;;;;;;9.27;8.45;;;;;;;;;;5044095;28;20032;-77
2021/08/11 10:08:05;;;;;;;8.40;7.70;;;;;;;;;;5036105;28;20041;-76
2021/08/11 10:10:46;;;;;;;11.45;7.68;;;;;;;;;;5037231;28;20033;-75
2021/08/11 10:13:12;;;;;;;8.27;6.82;;;;;;;;;;5044982;28;20036;-75
2021/08/11 10:15:39;;;;;;;9.55;8.02;;;;;;;;;;5054135;28;20033;-76
2021/08/11 10:18:05;;;;;;;8.60;7.60;;;;;;;;;;5053748;28;20416;-75
2021/08/11 10:20:31;;;;;;;9.10;8.18;;;;;;;;;;5053661;28;20052;-76
2021/08/11 10:22:57;;;;;;;9.30;7.82;;;;;;;;;;5045911;28;20377;-74
2021/08/11 10:25:24;;;;;;;8.73;6.88;;;;;;;;;;5038594;28;20108;-74
2021/08/11 10:27:50;;;;;;;8.15;6.63;;;;;;;;;;5033682;28;20026;-75
2021/08/11 10:30:16;;;;;;;11.13;10.00;;;;;;;;;;5033560;28;20065;-74
2021/08/11 10:32:43;;;;;;;9.15;7.90;;;;;;;;;;5033909;28;20105;-74
2021/08/11 10:35:09;;;;;;;9.70;7.40;;;;;;;;;;5033613;28;20036;-76
2021/08/11 10:37:36;;;;;;;7.53;6.80;;;;;;;;;;5049216;28;20025;-74
2021/08/11 10:40:03;;;;;;;7.90;7.10;;;;;;;;;;5052899;28;20029;-75
2021/08/11 10:42:29;;;;;;;9.73;6.93;;;;;;;;;;5053400;28;20028;-75
2021/08/11 10:45:02;;;;;;;8.35;7.28;;;;;;;;;;5053288;28;20033;-75
2021/08/11 10:47:32;;;;;;;13.48;11.07;;;;;;;;;;5053646;28;20045;-75
2021/08/11 10:50:00;;;;;;;10.57;7.32;;;;;;;;;;5052635;28;20072;-75
2021/08/11 10:52:26;;;;;;;10.48;6.88;;;;;;;;;;5053539;28;20071;-73
2021/08/11 10:54:57;;;;;;;11.65;7.00;;;;;;;;;;5052821;28;20036;-75
2021/08/11 10:57:41;;;;;;;11.07;7.03;;;;;;;;;;5052926;28;20440;-74
2021/08/11 11:00:23;;;;;;;8.50;6.88;;;;;;;;;;5052401;28;20476;-77
2021/08/11 11:02:52;;;;;;;10.55;7.15;;;;;;;;;;5053219;28;20021;-75
2021/08/11 11:05:21;;;;;;;6.78;6.15;;;;;;;;;;5052920;28;20025;-75
2021/08/11 11:08:06;;;;;;;8.48;6.40;;;;;;;;;;5053479;28;20032;-75
2021/08/11 11:10:32;;;;;;;7.63;6.53;;;;;;;;;;5052803;28;20032;-75
2021/08/11 11:12:58;;;;;;;8.38;7.32;;;;;;;;;;5052674;28;20403;-76
2021/08/11 11:15:47;;;;;;;11.00;7.15;;;;;;;;;;5053278;28;20064;-76
2021/08/11 11:18:20;;;;;;;10.32;5.97;;;;;;;;;;5047478;28;20549;-76
2021/08/11 11:20:47;;;;;;;9.67;7.03;;;;;;;;;;5052743;28;20373;-75
2021/08/11 11:23:31;;;;;;;11.88;9.00;;;;;;;;;;5052808;28;20249;-76
2021/08/11 11:25:59;;;;;;;9.00;7.03;;;;;;;;;;5052623;28;20179;-76
2021/08/11 11:28:44;;;;;;;10.07;7.00;;;;;;;;;;5051108;28;20123;-76
2021/08/11 11:31:28;;;;;;;9.32;6.50;;;;;;;;;;5052437;28;20033;-77
2021/08/11 11:33:55;;;;;;;7.82;6.13;;;;;;;;;;5052459;28;20025;-77
2021/08/11 11:36:22;;;;;;;7.95;6.40;;;;;;;;;;5051529;28;20032;-76
2021/08/11 11:39:07;;;;;;;8.68;7.25;;;;;;;;;;5035166;28;20033;-76
2021/08/11 11:41:33;;;;;;;6.90;6.18;;;;;;;;;;5032813;28;20029;-76
2021/08/11 11:44:18;;;;;;;10.30;6.85;;;;;;;;;;5044950;28;20032;-76
2021/08/11 11:46:47;;;;;;;8.95;7.55;;;;;;;;;;5052538;28;20071;-76
2021/08/11 11:49:20;;;;;;;8.63;6.75;;;;;;;;;;5049787;28;20064;-75
2021/08/11 11:51:46;;;;;;;8.55;7.75;;;;;;;;;;5052406;28;20071;-76
2021/08/11 11:54:12;;;;;;;7.03;6.18;;;;;;;;;;5051767;28;20492;-76
2021/08/11 11:56:38;;;;;;;7.55;6.50;;;;;;;;;;5031832;28;20074;-76
2021/08/11 11:59:07;;;;;;;6.82;5.90;;;;;;;;;;5032203;28;20159;-75
2021/08/11 12:01:52;;;;;;;8.68;5.95;;;;;;;;;;5032366;28;20056;-75
2021/08/11 12:04:24;;;;;;;7.40;6.68;;;;;;;;;;5039844;28;20029;-75
2021/08/11 12:06:51;;;;;;;6.78;6.15;;;;;;;;;;5051864;28;20104;-75
2021/08/11 12:09:17;;;;;;;7.63;6.82;;;;;;;;;;5051847;28;20104;-75
2021/08/11 12:11:43;;;;;;;9.30;6.18;;;;;;;;;;5051061;28;20484;-75
2021/08/11 12:14:09;;;;;;;10.55;7.18;;;;;;;;;;5050249;28;20817;-75
2021/08/11 12:16:54;;;;;;;7.28;6.55;;;;;;;;;;5051573;28;20112;-75
2021/08/11 12:19:20;;;;;;;7.13;6.15;;;;;;;;;;5050195;28;20392;-74
2021/08/11 12:21:48;;;;;;;7.13;6.35;;;;;;;;;;5051566;28;20066;-75
2021/08/11 12:24:14;;;;;;;11.20;6.88;;;;;;;;;;5049304;28;20484;-75
2021/08/11 12:26:41;;;;;;;8.43;5.88;;;;;;;;;;5044867;28;20392;-75
2021/08/11 12:29:14;;;;;;;8.15;6.35;;;;;;;;;;5051331;28;20490;-75
2021/08/11 12:31:41;;;;;;;7.57;5.65;;;;;;;;;;5048754;28;20131;-76
2021/08/11 12:34:10;;;;;;;6.90;6.20;;;;;;;;;;5051871;28;20025;-76
2021/08/11 12:36:38;;;;;;;7.18;5.95;;;;;;;;;;5050490;28;20036;-76
2021/08/11 12:39:25;;;;;;;9.57;6.68;;;;;;;;;;5051395;28;20479;-76
2021/08/11 12:41:58;;;;;;;6.80;6.15;;;;;;;;;;5050537;28;20028;-76
2021/08/11 12:44:27;;;;;;;8.23;6.43;;;;;;;;;;5045412;28;20400;-76
2021/08/11 12:46:56;;;;;;;11.65;6.55;;;;;;;;;;5032885;28;20050;-75
2021/08/11 12:49:49;;;;;;;18.88;17.08;;;;;;;;;;5031669;28;20071;-76
2021/08/11 12:52:17;;;;;;;17.65;7.63;;;;;;;;;;5034735;28;20048;-75
2021/08/11 12:54:53;;;;;;;8.02;5.93;;;;;;;;;;5051545;28;20112;-74
2021/08/11 12:57:20;;;;;;;10.32;6.38;;;;;;;;;;5051496;28;20032;-75
2021/08/11 12:59:46;;;;;;;8.13;5.88;;;;;;;;;;5051652;28;20036;-76
2021/08/11 13:02:22;;;;;;;10.77;5.93;;;;;;;;;;5053950;28;20025;-76
2021/08/11 13:04:49;;;;;;;11.27;6.32;;;;;;;;;;5055011;28;20071;-75
2021/08/11 13:07:15;;;;;;;10.10;6.97;;;;;;;;;;5055382;28;20040;-76
2021/08/11 13:09:41;;;;;;;8.65;6.68;;;;;;;;;;5054672;28;20021;-76
2021/08/11 13:12:08;;;;;;;8.52;6.78;;;;;;;;;;5055090;28;20036;-76
2021/08/11 13:14:53;;;;;;;10.75;6.25;;;;;;;;;;5054798;28;20036;-75
2021/08/11 13:17:24;;;;;;;9.82;7.28;;;;;;;;;;5054526;28;20036;-76
2021/08/11 13:20:12;;;;;;;10.90;6.68;;;;;;;;;;5055000;28;20358;-77
2021/08/11 13:22:38;;;;;;;9.25;6.13;;;;;;;;;;5054952;28;20151;-75
2021/08/11 13:25:04;;;;;;;11.13;6.13;;;;;;;;;;5054887;28;20029;-76
2021/08/11 13:27:31;;;;;;;12.88;6.95;;;;;;;;;;5054772;28;20074;-76
2021/08/11 13:29:57;;;;;;;12.32;6.65;;;;;;;;;;5054581;28;20032;-76
2021/08/11 13:32:26;;;;;;;9.27;7.10;;;;;;;;;;5054684;28;20029;-78
2021/08/11 13:34:53;;;;;;;9.77;7.00;;;;;;;;;;5054576;28;20048;-76
2021/08/11 13:37:20;;;;;;;14.35;7.40;;;;;;;;;;5054072;28;20111;-77
2021/08/11 13:39:46;;;;;;;14.88;7.53;;;;;;;;;;5045190;28;20034;-74
2021/08/11 13:42:15;;;;;;;11.98;8.13;;;;;;;;;;5040239;28;20561;-76
2021/08/11 13:44:41;;;;;;;13.93;8.85;;;;;;;;;;5037265;28;20034;-74
2021/08/11 13:47:07;;;;;;;12.82;8.63;;;;;;;;;;5034146;28;20384;-75
2021/08/11 13:49:33;;;;;;;11.52;7.70;;;;;;;;;;5034827;28;20477;-75
2021/08/11 13:51:59;;;;;;;11.00;8.95;;;;;;;;;;5034432;28;20034;-76
2021/08/11 13:54:25;;;;;;;13.68;7.93;;;;;;;;;;5034778;28;20033;-74
2021/08/11 13:56:52;;;;;;;16.48;12.98;;;;;;;;;;5034453;28;20033;-75
2021/08/11 13:59:18;;;;;;;18.02;15.55;;;;;;;;;;5043556;28;20108;-75
2021/08/11 14:01:45;;;;;;;16.25;13.05;;;;;;;;;;5043694;28;20030;-76
2021/08/11 14:04:11;;;;;;;15.77;12.43;;;;;;;;;;5043720;28;20036;-75
2021/08/11 14:06:37;;;;;;;15.32;12.05;;;;;;;;;;5044272;28;20032;-75
2021/08/11 14:09:03;;;;;;;12.63;10.10;;;;;;;;;;5048072;28;20075;-75
2021/08/11 14:11:29;;;;;;;20.77;10.25;;;;;;;;;;5043313;28;20033;-75
2021/08/11 14:13:56;;;;;;;13.60;8.98;;;;;;;;;;5042443;28;20067;-76
2021/08/11 14:16:22;;;;;;;15.38;9.15;;;;;;;;;;5041721;28;20029;-76
2021/08/11 14:18:48;;;;;;;20.20;9.63;;;;;;;;;;5046296;28;20041;-74
2021/08/11 14:21:15;;;;;;;16.55;9.35;;;;;;;;;;5044813;28;20025;-75
2021/08/11 14:23:41;;;;;;;12.88;9.23;;;;;;;;;;5045611;28;20039;-75
2021/08/11 14:26:07;;;;;;;10.93;7.65;;;;;;;;;;5046815;28;20029;-75
2021/08/11 14:28:34;;;;;;;9.70;7.90;;;;;;;;;;5043958;28;20486;-75
2021/08/11 14:31:00;;;;;;;11.40;7.72;;;;;;;;;;5043610;28;20128;-76
2021/08/11 14:33:26;;;;;;;10.40;7.55;;;;;;;;;;5041594;28;20029;-75
2021/08/11 14:35:52;;;;;;;15.27;7.95;;;;;;;;;;5045512;28;20021;-74
2021/08/11 14:38:18;;;;;;;13.55;8.30;;;;;;;;;;5042338;28;20065;-75
2021/08/11 14:40:45;;;;;;;14.23;8.70;;;;;;;;;;5043661;28;20033;-75
2021/08/11 14:43:11;;;;;;;13.65;9.32;;;;;;;;;;5045511;28;20028;-75
2021/08/11 14:45:37;;;;;;;8.90;7.90;;;;;;;;;;5036002;28;20025;-75
2021/08/11 14:48:04;;;;;;;10.98;8.20;;;;;;;;;;5031909;28;20122;-75
2021/08/11 14:50:30;;;;;;;14.25;7.97;;;;;;;;;;5033539;28;20152;-75
2021/08/11 14:52:56;;;;;;;11.65;7.30;;;;;;;;;;5034129;28;20064;-74