Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:13;;;;;;;0.00;0.00;;;;;;;26.01;29.90;101979.78;5010800;28;20036;-74
2023/06/16 00:03:41;;;;;;;0.00;0.00;;;;;;;25.91;30.40;101981.88;5008126;28;20053;-73
2023/06/16 00:06:13;;;;;;;0.00;0.00;;;;;;;26.00;30.44;101972.63;5010372;28;20145;-74
2023/06/16 00:08:44;;;;;;;0.00;0.00;;;;;;;26.04;30.51;101970.09;5008747;28;20046;-75
2023/06/16 00:11:14;;;;;;;0.00;0.00;;;;;;;25.93;30.64;101974.94;5008843;28;20050;-75
2023/06/16 00:13:40;;;;;;;0.00;0.00;;;;;;;25.85;30.55;101967.38;5011223;28;20088;-76
2023/06/16 00:16:06;;;;;;;0.00;0.00;;;;;;;25.85;30.67;101961.03;5010829;28;20061;-76
2023/06/16 00:18:31;;;;;;;0.00;0.00;;;;;;;25.89;30.79;101964.81;5010616;28;20033;-73
2023/06/16 00:21:01;;;;;;;0.00;0.00;;;;;;;25.79;31.06;101965.81;5010506;28;20037;-76
2023/06/16 00:23:27;;;;;;;0.00;0.00;;;;;;;25.74;31.23;101968.66;5008813;28;20128;-73
2023/06/16 00:25:52;;;;;;;0.00;0.00;;;;;;;25.50;31.63;101970.66;5011105;28;20030;-73
2023/06/16 00:28:19;;;;;;;0.00;0.00;;;;;;;25.45;31.98;101967.16;5010493;28;20046;-74
2023/06/16 00:30:45;;;;;;;0.08;0.08;;;;;;;25.49;31.98;101976.47;5010765;28;20045;-73
2023/06/16 00:33:10;;;;;;;0.00;0.00;;;;;;;25.37;32.31;101973.31;5009570;28;20398;-74
2023/06/16 00:35:36;;;;;;;0.00;0.00;;;;;;;25.34;32.24;101966.44;5010927;28;20034;-75
2023/06/16 00:38:01;;;;;;;0.00;0.00;;;;;;;25.17;32.34;101977.97;5011985;28;20467;-75
2023/06/16 00:40:27;;;;;;;0.00;0.00;;;;;;;25.26;33.16;101972.63;5011217;28;20041;-74
2023/06/16 00:42:53;;;;;;;0.00;0.00;;;;;;;25.43;33.31;101972.97;5010921;28;20038;-76
2023/06/16 00:45:19;;;;;;;0.00;0.00;;;;;;;24.93;34.45;101968.91;5010850;28;20038;-75
2023/06/16 00:47:44;;;;;;;0.00;0.00;;;;;;;25.03;34.56;101979.81;5010827;28;20033;-76
2023/06/16 00:50:11;;;;;;;0.00;0.00;;;;;;;24.98;35.21;101966.09;5010281;28;20353;-77
2023/06/16 00:52:38;;;;;;;0.00;0.00;;;;;;;24.94;35.24;101967.00;5010198;28;20030;-76
2023/06/16 00:55:08;;;;;;;0.00;0.00;;;;;;;25.13;34.51;101970.59;5010746;28;20689;-75
2023/06/16 00:57:34;;;;;;;0.00;0.00;;;;;;;24.83;35.18;101962.72;5010672;28;20038;-74
2023/06/16 01:00:00;;;;;;;0.00;0.00;;;;;;;24.92;35.07;101961.75;5010648;28;20077;-75
2023/06/16 01:02:26;;;;;;;0.03;0.03;;;;;;;24.83;35.36;101954.47;5010634;28;20056;-75
2023/06/16 01:04:52;;;;;;;0.00;0.00;;;;;;;24.76;35.49;101962.25;5009766;28;20485;-74
2023/06/16 01:07:31;;;;;;;0.00;0.00;;;;;;;24.80;35.03;101957.81;5011010;28;20124;-75
2023/06/16 01:10:18;;;;;;;0.00;0.00;;;;;;;24.88;35.19;101958.00;5014026;28;20046;-74
2023/06/16 01:12:58;;;;;;;0.00;0.00;;;;;;;24.73;35.57;101958.16;5013934;28;20514;-76
2023/06/16 01:15:26;;;;;;;0.00;0.00;;;;;;;24.83;35.07;101962.72;5000061;28;20038;-74
2023/06/16 01:17:54;;;;;;;0.00;0.00;;;;;;;24.48;35.95;101966.66;5013031;28;20053;-75
2023/06/16 01:20:19;;;;;;;0.10;0.10;;;;;;;24.71;35.65;101967.75;5013655;28;20030;-74
2023/06/16 01:23:14;;;;;;;0.00;0.00;;;;;;;24.61;36.05;101965.94;5014287;28;20140;-73
2023/06/16 01:25:43;;;;;;;0.00;0.00;;;;;;;24.51;36.17;101965.25;5001823;28;20042;-75
2023/06/16 01:28:10;;;;;;;0.00;0.00;;;;;;;24.13;37.46;101964.25;5013940;28;20038;-76
2023/06/16 01:30:42;;;;;;;0.00;0.00;;;;;;;24.39;37.74;101968.41;5013832;28;20552;-74
2023/06/16 01:33:12;;;;;;;0.10;0.00;;;;;;;24.34;38.05;101968.44;5013868;28;20034;-75
2023/06/16 01:35:38;;;;;;;0.00;0.00;;;;;;;24.40;37.92;101962.59;5012427;28;20049;-75
2023/06/16 01:38:05;;;;;;;0.00;0.00;;;;;;;24.28;38.09;101966.84;5014679;28;20503;-76
2023/06/16 01:40:31;;;;;;;0.00;0.00;;;;;;;24.06;38.01;101966.50;5014059;28;20044;-75
2023/06/16 01:42:58;;;;;;;0.05;0.05;;;;;;;24.12;37.21;101959.84;5013720;28;20042;-75
2023/06/16 01:45:25;;;;;;;0.00;0.00;;;;;;;24.05;37.21;101964.88;5012608;28;20042;-74
2023/06/16 01:47:51;;;;;;;0.10;0.10;;;;;;;24.12;37.01;101959.84;5013696;28;20042;-74
2023/06/16 01:50:16;;;;;;;0.10;0.10;;;;;;;24.14;36.85;101960.38;5013255;28;20107;-74
2023/06/16 01:52:42;;;;;;;0.00;0.00;;;;;;;24.27;36.98;101962.47;5013593;28;20029;-75
2023/06/16 01:55:07;;;;;;;0.03;0.03;;;;;;;24.21;36.90;101956.22;5013327;28;20038;-76
2023/06/16 01:57:34;;;;;;;0.00;0.00;;;;;;;24.24;36.84;101954.78;5013184;28;20049;-74
2023/06/16 02:00:12;;;;;;;0.00;0.00;;;;;;;24.25;36.94;101960.00;5013247;28;20058;-75
2023/06/16 02:02:42;;;;;;;0.15;0.03;;;;;;;23.98;37.43;101953.38;5013571;28;20130;-76
2023/06/16 02:05:11;;;;;;;0.03;0.03;;;;;;;24.09;37.31;101952.19;5012855;28;20383;-75
2023/06/16 02:07:44;;;;;;;0.05;0.05;;;;;;;24.16;37.21;101953.50;5013543;28;20049;-76
2023/06/16 02:10:12;;;;;;;0.00;0.00;;;;;;;24.01;37.76;101963.75;5013242;28;20494;-75
2023/06/16 02:12:38;;;;;;;0.00;0.00;;;;;;;23.88;37.96;101948.75;5013099;28;20034;-77
2023/06/16 02:15:04;;;;;;;0.03;0.03;;;;;;;23.92;38.51;101952.56;5012900;28;20034;-74
2023/06/16 02:17:30;;;;;;;0.00;0.00;;;;;;;23.79;39.35;101953.22;5011106;28;20076;-76
2023/06/16 02:19:55;;;;;;;0.10;0.10;;;;;;;23.69;39.54;101950.56;5012596;28;20018;-75
2023/06/16 02:22:21;;;;;;;0.08;0.08;;;;;;;23.73;39.51;101957.13;5011900;28;20128;-75
2023/06/16 02:24:47;;;;;;;0.10;0.10;;;;;;;24.03;38.90;101950.59;5013047;28;20602;-75
2023/06/16 02:27:13;;;;;;;0.10;0.10;;;;;;;23.77;39.94;101962.84;5012979;28;20030;-76
2023/06/16 02:29:42;;;;;;;0.10;0.10;;;;;;;23.68;40.25;101961.81;5012939;28;20037;-75
2023/06/16 02:32:07;;;;;;;0.00;0.00;;;;;;;23.65;39.86;101959.63;5012820;28;20045;-76
2023/06/16 02:34:34;;;;;;;0.00;0.00;;;;;;;23.45;40.79;101950.44;5013559;28;20026;-76
2023/06/16 02:37:00;;;;;;;0.10;0.10;;;;;;;23.71;40.62;101966.72;5013602;28;20533;-75
2023/06/16 02:39:26;;;;;;;0.10;0.10;;;;;;;23.64;40.98;101958.00;5012370;28;20562;-74
2023/06/16 02:41:51;;;;;;;0.10;0.10;;;;;;;23.80;40.12;101956.81;5012811;28;20046;-76
2023/06/16 02:44:16;;;;;;;0.10;0.10;;;;;;;23.80;40.78;101957.63;5012607;28;20433;-76
2023/06/16 02:46:42;;;;;;;0.00;0.00;;;;;;;23.53;42.26;101960.00;5013191;28;20101;-75
2023/06/16 02:49:07;;;;;;;0.00;0.00;;;;;;;23.37;43.22;101963.97;5012394;28;20431;-74
2023/06/16 02:51:34;;;;;;;0.10;0.10;;;;;;;23.19;43.40;101959.06;5011223;28;20137;-76
2023/06/16 02:54:00;;;;;;;0.08;0.08;;;;;;;23.42;42.25;101961.16;4998969;28;20506;-75
2023/06/16 02:56:25;;;;;;;0.00;0.00;;;;;;;23.41;42.00;101959.50;5006485;28;20041;-75
2023/06/16 02:58:50;;;;;;;0.00;0.00;;;;;;;23.48;42.04;101954.56;5011863;28;20561;-75
2023/06/16 03:01:16;;;;;;;0.10;0.10;;;;;;;23.36;42.25;101956.81;5012567;28;20049;-75
2023/06/16 03:03:42;;;;;;;0.08;0.08;;;;;;;23.19;43.12;101956.34;5012027;28;20041;-76
2023/06/16 03:06:08;;;;;;;0.10;0.10;;;;;;;23.02;43.63;101953.09;5011912;28;20487;-76
2023/06/16 03:08:34;;;;;;;0.05;0.05;;;;;;;23.22;44.25;101948.34;5011776;28;20046;-74
2023/06/16 03:10:59;;;;;;;0.10;0.10;;;;;;;23.29;44.52;101950.81;5002709;28;20026;-75
2023/06/16 03:13:25;;;;;;;0.10;0.10;;;;;;;23.12;44.56;101953.88;5026319;28;20030;-75
2023/06/16 03:15:52;;;;;;;0.10;0.10;;;;;;;22.86;46.25;101955.09;5012118;28;20054;-75
2023/06/16 03:18:18;;;;;;;0.00;0.00;;;;;;;22.99;46.00;101964.66;5011770;28;20080;-76
2023/06/16 03:20:45;;;;;;;0.00;0.00;;;;;;;22.71;46.42;101960.63;5010944;28;20258;-75
2023/06/16 03:23:11;;;;;;;0.00;0.00;;;;;;;22.67;47.50;101960.38;5005825;28;20479;-76
2023/06/16 03:25:37;;;;;;;0.00;0.00;;;;;;;22.90;46.79;101958.13;5012708;28;20410;-75
2023/06/16 03:28:03;;;;;;;0.00;0.00;;;;;;;22.91;47.27;101952.34;5011719;28;20038;-76
2023/06/16 03:30:28;;;;;;;0.08;0.08;;;;;;;22.81;48.25;101955.13;5011507;28;20436;-75
2023/06/16 03:32:54;;;;;;;0.10;0.10;;;;;;;22.78;48.64;101960.34;5011432;28;20038;-76
2023/06/16 03:35:20;;;;;;;0.10;0.10;;;;;;;22.90;47.95;101949.88;5011721;28;20116;-76
2023/06/16 03:37:45;;;;;;;0.08;0.08;;;;;;;22.84;48.65;101956.50;5011993;28;20109;-74
2023/06/16 03:40:11;;;;;;;0.10;0.10;;;;;;;22.70;49.27;101956.25;5011457;28;20034;-77
2023/06/16 03:42:37;;;;;;;0.10;0.10;;;;;;;22.69;49.48;101954.59;5011284;28;20042;-78
2023/06/16 03:45:03;;;;;;;0.10;0.10;;;;;;;22.61;50.07;101952.44;5011734;28;20045;-74
2023/06/16 03:47:29;;;;;;;0.10;0.10;;;;;;;22.73;49.79;101954.88;5011289;28;20037;-74
2023/06/16 03:49:55;;;;;;;0.00;0.00;;;;;;;22.79;49.89;101949.09;5011011;28;20029;-75
2023/06/16 03:52:21;;;;;;;0.10;0.10;;;;;;;22.92;49.59;101951.22;5011583;28;20030;-76
2023/06/16 03:54:46;;;;;;;0.00;0.00;;;;;;;22.94;49.51;101954.50;5011043;28;20646;-74
2023/06/16 03:57:13;;;;;;;0.00;0.00;;;;;;;22.74;50.71;101960.09;5009629;28;20034;-74
2023/06/16 03:59:38;;;;;;;0.00;0.00;;;;;;;22.85;49.83;101958.94;5011045;28;20056;-75
2023/06/16 04:02:06;;;;;;;0.10;0.10;;;;;;;22.70;50.47;101954.31;5009377;28;20025;-74
2023/06/16 04:04:32;;;;;;;0.10;0.10;;;;;;;22.92;49.83;101956.72;5011266;28;20060;-74
2023/06/16 04:06:58;;;;;;;0.03;0.03;;;;;;;22.98;49.97;101957.50;5008859;28;20049;-75
2023/06/16 04:09:24;;;;;;;0.00;0.00;;;;;;;22.87;50.52;101947.69;5010084;28;20541;-77
2023/06/16 04:11:49;;;;;;;0.08;0.08;;;;;;;22.98;50.06;101952.84;5010464;28;20034;-76
2023/06/16 04:14:15;;;;;;;0.00;0.00;;;;;;;22.92;49.84;101953.19;5008853;28;20181;-76
2023/06/16 04:16:42;;;;;;;0.00;0.00;;;;;;;23.16;49.48;101954.97;5010826;28;20441;-73
2023/06/16 04:19:08;;;;;;;0.05;0.05;;;;;;;23.19;49.31;101954.38;5010463;28;20077;-77
2023/06/16 04:21:33;;;;;;;0.00;0.00;;;;;;;23.11;49.49;101955.00;5010577;28;20049;-75
2023/06/16 04:23:59;;;;;;;0.08;0.03;;;;;;;23.13;50.11;101961.03;5010512;28;20041;-75
2023/06/16 04:26:26;;;;;;;0.00;0.00;;;;;;;23.16;49.87;101954.13;5010502;28;20165;-75
2023/06/16 04:28:54;;;;;;;0.00;0.00;;;;;;;23.11;49.61;101965.16;5010922;28;20061;-76
2023/06/16 04:31:21;;;;;;;0.00;0.00;;;;;;;23.16;49.68;101960.44;5010668;28;20037;-75
2023/06/16 04:33:47;;;;;;;0.00;0.00;;;;;;;23.50;48.56;101960.56;5010780;28;20077;-75
2023/06/16 04:36:13;;;;;;;0.00;0.00;;;;;;;23.63;48.12;101954.44;5009301;28;20077;-74
2023/06/16 04:38:39;;;;;;;0.00;0.00;;;;;;;24.05;46.79;101964.88;5009483;28;20398;-75
2023/06/16 04:41:05;;;;;;;0.08;0.08;;;;;;;23.27;49.08;101966.72;5011184;28;20042;-77
2023/06/16 04:43:30;;;;;;;0.00;0.00;;;;;;;23.10;49.77;101958.84;5015811;28;20061;-74
2023/06/16 04:45:57;;;;;;;0.10;0.10;;;;;;;23.32;49.53;101955.75;5013908;28;20034;-75
2023/06/16 04:48:25;;;;;;;0.10;0.10;;;;;;;23.29;49.85;101959.81;5014902;28;20111;-75
2023/06/16 04:50:53;;;;;;;0.00;0.00;;;;;;;23.23;50.14;101951.94;5014339;28;20091;-75
2023/06/16 04:53:18;;;;;;;0.00;0.00;;;;;;;23.30;50.06;101964.22;5014368;28;20641;-74
2023/06/16 04:55:44;;;;;;;0.10;0.10;;;;;;;23.40;50.02;101955.16;5014999;28;20080;-74
2023/06/16 04:58:09;;;;;;;0.00;0.00;;;;;;;23.37;49.90;101961.22;5014227;28;20041;-75
2023/06/16 05:00:35;;;;;;;0.05;0.05;;;;;;;23.55;50.13;101955.03;5014604;28;20034;-75
2023/06/16 05:03:02;;;;;;;0.00;0.00;;;;;;;23.45;50.21;101958.69;5014543;28;20048;-77
2023/06/16 05:05:27;;;;;;;0.10;0.10;;;;;;;23.62;50.04;101949.25;5014301;28;20048;-74
2023/06/16 05:07:53;;;;;;;0.00;0.00;;;;;;;23.66;49.82;101956.63;5014251;28;20502;-74
2023/06/16 05:10:18;;;;;;;0.08;0.08;;;;;;;23.83;49.85;101953.47;5013051;28;20053;-74
2023/06/16 05:12:44;;;;;;;0.10;0.10;;;;;;;23.76;49.99;101950.25;5014412;28;20038;-74
2023/06/16 05:15:09;;;;;;;0.10;0.10;;;;;;;24.95;46.85;101952.13;5013999;28;20474;-74
2023/06/16 05:17:37;;;;;;;0.00;0.00;;;;;;;24.98;46.95;101946.84;5012951;28;20042;-76
2023/06/16 05:20:02;;;;;;;0.00;0.00;;;;;;;25.26;46.16;101948.69;5014404;28;20013;-73
2023/06/16 05:22:28;;;;;;;0.00;0.00;;;;;;;25.07;46.45;101949.75;5014702;28;20014;-73
2023/06/16 05:24:54;;;;;;;0.00;0.00;;;;;;;24.67;47.83;101948.28;5014338;28;20486;-74
2023/06/16 05:27:22;;;;;;;0.00;0.00;;;;;;;25.04;46.01;101948.41;5013586;28;20045;-75
2023/06/16 05:29:50;;;;;;;0.10;0.10;;;;;;;25.23;45.98;101945.69;5012858;28;20029;-74
2023/06/16 05:32:15;;;;;;;0.00;0.00;;;;;;;24.87;45.89;101945.34;5013023;28;20029;-75
2023/06/16 05:34:40;;;;;;;0.08;0.08;;;;;;;25.52;44.47;101942.81;5014095;28;20026;-75
2023/06/16 05:37:06;;;;;;;0.10;0.10;;;;;;;25.37;44.23;101943.84;5013150;28;20029;-75
2023/06/16 05:39:31;;;;;;;0.10;0.10;;;;;;;25.73;43.14;101935.91;5011220;28;20030;-76
2023/06/16 05:41:57;;;;;;;0.05;0.05;;;;;;;25.74;43.18;101940.28;5011096;28;20090;-74
2023/06/16 05:44:22;;;;;;;0.00;0.00;;;;;;;25.35;44.09;101940.59;5011794;28;20526;-76
2023/06/16 05:46:47;;;;;;;0.00;0.00;;;;;;;25.00;43.61;101950.13;5013358;28;20048;-69
2023/06/16 05:49:13;;;;;;;0.00;0.00;;;;;;;25.40;42.68;101951.53;5011278;28;20034;-70
2023/06/16 05:51:38;;;;;;;0.00;0.00;;;;;;;25.47;42.01;101951.19;5012138;28;20057;-69
2023/06/16 05:54:04;;;;;;;0.00;0.00;;;;;;;25.40;42.00;101950.72;5011002;28;20041;-69
2023/06/16 05:56:29;;;;;;;0.10;0.10;;;;;;;25.68;42.30;101953.31;5011933;28;20034;-68
2023/06/16 05:58:55;;;;;;;0.00;0.00;;;;;;;25.84;40.78;101949.22;5011880;28;20088;-66
2023/06/16 06:01:20;;;;;;;0.00;0.00;;;;;;;26.02;41.71;101958.56;5010650;28;20018;-69
2023/06/16 06:03:46;;;;;;;0.00;0.00;;;;;;;25.68;42.29;101958.84;5011413;28;20034;-69
2023/06/16 06:06:12;;;;;;;0.00;0.00;;;;;;;25.88;40.57;101957.69;5011810;28;20097;-67
2023/06/16 06:08:37;;;;;;;0.05;0.00;;;;;;;26.29;40.63;101960.59;5012302;28;20037;-69
2023/06/16 06:11:06;;;;;;;0.00;0.00;;;;;;;26.24;41.39;101955.19;5007686;28;20402;-68
2023/06/16 06:13:31;;;;;;;0.00;0.00;;;;;;;25.99;41.31;101956.38;5011886;28;20049;-69
2023/06/16 06:15:56;;;;;;;0.00;0.00;;;;;;;26.43;39.71;101958.69;5012042;28;20088;-68
2023/06/16 06:18:22;;;;;;;0.10;0.10;;;;;;;26.03;40.36;101955.50;5011295;28;20046;-68
2023/06/16 06:20:47;;;;;;;0.00;0.00;;;;;;;25.98;41.09;101960.28;5011498;28;20045;-70
2023/06/16 06:23:13;;;;;;;0.00;0.00;;;;;;;26.10;37.01;101957.91;5011470;28;20041;-69
2023/06/16 06:25:40;;;;;;;0.10;0.10;;;;;;;25.95;37.10;101961.69;5011741;28;20025;-68
2023/06/16 06:28:06;;;;;;;0.00;0.00;;;;;;;25.91;36.23;101962.59;5011754;28;20038;-72
2023/06/16 06:30:31;;;;;;;0.00;0.00;;;;;;;26.16;34.73;101969.66;5011893;28;20038;-72
2023/06/16 06:32:57;;;;;;;0.10;0.10;;;;;;;26.61;35.23;101964.09;5012555;28;20056;-71
2023/06/16 06:35:23;;;;;;;0.00;0.00;;;;;;;26.26;34.12;101966.72;5010575;28;20076;-72
2023/06/16 06:37:48;;;;;;;0.00;0.00;;;;;;;26.42;33.30;101968.88;5011530;28;20041;-71
2023/06/16 06:40:14;;;;;;;0.00;0.00;;;;;;;26.70;31.75;101980.75;5012035;28;20391;-71
2023/06/16 06:42:39;;;;;;;0.00;0.00;;;;;;;26.61;30.95;101986.16;5013059;28;20033;-71
2023/06/16 06:45:06;;;;;;;0.00;0.00;;;;;;;26.34;30.30;101986.13;5009049;28;20033;-75
2023/06/16 06:47:31;;;;;;;0.10;0.10;;;;;;;26.33;30.26;101981.75;5009521;28;20038;-70
2023/06/16 06:49:57;;;;;;;0.00;0.00;;;;;;;26.99;29.18;101992.34;5011990;28;20478;-71
2023/06/16 06:52:22;;;;;;;0.00;0.00;;;;;;;27.15;28.95;101979.88;5012669;28;20029;-72
2023/06/16 06:54:48;;;;;;;0.00;0.00;;;;;;;27.34;28.13;101979.78;5011838;28;20038;-71
2023/06/16 06:57:14;;;;;;;0.00;0.00;;;;;;;26.96;24.26;101981.94;5011636;28;20237;-72
2023/06/16 06:59:41;;;;;;;0.00;0.00;;;;;;;27.31;26.42;101981.19;5011869;28;20042;-71
2023/06/16 07:02:07;;;;;;;0.00;0.00;;;;;;;26.97;27.78;101985.53;5011801;28;20450;-71
2023/06/16 07:04:34;;;;;;;0.00;0.00;;;;;;;27.40;28.41;101989.59;5011942;28;21344;-72
2023/06/16 07:07:00;;;;;;;0.00;0.00;;;;;;;27.64;27.51;101985.41;5009016;28;20115;-71
2023/06/16 07:09:26;;;;;;;0.05;0.00;;;;;;;27.29;27.19;101988.94;5011502;28;20121;-72
2023/06/16 07:11:51;;;;;;;0.00;0.00;;;;;;;27.73;27.54;101993.78;5011495;28;20041;-73
2023/06/16 07:14:17;;;;;;;0.00;0.00;;;;;;;27.86;27.00;101981.88;5008359;28;20038;-74
2023/06/16 07:16:42;;;;;;;0.00;0.00;;;;;;;27.87;26.25;101989.03;5011276;28;20466;-72
2023/06/16 07:19:07;;;;;;;0.00;0.00;;;;;;;27.52;27.31;101989.84;5008260;28;20037;-72
2023/06/16 07:21:33;;;;;;;0.00;0.00;;;;;;;27.53;27.21;101994.25;5004283;28;20633;-73
2023/06/16 07:23:58;;;;;;;0.00;0.00;;;;;;;27.60;27.82;101987.16;5007257;28;20030;-72
2023/06/16 07:26:24;;;;;;;0.00;0.00;;;;;;;27.68;27.97;101993.91;5005394;28;20088;-75
2023/06/16 07:28:49;;;;;;;0.00;0.00;;;;;;;27.21;28.50;101991.63;5008223;28;20060;-75
2023/06/16 07:31:15;;;;;;;0.00;0.00;;;;;;;27.77;27.36;101994.81;5005378;28;20048;-72
2023/06/16 07:33:41;;;;;;;0.00;0.00;;;;;;;27.36;27.76;101989.38;5008502;28;20125;-71
2023/06/16 07:36:06;;;;;;;0.00;0.00;;;;;;;27.68;25.85;101989.19;5007988;28;20037;-71
2023/06/16 07:38:32;;;;;;;0.00;0.00;;;;;;;27.92;25.72;101990.84;5006866;28;20574;-70
2023/06/16 07:40:57;;;;;;;0.00;0.00;;;;;;;28.14;25.19;101991.69;5008669;28;20038;-72
2023/06/16 07:43:23;;;;;;;0.00;0.00;;;;;;;27.72;23.89;101992.97;5008639;28;20021;-73
2023/06/16 07:45:50;;;;;;;0.00;0.00;;;;;;;27.89;24.73;101988.72;5007752;28;20037;-73
2023/06/16 07:48:15;;;;;;;0.00;0.00;;;;;;;28.05;25.40;101992.78;5008209;28;20775;-71
2023/06/16 07:50:41;;;;;;;0.00;0.00;;;;;;;27.54;25.98;101991.19;5007666;28;20034;-70
2023/06/16 07:53:06;;;;;;;0.00;0.00;;;;;;;27.70;26.41;101988.88;5008197;28;20022;-72
2023/06/16 07:55:32;;;;;;;0.00;0.00;;;;;;;27.21;27.03;101992.44;5008070;28;20033;-72
2023/06/16 07:57:57;;;;;;;0.00;0.00;;;;;;;27.44;26.04;101985.88;5007583;28;20379;-71
2023/06/16 08:00:23;;;;;;;0.00;0.00;;;;;;;28.65;24.41;101988.44;5008169;28;20045;-71
2023/06/16 08:02:48;;;;;;;0.00;0.00;;;;;;;28.10;24.96;101982.41;5007925;28;20533;-71
2023/06/16 08:05:16;;;;;;;0.00;0.00;;;;;;;28.25;26.49;101989.47;5007529;28;20037;-72
2023/06/16 08:07:42;;;;;;;0.00;0.00;;;;;;;28.02;26.24;101988.69;5007347;28;20042;-73
2023/06/16 08:10:08;;;;;;;0.00;0.00;;;;;;;28.58;26.52;101988.06;5007545;28;20041;-72
2023/06/16 08:12:34;;;;;;;0.00;0.00;;;;;;;27.44;26.38;101980.34;5006707;28;20049;-72
2023/06/16 08:14:59;;;;;;;0.00;0.00;;;;;;;28.27;25.32;101981.69;5007690;28;20033;-72
2023/06/16 08:17:25;;;;;;;0.00;0.00;;;;;;;27.74;25.54;101970.53;5006371;28;20042;-72
2023/06/16 08:19:52;;;;;;;0.00;0.00;;;;;;;28.23;25.47;101981.50;5006702;28;20053;-71
2023/06/16 08:22:18;;;;;;;0.00;0.00;;;;;;;27.46;25.78;101977.31;5006491;28;20038;-74
2023/06/16 08:24:43;;;;;;;0.00;0.00;;;;;;;27.52;26.26;101981.56;5007305;28;20034;-72
2023/06/16 08:27:08;;;;;;;0.00;0.00;;;;;;;28.47;25.16;101981.97;5007480;28;20029;-72
2023/06/16 08:29:34;;;;;;;0.00;0.00;;;;;;;28.21;24.87;101974.66;5006884;28;20022;-71
2023/06/16 08:32:00;;;;;;;0.00;0.00;;;;;;;28.20;25.58;101979.38;5007345;28;20030;-71
2023/06/16 08:34:25;;;;;;;0.00;0.00;;;;;;;28.63;25.04;101979.63;5008211;28;20041;-70
2023/06/16 08:36:51;;;;;;;0.00;0.00;;;;;;;28.95;24.58;101973.75;5007276;28;20049;-70
2023/06/16 08:39:17;;;;;;;0.00;0.00;;;;;;;28.96;24.48;101969.00;5007040;28;20034;-71
2023/06/16 08:41:43;;;;;;;0.00;0.00;;;;;;;28.34;25.57;101971.78;5007789;28;20052;-72
2023/06/16 08:44:10;;;;;;;0.00;0.00;;;;;;;28.83;24.38;101968.00;5007191;28;20036;-71
2023/06/16 08:46:36;;;;;;;0.00;0.00;;;;;;;28.77;24.72;101963.75;5007468;28;20025;-72
2023/06/16 08:49:03;;;;;;;0.00;0.00;;;;;;;29.25;25.28;101956.25;5005996;28;20509;-72
2023/06/16 08:51:33;;;;;;;0.00;0.00;;;;;;;28.11;26.23;101964.66;5007207;28;20040;-71
2023/06/16 08:54:02;;;;;;;0.00;0.00;;;;;;;28.77;26.51;101960.16;5004575;28;20038;-73
2023/06/16 08:56:32;;;;;;;0.00;0.00;;;;;;;28.91;26.77;101958.91;5007457;28;20466;-72
2023/06/16 08:59:00;;;;;;;;;;;;;;;29.09;25.46;101957.00;5008260;28;20112;-72
2023/06/16 09:01:25;;;;;;;0.00;0.00;;;;;;;28.96;26.15;101957.94;5007721;28;20504;-73
2023/06/16 09:03:53;;;;;;;0.00;0.00;;;;;;;29.15;26.17;101956.53;5006848;28;20037;-71
2023/06/16 09:06:18;;;;;;;0.00;0.00;;;;;;;29.19;25.45;101956.72;5007191;28;20052;-73
2023/06/16 09:08:44;;;;;;;0.00;0.00;;;;;;;28.62;26.75;101953.09;5007050;28;20041;-72
2023/06/16 09:11:10;;;;;;;0.00;0.00;;;;;;;29.48;25.04;101956.94;5005891;28;20050;-72
2023/06/16 09:13:41;;;;;;;0.00;0.00;;;;;;;29.92;24.52;101948.28;5007654;28;20045;-72
2023/06/16 09:16:09;;;;;;;0.00;0.00;;;;;;;29.56;24.76;101955.31;5006665;28;20034;-72
2023/06/16 09:18:40;;;;;;;0.00;0.00;;;;;;;29.83;23.25;101950.28;5006244;28;20099;-73
2023/06/16 09:21:07;;;;;;;0.00;0.00;;;;;;;29.49;23.63;101955.78;5005317;28;20463;-72
2023/06/16 09:23:35;;;;;;;0.00;0.00;;;;;;;29.41;23.56;101960.16;5007196;28;20731;-71
2023/06/16 09:26:09;;;;;;;0.00;0.00;;;;;;;29.98;22.97;101949.75;5006571;28;20735;-72
2023/06/16 09:28:36;;;;;;;0.00;0.00;;;;;;;29.67;22.83;101956.59;5008746;28;20025;-72
2023/06/16 09:31:07;;;;;;;0.00;0.00;;;;;;;30.09;23.07;101953.78;5010477;28;20042;-73
2023/06/16 09:33:32;;;;;;;0.00;0.00;;;;;;;29.32;23.25;101953.00;5011015;28;20034;-72
2023/06/16 09:35:58;;;;;;;0.00;0.00;;;;;;;30.65;22.27;101949.06;5010656;28;20405;-72
2023/06/16 09:38:23;;;;;;;0.00;0.00;;;;;;;30.11;22.70;101950.72;5010454;28;20088;-72
2023/06/16 09:40:49;;;;;;;0.00;0.00;;;;;;;30.25;23.24;101954.09;5011504;28;20037;-73
2023/06/16 09:43:15;;;;;;;0.00;0.00;;;;;;;29.87;23.88;101953.19;5010188;28;20037;-73
2023/06/16 09:45:41;;;;;;;0.00;0.00;;;;;;;29.84;24.52;101943.56;5010523;28;20033;-71
2023/06/16 09:48:11;;;;;;;0.00;0.00;;;;;;;30.50;24.52;101955.19;5010449;28;20552;-73
2023/06/16 09:50:37;;;;;;;0.00;0.00;;;;;;;30.88;24.34;101956.03;5008307;28;20120;-72
2023/06/16 09:53:08;;;;;;;0.20;0.20;;;;;;;31.60;23.51;101956.53;5009731;28;20030;-72
2023/06/16 09:55:37;;;;;;;0.20;0.00;;;;;;;30.86;23.32;101947.22;5010594;28;20021;-74
2023/06/16 09:58:03;;;;;;;0.00;0.00;;;;;;;30.74;23.05;101945.09;5009821;28;20038;-74
2023/06/16 10:00:30;;;;;;;0.00;0.00;;;;;;;30.08;22.75;101948.59;5009000;28;20049;-71
2023/06/16 10:02:57;;;;;;;0.00;0.00;;;;;;;31.17;22.62;101942.13;5010082;28;20029;-72
2023/06/16 10:05:25;;;;;;;0.00;0.00;;;;;;;30.63;23.12;101951.38;5010150;28;20490;-72
2023/06/16 10:07:56;;;;;;;0.00;0.00;;;;;;;30.15;22.96;101946.13;4993742;28;20397;-72
2023/06/16 10:10:25;;;;;;;0.00;0.00;;;;;;;30.36;23.42;101943.47;5008535;28;20066;-71
2023/06/16 10:12:53;;;;;;;0.00;0.00;;;;;;;31.11;22.71;101935.94;5010003;28;20049;-75
2023/06/16 10:15:24;;;;;;;0.00;0.00;;;;;;;30.19;23.28;101945.13;5009806;28;20045;-71
2023/06/16 10:17:50;;;;;;;0.00;0.00;;;;;;;30.59;23.02;101940.13;5008942;28;20026;-72
2023/06/16 10:20:25;;;;;;;0.00;0.00;;;;;;;31.80;21.93;101939.00;5009902;28;20379;-73
2023/06/16 10:22:50;;;;;;;0.00;0.00;;;;;;;31.74;22.60;101945.94;5009460;28;20394;-71
2023/06/16 10:25:16;;;;;;;0.00;0.00;;;;;;;30.81;23.06;101939.03;5008502;28;20038;-73
2023/06/16 10:27:43;;;;;;;0.00;0.00;;;;;;;31.17;23.05;101936.56;5009073;28;20044;-73
2023/06/16 10:30:16;;;;;;;0.00;0.00;;;;;;;31.62;21.90;101942.28;5009157;28;20029;-74
2023/06/16 10:32:48;;;;;;;0.00;0.00;;;;;;;31.63;22.26;101936.38;5008952;28;20091;-73
2023/06/16 10:35:14;;;;;;;0.00;0.00;;;;;;;31.04;20.29;101932.88;5009038;28;20034;-71
2023/06/16 10:37:40;;;;;;;0.00;0.00;;;;;;;31.14;20.91;101934.44;5009627;28;20018;-71
2023/06/16 10:40:08;;;;;;;0.00;0.00;;;;;;;32.45;20.41;101935.41;5008225;28;20516;-73
2023/06/16 10:42:34;;;;;;;0.00;0.00;;;;;;;31.82;21.21;101922.78;5009045;28;20079;-71
2023/06/16 10:45:24;;;;;;;0.00;0.00;;;;;;;33.10;20.22;101926.00;5009308;28;20038;-72
2023/06/16 10:48:01;;;;;;;0.00;0.00;;;;;;;32.72;20.63;101920.00;5008396;28;20045;-72
2023/06/16 10:50:30;;;;;;;0.05;0.00;;;;;;;31.55;23.73;101915.03;5007102;28;20434;-72
2023/06/16 10:52:56;;;;;;;0.00;0.00;;;;;;;33.03;22.13;101911.03;5009435;28;20494;-71
2023/06/16 10:55:33;;;;;;;0.00;0.00;;;;;;;33.21;21.07;101918.81;5009728;28;20033;-73
2023/06/16 10:58:18;;;;;;;0.00;0.00;;;;;;;32.99;20.82;101927.66;4994246;28;20048;-70
2023/06/16 11:01:23;;;;;;;0.00;0.00;;;;;;;31.94;20.29;101922.84;5008978;28;20029;-72
2023/06/16 11:03:58;;;;;;;0.00;0.00;;;;;;;33.14;19.76;101917.78;5009234;28;20030;-72
2023/06/16 11:06:23;;;;;;;0.00;0.00;;;;;;;33.28;19.80;101918.19;5008642;28;20125;-73
2023/06/16 11:08:50;;;;;;;0.00;0.00;;;;;;;33.29;20.55;101917.84;5007069;28;20184;-72
2023/06/16 11:11:16;;;;;;;0.00;0.00;;;;;;;32.33;21.76;101918.69;5007839;28;20100;-73
2023/06/16 11:13:42;;;;;;;0.00;0.00;;;;;;;32.58;21.45;101913.97;5005269;28;20532;-72
2023/06/16 11:16:07;;;;;;;0.00;0.00;;;;;;;32.05;21.12;101916.88;5007466;28;20046;-72
2023/06/16 11:18:33;;;;;;;0.00;0.00;;;;;;;33.03;20.48;101917.44;5006675;28;20030;-72
2023/06/16 11:21:04;;;;;;;0.00;0.00;;;;;;;33.06;19.97;101922.28;5007488;28;20072;-72
2023/06/16 11:23:31;;;;;;;0.00;0.00;;;;;;;32.93;20.84;101914.28;5006964;28;20033;-73