Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:23;;;;;;;;;40.00;34.25;;;;;4.58;59.95;102153.41;4994701;28;45436;-67
2021/12/21 00:02:51;;;;;;;;;33.00;28.50;;;;;4.65;60.21;102171.34;5012202;28;47094;-68
2021/12/21 00:05:20;;;;;;;;;88.33;61.33;;;;;4.61;60.42;102164.09;4994983;28;45740;-68
2021/12/21 00:07:50;;;;;;;;;73.75;56.00;;;;;4.57;60.63;102160.34;4996358;28;45328;-68
2021/12/21 00:10:21;;;;;;;;;35.00;28.00;;;;;4.54;60.71;102160.13;4996951;28;45316;-68
2021/12/21 00:13:03;;;;;;;;;30.75;26.75;;;;;4.40;61.17;102132.97;4999022;28;46201;-68
2021/12/21 00:20:46;;;;;;;;;31.25;22.75;;;;;4.35;61.19;102150.06;4993253;28;45374;-68
2021/12/21 00:25:58;;;;;;;;;42.75;29.25;;;;;4.20;61.03;102130.63;4990939;28;45310;-68
2021/12/21 00:28:24;;;;;;;;;29.00;22.75;;;;;4.18;61.88;102134.88;5000352;28;45478;-67
2021/12/21 00:30:50;;;;;;;;;23.50;20.00;;;;;4.14;61.69;102136.34;4992493;28;45838;-67
2021/12/21 00:33:17;;;;;;;;;24.25;21.50;;;;;4.06;61.92;102128.75;4999934;28;45463;-67
2021/12/21 00:35:42;;;;;;;;;34.25;29.00;;;;;4.07;62.06;102133.19;4991462;28;45429;-68
2021/12/21 00:38:08;;;;;;;;;30.00;22.50;;;;;4.06;61.48;102136.59;4999767;28;45382;-67
2021/12/21 00:40:33;;;;;;;;;32.00;27.50;;;;;4.03;62.50;102137.28;4993373;28;45497;-68
2021/12/21 00:42:59;;;;;;;;;30.75;27.00;;;;;4.01;62.32;102142.41;4999794;28;46117;-68
2021/12/21 00:45:24;;;;;;;;;30.75;22.75;;;;;4.02;61.87;102140.72;4992911;28;48085;-68
2021/12/21 00:47:50;;;;;;;;;28.75;24.50;;;;;3.94;62.36;102132.28;5000051;28;45331;-68
2021/12/21 00:50:19;;;;;;;;;27.00;22.50;;;;;3.90;62.07;102134.59;4997025;28;45446;-68
2021/12/21 00:52:51;;;;;;;;;29.50;23.25;;;;;3.91;62.67;102134.69;5000010;28;46502;-68
2021/12/21 00:55:17;;;;;;;;;28.25;25.75;;;;;3.94;62.32;102141.84;4993969;28;45433;-69
2021/12/21 00:57:43;;;;;;;;;43.75;30.50;;;;;3.86;62.80;102130.84;4994061;28;45524;-69
2021/12/21 01:00:11;;;;;;;;;25.00;23.50;;;;;3.84;62.27;102135.06;4997281;28;45421;-68
2021/12/21 01:02:37;;;;;;;;;21.50;19.25;;;;;3.80;62.80;102141.75;4998940;28;46625;-69
2021/12/21 01:05:08;;;;;;;;;27.00;19.50;;;;;3.84;62.42;102134.13;4995743;28;45504;-68
2021/12/21 01:07:38;;;;;;;;;26.50;19.50;;;;;3.75;62.97;102122.22;4997804;28;45414;-68
2021/12/21 01:12:56;;;;;;;;;26.75;21.75;;;;;3.67;62.61;102115.53;4998578;28;45966;-68
2021/12/21 01:18:16;;;;;;;;;28.50;24.50;;;;;3.65;63.08;102124.06;4998344;28;45378;-68
2021/12/21 01:20:49;;;;;;;;;23.50;19.00;;;;;3.61;63.53;102109.81;4991242;28;45318;-68
2021/12/21 01:26:06;;;;;;;;;26.75;18.50;;;;;3.54;63.25;102118.94;4993098;28;45348;-68
2021/12/21 01:28:47;;;;;;;;;24.25;23.75;;;;;3.58;63.18;102126.22;4999541;28;45184;-69
2021/12/21 01:36:34;;;;;;;;;16.25;15.50;;;;;3.46;63.31;102116.56;4993202;28;45479;-68
2021/12/21 01:42:01;;;;;;;;;22.25;16.50;;;;;3.32;63.85;102111.19;4997934;28;45464;-68
2021/12/21 01:49:55;;;;;;;;;23.25;18.25;;;;;3.36;63.44;102123.72;4995288;28;45441;-69
2021/12/21 01:52:23;;;;;;;;;23.75;19.25;;;;;3.33;63.68;102127.78;4998493;28;46640;-68
2021/12/21 01:54:50;;;;;;;;;22.25;21.25;;;;;3.26;64.11;102126.44;4995291;28;45476;-69
2021/12/21 01:57:15;;;;;;;;;20.50;18.50;;;;;3.29;64.09;102123.13;5010251;28;45385;-69
2021/12/21 01:59:43;;;;;;;;;28.00;21.25;;;;;3.14;64.29;102104.63;4994522;28;45296;-68
2021/12/21 02:02:10;;;;;;;;;21.50;18.50;;;;;3.20;63.59;102110.28;4995731;28;45469;-68
2021/12/21 02:04:36;;;;;;;;;18.50;17.25;;;;;3.22;63.58;102110.41;4995666;28;46303;-68
2021/12/21 02:07:03;;;;;;;;;21.50;19.00;;;;;3.18;63.75;102109.25;4996675;28;45617;-69
2021/12/21 02:09:37;;;;;;;;;18.75;13.75;;;;;3.23;64.08;102120.06;4996553;28;45455;-68
2021/12/21 02:12:04;;;;;;;;;33.75;26.25;;;;;3.12;63.51;102107.09;4994813;28;45406;-68
2021/12/21 02:14:29;;;;;;;;;22.50;21.50;;;;;3.12;63.77;102107.09;4996536;28;45334;-68
2021/12/21 02:19:56;;;;;;;;;28.25;19.25;;;;;3.10;63.38;102105.16;4996522;28;45333;-68
2021/12/21 02:22:24;;;;;;;;;22.25;18.25;;;;;3.00;64.61;102094.84;4990952;28;45505;-68
2021/12/21 02:25:06;;;;;;;;;20.00;20.00;;;;;2.77;64.36;102059.13;5008849;28;48380;-68
2021/12/21 02:27:43;;;;;;;;;20.50;18.25;;;;;2.98;64.40;102089.47;4993555;28;45294;-68
2021/12/21 02:30:12;;;;;;;;;23.25;17.00;;;;;3.04;64.41;102099.47;4998780;28;45417;-68
2021/12/21 02:32:37;;;;;;;;;21.00;15.25;;;;;3.04;64.35;102105.63;5001909;28;45180;-68
2021/12/21 02:35:03;;;;;;;;;25.75;20.75;;;;;2.94;64.79;102086.50;4995373;28;45382;-69
2021/12/21 02:37:28;;;;;;;;;21.25;16.50;;;;;2.96;64.98;102084.94;5001410;28;45234;-69
2021/12/21 02:39:54;;;;;;;;;19.25;16.00;;;;;2.99;65.14;102088.69;4996322;28;45503;-68
2021/12/21 02:42:19;;;;;;;;;27.25;22.00;;;;;2.88;64.75;102074.81;5016034;28;47126;-68
2021/12/21 02:44:48;;;;;;;;;17.50;13.25;;;;;2.90;64.61;102078.44;4997072;28;45598;-68
2021/12/21 02:47:14;;;;;;;;;25.75;19.50;;;;;2.89;64.74;102076.66;4999990;28;45436;-68
2021/12/21 02:49:39;;;;;;;;;21.25;16.75;;;;;2.90;65.45;102088.91;4997991;28;45294;-68
2021/12/21 02:52:05;;;;;;;;;18.50;16.50;;;;;2.84;65.02;102072.78;4998815;28;45556;-68
2021/12/21 02:54:30;;;;;;;;;18.50;15.75;;;;;2.83;64.44;102064.81;4998936;28;47730;-68
2021/12/21 02:56:56;;;;;;;;;15.00;14.00;;;;;2.82;65.34;102063.00;4994736;28;45341;-68
2021/12/21 02:59:21;;;;;;;;;24.50;18.75;;;;;2.78;65.39;102058.34;4999753;28;45233;-68
2021/12/21 03:01:46;;;;;;;;;18.50;17.25;;;;;2.73;65.63;102049.25;4996429;28;45367;-68
2021/12/21 03:04:12;;;;;;;;;25.00;19.50;;;;;2.78;65.26;102060.97;4999550;28;45448;-68
2021/12/21 03:09:36;;;;;;;;;18.25;16.25;;;;;2.81;65.66;102066.41;4999769;28;45430;-68
2021/12/21 03:12:08;;;;;;;;;23.75;18.50;;;;;2.75;65.40;102058.13;5000693;28;45563;-68
2021/12/21 03:14:34;;;;;;;;;25.75;21.25;;;;;2.53;65.30;102019.03;4998787;28;47126;-68
2021/12/21 03:17:00;;;;;;;;;21.50;16.00;;;;;2.82;65.28;102076.06;4992798;28;45264;-68
2021/12/21 03:19:25;;;;;;;;;20.75;18.00;;;;;2.67;65.21;102045.38;4999242;28;45392;-68
2021/12/21 03:21:50;;;;;;;;;24.25;20.00;;;;;2.77;65.51;102059.13;4992265;28;46092;-68
2021/12/21 03:24:16;;;;;;;;;17.50;14.00;;;;;2.78;65.22;102066.19;4999314;28;46705;-68
2021/12/21 03:26:41;;;;;;;;;20.50;14.75;;;;;2.74;65.73;102062.41;4996665;28;45344;-68
2021/12/21 03:29:07;;;;;;;;;22.00;17.75;;;;;2.76;64.92;102068.66;5000428;28;45249;-68
2021/12/21 03:31:33;;;;;;;;;25.75;21.75;;;;;2.78;65.34;102072.31;4993339;28;45465;-68
2021/12/21 03:33:59;;;;;;;;;21.50;18.75;;;;;2.81;65.15;102064.72;5000419;28;45408;-68
2021/12/21 03:36:24;;;;;;;;;17.25;16.25;;;;;2.76;65.63;102067.75;4994854;28;45471;-68
2021/12/21 03:38:58;;;;;;;;;23.25;19.25;;;;;2.80;65.04;102069.78;5000257;28;45355;-68
2021/12/21 03:41:24;;;;;;;;;19.00;17.50;;;;;2.83;65.06;102070.97;4994433;28;45520;-69
2021/12/21 03:43:50;;;;;;;;;16.75;14.25;;;;;2.79;65.20;102068.00;5000661;28;45391;-69
2021/12/21 03:46:16;;;;;;;;;20.75;18.25;;;;;2.78;65.17;102066.19;4993972;28;45436;-68
2021/12/21 03:48:47;;;;;;;;;19.50;18.00;;;;;2.69;64.89;102053.34;5016181;28;45280;-69
2021/12/21 03:51:19;;;;;;;;;19.75;16.00;;;;;2.76;65.08;102066.06;4994046;28;45444;-68
2021/12/21 03:53:45;;;;;;;;;19.50;17.50;;;;;2.76;65.40;102072.97;5000406;28;45683;-68
2021/12/21 03:58:36;;;;;;;;;18.25;16.50;;;;;2.71;65.71;102075.22;4997669;28;45225;-68
2021/12/21 04:01:02;;;;;;;;;85.33;64.33;;;;;2.69;66.22;102082.97;4998188;28;45457;-68
2021/12/21 04:03:27;;;;;;;;;170.75;136.25;;;;;2.62;66.18;102062.38;4997240;28;45629;-68
2021/12/21 04:05:53;;;;;;;;;43.75;35.00;;;;;2.72;65.84;102077.06;4996622;28;45468;-68
2021/12/21 04:08:18;;;;;;;;;93.33;69.67;;;;;2.65;65.39;102070.44;5013535;28;45317;-68
2021/12/21 04:10:43;;;;;;;;;48.00;32.33;;;;;2.60;65.44;102050.91;4990507;28;45453;-68
2021/12/21 04:13:10;;;;;;;;;40.00;38.00;;;;;2.52;65.72;102045.91;4997193;28;46501;-68
2021/12/21 04:15:43;;;;;;;;;106.00;85.00;;;;;2.52;66.05;102043.28;4993485;28;45442;-68
2021/12/21 04:18:12;;;;;;;;;60.67;48.67;;;;;2.59;65.71;102066.47;4997542;28;45293;-68
2021/12/21 04:20:39;;;;;;;;;46.75;42.00;;;;;2.52;65.89;102051.13;4993160;28;45400;-68
2021/12/21 04:23:06;;;;;;;;;45.25;38.50;;;;;2.54;66.19;102060.88;5012821;28;47271;-68
2021/12/21 04:25:32;;;;;;;;;19.50;18.25;;;;;2.53;66.29;102052.97;4994308;28;45463;-68
2021/12/21 04:27:58;;;;;;;;;22.25;18.25;;;;;2.50;66.49;102047.50;5000197;28;45392;-68
2021/12/21 04:30:23;;;;;;;;;95.33;72.33;;;;;2.56;66.47;102063.63;4993733;28;45563;-68
2021/12/21 04:32:49;;;;;;;;;126.75;100.75;;;;;2.47;66.05;102043.88;4997908;28;45511;-68
2021/12/21 04:35:19;;;;;;;;;94.00;72.33;;;;;2.51;66.22;102055.44;4992344;28;45514;-68
2021/12/21 04:37:49;;;;;;;;;47.50;38.50;;;;;2.50;65.94;102052.72;4999660;28;45242;-68
2021/12/21 04:40:18;;;;;;;;;115.67;95.00;;;;;2.45;66.78;102044.53;5008889;28;47216;-68
2021/12/21 04:42:43;;;;;;;;;89.00;68.33;;;;;2.46;66.10;102051.56;4999883;28;46399;-68
2021/12/21 04:45:08;;;;;;;;;71.33;56.00;;;;;2.44;65.81;102046.25;4991830;28;45495;-68
2021/12/21 04:47:34;;;;;;;;;41.25;35.50;;;;;2.48;65.79;102052.59;4999810;28;45459;-68
2021/12/21 04:49:59;;;;;;;;;189.50;175.25;;;;;2.41;67.08;102042.50;4993678;28;45924;-69
2021/12/21 04:52:24;;;;;;;;;79.67;63.33;;;;;2.47;66.11;102062.13;5009538;28;48292;-69
2021/12/21 04:54:50;;;;;;;;;54.00;44.33;;;;;2.42;66.52;102046.91;4995756;28;45686;-69
2021/12/21 04:57:15;;;;;;;;;60.67;48.67;;;;;2.42;67.49;102053.03;4996370;28;45263;-68
2021/12/21 04:59:40;;;;;;;;;49.00;42.75;;;;;2.38;66.10;102044.84;4995716;28;45400;-69
2021/12/21 05:02:06;;;;;;;;;65.00;51.67;;;;;2.41;66.67;102045.09;4997070;28;46761;-69
2021/12/21 05:04:31;;;;;;;;;31.00;29.75;;;;;2.36;66.65;102030.78;4996075;28;45333;-69
2021/12/21 05:06:56;;;;;;;;;54.67;47.00;;;;;2.28;66.22;102013.63;5013111;28;44671;-69
2021/12/21 05:09:26;;;;;;;;;62.33;49.00;;;;;2.33;66.25;102033.16;4979673;28;46091;-69
2021/12/21 05:11:53;;;;;;;;;54.50;41.25;;;;;2.42;66.31;102050.44;4989500;28;45447;-68
2021/12/21 05:14:19;;;;;;;;;108.50;95.00;;;;;2.39;66.75;102052.81;5012169;28;45461;-68
2021/12/21 05:16:44;;;;;;;;;42.75;36.25;;;;;2.33;67.16;102044.50;4991457;28;45305;-68
2021/12/21 05:19:10;;;;;;;;;32.75;24.50;;;;;2.34;66.92;102054.13;4998121;28;45545;-69
2021/12/21 05:21:35;;;;;;;;;25.50;14.50;;;;;2.36;67.30;102063.00;4994240;28;45357;-68
2021/12/21 05:24:01;;;;;;;;;81.00;57.67;;;;;2.32;66.94;102052.19;4998561;28;45305;-68
2021/12/21 05:26:27;;;;;;;;;68.67;52.33;;;;;2.19;66.67;102035.59;4994455;28;45424;-68
2021/12/21 05:28:52;;;;;;;;;43.67;42.00;;;;;2.31;67.41;102053.91;4999455;28;45497;-68
2021/12/21 05:31:18;;;;;;;;;33.00;24.75;;;;;2.21;66.59;102046.16;4989441;28;48130;-68
2021/12/21 05:33:45;;;;;;;;;48.50;40.25;;;;;2.24;66.92;102057.75;5014523;28;45406;-68
2021/12/21 05:36:10;;;;;;;;;23.50;16.75;;;;;2.03;66.89;102016.03;4992640;28;45380;-68
2021/12/21 05:38:36;;;;;;;;;30.25;28.25;;;;;2.21;67.60;102060.13;5014297;28;45883;-68
2021/12/21 05:41:05;;;;;;;;;33.25;24.75;;;;;2.19;67.80;102066.00;4992275;28;45350;-69
2021/12/21 05:43:31;;;;;;;;;30.75;29.50;;;;;2.11;67.75;102047.13;4999089;28;45206;-68
2021/12/21 05:45:56;;;;;;;;;26.75;22.25;;;;;2.11;67.26;102054.06;4994264;28;45993;-68
2021/12/21 05:48:21;;;;;;;;;29.75;23.75;;;;;2.05;67.96;102050.97;4999176;28;45238;-69
2021/12/21 05:50:47;;;;;;;;;30.50;24.50;;;;;2.04;67.66;102050.03;4991145;28;48026;-69
2021/12/21 05:53:12;;;;;;;;;27.50;21.75;;;;;2.00;67.96;102041.06;4998263;28;45438;-68
2021/12/21 05:55:39;;;;;;;;;26.75;21.25;;;;;1.80;67.41;102017.75;4996523;28;45477;-68
2021/12/21 05:58:05;;;;;;;;;22.00;17.25;;;;;2.01;67.39;102047.19;5010449;28;46448;-68
2021/12/21 06:00:33;;;;;;;;;20.75;17.25;;;;;1.91;67.79;102045.56;4993956;28;45435;-69
2021/12/21 06:02:58;;;;;;;;;19.25;15.50;;;;;1.90;67.99;102051.56;5012748;28;45385;-69
2021/12/21 06:05:24;;;;;;;;;32.50;26.00;;;;;1.96;67.62;102080.75;4997736;28;45282;-68
2021/12/21 06:07:52;;;;;;;;;30.25;25.00;;;;;1.91;68.08;102071.66;5015638;28;45394;-68
2021/12/21 06:10:25;;;;;;;;;26.50;19.75;;;;;1.93;67.80;102076.97;4998982;28;45487;-69
2021/12/21 06:26:02;;;;;;;;;28.25;27.25;;;;;1.77;68.77;102075.75;5000474;28;45286;-69
2021/12/21 06:28:27;;;;;;;;;24.75;23.25;;;;;1.67;68.50;102056.66;4993645;28;45349;-68
2021/12/21 06:30:53;;;;;;;;;33.00;28.25;;;;;1.69;68.84;102055.09;4988815;28;46173;-69
2021/12/21 06:33:19;;;;;;;;;30.00;26.25;;;;;1.50;69.04;102027.53;5001587;28;45290;-69
2021/12/21 06:35:45;;;;;;;;;29.75;20.50;;;;;1.65;68.61;102053.00;4999381;28;45337;-68
2021/12/21 06:38:10;;;;;;;;;20.75;17.25;;;;;1.70;67.94;102073.44;5001147;28;45222;-68
2021/12/21 06:40:36;;;;;;;;;18.75;17.00;;;;;1.64;68.26;102059.91;4996649;28;47384;-68
2021/12/21 06:43:03;;;;;;;;;23.00;19.50;;;;;1.68;68.69;102067.22;5001191;28;45179;-68
2021/12/21 06:53:25;;;;;;;;;16.25;12.75;;;;;1.64;68.99;102065.13;4997048;28;45298;-68
2021/12/21 06:55:51;;;;;;;;;20.00;14.50;;;;;1.57;68.34;102057.63;4996320;28;45322;-69
2021/12/21 06:58:16;;;;;;;;;28.00;19.25;;;;;1.52;68.97;102057.25;4997850;28;45390;-68
2021/12/21 07:00:43;;;;;;;;;23.00;20.50;;;;;1.47;68.89;102066.38;4995257;28;47208;-69
2021/12/21 07:03:08;;;;;;;;;23.00;19.50;;;;;1.38;70.29;102050.00;4998506;28;45298;-68
2021/12/21 07:05:34;;;;;;;;;14.75;12.25;;;;;1.50;68.28;102068.31;4998476;28;45326;-69
2021/12/21 07:08:00;;;;;;;;;20.50;17.50;;;;;1.43;69.68;102056.50;5000035;28;46619;-68
2021/12/21 07:10:28;;;;;;;;;22.25;19.25;;;;;1.46;69.65;102063.66;4997689;28;46877;-68
2021/12/21 07:18:29;;;;;;;;;23.75;21.50;;;;;1.36;69.46;102045.47;5000403;28;45685;-68
2021/12/21 07:20:57;;;;;;;;;23.50;18.25;;;;;1.21;69.13;102020.00;4992359;28;46536;-68
2021/12/21 07:23:22;;;;;;;;;18.00;15.75;;;;;1.33;69.59;102049.63;4989781;28;45505;-68
2021/12/21 07:25:50;;;;;;;;;26.50;20.25;;;;;1.39;69.61;102069.16;4995807;28;45412;-68
2021/12/21 07:28:15;;;;;;;;;21.00;17.25;;;;;1.36;68.88;102054.19;5001197;28;45916;-68
2021/12/21 07:30:41;;;;;;;;;20.50;16.75;;;;;1.40;69.56;102068.34;4994292;28;46663;-68
2021/12/21 07:33:06;;;;;;;;;25.75;17.75;;;;;1.25;69.67;102045.47;4999799;28;45325;-67
2021/12/21 07:35:31;;;;;;;;;19.50;18.50;;;;;1.24;68.81;102047.97;4993361;28;45254;-68
2021/12/21 07:37:57;;;;;;;;;32.50;20.50;;;;;1.38;69.81;102078.66;4999421;28;46128;-68
2021/12/21 07:40:22;;;;;;;;;22.75;16.75;;;;;1.29;69.91;102071.00;4994481;28;45626;-68
2021/12/21 07:42:47;;;;;;;;;25.25;22.00;;;;;1.28;70.30;102069.16;4999585;28;45350;-67
2021/12/21 07:45:13;;;;;;;;;19.75;15.75;;;;;1.32;69.85;102079.06;4994277;28;45348;-68
2021/12/21 07:47:38;;;;;;;;;23.50;22.00;;;;;1.14;70.25;102045.41;5000707;28;45267;-68
2021/12/21 07:50:05;;;;;;;;;26.50;19.00;;;;;1.37;69.51;102088.94;4994770;28;45266;-67
2021/12/21 07:52:30;;;;;;;;;25.00;19.00;;;;;1.24;71.56;102071.41;4987849;28;44688;-68
2021/12/21 07:54:55;;;;;;;;;23.75;19.25;;;;;1.26;69.78;102073.38;4996051;28;45420;-67
2021/12/21 07:57:21;;;;;;;;;27.00;18.50;;;;;1.34;70.35;102081.78;4997750;28;45654;-68
2021/12/21 07:59:47;;;;;;;;;17.25;16.00;;;;;1.23;70.34;102065.31;4996181;28;46721;-67
2021/12/21 08:02:13;;;;;;;;;20.25;18.25;;;;;1.32;70.23;102083.38;4997039;28;45527;-67
2021/12/21 08:04:43;;;;;;;;;22.50;18.50;;;;;1.30;70.28;102082.34;4998089;28;45462;-68
2021/12/21 08:07:14;;;;;;;;;22.50;18.75;;;;;1.30;70.16;102084.94;4999961;28;45863;-68
2021/12/21 08:09:44;;;;;;;;;20.25;18.00;;;;;1.31;69.32;102090.25;4997209;28;45368;-68
2021/12/21 08:12:11;;;;;;;;;23.00;18.00;;;;;1.30;69.09;102083.25;5012315;28;45912;-67
2021/12/21 08:14:36;;;;;;;;;20.25;16.00;;;;;1.31;70.16;102085.03;4995993;28;45508;-68
2021/12/21 08:17:02;;;;;;;;;23.75;22.25;;;;;1.34;69.91;102094.81;5010981;28;46586;-68
2021/12/21 08:19:27;;;;;;;;;21.75;19.25;;;;;1.11;69.57;102046.97;4993223;28;46473;-68
2021/12/21 08:21:53;;;;;;;;;19.50;19.50;;;;;1.32;70.34;102084.28;4999949;28;45917;-67
2021/12/21 08:24:18;;;;;;;;;31.50;20.75;;;;;1.32;69.47;102079.06;4998757;28;45325;-68
2021/12/21 08:26:44;;;;;;;;;28.00;22.00;;;;;1.34;70.31;102089.59;4997062;28;45443;-68
2021/12/21 08:29:10;;;;;;;;;18.25;17.75;;;;;1.36;69.65;102088.03;4998773;28;45643;-68
2021/12/21 08:31:35;;;;;;;;;23.00;17.50;;;;;1.44;69.03;102093.88;5012097;28;46041;-68
2021/12/21 08:34:01;;;;;;;;;19.75;17.75;;;;;1.37;70.01;102083.72;4998962;28;45329;-68
2021/12/21 08:36:28;;;;;;;;;20.75;18.25;;;;;1.34;69.61;102081.78;4993716;28;46041;-67
2021/12/21 08:38:54;;;;;;;;;17.50;16.00;;;;;1.44;69.87;102099.09;4999835;28;45439;-68
2021/12/21 08:41:21;;;;;;;;;23.75;22.50;;;;;1.37;69.57;102086.34;4993301;28;45446;-68
2021/12/21 08:43:46;;;;;;;;;22.50;22.50;;;;;1.34;70.29;102077.50;5000065;28;45317;-68
2021/12/21 08:46:12;;;;;;;;;22.25;19.50;;;;;1.48;69.37;102094.25;4992766;28;45479;-68
2021/12/21 08:48:37;;;;;;;;;29.00;24.50;;;;;1.35;70.30;102065.38;4999815;28;45881;-68
2021/12/21 08:51:04;;;;;;;;;28.25;22.75;;;;;1.43;69.41;102076.41;4993583;28;45428;-68
2021/12/21 08:53:29;;;;;;;;;22.00;21.50;;;;;1.41;70.38;102081.50;4995761;28;45391;-68
2021/12/21 08:55:55;;;;;;;;;25.75;21.50;;;;;1.46;69.81;102085.41;4994903;28;45306;-68
2021/12/21 08:58:21;;;;;;;;;27.50;19.25;;;;;1.52;69.81;102093.72;4996326;28;46562;-68
2021/12/21 09:00:48;;;;;;;;;26.25;21.50;;;;;1.52;69.84;102092.81;4992780;28;45302;-68
2021/12/21 09:03:14;;;;;;;;;27.75;23.25;;;;;1.57;69.70;102101.94;4997504;28;45195;-68
2021/12/21 09:05:40;;;;;;;;;30.25;23.50;;;;;1.52;70.16;102083.31;4996634;28;45492;-67
2021/12/21 09:08:07;;;;;;;;;20.25;19.00;;;;;1.61;69.46;102101.38;4998877;28;45503;-67
2021/12/21 09:10:34;;;;;;;;;29.25;23.50;;;;;1.59;69.47;102100.31;4996992;28;45385;-68
2021/12/21 09:13:01;;;;;;;;;18.00;16.50;;;;;1.47;69.69;102084.63;4999289;28;45353;-67
2021/12/21 09:15:27;;;;;;;;;32.25;23.25;;;;;1.62;69.03;102107.50;4995254;28;46981;-67
2021/12/21 09:17:53;;;;;;;;;23.50;19.00;;;;;1.60;69.86;102106.44;4999067;28;45633;-67
2021/12/21 09:20:22;;;;;;;;;22.00;20.75;;;;;1.62;68.98;102103.19;4993415;28;45385;-67
2021/12/21 09:22:49;;;;;;;;;22.25;20.50;;;;;1.61;68.69;102090.94;4999485;28;45390;-67
2021/12/21 09:25:15;;;;;;;;;30.25;22.75;;;;;1.71;69.08;102114.38;4994016;28;45943;-67
2021/12/21 09:27:41;;;;;;;;;57.00;48.00;;;;;1.66;68.96;102102.66;4995738;28;45372;-67
2021/12/21 09:30:10;;;;;;;;;92.67;70.00;;;;;1.66;69.41;102101.75;4992992;28;45697;-67
2021/12/21 09:32:35;;;;;;;;;77.67;63.00;;;;;1.74;69.07;102109.41;4999250;28;45227;-67
2021/12/21 09:35:01;;;;;;;;;37.25;29.25;;;;;1.74;69.25;102105.91;4993501;28;45287;-67
2021/12/21 09:37:26;;;;;;;;;111.00;97.00;;;;;1.78;69.09;102103.63;4990507;28;46380;-68
2021/12/21 09:39:54;;;;;;;;;85.67;64.33;;;;;1.77;68.57;102096.63;4999419;28;45266;-66
2021/12/21 09:42:25;;;;;;;;;43.75;36.75;;;;;1.91;68.81;102112.47;5018122;28;45450;-66
2021/12/21 09:44:51;;;;;;;;;36.75;33.00;;;;;1.90;68.19;102098.50;4996728;28;46271;-66
2021/12/21 09:47:17;;;;;;;;;58.67;45.67;;;;;1.97;68.41;102116.47;5015668;28;48012;-66
2021/12/21 09:49:45;;;;;;;;;78.00;59.00;;;;;1.68;68.45;102063.66;4999503;28;45577;-66
2021/12/21 09:52:13;;;;;;;;;90.00;69.33;;;;;2.01;68.16;102113.28;4995706;28;45455;-66
2021/12/21 09:54:39;;;;;;;;;42.75;35.00;;;;;2.00;68.23;102106.28;5000046;28;45331;-66
2021/12/21 09:57:06;;;;;;;;;33.50;27.00;;;;;2.06;68.52;102103.25;4996823;28;46662;-66
2021/12/21 09:59:32;;;;;;;;;60.00;49.00;;;;;2.13;67.93;102108.16;5000366;28;45237;-66
2021/12/21 10:01:57;;;;;;;;;28.00;23.50;;;;;2.21;67.90;102109.69;5014332;28;45238;-66
2021/12/21 10:04:24;;;;;;;;;26.00;20.75;;;;;2.26;67.47;102101.28;4999993;28;45241;-66
2021/12/21 10:06:54;;;;;;;;;32.00;28.25;;;;;2.48;67.59;102117.84;5014638;28;47443;-66
2021/12/21 10:09:23;;;;;;;;;42.25;34.00;;;;;2.54;67.57;102105.25;5000191;28;45525;-66
2021/12/21 10:11:53;;;;;;;;;76.00;54.33;;;;;2.72;66.84;102107.47;4993770;28;45346;-66
2021/12/21 10:14:19;;;;;;;;;31.25;26.50;;;;;2.84;66.67;102119.78;5000258;28;45239;-67
2021/12/21 10:16:45;;;;;;;;;32.00;28.00;;;;;2.97;65.99;102110.25;5009932;28;46347;-67
2021/12/21 10:19:24;;;;;;;;;75.33;59.00;;;;;3.11;66.33;102115.75;5001606;28;45278;-66
2021/12/21 10:21:50;;;;;;;;;28.25;22.25;;;;;3.29;65.13;102121.44;4996431;28;45455;-66
2021/12/21 10:24:27;;;;;;;;;18.00;17.00;;;;;3.43;64.82;102114.63;5000492;28;45273;-66
2021/12/21 10:27:08;;;;;;;;;23.25;19.75;;;;;3.55;64.35;102112.00;4997592;28;45445;-66
2021/12/21 10:29:44;;;;;;;;;33.00;21.50;;;;;3.61;64.67;102103.69;4999801;28;45472;-66
2021/12/21 10:32:21;;;;;;;;;25.00;21.75;;;;;3.78;63.95;102114.59;4999085;28;44733;-66
2021/12/21 10:34:55;;;;;;;;;39.25;29.75;;;;;3.83;64.69;102100.94;4998231;28;45599;-66
2021/12/21 10:37:33;;;;;;;;;28.50;22.25;;;;;3.93;64.10;102101.72;5014781;28;48399;-67
2021/12/21 10:40:23;;;;;;;;;123.00;110.00;;;;;3.95;62.45;102102.75;4996864;28;45271;-66
2021/12/21 10:42:52;;;;;;;;;31.25;25.25;;;;;4.01;64.21;102090.09;4995496;28;45451;-66
2021/12/21 10:45:25;;;;;;;;;98.33;80.33;;;;;3.96;62.74;102090.56;4995140;28;45590;-66
2021/12/21 10:47:51;;;;;;;;;35.75;32.25;;;;;3.91;64.27;102092.84;4995419;28;46524;-67
2021/12/21 10:50:16;;;;;;;;;22.25;18.00;;;;;3.61;62.19;102047.06;4994942;28;45481;-66
2021/12/21 10:52:47;;;;;;;;;85.67;64.67;;;;;3.89;64.07;102091.81;4997605;28;45397;-67
2021/12/21 10:55:13;;;;;;;;;26.00;23.00;;;;;3.84;64.04;102076.59;4997878;28;45264;-66
2021/12/21 10:57:38;;;;;;;;;32.25;26.75;;;;;3.93;63.76;102083.41;4998531;28;47198;-66
2021/12/21 11:00:08;;;;;;;;;32.75;26.75;;;;;3.86;63.85;102073.28;4997493;28;45388;-66
2021/12/21 11:02:35;;;;;;;;;24.50;22.75;;;;;3.90;63.87;102093.66;4989876;28;45411;-66
2021/12/21 11:05:16;;;;;;;;;23.00;21.25;;;;;3.89;63.77;102085.69;4998703;28;45302;-66
2021/12/21 11:10:26;;;;;;;;;29.00;22.75;;;;;3.65;63.31;102037.78;4997892;28;45614;-66
2021/12/21 11:13:13;;;;;;;;;37.00;30.75;;;;;3.93;63.96;102103.44;4995561;28;45533;-66
2021/12/21 11:15:41;;;;;;;;;23.75;19.25;;;;;3.98;63.73;102095.13;4994832;28;45512;-66
2021/12/21 11:18:13;;;;;;;;;40.25;35.00;;;;;3.99;63.97;102085.56;4998514;28;45450;-66
2021/12/21 11:20:41;;;;;;;;;85.67;68.67;;;;;4.03;62.74;102098.03;4995638;28;45323;-66
2021/12/21 11:23:07;;;;;;;;;121.00;101.75;;;;;4.07;63.59;102078.25;5001306;28;44753;-66
2021/12/21 11:25:34;;;;;;;;;49.00;42.50;;;;;3.85;63.96;102039.19;4994970;28;45448;-66
2021/12/21 11:28:02;;;;;;;;;31.50;28.50;;;;;3.93;61.95;102045.88;4999862;28;47276;-66
2021/12/21 11:30:28;;;;;;;;;28.00;24.00;;;;;4.18;63.18;102074.69;4994386;28;45294;-66
2021/12/21 11:32:56;;;;;;;;;39.00;33.50;;;;;4.13;62.07;102066.50;5016411;28;45270;-66
2021/12/21 11:37:55;;;;;;;;;34.50;27.75;;;;;4.23;62.54;102071.59;5000291;28;46102;-66
2021/12/21 11:40:25;;;;;;;;;38.50;28.75;;;;;4.21;63.18;102061.81;4994446;28;45337;-66
2021/12/21 11:42:50;;;;;;;;;32.75;26.50;;;;;4.26;62.50;102073.53;4999629;28;45333;-67
2021/12/21 11:45:55;;;;;;;;;41.50;39.50;;;;;4.22;63.84;102043.59;4994153;28;45503;-67
2021/12/21 11:48:31;;;;;;;;;56.25;45.00;;;;;4.28;63.10;102053.56;4996813;28;47500;-66
2021/12/21 11:51:04;;;;;;;;;26.75;24.00;;;;;4.24;62.85;102036.75;4995285;28;45527;-66
2021/12/21 11:53:30;;;;;;;;;31.75;26.50;;;;;4.30;62.20;102051.09;4997258;28;45441;-67
2021/12/21 11:55:56;;;;;;;;;39.25;35.50;;;;;4.35;62.72;102058.44;4996424;28;45435;-66
2021/12/21 11:58:36;;;;;;;;;28.75;26.50;;;;;4.21;61.99;102031.31;4998131;28;45373;-66
2021/12/21 12:01:24;;;;;;;;;27.75;24.00;;;;;4.40;62.01;102059.69;4995784;28;45377;-67
2021/12/21 12:04:04;;;;;;;;;37.25;28.25;;;;;4.41;61.32;102055.34;4988082;28;45324;-67
2021/12/21 12:07:13;;;;;;;;;30.00;24.75;;;;;4.37;61.97;102048.06;4989591;28;45589;-65
2021/12/21 12:09:38;;;;;;;;;18.50;15.75;;;;;4.26;61.21;102029.03;4987751;28;45381;-66
2021/12/21 12:12:11;;;;;;;;;40.50;31.25;;;;;4.32;62.13;102039.03;4992688;28;45391;-66
2021/12/21 12:14:38;;;;;;;;;28.25;23.75;;;;;4.22;61.98;102019.13;4996150;28;46379;-66
2021/12/21 12:17:22;;;;;;;;;28.25;25.50;;;;;4.26;62.07;102021.19;4997966;28;45318;-66
2021/12/21 12:19:58;;;;;;;;;26.25;24.50;;;;;4.21;61.71;102010.38;4998627;28;46235;-66
2021/12/21 12:22:37;;;;;;;;;37.00;28.50;;;;;4.36;62.70;102018.38;5014628;28;45448;-66
2021/12/21 12:25:04;;;;;;;;;29.00;27.00;;;;;4.31;62.06;102011.91;4995031;28;45274;-67
2021/12/21 12:27:30;;;;;;;;;25.25;22.25;;;;;4.36;62.11;102018.38;4999377;28;45253;-66
2021/12/21 12:30:00;;;;;;;;;29.25;24.25;;;;;4.38;61.33;102022.00;4997363;28;45647;-66