Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:02;;;;;;;2.47;2.27;;;14.10;80.50;;;13.37;67.29;97864.84;5070719;28;21030;-72
2023/05/07 00:03:31;;;;;;;2.00;1.80;;;14.10;80.30;;;13.97;66.73;97949.75;5069422;28;20449;-72
2023/05/07 00:05:59;;;;;;;2.23;2.03;;;14.20;80.20;;;13.98;66.45;97937.84;5075137;28;20453;-75
2023/05/07 00:08:26;;;;;;;2.33;2.13;;;14.20;80.10;;;14.05;66.69;97950.44;5087659;28;20449;-72
2023/05/07 00:10:56;;;;;;;2.33;2.07;;;14.20;80.00;;;13.99;66.54;97946.78;5066882;28;20457;-73
2023/05/07 00:13:25;;;;;;;2.87;2.67;;;14.20;79.70;;;14.08;66.35;97944.53;5084789;28;20456;-71
2023/05/07 00:15:52;;;;;;;2.70;2.50;;;14.20;79.70;;;13.93;66.20;97909.75;5088497;28;20456;-73
2023/05/07 00:18:22;;;;;;;1.73;1.63;;;14.20;79.50;;;13.84;66.38;97923.69;5089331;28;20472;-73
2023/05/07 00:20:49;;;;;;;2.50;2.30;;;14.20;79.40;;;14.05;66.53;97945.00;5092663;28;20456;-73
2023/05/07 00:23:16;;;;;;;2.67;2.10;;;14.20;79.60;;;13.98;66.27;97937.84;5088699;28;20460;-74
2023/05/07 00:25:43;;;;;;;2.40;2.10;;;14.20;79.60;;;14.02;66.52;97946.31;5084694;28;20459;-72
2023/05/07 00:28:15;;;;;;;2.13;2.03;;;14.20;79.70;;;13.67;66.23;97884.75;5071161;28;20526;-73
2023/05/07 00:30:42;;;;;;;2.43;2.23;;;14.20;79.70;;;13.92;66.51;97929.81;5098761;28;20452;-74
2023/05/07 00:33:09;;;;;;;1.80;1.70;;;14.10;79.60;;;14.12;65.87;97945.72;5064756;28;20480;-73
2023/05/07 00:35:37;;;;;;;2.60;2.40;;;14.20;79.50;;;14.03;65.99;97937.94;5066250;28;20468;-73
2023/05/07 00:38:05;;;;;;;2.50;2.30;;;14.20;79.50;;;13.38;66.21;97838.50;5071586;28;20473;-73
2023/05/07 00:40:32;;;;;;;2.43;2.07;;;14.10;79.50;;;14.05;66.33;97945.00;5069881;28;20448;-72
2023/05/07 00:42:59;;;;;;;1.97;1.80;;;14.20;79.40;;;13.82;65.51;97923.09;5082985;28;20453;-72
2023/05/07 00:45:36;;;;;;;2.10;1.93;;;14.20;79.50;;;13.50;65.99;97880.06;5071006;28;20452;-74
2023/05/07 00:48:04;;;;;;;3.20;2.90;;;14.20;79.30;;;13.80;66.05;97922.50;5087192;28;20937;-73
2023/05/07 00:50:34;;;;;;;2.60;2.40;;;14.20;79.20;;;13.77;65.91;97917.56;5075003;28;20820;-69
2023/05/07 00:53:02;;;;;;;1.90;1.80;;;14.20;79.30;;;13.87;66.04;97928.63;5085763;28;20449;-75
2023/05/07 00:55:29;;;;;;;3.07;2.50;;;14.20;79.30;;;13.93;66.19;97932.28;5066544;28;20463;-72
2023/05/07 00:57:57;;;;;;;2.23;1.93;;;14.20;79.20;;;13.91;65.85;97931.69;5071016;28;21052;-75
2023/05/07 01:00:25;;;;;;;2.73;2.53;;;14.20;79.20;;;13.92;65.72;97924.38;5087011;28;20457;-73
2023/05/07 01:02:54;;;;;;;2.30;2.10;;;14.20;79.10;;;13.62;65.95;97888.19;5081289;28;20451;-73
2023/05/07 01:05:24;;;;;;;2.73;2.50;;;14.10;79.00;;;13.34;66.02;97867.19;5070103;28;20456;-76
2023/05/07 01:07:55;;;;;;;2.17;1.97;;;14.10;79.00;;;13.70;66.48;97903.28;5075855;28;20470;-72
2023/05/07 01:10:30;;;;;;;2.43;1.90;;;14.10;79.20;;;13.87;65.90;97914.22;5093382;28;20453;-73
2023/05/07 01:12:59;;;;;;;2.73;2.50;;;14.10;79.30;;;13.51;66.21;97892.56;5068548;28;21098;-72
2023/05/07 01:15:28;;;;;;;2.50;2.30;;;14.10;79.20;;;12.95;66.08;97770.84;5062913;28;20460;-70
2023/05/07 01:17:58;;;;;;;3.33;2.40;;;14.10;79.30;;;13.50;66.44;97877.34;5079764;28;20554;-74
2023/05/07 01:20:27;;;;;;;2.47;2.27;;;14.00;79.30;;;13.62;66.55;97903.66;5092172;28;20461;-72
2023/05/07 01:22:57;;;;;;;2.20;2.00;;;14.00;79.30;;;13.74;66.41;97916.13;5067516;28;20907;-72
2023/05/07 01:25:25;;;;;;;2.40;2.20;;;14.00;79.50;;;13.70;66.47;97914.97;5081573;28;21139;-73
2023/05/07 01:27:55;;;;;;;3.37;2.30;;;14.00;79.50;;;13.76;66.50;97932.22;5075703;28;20461;-73
2023/05/07 01:30:24;;;;;;;2.60;2.30;;;14.00;79.30;;;13.54;67.05;97907.56;5090158;28;20470;-71
2023/05/07 01:32:57;;;;;;;2.10;2.00;;;13.90;79.40;;;13.26;66.69;97850.19;5086634;28;20966;-74
2023/05/07 01:35:30;;;;;;;2.70;2.50;;;13.90;79.50;;;13.70;66.77;97933.13;5083159;28;20941;-73
2023/05/07 01:37:59;;;;;;;2.90;2.50;;;13.90;79.60;;;13.65;66.71;97919.47;5067411;28;20449;-73
2023/05/07 01:40:28;;;;;;;4.17;2.40;;;13.90;79.50;;;12.95;66.45;97797.97;5081427;28;20458;-72
2023/05/07 01:42:55;;;;;;;2.70;2.50;;;13.90;79.50;;;13.30;66.87;97870.38;5074561;28;20776;-73
2023/05/07 01:45:23;;;;;;;2.63;2.43;;;13.90;79.50;;;13.64;67.48;97923.25;5078893;28;20477;-73
2023/05/07 01:47:51;;;;;;;3.40;2.80;;;13.80;79.60;;;13.81;66.92;97920.63;5068989;28;20505;-73
2023/05/07 01:50:20;;;;;;;3.80;3.50;;;13.80;79.80;;;13.74;66.92;97918.84;5080746;28;20497;-72
2023/05/07 01:52:51;;;;;;;3.30;2.87;;;13.80;79.80;;;13.76;66.72;97924.06;5092892;28;20469;-74
2023/05/07 01:55:20;;;;;;;3.07;2.87;;;13.80;79.80;;;13.62;67.13;97918.03;5079784;28;20518;-73
2023/05/07 01:57:47;;;;;;;3.60;2.47;;;13.80;79.80;;;13.26;67.19;97855.63;5067404;28;20451;-75
2023/05/07 02:00:15;;;;;;;5.53;3.07;;;13.80;79.90;;;13.53;67.85;97920.28;5069319;28;20981;-74
2023/05/07 02:02:43;;;;;;;3.43;3.13;;;13.80;80.00;;;13.57;67.38;97918.78;5088974;28;20540;-72
2023/05/07 02:05:10;;;;;;;3.50;3.20;;;13.80;80.10;;;13.54;67.22;97908.38;5068635;28;20541;-74
2023/05/07 02:07:37;;;;;;;3.83;3.27;;;13.70;80.10;;;13.58;67.55;97928.56;5073814;28;20544;-73
2023/05/07 02:10:07;;;;;;;3.70;3.40;;;13.70;80.20;;;13.29;67.87;97890.44;5094938;28;20478;-73
2023/05/07 02:12:36;;;;;;;3.27;2.93;;;13.70;80.10;;;13.40;67.92;97901.50;5061884;28;20443;-73
2023/05/07 02:15:03;;;;;;;3.30;3.00;;;13.70;80.30;;;13.30;67.88;97894.81;5085788;28;21066;-73
2023/05/07 02:17:31;;;;;;;3.23;2.90;;;13.70;80.30;;;13.44;68.23;97921.72;5096365;28;20464;-73
2023/05/07 02:19:58;;;;;;;3.50;3.17;;;13.60;80.30;;;13.40;68.59;97923.22;5072050;28;20466;-74
2023/05/07 02:22:26;;;;;;;3.30;3.00;;;13.50;80.50;;;13.49;68.42;97927.25;5088077;28;20444;-73
2023/05/07 02:24:53;;;;;;;3.20;2.90;;;13.60;80.60;;;13.43;68.37;97930.91;5073702;28;20810;-71
2023/05/07 02:27:20;;;;;;;3.57;3.27;;;13.60;80.60;;;13.24;68.38;97903.88;5083426;28;20560;-73
2023/05/07 02:29:49;;;;;;;3.43;2.93;;;13.50;80.70;;;12.79;69.22;97848.31;5091046;28;20462;-71
2023/05/07 02:32:16;;;;;;;3.90;3.40;;;13.50;80.80;;;13.20;68.85;97915.44;5067613;28;20737;-74
2023/05/07 02:34:44;;;;;;;3.43;3.13;;;13.50;80.90;;;13.20;69.20;97929.00;5062959;28;20458;-71
2023/05/07 02:37:11;;;;;;;3.83;3.50;;;13.40;81.10;;;13.02;69.83;97922.59;5078196;28;20450;-71
2023/05/07 02:39:38;;;;;;;3.73;2.90;;;13.30;81.10;;;13.09;69.59;97925.19;5080656;28;20473;-73
2023/05/07 02:42:06;;;;;;;4.43;3.43;;;13.30;81.30;;;13.08;69.63;97920.84;5092260;28;20466;-71
2023/05/07 02:44:35;;;;;;;3.93;3.63;;;13.20;81.40;;;12.97;70.06;97914.34;5071519;28;20472;-71
2023/05/07 02:47:08;;;;;;;3.83;3.43;;;13.10;81.50;;;12.83;70.51;97919.97;5070128;28;20560;-72
2023/05/07 02:49:35;;;;;;;6.23;4.30;;;13.10;81.80;;;12.70;71.22;97918.31;5082536;28;20449;-72
2023/05/07 02:52:03;;;;;;;5.57;3.70;;;13.00;82.00;;;12.66;70.98;97914.41;5079997;28;20943;-72
2023/05/07 02:54:30;;;;;;;3.77;3.40;;;13.00;82.10;;;12.73;71.22;97919.72;5075979;28;20453;-72
2023/05/07 02:56:58;;;;;;;4.53;3.40;;;13.00;82.30;;;12.35;71.35;97861.28;5085988;28;20489;-73
2023/05/07 02:59:26;;;;;;;5.07;4.53;;;12.90;82.40;;;12.69;71.46;97908.53;5088798;28;20524;-73
2023/05/07 03:01:53;;;;;;;5.00;4.20;;;12.90;82.70;;;12.55;72.13;97915.19;5083564;28;20484;-73
2023/05/07 03:04:22;;;;;;;5.03;4.53;;;12.80;82.90;;;12.49;72.46;97911.53;5090778;28;20480;-72
2023/05/07 03:06:49;;;;;;;4.70;4.10;;;12.70;83.10;;;12.12;72.81;97849.31;5072899;28;20457;-73
2023/05/07 03:09:17;;;;;;;5.77;5.00;;;12.70;83.40;;;12.43;72.75;97910.56;5082472;28;20450;-75
2023/05/07 03:11:44;;;;;;;5.90;4.50;;;12.60;83.60;;;12.27;73.07;97900.38;5085012;28;20765;-74
2023/05/07 03:14:11;;;;;;;4.30;3.90;;;12.60;83.80;;;12.36;73.28;97909.84;5089686;28;20497;-73
2023/05/07 03:16:42;;;;;;;4.77;4.37;;;12.60;84.40;;;12.37;73.14;97916.91;5087714;28;20463;-73
2023/05/07 03:19:09;;;;;;;4.47;4.07;;;12.50;84.20;;;12.33;73.45;97919.25;5073312;28;20566;-73
2023/05/07 03:21:38;;;;;;;5.20;4.60;;;12.50;84.60;;;12.25;73.91;97924.97;5075343;28;21052;-73
2023/05/07 03:24:06;;;;;;;6.00;4.90;;;12.50;84.80;;;12.29;73.86;97919.91;5092258;28;20999;-72
2023/05/07 03:26:33;;;;;;;5.83;4.50;;;12.40;85.10;;;12.12;73.96;97903.47;5094692;28;20443;-73
2023/05/07 03:29:01;;;;;;;6.87;4.80;;;12.40;85.10;;;12.21;74.30;97917.53;5089106;28;20452;-74
2023/05/07 03:31:28;;;;;;;5.93;4.40;;;12.40;85.30;;;12.19;74.26;97912.34;5070145;28;20488;-74
2023/05/07 03:33:58;;;;;;;4.50;4.10;;;12.40;85.60;;;12.00;74.79;97903.38;5069572;28;20950;-76
2023/05/07 03:36:26;;;;;;;5.50;4.87;;;12.30;85.80;;;12.12;74.86;97914.28;5084207;28;20459;-73
2023/05/07 03:38:54;;;;;;;6.03;5.40;;;12.30;86.00;;;12.06;75.14;97909.81;5095608;28;21894;-73
2023/05/07 03:41:22;;;;;;;6.43;5.50;;;12.30;86.30;;;11.94;75.20;97902.41;5090263;28;20522;-74
2023/05/07 03:43:49;;;;;;;5.53;5.03;;;12.20;86.50;;;12.06;75.14;97910.66;5088379;28;20460;-72
2023/05/07 03:46:17;;;;;;;5.40;4.87;;;12.20;86.50;;;12.00;75.45;97917.75;5085709;28;20661;-73
2023/05/07 03:48:44;;;;;;;6.53;4.97;;;12.20;87.00;;;11.92;75.62;97920.75;5087027;28;20451;-72
2023/05/07 03:51:11;;;;;;;5.73;4.73;;;12.10;87.60;;;11.94;75.73;97934.09;5086112;28;20449;-72
2023/05/07 03:53:38;;;;;;;7.60;4.63;;;12.00;88.10;;;11.84;76.26;97919.19;5091417;28;20452;-73
2023/05/07 03:56:07;;;;;;;5.80;5.20;;;11.90;88.50;;;11.81;76.80;97925.06;5076118;28;20963;-74
2023/05/07 03:58:35;;;;;;;6.60;5.17;;;11.90;89.90;;;11.84;76.25;97919.19;5091709;28;20462;-74
2023/05/07 04:01:02;;;;;;;6.20;5.10;;;12.00;89.30;;;11.84;76.80;97931.91;5081536;28;20505;-72
2023/05/07 04:03:30;;;;;;;5.77;4.50;;;12.00;89.40;;;11.85;76.46;97931.66;5092273;28;20606;-74
2023/05/07 04:05:57;;;;;;;6.00;5.30;;;12.00;89.50;;;11.94;76.29;97936.78;5091358;28;20540;-77
2023/05/07 04:08:25;;;;;;;5.70;5.10;;;12.00;89.50;;;11.80;76.70;97922.56;5063413;28;20462;-74
2023/05/07 04:10:56;;;;;;;6.87;4.50;;;12.00;89.70;;;11.99;76.40;97945.06;5064488;28;20461;-77
2023/05/07 04:13:25;;;;;;;5.27;4.73;;;12.10;89.10;;;11.83;76.21;97917.53;5064447;28;20979;-73
2023/05/07 04:15:53;;;;;;;5.77;5.00;;;12.10;89.20;;;12.12;76.15;97958.47;5084267;28;20456;-74
2023/05/07 04:18:21;;;;;;;5.33;4.87;;;12.20;88.90;;;12.22;75.37;97957.94;5085417;28;20451;-73
2023/05/07 04:20:49;;;;;;;5.73;5.23;;;12.30;88.90;;;12.25;75.37;97951.25;5087814;28;20505;-74
2023/05/07 04:23:17;;;;;;;5.53;4.97;;;12.30;88.50;;;12.39;75.14;97966.28;5087598;28;21145;-76
2023/05/07 04:25:45;;;;;;;5.40;4.90;;;12.40;88.60;;;12.52;74.54;97967.97;5083911;28;20454;-73
2023/05/07 04:28:12;;;;;;;6.90;5.27;;;12.50;87.80;;;12.56;74.50;97979.19;5065687;28;20459;-73
2023/05/07 04:30:41;;;;;;;5.73;5.13;;;12.60;87.50;;;12.33;74.08;97932.78;5070032;28;20576;-75
2023/05/07 04:33:09;;;;;;;5.10;4.70;;;12.70;86.80;;;12.05;73.71;97871.06;5088079;28;20505;-71
2023/05/07 04:35:37;;;;;;;6.90;5.87;;;12.70;87.00;;;12.85;73.11;97977.50;5069041;28;20864;-71
2023/05/07 04:38:05;;;;;;;5.47;4.97;;;12.90;86.10;;;12.03;73.29;97833.41;5087339;28;20483;-72
2023/05/07 04:40:32;;;;;;;6.00;5.27;;;12.90;86.20;;;13.14;72.61;97985.03;5066623;28;20586;-71
2023/05/07 04:43:00;;;;;;;5.97;5.40;;;13.10;86.00;;;13.20;71.37;97975.13;5083448;28;20456;-75
2023/05/07 04:45:27;;;;;;;5.30;4.80;;;13.30;84.40;;;13.42;70.51;97986.22;5069756;28;20475;-72
2023/05/07 04:47:56;;;;;;;5.93;4.77;;;13.50;83.90;;;13.56;69.79;97976.00;5081014;28;20452;-74
2023/05/07 04:50:24;;;;;;;6.50;5.73;;;13.70;83.30;;;13.78;69.31;97978.94;5089823;28;20445;-74
2023/05/07 04:52:52;;;;;;;7.03;6.30;;;13.90;83.10;;;13.87;69.20;97996.50;5060654;28;20455;-73
2023/05/07 04:55:19;;;;;;;7.27;5.47;;;14.00;82.30;;;13.51;68.51;97929.75;5063690;28;20450;-72
2023/05/07 04:57:49;;;;;;;6.87;5.23;;;14.10;82.20;;;13.73;68.23;97955.22;5083975;28;20459;-72
2023/05/07 05:00:19;;;;;;;5.63;5.03;;;14.10;82.10;;;13.79;68.64;97960.75;5063848;28;20523;-74
2023/05/07 05:02:46;;;;;;;7.00;5.57;;;14.10;82.30;;;13.44;68.40;97919.03;5063640;28;20467;-73
2023/05/07 05:05:15;;;;;;;6.10;5.50;;;14.10;82.20;;;13.77;68.72;97990.88;5066593;28;20481;-72
2023/05/07 05:08:03;;;;;;;5.80;5.30;;;14.00;81.80;;;13.77;69.13;97995.47;5077476;28;20992;-73
2023/05/07 05:10:30;;;;;;;5.80;5.03;;;14.00;82.10;;;13.97;67.90;97986.94;5055388;28;20479;-71
2023/05/07 05:12:58;;;;;;;5.67;5.07;;;14.10;81.80;;;14.17;67.05;97979.22;5082546;28;20471;-75
2023/05/07 05:15:25;;;;;;;6.73;6.07;;;14.30;81.70;;;13.71;66.98;97919.34;5065097;28;21031;-74
2023/05/07 05:17:54;;;;;;;5.73;5.20;;;14.30;81.30;;;14.25;66.60;97985.38;5067066;28;20464;-72
2023/05/07 05:20:22;;;;;;;6.33;5.73;;;14.40;80.90;;;14.94;65.24;97990.00;5077385;28;20485;-72
2023/05/07 05:22:50;;;;;;;5.97;5.43;;;14.90;80.60;;;15.54;62.09;97973.25;5059931;28;20458;-73
2023/05/07 05:25:17;;;;;;;6.03;5.43;;;15.70;78.90;;;15.18;63.35;97980.88;5066832;28;20460;-75
2023/05/07 05:27:44;;;;;;;6.27;5.47;;;15.80;78.10;;;15.50;62.27;97992.00;5081493;28;20465;-70
2023/05/07 05:30:13;;;;;;;6.17;5.47;;;15.90;77.50;;;15.35;62.35;97994.47;5061306;28;20947;-70
2023/05/07 05:32:40;;;;;;;6.30;5.70;;;15.90;77.30;;;15.15;62.85;97985.69;5078324;28;20507;-71
2023/05/07 05:35:09;;;;;;;6.83;6.20;;;15.80;77.10;;;15.44;62.29;97971.22;5083154;28;20448;-71
2023/05/07 05:37:37;;;;;;;5.73;5.13;;;15.90;77.00;;;15.64;61.40;97987.03;5084692;28;20466;-72
2023/05/07 05:40:06;;;;;;;6.17;5.67;;;16.30;76.10;;;15.50;62.21;97993.91;5081701;28;20552;-70
2023/05/07 05:42:33;;;;;;;7.17;6.07;;;16.00;76.50;;;15.21;62.94;97994.78;5062492;28;20973;-70
2023/05/07 05:45:01;;;;;;;6.30;5.70;;;15.70;76.80;;;14.67;64.70;97996.00;5059946;28;20434;-72
2023/05/07 05:47:28;;;;;;;6.10;5.30;;;15.30;77.70;;;14.44;65.47;97995.00;5077678;28;20867;-74
2023/05/07 05:49:55;;;;;;;7.47;6.70;;;14.90;78.30;;;14.35;65.84;97999.16;5061056;28;20862;-74
2023/05/07 05:52:23;;;;;;;7.33;6.13;;;14.70;78.90;;;14.20;66.75;97996.94;5083111;28;20456;-75
2023/05/07 05:54:52;;;;;;;6.63;6.03;;;14.60;79.40;;;14.35;66.19;97996.44;5085442;28;20458;-72
2023/05/07 05:57:19;;;;;;;7.17;6.47;;;14.50;80.00;;;14.72;65.34;97990.66;5087040;28;20477;-73
2023/05/07 05:59:47;;;;;;;6.80;6.10;;;14.70;79.50;;;14.25;65.66;97926.41;5083185;28;20588;-70
2023/05/07 06:02:14;;;;;;;7.30;6.20;;;14.80;79.40;;;15.14;64.09;97985.97;5062257;28;20468;-73
2023/05/07 06:04:42;;;;;;;7.27;6.53;;;15.10;79.30;;;15.28;63.37;97990.03;5076990;28;20462;-71
2023/05/07 06:07:10;;;;;;;6.50;5.80;;;15.30;78.80;;;15.30;62.69;97993.31;5080715;28;20456;-73
2023/05/07 06:09:37;;;;;;;6.07;5.50;;;15.40;78.40;;;15.36;63.03;97991.50;5066585;28;21678;-73
2023/05/07 06:12:06;;;;;;;6.33;5.73;;;15.50;78.30;;;15.32;64.22;98000.41;5065443;28;20465;-74
2023/05/07 06:14:34;;;;;;;6.57;5.90;;;15.50;78.60;;;15.58;61.91;97994.31;5081904;28;20464;-74
2023/05/07 06:17:01;;;;;;;6.37;5.77;;;15.60;77.80;;;16.08;60.92;97999.13;5083129;28;20878;-72
2023/05/07 06:19:28;;;;;;;6.77;6.07;;;16.00;77.50;;;15.94;61.71;97994.03;5061196;28;20468;-70
2023/05/07 06:21:57;;;;;;;7.30;6.60;;;16.10;77.50;;;15.86;61.38;97997.16;5071852;28;20509;-70
2023/05/07 06:24:24;;;;;;;5.73;5.23;;;16.10;77.00;;;15.96;61.47;97982.88;5078937;28;21196;-70
2023/05/07 06:26:52;;;;;;;6.30;5.70;;;16.10;77.30;;;15.98;61.17;97994.34;5069691;28;20456;-70
2023/05/07 06:29:21;;;;;;;13.23;5.83;;;16.10;76.70;;;16.64;59.59;97993.53;5076399;28;20458;-72
2023/05/07 06:31:49;;;;;;;7.20;6.50;;;16.50;76.70;;;16.10;60.75;98005.97;5073234;28;20473;-70
2023/05/07 06:34:16;;;;;;;5.80;5.20;;;16.40;76.40;;;16.25;60.02;98018.13;5070629;28;20489;-72
2023/05/07 06:36:43;;;;;;;6.80;6.10;;;16.40;76.00;;;16.25;60.09;98015.41;5084308;28;20478;-74
2023/05/07 06:39:10;;;;;;;6.33;5.70;;;16.50;75.80;;;16.42;59.74;98016.19;5059995;28;20462;-72
2023/05/07 06:41:38;;;;;;;6.37;5.77;;;16.50;75.70;;;16.75;59.09;98015.47;5088397;28;21129;-73
2023/05/07 06:44:06;;;;;;;6.80;6.10;;;16.70;75.90;;;16.06;60.23;98026.63;5064255;28;20493;-73
2023/05/07 06:46:35;;;;;;;6.17;5.57;;;16.50;75.20;;;15.94;60.66;98025.91;5083283;28;20467;-73
2023/05/07 06:49:02;;;;;;;6.20;5.60;;;16.30;75.60;;;15.89;61.58;98020.34;5075505;28;20536;-73
2023/05/07 06:51:29;;;;;;;6.70;6.07;;;16.20;76.50;;;16.31;60.52;98033.50;5087256;28;20494;-73
2023/05/07 06:53:57;;;;;;;6.90;6.20;;;16.30;76.30;;;16.33;59.84;98034.06;5068011;28;20938;-73
2023/05/07 06:56:25;;;;;;;7.73;6.27;;;16.50;75.80;;;15.98;60.71;98029.75;5079569;28;20538;-73
2023/05/07 06:58:52;;;;;;;6.67;5.97;;;16.30;75.40;;;15.96;61.44;98032.75;5083094;28;20457;-73
2023/05/07 07:01:19;;;;;;;7.20;5.87;;;16.20;76.00;;;16.20;60.60;98031.72;5078655;28;20465;-70
2023/05/07 07:03:48;;;;;;;7.67;6.87;;;16.30;76.00;;;16.29;60.47;98041.09;5087998;28;20604;-70
2023/05/07 07:06:16;;;;;;;7.03;6.17;;;16.50;75.80;;;16.71;58.83;98035.06;5062121;28;20515;-70
2023/05/07 07:08:43;;;;;;;6.50;5.60;;;16.70;75.20;;;17.17;58.46;98028.47;5083688;28;21036;-73
2023/05/07 07:11:11;;;;;;;6.57;5.97;;;17.10;75.30;;;16.55;58.75;97984.16;5083314;28;20450;-74
2023/05/07 07:13:38;;;;;;;6.60;6.00;;;17.20;74.30;;;16.75;58.40;98010.00;5062299;28;20517;-73
2023/05/07 07:16:06;;;;;;;7.00;6.30;;;17.10;74.10;;;17.05;58.04;97997.78;5064680;28;20448;-73
2023/05/07 07:18:33;;;;;;;8.37;5.30;;;17.40;74.30;;;17.40;57.40;98031.97;5083880;28;22368;-74
2023/05/07 07:21:01;;;;;;;6.70;6.00;;;17.50;74.00;;;17.08;58.08;98024.59;5084835;28;20971;-72
2023/05/07 07:23:28;;;;;;;6.10;5.60;;;17.40;73.40;;;17.41;57.32;98028.97;5084161;28;20505;-74
2023/05/07 07:25:56;;;;;;;6.50;5.90;;;17.40;73.40;;;17.39;56.79;98030.31;5087482;28;20466;-70
2023/05/07 07:28:23;;;;;;;6.53;5.90;;;17.60;72.80;;;17.45;56.87;98029.28;5084305;28;20457;-73
2023/05/07 07:30:51;;;;;;;6.00;5.40;;;17.60;72.70;;;17.63;56.40;98030.78;5085846;28;21691;-71
2023/05/07 07:33:18;;;;;;;5.83;5.23;;;17.70;72.50;;;18.01;56.51;98024.47;5079566;28;20467;-70
2023/05/07 07:35:48;;;;;;;7.07;5.50;;;17.90;73.10;;;18.44;54.60;98024.47;5077575;28;20927;-72
2023/05/07 07:38:16;;;;;;;6.17;5.57;;;18.40;71.60;;;18.21;55.19;98015.59;5080185;28;20459;-73
2023/05/07 07:40:48;;;;;;;6.13;5.53;;;18.40;71.10;;;18.27;55.29;98033.66;5084544;28;20487;-73
2023/05/07 07:43:16;;;;;;;6.10;5.57;;;18.50;71.10;;;18.66;54.70;98036.03;5065379;28;20457;-69
2023/05/07 07:45:43;;;;;;;7.33;5.80;;;18.60;71.00;;;18.57;54.17;98026.69;5074266;28;20512;-73
2023/05/07 07:48:11;;;;;;;5.90;5.40;;;18.80;70.30;;;18.38;54.93;98029.91;5081605;28;20814;-72
2023/05/07 07:50:39;;;;;;;5.20;4.70;;;18.70;70.30;;;18.90;54.22;98032.84;5083259;28;20542;-71
2023/05/07 07:53:06;;;;;;;5.47;4.97;;;18.80;70.60;;;19.26;52.98;98026.66;5085096;28;20932;-72
2023/05/07 07:55:39;;;;;;;5.60;5.10;;;19.10;70.00;;;18.85;53.60;98038.28;5080339;28;20474;-70
2023/05/07 07:58:06;;;;;;;5.87;5.27;;;19.00;68.90;;;18.95;54.16;98026.53;5084332;28;20483;-73
2023/05/07 08:00:34;;;;;;;5.77;5.20;;;19.10;69.80;;;19.03;54.01;98025.22;5067142;28;20471;-72
2023/05/07 08:03:02;;;;;;;6.00;5.40;;;19.10;69.70;;;18.65;54.28;98020.72;5062357;28;20452;-72
2023/05/07 08:05:30;;;;;;;6.00;5.47;;;18.90;69.00;;;18.44;54.74;98027.22;5068786;28;20942;-72
2023/05/07 08:07:58;;;;;;;5.93;5.17;;;18.70;69.30;;;18.17;55.18;97970.75;5061478;28;20739;-76
2023/05/07 08:10:25;;;;;;;4.67;4.27;;;18.70;70.00;;;18.91;54.58;98022.69;5083526;28;20516;-70
2023/05/07 08:12:54;;;;;;;7.40;5.57;;;18.80;69.90;;;18.83;54.03;98024.06;5063698;28;20452;-73
2023/05/07 08:15:21;;;;;;;5.17;4.67;;;19.00;69.20;;;18.90;53.87;98027.38;5097613;28;21239;-73
2023/05/07 08:17:48;;;;;;;5.97;5.37;;;19.10;68.90;;;18.98;53.68;98031.50;5097022;28;20452;-71
2023/05/07 08:20:15;;;;;;;5.23;4.80;;;19.10;68.70;;;18.74;54.07;98037.44;5084932;28;20700;-72
2023/05/07 08:22:42;;;;;;;5.40;4.90;;;19.00;68.60;;;18.72;54.17;98031.41;5070583;28;20440;-74
2023/05/07 08:25:10;;;;;;;5.53;4.60;;;19.00;68.80;;;19.14;54.02;98040.56;5065528;28;20458;-71
2023/05/07 08:27:37;;;;;;;6.23;4.87;;;19.20;69.30;;;19.33;53.03;98037.31;5066198;28;20452;-78
2023/05/07 08:30:08;;;;;;;4.97;4.50;;;19.40;68.50;;;19.70;53.01;98035.41;5084915;28;20500;-72
2023/05/07 08:32:35;;;;;;;5.43;4.93;;;19.60;68.90;;;19.46;52.06;98036.78;5075931;28;20515;-75
2023/05/07 08:35:03;;;;;;;5.87;5.37;;;19.70;67.20;;;19.95;51.83;98042.84;5061824;28;20460;-71
2023/05/07 08:37:30;;;;;;;5.33;4.93;;;19.90;67.60;;;20.44;50.34;98048.75;5062010;28;20462;-73
2023/05/07 08:39:57;;;;;;;5.47;4.97;;;20.20;67.00;;;20.58;49.87;98048.94;5067113;28;20507;-74
2023/05/07 08:42:26;;;;;;;5.30;4.80;;;20.50;66.30;;;20.38;50.40;98035.03;5065857;28;20728;-74
2023/05/07 08:44:59;;;;;;;5.20;4.43;;;20.40;65.80;;;20.79;49.89;98042.28;5082704;28;20483;-70
2023/05/07 08:47:41;;;;;;;7.00;4.67;;;20.60;65.90;;;20.54;50.73;98045.94;5079357;28;21002;-73
2023/05/07 08:50:09;;;;;;;4.87;4.40;;;20.50;66.00;;;20.27;50.39;98038.09;5084421;28;20488;-73
2023/05/07 08:52:37;;;;;;;5.27;4.77;;;20.50;65.50;;;19.89;51.42;98050.19;5083658;28;20474;-72
2023/05/07 08:55:07;;;;;;;5.17;4.67;;;20.00;65.50;;;20.20;50.62;98044.69;5076022;28;20476;-72
2023/05/07 08:57:35;;;;;;;5.00;4.50;;;20.20;65.60;;;19.99;51.28;98043.91;5063326;28;20446;-71
2023/05/07 09:00:02;;;;;;;4.57;4.17;;;20.10;65.70;;;19.50;51.98;97991.31;5083520;28;20468;-74
2023/05/07 09:02:31;;;;;;;5.13;4.67;;;20.10;65.80;;;19.96;51.42;98022.53;5063123;28;20919;-72
2023/05/07 09:04:58;;;;;;;5.90;5.40;;;19.90;66.10;;;20.21;51.15;98027.13;5056851;28;20804;-72
2023/05/07 09:07:27;;;;;;;4.77;4.37;;;20.10;66.30;;;20.47;50.77;98028.97;5075366;28;20487;-73
2023/05/07 09:09:55;;;;;;;5.30;4.87;;;20.30;65.90;;;20.47;50.82;98031.72;5082027;28;20470;-72
2023/05/07 09:12:22;;;;;;;5.00;4.50;;;20.40;65.60;;;20.20;51.62;98032.88;5078955;28;20536;-75
2023/05/07 09:14:50;;;;;;;4.73;4.33;;;20.40;65.70;;;20.44;50.99;98037.75;5080458;28;20459;-72
2023/05/07 09:17:18;;;;;;;5.60;5.10;;;20.40;65.50;;;20.25;50.81;98035.63;5060210;28;20471;-70
2023/05/07 09:19:47;;;;;;;4.83;4.43;;;20.40;65.00;;;20.38;51.33;98035.03;5073539;28;20470;-74
2023/05/07 09:22:14;;;;;;;4.80;4.40;;;20.30;66.00;;;20.56;51.08;98035.53;5065419;28;20471;-74
2023/05/07 09:24:42;;;;;;;5.17;4.57;;;20.40;66.20;;;20.92;50.48;98035.38;5065719;28;21115;-74
2023/05/07 09:27:13;;;;;;;5.53;5.03;;;20.80;66.10;;;20.92;49.29;98015.31;5056505;28;20465;-72
2023/05/07 09:29:40;;;;;;;5.00;4.60;;;20.90;64.60;;;21.00;49.88;98017.47;5056073;28;20481;-72
2023/05/07 09:32:08;;;;;;;5.50;4.87;;;21.00;64.80;;;20.50;50.10;98026.50;5066449;28;20482;-75
2023/05/07 09:34:39;;;;;;;5.20;4.70;;;20.70;63.90;;;20.18;50.32;97978.34;5077625;28;20557;-73
2023/05/07 09:37:08;;;;;;;4.57;4.20;;;20.50;64.10;;;20.52;50.20;98017.97;5083579;28;20497;-71
2023/05/07 09:39:43;;;;;;;4.77;4.27;;;20.50;64.30;;;20.86;49.65;98008.22;5078374;28;20482;-78
2023/05/07 09:42:11;;;;;;;4.73;4.30;;;20.80;64.40;;;20.87;49.90;98015.34;5053095;28;20549;-75
2023/05/07 09:44:39;;;;;;;5.10;4.63;;;20.80;64.20;;;21.10;49.40;97997.38;5072090;28;20489;-74
2023/05/07 09:47:07;;;;;;;5.33;4.93;;;21.00;64.30;;;21.18;50.08;98015.16;5075360;28;21330;-72
2023/05/07 09:49:37;;;;;;;4.27;3.97;;;21.20;64.90;;;21.61;48.67;98014.56;5082035;28;20458;-71
2023/05/07 09:52:09;;;;;;;6.90;4.13;;;21.40;64.30;;;21.63;47.80;98012.34;5068788;28;20459;-72
2023/05/07 09:54:38;;;;;;;5.17;4.67;;;21.60;63.00;;;22.01;47.74;98015.31;5073930;28;21122;-71
2023/05/07 09:57:06;;;;;;;4.53;4.13;;;21.90;63.10;;;21.92;47.32;98017.06;5074723;28;20476;-74
2023/05/07 09:59:35;;;;;;;4.33;3.93;;;22.00;62.20;;;21.83;47.35;98008.59;5055720;28;20535;-71
2023/05/07 10:02:04;;;;;;;3.93;3.53;;;21.90;62.00;;;21.95;46.38;98010.97;5074182;28;20506;-73
2023/05/07 10:04:33;;;;;;;4.50;4.10;;;22.00;60.70;;;22.07;46.98;98002.31;5075400;28;20463;-72
2023/05/07 10:07:00;;;;;;;4.20;3.90;;;22.10;61.40;;;21.71;47.27;98011.75;5072871;28;20440;-73
2023/05/07 10:09:30;;;;;;;4.77;4.37;;;21.90;60.90;;;21.60;47.45;98012.91;5075779;28;20452;-72
2023/05/07 10:11:58;;;;;;;4.57;4.17;;;21.70;60.90;;;22.11;46.65;98016.31;5064195;28;20863;-72
2023/05/07 10:14:26;;;;;;;5.13;4.63;;;21.90;61.00;;;21.81;46.78;97975.09;5065681;28;20459;-72
2023/05/07 10:16:55;;;;;;;3.97;3.67;;;22.00;61.10;;;21.68;46.59;97981.25;5079006;28;20645;-73
2023/05/07 10:19:23;;;;;;;4.00;3.70;;;22.00;60.60;;;21.99;46.24;98009.28;5082841;28;20454;-72
2023/05/07 10:21:56;;;;;;;4.20;3.80;;;22.00;60.00;;;22.20;45.63;98009.88;5083699;28;20586;-75
2023/05/07 10:24:30;;;;;;;4.37;3.97;;;22.00;59.80;;;21.99;46.27;98009.28;5072317;28;20454;-74