Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:09;;;;;;;24.55;11.27;;;;;;;-0.85;58.44;96471.66;4930756;29;20071;-78
2022/03/05 00:03:35;;;;;;;22.30;10.98;;;;;;;-0.89;58.57;96473.22;4932200;29;20095;-80
2022/03/05 00:06:02;;;;;;;24.05;10.27;;;;;;;-0.90;58.69;96460.88;4930909;29;20059;-78
2022/03/05 00:08:29;;;;;;;26.55;10.75;;;;;;;-0.92;59.07;96468.34;4932055;29;20055;-81
2022/03/05 00:10:56;;;;;;;24.33;11.02;;;;;;;-0.94;59.14;96465.09;4931287;29;20131;-77
2022/03/05 00:13:24;;;;;;;20.33;10.38;;;;;;;-0.95;58.97;96466.13;4931551;29;20067;-79
2022/03/05 00:15:51;;;;;;;21.58;10.13;;;;;;;-0.98;59.12;96471.97;4931889;29;20054;-79
2022/03/05 00:18:17;;;;;;;21.42;10.13;;;;;;;-0.99;59.09;96466.84;4930743;29;20059;-81
2022/03/05 00:20:45;;;;;;;20.98;10.43;;;;;;;-1.02;59.19;96473.50;4932056;29;20566;-80
2022/03/05 00:23:14;;;;;;;21.65;9.50;;;;;;;-1.05;59.28;96473.97;4930455;29;20496;-80
2022/03/05 00:25:41;;;;;;;21.98;9.82;;;;;;;-1.07;59.73;96470.75;4932566;29;20588;-78
2022/03/05 00:28:08;;;;;;;21.40;9.20;;;;;;;-1.09;59.53;96475.53;4930514;29;20059;-77
2022/03/05 00:30:36;;;;;;;20.25;9.30;;;;;;;-1.08;59.39;96471.81;4932185;29;20522;-78
2022/03/05 00:33:02;;;;;;;20.73;9.98;;;;;;;-1.08;59.43;96475.28;4930189;29;20134;-78
2022/03/05 00:35:29;;;;;;;24.65;10.32;;;;;;;-1.06;59.42;96483.06;4931747;29;20044;-78
2022/03/05 00:37:56;;;;;;;25.08;10.32;;;;;;;-1.09;60.06;96478.22;4931280;29;20111;-77
2022/03/05 00:40:23;;;;;;;22.90;10.10;;;;;;;-1.10;60.31;96472.06;4931253;29;20048;-83
2022/03/05 00:42:49;;;;;;;19.50;10.20;;;;;;;-1.10;60.09;96466.72;4932177;29;20430;-80
2022/03/05 00:45:16;;;;;;;22.70;9.15;;;;;;;-1.09;59.80;96475.53;4930946;29;20055;-77
2022/03/05 00:47:44;;;;;;;22.20;9.85;;;;;;;-1.08;59.76;96471.81;4931479;29;20482;-79
2022/03/05 00:50:10;;;;;;;24.90;10.73;;;;;;;-1.09;59.65;96472.88;4931000;29;20059;-78
2022/03/05 00:52:38;;;;;;;24.27;10.40;;;;;;;-1.11;59.79;96470.41;4932324;29;20047;-77
2022/03/05 00:55:05;;;;;;;22.83;9.70;;;;;;;-1.13;60.00;96477.06;4930924;29;20072;-81
2022/03/05 00:57:32;;;;;;;23.40;10.45;;;;;;;-1.17;60.09;96471.38;4931952;29;20040;-79
2022/03/05 00:59:59;;;;;;;19.50;9.05;;;;;;;-1.22;60.41;96467.81;4931322;29;20411;-79
2022/03/05 01:02:25;;;;;;;20.30;9.35;;;;;;;-1.27;60.49;96473.06;4931230;29;20059;-79
2022/03/05 01:04:53;;;;;;;21.80;10.07;;;;;;;-1.33;60.96;96469.50;4931866;29;20055;-80
2022/03/05 01:07:19;;;;;;;17.90;9.45;;;;;;;-1.35;61.03;96464.41;4930639;29;20067;-79
2022/03/05 01:09:46;;;;;;;21.90;9.65;;;;;;;-1.39;61.83;96462.44;4933553;29;20062;-78
2022/03/05 01:12:13;;;;;;;20.52;8.63;;;;;;;-1.45;63.04;96464.22;4934024;29;20059;-77
2022/03/05 01:14:39;;;;;;;20.30;9.48;;;;;;;-1.51;63.70;96462.50;4935626;29;20044;-78
2022/03/05 01:17:06;;;;;;;23.17;9.20;;;;;;;-1.50;63.21;96460.63;4933978;29;20047;-77
2022/03/05 01:19:32;;;;;;;17.67;8.30;;;;;;;-1.47;62.97;96460.94;4935007;29;20043;-80
2022/03/05 01:22:00;;;;;;;20.65;9.80;;;;;;;-1.46;63.17;96462.59;4934110;29;20056;-81
2022/03/05 01:24:27;;;;;;;16.98;8.93;;;;;;;-1.44;62.60;96460.47;4933861;29;20440;-79
2022/03/05 01:26:53;;;;;;;21.95;9.98;;;;;;;-1.40;62.20;96456.28;4934764;29;20063;-84
2022/03/05 01:29:20;;;;;;;21.10;9.65;;;;;;;-1.37;62.15;96460.31;4933970;29;20043;-80
2022/03/05 01:31:46;;;;;;;20.77;9.73;;;;;;;-1.36;62.18;96452.09;4935055;29;20423;-79
2022/03/05 01:34:13;;;;;;;19.23;8.60;;;;;;;-1.34;62.13;96458.00;4933420;29;20052;-78
2022/03/05 01:36:39;;;;;;;23.23;9.73;;;;;;;-1.33;61.98;96448.94;4935667;29;20055;-82
2022/03/05 01:39:07;;;;;;;19.27;9.43;;;;;;;-1.32;61.85;96453.22;4934606;29;20052;-77
2022/03/05 01:41:34;;;;;;;18.30;9.30;;;;;;;-1.33;62.02;96448.94;4939498;29;20050;-79
2022/03/05 01:44:01;;;;;;;19.77;9.18;;;;;;;-1.30;62.09;96452.19;4940018;29;20053;-79
2022/03/05 01:46:29;;;;;;;22.52;9.25;;;;;;;-1.29;61.95;96440.44;4936094;29;20055;-77
2022/03/05 01:48:56;;;;;;;20.38;9.77;;;;;;;-1.28;61.88;96442.88;4935575;29;20052;-75
2022/03/05 01:51:23;;;;;;;17.52;8.60;;;;;;;-1.27;61.75;96449.81;4934656;29;20047;-80
2022/03/05 01:53:49;;;;;;;19.15;8.35;;;;;;;-1.24;61.85;96451.22;4934396;29;20051;-82
2022/03/05 01:56:17;;;;;;;21.13;8.88;;;;;;;-1.25;61.67;96445.06;4933543;29;20078;-81
2022/03/05 01:58:44;;;;;;;18.50;9.50;;;;;;;-1.24;61.74;96452.03;4934677;29;20408;-79
2022/03/05 02:01:11;;;;;;;19.98;9.75;;;;;;;-1.24;61.79;96441.34;4932711;29;20122;-78
2022/03/05 02:03:38;;;;;;;21.92;9.30;;;;;;;-1.24;61.72;96443.22;4934392;29;20051;-80
2022/03/05 02:06:05;;;;;;;19.05;9.10;;;;;;;-1.26;61.42;96439.94;4932942;29;20047;-77
2022/03/05 02:08:34;;;;;;;19.42;9.52;;;;;;;-1.28;61.36;96436.72;4934245;29;20052;-83
2022/03/05 02:11:01;;;;;;;22.88;9.32;;;;;;;-1.31;61.15;96448.69;4933845;29;20048;-80
2022/03/05 02:13:29;;;;;;;19.33;9.20;;;;;;;-1.34;61.21;96449.97;4933626;29;20047;-80
2022/03/05 02:15:56;;;;;;;20.92;9.57;;;;;;;-1.38;61.10;96440.81;4933850;29;20059;-80
2022/03/05 02:18:23;;;;;;;20.55;9.63;;;;;;;-1.42;61.14;96437.00;4933138;29;20051;-81
2022/03/05 02:20:51;;;;;;;20.67;8.77;;;;;;;-1.46;61.21;96435.88;4923770;29;20047;-79
2022/03/05 02:23:18;;;;;;;23.15;9.52;;;;;;;-1.49;61.41;96435.53;4932463;29;20055;-77
2022/03/05 02:25:53;;;;;;;20.30;9.35;;;;;;;-1.54;61.87;96433.59;4934534;29;20050;-77
2022/03/05 02:28:20;;;;;;;21.67;9.43;;;;;;;-1.58;62.29;96424.44;4932924;29;20075;-77
2022/03/05 02:30:46;;;;;;;24.45;10.27;;;;;;;-1.61;62.69;96427.59;4934134;29;20043;-81
2022/03/05 02:33:13;;;;;;;25.45;10.50;;;;;;;-1.61;62.51;96422.25;4932867;29;20052;-79
2022/03/05 02:35:40;;;;;;;20.02;9.30;;;;;;;-1.65;62.43;96427.25;4933622;29;20044;-79
2022/03/05 02:38:07;;;;;;;24.38;10.70;;;;;;;-1.67;62.34;96418.69;4933083;29;20040;-77
2022/03/05 02:40:34;;;;;;;24.60;10.65;;;;;;;-1.69;62.25;96419.94;4933410;29;20099;-79
2022/03/05 02:43:01;;;;;;;25.00;10.05;;;;;;;-1.75;62.38;96418.25;4933798;29;20051;-80
2022/03/05 02:45:28;;;;;;;18.13;9.05;;;;;;;-1.78;62.58;96410.69;4932802;29;20051;-77
2022/03/05 02:47:54;;;;;;;22.98;10.18;;;;;;;-1.80;62.76;96420.81;4934426;29;20519;-79
2022/03/05 02:50:21;;;;;;;22.33;10.60;;;;;;;-1.82;63.06;96420.25;4932672;29;20043;-78
2022/03/05 02:52:47;;;;;;;23.80;10.38;;;;;;;-1.85;63.39;96417.00;4933560;29;20044;-79
2022/03/05 02:55:15;;;;;;;24.60;10.18;;;;;;;-1.89;63.63;96415.84;4932466;29;20048;-76
2022/03/05 02:57:41;;;;;;;22.52;10.48;;;;;;;-1.88;63.84;96416.66;4933068;29;20054;-77
2022/03/05 03:00:09;;;;;;;21.25;10.05;;;;;;;-1.88;64.23;96405.97;4932823;29;20070;-79
2022/03/05 03:02:35;;;;;;;24.48;10.57;;;;;;;-1.85;64.46;96410.84;4933485;29;20075;-81
2022/03/05 03:05:02;;;;;;;19.55;9.80;;;;;;;-1.82;64.89;96406.91;4934778;29;20070;-80
2022/03/05 03:07:29;;;;;;;26.27;11.35;;;;;;;-1.81;65.04;96405.84;4933516;29;20056;-79
2022/03/05 03:09:55;;;;;;;25.77;11.25;;;;;;;-1.79;65.32;96403.75;4934173;29;20448;-82
2022/03/05 03:12:23;;;;;;;26.90;11.70;;;;;;;-1.76;65.49;96409.44;4932202;29;20411;-78
2022/03/05 03:14:49;;;;;;;24.40;11.35;;;;;;;-1.74;65.61;96406.50;4933335;29;20062;-81
2022/03/05 03:17:17;;;;;;;23.23;10.93;;;;;;;-1.75;65.58;96404.91;4932152;29;20059;-78
2022/03/05 03:19:43;;;;;;;23.65;11.18;;;;;;;-1.72;65.48;96399.91;4932502;29;20051;-79
2022/03/05 03:22:10;;;;;;;25.75;11.00;;;;;;;-1.70;65.73;96397.78;4932014;29;20051;-82
2022/03/05 03:24:36;;;;;;;24.95;11.55;;;;;;;-1.67;65.55;96399.16;4932841;29;20051;-81
2022/03/05 03:27:03;;;;;;;22.50;11.05;;;;;;;-1.71;65.08;96400.69;4932008;29;20386;-79
2022/03/05 03:29:31;;;;;;;24.92;11.50;;;;;;;-1.80;64.78;96396.78;4932400;29;20043;-81
2022/03/05 03:31:58;;;;;;;26.13;11.02;;;;;;;-1.97;64.39;96402.09;4932530;29;20059;-77
2022/03/05 03:34:24;;;;;;;22.15;10.90;;;;;;;-2.03;64.35;96398.50;4931494;29;20043;-78
2022/03/05 03:36:51;;;;;;;25.38;11.43;;;;;;;-2.30;65.19;96402.72;4932879;29;20052;-77
2022/03/05 03:39:17;;;;;;;25.25;10.88;;;;;;;-2.44;65.97;96405.66;4931603;29;20177;-78
2022/03/05 03:41:44;;;;;;;25.75;10.88;;;;;;;-2.42;65.80;96418.75;4931868;29;20053;-78
2022/03/05 03:44:10;;;;;;;25.27;10.25;;;;;;;-2.41;65.61;96415.03;4936292;29;20530;-79
2022/03/05 03:46:38;;;;;;;22.30;10.80;;;;;;;-2.52;66.18;96414.00;4938949;29;20051;-77
2022/03/05 03:49:05;;;;;;;23.20;10.63;;;;;;;-2.53;66.38;96412.41;4932713;29;20500;-77
2022/03/05 03:51:32;;;;;;;25.00;10.65;;;;;;;-2.55;66.63;96421.69;4932352;29;20051;-77
2022/03/05 03:53:58;;;;;;;23.70;11.23;;;;;;;-2.55;66.74;96417.16;4932441;29;20060;-79
2022/03/05 03:56:24;;;;;;;25.90;10.95;;;;;;;-2.52;66.72;96419.34;4931375;29;20051;-77
2022/03/05 03:58:51;;;;;;;25.33;11.48;;;;;;;-2.49;66.51;96429.56;4932816;29;20512;-78
2022/03/05 04:01:17;;;;;;;25.00;11.02;;;;;;;-2.48;66.95;96417.84;4931488;29;20055;-78
2022/03/05 04:03:45;;;;;;;26.40;12.13;;;;;;;-2.45;67.16;96421.91;4932734;29;20415;-77
2022/03/05 04:06:12;;;;;;;25.77;12.10;;;;;;;-2.42;67.40;96424.91;4931615;29;20074;-77
2022/03/05 04:08:43;;;;;;;27.63;12.18;;;;;;;-2.39;67.62;96427.09;4932242;29;20054;-78
2022/03/05 04:11:10;;;;;;;27.83;12.35;;;;;;;-2.34;67.76;96422.94;4931901;29;20048;-77
2022/03/05 04:13:37;;;;;;;29.13;11.70;;;;;;;-2.31;67.98;96422.44;4934014;29;20044;-79
2022/03/05 04:16:04;;;;;;;27.58;12.35;;;;;;;-2.27;68.02;96423.59;4932026;29;20058;-78
2022/03/05 04:18:31;;;;;;;26.38;12.07;;;;;;;-2.23;67.79;96430.09;4931669;29;20051;-78
2022/03/05 04:21:00;;;;;;;30.48;11.85;;;;;;;-2.21;67.73;96428.81;4932557;29;20058;-82
2022/03/05 04:23:26;;;;;;;27.52;12.13;;;;;;;-2.20;67.38;96435.75;4931714;29;20050;-78
2022/03/05 04:25:53;;;;;;;26.08;11.75;;;;;;;-2.19;67.18;96431.25;4932858;29;20047;-77
2022/03/05 04:28:19;;;;;;;29.45;12.15;;;;;;;-2.21;67.05;96434.13;4930772;29;20062;-81
2022/03/05 04:30:46;;;;;;;24.27;10.98;;;;;;;-2.21;67.11;96434.13;4932195;29;20051;-77
2022/03/05 04:33:13;;;;;;;27.00;11.68;;;;;;;-2.23;66.68;96435.44;4931518;29;20047;-85
2022/03/05 04:35:40;;;;;;;22.05;11.13;;;;;;;-2.27;66.63;96435.09;4931504;29;20054;-79
2022/03/05 04:38:08;;;;;;;26.10;10.90;;;;;;;-2.28;66.41;96432.66;4931806;29;20048;-80
2022/03/05 04:40:35;;;;;;;29.75;12.95;;;;;;;-2.32;66.53;96432.31;4931816;29;20075;-80
2022/03/05 04:43:01;;;;;;;25.60;12.73;;;;;;;-2.37;66.71;96430.34;4934083;29;20064;-78
2022/03/05 04:45:28;;;;;;;29.45;11.93;;;;;;;-2.38;66.72;96438.59;4934889;29;20507;-79
2022/03/05 04:47:55;;;;;;;25.98;12.13;;;;;;;-2.42;67.14;96432.09;4936084;29;20051;-77
2022/03/05 04:50:21;;;;;;;26.00;12.60;;;;;;;-2.44;67.14;96434.19;4934253;29;20063;-82
2022/03/05 04:52:48;;;;;;;32.45;13.30;;;;;;;-2.45;67.16;96428.06;4935395;29;20039;-80
2022/03/05 04:55:16;;;;;;;30.30;12.10;;;;;;;-2.49;67.22;96432.22;4934238;29;20499;-84
2022/03/05 04:57:42;;;;;;;26.05;12.45;;;;;;;-2.49;67.33;96434.88;4935111;29;20039;-81
2022/03/05 05:00:10;;;;;;;27.83;12.02;;;;;;;-2.50;67.56;96435.94;4934710;29;20054;-80
2022/03/05 05:02:36;;;;;;;27.25;12.02;;;;;;;-2.54;67.39;96433.97;4934986;29;20436;-80
2022/03/05 05:05:05;;;;;;;35.10;12.15;;;;;;;-2.58;67.58;96436.28;4934905;29;20523;-81
2022/03/05 05:07:32;;;;;;;31.10;12.75;;;;;;;-2.58;67.74;96443.47;4934374;29;20095;-79
2022/03/05 05:09:59;;;;;;;28.02;12.38;;;;;;;-2.60;67.81;96441.03;4935189;29;20048;-79
2022/03/05 05:12:26;;;;;;;28.15;13.32;;;;;;;-2.62;68.08;96448.44;4933554;29;20062;-78
2022/03/05 05:14:53;;;;;;;27.60;11.95;;;;;;;-2.67;68.39;96446.47;4932512;29;20052;-77
2022/03/05 05:17:19;;;;;;;30.80;13.30;;;;;;;-2.67;68.71;96449.13;4931314;29;20051;-79
2022/03/05 05:19:46;;;;;;;36.75;15.65;;;;;;;-2.65;68.99;96454.25;4932473;29;20055;-77
2022/03/05 05:22:13;;;;;;;38.60;15.68;;;;;;;-2.65;68.94;96446.25;4932068;29;20080;-78
2022/03/05 05:24:40;;;;;;;42.08;17.50;;;;;;;-2.65;68.98;96454.25;4932046;29;20139;-79
2022/03/05 05:27:07;;;;;;;44.38;16.88;;;;;;;-2.65;68.96;96454.25;4931555;29;20052;-81
2022/03/05 05:29:35;;;;;;;49.63;19.15;;;;;;;-2.66;69.02;96453.44;4931235;29;20091;-77
2022/03/05 05:32:01;;;;;;;50.63;21.15;;;;;;;-2.66;69.09;96452.63;4931648;29;20134;-77
2022/03/05 05:34:28;;;;;;;48.53;18.48;;;;;;;-2.67;69.04;96445.66;4931113;29;20059;-79
2022/03/05 05:36:54;;;;;;;44.03;17.77;;;;;;;-2.67;68.91;96456.31;4932270;29;20060;-79
2022/03/05 05:39:21;;;;;;;40.28;17.00;;;;;;;-2.67;68.76;96446.47;4931329;29;20062;-80
2022/03/05 05:41:47;;;;;;;40.97;15.77;;;;;;;-2.69;68.56;96447.75;4932332;29;20055;-80
2022/03/05 05:44:14;;;;;;;38.28;16.35;;;;;;;-2.69;68.40;96447.75;4933103;29;20066;-80
2022/03/05 05:46:42;;;;;;;43.05;16.40;;;;;;;-2.68;68.56;96454.72;4936605;29;20048;-84
2022/03/05 05:49:08;;;;;;;36.33;14.85;;;;;;;-2.68;68.49;96444.84;4932546;29;20531;-78
2022/03/05 05:51:35;;;;;;;36.03;15.57;;;;;;;-2.68;68.75;96457.38;4930954;29;20047;-79
2022/03/05 05:54:03;;;;;;;35.40;14.52;;;;;;;-2.68;68.80;96455.50;4931688;29;20055;-77
2022/03/05 05:56:29;;;;;;;33.35;14.88;;;;;;;-2.67;68.84;96456.31;4930779;29;20055;-82
2022/03/05 05:58:56;;;;;;;32.33;14.98;;;;;;;-2.73;69.26;96462.59;4932354;29;20583;-78
2022/03/05 06:01:23;;;;;;;35.85;14.30;;;;;;;-2.78;69.54;96465.13;4930588;29;20514;-81
2022/03/05 06:03:52;;;;;;;33.75;15.60;;;;;;;-2.85;69.72;96464.44;4931440;29;20052;-80
2022/03/05 06:06:18;;;;;;;37.63;14.70;;;;;;;-2.83;69.81;96468.47;4931166;29;20066;-83
2022/03/05 06:08:45;;;;;;;32.22;13.82;;;;;;;-2.82;69.88;96470.09;4931003;29;20052;-81
2022/03/05 06:11:12;;;;;;;32.38;14.20;;;;;;;-2.83;69.63;96479.13;4930637;29;20051;-79
2022/03/05 06:13:38;;;;;;;32.47;13.85;;;;;;;-2.86;69.26;96484.13;4931985;29;20605;-79
2022/03/05 06:16:06;;;;;;;32.92;14.32;;;;;;;-2.85;69.15;96483.09;4930844;29;20050;-78
2022/03/05 06:18:33;;;;;;;35.15;14.35;;;;;;;-2.82;69.30;96479.94;4930480;29;20067;-79
2022/03/05 06:21:01;;;;;;;32.95;14.77;;;;;;;-2.80;69.37;96478.69;4931603;29;20052;-83
2022/03/05 06:23:30;;;;;;;32.67;14.70;;;;;;;-2.76;69.56;96482.53;4930251;29;20127;-79
2022/03/05 06:25:56;;;;;;;30.70;13.85;;;;;;;-2.69;69.77;96490.41;4931517;29;20091;-78
2022/03/05 06:28:23;;;;;;;34.60;14.25;;;;;;;-2.70;69.99;96483.47;4929764;29;20059;-84
2022/03/05 06:30:49;;;;;;;33.95;14.50;;;;;;;-2.68;70.28;96487.50;4931018;29;20051;-79
2022/03/05 06:33:16;;;;;;;31.70;14.00;;;;;;;-2.65;70.39;96491.56;4930340;29;20047;-80
2022/03/05 06:35:42;;;;;;;36.83;15.32;;;;;;;-2.58;70.55;96494.13;4930462;29;20051;-80
2022/03/05 06:38:10;;;;;;;37.78;16.15;;;;;;;-2.49;71.58;96495.41;4930423;29;20048;-80
2022/03/05 06:40:37;;;;;;;37.25;15.88;;;;;;;-2.45;72.38;96501.91;4930037;29;20055;-77
2022/03/05 06:43:03;;;;;;;38.42;16.08;;;;;;;-2.36;73.00;96506.63;4932041;29;20415;-81
2022/03/05 06:45:30;;;;;;;36.85;15.77;;;;;;;-2.23;73.24;96500.25;4931495;29;20050;-79
2022/03/05 06:47:56;;;;;;;35.80;15.77;;;;;;;-2.14;73.23;96498.88;4932301;29;20090;-79
2022/03/05 06:50:23;;;;;;;36.97;15.95;;;;;;;-2.03;73.27;96494.56;4930187;29;20066;-79
2022/03/05 06:52:49;;;;;;;36.28;15.85;;;;;;;-1.95;73.80;96502.19;4930699;29;20055;-82
2022/03/05 06:55:17;;;;;;;33.90;15.48;;;;;;;-1.87;73.69;96499.16;4929765;29;20062;-81
2022/03/05 06:57:46;;;;;;;37.65;16.38;;;;;;;-1.74;73.67;96502.63;4930147;29;20051;-83
2022/03/05 07:00:14;;;;;;;35.83;15.60;;;;;;;-1.65;73.53;96504.69;4929597;29;20523;-80
2022/03/05 07:02:41;;;;;;;36.30;16.48;;;;;;;-1.52;73.04;96500.91;4929736;29;20052;-79
2022/03/05 07:05:08;;;;;;;37.20;16.70;;;;;;;-1.40;73.20;96504.38;4929680;29;20058;-79
2022/03/05 07:07:35;;;;;;;47.47;18.08;;;;;;;-1.23;72.98;96500.94;4929088;29;20047;-80
2022/03/05 07:10:01;;;;;;;38.85;16.77;;;;;;;-1.08;72.79;96502.00;4930676;29;20052;-78
2022/03/05 07:12:29;;;;;;;39.28;17.23;;;;;;;-0.95;71.62;96500.88;4930797;29;20047;-80
2022/03/05 07:14:56;;;;;;;31.83;15.25;;;;;;;-0.82;71.76;96500.59;4932093;29;20047;-79
2022/03/05 07:17:22;;;;;;;38.63;16.42;;;;;;;-0.68;71.90;96500.25;4930712;29;20054;-80
2022/03/05 07:19:49;;;;;;;34.35;15.93;;;;;;;-0.59;70.77;96498.81;4930562;29;20087;-79
2022/03/05 07:22:15;;;;;;;38.25;17.27;;;;;;;-0.44;70.60;96500.91;4929504;29;20067;-80
2022/03/05 07:24:42;;;;;;;36.03;17.40;;;;;;;-0.35;70.17;96500.25;4930586;29;20063;-81
2022/03/05 07:27:08;;;;;;;36.80;17.23;;;;;;;-0.21;69.86;96505.25;4930040;29;20059;-77
2022/03/05 07:29:36;;;;;;;38.10;17.58;;;;;;;-0.06;70.35;96500.13;4929160;29;20050;-81
2022/03/05 07:32:03;;;;;;;36.85;16.63;;;;;;;0.10;69.65;96507.28;4930526;29;20056;-84
2022/03/05 07:34:30;;;;;;;37.33;17.35;;;;;;;0.32;68.84;96499.31;4931661;29;20056;-77
2022/03/05 07:36:57;;;;;;;35.92;17.02;;;;;;;0.63;68.24;96500.47;4931748;29;20055;-78
2022/03/05 07:39:24;;;;;;;36.15;16.90;;;;;;;1.05;66.77;96494.47;4945892;29;20043;-79
2022/03/05 07:41:50;;;;;;;31.17;16.00;;;;;;;1.59;65.32;96497.06;4952353;29;20051;-78
2022/03/05 07:44:17;;;;;;;35.42;16.23;;;;;;;2.12;63.37;96489.06;4944145;29;20062;-77
2022/03/05 07:46:45;;;;;;;33.55;14.88;;;;;;;2.37;61.46;96493.75;4952746;29;20057;-78
2022/03/05 07:49:11;;;;;;;33.65;15.07;;;;;;;2.38;60.74;96498.06;4953574;29;20141;-77
2022/03/05 07:51:40;;;;;;;32.33;15.75;;;;;;;2.25;60.36;96494.78;4953180;29;20055;-77
2022/03/05 07:54:07;;;;;;;34.63;15.85;;;;;;;2.35;59.87;96502.09;4932340;29;20107;-77
2022/03/05 07:56:34;;;;;;;35.50;14.80;;;;;;;2.58;58.68;96500.84;4928977;29;20048;-77
2022/03/05 07:59:01;;;;;;;35.22;15.90;;;;;;;2.83;57.96;96500.94;4929971;29;20071;-77
2022/03/05 08:01:27;;;;;;;32.75;15.50;;;;;;;2.93;56.69;96493.97;4928421;29;20058;-78
2022/03/05 08:03:55;;;;;;;32.45;15.70;;;;;;;3.19;56.47;96505.59;4929371;29;20419;-77
2022/03/05 08:06:21;;;;;;;30.10;15.15;;;;;;;3.34;55.35;96503.72;4928495;29;20780;-77
2022/03/05 08:08:48;;;;;;;32.53;15.88;;;;;;;3.70;55.17;96501.00;4929398;29;20055;-77
2022/03/05 08:11:14;;;;;;;32.00;15.93;;;;;;;4.03;53.55;96506.91;4929900;29;20416;-77
2022/03/05 08:13:41;;;;;;;30.08;15.05;;;;;;;4.27;53.14;96507.91;4931231;29;20400;-78
2022/03/05 08:16:08;;;;;;;29.75;14.82;;;;;;;4.56;51.69;96504.59;4928833;29;20675;-77
2022/03/05 08:18:34;;;;;;;28.67;15.45;;;;;;;4.95;50.34;96508.19;4929772;29;20476;-77
2022/03/05 08:21:03;;;;;;;26.85;14.52;;;;;;;5.68;49.88;96512.84;4933325;29;20052;-76
2022/03/05 08:23:29;;;;;;;29.33;14.60;;;;;;;6.58;48.46;96499.81;4932370;29;20062;-77
2022/03/05 08:25:56;;;;;;;27.83;14.32;;;;;;;7.20;45.94;96500.66;4933829;29;20704;-76
2022/03/05 08:28:22;;;;;;;28.80;14.85;;;;;;;7.68;43.59;96506.72;4932286;29;20058;-77
2022/03/05 08:30:49;;;;;;;28.98;15.43;;;;;;;7.86;43.11;96507.78;4933216;29;20047;-77
2022/03/05 08:33:17;;;;;;;27.08;14.77;;;;;;;8.08;42.94;96498.97;4931997;29;20052;-76
2022/03/05 08:35:43;;;;;;;27.17;14.73;;;;;;;8.30;41.66;96506.44;4933054;29;20048;-77
2022/03/05 08:38:11;;;;;;;29.73;15.13;;;;;;;8.48;41.37;96512.94;4932452;29;20056;-77
2022/03/05 08:40:38;;;;;;;23.83;14.23;;;;;;;8.76;40.52;96516.47;4932885;29;20059;-78
2022/03/05 08:43:04;;;;;;;23.92;14.65;;;;;;;8.57;40.22;96511.97;4934556;29;20067;-78
2022/03/05 08:45:31;;;;;;;27.48;15.70;;;;;;;8.40;40.22;96503.59;4932752;29;20063;-77
2022/03/05 08:47:58;;;;;;;28.45;15.90;;;;;;;8.14;40.85;96502.41;4933803;29;20142;-78
2022/03/05 08:50:24;;;;;;;25.75;14.50;;;;;;;8.16;41.62;96516.50;4933738;29;20044;-77
2022/03/05 08:52:51;;;;;;;26.60;15.70;;;;;;;8.36;41.68;96505.31;4935259;29;20058;-77
2022/03/05 08:55:19;;;;;;;25.92;14.77;;;;;;;8.41;41.25;96512.56;4934324;29;20499;-78
2022/03/05 08:57:45;;;;;;;27.52;15.13;;;;;;;8.41;40.94;96518.78;4933574;29;20139;-78
2022/03/05 09:00:15;;;;;;;25.00;15.55;;;;;;;8.19;41.02;96511.25;4933823;29;20051;-78
2022/03/05 09:02:42;;;;;;;28.73;15.68;;;;;;;7.97;41.78;96503.78;4931992;29;20075;-78
2022/03/05 09:05:10;;;;;;;28.25;16.08;;;;;;;7.68;42.54;96512.13;4933116;29;20051;-77
2022/03/05 09:07:38;;;;;;;31.30;16.13;;;;;;;7.57;42.52;96506.06;4932369;29;20040;-78
2022/03/05 09:10:05;;;;;;;32.58;16.83;;;;;;;7.43;43.45;96505.19;4932928;29;20052;-77
2022/03/05 09:12:33;;;;;;;28.92;16.20;;;;;;;7.42;43.55;96503.59;4933496;29;20411;-78
2022/03/05 09:15:00;;;;;;;33.08;16.95;;;;;;;7.47;44.06;96498.09;4933322;29;20186;-78
2022/03/05 09:17:26;;;;;;;26.17;15.20;;;;;;;7.46;42.98;96504.59;4932738;29;20051;-76
2022/03/05 09:20:40;;;;;;;27.83;14.80;;;;;;;7.44;43.09;96506.81;4935448;29;20055;-79
2022/03/05 09:23:08;;;;;;;28.08;15.20;;;;;;;7.02;43.80;96494.94;4934408;29;20071;-77
2022/03/05 09:25:35;;;;;;;30.00;15.80;;;;;;;7.03;44.63;96493.84;4932437;29;20056;-77
2022/03/05 09:28:03;;;;;;;28.58;15.80;;;;;;;7.17;44.23;96493.13;4932599;29;20051;-78
2022/03/05 09:30:29;;;;;;;28.42;15.70;;;;;;;7.29;43.28;96488.88;4930815;28;20566;-78
2022/03/05 09:32:56;;;;;;;28.30;15.35;;;;;;;7.48;43.32;96486.16;4932579;29;20051;-77
2022/03/05 09:35:22;;;;;;;28.00;15.32;;;;;;;7.87;43.76;96490.41;4931992;29;20047;-78
2022/03/05 09:37:49;;;;;;;27.00;15.10;;;;;;;8.03;42.03;96491.75;4939318;29;20122;-77
2022/03/05 09:40:15;;;;;;;25.50;14.90;;;;;;;8.19;41.65;96483.34;4941132;29;20051;-79
2022/03/05 09:42:43;;;;;;;27.67;14.75;;;;;;;8.25;40.97;96488.38;4937135;29;20597;-78
2022/03/05 09:45:16;;;;;;;23.23;13.45;;;;;;;8.22;40.46;96488.16;4912661;29;20052;-78
2022/03/05 09:47:44;;;;;;;27.90;14.20;;;;;;;8.29;40.94;96488.56;4913442;29;20040;-77
2022/03/05 09:50:12;;;;;;;23.30;12.35;;;;;;;8.35;39.31;96492.78;4915438;29;20048;-78
2022/03/05 09:52:41;;;;;;;22.15;12.63;;;;;;;8.50;38.89;96495.25;4915315;29;20048;-77
2022/03/05 09:55:09;;;;;;;23.20;13.73;;;;;;;8.74;39.88;96491.53;4915150;29;20058;-77
2022/03/05 09:57:39;;;;;;;20.90;13.02;;;;;;;9.22;39.54;96493.78;4905827;28;20048;-77
2022/03/05 10:00:07;;;;;;;23.00;12.93;;;;;;;9.53;36.31;96483.03;4912659;29;20487;-77
2022/03/05 10:02:35;;;;;;;21.95;12.65;;;;;;;9.82;35.33;96482.63;4912408;29;20062;-78
2022/03/05 10:05:16;;;;;;;20.63;10.07;;;;;;;10.05;33.81;96480.66;4911786;29;20060;-78
2022/03/05 10:08:07;;;;;;;19.67;10.80;;;;;;;10.06;33.57;96480.34;4912994;29;20052;-78
2022/03/05 10:10:43;;;;;;;18.40;10.65;;;;;;;10.05;33.41;96484.19;4911940;29;20480;-77
2022/03/05 10:13:19;;;;;;;14.75;8.95;;;;;;;10.11;33.41;96472.06;4914392;29;20050;-78
2022/03/05 10:15:46;;;;;;;14.10;8.02;;;;;;;9.92;30.92;96471.47;4929912;29;20143;-77
2022/03/05 10:18:14;;;;;;;16.80;8.80;;;;;;;9.53;31.00;96488.47;4922144;29;20151;-78
2022/03/05 10:20:44;;;;;;;15.32;8.45;;;;;;;8.76;32.15;96486.59;4931530;29;20052;-77
2022/03/05 10:23:12;;;;;;;14.57;8.73;;;;;;;8.34;33.14;96481.13;4920725;29;20048;-77
2022/03/05 10:25:40;;;;;;;14.00;7.70;;;;;;;8.40;33.51;96490.00;4931277;29;20055;-78
2022/03/05 10:28:17;;;;;;;17.20;8.90;;;;;;;7.83;33.49;96470.44;4932953;29;20055;-78
2022/03/05 10:30:46;;;;;;;18.75;8.68;;;;;;;7.57;32.98;96483.59;4931528;29;20083;-77
2022/03/05 10:33:26;;;;;;;18.40;7.85;;;;;;;7.23;34.67;96481.91;4930663;29;20079;-77
2022/03/05 10:35:53;;;;;;;13.02;7.88;;;;;;;6.94;34.11;96482.06;4931562;29;20059;-78
2022/03/05 10:38:19;;;;;;;13.65;6.85;;;;;;;6.54;35.17;96486.88;4930278;29;20051;-77
2022/03/05 10:41:05;;;;;;;12.48;6.90;;;;;;;6.32;34.90;96485.78;4930815;29;20827;-78
2022/03/05 10:43:32;;;;;;;14.93;7.05;;;;;;;6.21;35.61;96487.78;4933637;29;20051;-77
2022/03/05 10:45:59;;;;;;;14.73;7.68;;;;;;;6.07;35.77;96490.38;4923855;29;20727;-78
2022/03/05 10:48:29;;;;;;;15.50;8.48;;;;;;;5.90;36.56;96485.38;4931581;29;20043;-77
2022/03/05 10:50:58;;;;;;;15.43;7.40;;;;;;;5.77;35.91;96480.63;4931700;29;20059;-78
2022/03/05 10:53:45;;;;;;;13.15;6.80;;;;;;;5.64;35.81;96475.88;4932191;29;20051;-77
2022/03/05 10:56:30;;;;;;;11.77;6.70;;;;;;;5.56;36.33;96487.28;4933656;29;20048;-77
2022/03/05 10:58:58;;;;;;;12.43;6.70;;;;;;;5.59;35.53;96489.44;4933503;29;20043;-77
2022/03/05 11:01:25;;;;;;;11.38;6.63;;;;;;;5.67;36.57;96484.22;4939243;29;20071;-77
2022/03/05 11:03:54;;;;;;;13.20;6.45;;;;;;;5.78;35.66;96476.81;4948555;29;20072;-76
2022/03/05 11:06:21;;;;;;;12.50;6.85;;;;;;;5.85;34.64;96474.63;4948781;29;20051;-76
2022/03/05 11:08:47;;;;;;;11.82;6.13;;;;;;;5.91;34.79;96473.50;4950211;29;20047;-75
2022/03/05 11:11:16;;;;;;;10.65;5.95;;;;;;;6.09;34.42;96471.16;4949001;29;20054;-76
2022/03/05 11:13:43;;;;;;;13.00;6.00;;;;;;;6.23;34.46;96461.28;4931021;29;20074;-75
2022/03/05 11:16:10;;;;;;;12.98;6.93;;;;;;;6.26;34.97;96460.69;4927824;29;20518;-77
2022/03/05 11:18:41;;;;;;;10.85;6.35;;;;;;;6.33;35.07;96466.56;4933343;28;20103;-77
2022/03/05 11:21:10;;;;;;;11.43;6.13;;;;;;;6.33;34.72;96472.00;4931173;29;20055;-76
2022/03/05 11:23:39;;;;;;;11.60;6.25;;;;;;;6.13;34.10;96473.00;4933132;29;20317;-76