Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 05:24:59;;;;;;;21.60;11.00;;;-6.00;99.90;;;;;;5536830;23;20437;-96
2024/01/10 05:37:18;;;;;;;23.37;10.70;;;-5.90;99.90;;;;;;4942244;23;20112;-95
2024/01/10 06:32:28;;;;;;;24.43;12.33;;;-6.00;99.90;;;;;;5592005;23;20026;31
2024/01/10 07:23:40;;;;;;;22.88;11.07;;;-5.70;99.90;;;;;;5014701;23;20051;31
2024/01/10 07:38:46;;;;;;;24.20;11.90;;;-6.00;99.90;;;;;;5116786;23;20056;31
2024/01/10 07:41:28;;;;;;;24.80;12.70;;;-4.00;99.90;;;;;;5531782;23;20032;-96
2024/01/10 08:24:26;;;;;;;20.87;10.50;;;-6.40;99.90;;;;;;4916361;29;20107;-88
2024/01/10 08:30:49;;;;;;;20.13;10.70;;;-3.20;99.90;;;;;;4859070;29;20105;-92
2024/01/10 08:33:46;;;;;;;21.13;10.50;;;-4.10;99.90;;;;;;4842846;29;20487;-90
2024/01/10 08:36:44;;;;;;;19.90;9.90;;;-4.70;99.90;;;;;;4842400;29;20156;-87
2024/01/10 08:39:11;;;;;;;20.70;9.90;;;-4.70;99.90;;;;;;5049740;23;20010;-87
2024/01/10 08:41:44;;;;;;;19.40;9.93;;;-4.00;99.90;;;;;;4901767;29;20052;-91
2024/01/10 08:44:10;;;;;;;19.38;9.57;;;-5.50;99.90;;;;;;4902480;29;20058;-90
2024/01/10 08:46:35;;;;;;;17.53;8.67;;;-5.50;99.90;;;;;;4903164;29;20044;-91
2024/01/10 08:49:01;;;;;;;16.83;8.60;;;-5.50;99.90;;;;;;4902571;29;20052;-91
2024/01/10 08:51:49;;;;;;;18.10;9.50;;;-5.40;99.90;;;;;;4902891;29;20046;-90
2024/01/10 08:56:52;;;;;;;20.90;9.87;;;-5.30;99.90;;;;;;5012037;23;20048;-93
2024/01/10 08:59:27;;;;;;;19.93;9.33;;;-5.30;99.90;;;;;;4903424;29;20137;-92
2024/01/10 09:05:09;;;;;;;20.10;9.60;;;-6.10;99.90;;;;;;4900845;29;20058;-91
2024/01/10 09:07:36;;;;;;;18.70;9.27;;;-5.20;99.90;;;;;;4903009;29;20055;-91
2024/01/10 09:10:14;;;;;;;20.00;9.47;;;-4.10;99.90;;;;;;4903373;29;20358;-91
2024/01/10 09:12:45;;;;;;;18.90;10.03;;;-4.90;99.90;;;;;;4902699;29;20044;-96
2024/01/10 09:15:13;;;;;;;20.67;9.50;;;-5.00;99.90;;;;;;5168388;23;20114;-93
2024/01/10 09:38:41;;;;;;;20.60;9.60;;;-3.90;99.90;;;;;;4900908;29;20507;-93
2024/01/10 09:41:06;;;;;;;20.30;9.23;;;-5.40;99.90;;;;;;4883204;29;20052;-93
2024/01/10 09:43:35;;;;;;;20.80;9.53;;;-4.80;99.90;;;;;;4935183;23;20066;-91
2024/01/10 09:46:15;;;;;;;18.40;8.17;;;-2.50;99.90;;;;;;4921011;29;20044;-93
2024/01/10 09:49:32;;;;;;;;;;;;;;;;;;;;;
2024/01/10 09:56:51;;;;;;;19.47;9.50;;;-5.60;99.90;;;;;;4919253;29;20105;-93
2024/01/10 10:06:04;;;;;;;26.67;11.40;;;-4.10;99.90;;;;;;5005110;23;20052;-94
2024/01/10 10:08:33;;;;;;;21.83;9.83;;;-2.50;99.90;;;;;;4903713;29;20051;-95
2024/01/10 10:11:47;;;;;;;22.87;10.43;;;-4.20;99.90;;;;;;4902555;29;20492;-95
2024/01/10 10:14:31;;;;;;;20.40;9.85;;;-4.90;99.90;;;;;;4903053;29;20496;-94
2024/01/10 10:20:41;;;;;;;17.13;8.57;;;-4.00;99.90;;;;;;4921685;29;20044;-96
2024/01/10 10:24:03;;;;;;;18.73;9.73;;;-3.80;99.90;;;;;;5070896;23;20051;-94
2024/01/10 10:27:27;;;;;;;17.67;9.10;;;-4.30;99.90;;;;;;4902654;29;20064;-92
2024/01/10 10:30:17;;;;;;;20.43;8.97;;;-5.00;99.90;;;;;;4847199;29;20053;-96
2024/01/10 10:32:45;;;;;;;16.23;8.20;;;-2.00;99.90;;;;;;4845465;29;20037;-94
2024/01/10 10:35:29;;;;;;;18.93;8.40;;;-3.80;99.90;;;;;;4889666;29;20357;-95
2024/01/10 10:37:55;;;;;;;17.40;8.57;;;-3.60;99.90;;;;;;4920371;23;20055;-95
2024/01/10 10:40:22;;;;;;;18.20;8.13;;;-3.50;99.90;;;;;;4919304;29;20048;-95
2024/01/10 10:42:57;;;;;;;17.57;7.83;;;-3.40;99.90;;;;;;4918109;29;20059;-94
2024/01/10 10:45:26;;;;;;;16.07;7.20;;;-3.50;99.90;;;;;;4917251;29;20043;-95
2024/01/10 10:48:09;;;;;;;15.90;7.17;;;-2.90;99.90;;;;;;4918599;29;20420;-96
2024/01/10 10:51:10;;;;;;;16.85;7.32;;;-2.10;99.90;;;;;;4928586;29;20051;-96
2024/01/10 10:54:00;;;;;;;17.77;9.37;;;-1.10;99.90;;;;;;4930656;23;20445;-95
2024/01/10 11:04:54;;;;;;;14.17;7.07;;;-2.20;99.90;;;;;;5023561;23;20103;-92
2024/01/10 11:08:05;;;;;;;17.37;7.63;;;-1.40;99.90;;;;;;5116908;23;20054;-95
2024/01/10 11:14:02;;;;;;;15.73;7.47;;;-1.70;99.90;;;;;;4999243;23;20055;-90
2024/01/10 11:16:54;;;;;;;16.80;6.97;;;-2.00;99.90;;;;;;4919823;29;20052;-87
2024/01/10 11:19:42;;;;;;;16.13;7.03;;;-1.00;99.90;;;;;;4918730;29;20043;-86
2024/01/10 11:22:40;;;;;;;13.83;6.40;;;-1.30;99.90;;;;;;4918409;29;20107;-90
2024/01/10 11:25:07;;;;;;;14.37;6.53;;;-1.20;99.90;;;;;;4918868;29;20160;-89
2024/01/10 11:28:03;;;;;;;14.80;6.67;;;-1.40;99.90;;;;;;4926498;23;20488;-90
2024/01/10 11:31:02;;;;;;;14.33;6.10;;;0.10;99.90;;;;;;4938556;29;20047;-88
2024/01/10 11:33:41;;;;;;;14.07;6.30;;;-1.20;99.90;;;;;;4938837;29;20046;-90
2024/01/10 11:36:15;;;;;;;13.33;6.00;;;-1.00;99.90;;;;;;4939045;29;20055;-93
2024/01/10 11:38:44;;;;;;;16.37;6.87;;;-0.50;99.90;;;;;;4940900;29;20062;-91
2024/01/10 11:41:28;;;;;;;13.97;6.23;;;-0.70;99.90;;;;;;4947976;29;20101;-95
2024/01/10 11:44:17;;;;;;;13.37;6.43;;;-1.00;99.90;;;;;;4942091;29;20047;-92
2024/01/10 11:46:56;;;;;;;14.43;6.27;;;-1.20;99.90;;;;;;4946726;29;20047;-95
2024/01/10 11:49:34;;;;;;;12.77;5.97;;;0.90;99.90;;;;;;4940302;29;20046;-96
2024/01/10 11:52:10;;;;;;;12.73;5.97;;;-0.90;99.90;;;;;;4930885;29;20043;-93
2024/01/10 11:54:41;;;;;;;14.37;5.77;;;-0.50;99.90;;;;;;4920175;29;20103;-95
2024/01/10 11:57:32;;;;;;;13.30;5.90;;;1.20;99.90;;;;;;4919134;29;20044;-93
2024/01/10 12:00:11;;;;;;;13.97;6.07;;;-1.40;99.90;;;;;;4925948;28;20062;-96
2024/01/10 12:02:57;;;;;;;15.57;5.90;;;-0.50;99.90;;;;;;4938887;29;20047;-95
2024/01/10 12:05:25;;;;;;;12.73;5.67;;;-1.00;99.90;;;;;;4944698;28;20067;-89
2024/01/10 12:07:52;;;;;;;13.13;5.80;;;;;;;;;;4936993;29;20130;-90
2024/01/10 12:10:36;;;;;;;13.23;5.63;;;-0.50;99.90;;;;;;4933855;28;20499;-92
2024/01/10 12:13:03;;;;;;;13.98;6.13;;;-0.90;99.90;;;;;;4937459;29;20051;-91
2024/01/10 12:15:28;;;;;;;15.20;6.07;;;-0.60;99.90;;;;;;4937136;29;20502;-91
2024/01/10 12:17:55;;;;;;;12.97;5.73;;;-0.70;99.90;;;;;;4943065;29;20047;-92
2024/01/10 12:20:21;;;;;;;15.83;6.50;;;-0.80;99.90;;;;;;4941429;29;20143;-91
2024/01/10 12:22:47;;;;;;;14.30;6.03;;;-0.90;99.90;;;;;;4940674;29;20505;-91
2024/01/10 12:25:13;;;;;;;14.80;6.50;;;-0.90;99.90;;;;;;4941192;29;20137;-91
2024/01/10 12:27:38;;;;;;;15.03;6.80;;;-0.90;99.90;;;;;;4941552;29;20049;-91
2024/01/10 12:30:05;;;;;;;17.33;7.70;;;-0.90;99.90;;;;;;4941065;28;20039;-90
2024/01/10 12:32:31;;;;;;;16.23;6.53;;;-0.80;99.90;;;;;;4941072;29;20043;-92
2024/01/10 12:35:02;;;;;;;15.57;6.67;;;-0.90;99.90;;;;;;4945607;28;20070;-92
2024/01/10 12:37:27;;;;;;;16.80;6.50;;;-0.60;99.90;;;;;;4960019;28;20049;-92
2024/01/10 12:39:53;;;;;;;16.07;6.50;;;-0.80;99.90;;;;;;4959827;28;20465;-96
2024/01/10 12:42:19;;;;;;;14.37;6.67;;;-0.70;99.90;;;;;;4959129;29;20062;-95
2024/01/10 12:44:46;;;;;;;14.23;6.47;;;-0.70;99.90;;;;;;4946454;28;20094;-95
2024/01/10 12:47:22;;;;;;;13.43;5.77;;;-0.60;99.90;;;;;;4973294;28;20524;-95
2024/01/10 12:49:48;;;;;;;17.90;7.00;;;-0.50;99.90;;;;;;4949003;29;20492;-90
2024/01/10 12:52:13;;;;;;;15.03;6.53;;;-0.40;99.90;;;;;;4940385;29;20047;-91
2024/01/10 12:54:40;;;;;;;13.93;6.50;;;-0.40;99.90;;;;;;4940347;29;20043;-88
2024/01/10 12:57:08;;;;;;;14.40;6.70;;;-0.30;99.90;;;;;;4939468;29;20164;-88
2024/01/10 12:59:34;;;;;;;15.13;6.33;;;0.40;99.90;;;;;;4940447;29;20148;-88
2024/01/10 13:02:00;;;;;;;12.53;5.83;;;-0.20;99.90;;;;;;4940366;29;20391;-90
2024/01/10 13:04:26;;;;;;;13.70;6.37;;;-0.10;99.90;;;;;;4939441;29;20043;-87
2024/01/10 13:06:51;;;;;;;14.47;6.23;;;-0.30;99.90;;;;;;4940442;29;20530;-88
2024/01/10 13:09:17;;;;;;;16.83;6.90;;;-0.10;99.90;;;;;;4941833;29;20046;-84
2024/01/10 13:11:43;;;;;;;14.17;6.30;;;-0.10;99.90;;;;;;4939082;29;20054;-86
2024/01/10 13:14:09;;;;;;;13.97;5.73;;;-0.10;99.90;;;;;;4939568;29;20050;-85
2024/01/10 13:16:35;;;;;;;13.57;6.23;;;0.40;99.90;;;;;;4940059;29;20463;-84
2024/01/10 13:19:01;;;;;;;13.67;6.10;;;-0.10;99.90;;;;;;4938894;29;20051;-85
2024/01/10 13:21:26;;;;;;;13.73;5.97;;;0.00;99.90;;;;;;4940276;29;20054;-85
2024/01/10 13:24:05;;;;;;;14.17;5.93;;;0.00;99.90;;;;;;4933296;23;20079;-86
2024/01/10 13:26:37;;;;;;;16.93;7.07;;;0.00;99.90;;;;;;4916069;29;20059;-85
2024/01/10 13:29:15;;;;;;;13.60;6.50;;;-0.30;99.90;;;;;;4917653;29;20609;-84
2024/01/10 13:31:52;;;;;;;14.27;6.33;;;-0.30;99.90;;;;;;4917744;29;20051;-84
2024/01/10 13:34:18;;;;;;;13.57;5.90;;;-0.40;99.90;;;;;;4916803;29;20499;-84
2024/01/10 13:36:43;;;;;;;13.63;6.30;;;-0.10;99.90;;;;;;4933749;29;20043;-84
2024/01/10 13:39:13;;;;;;;14.87;6.30;;;-0.10;99.90;;;;;;4932552;29;20052;-84
2024/01/10 13:41:40;;;;;;;14.67;6.23;;;-0.10;99.90;;;;;;4933781;29;20055;-84
2024/01/10 13:44:06;;;;;;;14.20;6.20;;;-0.20;99.90;;;;;;4917253;29;20084;-85
2024/01/10 13:46:31;;;;;;;15.83;6.10;;;-0.10;99.90;;;;;;4931950;29;20140;-85
2024/01/10 13:48:57;;;;;;;13.53;6.03;;;-0.20;99.90;;;;;;4917113;29;20048;-85
2024/01/10 13:51:22;;;;;;;13.63;5.87;;;-0.10;99.90;;;;;;4917591;29;20040;-85
2024/01/10 13:53:48;;;;;;;14.07;5.80;;;0.30;99.90;;;;;;4916606;29;20098;-85
2024/01/10 13:56:14;;;;;;;13.07;5.87;;;-0.10;99.90;;;;;;4917149;29;20164;-84
2024/01/10 13:58:40;;;;;;;12.60;5.50;;;-0.10;99.90;;;;;;4933329;29;20044;-85
2024/01/10 14:01:05;;;;;;;11.80;5.40;;;-0.10;99.90;;;;;;4916455;29;20044;-84
2024/01/10 14:03:31;;;;;;;13.20;5.93;;;-0.20;99.90;;;;;;4917084;29;20048;-84
2024/01/10 14:05:56;;;;;;;14.13;5.90;;;-0.20;99.90;;;;;;4917098;29;20396;-83
2024/01/10 14:08:22;;;;;;;12.83;5.43;;;-0.30;99.90;;;;;;4913880;29;20057;-85
2024/01/10 14:10:47;;;;;;;12.53;5.33;;;-0.30;99.90;;;;;;4916992;29;20058;-85
2024/01/10 14:13:13;;;;;;;12.70;4.97;;;-0.40;99.90;;;;;;4931419;29;20048;-85
2024/01/10 14:15:39;;;;;;;12.20;5.80;;;-0.40;99.90;;;;;;4916300;29;20142;-85
2024/01/10 14:18:04;;;;;;;12.97;5.77;;;-0.40;99.90;;;;;;4918161;29;20060;-84
2024/01/10 14:20:30;;;;;;;12.53;5.63;;;-0.50;99.90;;;;;;4932969;29;20048;-84
2024/01/10 14:22:55;;;;;;;13.10;5.50;;;-0.50;99.90;;;;;;4933244;29;20044;-84
2024/01/10 14:25:21;;;;;;;16.17;5.93;;;-0.60;99.90;;;;;;4920598;29;20058;-83
2024/01/10 14:27:47;;;;;;;14.27;6.30;;;-0.70;99.90;;;;;;4935685;29;20395;-84
2024/01/10 14:30:14;;;;;;;13.37;5.80;;;-0.70;99.90;;;;;;4919141;29;20075;-85
2024/01/10 14:32:39;;;;;;;13.80;5.63;;;-0.80;99.90;;;;;;4920047;29;20126;-85
2024/01/10 14:35:06;;;;;;;13.97;5.47;;;-0.80;99.90;;;;;;4919518;29;20491;-85
2024/01/10 14:37:32;;;;;;;13.60;5.40;;;-0.90;99.90;;;;;;4918858;29;20047;-85
2024/01/10 14:39:58;;;;;;;12.30;5.40;;;-0.50;99.90;;;;;;4918973;29;20198;-84
2024/01/10 14:42:24;;;;;;;13.20;5.70;;;0.40;99.90;;;;;;4919255;29;20492;-83
2024/01/10 14:44:49;;;;;;;14.40;6.17;;;-1.10;99.90;;;;;;4919293;29;20055;-83
2024/01/10 14:47:15;;;;;;;13.77;6.07;;;-1.10;99.90;;;;;;4919707;29;20044;-84
2024/01/10 14:49:41;;;;;;;14.23;5.97;;;-0.20;99.90;;;;;;4915709;29;20058;-85
2024/01/10 14:52:07;;;;;;;14.70;6.10;;;-1.20;99.90;;;;;;4918835;29;20047;-86
2024/01/10 14:54:34;;;;;;;14.33;6.13;;;-1.30;99.90;;;;;;4928893;29;20043;-86
2024/01/10 14:57:00;;;;;;;14.13;6.33;;;-1.30;99.90;;;;;;4917110;29;20047;-87
2024/01/10 14:59:31;;;;;;;16.80;7.00;;;-0.50;99.90;;;;;;4925922;29;20074;-86
2024/01/10 15:01:57;;;;;;;15.00;6.00;;;-0.40;99.90;;;;;;4924568;29;20055;-87
2024/01/10 15:04:26;;;;;;;15.67;6.90;;;-1.50;99.90;;;;;;4933460;29;20051;-85
2024/01/10 15:06:57;;;;;;;14.90;5.90;;;-1.10;99.90;;;;;;4917181;29;20044;-86
2024/01/10 15:09:22;;;;;;;17.13;6.87;;;-1.60;99.90;;;;;;4917586;29;20055;-86
2024/01/10 15:11:48;;;;;;;16.47;6.53;;;-1.60;99.90;;;;;;4917227;29;20147;-87
2024/01/10 15:14:14;;;;;;;14.77;5.93;;;-1.70;99.90;;;;;;4918093;29;20138;-87
2024/01/10 15:16:40;;;;;;;16.40;7.00;;;-0.90;99.90;;;;;;4905317;29;20043;-87
2024/01/10 15:19:06;;;;;;;15.40;6.70;;;-1.10;99.90;;;;;;4917051;29;20055;-87
2024/01/10 15:21:31;;;;;;;17.60;6.90;;;-1.00;99.90;;;;;;4906755;29;20048;-87
2024/01/10 15:23:57;;;;;;;15.00;6.77;;;-1.90;99.90;;;;;;4901053;29;20424;-87
2024/01/10 15:26:23;;;;;;;14.90;6.60;;;-1.90;99.90;;;;;;4901062;29;20135;-87
2024/01/10 15:28:49;;;;;;;15.43;6.90;;;-1.10;99.90;;;;;;4935088;29;20077;-86
2024/01/10 15:31:17;;;;;;;16.00;6.73;;;-2.00;99.90;;;;;;4917671;29;20044;-86
2024/01/10 15:33:42;;;;;;;15.93;7.23;;;-2.10;99.90;;;;;;4933537;29;20496;-86
2024/01/10 15:36:11;;;;;;;16.60;6.73;;;-2.00;99.90;;;;;;4917611;29;20088;-86
2024/01/10 15:38:39;;;;;;;14.33;5.77;;;-2.10;99.90;;;;;;4918366;29;20136;-86
2024/01/10 15:41:10;;;;;;;16.80;6.63;;;-2.20;99.90;;;;;;4929046;28;20564;-86
2024/01/10 15:43:39;;;;;;;17.00;6.53;;;-0.80;99.90;;;;;;4939330;29;20047;-87
2024/01/10 15:46:22;;;;;;;14.57;6.33;;;-1.70;99.90;;;;;;4931402;29;20400;-87
2024/01/10 15:48:48;;;;;;;15.45;6.20;;;-2.60;99.90;;;;;;4905512;29;20063;-86
2024/01/10 15:51:14;;;;;;;18.60;7.47;;;-0.70;99.90;;;;;;4913636;29;20096;-86
2024/01/10 15:53:40;;;;;;;17.00;6.77;;;-1.20;99.90;;;;;;4915919;29;20039;-85
2024/01/10 15:56:06;;;;;;;15.47;6.00;;;-2.50;99.90;;;;;;4899141;29;20147;-84
2024/01/10 15:58:42;;;;;;;13.70;5.57;;;-2.50;99.90;;;;;;4909643;29;20131;-86
2024/01/10 16:01:49;;;;;;;15.93;6.40;;;-1.90;99.90;;;;;;4917382;29;20071;-86
2024/01/10 16:04:15;;;;;;;17.73;6.70;;;-3.10;99.90;;;;;;4933629;29;20508;-86
2024/01/10 16:06:40;;;;;;;15.77;5.97;;;-2.80;99.90;;;;;;4918568;29;20611;-86
2024/01/10 16:09:18;;;;;;;15.13;6.37;;;-2.60;99.90;;;;;;4917359;29;20134;-90
2024/01/10 16:16:20;;;;;;;;;;;;;;;;;;;;;
2024/01/10 16:19:16;;;;;;;15.33;5.90;;;-2.70;99.90;;;;;;4935641;29;20159;-87
2024/01/10 16:21:42;;;;;;;14.47;5.63;;;-2.90;99.90;;;;;;4917406;29;20048;-87
2024/01/10 16:24:09;;;;;;;14.97;6.67;;;-3.10;99.90;;;;;;4922461;29;20106;-86
2024/01/10 16:26:44;;;;;;;16.30;6.07;;;-3.00;99.90;;;;;;4921592;29;20055;-87
2024/01/10 16:29:19;;;;;;;15.33;6.40;;;-1.90;99.90;;;;;;4921263;29;20107;-87
2024/01/10 16:32:19;;;;;;;16.07;6.33;;;-2.20;99.90;;;;;;4918304;29;20460;-87
2024/01/10 16:34:51;;;;;;;17.57;6.80;;;-1.70;99.90;;;;;;4918072;29;20554;-87
2024/01/10 16:37:16;;;;;;;18.37;6.47;;;-3.50;99.90;;;;;;4917369;29;20067;-87
2024/01/10 16:43:03;;;;;;;15.90;6.30;;;-3.20;99.90;;;;;;4897343;29;20064;-86
2024/01/10 16:45:33;;;;;;;15.00;6.87;;;-3.10;99.90;;;;;;4936871;29;20106;-87
2024/01/10 16:48:02;;;;;;;;;;;-3.10;99.90;;;;;;4934818;29;20048;-87
2024/01/10 16:50:30;;;;;;;14.73;6.40;;;-2.90;99.90;;;;;;4931825;29;19930;-88
2024/01/10 16:52:58;;;;;;;15.27;5.93;;;-1.90;99.90;;;;;;4916661;29;20054;-87
2024/01/10 16:55:24;;;;;;;15.63;6.20;;;-3.10;99.90;;;;;;4917151;29;20135;-87
2024/01/10 16:57:57;;;;;;;15.77;5.97;;;-3.10;99.90;;;;;;4915968;29;20188;-88
2024/01/10 17:00:22;;;;;;;15.48;6.25;;;-4.20;99.90;;;;;;4914399;29;20555;-87
2024/01/10 17:02:48;;;;;;;15.77;6.07;;;-3.10;99.90;;;;;;4918766;29;20044;-87
2024/01/10 17:05:15;;;;;;;14.47;5.93;;;-3.20;99.90;;;;;;4919962;29;20134;-87
2024/01/10 17:07:41;;;;;;;14.63;6.10;;;-2.10;99.90;;;;;;4918680;29;20062;-88
2024/01/10 17:10:09;;;;;;;15.13;6.03;;;-3.20;99.90;;;;;;4937244;29;20055;-87
2024/01/10 17:12:35;;;;;;;15.20;5.87;;;-3.30;99.90;;;;;;4914784;29;20123;-86
2024/01/10 17:15:01;;;;;;;17.40;6.10;;;-3.30;99.90;;;;;;4910053;29;20480;-87
2024/01/10 17:17:30;;;;;;;14.40;5.83;;;-3.30;99.90;;;;;;4914362;29;20158;-87
2024/01/10 17:19:56;;;;;;;14.67;6.00;;;-3.40;99.90;;;;;;4914197;29;20051;-87
2024/01/10 17:22:21;;;;;;;15.90;5.80;;;-3.10;99.90;;;;;;4913641;29;20066;-87
2024/01/10 17:24:47;;;;;;;16.10;6.10;;;-3.40;99.90;;;;;;4910405;29;20075;-87
2024/01/10 17:27:13;;;;;;;16.77;6.70;;;-3.40;99.90;;;;;;4907314;29;20515;-87
2024/01/10 17:29:39;;;;;;;18.00;6.53;;;-3.50;99.90;;;;;;4922926;29;20047;-87
2024/01/10 17:32:06;;;;;;;16.43;6.17;;;-3.50;99.90;;;;;;4938550;29;20036;-87
2024/01/10 17:34:34;;;;;;;16.80;6.47;;;-3.60;99.90;;;;;;4932983;29;20540;-87
2024/01/10 17:37:00;;;;;;;16.80;7.13;;;-3.60;99.90;;;;;;4908495;29;20419;-86
2024/01/10 17:39:25;;;;;;;16.20;6.37;;;-2.00;99.90;;;;;;4919514;29;20052;-85
2024/01/10 17:41:51;;;;;;;17.07;7.07;;;-3.60;99.90;;;;;;4907870;29;20060;-86
2024/01/10 17:44:19;;;;;;;16.63;7.17;;;-3.70;99.90;;;;;;4919311;29;20071;-86
2024/01/10 17:46:44;;;;;;;19.07;8.20;;;-3.60;99.90;;;;;;4918152;29;20051;-86
2024/01/10 17:49:10;;;;;;;18.83;7.73;;;-3.70;99.90;;;;;;4910816;29;20420;-86
2024/01/10 17:51:44;;;;;;;19.07;7.57;;;-3.70;99.90;;;;;;4913699;29;20412;-89
2024/01/10 17:54:09;;;;;;;19.95;8.02;;;-3.70;99.90;;;;;;4915747;29;20043;-85
2024/01/10 17:56:35;;;;;;;18.97;7.60;;;-4.20;99.90;;;;;;4919028;29;20036;-86
2024/01/10 17:59:02;;;;;;;19.77;8.40;;;-3.80;99.90;;;;;;4920022;29;20059;-86
2024/01/10 18:01:33;;;;;;;21.27;8.30;;;-3.90;99.90;;;;;;4920390;29;20142;-93
2024/01/10 18:03:59;;;;;;;19.80;8.20;;;-3.70;99.90;;;;;;4921156;29;20095;-90
2024/01/10 18:06:24;;;;;;;21.20;9.10;;;-3.80;99.90;;;;;;4920354;29;20040;-91
2024/01/10 18:08:50;;;;;;;19.17;8.27;;;-3.90;99.90;;;;;;4926241;29;20039;-91
2024/01/10 18:11:18;;;;;;;21.60;9.00;;;-3.90;99.90;;;;;;4927123;29;20374;-91
2024/01/10 18:13:44;;;;;;;20.97;8.20;;;-3.90;99.90;;;;;;4920405;29;20167;-91
2024/01/10 18:16:18;;;;;;;22.00;8.70;;;-3.10;99.90;;;;;;4920639;29;20122;-91
2024/01/10 18:18:57;;;;;;;19.33;8.33;;;-4.20;99.90;;;;;;4921273;29;20047;-91
2024/01/10 18:21:39;;;;;;;22.27;8.70;;;-4.40;99.90;;;;;;4920836;29;20043;-91
2024/01/10 18:24:17;;;;;;;20.83;8.80;;;-3.10;99.90;;;;;;4920781;29;20051;-91
2024/01/10 18:26:57;;;;;;;23.20;9.07;;;-3.70;99.90;;;;;;4920904;29;20091;-92
2024/01/10 18:29:36;;;;;;;21.63;9.57;;;-3.50;99.90;;;;;;4919311;29;20064;-91
2024/01/10 18:32:42;;;;;;;20.70;8.70;;;-4.70;99.90;;;;;;4920522;29;20044;-92
2024/01/10 18:35:18;;;;;;;20.50;9.53;;;-4.60;99.90;;;;;;4919851;29;20527;-92
2024/01/10 18:37:44;;;;;;;22.10;9.43;;;-4.00;99.90;;;;;;4919832;29;20044;-90
2024/01/10 18:40:10;;;;;;;22.17;9.60;;;-4.50;99.90;;;;;;4931568;29;20070;-91
2024/01/10 18:42:36;;;;;;;20.13;9.17;;;-4.00;99.90;;;;;;4920194;29;20411;-91
2024/01/10 18:45:02;;;;;;;20.07;9.53;;;-2.70;99.90;;;;;;4920329;29;20051;-90
2024/01/10 18:47:37;;;;;;;20.33;9.90;;;-4.10;99.90;;;;;;4920597;29;20054;-91
2024/01/10 18:53:18;;;;;;;;;;;;;;;;;;;;;
2024/01/10 18:55:58;;;;;;;23.63;10.73;;;-4.30;99.90;;;;;;4848340;29;20072;-91
2024/01/10 18:58:37;;;;;;;22.50;10.73;;;-4.50;99.90;;;;;;4863033;29;20065;-91
2024/01/10 19:01:24;;;;;;;;;;;;;;;;;;;;;
2024/01/10 19:04:41;;;;;;;24.17;11.80;;;-4.20;99.90;;;;;;4847033;29;20057;-90
2024/01/10 19:07:36;;;;;;;25.53;11.30;;;-3.00;99.90;;;;;;4862224;29;20543;-91
2024/01/10 19:10:39;;;;;;;28.10;12.03;;;-5.20;99.90;;;;;;4862167;29;20064;-91
2024/01/10 19:16:56;;;;;;;26.50;11.60;;;-3.50;99.90;;;;;;4877992;29;20179;-91
2024/01/10 19:19:38;;;;;;;27.03;12.40;;;-5.10;99.90;;;;;;4863156;29;20053;-91
2024/01/10 19:22:45;;;;;;;24.40;12.43;;;-4.90;99.90;;;;;;4861860;29;20525;-91
2024/01/10 19:32:05;;;;;;;;;;;;;;;;;;;;;
2024/01/10 19:34:40;;;;;;;28.97;13.00;;;-3.40;99.90;;;;;;4938251;29;20074;-91
2024/01/10 19:37:07;;;;;;;26.70;12.60;;;-5.10;99.90;;;;;;4920553;29;20483;-92
2024/01/10 19:39:45;;;;;;;30.27;13.17;;;-4.50;99.90;;;;;;4919125;29;20565;-91
2024/01/10 19:42:10;;;;;;;31.47;14.20;;;-4.50;99.90;;;;;;4919060;29;20047;-91
2024/01/10 20:16:48;;;;;;;34.93;16.10;;;-4.90;99.90;;;;;;4927598;29;20517;-91
2024/01/10 20:20:29;;;;;;;31.93;14.70;;;-5.00;99.90;;;;;;4933433;29;20102;-92
2024/01/10 20:51:17;;;;;;;35.77;16.63;;;-3.50;99.90;;;;;;4938952;29;20124;-92
2024/01/10 21:03:35;;;;;;;36.03;15.60;;;-5.10;99.90;;;;;;5171306;23;20051;-91
2024/01/10 21:10:15;;;;;;;37.93;17.70;;;-4.10;99.90;;;;;;4920046;29;20604;-90
2024/01/10 21:58:16;;;;;;;35.47;17.33;;;-4.30;99.90;;;;;;4902539;29;20080;-91
2024/01/10 22:00:42;;;;;;;39.43;17.97;;;-6.30;99.90;;;;;;5104795;23;20194;-91
2024/01/10 22:03:16;;;;;;;39.50;18.00;;;-5.80;99.90;;;;;;4910702;29;20417;-91
2024/01/10 22:10:15;;;;;;;35.57;17.63;;;-5.40;99.90;;;;;;4919748;29;20413;-93
2024/01/10 22:13:08;;;;;;;41.73;18.43;;;-5.50;99.90;;;;;;4901546;29;20059;-93
2024/01/10 22:23:57;;;;;;;40.03;18.23;;;-6.00;99.90;;;;;;4918980;29;20405;-89
2024/01/10 23:23:58;;;;;;;40.43;18.17;;;-6.60;99.90;;;;;;4928011;29;20530;-90
2024/01/10 23:30:15;;;;;;;42.07;19.03;;;-5.90;99.90;;;;;;5165112;23;20412;-93
2024/01/10 23:32:42;;;;;;;39.53;18.17;;;-4.30;99.90;;;;;;4879874;29;20056;-91
2024/01/10 23:35:20;;;;;;;41.93;19.30;;;-4.00;99.90;;;;;;4879553;29;20039;-88
2024/01/10 23:37:52;;;;;;;40.90;19.30;;;-6.30;99.90;;;;;;4897728;29;20096;-89
2024/01/10 23:40:18;;;;;;;37.70;18.07;;;-3.70;99.90;;;;;;5037562;23;20054;-93
2024/01/10 23:43:20;;;;;;;41.63;18.80;;;-6.20;99.90;;;;;;4927199;29;20044;-93
2024/01/10 23:45:57;;;;;;;40.77;19.27;;;-6.10;99.90;;;;;;4899122;29;20055;-92
2024/01/10 23:48:29;;;;;;;39.33;18.77;;;-3.60;99.90;;;;;;4898588;29;20059;-93
2024/01/10 23:54:19;;;;;;;40.80;19.17;;;-6.10;99.90;;;;;;5094665;23;20127;-93
2024/01/10 23:57:16;;;;;;;40.03;19.07;;;-4.60;99.90;;;;;;4915924;29;20048;-93
2024/01/10 23:59:41;;;;;;;41.97;19.40;;;-4.80;99.90;;;;;;4915521;29;20214;-93
