Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:32;;;;;;;6.90;3.22;;;;;;;;;;4984710;28;98469;-62
2023/10/17 00:04:14;;;;;;;5.13;2.90;;;;;;;;;;4985041;28;99229;-62
2023/10/17 00:06:40;;;;;;;8.88;3.00;;;;;;;;;;4986815;28;100615;-62
2023/10/17 00:09:07;;;;;;;9.25;2.83;;;;;;;;;;4988610;28;97902;-62
2023/10/17 00:11:52;;;;;;;5.93;2.80;;;;;;;;;;4987725;28;98661;-63
2023/10/17 00:14:18;;;;;;;5.45;2.97;;;;;;;;;;4990628;28;99314;-62
2023/10/17 00:16:45;;;;;;;6.88;2.88;;;;;;;;;;4987677;28;100168;-62
2023/10/17 00:19:16;;;;;;;4.32;2.90;;;;;;;;;;4986120;28;99564;-62
2023/10/17 00:21:42;;;;;;;5.07;2.97;;;;;;;;;;4988388;28;98627;-62
2023/10/17 00:24:09;;;;;;;7.22;2.92;;;;;;;;;;4987740;28;99008;-63
2023/10/17 00:26:39;;;;;;;7.40;3.35;;;;;;;;;;4986879;28;99493;-63
2023/10/17 00:29:07;;;;;;;5.17;2.77;;;;;;;;;;4987303;28;98812;-62
2023/10/17 00:31:37;;;;;;;11.45;3.40;;;;;;;;;;4987638;28;99129;-62
2023/10/17 00:34:13;;;;;;;4.60;3.23;;;;;;;;;;4987592;28;98802;-62
2023/10/17 00:36:47;;;;;;;5.75;3.13;;;;;;;;;;4991915;28;98495;-62
2023/10/17 00:39:23;;;;;;;5.10;3.15;;;;;;;;;;4990231;28;99683;-62
2023/10/17 00:41:52;;;;;;;5.50;3.08;;;;;;;;;;4990638;28;99220;-62
2023/10/17 00:44:29;;;;;;;3.33;2.72;;;;;;;;;;4989408;28;99081;-63
2023/10/17 00:46:57;;;;;;;3.58;2.80;;;;;;;;;;4991064;28;99473;-63
2023/10/17 00:49:29;;;;;;;13.88;3.33;;;;;;;;;;4991400;28;98617;-63
2023/10/17 00:52:00;;;;;;;9.18;3.13;;;;;;;;;;4991412;28;98950;-62
2023/10/17 00:54:26;;;;;;;6.45;3.35;;;;;;;;;;4989732;28;99479;-62
2023/10/17 00:56:56;;;;;;;5.70;3.25;;;;;;;;;;4991278;28;98659;-62
2023/10/17 00:59:29;;;;;;;5.45;2.83;;;;;;;;;;4994363;28;99203;-62
2023/10/17 01:01:56;;;;;;;8.25;3.20;;;;;;;;;;4990571;28;98636;-62
2023/10/17 01:04:24;;;;;;;4.57;3.10;;;;;;;;;;4991115;28;99075;-63
2023/10/17 01:06:54;;;;;;;4.85;3.10;;;;;;;;;;4989168;28;100390;-62
2023/10/17 01:09:24;;;;;;;3.37;2.57;;;;;;;;;;4990808;28;98794;-62
2023/10/17 01:11:54;;;;;;;7.30;3.15;;;;;;;;;;4986259;28;99118;-62
2023/10/17 01:14:23;;;;;;;5.05;2.75;;;;;;;;;;4989764;28;99551;-63
2023/10/17 01:16:52;;;;;;;9.23;3.13;;;;;;;;;;4991301;28;98533;-62
2023/10/17 01:19:19;;;;;;;7.87;2.87;;;;;;;;;;4976130;28;100412;-63
2023/10/17 01:21:46;;;;;;;6.45;3.08;;;;;;;;;;4988970;28;98741;-63
2023/10/17 01:24:12;;;;;;;8.63;2.90;;;;;;;;;;4990565;28;99171;-63
2023/10/17 01:26:39;;;;;;;5.35;2.60;;;;;;;;;;4990409;28;99517;-63
2023/10/17 01:29:11;;;;;;;4.85;3.22;;;;;;;;;;4990477;28;99092;-62
2023/10/17 01:31:42;;;;;;;4.38;2.53;;;;;;;;;;4989622;28;99363;-62
2023/10/17 01:34:11;;;;;;;5.97;2.95;;;;;;;;;;4990202;28;99583;-63
2023/10/17 01:36:37;;;;;;;12.63;3.60;;;;;;;;;;4989810;28;98540;-63
2023/10/17 01:39:08;;;;;;;3.13;2.70;;;;;;;;;;4990466;28;99183;-62
2023/10/17 01:41:35;;;;;;;6.75;2.60;;;;;;;;;;4990358;28;99587;-63
2023/10/17 01:44:01;;;;;;;4.95;2.60;;;;;;;;;;4990305;28;99095;-63
2023/10/17 01:46:28;;;;;;;5.07;2.95;;;;;;;;;;4989656;28;99590;-62
2023/10/17 01:48:56;;;;;;;9.80;3.38;;;;;;;;;;4989786;28;98045;-62
2023/10/17 01:51:24;;;;;;;4.43;2.88;;;;;;;;;;4989733;28;98643;-62
2023/10/17 01:53:51;;;;;;;4.88;3.25;;;;;;;;;;4989764;28;99476;-63
2023/10/17 01:56:22;;;;;;;8.90;3.13;;;;;;;;;;4989908;28;99246;-62
2023/10/17 01:58:48;;;;;;;5.30;2.95;;;;;;;;;;4989456;28;99846;-62
2023/10/17 02:01:17;;;;;;;5.68;3.15;;;;;;;;;;4990012;28;101647;-62
2023/10/17 02:03:46;;;;;;;3.67;2.75;;;;;;;;;;4993048;28;98611;-63
2023/10/17 02:06:19;;;;;;;3.67;2.75;;;;;;;;;;4989168;28;99698;-62
2023/10/17 02:08:46;;;;;;;10.43;4.38;;;;;;;;;;4990718;28;98507;-62
2023/10/17 02:11:26;;;;;;;8.60;3.10;;;;;;;;;;4988369;28;99240;-62
2023/10/17 02:13:53;;;;;;;8.27;3.17;;;;;;;;;;4989905;28;99829;-62
2023/10/17 02:16:20;;;;;;;4.13;2.90;;;;;;;;;;4989194;28;98550;-63
2023/10/17 02:18:46;;;;;;;6.65;3.72;;;;;;;;;;4990023;28;99457;-62
2023/10/17 02:21:13;;;;;;;8.90;2.83;;;;;;;;;;4988734;28;100267;-62
2023/10/17 02:23:51;;;;;;;7.18;3.05;;;;;;;;;;4989266;28;98515;-62
2023/10/17 02:26:25;;;;;;;6.80;3.38;;;;;;;;;;4992269;28;99105;-62
2023/10/17 02:28:59;;;;;;;8.25;3.45;;;;;;;;;;4989766;28;98484;-63
2023/10/17 02:31:32;;;;;;;8.25;3.20;;;;;;;;;;4989105;28;99300;-63
2023/10/17 02:33:59;;;;;;;8.25;3.78;;;;;;;;;;4989124;28;99461;-62
2023/10/17 02:36:26;;;;;;;7.25;4.22;;;;;;;;;;4988758;28;98789;-62
2023/10/17 02:38:52;;;;;;;8.20;3.63;;;;;;;;;;4989573;28;99153;-63
2023/10/17 02:41:19;;;;;;;10.52;3.30;;;;;;;;;;4988802;28;99327;-62
2023/10/17 02:43:46;;;;;;;5.82;3.47;;;;;;;;;;4989097;28;98610;-62
2023/10/17 02:46:14;;;;;;;9.45;3.25;;;;;;;;;;4989525;28;100204;-62
2023/10/17 02:48:42;;;;;;;9.10;4.00;;;;;;;;;;4991886;28;100401;-63
2023/10/17 02:53:55;;;;;;;6.28;3.20;;;;;;;;;;4989383;28;100580;-62
2023/10/17 02:56:22;;;;;;;11.70;3.53;;;;;;;;;;4989330;28;101164;-63
2023/10/17 02:59:10;;;;;;;6.38;3.63;;;;;;;;;;4989092;28;99436;-63
2023/10/17 03:01:37;;;;;;;13.48;4.40;;;;;;;;;;4985240;28;99108;-62
2023/10/17 03:04:08;;;;;;;9.43;3.88;;;;;;;;;;4985805;28;97882;-62
2023/10/17 03:06:37;;;;;;;11.75;3.92;;;;;;;;;;4985454;28;98744;-63
2023/10/17 03:09:26;;;;;;;8.13;3.50;;;;;;;;;;4985577;28;99538;-63
2023/10/17 03:14:25;;;;;;;11.20;3.80;;;;;;;;;;4988844;28;99507;-62
2023/10/17 03:16:52;;;;;;;6.70;3.60;;;;;;;;;;4988364;28;98635;-62
2023/10/17 03:19:25;;;;;;;5.00;3.53;;;;;;;;;;4989226;28;99113;-62
2023/10/17 03:21:55;;;;;;;8.63;3.67;;;;;;;;;;4983876;28;99804;-62
2023/10/17 03:24:38;;;;;;;5.23;3.27;;;;;;;;;;4988788;28;98680;-63
2023/10/17 03:27:05;;;;;;;6.25;3.40;;;;;;;;;;4989131;28;99146;-63
2023/10/17 03:29:34;;;;;;;5.93;2.88;;;;;;;;;;4988704;28;98502;-62
2023/10/17 03:32:04;;;;;;;7.45;3.30;;;;;;;;;;4991937;28;98629;-63
2023/10/17 03:34:35;;;;;;;11.98;3.42;;;;;;;;;;4988629;28;99388;-63
2023/10/17 03:37:26;;;;;;;10.32;3.42;;;;;;;;;;4988214;28;99360;-62
2023/10/17 03:39:56;;;;;;;13.70;3.28;;;;;;;;;;4986485;28;100029;-63
2023/10/17 03:47:53;;;;;;;16.38;3.50;;;;;;;;;;4985958;28;99496;-62
2023/10/17 03:50:37;;;;;;;11.23;3.70;;;;;;;;;;4988625;28;99212;-62
2023/10/17 03:53:14;;;;;;;12.07;3.83;;;;;;;;;;4988055;28;98873;-63
2023/10/17 03:55:44;;;;;;;9.82;3.10;;;;;;;;;;4991639;28;98517;-62
2023/10/17 04:00:52;;;;;;;6.53;3.50;;;;;;;;;;4988465;28;100251;-62
2023/10/17 04:03:21;;;;;;;5.28;3.20;;;;;;;;;;4986849;28;100603;-63
2023/10/17 04:05:50;;;;;;;9.55;3.10;;;;;;;;;;4988427;28;98728;-63
2023/10/17 04:08:19;;;;;;;6.60;3.53;;;;;;;;;;4988615;28;100369;-63
2023/10/17 04:11:08;;;;;;;6.65;3.50;;;;;;;;;;4988330;28;99533;-62
2023/10/17 04:13:34;;;;;;;7.15;3.50;;;;;;;;;;4991267;28;98652;-63
2023/10/17 04:16:14;;;;;;;11.60;3.33;;;;;;;;;;4992255;28;100224;-63
2023/10/17 04:18:41;;;;;;;7.97;3.40;;;;;;;;;;4991422;28;99448;-62
2023/10/17 04:21:27;;;;;;;8.43;3.42;;;;;;;;;;4992017;28;100108;-62
2023/10/17 04:23:55;;;;;;;9.45;3.45;;;;;;;;;;4990783;28;99519;-62
2023/10/17 04:26:27;;;;;;;5.72;2.92;;;;;;;;;;4991349;28;98509;-62
2023/10/17 04:29:00;;;;;;;9.15;3.08;;;;;;;;;;4990588;28;99253;-63
2023/10/17 04:31:30;;;;;;;14.95;3.65;;;;;;;;;;4990737;28;98659;-62
2023/10/17 04:34:06;;;;;;;5.03;3.45;;;;;;;;;;4991913;28;98706;-62
2023/10/17 04:36:39;;;;;;;7.85;4.30;;;;;;;;;;4991910;28;99179;-63
2023/10/17 04:44:18;;;;;;;7.05;3.47;;;;;;;;;;4990993;28;99505;-63
2023/10/17 04:46:50;;;;;;;4.28;3.50;;;;;;;;;;4991449;28;97799;-62
2023/10/17 04:49:19;;;;;;;8.13;4.07;;;;;;;;;;4991760;28;98721;-63
2023/10/17 04:51:45;;;;;;;12.27;5.13;;;;;;;;;;4990112;28;99597;-62
2023/10/17 04:57:04;;;;;;;10.00;4.30;;;;;;;;;;4989029;28;99965;-62
2023/10/17 05:07:30;;;;;;;7.20;4.13;;;;;;;;;;4988356;28;98656;-62
2023/10/17 06:19:15;;;;;;;12.30;5.38;;;;;;;;;;4989231;28;100431;-62
2023/10/17 06:24:45;;;;;;;11.05;5.60;;;;;;;;;;4987887;28;99387;-62
2023/10/17 06:34:45;;;;;;;10.70;6.10;;;;;;;;;;4985479;28;99281;-62
2023/10/17 06:37:20;;;;;;;9.57;6.38;;;;;;;;;;4985673;28;98763;-62
2023/10/17 06:39:47;;;;;;;11.63;5.78;;;;;;;;;;4989466;28;100196;-63
2023/10/17 06:42:14;;;;;;;11.45;6.20;;;;;;;;;;4988406;28;99374;-62
2023/10/17 06:45:01;;;;;;;14.00;6.32;;;;;;;;;;4988686;28;100369;-62
2023/10/17 06:47:47;;;;;;;10.18;5.63;;;;;;;;;;4987024;28;99459;-63
2023/10/17 06:52:54;;;;;;;9.77;6.15;;;;;;;;;;4989098;28;99168;-62
2023/10/17 06:55:21;;;;;;;17.45;6.50;;;;;;;;;;4985576;28;99422;-62
2023/10/17 06:57:51;;;;;;;20.10;6.70;;;;;;;;;;4989042;28;98543;-63
2023/10/17 07:00:42;;;;;;;8.80;6.07;;;;;;;;;;4990138;28;99149;-63
2023/10/17 07:03:05;;;;;;;20.33;7.32;;;;;;;;;;4991342;28;99450;-62
2023/10/17 07:05:38;;;;;;;8.40;6.43;;;;;;;;;;4988530;28;100212;-63
2023/10/17 07:08:13;;;;;;;15.27;6.47;;;;;;;;;;4988179;28;100211;-62
2023/10/17 07:10:40;;;;;;;14.68;6.47;;;;;;;;;;4989163;28;98657;-62
2023/10/17 07:13:25;;;;;;;13.07;6.43;;;;;;;;;;4988417;28;100943;-63
2023/10/17 07:15:52;;;;;;;8.93;6.43;;;;;;;;;;4984766;28;99456;-62
2023/10/17 07:23:41;;;;;;;9.27;6.35;;;;;;;;;;4988686;28;100811;-63
2023/10/17 07:26:17;;;;;;;15.50;7.30;;;;;;;;;;4991850;28;97865;-62
2023/10/17 07:28:44;;;;;;;13.45;6.82;;;;;;;;;;4986755;28;101752;-62
2023/10/17 07:31:13;;;;;;;14.77;6.90;;;;;;;;;;4988894;28;99312;-62
2023/10/17 07:33:43;;;;;;;15.48;7.22;;;;;;;;;;4988244;28;99362;-62
2023/10/17 07:36:18;;;;;;;10.13;6.35;;;;;;;;;;4988764;28;99433;-65
2023/10/17 07:38:45;;;;;;;12.32;7.20;;;;;;;;;;4985083;28;98511;-65
2023/10/17 07:41:14;;;;;;;15.27;7.22;;;;;;;;;;4988494;28;99216;-65
2023/10/17 07:43:44;;;;;;;13.25;7.20;;;;;;;;;;4987768;28;99638;-64
2023/10/17 07:46:18;;;;;;;12.88;7.25;;;;;;;;;;4989069;28;98661;-65
2023/10/17 07:48:51;;;;;;;12.27;6.80;;;;;;;;;;4991155;28;99352;-65
2023/10/17 07:51:18;;;;;;;13.10;7.60;;;;;;;;;;4988430;28;98067;-65
2023/10/17 07:53:47;;;;;;;19.65;7.50;;;;;;;;;;4988731;28;100022;-65
2023/10/17 07:56:20;;;;;;;10.18;6.80;;;;;;;;;;4991235;28;99364;-64
2023/10/17 08:01:45;;;;;;;11.18;6.80;;;;;;;;;;4989780;28;99903;-64
2023/10/17 08:04:29;;;;;;;17.75;6.82;;;;;;;;;;4991269;28;99432;-64
2023/10/17 08:06:56;;;;;;;12.73;7.20;;;;;;;;;;4989482;28;98670;-64
2023/10/17 08:12:05;;;;;;;19.25;7.15;;;;;;;;;;4991578;28;98434;-64
2023/10/17 08:14:37;;;;;;;12.13;7.38;;;;;;;;;;4992111;28;100261;-64
2023/10/17 08:17:09;;;;;;;17.17;7.03;;;;;;;;;;4995010;28;98787;-65
2023/10/17 08:20:00;;;;;;;14.05;6.95;;;;;;;;;;4991286;28;98498;-65
2023/10/17 08:22:53;;;;;;;12.98;6.80;;;;;;;;;;4988796;28;99261;-64
2023/10/17 08:25:20;;;;;;;12.77;5.43;;;;;;;;;;4990578;28;100506;-64
2023/10/17 08:27:46;;;;;;;10.48;5.18;;;;;;;;;;4988470;28;98594;-64
2023/10/17 08:30:23;;;;;;;8.60;5.25;;;;;;;;;;4991773;28;100273;-64
2023/10/17 08:33:11;;;;;;;7.32;4.85;;;;;;;;;;4993126;28;99463;-64
2023/10/17 08:35:38;;;;;;;10.80;5.00;;;;;;;;;;4991765;28;99138;-64
2023/10/17 08:38:06;;;;;;;10.35;5.53;;;;;;;;;;4990545;28;99068;-65
2023/10/17 08:43:06;;;;;;;13.13;5.15;;;;;;;;;;4991568;28;99093;-64
2023/10/17 08:45:36;;;;;;;10.25;5.47;;;;;;;;;;4991126;28;99499;-65
2023/10/17 08:48:05;;;;;;;9.27;4.68;;;;;;;;;;4991564;28;98537;-61
2023/10/17 08:50:39;;;;;;;7.97;4.67;;;;;;;;;;4990971;28;99381;-62
2023/10/17 08:53:13;;;;;;;8.95;4.95;;;;;;;;;;4990161;28;99483;-62
2023/10/17 08:55:40;;;;;;;11.48;5.43;;;;;;;;;;4993987;28;99247;-62
2023/10/17 08:58:08;;;;;;;12.05;5.28;;;;;;;;;;4989635;28;99489;-62
2023/10/17 09:03:37;;;;;;;11.70;5.30;;;;;;;;;;4991064;28;99334;-63
2023/10/17 09:11:31;;;;;;;8.38;4.70;;;;;;;;;;4987300;28;98613;-62
2023/10/17 09:14:17;;;;;;;9.43;5.00;;;;;;;;;;4995108;28;100489;-63
2023/10/17 09:17:00;;;;;;;7.00;4.90;;;;;;;;;;4991000;28;99728;-62
2023/10/17 09:19:26;;;;;;;14.63;5.05;;;;;;;;;;4990546;28;99914;-62
2023/10/17 09:21:53;;;;;;;14.10;6.35;;;;;;;;;;4990491;28;98504;-62
2023/10/17 09:24:35;;;;;;;10.85;5.38;;;;;;;;;;4987015;28;100204;-62
2023/10/17 09:27:03;;;;;;;12.68;5.95;;;;;;;;;;4983428;28;99602;-63
2023/10/17 09:29:29;;;;;;;13.68;6.32;;;;;;;;;;4990520;28;98683;-62
2023/10/17 09:31:56;;;;;;;13.15;6.97;;;;;;;;;;4990386;28;99171;-62
2023/10/17 09:34:26;;;;;;;14.63;7.22;;;;;;;;;;4990284;28;98935;-62
2023/10/17 09:36:58;;;;;;;12.57;5.72;;;;;;;;;;4990152;28;98594;-63
2023/10/17 09:39:27;;;;;;;11.57;5.78;;;;;;;;;;4987187;28;99146;-62
2023/10/17 09:42:05;;;;;;;15.10;5.93;;;;;;;;;;4990799;28;100201;-62
2023/10/17 09:44:32;;;;;;;9.77;5.85;;;;;;;;;;4989792;28;100914;-62
2023/10/17 09:47:01;;;;;;;16.85;5.50;;;;;;;;;;4989306;28;99531;-63
2023/10/17 09:49:35;;;;;;;10.88;5.20;;;;;;;;;;4989782;28;98724;-63
2023/10/17 09:52:03;;;;;;;9.80;5.90;;;;;;;;;;4989323;28;100193;-62
2023/10/17 09:54:33;;;;;;;11.70;5.65;;;;;;;;;;4989984;28;99330;-62
2023/10/17 09:57:02;;;;;;;10.40;5.30;;;;;;;;;;4991012;28;98651;-62
2023/10/17 09:59:34;;;;;;;12.32;5.13;;;;;;;;;;4990506;28;99389;-63
2023/10/17 10:02:02;;;;;;;14.27;5.90;;;;;;;;;;4989586;28;99901;-63
2023/10/17 10:04:29;;;;;;;10.40;5.70;;;;;;;;;;4991747;28;98664;-63
2023/10/17 10:07:15;;;;;;;11.80;6.05;;;;;;;;;;4989128;28;101194;-63
2023/10/17 10:09:41;;;;;;;13.68;5.50;;;;;;;;;;4989134;28;99090;-63
2023/10/17 10:12:07;;;;;;;10.68;5.25;;;;;;;;;;4990090;28;99156;-62
2023/10/17 10:14:40;;;;;;;10.48;5.40;;;;;;;;;;4988672;28;99478;-62
2023/10/17 10:17:08;;;;;;;15.50;5.72;;;;;;;;;;4990081;28;98570;-62
2023/10/17 10:19:40;;;;;;;7.53;4.50;;;;;;;;;;4989304;28;99360;-63
2023/10/17 10:22:07;;;;;;;6.93;4.20;;;;;;;;;;4990026;28;99250;-62
2023/10/17 10:24:36;;;;;;;9.55;4.07;;;;;;;;;;4993236;28;98120;-63
2023/10/17 10:30:26;;;;;;;5.82;3.90;;;;;;;;;;4980533;28;99009;-63
2023/10/17 10:32:52;;;;;;;10.38;3.83;;;;;;;;;;4989664;28;99787;-62
2023/10/17 10:35:18;;;;;;;9.40;3.90;;;;;;;;;;4989083;28;99830;-63
2023/10/17 10:37:49;;;;;;;8.98;3.95;;;;;;;;;;4989910;28;98699;-62
2023/10/17 10:40:36;;;;;;;10.75;3.60;;;;;;;;;;4989202;28;99234;-63
2023/10/17 10:43:04;;;;;;;4.45;2.70;;;;;;;;;;4986012;28;99297;-62
2023/10/17 10:45:50;;;;;;;6.90;2.58;;;;;;;;;;4988781;28;98554;-63
2023/10/17 10:48:18;;;;;;;12.23;2.30;;;;;;;;;;4992603;28;99083;-62
2023/10/17 10:50:46;;;;;;;11.85;3.47;;;;;;;;;;4989303;28;97746;-62
2023/10/17 10:53:23;;;;;;;3.65;2.60;;;;;;;;;;4988823;28;99484;-63
2023/10/17 10:55:52;;;;;;;6.35;2.38;;;;;;;;;;4988851;28;99439;-62
2023/10/17 10:58:19;;;;;;;7.70;2.50;;;;;;;;;;4989046;28;99500;-62
2023/10/17 11:00:46;;;;;;;4.47;2.13;;;;;;;;;;4988971;28;100021;-62
2023/10/17 11:03:12;;;;;;;7.60;2.92;;;;;;;;;;4989006;28;99532;-62
2023/10/17 11:05:52;;;;;;;8.02;2.55;;;;;;;;;;4989320;28;98505;-62
2023/10/17 11:08:21;;;;;;;8.52;2.30;;;;;;;;;;4989473;28;99058;-62
2023/10/17 11:10:48;;;;;;;6.93;2.15;;;;;;;;;;4991745;28;99505;-63
2023/10/17 11:13:17;;;;;;;5.45;2.60;;;;;;;;;;4989251;28;99161;-62
2023/10/17 11:15:44;;;;;;;6.05;1.92;;;;;;;;;;4988910;28;99296;-63
2023/10/17 11:18:11;;;;;;;4.10;2.47;;;;;;;;;;4989021;28;98636;-62
2023/10/17 11:20:40;;;;;;;4.70;2.20;;;;;;;;;;4987925;28;99221;-63
2023/10/17 11:23:13;;;;;;;3.97;2.15;;;;;;;;;;4987717;28;100169;-63
2023/10/17 11:25:43;;;;;;;4.63;2.20;;;;;;;;;;4988810;28;98706;-63
2023/10/17 11:28:09;;;;;;;6.20;2.25;;;;;;;;;;4988637;28;99335;-62
2023/10/17 11:30:40;;;;;;;6.15;2.33;;;;;;;;;;4988264;28;100480;-63
2023/10/17 11:33:10;;;;;;;3.22;1.63;;;;;;;;;;4991621;28;98559;-62
2023/10/17 11:35:47;;;;;;;4.40;1.80;;;;;;;;;;4987702;28;100117;-62
2023/10/17 11:38:34;;;;;;;8.23;2.40;;;;;;;;;;4988258;28;98731;-62
2023/10/17 11:41:10;;;;;;;6.03;1.90;;;;;;;;;;4987357;28;99293;-62
2023/10/17 11:43:42;;;;;;;4.53;1.67;;;;;;;;;;4987557;28;100512;-62
2023/10/17 11:46:14;;;;;;;5.68;2.00;;;;;;;;;;4988295;28;98636;-62
2023/10/17 11:48:44;;;;;;;3.38;1.50;;;;;;;;;;4988373;28;99402;-62
2023/10/17 11:51:16;;;;;;;4.17;1.67;;;;;;;;;;4988154;28;99468;-62
2023/10/17 11:54:03;;;;;;;5.57;2.17;;;;;;;;;;4988628;28;98499;-62
2023/10/17 11:56:40;;;;;;;3.33;1.90;;;;;;;;;;4990155;28;99076;-62
2023/10/17 11:59:07;;;;;;;4.43;2.13;;;;;;;;;;4988022;28;98628;-62
2023/10/17 12:01:34;;;;;;;6.78;1.70;;;;;;;;;;4987343;28;99156;-62
2023/10/17 12:04:05;;;;;;;7.38;1.98;;;;;;;;;;4988300;28;99677;-62
2023/10/17 12:06:32;;;;;;;2.53;1.80;;;;;;;;;;4988902;28;98097;-62
2023/10/17 12:08:59;;;;;;;3.63;1.52;;;;;;;;;;4988094;28;98559;-62
2023/10/17 12:11:26;;;;;;;1.83;1.35;;;;;;;;;;4988441;28;99485;-62
2023/10/17 12:13:53;;;;;;;2.17;1.55;;;;;;;;;;4987589;28;99457;-62
2023/10/17 12:16:25;;;;;;;4.65;1.65;;;;;;;;;;4990938;28;101177;-62
2023/10/17 12:18:52;;;;;;;3.78;1.55;;;;;;;;;;4988417;28;98889;-65
2023/10/17 12:21:19;;;;;;;6.32;1.80;;;;;;;;;;4987740;28;100218;-65
2023/10/17 12:23:45;;;;;;;5.53;1.38;;;;;;;;;;4992447;28;99478;-65
2023/10/17 12:26:14;;;;;;;2.53;1.10;;;;;;;;;;4988467;28;98405;-65
2023/10/17 12:28:42;;;;;;;1.83;1.13;;;;;;;;;;4988496;28;98442;-66
2023/10/17 12:31:16;;;;;;;4.57;1.77;;;;;;;;;;4988316;28;99735;-63
2023/10/17 12:33:43;;;;;;;9.90;4.80;;;;;;;;;;4989830;28;98502;-63
2023/10/17 12:36:10;;;;;;;17.13;15.82;;;;;;;;;;4990822;28;98988;-63
2023/10/17 12:38:38;;;;;;;21.23;19.33;;;;;;;;;;4993159;28;100201;-63
2023/10/17 12:41:06;;;;;;;22.20;20.42;;;;;;;;;;4989844;28;98745;-63
2023/10/17 12:43:34;;;;;;;20.85;19.08;;;;;;;;;;4989781;28;99579;-63
2023/10/17 12:46:01;;;;;;;19.48;16.83;;;;;;;;;;4990173;28;99008;-63
2023/10/17 12:48:28;;;;;;;20.67;18.88;;;;;;;;;;4981963;28;99687;-64
2023/10/17 12:50:56;;;;;;;21.60;19.70;;;;;;;;;;4990340;28;99711;-64
2023/10/17 12:53:25;;;;;;;22.75;20.58;;;;;;;;;;4989470;28;98840;-64
2023/10/17 12:55:52;;;;;;;29.52;26.85;;;;;;;;;;4991304;28;100488;-64
2023/10/17 12:58:22;;;;;;;36.58;32.83;;;;;;;;;;4989926;28;100586;-64
2023/10/17 13:00:49;;;;;;;45.75;41.22;;;;;;;;;;4993742;28;98811;-64
2023/10/17 13:03:16;;;;;;;90.25;81.07;;;;;;;;;;4988385;28;100041;-64
2023/10/17 13:05:44;;;;;;;71.05;63.55;;;;;;;;;;4990587;28;98651;-64
2023/10/17 13:08:10;;;;;;;56.30;50.78;;;;;;;;;;4989289;28;99513;-64
2023/10/17 13:10:37;;;;;;;86.82;78.75;;;;;;;;;;4988839;28;100650;-64
2023/10/17 13:13:03;;;;;;;75.03;67.85;;;;;;;;;;4986138;28;98685;-64
2023/10/17 13:15:30;;;;;;;70.85;64.47;;;;;;;;;;4989706;28;99218;-64
2023/10/17 13:18:00;;;;;;;95.65;86.65;;;;;;;;;;4988871;28;99628;-65
2023/10/17 13:20:31;;;;;;;116.22;105.50;;;;;;;;;;4989630;28;98479;-64
2023/10/17 13:23:18;;;;;;;133.45;121.28;;;;;;;;;;4990082;28;101185;-64
2023/10/17 13:25:44;;;;;;;107.70;97.97;;;;;;;;;;4988841;28;98970;-65
2023/10/17 13:28:11;;;;;;;113.07;102.50;;;;;;;;;;4989022;28;99672;-65
2023/10/17 13:30:37;;;;;;;124.07;112.55;;;;;;;;;;4988449;28;101250;-65
2023/10/17 13:33:04;;;;;;;169.80;154.10;;;;;;;;;;4988704;28;99187;-65
2023/10/17 13:35:30;;;;;;;153.05;138.05;;;;;;;;;;4989274;28;99874;-65
2023/10/17 13:37:58;;;;;;;170.23;154.57;;;;;;;;;;4988113;28;99831;-64
2023/10/17 13:40:25;;;;;;;153.40;139.35;;;;;;;;;;4988713;28;99044;-65
2023/10/17 13:42:55;;;;;;;225.90;205.65;;;;;;;;;;4987871;28;99755;-65
2023/10/17 13:45:22;;;;;;;162.23;147.13;;;;;;;;;;4990899;28;100226;-65
2023/10/17 13:47:49;;;;;;;254.95;231.55;;;;;;;;;;4987706;28;99101;-65
2023/10/17 13:50:18;;;;;;;265.23;240.05;;;;;;;;;;4988258;28;101066;-65
2023/10/17 13:52:49;;;;;;;325.33;295.23;;;;;;;;;;4988084;28;99927;-65
2023/10/17 13:55:27;;;;;;;324.42;293.60;;;;;;;;;;4989329;28;100221;-65
2023/10/17 13:58:04;;;;;;;458.30;414.95;;;;;;;;;;4987451;28;99254;-65
2023/10/17 14:00:43;;;;;;;458.63;415.27;;;;;;;;;;4989087;28;98563;-65
2023/10/17 14:03:13;;;;;;;384.85;346.55;;;;;;;;;;4985733;28;99496;-65
2023/10/17 14:05:49;;;;;;;373.88;337.10;;;;;;;;;;4988183;28;99969;-65
2023/10/17 14:08:16;;;;;;;329.25;295.13;;;;;;;;;;4991922;28;99184;-65
2023/10/17 14:10:43;;;;;;;307.90;277.58;;;;;;;;;;4988422;28;99805;-65
2023/10/17 14:13:12;;;;;;;228.05;206.18;;;;;;;;;;4987440;28;98773;-65
2023/10/17 14:15:39;;;;;;;193.97;174.43;;;;;;;;;;4987632;28;99459;-65
2023/10/17 14:18:16;;;;;;;264.88;238.80;;;;;;;;;;4987589;28;100315;-65
2023/10/17 14:21:04;;;;;;;316.98;287.10;;;;;;;;;;4987853;28;98631;-65
2023/10/17 14:23:32;;;;;;;209.45;189.40;;;;;;;;;;4993222;28;101290;-65
2023/10/17 14:26:07;;;;;;;238.40;213.77;;;;;;;;;;4983586;28;99517;-65
2023/10/17 14:28:34;;;;;;;212.27;190.43;;;;;;;;;;4988042;28;98708;-65
2023/10/17 14:31:01;;;;;;;322.83;290.95;;;;;;;;;;4987187;28;99615;-65
2023/10/17 14:33:28;;;;;;;236.52;213.00;;;;;;;;;;4987608;28;98708;-65
2023/10/17 14:35:54;;;;;;;183.77;164.77;;;;;;;;;;4988479;28;100376;-65
2023/10/17 14:38:21;;;;;;;306.42;275.33;;;;;;;;;;4986646;28;100060;-64
2023/10/17 14:40:47;;;;;;;320.73;287.85;;;;;;;;;;4987854;28;98623;-65
2023/10/17 14:43:14;;;;;;;332.67;299.95;;;;;;;;;;4986144;28;99708;-65
2023/10/17 14:45:41;;;;;;;213.48;191.48;;;;;;;;;;4987045;28;100580;-66
2023/10/17 14:48:09;;;;;;;270.05;242.27;;;;;;;;;;4987776;28;98561;-65
2023/10/17 14:50:36;;;;;;;221.30;199.20;;;;;;;;;;4990527;28;99440;-65
2023/10/17 14:53:02;;;;;;;296.58;267.83;;;;;;;;;;4983705;28;98722;-65
2023/10/17 14:55:29;;;;;;;341.45;306.52;;;;;;;;;;4987283;28;100394;-66
2023/10/17 14:57:55;;;;;;;268.83;241.57;;;;;;;;;;4986950;28;99833;-66
2023/10/17 15:00:22;;;;;;;384.40;344.52;;;;;;;;;;4987233;28;97998;-66
2023/10/17 15:02:50;;;;;;;447.10;402.98;;;;;;;;;;4987049;28;98626;-66
2023/10/17 15:05:19;;;;;;;395.00;356.30;;;;;;;;;;4986634;28;99844;-65
2023/10/17 15:07:45;;;;;;;408.77;369.05;;;;;;;;;;4986451;28;99431;-66
2023/10/17 15:10:12;;;;;;;382.10;343.35;;;;;;;;;;4986837;28;100461;-65
2023/10/17 15:12:41;;;;;;;410.33;368.38;;;;;;;;;;4990765;28;99648;-65
2023/10/17 15:15:10;;;;;;;352.23;317.13;;;;;;;;;;4987229;28;99609;-66
2023/10/17 15:17:38;;;;;;;402.17;362.52;;;;;;;;;;4987094;28;99667;-65
2023/10/17 15:20:05;;;;;;;474.02;427.95;;;;;;;;;;4983493;28;98707;-66
2023/10/17 15:22:31;;;;;;;524.08;472.23;;;;;;;;;;4987367;28;99375;-66
2023/10/17 15:24:58;;;;;;;483.83;436.25;;;;;;;;;;4987670;28;100710;-66
2023/10/17 15:27:25;;;;;;;472.35;425.80;;;;;;;;;;4986950;28;98951;-66
2023/10/17 15:29:52;;;;;;;451.92;408.15;;;;;;;;;;4986785;28;99342;-66
2023/10/17 15:32:18;;;;;;;416.83;375.27;;;;;;;;;;4986711;28;100852;-66
2023/10/17 15:34:46;;;;;;;452.15;406.17;;;;;;;;;;4990143;28;98988;-66
2023/10/17 15:37:12;;;;;;;462.45;415.75;;;;;;;;;;4986332;28;100538;-65
2023/10/17 15:39:38;;;;;;;448.33;403.30;;;;;;;;;;4987166;28;99468;-66
2023/10/17 15:42:05;;;;;;;541.53;484.95;;;;;;;;;;4982989;28;99367;-66
2023/10/17 15:44:34;;;;;;;527.63;476.30;;;;;;;;;;4986403;28;99540;-65
2023/10/17 15:47:00;;;;;;;515.13;462.73;;;;;;;;;;4987172;28;99089;-65
2023/10/17 15:49:26;;;;;;;537.05;482.90;;;;;;;;;;4987474;28;100400;-65
2023/10/17 15:51:53;;;;;;;552.92;496.60;;;;;;;;;;4984533;28;99898;-64
2023/10/17 15:54:20;;;;;;;674.47;603.90;;;;;;;;;;4987243;28;98513;-65
2023/10/17 15:56:49;;;;;;;660.20;590.90;;;;;;;;;;4989455;28;99473;-67
2023/10/17 15:59:15;;;;;;;643.00;576.50;;;;;;;;;;4987032;28;98662;-67
2023/10/17 16:01:45;;;;;;;650.17;584.08;;;;;;;;;;4986666;28;100326;-67
2023/10/17 16:04:13;;;;;;;315.20;281.10;;;;;;;;;;4986239;28;99429;-67
2023/10/17 16:06:40;;;;;;;235.40;208.30;;;;;;;;;;4987116;28;98648;-67
2023/10/17 16:09:09;;;;;;;69.57;53.85;;;;;;;;;;4990071;28;99156;-67
2023/10/17 16:11:36;;;;;;;5.63;1.65;;;;;;;;;;4991066;28;100662;-66
2023/10/17 16:14:03;;;;;;;8.65;1.67;;;;;;;;;;4991851;28;98161;-66
2023/10/17 16:16:30;;;;;;;5.53;2.08;;;;;;;;;;4991727;28;101120;-67
2023/10/17 16:18:57;;;;;;;4.97;1.70;;;;;;;;;;4994424;28;100632;-66
2023/10/17 16:21:24;;;;;;;2.78;1.75;;;;;;;;;;4986727;28;99246;-66
2023/10/17 16:23:50;;;;;;;3.72;1.80;;;;;;;;;;4990240;28;100140;-66
2023/10/17 16:26:17;;;;;;;6.85;1.80;;;;;;;;;;4991616;28;98674;-66
2023/10/17 16:28:43;;;;;;;3.97;1.88;;;;;;;;;;4991294;28;100139;-66
2023/10/17 16:31:13;;;;;;;3.60;1.98;;;;;;;;;;4991150;28;99437;-66
2023/10/17 16:33:39;;;;;;;4.35;2.20;;;;;;;;;;4987730;28;98564;-66
2023/10/17 16:36:06;;;;;;;7.88;2.13;;;;;;;;;;4995802;28;100529;-66
2023/10/17 16:38:33;;;;;;;7.18;2.15;;;;;;;;;;4994320;28;98714;-66
2023/10/17 16:41:00;;;;;;;2.20;1.65;;;;;;;;;;4990564;28;98909;-66
2023/10/17 16:43:28;;;;;;;6.30;1.90;;;;;;;;;;4990718;28;100463;-65
2023/10/17 16:45:59;;;;;;;3.50;1.98;;;;;;;;;;4989956;28;99229;-66
2023/10/17 16:48:27;;;;;;;4.72;2.00;;;;;;;;;;4990264;28;101365;-66
2023/10/17 16:50:54;;;;;;;9.32;2.28;;;;;;;;;;4990305;28;99534;-66
2023/10/17 16:53:21;;;;;;;5.70;1.80;;;;;;;;;;4990738;28;99073;-66
2023/10/17 16:55:47;;;;;;;3.78;2.20;;;;;;;;;;4991285;28;99090;-66
2023/10/17 16:58:14;;;;;;;4.63;2.80;;;;;;;;;;4990979;28;100602;-65
2023/10/17 17:00:40;;;;;;;10.32;2.20;;;;;;;;;;4994529;28;98427;-66