Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:22;;;;;;;433.55;122.88;;;10.50;99.90;;;;;;5096018;28;20040;-68
2022/12/22 03:28:47;;;;;;;365.00;121.95;;;10.40;99.90;;;;;;5096730;28;20039;-68
2022/12/22 03:31:13;;;;;;;456.05;124.47;;;10.40;99.90;;;;;;5096784;28;20119;-68
2022/12/22 03:33:39;;;;;;;424.77;123.00;;;10.50;99.90;;;;;;5096717;28;20133;-68
2022/12/22 03:36:07;;;;;;;382.10;120.40;;;10.60;99.90;;;;;;5094664;28;20040;-68
2022/12/22 03:38:32;;;;;;;311.20;119.00;;;10.50;99.90;;;;;;5096632;28;20115;-68
2022/12/22 03:40:58;;;;;;;320.30;117.97;;;10.60;99.90;;;;;;5096343;28;20112;-68
2022/12/22 03:48:42;;;;;;;370.60;122.07;;;10.40;99.90;;;;;;5096302;28;20417;-68
2022/12/22 03:51:09;;;;;;;193.80;112.53;;;10.40;99.90;;;;;;5096246;28;20097;-68
2022/12/22 03:53:35;;;;;;;390.55;123.80;;;10.40;99.90;;;;;;5096232;28;20048;-68
2022/12/22 03:56:01;;;;;;;321.02;119.63;;;10.50;99.90;;;;;;5096411;28;20131;-68
2022/12/22 03:58:27;;;;;;;248.60;114.10;;;10.60;99.90;;;;;;5095814;28;20082;-68
2022/12/22 04:01:06;;;;;;;310.33;122.18;;;10.50;99.90;;;;;;5096370;28;20108;-68
2022/12/22 04:03:32;;;;;;;226.77;115.82;;;10.50;99.90;;;;;;5096183;28;20040;-68
2022/12/22 04:05:58;;;;;;;333.52;116.15;;;10.40;99.90;;;;;;5095214;28;20422;-68
2022/12/22 04:08:24;;;;;;;314.13;119.13;;;10.50;99.90;;;;;;5095390;28;20085;-68
2022/12/22 04:13:34;;;;;;;151.20;106.40;;;10.60;99.90;;;;;;5096010;28;20044;-68
2022/12/22 04:16:00;;;;;;;441.48;120.47;;;10.60;99.90;;;;;;5095972;28;20040;-68
2022/12/22 04:18:25;;;;;;;339.02;120.85;;;10.70;99.90;;;;;;5094929;28;20040;-69
2022/12/22 04:20:51;;;;;;;327.60;123.80;;;10.80;99.90;;;;;;5095954;28;20123;-68
2022/12/22 04:23:16;;;;;;;184.75;118.80;;;10.80;99.90;;;;;;5095785;28;20028;-68
2022/12/22 04:25:42;;;;;;;270.83;123.93;;;10.80;99.90;;;;;;5095809;28;20106;-68
2022/12/22 04:28:08;;;;;;;347.90;126.40;;;10.90;99.90;;;;;;5095492;28;20047;-68
2022/12/22 04:30:33;;;;;;;206.75;119.53;;;10.90;99.90;;;;;;5094968;28;20036;-68
2022/12/22 04:32:59;;;;;;;289.38;125.10;;;10.90;99.90;;;;;;5095143;28;20067;-69
2022/12/22 04:35:25;;;;;;;243.57;120.78;;;10.90;99.90;;;;;;5095716;28;20039;-68
2022/12/22 04:37:50;;;;;;;205.68;119.05;;;10.90;99.90;;;;;;5095104;28;20134;-68
2022/12/22 04:40:16;;;;;;;164.35;117.28;;;10.90;99.90;;;;;;5094604;28;20044;-68
2022/12/22 04:42:42;;;;;;;145.68;117.25;;;11.00;99.90;;;;;;5095849;28;20040;-68
2022/12/22 04:45:08;;;;;;;432.23;127.05;;;11.00;99.90;;;;;;5095992;28;20066;-68
2022/12/22 04:47:34;;;;;;;180.80;115.75;;;11.00;99.90;;;;;;5096982;28;20141;-68
2022/12/22 04:49:59;;;;;;;321.40;132.88;;;10.90;99.90;;;;;;5099418;28;20051;-68
2022/12/22 04:52:25;;;;;;;262.50;132.23;;;10.80;99.90;;;;;;5099559;28;20093;-68
2022/12/22 04:54:51;;;;;;;334.50;132.88;;;10.70;99.90;;;;;;5099426;28;20083;-68
2022/12/22 04:57:17;;;;;;;334.83;132.13;;;10.70;99.90;;;;;;5098006;28;20114;-68
2022/12/22 04:59:42;;;;;;;255.75;127.85;;;10.70;99.90;;;;;;5099454;28;20044;-68
2022/12/22 05:02:08;;;;;;;283.63;128.90;;;10.50;99.90;;;;;;5099180;28;20040;-68
2022/12/22 05:04:34;;;;;;;348.90;132.85;;;10.50;99.90;;;;;;5098386;28;20043;-68
2022/12/22 05:06:59;;;;;;;392.25;133.98;;;10.40;99.90;;;;;;5099494;28;20036;-68
2022/12/22 05:09:25;;;;;;;306.98;125.65;;;10.30;99.90;;;;;;5099447;28;20068;-68
2022/12/22 05:11:51;;;;;;;288.42;121.45;;;10.20;99.90;;;;;;5098450;28;20521;-67
2022/12/22 05:14:16;;;;;;;333.95;125.05;;;10.20;99.90;;;;;;5099019;28;20043;-68
2022/12/22 05:16:42;;;;;;;337.08;123.65;;;10.30;99.90;;;;;;5097934;28;20128;-68
2022/12/22 05:19:08;;;;;;;356.08;126.70;;;10.30;99.90;;;;;;5098885;28;20094;-68
2022/12/22 05:21:33;;;;;;;318.25;124.30;;;10.40;99.90;;;;;;5099140;28;20040;-68
2022/12/22 05:23:59;;;;;;;359.10;124.75;;;10.30;99.90;;;;;;5098920;28;20056;-68
2022/12/22 05:26:25;;;;;;;380.60;124.78;;;10.40;99.90;;;;;;5098696;28;20345;-69
2022/12/22 05:28:51;;;;;;;249.15;120.10;;;10.40;99.90;;;;;;5098953;28;20115;-68
2022/12/22 05:31:20;;;;;;;392.30;126.55;;;10.30;99.90;;;;;;5098760;28;20036;-68
2022/12/22 05:33:46;;;;;;;333.30;122.65;;;10.30;99.90;;;;;;5097940;28;20044;-68
2022/12/22 05:36:12;;;;;;;382.92;122.70;;;10.20;99.90;;;;;;5098962;28;20108;-68
2022/12/22 05:38:39;;;;;;;384.88;122.00;;;10.30;99.90;;;;;;5098780;28;20096;-68
2022/12/22 05:41:05;;;;;;;315.42;121.55;;;10.30;99.90;;;;;;5097584;28;20048;-68
2022/12/22 05:43:35;;;;;;;356.40;125.45;;;10.30;99.90;;;;;;5098726;28;20123;-68
2022/12/22 05:46:02;;;;;;;358.48;125.93;;;10.20;99.90;;;;;;5098739;28;20178;-68
2022/12/22 05:48:28;;;;;;;297.25;120.60;;;10.20;99.90;;;;;;5098701;28;20044;-68
2022/12/22 05:50:53;;;;;;;359.13;121.70;;;10.30;99.90;;;;;;5098664;28;20032;-68
2022/12/22 05:53:19;;;;;;;320.98;119.80;;;10.30;99.90;;;;;;5098686;28;20093;-68
2022/12/22 05:55:45;;;;;;;203.38;115.00;;;10.40;99.90;;;;;;5098476;28;20047;-68
2022/12/22 05:58:10;;;;;;;257.55;121.35;;;10.40;99.90;;;;;;5097885;28;20325;-68
2022/12/22 06:00:36;;;;;;;351.30;126.97;;;10.50;99.90;;;;;;5097230;28;20044;-71
2022/12/22 06:03:02;;;;;;;420.75;127.13;;;10.60;99.90;;;;;;5097935;28;20044;-68
2022/12/22 06:05:27;;;;;;;151.27;113.38;;;10.50;99.90;;;;;;5098396;28;20089;-68
2022/12/22 06:07:53;;;;;;;450.02;124.85;;;10.60;99.90;;;;;;5098029;28;20036;-69
2022/12/22 06:10:18;;;;;;;372.00;126.05;;;10.60;99.90;;;;;;5098268;28;20452;-68
2022/12/22 06:12:44;;;;;;;201.07;118.60;;;10.60;99.90;;;;;;5098022;28;20089;-68
2022/12/22 06:15:13;;;;;;;174.90;116.22;;;10.50;99.90;;;;;;5097881;28;20130;-68
2022/12/22 06:17:39;;;;;;;141.95;115.88;;;10.60;99.90;;;;;;5098051;28;20101;-68
2022/12/22 06:20:06;;;;;;;300.23;122.38;;;10.60;99.90;;;;;;5097811;28;20036;-68
2022/12/22 06:22:32;;;;;;;268.80;118.95;;;10.60;99.90;;;;;;5097628;28;20473;-68
2022/12/22 06:24:58;;;;;;;246.35;122.68;;;10.60;99.90;;;;;;5097359;28;20048;-68
2022/12/22 06:27:23;;;;;;;133.43;116.90;;;10.60;99.90;;;;;;5097297;28;20119;-68
2022/12/22 06:29:49;;;;;;;411.38;126.35;;;10.50;99.90;;;;;;5097546;28;20040;-71
2022/12/22 06:32:15;;;;;;;370.65;125.95;;;10.50;99.90;;;;;;5097534;28;20047;-68
2022/12/22 06:34:40;;;;;;;295.52;125.30;;;10.40;99.90;;;;;;5097737;28;20040;-68
2022/12/22 06:37:07;;;;;;;246.13;112.97;;;10.20;99.90;;;;;;5097436;28;20050;-68
2022/12/22 06:39:33;;;;;;;205.18;108.65;;;10.00;99.90;;;;;;5097704;28;20048;-67
2022/12/22 06:44:43;;;;;;;122.80;98.38;;;10.00;99.90;;;;;;5097642;28;20051;-67
2022/12/22 06:47:09;;;;;;;115.90;92.82;;;9.90;99.90;;;;;;5097508;28;20047;-68
2022/12/22 06:49:35;;;;;;;146.40;92.70;;;9.80;99.90;;;;;;5097486;28;20036;-68
2022/12/22 06:52:01;;;;;;;198.40;97.75;;;9.80;99.90;;;;;;5097505;28;20039;-67
2022/12/22 06:54:26;;;;;;;119.32;96.80;;;9.80;99.90;;;;;;5097498;28;20040;-68
2022/12/22 06:56:52;;;;;;;147.88;96.53;;;9.80;99.90;;;;;;5097303;28;20432;-68
2022/12/22 06:59:18;;;;;;;157.48;93.70;;;9.80;99.90;;;;;;5097803;28;20128;-68
2022/12/22 07:01:43;;;;;;;163.95;92.93;;;9.80;99.90;;;;;;5097266;28;20036;-68
2022/12/22 07:04:09;;;;;;;119.68;80.60;;;9.70;99.90;;;;;;5096909;28;20047;-68
2022/12/22 07:06:36;;;;;;;100.30;76.35;;;9.70;99.90;;;;;;5097336;28;20048;-68
2022/12/22 07:09:02;;;;;;;114.00;78.90;;;9.70;99.90;;;;;;5096243;28;20116;-68
2022/12/22 07:11:28;;;;;;;77.63;68.60;;;9.60;99.90;;;;;;5096803;28;20498;-68
2022/12/22 07:13:54;;;;;;;93.40;73.15;;;9.60;99.90;;;;;;5095859;28;20043;-68
2022/12/22 07:16:20;;;;;;;463.92;84.72;;;9.60;99.90;;;;;;5096874;28;20329;-68
2022/12/22 07:18:46;;;;;;;265.40;79.10;;;9.60;99.90;;;;;;5096987;28;20067;-68
2022/12/22 07:21:13;;;;;;;335.60;97.07;;;9.50;99.90;;;;;;5096858;28;20043;-67
2022/12/22 07:23:39;;;;;;;195.27;114.20;;;9.30;99.90;;;;;;5095506;28;21472;-67
2022/12/22 07:26:07;;;;;;;262.75;122.50;;;9.00;99.90;;;;;;5096877;28;20082;-68
2022/12/22 07:28:34;;;;;;;297.85;126.82;;;8.90;99.90;;;;;;5095905;28;20040;-68
2022/12/22 07:31:00;;;;;;;222.77;122.43;;;8.90;99.90;;;;;;5096506;28;20040;-68
2022/12/22 07:33:26;;;;;;;252.30;127.40;;;8.90;99.90;;;;;;5095820;28;20051;-67
2022/12/22 07:36:07;;;;;;;231.77;123.55;;;8.90;99.90;;;;;;5095564;28;20036;-68
2022/12/22 07:38:38;;;;;;;262.00;118.82;;;8.90;99.90;;;;;;5096269;28;20040;-67
2022/12/22 07:43:50;;;;;;;242.57;121.47;;;9.10;99.90;;;;;;5096290;28;20047;-67
2022/12/22 07:46:16;;;;;;;193.10;117.68;;;9.20;99.90;;;;;;5096589;28;20370;-67
2022/12/22 07:51:26;;;;;;;205.82;115.55;;;9.00;99.90;;;;;;5096245;28;20040;-68
2022/12/22 07:53:52;;;;;;;157.23;107.68;;;9.10;99.90;;;;;;5096498;28;20040;-67
2022/12/22 07:56:17;;;;;;;195.00;111.70;;;9.10;99.90;;;;;;5096448;28;20409;-67
2022/12/22 07:58:43;;;;;;;220.05;108.45;;;8.90;99.90;;;;;;5094925;28;20314;-67
2022/12/22 08:01:09;;;;;;;190.27;106.03;;;8.70;99.90;;;;;;5096403;28;20036;-66
2022/12/22 08:03:34;;;;;;;198.43;104.68;;;8.60;99.90;;;;;;5096326;28;20068;-67
2022/12/22 08:06:03;;;;;;;159.90;98.72;;;8.50;99.90;;;;;;5096054;28;20420;-67
2022/12/22 08:08:29;;;;;;;184.38;102.43;;;8.50;99.90;;;;;;5096315;28;20115;-67
2022/12/22 08:10:55;;;;;;;141.65;99.15;;;8.50;99.90;;;;;;5096309;28;20366;-67
2022/12/22 08:13:20;;;;;;;118.47;97.50;;;8.50;99.90;;;;;;5096047;28;20121;-67
2022/12/22 08:15:46;;;;;;;189.75;103.25;;;8.60;99.90;;;;;;5096405;28;20079;-67
2022/12/22 08:18:12;;;;;;;167.52;103.65;;;8.70;99.90;;;;;;5096286;28;20048;-67
2022/12/22 08:20:37;;;;;;;156.38;99.20;;;8.60;99.90;;;;;;5095988;28;20114;-67
2022/12/22 08:23:03;;;;;;;151.05;97.22;;;8.40;99.90;;;;;;5098337;28;20077;-67
2022/12/22 08:25:31;;;;;;;185.80;101.10;;;8.30;99.90;;;;;;5098867;28;20130;-67
2022/12/22 08:27:57;;;;;;;145.60;100.30;;;8.20;99.90;;;;;;5098398;28;20036;-67
2022/12/22 08:30:23;;;;;;;149.43;99.40;;;8.10;99.90;;;;;;5100236;28;20036;-67
2022/12/22 08:32:50;;;;;;;185.15;104.20;;;8.20;99.90;;;;;;5099868;28;20122;-67
2022/12/22 08:35:16;;;;;;;184.38;101.90;;;8.40;99.90;;;;;;5099223;28;20047;-67
2022/12/22 08:37:44;;;;;;;118.93;100.55;;;8.40;99.90;;;;;;5099692;28;20085;-67
2022/12/22 08:40:18;;;;;;;210.02;108.88;;;8.50;99.90;;;;;;5099432;28;20496;-67
2022/12/22 08:42:45;;;;;;;183.10;104.72;;;8.50;99.90;;;;;;5100204;28;20044;-67
2022/12/22 08:45:11;;;;;;;113.03;100.75;;;8.60;99.90;;;;;;5099854;28;20032;-67
2022/12/22 08:47:40;;;;;;;343.10;111.55;;;8.50;99.90;;;;;;5098708;28;20071;-67
2022/12/22 08:50:06;;;;;;;222.38;100.15;;;8.50;99.90;;;;;;5099434;28;20040;-65
2022/12/22 08:52:32;;;;;;;141.65;98.90;;;8.40;99.90;;;;;;5099623;28;20119;-67
2022/12/22 08:54:58;;;;;;;225.38;106.28;;;8.40;99.90;;;;;;5098384;28;20105;-67
2022/12/22 08:57:23;;;;;;;161.70;102.75;;;8.50;99.90;;;;;;5099294;28;20051;-65
2022/12/22 08:59:49;;;;;;;175.57;102.60;;;8.60;99.90;;;;;;5099834;28;20398;-66
2022/12/22 09:02:15;;;;;;;184.98;102.28;;;8.60;99.90;;;;;;5098500;28;20048;-65
2022/12/22 09:04:40;;;;;;;145.35;97.20;;;8.30;99.90;;;;;;5081763;28;20052;-66
2022/12/22 09:07:06;;;;;;;129.75;98.45;;;8.10;99.90;;;;;;5099791;28;20337;-65
2022/12/22 09:09:33;;;;;;;155.20;101.13;;;8.10;99.90;;;;;;5099604;28;20032;-66
2022/12/22 09:12:00;;;;;;;234.95;98.18;;;8.20;99.90;;;;;;5099524;28;20131;-65
2022/12/22 09:14:27;;;;;;;117.25;97.13;;;8.20;99.90;;;;;;5081810;28;20416;-65
2022/12/22 09:16:53;;;;;;;166.15;99.25;;;8.00;99.90;;;;;;5099218;28;20443;-65
2022/12/22 09:19:19;;;;;;;276.40;100.95;;;8.10;99.90;;;;;;5099404;28;20044;-65
2022/12/22 09:21:44;;;;;;;205.32;95.15;;;8.10;99.90;;;;;;5099328;28;20040;-65
2022/12/22 09:24:10;;;;;;;273.13;100.80;;;7.90;99.90;;;;;;5099139;28;20056;-65
2022/12/22 09:26:36;;;;;;;172.27;98.25;;;7.80;99.90;;;;;;5099337;28;20040;-65
2022/12/22 09:29:03;;;;;;;151.35;100.78;;;7.80;99.90;;;;;;5098566;28;20112;-65
2022/12/22 09:31:29;;;;;;;177.38;100.40;;;7.70;99.90;;;;;;5099123;28;20032;-65
2022/12/22 09:33:55;;;;;;;229.70;103.32;;;7.70;99.90;;;;;;5096779;28;20118;-65
2022/12/22 09:36:24;;;;;;;144.80;96.30;;;7.80;99.90;;;;;;5097942;28;20061;-65
2022/12/22 09:38:49;;;;;;;172.02;97.47;;;7.80;99.90;;;;;;5099050;28;20109;-65
2022/12/22 09:41:35;;;;;;;126.70;89.03;;;7.90;99.90;;;;;;5099075;28;20048;-65
2022/12/22 09:44:13;;;;;;;121.35;91.30;;;7.80;99.90;;;;;;5098950;28;20044;-65
2022/12/22 09:46:39;;;;;;;106.80;89.45;;;7.80;99.90;;;;;;5099067;28;20047;-65
2022/12/22 09:49:06;;;;;;;127.25;90.20;;;7.60;99.90;;;;;;5099004;28;20039;-65
2022/12/22 09:51:40;;;;;;;98.65;88.50;;;7.70;99.90;;;;;;5098827;28;20040;-65
2022/12/22 09:54:10;;;;;;;111.22;88.60;;;7.60;99.90;;;;;;5098900;28;20047;-65
2022/12/22 09:56:36;;;;;;;102.72;85.10;;;7.40;99.90;;;;;;5098770;28;20318;-65
2022/12/22 09:59:11;;;;;;;115.95;88.93;;;7.30;99.90;;;;;;5098022;28;20044;-65
2022/12/22 10:01:49;;;;;;;96.70;83.70;;;7.30;99.90;;;;;;5097866;28;20067;-65
2022/12/22 10:04:29;;;;;;;99.00;84.15;;;7.30;99.90;;;;;;5098647;28;20039;-65
2022/12/22 10:07:01;;;;;;;110.40;82.30;;;7.40;99.90;;;;;;5098316;28;20044;-65
2022/12/22 10:09:30;;;;;;;95.75;85.57;;;7.50;99.90;;;;;;5098559;28;20040;-65
2022/12/22 10:11:58;;;;;;;104.03;81.40;;;7.50;99.90;;;;;;5098226;28;20032;-65
2022/12/22 10:14:33;;;;;;;108.72;86.95;;;7.60;99.90;;;;;;5083064;28;20334;-66
2022/12/22 10:17:20;;;;;;;109.32;85.28;;;7.90;99.90;;;;;;5096911;28;20055;-65
2022/12/22 10:19:48;;;;;;;91.28;81.78;;;7.80;99.90;;;;;;5088150;28;20367;-66
2022/12/22 10:22:30;;;;;;;95.35;82.57;;;7.80;99.90;;;;;;5077343;28;20040;-66
2022/12/22 10:24:59;;;;;;;95.28;85.43;;;7.90;99.90;;;;;;5077339;28;20061;-66
2022/12/22 10:27:29;;;;;;;92.45;83.88;;;7.90;99.90;;;;;;5077328;28;20041;-65
2022/12/22 10:30:17;;;;;;;88.50;81.10;;;8.00;99.90;;;;;;5076911;28;20099;-67
2022/12/22 10:32:59;;;;;;;96.35;86.57;;;8.00;99.90;;;;;;5077703;28;20045;-66
2022/12/22 10:35:25;;;;;;;93.88;84.72;;;8.30;99.90;;;;;;5077849;28;20051;-66
2022/12/22 10:37:50;;;;;;;90.88;82.25;;;8.10;99.90;;;;;;5077549;28;20040;-66
2022/12/22 10:40:21;;;;;;;89.75;81.35;;;7.90;99.90;;;;;;5076352;28;20109;-66
2022/12/22 10:42:52;;;;;;;90.28;81.93;;;8.10;99.90;;;;;;5077648;28;20048;-66
2022/12/22 10:45:25;;;;;;;91.50;83.75;;;8.20;99.90;;;;;;5059741;28;20120;-66
2022/12/22 10:47:54;;;;;;;95.38;85.82;;;8.30;99.90;;;;;;5077364;28;20049;-66
2022/12/22 10:50:20;;;;;;;87.25;79.20;;;8.30;99.90;;;;;;5077521;28;20032;-65
2022/12/22 10:52:56;;;;;;;90.72;83.05;;;8.20;99.90;;;;;;5077199;28;20076;-66
2022/12/22 10:55:29;;;;;;;93.82;86.25;;;8.20;99.90;;;;;;5076432;28;20040;-66
2022/12/22 10:58:14;;;;;;;100.15;91.28;;;8.40;99.90;;;;;;5075861;28;20055;-66
2022/12/22 11:00:41;;;;;;;94.70;87.22;;;8.60;99.90;;;;;;5076392;28;20323;-66
2022/12/22 11:03:13;;;;;;;95.05;87.63;;;8.70;99.90;;;;;;5077254;28;20067;-69
2022/12/22 11:05:42;;;;;;;99.93;91.30;;;8.80;99.90;;;;;;5059323;28;20051;-66
2022/12/22 11:08:18;;;;;;;98.15;89.20;;;8.70;99.90;;;;;;5076035;28;20434;-65
2022/12/22 11:10:55;;;;;;;100.53;92.25;;;8.90;99.90;;;;;;5081259;28;20371;-66
2022/12/22 11:13:20;;;;;;;98.63;90.85;;;9.00;99.90;;;;;;5094486;28;20123;-66
2022/12/22 11:16:05;;;;;;;103.80;95.38;;;9.00;99.90;;;;;;5096320;28;20068;-66
2022/12/22 11:18:46;;;;;;;97.97;89.90;;;9.20;99.90;;;;;;5097241;28;20040;-66
2022/12/22 11:21:49;;;;;;;101.80;93.75;;;9.30;99.90;;;;;;5096094;28;20104;-66
2022/12/22 11:24:20;;;;;;;94.80;87.72;;;9.30;99.90;;;;;;5077088;28;20507;-66
2022/12/22 11:27:17;;;;;;;95.40;88.50;;;9.10;99.90;;;;;;5096927;28;20089;-66
2022/12/22 11:29:55;;;;;;;98.50;90.82;;;9.10;99.90;;;;;;5097114;28;20131;-66
2022/12/22 11:32:45;;;;;;;100.28;92.63;;;9.30;99.90;;;;;;5096789;28;20131;-66
2022/12/22 11:35:30;;;;;;;95.85;88.18;;;9.40;99.90;;;;;;5096827;28;20401;-67
2022/12/22 11:38:09;;;;;;;89.40;82.93;;;9.60;99.90;;;;;;5097092;28;20035;-66
2022/12/22 11:40:47;;;;;;;84.95;78.70;;;9.50;99.90;;;;;;5096658;28;20043;-66
2022/12/22 11:43:19;;;;;;;80.75;75.03;;;9.50;99.90;;;;;;5095648;28;20055;-66
2022/12/22 11:46:05;;;;;;;76.53;71.07;;;9.70;99.90;;;;;;5078120;28;20044;-65
2022/12/22 11:48:31;;;;;;;70.32;65.22;;;9.80;99.90;;;;;;5096863;28;20048;-68
2022/12/22 11:51:06;;;;;;;72.90;66.88;;;9.80;99.90;;;;;;5084599;28;20143;-66
2022/12/22 11:53:50;;;;;;;74.18;68.93;;;9.80;99.90;;;;;;5076777;28;20158;-69
2022/12/22 11:56:43;;;;;;;71.18;66.63;;;9.50;99.90;;;;;;5074358;28;20041;-67
2022/12/22 11:59:39;;;;;;;79.18;74.15;;;9.20;99.90;;;;;;5075656;28;20036;-66
2022/12/22 12:02:43;;;;;;;81.25;75.75;;;9.20;99.90;;;;;;5075223;28;20110;-66
2022/12/22 12:05:39;;;;;;;79.15;73.97;;;9.40;99.90;;;;;;5074980;28;20051;-67
2022/12/22 12:08:13;;;;;;;81.65;76.40;;;9.50;99.90;;;;;;5076269;28;20036;-67
2022/12/22 12:11:01;;;;;;;84.38;78.75;;;10.00;99.90;;;;;;5076197;28;20048;-66
2022/12/22 12:13:59;;;;;;;79.43;74.28;;;10.50;99.90;;;;;;5058437;28;20045;-66
2022/12/22 12:16:51;;;;;;;59.83;55.60;;;10.90;99.90;;;;;;5076019;28;20433;-67
2022/12/22 12:19:43;;;;;;;64.85;59.90;;;11.30;99.90;;;;;;5076132;28;20425;-66
2022/12/22 12:22:27;;;;;;;85.43;79.47;;;10.90;99.90;;;;;;5075697;28;20056;-66
2022/12/22 12:25:17;;;;;;;89.85;84.15;;;10.70;99.90;;;;;;5076016;28;20444;-65
2022/12/22 12:28:00;;;;;;;92.85;86.82;;;10.30;99.90;;;;;;5075606;28;20414;-65
2022/12/22 12:30:32;;;;;;;95.20;88.90;;;10.20;99.90;;;;;;5076200;28;20045;-65
2022/12/22 12:33:19;;;;;;;100.05;93.30;;;10.10;99.90;;;;;;5075980;28;20429;-65
2022/12/22 12:35:55;;;;;;;93.75;87.70;;;10.00;99.90;;;;;;5076064;28;20041;-64
2022/12/22 12:38:21;;;;;;;98.82;92.95;;;10.20;99.90;;;;;;5076245;28;20115;-65
2022/12/22 12:40:53;;;;;;;100.57;93.25;;;10.00;99.90;;;;;;5076119;28;20044;-64
2022/12/22 12:43:21;;;;;;;97.07;91.10;;;10.00;99.90;;;;;;5075847;28;20041;-65
2022/12/22 12:45:47;;;;;;;99.10;92.88;;;10.10;99.90;;;;;;5076630;28;20090;-65
2022/12/22 12:48:19;;;;;;;96.95;91.40;;;10.00;99.90;;;;;;5075564;28;20429;-65
2022/12/22 12:50:55;;;;;;;91.88;85.82;;;10.20;99.90;;;;;;5075668;28;20063;-65
2022/12/22 12:53:22;;;;;;;90.90;84.30;;;10.30;99.90;;;;;;5074852;28;20142;-64
2022/12/22 12:55:53;;;;;;;87.38;81.85;;;9.90;99.90;;;;;;5074838;28;20052;-65
2022/12/22 12:58:34;;;;;;;84.25;78.75;;;9.70;99.90;;;;;;5077053;28;20040;-66
2022/12/22 13:01:01;;;;;;;86.38;81.10;;;9.80;99.90;;;;;;5088617;28;20119;-64
2022/12/22 13:03:27;;;;;;;79.65;74.82;;;9.70;99.90;;;;;;5079356;28;20138;-65
2022/12/22 13:05:55;;;;;;;78.10;72.65;;;9.80;99.90;;;;;;5078056;28;20063;-65
2022/12/22 13:08:31;;;;;;;77.07;71.88;;;9.70;99.90;;;;;;5096465;28;20313;-66
2022/12/22 13:10:57;;;;;;;76.00;70.47;;;9.70;99.90;;;;;;5094932;28;20036;-66
2022/12/22 13:13:23;;;;;;;74.63;69.97;;;9.70;99.90;;;;;;5091479;28;20135;-66
2022/12/22 13:16:01;;;;;;;71.47;66.30;;;9.70;99.90;;;;;;5095881;28;20039;-66
2022/12/22 13:18:29;;;;;;;75.82;70.28;;;9.80;99.90;;;;;;5091790;28;20036;-68
2022/12/22 13:20:57;;;;;;;79.35;73.43;;;9.50;99.90;;;;;;5097584;28;20047;-67
2022/12/22 13:23:23;;;;;;;80.47;75.40;;;9.60;99.90;;;;;;5098723;28;20050;-74
2022/12/22 13:26:00;;;;;;;79.95;75.03;;;9.30;99.90;;;;;;5098273;28;20051;-72
2022/12/22 13:28:26;;;;;;;78.63;73.07;;;9.20;99.90;;;;;;5097962;28;20079;-68
2022/12/22 13:31:13;;;;;;;73.60;68.22;;;9.30;99.90;;;;;;5099470;28;20040;-66
2022/12/22 13:33:40;;;;;;;73.35;68.18;;;9.40;99.90;;;;;;5098576;28;20147;-72
2022/12/22 13:36:14;;;;;;;70.93;66.47;;;9.20;99.90;;;;;;5099056;28;20048;-65
2022/12/22 13:38:40;;;;;;;78.75;73.70;;;9.30;99.90;;;;;;5099229;28;20074;-65
2022/12/22 13:41:14;;;;;;;81.80;76.13;;;9.60;99.90;;;;;;5099054;28;20036;-65
2022/12/22 13:43:43;;;;;;;86.85;81.43;;;9.70;99.90;;;;;;5098913;28;20036;-65
2022/12/22 13:46:09;;;;;;;82.00;76.72;;;9.80;99.90;;;;;;5097686;28;20044;-65
2022/12/22 13:48:42;;;;;;;84.05;79.22;;;9.80;99.90;;;;;;5099109;28;20096;-65
2022/12/22 13:51:16;;;;;;;92.78;86.00;;;9.90;99.90;;;;;;5099168;28;20032;-65
2022/12/22 13:53:44;;;;;;;90.03;84.35;;;10.00;99.90;;;;;;5098019;28;20048;-65
2022/12/22 13:56:24;;;;;;;90.95;84.60;;;10.00;99.90;;;;;;5097733;28;20046;-65
2022/12/22 13:59:33;;;;;;;89.20;83.20;;;10.00;99.90;;;;;;5098287;28;20036;-65
2022/12/22 14:02:07;;;;;;;87.07;81.35;;;9.90;99.90;;;;;;5098098;28;20047;-65
2022/12/22 14:04:35;;;;;;;85.10;79.00;;;10.00;99.90;;;;;;5097634;28;20115;-65
2022/12/22 14:07:15;;;;;;;86.15;80.60;;;9.90;99.90;;;;;;5097942;28;20040;-65
2022/12/22 14:09:45;;;;;;;87.93;82.55;;;9.90;99.90;;;;;;5098541;28;20417;-65
2022/12/22 14:12:23;;;;;;;88.85;83.28;;;9.90;99.90;;;;;;5098595;28;20113;-65
2022/12/22 14:14:51;;;;;;;81.47;75.70;;;9.80;99.90;;;;;;5098300;28;20455;-64
2022/12/22 14:17:30;;;;;;;84.75;79.25;;;9.80;99.90;;;;;;5097141;28;20133;-65
2022/12/22 14:19:59;;;;;;;78.65;73.40;;;9.80;99.90;;;;;;5097710;28;20051;-65
2022/12/22 14:22:39;;;;;;;75.78;70.15;;;9.80;99.90;;;;;;5098194;28;20047;-65
2022/12/22 14:25:21;;;;;;;79.72;73.65;;;9.70;99.90;;;;;;5098399;28;20318;-65
2022/12/22 14:27:49;;;;;;;79.57;74.38;;;9.80;99.90;;;;;;5089110;28;20033;-65
2022/12/22 14:30:25;;;;;;;81.05;75.47;;;9.80;99.90;;;;;;5086216;28;20032;-66
2022/12/22 14:32:53;;;;;;;77.32;72.25;;;9.90;99.90;;;;;;5087891;28;20055;-65
2022/12/22 14:35:19;;;;;;;76.38;71.43;;;9.90;99.90;;;;;;5089886;28;20039;-71
2022/12/22 14:37:46;;;;;;;68.00;64.05;;;9.90;99.90;;;;;;5093045;28;20341;-71
2022/12/22 14:40:35;;;;;;;77.60;72.50;;;9.90;99.90;;;;;;5088781;28;20037;-66
2022/12/22 14:43:05;;;;;;;76.72;72.13;;;10.00;99.90;;;;;;5076468;28;20131;-65
2022/12/22 14:45:31;;;;;;;79.50;74.13;;;10.00;99.90;;;;;;5110567;28;20338;-65
2022/12/22 14:47:56;;;;;;;77.68;73.20;;;10.10;99.90;;;;;;5077457;28;20037;-65
2022/12/22 14:50:25;;;;;;;72.72;67.93;;;10.00;99.90;;;;;;5077358;28;20048;-65
2022/12/22 14:52:55;;;;;;;70.80;66.20;;;9.80;99.90;;;;;;5077147;28;20127;-65
2022/12/22 14:55:41;;;;;;;72.15;67.22;;;9.80;99.90;;;;;;5077427;28;20048;-65
2022/12/22 14:58:37;;;;;;;77.55;72.78;;;9.80;99.90;;;;;;5110127;28;20053;-66
2022/12/22 15:01:18;;;;;;;79.00;73.97;;;9.80;99.90;;;;;;5076923;28;20102;-65
2022/12/22 15:04:15;;;;;;;78.63;73.30;;;9.80;99.90;;;;;;5109886;28;20464;-65
2022/12/22 15:06:50;;;;;;;72.93;68.25;;;9.70;99.90;;;;;;5075945;28;20346;-65
2022/12/22 15:09:16;;;;;;;79.90;74.75;;;9.50;99.90;;;;;;5077290;28;20033;-65
2022/12/22 15:11:45;;;;;;;74.68;69.97;;;9.60;99.90;;;;;;5109662;28;20052;-65
2022/12/22 15:14:22;;;;;;;83.68;78.63;;;9.60;99.90;;;;;;5093042;28;20384;-65
2022/12/22 15:16:49;;;;;;;86.28;80.93;;;9.60;99.90;;;;;;5109845;28;20040;-65
2022/12/22 15:19:17;;;;;;;85.57;80.15;;;9.60;99.90;;;;;;5109735;28;20055;-64
2022/12/22 15:21:43;;;;;;;84.57;78.95;;;9.50;99.90;;;;;;5109673;28;20128;-65
2022/12/22 15:24:14;;;;;;;83.30;77.90;;;9.50;99.90;;;;;;5075473;28;20127;-65
2022/12/22 15:26:40;;;;;;;85.00;79.65;;;9.50;99.90;;;;;;5109554;28;20433;-65
2022/12/22 15:29:06;;;;;;;85.95;80.63;;;9.50;99.90;;;;;;5109424;28;20105;-65
2022/12/22 15:31:32;;;;;;;88.55;83.03;;;9.40;99.90;;;;;;5092631;28;20438;-65
2022/12/22 15:34:00;;;;;;;84.28;79.22;;;9.40;99.90;;;;;;5075817;28;20333;-64
2022/12/22 15:36:26;;;;;;;83.10;77.30;;;9.40;99.90;;;;;;5076514;28;20040;-65
2022/12/22 15:38:53;;;;;;;79.85;74.72;;;9.30;99.90;;;;;;5109374;28;20085;-65
2022/12/22 15:41:18;;;;;;;76.90;71.55;;;9.30;99.90;;;;;;5076507;28;20040;-65
2022/12/22 15:43:44;;;;;;;85.88;79.97;;;9.30;99.90;;;;;;5076657;28;20043;-65
2022/12/22 15:46:14;;;;;;;81.25;76.40;;;9.40;99.90;;;;;;5075700;28;20041;-64
2022/12/22 15:48:41;;;;;;;79.47;75.15;;;9.50;99.90;;;;;;5076647;28;20047;-68
2022/12/22 15:51:17;;;;;;;80.95;75.82;;;9.70;99.90;;;;;;5092143;28;20029;-69
2022/12/22 15:53:43;;;;;;;83.00;77.85;;;9.70;99.90;;;;;;5075403;28;20109;-68
2022/12/22 15:56:21;;;;;;;90.15;84.43;;;9.70;99.90;;;;;;5075495;28;20068;-67
2022/12/22 15:58:47;;;;;;;88.95;83.30;;;9.80;99.90;;;;;;5076217;28;20080;-68
2022/12/22 16:01:13;;;;;;;88.90;83.43;;;9.70;99.90;;;;;;5109391;28;20094;-68
2022/12/22 16:03:38;;;;;;;90.18;85.05;;;9.60;99.90;;;;;;5076209;28;20371;-69
2022/12/22 16:06:08;;;;;;;89.32;83.65;;;9.50;99.90;;;;;;5090716;28;20085;-68
2022/12/22 16:08:37;;;;;;;80.93;76.15;;;9.50;99.90;;;;;;5080420;28;20047;-68
2022/12/22 16:11:05;;;;;;;84.60;79.65;;;9.50;99.90;;;;;;5096484;28;20076;-68
2022/12/22 16:13:31;;;;;;;88.28;82.60;;;9.70;99.90;;;;;;5086805;28;20054;-69
2022/12/22 16:15:57;;;;;;;88.00;83.13;;;9.70;99.90;;;;;;5076750;28;20115;-69
2022/12/22 16:18:23;;;;;;;84.97;80.35;;;9.80;99.90;;;;;;5075763;28;20040;-69
2022/12/22 16:20:50;;;;;;;81.35;76.80;;;9.90;99.90;;;;;;5076293;28;20056;-68
2022/12/22 16:23:19;;;;;;;81.25;76.20;;;9.90;99.90;;;;;;5091884;28;20124;-67