Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:15;;;;;;;;;;;;;;;-142.75;100.00;77850.00;4994336;28;19965;-67
2022/09/20 00:04:40;;;;;;;;;;;;;;;-142.75;100.00;77836.22;4994441;28;19936;-68
2022/09/20 00:07:05;;;;;;;;;;;;;;;-142.75;100.00;77834.25;4994142;28;19922;-68
2022/09/20 00:09:31;;;;;;;;;;;;;;;-142.75;100.00;77822.44;4994355;28;20375;-67
2022/09/20 00:11:56;;;;;;;;;;;;;;;-142.75;100.00;77822.44;4995277;28;20336;-68
2022/09/20 00:14:21;;;;;;;;;;;;;;;-142.75;100.00;77814.56;4994291;28;20008;-68
2022/09/20 00:16:46;;;;;;;;;;;;;;;-142.75;100.00;77814.56;4993845;28;19914;-68
2022/09/20 00:19:16;;;;;;;;;;;;;;;-142.75;100.00;77820.47;4994093;28;19946;-68
2022/09/20 00:21:41;;;;;;;;;;;;;;;-142.75;100.00;77818.50;4994000;28;19914;-68
2022/09/20 00:24:06;;;;;;;;;;;;;;;-142.75;100.00;77814.56;4994072;28;19976;-68
2022/09/20 00:26:32;;;;;;;;;;;;;;;-142.75;100.00;77828.34;4993968;28;19921;-70
2022/09/20 00:28:57;;;;;;;;;;;;;;;-142.75;100.00;77822.44;4976553;28;19913;-68
2022/09/20 00:31:22;;;;;;;;;;;;;;;-142.75;100.00;77816.53;4993951;28;20336;-67
2022/09/20 00:36:31;;;;;;;;;;;;;;;-142.75;100.00;77814.56;4994102;28;19921;-68
2022/09/20 00:38:57;;;;;;;;;;;;;;;-142.75;100.00;77826.38;4976318;28;20300;-68
2022/09/20 00:41:23;;;;;;;;;;;;;;;-142.75;100.00;77834.25;4993626;28;20364;-67
2022/09/20 00:43:49;;;;;;;;;;;;;;;-142.75;100.00;77836.22;4993549;28;19928;-68
2022/09/20 00:46:27;;;;;;;;;;;;;;;-142.75;100.00;77857.88;4993651;28;19917;-68
2022/09/20 00:48:54;;;;;;;;;;;;;;;-142.75;100.00;77865.75;4993370;28;20008;-68
2022/09/20 00:51:26;;;;;;;;;;;;;;;-142.75;100.00;77853.94;4993524;28;19921;-67
2022/09/20 00:53:55;;;;;;;;;;;;;;;-142.75;100.00;77861.81;4993644;28;20284;-67
2022/09/20 00:56:25;;;;;;;;;;;;;;;-142.75;100.00;77873.63;4993385;28;20312;-69
2022/09/20 00:59:00;;;;;;;;;;;;;;;-142.75;100.00;77871.66;4993220;28;19918;-69
2022/09/20 01:01:26;;;;;;;;;;;;;;;-142.75;100.00;77861.81;4993343;28;20449;-68
2022/09/20 01:03:51;;;;;;;;;;;;;;;-142.75;100.00;77865.75;4993345;28;20005;-68
2022/09/20 01:06:17;;;;;;;;;;;;;;;-142.75;100.00;77861.81;4993338;28;19984;-67
2022/09/20 01:08:46;;;;;;;;;;;;;;;-142.75;100.00;77865.75;4993056;28;19936;-67
2022/09/20 01:11:11;;;;;;;;;;;;;;;-142.75;100.00;77846.06;4993062;28;20379;-68
2022/09/20 01:13:37;;;;;;;;;;;;;;;-142.75;100.00;77848.03;4993224;28;19914;-67
2022/09/20 01:16:02;;;;;;;;;;;;;;;-142.75;100.00;77824.41;4993189;28;19921;-68
2022/09/20 01:18:28;;;;;;;;;;;;;;;-142.75;100.00;77822.44;4975395;28;19914;-68
2022/09/20 01:20:54;;;;;;;;;;;;;;;-142.75;100.00;77810.63;4993065;28;20279;-68
2022/09/20 01:23:37;;;;;;;;;;;;;;;-142.75;100.00;77806.69;4989454;28;19929;-67
2022/09/20 01:26:18;;;;;;;;;;;;;;;-142.75;100.00;77804.72;4993027;28;19913;-68
2022/09/20 01:28:45;;;;;;;;;;;;;;;-142.75;100.00;77804.72;4975221;28;19913;-68
2022/09/20 01:31:24;;;;;;;;;;;;;;;-142.75;100.00;77794.88;4992879;28;20021;-68
2022/09/20 01:33:49;;;;;;;;;;;;;;;-142.75;100.00;77796.84;4992736;28;19952;-69
2022/09/20 01:36:36;;;;;;;;;;;;;;;-142.75;100.00;77790.94;4992880;28;19969;-67
2022/09/20 01:39:01;;;;;;;;;;;;;;;-142.75;100.00;77787.00;4992887;28;19914;-68
2022/09/20 01:41:31;;;;;;;;;;;;;;;-142.75;100.00;77794.88;4992756;28;19920;-68
2022/09/20 01:44:01;;;;;;;;;;;;;;;-142.75;100.00;77802.75;4992906;28;20012;-68
2022/09/20 01:46:31;;;;;;;;;;;;;;;-142.75;100.00;77818.50;4992529;28;20415;-67
2022/09/20 01:49:02;;;;;;;;;;;;;;;-142.75;100.00;77822.44;4992609;28;20035;-69
2022/09/20 01:51:46;;;;;;;;;;;;;;;-142.75;100.00;77830.31;4992646;28;20012;-68
2022/09/20 01:54:41;;;;;;;;;;;;;;;-142.75;100.00;77838.19;4996878;28;19913;-68
2022/09/20 01:57:07;;;;;;;;;;;;;;;-142.75;100.00;77846.06;4978458;28;19914;-68
2022/09/20 02:00:07;;;;;;;;;;;;;;;-142.75;100.00;77853.94;4995089;28;19913;-68
2022/09/20 02:02:44;;;;;;;;;;;;;;;-142.75;100.00;77846.06;4918654;29;19919;-68
2022/09/20 02:05:12;;;;;;;;;;;;;;;-142.75;100.00;77871.66;4988813;28;20335;-67
2022/09/20 02:07:47;;;;;;;;;;;;;;;-142.75;100.00;77855.91;4996354;28;19921;-68
2022/09/20 02:10:13;;;;;;;;;;;;;;;-142.75;100.00;77846.06;4996424;28;20347;-68
2022/09/20 02:12:44;;;;;;;;;;;;;;;-142.75;100.00;77832.28;4996505;28;19917;-68
2022/09/20 02:15:21;;;;;;;;;;;;;;;-142.75;100.00;77818.50;4996460;28;19943;-67
2022/09/20 02:17:55;;;;;;;;;;;;;;;-142.75;100.00;77806.69;4996043;28;20000;-68
2022/09/20 02:20:39;;;;;;;;;;;;;;;-142.75;100.00;77816.53;4978805;28;20016;-68
2022/09/20 02:23:28;;;;;;;;;;;;;;;-142.75;100.00;77812.59;4978777;28;19918;-67
2022/09/20 02:25:59;;;;;;;;;;;;;;;-142.75;100.00;77806.69;4988005;28;19914;-68
2022/09/20 02:28:27;;;;;;;;;;;;;;;-142.75;100.00;77802.75;4995953;28;19914;-68
2022/09/20 02:31:07;;;;;;;;;;;;;;;-142.75;100.00;77798.81;4996101;28;20376;-68
2022/09/20 02:33:33;;;;;;;;;;;;;;;-142.75;100.00;77796.84;4996166;28;19914;-68
2022/09/20 02:36:00;;;;;;;;;;;;;;;-142.75;100.00;77798.81;4996123;28;19917;-67
2022/09/20 02:38:32;;;;;;;;;;;;;;;-142.75;100.00;77804.72;4995686;28;20060;-68
2022/09/20 02:40:57;;;;;;;;;;;;;;;-142.75;100.00;77814.56;4995966;28;19917;-68
2022/09/20 02:43:22;;;;;;;;;;;;;;;-142.75;100.00;77816.53;4978431;28;20001;-68
2022/09/20 02:45:55;;;;;;;;;;;;;;;-142.75;100.00;77818.50;4995920;28;19914;-68
2022/09/20 02:48:26;;;;;;;;;;;;;;;-142.75;100.00;77826.38;4995626;28;19913;-68
2022/09/20 02:50:55;;;;;;;;;;;;;;;-142.75;100.00;77838.19;4995779;28;20292;-68
2022/09/20 02:53:42;;;;;;;;;;;;;;;-142.75;100.00;77836.22;4995772;28;19917;-69
2022/09/20 02:56:21;;;;;;;;;;;;;;;-142.75;100.00;77844.09;4995793;28;19918;-67
2022/09/20 02:58:55;;;;;;;;;;;;;;;-142.75;100.00;77865.75;4995494;28;19913;-68
2022/09/20 03:01:23;;;;;;;;;;;;;;;-142.75;100.00;77865.75;4995498;28;19914;-68
2022/09/20 03:04:06;;;;;;;;;;;;;;;-142.75;100.00;77859.84;4994213;28;19918;-67
2022/09/20 03:06:52;;;;;;;;;;;;;;;-142.75;100.00;77840.16;4995372;28;19921;-67
2022/09/20 03:09:17;;;;;;;;;;;;;;;-142.75;100.00;77836.22;4965099;28;20395;-68
2022/09/20 03:11:49;;;;;;;;;;;;;;;-142.75;100.00;77836.22;4977794;28;20008;-67
2022/09/20 03:14:14;;;;;;;;;;;;;;;-142.75;100.00;77842.13;4995470;28;20315;-68
2022/09/20 03:16:45;;;;;;;;;;;;;;;-142.75;100.00;77834.25;4995106;28;20016;-68
2022/09/20 03:19:32;;;;;;;;;;;;;;;-142.75;100.00;77822.44;4995378;28;19918;-68
2022/09/20 03:22:03;;;;;;;;;;;;;;;-142.75;100.00;77822.44;4977751;28;19983;-68
2022/09/20 03:24:41;;;;;;;;;;;;;;;-142.75;100.00;77818.50;4995227;28;19945;-68
2022/09/20 03:27:25;;;;;;;;;;;;;;;-142.75;100.00;77810.63;4994974;28;19914;-68
2022/09/20 03:30:03;;;;;;;;;;;;;;;-142.75;100.00;77810.63;4977639;28;19917;-67
2022/09/20 03:32:37;;;;;;;;;;;;;;;-142.75;100.00;77814.56;4995021;28;20265;-68
2022/09/20 03:35:21;;;;;;;;;;;;;;;-142.75;100.00;77818.50;4995045;28;20406;-68
2022/09/20 03:38:04;;;;;;;;;;;;;;;-142.75;100.00;77824.41;4994739;28;20383;-68
2022/09/20 03:40:48;;;;;;;;;;;;;;;-142.75;100.00;77828.34;4994908;28;19914;-69
2022/09/20 03:43:13;;;;;;;;;;;;;;;-142.75;100.00;77824.41;4994785;28;20005;-68
2022/09/20 03:45:49;;;;;;;;;;;;;;;-142.75;100.00;77828.34;4994805;28;20375;-68
2022/09/20 03:48:20;;;;;;;;;;;;;;;-142.75;100.00;77850.00;4994814;28;20339;-68
2022/09/20 03:50:46;;;;;;;;;;;;;;;-142.75;100.00;77846.06;4977344;28;20307;-68
2022/09/20 03:53:29;;;;;;;;;;;;;;;-142.75;100.00;77838.19;4994671;28;19914;-68
2022/09/20 03:56:11;;;;;;;;;;;;;;;-142.75;100.00;77853.94;4994742;28;19949;-68
2022/09/20 03:58:47;;;;;;;;;;;;;;;-142.75;100.00;77842.13;4994415;28;20399;-68
2022/09/20 04:01:13;;;;;;;;;;;;;;;-142.75;100.00;77848.03;4994526;28;19968;-68
2022/09/20 04:03:44;;;;;;;;;;;;;;;-142.75;100.00;77838.19;4994481;28;19918;-68
2022/09/20 04:06:26;;;;;;;;;;;;;;;-142.75;100.00;77832.28;4994459;28;19914;-68
2022/09/20 04:09:13;;;;;;;;;;;;;;;-142.75;100.00;77844.09;4976936;28;20378;-67
2022/09/20 04:12:04;;;;;;;;;;;;;;;-142.75;100.00;77857.88;4994398;28;20430;-67
2022/09/20 04:14:39;;;;;;;;;;;;;;;-142.75;100.00;77857.88;4990815;28;19917;-67
2022/09/20 04:17:14;;;;;;;;;;;;;;;-142.75;100.00;77853.94;4976540;28;19921;-67
2022/09/20 04:19:52;;;;;;;;;;;;;;;-142.75;100.00;77857.88;4976759;28;19953;-68
2022/09/20 04:22:19;;;;;;;;;;;;;;;-142.75;100.00;77861.81;4994201;28;19918;-67
2022/09/20 04:24:52;;;;;;;;;;;;;;;-142.75;100.00;77863.78;4976585;28;19921;-68
2022/09/20 04:27:37;;;;;;;;;;;;;;;-142.75;100.00;77857.88;4976212;28;20008;-67
2022/09/20 04:30:05;;;;;;;;;;;;;;;-142.75;100.00;77857.88;4993926;28;19921;-68
2022/09/20 04:32:41;;;;;;;;;;;;;;;-142.75;100.00;77869.69;4993955;28;20299;-68
2022/09/20 04:37:58;;;;;;;;;;;;;;;-142.75;100.00;77877.56;4993850;28;19920;-68
2022/09/20 04:40:32;;;;;;;;;;;;;;;-142.75;100.00;77873.63;4993934;28;20395;-67
2022/09/20 04:43:03;;;;;;;;;;;;;;;-142.75;100.00;77873.63;4993500;28;19929;-67
2022/09/20 04:45:52;;;;;;;;;;;;;;;-142.75;100.00;77873.63;4993632;28;19914;-68
2022/09/20 04:48:20;;;;;;;;;;;;;;;-142.75;100.00;77875.59;4985283;28;20000;-67
2022/09/20 04:51:00;;;;;;;;;;;;;;;-142.75;100.00;77879.53;4976073;28;20128;-67
2022/09/20 04:53:31;;;;;;;;;;;;;;;-142.75;100.00;77875.59;4991892;28;19921;-65
2022/09/20 04:56:05;;;;;;;;;;;;;;;-142.75;100.00;77879.53;4992653;28;20350;-68
2022/09/20 04:58:35;;;;;;;;;;;;;;;-142.75;100.00;77861.81;4993141;28;20008;-67
2022/09/20 05:01:15;;;;;;;;;;;;;;;-142.75;100.00;77859.84;4993315;28;19956;-68
2022/09/20 05:03:56;;;;;;;;;;;;;;;-142.75;100.00;77863.78;4993327;28;20412;-67
2022/09/20 05:06:33;;;;;;;;;;;;;;;-142.75;100.00;77857.88;4993121;28;20011;-67
2022/09/20 05:09:17;;;;;;;;;;;;;;;-142.75;100.00;77869.69;4975813;28;19914;-68
2022/09/20 05:11:45;;;;;;;;;;;;;;;-142.75;100.00;77881.50;4993018;28;19979;-67
2022/09/20 05:14:15;;;;;;;;;;;;;;;-142.75;100.00;77875.59;4975750;28;20306;-68
2022/09/20 05:16:40;;;;;;;;;;;;;;;-142.75;100.00;77863.78;4992776;28;19920;-67
2022/09/20 05:19:25;;;;;;;;;;;;;;;-142.75;100.00;77859.84;4993058;28;19917;-68
2022/09/20 05:22:09;;;;;;;;;;;;;;;-142.75;100.00;77861.81;4992909;28;20032;-67
2022/09/20 05:24:53;;;;;;;;;;;;;;;-142.75;100.00;77859.84;4993009;28;20418;-68
2022/09/20 05:27:21;;;;;;;;;;;;;;;-142.75;100.00;77863.78;4991937;28;20376;-67
2022/09/20 05:29:49;;;;;;;;;;;;;;;-142.75;100.00;77873.63;4992763;28;20380;-68
2022/09/20 05:32:22;;;;;;;;;;;;;;;-142.75;100.00;77883.47;4992577;28;20051;-68
2022/09/20 05:34:54;;;;;;;;;;;;;;;-142.75;100.00;77873.63;4992687;28;19971;-67
2022/09/20 05:37:40;;;;;;;;;;;;;;;-142.75;100.00;77873.63;4992692;28;19924;-67
2022/09/20 05:40:21;;;;;;;;;;;;;;;-142.75;100.00;77869.69;4992922;28;19914;-67
2022/09/20 05:42:52;;;;;;;;;;;;;;;-142.75;100.00;77875.59;4992775;28;19918;-67
2022/09/20 05:45:27;;;;;;;;;;;;;;;-142.75;100.00;77879.53;4992636;28;19922;-67
2022/09/20 05:47:55;;;;;;;;;;;;;;;-142.75;100.00;77877.56;4973083;28;19941;-68
2022/09/20 05:50:38;;;;;;;;;;;;;;;-142.75;100.00;77881.50;4973290;28;20332;-67
2022/09/20 05:53:30;;;;;;;;;;;;;;;-142.75;100.00;77871.66;4973444;28;19915;-67
2022/09/20 05:56:06;;;;;;;;;;;;;;;-142.75;100.00;77865.75;4973357;28;20431;-68
2022/09/20 05:58:41;;;;;;;;;;;;;;;-142.75;100.00;77863.78;4971709;28;19914;-67
2022/09/20 06:01:22;;;;;;;;;;;;;;;-142.75;100.00;77853.94;4986452;28;19922;-67
2022/09/20 06:03:54;;;;;;;;;;;;;;;-142.75;100.00;77844.09;4991963;28;19980;-67
2022/09/20 06:06:38;;;;;;;;;;;;;;;-142.75;100.00;77840.16;4991856;28;19917;-68
2022/09/20 06:09:22;;;;;;;;;;;;;;;-142.75;100.00;77842.13;4992179;28;20008;-67
2022/09/20 06:11:47;;;;;;;;;;;;;;;-142.75;100.00;77838.19;5043261;22;19924;-69
2022/09/20 06:14:17;;;;;;;;;;;;;;;-142.75;100.00;77832.28;5070283;28;19970;-69
2022/09/20 06:16:52;;;;;;;;;;;;;;;-142.75;100.00;77818.50;5071006;28;20047;-69
2022/09/20 06:19:37;;;;;;;;;;;;;;;-142.75;100.00;77808.66;5071926;28;19917;-69
2022/09/20 06:22:11;;;;;;;;;;;;;;;-142.75;100.00;77802.75;5071822;28;20396;-68
2022/09/20 06:24:36;;;;;;;;;;;;;;;-142.75;100.00;77798.81;5072309;28;19919;-70
2022/09/20 06:27:17;;;;;;;;;;;;;;;-142.75;100.00;77783.06;5072983;28;20003;-69
2022/09/20 06:29:46;;;;;;;;;;;;;;;-142.75;100.00;77777.16;5066584;28;19916;-69
2022/09/20 06:32:15;;;;;;;;;;;;;;;-142.75;100.00;77753.53;5062233;28;19913;-69
2022/09/20 06:34:40;;;;;;;;;;;;;;;-142.75;100.00;77731.88;5071136;28;19951;-69
2022/09/20 06:42:47;;;;;;;;;;;;;;;-142.75;100.00;77680.66;5069691;28;19923;-70
2022/09/20 06:45:13;;;;;;;;;;;;;;;-142.75;100.00;77678.69;5074718;28;19913;-69
2022/09/20 06:47:39;;;;;;;;;;;;;;;-142.75;100.00;77676.72;5074634;28;19919;-69
2022/09/20 06:50:05;;;;;;;;;;;;;;;-142.75;100.00;77684.59;5074944;28;19916;-69
2022/09/20 06:52:30;;;;;;;;;;;;;;;-142.75;100.00;77680.66;5075061;28;20385;-69
2022/09/20 06:54:55;;;;;;;;;;;;;;;-142.75;100.00;77666.88;5066867;28;19913;-69
2022/09/20 06:57:28;;;;;;;;;;;;;;;-142.75;100.00;77637.34;5062162;28;19917;-70
2022/09/20 06:59:54;;;;;;;;;;;;;;;-142.75;100.00;77611.75;5059530;28;19952;-69
2022/09/20 07:02:19;;;;;;;;;;;;;;;-142.75;100.00;77582.22;5064968;28;20362;-69
2022/09/20 07:04:44;;;;;;;;;;;;;;;-142.75;100.00;77562.53;5065724;28;20003;-69
2022/09/20 07:07:14;;;;;;;;;;;;;;;-142.75;100.00;77548.75;5063997;28;19966;-69
2022/09/20 07:09:39;;;;;;;;;;;;;;;-142.75;100.00;77531.03;5056436;28;19920;-69
2022/09/20 07:12:06;;;;;;;;;;;;;;;-142.75;100.00;77503.47;5056180;28;19943;-71
2022/09/20 07:14:31;;;;;;;;;;;;;;;-142.75;100.00;77464.09;5061861;28;19955;-70
2022/09/20 07:16:56;;;;;;;;;;;;;;;-142.75;100.00;77444.38;5058288;28;19986;-69
2022/09/20 07:19:22;;;;;;;;;;;;;;;-142.75;100.00;77432.56;5067908;28;19966;-70
2022/09/20 07:21:47;;;;;;;;;;;;;;;-142.75;100.00;77420.75;5073935;28;19920;-68
2022/09/20 07:24:13;;;;;;;;;;;;;;;-142.75;100.00;77395.16;5073722;28;20011;-70
2022/09/20 07:26:39;;;;;;;;;;;;;;;-142.75;100.00;77357.75;5073721;28;19912;-69
2022/09/20 07:29:06;;;;;;;;;;;;;;;-142.75;100.00;77343.97;5073846;28;19913;-69
2022/09/20 07:31:32;;;;;;;;;;;;;;;-142.75;100.00;77310.50;5071009;28;20058;-69
2022/09/20 07:33:57;;;;;;;;;;;;;;;-142.75;100.00;77294.75;5073346;28;19958;-69
2022/09/20 07:36:22;;;;;;;;;;;;;;;-142.75;100.00;77306.56;5068653;28;20289;-68
2022/09/20 07:38:49;;;;;;;;;;;;;;;-142.75;100.00;77288.84;5058659;28;19920;-69
2022/09/20 07:41:15;;;;;;;;;;;;;;;-142.75;100.00;77253.41;5053221;28;19913;-69
2022/09/20 07:43:40;;;;;;;;;;;;;;;-142.75;100.00;77223.88;5054177;28;19998;-69
2022/09/20 07:46:06;;;;;;;;;;;;;;;-142.75;100.00;77233.72;5054150;28;19913;-69
2022/09/20 07:48:32;;;;;;;;;;;;;;;-142.75;100.00;77239.63;5055957;28;20035;-68
2022/09/20 07:51:00;;;;;;;;;;;;;;;-142.75;100.00;77216.00;5061466;28;19920;-68
2022/09/20 07:53:26;;;;;;;;;;;;;;;-142.75;100.00;77184.50;5054289;28;19921;-68
2022/09/20 07:55:55;;;;;;;;;;;;;;;-142.75;100.00;77164.81;5053952;28;19976;-69
2022/09/20 07:58:20;;;;;;;;;;;;;;;-142.75;100.00;77160.88;5070813;28;19948;-68
2022/09/20 08:00:50;;;;;;;;;;;;;;;-142.75;100.00;77162.84;5067818;28;20366;-68
2022/09/20 08:03:15;;;;;;;;;;;;;;;-142.75;100.00;77149.06;5066193;28;19966;-68
2022/09/20 08:05:40;;;;;;;;;;;;;;;-142.75;100.00;77133.31;5063419;28;19955;-68
2022/09/20 08:08:06;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5067810;28;19934;-68
2022/09/20 08:10:31;;;;;;;;;;;;;;;-142.75;100.00;77088.03;5073716;28;19924;-68
2022/09/20 08:12:58;;;;;;;;;;;;;;;-142.75;100.00;77074.25;5073426;28;19916;-69
2022/09/20 08:15:24;;;;;;;;;;;;;;;-142.75;100.00;77082.13;5073545;28;19912;-69
2022/09/20 08:17:49;;;;;;;;;;;;;;;-142.75;100.00;77046.69;5073187;28;19912;-70
2022/09/20 08:20:15;;;;;;;;;;;;;;;-142.75;100.00;77038.81;5073432;28;19923;-70
2022/09/20 08:22:42;;;;;;;;;;;;;;;-142.75;100.00;77038.81;5073235;28;19964;-70
2022/09/20 08:25:07;;;;;;;;;;;;;;;-142.75;100.00;77030.94;5072953;28;19919;-72
2022/09/20 08:27:32;;;;;;;;;;;;;;;-142.75;100.00;77027.00;5069928;28;20002;-70
2022/09/20 08:29:57;;;;;;;;;;;;;;;-142.75;100.00;77038.81;5072367;28;19975;-70
2022/09/20 08:32:23;;;;;;;;;;;;;;;-142.75;100.00;77052.59;5073405;28;19913;-69
2022/09/20 08:34:48;;;;;;;;;;;;;;;-142.75;100.00;77030.94;5073207;28;20389;-69
2022/09/20 08:37:14;;;;;;;;;;;;;;;-142.75;100.00;77005.34;5072978;28;20289;-69
2022/09/20 08:39:39;;;;;;;;;;;;;;;-142.75;100.00;77017.16;5073246;28;19960;-70
2022/09/20 08:42:11;;;;;;;;;;;;;;;-142.75;100.00;76999.44;5073120;28;20093;-69
2022/09/20 08:44:46;;;;;;;;;;;;;;;-142.75;100.00;77023.06;5073245;28;20362;-69
2022/09/20 08:47:20;;;;;;;;;;;;;;;-142.75;100.00;76987.63;5068206;28;19962;-68
2022/09/20 08:49:45;;;;;;;;;;;;;;;-142.75;100.00;76977.78;5072271;28;19921;-68
2022/09/20 08:52:15;;;;;;;;;;;;;;;-142.75;100.00;76958.09;5063920;28;19917;-67
2022/09/20 08:54:42;;;;;;;;;;;;;;;-142.75;100.00;76956.13;5067279;28;19913;-69
2022/09/20 08:57:13;;;;;;;;;;;;;;;-142.75;100.00;76952.19;5072625;28;19912;-68
2022/09/20 08:59:39;;;;;;;;;;;;;;;-142.75;100.00;76967.94;5072196;28;19920;-68
2022/09/20 09:02:11;;;;;;;;;;;;;;;-142.75;100.00;76965.97;5072749;28;19927;-68
2022/09/20 09:04:36;;;;;;;;;;;;;;;-142.75;100.00;76973.84;5072660;28;19927;-69
2022/09/20 09:07:01;;;;;;;;;;;;;;;-142.75;100.00;76975.81;5072592;28;20328;-68
2022/09/20 09:09:27;;;;;;;;;;;;;;;-142.75;100.00;76956.13;5073380;28;19912;-69
2022/09/20 09:11:53;;;;;;;;;;;;;;;-142.75;100.00;76920.69;5072874;28;20386;-68
2022/09/20 09:17:06;;;;;;;;;;;;;;;-142.75;100.00;76877.38;5072668;28;19923;-69
2022/09/20 09:19:42;;;;;;;;;;;;;;;-142.75;100.00;76887.22;5072908;28;19919;-68
2022/09/20 09:22:08;;;;;;;;;;;;;;;-142.75;100.00;76863.59;5072862;28;20034;-68
2022/09/20 09:24:33;;;;;;;;;;;;;;;-142.75;94.29;76863.59;5072972;28;19913;-69
2022/09/20 09:27:15;;;;;;;;;;;;;;;-142.75;91.31;76914.78;5072711;28;19913;-68
2022/09/20 09:29:50;;;;;;;;;;;;;;;-142.75;100.00;76924.63;5072752;28;19912;-69
2022/09/20 09:32:23;;;;;;;;;;;;;;;-142.75;100.00;76893.13;5072774;28;20382;-68
2022/09/20 09:34:49;;;;;;;;;;;;;;;-142.75;97.80;76881.31;5072660;28;19933;-69
2022/09/20 09:37:29;;;;;;;;;;;;;;;-142.75;98.67;76843.91;5072290;28;19920;-69
2022/09/20 09:40:20;;;;;;;;;;;;;;;-142.75;97.18;76871.47;5072583;28;19970;-68
2022/09/20 09:42:54;;;;;;;;;;;;;;;-142.75;97.42;76895.09;5070115;28;19920;-69
2022/09/20 09:45:26;;;;;;;;;;;;;;;-142.75;98.89;76889.19;5071311;28;19912;-68
2022/09/20 09:47:53;;;;;;;;;;;;;;;-142.75;97.51;76928.56;5072195;28;19920;-68
2022/09/20 09:50:26;;;;;;;;;;;;;;;-142.75;100.00;76938.41;5072499;28;20012;-69
2022/09/20 09:53:10;;;;;;;;;;;;;;;-142.75;100.00;76940.38;5072382;28;20385;-69
2022/09/20 09:55:51;;;;;;;;;;;;;;;-142.75;100.00;76899.03;5072472;28;19916;-69
2022/09/20 09:58:33;;;;;;;;;;;;;;;-142.75;92.26;76861.63;5071804;28;19912;-68
2022/09/20 10:01:00;;;;;;;;;;;;;;;-142.75;98.67;76855.72;5063587;28;20018;-68
2022/09/20 10:03:38;;;;;;;;;;;;;;;-142.75;94.03;76853.75;5062610;28;19920;-68
2022/09/20 10:06:29;;;;;;;;;;;;;;;-142.75;91.76;76777.00;5062534;28;20007;-68
2022/09/20 10:09:21;;;;;;;;;;;;;;;-142.75;79.62;76792.75;5061757;28;20290;-68
2022/09/20 10:11:46;;;;;;;;;;;;;;;-142.75;90.92;76723.84;5073978;28;20382;-68
2022/09/20 10:14:33;;;;;;;;;;;;;;;-142.75;81.75;76708.09;5064854;28;19962;-68
2022/09/20 10:17:04;;;;;;;;;;;;;;;-142.75;88.03;76708.09;5065703;28;19916;-68
2022/09/20 10:19:48;;;;;;;;;;;;;;;-142.75;80.22;76729.75;5064642;28;19912;-69
2022/09/20 10:22:17;;;;;;;;;;;;;;;-142.75;91.51;76802.56;5075810;28;19917;-68
2022/09/20 10:24:51;;;;;;;;;;;;;;;-142.75;82.00;76804.53;5069090;28;19917;-68
2022/09/20 10:27:32;;;;;;;;;;;;;;;-142.75;90.75;76865.56;5065812;28;20297;-68
2022/09/20 10:30:09;;;;;;;;;;;;;;;-142.75;95.53;76920.69;5068972;28;20451;-68
2022/09/20 10:32:49;;;;;;;;;;;;;;;-142.75;100.00;77101.81;5075645;28;19912;-68
2022/09/20 10:35:15;;;;;;;;;;;;;;;-142.75;100.00;77170.72;5075634;28;19967;-68
2022/09/20 10:37:55;;;;;;;;;;;;;;;-142.75;100.00;77216.00;5075243;28;20313;-68
2022/09/20 10:43:13;;;;;;;;;;;;;;;-142.75;100.00;77253.41;5075592;28;19919;-68
2022/09/20 10:43:43;;;;;;;;;;;;;;;-142.75;100.00;77279.00;5074695;28;19931;-68
2022/09/20 10:46:14;;;;;;;;;;;;;;;-142.75;100.00;77347.91;5059224;28;19916;-68
2022/09/20 10:48:42;;;;;;;;;;;;;;;-142.75;100.00;77383.34;5063733;28;19951;-69
2022/09/20 10:51:27;;;;;;;;;;;;;;;-142.75;100.00;77389.25;5064628;28;19913;-68
2022/09/20 10:54:12;;;;;;;;;;;;;;;-142.75;100.00;77389.25;5064455;28;19913;-68
2022/09/20 10:56:43;;;;;;;;;;;;;;;-142.75;100.00;77393.19;5062742;28;20317;-68
2022/09/20 10:59:22;;;;;;;;;;;;;;;-142.75;100.00;77403.03;5055148;28;19913;-68
2022/09/20 11:01:56;;;;;;;;;;;;;;;-142.75;100.00;77408.94;5053776;28;19913;-69
2022/09/20 11:04:36;;;;;;;;;;;;;;;-142.75;100.00;77436.50;5054358;28;19999;-70
2022/09/20 11:07:17;;;;;;;;;;;;;;;-142.75;100.00;77408.94;5053316;28;19920;-69
2022/09/20 11:09:49;;;;;;;;;;;;;;;-142.75;100.00;77414.84;5054884;28;19928;-69
2022/09/20 11:12:23;;;;;;;;;;;;;;;-142.75;100.00;77338.06;5054604;28;19968;-69
2022/09/20 11:14:53;;;;;;;;;;;;;;;-142.75;100.00;77263.25;5054884;28;19913;-69
2022/09/20 11:17:23;;;;;;;;;;;;;;;-142.75;100.00;77208.13;5054452;28;19913;-69
2022/09/20 11:19:48;;;;;;;;;;;;;;;-142.75;100.00;77109.69;5054789;28;19913;-69
2022/09/20 11:22:17;;;;;;;;;;;;;;;-142.75;100.00;77038.81;5054473;28;19917;-69
2022/09/20 11:24:59;;;;;;;;;;;;;;;-142.75;100.00;76983.69;5053385;28;19913;-69
2022/09/20 11:27:31;;;;;;;;;;;;;;;-142.75;100.00;76916.75;5054248;28;20301;-69
2022/09/20 11:29:59;;;;;;;;;;;;;;;-142.75;100.00;76904.94;5054404;28;19916;-69
2022/09/20 11:32:43;;;;;;;;;;;;;;;-142.75;94.56;76834.06;5054402;28;19913;-69
2022/09/20 11:35:08;;;;;;;;;;;;;;;-142.75;91.77;76806.50;5054349;28;19913;-69
2022/09/20 11:37:38;;;;;;;;;;;;;;;-142.75;85.29;76769.13;5054059;28;20363;-69
2022/09/20 11:40:12;;;;;;;;;;;;;;;-142.75;92.08;76767.16;5054315;28;20019;-69
2022/09/20 11:42:39;;;;;;;;;;;;;;;-142.75;89.15;76800.63;5054145;28;19962;-69
2022/09/20 11:45:05;;;;;;;;;;;;;;;-142.75;86.82;76759.28;5053089;28;20012;-69
2022/09/20 11:47:53;;;;;;;;;;;;;;;-142.75;82.51;76901.00;5054021;28;19991;-69
2022/09/20 11:50:37;;;;;;;;;;;;;;;-142.75;91.53;76948.25;5052788;28;19920;-69
2022/09/20 11:53:11;;;;;;;;;;;;;;;-142.75;94.74;76997.47;5053986;28;20016;-69
2022/09/20 11:55:37;;;;;;;;;;;;;;;-142.75;97.46;77038.81;5054097;28;19921;-69
2022/09/20 11:58:07;;;;;;;;;;;;;;;-142.75;100.00;77097.88;5058225;28;20301;-69
2022/09/20 12:00:34;;;;;;;;;;;;;;;-142.75;100.00;77105.75;5072657;28;20420;-69
2022/09/20 12:03:02;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5073595;28;19916;-69
2022/09/20 12:05:34;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5073835;28;19918;-69
2022/09/20 12:08:01;;;;;;;;;;;;;;;-142.75;100.00;77204.19;5073490;28;19912;-69
2022/09/20 12:10:29;;;;;;;;;;;;;;;-142.75;100.00;77223.88;5073749;28;19913;-70
2022/09/20 12:12:56;;;;;;;;;;;;;;;-142.75;100.00;77237.66;5079006;22;19925;-69
2022/09/20 12:15:32;;;;;;;;;;;;;;;-142.75;100.00;77251.44;5032099;28;20019;-68
2022/09/20 12:17:57;;;;;;;;;;;;;;;-142.75;100.00;77263.25;5032427;28;19979;-69
2022/09/20 12:20:33;;;;;;;;;;;;;;;-142.75;100.00;77257.34;5033558;28;20318;-69
2022/09/20 12:23:17;;;;;;;;;;;;;;;-142.75;100.00;77255.38;5033245;28;19960;-69
2022/09/20 12:25:59;;;;;;;;;;;;;;;-142.75;100.00;77269.16;5033554;28;19913;-68
2022/09/20 12:28:38;;;;;;;;;;;;;;;-142.75;100.00;77265.22;5033123;28;19919;-68
2022/09/20 12:31:20;;;;;;;;;;;;;;;-142.75;100.00;77259.31;5033283;28;19913;-69
2022/09/20 12:33:59;;;;;;;;;;;;;;;-142.75;100.00;77259.31;5030718;28;19913;-69
2022/09/20 12:36:26;;;;;;;;;;;;;;;-142.75;100.00;77267.19;5029811;28;19963;-69
2022/09/20 12:38:55;;;;;;;;;;;;;;;-142.75;100.00;77292.78;5030538;28;19913;-69
2022/09/20 12:41:21;;;;;;;;;;;;;;;-142.75;100.00;77310.50;5033138;28;19913;-68
2022/09/20 12:43:49;;;;;;;;;;;;;;;-142.75;100.00;77290.81;5033051;28;19924;-69
2022/09/20 12:46:23;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5031767;28;19919;-69
2022/09/20 12:48:48;;;;;;;;;;;;;;;-142.75;100.00;77282.94;5032844;28;20023;-68
2022/09/20 12:54:09;;;;;;;;;;;;;;;-142.75;100.00;77302.63;5032867;28;20009;-69
2022/09/20 12:56:35;;;;;;;;;;;;;;;-142.75;100.00;77288.84;5032779;28;19996;-67
2022/09/20 12:59:04;;;;;;;;;;;;;;;-142.75;100.00;77229.78;5032822;28;19959;-70
2022/09/20 13:01:31;;;;;;;;;;;;;;;-142.75;100.00;77225.84;5032824;28;20378;-69