Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:41;;;;;;;5.40;3.10;;;21.10;99.90;;;;;;5013181;28;20216;-72
2023/07/24 00:03:06;;;;;;;3.85;2.90;;;21.10;99.90;;;;;;5015266;28;20212;-74
2023/07/24 00:05:32;;;;;;;5.40;2.70;;;21.10;99.90;;;;;;5015506;28;20583;-74
2023/07/24 00:07:57;;;;;;;5.55;3.33;;;21.10;99.90;;;;;;5019643;28;20173;-73
2023/07/24 00:10:23;;;;;;;6.43;2.72;;;21.00;99.90;;;;;;5016726;28;20188;-73
2023/07/24 00:12:49;;;;;;;7.57;4.40;;;21.10;99.90;;;;;;5021046;28;20216;-75
2023/07/24 00:15:14;;;;;;;10.55;6.95;;;21.10;99.90;;;;;;5016701;28;20311;-73
2023/07/24 00:17:40;;;;;;;16.52;9.80;;;21.20;99.90;;;;;;5022916;28;20232;-74
2023/07/24 00:20:06;;;;;;;3.83;3.28;;;21.10;99.90;;;;;;5020381;28;20664;-74
2023/07/24 00:22:32;;;;;;;4.55;2.85;;;21.10;99.90;;;;;;5021666;28;20237;-74
2023/07/24 00:24:57;;;;;;;3.60;2.90;;;21.10;99.90;;;;;;5021884;28;20225;-73
2023/07/24 00:27:23;;;;;;;7.65;5.25;;;21.00;99.90;;;;;;5018848;28;20239;-73
2023/07/24 00:29:49;;;;;;;4.47;3.20;;;21.00;99.90;;;;;;5013532;28;20296;-73
2023/07/24 00:32:14;;;;;;;10.38;6.80;;;21.10;99.90;;;;;;5011840;28;20696;-73
2023/07/24 00:34:40;;;;;;;3.90;3.20;;;21.00;99.90;;;;;;5011258;28;20204;-73
2023/07/24 00:37:06;;;;;;;6.18;3.55;;;21.00;99.90;;;;;;5019823;28;20211;-74
2023/07/24 00:39:31;;;;;;;5.45;3.67;;;21.00;99.90;;;;;;5023497;28;20201;-72
2023/07/24 00:41:57;;;;;;;5.22;3.13;;;21.00;99.90;;;;;;5026706;28;20582;-73
2023/07/24 00:44:22;;;;;;;3.40;2.90;;;21.00;99.90;;;;;;5017493;28;20232;-73
2023/07/24 00:46:49;;;;;;;3.45;3.00;;;21.00;99.90;;;;;;5022447;28;20207;-74
2023/07/24 00:49:14;;;;;;;6.03;3.10;;;20.90;99.90;;;;;;5016570;28;20316;-74
2023/07/24 00:51:40;;;;;;;3.45;2.70;;;21.00;99.90;;;;;;5018647;28;20303;-73
2023/07/24 00:54:07;;;;;;;5.65;3.10;;;20.90;99.90;;;;;;5018633;28;20740;-72
2023/07/24 00:56:33;;;;;;;5.63;2.90;;;20.90;99.90;;;;;;5018962;28;20220;-72
2023/07/24 00:59:00;;;;;;;3.50;2.83;;;20.90;99.90;;;;;;5018622;28;20199;-73
2023/07/24 01:01:26;;;;;;;4.10;3.25;;;20.80;99.90;;;;;;5020014;28;20169;-73
2023/07/24 01:03:52;;;;;;;4.00;2.88;;;20.80;99.90;;;;;;5013986;28;20205;-73
2023/07/24 01:06:18;;;;;;;5.07;2.67;;;20.80;99.90;;;;;;5011527;28;20212;-73
2023/07/24 01:08:44;;;;;;;4.38;3.00;;;20.80;99.90;;;;;;5009515;28;20727;-74
2023/07/24 01:11:18;;;;;;;4.85;3.13;;;20.90;99.90;;;;;;5014011;28;20212;-73
2023/07/24 01:14:02;;;;;;;4.22;2.90;;;20.80;99.90;;;;;;5014888;28;20203;-74
2023/07/24 01:16:36;;;;;;;4.80;2.70;;;20.70;99.90;;;;;;5008914;28;20219;-74
2023/07/24 01:19:12;;;;;;;4.35;2.97;;;20.70;99.90;;;;;;5016084;28;20254;-74
2023/07/24 01:22:22;;;;;;;5.25;3.40;;;20.70;99.90;;;;;;5011732;28;20213;-74
2023/07/24 01:25:09;;;;;;;4.03;3.25;;;20.80;99.90;;;;;;4999196;28;20223;-73
2023/07/24 01:27:35;;;;;;;4.47;3.03;;;20.70;99.90;;;;;;5013820;28;20264;-72
2023/07/24 01:30:00;;;;;;;3.58;2.83;;;20.70;99.90;;;;;;5017718;28;20208;-73
2023/07/24 01:32:26;;;;;;;6.85;3.03;;;20.70;99.90;;;;;;5021446;28;20232;-73
2023/07/24 01:34:52;;;;;;;6.53;3.00;;;20.70;99.90;;;;;;5017642;28;20203;-74
2023/07/24 01:37:20;;;;;;;4.75;2.75;;;20.70;99.90;;;;;;5023420;28;20181;-73
2023/07/24 01:39:47;;;;;;;4.57;2.67;;;20.80;99.90;;;;;;5018914;28;20219;-74
2023/07/24 01:42:14;;;;;;;3.22;2.70;;;20.80;99.90;;;;;;5008719;28;20219;-74
2023/07/24 01:44:39;;;;;;;3.97;2.70;;;20.80;99.90;;;;;;5006606;28;20222;-74
2023/07/24 01:47:05;;;;;;;3.83;2.75;;;20.70;99.90;;;;;;5014222;28;20215;-73
2023/07/24 01:49:31;;;;;;;3.78;2.80;;;20.80;99.90;;;;;;5012650;28;20223;-74
2023/07/24 01:51:57;;;;;;;5.97;3.10;;;20.80;99.90;;;;;;5016540;28;20204;-73
2023/07/24 01:54:23;;;;;;;4.28;2.67;;;20.80;99.90;;;;;;5012704;28;20216;-74
2023/07/24 01:56:49;;;;;;;4.20;3.25;;;20.70;99.90;;;;;;5014327;28;20663;-74
2023/07/24 01:59:14;;;;;;;4.35;2.83;;;20.70;99.90;;;;;;5014795;28;20319;-73
2023/07/24 02:01:40;;;;;;;4.72;2.70;;;20.70;99.90;;;;;;5019078;28;20169;-74
2023/07/24 02:04:06;;;;;;;4.43;2.92;;;20.70;99.90;;;;;;5018054;28;20258;-74
2023/07/24 02:06:32;;;;;;;4.03;2.75;;;20.70;99.90;;;;;;5012804;28;20589;-74
2023/07/24 02:08:57;;;;;;;3.10;2.42;;;20.70;99.90;;;;;;5017652;28;20702;-72
2023/07/24 02:11:23;;;;;;;5.15;3.17;;;20.80;99.90;;;;;;5013891;28;20212;-74
2023/07/24 02:13:49;;;;;;;7.78;2.67;;;20.80;99.90;;;;;;5020251;28;20705;-73
2023/07/24 02:16:14;;;;;;;4.68;3.00;;;20.70;99.90;;;;;;5012760;28;20236;-73
2023/07/24 02:18:42;;;;;;;3.30;2.78;;;20.80;99.90;;;;;;5009336;28;20707;-72
2023/07/24 02:21:08;;;;;;;5.97;2.85;;;20.80;99.90;;;;;;5010877;28;20204;-73
2023/07/24 02:23:34;;;;;;;4.60;2.95;;;20.80;99.90;;;;;;5011451;28;20710;-73
2023/07/24 02:26:00;;;;;;;8.35;3.00;;;20.80;99.90;;;;;;5011047;28;20324;-75
2023/07/24 02:28:26;;;;;;;3.22;2.88;;;20.60;99.90;;;;;;5011528;28;20195;-73
2023/07/24 02:30:55;;;;;;;4.63;2.70;;;20.60;99.90;;;;;;5007553;28;20213;-72
2023/07/24 02:33:22;;;;;;;3.35;2.72;;;20.60;99.90;;;;;;5013589;28;20211;-73
2023/07/24 02:35:49;;;;;;;5.38;2.80;;;20.70;99.90;;;;;;5018313;28;20213;-73
2023/07/24 02:38:15;;;;;;;3.53;2.75;;;20.50;99.90;;;;;;5016965;28;20319;-74
2023/07/24 02:40:41;;;;;;;5.55;3.55;;;20.60;99.90;;;;;;5021690;28;20380;-73
2023/07/24 02:43:06;;;;;;;5.82;2.92;;;20.70;99.90;;;;;;5016413;28;20208;-73
2023/07/24 02:45:36;;;;;;;3.38;2.85;;;20.70;99.90;;;;;;5014701;28;20756;-73
2023/07/24 02:48:02;;;;;;;6.50;2.97;;;20.70;99.90;;;;;;5016554;28;20208;-73
2023/07/24 02:50:28;;;;;;;4.57;2.67;;;20.70;99.90;;;;;;5015201;28;20315;-74
2023/07/24 02:52:54;;;;;;;3.50;2.88;;;20.80;99.90;;;;;;5019771;28;20176;-72
2023/07/24 02:55:19;;;;;;;3.50;2.60;;;20.70;99.90;;;;;;5014733;28;20290;-73
2023/07/24 02:57:45;;;;;;;3.88;2.78;;;20.70;99.90;;;;;;5016324;28;20205;-73
2023/07/24 03:00:12;;;;;;;5.28;2.58;;;20.70;99.90;;;;;;5019626;28;20245;-72
2023/07/24 03:02:38;;;;;;;4.45;2.88;;;20.80;99.90;;;;;;5015952;28;20219;-73
2023/07/24 03:05:04;;;;;;;3.10;2.60;;;20.80;99.90;;;;;;5018911;28;20222;-74
2023/07/24 03:07:30;;;;;;;5.53;3.38;;;20.70;99.90;;;;;;5013382;28;20192;-74
2023/07/24 03:09:55;;;;;;;4.80;2.78;;;20.80;99.90;;;;;;5017270;28;20223;-73
2023/07/24 03:12:21;;;;;;;2.95;2.17;;;20.70;99.90;;;;;;5017939;28;20219;-74
2023/07/24 03:14:47;;;;;;;4.03;2.75;;;20.70;99.90;;;;;;5014700;28;20311;-73
2023/07/24 03:17:13;;;;;;;3.10;2.78;;;20.70;99.90;;;;;;5014204;28;20213;-72
2023/07/24 03:19:39;;;;;;;6.13;3.28;;;20.80;99.90;;;;;;5011800;28;20182;-71
2023/07/24 03:22:05;;;;;;;5.00;2.35;;;20.70;99.90;;;;;;5018061;28;20694;-72
2023/07/24 03:24:31;;;;;;;3.50;2.80;;;20.70;99.90;;;;;;5015203;28;20235;-72
2023/07/24 03:26:56;;;;;;;3.45;2.47;;;20.70;99.90;;;;;;5019561;28;20222;-73
2023/07/24 03:29:22;;;;;;;3.90;2.80;;;20.70;99.90;;;;;;5016291;28;20213;-73
2023/07/24 03:31:47;;;;;;;4.25;2.40;;;20.70;99.90;;;;;;5014495;28;20184;-72
2023/07/24 03:34:13;;;;;;;3.85;2.40;;;20.70;99.90;;;;;;5018560;28;20212;-73
2023/07/24 03:36:41;;;;;;;3.20;2.55;;;20.70;99.90;;;;;;5016750;28;20295;-73
2023/07/24 03:39:07;;;;;;;2.90;2.10;;;20.70;99.90;;;;;;5015341;28;20205;-74
2023/07/24 03:41:32;;;;;;;2.83;2.17;;;20.70;99.90;;;;;;5014580;28;20588;-73
2023/07/24 03:43:58;;;;;;;4.22;3.47;;;20.80;99.90;;;;;;5019875;28;20620;-73
2023/07/24 03:46:24;;;;;;;7.20;5.47;;;20.80;99.90;;;;;;5021847;28;20283;-74
2023/07/24 03:48:50;;;;;;;6.28;3.13;;;20.80;99.90;;;;;;5021972;28;20630;-74
2023/07/24 03:51:16;;;;;;;3.55;2.47;;;20.80;99.90;;;;;;5020335;28;20208;-74
2023/07/24 03:53:42;;;;;;;5.15;3.40;;;20.90;99.90;;;;;;5019884;28;20240;-73
2023/07/24 03:56:07;;;;;;;4.00;2.30;;;20.80;99.90;;;;;;5020904;28;20579;-73
2023/07/24 03:58:33;;;;;;;4.50;2.50;;;20.90;99.90;;;;;;5019630;28;20272;-73
2023/07/24 04:00:59;;;;;;;3.33;2.50;;;20.80;99.90;;;;;;5022803;28;20216;-74
2023/07/24 04:03:24;;;;;;;3.60;2.63;;;20.80;99.90;;;;;;5027920;28;20216;-74
2023/07/24 04:05:50;;;;;;;4.75;3.60;;;20.80;99.90;;;;;;5026493;28;20204;-73
2023/07/24 04:08:16;;;;;;;6.00;4.18;;;20.80;99.90;;;;;;5018537;28;20263;-73
2023/07/24 04:10:41;;;;;;;5.13;3.45;;;20.80;99.90;;;;;;5019727;28;20176;-73
2023/07/24 04:13:07;;;;;;;5.57;3.00;;;20.80;99.90;;;;;;5020989;28;20209;-74
2023/07/24 04:15:32;;;;;;;2.25;1.65;;;20.80;99.90;;;;;;5019443;28;20213;-73
2023/07/24 04:17:58;;;;;;;1.85;1.65;;;20.80;99.90;;;;;;5019792;28;20208;-74
2023/07/24 04:20:24;;;;;;;3.65;2.70;;;20.90;99.90;;;;;;5018664;28;20212;-74
2023/07/24 04:22:49;;;;;;;8.20;5.25;;;21.00;99.90;;;;;;5019118;28;20687;-74
2023/07/24 04:25:15;;;;;;;2.83;2.10;;;21.10;99.90;;;;;;5021881;28;20228;-74
2023/07/24 04:27:41;;;;;;;3.97;2.08;;;21.10;99.90;;;;;;5005330;28;20278;-74
2023/07/24 04:30:07;;;;;;;4.47;2.63;;;21.10;99.90;;;;;;5034944;28;20200;-74
2023/07/24 04:32:33;;;;;;;2.60;1.83;;;21.20;99.90;;;;;;5019501;28;20224;-74
2023/07/24 04:34:58;;;;;;;3.65;1.92;;;21.10;99.90;;;;;;5021070;28;20264;-73
2023/07/24 04:37:24;;;;;;;2.25;1.90;;;21.10;99.90;;;;;;5019082;28;20184;-73
2023/07/24 04:39:50;;;;;;;2.40;1.80;;;21.10;99.90;;;;;;5018987;28;20216;-74
2023/07/24 04:42:15;;;;;;;2.50;1.63;;;21.10;99.90;;;;;;5018632;28;20209;-74
2023/07/24 04:44:41;;;;;;;2.83;2.10;;;21.20;99.90;;;;;;5015317;28;20221;-73
2023/07/24 04:47:06;;;;;;;3.22;2.67;;;21.30;99.90;;;;;;5009573;28;20210;-73
2023/07/24 04:49:32;;;;;;;3.05;1.67;;;21.40;99.90;;;;;;5013960;28;20208;-72
2023/07/24 04:51:59;;;;;;;1.92;1.50;;;21.40;99.90;;;;;;5011085;28;20209;-73
2023/07/24 04:54:25;;;;;;;2.03;1.80;;;21.50;99.90;;;;;;5015647;28;20235;-73
2023/07/24 04:56:50;;;;;;;1.95;1.70;;;21.50;99.90;;;;;;5010578;28;20656;-74
2023/07/24 04:59:16;;;;;;;3.47;1.80;;;21.50;99.90;;;;;;5016496;28;20216;-73
2023/07/24 05:01:42;;;;;;;3.28;1.88;;;21.70;99.90;;;;;;5011482;28;20235;-74
2023/07/24 05:04:08;;;;;;;2.25;1.80;;;21.80;99.90;;;;;;5016304;28;20223;-74
2023/07/24 05:06:35;;;;;;;1.88;1.40;;;21.80;99.90;;;;;;5013013;28;20575;-72
2023/07/24 05:09:01;;;;;;;1.83;1.45;;;21.90;99.90;;;;;;5020379;28;20236;-73
2023/07/24 05:11:27;;;;;;;2.30;1.65;;;22.10;99.90;;;;;;5015517;28;20745;-72
2023/07/24 05:13:52;;;;;;;2.50;1.60;;;23.10;99.90;;;;;;5021225;28;20212;-72
2023/07/24 05:16:18;;;;;;;2.17;1.60;;;25.70;99.90;;;;;;5017201;28;20264;-73
2023/07/24 05:18:43;;;;;;;1.98;1.30;;;27.10;99.90;;;;;;5017401;28;20217;-74
2023/07/24 05:21:09;;;;;;;2.35;1.48;;;28.70;99.90;;;;;;5014513;28;20284;-74
2023/07/24 05:23:35;;;;;;;4.43;1.25;;;29.90;99.90;;;;;;5008552;28;20231;-73
2023/07/24 05:26:02;;;;;;;1.80;1.20;;;31.20;99.90;;;;;;5010168;28;20207;-74
2023/07/24 05:28:29;;;;;;;1.90;1.38;;;30.50;99.90;;;;;;5011489;28;20175;-73
2023/07/24 05:30:55;;;;;;;1.98;1.30;;;29.40;99.90;;;;;;5010886;28;20267;-73
2023/07/24 05:33:21;;;;;;;1.42;1.33;;;28.10;99.90;;;;;;5019136;28;20276;-73
2023/07/24 05:35:49;;;;;;;1.30;1.20;;;27.30;99.90;;;;;;5012655;28;20220;-73
2023/07/24 05:38:15;;;;;;;2.30;2.10;;;26.70;99.90;;;;;;5015910;28;20702;-73
2023/07/24 05:40:40;;;;;;;1.38;1.20;;;26.20;99.90;;;;;;5013774;28;20193;-73
2023/07/24 05:43:06;;;;;;;3.22;2.72;;;26.00;99.90;;;;;;5014942;28;20239;-73
2023/07/24 05:45:31;;;;;;;4.55;3.22;;;25.60;99.90;;;;;;5015783;28;20227;-73
2023/07/24 05:47:57;;;;;;;1.80;1.58;;;25.60;99.90;;;;;;5014799;28;20233;-73
2023/07/24 05:50:23;;;;;;;2.53;1.70;;;26.40;99.90;;;;;;5016734;28;20226;-73
2023/07/24 05:52:48;;;;;;;2.28;1.80;;;26.70;99.90;;;;;;5016873;28;20201;-73
2023/07/24 05:55:14;;;;;;;1.75;1.40;;;26.80;99.90;;;;;;5014272;28;20749;-74
2023/07/24 05:57:39;;;;;;;2.35;1.95;;;27.80;99.90;;;;;;5018465;28;20209;-73
2023/07/24 06:00:06;;;;;;;3.95;1.75;;;28.70;99.90;;;;;;5005372;28;20839;-73
2023/07/24 06:02:32;;;;;;;1.33;1.17;;;29.80;99.90;;;;;;5010120;28;20346;-73
2023/07/24 06:04:57;;;;;;;3.08;1.73;;;30.00;99.90;;;;;;5007701;28;20225;-73
2023/07/24 06:07:23;;;;;;;1.67;1.42;;;30.00;99.90;;;;;;5013552;28;20204;-74
2023/07/24 06:09:49;;;;;;;1.88;1.67;;;30.80;99.90;;;;;;5012454;28;20219;-73
2023/07/24 06:12:14;;;;;;;2.45;1.70;;;31.00;99.90;;;;;;5013202;28;20992;-73
2023/07/24 06:14:40;;;;;;;1.70;1.60;;;30.00;99.90;;;;;;5015119;28;20649;-73
2023/07/24 06:17:06;;;;;;;6.85;5.30;;;30.90;99.90;;;;;;5012540;28;20180;-74
2023/07/24 06:19:31;;;;;;;3.42;2.10;;;31.90;99.90;;;;;;5014554;28;20226;-72
2023/07/24 06:21:57;;;;;;;3.22;2.85;;;32.60;99.90;;;;;;5012971;28;20660;-70
2023/07/24 06:24:23;;;;;;;3.70;2.67;;;33.20;99.90;;;;;;5017343;28;20314;-73
2023/07/24 06:26:49;;;;;;;1.63;1.52;;;33.70;99.90;;;;;;5014417;28;20228;-72
2023/07/24 06:29:15;;;;;;;1.50;1.40;;;34.40;99.90;;;;;;5018944;28;20215;-72
2023/07/24 06:31:41;;;;;;;3.75;2.60;;;35.00;99.90;;;;;;5019921;28;20612;-73
2023/07/24 06:34:07;;;;;;;3.70;1.80;;;35.50;99.90;;;;;;5019605;28;20968;-73
2023/07/24 06:36:32;;;;;;;2.75;2.28;;;35.80;98.50;;;;;;5008340;28;20673;-73
2023/07/24 06:38:58;;;;;;;6.38;2.33;;;35.90;96.80;;;;;;5007621;28;20219;-72
2023/07/24 06:41:24;;;;;;;1.90;1.70;;;36.50;95.60;;;;;;5013935;28;20208;-72
2023/07/24 06:43:51;;;;;;;1.77;1.67;;;36.40;94.90;;;;;;5016923;28;20682;-74
2023/07/24 06:46:16;;;;;;;1.48;1.38;;;36.50;93.90;;;;;;5013967;28;20220;-73
2023/07/24 06:48:42;;;;;;;2.38;1.73;;;36.90;93.30;;;;;;5016165;28;20207;-74
2023/07/24 06:51:08;;;;;;;1.90;1.80;;;37.00;92.20;;;;;;5017112;28;20212;-73
2023/07/24 06:53:33;;;;;;;2.10;2.00;;;37.60;91.40;;;;;;5020635;28;20215;-73
2023/07/24 06:55:59;;;;;;;1.90;1.80;;;37.30;90.60;;;;;;5011667;28;20602;-72
2023/07/24 06:58:25;;;;;;;2.00;1.90;;;36.30;90.80;;;;;;5017592;28;20191;-71
2023/07/24 07:00:50;;;;;;;1.70;1.60;;;35.40;92.40;;;;;;5018262;28;20271;-73
2023/07/24 07:03:16;;;;;;;1.90;1.70;;;36.10;91.90;;;;;;5016857;28;20257;-72
2023/07/24 07:05:41;;;;;;;2.13;1.95;;;36.70;91.00;;;;;;5015501;28;20658;-71
2023/07/24 07:08:07;;;;;;;1.70;1.60;;;37.70;88.80;;;;;;5017182;28;20176;-71
2023/07/24 07:10:33;;;;;;;2.25;2.05;;;37.90;87.90;;;;;;5017386;28;20545;-72
2023/07/24 07:12:58;;;;;;;3.33;2.10;;;38.50;85.70;;;;;;5015786;28;20211;-71
2023/07/24 07:15:24;;;;;;;2.40;2.13;;;38.70;85.10;;;;;;5016486;28;20213;-73
2023/07/24 07:17:50;;;;;;;2.13;1.98;;;38.70;82.90;;;;;;5016209;28;20205;-72
2023/07/24 07:20:15;;;;;;;2.45;2.25;;;38.80;81.70;;;;;;5020958;28;20216;-72
2023/07/24 07:22:41;;;;;;;2.35;2.03;;;38.70;81.30;;;;;;5017538;28;20183;-72
2023/07/24 07:25:07;;;;;;;2.20;2.10;;;39.20;79.20;;;;;;5013826;28;20296;-72
2023/07/24 07:27:33;;;;;;;2.42;2.22;;;39.00;78.80;;;;;;5049114;23;20292;-74
2023/07/24 07:29:58;;;;;;;2.30;2.20;;;38.50;78.60;;;;;;5058404;28;20315;-75
2023/07/24 07:32:24;;;;;;;2.60;2.40;;;39.00;78.70;;;;;;5051291;28;20207;-75
2023/07/24 07:34:50;;;;;;;2.47;2.28;;;39.50;76.70;;;;;;5051026;28;20245;-75
2023/07/24 07:37:16;;;;;;;2.10;2.00;;;39.20;76.40;;;;;;5058359;28;20218;-75
2023/07/24 07:39:41;;;;;;;2.42;2.25;;;39.00;76.20;;;;;;5070540;28;20254;-76
2023/07/24 07:42:07;;;;;;;2.03;1.92;;;38.80;76.10;;;;;;5073992;28;20264;-75
2023/07/24 07:44:33;;;;;;;2.55;1.60;;;39.20;75.50;;;;;;5065838;28;20301;-75
2023/07/24 07:46:58;;;;;;;1.92;1.83;;;38.90;75.90;;;;;;5070076;28;20242;-76
2023/07/24 07:49:24;;;;;;;4.18;1.90;;;38.60;76.50;;;;;;5082223;28;20239;-76
2023/07/24 07:51:49;;;;;;;3.92;3.63;;;39.20;75.60;;;;;;5082151;28;20302;-73
2023/07/24 07:54:15;;;;;;;6.45;4.72;;;39.50;74.20;;;;;;5064014;28;20261;-76
2023/07/24 07:56:42;;;;;;;2.92;2.63;;;39.50;73.70;;;;;;5064166;28;20225;-76
2023/07/24 07:59:07;;;;;;;3.20;2.72;;;39.10;73.70;;;;;;5064409;28;20235;-77
2023/07/24 08:01:33;;;;;;;4.70;2.47;;;39.00;74.00;;;;;;5078551;28;20172;-76
2023/07/24 08:03:59;;;;;;;2.08;1.80;;;38.60;74.00;;;;;;5066636;28;20202;-75
2023/07/24 08:06:24;;;;;;;1.85;1.52;;;38.30;73.60;;;;;;5069278;28;20328;-75
2023/07/24 08:08:50;;;;;;;2.13;1.92;;;38.10;74.30;;;;;;5067085;28;20270;-75
2023/07/24 08:11:16;;;;;;;3.95;1.70;;;36.30;75.80;;;;;;5082004;28;20216;-75
2023/07/24 08:13:42;;;;;;;2.20;2.05;;;35.50;78.70;;;;;;5063845;28;20656;-75
2023/07/24 08:16:18;;;;;;;4.57;2.40;;;35.00;80.60;;;;;;5076110;28;20752;-75
2023/07/24 08:18:47;;;;;;;2.63;2.17;;;34.80;81.90;;;;;;5068998;28;20218;-75
2023/07/24 08:21:14;;;;;;;3.42;3.13;;;35.20;81.60;;;;;;5068938;28;20199;-75
2023/07/24 08:23:40;;;;;;;2.03;1.83;;;35.80;80.50;;;;;;5084562;28;20218;-77
2023/07/24 08:26:07;;;;;;;3.05;2.75;;;36.60;78.90;;;;;;5065084;28;20594;-76
2023/07/24 08:28:34;;;;;;;3.50;3.17;;;36.00;78.60;;;;;;5063666;28;20301;-75
2023/07/24 08:31:01;;;;;;;1.92;1.80;;;35.90;79.40;;;;;;5060972;28;20297;-74
2023/07/24 08:33:28;;;;;;;2.22;2.03;;;34.50;81.60;;;;;;5060009;28;20261;-76
2023/07/24 08:36:07;;;;;;;1.90;1.80;;;34.00;83.30;;;;;;5085060;28;20209;-71
2023/07/24 08:38:34;;;;;;;2.17;1.65;;;33.20;83.20;;;;;;5081572;28;20259;-76
2023/07/24 08:41:20;;;;;;;2.53;1.60;;;32.20;86.10;;;;;;5081603;28;20194;-74
2023/07/24 08:43:46;;;;;;;3.17;2.10;;;31.40;88.30;;;;;;5080464;28;20183;-74
2023/07/24 08:46:12;;;;;;;7.40;2.53;;;30.50;90.70;;;;;;5064133;28;20284;-74
2023/07/24 08:48:40;;;;;;;5.20;1.80;;;31.00;91.60;;;;;;5083790;28;20207;-75
2023/07/24 08:51:10;;;;;;;2.53;2.05;;;31.60;90.40;;;;;;5072733;28;20362;-75
2023/07/24 08:53:39;;;;;;;4.60;1.85;;;31.50;90.30;;;;;;5084441;28;20206;-74
2023/07/24 08:56:06;;;;;;;8.00;6.15;;;31.10;90.70;;;;;;5074155;28;20221;-75
2023/07/24 08:58:32;;;;;;;6.22;3.55;;;31.50;91.00;;;;;;5067601;28;20238;-76
2023/07/24 09:00:59;;;;;;;2.83;1.70;;;31.70;90.90;;;;;;5084521;28;20237;-76
2023/07/24 09:03:25;;;;;;;2.25;1.67;;;31.20;91.10;;;;;;5073243;28;20631;-74
2023/07/24 09:05:51;;;;;;;2.55;1.88;;;31.40;91.00;;;;;;5085172;28;20742;-75
2023/07/24 09:08:17;;;;;;;2.17;1.90;;;32.50;90.60;;;;;;5074649;28;20223;-76
2023/07/24 09:10:42;;;;;;;4.45;2.08;;;33.10;90.00;;;;;;5060625;28;20248;-75
2023/07/24 09:13:12;;;;;;;3.47;3.00;;;33.10;89.00;;;;;;5064206;28;20248;-74
2023/07/24 09:15:44;;;;;;;2.60;2.03;;;33.90;88.20;;;;;;5064272;28;20222;-75
2023/07/24 09:18:10;;;;;;;6.70;2.85;;;34.70;86.70;;;;;;5081612;28;20241;-75
2023/07/24 09:20:43;;;;;;;9.90;3.05;;;34.50;86.90;;;;;;5064892;28;20206;-75
2023/07/24 09:23:10;;;;;;;4.43;2.72;;;34.30;86.80;;;;;;5076063;28;20179;-76
2023/07/24 09:25:38;;;;;;;2.45;1.85;;;34.80;86.60;;;;;;5086464;28;20214;-74
2023/07/24 09:28:14;;;;;;;2.78;1.67;;;35.10;85.00;;;;;;5080096;28;20210;-75
2023/07/24 09:30:41;;;;;;;2.25;1.83;;;35.70;83.80;;;;;;5063588;28;20263;-74
2023/07/24 09:33:07;;;;;;;2.53;1.73;;;35.50;82.70;;;;;;5075760;28;20203;-75
2023/07/24 09:35:33;;;;;;;4.30;2.30;;;34.50;83.80;;;;;;5079197;28;20226;-76
2023/07/24 09:38:07;;;;;;;28.70;5.95;;;34.00;85.10;;;;;;5074745;28;20191;-76
2023/07/24 09:40:44;;;;;;;6.35;2.53;;;33.80;86.30;;;;;;5061254;28;20680;-74
2023/07/24 09:43:24;;;;;;;4.13;2.75;;;33.70;87.20;;;;;;5081824;28;20210;-75
2023/07/24 09:45:51;;;;;;;4.93;2.25;;;33.20;87.60;;;;;;5048734;28;20648;-76
2023/07/24 09:48:18;;;;;;;5.55;2.40;;;32.10;89.30;;;;;;5063462;28;20210;-75
2023/07/24 09:50:49;;;;;;;6.25;2.65;;;31.40;91.00;;;;;;5066361;28;20234;-74
2023/07/24 09:53:29;;;;;;;2.20;1.70;;;31.50;91.40;;;;;;5083804;28;20219;-76
2023/07/24 09:56:04;;;;;;;3.65;2.50;;;31.30;91.70;;;;;;5080982;28;20247;-74
2023/07/24 09:58:31;;;;;;;3.28;2.58;;;31.80;91.80;;;;;;5067780;28;20558;-74
2023/07/24 10:00:58;;;;;;;4.32;2.55;;;32.20;91.20;;;;;;5066576;28;20704;-75
2023/07/24 10:03:24;;;;;;;2.97;2.30;;;31.80;91.20;;;;;;5071992;28;20237;-76
2023/07/24 10:05:52;;;;;;;4.20;3.55;;;32.40;91.20;;;;;;5063953;28;20268;-74
2023/07/24 10:08:19;;;;;;;5.10;2.95;;;33.00;90.40;;;;;;5082462;28;20226;-76
2023/07/24 10:10:45;;;;;;;4.05;2.78;;;32.50;90.40;;;;;;5083508;28;20645;-75
2023/07/24 10:13:14;;;;;;;2.88;2.55;;;32.50;90.30;;;;;;5071433;28;20256;-75
2023/07/24 10:15:45;;;;;;;3.33;2.47;;;32.40;89.10;;;;;;5079695;28;20211;-75
2023/07/24 10:18:11;;;;;;;4.70;3.13;;;31.90;90.60;;;;;;5079785;28;20225;-76
2023/07/24 10:20:41;;;;;;;5.65;4.30;;;32.00;90.80;;;;;;5058799;28;20208;-75
2023/07/24 10:23:10;;;;;;;4.75;2.60;;;32.20;91.30;;;;;;5079714;28;20179;-75
2023/07/24 10:25:43;;;;;;;4.78;2.83;;;32.40;90.70;;;;;;5066770;28;20680;-76
2023/07/24 10:28:11;;;;;;;4.10;2.97;;;31.40;90.90;;;;;;5079851;28;20226;-75
2023/07/24 10:30:38;;;;;;;3.17;2.58;;;30.90;91.70;;;;;;5062619;28;20206;-74
2023/07/24 10:33:13;;;;;;;4.50;2.55;;;30.60;92.00;;;;;;5080619;28;20203;-75
2023/07/24 10:36:03;;;;;;;3.33;3.03;;;30.50;92.20;;;;;;5065220;28;20207;-75
2023/07/24 10:38:39;;;;;;;3.40;2.45;;;31.20;92.10;;;;;;5066125;28;20306;-77
2023/07/24 10:41:07;;;;;;;5.35;2.90;;;30.90;92.00;;;;;;5080876;28;20231;-73
2023/07/24 10:43:43;;;;;;;4.20;3.30;;;30.60;92.10;;;;;;5066042;28;20583;-77
2023/07/24 10:46:09;;;;;;;8.18;4.78;;;30.40;91.90;;;;;;5075244;28;20329;-76
2023/07/24 10:48:35;;;;;;;26.10;17.90;;;30.90;91.90;;;;;;5082970;28;20288;-75
2023/07/24 10:51:08;;;;;;;5.28;3.47;;;31.20;91.40;;;;;;5071218;28;20283;-76
2023/07/24 10:53:36;;;;;;;6.40;4.45;;;31.00;91.40;;;;;;5079140;28;20712;-75
2023/07/24 10:56:02;;;;;;;16.63;10.88;;;31.10;91.40;;;;;;5079718;28;20179;-75
2023/07/24 10:58:28;;;;;;;5.93;4.85;;;31.30;91.20;;;;;;5064453;28;20217;-76
2023/07/24 11:00:53;;;;;;;6.65;4.10;;;31.80;90.90;;;;;;5068090;28;20218;-74
2023/07/24 11:03:19;;;;;;;5.32;3.58;;;31.70;90.60;;;;;;5079208;28;20218;-74
2023/07/24 11:05:46;;;;;;;6.10;4.32;;;31.80;90.10;;;;;;5067565;28;20218;-74
2023/07/24 11:08:16;;;;;;;7.35;3.53;;;31.80;90.00;;;;;;5086274;28;20729;-74
2023/07/24 11:10:53;;;;;;;5.57;3.80;;;31.50;90.10;;;;;;5066551;28;20175;-75
2023/07/24 11:13:21;;;;;;;4.20;3.80;;;31.80;90.20;;;;;;5080714;28;20225;-76
2023/07/24 11:15:48;;;;;;;4.97;4.13;;;31.70;89.30;;;;;;5080964;28;20267;-76
2023/07/24 11:18:14;;;;;;;3.83;3.42;;;31.60;89.40;;;;;;5082907;28;20215;-75
2023/07/24 11:20:51;;;;;;;6.38;3.88;;;31.00;89.60;;;;;;5069806;28;20203;-74
2023/07/24 11:23:17;;;;;;;7.18;4.45;;;30.80;90.20;;;;;;5047708;28;20310;-75
2023/07/24 11:25:43;;;;;;;8.70;4.65;;;30.80;90.70;;;;;;5068078;28;20251;-74
2023/07/24 11:28:11;;;;;;;5.50;4.15;;;30.70;90.10;;;;;;5080760;28;20210;-75
2023/07/24 11:30:37;;;;;;;4.88;3.50;;;30.60;90.40;;;;;;5078675;28;20676;-74
2023/07/24 11:33:05;;;;;;;9.63;4.30;;;30.70;90.30;;;;;;5062346;28;20203;-74
2023/07/24 11:35:31;;;;;;;4.50;3.47;;;31.00;90.30;;;;;;5078396;28;20238;-74
2023/07/24 11:37:57;;;;;;;5.25;4.30;;;31.00;90.10;;;;;;5064347;28;20191;-75
2023/07/24 11:40:37;;;;;;;5.88;4.20;;;30.70;90.60;;;;;;5082768;28;20178;-75
2023/07/24 11:43:04;;;;;;;5.97;4.10;;;31.00;90.50;;;;;;5074122;28;21074;-73
2023/07/24 11:45:30;;;;;;;6.32;4.72;;;31.10;90.40;;;;;;5067465;28;20300;-73
2023/07/24 11:47:56;;;;;;;5.32;3.92;;;31.10;90.30;;;;;;5065106;28;20211;-75
2023/07/24 11:50:23;;;;;;;4.22;3.40;;;30.90;90.50;;;;;;5062506;28;20207;-74
2023/07/24 11:52:51;;;;;;;6.10;4.18;;;31.00;90.70;;;;;;5065572;28;20610;-74
2023/07/24 11:55:19;;;;;;;6.93;4.35;;;30.80;90.30;;;;;;5084717;28;20697;-75
2023/07/24 11:58:01;;;;;;;7.65;4.18;;;30.70;90.80;;;;;;5066178;28;20221;-75
2023/07/24 12:00:28;;;;;;;4.60;4.07;;;30.60;91.00;;;;;;5078757;28;20207;-75
2023/07/24 12:02:59;;;;;;;5.63;4.03;;;30.30;91.00;;;;;;5086512;28;20245;-76
2023/07/24 12:05:24;;;;;;;6.90;4.40;;;30.00;91.50;;;;;;5077550;28;20575;-74
2023/07/24 12:07:53;;;;;;;5.20;3.78;;;29.70;91.90;;;;;;5063591;28;20281;-74
2023/07/24 12:10:27;;;;;;;6.93;4.35;;;29.50;92.20;;;;;;5077606;28;20216;-75
2023/07/24 12:12:53;;;;;;;5.93;4.47;;;29.40;92.60;;;;;;5068914;28;20256;-73
2023/07/24 12:15:19;;;;;;;7.35;4.40;;;29.20;92.80;;;;;;5069305;28;20214;-76
2023/07/24 12:17:45;;;;;;;7.88;3.90;;;28.80;94.70;;;;;;5069224;28;20743;-75
2023/07/24 12:20:11;;;;;;;6.80;4.45;;;28.00;99.70;;;;;;5082903;28;21192;-75
2023/07/24 12:22:38;;;;;;;7.40;3.92;;;27.40;99.90;;;;;;5077007;28;20267;-75
2023/07/24 12:25:05;;;;;;;7.53;4.13;;;27.00;99.90;;;;;;5083704;28;20202;-75
2023/07/24 12:27:31;;;;;;;6.47;3.85;;;26.70;99.90;;;;;;5072299;28;20222;-73
2023/07/24 12:29:57;;;;;;;7.05;4.35;;;26.60;99.90;;;;;;5080493;28;20724;-75
2023/07/24 12:32:22;;;;;;;6.53;4.30;;;26.40;99.90;;;;;;5078859;28;20226;-76
2023/07/24 12:34:50;;;;;;;7.00;3.90;;;26.30;99.90;;;;;;5077308;28;20179;-75
2023/07/24 12:37:16;;;;;;;8.15;4.90;;;26.30;99.90;;;;;;5064318;28;20215;-72
2023/07/24 12:39:44;;;;;;;6.22;4.00;;;26.40;99.90;;;;;;5067385;28;20294;-73
2023/07/24 12:42:10;;;;;;;6.88;3.63;;;26.40;99.90;;;;;;5060332;28;20257;-76
2023/07/24 12:44:36;;;;;;;7.03;3.80;;;26.40;99.90;;;;;;5069346;28;20301;-75