Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:46;;;;;;;6.43;1.75;;;;;;;17.55;68.34;101357.13;5061237;28;20040;-75
2022/06/29 00:04:11;;;;;;;4.40;1.00;;;;;;;17.49;68.49;101356.84;5042062;28;20036;-75
2022/06/29 00:06:37;;;;;;;1.95;0.95;;;;;;;17.48;68.49;101352.63;5063545;28;20021;-74
2022/06/29 00:09:02;;;;;;;2.30;1.00;;;;;;;17.44;68.87;101346.16;5042630;28;20436;-75
2022/06/29 00:11:28;;;;;;;1.80;1.20;;;;;;;17.42;69.18;101348.16;5064313;28;20040;-75
2022/06/29 00:13:53;;;;;;;2.95;1.00;;;;;;;17.40;69.12;101350.13;5041850;28;20040;-75
2022/06/29 00:16:19;;;;;;;4.60;1.33;;;;;;;17.37;69.18;101345.28;5044227;28;20040;-74
2022/06/29 00:18:44;;;;;;;4.93;1.25;;;;;;;17.36;69.06;101343.63;5060882;28;20040;-75
2022/06/29 00:21:10;;;;;;;6.63;1.45;;;;;;;17.34;69.06;101336.97;5061278;28;20028;-75
2022/06/29 00:23:35;;;;;;;1.40;0.90;;;;;;;17.34;69.00;101345.63;5044933;28;20040;-75
2022/06/29 00:26:01;;;;;;;2.13;1.17;;;;;;;17.30;69.18;101345.19;5062063;28;20036;-74
2022/06/29 00:28:26;;;;;;;3.65;1.05;;;;;;;17.27;69.39;101348.22;5061212;28;21498;-75
2022/06/29 00:30:52;;;;;;;3.75;1.35;;;;;;;17.26;69.51;101348.38;5060311;28;20441;-75
2022/06/29 00:33:17;;;;;;;4.72;1.38;;;;;;;17.23;69.35;101340.88;5062584;28;20436;-75
2022/06/29 00:35:43;;;;;;;2.33;1.52;;;;;;;17.21;69.49;101342.88;5060626;28;20043;-75
2022/06/29 00:38:08;;;;;;;3.58;1.17;;;;;;;17.19;69.60;101345.69;5043886;28;20048;-74
2022/06/29 00:40:34;;;;;;;2.58;1.38;;;;;;;17.18;69.81;101343.25;5044365;28;20378;-75
2022/06/29 00:42:59;;;;;;;2.90;1.00;;;;;;;17.12;70.02;101329.91;5061802;28;20052;-75
2022/06/29 00:45:25;;;;;;;2.17;1.17;;;;;;;17.12;70.34;101336.94;5040323;28;20047;-75
2022/06/29 00:47:50;;;;;;;2.85;1.60;;;;;;;17.10;70.42;101341.56;5043036;28;20032;-73
2022/06/29 00:50:16;;;;;;;4.70;1.13;;;;;;;17.06;70.41;101340.31;5058100;28;20734;-75
2022/06/29 00:52:43;;;;;;;5.63;1.27;;;;;;;16.99;70.61;101340.25;5041372;28;20121;-75
2022/06/29 00:55:16;;;;;;;3.78;1.30;;;;;;;16.92;71.14;101339.38;5056262;28;20029;-74
2022/06/29 00:57:42;;;;;;;1.20;1.10;;;;;;;16.80;71.97;101338.19;5062173;28;20044;-74
2022/06/29 01:00:09;;;;;;;7.72;1.40;;;;;;;16.61;72.94;101340.38;5057603;28;20038;-74
2022/06/29 01:02:34;;;;;;;2.97;1.20;;;;;;;16.40;73.89;101335.06;5062691;28;20051;-75
2022/06/29 01:05:02;;;;;;;2.13;1.20;;;;;;;16.29;74.18;101337.16;5058549;28;20481;-75
2022/06/29 01:07:30;;;;;;;1.48;1.00;;;;;;;16.24;74.49;101341.31;5058254;28;20039;-75
2022/06/29 01:09:56;;;;;;;2.53;1.05;;;;;;;16.17;75.00;101332.56;5057422;28;20042;-74
2022/06/29 01:12:23;;;;;;;1.90;1.25;;;;;;;16.11;75.18;101328.84;5041948;28;20032;-74
2022/06/29 01:14:50;;;;;;;3.28;1.63;;;;;;;15.95;75.66;101325.41;5059858;28;20036;-75
2022/06/29 01:17:16;;;;;;;2.67;1.33;;;;;;;15.91;75.82;101331.16;5054279;28;20511;-75
2022/06/29 01:19:43;;;;;;;2.78;1.30;;;;;;;15.87;76.17;101327.28;5061576;28;20033;-75
2022/06/29 01:22:20;;;;;;;2.83;1.35;;;;;;;15.91;75.91;101328.56;5028111;28;20024;-74
2022/06/29 01:24:47;;;;;;;3.97;1.30;;;;;;;15.93;75.85;101332.59;5057984;28;20036;-74
2022/06/29 01:27:14;;;;;;;4.82;1.38;;;;;;;16.00;75.54;101331.91;5059182;28;20870;-75
2022/06/29 01:29:40;;;;;;;2.35;1.42;;;;;;;16.05;75.06;101327.78;5059695;28;20047;-74
2022/06/29 01:32:06;;;;;;;2.63;1.50;;;;;;;16.08;74.88;101314.31;5039918;28;20111;-75
2022/06/29 01:34:32;;;;;;;4.35;1.42;;;;;;;16.11;74.92;101313.97;5060421;28;20045;-73
2022/06/29 01:36:59;;;;;;;2.03;1.70;;;;;;;16.12;74.81;101314.78;5060682;28;20060;-75
2022/06/29 01:39:25;;;;;;;8.80;2.13;;;;;;;16.03;75.11;101311.44;5038977;28;20025;-74
2022/06/29 01:41:50;;;;;;;3.30;1.92;;;;;;;15.83;75.61;101310.34;5055562;28;20028;-74
2022/06/29 01:44:15;;;;;;;3.28;1.40;;;;;;;15.75;75.81;101306.81;5042791;28;20119;-75
2022/06/29 01:46:41;;;;;;;2.97;1.40;;;;;;;15.77;75.58;101311.88;5037431;28;20037;-75
2022/06/29 01:49:07;;;;;;;5.75;1.42;;;;;;;15.77;75.57;101306.63;5056101;28;20033;-75
2022/06/29 01:51:33;;;;;;;2.90;1.60;;;;;;;15.76;76.10;101305.00;5058737;28;20374;-75
2022/06/29 01:53:59;;;;;;;2.17;1.30;;;;;;;15.77;75.58;101304.03;5059428;28;20123;-74
2022/06/29 01:56:24;;;;;;;3.55;1.40;;;;;;;15.79;75.85;101298.63;5065684;28;20102;-75
2022/06/29 01:58:49;;;;;;;3.50;1.38;;;;;;;15.73;75.79;101300.09;5045548;28;20037;-74
2022/06/29 02:01:15;;;;;;;2.28;1.50;;;;;;;15.67;76.30;101303.41;5062986;28;20131;-75
2022/06/29 02:03:41;;;;;;;6.53;1.40;;;;;;;15.57;76.59;101308.91;5045616;28;20033;-75
2022/06/29 02:06:06;;;;;;;3.10;1.50;;;;;;;15.46;77.31;101306.69;5048803;28;20040;-75
2022/06/29 02:08:32;;;;;;;3.22;1.38;;;;;;;15.34;77.56;101295.84;5064566;28;20093;-73
2022/06/29 02:10:59;;;;;;;1.23;1.13;;;;;;;15.28;77.80;101297.38;5041425;28;20123;-75
2022/06/29 02:13:25;;;;;;;3.28;1.23;;;;;;;15.32;77.79;101292.59;5046572;28;20028;-75
2022/06/29 02:15:50;;;;;;;4.40;1.35;;;;;;;15.34;77.49;101293.25;5062648;28;20039;-75
2022/06/29 02:18:16;;;;;;;1.70;1.30;;;;;;;15.37;77.46;101292.91;5063049;28;20041;-75
2022/06/29 02:20:41;;;;;;;2.70;1.33;;;;;;;15.38;77.42;101291.91;5045218;28;20036;-75
2022/06/29 02:23:07;;;;;;;7.55;1.42;;;;;;;15.38;77.36;101295.31;5045224;28;20029;-75
2022/06/29 02:25:32;;;;;;;1.60;1.30;;;;;;;15.40;77.17;101294.34;5061286;28;20607;-75
2022/06/29 02:27:58;;;;;;;3.50;1.40;;;;;;;15.41;76.52;101291.56;5043487;28;20052;-75
2022/06/29 02:34:43;;;;;;;3.05;1.63;;;;;;;15.42;76.75;101284.53;5063799;28;20394;-75
2022/06/29 02:35:53;;;;;;;3.33;1.42;;;;;;;15.37;77.10;101279.84;5060513;28;20082;-74
2022/06/29 02:38:19;;;;;;;2.50;1.90;;;;;;;15.25;77.45;101278.63;5045343;28;20948;-74
2022/06/29 02:40:44;;;;;;;2.13;1.48;;;;;;;15.10;78.01;101271.53;5045552;28;20190;-74
2022/06/29 02:43:10;;;;;;;3.53;1.20;;;;;;;15.03;78.38;101275.00;5063443;28;20024;-75
2022/06/29 02:45:35;;;;;;;4.00;1.48;;;;;;;15.01;78.20;101280.41;5041726;28;20074;-74
2022/06/29 02:48:01;;;;;;;2.45;1.30;;;;;;;15.03;77.93;101275.00;5061472;28;20484;-74
2022/06/29 02:50:26;;;;;;;4.07;1.70;;;;;;;15.06;77.52;101269.44;5044194;28;20036;-74
2022/06/29 02:52:52;;;;;;;5.38;1.75;;;;;;;15.04;77.20;101267.00;5067016;28;20092;-74
2022/06/29 02:55:17;;;;;;;4.20;1.73;;;;;;;14.92;77.79;101274.44;5065003;28;20037;-74
2022/06/29 02:57:43;;;;;;;3.75;1.35;;;;;;;14.79;78.25;101268.97;5060581;28;20029;-74
2022/06/29 03:00:09;;;;;;;2.47;1.60;;;;;;;14.65;79.29;101269.69;5043492;28;20477;-75
2022/06/29 03:02:35;;;;;;;4.57;2.00;;;;;;;14.56;79.96;101268.88;5063592;28;20400;-75
2022/06/29 03:05:00;;;;;;;3.25;1.55;;;;;;;14.52;80.49;101268.44;5059310;28;20037;-74
2022/06/29 03:07:26;;;;;;;2.67;2.20;;;;;;;14.55;80.68;101273.28;5043861;28;20141;-75
2022/06/29 03:09:52;;;;;;;3.92;1.50;;;;;;;14.62;80.44;101273.47;5064154;28;20036;-75
2022/06/29 03:12:17;;;;;;;5.22;1.75;;;;;;;14.66;80.16;101268.72;5042847;28;20334;-74
2022/06/29 03:14:42;;;;;;;3.70;1.70;;;;;;;14.72;79.94;101268.84;5062220;28;20028;-75
2022/06/29 03:17:08;;;;;;;2.92;1.58;;;;;;;14.76;79.55;101261.47;5042178;28;20032;-73
2022/06/29 03:19:34;;;;;;;4.45;1.50;;;;;;;14.78;79.36;101255.09;5066089;28;20025;-75
2022/06/29 03:22:00;;;;;;;4.68;1.60;;;;;;;14.81;79.18;101259.16;5058697;28;20025;-74
2022/06/29 03:24:25;;;;;;;4.90;1.45;;;;;;;14.80;79.33;101247.09;5062973;28;20499;-74
2022/06/29 03:26:51;;;;;;;5.20;1.60;;;;;;;14.77;79.46;101253.47;5061993;28;20537;-75
2022/06/29 03:29:16;;;;;;;2.80;1.52;;;;;;;14.65;79.88;101254.03;5060472;28;20048;-74
2022/06/29 03:31:41;;;;;;;3.58;2.20;;;;;;;14.53;80.33;101249.16;5049207;28;20040;-75
2022/06/29 03:34:07;;;;;;;3.53;1.95;;;;;;;14.49;80.75;101245.28;5048863;28;20581;-74
2022/06/29 03:36:32;;;;;;;3.58;1.60;;;;;;;14.50;80.71;101244.28;5059990;28;20066;-75
2022/06/29 03:38:58;;;;;;;5.20;1.67;;;;;;;14.52;80.36;101244.13;5021383;28;20037;-74
2022/06/29 03:41:23;;;;;;;4.43;1.73;;;;;;;14.48;80.72;101242.84;5059102;28;20033;-75
2022/06/29 03:43:49;;;;;;;4.20;1.40;;;;;;;14.41;81.18;101234.91;5062386;28;20085;-74
2022/06/29 03:46:14;;;;;;;3.92;1.65;;;;;;;14.36;81.37;101240.59;5048327;28;20077;-74
2022/06/29 03:48:39;;;;;;;4.90;2.10;;;;;;;14.32;81.65;101236.72;5064253;28;20024;-74
2022/06/29 03:51:05;;;;;;;2.70;1.50;;;;;;;14.31;81.78;101231.66;5046625;28;20032;-75
2022/06/29 03:53:30;;;;;;;2.63;1.67;;;;;;;14.34;81.55;101236.56;5062982;28;20036;-74
2022/06/29 03:55:56;;;;;;;6.13;1.50;;;;;;;14.37;81.50;101241.41;5060262;28;20036;-75
2022/06/29 03:58:22;;;;;;;3.17;1.58;;;;;;;14.43;81.47;101245.13;5026060;28;20562;-74
2022/06/29 04:00:47;;;;;;;4.70;1.98;;;;;;;14.43;81.14;101238.16;5039323;28;20029;-75
2022/06/29 04:03:13;;;;;;;7.65;2.20;;;;;;;14.32;81.74;101239.31;5060656;28;20396;-75
2022/06/29 04:05:38;;;;;;;20.88;3.10;;;;;;;14.21;82.27;101243.09;5064251;28;20064;-75
2022/06/29 04:08:04;;;;;;;13.40;2.10;;;;;;;14.11;83.13;101231.25;5062064;28;20029;-73
2022/06/29 04:10:30;;;;;;;8.75;2.00;;;;;;;14.02;83.82;101230.47;5060593;28;20116;-75
2022/06/29 04:12:55;;;;;;;7.20;2.22;;;;;;;14.01;84.29;101228.84;5062255;28;20032;-75
2022/06/29 04:15:21;;;;;;;8.13;2.40;;;;;;;14.04;84.43;101225.91;5039150;28;20025;-74
2022/06/29 04:17:46;;;;;;;4.70;1.60;;;;;;;14.05;84.37;101227.50;5045440;28;20033;-74
2022/06/29 04:21:05;;;;;;;5.55;2.00;;;;;;;14.01;84.40;101227.06;5041709;28;20036;-74
2022/06/29 04:23:02;;;;;;;4.47;2.05;;;;;;;13.99;84.77;101228.19;5063559;28;20047;-74
2022/06/29 04:25:28;;;;;;;5.32;1.67;;;;;;;14.01;85.06;101226.22;5057237;28;20040;-74
2022/06/29 04:27:54;;;;;;;3.03;2.17;;;;;;;14.07;84.97;101227.34;5064012;28;20032;-74
2022/06/29 04:30:20;;;;;;;4.35;1.75;;;;;;;14.11;84.59;101229.47;5061475;28;20039;-74
2022/06/29 04:32:45;;;;;;;8.65;2.13;;;;;;;14.13;84.59;101232.72;5031420;28;20044;-75
2022/06/29 04:35:11;;;;;;;8.07;2.95;;;;;;;14.17;84.78;101220.16;5040627;28;20025;-74
2022/06/29 04:37:36;;;;;;;6.32;2.20;;;;;;;14.19;84.99;101229.44;5044043;28;20030;-75
2022/06/29 04:40:03;;;;;;;7.47;2.10;;;;;;;14.25;85.34;101221.91;5061170;28;20036;-74
2022/06/29 04:42:29;;;;;;;5.00;2.33;;;;;;;14.31;85.58;101226.44;5059726;28;20044;-74
2022/06/29 04:44:55;;;;;;;3.17;1.90;;;;;;;14.40;85.59;101221.00;5060523;28;20028;-74
2022/06/29 04:47:20;;;;;;;4.53;2.40;;;;;;;14.51;85.48;101232.06;5040749;28;20058;-74
2022/06/29 04:49:46;;;;;;;4.55;1.80;;;;;;;14.62;84.98;101226.50;5058105;28;20028;-74
2022/06/29 04:52:12;;;;;;;5.60;2.10;;;;;;;14.71;84.97;101228.06;5062704;28;20224;-74
2022/06/29 04:54:38;;;;;;;7.70;1.95;;;;;;;14.83;84.73;101227.69;5044002;28;20136;-74
2022/06/29 04:57:04;;;;;;;2.92;2.03;;;;;;;14.91;84.49;101231.03;5061136;28;20039;-74
2022/06/29 04:59:29;;;;;;;5.80;1.90;;;;;;;15.01;83.95;101233.41;5056558;28;20040;-74
2022/06/29 05:01:55;;;;;;;3.88;1.88;;;;;;;15.12;83.29;101227.75;5060325;28;20032;-75
2022/06/29 05:04:20;;;;;;;5.32;2.22;;;;;;;15.22;83.54;101227.53;5060526;28;20048;-75
2022/06/29 05:06:46;;;;;;;3.40;2.30;;;;;;;15.33;83.73;101210.63;5061058;28;20032;-74
2022/06/29 05:09:11;;;;;;;6.15;3.10;;;;;;;15.46;83.54;101210.81;5041157;28;20040;-74
2022/06/29 05:11:37;;;;;;;9.60;3.22;;;;;;;15.60;83.46;101203.19;5042698;28;20028;-74
2022/06/29 05:14:02;;;;;;;16.95;3.25;;;;;;;15.75;82.80;101211.88;5059921;28;20032;-74
2022/06/29 05:16:28;;;;;;;7.43;2.22;;;;;;;15.96;81.89;101205.94;5059953;28;20040;-75
2022/06/29 05:18:53;;;;;;;4.18;2.72;;;;;;;16.13;81.13;101206.53;5061069;28;20023;-75
2022/06/29 05:21:19;;;;;;;5.05;3.50;;;;;;;16.24;80.82;101207.88;5061548;28;20505;-75
2022/06/29 05:23:45;;;;;;;5.18;3.00;;;;;;;16.30;81.30;101202.72;5060102;28;20032;-75
2022/06/29 05:26:11;;;;;;;6.25;2.78;;;;;;;16.38;81.00;101200.97;5058317;28;20288;-75
2022/06/29 05:28:37;;;;;;;5.55;2.88;;;;;;;16.44;80.37;101213.31;5060943;28;20036;-75
2022/06/29 05:31:02;;;;;;;5.78;2.90;;;;;;;16.51;79.66;101207.16;5059325;28;20035;-75
2022/06/29 05:33:36;;;;;;;15.68;4.43;;;;;;;16.58;80.09;101207.25;5036941;28;20627;-75
2022/06/29 05:36:08;;;;;;;8.45;3.42;;;;;;;16.61;80.49;101200.81;5059402;28;20385;-75
2022/06/29 05:38:34;;;;;;;3.65;2.22;;;;;;;16.65;80.84;101205.50;5061926;28;20443;-75
2022/06/29 05:41:00;;;;;;;5.13;2.47;;;;;;;16.72;80.62;101195.09;5059941;28;20553;-75
2022/06/29 05:43:32;;;;;;;9.52;2.60;;;;;;;16.90;80.42;101197.31;5043387;28;20031;-74
2022/06/29 05:45:59;;;;;;;4.88;3.03;;;;;;;17.02;78.71;101193.19;5055396;28;20040;-75
2022/06/29 05:48:24;;;;;;;5.28;3.20;;;;;;;17.09;78.34;101196.66;5039978;28;20127;-74
2022/06/29 05:50:50;;;;;;;5.35;3.15;;;;;;;17.15;78.60;101189.84;5040431;28;20401;-75
2022/06/29 05:53:16;;;;;;;6.07;2.88;;;;;;;17.33;79.83;101202.50;5061269;28;20035;-75
2022/06/29 05:55:42;;;;;;;4.38;2.90;;;;;;;17.45;80.74;101187.84;5060950;28;20040;-74
2022/06/29 05:58:07;;;;;;;7.53;3.33;;;;;;;17.56;81.26;101193.56;5040447;28;20039;-74
2022/06/29 06:00:33;;;;;;;4.72;2.72;;;;;;;17.59;79.76;101201.03;5058902;28;20021;-76
2022/06/29 06:02:58;;;;;;;5.32;2.47;;;;;;;17.76;78.41;101206.78;5059961;28;20968;-74
2022/06/29 06:05:24;;;;;;;3.38;2.15;;;;;;;17.75;77.98;101205.97;5042643;28;20036;-75
2022/06/29 06:07:50;;;;;;;3.97;2.42;;;;;;;17.80;77.79;101208.00;5057175;28;20055;-75
2022/06/29 06:10:15;;;;;;;4.90;2.97;;;;;;;17.93;75.66;101205.47;5038646;28;20113;-75
2022/06/29 06:12:41;;;;;;;12.60;2.92;;;;;;;18.01;74.40;101202.72;5023640;28;20427;-75
2022/06/29 06:15:07;;;;;;;5.43;2.38;;;;;;;17.99;74.88;101202.09;5039972;28;20041;-75
2022/06/29 06:17:32;;;;;;;9.35;3.03;;;;;;;18.08;74.89;101205.34;5061612;28;20455;-75
2022/06/29 06:19:58;;;;;;;7.13;2.90;;;;;;;18.15;74.93;101202.75;5057913;28;20041;-75
2022/06/29 06:22:24;;;;;;;7.38;2.28;;;;;;;18.18;74.76;101205.81;5060655;28;20032;-75
2022/06/29 06:24:50;;;;;;;2.88;1.92;;;;;;;18.26;74.59;101189.88;5056078;28;20110;-76
2022/06/29 06:27:15;;;;;;;6.30;2.67;;;;;;;18.37;74.53;101191.13;5059191;28;20455;-75
2022/06/29 06:29:41;;;;;;;6.53;2.42;;;;;;;18.53;73.35;101199.66;5026497;28;20032;-75
2022/06/29 06:32:07;;;;;;;4.97;2.15;;;;;;;18.60;72.85;101192.59;5061566;28;20052;-75
2022/06/29 06:34:33;;;;;;;4.88;2.30;;;;;;;18.68;72.46;101193.22;5057953;28;20094;-75
2022/06/29 06:36:59;;;;;;;3.53;1.90;;;;;;;18.80;72.35;101192.63;5060886;28;20041;-76
2022/06/29 06:39:25;;;;;;;5.57;2.53;;;;;;;18.99;73.08;101197.09;5038406;28;20519;-76
2022/06/29 06:41:50;;;;;;;6.70;3.67;;;;;;;19.62;70.59;101190.56;5060601;28;20045;-75
2022/06/29 06:44:16;;;;;;;9.05;3.00;;;;;;;19.79;66.87;101186.47;5064650;28;20395;-75
2022/06/29 06:46:46;;;;;;;5.63;3.50;;;;;;;19.82;65.61;101186.06;5065120;28;20051;-75
2022/06/29 06:49:12;;;;;;;8.07;3.17;;;;;;;20.09;63.86;101195.69;5042491;28;20024;-74
2022/06/29 06:51:37;;;;;;;8.13;3.28;;;;;;;20.17;63.30;101193.63;5063068;28;20412;-75
2022/06/29 06:54:03;;;;;;;8.10;3.40;;;;;;;20.33;61.42;101192.31;5060843;28;20028;-75
2022/06/29 06:56:28;;;;;;;8.32;3.00;;;;;;;20.50;59.54;101194.47;5062793;28;20040;-75
2022/06/29 06:58:54;;;;;;;6.47;2.35;;;;;;;20.51;59.55;101188.16;5064493;28;20032;-74
2022/06/29 07:01:19;;;;;;;8.25;2.55;;;;;;;20.41;59.10;101188.63;5067367;28;20049;-75
2022/06/29 07:03:45;;;;;;;5.10;2.92;;;;;;;20.52;59.35;101195.84;5045070;28;20041;-76
2022/06/29 07:06:11;;;;;;;6.25;2.42;;;;;;;20.59;59.05;101194.00;5048952;28;20028;-75
2022/06/29 07:08:38;;;;;;;6.90;2.67;;;;;;;20.59;59.93;101201.09;5047184;28;20488;-77
2022/06/29 07:11:05;;;;;;;9.05;3.17;;;;;;;20.60;60.03;101192.19;5047878;28;20500;-75
2022/06/29 07:13:33;;;;;;;4.35;2.30;;;;;;;20.59;60.84;101191.38;5064684;28;20086;-75
2022/06/29 07:15:59;;;;;;;7.13;2.70;;;;;;;20.58;61.21;101189.72;5066899;28;20032;-75
2022/06/29 07:18:24;;;;;;;4.30;2.50;;;;;;;20.61;61.51;101194.63;5050414;28;20485;-75
2022/06/29 07:20:49;;;;;;;2.63;2.05;;;;;;;20.59;61.12;101195.81;5047128;28;20315;-75
2022/06/29 07:23:15;;;;;;;7.03;2.53;;;;;;;20.55;62.96;101192.81;5047061;28;20463;-76
2022/06/29 07:25:40;;;;;;;4.97;2.40;;;;;;;20.70;61.45;101189.91;5065040;28;20034;-76
2022/06/29 07:28:06;;;;;;;3.53;1.88;;;;;;;20.57;62.67;101196.03;5049529;28;20025;-76
2022/06/29 07:30:32;;;;;;;2.95;1.98;;;;;;;20.59;62.96;101193.19;5066657;28;20472;-76
2022/06/29 07:32:57;;;;;;;7.47;1.80;;;;;;;20.64;61.21;101187.31;5066723;28;20547;-76
2022/06/29 07:35:23;;;;;;;6.03;2.10;;;;;;;20.58;62.53;101195.00;5069269;28;20028;-75
2022/06/29 07:37:50;;;;;;;3.90;1.80;;;;;;;20.64;62.57;101189.94;5042608;28;20169;-76
2022/06/29 07:40:15;;;;;;;3.95;2.25;;;;;;;20.61;61.29;101193.81;5064164;28;20039;-75
2022/06/29 07:42:41;;;;;;;5.53;1.77;;;;;;;20.88;56.53;101191.78;5042384;28;20041;-76
2022/06/29 07:45:07;;;;;;;2.17;1.30;;;;;;;20.87;57.66;101187.56;5045924;28;20056;-77
2022/06/29 07:47:32;;;;;;;6.53;1.67;;;;;;;20.88;57.93;101183.09;5063473;28;20127;-76
2022/06/29 07:49:59;;;;;;;7.30;2.38;;;;;;;20.91;58.07;101180.81;5043600;28;20043;-76
2022/06/29 07:52:25;;;;;;;6.43;2.13;;;;;;;20.87;56.30;101184.91;5042975;28;20124;-76
2022/06/29 07:54:50;;;;;;;6.07;1.70;;;;;;;20.95;56.54;101189.91;5044527;28;20119;-76
2022/06/29 07:57:17;;;;;;;5.45;1.52;;;;;;;21.05;54.82;101188.63;5050888;28;20033;-75
2022/06/29 07:59:43;;;;;;;3.05;1.60;;;;;;;21.03;55.34;101188.81;5047813;28;20044;-76
2022/06/29 08:02:10;;;;;;;5.25;1.60;;;;;;;21.13;55.52;101186.50;5049992;28;20043;-76
2022/06/29 08:04:36;;;;;;;3.45;1.88;;;;;;;21.09;54.86;101185.31;5041558;28;20055;-77
2022/06/29 08:07:01;;;;;;;5.30;2.17;;;;;;;21.13;52.59;101181.22;5047670;28;20024;-75
2022/06/29 08:09:27;;;;;;;6.95;2.20;;;;;;;21.20;52.37;101189.09;5050641;28;20550;-76
2022/06/29 08:11:52;;;;;;;3.38;2.40;;;;;;;21.15;53.42;101186.28;5045800;28;20488;-76
2022/06/29 08:14:17;;;;;;;3.72;2.50;;;;;;;21.13;54.15;101183.84;5044623;28;20044;-76
2022/06/29 08:16:43;;;;;;;5.03;3.05;;;;;;;21.22;52.97;101176.50;5038739;28;20036;-75
2022/06/29 08:19:09;;;;;;;5.75;3.35;;;;;;;21.31;53.03;101183.09;5045053;28;20094;-76
2022/06/29 08:21:34;;;;;;;5.70;3.10;;;;;;;21.42;51.78;101181.56;5063237;28;20037;-75
2022/06/29 08:24:00;;;;;;;4.32;2.45;;;;;;;21.49;52.84;101174.44;5059591;28;20064;-76
2022/06/29 08:26:25;;;;;;;3.38;2.33;;;;;;;21.51;54.01;101175.03;5030998;28;20036;-76
2022/06/29 08:28:51;;;;;;;4.28;2.75;;;;;;;21.56;54.20;101169.88;5045097;28;20028;-76
2022/06/29 08:31:16;;;;;;;4.32;2.63;;;;;;;21.61;54.69;101173.69;5063429;28;20028;-76
2022/06/29 08:33:42;;;;;;;4.10;2.92;;;;;;;21.65;53.43;101177.50;5065189;28;20040;-76
2022/06/29 08:36:08;;;;;;;7.18;3.25;;;;;;;21.67;52.46;101178.88;5042440;28;20035;-76
2022/06/29 08:38:33;;;;;;;9.55;3.13;;;;;;;21.70;53.32;101180.28;5046125;28;20718;-76
2022/06/29 08:40:59;;;;;;;5.85;3.20;;;;;;;21.61;54.18;101182.41;5062175;28;20029;-75
2022/06/29 08:43:25;;;;;;;8.32;3.28;;;;;;;21.63;52.97;101179.56;5040792;28;20097;-75
2022/06/29 08:45:52;;;;;;;5.90;3.50;;;;;;;21.65;52.49;101186.22;5062585;28;20060;-77
2022/06/29 08:48:17;;;;;;;4.75;2.90;;;;;;;21.75;52.52;101189.13;5047327;28;20058;-74
2022/06/29 08:50:49;;;;;;;2.97;2.40;;;;;;;21.62;52.82;101186.66;5063506;28;20142;-76
2022/06/29 08:53:15;;;;;;;5.13;2.80;;;;;;;21.46;54.40;101185.41;5062567;28;20032;-76
2022/06/29 08:55:44;;;;;;;7.75;3.22;;;;;;;21.46;54.14;101182.78;5031736;28;20028;-76
2022/06/29 08:58:19;;;;;;;6.28;3.25;;;;;;;21.40;55.09;101186.25;5066739;28;20626;-76
2022/06/29 09:00:45;;;;;;;6.10;2.90;;;;;;;21.41;55.27;101189.69;5061300;28;20044;-76
2022/06/29 09:03:10;;;;;;;7.43;3.30;;;;;;;21.39;55.67;101189.91;5061330;28;20029;-76
2022/06/29 09:05:39;;;;;;;4.13;3.13;;;;;;;21.39;56.16;101182.00;5063870;28;20044;-76
2022/06/29 09:08:05;;;;;;;5.25;3.55;;;;;;;21.45;56.75;101186.44;5063140;28;20037;-76
2022/06/29 09:10:31;;;;;;;4.70;2.65;;;;;;;21.51;56.85;101182.09;5042699;28;20032;-77
2022/06/29 09:13:01;;;;;;;4.35;2.85;;;;;;;21.52;57.41;101175.81;5058722;28;20043;-76
2022/06/29 09:15:36;;;;;;;6.88;4.18;;;;;;;21.56;56.93;101174.34;5043533;28;20605;-75
2022/06/29 09:18:03;;;;;;;7.22;3.85;;;;;;;21.62;56.70;101172.66;5059618;28;20577;-77
2022/06/29 09:20:41;;;;;;;6.85;3.50;;;;;;;21.65;55.97;101186.22;5061426;28;20046;-75
2022/06/29 09:23:09;;;;;;;4.53;3.38;;;;;;;21.71;54.26;101182.69;5062753;28;20088;-75
2022/06/29 09:25:39;;;;;;;5.03;3.88;;;;;;;21.74;54.88;101179.63;5042851;28;20051;-76
2022/06/29 09:28:21;;;;;;;5.10;3.13;;;;;;;21.73;54.15;101180.63;5062709;28;20029;-76
2022/06/29 09:30:47;;;;;;;8.43;3.00;;;;;;;21.77;54.36;101184.47;5045756;28;20378;-77
2022/06/29 09:33:13;;;;;;;3.60;2.80;;;;;;;21.81;55.10;101176.91;5066089;28;20033;-76
2022/06/29 09:35:40;;;;;;;6.63;2.88;;;;;;;21.89;54.26;101189.81;5043359;28;20043;-76
2022/06/29 09:38:21;;;;;;;5.07;2.65;;;;;;;21.99;54.46;101188.47;5042472;28;20365;-77
2022/06/29 09:41:04;;;;;;;3.63;2.50;;;;;;;22.10;51.01;101190.38;5062525;28;20047;-76
2022/06/29 09:43:31;;;;;;;5.75;2.97;;;;;;;22.20;50.90;101185.34;5057507;28;20101;-76
2022/06/29 09:45:58;;;;;;;7.00;2.00;;;;;;;22.28;51.26;101184.25;5060021;28;20033;-77
2022/06/29 09:48:26;;;;;;;3.22;1.98;;;;;;;22.27;52.81;101186.09;5063541;28;20025;-76
2022/06/29 09:50:53;;;;;;;9.15;1.95;;;;;;;22.40;52.17;101192.22;5062109;28;20086;-77
2022/06/29 09:53:24;;;;;;;3.72;2.30;;;;;;;22.47;52.40;101187.63;5060638;28;20039;-76
2022/06/29 09:55:54;;;;;;;10.73;2.70;;;;;;;22.49;53.39;101177.66;5060526;28;20047;-76
2022/06/29 09:58:40;;;;;;;6.20;2.63;;;;;;;22.64;53.68;101174.56;5065236;28;20385;-76
2022/06/29 10:03:54;;;;;;;4.78;2.40;;;;;;;22.87;54.30;101187.84;5060664;28;20035;-77
2022/06/29 10:06:21;;;;;;;8.48;2.60;;;;;;;22.93;54.17;101178.97;5042596;28;20047;-76
2022/06/29 10:08:47;;;;;;;5.82;2.65;;;;;;;23.17;53.46;101186.13;5043068;28;20469;-76
2022/06/29 10:14:29;;;;;;;8.65;3.08;;;;;;;23.32;52.06;101174.06;5059475;28;20041;-76
2022/06/29 10:17:04;;;;;;;6.45;2.40;;;;;;;23.63;51.68;101168.59;5063376;28;20032;-75
2022/06/29 10:19:43;;;;;;;5.38;2.47;;;;;;;23.69;51.13;101175.59;5067153;28;20364;-76
2022/06/29 10:22:08;;;;;;;7.00;2.90;;;;;;;23.73;49.50;101171.44;5046899;28;20479;-76
2022/06/29 10:24:37;;;;;;;6.93;2.78;;;;;;;23.66;50.51;101166.31;5045649;28;20182;-77
2022/06/29 10:27:07;;;;;;;3.53;1.95;;;;;;;23.76;48.68;101167.53;5064147;28;20067;-76
2022/06/29 10:29:33;;;;;;;5.60;2.03;;;;;;;24.14;50.68;101163.50;5047689;28;20421;-79
2022/06/29 10:32:04;;;;;;;6.43;2.05;;;;;;;24.16;49.90;101154.28;5065162;28;20408;-76
2022/06/29 10:34:30;;;;;;;5.50;2.45;;;;;;;24.22;50.63;101156.00;5059265;28;20128;-74
2022/06/29 10:37:11;;;;;;;8.38;2.58;;;;;;;24.12;47.65;101153.16;5066397;28;20037;-76
2022/06/29 10:39:45;;;;;;;9.15;3.08;;;;;;;24.05;47.21;101152.47;5049289;28;20041;-75
2022/06/29 10:45:17;;;;;;;3.30;1.65;;;;;;;24.12;49.60;101149.69;5066740;28;20481;-78
2022/06/29 10:47:52;;;;;;;3.85;2.13;;;;;;;24.42;48.72;101144.91;5067274;28;20047;-76
2022/06/29 10:50:21;;;;;;;5.18;2.50;;;;;;;24.53;49.13;101151.22;5065732;28;20166;-77
2022/06/29 10:52:48;;;;;;;4.30;2.40;;;;;;;24.93;48.05;101141.47;5064821;28;20122;-77
2022/06/29 10:55:15;;;;;;;4.13;2.22;;;;;;;25.25;47.66;101141.69;5063618;28;20071;-76
2022/06/29 10:57:42;;;;;;;6.10;2.90;;;;;;;25.04;49.73;101141.38;5051517;28;20028;-77
2022/06/29 11:00:14;;;;;;;6.32;2.05;;;;;;;24.83;48.41;101137.63;5049180;28;20044;-74
2022/06/29 11:02:42;;;;;;;7.63;3.28;;;;;;;24.66;49.84;101142.94;5045861;28;20153;-77
2022/06/29 11:05:09;;;;;;;5.13;2.20;;;;;;;24.68;51.11;101143.50;5062797;28;20028;-77
2022/06/29 11:13:03;;;;;;;9.65;2.58;;;;;;;24.59;51.19;101142.31;5065925;28;20033;-77
2022/06/29 11:15:42;;;;;;;6.07;1.95;;;;;;;24.74;50.31;101135.63;5064692;28;20052;-77
2022/06/29 11:18:19;;;;;;;5.07;1.92;;;;;;;25.38;49.40;101135.22;5065528;28;20032;-75
2022/06/29 11:20:51;;;;;;;6.35;2.67;;;;;;;25.79;47.84;101127.72;5044778;28;20430;-77
2022/06/29 11:23:24;;;;;;;5.95;2.65;;;;;;;25.84;46.96;101136.53;5062052;28;20045;-77
2022/06/29 11:25:54;;;;;;;7.88;2.38;;;;;;;26.26;45.61;101131.59;5067610;28;20119;-76
2022/06/29 11:28:23;;;;;;;6.68;2.20;;;;;;;26.29;46.87;101131.13;5066859;28;20028;-78
2022/06/29 11:31:04;;;;;;;5.53;1.85;;;;;;;26.48;45.78;101118.25;5047891;28;20044;-77
2022/06/29 11:33:34;;;;;;;6.22;1.80;;;;;;;26.59;43.21;101112.75;5045153;28;20045;-78
2022/06/29 11:36:07;;;;;;;5.28;1.67;;;;;;;26.82;44.29;101115.31;5052381;28;20032;-78
2022/06/29 11:38:41;;;;;;;2.75;1.77;;;;;;;27.18;41.33;101111.78;5048973;28;20029;-75
2022/06/29 11:41:25;;;;;;;2.10;1.77;;;;;;;27.30;40.90;101105.47;5064044;28;20154;-77