Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:23;;;;;;;;;;;;;;;23.18;27.06;99946.34;6155916;23;19908;-70
2023/07/19 00:02:48;;;;;;;;;;;;;;;23.13;26.88;99946.38;6129921;23;19927;-69
2023/07/19 00:05:14;;;;;;;;;;;;;;;23.24;27.41;99939.69;6156284;23;20310;-69
2023/07/19 00:07:39;;;;;;;;;;;;;;;23.17;27.23;99944.69;6156226;23;19958;-70
2023/07/19 00:10:05;;;;;;;;;;;;;;;23.21;26.69;99948.47;6156079;23;19951;-70
2023/07/19 00:12:31;;;;;;;;;;;;;;;23.26;26.95;99940.19;6155935;23;19995;-70
2023/07/19 00:14:56;;;;;;;;;;;;;;;23.14;26.76;99937.03;6155922;23;20229;-70
2023/07/19 00:17:21;;;;;;;;;;;;;;;23.14;26.91;99937.88;6155947;23;19940;-70
2023/07/19 00:19:47;;;;;;;;;;;;;;;23.09;26.62;99921.50;6156034;23;19996;-70
2023/07/19 00:22:12;;;;;;;;;;;;;;;23.20;27.11;99933.16;6156077;23;19908;-70
2023/07/19 00:24:37;;;;;;;;;;;;;;;23.27;27.86;99932.78;6129718;23;19967;-70
2023/07/19 00:27:03;;;;;;;;;;;;;;;23.21;26.89;99928.47;6156266;23;20354;-70
2023/07/19 00:29:28;;;;;;;;;;;;;;;23.10;27.41;99925.84;6155813;23;19951;-70
2023/07/19 00:31:53;;;;;;;;;;;;;;;23.08;27.37;99927.25;6155581;23;20329;-70
2023/07/19 00:34:19;;;;;;;;;;;;;;;23.01;27.00;99922.06;6155759;23;19908;-70
2023/07/19 00:36:44;;;;;;;;;;;;;;;23.01;27.22;99916.59;6155680;23;20005;-70
2023/07/19 00:39:09;;;;;;;;;;;;;;;22.86;27.57;99919.50;6155906;23;19913;-69
2023/07/19 00:41:35;;;;;;;;;;;;;;;22.84;27.56;99916.25;6155922;23;19967;-69
2023/07/19 00:44:00;;;;;;;;;;;;;;;22.89;27.09;99907.97;6129579;23;19922;-69
2023/07/19 00:46:27;;;;;;;;;;;;;;;23.03;27.16;99922.63;6154890;23;19952;-69
2023/07/19 00:48:53;;;;;;;;;;;;;;;23.11;27.22;99930.22;6155657;23;19915;-70
2023/07/19 00:51:18;;;;;;;;;;;;;;;23.11;27.35;99924.75;6156116;23;19909;-70
2023/07/19 00:53:45;;;;;;;;;;;;;;;23.04;27.15;99923.47;6155440;23;20195;-70
2023/07/19 00:56:10;;;;;;;;;;;;;;;22.88;27.11;99931.81;6155686;23;19909;-70
2023/07/19 00:58:36;;;;;;;;;;;;;;;22.98;27.72;99928.97;6155611;23;19932;-70
2023/07/19 01:01:02;;;;;;;;;;;;;;;23.08;27.71;99925.31;6155281;23;20333;-70
2023/07/19 01:03:27;;;;;;;;;;;;;;;23.09;27.00;99929.72;6155086;23;19917;-70
2023/07/19 01:05:52;;;;;;;;;;;;;;;23.05;27.53;99927.81;6155493;23;19963;-70
2023/07/19 01:08:18;;;;;;;;;;;;;;;23.08;27.14;99921.78;6155406;23;19908;-70
2023/07/19 01:10:44;;;;;;;;;;;;;;;22.98;26.96;99920.75;6155577;23;19908;-70
2023/07/19 01:13:10;;;;;;;;;;;;;;;22.99;27.35;99916.91;6155460;23;20007;-70
2023/07/19 01:15:36;;;;;;;;;;;;;;;23.07;27.52;99915.50;6155587;23;19948;-70
2023/07/19 01:18:02;;;;;;;;;;;;;;;23.00;27.29;99918.53;6155529;23;19908;-70
2023/07/19 01:20:27;;;;;;;;;;;;;;;22.95;27.27;99918.56;6155969;23;19916;-70
2023/07/19 01:22:54;;;;;;;;;;;;;;;22.90;26.96;99907.69;6155300;23;20322;-70
2023/07/19 01:25:19;;;;;;;;;;;;;;;22.87;27.46;99913.75;6155611;23;19917;-70
2023/07/19 01:27:45;;;;;;;;;;;;;;;22.78;27.39;99910.81;6155053;23;20238;-70
2023/07/19 01:30:10;;;;;;;;;;;;;;;22.69;27.63;99920.75;6155011;23;19909;-70
2023/07/19 01:32:36;;;;;;;;;;;;;;;22.50;27.74;99923.38;6154736;23;19912;-70
2023/07/19 01:35:01;;;;;;;;;;;;;;;22.35;27.92;99915.31;6154904;23;19964;-70
2023/07/19 01:37:29;;;;;;;;;;;;;;;22.34;27.84;99921.88;6154871;23;19960;-70
2023/07/19 01:39:54;;;;;;;;;;;;;;;22.33;28.11;99915.59;6128387;23;19909;-70
2023/07/19 01:42:20;;;;;;;;;;;;;;;22.33;28.36;99909.31;6155193;23;20047;-70
2023/07/19 01:44:45;;;;;;;;;;;;;;;22.41;27.91;99920.44;6154763;23;19931;-70
2023/07/19 01:47:10;;;;;;;;;;;;;;;22.43;28.14;99920.16;6127743;23;19928;-70
2023/07/19 01:49:38;;;;;;;;;;;;;;;22.44;27.93;99919.06;6154691;23;20373;-70
2023/07/19 01:52:03;;;;;;;;;;;;;;;22.34;28.00;99921.88;6154377;23;19912;-70
2023/07/19 01:54:29;;;;;;;;;;;;;;;22.28;28.08;99921.09;6154702;23;19919;-70
2023/07/19 01:56:54;;;;;;;;;;;;;;;22.35;28.33;99918.03;6154648;23;19909;-70
2023/07/19 01:59:19;;;;;;;;;;;;;;;22.27;28.04;99916.75;6154966;23;19908;-70
2023/07/19 02:01:44;;;;;;;;;;;;;;;22.20;28.37;99921.69;6154695;23;19987;-70
2023/07/19 02:04:10;;;;;;;;;;;;;;;22.11;28.69;99923.38;6155219;23;19915;-70
2023/07/19 02:06:35;;;;;;;;;;;;;;;22.18;28.48;99919.22;6155503;23;19913;-70
2023/07/19 02:09:00;;;;;;;;;;;;;;;21.98;28.92;99920.16;6155162;23;19908;-70
2023/07/19 02:11:26;;;;;;;;;;;;;;;22.01;28.98;99918.81;6155190;23;19951;-70
2023/07/19 02:13:51;;;;;;;;;;;;;;;22.06;28.95;99918.75;6155001;23;19955;-70
2023/07/19 02:16:16;;;;;;;;;;;;;;;21.94;28.89;99913.63;6155086;23;19908;-70
2023/07/19 02:18:42;;;;;;;;;;;;;;;21.90;29.19;99917.19;6155254;23;20326;-70
2023/07/19 02:21:07;;;;;;;;;;;;;;;21.88;29.09;99920.25;6154805;23;20035;-70
2023/07/19 02:23:33;;;;;;;;;;;;;;;21.80;28.84;99918.09;6154944;23;19915;-70
2023/07/19 02:25:59;;;;;;;;;;;;;;;21.86;29.01;99914.25;6155330;23;19935;-70
2023/07/19 02:28:24;;;;;;;;;;;;;;;21.77;29.00;99918.66;6154701;23;19979;-70
2023/07/19 02:30:50;;;;;;;;;;;;;;;21.80;29.20;99923.56;6154696;23;20294;-70
2023/07/19 02:33:15;;;;;;;;;;;;;;;21.82;28.98;99921.34;6154744;23;19917;-70
2023/07/19 02:35:41;;;;;;;;;;;;;;;21.79;29.15;99917.28;6128863;23;19908;-70
2023/07/19 02:38:07;;;;;;;;;;;;;;;21.73;28.71;99915.69;6155159;23;19912;-70
2023/07/19 02:40:32;;;;;;;;;;;;;;;21.71;28.47;99925.25;6155069;23;19940;-70
2023/07/19 02:42:58;;;;;;;;;;;;;;;21.61;28.76;99918.72;6155239;23;19908;-70
2023/07/19 02:45:24;;;;;;;;;;;;;;;21.67;29.02;99924.97;6104498;23;20035;-70
2023/07/19 02:47:49;;;;;;;;;;;;;;;21.74;28.96;99922.75;6153808;23;19919;-70
2023/07/19 02:50:15;;;;;;;;;;;;;;;21.72;28.95;99919.50;6155123;23;19936;-70
2023/07/19 02:52:40;;;;;;;;;;;;;;;21.77;29.04;99924.13;6155049;23;19913;-70
2023/07/19 02:55:05;;;;;;;;;;;;;;;21.81;28.88;99917.81;6155272;23;19962;-70
2023/07/19 02:57:31;;;;;;;;;;;;;;;21.77;28.70;99919.47;6154500;23;19908;-70
2023/07/19 02:59:56;;;;;;;;;;;;;;;21.76;28.33;99922.50;6154630;23;19912;-70
2023/07/19 03:02:22;;;;;;;;;;;;;;;21.76;28.13;99919.75;6154412;23;19916;-70
2023/07/19 03:04:48;;;;;;;;;;;;;;;21.72;28.43;99916.78;6129969;23;19916;-70
2023/07/19 03:07:16;;;;;;;;;;;;;;;21.74;28.56;99911.03;6156309;23;19908;-70
2023/07/19 03:09:41;;;;;;;;;;;;;;;21.67;28.50;99908.59;6130364;23;19908;-70
2023/07/19 03:12:07;;;;;;;;;;;;;;;21.51;28.34;99907.88;6156879;23;19999;-70
2023/07/19 03:14:32;;;;;;;;;;;;;;;21.51;28.75;99907.88;6156316;23;19983;-70
2023/07/19 03:16:57;;;;;;;;;;;;;;;21.50;28.46;99917.16;6156281;23;19908;-70
2023/07/19 03:19:22;;;;;;;;;;;;;;;21.40;28.39;99917.97;6156419;23;19909;-70
2023/07/19 03:21:48;;;;;;;;;;;;;;;21.40;28.55;99923.44;6156688;23;19996;-70
2023/07/19 03:24:13;;;;;;;;;;;;;;;21.49;28.64;99931.06;6156282;23;20028;-70
2023/07/19 03:26:38;;;;;;;;;;;;;;;21.56;28.66;99924.25;6156395;23;19912;-70
2023/07/19 03:29:04;;;;;;;;;;;;;;;21.64;29.02;99929.09;6156128;23;20338;-70
2023/07/19 03:31:29;;;;;;;;;;;;;;;21.62;28.53;99930.50;6156722;23;20203;-70
2023/07/19 03:33:54;;;;;;;;;;;;;;;21.63;28.49;99932.13;6129898;23;19912;-70
2023/07/19 03:36:20;;;;;;;;;;;;;;;21.73;28.39;99929.34;6130202;23;19909;-70
2023/07/19 03:38:45;;;;;;;;;;;;;;;21.67;28.42;99921.44;6130330;23;19908;-70
2023/07/19 03:41:11;;;;;;;;;;;;;;;21.69;28.49;99920.06;6156233;23;19909;-70
2023/07/19 03:43:36;;;;;;;;;;;;;;;21.72;28.16;99914.03;6156078;23;19952;-70
2023/07/19 03:46:02;;;;;;;;;;;;;;;21.75;28.31;99926.31;6156167;23;19920;-70
2023/07/19 03:48:27;;;;;;;;;;;;;;;21.78;28.55;99912.91;6129054;23;19960;-70
2023/07/19 03:50:59;;;;;;;;;;;;;;;21.78;28.24;99907.44;6156480;23;19909;-70
2023/07/19 03:53:25;;;;;;;;;;;;;;;21.81;28.69;99915.06;6156282;23;19913;-70
2023/07/19 03:55:56;;;;;;;;;;;;;;;21.66;28.14;99917.91;6156147;23;19912;-70
2023/07/19 03:58:24;;;;;;;;;;;;;;;21.64;28.58;99925.56;6156232;23;19909;-70
2023/07/19 04:00:49;;;;;;;;;;;;;;;21.59;28.27;99915.47;6130619;23;19959;-70
2023/07/19 04:03:14;;;;;;;;;;;;;;;21.54;28.81;99920.13;6156030;23;20241;-70
2023/07/19 04:05:40;;;;;;;;;;;;;;;21.58;28.31;99911.13;6156178;23;19915;-70
2023/07/19 04:08:05;;;;;;;;;;;;;;;21.62;28.53;99911.38;6156238;23;20303;-70
2023/07/19 04:10:30;;;;;;;;;;;;;;;21.63;28.65;99913.00;6156175;23;19916;-70
2023/07/19 04:12:56;;;;;;;;;;;;;;;21.61;28.41;99907.78;6156104;23;19940;-70
2023/07/19 04:15:21;;;;;;;;;;;;;;;21.65;27.94;99903.41;6156107;23;19927;-70
2023/07/19 04:17:46;;;;;;;;;;;;;;;21.72;28.29;99910.50;6156190;23;19983;-70
2023/07/19 04:20:11;;;;;;;;;;;;;;;21.75;28.02;99915.38;6156141;23;20222;-70
2023/07/19 04:22:37;;;;;;;;;;;;;;;21.82;28.15;99918.63;6155948;23;19909;-70
2023/07/19 04:25:03;;;;;;;;;;;;;;;21.88;28.10;99912.03;6156007;23;19936;-70
2023/07/19 04:27:28;;;;;;;;;;;;;;;21.94;28.32;99921.03;6155866;23;19912;-70
2023/07/19 04:29:54;;;;;;;;;;;;;;;21.90;27.91;99918.03;6129619;23;19908;-70
2023/07/19 04:32:19;;;;;;;;;;;;;;;21.81;28.13;99915.06;6155876;23;20553;-70
2023/07/19 04:34:44;;;;;;;;;;;;;;;21.76;28.25;99917.03;6155450;23;19909;-70
2023/07/19 04:37:10;;;;;;;;;;;;;;;21.77;28.05;99915.94;6129905;23;19909;-70
2023/07/19 04:39:35;;;;;;;;;;;;;;;21.92;27.87;99915.03;6156165;23;19913;-70
2023/07/19 04:42:01;;;;;;;;;;;;;;;22.12;27.81;99908.59;6155841;23;20329;-70
2023/07/19 04:44:26;;;;;;;;;;;;;;;22.06;28.12;99918.75;6156059;23;19916;-70
2023/07/19 04:46:51;;;;;;;;;;;;;;;22.21;27.96;99910.47;6154718;23;19917;-70
2023/07/19 04:49:18;;;;;;;;;;;;;;;22.18;27.52;99899.25;6156192;23;19919;-70
2023/07/19 04:51:43;;;;;;;;;;;;;;;22.19;26.91;99907.19;6155505;23;20286;-70
2023/07/19 04:54:08;;;;;;;;;;;;;;;22.31;26.50;99900.56;6129410;23;19912;-70
2023/07/19 04:56:34;;;;;;;;;;;;;;;22.24;27.08;99912.59;6155490;23;19908;-70
2023/07/19 04:59:00;;;;;;;;;;;;;;;22.22;26.42;99894.84;6155385;23;19999;-70
2023/07/19 05:01:25;;;;;;;;;;;;;;;22.20;26.12;99894.31;6155298;23;20229;-70
2023/07/19 05:03:50;;;;;;;;;;;;;;;22.32;26.33;99902.19;6155562;23;19908;-70
2023/07/19 05:06:15;;;;;;;;;;;;;;;22.40;26.53;99904.34;6155240;23;19909;-70
2023/07/19 05:08:41;;;;;;;;;;;;;;;22.31;26.28;99912.31;6155886;23;19932;-70
2023/07/19 05:11:07;;;;;;;;;;;;;;;22.30;26.09;99904.41;6155147;23;20223;-70
2023/07/19 05:13:33;;;;;;;;;;;;;;;22.46;26.62;99902.38;6155206;23;20282;-70
2023/07/19 05:15:59;;;;;;;;;;;;;;;22.53;26.02;99902.81;6155177;23;19959;-70
2023/07/19 05:18:24;;;;;;;;;;;;;;;22.47;26.49;99904.78;6155511;23;19908;-70
2023/07/19 05:20:51;;;;;;;;;;;;;;;22.48;26.12;99905.63;6155451;23;19915;-70
2023/07/19 05:23:16;;;;;;;;;;;;;;;22.54;26.59;99896.25;6155381;23;19909;-70
2023/07/19 05:25:41;;;;;;;;;;;;;;;22.54;26.53;99896.25;6155320;23;19936;-70
2023/07/19 05:28:07;;;;;;;;;;;;;;;22.56;26.62;99894.84;6155210;23;19915;-70
2023/07/19 05:30:32;;;;;;;;;;;;;;;22.54;26.14;99908.00;6129203;23;20305;-70
2023/07/19 05:32:57;;;;;;;;;;;;;;;22.49;26.10;99907.25;6155305;23;19912;-70
2023/07/19 05:35:23;;;;;;;;;;;;;;;22.42;26.28;99913.88;6155435;23;19917;-70
2023/07/19 05:37:48;;;;;;;;;;;;;;;22.49;26.72;99913.56;6155369;23;19987;-70
2023/07/19 05:40:13;;;;;;;;;;;;;;;22.52;26.56;99903.94;6155435;23;20322;-69
2023/07/19 05:42:39;;;;;;;;;;;;;;;22.61;26.76;99907.69;6155165;23;19913;-69
2023/07/19 05:45:05;;;;;;;;;;;;;;;22.59;26.48;99899.75;6155092;23;19960;-70
2023/07/19 05:47:30;;;;;;;;;;;;;;;22.54;26.60;99902.53;6154216;23;19908;-70
2023/07/19 05:49:56;;;;;;;;;;;;;;;22.64;26.59;99909.88;6129039;23;19908;-70
2023/07/19 05:52:21;;;;;;;;;;;;;;;22.81;26.60;99895.75;6128911;23;19912;-70
2023/07/19 05:54:46;;;;;;;;;;;;;;;23.03;26.97;99897.13;6155496;23;20246;-70
2023/07/19 05:57:11;;;;;;;;;;;;;;;23.12;26.37;99895.44;6155572;23;19924;-70
2023/07/19 05:59:37;;;;;;;;;;;;;;;23.10;25.94;99901.19;6155558;23;20262;-70
2023/07/19 06:02:05;;;;;;;;;;;;;;;23.23;25.38;99888.72;6154944;23;19916;-70
2023/07/19 06:04:31;;;;;;;;;;;;;;;23.35;25.31;99897.34;6104618;23;19908;-70
2023/07/19 06:06:57;;;;;;;;;;;;;;;23.48;25.69;99895.81;6155155;23;20385;-71
2023/07/19 06:09:22;;;;;;;;;;;;;;;23.40;25.31;99896.47;6155090;23;19912;-70
2023/07/19 06:11:47;;;;;;;;;;;;;;;23.56;25.32;99892.41;6128858;23;19987;-70
2023/07/19 06:14:12;;;;;;;;;;;;;;;23.75;24.80;99892.44;6155165;23;20295;-70
2023/07/19 06:16:39;;;;;;;;;;;;;;;23.99;25.67;99888.81;6128784;23;19916;-70
2023/07/19 06:19:04;;;;;;;;;;;;;;;24.10;24.82;99892.25;6155100;23;19909;-70
2023/07/19 06:21:31;;;;;;;;;;;;;;;24.27;25.31;99887.00;6155188;23;20482;-70
2023/07/19 06:23:57;;;;;;;;;;;;;;;24.34;24.43;99889.38;6128813;23;19932;-70
2023/07/19 06:26:22;;;;;;;;;;;;;;;24.32;24.67;99886.94;6154799;23;19996;-70
2023/07/19 06:28:47;;;;;;;;;;;;;;;24.41;25.08;99887.06;6154583;23;20004;-70
2023/07/19 06:31:12;;;;;;;;;;;;;;;24.37;24.45;99877.81;6154688;23;19913;-70
2023/07/19 06:33:38;;;;;;;;;;;;;;;24.44;24.48;99880.16;6154480;23;19913;-70
2023/07/19 06:36:03;;;;;;;;;;;;;;;24.46;24.25;99886.16;6154527;23;19960;-70
2023/07/19 06:38:29;;;;;;;;;;;;;;;24.35;23.88;99880.84;6155550;23;19913;-69
2023/07/19 06:41:00;;;;;;;;;;;;;;;24.49;24.04;99882.81;6156509;23;20495;-69
2023/07/19 06:43:25;;;;;;;;;;;;;;;24.44;24.44;99881.00;6156645;23;19909;-69
2023/07/19 06:45:50;;;;;;;;;;;;;;;24.61;24.14;99891.44;6156830;23;20221;-69
2023/07/19 06:48:16;;;;;;;;;;;;;;;24.82;24.31;99891.06;6156238;23;19909;-69
2023/07/19 06:50:41;;;;;;;;;;;;;;;24.80;24.79;99894.09;6156789;23;20326;-69
2023/07/19 06:53:06;;;;;;;;;;;;;;;24.75;23.73;99888.69;6156689;23;19944;-69
2023/07/19 06:55:32;;;;;;;;;;;;;;;24.93;23.98;99896.06;6157235;23;19976;-69
2023/07/19 06:57:57;;;;;;;;;;;;;;;25.03;23.93;99896.97;6133291;23;19920;-71
2023/07/19 07:00:22;;;;;;;;;;;;;;;25.03;23.75;99889.53;6159917;23;19939;-70
2023/07/19 07:02:48;;;;;;;;;;;;;;;24.85;23.29;99894.03;6158609;23;20389;-71
2023/07/19 07:05:13;;;;;;;;;;;;;;;24.94;24.57;99891.38;6160861;23;19990;-71
2023/07/19 07:07:41;;;;;;;;;;;;;;;24.88;23.83;99892.59;6158678;23;19919;-69
2023/07/19 07:10:09;;;;;;;;;;;;;;;24.84;23.56;99886.88;6155479;23;19943;-70
2023/07/19 07:12:35;;;;;;;;;;;;;;;24.78;23.88;99890.84;6129296;23;19912;-70
2023/07/19 07:15:01;;;;;;;;;;;;;;;24.68;23.82;99885.53;6155389;23;20390;-70
2023/07/19 07:17:27;;;;;;;;;;;;;;;24.71;23.97;99888.50;6129233;23;19909;-70
2023/07/19 07:19:53;;;;;;;;;;;;;;;24.70;24.03;99883.28;6155670;23;19985;-70
2023/07/19 07:22:19;;;;;;;;;;;;;;;24.69;23.82;99885.22;6129587;23;19947;-70
2023/07/19 07:24:44;;;;;;;;;;;;;;;24.42;23.99;99885.94;6156296;23;20245;-70
2023/07/19 07:27:09;;;;;;;;;;;;;;;24.44;24.40;99894.72;6156620;23;19928;-70
2023/07/19 07:29:36;;;;;;;;;;;;;;;24.50;23.36;99893.50;6156404;23;19919;-70
2023/07/19 07:32:01;;;;;;;;;;;;;;;24.19;23.32;99886.91;6130106;23;19909;-70
2023/07/19 07:34:26;;;;;;;;;;;;;;;24.30;24.17;99893.84;6156352;23;19915;-70
2023/07/19 07:36:52;;;;;;;;;;;;;;;24.38;23.75;99890.41;6130371;23;20353;-69
2023/07/19 07:39:19;;;;;;;;;;;;;;;24.32;23.33;99891.63;6156712;23;19908;-70
2023/07/19 07:41:44;;;;;;;;;;;;;;;24.39;23.21;99894.00;6156148;23;19908;-70
2023/07/19 07:44:10;;;;;;;;;;;;;;;24.13;23.45;99886.16;6156555;23;19947;-70
2023/07/19 07:46:35;;;;;;;;;;;;;;;24.11;23.44;99885.66;6155355;23;19924;-70
2023/07/19 07:49:01;;;;;;;;;;;;;;;24.08;23.83;99887.03;6130014;23;19920;-70
2023/07/19 07:51:30;;;;;;;;;;;;;;;24.19;23.84;99897.88;6156028;23;19975;-70
2023/07/19 07:53:55;;;;;;;;;;;;;;;24.18;23.36;99890.75;6155669;23;20307;-70
2023/07/19 07:56:22;;;;;;;;;;;;;;;24.06;23.28;99883.78;6155857;23;19964;-70
2023/07/19 07:58:48;;;;;;;;;;;;;;;24.14;24.12;99885.88;6155881;23;19915;-70
2023/07/19 08:01:13;;;;;;;;;;;;;;;24.15;23.68;99879.25;6156139;23;19970;-70
2023/07/19 08:03:42;;;;;;;;;;;;;;;24.27;23.96;99884.25;6156585;23;20354;-70
2023/07/19 08:06:07;;;;;;;;;;;;;;;24.22;23.59;99886.28;6156202;23;20023;-70
2023/07/19 08:08:32;;;;;;;;;;;;;;;24.27;23.83;99873.28;6156312;23;19948;-70
2023/07/19 08:10:58;;;;;;;;;;;;;;;24.39;23.86;99872.03;6156100;23;19913;-70
2023/07/19 08:13:23;;;;;;;;;;;;;;;24.50;23.48;99873.47;6156278;23;19913;-70
2023/07/19 08:15:49;;;;;;;;;;;;;;;24.35;23.56;99877.31;6156297;23;19913;-70
2023/07/19 08:18:14;;;;;;;;;;;;;;;24.39;23.84;99872.03;6155946;23;19909;-70
2023/07/19 08:20:40;;;;;;;;;;;;;;;24.22;24.00;99867.06;6156008;23;20237;-70
2023/07/19 08:23:05;;;;;;;;;;;;;;;24.25;23.81;99874.72;6155943;23;19912;-70
2023/07/19 08:25:30;;;;;;;;;;;;;;;24.19;24.03;99873.19;6155720;23;20289;-70
2023/07/19 08:27:55;;;;;;;;;;;;;;;24.31;24.12;99874.34;6156112;23;19967;-70
2023/07/19 08:30:21;;;;;;;;;;;;;;;24.51;24.30;99867.66;6155731;23;20270;-70
2023/07/19 08:32:47;;;;;;;;;;;;;;;24.63;24.25;99874.66;6155657;23;19913;-70
2023/07/19 08:35:16;;;;;;;;;;;;;;;24.71;24.42;99874.75;6155914;23;19909;-70
2023/07/19 08:37:44;;;;;;;;;;;;;;;24.69;24.25;99871.50;6156147;23;19983;-70
2023/07/19 08:40:10;;;;;;;;;;;;;;;24.79;23.57;99867.75;6155703;23;19919;-70
2023/07/19 08:42:36;;;;;;;;;;;;;;;24.70;23.51;99870.41;6155701;23;19919;-70
2023/07/19 08:45:07;;;;;;;;;;;;;;;24.67;23.30;99870.19;6156124;23;20003;-70
2023/07/19 08:47:33;;;;;;;;;;;;;;;24.65;23.43;99869.69;6154697;23;19909;-70
2023/07/19 08:50:00;;;;;;;;;;;;;;;24.68;23.07;99861.66;6129610;23;19913;-70
2023/07/19 08:52:26;;;;;;;;;;;;;;;24.64;23.59;99810.38;6155489;23;20386;-70
2023/07/19 08:54:52;;;;;;;;;;;;;;;25.22;23.33;99855.66;6155830;23;19909;-70
2023/07/19 08:57:17;;;;;;;;;;;;;;;25.38;23.94;99853.44;6154960;23;19931;-70
2023/07/19 08:59:42;;;;;;;;;;;;;;;25.29;23.29;99845.09;6154916;23;19940;-70
2023/07/19 09:02:07;;;;;;;;;;;;;;;25.58;23.56;99842.00;6154371;23;20005;-70
2023/07/19 09:04:33;;;;;;;;;;;;;;;25.82;23.23;99840.91;6155375;23;20290;-70
2023/07/19 09:07:01;;;;;;;;;;;;;;;25.92;23.01;99842.59;6155319;23;20123;-70
2023/07/19 09:09:27;;;;;;;;;;;;;;;25.88;23.16;99839.66;6154983;23;19915;-70
2023/07/19 09:11:52;;;;;;;;;;;;;;;25.86;22.77;99836.41;6154996;23;19983;-70
2023/07/19 09:14:17;;;;;;;;;;;;;;;25.75;22.95;99833.06;6155267;23;19916;-70
2023/07/19 09:16:44;;;;;;;;;;;;;;;25.79;22.65;99838.75;6129293;23;20460;-70
2023/07/19 09:19:10;;;;;;;;;;;;;;;25.81;23.32;99825.50;6129223;23;19912;-70
2023/07/19 09:21:37;;;;;;;;;;;;;;;25.94;23.38;99832.13;6129463;23;19913;-70
2023/07/19 09:24:02;;;;;;;;;;;;;;;25.78;22.50;99826.13;6155418;23;19991;-70
2023/07/19 09:26:28;;;;;;;;;;;;;;;25.71;23.19;99825.78;6155362;23;19943;-70
2023/07/19 09:28:55;;;;;;;;;;;;;;;25.88;23.43;99820.41;6155221;23;20206;-70
2023/07/19 09:31:20;;;;;;;;;;;;;;;25.83;23.00;99817.75;6129170;23;20222;-70
2023/07/19 09:33:45;;;;;;;;;;;;;;;25.80;22.03;99827.47;6155262;23;19912;-70
2023/07/19 09:36:15;;;;;;;;;;;;;;;26.03;22.52;99819.25;6155375;23;20325;-70
2023/07/19 09:38:41;;;;;;;;;;;;;;;26.10;22.64;99821.56;6155442;23;19915;-69
2023/07/19 09:41:06;;;;;;;;;;;;;;;25.99;22.40;99824.56;6155196;23;20020;-69
2023/07/19 09:43:33;;;;;;;;;;;;;;;26.02;22.77;99825.84;6155161;23;19984;-69
2023/07/19 09:45:59;;;;;;;;;;;;;;;26.07;22.88;99815.53;6128998;23;19956;-69
2023/07/19 09:48:25;;;;;;;;;;;;;;;26.23;22.61;99817.91;6128133;23;20403;-70
2023/07/19 09:50:51;;;;;;;;;;;;;;;26.48;22.47;99821.94;6154998;23;20275;-70
2023/07/19 09:53:20;;;;;;;;;;;;;;;26.51;22.25;99820.50;6154829;23;19919;-70
2023/07/19 09:55:48;;;;;;;;;;;;;;;26.71;22.25;99808.13;6104348;23;19916;-70
2023/07/19 09:58:15;;;;;;;;;;;;;;;27.23;22.18;99817.38;6155289;23;19923;-70
2023/07/19 10:00:40;;;;;;;;;;;;;;;27.54;21.92;99810.94;6155318;23;19909;-70
2023/07/19 10:03:07;;;;;;;;;;;;;;;27.93;21.87;99794.56;6155094;23;20289;-70
2023/07/19 10:05:32;;;;;;;;;;;;;;;28.13;21.36;99809.66;6155090;23;19908;-70
2023/07/19 10:08:04;;;;;;;;;;;;;;;28.16;20.47;99822.81;6155230;23;19987;-70
2023/07/19 10:10:42;;;;;;;;;;;;;;;28.04;20.60;99808.84;6155370;23;19912;-70
2023/07/19 10:13:09;;;;;;;;;;;;;;;28.32;20.94;99804.56;6155174;23;19913;-70
2023/07/19 10:15:35;;;;;;;;;;;;;;;28.63;20.46;99797.19;6155135;23;19908;-70
2023/07/19 10:18:01;;;;;;;;;;;;;;;28.70;20.13;99806.56;6129117;23;19915;-70
2023/07/19 10:20:27;;;;;;;;;;;;;;;28.88;20.68;99790.72;6155150;23;20234;-70
2023/07/19 10:23:04;;;;;;;;;;;;;;;28.79;20.10;99795.50;6155068;23;19959;-70
2023/07/19 10:25:37;;;;;;;;;;;;;;;28.89;21.11;99797.06;6129055;23;19912;-70
2023/07/19 10:28:02;;;;;;;;;;;;;;;29.14;20.00;99800.84;6154904;23;19916;-69
2023/07/19 10:30:59;;;;;;;;;;;;;;;29.08;19.75;99802.94;6155026;23;19912;-69
2023/07/19 10:33:26;;;;;;;;;;;;;;;29.10;19.27;99797.09;6089457;23;19962;-69
2023/07/19 10:35:55;;;;;;;;;;;;;;;29.61;20.47;99792.38;6128911;23;19908;-69
2023/07/19 10:38:22;;;;;;;;;;;;;;;29.81;19.85;99784.41;6154828;23;19908;-69
2023/07/19 10:40:58;;;;;;;;;;;;;;;29.62;19.15;99779.34;6154809;23;20007;-69
2023/07/19 10:43:24;;;;;;;;;;;;;;;29.78;19.46;99774.84;6154744;23;19908;-69
2023/07/19 10:45:53;;;;;;;;;;;;;;;29.62;18.79;99790.41;6154710;23;19940;-69
2023/07/19 10:48:23;;;;;;;;;;;;;;;29.98;20.15;99775.13;6153576;23;20319;-69
2023/07/19 10:50:48;;;;;;;;;;;;;;;29.81;19.88;99779.69;6154906;23;20215;-69
2023/07/19 10:53:14;;;;;;;;;;;;;;;29.40;19.32;99791.56;6154553;23;20337;-69
2023/07/19 10:55:40;;;;;;;;;;;;;;;29.21;19.46;99776.22;6154501;23;19940;-69
2023/07/19 10:58:05;;;;;;;;;;;;;;;29.08;20.12;99780.84;6154508;23;19916;-70
2023/07/19 11:00:33;;;;;;;;;;;;;;;28.93;19.29;99789.72;6154589;23;19908;-69
2023/07/19 11:02:58;;;;;;;;;;;;;;;28.97;19.09;99776.84;6098807;23;19921;-69
2023/07/19 11:05:24;;;;;;;;;;;;;;;28.87;20.06;99783.56;6125331;23;19987;-69
2023/07/19 11:07:50;;;;;;;;;;;;;;;29.09;19.80;99795.50;6124836;23;19917;-69
2023/07/19 11:10:16;;;;;;;;;;;;;;;29.24;20.26;99777.53;6125151;23;19909;-70
2023/07/19 11:12:41;;;;;;;;;;;;;;;29.78;19.99;99783.13;6125171;23;19920;-69
2023/07/19 11:15:07;;;;;;;;;;;;;;;30.30;19.85;99790.91;6123508;23;19991;-69
2023/07/19 11:17:34;;;;;;;;;;;;;;;30.76;18.77;99777.03;6125673;23;19984;-69
2023/07/19 11:20:00;;;;;;;;;;;;;;;30.76;18.05;99787.28;6125775;23;19955;-69
2023/07/19 11:22:27;;;;;;;;;;;;;;;30.66;19.00;99781.06;6125312;23;19909;-69
2023/07/19 11:24:53;;;;;;;;;;;;;;;30.79;18.58;99778.28;6126110;23;19940;-69
2023/07/19 11:27:37;;;;;;;;;;;;;;;30.83;18.21;99770.88;6126983;23;19983;-69
2023/07/19 11:30:02;;;;;;;;;;;;;;;30.68;18.86;99773.22;6127039;23;19916;-69
2023/07/19 11:32:28;;;;;;;;;;;;;;;30.44;17.79;99785.09;6125476;23;19913;-69
2023/07/19 11:34:55;;;;;;;;;;;;;;;29.99;18.20;99766.47;6127105;23;19909;-69
2023/07/19 11:37:21;;;;;;;;;;;;;;;29.79;17.47;99781.16;6126793;23;20329;-69
2023/07/19 11:39:47;;;;;;;;;;;;;;;29.69;18.95;99763.81;6127069;23;19945;-69
2023/07/19 11:42:13;;;;;;;;;;;;;;;29.85;18.19;99771.53;6127108;23;19955;-70
2023/07/19 11:44:42;;;;;;;;;;;;;;;29.74;17.73;99771.13;6126573;23;19959;-69
2023/07/19 11:47:08;;;;;;;;;;;;;;;29.59;18.40;99761.47;6126083;23;19917;-69
2023/07/19 11:49:33;;;;;;;;;;;;;;;29.81;18.92;99767.78;6125698;23;20243;-69
2023/07/19 11:51:58;;;;;;;;;;;;;;;30.04;18.71;99773.78;6127178;23;19916;-69
2023/07/19 11:54:23;;;;;;;;;;;;;;;30.13;18.18;99762.56;6126875;23;19991;-70
2023/07/19 11:56:49;;;;;;;;;;;;;;;30.41;17.42;99771.13;6126913;23;19920;-70
2023/07/19 11:59:14;;;;;;;;;;;;;;;31.04;17.78;99763.28;6127280;23;20388;-69
2023/07/19 12:01:40;;;;;;;;;;;;;;;31.42;17.12;99761.22;6131894;23;20314;-69
2023/07/19 12:04:05;;;;;;;;;;;;;;;31.61;17.49;99757.81;6130574;23;19909;-69
2023/07/19 12:06:31;;;;;;;;;;;;;;;31.84;16.51;99749.75;6156357;23;19940;-69
2023/07/19 12:08:56;;;;;;;;;;;;;;;31.66;16.41;99756.78;6156571;23;19909;-69
2023/07/19 12:11:22;;;;;;;;;;;;;;;31.37;16.84;99750.34;6156851;23;19909;-69
2023/07/19 12:13:49;;;;;;;;;;;;;;;31.34;17.59;99753.84;6156693;23;20294;-69
2023/07/19 12:16:16;;;;;;;;;;;;;;;31.06;17.88;99747.09;6156431;23;20225;-69
2023/07/19 12:18:41;;;;;;;;;;;;;;;30.46;17.65;99754.22;6156705;23;19909;-69
2023/07/19 12:21:07;;;;;;;;;;;;;;;30.26;17.74;99762.28;6157188;23;19996;-69
2023/07/19 12:23:32;;;;;;;;;;;;;;;30.10;18.79;99758.53;6157484;23;19916;-69
2023/07/19 12:25:58;;;;;;;;;;;;;;;30.05;19.26;99747.69;6156410;23;20000;-69
2023/07/19 12:28:23;;;;;;;;;;;;;;;29.96;18.96;99758.03;6156403;23;20318;-69
2023/07/19 12:30:49;;;;;;;;;;;;;;;30.03;18.50;99755.53;6156019;23;19909;-69
2023/07/19 12:33:15;;;;;;;;;;;;;;;29.98;18.23;99755.72;6156268;23;19964;-69
2023/07/19 12:35:40;;;;;;;;;;;;;;;30.21;18.29;99758.91;6156244;23;19909;-69
2023/07/19 12:38:06;;;;;;;;;;;;;;;30.50;17.86;99752.41;6156226;23;20179;-69
2023/07/19 12:40:33;;;;;;;;;;;;;;;30.99;18.19;99751.59;6156444;23;20298;-69