Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:00;;;;;;;9.40;9.10;;;22.00;99.90;;;;;;5061834;28;20287;-80
2022/07/29 00:04:28;;;;;;;9.40;9.10;;;22.00;99.90;;;;;;5072914;28;20239;-81
2022/07/29 00:06:55;;;;;;;9.23;8.93;;;22.00;99.90;;;;;;5077540;28;20218;-81
2022/07/29 00:09:23;;;;;;;9.30;9.00;;;22.00;99.90;;;;;;5075699;28;20227;-80
2022/07/29 00:11:50;;;;;;;9.50;9.20;;;22.00;99.90;;;;;;5063133;28;20316;-80
2022/07/29 00:14:19;;;;;;;9.27;8.98;;;21.90;99.90;;;;;;5066781;28;20215;-79
2022/07/29 00:16:47;;;;;;;9.40;9.10;;;21.90;99.90;;;;;;5078338;28;20239;-79
2022/07/29 00:19:14;;;;;;;9.20;8.90;;;21.80;99.90;;;;;;5078695;28;20235;-79
2022/07/29 00:21:42;;;;;;;8.98;8.77;;;21.90;99.90;;;;;;5078899;28;20283;-80
2022/07/29 00:24:10;;;;;;;8.82;8.63;;;21.90;99.90;;;;;;5079344;28;20235;-80
2022/07/29 00:26:37;;;;;;;8.77;8.57;;;21.90;99.90;;;;;;5072823;28;20239;-80
2022/07/29 00:29:06;;;;;;;9.15;8.85;;;21.90;99.90;;;;;;5066086;28;20235;-80
2022/07/29 00:31:35;;;;;;;9.10;8.80;;;21.90;99.90;;;;;;5065839;28;20273;-81
2022/07/29 00:34:03;;;;;;;8.85;8.65;;;21.90;99.90;;;;;;5063938;28;20294;-81
2022/07/29 00:36:30;;;;;;;9.05;8.82;;;21.90;99.90;;;;;;5064198;28;20239;-81
2022/07/29 00:38:57;;;;;;;9.10;8.85;;;21.90;99.90;;;;;;5063228;28;20243;-81
2022/07/29 00:41:25;;;;;;;8.85;8.65;;;21.90;99.90;;;;;;5062314;28;20227;-81
2022/07/29 00:43:52;;;;;;;9.00;8.80;;;21.90;99.90;;;;;;5062641;28;20227;-82
2022/07/29 00:46:20;;;;;;;8.90;8.70;;;21.90;99.90;;;;;;5062325;28;20235;-81
2022/07/29 00:48:49;;;;;;;8.75;8.55;;;21.90;99.90;;;;;;5062576;28;20228;-81
2022/07/29 00:51:16;;;;;;;8.93;8.73;;;21.80;99.90;;;;;;5060927;28;20231;-81
2022/07/29 00:53:44;;;;;;;8.88;8.68;;;21.90;99.90;;;;;;5059791;28;20230;-81
2022/07/29 00:56:12;;;;;;;9.00;8.80;;;21.80;99.90;;;;;;5059070;28;20270;-81
2022/07/29 00:58:40;;;;;;;8.98;8.77;;;21.80;99.90;;;;;;5060059;28;20235;-81
2022/07/29 01:01:08;;;;;;;8.80;8.60;;;21.80;99.90;;;;;;5057912;28;20226;-81
2022/07/29 01:03:35;;;;;;;8.80;8.60;;;21.80;99.90;;;;;;5059957;28;20321;-81
2022/07/29 01:06:06;;;;;;;8.90;8.70;;;21.80;99.90;;;;;;5059412;28;20244;-81
2022/07/29 01:08:34;;;;;;;9.00;8.80;;;21.80;99.90;;;;;;5060831;28;20237;-82
2022/07/29 01:11:04;;;;;;;8.90;8.70;;;21.70;99.90;;;;;;5062197;28;20227;-81
2022/07/29 01:13:33;;;;;;;9.20;8.90;;;21.70;99.90;;;;;;5067448;28;20250;-80
2022/07/29 01:16:11;;;;;;;9.27;8.98;;;21.70;99.90;;;;;;5075063;28;20234;-80
2022/07/29 01:18:45;;;;;;;9.40;9.10;;;21.70;99.90;;;;;;5065775;28;20258;-81
2022/07/29 01:21:42;;;;;;;9.20;8.90;;;21.70;99.90;;;;;;5062321;28;20218;-81
2022/07/29 01:24:30;;;;;;;9.23;8.93;;;21.70;99.90;;;;;;5062934;28;20314;-81
2022/07/29 01:27:06;;;;;;;9.30;9.00;;;21.70;99.90;;;;;;5060712;28;20333;-81
2022/07/29 01:29:41;;;;;;;9.00;8.77;;;21.80;99.90;;;;;;5059415;28;20218;-81
2022/07/29 01:32:13;;;;;;;9.00;8.80;;;21.80;99.90;;;;;;5058509;28;20258;-81
2022/07/29 01:34:50;;;;;;;8.93;8.73;;;21.80;99.90;;;;;;5058665;28;20235;-81
2022/07/29 01:37:23;;;;;;;9.00;8.80;;;21.80;99.90;;;;;;5058877;28;20290;-82
2022/07/29 01:39:55;;;;;;;9.30;9.00;;;21.80;99.90;;;;;;5058374;28;20305;-81
2022/07/29 01:42:33;;;;;;;9.30;9.00;;;21.80;99.90;;;;;;5058395;28;20305;-81
2022/07/29 01:45:13;;;;;;;8.95;8.75;;;21.80;99.90;;;;;;5062144;28;20317;-79
2022/07/29 01:47:47;;;;;;;9.30;9.00;;;21.80;99.90;;;;;;5072984;28;20230;-79
2022/07/29 01:50:19;;;;;;;8.90;8.70;;;21.80;99.90;;;;;;5078651;28;20234;-80
2022/07/29 01:52:54;;;;;;;9.20;8.93;;;21.70;99.90;;;;;;5078981;28;20214;-79
2022/07/29 01:55:33;;;;;;;9.40;9.10;;;21.60;99.90;;;;;;5077978;28;20243;-79
2022/07/29 01:58:04;;;;;;;9.20;8.90;;;21.40;99.90;;;;;;5077508;28;20226;-81
2022/07/29 02:00:35;;;;;;;9.20;8.90;;;21.40;99.90;;;;;;5072353;28;20273;-82
2022/07/29 02:03:09;;;;;;;9.20;8.90;;;21.50;99.90;;;;;;5052447;28;20291;-81
2022/07/29 02:05:39;;;;;;;8.98;8.77;;;21.50;99.90;;;;;;5061482;28;20254;-82
2022/07/29 02:08:08;;;;;;;9.00;8.80;;;21.40;99.90;;;;;;5073618;28;20245;-81
2022/07/29 02:10:37;;;;;;;9.13;8.82;;;21.40;99.90;;;;;;5077704;28;20207;-80
2022/07/29 02:13:07;;;;;;;9.30;9.00;;;21.40;99.90;;;;;;5076074;28;20227;-80
2022/07/29 02:15:36;;;;;;;9.23;8.93;;;21.40;99.90;;;;;;5061631;28;20261;-81
2022/07/29 02:18:09;;;;;;;8.80;8.60;;;21.30;99.90;;;;;;5061055;28;20239;-82
2022/07/29 02:20:39;;;;;;;8.82;8.63;;;21.30;99.90;;;;;;5060088;28;20246;-81
2022/07/29 02:23:10;;;;;;;8.80;8.60;;;21.30;99.90;;;;;;5059449;28;20219;-81
2022/07/29 02:25:38;;;;;;;8.80;8.60;;;21.20;99.90;;;;;;5060651;28;20297;-81
2022/07/29 02:28:08;;;;;;;8.88;8.68;;;21.20;99.90;;;;;;5062949;28;20317;-81
2022/07/29 02:30:43;;;;;;;8.80;8.60;;;21.10;99.90;;;;;;5061988;28;20239;-81
2022/07/29 02:33:16;;;;;;;8.90;8.70;;;21.00;99.90;;;;;;5062027;28;20230;-81
2022/07/29 02:35:46;;;;;;;8.77;8.57;;;21.00;99.90;;;;;;5061391;28;20241;-81
2022/07/29 02:41:07;;;;;;;8.80;8.60;;;21.00;99.90;;;;;;5062138;28;20346;-81
2022/07/29 02:43:36;;;;;;;8.80;8.60;;;21.10;99.90;;;;;;5061855;28;20314;-81
2022/07/29 02:46:10;;;;;;;8.80;8.60;;;21.10;99.90;;;;;;5061393;28;20234;-81
2022/07/29 02:48:48;;;;;;;8.90;8.70;;;21.10;99.90;;;;;;5073793;28;21054;-80
2022/07/29 02:51:24;;;;;;;9.00;8.80;;;21.10;99.90;;;;;;5062738;28;20240;-80
2022/07/29 02:53:55;;;;;;;8.85;8.65;;;21.10;99.90;;;;;;5063157;28;20221;-80
2022/07/29 02:56:29;;;;;;;8.80;8.60;;;21.00;99.90;;;;;;5068257;28;20332;-81
2022/07/29 02:59:00;;;;;;;8.45;8.25;;;21.10;99.90;;;;;;5080972;28;20237;-81
2022/07/29 03:01:33;;;;;;;8.80;8.60;;;21.10;99.90;;;;;;5081414;28;20290;-80
2022/07/29 03:04:05;;;;;;;8.35;8.15;;;21.10;99.90;;;;;;5081496;28;20317;-81
2022/07/29 03:06:35;;;;;;;8.40;8.20;;;21.10;99.90;;;;;;5080588;28;20242;-81
2022/07/29 03:09:03;;;;;;;8.40;8.20;;;21.10;99.90;;;;;;5081038;28;20288;-81
2022/07/29 03:11:31;;;;;;;8.57;8.38;;;21.10;99.90;;;;;;5080624;28;20312;-81
2022/07/29 03:13:59;;;;;;;8.48;8.27;;;21.10;99.90;;;;;;5081277;28;20241;-81
2022/07/29 03:16:29;;;;;;;8.30;8.10;;;21.10;99.90;;;;;;5080927;28;20250;-81
2022/07/29 03:18:56;;;;;;;8.57;8.38;;;21.10;99.90;;;;;;5081348;28;20254;-81
2022/07/29 03:21:24;;;;;;;8.60;8.40;;;21.10;99.90;;;;;;5080833;28;20303;-80
2022/07/29 03:23:52;;;;;;;8.30;8.10;;;21.00;99.90;;;;;;5083202;28;20226;-81
2022/07/29 03:26:22;;;;;;;9.70;9.40;;;21.00;99.90;;;;;;5083993;28;20317;-81
2022/07/29 03:28:49;;;;;;;9.80;9.50;;;21.00;99.90;;;;;;5082567;28;20241;-81
2022/07/29 03:31:17;;;;;;;10.00;9.70;;;21.00;99.90;;;;;;5082388;28;20325;-81
2022/07/29 03:33:46;;;;;;;9.77;9.48;;;21.00;99.90;;;;;;5081054;28;20214;-81
2022/07/29 03:36:14;;;;;;;9.85;9.55;;;21.00;99.90;;;;;;5080712;28;20325;-81
2022/07/29 03:38:46;;;;;;;9.90;9.60;;;21.00;99.90;;;;;;5087576;28;20289;-80
2022/07/29 03:41:15;;;;;;;10.30;10.00;;;20.90;99.90;;;;;;5092533;28;20238;-81
2022/07/29 03:43:44;;;;;;;10.40;10.10;;;20.90;99.90;;;;;;5086949;28;20268;-81
2022/07/29 03:46:12;;;;;;;10.40;10.10;;;20.80;99.90;;;;;;5080324;28;20238;-81
2022/07/29 03:48:50;;;;;;;10.10;9.80;;;20.80;99.90;;;;;;5080114;28;20230;-81
2022/07/29 03:51:17;;;;;;;10.15;9.85;;;20.80;99.90;;;;;;5080412;28;20244;-81
2022/07/29 03:53:45;;;;;;;10.18;9.88;;;20.80;99.90;;;;;;5079949;28;20257;-80
2022/07/29 03:56:17;;;;;;;10.13;9.82;;;20.80;99.90;;;;;;5081804;28;20234;-81
2022/07/29 03:58:45;;;;;;;10.00;9.70;;;20.90;99.90;;;;;;5084247;28;20230;-81
2022/07/29 04:01:15;;;;;;;10.40;10.10;;;20.80;99.90;;;;;;5096142;27;20234;-81
2022/07/29 04:03:44;;;;;;;10.20;9.90;;;20.70;99.90;;;;;;5080051;28;20229;-81
2022/07/29 04:06:14;;;;;;;9.70;9.40;;;20.60;99.90;;;;;;5079245;28;20245;-81
2022/07/29 04:08:41;;;;;;;10.05;9.75;;;20.60;99.90;;;;;;5073511;28;20334;-79
2022/07/29 04:11:10;;;;;;;10.18;9.88;;;20.50;99.90;;;;;;5058326;28;20266;-82
2022/07/29 04:13:37;;;;;;;9.98;9.68;;;20.60;99.90;;;;;;5075778;28;20254;-79
2022/07/29 04:16:06;;;;;;;10.00;9.70;;;20.60;99.90;;;;;;5069854;28;20299;-80
2022/07/29 04:18:33;;;;;;;10.10;9.80;;;20.60;99.90;;;;;;5088856;28;20297;-78
2022/07/29 04:21:01;;;;;;;10.00;9.70;;;20.60;99.90;;;;;;5081887;28;20250;-80
2022/07/29 04:23:33;;;;;;;10.20;9.90;;;20.60;99.90;;;;;;5075522;28;20210;-80
2022/07/29 04:26:01;;;;;;;10.10;9.80;;;20.60;99.90;;;;;;5072802;28;20247;-80
2022/07/29 04:28:28;;;;;;;10.05;9.75;;;20.60;99.90;;;;;;5068285;28;20242;-82
2022/07/29 04:30:56;;;;;;;9.88;9.57;;;20.60;99.90;;;;;;5061120;28;20322;-80
2022/07/29 04:33:24;;;;;;;10.00;9.70;;;20.60;99.90;;;;;;5060145;28;20298;-80
2022/07/29 04:35:51;;;;;;;10.10;9.80;;;20.50;99.90;;;;;;5062914;28;20236;-79
2022/07/29 04:38:19;;;;;;;10.10;9.80;;;20.50;99.90;;;;;;5060632;28;20238;-81
2022/07/29 04:40:48;;;;;;;10.13;9.82;;;20.50;99.90;;;;;;5059026;28;20299;-80
2022/07/29 04:43:17;;;;;;;10.00;9.70;;;20.50;99.90;;;;;;5060642;28;20218;-80
2022/07/29 04:45:44;;;;;;;10.10;9.80;;;20.40;99.90;;;;;;5061104;28;20294;-81
2022/07/29 04:48:12;;;;;;;9.98;9.68;;;20.40;99.90;;;;;;5060298;28;20258;-81
2022/07/29 04:50:42;;;;;;;9.90;9.60;;;20.40;99.90;;;;;;5059918;28;20218;-81
2022/07/29 04:53:09;;;;;;;9.85;9.55;;;20.40;99.90;;;;;;5058803;28;20231;-80
2022/07/29 04:55:37;;;;;;;9.98;9.68;;;20.50;99.90;;;;;;5058330;28;20265;-81
2022/07/29 04:58:07;;;;;;;9.88;9.57;;;20.40;99.90;;;;;;5076920;22;20238;-75
2022/07/29 05:00:35;;;;;;;10.23;9.93;;;20.50;99.90;;;;;;5053528;28;20239;-76
2022/07/29 05:03:02;;;;;;;10.00;9.70;;;20.50;99.90;;;;;;5051158;28;20479;-76
2022/07/29 05:05:29;;;;;;;10.25;9.95;;;20.50;99.90;;;;;;5054237;28;20262;-77
2022/07/29 05:07:57;;;;;;;9.98;9.68;;;20.50;99.90;;;;;;5054218;28;20234;-74
2022/07/29 05:10:24;;;;;;;10.20;9.90;;;20.50;99.90;;;;;;5054256;28;20235;-77
2022/07/29 05:12:52;;;;;;;10.13;9.82;;;20.40;99.90;;;;;;5054049;28;20229;-75
2022/07/29 05:15:21;;;;;;;10.20;9.90;;;20.30;99.90;;;;;;5053769;28;20231;-76
2022/07/29 05:17:48;;;;;;;10.40;10.10;;;20.30;99.90;;;;;;5054091;28;20238;-76
2022/07/29 05:20:16;;;;;;;10.38;10.07;;;20.30;99.90;;;;;;5053858;28;20249;-76
2022/07/29 05:22:43;;;;;;;10.25;9.95;;;20.30;99.90;;;;;;5054151;28;20230;-77
2022/07/29 05:25:10;;;;;;;10.30;10.00;;;20.20;99.90;;;;;;5053129;28;20241;-77
2022/07/29 05:27:38;;;;;;;10.50;10.20;;;20.30;99.90;;;;;;5052235;28;20235;-76
2022/07/29 05:30:07;;;;;;;10.23;9.93;;;20.30;99.90;;;;;;5043162;28;20230;-76
2022/07/29 05:32:36;;;;;;;10.20;9.90;;;20.40;99.90;;;;;;5053691;28;20294;-76
2022/07/29 05:35:03;;;;;;;10.13;9.82;;;20.50;99.90;;;;;;5053279;28;20241;-75
2022/07/29 05:37:31;;;;;;;10.07;9.77;;;20.60;99.90;;;;;;5053339;28;20359;-75
2022/07/29 05:39:58;;;;;;;10.23;9.93;;;20.60;99.90;;;;;;5053299;28;20242;-77
2022/07/29 05:42:26;;;;;;;10.40;10.10;;;20.70;99.90;;;;;;5054456;28;20298;-77
2022/07/29 05:44:54;;;;;;;10.40;10.10;;;20.80;99.90;;;;;;5053949;28;20294;-78
2022/07/29 05:47:22;;;;;;;10.05;9.75;;;20.90;99.90;;;;;;5041776;28;20326;-78
2022/07/29 05:49:51;;;;;;;10.05;9.75;;;21.10;99.90;;;;;;5053895;28;20237;-77
2022/07/29 05:52:19;;;;;;;10.68;10.38;;;21.20;99.90;;;;;;5052873;28;20415;-77
2022/07/29 05:54:49;;;;;;;10.65;10.35;;;21.40;99.90;;;;;;5059285;28;20294;-84
2022/07/29 05:57:18;;;;;;;10.63;10.32;;;21.50;99.90;;;;;;5059330;28;20266;-83
2022/07/29 05:59:45;;;;;;;10.60;10.30;;;21.60;99.90;;;;;;5068254;28;20330;-83
2022/07/29 06:02:13;;;;;;;10.50;10.20;;;21.60;99.90;;;;;;5070605;28;20270;-83
2022/07/29 06:04:41;;;;;;;10.55;10.25;;;21.70;99.90;;;;;;5064427;28;20257;-84
2022/07/29 06:07:11;;;;;;;10.52;10.23;;;21.70;99.90;;;;;;5068350;28;20265;-84
2022/07/29 06:09:38;;;;;;;10.63;10.32;;;21.70;99.90;;;;;;5068309;28;20449;-85
2022/07/29 06:12:06;;;;;;;10.35;10.05;;;21.70;99.90;;;;;;5064863;28;20226;-84
2022/07/29 06:14:34;;;;;;;10.38;10.07;;;21.80;99.90;;;;;;5073158;28;20246;-85
2022/07/29 06:17:05;;;;;;;10.55;10.25;;;21.90;99.90;;;;;;5073103;28;20237;-86
2022/07/29 06:19:32;;;;;;;10.43;10.13;;;22.00;99.90;;;;;;5071874;28;20238;-84
2022/07/29 06:22:00;;;;;;;10.60;10.30;;;22.20;99.90;;;;;;5074457;28;20238;-83
2022/07/29 06:24:29;;;;;;;10.55;10.25;;;22.30;99.90;;;;;;5069700;28;20253;-85
2022/07/29 06:26:56;;;;;;;10.68;10.38;;;22.50;99.90;;;;;;5066727;28;20235;-84
2022/07/29 06:29:34;;;;;;;10.60;10.30;;;22.60;99.90;;;;;;5065399;28;20286;-85
2022/07/29 06:32:02;;;;;;;10.77;10.48;;;22.70;99.90;;;;;;5070462;28;20270;-83
2022/07/29 06:34:30;;;;;;;11.10;10.80;;;22.90;99.90;;;;;;5071158;28;20227;-83
2022/07/29 06:36:57;;;;;;;10.95;10.65;;;23.00;99.90;;;;;;5070692;28;20222;-82
2022/07/29 06:39:24;;;;;;;10.80;10.50;;;23.10;99.90;;;;;;5057060;28;20231;-82
2022/07/29 06:41:54;;;;;;;10.88;10.57;;;23.20;99.90;;;;;;5059764;28;20219;-80
2022/07/29 06:44:22;;;;;;;10.57;10.27;;;23.30;99.90;;;;;;5058808;28;20231;-82
2022/07/29 06:46:51;;;;;;;10.75;10.45;;;23.40;99.90;;;;;;5060455;28;20231;-81
2022/07/29 06:49:18;;;;;;;10.75;10.45;;;23.50;99.90;;;;;;5060110;28;20247;-81
2022/07/29 06:52:14;;;;;;;10.80;10.50;;;23.60;99.90;;;;;;5063575;28;20246;-83
2022/07/29 06:54:47;;;;;;;10.60;10.30;;;23.60;99.90;;;;;;5079909;28;20218;-82
2022/07/29 06:57:16;;;;;;;10.80;10.50;;;23.60;99.90;;;;;;5078069;28;20309;-81
2022/07/29 06:59:44;;;;;;;10.80;10.50;;;23.70;99.90;;;;;;5076849;28;20246;-83
2022/07/29 07:02:12;;;;;;;10.60;10.30;;;23.80;99.90;;;;;;5077521;28;20226;-83
2022/07/29 07:04:42;;;;;;;10.60;10.30;;;23.80;99.90;;;;;;5078569;28;20227;-84
2022/07/29 07:07:09;;;;;;;10.70;10.40;;;23.80;99.90;;;;;;5075041;28;20786;-83
2022/07/29 07:09:37;;;;;;;10.65;10.35;;;23.80;99.90;;;;;;5070427;28;20239;-81
2022/07/29 07:12:05;;;;;;;10.73;10.43;;;23.90;99.90;;;;;;5070639;28;20234;-82
2022/07/29 07:14:34;;;;;;;10.60;10.30;;;23.90;99.90;;;;;;5064717;28;20342;-82
2022/07/29 07:17:03;;;;;;;10.75;10.45;;;23.90;99.90;;;;;;5056552;28;20267;-81
2022/07/29 07:19:31;;;;;;;10.80;10.50;;;24.00;99.90;;;;;;5044926;28;20234;-81
2022/07/29 07:22:01;;;;;;;10.80;10.50;;;24.10;99.90;;;;;;5043742;28;20396;-82
2022/07/29 07:24:28;;;;;;;10.55;10.25;;;24.30;99.90;;;;;;5044120;28;20232;-81
2022/07/29 07:26:56;;;;;;;10.85;10.55;;;24.30;99.90;;;;;;5042981;28;20286;-81
2022/07/29 07:29:23;;;;;;;10.80;10.50;;;24.50;99.90;;;;;;5043236;28;20325;-81
2022/07/29 07:31:52;;;;;;;10.60;10.30;;;24.70;99.90;;;;;;5043675;28;20262;-84
2022/07/29 07:34:20;;;;;;;10.60;10.30;;;24.80;99.90;;;;;;5063370;28;20676;-86
2022/07/29 07:36:48;;;;;;;10.63;10.32;;;24.90;99.90;;;;;;5067240;28;20231;-87
2022/07/29 07:39:16;;;;;;;10.50;10.20;;;25.00;99.90;;;;;;5060639;28;20235;-86
2022/07/29 07:41:43;;;;;;;10.55;10.25;;;25.10;99.90;;;;;;5063165;28;20254;-86
2022/07/29 07:44:11;;;;;;;10.60;10.30;;;25.10;99.90;;;;;;5063729;28;20239;-86
2022/07/29 07:46:39;;;;;;;10.82;10.52;;;25.00;99.90;;;;;;5059571;28;20274;-86
2022/07/29 07:49:08;;;;;;;11.00;10.70;;;25.20;99.90;;;;;;5060620;28;20227;-86
2022/07/29 07:51:35;;;;;;;11.05;10.75;;;25.30;99.90;;;;;;5059411;28;20238;-86
2022/07/29 07:54:03;;;;;;;10.80;10.50;;;25.50;99.90;;;;;;5058227;28;20234;-85
2022/07/29 07:56:31;;;;;;;10.77;10.48;;;25.60;99.90;;;;;;5057511;28;20231;-86
2022/07/29 07:58:58;;;;;;;10.63;10.32;;;25.60;99.90;;;;;;5076217;28;20293;-86
2022/07/29 08:01:26;;;;;;;10.35;10.05;;;25.60;99.90;;;;;;5078138;28;20284;-87
2022/07/29 08:03:54;;;;;;;10.60;10.30;;;25.60;99.90;;;;;;5078586;28;20312;-86
2022/07/29 08:06:24;;;;;;;10.80;10.50;;;25.70;99.90;;;;;;5061709;28;20290;-86
2022/07/29 08:08:52;;;;;;;10.60;10.30;;;25.80;99.90;;;;;;5059250;28;20234;-85
2022/07/29 08:11:21;;;;;;;10.88;10.57;;;25.80;99.90;;;;;;5052808;28;20232;-85
2022/07/29 08:13:49;;;;;;;10.80;10.50;;;26.00;99.90;;;;;;5039318;28;20231;-85
2022/07/29 08:16:16;;;;;;;10.85;10.55;;;26.10;99.90;;;;;;5038700;28;20243;-86
2022/07/29 08:18:47;;;;;;;10.85;10.55;;;26.40;99.90;;;;;;5044255;28;20278;-85
2022/07/29 08:21:20;;;;;;;10.80;10.50;;;26.50;99.90;;;;;;5039331;28;20239;-85
2022/07/29 08:24:42;;;;;;;10.70;10.40;;;26.50;99.90;;;;;;5039537;28;20253;-86
2022/07/29 08:26:44;;;;;;;10.43;10.13;;;26.30;99.90;;;;;;5041792;28;20228;-85
2022/07/29 08:29:12;;;;;;;10.80;10.50;;;26.20;99.90;;;;;;5044221;28;20231;-82
2022/07/29 08:31:41;;;;;;;10.80;10.50;;;26.20;99.90;;;;;;5040189;28;20270;-82
2022/07/29 08:34:09;;;;;;;10.57;10.27;;;26.20;99.90;;;;;;5042401;28;20236;-82
2022/07/29 08:36:37;;;;;;;10.60;10.30;;;26.20;99.90;;;;;;5044344;28;20232;-83
2022/07/29 08:39:06;;;;;;;10.63;10.32;;;26.30;99.90;;;;;;5041588;28;20334;-83
2022/07/29 08:41:34;;;;;;;10.70;10.40;;;26.50;99.90;;;;;;5041658;28;20398;-83
2022/07/29 08:44:01;;;;;;;10.60;10.30;;;26.60;99.90;;;;;;5066825;28;20236;-81
2022/07/29 08:46:29;;;;;;;10.63;10.32;;;26.70;99.90;;;;;;5061867;28;20262;-81
2022/07/29 08:48:57;;;;;;;10.57;10.27;;;26.90;99.90;;;;;;5066401;28;20257;-82
2022/07/29 08:51:26;;;;;;;10.70;10.40;;;27.10;99.90;;;;;;5060818;28;20230;-81
2022/07/29 08:53:56;;;;;;;10.77;10.48;;;27.40;99.90;;;;;;5061634;28;20230;-81
2022/07/29 08:56:25;;;;;;;10.80;10.50;;;27.80;99.90;;;;;;5059165;28;20238;-81
2022/07/29 08:58:53;;;;;;;10.70;10.40;;;28.10;99.90;;;;;;5058526;28;20234;-79
2022/07/29 09:01:26;;;;;;;10.50;10.20;;;27.60;99.90;;;;;;5058154;28;20231;-81
2022/07/29 09:04:00;;;;;;;10.65;10.35;;;27.60;99.90;;;;;;5059692;28;20233;-81
2022/07/29 09:06:33;;;;;;;10.68;10.38;;;28.20;99.90;;;;;;5060755;28;20226;-82
2022/07/29 09:09:01;;;;;;;10.93;10.63;;;28.80;99.90;;;;;;5060843;28;20231;-81
2022/07/29 09:11:30;;;;;;;10.70;10.40;;;29.40;99.90;;;;;;5061989;28;20235;-81
2022/07/29 09:13:58;;;;;;;10.85;10.55;;;29.40;99.90;;;;;;5066554;28;20231;-81
2022/07/29 09:16:25;;;;;;;10.93;10.63;;;29.70;99.90;;;;;;5063021;28;20280;-81
2022/07/29 09:18:53;;;;;;;10.65;10.35;;;29.90;99.90;;;;;;5062123;28;20226;-81
2022/07/29 09:24:08;;;;;;;10.80;10.50;;;30.50;99.90;;;;;;5061895;28;20199;-81
2022/07/29 09:26:40;;;;;;;10.70;10.40;;;30.70;99.90;;;;;;5061311;28;20235;-82
2022/07/29 09:29:13;;;;;;;10.70;10.40;;;30.90;99.90;;;;;;5063805;28;20233;-82
2022/07/29 09:31:43;;;;;;;10.88;10.57;;;31.00;99.90;;;;;;5061323;28;20231;-81
2022/07/29 09:34:12;;;;;;;10.70;10.40;;;30.90;99.90;;;;;;5061317;28;20231;-81
2022/07/29 09:36:44;;;;;;;10.90;10.60;;;30.60;99.90;;;;;;5064212;28;20299;-80
2022/07/29 09:39:12;;;;;;;10.95;10.65;;;30.50;99.90;;;;;;5066418;28;20290;-80
2022/07/29 09:41:52;;;;;;;10.75;10.45;;;30.60;99.90;;;;;;5074328;28;20246;-79
2022/07/29 09:44:21;;;;;;;10.73;10.43;;;30.70;99.90;;;;;;5072643;28;20230;-80
2022/07/29 09:47:05;;;;;;;11.02;10.73;;;30.80;99.90;;;;;;5060816;28;20223;-81
2022/07/29 09:49:33;;;;;;;10.88;10.57;;;30.70;99.90;;;;;;5046131;28;20242;-80
2022/07/29 09:52:05;;;;;;;10.93;10.63;;;30.50;99.90;;;;;;5048694;28;20239;-81
2022/07/29 09:54:36;;;;;;;10.85;10.55;;;30.40;99.90;;;;;;5049166;28;20294;-82
2022/07/29 09:57:08;;;;;;;10.82;10.52;;;30.20;99.90;;;;;;5055563;28;20279;-80
2022/07/29 09:59:36;;;;;;;10.82;10.52;;;30.40;99.90;;;;;;5054814;28;20231;-81
2022/07/29 10:02:13;;;;;;;10.77;10.48;;;30.60;99.90;;;;;;5055616;28;20235;-80
2022/07/29 10:04:42;;;;;;;10.50;10.20;;;30.80;99.90;;;;;;5058287;28;20239;-80
2022/07/29 10:07:11;;;;;;;10.38;10.07;;;30.90;99.90;;;;;;5054580;28;20251;-81
2022/07/29 10:09:38;;;;;;;10.55;10.25;;;31.00;99.90;;;;;;5057905;28;20234;-80
2022/07/29 10:12:14;;;;;;;10.27;9.98;;;30.90;99.90;;;;;;5058947;28;20263;-81
2022/07/29 10:14:42;;;;;;;10.35;10.05;;;30.80;99.90;;;;;;5058998;28;20231;-81
2022/07/29 10:17:11;;;;;;;10.25;9.95;;;30.80;99.90;;;;;;5066912;28;20230;-81
2022/07/29 10:19:41;;;;;;;10.50;10.20;;;30.90;99.90;;;;;;5078395;28;20242;-81
2022/07/29 10:22:11;;;;;;;10.18;9.88;;;31.00;99.90;;;;;;5078697;28;20234;-82
2022/07/29 10:24:39;;;;;;;10.43;10.13;;;31.00;99.90;;;;;;5070386;28;20261;-81
2022/07/29 10:27:10;;;;;;;10.15;9.85;;;31.10;99.90;;;;;;5070459;28;20329;-82
2022/07/29 10:29:38;;;;;;;10.73;10.43;;;31.20;99.90;;;;;;5053972;28;20231;-82
2022/07/29 10:32:38;;;;;;;10.90;10.60;;;31.30;99.90;;;;;;5063059;28;20309;-82
2022/07/29 10:35:22;;;;;;;10.70;10.40;;;31.40;99.90;;;;;;5049481;28;20237;-81
2022/07/29 10:38:37;;;;;;;10.85;10.55;;;31.30;99.90;;;;;;5065582;28;20231;-82
2022/07/29 10:41:28;;;;;;;11.10;10.80;;;31.30;99.90;;;;;;5068912;28;20254;-82
2022/07/29 10:44:01;;;;;;;11.13;10.82;;;31.60;99.90;;;;;;5066990;28;20321;-81
2022/07/29 10:46:30;;;;;;;11.05;10.75;;;31.90;99.90;;;;;;5057214;28;20325;-80
2022/07/29 10:49:09;;;;;;;11.18;10.88;;;32.10;99.90;;;;;;5066088;28;20294;-80
2022/07/29 10:52:00;;;;;;;10.93;10.63;;;32.20;99.90;;;;;;5065222;28;20245;-81
2022/07/29 10:54:49;;;;;;;10.73;10.43;;;32.20;99.90;;;;;;5064066;28;20257;-82
2022/07/29 10:57:28;;;;;;;10.90;10.60;;;32.50;99.90;;;;;;5067137;28;20244;-82
2022/07/29 11:00:38;;;;;;;10.65;10.35;;;32.60;99.90;;;;;;5085216;22;20234;-83
2022/07/29 11:03:08;;;;;;;10.40;10.10;;;33.00;99.90;;;;;;5058322;28;20249;-86
2022/07/29 11:05:55;;;;;;;10.50;10.20;;;32.90;99.90;;;;;;5062188;28;20234;-87
2022/07/29 11:08:25;;;;;;;10.48;10.18;;;33.10;99.90;;;;;;5053419;28;20239;-82
2022/07/29 11:11:31;;;;;;;10.50;10.20;;;33.20;99.90;;;;;;5044588;28;20231;-82
2022/07/29 11:13:59;;;;;;;10.70;10.40;;;33.40;99.90;;;;;;5044464;28;20258;-83
2022/07/29 11:17:06;;;;;;;10.82;10.52;;;33.70;99.90;;;;;;5043577;28;20282;-83
2022/07/29 11:19:36;;;;;;;10.77;10.48;;;34.10;99.90;;;;;;5043167;28;20239;-83
2022/07/29 11:22:03;;;;;;;10.88;10.57;;;34.50;99.90;;;;;;5043625;28;20232;-82
2022/07/29 11:24:34;;;;;;;10.90;10.60;;;34.70;99.90;;;;;;5042950;28;20219;-82
2022/07/29 11:27:21;;;;;;;10.55;10.25;;;34.90;99.90;;;;;;5043061;28;20259;-83
2022/07/29 11:30:01;;;;;;;10.70;10.40;;;35.00;99.90;;;;;;5041380;28;20267;-84
2022/07/29 11:32:39;;;;;;;10.55;10.25;;;34.70;99.90;;;;;;5040418;28;20250;-84
2022/07/29 11:35:17;;;;;;;10.40;10.10;;;34.40;99.90;;;;;;5040077;28;20216;-84
2022/07/29 11:37:45;;;;;;;10.63;10.32;;;33.70;99.90;;;;;;5040940;28;20232;-85
2022/07/29 11:40:24;;;;;;;10.60;10.30;;;33.40;99.90;;;;;;5042803;28;20262;-83
2022/07/29 11:42:52;;;;;;;10.45;10.15;;;33.00;99.90;;;;;;5044065;28;20238;-83
2022/07/29 11:45:32;;;;;;;10.20;9.90;;;32.90;99.90;;;;;;5043726;28;20661;-83
2022/07/29 11:48:02;;;;;;;10.68;10.38;;;32.80;99.90;;;;;;5043376;28;20238;-82
2022/07/29 11:50:38;;;;;;;10.70;10.40;;;32.90;99.90;;;;;;5043263;28;20258;-83
2022/07/29 11:53:16;;;;;;;10.65;10.35;;;33.00;99.90;;;;;;5042756;28;20235;-83
2022/07/29 11:55:45;;;;;;;10.65;10.35;;;32.80;99.90;;;;;;5054056;28;20247;-83
2022/07/29 11:58:14;;;;;;;10.68;10.38;;;32.90;99.90;;;;;;5052294;28;20228;-82
2022/07/29 12:00:45;;;;;;;10.60;10.30;;;33.10;99.90;;;;;;5047547;28;20231;-83
2022/07/29 12:03:31;;;;;;;10.65;10.35;;;33.30;99.90;;;;;;5045869;28;20248;-84
2022/07/29 12:06:00;;;;;;;10.55;10.25;;;33.20;99.90;;;;;;5042070;28;20278;-82
2022/07/29 12:08:30;;;;;;;10.52;10.23;;;33.00;99.90;;;;;;5041884;28;20236;-84
2022/07/29 12:11:00;;;;;;;10.70;10.40;;;32.50;99.90;;;;;;5043746;28;20255;-84
2022/07/29 12:13:40;;;;;;;10.68;10.38;;;32.50;99.90;;;;;;5043651;28;20242;-86
2022/07/29 12:16:08;;;;;;;10.77;10.48;;;32.80;99.90;;;;;;5041756;28;20226;-85
2022/07/29 12:18:39;;;;;;;10.98;10.68;;;33.40;99.90;;;;;;5039314;28;20250;-85
2022/07/29 12:21:08;;;;;;;10.82;10.52;;;34.10;99.90;;;;;;5039840;28;20270;-86
2022/07/29 12:23:35;;;;;;;11.02;10.73;;;34.70;99.90;;;;;;5039268;28;20243;-85
2022/07/29 12:26:06;;;;;;;11.05;10.75;;;35.10;99.90;;;;;;5039444;28;20261;-86
2022/07/29 12:28:46;;;;;;;10.98;10.68;;;35.50;99.90;;;;;;5039006;28;20223;-85
2022/07/29 12:31:15;;;;;;;11.00;10.70;;;36.10;99.90;;;;;;5040099;28;20227;-84
2022/07/29 12:33:54;;;;;;;11.10;10.80;;;36.50;99.90;;;;;;5043498;28;20247;-88
2022/07/29 12:36:22;;;;;;;10.82;10.52;;;36.30;99.90;;;;;;5040641;28;20216;-87
2022/07/29 12:39:27;;;;;;;10.77;10.48;;;36.00;99.90;;;;;;5041738;28;20235;-89
2022/07/29 12:41:55;;;;;;;11.13;10.82;;;34.60;99.90;;;;;;5035441;28;20227;-88
2022/07/29 12:44:25;;;;;;;10.82;10.52;;;34.10;99.90;;;;;;5040777;28;20232;-88
2022/07/29 12:47:05;;;;;;;11.18;10.88;;;34.00;99.90;;;;;;5046451;28;20383;-88
2022/07/29 12:49:49;;;;;;;10.90;10.60;;;33.60;99.90;;;;;;5046292;28;20289;-87
2022/07/29 12:52:36;;;;;;;10.77;10.48;;;33.40;99.90;;;;;;5040519;28;20231;-88
2022/07/29 12:56:36;;;;;;;10.90;10.60;;;33.20;99.90;;;;;;5040981;28;20285;-88
2022/07/29 13:01:56;;;;;;;10.60;10.30;;;33.00;99.90;;;;;;5162786;22;20239;-89
2022/07/29 13:07:19;;;;;;;10.73;10.43;;;33.00;99.90;;;;;;5058470;28;20241;-88