Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:32;;;;;;;5.03;2.80;;;7.00;99.90;;;;;;4913103;29;20039;-55
2024/01/31 00:02:58;;;;;;;4.57;2.60;;;7.00;99.90;;;;;;4915684;29;20039;-51
2024/01/31 00:05:23;;;;;;;7.97;3.03;;;7.00;99.90;;;;;;4916617;29;20024;-51
2024/01/31 00:07:49;;;;;;;5.50;2.85;;;7.00;99.90;;;;;;4916603;29;20115;-56
2024/01/31 00:10:16;;;;;;;4.50;2.80;;;7.00;99.90;;;;;;4915789;29;20063;-54
2024/01/31 00:12:41;;;;;;;4.05;2.50;;;6.90;99.90;;;;;;4916997;29;20531;-54
2024/01/31 00:15:07;;;;;;;4.82;2.50;;;6.90;99.90;;;;;;4917085;29;20039;-54
2024/01/31 00:17:33;;;;;;;4.60;2.75;;;6.90;99.90;;;;;;4916690;29;20056;-53
2024/01/31 00:20:01;;;;;;;4.60;2.63;;;6.90;99.90;;;;;;4914785;29;20119;-51
2024/01/31 00:22:32;;;;;;;4.45;2.47;;;6.80;99.90;;;;;;4909408;29;20053;-57
2024/01/31 00:24:58;;;;;;;5.85;2.65;;;6.80;99.90;;;;;;4916584;29;20032;-54
2024/01/31 00:27:24;;;;;;;5.10;2.67;;;6.80;99.90;;;;;;4915265;29;20044;-56
2024/01/31 00:29:49;;;;;;;3.63;2.20;;;6.90;99.90;;;;;;4917116;29;20502;-55
2024/01/31 00:32:15;;;;;;;4.68;2.50;;;6.80;99.90;;;;;;4915247;29;20370;-48
2024/01/31 00:34:41;;;;;;;5.00;2.72;;;6.90;99.90;;;;;;4917002;29;20028;-52
2024/01/31 00:37:06;;;;;;;4.05;2.40;;;6.90;99.90;;;;;;4916223;29;20023;-55
2024/01/31 00:39:32;;;;;;;4.00;2.70;;;7.00;99.90;;;;;;4916421;29;20032;-57
2024/01/31 00:41:58;;;;;;;4.70;3.20;;;7.00;99.90;;;;;;4906195;29;20087;-53
2024/01/31 00:44:26;;;;;;;3.85;2.33;;;7.00;99.90;;;;;;4916206;29;20032;-53
2024/01/31 00:46:51;;;;;;;5.25;2.50;;;7.00;99.90;;;;;;4916521;29;20403;-57
2024/01/31 00:49:17;;;;;;;5.90;2.75;;;7.00;99.90;;;;;;4915983;29;20047;-55
2024/01/31 00:51:46;;;;;;;5.35;2.90;;;7.00;99.90;;;;;;4912196;29;20035;-51
2024/01/31 00:54:12;;;;;;;5.47;2.80;;;7.00;99.90;;;;;;4915065;29;20468;-57
2024/01/31 00:56:38;;;;;;;3.58;2.30;;;7.00;99.90;;;;;;4916944;29;20040;-48
2024/01/31 00:59:04;;;;;;;4.40;2.40;;;7.00;99.90;;;;;;4914965;29;20028;-52
2024/01/31 01:01:29;;;;;;;5.78;2.38;;;7.00;99.90;;;;;;4914429;29;20460;-51
2024/01/31 01:03:55;;;;;;;4.15;2.63;;;7.00;99.90;;;;;;4914322;29;20028;-54
2024/01/31 01:06:20;;;;;;;3.38;2.35;;;7.00;99.90;;;;;;4909459;29;20060;-50
2024/01/31 01:08:46;;;;;;;3.53;2.17;;;7.00;99.90;;;;;;4916463;29;20032;-48
2024/01/31 01:11:12;;;;;;;4.95;2.50;;;7.00;99.90;;;;;;4915795;29;20032;-48
2024/01/31 01:13:37;;;;;;;4.97;2.80;;;7.00;99.90;;;;;;4916237;29;20028;-54
2024/01/31 01:16:03;;;;;;;4.38;2.50;;;7.00;99.90;;;;;;4915944;29;20392;-49
2024/01/31 01:18:29;;;;;;;3.50;2.28;;;7.00;99.90;;;;;;4915761;29;20046;-56
2024/01/31 01:20:55;;;;;;;5.20;2.33;;;7.00;99.90;;;;;;4913918;29;20024;-57
2024/01/31 01:23:20;;;;;;;3.17;2.00;;;7.00;99.90;;;;;;4914606;29;20036;-55
2024/01/31 01:25:46;;;;;;;5.45;2.30;;;7.10;99.90;;;;;;4908358;29;20084;-55
2024/01/31 01:28:12;;;;;;;3.30;2.35;;;7.00;99.90;;;;;;4916105;29;20040;-55
2024/01/31 01:30:37;;;;;;;4.03;2.28;;;7.00;99.90;;;;;;4913690;29;20400;-56
2024/01/31 01:33:03;;;;;;;3.67;1.92;;;7.00;99.90;;;;;;4915385;29;20056;-56
2024/01/31 01:35:29;;;;;;;4.43;2.47;;;7.00;99.90;;;;;;4915167;29;20036;-52
2024/01/31 01:37:54;;;;;;;3.58;2.25;;;7.00;99.90;;;;;;4915723;29;20036;-52
2024/01/31 01:40:20;;;;;;;4.15;2.13;;;6.90;99.90;;;;;;4915415;29;20399;-50
2024/01/31 01:42:46;;;;;;;3.63;2.20;;;6.90;99.90;;;;;;4914373;29;20028;-53
2024/01/31 01:45:11;;;;;;;3.20;2.10;;;6.80;99.90;;;;;;4915342;29;20088;-48
2024/01/31 01:47:43;;;;;;;2.72;1.90;;;6.80;99.90;;;;;;4915519;29;20028;-51
2024/01/31 01:50:11;;;;;;;3.67;2.30;;;6.90;99.90;;;;;;4914339;29;20507;-49
2024/01/31 01:52:38;;;;;;;2.92;2.08;;;6.90;99.90;;;;;;4913817;29;20080;-49
2024/01/31 01:55:04;;;;;;;4.10;2.33;;;6.90;99.90;;;;;;4913507;29;20032;-55
2024/01/31 01:57:33;;;;;;;4.38;2.30;;;6.90;99.90;;;;;;4914243;29;20032;-55
2024/01/31 02:00:00;;;;;;;12.23;2.75;;;6.90;99.90;;;;;;4914074;29;20044;-50
2024/01/31 02:02:27;;;;;;;5.10;2.20;;;6.90;99.90;;;;;;4914805;29;20055;-55
2024/01/31 02:04:53;;;;;;;4.57;2.38;;;6.80;99.90;;;;;;4914947;29;20550;-52
2024/01/31 02:07:24;;;;;;;4.55;2.40;;;6.70;99.90;;;;;;4904254;29;20469;-51
2024/01/31 02:09:51;;;;;;;3.20;2.00;;;6.70;99.90;;;;;;4915074;29;20075;-51
2024/01/31 02:12:17;;;;;;;3.72;2.20;;;6.60;99.90;;;;;;4915152;29;20032;-53
2024/01/31 02:14:45;;;;;;;5.47;2.03;;;6.60;99.90;;;;;;4912533;29;20024;-53
2024/01/31 02:17:10;;;;;;;2.80;1.90;;;6.50;99.90;;;;;;4913083;29;20032;-56
2024/01/31 02:19:36;;;;;;;5.10;2.00;;;6.50;99.90;;;;;;4913616;29;20095;-51
2024/01/31 02:22:05;;;;;;;2.70;1.80;;;6.50;99.90;;;;;;4914810;29;20092;-52
2024/01/31 02:24:30;;;;;;;2.40;1.67;;;6.40;99.90;;;;;;4914065;29;20448;-50
2024/01/31 02:26:56;;;;;;;4.50;2.28;;;6.50;99.90;;;;;;4913218;29;20052;-56
2024/01/31 02:29:22;;;;;;;2.97;1.90;;;6.60;99.90;;;;;;4914139;29;20099;-48
2024/01/31 02:31:47;;;;;;;3.10;1.60;;;6.60;99.90;;;;;;4913043;29;20016;-52
2024/01/31 02:34:13;;;;;;;2.58;1.63;;;6.60;99.90;;;;;;4907847;29;20032;-51
2024/01/31 02:36:38;;;;;;;3.78;1.90;;;6.70;99.90;;;;;;4914519;29;20032;-50
2024/01/31 02:39:04;;;;;;;1.75;1.30;;;6.70;99.90;;;;;;4913771;29;20072;-58
2024/01/31 02:41:30;;;;;;;2.97;1.60;;;6.80;99.90;;;;;;4914586;29;20032;-50
2024/01/31 02:43:55;;;;;;;3.35;2.00;;;6.80;99.90;;;;;;4913738;29;20040;-53
2024/01/31 02:46:21;;;;;;;2.88;1.40;;;6.80;99.90;;;;;;4904274;29;20032;-53
2024/01/31 02:48:48;;;;;;;2.55;1.42;;;6.80;99.90;;;;;;4914059;29;20218;-51
2024/01/31 02:51:14;;;;;;;2.30;1.42;;;6.80;99.90;;;;;;4913401;29;20116;-52
2024/01/31 02:53:40;;;;;;;2.40;1.58;;;6.90;99.90;;;;;;4913145;29;20063;-51
2024/01/31 02:56:08;;;;;;;3.10;1.58;;;6.90;99.90;;;;;;4912923;29;20100;-53
2024/01/31 02:58:35;;;;;;;2.63;1.70;;;6.90;99.90;;;;;;4913097;29;20036;-51
2024/01/31 03:01:00;;;;;;;2.80;1.80;;;6.80;99.90;;;;;;4902551;29;20430;-49
2024/01/31 03:03:26;;;;;;;2.00;1.40;;;6.80;99.90;;;;;;4912754;29;20055;-49
2024/01/31 03:05:52;;;;;;;2.90;1.77;;;6.80;99.90;;;;;;4912208;29;20024;-51
2024/01/31 03:08:17;;;;;;;3.33;1.83;;;6.80;99.90;;;;;;4912704;29;20040;-50
2024/01/31 03:10:44;;;;;;;2.17;1.60;;;6.80;99.90;;;;;;4910578;29;20547;-51
2024/01/31 03:13:11;;;;;;;2.75;1.60;;;6.80;99.90;;;;;;4914476;29;20063;-47
2024/01/31 03:15:36;;;;;;;4.22;1.90;;;6.80;99.90;;;;;;4909318;29;20369;-52
2024/01/31 03:18:02;;;;;;;3.60;1.80;;;6.80;99.90;;;;;;4912577;29;20031;-51
2024/01/31 03:20:28;;;;;;;2.60;1.75;;;6.80;99.90;;;;;;4914140;29;20065;-53
2024/01/31 03:22:53;;;;;;;3.55;2.05;;;6.70;99.90;;;;;;4901090;29;20504;-47
2024/01/31 03:25:19;;;;;;;3.13;1.63;;;6.70;99.90;;;;;;4918324;29;20079;-48
2024/01/31 03:27:45;;;;;;;3.33;1.80;;;6.70;99.90;;;;;;4911021;29;20047;-48
2024/01/31 03:30:11;;;;;;;2.88;1.55;;;6.70;99.90;;;;;;4918204;29;20466;-47
2024/01/31 03:32:37;;;;;;;2.08;1.45;;;6.70;99.90;;;;;;4918300;29;20035;-54
2024/01/31 03:35:03;;;;;;;3.13;1.60;;;6.70;99.90;;;;;;4912131;29;20027;-52
2024/01/31 03:37:28;;;;;;;3.10;1.70;;;6.80;99.90;;;;;;4920405;29;20395;-54
2024/01/31 03:39:54;;;;;;;2.50;1.67;;;6.80;99.90;;;;;;4920148;29;20336;-50
2024/01/31 03:42:20;;;;;;;3.72;1.90;;;6.80;99.90;;;;;;4920407;29;20036;-54
2024/01/31 03:44:45;;;;;;;3.28;1.70;;;6.80;99.90;;;;;;4918103;29;20031;-53
2024/01/31 03:47:11;;;;;;;3.05;1.92;;;6.80;99.90;;;;;;4919924;29;20038;-50
2024/01/31 03:49:36;;;;;;;3.78;1.67;;;6.80;99.90;;;;;;4919722;29;20051;-55
2024/01/31 03:52:02;;;;;;;2.97;1.70;;;6.80;99.90;;;;;;4920101;29;20032;-49
2024/01/31 03:54:28;;;;;;;2.83;1.77;;;6.80;99.90;;;;;;4918741;29;20063;-56
2024/01/31 03:56:54;;;;;;;3.20;1.90;;;6.80;99.90;;;;;;4919218;29;20472;-52
2024/01/31 03:59:20;;;;;;;3.30;1.70;;;6.70;99.90;;;;;;4917059;29;20047;-54
2024/01/31 04:01:50;;;;;;;2.00;1.23;;;6.70;99.90;;;;;;4911436;29;20025;-51
2024/01/31 04:04:16;;;;;;;2.67;1.40;;;6.70;99.90;;;;;;4915873;29;20032;-56
2024/01/31 04:06:42;;;;;;;3.05;1.60;;;6.80;99.90;;;;;;4919159;29;20487;-55
2024/01/31 04:09:07;;;;;;;4.15;1.45;;;6.80;99.90;;;;;;4919274;29;20151;-54
2024/01/31 04:11:34;;;;;;;2.83;1.83;;;6.90;99.90;;;;;;4919407;29;20454;-55
2024/01/31 04:14:01;;;;;;;1.98;1.20;;;7.00;99.90;;;;;;4918587;29;20036;-48
2024/01/31 04:16:27;;;;;;;2.30;1.15;;;7.00;99.90;;;;;;4907589;29;20500;-51
2024/01/31 04:18:53;;;;;;;3.15;1.50;;;7.00;99.90;;;;;;4919650;29;20098;-51
2024/01/31 04:21:22;;;;;;;2.20;1.17;;;6.90;99.90;;;;;;4919715;29;20032;-49
2024/01/31 04:23:48;;;;;;;2.53;1.45;;;6.90;99.90;;;;;;4919099;29;20488;-55
2024/01/31 04:26:14;;;;;;;3.10;1.15;;;6.90;99.90;;;;;;4907135;29;20079;-53
2024/01/31 04:28:39;;;;;;;1.92;1.25;;;6.80;99.90;;;;;;4918835;29;20139;-51
2024/01/31 04:31:14;;;;;;;2.28;1.42;;;6.80;99.90;;;;;;4918063;29;20035;-55
2024/01/31 04:33:41;;;;;;;2.80;1.50;;;6.70;99.90;;;;;;4919454;29;20048;-53
2024/01/31 04:36:07;;;;;;;1.83;1.30;;;6.70;99.90;;;;;;4916315;29;20046;-54
2024/01/31 04:38:33;;;;;;;2.20;1.35;;;6.70;99.90;;;;;;4912967;29;20033;-56
2024/01/31 04:40:59;;;;;;;1.85;1.30;;;6.70;99.90;;;;;;4913703;29;20059;-48
2024/01/31 04:43:24;;;;;;;2.80;1.40;;;6.70;99.90;;;;;;4916685;29;20028;-53
2024/01/31 04:45:50;;;;;;;3.92;1.42;;;6.60;99.90;;;;;;4916074;29;20032;-53
2024/01/31 04:48:16;;;;;;;2.75;1.60;;;6.60;99.90;;;;;;4916386;29;20044;-52
2024/01/31 04:50:41;;;;;;;1.45;1.10;;;6.60;99.90;;;;;;4908427;29;20487;-51
2024/01/31 04:53:07;;;;;;;3.05;1.60;;;6.60;99.90;;;;;;4915074;29;20060;-52
2024/01/31 04:55:33;;;;;;;4.63;1.38;;;6.60;99.90;;;;;;4915947;29;20025;-56
2024/01/31 04:57:58;;;;;;;2.65;1.25;;;6.60;99.90;;;;;;4916902;29;20078;-58
2024/01/31 05:00:24;;;;;;;1.73;1.27;;;6.50;99.90;;;;;;4906870;29;20520;-49
2024/01/31 05:02:50;;;;;;;1.63;1.05;;;6.50;99.90;;;;;;4914970;29;20039;-52
2024/01/31 05:05:16;;;;;;;1.98;1.33;;;6.50;99.90;;;;;;4916041;29;20020;-54
2024/01/31 05:07:42;;;;;;;1.88;1.13;;;6.50;99.90;;;;;;4916449;29;20067;-48
2024/01/31 05:10:08;;;;;;;1.33;1.13;;;6.50;99.90;;;;;;4916376;29;20024;-51
2024/01/31 05:12:34;;;;;;;2.10;1.20;;;6.40;99.90;;;;;;4915272;29;20035;-53
2024/01/31 05:15:00;;;;;;;4.30;1.40;;;6.40;99.90;;;;;;4916497;29;20044;-56
2024/01/31 05:17:26;;;;;;;3.20;1.63;;;6.40;99.90;;;;;;4916386;29;20103;-54
2024/01/31 05:19:52;;;;;;;2.38;1.50;;;6.50;99.90;;;;;;4916389;29;20048;-54
2024/01/31 05:22:17;;;;;;;1.65;1.25;;;6.50;99.90;;;;;;4916243;29;20028;-53
2024/01/31 05:24:43;;;;;;;6.35;1.33;;;6.60;99.90;;;;;;4916019;29;20029;-52
2024/01/31 05:27:10;;;;;;;2.38;1.38;;;6.60;99.90;;;;;;4916120;29;20048;-49
2024/01/31 05:29:35;;;;;;;2.05;1.27;;;6.60;99.90;;;;;;4915914;29;20032;-57
2024/01/31 05:32:01;;;;;;;2.05;1.30;;;6.60;99.90;;;;;;4916152;29;20383;-52
2024/01/31 05:34:27;;;;;;;3.83;2.20;;;6.60;99.90;;;;;;4916019;29;20161;-54
2024/01/31 05:36:53;;;;;;;4.35;1.85;;;6.60;99.90;;;;;;4914634;29;20502;-55
2024/01/31 05:39:19;;;;;;;3.67;1.80;;;6.70;99.90;;;;;;4915888;29;20044;-57
2024/01/31 05:41:44;;;;;;;4.68;1.60;;;6.70;99.90;;;;;;4915719;29;20043;-54
2024/01/31 05:44:10;;;;;;;1.92;1.30;;;6.70;99.90;;;;;;4916069;29;20115;-51
2024/01/31 05:46:36;;;;;;;2.75;1.60;;;6.70;99.90;;;;;;4915882;29;20075;-53
2024/01/31 05:49:02;;;;;;;2.85;1.70;;;6.80;99.90;;;;;;4915458;29;20480;-54
2024/01/31 05:51:28;;;;;;;3.08;1.50;;;6.80;99.90;;;;;;4915862;29;20079;-52
2024/01/31 05:53:54;;;;;;;2.35;1.45;;;6.80;99.90;;;;;;4915513;29;20392;-55
2024/01/31 05:56:20;;;;;;;6.10;1.50;;;6.80;99.90;;;;;;4915681;29;20035;-57
2024/01/31 05:58:46;;;;;;;2.63;1.60;;;6.80;99.90;;;;;;4915281;29;20060;-55
2024/01/31 06:01:11;;;;;;;2.63;1.67;;;6.70;99.90;;;;;;4913870;29;20059;-53
2024/01/31 06:03:37;;;;;;;2.58;1.70;;;6.70;99.90;;;;;;4904885;29;20064;-54
2024/01/31 06:06:03;;;;;;;3.45;2.10;;;6.70;99.90;;;;;;4913683;29;20039;-49
2024/01/31 06:08:28;;;;;;;4.80;2.40;;;6.70;99.90;;;;;;4915041;29;20099;-54
2024/01/31 06:10:59;;;;;;;5.28;2.47;;;6.70;99.90;;;;;;4913253;29;20036;-53
2024/01/31 06:13:25;;;;;;;3.45;2.05;;;6.70;99.90;;;;;;4915347;29;20169;-50
2024/01/31 06:15:51;;;;;;;2.90;1.88;;;6.70;99.90;;;;;;4903883;29;20154;-48
2024/01/31 06:18:16;;;;;;;4.75;1.90;;;6.70;99.90;;;;;;4915040;29;20051;-53
2024/01/31 06:20:44;;;;;;;3.70;2.05;;;6.70;99.90;;;;;;4913380;29;20470;-50
2024/01/31 06:23:10;;;;;;;5.25;1.85;;;6.70;99.90;;;;;;4914967;29;20051;-52
2024/01/31 06:25:36;;;;;;;5.28;1.95;;;6.70;99.90;;;;;;4908987;29;20135;-48
2024/01/31 06:28:02;;;;;;;3.67;1.90;;;6.70;99.90;;;;;;4911796;29;20638;-48
2024/01/31 06:30:33;;;;;;;3.28;1.90;;;6.70;99.90;;;;;;4914860;29;20143;-48
2024/01/31 06:33:06;;;;;;;4.22;1.80;;;6.70;99.90;;;;;;4914913;29;20026;-56
2024/01/31 06:35:35;;;;;;;5.13;2.10;;;6.70;99.90;;;;;;4913042;29;20028;-51
2024/01/31 06:38:02;;;;;;;3.17;1.55;;;6.70;99.90;;;;;;4910391;29;20031;-54
2024/01/31 06:40:28;;;;;;;3.30;1.50;;;6.70;99.90;;;;;;4913852;29;20496;-51
2024/01/31 06:42:53;;;;;;;3.05;1.60;;;6.70;99.90;;;;;;4911281;29;20048;-49
2024/01/31 06:45:19;;;;;;;4.20;2.00;;;6.70;99.90;;;;;;4914416;29;20381;-54
2024/01/31 06:47:45;;;;;;;3.22;1.50;;;6.70;99.90;;;;;;4914422;29;20067;-57
2024/01/31 06:50:12;;;;;;;2.42;1.50;;;6.70;99.90;;;;;;4914085;29;20144;-54
2024/01/31 06:52:37;;;;;;;4.22;1.88;;;6.70;99.90;;;;;;4902365;29;20050;-51
2024/01/31 06:55:03;;;;;;;6.50;1.77;;;6.70;99.90;;;;;;4914199;29;20568;-55
2024/01/31 06:57:31;;;;;;;3.03;1.65;;;6.80;99.90;;;;;;4912710;29;20114;-52
2024/01/31 06:59:57;;;;;;;2.65;1.55;;;6.90;99.90;;;;;;4914005;29;20024;-51
2024/01/31 07:02:23;;;;;;;2.53;1.50;;;6.90;99.90;;;;;;4913276;29;20028;-59
2024/01/31 07:04:48;;;;;;;2.85;1.60;;;6.90;99.90;;;;;;4904835;29;20036;-50
2024/01/31 07:07:14;;;;;;;3.08;1.70;;;7.00;99.90;;;;;;4914347;29;20120;-49
2024/01/31 07:09:39;;;;;;;2.97;1.40;;;6.90;99.90;;;;;;4912985;29;20947;-50
2024/01/31 07:12:05;;;;;;;2.92;1.60;;;7.00;99.90;;;;;;4905202;29;20450;-53
2024/01/31 07:14:31;;;;;;;3.47;1.90;;;6.90;99.90;;;;;;4909816;29;20381;-54
2024/01/31 07:16:57;;;;;;;4.63;1.70;;;6.90;99.90;;;;;;4910281;29;20032;-52
2024/01/31 07:19:22;;;;;;;5.28;2.25;;;7.00;99.90;;;;;;4913781;29;20028;-48
2024/01/31 07:21:48;;;;;;;5.55;1.80;;;7.00;99.90;;;;;;4912713;29;20024;-51
2024/01/31 07:24:13;;;;;;;3.47;1.55;;;6.90;99.90;;;;;;4913826;29;20441;-52
2024/01/31 07:26:39;;;;;;;2.72;1.40;;;7.00;99.90;;;;;;4914298;29;20535;-53
2024/01/31 07:29:08;;;;;;;3.20;1.70;;;7.00;99.90;;;;;;4905342;29;20033;-49
2024/01/31 07:31:34;;;;;;;2.97;1.35;;;7.00;99.90;;;;;;4913394;29;20035;-53
2024/01/31 07:33:59;;;;;;;4.10;1.38;;;7.00;99.90;;;;;;4923258;29;20078;-57
2024/01/31 07:36:25;;;;;;;2.30;1.27;;;7.00;99.90;;;;;;4925056;29;20047;-51
2024/01/31 07:38:51;;;;;;;2.60;1.30;;;7.00;99.90;;;;;;4926821;29;20057;-48
2024/01/31 07:41:16;;;;;;;2.22;1.33;;;7.00;99.90;;;;;;4914501;29;20044;-53
2024/01/31 07:43:42;;;;;;;2.60;1.33;;;7.00;99.90;;;;;;4921407;29;20052;-53
2024/01/31 07:46:08;;;;;;;2.60;1.55;;;6.90;99.90;;;;;;4914440;29;20035;-53
2024/01/31 07:48:34;;;;;;;1.90;1.10;;;6.90;99.90;;;;;;4917306;29;20051;-51
2024/01/31 07:51:04;;;;;;;3.70;1.50;;;7.00;99.90;;;;;;4913964;29;20028;-52
2024/01/31 07:53:30;;;;;;;;;;;7.00;99.90;;;;;;4912675;29;20036;-48
2024/01/31 07:55:56;;;;;;;3.95;2.47;;;7.00;99.90;;;;;;4912214;29;19919;-52
2024/01/31 07:58:21;;;;;;;3.85;1.55;;;7.00;99.90;;;;;;4912128;29;20031;-52
2024/01/31 08:00:47;;;;;;;3.70;1.50;;;7.00;99.90;;;;;;4913549;29;20031;-58
2024/01/31 08:03:13;;;;;;;4.22;1.80;;;7.00;99.90;;;;;;4912288;29;20079;-48
2024/01/31 08:05:39;;;;;;;2.88;1.73;;;7.10;99.90;;;;;;4913618;29;20032;-55
2024/01/31 08:08:04;;;;;;;2.90;1.63;;;7.10;99.90;;;;;;4921519;29;20102;-47
2024/01/31 08:10:30;;;;;;;4.50;1.55;;;7.10;99.90;;;;;;4922715;29;20179;-54
2024/01/31 08:12:56;;;;;;;2.78;1.50;;;7.10;99.90;;;;;;4918595;29;20024;-48
2024/01/31 08:15:21;;;;;;;2.80;1.65;;;7.20;99.90;;;;;;4906303;29;20526;-57
2024/01/31 08:17:47;;;;;;;4.80;2.45;;;7.10;99.90;;;;;;4917634;29;20153;-52
2024/01/31 08:20:13;;;;;;;5.03;2.35;;;7.10;99.90;;;;;;4917998;29;20059;-51
2024/01/31 08:22:39;;;;;;;4.85;2.35;;;7.20;99.90;;;;;;4916294;29;20119;-54
2024/01/31 08:25:05;;;;;;;8.20;3.30;;;7.20;99.90;;;;;;4918368;29;20028;-51
2024/01/31 08:27:31;;;;;;;3.95;2.28;;;7.20;99.90;;;;;;4918653;29;20080;-51
2024/01/31 08:29:57;;;;;;;4.13;1.65;;;7.20;99.90;;;;;;4915723;29;20518;-53
2024/01/31 08:32:22;;;;;;;2.63;1.63;;;7.20;99.90;;;;;;4917799;29;20028;-53
2024/01/31 08:34:48;;;;;;;2.72;1.42;;;7.20;99.90;;;;;;4920613;29;20369;-47
2024/01/31 08:37:14;;;;;;;2.40;1.40;;;7.30;99.90;;;;;;4917511;29;20481;-56
2024/01/31 08:39:41;;;;;;;4.00;1.52;;;7.30;99.90;;;;;;4914155;29;20111;-48
2024/01/31 08:42:08;;;;;;;4.68;1.90;;;7.20;99.90;;;;;;4916546;29;20524;-50
2024/01/31 08:44:33;;;;;;;2.15;1.42;;;7.30;99.90;;;;;;4923927;29;20116;-53
2024/01/31 08:46:59;;;;;;;3.88;1.80;;;7.30;99.90;;;;;;4923502;29;20038;-47
2024/01/31 08:49:25;;;;;;;2.25;1.40;;;7.30;99.90;;;;;;4914891;29;20123;-51
2024/01/31 08:51:53;;;;;;;2.55;1.50;;;7.40;99.90;;;;;;4916450;29;20138;-47
2024/01/31 08:54:19;;;;;;;3.10;1.50;;;7.40;99.90;;;;;;4931524;29;20065;-51
2024/01/31 08:56:45;;;;;;;3.00;1.70;;;7.40;99.90;;;;;;4906433;29;20025;-53
2024/01/31 08:59:10;;;;;;;3.55;2.00;;;7.40;99.90;;;;;;4911329;29;20048;-54
2024/01/31 09:01:36;;;;;;;3.45;1.58;;;7.40;99.90;;;;;;4915763;29;20118;-55
2024/01/31 09:04:03;;;;;;;3.47;1.90;;;7.40;99.90;;;;;;4914735;29;20028;-52
2024/01/31 09:06:29;;;;;;;3.72;1.70;;;7.50;99.90;;;;;;4919186;29;20028;-48
2024/01/31 09:08:54;;;;;;;5.63;1.70;;;7.50;99.90;;;;;;4919131;29;20401;-49
2024/01/31 09:11:20;;;;;;;4.68;2.17;;;7.50;99.90;;;;;;4911218;29;20035;-55
2024/01/31 09:13:47;;;;;;;4.53;2.05;;;7.60;99.90;;;;;;4910467;29;20039;-50
2024/01/31 09:16:12;;;;;;;3.22;1.63;;;7.60;99.90;;;;;;4920546;29;20050;-54
2024/01/31 09:18:39;;;;;;;6.53;2.25;;;7.70;99.90;;;;;;4915571;29;20091;-54
2024/01/31 09:21:04;;;;;;;4.07;1.90;;;7.70;99.90;;;;;;4917125;29;20063;-48
2024/01/31 09:23:30;;;;;;;5.82;1.67;;;7.80;99.90;;;;;;4917309;29;20028;-53
2024/01/31 09:25:56;;;;;;;2.92;1.80;;;7.80;99.90;;;;;;4913172;29;20122;-50
2024/01/31 09:28:21;;;;;;;3.75;1.88;;;7.90;99.90;;;;;;4911942;29;20040;-52
2024/01/31 09:30:51;;;;;;;4.65;1.83;;;7.90;99.90;;;;;;4901705;29;20035;-54
2024/01/31 09:33:23;;;;;;;3.42;1.63;;;7.90;99.90;;;;;;4916052;29;20024;-50
2024/01/31 09:35:49;;;;;;;4.68;2.75;;;8.00;99.90;;;;;;4922354;29;20079;-56
2024/01/31 09:38:16;;;;;;;2.92;1.67;;;8.00;99.90;;;;;;4926543;29;20032;-54
2024/01/31 09:40:42;;;;;;;3.30;1.60;;;8.10;99.90;;;;;;4926111;29;20035;-58
2024/01/31 09:43:09;;;;;;;4.20;1.90;;;8.10;99.90;;;;;;4921319;29;20034;-49
2024/01/31 09:45:38;;;;;;;2.85;1.48;;;8.20;99.90;;;;;;4898590;29;20028;-52
2024/01/31 09:48:05;;;;;;;;;;;8.20;99.90;;;;;;4913762;29;20391;-56
2024/01/31 09:50:34;;;;;;;3.38;1.77;;;8.20;99.90;;;;;;4918862;29;20033;-51
2024/01/31 09:53:03;;;;;;;2.83;1.35;;;8.30;99.90;;;;;;4917645;29;20028;-48
2024/01/31 09:55:30;;;;;;;3.60;1.48;;;8.30;99.90;;;;;;4927801;29;20234;-54
2024/01/31 09:57:57;;;;;;;1.75;1.20;;;8.40;99.90;;;;;;4931633;29;20031;-52
2024/01/31 10:00:25;;;;;;;3.97;1.50;;;8.40;99.90;;;;;;4920616;29;20035;-49
2024/01/31 10:02:52;;;;;;;4.88;1.10;;;8.50;99.90;;;;;;4914126;29;20024;-52
2024/01/31 10:05:21;;;;;;;2.55;1.15;;;8.50;99.90;;;;;;4907691;29;20161;-48
2024/01/31 10:07:50;;;;;;;4.47;1.27;;;8.50;99.90;;;;;;4917306;29;20107;-51
2024/01/31 10:10:20;;;;;;;6.13;0.90;;;8.50;99.90;;;;;;4921333;29;20040;-55
2024/01/31 10:12:49;;;;;;;5.88;1.30;;;8.60;99.90;;;;;;4920690;29;20137;-46
2024/01/31 10:15:19;;;;;;;1.73;0.82;;;8.50;99.90;;;;;;4915187;29;20040;-58
2024/01/31 10:17:46;;;;;;;1.65;0.90;;;8.60;99.90;;;;;;4932114;29;20102;-49
2024/01/31 10:20:17;;;;;;;1.98;1.00;;;8.60;99.90;;;;;;4921491;29;20032;-56
2024/01/31 10:22:45;;;;;;;3.53;1.20;;;8.60;99.90;;;;;;4908202;29;20832;-53
2024/01/31 10:25:16;;;;;;;1.40;0.97;;;8.60;99.90;;;;;;4921577;29;20031;-59
2024/01/31 10:27:51;;;;;;;3.42;1.00;;;8.60;99.90;;;;;;4925423;29;20282;-45
2024/01/31 10:30:17;;;;;;;1.88;1.20;;;8.60;99.90;;;;;;4921488;29;20046;-53
2024/01/31 10:32:46;;;;;;;6.85;1.00;;;8.60;99.90;;;;;;4920528;29;20024;-45
2024/01/31 10:35:14;;;;;;;1.95;0.90;;;8.60;99.90;;;;;;4929108;29;20074;-45
2024/01/31 10:37:44;;;;;;;3.33;1.00;;;8.70;99.90;;;;;;4929871;29;20440;-51
2024/01/31 10:40:14;;;;;;;3.10;0.98;;;8.70;99.90;;;;;;4914393;29;20051;-56
2024/01/31 10:42:47;;;;;;;1.80;1.00;;;8.70;99.90;;;;;;4922935;29;20020;-45
2024/01/31 10:45:14;;;;;;;1.02;0.73;;;8.70;99.90;;;;;;4916437;29;20036;-53
2024/01/31 10:47:45;;;;;;;5.57;0.85;;;8.70;99.90;;;;;;4909638;29;20039;-45
2024/01/31 10:50:14;;;;;;;3.65;1.02;;;8.80;99.90;;;;;;4913616;29;20050;-51
2024/01/31 10:52:43;;;;;;;2.38;0.90;;;8.80;99.90;;;;;;4900843;29;20080;-46
2024/01/31 10:55:12;;;;;;;2.15;1.15;;;8.80;99.90;;;;;;4911904;29;20032;-45
2024/01/31 10:57:42;;;;;;;2.17;0.70;;;8.80;99.90;;;;;;4912685;29;20032;-46
2024/01/31 11:00:32;;;;;;;1.77;0.82;;;8.80;99.90;;;;;;4917743;29;20152;-46
2024/01/31 11:03:00;;;;;;;4.63;1.13;;;8.80;99.90;;;;;;4915188;29;20116;-51
2024/01/31 11:05:31;;;;;;;9.45;1.02;;;8.70;99.90;;;;;;4907490;29;20020;-50
2024/01/31 11:08:00;;;;;;;4.20;1.00;;;8.60;99.90;;;;;;4905016;29;20050;-50
2024/01/31 11:10:30;;;;;;;2.05;0.93;;;8.60;99.90;;;;;;4915603;29;20087;-46
2024/01/31 11:13:01;;;;;;;;;;;8.70;99.90;;;;;;4920826;29;20031;-44
2024/01/31 11:15:34;;;;;;;1.75;0.88;;;8.60;99.90;;;;;;4921819;29;19911;-47
2024/01/31 11:18:14;;;;;;;1.73;1.08;;;8.60;99.90;;;;;;4920180;29;20134;-49
2024/01/31 11:20:49;;;;;;;4.28;1.00;;;8.60;99.90;;;;;;4916303;29;20036;-46
2024/01/31 11:23:25;;;;;;;4.43;1.05;;;8.60;99.90;;;;;;4927671;29;20110;-46
2024/01/31 11:25:54;;;;;;;2.00;0.80;;;8.60;99.90;;;;;;4917236;29;20040;-49
2024/01/31 11:28:25;;;;;;;1.80;0.95;;;8.50;99.90;;;;;;4922492;29;20444;-50
2024/01/31 11:30:54;;;;;;;3.83;0.85;;;8.50;99.90;;;;;;4914743;29;20034;-52
2024/01/31 11:33:24;;;;;;;2.72;0.95;;;8.50;99.90;;;;;;4920399;29;20047;-45
2024/01/31 11:35:51;;;;;;;6.22;0.80;;;8.50;99.90;;;;;;4922382;29;20028;-54
2024/01/31 11:38:21;;;;;;;5.13;1.00;;;8.50;99.90;;;;;;4926456;29;20083;-49
2024/01/31 11:40:47;;;;;;;3.33;0.88;;;8.50;99.90;;;;;;4923835;29;20023;-45
2024/01/31 11:43:17;;;;;;;3.83;1.17;;;8.50;99.90;;;;;;4925245;29;20483;-45
2024/01/31 11:45:47;;;;;;;6.45;1.08;;;8.60;99.90;;;;;;4926092;29;20395;-48
2024/01/31 11:48:15;;;;;;;6.25;1.10;;;8.60;99.90;;;;;;4921442;29;20495;-47
2024/01/31 11:50:41;;;;;;;12.15;1.52;;;8.60;99.90;;;;;;4913173;29;20050;-50
2024/01/31 11:53:07;;;;;;;5.25;1.13;;;8.70;99.90;;;;;;4908790;29;20099;-47
2024/01/31 11:55:33;;;;;;;3.72;1.08;;;8.80;99.90;;;;;;4918228;29;20019;-49
2024/01/31 11:57:59;;;;;;;4.15;1.02;;;8.80;99.90;;;;;;4922481;29;20437;-46
2024/01/31 12:00:25;;;;;;;3.50;0.98;;;8.90;99.90;;;;;;4926134;29;20218;-51
2024/01/31 12:02:52;;;;;;;4.32;0.95;;;8.90;99.90;;;;;;4932497;29;20365;-54
2024/01/31 12:05:18;;;;;;;2.10;1.00;;;8.80;99.90;;;;;;4931296;29;20035;-48
2024/01/31 12:07:58;;;;;;;2.78;0.82;;;8.90;99.90;;;;;;4933648;29;20024;-49
2024/01/31 12:10:26;;;;;;;5.18;1.00;;;8.90;99.90;;;;;;4931336;29;20040;-53
2024/01/31 12:12:52;;;;;;;2.30;0.68;;;9.00;99.90;;;;;;4933706;29;20039;-51
2024/01/31 12:15:19;;;;;;;8.80;1.55;;;9.00;99.90;;;;;;4933108;29;20028;-47
2024/01/31 12:17:46;;;;;;;4.68;0.90;;;9.00;99.90;;;;;;4930902;29;20033;-49
2024/01/31 12:20:12;;;;;;;4.03;0.73;;;9.10;99.90;;;;;;4933652;29;20080;-54
2024/01/31 12:22:39;;;;;;;6.00;1.30;;;9.00;99.90;;;;;;4930802;29;20035;-51
2024/01/31 12:25:05;;;;;;;3.20;0.90;;;9.00;99.90;;;;;;4933757;29;20024;-55
2024/01/31 12:27:31;;;;;;;4.75;1.02;;;9.00;99.90;;;;;;4930097;29;20059;-52
2024/01/31 12:29:57;;;;;;;3.05;0.80;;;8.90;99.90;;;;;;4931894;29;20484;-51
2024/01/31 12:32:25;;;;;;;2.33;0.82;;;8.90;99.90;;;;;;4931145;29;20106;-47
2024/01/31 12:34:51;;;;;;;6.53;0.93;;;9.00;99.90;;;;;;4932371;29;20032;-54
2024/01/31 12:37:17;;;;;;;2.55;1.17;;;9.00;99.90;;;;;;4931900;29;20027;-50
2024/01/31 12:39:43;;;;;;;7.32;0.70;;;9.00;99.90;;;;;;4930273;29;20019;-49
2024/01/31 12:42:09;;;;;;;4.10;0.80;;;9.00;99.90;;;;;;4931746;29;20131;-46
2024/01/31 12:44:35;;;;;;;3.63;0.95;;;9.00;99.90;;;;;;4930715;29;20095;-48
2024/01/31 12:47:08;;;;;;;11.20;1.05;;;9.00;99.90;;;;;;4930445;29;20060;-46
2024/01/31 12:49:40;;;;;;;3.20;1.20;;;9.10;99.90;;;;;;4917104;29;20119;-51
2024/01/31 12:52:07;;;;;;;3.63;1.30;;;9.30;99.90;;;;;;4917097;29;20024;-50
2024/01/31 12:54:32;;;;;;;3.22;0.73;;;9.30;99.90;;;;;;4916980;29;20369;-50