Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:24;;;;;;;2.67;2.03;;;;;;;1.20;70.53;62119.00;6021929;23;20190;-75
2022/01/29 00:02:51;;;;;;;2.85;2.33;;;;;;;1.26;70.94;62125.13;6021298;23;20178;-76
2022/01/29 00:05:18;;;;;;;1.95;1.85;;;;;;;1.18;72.41;62119.97;6021167;23;20198;-76
2022/01/29 00:07:46;;;;;;;2.60;2.40;;;;;;;1.19;73.37;62123.00;6020933;23;20223;-75
2022/01/29 00:10:15;;;;;;;23.80;11.55;;;;;;;1.19;74.18;62120.97;6020863;23;20545;-76
2022/01/29 00:12:42;;;;;;;4.63;2.58;;;;;;;1.15;75.88;62118.88;6020564;23;20214;-76
2022/01/29 00:15:10;;;;;;;22.80;11.40;;;;;;;1.16;76.80;62117.38;6020296;23;20518;-76
2022/01/29 00:17:37;;;;;;;8.07;5.03;;;;;;;1.22;76.61;62125.53;6019778;23;20428;-75
2022/01/29 00:20:05;;;;;;;6.07;3.70;;;;;;;1.21;76.11;62127.03;6021396;23;20194;-75
2022/01/29 00:22:32;;;;;;;10.45;5.30;;;;;;;1.24;75.99;62125.09;6020506;23;20175;-76
2022/01/29 00:25:00;;;;;;;13.95;7.93;;;;;;;1.23;77.14;62126.56;6019941;23;20193;-76
2022/01/29 00:27:30;;;;;;;8.18;5.30;;;;;;;1.12;77.47;62110.78;6020284;23;20212;-76
2022/01/29 00:29:58;;;;;;;6.50;4.45;;;;;;;1.18;77.81;62119.97;6020136;23;20205;-76
2022/01/29 00:32:26;;;;;;;8.32;5.03;;;;;;;1.15;79.06;62116.88;6020364;23;20174;-76
2022/01/29 00:34:53;;;;;;;6.03;4.75;;;;;;;1.13;80.25;62114.84;6021216;23;20200;-76
2022/01/29 00:37:20;;;;;;;6.05;5.20;;;;;;;1.10;81.00;62113.75;6020750;23;20186;-76
2022/01/29 00:39:47;;;;;;;4.28;3.88;;;;;;;1.16;81.16;62115.41;6020728;23;20198;-75
2022/01/29 00:42:15;;;;;;;3.03;2.83;;;;;;;1.03;81.77;62101.56;6021222;23;20218;-76
2022/01/29 00:44:42;;;;;;;4.20;3.53;;;;;;;1.10;82.09;62111.25;6021175;23;20202;-76
2022/01/29 00:47:09;;;;;;;3.95;3.42;;;;;;;1.10;82.62;62116.75;6020360;23;20538;-76
2022/01/29 00:49:36;;;;;;;3.75;3.22;;;;;;;1.16;82.62;62117.38;6021772;23;20222;-76
2022/01/29 00:52:03;;;;;;;3.00;2.72;;;;;;;1.10;83.05;62111.75;6027751;23;20193;-75
2022/01/29 00:54:30;;;;;;;4.38;3.15;;;;;;;1.05;84.34;62109.13;6027853;23;20194;-75
2022/01/29 00:56:57;;;;;;;4.38;3.33;;;;;;;1.10;83.81;62114.25;6023713;23;20543;-75
2022/01/29 00:59:25;;;;;;;4.32;3.25;;;;;;;1.03;84.24;62109.59;6023038;23;20231;-76
2022/01/29 01:01:52;;;;;;;4.82;2.50;;;;;;;1.08;84.83;62109.19;6021546;23;20225;-75
2022/01/29 01:04:19;;;;;;;3.65;3.15;;;;;;;0.97;84.71;62098.41;6021586;23;20249;-76
2022/01/29 01:06:45;;;;;;;4.38;2.85;;;;;;;1.04;84.77;62108.09;6019820;23;20262;-76
2022/01/29 01:09:12;;;;;;;4.32;3.08;;;;;;;1.10;84.27;62114.25;6021097;23;20174;-76
2022/01/29 01:11:39;;;;;;;3.42;3.13;;;;;;;1.00;83.61;62101.50;6020901;23;20410;-76
2022/01/29 01:14:06;;;;;;;4.05;2.78;;;;;;;1.07;84.36;62108.66;6020919;23;20254;-76
2022/01/29 01:16:34;;;;;;;4.68;3.13;;;;;;;1.07;84.47;62111.19;6020200;23;20364;-76
2022/01/29 01:19:01;;;;;;;2.65;2.50;;;;;;;1.10;83.96;62116.25;6020846;23;20404;-76
2022/01/29 01:21:28;;;;;;;2.42;2.33;;;;;;;1.03;82.13;62104.06;6020870;23;20169;-76
2022/01/29 01:23:55;;;;;;;6.13;3.20;;;;;;;1.14;82.17;62115.84;6021130;23;20483;-76
2022/01/29 01:26:22;;;;;;;4.40;2.47;;;;;;;1.08;81.88;62106.69;6020279;23;20206;-76
2022/01/29 01:28:49;;;;;;;2.75;2.55;;;;;;;1.08;82.77;62107.19;6020627;23;20503;-76
2022/01/29 01:31:15;;;;;;;2.25;2.08;;;;;;;1.13;82.22;62116.81;6020799;23;20193;-76
2022/01/29 01:33:44;;;;;;;2.70;2.50;;;;;;;1.03;82.49;62107.09;6021388;23;20338;-75
2022/01/29 01:36:13;;;;;;;2.70;2.50;;;;;;;1.00;83.01;62103.50;6022318;23;20392;-76
2022/01/29 01:38:45;;;;;;;3.28;2.30;;;;;;;0.98;82.95;62101.44;6022734;23;20459;-76
2022/01/29 01:41:15;;;;;;;2.80;2.60;;;;;;;0.90;84.31;62101.25;6022027;23;20194;-76
2022/01/29 01:43:42;;;;;;;6.10;2.05;;;;;;;0.88;85.15;62088.69;6022058;23;20178;-76
2022/01/29 01:46:09;;;;;;;3.90;2.40;;;;;;;0.89;86.05;62087.19;6022238;23;20202;-76
2022/01/29 01:48:35;;;;;;;2.03;1.92;;;;;;;0.88;86.73;62093.69;6022104;23;20180;-75
2022/01/29 01:51:04;;;;;;;2.85;2.30;;;;;;;0.81;87.67;62086.50;6021609;23;20206;-76
2022/01/29 01:53:30;;;;;;;2.70;2.50;;;;;;;0.86;88.33;62089.13;6022255;23;20226;-76
2022/01/29 01:55:57;;;;;;;3.35;2.08;;;;;;;0.78;89.03;62081.44;6022470;23;20258;-76
2022/01/29 01:58:24;;;;;;;3.60;3.00;;;;;;;0.90;89.29;62093.75;6022327;23;20175;-75
2022/01/29 02:00:51;;;;;;;1.95;1.85;;;;;;;0.87;89.01;62090.66;6021859;23;20262;-77
2022/01/29 02:03:18;;;;;;;2.95;2.38;;;;;;;0.82;90.02;62085.53;6022454;23;20375;-76
2022/01/29 02:05:45;;;;;;;3.05;2.67;;;;;;;0.77;89.08;62085.44;6022444;23;20197;-75
2022/01/29 02:08:16;;;;;;;2.83;2.38;;;;;;;0.83;89.04;62084.06;6022704;23;20182;-76
2022/01/29 02:10:45;;;;;;;2.47;2.38;;;;;;;0.75;89.79;62080.88;6021624;23;20198;-75
2022/01/29 02:13:11;;;;;;;3.90;2.67;;;;;;;0.76;90.14;62076.88;6022329;23;20188;-75
2022/01/29 02:15:38;;;;;;;3.53;3.22;;;;;;;0.85;90.11;62083.59;6023023;23;20307;-75
2022/01/29 02:18:05;;;;;;;3.17;2.97;;;;;;;0.77;90.68;62079.91;6022235;23;20179;-75
2022/01/29 02:20:33;;;;;;;5.05;3.20;;;;;;;0.81;91.25;62087.00;6023234;23;20238;-77
2022/01/29 02:23:01;;;;;;;2.55;2.35;;;;;;;0.70;91.54;62072.72;6022943;23;20174;-76
2022/01/29 02:25:46;;;;;;;3.78;3.05;;;;;;;0.77;91.67;62082.41;6023971;23;20261;-77
2022/01/29 02:28:15;;;;;;;3.55;3.22;;;;;;;0.69;91.73;62071.69;6023249;23;20494;-76
2022/01/29 02:30:46;;;;;;;3.60;3.30;;;;;;;0.71;92.99;62074.25;6023680;23;20408;-76
2022/01/29 02:33:16;;;;;;;3.40;3.10;;;;;;;0.72;92.33;62074.78;6023841;23;20406;-75
2022/01/29 02:35:44;;;;;;;3.40;3.10;;;;;;;0.75;92.46;62075.34;6026111;23;20190;-76
2022/01/29 02:38:14;;;;;;;3.42;3.00;;;;;;;0.77;92.88;62072.91;6024090;23;20178;-76
2022/01/29 02:40:46;;;;;;;3.78;3.33;;;;;;;0.80;91.65;62080.47;6023477;23;20197;-76
2022/01/29 02:43:15;;;;;;;3.58;3.15;;;;;;;0.87;92.11;62087.66;6022956;23;20241;-76
2022/01/29 02:45:43;;;;;;;3.25;2.97;;;;;;;0.88;91.27;62091.69;6022247;23;20198;-75
2022/01/29 02:48:10;;;;;;;3.13;2.83;;;;;;;0.82;90.59;62083.03;6021262;23;20213;-75
2022/01/29 02:50:38;;;;;;;3.22;3.03;;;;;;;0.84;90.48;62087.59;6021703;23;20197;-76
2022/01/29 02:53:05;;;;;;;3.90;3.50;;;;;;;0.80;90.32;62083.50;6021661;23;20190;-76
2022/01/29 02:55:33;;;;;;;3.33;3.03;;;;;;;0.81;89.87;62086.50;6021236;23;20204;-75
2022/01/29 02:58:01;;;;;;;3.60;3.30;;;;;;;0.83;88.33;62086.03;6021377;23;20215;-76
2022/01/29 03:00:28;;;;;;;5.57;2.78;;;;;;;0.74;87.20;62077.31;6021683;23;20366;-76
2022/01/29 03:02:55;;;;;;;3.10;2.78;;;;;;;0.78;85.43;62078.94;6021003;23;20207;-75
2022/01/29 03:05:22;;;;;;;3.22;2.63;;;;;;;0.76;84.11;62078.88;6020595;23;20263;-75
2022/01/29 03:07:49;;;;;;;2.28;2.17;;;;;;;0.81;83.33;62089.03;6020301;23;20217;-76
2022/01/29 03:10:16;;;;;;;4.28;2.50;;;;;;;0.81;82.92;62081.50;6021515;23;20198;-76
2022/01/29 03:12:44;;;;;;;2.20;1.95;;;;;;;0.77;81.72;62077.41;6020409;23;20183;-75
2022/01/29 03:15:13;;;;;;;3.40;2.55;;;;;;;0.71;80.75;62071.75;6021351;23;20389;-75
2022/01/29 03:17:40;;;;;;;3.10;2.80;;;;;;;0.73;81.27;62073.81;6021606;23;20174;-75
2022/01/29 03:20:08;;;;;;;2.55;2.35;;;;;;;0.69;80.11;62066.69;6021728;23;20388;-75
2022/01/29 03:22:35;;;;;;;1.92;1.83;;;;;;;0.70;79.87;62070.72;6020927;23;20182;-76
2022/01/29 03:25:02;;;;;;;2.25;2.10;;;;;;;0.70;80.76;62073.25;6021920;23;20210;-76
2022/01/29 03:27:28;;;;;;;2.20;2.10;;;;;;;0.71;80.27;62071.75;6021464;23;20533;-76
2022/01/29 03:29:56;;;;;;;3.30;1.90;;;;;;;0.67;80.07;62067.66;6021464;23;20206;-76
2022/01/29 03:32:23;;;;;;;2.22;1.88;;;;;;;0.70;80.07;62073.25;6021164;23;20178;-76
2022/01/29 03:34:50;;;;;;;2.72;2.47;;;;;;;0.63;78.93;62058.03;6021535;23;20235;-75
2022/01/29 03:37:17;;;;;;;2.45;2.08;;;;;;;0.74;79.27;62074.31;6021212;23;20174;-76
2022/01/29 03:39:45;;;;;;;3.35;2.63;;;;;;;0.73;79.24;62070.78;6021320;23;20204;-76
2022/01/29 03:42:13;;;;;;;1.75;1.65;;;;;;;0.70;79.38;62072.72;6021344;23;20512;-77
2022/01/29 03:44:40;;;;;;;1.90;1.80;;;;;;;0.71;79.51;62069.25;6021819;23;20198;-76
2022/01/29 03:47:08;;;;;;;2.47;2.05;;;;;;;0.73;80.24;62071.31;6022950;23;20250;-76
2022/01/29 03:49:35;;;;;;;1.83;1.73;;;;;;;0.72;80.79;62072.28;6029303;23;20194;-76
2022/01/29 03:52:02;;;;;;;2.00;1.85;;;;;;;0.76;81.18;62078.88;6027231;23;20214;-76
2022/01/29 03:54:29;;;;;;;4.03;2.20;;;;;;;0.67;81.48;62065.16;6022078;23;20194;-76
2022/01/29 03:56:56;;;;;;;1.42;1.40;;;;;;;0.77;82.09;62077.91;6021581;23;20174;-77
2022/01/29 03:59:22;;;;;;;1.77;1.67;;;;;;;0.75;82.45;62075.34;6020520;23;20234;-76
2022/01/29 04:01:49;;;;;;;2.35;1.30;;;;;;;0.75;83.09;62072.84;6021441;23;20174;-75
2022/01/29 04:04:17;;;;;;;2.40;2.10;;;;;;;0.68;83.90;62070.66;6021683;23;20249;-75
2022/01/29 04:06:44;;;;;;;2.60;2.40;;;;;;;0.68;84.09;62070.66;6020833;23;20240;-75
2022/01/29 04:09:12;;;;;;;2.30;1.98;;;;;;;0.66;84.29;62066.09;6021303;23;20516;-76
2022/01/29 04:11:39;;;;;;;2.20;2.00;;;;;;;0.70;83.40;62068.22;6020810;23;20166;-75
2022/01/29 04:14:13;;;;;;;2.08;1.98;;;;;;;0.73;82.80;62073.28;6020701;23;20174;-76
2022/01/29 04:16:40;;;;;;;1.35;1.25;;;;;;;0.74;82.45;62074.31;6020320;23;20225;-75
2022/01/29 04:19:07;;;;;;;2.03;1.40;;;;;;;0.78;81.16;62076.44;6021456;23;20203;-76
2022/01/29 04:21:35;;;;;;;1.73;1.63;;;;;;;0.76;81.49;62079.38;6020746;23;20519;-75
2022/01/29 04:24:02;;;;;;;1.90;1.60;;;;;;;0.71;81.45;62073.72;6020387;23;20179;-76
2022/01/29 04:26:34;;;;;;;4.57;1.60;;;;;;;0.73;81.72;62075.78;6019913;23;20181;-76
2022/01/29 04:29:02;;;;;;;1.10;1.10;;;;;;;0.70;80.84;62070.22;6020917;23;20371;-76
2022/01/29 04:31:37;;;;;;;1.55;1.45;;;;;;;0.66;80.85;62071.63;6020635;23;20210;-76
2022/01/29 04:34:04;;;;;;;1.77;1.67;;;;;;;0.67;81.40;62072.16;6020451;23;20222;-75
2022/01/29 04:36:31;;;;;;;1.67;1.60;;;;;;;0.73;81.11;62076.31;6020726;23;20170;-76
2022/01/29 04:39:00;;;;;;;1.80;1.70;;;;;;;0.70;81.11;62070.22;6021269;23;20178;-75
2022/01/29 04:41:26;;;;;;;1.77;1.67;;;;;;;0.62;80.96;62060.00;6021600;23;20182;-76
2022/01/29 04:43:53;;;;;;;2.00;1.63;;;;;;;0.70;80.83;62070.72;6020860;23;20231;-76
2022/01/29 04:46:20;;;;;;;1.85;1.65;;;;;;;0.71;80.72;62071.75;6020942;23;20185;-76
2022/01/29 04:48:47;;;;;;;3.65;1.88;;;;;;;0.65;81.13;62068.13;6020545;23;20209;-76
2022/01/29 04:51:14;;;;;;;2.20;1.92;;;;;;;0.67;81.59;62070.16;6020822;23;20194;-77
2022/01/29 04:53:41;;;;;;;1.55;1.45;;;;;;;0.59;81.75;62059.44;6019857;23;20175;-76
2022/01/29 04:56:09;;;;;;;2.00;1.90;;;;;;;0.64;82.32;62066.56;6021243;23;20198;-76
2022/01/29 04:58:36;;;;;;;2.00;1.80;;;;;;;0.67;82.62;62070.16;6021104;23;20180;-76
2022/01/29 05:01:04;;;;;;;1.95;1.85;;;;;;;0.60;82.74;62063.00;6020265;23;20205;-77
2022/01/29 05:03:31;;;;;;;1.77;1.50;;;;;;;0.65;83.33;62065.09;6020855;23;20180;-76
2022/01/29 05:05:59;;;;;;;2.45;2.00;;;;;;;0.64;83.34;62064.06;6020572;23;20194;-75
2022/01/29 05:08:25;;;;;;;3.13;2.08;;;;;;;0.55;84.58;62062.34;6020787;23;20309;-76
2022/01/29 05:10:53;;;;;;;1.80;1.70;;;;;;;0.50;85.24;62052.72;6019636;23;20202;-76
2022/01/29 05:13:25;;;;;;;2.47;2.28;;;;;;;0.48;85.50;62042.66;6020568;23;20178;-75
2022/01/29 05:16:05;;;;;;;2.13;1.83;;;;;;;0.45;86.36;62044.59;6020362;23;20194;-76
2022/01/29 05:26:54;;;;;;;2.55;2.35;;;;;;;0.35;91.43;62037.34;6020315;23;20402;-76
2022/01/29 05:29:26;;;;;;;3.53;3.22;;;;;;;0.39;92.00;62043.97;6019726;23;20364;-77
2022/01/29 05:31:53;;;;;;;3.72;3.28;;;;;;;0.36;92.28;62037.88;6020673;23;20174;-76
2022/01/29 05:34:21;;;;;;;3.42;2.63;;;;;;;0.33;92.84;62035.28;6021388;23;20249;-76
2022/01/29 05:36:48;;;;;;;2.83;2.25;;;;;;;0.39;92.86;62043.44;6020209;23;20174;-75
2022/01/29 05:39:14;;;;;;;3.03;2.83;;;;;;;0.34;93.18;62031.31;6020487;23;20364;-76
2022/01/29 05:41:41;;;;;;;3.00;2.80;;;;;;;0.37;93.14;62038.88;6021227;23;20174;-77
2022/01/29 05:44:08;;;;;;;3.38;3.08;;;;;;;0.31;93.57;62030.72;6021116;23;20178;-76
2022/01/29 05:46:39;;;;;;;5.68;3.10;;;;;;;0.38;93.67;62035.41;6019914;23;20180;-76
2022/01/29 05:49:05;;;;;;;3.28;2.95;;;;;;;0.34;93.68;62033.81;6020494;23;20526;-76
2022/01/29 05:51:32;;;;;;;4.88;2.50;;;;;;;0.36;93.45;62035.88;6020057;23;20222;-76
2022/01/29 05:54:00;;;;;;;2.95;2.67;;;;;;;0.38;94.04;62037.41;6020404;23;20210;-76
2022/01/29 05:56:27;;;;;;;3.35;3.05;;;;;;;0.44;92.85;62043.56;6019679;23;20270;-77
2022/01/29 05:58:55;;;;;;;3.33;2.90;;;;;;;0.44;93.00;62043.56;6020437;23;20178;-76
2022/01/29 06:01:21;;;;;;;4.50;3.30;;;;;;;0.47;92.68;62049.13;6019984;23;20181;-75
2022/01/29 06:03:50;;;;;;;2.88;2.67;;;;;;;0.50;92.49;62047.72;6020644;23;20178;-75
2022/01/29 06:06:17;;;;;;;5.32;3.70;;;;;;;0.52;92.54;62052.25;6019475;23;20198;-75
2022/01/29 06:08:43;;;;;;;4.43;3.80;;;;;;;0.50;92.83;62045.19;6019935;23;20205;-75
2022/01/29 06:11:11;;;;;;;5.25;4.13;;;;;;;0.53;92.76;62055.81;6022989;23;20202;-76
2022/01/29 06:13:38;;;;;;;3.90;3.60;;;;;;;0.61;93.22;62060.97;6019841;23;20509;-77
2022/01/29 06:16:05;;;;;;;3.85;3.35;;;;;;;0.59;92.91;62066.97;6019986;23;20257;-76
2022/01/29 06:18:33;;;;;;;4.72;3.70;;;;;;;0.56;92.18;62058.88;6021092;23;20186;-75
2022/01/29 06:21:04;;;;;;;3.63;3.15;;;;;;;0.53;91.97;62052.78;6020176;23;20193;-76
2022/01/29 06:23:33;;;;;;;3.45;2.47;;;;;;;0.51;92.46;62048.22;6020873;23;20237;-76
2022/01/29 06:26:01;;;;;;;3.17;2.88;;;;;;;0.48;92.13;62050.16;6022105;23;20192;-76
2022/01/29 06:28:28;;;;;;;4.18;3.58;;;;;;;0.53;91.98;62055.81;6022162;23;20514;-75
2022/01/29 06:30:55;;;;;;;4.25;3.35;;;;;;;0.44;92.08;62044.06;6021932;23;20201;-77
2022/01/29 06:33:22;;;;;;;3.40;2.95;;;;;;;0.49;91.24;62049.19;6021225;23;20226;-76
2022/01/29 06:35:49;;;;;;;4.10;2.85;;;;;;;0.54;90.57;62056.81;6022260;23;20251;-76
2022/01/29 06:38:17;;;;;;;3.10;2.90;;;;;;;0.55;90.05;62052.84;6021634;23;20177;-75
2022/01/29 06:40:44;;;;;;;3.58;2.60;;;;;;;0.57;89.98;62059.91;6020841;23;20210;-75
2022/01/29 06:43:12;;;;;;;3.42;2.40;;;;;;;0.63;89.98;62068.03;6021980;23;20174;-76
2022/01/29 06:45:40;;;;;;;3.88;3.20;;;;;;;0.60;90.23;62063.00;6021791;23;20198;-75
2022/01/29 06:48:08;;;;;;;2.47;2.33;;;;;;;0.64;90.05;62069.56;6021136;23;20216;-76
2022/01/29 06:50:35;;;;;;;2.75;2.55;;;;;;;0.63;90.00;62063.03;6023594;23;20190;-76
2022/01/29 06:53:02;;;;;;;2.97;2.78;;;;;;;0.61;89.59;62063.47;6028244;23;20490;-75
2022/01/29 06:55:31;;;;;;;2.60;2.40;;;;;;;0.75;89.43;62075.84;6025089;23;20198;-76
2022/01/29 06:57:58;;;;;;;3.15;2.88;;;;;;;0.86;89.17;62087.13;6021718;23;20175;-74
2022/01/29 07:00:24;;;;;;;3.05;2.72;;;;;;;0.86;88.72;62087.13;6020648;23;20535;-75
2022/01/29 07:02:51;;;;;;;3.35;3.10;;;;;;;0.97;88.40;62100.91;6021854;23;20178;-76
2022/01/29 07:05:18;;;;;;;3.35;3.13;;;;;;;1.08;87.10;62109.72;6021704;23;20198;-75
2022/01/29 07:07:45;;;;;;;3.33;2.95;;;;;;;0.96;87.66;62102.41;6020310;23;20595;-76
2022/01/29 07:10:12;;;;;;;3.40;3.10;;;;;;;0.97;88.34;62092.88;6020572;23;20198;-76
2022/01/29 07:12:41;;;;;;;3.88;3.20;;;;;;;1.06;88.84;62107.13;6021420;23;20206;-76
2022/01/29 07:15:10;;;;;;;3.15;2.90;;;;;;;1.18;88.02;62119.97;6021697;23;20246;-75
2022/01/29 07:17:38;;;;;;;3.80;3.50;;;;;;;1.17;89.54;62118.94;6020689;23;20237;-74
2022/01/29 07:20:06;;;;;;;2.83;2.63;;;;;;;1.27;88.42;62128.16;6020434;23;20202;-76
2022/01/29 07:22:33;;;;;;;3.30;3.00;;;;;;;1.29;87.90;62130.22;6020903;23;20186;-75
2022/01/29 07:25:00;;;;;;;3.67;3.38;;;;;;;1.32;88.79;62130.78;6021763;23;20210;-75
2022/01/29 07:27:27;;;;;;;4.22;3.03;;;;;;;1.22;88.81;62123.03;6023737;23;20237;-74
2022/01/29 07:29:55;;;;;;;4.85;3.40;;;;;;;1.38;88.05;62139.97;6024691;23;20253;-74
2022/01/29 07:32:22;;;;;;;8.02;3.58;;;;;;;1.41;87.45;62143.06;6023558;23;20214;-75
2022/01/29 07:34:49;;;;;;;5.50;3.55;;;;;;;1.43;87.75;62147.09;6021758;23;20238;-76
2022/01/29 07:37:16;;;;;;;6.90;3.28;;;;;;;1.54;87.75;62155.88;6021865;23;20200;-74
2022/01/29 07:39:43;;;;;;;3.30;3.00;;;;;;;1.72;87.13;62179.38;6020490;23;20218;-75
2022/01/29 07:42:10;;;;;;;3.55;3.35;;;;;;;1.70;86.57;62169.78;6021093;23;20178;-76
2022/01/29 07:44:37;;;;;;;6.15;3.60;;;;;;;1.21;89.59;62119.50;6021248;23;20518;-75
2022/01/29 07:47:06;;;;;;;3.13;2.92;;;;;;;1.42;88.79;62143.56;6020859;23;20166;-74
2022/01/29 07:49:33;;;;;;;3.17;2.97;;;;;;;1.47;88.41;62151.69;6020163;23;20258;-74
2022/01/29 07:52:00;;;;;;;3.38;3.08;;;;;;;1.35;89.49;62138.88;6020399;23;20177;-74
2022/01/29 07:54:27;;;;;;;3.13;2.80;;;;;;;1.51;88.63;62153.31;6020250;23;20194;-74
2022/01/29 07:56:54;;;;;;;3.35;3.05;;;;;;;1.59;88.11;62158.50;6020678;23;20177;-75
2022/01/29 07:59:21;;;;;;;5.80;3.20;;;;;;;1.63;87.80;62170.63;6019966;23;20202;-74
2022/01/29 08:01:47;;;;;;;3.03;2.80;;;;;;;1.53;88.43;62155.38;6019472;23;20186;-74
2022/01/29 08:04:15;;;;;;;5.38;2.83;;;;;;;1.46;88.01;62150.16;6020386;23;20198;-75
2022/01/29 08:06:42;;;;;;;2.47;2.30;;;;;;;1.36;89.18;62139.91;6020670;23;20190;-74
2022/01/29 08:09:09;;;;;;;3.25;3.00;;;;;;;1.39;89.46;62143.50;6019776;23;20386;-73
2022/01/29 08:11:36;;;;;;;3.65;3.35;;;;;;;1.34;89.58;62140.38;6020238;23;20178;-73
2022/01/29 08:14:03;;;;;;;4.43;3.90;;;;;;;1.37;90.74;62138.94;6020571;23;20426;-74
2022/01/29 08:16:30;;;;;;;4.60;3.55;;;;;;;1.58;89.65;62159.97;6020171;23;20178;-73
2022/01/29 08:18:57;;;;;;;3.97;3.60;;;;;;;1.66;87.49;62168.69;6019106;23;20182;-74
2022/01/29 08:21:25;;;;;;;8.20;3.97;;;;;;;1.67;87.28;62169.22;6019983;23;20178;-74
2022/01/29 08:23:52;;;;;;;3.88;3.58;;;;;;;1.66;87.29;62168.19;6020967;23;20182;-74
2022/01/29 08:26:18;;;;;;;4.22;3.83;;;;;;;1.86;86.64;62189.25;6018920;23;20198;-74
2022/01/29 08:28:45;;;;;;;2.95;2.75;;;;;;;1.73;87.55;62180.91;6018556;23;20221;-73
2022/01/29 08:31:12;;;;;;;3.30;3.00;;;;;;;1.78;86.95;62181.00;6018740;23;20432;-74
2022/01/29 08:33:39;;;;;;;3.67;3.38;;;;;;;1.90;87.31;62193.34;6020422;23;20218;-74
2022/01/29 08:36:07;;;;;;;3.78;3.33;;;;;;;2.12;86.37;62217.94;6018902;23;20221;-73
2022/01/29 08:38:35;;;;;;;3.38;2.75;;;;;;;2.09;85.26;62212.84;6018772;23;20182;-74
2022/01/29 08:41:03;;;;;;;4.32;3.92;;;;;;;2.11;85.07;62214.38;6018798;23;20383;-74
2022/01/29 08:43:32;;;;;;;4.72;4.32;;;;;;;2.16;85.21;62227.03;6019878;23;20241;-75
2022/01/29 08:45:59;;;;;;;3.92;3.58;;;;;;;2.15;85.40;62218.50;6020131;23;20190;-74
2022/01/29 08:48:26;;;;;;;7.05;3.15;;;;;;;1.79;87.79;62176.50;6020190;23;20206;-74
2022/01/29 08:50:53;;;;;;;4.85;3.13;;;;;;;1.60;90.44;62162.53;6019252;23;20494;-73
2022/01/29 08:53:21;;;;;;;4.68;4.28;;;;;;;1.64;91.67;62171.66;6020528;23;20174;-73
2022/01/29 08:55:49;;;;;;;3.50;3.20;;;;;;;1.63;90.25;62170.63;5997961;23;20360;-73
2022/01/29 08:58:16;;;;;;;3.88;3.47;;;;;;;1.71;91.36;62173.31;6019887;23;20539;-74
2022/01/29 09:00:46;;;;;;;3.53;3.22;;;;;;;1.98;89.81;62201.03;6020041;23;20201;-74
2022/01/29 09:03:14;;;;;;;6.68;3.85;;;;;;;1.71;91.06;62175.84;6020329;23;20227;-74
2022/01/29 09:05:42;;;;;;;6.53;4.13;;;;;;;1.70;91.35;62172.81;6018331;23;20262;-75
2022/01/29 09:08:09;;;;;;;5.65;3.47;;;;;;;1.72;91.04;62176.84;6020783;23;20175;-74
2022/01/29 09:10:36;;;;;;;3.33;2.83;;;;;;;1.67;90.23;62172.25;6019842;23;20280;-74
2022/01/29 09:13:05;;;;;;;3.92;3.50;;;;;;;1.67;90.54;62174.75;6019294;23;20222;-75
2022/01/29 09:15:32;;;;;;;7.18;3.45;;;;;;;1.62;91.76;62167.13;6019313;23;20218;-73
2022/01/29 09:17:59;;;;;;;3.97;3.58;;;;;;;1.60;91.35;62165.06;6020527;23;20236;-73
2022/01/29 09:20:26;;;;;;;6.20;4.25;;;;;;;1.97;89.57;62200.00;6019464;23;20194;-74
2022/01/29 09:22:53;;;;;;;4.00;3.63;;;;;;;2.22;88.63;62226.19;6018661;23;20170;-73
2022/01/29 09:25:20;;;;;;;8.55;4.00;;;;;;;2.47;87.17;62253.88;6018222;23;20206;-75
2022/01/29 09:27:47;;;;;;;3.53;3.03;;;;;;;2.52;85.78;62255.97;6019313;23;20400;-74
2022/01/29 09:30:16;;;;;;;4.38;3.97;;;;;;;2.75;86.22;62277.59;6038090;23;20238;-73
2022/01/29 09:32:42;;;;;;;3.80;3.42;;;;;;;2.83;83.35;62293.38;6047159;23;20169;-73
2022/01/29 09:35:09;;;;;;;4.20;3.67;;;;;;;2.85;83.68;62294.91;6049364;23;20237;-73
2022/01/29 09:37:36;;;;;;;4.32;3.65;;;;;;;3.01;82.95;62306.31;6048656;23;20407;-74
2022/01/29 09:40:03;;;;;;;5.28;4.22;;;;;;;3.14;82.33;62322.72;6049583;23;20248;-74
2022/01/29 09:42:31;;;;;;;4.65;4.32;;;;;;;3.08;82.19;62311.53;6046559;23;20221;-75
2022/01/29 09:44:58;;;;;;;5.78;4.18;;;;;;;3.01;82.13;62306.31;6047942;23;20221;-76
2022/01/29 09:47:28;;;;;;;5.18;4.40;;;;;;;3.07;82.29;62315.50;6047648;23;20181;-73
2022/01/29 09:49:55;;;;;;;5.63;4.97;;;;;;;3.01;81.64;62303.81;6048704;23;20209;-74
2022/01/29 09:52:22;;;;;;;4.20;3.67;;;;;;;2.84;82.29;62289.38;6047510;23;20221;-74
2022/01/29 09:54:49;;;;;;;3.40;3.15;;;;;;;2.82;84.49;62287.31;6048396;23;20581;-74
2022/01/29 09:57:17;;;;;;;3.80;3.50;;;;;;;2.94;82.80;62301.63;6049473;23;20181;-74
2022/01/29 09:59:44;;;;;;;6.05;4.20;;;;;;;3.21;82.16;62329.91;6051327;23;20200;-72
2022/01/29 10:02:16;;;;;;;3.53;3.22;;;;;;;3.16;81.17;62321.72;6051435;23;20192;-72
2022/01/29 10:04:49;;;;;;;4.43;3.92;;;;;;;3.54;79.71;62365.84;6055964;23;20248;-73
2022/01/29 10:07:18;;;;;;;4.10;3.63;;;;;;;3.79;76.55;62386.53;6055524;23;20170;-73
2022/01/29 10:09:45;;;;;;;4.68;4.28;;;;;;;3.57;77.29;62366.41;6051008;23;20253;-73
2022/01/29 10:12:24;;;;;;;4.15;3.70;;;;;;;3.52;76.84;62353.72;6051436;23;20358;-74
2022/01/29 10:14:57;;;;;;;6.13;3.78;;;;;;;3.26;77.89;62334.53;6062362;23;20228;-74
2022/01/29 10:17:44;;;;;;;5.28;4.78;;;;;;;3.41;78.31;62350.47;6051189;23;20402;-73
2022/01/29 10:20:15;;;;;;;4.68;4.07;;;;;;;3.57;75.82;62361.38;6049167;23;20268;-73
2022/01/29 10:22:46;;;;;;;7.75;4.20;;;;;;;3.61;76.13;62367.50;6050134;23;20165;-75
2022/01/29 10:25:15;;;;;;;4.30;3.88;;;;;;;3.50;75.63;62354.69;6050709;23;20237;-74
2022/01/29 10:28:06;;;;;;;4.40;4.00;;;;;;;3.14;77.09;62322.22;6047891;23;20184;-73
2022/01/29 10:30:35;;;;;;;3.25;3.05;;;;;;;2.83;77.85;62285.31;6048815;23;20209;-74
2022/01/29 10:33:17;;;;;;;5.22;3.47;;;;;;;2.36;82.98;62243.06;6049154;23;20170;-73
2022/01/29 10:35:47;;;;;;;7.00;5.05;;;;;;;2.25;87.22;62231.78;6049407;23;20189;-73
2022/01/29 10:38:14;;;;;;;4.65;4.25;;;;;;;2.35;86.68;62242.06;6049116;23;20189;-73
2022/01/29 10:40:41;;;;;;;5.40;4.28;;;;;;;2.25;88.19;62229.28;6049551;23;20201;-74
2022/01/29 10:43:09;;;;;;;12.07;8.20;;;;;;;1.92;91.73;62197.91;6050166;23;20177;-73
2022/01/29 10:45:37;;;;;;;4.72;4.30;;;;;;;2.05;89.56;62208.72;6049306;23;20189;-72
2022/01/29 10:48:06;;;;;;;5.53;4.82;;;;;;;1.96;90.38;62199.50;6049369;23;20181;-73
2022/01/29 10:50:33;;;;;;;5.57;5.07;;;;;;;2.12;90.26;62220.44;6049479;23;20486;-72
2022/01/29 10:53:26;;;;;;;4.78;4.13;;;;;;;2.13;89.85;62221.47;6049673;23;20209;-74
2022/01/29 10:55:59;;;;;;;4.50;4.20;;;;;;;2.28;89.55;62231.84;6048882;23;20408;-74
2022/01/29 10:58:26;;;;;;;4.72;4.30;;;;;;;2.20;90.05;62226.66;6049549;23;20181;-74
2022/01/29 11:01:12;;;;;;;5.53;5.00;;;;;;;1.81;93.88;62186.59;6047832;23;20198;-74
2022/01/29 11:03:39;;;;;;;5.57;5.05;;;;;;;1.82;92.68;62185.13;6047952;23;20221;-73
2022/01/29 11:06:07;;;;;;;8.70;4.93;;;;;;;1.82;93.75;62182.09;6048525;23;20197;-73
2022/01/29 11:08:36;;;;;;;5.32;4.30;;;;;;;1.81;93.39;62186.09;6049446;23;20177;-74
2022/01/29 11:11:03;;;;;;;5.55;4.93;;;;;;;1.95;92.40;62202.97;6049553;23;20197;-73
2022/01/29 11:13:31;;;;;;;5.45;4.90;;;;;;;1.78;93.13;62183.53;6049132;23;20177;-73
2022/01/29 11:15:58;;;;;;;8.07;5.28;;;;;;;1.62;95.46;62172.13;6048932;23;20189;-73
2022/01/29 11:18:27;;;;;;;5.70;4.82;;;;;;;1.75;95.15;62177.41;6048034;23;20176;-73
2022/01/29 11:20:56;;;;;;;7.32;5.70;;;;;;;2.06;93.18;62209.75;6049097;23;20201;-73
2022/01/29 11:23:24;;;;;;;5.78;5.18;;;;;;;2.15;92.01;62219.00;6049657;23;20178;-74
2022/01/29 11:25:55;;;;;;;6.22;5.63;;;;;;;2.37;91.15;62236.06;6049393;23;20324;-74
2022/01/29 11:28:26;;;;;;;5.63;5.00;;;;;;;2.45;89.10;62249.28;6049068;23;20173;-72
2022/01/29 11:31:19;;;;;;;6.03;5.43;;;;;;;2.54;88.48;62258.53;6049380;23;20537;-73
2022/01/29 11:34:20;;;;;;;27.92;13.00;;;;;;;2.63;88.10;62267.28;6049264;23;20173;-73
2022/01/29 11:37:07;;;;;;;13.68;8.27;;;;;;;2.58;87.01;62262.66;6049889;23;20177;-72
2022/01/29 11:39:36;;;;;;;5.82;5.20;;;;;;;2.51;87.52;62257.97;6049438;23;20197;-73
2022/01/29 11:42:32;;;;;;;9.68;5.57;;;;;;;2.20;89.54;62223.63;6049586;23;20237;-73
2022/01/29 11:45:50;;;;;;;9.98;6.53;;;;;;;2.31;90.02;62235.44;6048033;23;20208;-73
2022/01/29 11:48:59;;;;;;;6.10;5.50;;;;;;;2.45;89.23;62246.28;6048835;23;20196;-73
2022/01/29 11:51:53;;;;;;;6.72;5.28;;;;;;;2.39;89.08;62238.13;6049061;23;20217;-73
2022/01/29 11:54:28;;;;;;;10.20;5.60;;;;;;;2.34;89.56;62238.53;6049669;23;20189;-73
2022/01/29 11:57:14;;;;;;;5.13;4.47;;;;;;;1.88;92.59;62193.78;6049386;23;20532;-73