Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:06;;;;;;;19.42;13.75;;;;;;;21.09;100.00;101143.19;5032213;28;20037;-73
2023/08/15 00:03:32;;;;;;;18.30;12.65;;;;;;;21.10;100.00;101150.31;5031665;28;20034;-72
2023/08/15 00:05:58;;;;;;;17.05;13.50;;;;;;;21.10;100.00;101140.31;5041869;28;20124;-73
2023/08/15 00:08:24;;;;;;;20.00;13.82;;;;;;;21.08;100.00;101147.72;5043518;28;20053;-72
2023/08/15 00:10:49;;;;;;;22.20;14.43;;;;;;;21.08;100.00;101145.00;5030912;28;20037;-73
2023/08/15 00:13:15;;;;;;;18.05;13.60;;;;;;;21.10;100.00;101140.31;5031652;28;20033;-72
2023/08/15 00:15:40;;;;;;;23.10;14.00;;;;;;;21.13;100.00;101142.69;5029923;28;20038;-73
2023/08/15 00:18:07;;;;;;;23.40;14.18;;;;;;;21.09;100.00;101141.31;5063380;28;20816;-73
2023/08/15 00:20:32;;;;;;;18.95;13.18;;;;;;;21.10;100.00;101142.16;5029636;28;20033;-72
2023/08/15 00:22:58;;;;;;;17.63;12.75;;;;;;;21.06;100.00;101138.91;5031674;28;20713;-73
2023/08/15 00:25:24;;;;;;;25.33;14.35;;;;;;;20.88;100.00;101141.66;5030577;28;20049;-72
2023/08/15 00:27:49;;;;;;;15.68;12.77;;;;;;;20.95;100.00;101133.75;5030303;28;20907;-73
2023/08/15 00:30:15;;;;;;;18.83;14.75;;;;;;;20.97;100.00;101131.72;5029432;28;20037;-72
2023/08/15 00:32:41;;;;;;;16.95;13.90;;;;;;;20.97;100.00;101123.59;5042950;28;20064;-73
2023/08/15 00:35:10;;;;;;;22.20;13.23;;;;;;;20.97;100.00;101109.19;5043906;28;20026;-72
2023/08/15 00:37:36;;;;;;;17.58;12.90;;;;;;;20.92;100.00;101115.06;5043043;28;20038;-72
2023/08/15 00:40:02;;;;;;;21.83;13.88;;;;;;;20.94;100.00;101111.22;5031264;28;20040;-73
2023/08/15 00:42:28;;;;;;;18.75;14.35;;;;;;;20.91;100.00;101110.66;5031006;28;20025;-73
2023/08/15 00:44:54;;;;;;;20.17;14.93;;;;;;;20.95;100.00;101112.91;5030477;28;20030;-72
2023/08/15 00:47:21;;;;;;;23.92;15.05;;;;;;;20.95;100.00;101125.63;5039352;28;20805;-73
2023/08/15 00:49:47;;;;;;;21.02;12.77;;;;;;;21.04;100.00;101124.66;5030154;28;20025;-72
2023/08/15 00:52:15;;;;;;;18.33;14.13;;;;;;;21.06;100.00;101121.78;5024467;28;20769;-73
2023/08/15 00:54:45;;;;;;;20.35;14.27;;;;;;;21.05;100.00;101120.09;5045537;28;20052;-72
2023/08/15 00:57:11;;;;;;;18.90;13.82;;;;;;;21.07;100.00;101112.63;5063004;28;20527;-73
2023/08/15 00:59:37;;;;;;;20.08;13.52;;;;;;;21.05;100.00;101120.94;5029396;28;20044;-73
2023/08/15 01:02:03;;;;;;;16.48;13.45;;;;;;;21.01;100.00;101111.41;5023876;28;20034;-72
2023/08/15 01:04:30;;;;;;;17.75;13.57;;;;;;;20.94;100.00;101116.63;5023658;28;20029;-73
2023/08/15 01:06:56;;;;;;;21.60;13.48;;;;;;;20.98;100.00;101116.28;5043790;28;20048;-72
2023/08/15 01:09:21;;;;;;;19.15;13.60;;;;;;;20.99;100.00;101118.03;5029756;28;20841;-73
2023/08/15 01:12:15;;;;;;;19.55;14.55;;;;;;;20.96;100.00;101113.75;5021595;28;20046;-73
2023/08/15 01:14:47;;;;;;;21.13;14.80;;;;;;;20.95;100.00;101120.19;5024410;28;20034;-73
2023/08/15 01:17:18;;;;;;;20.92;13.15;;;;;;;20.96;100.00;101105.63;5025618;28;20046;-72
2023/08/15 01:19:48;;;;;;;19.02;14.55;;;;;;;20.94;100.00;101094.94;5027420;28;20033;-73
2023/08/15 01:22:20;;;;;;;19.17;13.60;;;;;;;20.90;100.00;101096.25;5060530;28;20053;-72
2023/08/15 01:24:46;;;;;;;17.08;12.10;;;;;;;20.94;100.00;101094.94;5039690;28;21022;-73
2023/08/15 01:27:11;;;;;;;22.33;14.95;;;;;;;20.90;100.00;101093.56;5021903;28;20046;-73
2023/08/15 01:29:37;;;;;;;19.75;13.50;;;;;;;20.87;100.00;101095.72;5043999;28;20049;-73
2023/08/15 01:32:19;;;;;;;19.25;13.45;;;;;;;20.79;100.00;101091.09;5029202;28;20144;-72
2023/08/15 01:35:13;;;;;;;17.98;12.55;;;;;;;20.83;100.00;101087.03;5021815;28;20118;-73
2023/08/15 01:37:45;;;;;;;18.75;14.00;;;;;;;20.77;100.00;101084.97;5029823;28;20061;-72
2023/08/15 01:40:15;;;;;;;22.05;13.80;;;;;;;20.79;100.00;101085.69;5023543;28;21146;-73
2023/08/15 01:42:41;;;;;;;15.98;12.68;;;;;;;20.79;100.00;101072.13;5030487;28;20042;-72
2023/08/15 01:45:09;;;;;;;17.58;12.30;;;;;;;20.75;100.00;101069.88;5062353;28;20037;-73
2023/08/15 01:47:35;;;;;;;20.83;14.32;;;;;;;20.70;100.00;101075.78;5020878;28;20116;-72
2023/08/15 01:50:01;;;;;;;17.27;12.88;;;;;;;20.77;100.00;101081.41;5031304;28;20140;-72
2023/08/15 01:52:26;;;;;;;16.80;12.70;;;;;;;20.83;100.00;101088.91;5030053;28;20117;-73
2023/08/15 01:54:52;;;;;;;21.20;13.95;;;;;;;20.86;100.00;101091.31;5022507;28;20615;-72
2023/08/15 01:57:17;;;;;;;21.33;12.93;;;;;;;20.91;100.00;101086.25;5020505;28;20058;-73
2023/08/15 01:59:43;;;;;;;17.20;12.52;;;;;;;21.02;100.00;101087.84;5023516;28;20045;-73
2023/08/15 02:02:12;;;;;;;19.95;14.15;;;;;;;21.06;100.00;101102.81;5013846;28;20040;-72
2023/08/15 02:04:37;;;;;;;21.92;13.38;;;;;;;21.18;100.00;101112.38;5045983;28;20037;-73
2023/08/15 02:07:03;;;;;;;19.73;12.57;;;;;;;21.21;100.00;101112.91;5029719;28;20054;-72
2023/08/15 02:09:29;;;;;;;22.05;13.32;;;;;;;21.26;100.00;101109.72;5025619;28;20511;-72
2023/08/15 02:11:54;;;;;;;20.42;13.40;;;;;;;21.34;100.00;101115.25;5025638;28;20123;-73
2023/08/15 02:14:20;;;;;;;12.25;10.90;;;;;;;21.36;100.00;101126.78;5030357;28;20767;-73
2023/08/15 02:16:45;;;;;;;19.17;13.82;;;;;;;21.41;100.00;101132.56;5027002;28;20038;-73
2023/08/15 02:19:12;;;;;;;21.13;12.10;;;;;;;21.48;100.00;101123.78;5025656;28;20038;-72
2023/08/15 02:21:37;;;;;;;26.45;13.88;;;;;;;21.41;100.00;101135.28;5028992;28;20033;-73
2023/08/15 02:24:03;;;;;;;19.05;13.10;;;;;;;21.45;100.00;101146.66;5027982;28;20038;-72
2023/08/15 02:26:29;;;;;;;20.73;13.32;;;;;;;21.46;100.00;101145.66;5026500;28;20045;-72
2023/08/15 02:28:55;;;;;;;21.10;12.75;;;;;;;21.39;100.00;101156.31;5026684;28;20121;-72
2023/08/15 02:31:21;;;;;;;17.95;12.95;;;;;;;21.39;100.00;101169.88;5029859;28;20037;-72
2023/08/15 02:33:47;;;;;;;20.90;12.57;;;;;;;21.40;100.00;101166.16;5026449;28;20045;-72
2023/08/15 02:36:12;;;;;;;18.08;12.60;;;;;;;21.32;100.00;101174.22;5066256;28;20045;-72
2023/08/15 02:38:38;;;;;;;17.80;13.55;;;;;;;21.37;100.00;101182.72;5029440;28;20042;-72
2023/08/15 02:41:05;;;;;;;19.58;14.25;;;;;;;21.34;100.00;101185.78;5026103;28;20047;-73
2023/08/15 02:43:30;;;;;;;23.15;15.20;;;;;;;21.45;100.00;101168.38;5046141;28;20139;-72
2023/08/15 02:45:58;;;;;;;19.88;13.85;;;;;;;21.40;100.00;101170.72;5036024;28;20036;-72
2023/08/15 02:48:24;;;;;;;20.50;13.43;;;;;;;21.45;100.00;101160.25;5028231;28;20478;-72
2023/08/15 02:50:49;;;;;;;28.95;14.75;;;;;;;21.41;100.00;101172.41;5033837;28;20671;-72
2023/08/15 02:53:15;;;;;;;18.88;13.50;;;;;;;21.35;100.00;101182.06;5036322;28;20686;-72
2023/08/15 02:55:40;;;;;;;22.77;14.07;;;;;;;21.38;100.00;101164.59;5054028;28;20558;-73
2023/08/15 02:58:06;;;;;;;19.70;12.23;;;;;;;21.29;100.00;101166.38;5051530;28;20100;-74
2023/08/15 03:00:34;;;;;;;23.30;12.98;;;;;;;21.28;100.00;101167.38;5041714;28;20475;-72
2023/08/15 03:03:00;;;;;;;20.85;12.38;;;;;;;21.17;100.00;101168.47;5040335;28;20037;-72
2023/08/15 03:05:25;;;;;;;19.38;11.45;;;;;;;21.05;100.00;101163.47;5043545;28;20642;-72
2023/08/15 03:07:51;;;;;;;19.77;12.32;;;;;;;21.13;100.00;101158.94;5045275;28;20511;-72
2023/08/15 03:10:17;;;;;;;19.05;12.55;;;;;;;21.05;100.00;101158.91;5068089;28;20041;-72
2023/08/15 03:12:43;;;;;;;20.35;11.38;;;;;;;21.17;100.00;101154.06;5045925;28;20946;-72
2023/08/15 03:15:09;;;;;;;18.38;11.98;;;;;;;20.99;100.00;101154.13;5045706;28;20042;-72
2023/08/15 03:17:35;;;;;;;21.42;12.20;;;;;;;20.88;100.00;101148.91;5042788;28;20034;-72
2023/08/15 03:20:01;;;;;;;20.63;11.32;;;;;;;20.94;100.00;101140.19;5042744;28;20034;-71
2023/08/15 03:22:28;;;;;;;19.80;11.15;;;;;;;20.94;100.00;101146.47;5047754;28;20044;-72
2023/08/15 03:24:54;;;;;;;17.77;11.10;;;;;;;20.88;100.00;101144.38;5065752;28;20467;-72
2023/08/15 03:27:20;;;;;;;17.08;10.70;;;;;;;20.95;100.00;101142.72;5039257;28;20083;-72
2023/08/15 03:29:45;;;;;;;19.35;10.10;;;;;;;20.87;100.00;101145.38;5041561;28;20034;-72
2023/08/15 03:32:11;;;;;;;16.15;9.88;;;;;;;20.89;100.00;101137.94;5074732;28;20034;-73
2023/08/15 03:34:37;;;;;;;16.35;10.02;;;;;;;20.82;100.00;101138.72;5055129;28;20033;-72
2023/08/15 03:37:03;;;;;;;21.02;8.77;;;;;;;20.75;100.00;101141.22;5046541;28;20029;-72
2023/08/15 03:39:28;;;;;;;19.30;8.88;;;;;;;20.73;100.00;101137.78;5041178;28;20952;-73
2023/08/15 03:41:54;;;;;;;13.90;8.45;;;;;;;20.60;100.00;101145.47;5049183;28;20038;-72
2023/08/15 03:44:20;;;;;;;20.25;8.52;;;;;;;20.67;100.00;101149.25;5046969;28;20726;-73
2023/08/15 03:46:45;;;;;;;18.77;7.57;;;;;;;20.50;100.00;101158.25;5034875;28;20597;-72
2023/08/15 03:49:11;;;;;;;15.55;7.40;;;;;;;20.47;100.00;101155.81;5066847;28;20450;-72
2023/08/15 03:51:37;;;;;;;18.92;7.85;;;;;;;20.35;100.00;101153.31;5043757;28;20479;-72
2023/08/15 03:54:03;;;;;;;14.30;7.60;;;;;;;20.43;100.00;101148.00;5030295;28;20042;-72
2023/08/15 03:56:29;;;;;;;16.15;7.45;;;;;;;20.26;100.00;101135.28;5037023;28;20608;-71
2023/08/15 03:58:55;;;;;;;12.52;7.38;;;;;;;20.32;100.00;101140.06;5037456;28;20052;-73
2023/08/15 04:01:21;;;;;;;14.65;7.70;;;;;;;20.36;100.00;101138.75;5032747;28;20893;-72
2023/08/15 04:03:50;;;;;;;15.27;7.25;;;;;;;20.30;100.00;101143.94;5032777;28;20152;-73
2023/08/15 04:06:15;;;;;;;19.42;7.68;;;;;;;20.33;100.00;101147.22;5043629;28;20581;-72
2023/08/15 04:08:41;;;;;;;13.25;6.85;;;;;;;20.35;100.00;101152.47;5033728;28;20108;-73
2023/08/15 04:11:06;;;;;;;19.67;7.82;;;;;;;20.20;100.00;101140.47;5024991;28;20140;-72
2023/08/15 04:13:32;;;;;;;18.67;7.30;;;;;;;20.17;100.00;101152.44;5028159;28;20041;-72
2023/08/15 04:15:58;;;;;;;17.23;8.30;;;;;;;20.13;100.00;101157.31;5028111;28;20712;-73
2023/08/15 04:18:23;;;;;;;21.45;9.40;;;;;;;19.86;100.00;101151.91;5029611;28;20095;-72
2023/08/15 04:20:49;;;;;;;20.42;8.80;;;;;;;19.94;100.00;101159.28;5023689;28;20033;-72
2023/08/15 04:23:14;;;;;;;13.27;8.32;;;;;;;19.98;100.00;101161.53;5029394;28;20041;-72
2023/08/15 04:25:40;;;;;;;13.77;7.82;;;;;;;19.92;100.00;101165.66;5029599;28;20045;-72
2023/08/15 04:28:06;;;;;;;16.60;8.85;;;;;;;19.83;100.00;101163.88;5043279;28;20124;-72
2023/08/15 04:30:34;;;;;;;17.77;8.57;;;;;;;19.85;100.00;101163.72;5028874;28;20145;-72
2023/08/15 04:33:00;;;;;;;20.65;8.60;;;;;;;19.80;100.00;101171.44;5011248;28;20034;-72
2023/08/15 04:35:29;;;;;;;18.65;8.25;;;;;;;19.78;100.00;101181.53;5042348;28;20033;-72
2023/08/15 04:37:55;;;;;;;15.68;7.88;;;;;;;19.77;100.00;101183.41;5028402;28;20041;-72
2023/08/15 04:40:40;;;;;;;16.58;9.10;;;;;;;19.71;100.00;101191.28;5029720;28;20574;-72
2023/08/15 04:43:07;;;;;;;21.17;8.38;;;;;;;19.73;100.00;101191.97;5023669;28;20038;-72
2023/08/15 04:45:33;;;;;;;22.45;7.82;;;;;;;19.63;100.00;101192.03;5028082;28;20033;-72
2023/08/15 04:47:59;;;;;;;19.08;8.35;;;;;;;19.60;100.00;101195.00;5027542;28;20026;-72
2023/08/15 04:50:25;;;;;;;19.35;7.07;;;;;;;19.58;100.00;101207.81;5046027;28;20254;-72
2023/08/15 04:52:51;;;;;;;16.20;7.28;;;;;;;19.50;100.00;101204.97;5018050;28;20073;-72
2023/08/15 04:55:19;;;;;;;15.25;6.70;;;;;;;19.55;100.00;101208.09;5045436;28;20087;-72
2023/08/15 04:57:45;;;;;;;17.48;6.75;;;;;;;19.53;100.00;101219.06;5055291;28;20119;-72
2023/08/15 05:00:11;;;;;;;14.25;7.53;;;;;;;19.48;100.00;101228.59;5030367;28;20037;-72
2023/08/15 05:02:39;;;;;;;20.00;7.25;;;;;;;19.50;100.00;101246.41;5027482;28;20160;-73
2023/08/15 05:05:11;;;;;;;13.05;6.68;;;;;;;19.54;100.00;101246.97;5029905;28;20042;-73
2023/08/15 05:07:38;;;;;;;15.35;6.50;;;;;;;19.55;100.00;101246.81;5027142;28;20045;-72
2023/08/15 05:10:04;;;;;;;19.05;6.95;;;;;;;19.62;100.00;101256.06;5027158;28;20034;-72
2023/08/15 05:12:30;;;;;;;19.75;6.30;;;;;;;19.60;100.00;101255.38;5022039;28;20141;-72
2023/08/15 05:14:56;;;;;;;20.05;6.57;;;;;;;19.68;100.00;101270.91;5028386;28;20889;-72
2023/08/15 05:17:22;;;;;;;13.23;6.75;;;;;;;19.59;100.00;101275.34;5028465;28;20044;-73
2023/08/15 05:19:47;;;;;;;17.90;6.70;;;;;;;19.64;100.00;101275.75;5027954;28;20875;-72
2023/08/15 05:22:13;;;;;;;14.35;5.88;;;;;;;19.77;100.00;101283.53;5027300;28;20133;-72
2023/08/15 05:24:38;;;;;;;14.98;6.30;;;;;;;19.79;100.00;101292.38;5026166;28;20728;-72
2023/08/15 05:27:04;;;;;;;21.58;7.15;;;;;;;19.79;100.00;101295.09;5040609;28;20034;-72
2023/08/15 05:29:30;;;;;;;17.25;6.50;;;;;;;19.72;100.00;101296.66;5043425;28;20943;-72
2023/08/15 05:31:55;;;;;;;29.15;7.05;;;;;;;19.90;100.00;101300.31;5024840;28;20038;-72
2023/08/15 05:34:21;;;;;;;18.85;6.93;;;;;;;19.92;100.00;101298.31;5016379;28;20491;-72
2023/08/15 05:36:46;;;;;;;17.23;6.68;;;;;;;19.91;100.00;101296.63;5025612;28;20085;-72
2023/08/15 05:39:12;;;;;;;19.67;6.88;;;;;;;19.84;100.00;101305.47;5041289;28;20423;-72
2023/08/15 05:41:37;;;;;;;15.85;6.10;;;;;;;19.95;100.00;101307.16;5029419;28;20483;-71
2023/08/15 05:44:03;;;;;;;20.92;7.38;;;;;;;19.66;100.00;101321.59;5022002;28;20029;-72
2023/08/15 05:46:29;;;;;;;18.15;6.55;;;;;;;19.69;100.00;101317.75;5053293;28;20906;-72
2023/08/15 05:48:54;;;;;;;17.23;6.65;;;;;;;19.66;100.00;101325.16;5026983;28;20794;-73
2023/08/15 05:51:20;;;;;;;19.52;6.25;;;;;;;19.63;100.00;101322.75;5031036;28;20041;-73
2023/08/15 05:53:45;;;;;;;20.55;6.35;;;;;;;19.74;100.00;101327.16;5029545;28;20940;-73
2023/08/15 05:56:11;;;;;;;20.33;7.43;;;;;;;19.80;100.00;101331.13;5031248;28;20037;-72
2023/08/15 05:58:37;;;;;;;16.77;6.88;;;;;;;19.99;100.00;101333.78;5026245;28;20128;-72
2023/08/15 06:01:02;;;;;;;13.43;6.50;;;;;;;20.18;100.00;101327.44;5030100;28;20037;-71
2023/08/15 06:03:28;;;;;;;15.68;6.13;;;;;;;20.57;100.00;101317.34;5028818;28;20048;-72
2023/08/15 06:05:56;;;;;;;20.55;6.65;;;;;;;20.66;100.00;101313.72;5029552;28;20037;-73
2023/08/15 06:08:22;;;;;;;15.73;6.05;;;;;;;20.91;100.00;101311.28;5023443;28;20046;-72
2023/08/15 06:10:48;;;;;;;15.00;5.97;;;;;;;21.07;100.00;101316.88;5028220;28;20368;-72
2023/08/15 06:13:13;;;;;;;17.45;6.65;;;;;;;21.21;100.00;101321.78;5028853;28;20380;-72
2023/08/15 06:15:39;;;;;;;16.13;6.90;;;;;;;21.52;100.00;101326.84;5023894;28;20041;-73
2023/08/15 06:18:05;;;;;;;19.77;6.80;;;;;;;21.91;100.00;101331.91;5030318;28;20041;-73
2023/08/15 06:20:31;;;;;;;18.52;6.88;;;;;;;22.19;100.00;101333.47;5030094;28;20042;-73
2023/08/15 06:22:57;;;;;;;13.95;6.53;;;;;;;22.44;100.00;101331.75;5016883;28;20038;-73
2023/08/15 06:25:22;;;;;;;15.70;5.88;;;;;;;22.35;100.00;101335.44;5021627;28;20038;-73
2023/08/15 06:27:48;;;;;;;17.02;5.80;;;;;;;22.58;100.00;101340.28;5022083;28;20580;-73
2023/08/15 06:30:13;;;;;;;18.30;6.07;;;;;;;22.56;100.00;101328.72;5022412;28;20044;-73
2023/08/15 06:32:39;;;;;;;16.40;5.93;;;;;;;22.51;100.00;101334.66;5028414;28;20037;-73
2023/08/15 06:35:06;;;;;;;15.55;5.85;;;;;;;23.13;100.00;101342.53;5020393;28;20041;-73
2023/08/15 06:37:31;;;;;;;14.27;4.82;;;;;;;23.21;100.00;101342.56;5028658;28;20049;-73
2023/08/15 06:39:57;;;;;;;13.20;5.50;;;;;;;23.26;100.00;101343.75;5036279;28;20103;-73
2023/08/15 06:42:23;;;;;;;16.30;5.22;;;;;;;23.43;100.00;101347.34;5029333;28;20029;-73
2023/08/15 06:44:48;;;;;;;13.70;4.90;;;;;;;23.57;100.00;101353.13;5028553;28;20046;-73
2023/08/15 06:47:14;;;;;;;16.75;5.32;;;;;;;23.25;100.00;101352.94;5028377;28;20412;-73
2023/08/15 06:49:39;;;;;;;18.73;5.60;;;;;;;23.63;100.00;101347.00;5028266;28;20037;-73
2023/08/15 06:52:07;;;;;;;11.30;4.55;;;;;;;23.95;100.00;101359.81;5017110;28;20029;-73
2023/08/15 06:54:32;;;;;;;14.23;4.85;;;;;;;23.78;100.00;101354.34;5019417;28;20119;-72
2023/08/15 06:56:58;;;;;;;8.32;4.63;;;;;;;23.82;100.00;101354.88;5028077;28;20853;-73
2023/08/15 06:59:23;;;;;;;8.50;4.60;;;;;;;23.63;100.00;101361.50;5028570;28;20524;-73
2023/08/15 07:01:52;;;;;;;16.60;5.47;;;;;;;23.46;100.00;101357.06;5044474;28;20044;-73
2023/08/15 07:04:18;;;;;;;14.07;5.47;;;;;;;23.89;100.00;101364.03;5059833;28;20136;-73
2023/08/15 07:06:43;;;;;;;14.45;4.70;;;;;;;23.98;100.00;101362.16;5028094;28;20690;-73
2023/08/15 07:09:10;;;;;;;19.05;5.75;;;;;;;24.01;100.00;101368.13;5016839;28;20104;-73
2023/08/15 07:11:36;;;;;;;14.05;5.10;;;;;;;24.17;100.00;101360.97;5026701;28;20033;-73
2023/08/15 07:14:01;;;;;;;13.80;5.20;;;;;;;23.99;100.00;101366.59;5029458;28;21161;-72
2023/08/15 07:16:27;;;;;;;11.40;5.18;;;;;;;23.91;100.00;101359.28;5028360;28;20032;-73
2023/08/15 07:18:52;;;;;;;10.70;5.07;;;;;;;24.08;100.00;101357.38;5036661;28;20064;-72
2023/08/15 07:21:18;;;;;;;18.67;5.68;;;;;;;23.64;100.00;101356.91;5029190;28;20111;-72
2023/08/15 07:23:44;;;;;;;16.02;5.55;;;;;;;23.84;100.00;101360.13;5029456;28;20033;-73
2023/08/15 07:26:10;;;;;;;16.58;5.30;;;;;;;23.86;100.00;101358.09;5011464;28;20046;-73
2023/08/15 07:28:36;;;;;;;13.57;5.47;;;;;;;23.71;100.00;101350.63;5034547;28;20041;-73
2023/08/15 07:31:01;;;;;;;15.40;6.05;;;;;;;23.59;100.00;101360.09;5030754;28;20868;-72
2023/08/15 07:33:27;;;;;;;19.05;5.20;;;;;;;23.92;100.00;101371.03;5031541;28;20826;-73
2023/08/15 07:35:52;;;;;;;11.20;4.65;;;;;;;24.02;100.00;101367.09;5020900;28;20034;-72
2023/08/15 07:38:18;;;;;;;14.68;4.47;;;;;;;24.31;98.53;101364.84;5051969;28;20049;-73
2023/08/15 07:40:44;;;;;;;20.95;5.38;;;;;;;24.44;96.27;101370.63;5026671;28;20033;-73
2023/08/15 07:43:10;;;;;;;15.93;4.38;;;;;;;24.68;95.82;101375.16;5011371;28;20033;-73
2023/08/15 07:45:35;;;;;;;13.90;5.07;;;;;;;24.84;94.77;101366.03;5028220;28;20547;-73
2023/08/15 07:48:01;;;;;;;13.23;5.47;;;;;;;24.93;96.41;101368.56;5026060;28;20033;-72
2023/08/15 07:50:28;;;;;;;17.02;5.85;;;;;;;24.90;92.68;101370.78;5019820;28;20042;-73
2023/08/15 07:52:55;;;;;;;9.93;4.45;;;;;;;25.33;93.59;101369.38;5027271;28;20029;-73
2023/08/15 07:55:21;;;;;;;13.43;4.93;;;;;;;25.60;90.89;101362.50;5040347;28;20033;-72
2023/08/15 07:57:47;;;;;;;12.52;4.80;;;;;;;25.78;88.08;101360.34;5027471;28;21070;-73
2023/08/15 08:00:13;;;;;;;11.60;4.25;;;;;;;26.06;88.63;101371.53;5056942;28;20037;-72
2023/08/15 08:02:40;;;;;;;12.73;3.65;;;;;;;26.09;88.67;101367.56;5028834;28;20063;-72
2023/08/15 08:05:09;;;;;;;14.38;4.30;;;;;;;26.18;84.80;101376.56;5026673;28;20033;-73
2023/08/15 08:07:35;;;;;;;11.20;4.25;;;;;;;26.33;84.62;101380.16;5028792;28;20182;-73
2023/08/15 08:10:01;;;;;;;12.50;4.40;;;;;;;26.42;83.13;101384.53;5029313;28;20535;-73
2023/08/15 08:12:28;;;;;;;11.38;4.63;;;;;;;26.64;82.91;101377.25;5030771;28;20034;-73
2023/08/15 08:14:53;;;;;;;8.27;4.32;;;;;;;26.64;83.70;101379.16;5034536;28;20034;-72
2023/08/15 08:17:19;;;;;;;13.35;4.05;;;;;;;26.27;81.20;101389.94;5034681;28;20042;-73
2023/08/15 08:19:44;;;;;;;11.40;3.60;;;;;;;25.70;82.42;101395.03;5031613;28;21257;-73
2023/08/15 08:22:10;;;;;;;9.82;3.63;;;;;;;25.50;85.62;101402.88;5034652;28;20033;-73
2023/08/15 08:24:35;;;;;;;13.23;5.28;;;;;;;25.29;85.55;101400.78;5030594;28;20034;-73
2023/08/15 08:27:01;;;;;;;12.25;3.92;;;;;;;25.57;85.63;101401.13;5061142;28;20087;-73
2023/08/15 08:29:26;;;;;;;13.20;4.28;;;;;;;25.62;87.62;101406.91;5037005;28;20048;-73
2023/08/15 08:31:52;;;;;;;15.10;5.15;;;;;;;25.97;87.64;101407.34;5038453;28;20033;-73
2023/08/15 08:34:18;;;;;;;11.48;5.00;;;;;;;25.72;87.58;101402.03;5042681;28;20088;-73
2023/08/15 08:36:43;;;;;;;13.05;5.05;;;;;;;26.02;87.33;101402.16;5056026;28;20452;-72
2023/08/15 08:39:10;;;;;;;15.27;5.20;;;;;;;25.88;86.02;101408.44;5045721;28;20041;-74
2023/08/15 08:41:36;;;;;;;18.08;5.45;;;;;;;25.90;86.40;101409.09;5044875;28;20029;-72
2023/08/15 08:44:02;;;;;;;16.55;5.82;;;;;;;25.77;85.06;101409.72;5047531;28;20144;-73
2023/08/15 08:46:29;;;;;;;11.60;4.45;;;;;;;25.92;83.92;101407.88;5033514;28;20121;-73
2023/08/15 08:49:00;;;;;;;17.90;6.82;;;;;;;25.66;84.54;101410.97;5047076;28;20040;-73
2023/08/15 08:51:27;;;;;;;13.93;4.93;;;;;;;25.39;84.02;101411.50;5046953;28;20133;-73
2023/08/15 08:53:53;;;;;;;13.70;4.75;;;;;;;25.59;85.41;101409.97;5046350;28;20030;-73
2023/08/15 08:56:22;;;;;;;14.15;4.93;;;;;;;25.82;84.55;101415.50;5041230;28;20761;-73
2023/08/15 08:59:02;;;;;;;16.80;6.20;;;;;;;25.80;85.01;101418.41;5040144;28;21366;-73
2023/08/15 09:01:30;;;;;;;15.13;5.60;;;;;;;25.42;84.07;101413.88;5043521;28;20112;-73
2023/08/15 09:03:56;;;;;;;9.25;4.93;;;;;;;25.41;83.97;101418.47;5045350;28;20029;-73
2023/08/15 09:06:23;;;;;;;13.18;5.18;;;;;;;25.48;85.02;101419.44;5049944;28;20041;-72
2023/08/15 09:08:49;;;;;;;10.90;4.50;;;;;;;25.64;87.14;101426.69;5048413;28;20054;-73
2023/08/15 09:11:14;;;;;;;16.55;5.43;;;;;;;25.81;84.68;101425.56;5043277;28;20034;-72
2023/08/15 09:13:50;;;;;;;10.07;4.43;;;;;;;26.34;84.99;101431.06;5035179;28;20037;-73
2023/08/15 09:16:18;;;;;;;11.93;5.03;;;;;;;26.65;81.92;101430.09;5040318;28;20033;-73
2023/08/15 09:18:46;;;;;;;16.35;5.68;;;;;;;26.58;81.77;101432.75;5038388;28;20069;-73
2023/08/15 09:21:13;;;;;;;13.60;5.28;;;;;;;26.40;79.96;101435.78;5051866;28;20787;-73
2023/08/15 09:23:42;;;;;;;13.27;5.38;;;;;;;26.30;79.50;101438.78;5070310;28;20036;-73
2023/08/15 09:26:12;;;;;;;13.77;5.53;;;;;;;26.19;80.54;101435.66;5043435;28;20038;-72
2023/08/15 09:28:40;;;;;;;10.32;5.57;;;;;;;26.12;79.79;101435.56;5072015;28;20030;-73
2023/08/15 09:31:06;;;;;;;17.00;6.15;;;;;;;26.60;80.16;101438.84;5044252;28;20129;-73
2023/08/15 09:33:34;;;;;;;12.45;5.45;;;;;;;26.68;77.72;101446.13;5045961;28;20029;-73
2023/08/15 09:36:03;;;;;;;10.70;5.60;;;;;;;27.09;76.52;101441.03;5043859;28;20045;-73
2023/08/15 09:38:29;;;;;;;13.32;5.53;;;;;;;27.26;76.90;101444.41;5026909;28;20038;-73
2023/08/15 09:40:58;;;;;;;10.63;5.63;;;;;;;27.57;76.36;101435.94;5044297;28;20542;-72
2023/08/15 09:43:23;;;;;;;15.20;5.78;;;;;;;27.71;73.47;101439.66;5035587;28;20042;-73
2023/08/15 09:45:49;;;;;;;12.52;5.75;;;;;;;27.59;76.65;101442.91;5037057;28;20033;-73
2023/08/15 09:48:16;;;;;;;14.82;5.72;;;;;;;27.62;74.45;101447.16;5029535;28;20721;-72
2023/08/15 09:50:43;;;;;;;11.27;5.40;;;;;;;27.64;72.85;101456.03;5040066;28;20025;-73
2023/08/15 09:53:09;;;;;;;12.13;5.80;;;;;;;27.26;74.99;101455.38;5035172;28;20064;-72
2023/08/15 09:55:36;;;;;;;12.35;5.55;;;;;;;27.47;75.59;101466.38;5066454;28;20414;-73
2023/08/15 09:58:03;;;;;;;14.50;5.30;;;;;;;27.07;74.11;101476.84;5037534;28;20048;-72
2023/08/15 10:00:30;;;;;;;14.43;5.53;;;;;;;26.28;77.10;101476.41;5026300;28;20037;-72
2023/08/15 10:03:00;;;;;;;14.57;5.30;;;;;;;26.24;77.93;101475.09;5035389;28;20041;-72
2023/08/15 10:05:31;;;;;;;10.63;4.27;;;;;;;26.35;79.45;101476.53;5031768;28;20038;-73
2023/08/15 10:07:57;;;;;;;19.17;5.15;;;;;;;26.39;79.30;101483.31;5034821;28;20134;-72
2023/08/15 10:10:24;;;;;;;8.50;3.63;;;;;;;26.48;77.51;101487.72;5031191;28;20096;-72
2023/08/15 10:12:51;;;;;;;13.10;3.95;;;;;;;26.63;76.49;101485.00;5028993;28;20117;-73
2023/08/15 10:15:18;;;;;;;16.33;4.93;;;;;;;26.48;75.01;101484.13;5032418;28;20038;-72
2023/08/15 10:17:45;;;;;;;10.55;4.30;;;;;;;26.79;76.34;101487.56;5029654;28;20045;-72
2023/08/15 10:20:16;;;;;;;15.43;4.50;;;;;;;26.77;76.16;101489.66;5021041;28;20140;-73
2023/08/15 10:22:42;;;;;;;18.60;5.45;;;;;;;26.93;75.19;101491.34;5031322;28;20029;-73
2023/08/15 10:25:23;;;;;;;12.15;4.53;;;;;;;27.15;75.55;101491.47;5028974;28;20048;-73
2023/08/15 10:27:51;;;;;;;10.80;5.50;;;;;;;27.73;72.12;101493.25;5031072;28;20038;-73
2023/08/15 10:30:34;;;;;;;12.57;4.88;;;;;;;27.88;71.53;101504.19;5030075;28;20116;-73
2023/08/15 10:33:19;;;;;;;15.75;5.00;;;;;;;27.87;69.71;101497.00;5024264;28;20488;-73
2023/08/15 10:35:53;;;;;;;12.30;4.85;;;;;;;28.23;71.76;101507.06;5030079;28;20037;-72
2023/08/15 10:38:20;;;;;;;16.10;4.85;;;;;;;28.35;69.14;101505.50;5030995;28;20112;-73
2023/08/15 10:40:46;;;;;;;12.98;5.10;;;;;;;27.98;69.17;101504.72;5031056;28;20037;-73
2023/08/15 10:43:13;;;;;;;14.93;5.45;;;;;;;28.09;69.47;101501.44;5024344;28;20033;-73
2023/08/15 10:45:40;;;;;;;9.60;5.00;;;;;;;28.03;70.78;101510.44;5043520;28;20963;-73
2023/08/15 10:48:06;;;;;;;15.48;5.78;;;;;;;28.01;69.34;101504.28;5024385;28;20033;-73
2023/08/15 10:50:33;;;;;;;11.45;5.18;;;;;;;27.80;70.04;101512.50;5030132;28;20033;-73
2023/08/15 10:53:05;;;;;;;15.13;5.18;;;;;;;27.38;70.44;101518.75;5029845;28;20042;-73
2023/08/15 10:55:34;;;;;;;11.60;4.95;;;;;;;27.01;72.18;101526.84;5021697;28;20069;-72
2023/08/15 10:58:03;;;;;;;14.63;5.50;;;;;;;27.18;72.43;101521.22;5028717;28;20141;-72
2023/08/15 11:00:30;;;;;;;10.65;4.88;;;;;;;26.96;74.26;101528.44;5017605;28;20500;-73
2023/08/15 11:02:56;;;;;;;12.30;5.55;;;;;;;26.78;73.39;101520.59;5029353;28;20065;-72
2023/08/15 11:05:41;;;;;;;15.45;5.75;;;;;;;27.12;73.84;101516.50;5025836;28;20065;-73
2023/08/15 11:08:13;;;;;;;12.73;5.78;;;;;;;27.32;73.99;101521.19;5023804;28;20045;-73