Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:21;;;;;;;;;;;;;;;22.14;27.92;95494.06;10480917;28;1793;-70
2022/03/29 00:06:22;;;;;;;;;;;;;;;22.13;27.77;95487.22;10477278;28;1758;-71
2022/03/29 00:11:22;;;;;;;;;;;;;;;22.14;27.91;95482.72;10477294;28;1912;-69
2022/03/29 00:16:22;;;;;;;;;;;;;;;22.14;27.87;95472.94;10461602;28;2183;-71
2022/03/29 00:21:23;;;;;;;;;;;;;;;22.15;28.03;95469.25;10457909;28;2292;-69
2022/03/29 00:26:23;;;;;;;;;;;;;;;22.14;27.94;95470.31;10472906;28;1856;-68
2022/03/29 00:31:24;;;;;;;;;;;;;;;22.21;27.52;95468.09;10473565;28;1858;-70
2022/03/29 00:36:27;;;;;;;;;;;;;;;22.21;27.75;95462.81;10475783;28;1967;-70
2022/03/29 00:41:27;;;;;;;;;;;;;;;22.20;27.45;95455.16;10474511;28;1949;-71
2022/03/29 00:46:27;;;;;;;;;;;;;;;22.15;27.62;95450.75;10485275;28;1878;-71
2022/03/29 00:51:28;;;;;;;;;;;;;;;22.17;27.67;95445.19;10468848;28;1893;-71
2022/03/29 00:56:28;;;;;;;;;;;;;;;22.20;27.51;95445.38;10471344;28;2146;-72
2022/03/29 01:01:29;;;;;;;;;;;;;;;22.16;27.55;95443.59;10478177;28;1997;-70
2022/03/29 01:06:30;;;;;;;;;;;;;;;22.11;27.64;95435.78;10484673;28;1882;-71
2022/03/29 01:11:32;;;;;;;;;;;;;;;22.08;27.54;95429.22;10472791;28;1895;-70
2022/03/29 01:22:02;;;;;;;;;;;;;;;22.16;27.79;95420.63;10497903;28;1951;-70
2022/03/29 01:27:03;;;;;;;;;;;;;;;22.15;27.47;95413.00;10486154;28;1920;-70
2022/03/29 01:32:04;;;;;;;;;;;;;;;22.19;27.51;95398.16;10454062;28;2112;-72
2022/03/29 01:37:05;;;;;;;;;;;;;;;22.14;27.59;95396.38;10488619;28;1970;-71
2022/03/29 01:42:05;;;;;;;;;;;;;;;22.14;27.65;95380.53;10499481;28;1993;-70
2022/03/29 01:47:06;;;;;;;;;;;;;;;22.21;27.54;95383.59;10489837;28;2058;-70
2022/03/29 01:52:07;;;;;;;;;;;;;;;22.22;27.45;95377.22;10471168;28;2033;-71
2022/03/29 01:57:08;;;;;;;;;;;;;;;22.21;27.30;95367.75;10467705;28;1988;-71
2022/03/29 02:02:08;;;;;;;;;;;;;;;22.20;27.42;95360.91;10487650;28;1908;-71
2022/03/29 02:07:08;;;;;;;;;;;;;;;22.23;27.30;95356.91;10473929;28;2027;-72
2022/03/29 02:12:12;;;;;;;;;;;;;;;22.18;27.27;95355.13;10477109;28;2458;-72
2022/03/29 02:17:12;;;;;;;;;;;;;;;22.18;27.09;95339.28;10494993;28;1939;-70
2022/03/29 02:22:12;;;;;;;;;;;;;;;22.15;27.12;95334.59;10468310;28;2087;-69
2022/03/29 02:27:13;;;;;;;;;;;;;;;22.12;27.22;95327.25;10488176;28;2267;-71
2022/03/29 02:32:13;;;;;;;;;;;;;;;22.16;27.30;95328.25;10459373;28;1995;-71
2022/03/29 02:37:14;;;;;;;;;;;;;;;22.19;27.17;95327.66;10480251;28;1978;-71
2022/03/29 02:42:14;;;;;;;;;;;;;;;22.16;27.21;95316.88;10472933;28;1848;-72
2022/03/29 02:47:14;;;;;;;;;;;;;;;22.20;26.98;95317.88;10457744;28;1964;-71
2022/03/29 02:52:15;;;;;;;;;;;;;;;22.17;27.05;95311.34;10473293;28;1845;-69
2022/03/29 02:57:15;;;;;;;;;;;;;;;22.20;27.26;95304.66;10459791;28;1945;-71
2022/03/29 03:02:15;;;;;;;;;;;;;;;22.22;27.00;95307.78;10480254;28;1948;-69
2022/03/29 03:07:17;;;;;;;;;;;;;;;22.20;27.19;95302.03;10475155;28;2001;-70
2022/03/29 03:12:19;;;;;;;;;;;;;;;22.18;27.12;95298.91;10489287;28;2029;-70
2022/03/29 03:17:19;;;;;;;;;;;;;;;22.21;27.08;95298.31;10479740;28;2067;-71
2022/03/29 03:22:20;;;;;;;;;;;;;;;22.22;27.11;95291.94;10487753;28;1908;-71
2022/03/29 03:27:20;;;;;;;;;;;;;;;22.16;27.08;95290.50;10483867;28;1928;-71
2022/03/29 03:32:21;;;;;;;;;;;;;;;22.20;26.84;95291.47;10500082;28;1988;-70
2022/03/29 03:37:21;;;;;;;;;;;;;;;22.18;26.65;95283.84;10476233;28;1964;-71
2022/03/29 03:42:22;;;;;;;;;;;;;;;22.19;26.77;95277.50;10485562;28;1912;-70
2022/03/29 03:47:22;;;;;;;;;;;;;;;22.21;26.98;95272.72;10460475;28;1978;-68
2022/03/29 03:52:23;;;;;;;;;;;;;;;22.16;26.89;95259.59;10493862;28;1955;-68
2022/03/29 03:57:24;;;;;;;;;;;;;;;22.14;26.89;95267.03;10469519;28;1955;-70
2022/03/29 04:02:24;;;;;;;;;;;;;;;22.13;26.83;95259.41;10456521;28;1925;-70
2022/03/29 04:07:24;;;;;;;;;;;;;;;22.14;26.72;95251.19;10483744;28;2038;-68
2022/03/29 04:12:27;;;;;;;;;;;;;;;22.13;26.86;95257.56;10464354;28;2129;-69
2022/03/29 04:17:28;;;;;;;;;;;;;;;22.15;26.77;95247.50;10463494;28;1970;-70
2022/03/29 04:22:28;;;;;;;;;;;;;;;22.17;26.93;95239.28;10460869;28;1979;-71
2022/03/29 04:27:29;;;;;;;;;;;;;;;22.16;26.73;95230.56;10455876;28;1848;-70
2022/03/29 04:32:29;;;;;;;;;;;;;;;22.19;26.53;95231.84;10469129;28;1777;-70
2022/03/29 04:37:29;;;;;;;;;;;;;;;22.16;26.85;95217.38;10473692;28;2126;-70
2022/03/29 04:42:30;;;;;;;;;;;;;;;22.23;26.74;95215.13;10460306;28;2002;-70
2022/03/29 04:47:30;;;;;;;;;;;;;;;22.20;26.80;95212.25;10476003;28;1822;-70
2022/03/29 04:52:30;;;;;;;;;;;;;;;22.23;26.90;95207.19;10487305;28;1999;-69
2022/03/29 04:57:31;;;;;;;;;;;;;;;22.17;26.68;95204.97;10483588;28;1906;-69
2022/03/29 05:02:31;;;;;;;;;;;;;;;22.13;26.94;95196.84;10454229;28;2021;-70
2022/03/29 05:07:31;;;;;;;;;;;;;;;22.17;26.85;95197.81;10469974;28;2000;-70
2022/03/29 05:12:41;;;;;;;;;;;;;;;22.19;26.71;95200.16;10497172;28;1882;-69
2022/03/29 05:17:42;;;;;;;;;;;;;;;22.19;26.68;95198.31;10496486;28;2085;-70
2022/03/29 05:22:50;;;;;;;;;;;;;;;22.18;26.75;95194.09;10493989;28;1832;-70
2022/03/29 05:27:51;;;;;;;;;;;;;;;22.19;26.63;95195.66;10474106;28;1907;-69
2022/03/29 05:32:51;;;;;;;;;;;;;;;22.19;26.67;95195.66;10493949;28;1820;-70
2022/03/29 05:37:51;;;;;;;;;;;;;;;22.19;26.72;95194.88;10485450;28;1979;-69
2022/03/29 05:42:52;;;;;;;;;;;;;;;22.23;26.73;95191.34;10498208;28;1812;-69
2022/03/29 05:53:12;;;;;;;;;;;;;;;22.22;26.77;95181.84;10459446;28;1966;-70
2022/03/29 05:58:15;;;;;;;;;;;;;;;22.20;26.53;95183.22;10480412;28;1961;-70
2022/03/29 06:03:16;;;;;;;;;;;;;;;22.23;26.67;95194.00;10495581;28;1897;-71
2022/03/29 06:08:16;;;;;;;;;;;;;;;22.25;26.81;95198.97;10482233;28;1855;-68
2022/03/29 06:13:16;;;;;;;;;;;;;;;22.23;26.80;95195.84;10496508;28;1850;-70
2022/03/29 06:18:16;;;;;;;;;;;;;;;22.26;26.66;95200.53;10473415;28;1967;-69
2022/03/29 06:23:17;;;;;;;;;;;;;;;22.24;27.01;95195.53;10480421;28;2193;-71
2022/03/29 06:28:18;;;;;;;;;;;;;;;22.28;26.92;95199.16;10471767;28;1826;-67
2022/03/29 06:33:19;;;;;;;;;;;;;;;22.28;26.96;95193.88;10480470;28;1823;-70
2022/03/29 06:38:21;;;;;;;;;;;;;;;22.27;27.10;95197.59;10480244;28;1959;-72
2022/03/29 06:43:21;;;;;;;;;;;;;;;22.29;27.20;95194.66;10489658;28;1770;-71
2022/03/29 06:48:23;;;;;;;;;;;;;;;22.30;27.21;95190.94;10477384;28;1795;-72
2022/03/29 06:53:23;;;;;;;;;;;;;;;22.26;27.23;95192.59;10473957;28;1860;-71
2022/03/29 06:58:23;;;;;;;;;;;;;;;22.27;27.20;95180.97;10480276;28;1906;-71
2022/03/29 07:03:24;;;;;;;;;;;;;;;22.20;27.40;95181.38;10460798;28;1841;-71
2022/03/29 07:08:27;;;;;;;;;;;;;;;22.14;27.59;95182.56;10472418;28;1892;-71
2022/03/29 07:13:28;;;;;;;;;;;;;;;22.17;27.47;95174.06;10468566;28;1779;-72
2022/03/29 07:18:28;;;;;;;;;;;;;;;22.20;27.57;95176.09;10477043;28;1909;-71
2022/03/29 07:23:29;;;;;;;;;;;;;;;22.16;27.53;95163.78;10478791;28;1794;-71
2022/03/29 07:28:29;;;;;;;;;;;;;;;22.17;27.71;95176.72;10475955;28;2091;-71
2022/03/29 07:33:31;;;;;;;;;;;;;;;22.19;27.50;95173.75;10455098;28;1851;-71
2022/03/29 07:38:31;;;;;;;;;;;;;;;22.19;27.43;95166.63;10468090;28;1954;-71
2022/03/29 07:43:35;;;;;;;;;;;;;;;22.18;27.44;95167.69;10488883;28;1891;-71
2022/03/29 07:48:36;;;;;;;;;;;;;;;22.15;27.55;95176.22;10464113;28;1673;-72
2022/03/29 07:53:36;;;;;;;;;;;;;;;22.17;27.45;95168.78;10467162;28;1901;-71
2022/03/29 07:58:37;;;;;;;;;;;;;;;22.21;27.23;95163.69;10475549;28;1989;-71
2022/03/29 08:03:37;;;;;;;;;;;;;;;22.17;27.48;95160.06;10465249;28;1786;-71
2022/03/29 08:08:37;;;;;;;;;;;;;;;22.21;27.53;95168.97;10442671;28;1848;-70
2022/03/29 08:13:38;;;;;;;;;;;;;;;22.21;27.40;95164.47;10458390;28;1813;-71
2022/03/29 08:18:39;;;;;;;;;;;;;;;22.18;27.44;95157.13;10472465;28;1975;-71
2022/03/29 08:23:39;;;;;;;;;;;;;;;22.16;27.44;95156.66;10486641;28;1738;-71
2022/03/29 08:28:40;;;;;;;;;;;;;;;22.19;27.43;95157.91;10476238;28;1920;-71
2022/03/29 08:33:40;;;;;;;;;;;;;;;22.23;27.32;95143.03;10492781;28;1865;-71
2022/03/29 08:38:40;;;;;;;;;;;;;;;22.21;27.11;95147.84;10475984;28;1906;-69
2022/03/29 08:43:41;;;;;;;;;;;;;;;22.19;27.31;95142.09;10475583;28;1853;-71
2022/03/29 08:48:41;;;;;;;;;;;;;;;22.18;27.37;95143.16;10464530;28;1775;-71
2022/03/29 08:53:45;;;;;;;;;;;;;;;22.21;27.24;95134.66;10487071;28;1886;-71
2022/03/29 08:58:45;;;;;;;;;;;;;;;22.17;27.29;95134.47;10479135;28;1906;-70
2022/03/29 09:03:49;;;;;;;;;;;;;;;22.21;27.28;95135.44;10478737;28;1850;-71
2022/03/29 09:08:49;;;;;;;;;;;;;;;22.17;27.44;95141.59;10450243;28;1882;-72
2022/03/29 09:14:02;;;;;;;;;;;;;;;22.18;27.50;95135.22;10480653;28;1798;-71
2022/03/29 09:19:03;;;;;;;;;;;;;;;22.18;27.24;95120.19;10495276;28;2048;-71
2022/03/29 09:24:07;;;;;;;;;;;;;;;22.16;27.38;95124.19;10498191;28;1819;-71
2022/03/29 09:29:14;;;;;;;;;;;;;;;22.19;27.34;95127.03;10498857;28;1830;-69
2022/03/29 09:34:18;;;;;;;;;;;;;;;22.18;27.31;95125.47;10503419;28;2303;-68
2022/03/29 09:39:37;;;;;;;;;;;;;;;22.17;27.45;95110.72;10491374;28;1961;-66
2022/03/29 09:44:42;;;;;;;;;;;;;;;22.21;27.50;95106.41;10477323;28;1870;-67
2022/03/29 09:49:50;;;;;;;;;;;;;;;22.24;27.42;95099.72;10495233;28;1750;-67
2022/03/29 09:55:13;;;;;;;;;;;;;;;22.27;27.17;95092.00;10497232;28;1977;-70
2022/03/29 10:00:15;;;;;;;;;;;;;;;22.21;27.02;95087.91;10473363;28;1915;-70
2022/03/29 10:05:16;;;;;;;;;;;;;;;22.25;27.64;95088.88;10480402;28;1799;-71
2022/03/29 10:10:16;;;;;;;;;;;;;;;22.23;27.78;95069.91;10469429;28;1850;-71
2022/03/29 10:15:16;;;;;;;;;;;;;;;22.23;27.62;95067.28;10474467;28;1970;-71
2022/03/29 10:20:17;;;;;;;;;;;;;;;22.19;27.98;95060.25;10447009;28;1789;-70
2022/03/29 10:25:17;;;;;;;;;;;;;;;22.23;27.82;95055.94;10499938;28;1782;-70
2022/03/29 10:30:36;;;;;;;;;;;;;;;22.23;27.80;95048.00;10478105;28;2271;-71
2022/03/29 10:35:55;;;;;;;;;;;;;;;22.21;27.92;95050.97;10471952;28;1979;-68
2022/03/29 10:40:55;;;;;;;;;;;;;;;22.17;27.89;95042.06;10460129;28;1815;-70
2022/03/29 10:45:57;;;;;;;;;;;;;;;22.15;27.92;95040.81;10465836;28;1803;-71
2022/03/29 10:50:58;;;;;;;;;;;;;;;22.19;27.52;95032.00;10458234;28;1844;-71
2022/03/29 10:56:16;;;;;;;;;;;;;;;22.17;28.08;95036.78;10465129;28;1886;-70
2022/03/29 11:01:17;;;;;;;;;;;;;;;22.09;28.13;95039.38;10493351;28;1632;-71
2022/03/29 11:06:17;;;;;;;;;;;;;;;22.09;27.70;95026.19;10481585;28;1770;-70
2022/03/29 11:11:36;;;;;;;;;;;;;;;22.07;28.04;95031.72;10458947;28;1903;-70
2022/03/29 11:16:36;;;;;;;;;;;;;;;22.07;27.80;95020.41;10477607;28;1969;-70
2022/03/29 11:21:37;;;;;;;;;;;;;;;22.10;28.04;95017.94;10476239;28;1859;-71
2022/03/29 11:26:38;;;;;;;;;;;;;;;22.11;27.95;95022.16;10476974;28;1842;-70
2022/03/29 11:31:39;;;;;;;;;;;;;;;22.19;27.72;95010.88;10461765;28;1795;-71
2022/03/29 11:36:39;;;;;;;;;;;;;;;22.21;27.94;95000.81;10454336;28;1974;-71
2022/03/29 11:41:39;;;;;;;;;;;;;;;22.17;28.13;94991.13;10469808;28;2396;-70
2022/03/29 11:46:43;;;;;;;;;;;;;;;22.22;28.09;94993.63;10469711;28;1851;-71
2022/03/29 11:52:00;;;;;;;;;;;;;;;22.24;28.14;94986.19;10492659;28;1763;-71
2022/03/29 11:57:04;;;;;;;;;;;;;;;22.24;27.86;94984.34;10489887;28;1976;-71
2022/03/29 12:02:05;;;;;;;;;;;;;;;22.23;27.91;94974.88;10462867;28;1917;-70
2022/03/29 12:07:05;;;;;;;;;;;;;;;22.32;27.55;94967.75;10454872;28;1846;-71
2022/03/29 12:12:06;;;;;;;;;;;;;;;22.28;27.67;94950.19;10476105;28;2081;-70
2022/03/29 12:17:08;;;;;;;;;;;;;;;22.26;27.71;94945.22;10459592;28;2065;-71
2022/03/29 12:22:08;;;;;;;;;;;;;;;22.31;27.54;94939.81;10462105;28;2031;-71
2022/03/29 12:27:16;;;;;;;;;;;;;;;22.31;27.56;94934.53;10472066;28;1909;-70
2022/03/29 12:32:17;;;;;;;;;;;;;;;22.24;27.29;94928.91;10461459;28;2053;-72
2022/03/29 12:37:17;;;;;;;;;;;;;;;22.27;27.54;94920.38;10459211;28;1909;-71
2022/03/29 12:42:19;;;;;;;;;;;;;;;22.23;27.52;94911.53;10466073;28;1824;-69
2022/03/29 12:47:19;;;;;;;;;;;;;;;22.20;27.75;94908.69;10455157;28;1859;-71
2022/03/29 12:52:19;;;;;;;;;;;;;;;22.19;27.61;94907.13;10461476;28;1890;-70
2022/03/29 12:57:21;;;;;;;;;;;;;;;22.14;27.73;94897.50;10473021;28;1980;-70
2022/03/29 13:02:22;;;;;;;;;;;;;;;22.18;27.46;94889.72;10473807;28;1870;-70
2022/03/29 13:07:44;;;;;;;;;;;;;;;22.14;27.74;94875.59;10477538;28;2041;-70
2022/03/29 13:12:48;;;;;;;;;;;;;;;22.19;27.44;94868.34;10492451;28;1927;-69
2022/03/29 13:17:48;;;;;;;;;;;;;;;22.19;27.57;94863.06;10475083;28;1910;-70
2022/03/29 13:22:48;;;;;;;;;;;;;;;22.14;27.73;94857.91;10473079;28;1883;-70
2022/03/29 13:27:49;;;;;;;;;;;;;;;22.16;27.64;94853.09;10453193;28;1845;-70
2022/03/29 13:32:52;;;;;;;;;;;;;;;22.15;27.66;94846.28;10469314;28;1795;-70
2022/03/29 13:37:52;;;;;;;;;;;;;;;22.11;27.70;94833.97;10495316;28;2085;-69
2022/03/29 13:42:53;;;;;;;;;;;;;;;22.15;27.71;94825.16;10470521;28;1878;-71
2022/03/29 13:47:55;;;;;;;;;;;;;;;22.16;27.86;94825.91;10493316;28;1851;-70
2022/03/29 13:52:56;;;;;;;;;;;;;;;22.17;27.60;94816.91;10503214;28;2038;-69
2022/03/29 13:57:56;;;;;;;;;;;;;;;22.18;27.43;94808.69;10464503;28;2369;-69
2022/03/29 14:02:57;;;;;;;;;;;;;;;22.22;27.55;94804.34;10480483;28;1910;-70
2022/03/29 14:07:57;;;;;;;;;;;;;;;22.18;27.54;94794.72;10465051;28;1800;-70
2022/03/29 14:12:58;;;;;;;;;;;;;;;22.19;27.58;94794.41;10459093;28;1814;-70
2022/03/29 14:17:58;;;;;;;;;;;;;;;22.18;27.39;94779.66;10468129;28;1913;-70
2022/03/29 14:22:58;;;;;;;;;;;;;;;22.18;27.65;94771.75;10480142;28;1792;-69
2022/03/29 14:27:59;;;;;;;;;;;;;;;22.15;27.62;94772.38;10479303;28;1987;-69
2022/03/29 14:32:59;;;;;;;;;;;;;;;22.17;27.74;94758.84;10473354;28;1884;-71
2022/03/29 14:38:00;;;;;;;;;;;;;;;22.13;28.62;94750.00;10464846;28;1913;-70
2022/03/29 14:43:01;;;;;;;;;;;;;;;22.14;28.70;94749.69;10478630;28;1787;-71
2022/03/29 14:48:01;;;;;;;;;;;;;;;22.19;28.67;94741.63;10494994;28;2496;-71
2022/03/29 14:53:01;;;;;;;;;;;;;;;22.17;28.86;94749.06;10497567;28;1995;-69
2022/03/29 14:58:02;;;;;;;;;;;;;;;22.17;28.59;94729.81;10477166;28;1913;-71
2022/03/29 15:03:04;;;;;;;;;;;;;;;22.23;28.13;94726.72;10478685;28;2054;-72
2022/03/29 15:08:04;;;;;;;;;;;;;;;22.20;28.43;94727.34;10462369;28;1904;-70
2022/03/29 15:13:05;;;;;;;;;;;;;;;22.13;28.80;94719.09;10496192;28;2050;-72
2022/03/29 15:18:05;;;;;;;;;;;;;;;22.17;28.84;94716.63;10468864;28;1905;-71
2022/03/29 15:23:06;;;;;;;;;;;;;;;22.13;29.07;94705.13;10493308;28;2489;-71
2022/03/29 15:28:07;;;;;;;;;;;;;;;22.16;28.89;94701.84;10473217;28;1788;-71
2022/03/29 15:33:07;;;;;;;;;;;;;;;22.10;28.93;94695.94;10462099;28;1860;-72
2022/03/29 15:38:07;;;;;;;;;;;;;;;22.07;29.16;94696.56;10475940;28;1914;-70
2022/03/29 15:43:07;;;;;;;;;;;;;;;22.08;29.18;94692.06;10456460;28;1834;-70
2022/03/29 15:48:08;;;;;;;;;;;;;;;22.13;28.77;94687.44;10476691;28;1846;-71
2022/03/29 15:53:08;;;;;;;;;;;;;;;22.11;29.14;94673.78;10456893;28;1866;-72
2022/03/29 15:58:09;;;;;;;;;;;;;;;22.12;29.20;94674.53;10467157;28;1906;-73
2022/03/29 16:03:09;;;;;;;;;;;;;;;22.15;28.94;94666.78;10478794;28;1826;-71
2022/03/29 16:08:09;;;;;;;;;;;;;;;22.15;28.99;94671.28;10458185;28;1846;-70
2022/03/29 16:13:10;;;;;;;;;;;;;;;22.14;28.82;94654.66;10443238;28;1792;-71
2022/03/29 16:18:10;;;;;;;;;;;;;;;22.14;28.97;94646.75;10494882;28;1918;-72
2022/03/29 16:23:10;;;;;;;;;;;;;;;22.18;29.03;94642.41;10493512;28;1866;-70
2022/03/29 16:28:12;;;;;;;;;;;;;;;22.10;29.13;94645.03;10490004;28;1463;-69
2022/03/29 16:33:13;;;;;;;;;;;;;;;22.12;29.19;94645.50;10463927;28;1849;-71
2022/03/29 16:38:13;;;;;;;;;;;;;;;22.13;29.13;94637.28;10479547;28;1914;-70
2022/03/29 16:43:13;;;;;;;;;;;;;;;22.18;28.95;94639.75;10472232;28;1894;-70
2022/03/29 16:48:14;;;;;;;;;;;;;;;22.16;29.05;94627.94;10491185;28;1866;-70
2022/03/29 16:53:15;;;;;;;;;;;;;;;22.15;28.85;94627.19;10471858;28;1918;-71
2022/03/29 16:58:15;;;;;;;;;;;;;;;22.11;28.81;94626.25;10462442;28;1910;-70
2022/03/29 17:03:15;;;;;;;;;;;;;;;22.08;28.97;94626.88;10458916;28;1805;-70
2022/03/29 17:08:15;;;;;;;;;;;;;;;22.11;28.89;94628.13;10466251;28;1809;-70
2022/03/29 17:13:16;;;;;;;;;;;;;;;22.08;29.00;94631.38;10469041;28;1828;-70
2022/03/29 17:18:16;;;;;;;;;;;;;;;22.02;28.98;94622.81;10471324;28;1913;-70
2022/03/29 17:23:16;;;;;;;;;;;;;;;22.08;28.53;94631.38;10444254;28;1877;-70
2022/03/29 17:28:17;;;;;;;;;;;;;;;22.13;29.01;94632.00;10476805;28;1944;-73
2022/03/29 17:33:18;;;;;;;;;;;;;;;22.13;29.09;94629.38;10460670;28;1823;-70
2022/03/29 17:38:22;;;;;;;;;;;;;;;22.16;29.06;94628.72;10484730;28;1946;-69
2022/03/29 17:43:22;;;;;;;;;;;;;;;22.11;28.99;94618.34;10495365;28;1883;-70
2022/03/29 17:48:24;;;;;;;;;;;;;;;22.17;28.99;94625.03;10460926;28;1800;-69
2022/03/29 17:53:24;;;;;;;;;;;;;;;22.16;29.13;94620.81;10470843;28;1850;-70
2022/03/29 17:58:24;;;;;;;;;;;;;;;22.14;28.87;94617.72;10469592;28;1910;-70
2022/03/29 18:03:25;;;;;;;;;;;;;;;22.16;28.83;94626.09;10486358;28;1926;-70
2022/03/29 18:08:25;;;;;;;;;;;;;;;22.13;28.73;94625.94;10489784;28;2035;-69
2022/03/29 18:13:26;;;;;;;;;;;;;;;22.22;28.81;94629.34;10468423;28;1779;-69
2022/03/29 18:18:27;;;;;;;;;;;;;;;22.16;29.13;94638.50;10467312;28;2013;-70
2022/03/29 18:23:27;;;;;;;;;;;;;;;22.15;29.38;94644.88;10477861;28;1899;-69
2022/03/29 18:28:28;;;;;;;;;;;;;;;22.15;29.05;94647.53;10501580;28;1782;-71
2022/03/29 18:33:28;;;;;;;;;;;;;;;22.17;29.21;94648.78;10483292;28;1878;-70
2022/03/29 18:38:30;;;;;;;;;;;;;;;22.20;28.92;94653.41;10476881;28;1973;-69
2022/03/29 18:43:31;;;;;;;;;;;;;;;22.18;29.27;94650.31;10497920;28;2298;-69
2022/03/29 18:48:32;;;;;;;;;;;;;;;22.13;29.13;94653.13;10494079;28;1872;-68
2022/03/29 18:53:32;;;;;;;;;;;;;;;22.13;29.36;94653.13;10481007;28;1987;-69
2022/03/29 18:58:33;;;;;;;;;;;;;;;22.10;29.21;94643.16;10495879;28;1971;-69
2022/03/29 19:03:36;;;;;;;;;;;;;;;22.11;29.23;94650.03;10480754;28;1942;-69
2022/03/29 19:08:37;;;;;;;;;;;;;;;22.13;29.05;94663.69;10486069;28;1842;-69
2022/03/29 19:13:38;;;;;;;;;;;;;;;22.15;29.21;94650.16;10460605;28;1820;-67
2022/03/29 19:18:38;;;;;;;;;;;;;;;22.15;29.21;94656.22;10467512;28;1914;-69
2022/03/29 19:23:40;;;;;;;;;;;;;;;22.16;29.18;94654.34;10472329;28;1824;-69
2022/03/29 19:28:40;;;;;;;;;;;;;;;22.19;29.04;94651.09;10475142;28;1999;-71
2022/03/29 19:33:41;;;;;;;;;;;;;;;22.18;29.18;94649.53;10472291;28;1827;-71
2022/03/29 19:39:04;;;;;;;;;;;;;;;22.21;29.93;94649.72;10494762;28;2039;-70
2022/03/29 19:44:05;;;;;;;;;;;;;;;22.28;30.81;94644.72;10492904;28;1933;-69
2022/03/29 19:49:05;;;;;;;;;;;;;;;22.28;31.06;94647.38;10501461;28;1839;-68
2022/03/29 19:54:06;;;;;;;;;;;;;;;22.29;31.03;94645.50;10483078;28;1890;-69
2022/03/29 19:59:09;;;;;;;;;;;;;;;22.29;31.02;94646.28;10485258;28;1971;-68
2022/03/29 20:04:10;;;;;;;;;;;;;;;22.29;30.80;94633.09;10490104;28;1827;-70
2022/03/29 20:09:11;;;;;;;;;;;;;;;22.25;31.04;94628.75;10491394;28;2063;-65
2022/03/29 20:14:11;;;;;;;;;;;;;;;22.24;30.79;94630.59;10504118;28;1910;-69
2022/03/29 20:19:12;;;;;;;;;;;;;;;22.22;30.78;94629.34;10471900;28;1915;-70
2022/03/29 20:24:13;;;;;;;;;;;;;;;22.18;30.70;94634.47;10487781;28;1869;-69
2022/03/29 20:29:14;;;;;;;;;;;;;;;22.16;30.66;94631.38;10483971;28;2014;-68
2022/03/29 20:34:15;;;;;;;;;;;;;;;22.15;30.33;94627.19;10481223;28;1772;-69
2022/03/29 20:39:17;;;;;;;;;;;;;;;22.23;30.28;94621.13;10481087;28;2097;-70
2022/03/29 20:44:20;;;;;;;;;;;;;;;22.15;30.25;94623.78;10465516;28;2150;-70
2022/03/29 20:49:24;;;;;;;;;;;;;;;22.20;29.72;94620.97;10500214;28;1787;-70
2022/03/29 20:54:24;;;;;;;;;;;;;;;22.08;29.86;94621.59;10476881;28;1930;-70
2022/03/29 20:59:25;;;;;;;;;;;;;;;22.01;29.85;94618.63;10493224;28;1910;-70
2022/03/29 21:04:27;;;;;;;;;;;;;;;22.02;29.83;94614.13;10484199;28;1900;-69
2022/03/29 21:09:29;;;;;;;;;;;;;;;22.07;29.77;94614.00;10464730;28;1827;-70
2022/03/29 21:14:31;;;;;;;;;;;;;;;22.01;29.92;94605.44;10508669;28;1842;-70
2022/03/29 21:19:32;;;;;;;;;;;;;;;22.02;29.77;94601.72;10499046;28;1992;-70
2022/03/29 21:24:33;;;;;;;;;;;;;;;22.01;29.87;94592.25;10479822;28;1897;-69
2022/03/29 21:29:34;;;;;;;;;;;;;;;22.03;29.80;94592.69;10489695;28;1807;-69
2022/03/29 21:34:35;;;;;;;;;;;;;;;22.03;29.71;94597.97;10489656;28;1994;-70
2022/03/29 21:39:36;;;;;;;;;;;;;;;22.05;29.72;94601.09;10481376;28;1989;-69
2022/03/29 21:44:36;;;;;;;;;;;;;;;22.09;29.34;94599.38;10487184;28;1941;-70
2022/03/29 21:49:38;;;;;;;;;;;;;;;22.11;29.59;94599.09;10486342;28;1969;-69
2022/03/29 21:54:40;;;;;;;;;;;;;;;22.12;29.33;94592.72;10488452;28;1977;-69
2022/03/29 21:59:42;;;;;;;;;;;;;;;22.12;29.35;94593.50;10477162;28;1975;-69
2022/03/29 22:04:43;;;;;;;;;;;;;;;22.11;29.35;94604.38;10477011;28;2096;-69
2022/03/29 22:09:44;;;;;;;;;;;;;;;22.14;29.26;94611.66;10493295;28;1970;-70
2022/03/29 22:14:45;;;;;;;;;;;;;;;22.10;28.95;94611.50;10465190;28;1811;-69
2022/03/29 22:19:45;;;;;;;;;;;;;;;22.11;29.21;94613.06;10473366;28;1907;-68
2022/03/29 22:24:47;;;;;;;;;;;;;;;22.11;29.07;94612.28;10492371;28;1854;-69
2022/03/29 22:29:47;;;;;;;;;;;;;;;22.13;29.00;94605.63;10461971;28;1987;-69
2022/03/29 22:34:48;;;;;;;;;;;;;;;22.16;28.90;94609.47;10463248;28;2024;-70
2022/03/29 22:39:49;;;;;;;;;;;;;;;22.13;28.67;94612.75;10464004;28;1852;-69
2022/03/29 22:44:50;;;;;;;;;;;;;;;22.14;28.86;94601.88;10481072;28;1943;-69
2022/03/29 22:49:50;;;;;;;;;;;;;;;22.08;28.87;94605.75;10470250;28;1803;-69
2022/03/29 22:54:51;;;;;;;;;;;;;;;22.09;28.67;94603.91;10493243;28;1906;-70
2022/03/29 22:59:52;;;;;;;;;;;;;;;22.11;28.94;94591.16;10475220;28;1815;-69
2022/03/29 23:04:53;;;;;;;;;;;;;;;22.08;28.96;94587.28;10463011;28;1855;-69
2022/03/29 23:09:53;;;;;;;;;;;;;;;22.10;28.95;94576.41;10474858;28;1935;-69
2022/03/29 23:14:54;;;;;;;;;;;;;;;22.09;29.01;94567.72;10465835;28;1988;-70
2022/03/29 23:19:54;;;;;;;;;;;;;;;22.15;28.75;94571.78;10472861;28;1882;-68
2022/03/29 23:24:54;;;;;;;;;;;;;;;22.14;28.76;94572.84;10480489;28;2093;-69
2022/03/29 23:29:56;;;;;;;;;;;;;;;22.18;28.57;94570.34;10471956;28;1883;-67
2022/03/29 23:35:00;;;;;;;;;;;;;;;22.18;28.50;94560.56;10490598;28;1973;-69
2022/03/29 23:40:00;;;;;;;;;;;;;;;22.15;28.43;94550.66;10459750;28;1858;-70
2022/03/29 23:45:01;;;;;;;;;;;;;;;22.14;28.24;94554.38;10495596;28;1882;-69
2022/03/29 23:50:01;;;;;;;;;;;;;;;22.18;28.42;94538.69;10492579;28;1824;-69
2022/03/29 23:55:02;;;;;;;;;;;;;;;22.16;28.38;94536.34;10479501;28;1988;-70
