Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:16;;;;;;;9.37;8.20;;;15.10;86.50;;;;;;5006710;28;20556;-69
2023/04/23 00:03:43;;;;;;;8.80;7.90;;;15.10;86.70;;;;;;5013400;28;20200;-69
2023/04/23 00:06:11;;;;;;;10.07;7.90;;;15.10;86.90;;;;;;5009415;28;20220;-68
2023/04/23 00:08:40;;;;;;;10.50;7.67;;;15.00;86.90;;;;;;5001032;28;20219;-68
2023/04/23 00:11:08;;;;;;;10.10;9.10;;;15.00;87.00;;;;;;5006230;28;20224;-68
2023/04/23 00:13:36;;;;;;;11.10;9.80;;;15.00;87.10;;;;;;5008124;28;20210;-69
2023/04/23 00:16:03;;;;;;;9.40;8.43;;;15.00;87.20;;;;;;5011525;28;20223;-68
2023/04/23 00:18:31;;;;;;;10.43;9.33;;;14.90;87.30;;;;;;5010446;28;20699;-68
2023/04/23 00:20:58;;;;;;;15.63;9.10;;;14.90;87.30;;;;;;5005845;28;20583;-69
2023/04/23 00:23:25;;;;;;;11.70;8.87;;;14.90;87.30;;;;;;5015299;28;20664;-68
2023/04/23 00:25:52;;;;;;;13.17;10.03;;;14.90;87.40;;;;;;5004717;28;20224;-68
2023/04/23 00:28:19;;;;;;;10.93;9.13;;;14.90;87.60;;;;;;5004630;28;20281;-68
2023/04/23 00:30:48;;;;;;;10.07;8.93;;;14.80;87.60;;;;;;5037810;28;20668;-69
2023/04/23 00:33:15;;;;;;;11.30;10.10;;;14.80;87.50;;;;;;5012423;28;20665;-68
2023/04/23 00:35:42;;;;;;;11.73;10.53;;;14.70;87.60;;;;;;5013103;28;20232;-68
2023/04/23 00:38:09;;;;;;;12.20;10.87;;;14.70;87.70;;;;;;5011091;28;20208;-68
2023/04/23 00:40:36;;;;;;;14.53;11.83;;;14.70;88.10;;;;;;5002094;28;20576;-69
2023/04/23 00:43:03;;;;;;;16.30;11.30;;;14.60;88.20;;;;;;5006869;28;20501;-68
2023/04/23 00:45:30;;;;;;;12.03;10.20;;;14.60;88.50;;;;;;5003241;28;20311;-68
2023/04/23 00:47:58;;;;;;;11.17;9.97;;;14.70;88.50;;;;;;5001203;28;20207;-69
2023/04/23 00:50:25;;;;;;;10.23;9.23;;;14.70;88.40;;;;;;5007346;28;20596;-69
2023/04/23 00:52:52;;;;;;;11.37;10.17;;;14.70;88.40;;;;;;5004137;28;20218;-69
2023/04/23 00:55:22;;;;;;;10.70;9.60;;;14.70;88.40;;;;;;5010394;28;20290;-69
2023/04/23 00:57:49;;;;;;;13.47;9.87;;;14.70;88.60;;;;;;5007438;28;20207;-69
2023/04/23 01:00:19;;;;;;;10.13;9.10;;;14.70;88.80;;;;;;5009698;28;20929;-69
2023/04/23 01:02:48;;;;;;;9.83;8.83;;;14.70;89.00;;;;;;5006678;28;20199;-69
2023/04/23 01:05:17;;;;;;;10.47;9.37;;;14.70;89.10;;;;;;5011468;28;20550;-69
2023/04/23 01:07:45;;;;;;;14.50;9.93;;;14.70;89.30;;;;;;5043208;28;20216;-69
2023/04/23 01:10:12;;;;;;;11.43;9.50;;;14.70;89.40;;;;;;5010619;28;20291;-69
2023/04/23 01:12:40;;;;;;;14.70;8.63;;;14.70;89.50;;;;;;5012356;28;20211;-69
2023/04/23 01:15:08;;;;;;;9.37;8.47;;;14.70;89.50;;;;;;5039247;28;20786;-69
2023/04/23 01:17:35;;;;;;;11.33;9.70;;;14.70;89.60;;;;;;5006792;28;20211;-69
2023/04/23 01:20:05;;;;;;;9.30;8.30;;;14.60;89.60;;;;;;5008358;28;20235;-68
2023/04/23 01:22:35;;;;;;;10.67;9.60;;;14.60;89.70;;;;;;5009558;28;20243;-68
2023/04/23 01:25:03;;;;;;;13.57;11.80;;;14.60;89.60;;;;;;5009649;28;20289;-70
2023/04/23 01:27:31;;;;;;;16.23;12.13;;;14.60;89.50;;;;;;5002400;28;20204;-68
2023/04/23 01:30:02;;;;;;;15.77;11.70;;;14.50;89.50;;;;;;5009800;28;20258;-69
2023/04/23 01:32:31;;;;;;;16.30;10.70;;;14.50;89.70;;;;;;5007658;28;20207;-69
2023/04/23 01:34:59;;;;;;;13.80;11.17;;;14.40;90.00;;;;;;5009705;28;20341;-69
2023/04/23 01:37:27;;;;;;;13.37;12.00;;;14.40;90.00;;;;;;5010267;28;20203;-68
2023/04/23 01:39:54;;;;;;;11.30;10.17;;;14.40;90.10;;;;;;5013465;28;20603;-68
2023/04/23 01:42:22;;;;;;;11.03;9.90;;;14.40;90.20;;;;;;5013863;28;20231;-68
2023/04/23 01:44:52;;;;;;;13.07;10.50;;;14.40;90.30;;;;;;5018450;28;20220;-68
2023/04/23 01:47:20;;;;;;;8.77;7.93;;;14.40;90.30;;;;;;5004904;28;20656;-68
2023/04/23 01:49:47;;;;;;;13.07;10.33;;;14.40;90.20;;;;;;5012808;28;20366;-69
2023/04/23 01:52:14;;;;;;;14.73;11.03;;;14.30;90.00;;;;;;5010721;28;20219;-69
2023/04/23 01:54:41;;;;;;;15.87;11.73;;;14.30;90.00;;;;;;5007407;28;20299;-69
2023/04/23 01:57:09;;;;;;;13.37;10.90;;;14.30;90.20;;;;;;5021544;28;20200;-68
2023/04/23 01:59:37;;;;;;;12.90;11.53;;;14.20;90.30;;;;;;5018485;28;20204;-69
2023/04/23 02:02:04;;;;;;;13.67;11.43;;;14.20;90.40;;;;;;5004764;28;20251;-69
2023/04/23 02:04:32;;;;;;;16.30;12.80;;;14.20;90.50;;;;;;5008198;28;20234;-68
2023/04/23 02:07:00;;;;;;;16.73;13.27;;;14.20;90.50;;;;;;5040269;28;20317;-68
2023/04/23 02:09:27;;;;;;;15.00;13.13;;;14.20;90.60;;;;;;5001171;28;20203;-68
2023/04/23 02:11:55;;;;;;;17.63;12.90;;;14.20;90.60;;;;;;5005006;28;20198;-68
2023/04/23 02:14:22;;;;;;;16.23;12.93;;;14.20;90.70;;;;;;5014544;28;20206;-69
2023/04/23 02:16:50;;;;;;;15.60;13.10;;;14.20;90.80;;;;;;5014243;28;20198;-69
2023/04/23 02:19:17;;;;;;;15.80;12.33;;;14.20;90.80;;;;;;5008329;28;20187;-69
2023/04/23 02:21:44;;;;;;;16.23;12.43;;;14.20;90.80;;;;;;5005770;28;20211;-69
2023/04/23 02:24:11;;;;;;;14.47;12.70;;;14.20;90.70;;;;;;5009229;28;20591;-69
2023/04/23 02:26:38;;;;;;;14.93;12.97;;;14.10;90.60;;;;;;5007879;28;20223;-69
2023/04/23 02:29:05;;;;;;;15.93;12.63;;;14.10;90.70;;;;;;5013907;28;20194;-68
2023/04/23 02:31:32;;;;;;;17.33;12.97;;;14.00;90.70;;;;;;5008239;28;20723;-68
2023/04/23 02:34:00;;;;;;;16.83;13.23;;;14.00;90.80;;;;;;5015103;28;20207;-69
2023/04/23 02:36:29;;;;;;;17.60;13.57;;;13.90;90.90;;;;;;5011240;28;20216;-69
2023/04/23 02:38:56;;;;;;;17.63;13.37;;;14.00;91.00;;;;;;5001692;28;20215;-69
2023/04/23 02:41:23;;;;;;;16.30;12.30;;;13.90;91.00;;;;;;5010618;28;20201;-69
2023/04/23 02:43:50;;;;;;;15.13;13.47;;;14.00;91.10;;;;;;5005521;28;20215;-69
2023/04/23 02:46:17;;;;;;;18.13;14.50;;;13.90;91.10;;;;;;5004332;28;20236;-69
2023/04/23 02:48:44;;;;;;;16.43;13.67;;;13.90;91.20;;;;;;5005163;28;20207;-69
2023/04/23 02:51:12;;;;;;;16.87;14.10;;;13.90;91.20;;;;;;5008337;28;20218;-68
2023/04/23 02:53:39;;;;;;;19.00;16.40;;;13.90;91.20;;;;;;5014380;28;20233;-69
2023/04/23 02:56:06;;;;;;;17.80;14.47;;;13.90;91.30;;;;;;5034019;28;20307;-68
2023/04/23 02:58:34;;;;;;;14.33;12.87;;;13.80;91.30;;;;;;5004055;28;20192;-69
2023/04/23 03:01:01;;;;;;;16.23;12.30;;;13.90;91.30;;;;;;5006962;28;20216;-69
2023/04/23 03:03:32;;;;;;;15.43;13.83;;;13.80;91.10;;;;;;5022130;28;20298;-68
2023/04/23 03:06:02;;;;;;;17.13;15.27;;;13.70;91.00;;;;;;5032164;28;20760;-69
2023/04/23 03:08:29;;;;;;;15.23;13.53;;;13.70;91.10;;;;;;5006867;28;20189;-68
2023/04/23 03:10:56;;;;;;;15.70;12.77;;;13.70;91.20;;;;;;5003156;28;20219;-69
2023/04/23 03:13:25;;;;;;;18.53;13.63;;;13.70;91.10;;;;;;5008367;28;20547;-69
2023/04/23 03:15:55;;;;;;;19.43;13.60;;;13.60;91.00;;;;;;5005875;28;20645;-68
2023/04/23 03:18:22;;;;;;;16.37;13.20;;;13.50;91.00;;;;;;5042515;28;20207;-68
2023/04/23 03:20:52;;;;;;;16.87;13.70;;;13.50;91.00;;;;;;5004880;28;20302;-68
2023/04/23 03:23:19;;;;;;;16.40;13.67;;;13.50;91.00;;;;;;5007316;28;20226;-69
2023/04/23 03:25:47;;;;;;;17.43;15.07;;;13.40;90.90;;;;;;5040021;28;20227;-69
2023/04/23 03:28:14;;;;;;;16.13;14.43;;;13.30;90.90;;;;;;5011635;28;20770;-69
2023/04/23 03:30:41;;;;;;;16.00;14.17;;;13.30;91.00;;;;;;5013374;28;20529;-69
2023/04/23 03:33:08;;;;;;;14.63;13.13;;;13.30;91.10;;;;;;5012024;28;20203;-68
2023/04/23 03:35:36;;;;;;;16.37;14.37;;;13.20;91.10;;;;;;5009245;28;20231;-69
2023/04/23 03:38:07;;;;;;;18.27;13.73;;;13.20;91.20;;;;;;5006381;28;20255;-68
2023/04/23 03:40:36;;;;;;;16.30;14.60;;;13.10;91.20;;;;;;5015518;28;20213;-69
2023/04/23 03:43:05;;;;;;;21.20;15.37;;;13.20;91.20;;;;;;5016265;28;20787;-69
2023/04/23 03:45:53;;;;;;;20.17;14.83;;;13.10;91.10;;;;;;5011288;28;20242;-68
2023/04/23 03:48:20;;;;;;;15.47;13.33;;;13.10;91.20;;;;;;5039436;28;20217;-68
2023/04/23 03:50:48;;;;;;;17.70;15.23;;;13.00;91.20;;;;;;5013363;28;20196;-69
2023/04/23 03:53:38;;;;;;;20.83;16.17;;;13.00;91.20;;;;;;5001677;28;20693;-68
2023/04/23 03:56:32;;;;;;;15.80;14.10;;;13.00;91.40;;;;;;5009262;28;20234;-69
2023/04/23 03:59:23;;;;;;;17.00;14.00;;;12.90;91.40;;;;;;5006475;28;20219;-69
2023/04/23 04:01:53;;;;;;;18.53;14.20;;;12.90;91.50;;;;;;5021433;28;20234;-69
2023/04/23 04:04:20;;;;;;;16.27;14.13;;;12.90;91.40;;;;;;5007277;28;20204;-70
2023/04/23 04:06:49;;;;;;;16.03;14.00;;;12.80;91.40;;;;;;5015619;28;20730;-70
2023/04/23 04:09:16;;;;;;;18.70;15.10;;;12.80;91.50;;;;;;5006992;28;20216;-68
2023/04/23 04:11:43;;;;;;;22.03;14.70;;;12.80;91.70;;;;;;5015802;28;20202;-69
2023/04/23 04:14:10;;;;;;;18.00;14.97;;;12.80;91.80;;;;;;5009919;28;20727;-68
2023/04/23 04:16:37;;;;;;;22.00;15.40;;;12.80;91.80;;;;;;5012840;28;20207;-68
2023/04/23 04:19:04;;;;;;;18.80;15.17;;;12.80;91.90;;;;;;5013772;28;20249;-69
2023/04/23 04:21:32;;;;;;;17.57;14.37;;;12.80;91.90;;;;;;5004148;28;20261;-68
2023/04/23 04:24:05;;;;;;;18.67;14.93;;;12.80;92.00;;;;;;4999649;28;20282;-68
2023/04/23 04:26:33;;;;;;;17.00;13.60;;;12.80;92.10;;;;;;5008130;28;20224;-69
2023/04/23 04:29:00;;;;;;;18.50;13.87;;;12.80;92.10;;;;;;5005986;28;20643;-69
2023/04/23 04:31:28;;;;;;;18.83;16.20;;;12.90;92.10;;;;;;5002948;28;20200;-69
2023/04/23 04:33:55;;;;;;;17.43;14.77;;;12.80;92.10;;;;;;5003517;28;20238;-69
2023/04/23 04:36:24;;;;;;;20.60;15.73;;;12.80;92.20;;;;;;5013043;28;20617;-69
2023/04/23 04:38:52;;;;;;;18.33;15.90;;;12.80;92.20;;;;;;5007203;28;20199;-68
2023/04/23 04:41:20;;;;;;;16.37;14.37;;;12.80;92.30;;;;;;5003918;28;20529;-69
2023/04/23 04:43:47;;;;;;;19.90;15.03;;;12.90;92.30;;;;;;5009425;28;20518;-69
2023/04/23 04:46:14;;;;;;;18.70;15.43;;;12.80;92.30;;;;;;5004453;28;20574;-68
2023/04/23 04:48:42;;;;;;;16.00;13.70;;;12.80;92.30;;;;;;5005850;28;20275;-69
2023/04/23 04:51:09;;;;;;;16.83;14.33;;;12.80;92.40;;;;;;5001994;28;20204;-69
2023/04/23 04:53:36;;;;;;;20.60;14.73;;;12.80;92.40;;;;;;5010047;28;20238;-69
2023/04/23 04:56:03;;;;;;;15.80;13.57;;;12.80;92.40;;;;;;5002991;28;20598;-69
2023/04/23 04:58:30;;;;;;;19.77;12.87;;;12.80;92.40;;;;;;4999452;28;20204;-68
2023/04/23 05:00:58;;;;;;;19.83;14.40;;;12.80;92.40;;;;;;4999825;28;20219;-69
2023/04/23 05:03:25;;;;;;;16.57;14.33;;;12.90;92.50;;;;;;5003981;28;20210;-69
2023/04/23 05:05:57;;;;;;;20.87;15.17;;;12.90;92.50;;;;;;5005402;28;20289;-69
2023/04/23 05:08:24;;;;;;;16.83;14.83;;;12.90;92.60;;;;;;5008161;28;20258;-68
2023/04/23 05:10:53;;;;;;;20.30;14.93;;;12.90;92.60;;;;;;5013479;28;20197;-69
2023/04/23 05:13:20;;;;;;;17.87;14.73;;;13.00;92.60;;;;;;5009470;28;20542;-69
2023/04/23 05:15:47;;;;;;;14.67;12.43;;;13.00;92.60;;;;;;5009295;28;20647;-69
2023/04/23 05:18:14;;;;;;;14.97;13.40;;;13.00;92.60;;;;;;5002089;28;21073;-69
2023/04/23 05:20:41;;;;;;;17.20;15.10;;;13.00;92.60;;;;;;5009798;28;20231;-69
2023/04/23 05:23:08;;;;;;;20.20;15.63;;;13.10;92.50;;;;;;5006634;28;20207;-68
2023/04/23 05:25:35;;;;;;;17.80;15.17;;;13.10;92.60;;;;;;5009273;28;20289;-69
2023/04/23 05:28:03;;;;;;;18.73;15.13;;;13.10;92.60;;;;;;5009082;28;20200;-69
2023/04/23 05:30:30;;;;;;;17.20;14.97;;;13.10;92.60;;;;;;4997484;28;20591;-69
2023/04/23 05:32:57;;;;;;;18.43;14.77;;;13.20;92.70;;;;;;5002587;28;20196;-69
2023/04/23 05:35:24;;;;;;;14.43;12.93;;;13.20;92.80;;;;;;4995511;28;20285;-69
2023/04/23 05:37:51;;;;;;;13.93;12.43;;;13.30;92.90;;;;;;4997196;28;20205;-70
2023/04/23 05:40:18;;;;;;;12.97;11.43;;;13.40;92.90;;;;;;5000783;28;20211;-69
2023/04/23 05:42:45;;;;;;;15.20;12.10;;;13.50;92.60;;;;;;4999033;28;20226;-69
2023/04/23 05:45:12;;;;;;;18.70;12.27;;;13.50;92.30;;;;;;5005759;28;20238;-69
2023/04/23 05:47:39;;;;;;;15.33;12.87;;;13.60;92.30;;;;;;5009691;28;20215;-69
2023/04/23 05:50:06;;;;;;;15.83;14.00;;;13.60;92.40;;;;;;5009430;28;20208;-68
2023/04/23 05:52:36;;;;;;;19.10;15.90;;;13.70;92.50;;;;;;5006843;28;20203;-69
2023/04/23 05:55:03;;;;;;;17.20;14.93;;;13.90;92.60;;;;;;5002542;28;20208;-68
2023/04/23 05:57:30;;;;;;;17.97;15.97;;;14.00;92.60;;;;;;5010924;28;20559;-68
2023/04/23 05:59:57;;;;;;;19.43;14.77;;;14.30;92.60;;;;;;5009828;28;20227;-69
2023/04/23 06:02:24;;;;;;;20.23;15.93;;;14.40;92.40;;;;;;5005787;28;20202;-69
2023/04/23 06:04:51;;;;;;;19.60;15.60;;;14.70;92.40;;;;;;5003856;28;20203;-69
2023/04/23 06:07:19;;;;;;;23.17;15.77;;;14.90;92.30;;;;;;5008886;28;20219;-69
2023/04/23 06:09:46;;;;;;;20.30;15.97;;;15.10;92.20;;;;;;5001001;28;20207;-68
2023/04/23 06:12:13;;;;;;;17.10;14.97;;;15.30;92.10;;;;;;5035873;28;20637;-69
2023/04/23 06:14:40;;;;;;;15.73;14.07;;;15.50;91.90;;;;;;5002932;28;20314;-69
2023/04/23 06:17:07;;;;;;;18.30;13.73;;;15.70;91.70;;;;;;5008902;28;20596;-68
2023/04/23 06:19:34;;;;;;;16.20;12.93;;;15.90;91.60;;;;;;4997504;28;20250;-68
2023/04/23 06:22:01;;;;;;;15.67;13.33;;;16.20;91.40;;;;;;5003376;28;20208;-68
2023/04/23 06:24:28;;;;;;;16.10;13.93;;;16.40;91.10;;;;;;4999935;28;20200;-68
2023/04/23 06:26:56;;;;;;;17.33;14.30;;;16.60;90.80;;;;;;5003844;28;20709;-69
2023/04/23 06:29:24;;;;;;;14.97;13.43;;;16.80;90.50;;;;;;5010396;28;20209;-68
2023/04/23 06:32:03;;;;;;;18.37;13.53;;;17.10;90.20;;;;;;5004089;28;20224;-70
2023/04/23 06:34:30;;;;;;;16.97;14.07;;;17.30;89.80;;;;;;5008954;28;20628;-68
2023/04/23 06:36:57;;;;;;;17.53;14.23;;;17.50;89.20;;;;;;5010958;28;20222;-69
2023/04/23 06:39:25;;;;;;;19.53;15.00;;;17.50;88.10;;;;;;5000439;28;20538;-68
2023/04/23 06:41:53;;;;;;;17.27;15.47;;;17.60;87.70;;;;;;5009006;28;20201;-69
2023/04/23 06:44:33;;;;;;;16.97;14.60;;;17.70;87.50;;;;;;5031154;28;20276;-68
2023/04/23 06:47:02;;;;;;;17.60;15.50;;;17.80;87.20;;;;;;5039317;28;20240;-68
2023/04/23 06:49:29;;;;;;;18.50;14.77;;;17.90;86.70;;;;;;4999844;28;20243;-68
2023/04/23 06:51:56;;;;;;;16.93;14.87;;;18.00;86.00;;;;;;5005924;28;20205;-68
2023/04/23 06:54:24;;;;;;;22.70;16.93;;;18.10;85.00;;;;;;5004123;28;20652;-68
2023/04/23 06:56:51;;;;;;;19.10;16.50;;;18.20;84.50;;;;;;5008478;28;20208;-69
2023/04/23 06:59:18;;;;;;;18.20;16.30;;;18.30;84.30;;;;;;5009532;28;20217;-68
2023/04/23 07:01:49;;;;;;;17.23;15.30;;;18.50;83.40;;;;;;5012291;28;20238;-69
2023/04/23 07:04:16;;;;;;;21.43;16.47;;;18.60;82.50;;;;;;5010419;28;20210;-68
2023/04/23 07:06:43;;;;;;;22.70;17.17;;;18.70;82.20;;;;;;5004545;28;20312;-68
2023/04/23 07:09:10;;;;;;;20.80;17.17;;;18.70;81.30;;;;;;5003807;28;20203;-69
2023/04/23 07:11:37;;;;;;;20.40;17.67;;;18.70;81.30;;;;;;5001501;28;20210;-68
2023/04/23 07:14:05;;;;;;;21.40;17.70;;;18.80;81.80;;;;;;5003353;28;20201;-68
2023/04/23 07:16:32;;;;;;;22.10;16.80;;;18.90;81.90;;;;;;5012526;28;20303;-68
2023/04/23 07:19:03;;;;;;;24.33;18.47;;;19.00;81.70;;;;;;5011510;28;20621;-69
2023/04/23 07:21:31;;;;;;;21.90;18.37;;;19.20;81.00;;;;;;5012849;28;20311;-68
2023/04/23 07:23:59;;;;;;;20.10;17.93;;;19.30;80.80;;;;;;4999300;28;20290;-68
2023/04/23 07:26:26;;;;;;;21.83;18.53;;;19.50;81.00;;;;;;5013485;28;20266;-68
2023/04/23 07:28:53;;;;;;;21.90;17.53;;;19.60;80.80;;;;;;5010707;28;20207;-68
2023/04/23 07:31:21;;;;;;;24.70;18.37;;;19.80;79.80;;;;;;5008752;28;20195;-69
2023/04/23 07:33:48;;;;;;;24.83;19.20;;;19.90;78.70;;;;;;5011541;28;20219;-68
2023/04/23 07:36:15;;;;;;;20.03;16.93;;;20.00;78.40;;;;;;5006343;28;20290;-68
2023/04/23 07:38:42;;;;;;;19.77;17.77;;;20.10;78.30;;;;;;5032445;28;20542;-69
2023/04/23 07:41:09;;;;;;;20.43;18.03;;;20.20;78.40;;;;;;5004780;28;20216;-69
2023/04/23 07:43:36;;;;;;;19.43;17.43;;;20.30;78.10;;;;;;5005890;28;20204;-69
2023/04/23 07:46:03;;;;;;;22.00;18.47;;;20.40;78.10;;;;;;5006089;28;20294;-68
2023/04/23 07:48:30;;;;;;;22.60;17.77;;;20.50;78.10;;;;;;5007654;28;20235;-69
2023/04/23 07:50:57;;;;;;;24.53;17.87;;;20.70;77.80;;;;;;5004704;28;20282;-69
2023/04/23 07:53:27;;;;;;;22.33;19.57;;;20.80;76.60;;;;;;5006455;28;20641;-70
2023/04/23 07:55:55;;;;;;;22.87;20.07;;;20.90;75.40;;;;;;5001299;28;20535;-69
2023/04/23 07:58:25;;;;;;;20.93;18.10;;;20.90;75.20;;;;;;5004579;28;20201;-69
2023/04/23 08:00:52;;;;;;;19.57;16.73;;;20.90;75.30;;;;;;5009799;28;20279;-69
2023/04/23 08:03:20;;;;;;;22.97;19.03;;;21.00;75.60;;;;;;5025143;28;20203;-69
2023/04/23 08:05:47;;;;;;;24.73;20.43;;;21.20;75.10;;;;;;4999883;28;20262;-70
2023/04/23 08:08:14;;;;;;;23.77;19.67;;;21.40;74.60;;;;;;5000012;28;20220;-69
2023/04/23 08:10:42;;;;;;;24.33;20.30;;;21.50;74.30;;;;;;5014276;28;20641;-69
2023/04/23 08:13:09;;;;;;;25.10;20.00;;;21.60;73.30;;;;;;4999601;28;20277;-69
2023/04/23 08:15:36;;;;;;;25.93;20.00;;;21.70;73.40;;;;;;5001969;28;20215;-69
2023/04/23 08:18:04;;;;;;;22.47;19.73;;;21.80;73.40;;;;;;5010690;28;20199;-69
2023/04/23 08:20:31;;;;;;;22.77;19.50;;;21.90;72.50;;;;;;5003467;28;20214;-69
2023/04/23 08:22:58;;;;;;;24.20;20.90;;;21.90;72.70;;;;;;5008979;28;20255;-69
2023/04/23 08:25:25;;;;;;;24.27;20.20;;;22.00;72.90;;;;;;5007326;28;20200;-69
2023/04/23 08:27:52;;;;;;;23.73;21.17;;;22.10;72.70;;;;;;5009639;28;20282;-70
2023/04/23 08:30:19;;;;;;;24.57;21.13;;;22.10;71.60;;;;;;5040817;28;20206;-69
2023/04/23 08:32:50;;;;;;;27.63;22.30;;;22.30;70.60;;;;;;5010369;28;20275;-69
2023/04/23 08:35:17;;;;;;;25.33;21.30;;;22.30;69.90;;;;;;5006087;28;20234;-70
2023/04/23 08:37:45;;;;;;;27.23;21.43;;;22.40;70.50;;;;;;5002710;28;20208;-69
2023/04/23 08:40:12;;;;;;;26.07;21.10;;;22.50;69.40;;;;;;5002690;28;20559;-69
2023/04/23 08:42:47;;;;;;;23.27;20.70;;;22.50;68.70;;;;;;5009386;28;20197;-69
2023/04/23 08:45:14;;;;;;;23.83;21.33;;;22.50;69.00;;;;;;5019423;28;20251;-69
2023/04/23 08:47:42;;;;;;;24.30;20.83;;;22.60;68.60;;;;;;4998757;28;20303;-70
2023/04/23 08:50:11;;;;;;;26.57;20.87;;;22.60;67.40;;;;;;5005230;28;20208;-69
2023/04/23 08:52:46;;;;;;;23.73;19.03;;;22.70;66.90;;;;;;5010229;28;20204;-69
2023/04/23 08:55:15;;;;;;;17.13;15.33;;;22.70;67.80;;;;;;5005560;28;20192;-70
2023/04/23 08:57:42;;;;;;;17.73;15.03;;;22.70;67.60;;;;;;5009215;28;20218;-69
2023/04/23 09:00:10;;;;;;;18.40;16.43;;;22.90;66.00;;;;;;4999574;28;20608;-70
2023/04/23 09:02:41;;;;;;;18.80;16.40;;;23.00;64.60;;;;;;5004354;28;20208;-70
2023/04/23 09:05:08;;;;;;;20.43;15.47;;;23.00;64.00;;;;;;5003071;28;20288;-69
2023/04/23 09:07:36;;;;;;;18.87;16.63;;;23.00;65.80;;;;;;5001856;28;20244;-70
2023/04/23 09:10:05;;;;;;;17.87;15.03;;;23.20;66.50;;;;;;5010531;28;20203;-70
2023/04/23 09:12:34;;;;;;;18.30;16.10;;;23.30;66.70;;;;;;5002824;28;20228;-70
2023/04/23 09:15:09;;;;;;;17.30;15.53;;;23.50;65.90;;;;;;5002945;28;20206;-71
2023/04/23 09:17:39;;;;;;;20.13;16.27;;;23.60;62.90;;;;;;4998425;28;20203;-70
2023/04/23 09:20:08;;;;;;;16.63;14.93;;;23.60;63.70;;;;;;5002203;28;20223;-70
2023/04/23 09:22:42;;;;;;;17.23;15.40;;;23.70;63.60;;;;;;4999996;28;20204;-69
2023/04/23 09:25:15;;;;;;;19.93;16.90;;;23.70;63.60;;;;;;5003206;28;20243;-70
2023/04/23 09:27:42;;;;;;;17.97;15.50;;;23.80;62.20;;;;;;5007064;28;20208;-70
2023/04/23 09:30:10;;;;;;;18.87;16.03;;;23.80;63.50;;;;;;5005399;28;20263;-70
2023/04/23 09:32:40;;;;;;;16.83;14.90;;;23.90;64.40;;;;;;5002406;28;20208;-70
2023/04/23 09:35:11;;;;;;;16.87;14.73;;;24.00;64.60;;;;;;5000910;28;20197;-70
2023/04/23 09:37:41;;;;;;;17.43;14.70;;;24.20;64.60;;;;;;5008072;28;20207;-70
2023/04/23 09:40:12;;;;;;;15.57;13.90;;;24.30;64.80;;;;;;5012586;28;20593;-70
2023/04/23 09:42:39;;;;;;;17.13;15.20;;;24.40;64.20;;;;;;4999731;28;20291;-70
2023/04/23 09:45:08;;;;;;;17.00;15.23;;;24.60;62.70;;;;;;5005801;28;20711;-70
2023/04/23 09:47:38;;;;;;;15.30;13.00;;;24.60;63.20;;;;;;5004381;28;20254;-70
2023/04/23 09:50:09;;;;;;;15.97;13.57;;;24.80;62.70;;;;;;5000260;28;20206;-70
2023/04/23 09:52:39;;;;;;;14.80;12.77;;;24.90;62.30;;;;;;5006090;28;20191;-70
2023/04/23 09:55:07;;;;;;;16.87;15.10;;;24.90;61.80;;;;;;5003125;28;20218;-71
2023/04/23 09:57:40;;;;;;;16.47;14.77;;;25.00;62.00;;;;;;5006492;28;20242;-70
2023/04/23 10:00:18;;;;;;;16.53;14.83;;;25.10;61.70;;;;;;4998152;28;20197;-70
2023/04/23 10:02:50;;;;;;;16.80;14.77;;;25.10;60.60;;;;;;5003690;28;20572;-70
2023/04/23 10:05:19;;;;;;;18.23;16.23;;;25.00;60.70;;;;;;5005920;28;20276;-70
2023/04/23 10:07:56;;;;;;;18.63;16.53;;;25.00;60.10;;;;;;5012830;28;20578;-70
2023/04/23 10:10:24;;;;;;;17.23;15.37;;;24.90;60.80;;;;;;5003445;28;20569;-70
2023/04/23 10:12:53;;;;;;;16.60;14.50;;;24.90;61.90;;;;;;5006131;28;20266;-70
2023/04/23 10:15:25;;;;;;;16.10;14.40;;;25.00;60.10;;;;;;5001284;28;20279;-70
2023/04/23 10:17:54;;;;;;;14.13;12.43;;;25.00;59.80;;;;;;5001705;28;20780;-71
2023/04/23 10:20:22;;;;;;;15.63;13.37;;;25.00;60.70;;;;;;5004820;28;20618;-70
2023/04/23 10:22:52;;;;;;;15.43;13.13;;;25.10;61.70;;;;;;5010877;28;20218;-70
2023/04/23 10:25:22;;;;;;;14.30;12.80;;;25.20;60.80;;;;;;5001369;28;20200;-70
2023/04/23 10:27:51;;;;;;;13.20;11.90;;;25.40;59.80;;;;;;5003197;28;20221;-70
2023/04/23 10:30:21;;;;;;;16.00;14.27;;;25.50;59.60;;;;;;5000920;28;20554;-70
2023/04/23 10:32:49;;;;;;;17.70;15.83;;;25.60;59.30;;;;;;5001066;28;20195;-70
2023/04/23 10:35:16;;;;;;;16.50;14.90;;;25.60;58.50;;;;;;4997961;28;20201;-70
2023/04/23 10:37:45;;;;;;;14.77;13.27;;;25.60;58.80;;;;;;5001269;28;20258;-70
2023/04/23 10:40:15;;;;;;;15.23;13.53;;;25.70;60.10;;;;;;5001727;28;20626;-70
2023/04/23 10:42:44;;;;;;;14.83;13.33;;;25.80;59.90;;;;;;5010308;28;20294;-70
2023/04/23 10:45:16;;;;;;;17.10;13.23;;;25.90;60.10;;;;;;5006272;28;20318;-70
2023/04/23 10:47:46;;;;;;;13.40;12.10;;;26.00;59.80;;;;;;5011043;28;20529;-70
2023/04/23 10:50:25;;;;;;;16.70;11.87;;;26.10;58.70;;;;;;5010503;28;20211;-70
2023/04/23 10:52:53;;;;;;;13.60;11.80;;;26.10;58.20;;;;;;5006379;28;20199;-70
2023/04/23 10:55:23;;;;;;;12.73;11.37;;;26.20;58.20;;;;;;5008819;28;20206;-71
2023/04/23 10:58:00;;;;;;;13.13;11.83;;;26.30;56.40;;;;;;5007969;28;20253;-70
2023/04/23 11:00:41;;;;;;;12.10;10.80;;;26.30;56.30;;;;;;5007646;28;20242;-70
2023/04/23 11:03:41;;;;;;;13.47;11.20;;;26.30;57.60;;;;;;5006574;28;20224;-71
2023/04/23 11:06:50;;;;;;;11.37;9.33;;;26.40;58.40;;;;;;5036725;28;20261;-71
2023/04/23 11:09:35;;;;;;;14.17;10.83;;;26.50;57.40;;;;;;5005299;28;20212;-71
2023/04/23 11:12:06;;;;;;;10.03;9.00;;;26.50;54.80;;;;;;5006286;28;20225;-70
2023/04/23 11:14:54;;;;;;;8.53;7.10;;;26.50;55.20;;;;;;5002158;28;20263;-71
2023/04/23 11:17:41;;;;;;;11.07;9.83;;;26.60;54.40;;;;;;5001312;28;20246;-71
2023/04/23 11:20:13;;;;;;;11.43;8.73;;;26.60;54.80;;;;;;5002885;28;20235;-71
2023/04/23 11:22:47;;;;;;;9.00;8.10;;;26.70;54.80;;;;;;5004850;28;20228;-71
2023/04/23 11:25:22;;;;;;;8.13;7.33;;;26.70;54.90;;;;;;5001128;28;20207;-70
2023/04/23 11:27:51;;;;;;;10.23;7.63;;;26.70;55.20;;;;;;5008834;28;20207;-70
2023/04/23 11:30:27;;;;;;;11.53;8.67;;;26.70;54.60;;;;;;5007363;28;20236;-71
2023/04/23 11:32:55;;;;;;;9.77;7.40;;;26.60;54.30;;;;;;5005740;28;20199;-71
2023/04/23 11:35:28;;;;;;;8.43;6.80;;;26.50;53.40;;;;;;5002582;28;20222;-71
2023/04/23 11:37:55;;;;;;;8.80;7.57;;;26.30;54.30;;;;;;5006987;28;20216;-71
2023/04/23 11:40:23;;;;;;;8.70;7.80;;;26.10;55.10;;;;;;5009386;28;20204;-71
2023/04/23 11:42:53;;;;;;;8.80;7.83;;;26.10;55.40;;;;;;5008417;28;20200;-71
2023/04/23 11:45:28;;;;;;;12.53;7.47;;;26.20;55.30;;;;;;5003044;28;20240;-71
2023/04/23 11:47:57;;;;;;;7.40;6.60;;;26.30;54.10;;;;;;5008613;28;20215;-70
2023/04/23 11:50:31;;;;;;;8.13;7.30;;;26.40;54.80;;;;;;5009269;28;20211;-71
2023/04/23 11:53:09;;;;;;;7.93;6.37;;;26.60;53.20;;;;;;5002228;28;20276;-71
2023/04/23 11:55:37;;;;;;;6.57;5.87;;;26.60;54.60;;;;;;5002500;28;20213;-71
2023/04/23 11:58:04;;;;;;;6.73;6.13;;;26.70;54.10;;;;;;5003252;28;20270;-71
2023/04/23 12:00:31;;;;;;;6.57;5.97;;;26.70;52.90;;;;;;5003188;28;20292;-71
2023/04/23 12:03:00;;;;;;;9.27;5.67;;;26.80;53.20;;;;;;5005940;28;20325;-71
2023/04/23 12:05:31;;;;;;;8.33;6.70;;;26.90;49.00;;;;;;5010700;28;20208;-71
2023/04/23 12:08:15;;;;;;;8.63;6.70;;;26.80;51.80;;;;;;5002887;28;20218;-71
2023/04/23 12:11:07;;;;;;;6.47;5.60;;;26.80;53.60;;;;;;5006785;28;20211;-71
2023/04/23 12:13:34;;;;;;;6.37;5.77;;;26.90;53.10;;;;;;5006905;28;20211;-71
2023/04/23 12:16:03;;;;;;;7.17;6.47;;;27.00;52.90;;;;;;5007072;28;20275;-70
2023/04/23 12:18:41;;;;;;;7.73;5.77;;;27.00;52.40;;;;;;5005637;28;20208;-70
2023/04/23 12:21:10;;;;;;;7.30;5.63;;;27.10;52.00;;;;;;5008113;28;20196;-71
2023/04/23 12:23:38;;;;;;;6.97;5.57;;;27.10;53.00;;;;;;5004739;28;20207;-70
2023/04/23 12:26:14;;;;;;;8.63;6.67;;;27.20;53.50;;;;;;5002918;28;20220;-71
2023/04/23 12:28:51;;;;;;;8.03;7.20;;;27.20;52.30;;;;;;5006572;28;20303;-70
2023/04/23 12:31:20;;;;;;;8.13;7.33;;;27.20;51.10;;;;;;5003562;28;20250;-70
2023/04/23 12:34:05;;;;;;;8.07;7.20;;;27.00;52.60;;;;;;5003665;28;20210;-70
2023/04/23 12:36:36;;;;;;;8.50;6.53;;;26.80;53.10;;;;;;5005043;28;20199;-70
2023/04/23 12:39:29;;;;;;;8.90;7.47;;;26.70;54.00;;;;;;5003603;28;20239;-70
2023/04/23 12:42:00;;;;;;;7.43;6.57;;;26.70;54.10;;;;;;5004302;28;20200;-70