Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 20:51:46;;;;;;;4.47;1.65;;;;;;;20.55;41.92;101594.91;5132408;27;20382;-59
2021/01/12 20:54:13;;;;;;;5.95;1.67;;;;;;;20.47;41.80;101600.97;5130775;28;20051;-57
2021/01/12 20:56:39;;;;;;;6.78;2.38;;;;;;;20.42;42.29;101600.13;5156468;27;20117;-49
2021/01/12 20:59:06;;;;;;;6.95;2.03;;;;;;;20.39;42.72;101600.69;5132555;27;20085;-58
2021/01/12 21:01:33;;;;;;;6.00;1.90;;;;;;;20.41;42.77;101598.50;5131352;28;20015;-50
2021/01/12 21:03:59;;;;;;;6.60;1.83;;;;;;;20.48;42.91;101610.03;5131978;27;20015;-60
2021/01/12 21:06:24;;;;;;;4.55;1.90;;;;;;;20.37;42.47;101600.97;5122709;27;20028;-60
2021/01/12 21:09:04;;;;;;;7.50;1.80;;;;;;;20.37;42.79;101602.91;5122591;28;20023;-71
2021/01/12 21:11:30;;;;;;;6.97;1.95;;;;;;;20.23;42.32;101606.22;5122475;27;20404;-72
2021/01/12 21:13:55;;;;;;;;;;;;;;;20.35;42.60;101607.81;5126800;28;20403;-56
2021/01/12 21:16:34;;;;;;;9.00;1.95;;;;;;;20.22;42.62;101607.31;5126568;27;19911;-56
2021/01/12 21:19:00;;;;;;;8.68;2.05;;;;;;;20.17;42.62;101621.06;5118506;27;20103;-56
2021/01/12 21:21:26;;;;;;;;;;;;;;;20.26;42.25;101618.56;5127372;27;20408;-61
2021/01/12 21:23:51;;;;;;;7.68;2.10;;;;;;;20.10;42.87;101626.00;5123866;27;19922;-59
2021/01/12 21:26:16;;;;;;;;;;;;;;;20.27;44.68;101632.03;5126010;28;20039;-40
2021/01/12 21:28:46;;;;;;;8.82;2.30;;;;;;;20.41;43.88;101631.47;5123202;27;19908;-43
2021/01/12 21:31:51;;;;;;;14.03;4.40;;;;;;;12.69;39.61;101645.22;5121253;27;20392;-82
2021/01/12 21:34:17;;;;;;;;;;;;;;;12.21;41.09;101655.91;5111371;28;20019;-75
2021/01/12 21:36:46;;;;;;;12.13;3.77;;;;;;;7.30;52.43;101671.25;5111469;28;20377;-79
2021/01/12 21:39:12;;;;;;;15.60;4.50;;;;;;;5.33;59.23;101678.69;5085927;28;20278;-80
2021/01/12 21:41:38;;;;;;;;;;;;;;;5.37;57.68;101688.88;5094215;28;20036;-77
2021/01/12 21:44:03;;;;;;;16.43;4.07;;;;;;;3.56;66.47;101699.22;5141574;27;19965;-81
2021/01/12 21:46:29;;;;;;;16.57;5.03;;;;;;;2.90;68.99;101692.81;5094539;28;20281;-83
2021/01/12 21:48:56;;;;;;;23.17;5.68;;;;;;;2.40;71.88;101696.22;5115799;28;20286;-82
2021/01/12 21:51:21;;;;;;;20.08;6.70;;;;;;;2.06;74.82;101698.81;5092297;28;20383;-83
2021/01/12 21:53:51;;;;;;;16.08;4.75;;;;;;;1.88;75.79;101693.47;5131190;27;20052;-84
2021/01/12 21:56:17;;;;;;;15.52;4.72;;;;;;;1.73;76.79;101711.84;5108940;28;20081;-81
2021/01/12 21:58:42;;;;;;;17.55;5.20;;;;;;;1.61;77.61;101707.72;5110729;28;20154;-77
2021/01/12 22:01:08;;;;;;;16.70;4.67;;;;;;;1.47;78.16;101705.59;5111039;28;20120;-80
2021/01/12 22:03:33;;;;;;;23.10;5.80;;;;;;;1.37;78.77;101710.13;5112037;28;20050;-80
2021/01/12 22:05:59;;;;;;;17.07;4.50;;;;;;;1.29;79.11;101719.69;5111960;28;20381;-79
2021/01/12 22:08:24;;;;;;;22.17;5.47;;;;;;;1.15;80.05;101712.22;5112139;28;20039;-83
2021/01/12 22:10:50;;;;;;;16.77;5.03;;;;;;;0.97;80.93;101706.81;5109650;28;20032;-80
2021/01/12 22:13:15;;;;;;;22.83;7.97;;;;;;;0.90;80.95;101707.56;5109864;28;20389;-81
2021/01/12 22:15:40;;;;;;;19.60;7.13;;;;;;;0.88;81.77;101717.50;5123842;28;20297;-81
2021/01/12 22:18:06;;;;;;;20.63;6.83;;;;;;;0.87;81.70;101721.16;5112198;28;20080;-80
2021/01/12 22:20:33;;;;;;;17.50;5.82;;;;;;;0.83;82.16;101722.44;5092640;28;20031;-78
2021/01/12 22:22:59;;;;;;;23.23;4.97;;;;;;;0.77;82.30;101721.19;5125510;28;20540;-80
2021/01/12 22:25:26;;;;;;;18.02;5.20;;;;;;;0.74;82.20;101718.84;5092732;28;20036;-80
2021/01/12 22:27:51;;;;;;;29.98;6.75;;;;;;;0.77;82.15;101730.03;5088830;28;20028;-79
2021/01/12 22:30:17;;;;;;;19.67;5.20;;;;;;;0.74;82.87;101734.81;5127055;28;20377;-79
2021/01/12 22:32:43;;;;;;;;;;;;;;;0.68;82.02;101730.06;5090376;28;20042;-80
2021/01/12 22:35:10;;;;;;;18.60;5.03;;;;;;;0.71;83.03;101735.09;5110963;28;19911;-78
2021/01/12 22:37:35;;;;;;;19.27;5.28;;;;;;;0.71;82.95;101743.91;5092825;28;20088;-84
2021/01/12 22:40:01;;;;;;;24.20;5.97;;;;;;;0.69;82.43;101743.25;5093490;28;20027;-83
2021/01/12 22:42:26;;;;;;;18.05;5.60;;;;;;;0.74;82.47;101756.97;5116931;27;20654;-84
2021/01/12 22:44:52;;;;;;;17.40;5.70;;;;;;;0.67;82.71;101747.84;5104409;28;20031;-82
2021/01/12 22:47:18;;;;;;;18.05;5.78;;;;;;;0.71;82.69;101757.22;5112090;28;20097;-84
2021/01/12 22:49:44;;;;;;;23.42;5.55;;;;;;;0.68;83.05;101756.66;5069084;28;20044;-81
2021/01/12 22:52:09;;;;;;;22.63;5.80;;;;;;;0.66;82.70;101754.16;5112194;27;20032;-82
2021/01/12 22:54:35;;;;;;;19.87;5.60;;;;;;;0.64;82.90;101761.47;5088192;28;20409;-82
2021/01/12 22:57:03;;;;;;;17.35;5.85;;;;;;;0.64;82.48;101761.47;5077052;28;20120;-82
2021/01/12 22:59:32;;;;;;;17.88;5.65;;;;;;;0.58;82.60;101758.53;5079723;28;20036;-82
2021/01/12 23:01:59;;;;;;;27.75;6.13;;;;;;;0.55;83.01;101753.50;5115462;27;20059;-82
2021/01/12 23:04:24;;;;;;;19.23;5.43;;;;;;;0.57;82.48;101770.16;5103574;28;20405;-83
2021/01/12 23:06:49;;;;;;;21.33;4.77;;;;;;;0.55;82.82;101767.66;5073234;28;20028;-82
2021/01/12 23:09:15;;;;;;;19.40;4.43;;;;;;;0.59;82.70;101778.84;5106486;28;20367;-82
2021/01/12 23:11:41;;;;;;;17.67;4.65;;;;;;;0.55;82.84;101780.97;5078271;28;20384;-82
2021/01/12 23:14:07;;;;;;;24.58;4.97;;;;;;;0.55;82.49;101788.09;5081165;28;20028;-83
2021/01/12 23:16:39;;;;;;;21.70;5.18;;;;;;;0.51;82.78;101782.22;5080214;28;20488;-83
2021/01/12 23:19:05;;;;;;;24.52;5.43;;;;;;;0.55;82.67;101782.78;5106039;28;20068;-82
2021/01/12 23:21:31;;;;;;;23.85;4.78;;;;;;;0.48;83.05;101783.31;5079464;28;20085;-82
2021/01/12 23:23:56;;;;;;;18.25;5.05;;;;;;;0.46;83.02;101776.47;5106471;28;20314;-83
2021/01/12 23:26:22;;;;;;;19.90;5.00;;;;;;;0.45;83.24;101782.78;5076877;28;20028;-82
2021/01/12 23:28:48;;;;;;;30.33;5.90;;;;;;;0.46;83.43;101784.47;5067736;28;20034;-82
2021/01/12 23:31:14;;;;;;;;;;;;;;;0.43;83.39;101784.75;5083046;28;20043;-82
2021/01/12 23:33:39;;;;;;;16.73;4.45;;;;;;;0.36;82.94;101778.31;5076230;28;19909;-82
2021/01/12 23:36:05;;;;;;;22.10;4.63;;;;;;;0.33;83.48;101775.94;5111520;28;20043;-82
2021/01/12 23:38:30;;;;;;;19.33;5.68;;;;;;;0.36;83.79;101786.31;5113144;28;20427;-82
2021/01/12 23:40:56;;;;;;;21.73;4.73;;;;;;;0.37;83.79;101796.78;5113885;28;20056;-82
2021/01/12 23:43:21;;;;;;;17.13;4.57;;;;;;;0.35;83.85;101792.63;5113689;28;20378;-82
2021/01/12 23:45:47;;;;;;;18.60;4.67;;;;;;;0.34;83.36;101796.22;5113443;28;20114;-82
2021/01/12 23:48:12;;;;;;;17.57;5.10;;;;;;;0.31;83.65;101793.88;5113963;28;20060;-82
2021/01/12 23:50:39;;;;;;;19.50;4.37;;;;;;;0.28;83.98;101797.63;5079813;28;20035;-82
2021/01/12 23:53:05;;;;;;;9.57;3.85;;;;;;;0.27;83.94;101801.28;5078632;28;20039;-82
2021/01/12 23:55:30;;;;;;;15.52;4.70;;;;;;;0.25;83.75;101801.44;5112588;28;20028;-82
2021/01/12 23:57:56;;;;;;;21.00;4.83;;;;;;;0.17;83.87;101784.47;5130737;27;20024;-82
