Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:13;;;;;;;86.30;53.85;;;19.70;82.70;;;;;;4934592;28;91448;-81
2023/07/30 00:03:39;;;;;;;84.57;53.60;;;19.70;83.70;;;;;;4935868;28;90182;-80
2023/07/30 00:06:05;;;;;;;85.88;53.53;;;19.70;83.00;;;;;;4934893;28;92304;-80
2023/07/30 00:08:30;;;;;;;84.43;53.25;;;19.70;83.90;;;;;;4914270;28;94487;-80
2023/07/30 00:10:59;;;;;;;83.85;53.38;;;19.70;84.00;;;;;;4935189;28;89843;-80
2023/07/30 00:13:25;;;;;;;87.45;53.42;;;19.70;82.60;;;;;;4938215;28;91005;-81
2023/07/30 00:15:51;;;;;;;84.00;53.30;;;19.70;82.20;;;;;;4936589;28;90406;-80
2023/07/30 00:18:16;;;;;;;87.28;53.90;;;19.70;82.50;;;;;;4937533;28;90081;-80
2023/07/30 00:20:42;;;;;;;87.07;53.22;;;19.70;83.40;;;;;;4938163;28;90322;-78
2023/07/30 00:23:08;;;;;;;87.45;53.65;;;19.70;83.00;;;;;;4914053;28;90845;-80
2023/07/30 00:25:34;;;;;;;85.03;53.55;;;19.70;83.10;;;;;;4933687;28;91370;-80
2023/07/30 00:28:00;;;;;;;85.53;53.70;;;19.70;83.70;;;;;;4925980;28;94161;-81
2023/07/30 00:30:25;;;;;;;86.32;53.30;;;19.70;83.60;;;;;;4933903;28;90937;-80
2023/07/30 00:32:51;;;;;;;86.63;53.50;;;19.70;82.40;;;;;;4918286;28;92228;-78
2023/07/30 00:35:16;;;;;;;87.35;53.85;;;19.70;82.30;;;;;;4936413;28;94390;-80
2023/07/30 00:37:42;;;;;;;84.40;53.20;;;19.70;81.80;;;;;;4938853;28;89985;-80
2023/07/30 00:40:08;;;;;;;84.82;53.50;;;19.70;83.10;;;;;;4933060;28;93082;-79
2023/07/30 00:42:34;;;;;;;84.75;53.22;;;19.70;81.90;;;;;;4934655;28;90185;-80
2023/07/30 00:44:59;;;;;;;85.15;53.22;;;19.70;81.60;;;;;;4932172;28;91829;-80
2023/07/30 00:47:26;;;;;;;86.03;53.50;;;19.70;81.90;;;;;;4939528;28;89379;-81
2023/07/30 00:49:52;;;;;;;85.03;53.28;;;19.70;82.60;;;;;;4935246;28;89970;-80
2023/07/30 00:52:20;;;;;;;86.72;53.40;;;19.60;81.90;;;;;;4933655;28;90214;-79
2023/07/30 00:54:48;;;;;;;85.30;53.63;;;19.70;82.50;;;;;;4921722;28;94191;-78
2023/07/30 00:57:15;;;;;;;86.00;53.53;;;19.70;83.00;;;;;;4918676;28;92120;-80
2023/07/30 00:59:41;;;;;;;84.22;53.58;;;19.60;81.70;;;;;;4912866;28;90454;-77
2023/07/30 01:02:07;;;;;;;85.70;53.53;;;19.60;83.50;;;;;;4914631;28;90352;-80
2023/07/30 01:04:32;;;;;;;85.75;53.55;;;19.60;81.60;;;;;;4922489;28;92247;-80
2023/07/30 01:06:58;;;;;;;86.03;53.42;;;19.60;82.70;;;;;;4915563;28;90676;-79
2023/07/30 01:09:24;;;;;;;86.60;53.58;;;19.60;82.00;;;;;;4932331;28;91132;-79
2023/07/30 01:11:51;;;;;;;84.72;53.30;;;19.60;83.00;;;;;;4920526;28;92480;-79
2023/07/30 01:14:20;;;;;;;83.18;52.95;;;19.60;82.50;;;;;;4919284;28;90265;-78
2023/07/30 01:16:45;;;;;;;85.50;53.60;;;19.60;82.00;;;;;;4935766;28;91416;-79
2023/07/30 01:19:11;;;;;;;86.53;53.45;;;19.60;82.70;;;;;;4932258;28;93434;-80
2023/07/30 01:21:37;;;;;;;86.22;53.35;;;19.50;81.70;;;;;;4920313;28;91733;-79
2023/07/30 01:24:03;;;;;;;85.13;53.13;;;19.50;81.40;;;;;;4938360;28;92855;-79
2023/07/30 01:26:48;;;;;;;88.45;53.25;;;19.50;81.70;;;;;;4936850;28;91638;-80
2023/07/30 01:29:22;;;;;;;87.55;53.65;;;19.50;82.40;;;;;;4936587;28;90525;-80
2023/07/30 01:31:54;;;;;;;86.68;53.33;;;19.50;82.20;;;;;;4935811;28;90191;-80
2023/07/30 01:34:22;;;;;;;84.45;53.33;;;19.50;83.10;;;;;;4936343;28;89378;-77
2023/07/30 01:36:49;;;;;;;85.95;53.50;;;19.40;82.20;;;;;;4936650;28;90221;-80
2023/07/30 01:39:15;;;;;;;87.13;53.22;;;19.40;82.70;;;;;;4935188;28;90692;-80
2023/07/30 01:41:41;;;;;;;85.30;53.47;;;19.50;81.70;;;;;;4940086;28;91949;-80
2023/07/30 01:44:06;;;;;;;86.20;53.40;;;19.40;84.60;;;;;;4939882;28;94950;-80
2023/07/30 01:46:32;;;;;;;85.50;53.33;;;19.40;82.40;;;;;;4937387;28;90516;-79
2023/07/30 01:48:57;;;;;;;86.05;53.22;;;19.40;83.30;;;;;;4919625;28;91043;-78
2023/07/30 01:51:23;;;;;;;85.57;53.45;;;19.40;82.30;;;;;;4938335;28;90292;-80
2023/07/30 01:53:49;;;;;;;84.05;52.97;;;19.40;82.90;;;;;;4941599;28;89568;-79
2023/07/30 01:56:14;;;;;;;87.75;53.40;;;19.40;83.50;;;;;;4934949;28;90348;-80
2023/07/30 01:58:40;;;;;;;83.25;52.97;;;19.30;83.40;;;;;;4934154;28;90480;-79
2023/07/30 02:01:05;;;;;;;84.50;53.05;;;19.30;83.00;;;;;;4938846;28;89094;-79
2023/07/30 02:03:31;;;;;;;85.38;52.95;;;19.30;82.50;;;;;;4937610;28;92257;-80
2023/07/30 02:05:56;;;;;;;85.07;53.17;;;19.30;82.50;;;;;;4937843;28;90871;-80
2023/07/30 02:08:22;;;;;;;84.95;53.53;;;19.30;83.40;;;;;;4931612;28;91693;-80
2023/07/30 02:10:55;;;;;;;83.90;53.30;;;19.30;83.90;;;;;;4921338;28;93782;-80
2023/07/30 02:13:21;;;;;;;86.13;53.42;;;19.30;82.80;;;;;;4934556;28;91568;-79
2023/07/30 02:15:46;;;;;;;86.65;52.92;;;19.20;82.50;;;;;;4937236;28;90120;-79
2023/07/30 02:18:12;;;;;;;85.70;53.22;;;19.20;82.60;;;;;;4921941;28;91032;-79
2023/07/30 02:20:38;;;;;;;85.18;53.25;;;19.20;82.50;;;;;;4937499;28;89551;-78
2023/07/30 02:23:03;;;;;;;83.13;53.20;;;19.20;82.40;;;;;;4922413;28;91772;-79
2023/07/30 02:25:29;;;;;;;84.35;52.95;;;19.20;84.40;;;;;;4931600;28;89187;-79
2023/07/30 02:27:54;;;;;;;85.80;53.28;;;19.20;83.40;;;;;;4936405;28;91484;-80
2023/07/30 02:30:20;;;;;;;84.05;53.05;;;19.20;84.00;;;;;;4918852;28;90540;-79
2023/07/30 02:32:45;;;;;;;84.20;52.95;;;19.10;84.20;;;;;;4917250;28;93405;-80
2023/07/30 02:35:11;;;;;;;85.28;53.38;;;19.10;85.50;;;;;;4919194;28;91326;-80
2023/07/30 02:37:37;;;;;;;84.55;52.78;;;19.10;83.90;;;;;;4917423;28;90228;-80
2023/07/30 02:40:04;;;;;;;85.00;53.22;;;19.10;82.90;;;;;;4935443;28;90628;-79
2023/07/30 02:42:31;;;;;;;84.78;53.28;;;19.10;84.40;;;;;;4933972;28;90893;-79
2023/07/30 02:44:56;;;;;;;86.60;53.38;;;19.10;83.40;;;;;;4914462;28;89637;-78
2023/07/30 02:47:22;;;;;;;85.25;53.03;;;19.10;84.30;;;;;;4937993;28;91656;-80
2023/07/30 02:49:47;;;;;;;84.00;52.90;;;19.00;84.60;;;;;;4932761;28;94527;-80
2023/07/30 02:52:13;;;;;;;83.82;52.75;;;19.00;83.90;;;;;;4930217;28;94891;-80
2023/07/30 02:54:39;;;;;;;87.30;53.28;;;19.00;84.90;;;;;;4918289;28;91207;-80
2023/07/30 02:57:04;;;;;;;84.65;53.55;;;19.00;84.00;;;;;;4938564;28;90821;-80
2023/07/30 02:59:30;;;;;;;85.88;53.17;;;19.00;87.00;;;;;;4934965;28;90049;-80
2023/07/30 03:01:56;;;;;;;86.05;52.97;;;18.90;86.00;;;;;;4934167;28;92304;-80
2023/07/30 03:04:21;;;;;;;83.95;52.95;;;18.90;84.00;;;;;;4934256;28;91682;-79
2023/07/30 03:06:47;;;;;;;84.95;53.17;;;18.90;84.40;;;;;;4937373;28;89836;-80
2023/07/30 03:09:12;;;;;;;86.55;53.20;;;18.90;84.70;;;;;;4934608;28;89654;-79
2023/07/30 03:11:38;;;;;;;86.25;52.85;;;18.90;85.20;;;;;;4935696;28;89936;-80
2023/07/30 03:14:04;;;;;;;84.90;53.35;;;18.90;86.10;;;;;;4923464;28;91751;-80
2023/07/30 03:16:30;;;;;;;83.60;52.97;;;18.90;84.80;;;;;;4933295;28;90008;-79
2023/07/30 03:18:56;;;;;;;83.68;52.95;;;18.90;86.90;;;;;;4932407;28;90587;-80
2023/07/30 03:21:21;;;;;;;83.85;52.70;;;18.80;84.10;;;;;;4919865;28;92426;-80
2023/07/30 03:23:48;;;;;;;84.75;53.28;;;18.80;84.20;;;;;;4940591;28;90081;-80
2023/07/30 03:26:13;;;;;;;85.15;53.00;;;18.80;84.20;;;;;;4937881;28;90340;-80
2023/07/30 03:28:39;;;;;;;86.03;53.13;;;18.80;84.70;;;;;;4913239;28;89730;-80
2023/07/30 03:31:05;;;;;;;85.50;53.10;;;18.80;85.10;;;;;;4913585;28;92828;-80
2023/07/30 03:33:31;;;;;;;84.88;53.30;;;18.70;86.40;;;;;;4936502;28;90351;-80
2023/07/30 03:35:56;;;;;;;85.65;53.22;;;18.70;83.70;;;;;;4936178;28;89901;-80
2023/07/30 03:38:22;;;;;;;84.90;53.13;;;18.70;85.40;;;;;;4933635;28;90979;-80
2023/07/30 03:40:47;;;;;;;84.57;52.85;;;18.70;85.30;;;;;;4933386;28;91225;-81
2023/07/30 03:43:13;;;;;;;86.55;52.88;;;18.70;84.10;;;;;;4932426;28;90246;-78
2023/07/30 03:45:39;;;;;;;83.70;53.22;;;18.70;85.10;;;;;;4933424;28;95469;-79
2023/07/30 03:48:04;;;;;;;84.15;53.20;;;18.70;85.60;;;;;;4935185;28;90751;-79
2023/07/30 03:50:30;;;;;;;82.20;52.92;;;18.60;87.80;;;;;;4933737;28;92516;-80
2023/07/30 03:52:57;;;;;;;85.28;52.58;;;18.60;85.60;;;;;;4929649;28;90790;-80
2023/07/30 03:55:22;;;;;;;84.72;52.78;;;18.60;85.10;;;;;;4930826;28;89968;-79
2023/07/30 03:57:48;;;;;;;86.72;52.90;;;18.60;84.60;;;;;;4934971;28;90868;-78
2023/07/30 04:00:13;;;;;;;84.70;52.92;;;18.60;85.30;;;;;;4915969;28;92861;-79
2023/07/30 04:02:39;;;;;;;84.53;52.83;;;18.50;86.00;;;;;;4938319;28;89576;-78
2023/07/30 04:05:05;;;;;;;83.60;52.60;;;18.60;85.50;;;;;;4927241;28;90466;-79
2023/07/30 04:07:30;;;;;;;85.60;53.25;;;18.50;85.50;;;;;;4911285;28;90952;-79
2023/07/30 04:09:56;;;;;;;83.80;53.10;;;18.50;84.90;;;;;;4933026;28;90958;-79
2023/07/30 04:12:22;;;;;;;85.18;53.00;;;18.50;86.60;;;;;;4917686;28;92728;-78
2023/07/30 04:14:48;;;;;;;83.50;52.97;;;18.50;85.10;;;;;;4934168;28;91501;-79
2023/07/30 04:17:14;;;;;;;83.85;53.03;;;18.50;87.50;;;;;;4933238;28;92393;-78
2023/07/30 04:19:39;;;;;;;84.47;52.97;;;18.50;86.70;;;;;;4926316;28;94150;-79
2023/07/30 04:22:05;;;;;;;84.75;53.10;;;18.50;86.20;;;;;;4931330;28;91038;-79
2023/07/30 04:24:30;;;;;;;85.13;52.90;;;18.50;86.40;;;;;;4932549;28;90756;-78
2023/07/30 04:26:56;;;;;;;84.45;53.13;;;18.50;86.90;;;;;;4933810;28;89643;-78
2023/07/30 04:29:22;;;;;;;82.88;52.67;;;18.40;85.40;;;;;;4930115;28;90121;-79
2023/07/30 04:31:47;;;;;;;85.93;52.60;;;18.50;84.60;;;;;;4932910;28;91310;-79
2023/07/30 04:34:13;;;;;;;86.18;52.90;;;18.50;86.80;;;;;;4931047;28;92473;-79
2023/07/30 04:36:39;;;;;;;85.25;52.83;;;18.50;87.10;;;;;;4934296;28;89645;-79
2023/07/30 04:39:12;;;;;;;85.40;52.92;;;18.50;85.30;;;;;;4935166;28;92695;-79
2023/07/30 04:41:37;;;;;;;83.53;52.85;;;18.40;87.50;;;;;;4932862;28;90430;-79
2023/07/30 04:44:03;;;;;;;82.40;52.60;;;18.40;84.70;;;;;;4936285;28;90392;-79
2023/07/30 04:46:29;;;;;;;84.82;53.05;;;18.40;87.60;;;;;;4937914;28;93130;-78
2023/07/30 04:48:55;;;;;;;83.85;52.55;;;18.50;86.50;;;;;;4918474;28;90530;-78
2023/07/30 04:51:21;;;;;;;86.43;53.17;;;18.40;84.70;;;;;;4938892;28;90926;-78
2023/07/30 04:53:46;;;;;;;82.78;52.63;;;18.50;86.90;;;;;;4945348;28;90352;-78
2023/07/30 04:56:12;;;;;;;84.05;53.05;;;18.50;86.80;;;;;;4915387;28;92274;-78
2023/07/30 04:58:37;;;;;;;84.47;52.65;;;18.50;86.80;;;;;;4937253;28;91985;-79
2023/07/30 05:01:03;;;;;;;84.35;52.80;;;18.50;86.30;;;;;;4937890;28;91651;-79
2023/07/30 05:03:28;;;;;;;84.22;53.25;;;18.50;85.20;;;;;;4918471;28;89867;-77
2023/07/30 05:05:54;;;;;;;81.88;52.22;;;18.50;87.30;;;;;;4936289;28;90319;-79
2023/07/30 05:08:20;;;;;;;83.75;52.28;;;18.50;84.50;;;;;;4937090;28;90367;-78
2023/07/30 05:10:45;;;;;;;84.35;52.92;;;18.50;85.80;;;;;;4933774;28;90402;-78
2023/07/30 05:13:12;;;;;;;83.85;52.80;;;18.40;86.10;;;;;;4937871;28;90220;-77
2023/07/30 05:15:38;;;;;;;85.18;53.08;;;18.50;86.60;;;;;;4934772;28;89585;-79
2023/07/30 05:18:04;;;;;;;85.60;52.70;;;18.50;86.20;;;;;;4938310;28;91143;-78
2023/07/30 05:20:29;;;;;;;86.32;52.85;;;18.50;84.70;;;;;;4941358;28;90082;-79
2023/07/30 05:22:55;;;;;;;83.72;52.63;;;18.50;86.00;;;;;;4938488;28;91104;-79
2023/07/30 05:25:21;;;;;;;84.95;53.10;;;18.50;85.90;;;;;;4921263;28;90134;-78
2023/07/30 05:27:46;;;;;;;84.35;52.55;;;18.50;84.40;;;;;;4937519;28;91718;-78
2023/07/30 05:30:12;;;;;;;84.28;52.65;;;18.50;85.90;;;;;;4934246;28;90026;-79
2023/07/30 05:32:37;;;;;;;83.47;52.75;;;18.50;83.90;;;;;;4936696;28;90806;-79
2023/07/30 05:35:03;;;;;;;83.10;52.65;;;18.60;84.00;;;;;;4936867;28;91016;-79
2023/07/30 05:37:29;;;;;;;83.80;52.92;;;18.50;85.30;;;;;;4935931;28;90153;-79
2023/07/30 05:39:54;;;;;;;83.90;52.78;;;18.60;86.10;;;;;;4935451;28;89888;-79
2023/07/30 05:42:20;;;;;;;84.38;52.45;;;18.60;84.70;;;;;;4938313;28;90206;-79
2023/07/30 05:44:45;;;;;;;84.15;52.65;;;18.60;84.20;;;;;;4938841;28;90083;-76
2023/07/30 05:47:11;;;;;;;84.57;52.85;;;18.60;86.90;;;;;;4917581;28;92565;-77
2023/07/30 05:49:37;;;;;;;84.72;52.85;;;18.60;84.50;;;;;;4933868;28;94595;-79
2023/07/30 05:52:02;;;;;;;84.28;52.58;;;18.60;83.80;;;;;;4941575;28;91299;-79
2023/07/30 05:54:28;;;;;;;84.93;53.20;;;18.60;88.80;;;;;;4922061;28;90033;-78
2023/07/30 05:56:54;;;;;;;84.90;52.90;;;18.70;84.80;;;;;;4935032;28;91153;-80
2023/07/30 05:59:20;;;;;;;84.20;53.00;;;18.70;83.90;;;;;;4918390;28;93524;-76
2023/07/30 06:01:45;;;;;;;83.22;53.15;;;18.80;84.70;;;;;;4921711;28;93009;-78
2023/07/30 06:04:11;;;;;;;83.47;52.92;;;18.80;85.30;;;;;;4935991;28;90484;-77
2023/07/30 06:06:37;;;;;;;85.57;53.05;;;18.80;86.00;;;;;;4923704;28;93539;-78
2023/07/30 06:09:02;;;;;;;83.75;53.13;;;18.80;85.90;;;;;;4934346;28;89942;-77
2023/07/30 06:11:28;;;;;;;83.85;52.75;;;18.90;84.70;;;;;;4934391;28;92411;-78
2023/07/30 06:13:54;;;;;;;83.90;52.75;;;18.80;83.00;;;;;;4932974;28;90189;-78
2023/07/30 06:16:20;;;;;;;85.57;53.20;;;18.90;83.90;;;;;;4936670;28;90103;-79
2023/07/30 06:18:46;;;;;;;83.43;52.85;;;18.90;85.60;;;;;;4932861;28;91369;-79
2023/07/30 06:21:12;;;;;;;85.47;52.88;;;18.90;85.90;;;;;;4937591;28;89789;-79
2023/07/30 06:23:37;;;;;;;84.05;53.15;;;19.00;84.70;;;;;;4938831;28;92378;-79
2023/07/30 06:26:03;;;;;;;87.55;53.22;;;19.00;84.80;;;;;;4938025;28;92233;-78
2023/07/30 06:28:28;;;;;;;84.25;53.03;;;19.10;84.50;;;;;;4935995;28;93513;-79
2023/07/30 06:30:54;;;;;;;84.30;53.15;;;19.20;82.50;;;;;;4919211;28;94435;-78
2023/07/30 06:33:20;;;;;;;87.10;53.53;;;19.20;85.50;;;;;;4937398;28;90831;-77
2023/07/30 06:35:45;;;;;;;86.10;53.15;;;19.20;84.10;;;;;;4933820;28;94549;-77
2023/07/30 06:38:11;;;;;;;86.07;53.28;;;19.20;82.50;;;;;;4935632;28;90795;-78
2023/07/30 06:40:36;;;;;;;83.57;52.83;;;19.20;83.60;;;;;;4933902;28;90061;-79
2023/07/30 06:43:02;;;;;;;86.70;53.35;;;19.30;82.70;;;;;;4938555;28;93804;-79
2023/07/30 06:45:28;;;;;;;84.50;53.20;;;19.30;85.60;;;;;;4937752;28;92815;-78
2023/07/30 06:47:53;;;;;;;84.45;53.63;;;19.30;82.90;;;;;;4934883;28;91547;-79
2023/07/30 06:50:19;;;;;;;85.88;53.13;;;19.40;83.00;;;;;;4920510;28;90856;-79
2023/07/30 06:52:44;;;;;;;85.07;52.80;;;19.40;83.80;;;;;;4936013;28;89057;-77
2023/07/30 06:55:10;;;;;;;85.25;53.05;;;19.50;81.30;;;;;;4934660;28;90133;-78
2023/07/30 06:57:36;;;;;;;84.25;53.63;;;19.50;82.10;;;;;;4923987;28;90371;-78
2023/07/30 07:00:03;;;;;;;86.13;53.35;;;19.60;83.00;;;;;;4931769;28;91325;-78
2023/07/30 07:02:29;;;;;;;86.80;53.55;;;19.60;84.10;;;;;;4940642;28;89535;-78
2023/07/30 07:04:54;;;;;;;84.55;53.45;;;19.60;84.40;;;;;;4930529;28;89892;-79
2023/07/30 07:07:20;;;;;;;85.30;53.65;;;19.70;83.50;;;;;;4921095;28;90754;-78
2023/07/30 07:09:46;;;;;;;84.85;53.35;;;19.70;83.40;;;;;;4933402;28;93590;-80
2023/07/30 07:12:12;;;;;;;86.05;53.50;;;19.80;80.80;;;;;;4941481;28;89675;-78
2023/07/30 07:14:39;;;;;;;86.22;53.25;;;19.80;81.70;;;;;;4937209;28;90218;-79
2023/07/30 07:17:04;;;;;;;87.85;53.78;;;19.80;81.10;;;;;;4932851;28;92619;-79
2023/07/30 07:19:31;;;;;;;87.00;53.70;;;19.90;82.00;;;;;;4938878;28;89519;-78
2023/07/30 07:21:56;;;;;;;85.55;53.55;;;19.90;82.00;;;;;;4910990;28;92802;-80
2023/07/30 07:24:22;;;;;;;85.55;53.35;;;19.90;81.40;;;;;;4920339;28;92440;-80
2023/07/30 07:26:48;;;;;;;85.47;53.63;;;19.90;81.60;;;;;;4916276;28;90241;-80
2023/07/30 07:29:13;;;;;;;85.05;53.30;;;20.00;79.70;;;;;;4923067;28;90382;-81
2023/07/30 07:31:39;;;;;;;86.68;53.45;;;20.00;80.00;;;;;;4938673;28;90676;-81
2023/07/30 07:34:04;;;;;;;86.20;53.42;;;20.00;79.90;;;;;;4937230;28;92405;-80
2023/07/30 07:36:30;;;;;;;86.60;53.67;;;20.10;79.90;;;;;;4936005;28;89757;-80
2023/07/30 07:38:55;;;;;;;86.80;53.92;;;20.10;82.30;;;;;;4934912;28;90110;-78
2023/07/30 07:41:21;;;;;;;89.30;54.05;;;20.20;80.60;;;;;;4915213;28;89433;-77
2023/07/30 07:43:47;;;;;;;88.10;54.13;;;20.30;84.00;;;;;;4928250;28;91699;-82
2023/07/30 07:46:13;;;;;;;87.20;53.55;;;20.30;80.20;;;;;;4940192;28;94131;-83
2023/07/30 07:48:43;;;;;;;88.05;53.92;;;20.40;80.20;;;;;;4941247;28;90573;-79
2023/07/30 07:51:10;;;;;;;86.25;53.65;;;20.40;80.90;;;;;;4950128;28;93165;-81
2023/07/30 07:53:36;;;;;;;88.55;53.88;;;20.40;80.00;;;;;;4933690;28;92417;-81
2023/07/30 07:56:02;;;;;;;87.03;54.30;;;20.50;81.10;;;;;;4942510;28;90906;-80
2023/07/30 07:58:30;;;;;;;87.25;54.42;;;20.50;80.10;;;;;;4946770;28;89416;-82
2023/07/30 08:00:56;;;;;;;89.50;53.92;;;20.50;80.30;;;;;;4929263;28;94036;-76
2023/07/30 08:03:22;;;;;;;87.93;53.92;;;20.60;80.70;;;;;;4944846;28;90686;-84
2023/07/30 08:05:50;;;;;;;86.32;53.97;;;20.60;79.50;;;;;;4932151;28;89803;-84
2023/07/30 08:08:16;;;;;;;87.70;54.13;;;20.70;78.80;;;;;;4938540;28;89552;-85
2023/07/30 08:10:46;;;;;;;87.60;54.15;;;20.70;78.90;;;;;;4915580;28;89698;-83
2023/07/30 08:13:13;;;;;;;89.23;53.97;;;20.80;78.00;;;;;;4935145;28;90643;-83
2023/07/30 08:15:39;;;;;;;87.15;54.15;;;20.80;78.90;;;;;;4941371;28;90958;-83
2023/07/30 08:18:05;;;;;;;88.82;53.88;;;20.80;78.60;;;;;;4924985;28;89535;-84
2023/07/30 08:20:30;;;;;;;87.93;53.90;;;20.80;78.60;;;;;;4935389;28;89596;-85
2023/07/30 08:22:56;;;;;;;88.18;54.13;;;20.80;78.60;;;;;;4939363;28;90518;-82
2023/07/30 08:25:21;;;;;;;87.03;54.20;;;20.80;78.10;;;;;;4936102;28;89418;-84
2023/07/30 08:27:47;;;;;;;85.80;54.13;;;20.80;78.80;;;;;;4938543;28;89134;-84
2023/07/30 08:30:13;;;;;;;86.93;53.95;;;20.80;78.50;;;;;;4941119;28;88602;-83
2023/07/30 08:32:39;;;;;;;87.00;54.05;;;20.80;78.10;;;;;;4939358;28;89423;-84
2023/07/30 08:35:05;;;;;;;86.57;53.90;;;20.90;77.90;;;;;;4935863;28;89470;-82
2023/07/30 08:37:31;;;;;;;86.25;54.13;;;20.90;80.60;;;;;;4939591;28;90353;-80
2023/07/30 08:39:56;;;;;;;88.63;54.17;;;20.90;79.00;;;;;;4928511;28;89893;-80
2023/07/30 08:42:22;;;;;;;88.45;54.17;;;20.90;78.90;;;;;;4941278;28;91830;-84
2023/07/30 08:44:48;;;;;;;86.38;54.08;;;21.00;78.40;;;;;;4929894;28;90038;-75
2023/07/30 08:47:14;;;;;;;86.25;53.88;;;20.90;79.00;;;;;;4930761;28;91406;-80
2023/07/30 08:49:39;;;;;;;92.00;54.50;;;20.90;83.00;;;;;;4930486;28;89651;-76
2023/07/30 08:52:08;;;;;;;92.25;54.33;;;20.90;76.40;;;;;;4934341;28;89485;-75
2023/07/30 08:54:34;;;;;;;89.70;54.35;;;21.00;75.20;;;;;;4938749;28;90055;-76
2023/07/30 08:57:01;;;;;;;87.50;53.70;;;21.00;74.30;;;;;;4930012;28;89903;-72
2023/07/30 08:59:44;;;;;;;89.95;54.38;;;20.90;67.70;;;;;;4939243;28;93758;-78
2023/07/30 09:02:17;;;;;;;90.93;53.95;;;21.00;68.50;;;;;;4943205;28;91095;-76
2023/07/30 09:04:47;;;;;;;90.25;54.28;;;21.00;70.30;;;;;;4933523;28;90107;-77
2023/07/30 09:07:13;;;;;;;92.40;54.45;;;21.10;70.80;;;;;;4937061;28;91637;-77
2023/07/30 09:09:40;;;;;;;88.90;54.63;;;21.30;69.20;;;;;;4928961;28;90829;-73
2023/07/30 09:12:13;;;;;;;93.53;54.95;;;21.30;69.30;;;;;;4919284;28;90697;-74
2023/07/30 09:14:40;;;;;;;88.75;54.35;;;21.40;66.80;;;;;;4923911;28;93282;-75
2023/07/30 09:17:05;;;;;;;92.70;54.38;;;21.40;64.70;;;;;;4930038;28;90218;-71
2023/07/30 09:19:35;;;;;;;86.85;54.22;;;21.30;65.80;;;;;;4902565;28;89633;-74
2023/07/30 09:22:05;;;;;;;89.13;54.25;;;21.30;66.20;;;;;;4922431;28;89978;-74
2023/07/30 09:24:31;;;;;;;89.60;54.70;;;21.30;65.50;;;;;;4924394;28;91050;-74
2023/07/30 09:27:02;;;;;;;93.10;54.55;;;21.30;66.70;;;;;;4928955;28;91401;-74
2023/07/30 09:29:29;;;;;;;90.57;54.45;;;21.40;64.20;;;;;;4925768;28;90558;-74
2023/07/30 09:31:55;;;;;;;89.03;54.13;;;21.50;63.60;;;;;;4924488;28;90231;-75
2023/07/30 09:34:23;;;;;;;89.38;54.08;;;21.50;61.80;;;;;;4927400;28;89762;-74
2023/07/30 09:36:53;;;;;;;93.30;54.22;;;21.50;62.70;;;;;;4926404;28;94862;-78
2023/07/30 09:39:21;;;;;;;86.85;54.15;;;21.60;61.20;;;;;;4930128;28;90632;-75
2023/07/30 09:41:46;;;;;;;90.90;54.53;;;21.50;60.50;;;;;;4933053;28;89909;-73
2023/07/30 09:44:13;;;;;;;92.68;54.47;;;21.60;60.20;;;;;;4931391;28;89844;-75
2023/07/30 09:46:43;;;;;;;90.30;54.55;;;21.50;62.60;;;;;;4911231;28;92399;-73
2023/07/30 09:49:09;;;;;;;87.57;53.85;;;21.50;59.80;;;;;;4929583;28;90002;-72
2023/07/30 09:51:40;;;;;;;87.93;53.95;;;21.60;59.50;;;;;;4918672;28;92552;-72
2023/07/30 09:54:13;;;;;;;89.60;54.10;;;21.60;59.10;;;;;;4927749;28;91627;-73
2023/07/30 09:56:40;;;;;;;87.20;54.03;;;21.70;58.80;;;;;;4930242;28;91786;-72
2023/07/30 09:59:07;;;;;;;88.68;54.22;;;21.70;58.60;;;;;;4924904;28;93050;-73
2023/07/30 10:01:49;;;;;;;89.95;53.80;;;21.70;58.60;;;;;;4932263;28;93308;-74
2023/07/30 10:04:18;;;;;;;94.95;54.35;;;21.60;58.30;;;;;;4933708;28;89938;-76
2023/07/30 10:07:01;;;;;;;86.22;53.85;;;21.60;59.70;;;;;;4925542;28;92690;-76
2023/07/30 10:09:38;;;;;;;91.20;53.80;;;21.40;57.10;;;;;;4928309;28;93082;-74
2023/07/30 10:12:05;;;;;;;88.55;54.00;;;21.50;59.10;;;;;;4912782;28;93163;-77
2023/07/30 10:14:31;;;;;;;87.75;53.55;;;21.60;58.00;;;;;;4933320;28;91674;-78
2023/07/30 10:17:01;;;;;;;86.15;53.67;;;21.60;58.70;;;;;;4929264;28;91239;-77
2023/07/30 10:19:28;;;;;;;86.03;54.00;;;21.60;57.40;;;;;;4913763;28;93565;-78
2023/07/30 10:21:59;;;;;;;88.32;54.00;;;21.60;57.80;;;;;;4922275;28;91386;-76
2023/07/30 10:24:26;;;;;;;88.03;53.78;;;21.70;58.50;;;;;;4923411;28;90919;-80
2023/07/30 10:26:57;;;;;;;89.47;54.05;;;21.60;57.30;;;;;;4926953;28;90032;-75
2023/07/30 10:29:23;;;;;;;89.10;54.47;;;21.70;58.60;;;;;;4928255;28;92279;-75
2023/07/30 10:31:57;;;;;;;90.32;54.45;;;21.90;57.70;;;;;;4903828;28;89679;-75
2023/07/30 10:34:27;;;;;;;92.28;54.15;;;21.90;57.50;;;;;;4925557;28;89617;-75
2023/07/30 10:36:55;;;;;;;88.53;54.17;;;22.00;56.80;;;;;;4930641;28;90848;-76
2023/07/30 10:39:28;;;;;;;91.75;54.33;;;22.10;56.80;;;;;;4926596;28;89938;-76
2023/07/30 10:41:56;;;;;;;89.78;54.47;;;22.10;57.80;;;;;;4930932;28;91611;-76
2023/07/30 10:44:32;;;;;;;89.93;54.80;;;22.30;57.10;;;;;;4927964;28;91527;-75
2023/07/30 10:46:59;;;;;;;90.28;54.35;;;22.30;58.10;;;;;;4912160;28;90864;-76
2023/07/30 10:49:25;;;;;;;88.05;54.45;;;22.30;56.70;;;;;;4924806;28;89853;-75
2023/07/30 10:51:52;;;;;;;89.78;54.25;;;22.20;56.80;;;;;;4937247;28;91036;-73
2023/07/30 10:54:18;;;;;;;87.40;54.15;;;22.20;56.20;;;;;;4920734;28;92531;-77
2023/07/30 10:56:45;;;;;;;88.28;54.42;;;22.20;57.50;;;;;;4933242;28;89465;-76
2023/07/30 10:59:12;;;;;;;89.95;54.78;;;22.30;57.70;;;;;;4936204;28;89439;-78
2023/07/30 11:01:40;;;;;;;91.07;54.70;;;22.40;58.60;;;;;;4930496;28;90551;-76
2023/07/30 11:04:10;;;;;;;89.80;54.45;;;22.50;57.40;;;;;;4928137;28;89769;-77
2023/07/30 11:06:36;;;;;;;90.78;54.63;;;22.50;56.90;;;;;;4932154;28;92480;-76
2023/07/30 11:09:02;;;;;;;89.97;54.47;;;22.40;55.40;;;;;;4913961;28;93949;-76
2023/07/30 11:11:28;;;;;;;90.75;54.33;;;22.50;56.20;;;;;;4932028;28;90644;-76
2023/07/30 11:13:54;;;;;;;88.28;54.40;;;22.50;54.40;;;;;;4925532;28;94491;-74
2023/07/30 11:16:20;;;;;;;90.40;54.20;;;22.50;55.10;;;;;;4933193;28;91562;-75
2023/07/30 11:18:47;;;;;;;88.97;54.80;;;22.50;55.60;;;;;;4914978;28;90991;-79
2023/07/30 11:21:17;;;;;;;88.07;54.35;;;22.50;55.90;;;;;;4934603;28;90714;-76
2023/07/30 11:23:44;;;;;;;90.25;54.42;;;22.50;54.70;;;;;;4923638;28;91159;-76
2023/07/30 11:26:18;;;;;;;88.53;54.20;;;22.60;54.50;;;;;;4925354;28;92739;-75
2023/07/30 11:28:44;;;;;;;90.78;54.13;;;22.70;55.00;;;;;;4925943;28;91679;-75
2023/07/30 11:31:16;;;;;;;87.63;54.42;;;22.70;53.40;;;;;;4927276;28;91797;-75
2023/07/30 11:33:44;;;;;;;91.25;55.05;;;22.70;54.00;;;;;;4923738;28;92658;-77
2023/07/30 11:36:17;;;;;;;93.70;55.67;;;22.70;54.20;;;;;;4906764;28;90027;-76
2023/07/30 11:38:45;;;;;;;98.35;56.95;;;22.70;55.10;;;;;;4923615;28;89413;-76
2023/07/30 11:41:11;;;;;;;95.57;56.50;;;22.80;55.50;;;;;;4907917;28;89820;-75
2023/07/30 11:43:38;;;;;;;93.03;56.17;;;22.70;55.70;;;;;;4914911;28;90147;-75
2023/07/30 11:46:08;;;;;;;93.35;55.33;;;22.70;55.50;;;;;;4917308;28;90403;-75
2023/07/30 11:48:34;;;;;;;90.38;54.65;;;22.70;53.90;;;;;;4933138;28;89635;-75
2023/07/30 11:51:00;;;;;;;91.45;55.50;;;22.60;53.30;;;;;;4918753;28;92554;-75
2023/07/30 11:53:45;;;;;;;88.22;54.60;;;22.60;54.00;;;;;;4916305;28;93184;-75
2023/07/30 11:56:27;;;;;;;89.88;54.53;;;22.60;54.00;;;;;;4931249;28;91008;-76
2023/07/30 11:58:58;;;;;;;88.82;54.85;;;22.70;54.70;;;;;;4932918;28;91497;-75
2023/07/30 12:01:25;;;;;;;87.65;54.65;;;22.70;54.10;;;;;;4912853;28;92126;-75
2023/07/30 12:03:57;;;;;;;91.75;55.50;;;22.70;53.80;;;;;;4923180;28;89836;-75
2023/07/30 12:06:23;;;;;;;92.43;55.60;;;22.70;54.10;;;;;;4933582;28;89516;-75
2023/07/30 12:08:49;;;;;;;91.03;55.10;;;22.70;53.70;;;;;;4932036;28;89555;-76
2023/07/30 12:11:17;;;;;;;94.00;55.75;;;22.80;53.60;;;;;;4914596;28;91747;-76
2023/07/30 12:13:50;;;;;;;89.75;54.80;;;22.70;53.20;;;;;;4934906;28;89374;-75
2023/07/30 12:16:15;;;;;;;93.00;55.70;;;22.70;52.90;;;;;;4910900;28;90245;-75
2023/07/30 12:18:41;;;;;;;93.85;55.15;;;22.70;53.20;;;;;;4938562;28;89189;-76
2023/07/30 12:21:07;;;;;;;105.07;55.63;;;22.70;53.80;;;;;;4933706;28;95287;-75
2023/07/30 12:23:34;;;;;;;90.00;55.20;;;22.80;54.70;;;;;;4933153;28;89898;-76