Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:29;;;;;;;67.80;39.30;;;;;;;0.73;91.69;97963.27;85073;1287;22486;-72
2022/12/23 00:03:32;;;;;;;61.70;37.40;;;;;;;0.74;91.63;97964.63;84911;1284;99106;-72
2022/12/23 00:05:39;;;;;;;63.40;35.80;;;;;;;0.73;91.63;97961.04;85255;1288;25016;-72
2022/12/23 00:07:41;;;;;;;65.30;37.20;;;;;;;0.71;91.60;97955.89;86163;1280;22602;-71
2022/12/23 00:09:42;;;;;;;58.30;33.00;;;;;;;0.73;91.72;97959.81;85932;1281;99773;-72
2022/12/23 00:16:24;;;;;;;49.00;29.50;;;;;;;0.88;91.86;97964.11;85020;1296;22606;-72
2022/12/23 00:18:26;;;;;;;53.80;28.60;;;;;;;0.88;91.92;97970.69;84892;1297;25387;-72
2022/12/23 00:20:28;;;;;;;50.00;30.60;;;;;;;0.87;91.86;97971.76;84979;1290;99514;-72
2022/12/23 00:24:50;;;;;;;61.90;32.90;;;;;;;0.86;91.64;97975.05;85112;1288;22596;-73
2022/12/23 00:26:52;;;;;;;59.90;31.50;;;;;;;0.86;91.81;97976.61;84987;1288;99874;-72
2022/12/23 00:28:56;;;;;;;66.00;34.20;;;;;;;0.83;91.88;97977.73;84975;1288;22493;-72
2022/12/23 00:30:58;;;;;;;69.90;39.10;;;;;;;0.83;91.98;97985.15;85284;1290;24164;-73
2022/12/23 00:33:00;;;;;;;86.30;48.80;;;;;;;0.83;91.87;97992.60;85898;1288;97904;-72
2022/12/23 00:35:01;;;;;;;80.60;45.20;;;;;;;0.81;91.93;97993.15;85896;1280;22631;-73
2022/12/23 00:37:03;;;;;;;80.90;48.70;;;;;;;0.80;91.87;97995.25;86019;1281;22537;-71
2022/12/23 00:43:46;;;;;;;87.10;50.50;;;;;;;0.80;91.74;98000.27;85901;1283;22732;-72
2022/12/23 00:45:47;;;;;;;83.60;48.40;;;;;;;0.81;91.77;97999.73;85867;1287;22893;-72
2022/12/23 00:50:10;;;;;;;78.70;42.80;;;;;;;0.82;91.65;98000.74;85966;1286;98472;-71
2022/12/23 00:52:14;;;;;;;76.80;42.10;;;;;;;0.81;91.94;98003.52;85912;1281;22701;-73
2022/12/23 00:54:16;;;;;;;72.40;42.00;;;;;;;0.84;91.90;98004.33;85917;1284;22481;-71
2022/12/23 00:56:18;;;;;;;72.50;44.10;;;;;;;0.86;92.13;98000.64;85910;1280;99147;-75
2022/12/23 00:58:20;;;;;;;78.70;40.00;;;;;;;0.88;92.15;98001.48;86094;1280;22568;-74
2022/12/23 01:05:35;;;;;;;62.10;38.80;;;;;;;0.89;92.12;98001.80;86145;1281;22459;-73
2022/12/23 01:05:35;;;;;;;62.20;35.80;;;;;;;0.92;92.33;98013.13;86095;1288;25517;-74
2022/12/23 01:07:37;;;;;;;65.20;33.30;;;;;;;0.95;92.43;98013.75;86019;1287;22456;-74
2022/12/23 01:09:39;;;;;;;61.30;31.90;;;;;;;0.97;92.35;98016.13;86135;1281;98745;-74
2022/12/23 01:11:41;;;;;;;53.40;31.30;;;;;;;0.99;92.26;98015.89;86288;1280;22536;-74
2022/12/23 01:13:42;;;;;;;51.00;29.60;;;;;;;1.00;92.02;98014.98;86107;1280;22654;-73
2022/12/23 01:15:44;;;;;;;60.70;28.30;;;;;;;1.01;92.12;98018.44;86032;1280;99107;-74
2022/12/23 01:17:45;;;;;;;52.20;28.40;;;;;;;1.03;92.31;98019.42;86226;1288;23450;-73
2022/12/23 01:19:47;;;;;;;49.80;26.60;;;;;;;1.04;92.23;98019.91;85967;1283;98647;-72
2022/12/23 01:21:49;;;;;;;48.50;27.00;;;;;;;1.05;92.22;98018.67;86118;1280;24483;-74
2022/12/23 01:23:50;;;;;;;51.60;28.30;;;;;;;1.06;92.49;98017.29;86116;1287;22630;-72
2022/12/23 01:25:57;;;;;;;52.00;27.50;;;;;;;1.07;92.14;98018.45;86109;1288;98760;-74
2022/12/23 01:27:58;;;;;;;44.70;26.30;;;;;;;1.06;92.18;98014.67;86301;1290;25561;-75
2022/12/23 01:30:00;;;;;;;50.00;26.20;;;;;;;1.06;92.36;98015.55;86256;1286;22433;-74
2022/12/23 01:32:02;;;;;;;45.70;26.90;;;;;;;1.07;91.90;98013.97;86079;1280;98140;-75
2022/12/23 01:34:04;;;;;;;43.10;25.00;;;;;;;1.09;92.41;98012.20;86282;1280;22541;-73
2022/12/23 01:36:08;;;;;;;49.60;27.90;;;;;;;1.12;92.33;98009.33;86265;1282;23860;-74
2022/12/23 01:38:10;;;;;;;53.40;27.00;;;;;;;1.15;92.32;98002.50;85986;1283;99193;-74
2022/12/23 01:40:11;;;;;;;52.60;28.70;;;;;;;1.17;92.60;98006.45;86137;1281;24257;-74
2022/12/23 01:44:57;;;;;;;46.10;28.00;;;;;;;1.22;92.56;97996.11;86130;1288;99285;-73
2022/12/23 01:46:59;;;;;;;49.20;28.20;;;;;;;1.27;92.22;97998.73;86177;1280;25272;-73
2022/12/23 01:49:01;;;;;;;49.20;28.20;;;;;;;1.30;92.70;98002.46;86117;1289;22488;-73
2022/12/23 01:51:10;;;;;;;43.50;24.80;;;;;;;1.29;92.72;98000.27;86080;1289;98031;-74
2022/12/23 01:53:26;;;;;;;46.30;24.40;;;;;;;1.26;92.22;97996.36;86363;1287;22521;-74
2022/12/23 01:55:31;;;;;;;44.90;22.70;;;;;;;1.22;92.26;97996.95;86303;1281;22601;-74
2022/12/23 01:57:35;;;;;;;38.60;21.30;;;;;;;1.20;92.22;97997.38;86093;1284;97926;-74
2022/12/23 02:04:22;;;;;;;43.80;22.90;;;;;;;1.07;92.09;98008.59;86320;1282;24265;-74
2022/12/23 02:11:40;;;;;;;41.90;22.90;;;;;;;1.06;92.07;98016.39;86352;1288;24355;-74
2022/12/23 02:16:59;;;;;;;40.70;22.80;;;;;;;1.11;92.33;98020.44;87021;1288;22552;-73
2022/12/23 02:19:21;;;;;;;36.10;22.40;;;;;;;1.12;92.43;98021.26;86322;1281;24393;-73
2022/12/23 02:21:38;;;;;;;34.60;23.40;;;;;;;1.13;92.33;98017.59;86144;1288;97922;-73
2022/12/23 02:24:08;;;;;;;48.50;25.20;;;;;;;1.17;92.62;98019.39;86344;1294;22518;-73
2022/12/23 02:26:28;;;;;;;35.90;23.40;;;;;;;1.23;92.61;98019.25;86254;1280;98543;-73
2022/12/23 02:28:39;;;;;;;37.90;20.10;;;;;;;1.25;92.54;98020.41;86391;1281;22529;-72
2022/12/23 02:30:47;;;;;;;34.40;21.90;;;;;;;1.23;92.43;98029.98;86505;1281;26853;-72
2022/12/23 02:33:19;;;;;;;30.80;19.80;;;;;;;1.19;92.30;98023.19;86201;1287;99120;-72
2022/12/23 02:35:28;;;;;;;45.50;21.70;;;;;;;1.20;92.36;98029.90;86355;1280;22738;-72
2022/12/23 02:37:51;;;;;;;32.70;23.30;;;;;;;1.20;92.20;98031.28;86215;1281;25288;-73
2022/12/23 02:40:17;;;;;;;35.20;22.00;;;;;;;1.19;92.27;98030.95;86571;1288;97737;-72
2022/12/23 02:42:37;;;;;;;37.00;21.50;;;;;;;1.17;92.52;98028.59;86408;1286;23023;-73
2022/12/23 02:44:43;;;;;;;33.60;20.90;;;;;;;1.14;92.52;98030.56;86160;1280;98579;-72
2022/12/23 02:47:10;;;;;;;34.60;20.80;;;;;;;1.12;92.43;98030.44;86390;1285;23400;-72
2022/12/23 02:49:24;;;;;;;29.40;21.80;;;;;;;1.10;92.50;98032.05;86497;1287;24362;-72
2022/12/23 02:51:33;;;;;;;37.50;20.90;;;;;;;1.08;92.01;98035.73;86161;1284;99246;-72
2022/12/23 02:53:41;;;;;;;37.90;21.20;;;;;;;1.06;92.07;98033.19;86439;1280;22500;-72
2022/12/23 02:55:47;;;;;;;34.70;20.30;;;;;;;1.07;92.32;98036.28;86283;1281;22531;-73
2022/12/23 02:57:53;;;;;;;29.30;18.90;;;;;;;1.05;92.42;98031.67;86321;1281;99943;-72
2022/12/23 02:59:56;;;;;;;29.50;17.60;;;;;;;1.00;92.12;98034.21;86340;1282;22843;-72
2022/12/23 03:01:59;;;;;;;39.40;18.90;;;;;;;0.94;91.97;98035.40;86260;1280;97879;-72
2022/12/23 03:04:01;;;;;;;31.10;19.50;;;;;;;0.90;91.75;98038.61;86223;1291;23580;-71
2022/12/23 03:06:16;;;;;;;37.90;19.00;;;;;;;0.85;91.88;98036.30;86392;1283;22773;-72
2022/12/23 03:08:24;;;;;;;30.30;16.90;;;;;;;0.80;91.83;98036.75;86191;1284;99827;-71
2022/12/23 03:10:36;;;;;;;29.30;18.20;;;;;;;0.77;91.71;98034.23;86326;1281;22556;-71
2022/12/23 03:12:44;;;;;;;35.40;15.90;;;;;;;0.72;91.78;98033.65;86679;1288;22495;-72
2022/12/23 03:14:46;;;;;;;26.70;17.50;;;;;;;0.69;91.81;98035.30;86380;1288;99125;-71
2022/12/23 03:17:03;;;;;;;36.90;18.10;;;;;;;0.66;91.74;98034.14;86352;1281;22457;-73
2022/12/23 03:19:28;;;;;;;27.80;18.90;;;;;;;0.63;91.72;98032.33;86430;1280;22507;-73
2022/12/23 03:21:45;;;;;;;24.40;16.20;;;;;;;0.60;91.84;98030.83;86203;1283;98091;-72
2022/12/23 03:24:02;;;;;;;40.90;16.80;;;;;;;0.57;91.88;98032.13;86354;1287;28172;-72
2022/12/23 03:26:08;;;;;;;27.10;18.20;;;;;;;0.55;91.80;98035.61;86237;1289;99181;-71
2022/12/23 03:28:21;;;;;;;36.50;17.20;;;;;;;0.53;91.54;98037.73;86392;1288;23522;-71
2022/12/23 03:30:24;;;;;;;41.30;19.30;;;;;;;0.52;91.74;98041.73;86789;1280;22684;-70
2022/12/23 03:32:30;;;;;;;33.70;19.60;;;;;;;0.52;91.90;98038.13;86507;1290;99093;-71
2022/12/23 03:34:38;;;;;;;26.70;18.90;;;;;;;0.51;91.69;98034.85;86725;1288;22482;-71
2022/12/23 03:36:46;;;;;;;32.30;19.80;;;;;;;0.51;91.89;98037.27;86805;1288;22573;-70
2022/12/23 03:38:49;;;;;;;31.50;18.00;;;;;;;0.50;91.78;98035.73;86767;1288;99218;-72
2022/12/23 03:41:00;;;;;;;32.40;20.60;;;;;;;0.52;91.94;98029.81;86492;1283;22567;-73
2022/12/23 03:43:32;;;;;;;30.80;19.70;;;;;;;0.54;91.88;98029.42;86466;1280;22495;-72
2022/12/23 03:45:46;;;;;;;27.30;18.50;;;;;;;0.52;91.87;98033.98;86179;1282;99472;-72
2022/12/23 03:48:01;;;;;;;35.00;18.90;;;;;;;0.49;91.75;98033.84;86337;1293;22483;-72
2022/12/23 03:50:07;;;;;;;29.20;17.10;;;;;;;0.48;92.03;98032.83;86330;1286;98327;-72
2022/12/23 03:52:16;;;;;;;31.90;19.60;;;;;;;0.47;91.72;98030.95;86170;1291;22560;-72
2022/12/23 03:54:29;;;;;;;38.00;18.30;;;;;;;0.46;91.94;98025.80;86402;1287;22963;-72
2022/12/23 03:56:38;;;;;;;31.40;19.70;;;;;;;0.45;91.82;98029.63;86264;1280;98091;-71
2022/12/23 03:58:52;;;;;;;26.80;17.20;;;;;;;0.44;92.04;98026.88;86475;1280;23194;-71
2022/12/23 04:01:03;;;;;;;33.20;20.10;;;;;;;0.44;91.84;98031.03;86397;1288;23290;-72
2022/12/23 04:03:36;;;;;;;37.10;19.70;;;;;;;0.43;91.76;98030.02;86317;1281;99112;-72
2022/12/23 04:05:43;;;;;;;39.30;20.10;;;;;;;0.41;91.81;98027.11;86377;1288;22611;-72
2022/12/23 04:07:47;;;;;;;39.00;21.20;;;;;;;0.41;91.82;98030.92;86333;1281;22493;-73
2022/12/23 04:09:52;;;;;;;54.70;22.70;;;;;;;0.40;91.86;98034.40;86356;1288;98900;-72
2022/12/23 04:11:55;;;;;;;42.10;22.70;;;;;;;0.39;91.87;98033.04;86539;1285;22988;-71
2022/12/23 04:13:57;;;;;;;31.30;22.30;;;;;;;0.39;91.88;98032.00;86122;1283;99425;-72
2022/12/23 04:15:59;;;;;;;46.50;20.80;;;;;;;0.39;91.72;98033.22;86194;1284;22522;-72
2022/12/23 04:18:01;;;;;;;37.00;23.60;;;;;;;0.38;91.81;98031.15;86259;1281;22488;-71
2022/12/23 04:20:03;;;;;;;47.30;23.90;;;;;;;0.39;92.03;98033.39;86154;1283;98669;-71
2022/12/23 04:22:05;;;;;;;47.20;24.80;;;;;;;0.38;91.95;98033.40;86278;1287;22570;-71
2022/12/23 04:24:07;;;;;;;41.60;25.00;;;;;;;0.37;91.88;98032.05;86335;1287;22521;-71
2022/12/23 04:26:09;;;;;;;45.30;24.10;;;;;;;0.37;91.75;98029.30;86355;1281;98167;-72
2022/12/23 04:28:10;;;;;;;40.70;24.80;;;;;;;0.36;91.91;98029.82;86380;1288;22475;-72
2022/12/23 04:30:12;;;;;;;56.90;25.80;;;;;;;0.35;91.92;98029.14;86446;1282;22506;-73
2022/12/23 04:32:14;;;;;;;42.80;23.90;;;;;;;0.34;91.92;98030.21;86248;1281;98215;-72
2022/12/23 04:34:16;;;;;;;193.80;29.30;;;;;;;0.34;91.90;98028.83;86311;1284;22580;-72
2022/12/23 04:36:18;;;;;;;57.40;23.40;;;;;;;0.34;91.97;98027.95;86334;1281;22455;-72
2022/12/23 04:38:20;;;;;;;41.50;25.00;;;;;;;0.33;92.02;98031.42;86075;1289;99232;-72
2022/12/23 04:40:21;;;;;;;66.10;25.70;;;;;;;0.34;91.80;98038.69;86419;1281;22482;-72
2022/12/23 04:42:23;;;;;;;97.30;26.80;;;;;;;0.33;91.73;98038.86;86399;1280;23440;-72
2022/12/23 04:44:24;;;;;;;47.20;24.80;;;;;;;0.33;91.93;98039.40;86211;1288;97903;-72
2022/12/23 04:46:26;;;;;;;45.50;25.20;;;;;;;0.32;91.75;98040.44;86207;1287;23388;-72
2022/12/23 04:48:28;;;;;;;66.00;26.20;;;;;;;0.32;91.81;98042.17;86218;1290;24537;-73
2022/12/23 04:50:29;;;;;;;117.10;28.60;;;;;;;0.30;91.70;98036.34;85962;1289;99203;-72
2022/12/23 04:52:31;;;;;;;77.20;28.40;;;;;;;0.29;91.89;98036.37;86199;1281;22599;-73
2022/12/23 04:54:33;;;;;;;56.40;25.80;;;;;;;0.30;91.82;98036.86;86012;1288;22496;-72
2022/12/23 04:56:34;;;;;;;119.90;26.30;;;;;;;0.30;91.76;98034.44;86115;1282;98106;-72
2022/12/23 04:58:36;;;;;;;116.70;27.30;;;;;;;0.29;91.96;98027.56;86305;1287;22990;-72
2022/12/23 05:00:38;;;;;;;108.50;28.10;;;;;;;0.29;91.93;98030.66;86196;1288;25252;-71
2022/12/23 05:02:40;;;;;;;46.50;25.30;;;;;;;0.29;91.91;98026.70;86087;1288;99316;-72
2022/12/23 05:04:41;;;;;;;74.50;26.10;;;;;;;0.28;91.85;98021.88;86198;1280;22542;-72
2022/12/23 05:06:43;;;;;;;45.50;25.30;;;;;;;0.28;91.88;98020.15;86301;1281;22482;-71
2022/12/23 05:08:45;;;;;;;63.20;28.60;;;;;;;0.28;91.90;98014.81;86143;1281;99132;-72
2022/12/23 05:10:47;;;;;;;38.00;24.10;;;;;;;0.27;91.81;98006.00;86235;1280;22492;-71
2022/12/23 05:12:48;;;;;;;58.00;26.00;;;;;;;0.27;92.01;98006.86;86087;1288;22540;-72
2022/12/23 05:14:50;;;;;;;66.30;24.60;;;;;;;0.27;91.89;98007.04;86033;1283;98105;-72
2022/12/23 05:16:52;;;;;;;67.40;21.80;;;;;;;0.27;92.05;98008.42;86109;1296;22573;-72
2022/12/23 05:18:53;;;;;;;95.70;21.60;;;;;;;0.26;91.95;98006.02;86154;1288;22602;-72
2022/12/23 05:20:55;;;;;;;198.60;29.40;;;;;;;0.25;91.89;98004.49;86155;1284;98132;-71
2022/12/23 05:22:56;;;;;;;131.10;40.70;;;;;;;0.26;91.91;97999.98;86051;1281;22797;-71
2022/12/23 05:24:58;;;;;;;261.00;50.10;;;;;;;0.25;91.89;98001.55;86250;1288;24288;-72
2022/12/23 05:27:00;;;;;;;137.50;38.80;;;;;;;0.25;91.99;97997.92;86141;1286;99589;-71
2022/12/23 05:29:02;;;;;;;295.00;47.10;;;;;;;0.25;91.99;97991.89;86160;1289;22579;-71
2022/12/23 05:31:06;;;;;;;230.00;49.40;;;;;;;0.24;92.01;97990.70;86130;1280;22559;-73
2022/12/23 05:33:07;;;;;;;333.20;54.40;;;;;;;0.24;91.95;97993.47;86031;1288;99237;-71
2022/12/23 05:35:09;;;;;;;198.70;48.00;;;;;;;0.23;91.72;97997.27;86106;1280;23313;-72
2022/12/23 05:37:11;;;;;;;162.40;49.90;;;;;;;0.24;91.80;97993.30;86145;1281;22934;-72
2022/12/23 05:39:13;;;;;;;159.40;50.80;;;;;;;0.23;91.92;97994.17;86011;1288;99171;-72
2022/12/23 05:41:15;;;;;;;292.60;54.60;;;;;;;0.23;91.85;97987.10;86285;1280;22523;-73
2022/12/23 05:43:17;;;;;;;280.20;60.80;;;;;;;0.22;91.84;97991.27;86106;1288;22485;-72
2022/12/23 05:45:19;;;;;;;351.80;76.40;;;;;;;0.22;91.86;97996.27;86042;1288;99193;-72
2022/12/23 05:47:21;;;;;;;309.20;68.10;;;;;;;0.22;92.16;97998.52;86165;1281;22557;-72
2022/12/23 05:49:24;;;;;;;150.10;58.60;;;;;;;0.21;92.18;97997.67;86555;1281;23406;-72
2022/12/23 05:51:25;;;;;;;285.40;45.20;;;;;;;0.21;92.04;97999.58;87007;1291;98146;-71
2022/12/23 05:53:27;;;;;;;239.60;43.70;;;;;;;0.21;91.94;97997.50;87235;1280;22511;-72
2022/12/23 05:55:29;;;;;;;187.40;42.30;;;;;;;0.21;91.93;97993.89;86188;1289;22523;-72
2022/12/23 05:57:31;;;;;;;158.80;36.80;;;;;;;0.21;92.01;97993.18;86181;1281;98163;-72
2022/12/23 05:59:32;;;;;;;187.20;39.30;;;;;;;0.21;92.03;97997.85;86264;1288;25354;-71
2022/12/23 06:01:34;;;;;;;107.30;35.50;;;;;;;0.21;92.16;97999.23;86106;1280;23351;-71
2022/12/23 06:03:36;;;;;;;78.80;30.40;;;;;;;0.21;92.00;97997.52;85978;1290;99409;-72
2022/12/23 06:05:38;;;;;;;144.20;27.60;;;;;;;0.20;91.98;97999.08;86071;1288;22480;-72
2022/12/23 06:07:40;;;;;;;83.70;28.00;;;;;;;0.21;91.84;97998.02;86184;1280;22487;-73
2022/12/23 06:09:42;;;;;;;103.40;26.10;;;;;;;0.21;91.96;98002.67;85843;1287;99326;-73
2022/12/23 06:11:43;;;;;;;265.90;30.20;;;;;;;0.21;92.09;98003.04;86150;1280;23685;-72
2022/12/23 06:13:45;;;;;;;263.80;37.90;;;;;;;0.21;91.90;98003.20;86134;1281;22615;-72
2022/12/23 06:15:47;;;;;;;181.40;35.20;;;;;;;0.20;92.23;97998.58;86030;1284;99097;-72
2022/12/23 06:17:48;;;;;;;181.50;40.40;;;;;;;0.20;91.85;97999.95;86211;1281;22462;-72
2022/12/23 06:19:50;;;;;;;166.20;41.70;;;;;;;0.21;92.11;98002.34;86105;1287;22498;-72
2022/12/23 06:21:52;;;;;;;207.20;42.30;;;;;;;0.21;91.96;97999.06;86017;1288;99491;-72
2022/12/23 06:23:53;;;;;;;193.90;40.10;;;;;;;0.21;91.81;98007.19;86184;1281;22466;-74
2022/12/23 06:25:59;;;;;;;179.90;38.00;;;;;;;0.20;92.23;98007.39;85955;1288;98997;-72
2022/12/23 06:28:01;;;;;;;219.30;34.60;;;;;;;0.19;91.88;97998.76;86060;1288;22567;-72
2022/12/23 06:30:03;;;;;;;152.60;33.20;;;;;;;0.19;91.99;97999.80;86155;1285;22618;-71
2022/12/23 06:32:05;;;;;;;78.40;26.80;;;;;;;0.19;92.03;97997.91;86096;1285;99994;-72
2022/12/23 06:34:06;;;;;;;46.50;25.90;;;;;;;0.18;91.93;98006.05;86194;1280;27596;-72
2022/12/23 06:36:08;;;;;;;44.90;22.00;;;;;;;0.18;91.91;98006.39;85916;1284;24383;-72
2022/12/23 06:38:10;;;;;;;32.40;20.70;;;;;;;0.17;91.76;98010.37;85988;1287;99182;-72
2022/12/23 06:40:12;;;;;;;40.20;21.40;;;;;;;0.18;91.96;98012.61;86001;1291;25544;-72
2022/12/23 06:42:14;;;;;;;34.80;22.00;;;;;;;0.17;92.07;98012.09;86029;1283;22550;-72
2022/12/23 06:44:17;;;;;;;35.20;21.10;;;;;;;0.18;92.10;98013.29;86068;1281;98594;-72
2022/12/23 06:46:18;;;;;;;33.30;21.00;;;;;;;0.08;91.93;97994.16;86154;1284;22624;-73
2022/12/23 06:48:20;;;;;;;33.20;21.60;;;;;;;0.18;91.97;98006.56;86236;1283;22622;-73
2022/12/23 06:50:22;;;;;;;38.40;22.40;;;;;;;0.18;91.98;98008.98;86335;1281;98003;-73
2022/12/23 06:52:23;;;;;;;38.40;21.60;;;;;;;0.18;91.98;98007.24;86273;1280;24802;-74
2022/12/23 06:54:25;;;;;;;40.30;23.50;;;;;;;0.19;92.12;98004.82;86362;1287;22591;-73
2022/12/23 06:56:27;;;;;;;30.00;18.80;;;;;;;0.18;91.81;98003.11;86209;1280;98156;-74
2022/12/23 06:58:29;;;;;;;39.20;19.80;;;;;;;0.18;92.10;98003.10;86099;1290;25338;-74
2022/12/23 07:00:30;;;;;;;35.50;22.70;;;;;;;0.19;91.95;98003.27;86311;1287;22679;-74
2022/12/23 07:02:32;;;;;;;36.40;23.00;;;;;;;0.18;92.00;98001.55;86004;1290;99604;-73
2022/12/23 07:04:34;;;;;;;40.70;23.00;;;;;;;0.18;92.17;98003.62;86218;1285;22621;-73
2022/12/23 07:06:35;;;;;;;61.50;34.90;;;;;;;0.19;92.02;98006.20;86226;1287;24248;-73
2022/12/23 07:08:37;;;;;;;64.90;37.30;;;;;;;0.18;92.01;98005.01;86078;1280;97949;-73
2022/12/23 07:10:39;;;;;;;72.70;42.80;;;;;;;0.19;92.07;98012.06;85966;1283;28035;-74
2022/12/23 07:12:40;;;;;;;72.60;44.40;;;;;;;0.19;91.95;98008.61;86444;1287;22619;-73
2022/12/23 07:14:42;;;;;;;73.30;45.40;;;;;;;0.20;91.99;98006.34;86198;1284;99086;-73
2022/12/23 07:16:44;;;;;;;67.10;37.80;;;;;;;0.20;91.95;98006.00;86185;1290;22900;-73
2022/12/23 07:18:45;;;;;;;82.00;46.10;;;;;;;0.19;91.73;98001.86;86243;1287;22515;-73
2022/12/23 07:20:48;;;;;;;73.30;43.30;;;;;;;0.21;92.08;98002.00;86072;1291;99019;-74
2022/12/23 07:22:49;;;;;;;73.00;44.90;;;;;;;0.21;91.94;97995.95;86162;1287;22504;-73
2022/12/23 07:24:51;;;;;;;82.00;45.80;;;;;;;0.21;92.11;97999.23;86168;1284;22545;-74
2022/12/23 07:26:54;;;;;;;70.50;40.60;;;;;;;0.21;91.94;98001.64;86071;1287;100777;-73
2022/12/23 07:28:56;;;;;;;74.10;41.90;;;;;;;0.22;92.02;98000.58;86477;1287;22526;-73
2022/12/23 07:30:58;;;;;;;69.80;34.70;;;;;;;0.23;91.99;97999.02;86336;1287;22554;-75
2022/12/23 07:32:59;;;;;;;60.10;37.20;;;;;;;0.23;91.93;97997.45;86372;1283;99046;-73
2022/12/23 07:35:01;;;;;;;61.70;36.50;;;;;;;0.24;91.91;97998.48;86273;1288;22581;-73
2022/12/23 07:37:03;;;;;;;56.60;35.60;;;;;;;0.24;91.93;98002.09;86160;1287;22610;-71
2022/12/23 07:39:04;;;;;;;54.40;33.60;;;;;;;0.25;91.94;98002.93;86092;1284;99285;-74
2022/12/23 07:41:06;;;;;;;49.40;31.90;;;;;;;0.26;91.98;98003.10;86222;1287;22528;-73
2022/12/23 07:43:08;;;;;;;49.70;32.10;;;;;;;0.26;91.82;98002.73;86262;1287;24386;-72
2022/12/23 07:45:10;;;;;;;58.50;30.60;;;;;;;0.27;91.93;98006.86;86179;1280;98998;-74
2022/12/23 07:47:11;;;;;;;44.00;28.90;;;;;;;0.28;92.01;98002.55;86098;1290;25465;-73
2022/12/23 07:49:13;;;;;;;47.50;27.30;;;;;;;0.28;91.86;98001.33;86278;1284;23222;-74
2022/12/23 07:51:16;;;;;;;53.70;29.90;;;;;;;0.28;91.93;98002.52;86016;1288;99274;-73
2022/12/23 07:53:17;;;;;;;44.80;29.00;;;;;;;0.29;91.67;98005.27;86293;1288;22498;-72
2022/12/23 07:55:19;;;;;;;45.80;28.10;;;;;;;0.30;91.78;97998.00;86173;1284;22433;-72
2022/12/23 07:57:21;;;;;;;47.20;28.40;;;;;;;0.30;91.78;97995.05;86040;1294;100110;-72
2022/12/23 07:59:25;;;;;;;48.80;27.50;;;;;;;0.30;91.79;97994.36;86336;1284;25445;-73
2022/12/23 08:01:27;;;;;;;55.60;32.20;;;;;;;0.31;91.73;97997.97;86400;1288;22509;-72
2022/12/23 08:03:29;;;;;;;66.90;40.40;;;;;;;0.31;91.85;97996.59;86125;1287;99029;-73
2022/12/23 08:05:31;;;;;;;63.60;39.80;;;;;;;0.33;91.73;97995.34;86154;1283;22849;-73
2022/12/23 08:07:33;;;;;;;70.60;43.30;;;;;;;0.32;91.76;97993.45;86269;1286;25412;-73
2022/12/23 08:09:34;;;;;;;91.10;49.40;;;;;;;0.33;91.80;97990.14;86264;1288;97937;-73
2022/12/23 08:11:36;;;;;;;81.90;45.20;;;;;;;0.34;91.87;97993.39;86295;1288;22661;-72
2022/12/23 08:13:39;;;;;;;72.00;40.20;;;;;;;0.35;92.00;97990.96;86369;1287;22623;-73
2022/12/23 08:15:41;;;;;;;75.50;43.00;;;;;;;0.36;91.98;97992.69;86276;1287;98201;-73
2022/12/23 08:17:43;;;;;;;83.10;48.30;;;;;;;0.36;91.73;97990.93;86359;1288;22548;-73
2022/12/23 08:19:44;;;;;;;82.40;51.80;;;;;;;0.37;91.97;97989.72;86262;1288;22528;-72
2022/12/23 08:21:46;;;;;;;86.10;51.60;;;;;;;0.38;91.92;97992.29;86308;1288;99426;-73
2022/12/23 08:23:49;;;;;;;80.60;47.70;;;;;;;0.39;91.73;97989.49;86315;1290;25290;-73
2022/12/23 08:26:20;;;;;;;88.30;49.70;;;;;;;0.38;91.71;97990.03;86454;1293;24264;-72
2022/12/23 08:28:21;;;;;;;86.60;53.50;;;;;;;0.39;91.75;97993.64;86354;1288;22455;-73
2022/12/23 08:30:23;;;;;;;85.80;53.20;;;;;;;0.40;91.87;97992.23;86270;1288;25660;-73
2022/12/23 08:32:26;;;;;;;89.10;56.30;;;;;;;0.41;91.80;97994.81;86276;1287;98018;-72
2022/12/23 08:34:28;;;;;;;88.60;54.80;;;;;;;0.41;91.82;97996.52;86248;1287;22590;-71
2022/12/23 08:36:33;;;;;;;95.90;54.10;;;;;;;0.41;91.87;97996.52;86388;1281;22431;-72
2022/12/23 08:38:35;;;;;;;78.40;50.60;;;;;;;0.41;92.02;97996.52;86387;1287;97982;-72
2022/12/23 08:40:40;;;;;;;86.20;51.00;;;;;;;0.41;91.78;97994.45;86458;1284;22477;-72
2022/12/23 08:42:42;;;;;;;83.90;45.50;;;;;;;0.42;91.86;97997.73;86395;1288;22742;-72
2022/12/23 08:44:43;;;;;;;82.50;46.10;;;;;;;0.42;91.86;97993.91;86153;1288;97856;-72
2022/12/23 08:46:46;;;;;;;70.50;42.50;;;;;;;0.43;91.75;97989.06;86198;1286;25348;-73
2022/12/23 08:48:48;;;;;;;81.20;47.40;;;;;;;0.42;91.99;97987.52;86245;1288;22584;-73
2022/12/23 08:50:49;;;;;;;87.50;49.80;;;;;;;0.43;91.80;97988.00;86182;1295;99423;-72
2022/12/23 08:52:51;;;;;;;86.20;50.00;;;;;;;0.44;91.75;97988.33;86256;1297;22465;-73
2022/12/23 08:54:53;;;;;;;81.80;48.50;;;;;;;0.45;91.72;97982.61;86539;1285;24249;-73
2022/12/23 08:56:54;;;;;;;74.50;43.80;;;;;;;0.45;91.75;97984.50;86407;1285;99503;-73
2022/12/23 08:58:56;;;;;;;88.00;44.90;;;;;;;0.46;91.80;97982.58;86389;1281;22752;-73
2022/12/23 09:01:03;;;;;;;81.50;43.30;;;;;;;0.47;91.79;97982.91;86079;1289;24172;-73
2022/12/23 09:03:05;;;;;;;87.40;45.10;;;;;;;0.46;91.82;97974.62;86314;1287;99178;-73
2022/12/23 09:05:07;;;;;;;74.60;44.80;;;;;;;0.48;91.90;97973.38;86021;1290;23992;-73
2022/12/23 09:07:09;;;;;;;71.70;42.00;;;;;;;0.48;91.78;97972.86;86319;1289;22501;-73
2022/12/23 09:09:11;;;;;;;88.10;42.30;;;;;;;0.49;91.74;97972.14;86205;1284;98439;-73
2022/12/23 09:11:17;;;;;;;65.70;36.60;;;;;;;0.49;92.02;97970.94;86573;1286;22505;-73
2022/12/23 09:13:18;;;;;;;64.30;40.70;;;;;;;0.50;91.73;97973.16;86252;1288;22671;-73
2022/12/23 09:15:20;;;;;;;66.50;38.50;;;;;;;0.50;91.74;97969.88;86166;1289;99784;-73
2022/12/23 09:17:22;;;;;;;62.30;37.50;;;;;;;0.51;91.79;97964.68;86186;1289;22496;-73
2022/12/23 09:19:23;;;;;;;63.50;37.60;;;;;;;0.51;91.68;97965.04;86438;1281;22487;-73
2022/12/23 09:21:25;;;;;;;53.60;32.00;;;;;;;0.52;91.78;97959.81;86393;1284;98418;-73
2022/12/23 09:23:27;;;;;;;50.70;33.90;;;;;;;0.53;91.79;97954.60;86444;1281;25945;-74
2022/12/23 09:25:29;;;;;;;49.90;30.70;;;;;;;0.54;91.62;97951.47;86550;1296;25695;-73
2022/12/23 09:27:31;;;;;;;53.80;33.30;;;;;;;0.54;91.76;97949.57;86324;1298;98890;-72
2022/12/23 09:29:33;;;;;;;50.30;32.90;;;;;;;0.56;91.69;97952.27;86873;1291;22513;-72
2022/12/23 09:31:34;;;;;;;57.30;33.40;;;;;;;0.58;91.65;97954.13;87609;1287;22481;-73
2022/12/23 09:33:37;;;;;;;49.90;33.00;;;;;;;0.59;91.59;97952.02;86416;1287;97861;-75
2022/12/23 09:35:38;;;;;;;54.90;33.00;;;;;;;0.62;91.85;97948.34;86417;1287;24358;-73
2022/12/23 09:37:40;;;;;;;45.40;30.60;;;;;;;0.63;91.64;97951.09;86457;1287;22531;-73
2022/12/23 09:39:42;;;;;;;53.90;30.90;;;;;;;0.63;91.73;97950.03;86174;1291;98978;-73
2022/12/23 09:42:05;;;;;;;56.40;33.50;;;;;;;0.64;91.76;97953.46;86291;1290;24311;-73
2022/12/23 09:44:31;;;;;;;51.10;30.60;;;;;;;0.66;91.72;97952.73;86337;1280;98206;-72
2022/12/23 09:46:37;;;;;;;56.80;30.90;;;;;;;0.65;91.59;97947.03;86228;1287;22757;-74
2022/12/23 09:48:46;;;;;;;51.30;30.20;;;;;;;0.67;91.73;97942.69;86612;1288;22567;-74
2022/12/23 09:50:48;;;;;;;49.50;31.00;;;;;;;0.67;91.66;97941.11;86280;1288;98207;-73
2022/12/23 09:52:55;;;;;;;57.50;32.20;;;;;;;0.69;91.62;97937.45;86321;1287;25290;-73
2022/12/23 09:54:57;;;;;;;106.50;58.50;;;;;;;0.70;91.65;97931.70;86355;1287;22536;-73
2022/12/23 09:57:04;;;;;;;92.70;53.50;;;;;;;0.72;91.81;97927.17;86287;1280;98567;-73
2022/12/23 09:59:25;;;;;;;138.20;70.30;;;;;;;0.73;91.79;97915.21;86372;1287;22537;-73
2022/12/23 10:01:51;;;;;;;129.70;66.40;;;;;;;0.74;91.72;97911.56;86372;1287;24417;-73
2022/12/23 10:04:02;;;;;;;95.10;52.20;;;;;;;0.70;91.75;97894.71;86245;1288;97975;-73
2022/12/23 10:06:21;;;;;;;91.30;55.40;;;;;;;0.75;91.74;97903.57;86433;1281;22483;-74
2022/12/23 10:08:43;;;;;;;94.60;55.40;;;;;;;0.75;91.72;97902.02;86190;1287;98099;-74
2022/12/23 10:10:49;;;;;;;93.70;59.60;;;;;;;0.76;91.75;97898.88;86398;1291;22620;-73
2022/12/23 10:12:52;;;;;;;107.30;62.20;;;;;;;0.76;91.88;97897.31;86195;1291;22878;-73