Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:28;;;;;;;;;;;;;;;-1.22;68.84;99544.06;1836274;77;20277;-79
2021/03/22 00:02:56;;;;;;;;;;;;;;;-1.20;68.82;99548.71;1844192;77;20246;-76
2021/03/22 00:05:23;;;;;;;;;;;;;;;-1.19;68.86;99542.16;1835646;77;20241;-76
2021/03/22 00:07:52;;;;;;;;;;;;;;;-1.18;68.85;99545.13;1838197;77;21883;-76
2021/03/22 00:10:21;;;;;;;;;;;;;;;-1.18;68.85;99543.84;1822802;77;20358;-76
2021/03/22 00:12:48;;;;;;;;;;;;;;;-1.17;68.83;99540.34;1836425;77;20276;-76
2021/03/22 00:15:18;;;;;;;;;;;;;;;-1.16;68.75;99539.45;1799410;77;21117;-76
2021/03/22 00:17:46;;;;;;;;;;;;;;;-1.13;68.71;99537.63;1832776;77;20211;-76
2021/03/22 00:20:14;;;;;;;;;;;;;;;-1.11;68.71;99535.80;1834989;77;23032;-78
2021/03/22 00:22:43;;;;;;;;;;;;;;;-1.11;68.71;99530.63;1843415;77;20361;-78
2021/03/22 00:25:12;;;;;;;;;;;;;;;-1.13;68.76;99530.69;1835867;77;20206;-77
2021/03/22 00:27:39;;;;;;;;;;;;;;;-1.15;68.82;99520.86;1836448;77;20225;-77
2021/03/22 00:30:08;;;;;;;;;;;;;;;-1.16;68.87;99521.31;1819201;77;20213;-78
2021/03/22 00:32:37;;;;;;;;;;;;;;;-1.18;68.96;99511.91;1823026;77;20426;-77
2021/03/22 00:35:06;;;;;;;;;;;;;;;-1.20;69.11;99509.39;1815187;77;21286;-77
2021/03/22 00:37:33;;;;;;;;;;;;;;;-1.23;69.22;99512.59;1828231;77;20237;-77
2021/03/22 00:40:00;;;;;;;;;;;;;;;-1.27;69.35;99507.14;1829197;77;20680;-77
2021/03/22 00:42:28;;;;;;;;;;;;;;;-1.31;69.44;99505.61;1845745;77;20382;-77
2021/03/22 00:44:55;;;;;;;;;;;;;;;-1.35;69.58;99504.91;1825401;77;22055;-77
2021/03/22 09:30:04;;;;;;;;;;;;;;;6.03;54.14;99242.19;1824748;77;20505;-73
2021/03/22 09:32:36;;;;;;;;;;;;;;;6.15;54.76;99244.30;1832387;77;21444;-73
2021/03/22 09:35:17;;;;;;;;;;;;;;;6.27;54.96;99234.62;1845565;77;20629;-74
2021/03/22 09:38:03;;;;;;;;;;;;;;;6.36;53.88;99240.45;1834766;77;22504;-73
2021/03/22 09:40:34;;;;;;;;;;;;;;;6.43;53.63;99232.45;1823881;78;20231;-72
2021/03/22 09:43:09;;;;;;;;;;;;;;;6.56;52.75;99234.46;1823907;78;20213;-73
2021/03/22 09:45:56;;;;;;;;;;;;;;;6.58;51.68;99232.55;1825186;77;20535;-73
2021/03/22 09:48:38;;;;;;;;;;;;;;;6.62;52.42;99234.91;1793414;78;20218;-74
2021/03/22 09:51:09;;;;;;;;;;;;;;;6.68;52.69;99230.00;1823873;77;22348;-74
2021/03/22 09:53:57;;;;;;;;;;;;;;;6.75;52.60;99236.88;1823861;78;21281;-73
2021/03/22 09:56:34;;;;;;;;;;;;;;;6.73;53.12;99229.13;1793135;79;20210;-73
2021/03/22 09:59:25;;;;;;;;;;;;;;;6.65;52.12;99239.41;1825311;77;21274;-73
2021/03/22 10:01:54;;;;;;;;;;;;;;;6.51;51.67;99232.67;1850697;77;20222;-73
2021/03/22 10:04:30;;;;;;;;;;;;;;;6.38;52.05;99240.36;1836236;77;22070;-73
2021/03/22 10:07:01;;;;;;;;;;;;;;;6.25;51.27;99230.82;1830198;77;20332;-73
2021/03/22 10:09:43;;;;;;;;;;;;;;;6.17;52.13;99226.66;1850922;77;20468;-73
2021/03/22 10:12:13;;;;;;;;;;;;;;;6.17;52.27;99228.45;1832598;77;20660;-73
2021/03/22 10:14:42;;;;;;;;;;;;;;;6.11;51.77;99229.79;1849358;77;20316;-73
2021/03/22 10:17:25;;;;;;;;;;;;;;;6.08;52.23;99225.25;1848307;77;22421;-73
2021/03/22 10:19:55;;;;;;;;;;;;;;;6.05;52.44;99225.50;1844298;77;20343;-72
2021/03/22 10:22:23;;;;;;;;;;;;;;;5.98;52.37;99231.24;1836994;76;20594;-73
2021/03/22 10:25:14;;;;;;;;;;;;;;;5.93;52.92;99228.61;1845115;76;20777;-71
2021/03/22 10:27:41;;;;;;;;;;;;;;;5.85;52.69;99234.89;1843772;77;20496;-72
2021/03/22 10:30:16;;;;;;;;;;;;;;;5.74;53.24;99223.47;1850343;77;22319;-72
2021/03/22 10:32:53;;;;;;;;;;;;;;;5.71;53.00;99224.19;1849225;77;20345;-74
2021/03/22 10:35:20;;;;;;;;;;;;;;;5.68;53.44;99229.64;1846492;77;20280;-73
2021/03/22 10:37:51;;;;;;;;;;;;;;;5.69;53.78;99223.45;1849831;77;20276;-74
2021/03/22 10:40:38;;;;;;;;;;;;;;;5.72;53.86;99210.97;1850178;77;20285;-75
2021/03/22 10:43:07;;;;;;;;;;;;;;;5.77;54.30;99205.83;1850369;77;22806;-75
2021/03/22 10:45:42;;;;;;;;;;;;;;;5.85;53.53;99208.21;1818765;77;20889;-72
2021/03/22 10:48:24;;;;;;;;;;;;;;;5.92;51.71;99211.23;1835628;77;20273;-73
2021/03/22 10:51:06;;;;;;;;;;;;;;;5.95;50.61;99201.32;1836392;77;20509;-73
2021/03/22 10:53:34;;;;;;;;;;;;;;;6.02;50.71;99198.58;1838897;77;20292;-75
2021/03/22 10:56:16;;;;;;;;;;;;;;;6.28;50.29;99193.89;1848114;77;22108;-73
2021/03/22 10:58:43;;;;;;;;;;;;;;;6.65;50.67;99193.50;1850079;77;20273;-74
2021/03/22 11:01:11;;;;;;;;;;;;;;;7.15;49.18;99188.49;1850354;77;20225;-74
2021/03/22 11:03:39;;;;;;;;;;;;;;;7.49;47.42;99189.08;1850153;77;21377;-74
2021/03/22 11:06:11;;;;;;;;;;;;;;;7.77;46.12;99185.39;1833919;77;20265;-76
2021/03/22 11:08:41;;;;;;;;;;;;;;;7.95;46.54;99188.56;1822520;77;21930;-74
2021/03/22 11:11:14;;;;;;;;;;;;;;;8.27;46.41;99173.05;1833217;77;20214;-72
2021/03/22 11:13:47;;;;;;;;;;;;;;;8.67;45.60;99164.23;1850507;77;20269;-73
2021/03/22 11:16:21;;;;;;;;;;;;;;;8.96;44.35;99158.95;1850317;77;20907;-73
2021/03/22 11:18:50;;;;;;;;;;;;;;;9.11;43.88;99167.59;1850353;77;20981;-72
2021/03/22 11:21:22;;;;;;;;;;;;;;;9.07;41.69;99159.64;1850225;77;22041;-72
2021/03/22 11:23:53;;;;;;;;;;;;;;;8.96;42.08;99157.63;1850206;77;20369;-76
2021/03/22 11:26:28;;;;;;;;;;;;;;;9.03;43.35;99151.66;1850158;77;20508;-73
2021/03/22 11:29:16;;;;;;;;;;;;;;;9.22;39.32;99159.18;1828693;77;20899;-71
2021/03/22 11:31:45;;;;;;;;;;;;;;;9.05;39.63;99154.98;1811032;78;20221;-71
2021/03/22 11:34:24;;;;;;;;;;;;;;;8.93;39.34;99153.48;1822616;77;22173;-71
2021/03/22 11:37:02;;;;;;;;;;;;;;;8.85;39.64;99154.18;1822107;78;20261;-71
2021/03/22 11:39:31;;;;;;;;;;;;;;;8.67;37.10;99152.39;1822059;78;20266;-72
2021/03/22 11:42:03;;;;;;;;;;;;;;;8.41;37.44;99156.09;1807243;78;20298;-71
2021/03/22 11:44:34;;;;;;;;;;;;;;;8.14;37.02;99164.11;1797168;77;20384;-71
2021/03/22 11:47:26;;;;;;;;;;;;;;;7.96;37.49;99163.94;1822678;78;22052;-71
2021/03/22 11:49:54;;;;;;;;;;;;;;;7.79;36.76;99161.94;1822569;78;20422;-73
2021/03/22 11:52:31;;;;;;;;;;;;;;;7.55;37.90;99162.77;1820783;77;20290;-75
2021/03/22 11:55:07;;;;;;;;;;;;;;;7.43;38.64;99164.18;1820011;78;20470;-74
2021/03/22 11:57:36;;;;;;;;;;;;;;;7.29;39.41;99173.70;1819859;78;20223;-74
2021/03/22 12:00:10;;;;;;;;;;;;;;;7.10;41.01;99178.84;1839207;77;22941;-74
2021/03/22 12:02:51;;;;;;;;;;;;;;;6.86;41.97;99179.11;1851005;77;20264;-74
2021/03/22 12:05:25;;;;;;;;;;;;;;;6.58;43.22;99183.17;1853561;77;20264;-74
2021/03/22 12:07:52;;;;;;;;;;;;;;;6.37;44.21;99175.27;1853418;77;20270;-75
2021/03/22 12:10:28;;;;;;;;;;;;;;;6.27;44.70;99174.31;1825756;77;20285;-76
2021/03/22 12:12:56;;;;;;;;;;;;;;;6.19;45.28;99176.75;1853477;77;23176;-75
2021/03/22 12:15:24;;;;;;;;;;;;;;;6.12;45.32;99175.09;1848600;77;20286;-75
2021/03/22 12:18:05;;;;;;;;;;;;;;;6.12;45.83;99170.33;1820069;79;20224;-74
2021/03/22 12:20:34;;;;;;;;;;;;;;;6.17;46.47;99172.91;1820084;78;20408;-75
2021/03/22 12:23:01;;;;;;;;;;;;;;;6.22;46.20;99168.63;1820206;78;20219;-77
2021/03/22 12:25:31;;;;;;;;;;;;;;;6.21;46.20;99177.45;1820139;78;22868;-77
2021/03/22 12:27:58;;;;;;;;;;;;;;;6.21;45.92;99177.45;1820711;78;20768;-77
2021/03/22 12:30:26;;;;;;;;;;;;;;;6.20;46.07;99181.03;1820516;78;20290;-73
2021/03/22 12:32:54;;;;;;;;;;;;;;;6.19;46.32;99184.14;1818773;78;20456;-72
2021/03/22 12:35:29;;;;;;;;;;;;;;;6.17;46.35;99176.84;1822378;77;20265;-73
2021/03/22 12:37:56;;;;;;;;;;;;;;;6.15;46.82;99180.08;1851601;77;21879;-72
2021/03/22 12:40:24;;;;;;;;;;;;;;;6.17;46.61;99175.53;1851534;77;20339;-73
2021/03/22 12:42:54;;;;;;;;;;;;;;;6.21;47.11;99179.59;1851702;77;20213;-72
2021/03/22 12:45:24;;;;;;;;;;;;;;;6.29;47.35;99174.57;1821916;77;20551;-77
2021/03/22 12:47:52;;;;;;;;;;;;;;;6.42;46.58;99174.88;1849367;77;20285;-73
2021/03/22 12:50:38;;;;;;;;;;;;;;;6.48;46.31;99178.33;1850408;77;22952;-75
2021/03/22 12:53:06;;;;;;;;;;;;;;;6.51;46.63;99172.83;1848938;77;20986;-79
2021/03/22 12:55:33;;;;;;;;;;;;;;;6.57;46.36;99174.48;1820498;77;20477;-79
2021/03/22 12:58:05;;;;;;;;;;;;;;;6.66;45.16;99174.65;1820986;77;20308;-78
2021/03/22 13:00:32;;;;;;;;;;;;;;;6.70;44.36;99168.21;1850467;77;20222;-77
2021/03/22 13:03:00;;;;;;;;;;;;;;;6.73;42.69;99174.51;1850329;77;22099;-76
2021/03/22 13:05:30;;;;;;;;;;;;;;;6.70;42.43;99173.45;1850448;77;20213;-79
2021/03/22 13:07:57;;;;;;;;;;;;;;;6.64;41.98;99166.91;1850066;77;20266;-79
2021/03/22 13:10:28;;;;;;;;;;;;;;;6.63;41.79;99170.50;1835062;77;20803;-80
2021/03/22 13:12:55;;;;;;;;;;;;;;;6.63;41.91;99166.56;1838548;77;20262;-78
2021/03/22 13:15:37;;;;;;;;;;;;;;;6.64;42.23;99165.59;1847386;77;21323;-78
2021/03/22 13:18:15;;;;;;;;;;;;;;;6.62;42.22;99174.56;1828935;78;20306;-77
2021/03/22 13:20:45;;;;;;;;;;;;;;;6.60;42.71;99178.63;1827755;77;20225;-79
2021/03/22 13:23:14;;;;;;;;;;;;;;;6.54;42.72;99177.33;1843411;77;20870;-75
2021/03/22 13:25:43;;;;;;;;;;;;;;;6.45;43.17;99174.62;1846868;77;20221;-81
2021/03/22 13:28:15;;;;;;;;;;;;;;;6.38;43.43;99173.00;1823539;77;22332;-78
2021/03/22 13:30:42;;;;;;;;;;;;;;;6.33;44.06;99179.56;1822443;78;21307;-75
2021/03/22 13:33:15;;;;;;;;;;;;;;;6.25;43.96;99182.31;1822626;78;20253;-75
2021/03/22 13:35:43;;;;;;;;;;;;;;;6.13;44.00;99183.30;1822674;78;20297;-75
2021/03/22 13:38:18;;;;;;;;;;;;;;;6.04;44.66;99191.90;1822805;77;20218;-75
2021/03/22 13:40:46;;;;;;;;;;;;;;;5.95;44.67;99183.45;1822912;78;22106;-75
2021/03/22 13:43:15;;;;;;;;;;;;;;;5.87;44.67;99190.58;1824826;77;20617;-75
2021/03/22 13:45:42;;;;;;;;;;;;;;;5.83;45.20;99185.23;1825367;77;20563;-76
2021/03/22 13:48:11;;;;;;;;;;;;;;;5.82;45.33;99182.73;1853536;77;20298;-76
2021/03/22 13:50:39;;;;;;;;;;;;;;;5.84;45.54;99179.52;1853594;77;20293;-75
2021/03/22 13:53:06;;;;;;;;;;;;;;;5.88;45.19;99178.30;1853656;77;23352;-76
2021/03/22 13:55:36;;;;;;;;;;;;;;;5.92;45.16;99175.84;1851095;77;21732;-75
2021/03/22 13:58:03;;;;;;;;;;;;;;;5.97;44.32;99178.92;1853500;77;20659;-73
2021/03/22 14:00:30;;;;;;;;;;;;;;;5.99;43.95;99174.41;1852112;77;20726;-75
2021/03/22 14:02:57;;;;;;;;;;;;;;;5.99;43.67;99176.55;1853631;77;20269;-77
2021/03/22 14:05:26;;;;;;;;;;;;;;;6.04;43.84;99176.17;1853552;77;21869;-75
2021/03/22 14:07:54;;;;;;;;;;;;;;;6.15;43.99;99175.31;1853572;77;20279;-75
2021/03/22 14:10:22;;;;;;;;;;;;;;;6.25;43.12;99176.23;1853428;77;20269;-76
2021/03/22 14:12:52;;;;;;;;;;;;;;;6.26;42.83;99182.66;1850541;77;20472;-75
2021/03/22 14:15:25;;;;;;;;;;;;;;;6.25;42.98;99181.48;1833742;77;20276;-75
2021/03/22 14:17:53;;;;;;;;;;;;;;;6.18;43.06;99178.54;1821802;77;21902;-74
2021/03/22 14:20:21;;;;;;;;;;;;;;;6.15;43.60;99181.39;1822657;78;20767;-74
2021/03/22 14:22:53;;;;;;;;;;;;;;;6.11;43.86;99177.36;1828443;77;20281;-74
2021/03/22 14:25:21;;;;;;;;;;;;;;;6.13;44.27;99179.86;1839833;78;21747;-75
2021/03/22 14:27:49;;;;;;;;;;;;;;;6.18;44.42;99179.86;1839778;78;20316;-77
2021/03/22 14:30:19;;;;;;;;;;;;;;;6.18;44.59;99175.92;1839782;78;22468;-75
2021/03/22 14:32:47;;;;;;;;;;;;;;;6.16;44.25;99175.19;1831628;77;20515;-77
2021/03/22 14:35:15;;;;;;;;;;;;;;;6.14;44.72;99174.96;1778761;80;20278;-77
2021/03/22 14:37:42;;;;;;;;;;;;;;;6.13;44.49;99175.44;1794641;80;20742;-77
2021/03/22 14:40:10;;;;;;;;;;;;;;;6.09;44.51;99174.03;1794660;80;20269;-76
2021/03/22 14:42:38;;;;;;;;;;;;;;;6.03;44.80;99176.66;1794757;80;21889;-76
2021/03/22 14:45:06;;;;;;;;;;;;;;;5.98;44.98;99182.76;1794672;79;20281;-77
2021/03/22 14:47:33;;;;;;;;;;;;;;;5.92;45.88;99178.47;1794459;80;20289;-76
2021/03/22 14:50:01;;;;;;;;;;;;;;;5.83;46.36;99183.09;1794299;79;20538;-76
2021/03/22 14:52:28;;;;;;;;;;;;;;;5.74;47.11;99181.55;1793527;80;20269;-76
2021/03/22 14:54:55;;;;;;;;;;;;;;;5.67;47.84;99187.38;1794621;80;22976;-77
2021/03/22 14:57:22;;;;;;;;;;;;;;;5.59;48.30;99190.59;1794530;78;20650;-77
2021/03/22 14:59:49;;;;;;;;;;;;;;;5.56;48.63;99193.45;1767963;80;20273;-77
2021/03/22 15:02:16;;;;;;;;;;;;;;;5.53;48.96;99188.46;1794604;80;20756;-76
2021/03/22 15:04:45;;;;;;;;;;;;;;;5.50;49.17;99198.32;1794738;80;20686;-76
2021/03/22 15:07:13;;;;;;;;;;;;;;;5.46;49.42;99198.56;1794717;78;22044;-77
2021/03/22 15:09:40;;;;;;;;;;;;;;;5.43;49.53;99203.22;1793441;78;20661;-77
2021/03/22 15:12:09;;;;;;;;;;;;;;;5.42;49.85;99204.17;1794524;78;20288;-78
2021/03/22 15:14:36;;;;;;;;;;;;;;;5.39;49.82;99208.31;1782886;80;21754;-76
2021/03/22 15:17:03;;;;;;;;;;;;;;;5.31;50.17;99208.09;1750847;82;20290;-76
2021/03/22 15:19:32;;;;;;;;;;;;;;;5.24;50.38;99212.12;1751035;82;22980;-76
2021/03/22 15:21:59;;;;;;;;;;;;;;;5.14;50.54;99217.22;1750774;82;20791;-77
2021/03/22 15:24:27;;;;;;;;;;;;;;;5.04;50.84;99213.63;1751346;82;20291;-75
2021/03/22 15:26:56;;;;;;;;;;;;;;;4.99;51.12;99216.57;1776746;80;20877;-76
2021/03/22 15:29:23;;;;;;;;;;;;;;;4.96;51.40;99219.42;1735988;81;20220;-74
2021/03/22 15:31:51;;;;;;;;;;;;;;;4.92;52.13;99222.38;1796049;78;23374;-76
2021/03/22 15:34:18;;;;;;;;;;;;;;;4.86;52.56;99236.28;1808663;79;20380;-75
2021/03/22 15:36:46;;;;;;;;;;;;;;;4.79;53.73;99232.92;1777129;80;20269;-75
2021/03/22 15:39:15;;;;;;;;;;;;;;;4.69;54.02;99233.23;1776957;80;20294;-76
2021/03/22 15:41:43;;;;;;;;;;;;;;;4.65;54.60;99242.27;1777147;80;20215;-76
2021/03/22 15:44:10;;;;;;;;;;;;;;;4.57;55.11;99237.59;1777090;80;23363;-77
2021/03/22 15:46:38;;;;;;;;;;;;;;;4.52;55.39;99237.07;1777049;80;20657;-76
2021/03/22 15:49:06;;;;;;;;;;;;;;;4.47;55.58;99249.66;1768964;80;20294;-74
2021/03/22 15:51:35;;;;;;;;;;;;;;;4.42;55.71;99247.84;1784736;80;20466;-75
2021/03/22 15:54:04;;;;;;;;;;;;;;;4.34;56.04;99252.30;1785266;79;20212;-76
2021/03/22 15:56:32;;;;;;;;;;;;;;;4.28;56.16;99254.06;1757042;81;21893;-74
2021/03/22 15:58:59;;;;;;;;;;;;;;;4.22;56.50;99259.72;1762532;80;20231;-74
2021/03/22 16:01:26;;;;;;;;;;;;;;;4.17;56.51;99265.76;1792728;80;20284;-76
2021/03/22 16:03:55;;;;;;;;;;;;;;;4.15;56.74;99265.88;1794171;80;20308;-80
2021/03/22 16:06:22;;;;;;;;;;;;;;;4.14;57.11;99268.09;1795271;80;20222;-73
2021/03/22 16:08:50;;;;;;;;;;;;;;;4.09;57.40;99269.37;1795268;80;22462;-75
2021/03/22 16:11:19;;;;;;;;;;;;;;;4.02;57.55;99274.19;1792396;80;20793;-73
2021/03/22 16:13:46;;;;;;;;;;;;;;;3.97;57.81;99271.08;1795115;80;20289;-75
2021/03/22 16:16:14;;;;;;;;;;;;;;;3.94;58.03;99279.11;1785960;80;20254;-77
2021/03/22 16:18:41;;;;;;;;;;;;;;;3.90;58.16;99277.19;1795258;80;20217;-81
2021/03/22 16:21:09;;;;;;;;;;;;;;;3.83;58.51;99274.63;1766850;80;22515;-85
2021/03/22 16:23:36;;;;;;;;;;;;;;;3.74;58.63;99281.79;1795617;80;21268;-85
2021/03/22 16:26:05;;;;;;;;;;;;;;;3.68;59.02;99278.31;1795606;80;20238;-80
2021/03/22 16:28:32;;;;;;;;;;;;;;;3.61;59.82;99284.89;1795427;80;21706;-80
2021/03/22 16:30:59;;;;;;;;;;;;;;;3.50;60.42;99281.70;1795294;80;20214;-77
2021/03/22 16:33:30;;;;;;;;;;;;;;;3.42;60.88;99280.08;1794014;80;21839;-80
2021/03/22 16:35:59;;;;;;;;;;;;;;;3.37;61.25;99274.31;1795215;80;20375;-79
2021/03/22 16:38:29;;;;;;;;;;;;;;;3.31;61.50;99277.35;1797009;80;20192;-77
2021/03/22 16:41:00;;;;;;;;;;;;;;;3.26;61.99;99278.95;1797913;80;20322;-75
2021/03/22 16:43:29;;;;;;;;;;;;;;;3.16;62.14;99277.42;1764583;80;20321;-74
2021/03/22 16:45:59;;;;;;;;;;;;;;;3.11;62.25;99284.73;1761119;80;22062;-75
2021/03/22 16:48:28;;;;;;;;;;;;;;;3.11;62.42;99281.30;1779781;80;21302;-77
2021/03/22 16:50:56;;;;;;;;;;;;;;;3.09;62.55;99284.48;1792583;80;20194;-81
2021/03/22 16:53:23;;;;;;;;;;;;;;;3.06;62.61;99292.02;1791941;80;20765;-83
2021/03/22 16:55:50;;;;;;;;;;;;;;;3.02;62.78;99295.77;1790641;80;20219;-82
2021/03/22 16:58:17;;;;;;;;;;;;;;;2.96;62.98;99299.24;1790594;80;22072;-82
2021/03/22 17:00:45;;;;;;;;;;;;;;;2.89;63.14;99300.09;1770655;80;20813;-82
2021/03/22 17:03:13;;;;;;;;;;;;;;;2.85;63.25;99305.98;1759146;81;20243;-82
2021/03/22 17:05:42;;;;;;;;;;;;;;;2.84;63.29;99305.63;1758887;81;20552;-80
2021/03/22 17:08:11;;;;;;;;;;;;;;;2.85;63.49;99313.81;1760334;80;20243;-80
2021/03/22 17:10:39;;;;;;;;;;;;;;;2.81;63.63;99314.96;1749306;82;22505;-79
2021/03/22 17:13:08;;;;;;;;;;;;;;;2.75;63.69;99320.55;1778815;79;20395;-78
2021/03/22 17:15:35;;;;;;;;;;;;;;;2.73;63.73;99321.60;1776338;80;20245;-81
2021/03/22 17:18:03;;;;;;;;;;;;;;;2.70;63.77;99323.94;1779625;80;21490;-81
2021/03/22 17:20:30;;;;;;;;;;;;;;;2.68;63.81;99323.18;1763882;81;20218;-84
2021/03/22 17:22:58;;;;;;;;;;;;;;;2.66;63.82;99330.27;1771452;80;22330;-83
2021/03/22 17:25:30;;;;;;;;;;;;;;;2.63;63.83;99333.08;1794088;80;21268;-79
2021/03/22 17:27:58;;;;;;;;;;;;;;;2.60;63.76;99331.95;1795322;80;20488;-82
2021/03/22 17:30:28;;;;;;;;;;;;;;;2.53;63.76;99332.83;1795218;80;20356;-81
2021/03/22 17:32:55;;;;;;;;;;;;;;;2.50;63.79;99334.77;1793845;80;20210;-84
2021/03/22 17:35:24;;;;;;;;;;;;;;;2.46;63.84;99341.95;1783097;80;22468;-83
2021/03/22 17:37:52;;;;;;;;;;;;;;;2.42;63.85;99341.78;1778303;80;20222;-84
2021/03/22 17:40:21;;;;;;;;;;;;;;;2.39;63.91;99347.17;1771508;80;20399;-79
2021/03/22 17:42:49;;;;;;;;;;;;;;;2.36;64.02;99351.74;1774767;80;20461;-78
2021/03/22 17:45:17;;;;;;;;;;;;;;;2.33;64.12;99356.69;1778468;80;20211;-80
2021/03/22 17:47:45;;;;;;;;;;;;;;;2.29;64.23;99364.30;1781946;80;21884;-80
2021/03/22 17:50:21;;;;;;;;;;;;;;;2.24;64.40;99369.81;1783063;80;20377;-77
2021/03/22 17:52:49;;;;;;;;;;;;;;;2.19;64.46;99363.20;1783073;80;20401;-79
2021/03/22 17:55:21;;;;;;;;;;;;;;;2.15;64.59;99367.77;1783194;80;20290;-81
2021/03/22 17:57:48;;;;;;;;;;;;;;;2.14;64.62;99371.30;1783209;80;20215;-79
2021/03/22 18:00:20;;;;;;;;;;;;;;;2.13;64.70;99368.33;1782130;80;22055;-80
2021/03/22 18:02:49;;;;;;;;;;;;;;;2.12;64.81;99369.23;1782117;80;20381;-77
2021/03/22 18:05:18;;;;;;;;;;;;;;;2.11;64.86;99366.26;1779174;80;20247;-80
2021/03/22 18:07:46;;;;;;;;;;;;;;;2.10;64.94;99370.27;1785206;79;22094;-78
2021/03/22 18:10:14;;;;;;;;;;;;;;;2.07;65.05;99373.06;1788812;79;20211;-78
2021/03/22 18:12:42;;;;;;;;;;;;;;;2.06;65.16;99374.83;1777929;79;22063;-79
2021/03/22 18:15:10;;;;;;;;;;;;;;;2.04;65.21;99375.86;1782141;80;20650;-79
2021/03/22 18:17:37;;;;;;;;;;;;;;;2.01;65.27;99368.58;1783113;80;20410;-81
2021/03/22 18:20:07;;;;;;;;;;;;;;;2.00;65.29;99377.33;1781254;80;20482;-77
2021/03/22 18:22:34;;;;;;;;;;;;;;;2.00;65.33;99382.53;1778054;80;20211;-79
2021/03/22 18:25:02;;;;;;;;;;;;;;;1.98;65.34;99386.17;1758861;80;22404;-79
2021/03/22 18:27:30;;;;;;;;;;;;;;;1.94;65.36;99385.53;1781281;80;20500;-80
2021/03/22 18:29:57;;;;;;;;;;;;;;;1.91;65.42;99386.16;1783335;80;20584;-80
2021/03/22 18:32:24;;;;;;;;;;;;;;;1.91;65.39;99390.06;1781265;80;21769;-80
2021/03/22 18:34:53;;;;;;;;;;;;;;;1.92;65.42;99387.36;1788866;80;20214;-80
2021/03/22 18:37:20;;;;;;;;;;;;;;;1.93;65.42;99389.06;1790983;80;22544;-81
2021/03/22 18:39:48;;;;;;;;;;;;;;;1.92;65.41;99387.83;1773420;80;20227;-80
2021/03/22 18:42:15;;;;;;;;;;;;;;;1.90;65.49;99391.83;1777150;79;20222;-76
2021/03/22 18:44:43;;;;;;;;;;;;;;;1.89;65.47;99395.37;1773814;81;20386;-78
2021/03/22 18:47:10;;;;;;;;;;;;;;;1.89;65.53;99397.13;1785312;80;20504;-79
2021/03/22 18:49:37;;;;;;;;;;;;;;;1.86;65.53;99398.16;1780536;80;23382;-78
2021/03/22 18:52:05;;;;;;;;;;;;;;;1.85;65.60;99393.89;1794284;80;20222;-79
2021/03/22 18:54:32;;;;;;;;;;;;;;;1.89;65.60;99401.04;1794617;80;20222;-82
2021/03/22 18:56:59;;;;;;;;;;;;;;;1.89;65.65;99398.44;1771611;80;21742;-81
2021/03/22 18:59:30;;;;;;;;;;;;;;;1.90;65.63;99396.20;1781566;80;20213;-81
2021/03/22 19:01:58;;;;;;;;;;;;;;;1.90;65.62;99392.30;1789150;80;22055;-82
2021/03/22 19:04:26;;;;;;;;;;;;;;;1.89;65.65;99405.78;1793747;80;20829;-82
2021/03/22 19:06:53;;;;;;;;;;;;;;;1.88;65.71;99398.91;1791721;80;20475;-79
2021/03/22 19:09:20;;;;;;;;;;;;;;;1.88;65.76;99411.09;1794238;80;20473;-79
2021/03/22 19:11:49;;;;;;;;;;;;;;;1.87;65.77;99411.55;1792545;80;20635;-79
2021/03/22 19:14:16;;;;;;;;;;;;;;;1.89;65.78;99419.27;1793818;80;21828;-81
2021/03/22 19:16:44;;;;;;;;;;;;;;;1.89;65.80;99419.27;1773954;80;20449;-82
2021/03/22 19:19:11;;;;;;;;;;;;;;;1.89;65.78;99421.87;1802791;79;20284;-78
2021/03/22 19:21:38;;;;;;;;;;;;;;;1.89;65.82;99423.17;1777308;79;20467;-77
2021/03/22 19:24:06;;;;;;;;;;;;;;;1.88;66.04;99421.50;1785469;79;20237;-78
2021/03/22 19:26:34;;;;;;;;;;;;;;;1.83;66.06;99420.45;1781992;80;23068;-77
2021/03/22 19:29:01;;;;;;;;;;;;;;;1.81;66.30;99417.57;1785902;80;21613;-77
2021/03/22 19:31:32;;;;;;;;;;;;;;;1.78;66.46;99421.20;1789897;80;20222;-78
2021/03/22 19:34:01;;;;;;;;;;;;;;;1.76;66.68;99423.06;1784241;79;20467;-78
2021/03/22 19:36:28;;;;;;;;;;;;;;;1.72;66.80;99423.69;1777156;80;20392;-77
2021/03/22 19:38:58;;;;;;;;;;;;;;;1.71;66.98;99417.27;1783018;80;22132;-78
2021/03/22 19:41:25;;;;;;;;;;;;;;;1.71;67.01;99416.80;1782450;80;20376;-80
2021/03/22 19:43:52;;;;;;;;;;;;;;;1.72;67.11;99418.48;1782910;80;20216;-78
2021/03/22 19:46:20;;;;;;;;;;;;;;;1.70;67.19;99420.34;1781889;80;20467;-80
2021/03/22 19:48:48;;;;;;;;;;;;;;;1.71;67.25;99423.31;1775043;80;20642;-76
2021/03/22 19:51:17;;;;;;;;;;;;;;;1.71;67.38;99435.03;1769359;80;23360;-77
2021/03/22 19:53:45;;;;;;;;;;;;;;;1.70;67.48;99434.66;1772687;80;20362;-78
2021/03/22 19:56:12;;;;;;;;;;;;;;;1.66;67.52;99434.47;1768356;80;20211;-78
2021/03/22 19:58:40;;;;;;;;;;;;;;;1.65;67.68;99441.08;1776407;80;20546;-74
2021/03/22 20:01:08;;;;;;;;;;;;;;;1.63;67.73;99444.20;1773302;80;20287;-79
2021/03/22 20:03:35;;;;;;;;;;;;;;;1.59;67.67;99443.55;1752701;81;22048;-80
2021/03/22 20:06:03;;;;;;;;;;;;;;;1.57;67.68;99441.51;1772110;80;21610;-80
2021/03/22 20:08:31;;;;;;;;;;;;;;;1.57;67.65;99440.67;1783178;80;20218;-80
2021/03/22 20:10:58;;;;;;;;;;;;;;;1.56;67.61;99433.33;1783719;80;20470;-81
2021/03/22 20:13:30;;;;;;;;;;;;;;;1.56;67.62;99430.73;1783337;80;20407;-82
2021/03/22 20:15:59;;;;;;;;;;;;;;;1.57;67.61;99436.77;1777037;80;20450;-77
2021/03/22 20:18:28;;;;;;;;;;;;;;;1.57;67.56;99432.86;1780391;80;20380;-83
2021/03/22 20:20:57;;;;;;;;;;;;;;;1.56;67.61;99425.98;1783859;80;20234;-82
2021/03/22 20:23:28;;;;;;;;;;;;;;;1.56;67.63;99422.92;1779757;80;20869;-78
2021/03/22 20:25:56;;;;;;;;;;;;;;;1.54;67.55;99422.14;1781522;80;20218;-75
2021/03/22 20:28:25;;;;;;;;;;;;;;;1.55;67.52;99417.34;1770089;80;22011;-77
2021/03/22 20:30:53;;;;;;;;;;;;;;;1.57;67.44;99423.29;1756131;80;21569;-81
2021/03/22 20:33:30;;;;;;;;;;;;;;;1.54;67.36;99423.45;1775903;80;20405;-80
2021/03/22 20:36:00;;;;;;;;;;;;;;;1.54;67.33;99428.65;1765028;80;20761;-79
2021/03/22 20:38:29;;;;;;;;;;;;;;;1.52;67.32;99431.81;1778204;80;20215;-78
2021/03/22 20:40:58;;;;;;;;;;;;;;;1.49;67.26;99432.00;1764597;80;21898;-78
2021/03/22 20:43:26;;;;;;;;;;;;;;;1.48;67.25;99439.43;1770558;80;20729;-82
2021/03/22 20:45:54;;;;;;;;;;;;;;;1.48;67.09;99437.29;1767158;80;20222;-79
2021/03/22 20:48:23;;;;;;;;;;;;;;;1.44;67.01;99440.05;1774749;80;20323;-82
2021/03/22 20:50:52;;;;;;;;;;;;;;;1.43;67.03;99438.84;1776724;80;20222;-81
2021/03/22 20:53:20;;;;;;;;;;;;;;;1.43;66.99;99441.44;1778350;80;22495;-79
2021/03/22 20:55:48;;;;;;;;;;;;;;;1.43;66.89;99438.38;1774445;80;21593;-79
2021/03/22 20:58:17;;;;;;;;;;;;;;;1.43;66.85;99437.53;1760564;80;20222;-81
2021/03/22 21:00:44;;;;;;;;;;;;;;;1.43;66.82;99433.63;1781136;80;20477;-80
2021/03/22 21:03:13;;;;;;;;;;;;;;;1.45;66.79;99437.02;1781702;80;20493;-79
2021/03/22 21:05:41;;;;;;;;;;;;;;;1.42;66.68;99439.30;1781951;80;22032;-72
2021/03/22 21:08:10;;;;;;;;;;;;;;;1.38;66.64;99440.41;1783543;80;20811;-80
2021/03/22 21:10:40;;;;;;;;;;;;;;;1.37;66.63;99440.51;1778340;80;20730;-80
2021/03/22 21:13:09;;;;;;;;;;;;;;;1.35;66.67;99439.30;1776566;80;20467;-78
2021/03/22 21:15:37;;;;;;;;;;;;;;;1.35;66.69;99444.94;1779047;80;20286;-79
2021/03/22 21:18:08;;;;;;;;;;;;;;;1.35;66.70;99444.94;1779494;80;20504;-78
2021/03/22 21:20:42;;;;;;;;;;;;;;;1.33;66.71;99445.48;1767868;80;20227;-75
2021/03/22 21:23:09;;;;;;;;;;;;;;;1.32;66.68;99447.72;1775275;80;20267;-77
2021/03/22 21:25:37;;;;;;;;;;;;;;;1.30;66.77;99436.10;1754071;80;21332;-78
2021/03/22 21:28:06;;;;;;;;;;;;;;;1.30;66.88;99436.56;1752753;82;20236;-77
2021/03/22 21:30:39;;;;;;;;;;;;;;;1.27;66.88;99437.59;1737734;82;22066;-77
2021/03/22 21:33:07;;;;;;;;;;;;;;;1.28;66.91;99438.42;1756154;81;20413;-77
2021/03/22 21:35:35;;;;;;;;;;;;;;;1.28;66.94;99433.22;1782962;80;20294;-79
2021/03/22 21:38:02;;;;;;;;;;;;;;;1.28;66.94;99434.52;1791872;80;20550;-76
2021/03/22 21:40:30;;;;;;;;;;;;;;;1.25;66.94;99430.77;1786354;80;20231;-76
2021/03/22 21:42:58;;;;;;;;;;;;;;;1.24;66.89;99435.59;1748060;80;22062;-75
2021/03/22 21:45:27;;;;;;;;;;;;;;;1.23;66.87;99439.13;1791909;80;20249;-77
2021/03/22 21:47:54;;;;;;;;;;;;;;;1.21;66.79;99435.31;1791949;80;20409;-76
2021/03/22 21:50:22;;;;;;;;;;;;;;;1.19;66.75;99429.83;1788174;80;20320;-78