Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:46;;;;;;;11.03;5.87;;;;;;;6.40;100.00;100792.16;1439165;89;21537;-82
2023/10/10 00:04:12;;;;;;;10.37;6.13;;;;;;;6.45;100.00;100798.41;1447565;89;21516;-82
2023/10/10 00:06:42;;;;;;;10.63;7.10;;;;;;;6.49;100.00;100797.22;1455567;89;21633;-83
2023/10/10 00:09:10;;;;;;;19.03;7.87;;;;;;;6.53;100.00;100799.98;1434411;89;21485;-83
2023/10/10 00:11:40;;;;;;;13.63;6.53;;;;;;;6.55;100.00;100804.66;1432731;89;21553;-83
2023/10/10 00:14:06;;;;;;;13.60;6.70;;;;;;;6.57;100.00;100805.39;1458212;89;21618;-83
2023/10/10 00:16:37;;;;;;;15.83;7.27;;;;;;;6.61;100.00;100796.80;1454530;89;22322;-83
2023/10/10 00:19:18;;;;;;;15.25;6.65;;;;;;;6.61;100.00;100800.27;1434080;89;21419;-83
2023/10/10 00:21:36;;;;;;;13.87;7.83;;;;;;;6.62;100.00;100805.91;1455337;89;22462;-83
2023/10/10 00:24:05;;;;;;;9.53;5.43;;;;;;;6.63;100.00;100806.26;1435444;89;21523;-83
2023/10/10 00:26:34;;;;;;;7.97;5.00;;;;;;;6.63;100.00;100801.00;1453044;89;21679;-83
2023/10/10 00:29:00;;;;;;;12.07;5.83;;;;;;;6.61;100.00;100793.69;1454244;89;21516;-84
2023/10/10 00:31:31;;;;;;;10.33;5.50;;;;;;;6.65;100.00;100787.27;1455848;89;21603;-82
2023/10/10 00:33:55;;;;;;;12.50;6.37;;;;;;;6.65;100.00;100789.89;1433993;89;21597;-83
2023/10/10 00:36:30;;;;;;;9.57;5.53;;;;;;;6.63;100.00;100801.48;1458177;89;21619;-84
2023/10/10 00:39:05;;;;;;;10.97;7.03;;;;;;;6.62;100.00;100790.58;1455120;89;21514;-83
2023/10/10 00:41:27;;;;;;;10.20;6.17;;;;;;;6.62;100.00;100787.50;1476140;89;21530;-83
2023/10/10 00:43:53;;;;;;;9.33;6.00;;;;;;;6.56;100.00;100785.32;1454275;89;21612;-83
2023/10/10 00:46:24;;;;;;;9.93;6.23;;;;;;;6.55;100.00;100783.14;1450297;89;21545;-84
2023/10/10 00:48:49;;;;;;;9.90;5.93;;;;;;;6.59;100.00;100778.52;1436546;89;22602;-83
2023/10/10 00:51:21;;;;;;;13.73;7.03;;;;;;;6.62;100.00;100771.71;1450727;89;21634;-83
2023/10/10 00:53:45;;;;;;;12.03;6.93;;;;;;;6.67;100.00;100759.52;1456195;89;21471;-83
2023/10/10 00:56:13;;;;;;;14.27;7.20;;;;;;;6.71;100.00;100757.04;1455162;89;22335;-82
2023/10/10 00:58:40;;;;;;;14.00;6.77;;;;;;;6.71;100.00;100746.03;1434580;89;23021;-82
2023/10/10 01:01:19;;;;;;;12.33;6.37;;;;;;;6.71;100.00;100744.72;1455187;89;21590;-82
2023/10/10 01:03:41;;;;;;;13.97;7.57;;;;;;;6.72;100.00;100742.44;1458167;88;21761;-81
2023/10/10 01:06:24;;;;;;;12.63;8.07;;;;;;;6.69;100.00;100740.04;1446531;89;21647;-81
2023/10/10 01:08:58;;;;;;;10.90;6.10;;;;;;;6.67;100.00;100742.42;1467496;89;21633;-81
2023/10/10 01:11:24;;;;;;;10.53;6.37;;;;;;;6.63;100.00;100739.67;1445885;89;21516;-83
2023/10/10 01:13:56;;;;;;;14.47;7.07;;;;;;;6.59;100.00;100732.49;1467164;89;22453;-84
2023/10/10 01:16:26;;;;;;;14.43;7.97;;;;;;;6.55;100.00;100738.92;1454322;89;21597;-84
2023/10/10 01:18:57;;;;;;;13.10;6.70;;;;;;;6.53;100.00;100744.30;1448825;89;22527;-83
2023/10/10 01:21:30;;;;;;;11.93;6.13;;;;;;;6.52;100.00;100739.14;1451173;89;22023;-84
2023/10/10 01:23:51;;;;;;;12.23;6.50;;;;;;;6.49;100.00;100756.47;1464592;89;21687;-84
2023/10/10 01:26:18;;;;;;;11.27;6.80;;;;;;;6.49;100.00;100760.41;1453177;89;21567;-84
2023/10/10 01:28:46;;;;;;;11.00;6.90;;;;;;;6.46;100.00;100771.16;1464687;89;22470;-85
2023/10/10 01:31:17;;;;;;;11.13;6.40;;;;;;;6.39;100.00;100775.17;1459360;89;21434;-84
2023/10/10 01:33:42;;;;;;;13.17;7.17;;;;;;;6.32;100.00;100788.77;1464995;89;21508;-82
2023/10/10 01:36:16;;;;;;;13.20;6.97;;;;;;;6.30;100.00;100794.63;1453061;89;21605;-82
2023/10/10 01:39:07;;;;;;;14.57;7.07;;;;;;;6.28;100.00;100799.16;1451324;89;22564;-82
2023/10/10 01:41:46;;;;;;;12.57;6.50;;;;;;;6.29;100.00;100803.45;1448771;89;21530;-83
2023/10/10 01:44:17;;;;;;;13.40;7.07;;;;;;;6.29;100.00;100804.77;1468856;89;21590;-83
2023/10/10 01:46:41;;;;;;;11.93;6.53;;;;;;;6.29;100.00;100808.70;1458865;89;21508;-82
2023/10/10 01:49:20;;;;;;;13.67;7.33;;;;;;;6.28;100.00;100800.47;1467513;89;21585;-82
2023/10/10 01:51:43;;;;;;;15.93;7.37;;;;;;;6.30;100.00;100795.95;1447838;89;21493;-83
2023/10/10 01:54:18;;;;;;;13.87;7.13;;;;;;;6.35;100.00;100798.70;1470202;89;22748;-83
2023/10/10 01:56:47;;;;;;;19.27;7.73;;;;;;;6.36;100.00;100787.23;1453161;89;21810;-83
2023/10/10 01:59:13;;;;;;;15.00;7.00;;;;;;;6.38;100.00;100790.11;1462963;89;21626;-83
2023/10/10 02:01:39;;;;;;;12.43;7.57;;;;;;;6.41;100.00;100800.88;1450246;89;21500;-83
2023/10/10 02:04:07;;;;;;;13.17;7.50;;;;;;;6.44;100.00;100801.97;1451736;89;22338;-83
2023/10/10 02:06:40;;;;;;;14.33;7.27;;;;;;;6.47;100.00;100816.20;1432341;91;22366;-83
2023/10/10 02:09:12;;;;;;;14.63;7.40;;;;;;;6.49;100.00;100816.47;1452664;89;22903;-84
2023/10/10 02:11:49;;;;;;;11.47;7.13;;;;;;;6.52;100.00;100807.52;1415587;91;21464;-83
2023/10/10 02:14:11;;;;;;;17.73;8.17;;;;;;;6.53;100.00;100818.39;1451899;89;21516;-83
2023/10/10 02:16:39;;;;;;;16.23;7.70;;;;;;;6.53;100.00;100819.70;1412250;91;21803;-81
2023/10/10 02:19:15;;;;;;;11.63;7.13;;;;;;;6.52;100.00;100814.09;1422638;91;21522;-81
2023/10/10 02:21:43;;;;;;;18.00;6.70;;;;;;;6.51;100.00;100809.80;1432659;91;21598;-81
2023/10/10 02:26:51;;;;;;;11.73;6.47;;;;;;;6.50;100.00;100805.02;1428807;91;21470;-81
2023/10/10 02:29:19;;;;;;;14.97;6.90;;;;;;;6.54;100.00;100811.72;1433363;91;22529;-81
2023/10/10 02:32:08;;;;;;;;;;;;;;;6.55;100.00;100808.61;1400365;91;21620;-81
2023/10/10 02:34:13;;;;;;;12.97;6.50;;;;;;;6.56;100.00;100815.56;1426780;90;20332;-81
2023/10/10 02:36:41;;;;;;;16.27;6.63;;;;;;;6.57;100.00;100815.08;1452568;90;21552;-81
2023/10/10 02:41:48;;;;;;;12.20;7.40;;;;;;;6.59;100.00;100815.34;1407729;91;22299;-81
2023/10/10 02:44:11;;;;;;;13.03;7.13;;;;;;;6.62;100.00;100825.62;1453797;89;22018;-81
2023/10/10 02:46:40;;;;;;;14.23;7.70;;;;;;;6.64;100.00;100821.55;1435684;91;21633;-81
2023/10/10 02:49:12;;;;;;;12.60;7.07;;;;;;;6.67;100.00;100816.91;1453594;89;22360;-81
2023/10/10 02:51:41;;;;;;;;;;;;;;;6.70;100.00;100820.66;1434697;91;21481;-81
2023/10/10 02:57:05;;;;;;;10.37;6.83;;;;;;;6.76;100.00;100829.41;1442137;90;21434;-81
2023/10/10 03:02:18;;;;;;;11.97;6.47;;;;;;;6.73;100.00;100830.95;1392693;89;22528;-81
2023/10/10 03:07:10;;;;;;;11.20;6.70;;;;;;;6.70;100.00;100831.17;1414803;91;21577;-83
2023/10/10 03:10:14;;;;;;;12.67;6.63;;;;;;;6.68;100.00;100834.86;1448690;90;21679;-83
2023/10/10 03:12:17;;;;;;;12.47;7.20;;;;;;;6.66;100.00;100833.64;1430596;91;21473;-82
2023/10/10 03:14:43;;;;;;;10.93;6.40;;;;;;;6.69;100.00;100829.47;1445529;90;21685;-83
2023/10/10 03:17:31;;;;;;;11.67;6.40;;;;;;;6.69;100.00;100837.84;1441904;91;21496;-83
2023/10/10 03:19:39;;;;;;;14.07;6.83;;;;;;;6.70;100.00;100837.75;1416846;90;21609;-81
2023/10/10 03:22:27;;;;;;;20.37;7.87;;;;;;;6.73;100.00;100830.95;1441847;91;21474;-81
2023/10/10 03:25:38;;;;;;;11.50;7.33;;;;;;;6.78;100.00;100836.68;1444282;90;21657;-81
2023/10/10 03:29:47;;;;;;;8.80;5.60;;;;;;;6.82;100.00;100821.98;1451723;90;20316;-81
2023/10/10 03:32:45;;;;;;;11.13;6.87;;;;;;;6.77;100.00;100812.66;1430576;91;22493;-81
2023/10/10 03:35:33;;;;;;;8.77;5.90;;;;;;;6.75;100.00;100816.34;1431059;90;22300;-81
2023/10/10 03:37:39;;;;;;;39.20;8.17;;;;;;;6.71;100.00;100819.69;1428977;91;22360;-82
2023/10/10 05:24:26;;;;;;;10.03;6.30;;;;;;;6.45;100.00;100914.11;1456428;89;21435;-84
2023/10/10 05:26:56;;;;;;;10.17;5.50;;;;;;;6.51;100.00;100909.23;1451365;90;21641;-82
2023/10/10 05:29:20;;;;;;;11.03;5.67;;;;;;;6.57;100.00;100907.96;1448339;90;21670;-82
2023/10/10 05:31:47;;;;;;;15.97;6.97;;;;;;;6.61;100.00;100911.20;1499273;86;22417;-79
2023/10/10 05:34:16;;;;;;;14.07;6.30;;;;;;;6.62;100.00;100915.50;1451829;89;21426;-80
2023/10/10 05:40:46;;;;;;;16.60;6.67;;;;;;;6.64;100.00;100918.87;1497300;86;21485;-78
2023/10/10 05:43:15;;;;;;;15.20;8.80;;;;;;;6.64;100.00;100918.39;1451177;90;22644;-82
2023/10/10 05:45:45;;;;;;;16.13;9.10;;;;;;;6.61;100.00;100923.88;1451454;89;21612;-78
2023/10/10 05:48:12;;;;;;;13.43;7.80;;;;;;;6.56;100.00;100920.76;1449759;90;21582;-80
2023/10/10 05:50:42;;;;;;;16.13;7.57;;;;;;;6.54;100.00;100926.59;1451408;90;21464;-80
2023/10/10 05:53:09;;;;;;;13.63;7.73;;;;;;;6.53;100.00;100919.63;1455891;90;22455;-80
2023/10/10 05:55:37;;;;;;;17.60;7.13;;;;;;;6.56;100.00;100918.13;1453697;90;21587;-80
2023/10/10 05:58:05;;;;;;;12.27;6.20;;;;;;;6.59;100.00;100923.17;1494624;86;21476;-80
2023/10/10 06:00:36;;;;;;;10.00;5.80;;;;;;;6.60;100.00;100924.84;1448908;90;21608;-77
2023/10/10 06:03:00;;;;;;;10.77;5.80;;;;;;;6.65;100.00;100938.50;1532991;90;21479;-80
2023/10/10 06:05:29;;;;;;;11.63;6.03;;;;;;;6.74;100.00;100937.84;1384651;89;21442;-79
2023/10/10 06:07:54;;;;;;;11.67;5.90;;;;;;;6.80;100.00;100947.56;1376995;89;21591;-79
2023/10/10 06:10:23;;;;;;;10.03;5.17;;;;;;;6.85;100.00;100944.10;1379059;89;22241;-81
2023/10/10 06:12:49;;;;;;;10.63;6.17;;;;;;;6.91;100.00;100943.69;1532882;90;21534;-79
2023/10/10 06:15:18;;;;;;;16.10;5.70;;;;;;;6.95;100.00;100949.08;1378255;90;22327;-80
2023/10/10 06:17:48;;;;;;;7.13;4.97;;;;;;;7.01;100.00;100949.94;1382635;90;22285;-79
2023/10/10 06:20:21;;;;;;;10.53;6.58;;;;;;;7.11;100.00;100949.64;1374711;90;21316;-80
2023/10/10 06:22:45;;;;;;;11.05;4.95;;;;;;;7.21;100.00;100948.00;1534480;90;21458;-80
2023/10/10 06:25:17;;;;;;;6.57;4.23;;;;;;;7.30;100.00;100932.48;1360913;91;22286;-78
2023/10/10 06:27:45;;;;;;;9.05;4.80;;;;;;;7.32;100.00;100941.11;1380017;90;21412;-80
2023/10/10 06:30:17;;;;;;;6.33;4.40;;;;;;;7.45;100.00;100944.49;1533780;90;22471;-80
2023/10/10 06:32:38;;;;;;;10.90;5.47;;;;;;;7.48;100.00;100943.42;1375717;91;21457;-80
2023/10/10 06:35:25;;;;;;;9.23;4.40;;;;;;;7.49;100.00;100943.33;1379270;90;21521;-80
2023/10/10 06:37:35;;;;;;;8.53;4.60;;;;;;;7.58;100.00;100939.99;1373697;90;21620;-80
2023/10/10 06:40:07;;;;;;;7.87;4.67;;;;;;;7.71;100.00;100946.51;1532529;90;21524;-80
2023/10/10 06:42:29;;;;;;;7.77;4.30;;;;;;;7.84;100.00;100943.77;1376213;91;21538;-81
2023/10/10 06:45:01;;;;;;;8.17;5.13;;;;;;;7.98;100.00;100943.55;1377999;90;21508;-79
2023/10/10 06:47:28;;;;;;;6.97;4.13;;;;;;;8.18;100.00;100946.44;1378218;90;22434;-79
2023/10/10 06:49:55;;;;;;;12.00;5.53;;;;;;;8.32;100.00;100952.31;1383456;90;21552;-79
2023/10/10 06:52:23;;;;;;;6.93;4.17;;;;;;;8.46;100.00;100959.19;1418396;86;21382;-79
2023/10/10 06:54:55;;;;;;;7.27;3.93;;;;;;;8.46;100.00;100961.82;1419360;86;21537;-81
2023/10/10 06:57:36;;;;;;;10.47;4.27;;;;;;;8.44;100.00;100965.05;1556592;86;21455;-81
2023/10/10 07:00:19;;;;;;;9.23;4.65;;;;;;;8.53;100.00;100972.72;1588160;86;22160;-80
2023/10/10 07:02:40;;;;;;;5.63;3.80;;;;;;;8.63;100.00;100968.41;1431181;86;21404;-81
2023/10/10 07:05:07;;;;;;;6.13;3.93;;;;;;;8.67;100.00;100970.31;1400505;89;21404;-80
2023/10/10 07:07:37;;;;;;;8.43;4.00;;;;;;;8.74;100.00;100972.80;1381872;89;21398;-80
2023/10/10 07:10:09;;;;;;;7.67;3.77;;;;;;;8.88;100.00;100968.58;1383931;89;21457;-79
2023/10/10 07:12:30;;;;;;;8.00;4.23;;;;;;;8.94;100.00;100983.09;1537031;89;21537;-79
2023/10/10 07:14:56;;;;;;;13.20;5.40;;;;;;;8.93;100.00;100981.42;1391485;89;21443;-80
2023/10/10 07:17:27;;;;;;;16.87;4.83;;;;;;;8.97;100.00;100982.35;1368024;91;21427;-81
2023/10/10 07:22:37;;;;;;;12.90;4.87;;;;;;;9.17;100.00;100978.59;1462223;89;21692;-80
2023/10/10 07:25:07;;;;;;;12.37;3.70;;;;;;;9.30;100.00;100979.27;1466810;89;22659;-79
2023/10/10 07:27:36;;;;;;;6.40;3.50;;;;;;;9.48;100.00;100988.31;1457898;89;22076;-80
2023/10/10 07:30:15;;;;;;;8.87;3.83;;;;;;;9.63;100.00;100985.36;1466136;89;21440;-80
2023/10/10 07:32:35;;;;;;;7.00;3.50;;;;;;;9.68;100.00;100983.19;1460277;89;21441;-81
2023/10/10 07:35:02;;;;;;;10.67;4.10;;;;;;;9.76;100.00;100975.45;1467935;89;21604;-80
2023/10/10 07:37:30;;;;;;;6.77;4.20;;;;;;;9.88;100.00;100978.87;1453620;89;21463;-77
2023/10/10 07:40:04;;;;;;;7.70;4.00;;;;;;;10.03;100.00;100976.72;1466633;89;21507;-81
2023/10/10 07:42:27;;;;;;;14.07;3.93;;;;;;;10.10;100.00;100965.50;1458785;89;21448;-80
2023/10/10 07:44:56;;;;;;;7.93;3.97;;;;;;;10.19;100.00;100965.20;1465522;89;21486;-80
2023/10/10 07:47:27;;;;;;;6.27;3.00;;;;;;;10.26;100.00;100971.62;1460237;89;21574;-80
2023/10/10 07:49:56;;;;;;;4.50;2.73;;;;;;;10.41;100.00;100968.16;1466757;89;21441;-80
2023/10/10 07:52:22;;;;;;;6.03;3.57;;;;;;;10.45;100.00;100964.29;1461605;89;21545;-80
2023/10/10 07:54:53;;;;;;;9.33;3.50;;;;;;;10.52;100.00;100965.91;1463243;89;21575;-79
2023/10/10 07:57:28;;;;;;;6.73;3.03;;;;;;;10.45;100.00;100966.11;1456232;89;21500;-80
2023/10/10 07:59:57;;;;;;;14.07;5.47;;;;;;;10.60;100.00;100966.08;1465773;89;22221;-78
2023/10/10 08:02:31;;;;;;;9.33;3.53;;;;;;;10.59;100.00;100969.70;1468049;89;21545;-80
2023/10/10 08:04:58;;;;;;;9.10;3.50;;;;;;;10.78;100.00;100972.39;1455969;89;21733;-80
2023/10/10 08:07:24;;;;;;;8.97;3.20;;;;;;;11.02;100.00;100979.98;1441037;91;22490;-79
2023/10/10 08:12:40;;;;;;;5.13;3.13;;;;;;;11.04;100.00;100979.34;1434979;91;21510;-80
2023/10/10 08:15:19;;;;;;;6.80;2.95;;;;;;;11.20;100.00;100984.11;1443715;90;21494;-79
2023/10/10 08:17:53;;;;;;;3.80;2.37;;;;;;;11.36;100.00;100980.07;1438267;91;22538;-79
2023/10/10 08:20:37;;;;;;;5.23;2.90;;;;;;;11.51;100.00;100982.67;1438693;90;21701;-79
2023/10/10 08:23:06;;;;;;;3.33;2.73;;;;;;;11.51;100.00;100982.67;1439333;91;21584;-78
2023/10/10 08:25:33;;;;;;;13.80;4.30;;;;;;;11.56;100.00;100983.06;1435892;90;22058;-80
2023/10/10 08:28:00;;;;;;;7.73;2.90;;;;;;;11.53;100.00;100982.85;1446518;91;21638;-80
2023/10/10 08:30:27;;;;;;;10.20;3.33;;;;;;;11.65;100.00;100987.55;1443826;90;21462;-80
2023/10/10 08:32:57;;;;;;;6.60;3.60;;;;;;;11.79;100.00;100986.25;1434873;91;21665;-79
2023/10/10 08:35:25;;;;;;;7.13;3.30;;;;;;;11.90;100.00;100987.95;1458647;89;21592;-79
2023/10/10 08:37:52;;;;;;;8.43;3.20;;;;;;;11.89;100.00;100983.14;1443818;90;21576;-79
2023/10/10 08:40:22;;;;;;;4.40;2.97;;;;;;;11.99;100.00;100985.76;1435523;91;22308;-79
2023/10/10 08:42:51;;;;;;;6.25;3.40;;;;;;;12.05;100.00;100983.86;1448441;90;21511;-80
2023/10/10 08:45:22;;;;;;;7.40;2.97;;;;;;;12.19;100.00;100983.39;1415425;91;21533;-80
2023/10/10 08:48:00;;;;;;;4.72;3.20;;;;;;;12.40;100.00;100983.20;1436259;90;22625;-80
2023/10/10 08:50:24;;;;;;;6.23;2.97;;;;;;;12.68;100.00;100988.52;1430767;91;21672;-80
2023/10/10 08:52:51;;;;;;;7.87;3.33;;;;;;;12.97;100.00;100984.36;1426864;90;21517;-80
2023/10/10 08:55:26;;;;;;;5.97;3.33;;;;;;;13.07;100.00;100979.83;1437732;91;21481;-80
2023/10/10 08:57:51;;;;;;;6.53;3.73;;;;;;;13.25;100.00;100986.98;1446268;90;22502;-80
2023/10/10 09:00:17;;;;;;;5.40;2.97;;;;;;;13.35;100.00;100983.80;1436553;91;21466;-80
2023/10/10 09:02:45;;;;;;;5.43;3.37;;;;;;;13.35;100.00;100981.14;1443793;90;21518;-80
2023/10/10 09:05:16;;;;;;;3.70;2.60;;;;;;;13.39;100.00;100983.83;1438792;89;21746;-80
2023/10/10 09:07:43;;;;;;;5.33;3.20;;;;;;;13.48;100.00;100990.05;1430807;91;22771;-80
2023/10/10 09:10:18;;;;;;;12.40;3.40;;;;;;;13.48;100.00;100990.88;1455236;89;22351;-80
2023/10/10 09:12:53;;;;;;;10.13;3.57;;;;;;;13.56;100.00;100988.80;1435946;91;22307;-80
2023/10/10 09:15:19;;;;;;;6.67;4.03;;;;;;;13.52;100.00;100984.75;1452599;89;21501;-81
2023/10/10 09:17:48;;;;;;;7.53;3.40;;;;;;;13.58;100.00;100991.28;1442315;91;21649;-80
2023/10/10 09:20:30;;;;;;;4.77;3.33;;;;;;;13.66;100.00;100992.69;1441092;89;21538;-80
2023/10/10 09:23:11;;;;;;;6.20;3.40;;;;;;;13.74;100.00;100988.77;1440923;91;21442;-81
2023/10/10 09:25:48;;;;;;;5.03;3.05;;;;;;;13.76;100.00;100982.80;1447383;89;21809;-80
2023/10/10 09:28:15;;;;;;;9.40;3.87;;;;;;;13.91;100.00;100981.24;1425421;91;21553;-81
2023/10/10 09:30:45;;;;;;;6.23;3.50;;;;;;;13.95;100.00;100983.95;1457464;89;22476;-80
2023/10/10 09:33:13;;;;;;;7.90;3.20;;;;;;;13.99;100.00;100989.28;1438539;91;21699;-80
2023/10/10 09:35:41;;;;;;;5.90;3.50;;;;;;;14.50;100.00;100993.89;1452026;89;21456;-80
2023/10/10 09:38:14;;;;;;;5.93;2.43;;;;;;;15.18;100.00;100993.81;1437584;91;21689;-82
2023/10/10 09:40:40;;;;;;;6.27;3.50;;;;;;;16.03;100.00;100998.05;1452548;89;21478;-80
2023/10/10 09:43:12;;;;;;;3.77;3.27;;;;;;;16.50;95.70;101001.27;1433162;91;21561;-80
2023/10/10 09:45:55;;;;;;;7.53;3.60;;;;;;;16.40;87.52;101001.44;1455275;89;21486;-80
2023/10/10 09:54:07;;;;;;;6.53;4.03;;;;;;;16.38;90.03;100998.95;1436512;91;21500;-80
2023/10/10 09:56:23;;;;;;;5.95;3.58;;;;;;;16.47;92.08;101005.11;1459861;89;21486;-81
2023/10/10 09:58:53;;;;;;;7.63;3.60;;;;;;;16.52;91.68;101005.44;1429884;91;22021;-81
2023/10/10 10:01:22;;;;;;;6.97;3.50;;;;;;;16.77;90.81;100998.67;1434289;91;21522;-79
2023/10/10 10:03:55;;;;;;;4.33;3.33;;;;;;;16.75;88.51;101003.34;1459787;89;21767;-80
2023/10/10 10:06:39;;;;;;;6.60;3.37;;;;;;;16.56;89.66;100993.89;1443129;90;21636;-80
2023/10/10 10:09:51;;;;;;;4.28;2.83;;;;;;;16.61;89.42;100999.05;1428681;91;21489;-80
2023/10/10 10:12:30;;;;;;;5.33;3.15;;;;;;;16.98;88.78;101000.25;1448748;89;21436;-80
2023/10/10 10:15:15;;;;;;;6.55;3.15;;;;;;;17.01;86.71;100999.90;1450470;90;21435;-80
2023/10/10 10:18:19;;;;;;;6.42;2.98;;;;;;;16.84;72.61;101002.33;1433577;91;22514;-81
2023/10/10 10:21:04;;;;;;;5.03;3.40;;;;;;;16.85;72.79;101007.99;1444643;90;21516;-79
2023/10/10 10:23:27;;;;;;;4.60;3.17;;;;;;;16.49;68.13;101008.96;1436907;91;21664;-79
2023/10/10 10:26:11;;;;;;;4.20;3.22;;;;;;;16.42;71.13;101007.45;1444956;90;21671;-79
2023/10/10 10:28:40;;;;;;;5.80;3.58;;;;;;;16.47;71.69;101008.61;1435741;91;21451;-80
2023/10/10 10:31:28;;;;;;;4.60;3.27;;;;;;;16.69;71.81;101001.69;1525528;90;21663;-79
2023/10/10 10:34:10;;;;;;;4.67;3.37;;;;;;;16.70;70.97;101002.01;1374550;91;21459;-79
2023/10/10 10:36:44;;;;;;;;;;;;;;;16.48;69.93;100998.75;1453381;90;21531;-79
2023/10/10 10:39:25;;;;;;;4.33;3.00;;;;;;;16.38;71.54;100998.13;1448839;90;20954;-78
2023/10/10 10:42:00;;;;;;;10.03;3.47;;;;;;;16.16;69.71;100991.67;1436940;91;21651;-80
2023/10/10 10:44:55;;;;;;;8.50;3.53;;;;;;;16.22;71.58;100986.98;1442473;90;21509;-80
2023/10/10 10:47:39;;;;;;;4.87;3.12;;;;;;;16.44;72.18;100988.92;1438435;91;21458;-80
2023/10/10 10:50:17;;;;;;;10.10;3.47;;;;;;;16.73;63.93;100983.46;1464481;89;21503;-80
2023/10/10 10:52:49;;;;;;;8.33;2.95;;;;;;;17.18;56.24;100985.09;1442122;90;21501;-81
2023/10/10 10:55:30;;;;;;;4.90;2.98;;;;;;;17.67;56.10;100987.41;1435660;91;21580;-81
2023/10/10 11:01:00;;;;;;;4.33;2.75;;;;;;;18.04;52.96;100980.72;1430309;91;21533;-80
2023/10/10 11:03:37;;;;;;;6.78;3.35;;;;;;;18.00;53.96;100977.23;1454310;90;21377;-80
2023/10/10 11:06:09;;;;;;;4.70;2.65;;;;;;;17.89;51.62;100978.50;1434303;89;22568;-81
2023/10/10 11:14:02;;;;;;;5.87;3.75;;;;;;;17.54;53.37;100968.75;1442304;90;22494;-80
2023/10/10 11:16:36;;;;;;;5.45;3.00;;;;;;;17.42;52.83;100974.72;1454872;89;21427;-80
2023/10/10 11:19:04;;;;;;;5.92;2.90;;;;;;;17.29;52.90;100965.94;1429105;91;22308;-80
2023/10/10 11:21:27;;;;;;;10.70;4.00;;;;;;;16.85;52.70;100967.89;1439849;89;21530;-80
2023/10/10 11:23:57;;;;;;;9.35;4.22;;;;;;;16.67;52.48;100966.28;1431924;91;21583;-79
2023/10/10 11:26:24;;;;;;;7.17;3.45;;;;;;;16.49;53.32;100953.68;1451740;89;21969;-80
2023/10/10 11:28:59;;;;;;;5.78;3.45;;;;;;;16.55;54.09;100959.66;1418121;91;21479;-79
2023/10/10 11:31:23;;;;;;;7.90;3.10;;;;;;;16.67;54.74;100957.44;1460154;89;21449;-80
2023/10/10 11:34:09;;;;;;;7.20;4.43;;;;;;;16.66;53.19;100952.59;1432892;91;21429;-81
2023/10/10 11:36:29;;;;;;;6.47;3.90;;;;;;;16.87;54.09;100956.53;1446823;89;21427;-80
2023/10/10 11:39:16;;;;;;;5.45;3.50;;;;;;;17.18;53.33;100951.66;1437946;91;22358;-81
2023/10/10 11:41:29;;;;;;;17.05;4.42;;;;;;;17.27;52.01;100958.10;1429920;89;22448;-81
2023/10/10 11:44:03;;;;;;;5.28;3.05;;;;;;;17.37;52.64;100955.17;1436135;91;21412;-80
2023/10/10 11:46:30;;;;;;;11.88;4.05;;;;;;;17.50;52.96;100950.06;1443993;89;22454;-80
2023/10/10 11:48:56;;;;;;;7.28;2.98;;;;;;;17.76;52.92;100948.83;1431319;91;21391;-80
2023/10/10 11:51:38;;;;;;;4.55;3.10;;;;;;;17.84;52.53;100947.94;1439026;89;21310;-81
2023/10/10 11:54:04;;;;;;;7.87;3.52;;;;;;;18.13;52.87;100942.63;1441225;91;22323;-81
2023/10/10 11:56:34;;;;;;;4.85;3.15;;;;;;;18.38;52.30;100944.48;1458406;89;21435;-81
2023/10/10 11:58:59;;;;;;;7.87;3.15;;;;;;;18.58;51.89;100946.08;1434959;91;21368;-81
2023/10/10 12:04:31;;;;;;;7.45;2.92;;;;;;;18.70;49.28;100939.24;1437940;91;21457;-81
2023/10/10 12:06:41;;;;;;;5.03;3.35;;;;;;;18.88;50.13;100932.66;1444713;89;21500;-80
2023/10/10 12:09:06;;;;;;;7.33;2.60;;;;;;;19.15;51.13;100936.44;1435409;89;21390;-81
2023/10/10 12:11:33;;;;;;;4.90;2.87;;;;;;;19.47;50.98;100940.95;1470066;89;21583;-80
2023/10/10 12:13:59;;;;;;;5.53;2.67;;;;;;;19.77;50.70;100942.48;1455192;89;22264;-81
2023/10/10 12:16:27;;;;;;;10.53;4.42;;;;;;;19.86;45.36;100938.31;1448260;89;22240;-81
2023/10/10 12:18:53;;;;;;;12.95;2.47;;;;;;;20.11;44.92;100934.13;1456560;89;21441;-81
2023/10/10 12:21:21;;;;;;;6.37;2.05;;;;;;;20.27;44.47;100923.03;1463899;89;22417;-82
2023/10/10 12:23:52;;;;;;;3.90;2.62;;;;;;;20.41;44.02;100919.90;1453843;89;21435;-81
2023/10/10 12:26:20;;;;;;;5.00;2.70;;;;;;;20.47;43.29;100915.58;1460940;89;22211;-81
2023/10/10 12:28:52;;;;;;;8.08;2.70;;;;;;;20.13;41.93;100919.97;1456381;89;21323;-80
2023/10/10 12:31:17;;;;;;;6.28;2.37;;;;;;;19.81;42.92;100918.22;1465257;89;21448;-79
2023/10/10 12:33:49;;;;;;;4.70;2.60;;;;;;;19.49;42.23;100912.08;1458486;89;21405;-80
2023/10/10 12:36:12;;;;;;;7.35;2.80;;;;;;;19.46;43.53;100916.48;1454627;89;21552;-81
2023/10/10 12:38:39;;;;;;;7.30;2.80;;;;;;;19.41;43.44;100917.58;1456566;89;21662;-80
2023/10/10 12:41:05;;;;;;;8.50;2.62;;;;;;;19.36;43.44;100916.80;1467256;89;21397;-81
2023/10/10 12:43:31;;;;;;;3.72;2.30;;;;;;;19.26;42.61;100910.44;1456503;89;21509;-81
2023/10/10 12:46:01;;;;;;;3.92;2.83;;;;;;;19.32;44.60;100908.31;1469376;89;21419;-81
2023/10/10 12:48:26;;;;;;;4.05;2.42;;;;;;;19.77;45.03;100906.74;1452654;89;21574;-81
2023/10/10 12:50:53;;;;;;;8.35;2.70;;;;;;;19.97;42.38;100905.53;1463360;89;21530;-81
2023/10/10 12:53:20;;;;;;;4.67;2.25;;;;;;;19.97;41.63;100901.50;1449556;89;22060;-81
2023/10/10 12:56:05;;;;;;;3.83;2.77;;;;;;;19.94;42.17;100904.06;1468835;89;21419;-80
2023/10/10 12:58:32;;;;;;;14.65;2.65;;;;;;;20.09;42.72;100901.25;1454068;89;22277;-81
2023/10/10 13:01:01;;;;;;;4.67;2.27;;;;;;;20.23;43.12;100896.78;1464940;89;22783;-81
2023/10/10 13:03:32;;;;;;;7.03;2.50;;;;;;;20.28;42.81;100891.12;1448873;89;21368;-80
2023/10/10 13:06:00;;;;;;;5.45;2.47;;;;;;;19.88;41.07;100901.31;1473210;89;22269;-81
2023/10/10 13:08:48;;;;;;;4.62;2.47;;;;;;;19.86;40.73;100893.47;1443181;89;21420;-82
2023/10/10 13:11:16;;;;;;;9.28;3.05;;;;;;;19.88;41.92;100891.91;1452175;90;22329;-88
2023/10/10 13:13:46;;;;;;;3.58;2.35;;;;;;;20.09;42.91;100885.13;1476295;88;22307;-81
2023/10/10 13:16:23;;;;;;;5.05;2.85;;;;;;;20.53;42.58;100893.30;1481090;86;21435;-82
2023/10/10 13:18:51;;;;;;;3.33;2.00;;;;;;;20.90;42.34;100879.02;1504014;86;22423;-82
2023/10/10 13:21:20;;;;;;;10.20;2.45;;;;;;;21.30;41.18;100876.36;1496629;86;21352;-85
2023/10/10 13:23:49;;;;;;;3.72;2.60;;;;;;;21.55;40.22;100873.38;1504069;86;21972;-86
2023/10/10 13:26:22;;;;;;;5.55;2.35;;;;;;;21.70;39.60;100869.62;1494764;86;21301;-87
2023/10/10 13:28:49;;;;;;;4.97;2.27;;;;;;;21.61;40.71;100868.50;1499326;86;21353;-87
2023/10/10 13:31:24;;;;;;;4.03;2.20;;;;;;;21.57;39.88;100871.28;1500084;86;21330;-86
2023/10/10 13:33:48;;;;;;;6.62;2.45;;;;;;;21.36;39.51;100867.45;1437252;90;22522;-87
2023/10/10 13:36:17;;;;;;;10.00;2.25;;;;;;;21.11;39.44;100868.05;1447668;90;22431;-86
2023/10/10 13:38:50;;;;;;;6.47;1.90;;;;;;;20.83;39.48;100868.74;1502037;86;21640;-87
2023/10/10 13:41:22;;;;;;;17.95;2.95;;;;;;;20.60;40.92;100865.93;1503727;86;21353;-87
2023/10/10 13:43:51;;;;;;;3.95;2.35;;;;;;;20.36;40.35;100868.59;1504545;86;21958;-81
2023/10/10 13:46:19;;;;;;;9.40;2.65;;;;;;;20.17;40.43;100865.30;1501664;86;22205;-81
2023/10/10 13:48:47;;;;;;;7.83;2.92;;;;;;;19.99;40.55;100864.50;1498016;86;21315;-81
2023/10/10 13:51:15;;;;;;;12.07;2.43;;;;;;;19.67;40.67;100872.16;1496033;86;22332;-80
2023/10/10 13:53:44;;;;;;;9.88;3.35;;;;;;;19.34;40.98;100871.91;1489492;86;21441;-80
2023/10/10 13:56:17;;;;;;;50.63;4.70;;;;;;;18.91;41.43;100875.96;1497319;86;21503;-82
2023/10/10 13:58:47;;;;;;;42.10;3.77;;;;;;;18.78;42.11;100876.64;1499754;86;21397;-81
2023/10/10 14:01:25;;;;;;;7.60;2.55;;;;;;;18.71;42.46;100871.70;1496597;86;22379;-82
2023/10/10 14:03:48;;;;;;;9.35;2.35;;;;;;;18.68;43.02;100870.73;1446289;90;21457;-80