Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:03;;;;;;;14.10;5.63;;;-7.10;99.90;;;;;;5032313;28;20640;-71
2021/12/27 00:04:50;;;;;;;12.37;4.07;;;-7.00;99.90;;;;;;5033332;28;20607;-71
2021/12/27 00:07:38;;;;;;;13.90;4.33;;;-7.00;99.90;;;;;;5031762;28;20643;-71
2021/12/27 00:10:27;;;;;;;15.83;4.73;;;-7.00;99.90;;;;;;5028977;28;20679;-71
2021/12/27 00:13:14;;;;;;;20.50;4.23;;;-6.90;99.90;;;;;;5029101;28;20617;-71
2021/12/27 00:16:02;;;;;;;14.80;4.70;;;-6.90;99.90;;;;;;5028935;28;20604;-71
2021/12/27 00:18:51;;;;;;;16.60;4.93;;;-6.90;99.90;;;;;;5030555;28;20599;-70
2021/12/27 00:21:38;;;;;;;12.80;4.90;;;-6.90;99.90;;;;;;5030794;28;20640;-71
2021/12/27 00:24:26;;;;;;;19.17;5.80;;;-6.80;99.90;;;;;;5030703;28;20627;-71
2021/12/27 00:27:14;;;;;;;17.70;6.23;;;-6.80;99.90;;;;;;5031645;28;21072;-71
2021/12/27 00:30:02;;;;;;;18.70;5.80;;;-6.80;99.90;;;;;;5030802;28;20643;-71
2021/12/27 00:32:50;;;;;;;18.60;4.57;;;-6.80;99.90;;;;;;5024535;28;20690;-71
2021/12/27 00:35:40;;;;;;;18.33;5.07;;;-6.90;99.90;;;;;;5030508;28;20635;-71
2021/12/27 00:38:28;;;;;;;12.47;5.00;;;-6.90;99.90;;;;;;5031577;28;21005;-71
2021/12/27 00:41:15;;;;;;;9.23;3.77;;;-6.90;99.90;;;;;;5030191;28;20644;-71
2021/12/27 00:44:03;;;;;;;10.73;4.73;;;-6.90;99.90;;;;;;5025948;28;20632;-71
2021/12/27 00:46:51;;;;;;;17.90;5.67;;;-6.90;99.90;;;;;;5024704;28;20698;-71
2021/12/27 00:49:38;;;;;;;15.27;4.93;;;-6.90;99.90;;;;;;5025398;28;20682;-71
2021/12/27 00:52:28;;;;;;;17.20;5.43;;;-6.90;99.90;;;;;;5027489;28;20691;-71
2021/12/27 00:55:16;;;;;;;14.90;5.10;;;-6.90;99.90;;;;;;5030934;28;20624;-71
2021/12/27 00:58:03;;;;;;;12.47;3.87;;;-6.90;99.90;;;;;;5028926;28;20707;-71
2021/12/27 01:00:51;;;;;;;16.50;5.57;;;-7.00;99.90;;;;;;5031135;28;20743;-71
2021/12/27 01:03:39;;;;;;;18.47;5.70;;;-7.00;99.90;;;;;;5029794;28;20747;-71
2021/12/27 01:06:27;;;;;;;13.23;4.13;;;-7.00;99.90;;;;;;5029108;28;21077;-71
2021/12/27 01:09:27;;;;;;;13.50;4.93;;;-7.00;99.90;;;;;;5027119;28;20617;-71
2021/12/27 01:12:29;;;;;;;15.70;5.23;;;-7.00;99.90;;;;;;5027433;28;20621;-71
2021/12/27 01:15:35;;;;;;;22.07;6.97;;;-7.00;99.90;;;;;;5023985;28;20624;-71
2021/12/27 01:18:22;;;;;;;14.80;5.67;;;-6.90;99.90;;;;;;5027479;28;20778;-71
2021/12/27 01:21:10;;;;;;;16.23;5.47;;;-6.90;99.90;;;;;;5029117;28;20640;-71
2021/12/27 01:23:58;;;;;;;14.20;5.20;;;-6.90;99.90;;;;;;5027194;28;21121;-72
2021/12/27 01:26:47;;;;;;;17.60;5.97;;;-6.90;99.90;;;;;;5028763;28;20592;-71
2021/12/27 01:29:34;;;;;;;13.27;5.30;;;-6.90;99.90;;;;;;5026472;28;21307;-71
2021/12/27 01:32:25;;;;;;;14.30;5.53;;;-7.00;99.90;;;;;;5029986;28;20616;-71
2021/12/27 01:35:12;;;;;;;18.60;6.73;;;-7.00;99.90;;;;;;5031381;28;20981;-71
2021/12/27 01:38:00;;;;;;;17.77;5.90;;;-7.00;99.90;;;;;;5024903;28;20624;-71
2021/12/27 01:40:49;;;;;;;16.07;4.77;;;-7.00;99.90;;;;;;5029099;28;21163;-71
2021/12/27 01:43:38;;;;;;;18.73;5.13;;;-7.00;99.90;;;;;;5029394;28;21022;-71
2021/12/27 01:46:28;;;;;;;14.83;5.83;;;-7.00;99.90;;;;;;5029934;28;21182;-71
2021/12/27 01:49:16;;;;;;;22.03;6.77;;;-7.00;99.90;;;;;;5029167;28;20621;-71
2021/12/27 01:52:04;;;;;;;17.27;6.43;;;-7.00;99.90;;;;;;5021442;28;20617;-71
2021/12/27 01:54:52;;;;;;;16.50;5.93;;;-7.00;99.90;;;;;;5029588;28;20604;-71
2021/12/27 01:57:39;;;;;;;15.17;5.67;;;-7.10;99.90;;;;;;5028775;28;20627;-70
2021/12/27 02:00:28;;;;;;;19.20;5.90;;;-7.10;99.90;;;;;;5029119;28;20687;-71
2021/12/27 02:03:16;;;;;;;8.77;3.83;;;-7.10;99.90;;;;;;5026255;28;20605;-71
2021/12/27 02:06:05;;;;;;;13.23;5.13;;;-7.10;99.90;;;;;;5024833;28;20974;-71
2021/12/27 02:08:53;;;;;;;17.47;4.93;;;-7.00;99.90;;;;;;5031191;28;20978;-71
2021/12/27 02:11:41;;;;;;;11.30;4.17;;;-7.00;99.90;;;;;;5021321;28;20635;-71
2021/12/27 02:14:28;;;;;;;12.83;4.47;;;-7.00;99.90;;;;;;5027650;28;20631;-71
2021/12/27 02:17:21;;;;;;;15.50;5.40;;;-7.00;99.90;;;;;;5025531;28;20985;-71
2021/12/27 02:20:12;;;;;;;12.20;4.50;;;-7.00;99.90;;;;;;5029426;28;20612;-71
2021/12/27 02:23:02;;;;;;;7.50;3.10;;;-7.00;99.90;;;;;;5026877;28;20722;-71
2021/12/27 02:25:50;;;;;;;14.07;5.07;;;-6.90;99.90;;;;;;5028934;28;20958;-71
2021/12/27 02:28:39;;;;;;;12.57;4.47;;;-6.90;99.90;;;;;;5026464;28;20616;-71
2021/12/27 02:31:28;;;;;;;17.97;6.10;;;-6.90;99.90;;;;;;5028905;28;20727;-71
2021/12/27 02:34:15;;;;;;;13.43;4.90;;;-6.90;99.90;;;;;;5030291;28;20612;-71
2021/12/27 02:37:05;;;;;;;17.10;5.33;;;-6.90;99.90;;;;;;5033437;28;20628;-71
2021/12/27 02:39:52;;;;;;;14.47;4.87;;;-7.00;99.90;;;;;;5029008;28;20632;-71
2021/12/27 02:42:56;;;;;;;17.70;6.17;;;-7.00;99.90;;;;;;5035114;28;20656;-71
2021/12/27 02:45:45;;;;;;;23.63;7.03;;;-7.00;99.90;;;;;;5038918;28;20622;-71
2021/12/27 02:48:33;;;;;;;20.37;7.77;;;-7.10;99.90;;;;;;5026334;28;20609;-71
2021/12/27 02:51:21;;;;;;;21.27;8.30;;;-7.20;99.90;;;;;;5034398;28;20962;-71
2021/12/27 02:54:10;;;;;;;17.83;6.87;;;-7.20;99.90;;;;;;5025199;28;20620;-71
2021/12/27 02:56:57;;;;;;;23.83;8.37;;;-7.30;99.90;;;;;;5023602;28;20613;-71
2021/12/27 02:59:45;;;;;;;26.33;8.57;;;-7.40;99.90;;;;;;5027752;28;21353;-71
2021/12/27 03:02:32;;;;;;;26.73;7.97;;;-7.50;99.90;;;;;;5027506;28;20644;-71
2021/12/27 03:05:20;;;;;;;27.90;8.03;;;-7.50;99.90;;;;;;5039724;28;20615;-71
2021/12/27 03:08:13;;;;;;;21.73;6.93;;;-7.60;99.90;;;;;;5027822;28;20621;-72
2021/12/27 03:11:03;;;;;;;19.50;5.97;;;-7.60;99.90;;;;;;5027988;28;20633;-71
2021/12/27 03:13:51;;;;;;;16.17;5.60;;;-7.60;99.90;;;;;;5028011;28;20601;-71
2021/12/27 03:16:39;;;;;;;19.17;5.80;;;-7.60;99.90;;;;;;5028510;28;20657;-71
2021/12/27 03:19:26;;;;;;;21.80;7.40;;;-7.50;99.90;;;;;;5026700;28;20608;-71
2021/12/27 03:22:14;;;;;;;19.17;6.10;;;-7.40;99.90;;;;;;5027737;28;20755;-71
2021/12/27 03:25:02;;;;;;;22.17;6.80;;;-7.40;99.90;;;;;;5028573;28;20601;-71
2021/12/27 03:27:51;;;;;;;18.30;6.60;;;-7.40;99.90;;;;;;5031807;28;20618;-71
2021/12/27 03:30:38;;;;;;;20.27;7.00;;;-7.30;99.90;;;;;;5026852;28;20663;-71
2021/12/27 03:33:26;;;;;;;19.33;6.30;;;-7.30;99.90;;;;;;5028428;28;20613;-71
2021/12/27 03:36:14;;;;;;;26.33;7.37;;;-7.30;99.90;;;;;;5033215;28;20612;-71
2021/12/27 03:39:01;;;;;;;20.97;7.20;;;-7.30;99.90;;;;;;5031119;28;21108;-71
2021/12/27 03:41:49;;;;;;;22.70;7.37;;;-7.40;99.90;;;;;;5032932;28;20632;-72
2021/12/27 03:44:38;;;;;;;22.27;6.93;;;-7.40;99.90;;;;;;5029732;28;20616;-71
2021/12/27 03:47:25;;;;;;;20.83;7.13;;;-7.50;99.90;;;;;;5030717;28;20636;-71
2021/12/27 03:50:13;;;;;;;20.40;6.80;;;-7.60;99.90;;;;;;5028448;28;20609;-71
2021/12/27 03:53:01;;;;;;;24.40;7.30;;;-7.60;99.90;;;;;;5031524;28;20684;-71
2021/12/27 03:55:48;;;;;;;23.23;7.77;;;-7.60;99.90;;;;;;5025315;28;20604;-71
2021/12/27 03:58:47;;;;;;;24.27;8.37;;;-7.60;99.90;;;;;;5030667;28;20627;-71
2021/12/27 04:01:36;;;;;;;16.93;6.20;;;-7.60;99.90;;;;;;5031260;28;20656;-71
2021/12/27 04:04:24;;;;;;;36.80;10.20;;;-7.60;99.90;;;;;;5028988;28;20628;-72
2021/12/27 04:07:11;;;;;;;48.57;12.03;;;-7.60;99.90;;;;;;5028867;28;20604;-71
2021/12/27 04:09:59;;;;;;;38.87;12.97;;;-7.80;99.90;;;;;;5028915;28;20640;-71
2021/12/27 04:12:46;;;;;;;45.13;12.93;;;-8.00;99.90;;;;;;5020809;28;20675;-71
2021/12/27 04:15:34;;;;;;;37.40;12.63;;;-8.10;99.90;;;;;;5028960;28;21182;-71
2021/12/27 04:18:23;;;;;;;50.47;15.07;;;-8.30;99.90;;;;;;5030173;28;20678;-71
2021/12/27 04:21:10;;;;;;;49.27;15.50;;;-8.50;99.90;;;;;;5027518;28;20604;-71
2021/12/27 04:23:58;;;;;;;45.43;14.87;;;-8.70;99.90;;;;;;5027578;28;20608;-71
2021/12/27 04:26:46;;;;;;;55.47;17.90;;;-8.90;99.90;;;;;;5026517;28;20617;-71
2021/12/27 04:29:33;;;;;;;48.47;15.70;;;-9.00;99.90;;;;;;5030289;28;20604;-71
2021/12/27 04:32:21;;;;;;;59.33;18.43;;;-9.20;99.90;;;;;;5017334;28;20714;-71
2021/12/27 04:35:10;;;;;;;82.43;19.93;;;-9.40;99.90;;;;;;5025235;28;21161;-71
2021/12/27 04:37:58;;;;;;;57.83;19.13;;;-9.50;99.90;;;;;;5022258;28;20596;-71
2021/12/27 04:40:46;;;;;;;67.97;19.57;;;-9.60;99.90;;;;;;5028468;28;20612;-71
2021/12/27 04:43:34;;;;;;;70.63;22.87;;;-9.70;99.90;;;;;;5027966;28;20746;-71
2021/12/27 04:46:21;;;;;;;60.33;20.57;;;-9.70;99.90;;;;;;5026997;28;20640;-71
2021/12/27 04:49:09;;;;;;;74.30;22.50;;;-9.60;99.90;;;;;;5024313;28;20632;-71
2021/12/27 04:51:58;;;;;;;74.67;20.43;;;-9.60;99.90;;;;;;5024499;28;20697;-72
2021/12/27 04:54:45;;;;;;;60.03;18.20;;;-9.60;99.90;;;;;;5027419;28;20601;-71
2021/12/27 04:57:33;;;;;;;47.97;15.17;;;-9.60;99.90;;;;;;5027532;28;20604;-71
2021/12/27 05:00:21;;;;;;;73.03;17.47;;;-9.70;99.90;;;;;;5027871;28;20994;-71
2021/12/27 05:03:08;;;;;;;63.67;18.13;;;-9.70;99.90;;;;;;5024192;28;20656;-71
2021/12/27 05:05:56;;;;;;;67.37;19.40;;;-9.70;99.90;;;;;;5029505;28;20620;-71
2021/12/27 05:08:45;;;;;;;59.30;15.37;;;-9.70;99.90;;;;;;5021502;28;20719;-71
2021/12/27 05:11:32;;;;;;;61.67;20.60;;;-9.80;99.90;;;;;;5019199;28;21021;-71
2021/12/27 05:14:20;;;;;;;38.67;11.43;;;-9.80;99.90;;;;;;5027947;28;21174;-72
2021/12/27 05:17:07;;;;;;;60.07;17.80;;;-9.90;99.90;;;;;;5024508;28;20608;-71
2021/12/27 05:19:55;;;;;;;70.17;19.27;;;-9.90;99.90;;;;;;5027692;28;20620;-71
2021/12/27 05:22:42;;;;;;;32.13;10.80;;;-9.80;99.90;;;;;;5028024;28;20640;-71
2021/12/27 05:25:31;;;;;;;55.47;16.00;;;-9.80;99.90;;;;;;5028728;28;20621;-71
2021/12/27 05:28:19;;;;;;;39.27;11.90;;;-9.80;99.90;;;;;;5025548;28;20620;-71
2021/12/27 05:31:06;;;;;;;40.77;13.70;;;-9.80;99.90;;;;;;4982577;28;1320877;-71
2021/12/27 05:33:54;;;;;;;42.17;13.87;;;-9.90;99.90;;;;;;5031448;28;20190;-71
2021/12/27 05:36:42;;;;;;;45.83;12.50;;;-9.90;99.90;;;;;;5029775;28;20612;-71
2021/12/27 05:39:29;;;;;;;37.17;11.63;;;-9.90;99.90;;;;;;5028218;28;20612;-71
2021/12/27 05:42:18;;;;;;;40.00;13.23;;;-9.90;99.90;;;;;;5025319;28;20636;-71
2021/12/27 05:45:07;;;;;;;41.63;12.27;;;-9.90;99.90;;;;;;5024101;28;20617;-71
2021/12/27 05:47:55;;;;;;;32.37;11.70;;;-9.90;99.90;;;;;;5026191;28;20966;-71
2021/12/27 05:50:42;;;;;;;28.67;9.07;;;-9.90;99.90;;;;;;5028593;28;20609;-71
2021/12/27 05:53:30;;;;;;;38.47;11.27;;;-9.90;99.90;;;;;;5028096;28;20624;-71
2021/12/27 05:56:17;;;;;;;33.10;9.37;;;-9.90;99.90;;;;;;5025827;28;20700;-71
2021/12/27 05:59:06;;;;;;;43.37;13.20;;;-9.80;99.90;;;;;;5022703;28;20949;-71
2021/12/27 06:01:54;;;;;;;34.00;10.23;;;-9.80;99.90;;;;;;5028981;28;20637;-72
2021/12/27 06:04:41;;;;;;;46.20;12.50;;;-9.70;99.90;;;;;;5028869;28;20928;-71
2021/12/27 06:07:30;;;;;;;38.83;12.17;;;-9.60;99.90;;;;;;5027588;28;20698;-71
2021/12/27 06:10:17;;;;;;;39.50;12.63;;;-9.60;99.90;;;;;;5029213;28;20698;-71
2021/12/27 06:13:05;;;;;;;24.83;7.93;;;-9.50;99.90;;;;;;5023978;28;20596;-71
2021/12/27 06:15:54;;;;;;;57.50;13.63;;;-9.50;99.90;;;;;;5028048;28;21027;-71
2021/12/27 06:18:41;;;;;;;43.13;11.40;;;-9.50;99.90;;;;;;5027521;28;20621;-71
2021/12/27 06:21:30;;;;;;;30.40;9.43;;;-9.50;99.90;;;;;;5027340;28;20624;-71
2021/12/27 06:24:18;;;;;;;46.30;13.20;;;-9.40;99.90;;;;;;5028235;28;21027;-71
2021/12/27 06:27:06;;;;;;;28.57;9.03;;;-9.40;99.90;;;;;;5027029;28;21285;-71
2021/12/27 06:29:53;;;;;;;32.50;10.33;;;-9.40;99.90;;;;;;5027996;28;20643;-71
2021/12/27 06:32:42;;;;;;;40.53;11.43;;;-9.40;99.90;;;;;;5028566;28;20692;-71
2021/12/27 06:35:30;;;;;;;64.43;16.23;;;-9.30;99.90;;;;;;5028703;28;20671;-70
2021/12/27 06:38:17;;;;;;;58.73;15.93;;;-9.30;99.90;;;;;;5025474;28;20616;-71
2021/12/27 06:41:05;;;;;;;42.03;13.63;;;-9.30;99.90;;;;;;5026502;28;20617;-71
2021/12/27 06:43:52;;;;;;;40.03;12.53;;;-9.30;99.90;;;;;;5027831;28;20723;-71
2021/12/27 06:46:40;;;;;;;36.73;12.63;;;-9.30;99.90;;;;;;5020657;28;20625;-71
2021/12/27 06:49:31;;;;;;;45.03;11.97;;;-9.40;99.90;;;;;;5024630;28;20651;-71
2021/12/27 06:52:19;;;;;;;35.53;11.53;;;-9.30;99.90;;;;;;5023513;28;20617;-71
2021/12/27 06:55:07;;;;;;;33.10;8.77;;;-9.20;99.90;;;;;;5027289;28;20679;-71
2021/12/27 06:57:55;;;;;;;32.53;11.13;;;-9.20;99.90;;;;;;5021934;28;20604;-71
2021/12/27 07:00:42;;;;;;;41.07;13.67;;;-9.20;99.90;;;;;;5029171;28;20683;-71
2021/12/27 07:03:30;;;;;;;34.47;10.60;;;-9.20;99.90;;;;;;5026835;28;20707;-71
2021/12/27 07:06:19;;;;;;;36.40;11.03;;;-9.20;99.90;;;;;;5024727;28;20601;-71
2021/12/27 07:09:07;;;;;;;40.33;11.03;;;-9.10;99.90;;;;;;5026398;28;20620;-73
2021/12/27 07:11:54;;;;;;;31.77;11.07;;;-9.10;99.90;;;;;;5025858;28;20982;-71
2021/12/27 07:14:42;;;;;;;39.60;10.97;;;-9.10;99.90;;;;;;5027155;28;20605;-70
2021/12/27 07:17:29;;;;;;;33.97;9.93;;;-9.10;99.90;;;;;;5027431;28;20624;-71
2021/12/27 07:20:17;;;;;;;35.23;11.50;;;-9.00;99.90;;;;;;5026868;28;20620;-72
2021/12/27 07:23:06;;;;;;;38.47;11.77;;;-9.00;99.90;;;;;;5022597;28;21203;-71
2021/12/27 07:25:53;;;;;;;30.07;10.67;;;-9.00;99.90;;;;;;5024951;28;20990;-71
2021/12/27 07:28:41;;;;;;;30.73;11.23;;;-8.90;99.90;;;;;;5025886;28;20646;-72
2021/12/27 07:31:28;;;;;;;40.53;11.10;;;-8.90;99.90;;;;;;5022501;28;21218;-70
2021/12/27 07:34:17;;;;;;;37.37;11.53;;;-8.80;99.90;;;;;;5024162;28;20605;-70
2021/12/27 07:37:05;;;;;;;36.40;11.17;;;-8.80;99.90;;;;;;5022564;28;20620;-70
2021/12/27 07:43:32;;;;;;;49.17;13.40;;;-8.80;99.90;;;;;;4972230;28;20654;-71
2021/12/27 07:46:40;;;;;;;46.20;12.50;;;-8.80;99.90;;;;;;4965709;28;20620;-69
2021/12/27 07:49:28;;;;;;;63.73;19.17;;;-8.60;99.90;;;;;;4967492;28;20618;-71
2021/12/27 07:52:16;;;;;;;75.30;20.67;;;-8.60;99.90;;;;;;4968582;28;20615;-71
2021/12/27 07:55:04;;;;;;;41.83;12.77;;;-8.50;99.90;;;;;;4967244;28;21176;-72
2021/12/27 07:57:52;;;;;;;32.43;11.00;;;-8.40;99.90;;;;;;4968584;28;20714;-71
2021/12/27 08:00:42;;;;;;;38.30;11.10;;;-8.40;99.90;;;;;;4968461;28;20627;-71
2021/12/27 08:03:31;;;;;;;41.10;12.90;;;-8.40;99.90;;;;;;4970590;28;20699;-71
2021/12/27 08:06:18;;;;;;;32.47;10.13;;;-8.40;99.90;;;;;;4968447;28;20611;-71
2021/12/27 08:09:06;;;;;;;40.23;11.90;;;-8.30;99.90;;;;;;4971169;28;21230;-71
2021/12/27 08:11:54;;;;;;;43.00;13.20;;;-8.30;99.90;;;;;;4970414;28;20690;-71
2021/12/27 08:14:41;;;;;;;43.53;11.87;;;-8.30;99.90;;;;;;5025465;28;20617;-71
2021/12/27 08:17:30;;;;;;;36.10;12.47;;;-8.20;99.90;;;;;;5027401;28;20608;-71
2021/12/27 08:20:18;;;;;;;38.17;11.37;;;-8.20;99.90;;;;;;5028259;28;20608;-71
2021/12/27 08:23:06;;;;;;;23.00;7.33;;;-8.10;99.90;;;;;;5028214;28;20648;-72
2021/12/27 08:25:53;;;;;;;38.93;12.37;;;-8.10;99.90;;;;;;5029748;28;21180;-71
2021/12/27 08:28:41;;;;;;;40.23;13.33;;;-8.00;99.90;;;;;;5030020;28;20647;-71
2021/12/27 08:31:28;;;;;;;33.00;11.70;;;-8.00;99.90;;;;;;5029882;28;20814;-71
2021/12/27 08:34:17;;;;;;;36.73;10.37;;;-8.00;99.90;;;;;;5027485;28;20650;-71
2021/12/27 08:37:05;;;;;;;36.03;10.90;;;-8.00;99.90;;;;;;5029733;28;20612;-71
2021/12/27 08:39:53;;;;;;;34.00;11.43;;;-8.00;99.90;;;;;;5030863;28;20600;-71
2021/12/27 08:42:41;;;;;;;55.90;13.67;;;-7.90;99.90;;;;;;5030967;28;20619;-71
2021/12/27 08:45:28;;;;;;;25.50;8.13;;;-7.80;99.90;;;;;;5029614;28;20608;-72
2021/12/27 08:48:16;;;;;;;48.33;12.73;;;-7.70;99.90;;;;;;5030551;28;20624;-71
2021/12/27 08:51:05;;;;;;;28.20;11.33;;;-7.60;99.90;;;;;;5026247;28;20612;-71
2021/12/27 08:53:53;;;;;;;39.77;13.13;;;-7.50;99.90;;;;;;5027695;28;20604;-72
2021/12/27 08:56:41;;;;;;;46.40;13.30;;;-7.40;99.90;;;;;;5026590;28;20608;-72
2021/12/27 08:59:28;;;;;;;49.20;15.57;;;-7.50;99.90;;;;;;5028254;28;20612;-72
2021/12/27 09:02:16;;;;;;;89.43;22.53;;;-7.40;99.90;;;;;;5028120;28;20605;-72
2021/12/27 09:05:04;;;;;;;48.07;13.47;;;-7.30;99.90;;;;;;5028100;28;20715;-72
2021/12/27 09:07:53;;;;;;;47.30;13.07;;;-7.30;99.90;;;;;;5029724;28;20615;-71
2021/12/27 09:10:41;;;;;;;38.43;12.37;;;-7.20;99.90;;;;;;5030054;28;20984;-72
2021/12/27 09:13:29;;;;;;;44.17;14.27;;;-7.30;99.90;;;;;;5024373;28;20613;-72
2021/12/27 09:16:17;;;;;;;52.57;16.20;;;-7.20;99.90;;;;;;5027344;28;20619;-72
2021/12/27 09:19:04;;;;;;;63.97;18.27;;;-7.10;99.90;;;;;;5029479;28;21179;-71
2021/12/27 09:21:52;;;;;;;65.60;18.20;;;-7.10;99.90;;;;;;5031262;28;20991;-72
2021/12/27 09:24:42;;;;;;;61.93;17.60;;;-7.00;99.90;;;;;;5013016;28;21007;-72
2021/12/27 09:27:29;;;;;;;37.73;11.60;;;-6.90;99.90;;;;;;5013634;28;20973;-72
2021/12/27 09:30:17;;;;;;;55.77;15.50;;;-6.80;99.90;;;;;;5010594;28;20641;-72
2021/12/27 09:33:05;;;;;;;47.03;15.53;;;-6.80;99.90;;;;;;5015337;28;20671;-73
2021/12/27 09:35:53;;;;;;;66.63;19.97;;;-6.70;99.90;;;;;;5014291;28;20605;-72
2021/12/27 09:38:40;;;;;;;60.87;18.20;;;-6.70;99.90;;;;;;5019606;28;21151;-72
2021/12/27 09:41:29;;;;;;;49.03;16.30;;;-6.70;99.90;;;;;;5014514;28;20629;-71
2021/12/27 09:44:17;;;;;;;59.33;16.37;;;-6.70;99.90;;;;;;5014476;28;20997;-73
2021/12/27 09:47:05;;;;;;;54.10;15.40;;;-6.80;99.90;;;;;;5009931;28;20977;-70
2021/12/27 09:49:53;;;;;;;64.83;18.73;;;-6.80;99.90;;;;;;5015446;28;20600;-72
2021/12/27 09:52:40;;;;;;;61.37;16.97;;;-6.70;99.90;;;;;;5013097;28;20612;-72
2021/12/27 09:55:28;;;;;;;56.33;18.13;;;-6.60;99.90;;;;;;5020722;28;20650;-72
2021/12/27 09:58:17;;;;;;;59.77;17.97;;;-6.50;99.90;;;;;;5014372;28;20609;-72
2021/12/27 10:01:06;;;;;;;55.40;16.93;;;-6.40;99.90;;;;;;5020258;28;20620;-72
2021/12/27 10:03:55;;;;;;;58.63;16.43;;;-6.30;99.90;;;;;;5019569;28;21121;-71
2021/12/27 10:06:42;;;;;;;75.50;20.43;;;-6.20;99.90;;;;;;5023323;28;20624;-72
2021/12/27 10:09:30;;;;;;;58.20;17.53;;;-6.10;99.90;;;;;;5020279;28;20610;-71
2021/12/27 10:12:20;;;;;;;67.20;20.00;;;-6.10;99.90;;;;;;5008149;28;20617;-72
2021/12/27 10:15:11;;;;;;;63.33;21.17;;;-6.00;99.90;;;;;;5015055;28;21184;-72
2021/12/27 10:17:58;;;;;;;63.87;20.60;;;-5.90;99.90;;;;;;5014900;28;20982;-72
2021/12/27 10:20:46;;;;;;;65.97;21.03;;;-5.80;99.90;;;;;;5016542;28;21151;-72
2021/12/27 10:23:34;;;;;;;67.07;17.87;;;-5.80;99.90;;;;;;5020541;28;20641;-71
2021/12/27 10:26:22;;;;;;;62.03;17.90;;;-5.80;99.90;;;;;;5023176;28;20601;-72
2021/12/27 10:29:12;;;;;;;67.43;18.40;;;-5.90;99.90;;;;;;5015094;28;20632;-72
2021/12/27 10:32:04;;;;;;;54.57;17.33;;;-5.90;99.90;;;;;;5013238;28;20625;-72
2021/12/27 10:34:52;;;;;;;48.97;14.50;;;-5.70;99.90;;;;;;5014026;28;20600;-72
2021/12/27 10:37:42;;;;;;;59.13;17.47;;;-5.70;99.90;;;;;;5020865;28;21206;-72
2021/12/27 10:40:29;;;;;;;68.33;19.53;;;-5.80;99.90;;;;;;5012537;28;20688;-71
2021/12/27 10:43:18;;;;;;;38.63;11.57;;;-5.70;99.90;;;;;;5012789;28;20616;-72
2021/12/27 10:46:06;;;;;;;57.60;17.50;;;-5.90;99.90;;;;;;5014703;28;20623;-72
2021/12/27 10:48:57;;;;;;;92.47;22.87;;;-6.00;99.90;;;;;;5007163;28;21281;-73
2021/12/27 10:51:48;;;;;;;71.70;19.17;;;-6.00;99.90;;;;;;5008568;28;20628;-72
2021/12/27 10:54:37;;;;;;;167.30;37.03;;;-5.90;99.90;;;;;;5011691;28;20604;-72
2021/12/27 10:57:26;;;;;;;88.47;23.07;;;-5.90;99.90;;;;;;5017379;28;21224;-73
2021/12/27 11:00:35;;;;;;;120.83;29.07;;;-6.00;99.90;;;;;;5027664;28;20612;-72
2021/12/27 11:03:28;;;;;;;56.03;15.87;;;-5.90;99.90;;;;;;5026158;28;20613;-72
2021/12/27 11:06:19;;;;;;;47.17;15.00;;;-6.00;99.90;;;;;;5018121;28;20625;-72
2021/12/27 11:09:07;;;;;;;67.30;18.40;;;-6.20;99.90;;;;;;5022172;28;20616;-72
2021/12/27 11:11:54;;;;;;;54.43;17.83;;;-6.20;99.90;;;;;;5028520;28;20681;-72
2021/12/27 11:14:42;;;;;;;65.30;18.37;;;-6.10;99.90;;;;;;5021455;28;20603;-72
2021/12/27 11:17:29;;;;;;;51.37;17.17;;;-5.90;99.90;;;;;;5029377;28;20607;-72
2021/12/27 11:20:17;;;;;;;79.37;22.27;;;-5.80;99.90;;;;;;5028030;28;20623;-72
2021/12/27 11:23:06;;;;;;;66.30;19.60;;;-5.60;99.90;;;;;;5017585;28;20630;-74
2021/12/27 11:26:01;;;;;;;69.23;18.83;;;-5.60;99.90;;;;;;5024721;28;20602;-73
2021/12/27 11:28:49;;;;;;;60.33;17.67;;;-5.50;99.90;;;;;;5020215;28;20613;-73
2021/12/27 11:31:37;;;;;;;70.03;20.30;;;-5.60;99.90;;;;;;5021276;28;20648;-73
2021/12/27 11:34:25;;;;;;;58.73;19.07;;;-5.60;99.90;;;;;;5011089;28;20605;-73
2021/12/27 11:37:12;;;;;;;61.77;19.70;;;-5.60;99.90;;;;;;5027349;28;20600;-73
2021/12/27 11:40:06;;;;;;;65.83;18.73;;;-5.60;99.90;;;;;;5019320;28;20618;-73
2021/12/27 11:42:54;;;;;;;68.07;19.93;;;-5.60;99.90;;;;;;5025596;28;20620;-73
2021/12/27 11:45:44;;;;;;;67.77;21.03;;;-5.70;99.90;;;;;;5020374;28;20676;-71
2021/12/27 11:48:32;;;;;;;65.80;18.83;;;-5.80;99.90;;;;;;5026039;28;20978;-71
2021/12/27 11:51:29;;;;;;;71.33;20.70;;;-5.80;99.90;;;;;;5027161;28;20975;-71
2021/12/27 11:54:27;;;;;;;44.37;14.67;;;-6.00;99.90;;;;;;5027140;28;20605;-72
2021/12/27 11:57:30;;;;;;;59.00;18.63;;;-6.20;99.90;;;;;;5017880;28;20625;-72
2021/12/27 12:00:42;;;;;;;56.23;16.17;;;-6.20;99.90;;;;;;5022365;28;20991;-71
2021/12/27 12:03:39;;;;;;;73.43;21.27;;;-6.30;99.90;;;;;;4947925;29;20608;-72
2021/12/27 12:06:41;;;;;;;60.87;16.70;;;-6.30;99.90;;;;;;4949075;29;20644;-72
2021/12/27 12:09:28;;;;;;;70.77;19.97;;;-6.30;99.90;;;;;;4930280;29;20612;-71
2021/12/27 12:12:18;;;;;;;69.97;18.77;;;-6.20;99.90;;;;;;4940245;29;21028;-71
2021/12/27 12:15:06;;;;;;;89.37;21.60;;;-6.20;99.90;;;;;;4931521;29;20657;-72
2021/12/27 12:17:53;;;;;;;240.47;35.43;;;-6.10;99.90;;;;;;4942053;29;20772;-72
2021/12/27 12:20:41;;;;;;;90.73;24.00;;;-5.90;99.90;;;;;;4946309;29;20706;-72
2021/12/27 12:23:29;;;;;;;80.47;22.63;;;-5.80;99.90;;;;;;4936859;29;20612;-72
2021/12/27 12:26:16;;;;;;;60.10;17.53;;;-5.50;99.90;;;;;;4947154;29;20966;-72
2021/12/27 12:29:05;;;;;;;63.20;19.67;;;-5.30;99.90;;;;;;4947217;29;21143;-72
2021/12/27 12:31:59;;;;;;;58.23;17.80;;;-5.50;99.90;;;;;;4937942;29;20616;-72
2021/12/27 12:34:46;;;;;;;70.53;17.70;;;-5.60;99.90;;;;;;4928345;29;20610;-72
2021/12/27 12:37:34;;;;;;;50.93;15.97;;;-5.50;99.90;;;;;;4926127;29;20665;-71
2021/12/27 12:40:23;;;;;;;84.43;24.10;;;-5.60;99.90;;;;;;4986375;28;20629;-72
2021/12/27 12:43:11;;;;;;;111.50;25.87;;;-5.70;99.90;;;;;;5007319;28;20715;-72
2021/12/27 12:46:10;;;;;;;124.13;30.90;;;-5.70;99.90;;;;;;5013233;28;20660;-72
2021/12/27 12:49:00;;;;;;;112.77;26.80;;;-5.60;99.90;;;;;;5017396;28;20616;-72
2021/12/27 12:51:49;;;;;;;90.00;24.93;;;-5.60;99.90;;;;;;5013833;28;20617;-73
2021/12/27 12:54:39;;;;;;;79.33;24.57;;;-5.60;99.90;;;;;;5008165;28;20684;-72
2021/12/27 12:57:26;;;;;;;73.27;20.80;;;-5.70;99.90;;;;;;5013535;28;21115;-73
2021/12/27 13:00:14;;;;;;;94.57;23.77;;;-5.70;99.90;;;;;;5011155;28;20624;-74
2021/12/27 13:03:10;;;;;;;57.97;19.00;;;-5.80;99.90;;;;;;5013265;28;20632;-72
2021/12/27 13:05:59;;;;;;;72.60;21.73;;;-5.70;99.90;;;;;;5016566;28;21095;-72
2021/12/27 13:08:52;;;;;;;75.50;20.97;;;-5.80;99.90;;;;;;5007928;28;20634;-72
2021/12/27 13:11:39;;;;;;;93.00;23.33;;;-5.90;99.90;;;;;;5012400;28;20707;-72
2021/12/27 13:14:27;;;;;;;89.60;22.90;;;-6.00;99.90;;;;;;5007623;28;20625;-71
2021/12/27 13:17:15;;;;;;;90.33;22.93;;;-6.00;99.90;;;;;;5011646;28;21455;-71
2021/12/27 13:20:08;;;;;;;100.00;26.40;;;-5.90;99.90;;;;;;5011472;28;20606;-74
2021/12/27 13:22:56;;;;;;;120.60;32.13;;;-5.80;99.90;;;;;;5021016;28;20940;-72
2021/12/27 13:25:45;;;;;;;91.10;26.17;;;-5.80;99.90;;;;;;5023231;28;20747;-72
2021/12/27 13:28:34;;;;;;;158.83;32.27;;;-5.80;99.90;;;;;;5028392;28;20605;-72
2021/12/27 13:31:23;;;;;;;93.90;26.87;;;-5.80;99.90;;;;;;5019602;28;20651;-73
2021/12/27 13:34:10;;;;;;;71.53;21.17;;;-5.80;99.90;;;;;;5027755;28;20604;-72
2021/12/27 13:36:59;;;;;;;70.83;21.67;;;-5.90;99.90;;;;;;5028900;28;21183;-72
2021/12/27 13:39:47;;;;;;;76.47;22.37;;;-6.00;99.90;;;;;;5022560;28;20633;-72
2021/12/27 13:42:35;;;;;;;80.43;21.93;;;-6.10;99.90;;;;;;5019375;28;20597;-72
2021/12/27 13:45:41;;;;;;;86.20;23.17;;;-6.20;99.90;;;;;;5020487;28;20672;-73
2021/12/27 13:48:44;;;;;;;91.47;26.57;;;-6.30;99.90;;;;;;5021146;28;20600;-72
2021/12/27 13:51:32;;;;;;;98.93;26.80;;;-6.30;99.90;;;;;;5021375;28;20621;-73
2021/12/27 13:54:22;;;;;;;76.83;23.77;;;-6.30;99.90;;;;;;5019206;28;20953;-73
2021/12/27 13:57:09;;;;;;;117.00;32.70;;;-6.40;99.90;;;;;;5029668;28;20640;-72
2021/12/27 14:00:31;;;;;;;113.93;30.93;;;-6.40;99.90;;;;;;5027958;28;20613;-71
2021/12/27 14:03:31;;;;;;;83.97;23.37;;;-6.50;99.90;;;;;;5017472;28;20617;-72
2021/12/27 14:06:21;;;;;;;94.30;26.53;;;-6.60;99.90;;;;;;5020081;28;20644;-71
2021/12/27 14:09:09;;;;;;;94.90;26.20;;;-6.60;99.90;;;;;;5029637;28;21282;-72
2021/12/27 14:12:00;;;;;;;95.87;26.90;;;-6.60;99.90;;;;;;5027976;28;20759;-72
2021/12/27 14:14:48;;;;;;;86.37;24.30;;;-6.60;99.90;;;;;;5028396;28;20717;-71
2021/12/27 14:17:42;;;;;;;79.03;23.37;;;-6.70;99.90;;;;;;5021259;28;20612;-72
2021/12/27 14:20:29;;;;;;;72.93;21.57;;;-6.70;99.90;;;;;;5017028;28;20768;-72
2021/12/27 14:23:17;;;;;;;83.83;22.37;;;-6.70;99.90;;;;;;5023767;28;20608;-71
2021/12/27 14:26:09;;;;;;;76.37;21.37;;;-6.80;99.90;;;;;;5026109;28;20726;-71