Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:33;;;;;;;1.95;1.40;;;13.90;66.70;;;;;;5093691;28;20047;-43
2021/04/28 00:03:59;;;;;;;2.28;1.60;;;13.90;66.70;;;;;;5092752;28;20056;-52
2021/04/28 00:06:24;;;;;;;4.38;1.70;;;13.90;66.70;;;;;;5092755;28;20047;-51
2021/04/28 00:08:50;;;;;;;1.23;1.13;;;13.90;66.70;;;;;;5093217;28;20411;-49
2021/04/28 00:11:16;;;;;;;1.95;1.48;;;14.00;66.70;;;;;;5093036;28;20130;-49
2021/04/28 00:13:42;;;;;;;2.55;1.63;;;14.00;66.70;;;;;;5092290;28;20518;-47
2021/04/28 00:16:08;;;;;;;2.75;1.50;;;13.90;66.70;;;;;;5093217;28;20052;-46
2021/04/28 00:18:34;;;;;;;2.13;1.33;;;13.90;66.70;;;;;;5092634;28;20437;-45
2021/04/28 00:21:00;;;;;;;2.35;1.40;;;13.90;66.70;;;;;;5093150;28;20055;-51
2021/04/28 00:23:25;;;;;;;1.70;1.45;;;13.90;66.70;;;;;;5093083;28;20131;-44
2021/04/28 00:25:51;;;;;;;1.67;1.55;;;13.90;66.70;;;;;;5092885;28;20138;-48
2021/04/28 00:28:17;;;;;;;1.80;1.55;;;13.90;66.70;;;;;;5092851;28;20044;-42
2021/04/28 00:30:43;;;;;;;1.58;1.33;;;13.90;66.70;;;;;;5092795;28;20051;-49
2021/04/28 00:33:09;;;;;;;2.03;1.73;;;13.90;66.70;;;;;;5092635;28;20537;-49
2021/04/28 00:35:35;;;;;;;2.10;1.73;;;13.90;66.70;;;;;;5092187;28;20131;-49
2021/04/28 00:38:01;;;;;;;1.90;1.70;;;13.90;66.70;;;;;;5092819;28;20452;-44
2021/04/28 00:40:37;;;;;;;1.55;1.45;;;13.90;66.70;;;;;;5092137;28;20408;-45
2021/04/28 00:43:03;;;;;;;2.20;1.60;;;13.80;66.70;;;;;;5090663;28;20051;-41
2021/04/28 00:45:33;;;;;;;1.52;1.42;;;13.90;66.70;;;;;;5092300;28;20092;-45
2021/04/28 00:48:00;;;;;;;2.03;1.60;;;13.80;66.70;;;;;;5092056;28;20044;-43
2021/04/28 00:50:41;;;;;;;1.40;1.30;;;13.80;66.70;;;;;;5092414;28;20055;-44
2021/04/28 00:53:09;;;;;;;1.67;1.50;;;13.80;66.70;;;;;;5091739;28;20143;-47
2021/04/28 00:55:36;;;;;;;1.60;1.42;;;13.90;66.80;;;;;;5089792;28;20065;-44
2021/04/28 00:58:03;;;;;;;1.83;1.58;;;13.80;66.70;;;;;;5092418;28;20051;-46
2021/04/28 01:00:29;;;;;;;2.05;1.75;;;13.80;66.70;;;;;;5092003;28;20150;-48
2021/04/28 01:02:56;;;;;;;2.35;1.55;;;13.80;66.70;;;;;;5089985;28;20047;-43
2021/04/28 01:05:23;;;;;;;1.98;1.70;;;13.80;66.70;;;;;;5091082;28;20517;-41
2021/04/28 01:07:50;;;;;;;2.03;1.55;;;13.80;66.70;;;;;;5090973;28;20124;-46
2021/04/28 01:10:22;;;;;;;2.20;1.75;;;13.80;66.70;;;;;;5092044;28;20040;-49
2021/04/28 01:12:49;;;;;;;1.70;1.45;;;13.80;66.70;;;;;;5092476;28;20127;-48
2021/04/28 01:15:18;;;;;;;2.55;1.73;;;13.80;66.60;;;;;;5089293;28;20067;-48
2021/04/28 01:17:45;;;;;;;2.85;1.70;;;13.80;66.70;;;;;;5091683;28;20052;-51
2021/04/28 01:20:13;;;;;;;2.35;1.88;;;13.80;66.60;;;;;;5092433;28;20052;-51
2021/04/28 01:22:43;;;;;;;2.00;1.48;;;13.80;66.60;;;;;;5090690;28;20515;-49
2021/04/28 01:25:12;;;;;;;1.73;1.40;;;13.80;66.70;;;;;;5092338;28;20109;-52
2021/04/28 01:27:41;;;;;;;1.73;1.60;;;13.80;66.70;;;;;;5089916;28;20047;-52
2021/04/28 01:30:09;;;;;;;2.10;1.48;;;13.80;66.60;;;;;;5091082;28;20047;-49
2021/04/28 01:32:39;;;;;;;2.00;1.58;;;13.80;66.70;;;;;;5089578;28;20044;-50
2021/04/28 01:35:07;;;;;;;1.55;1.45;;;13.80;66.70;;;;;;5092280;28;20089;-52
2021/04/28 01:37:33;;;;;;;1.58;1.30;;;13.80;66.70;;;;;;5091975;28;20488;-50
2021/04/28 01:40:00;;;;;;;2.33;1.50;;;13.80;66.70;;;;;;5091840;28;20412;-51
2021/04/28 01:42:30;;;;;;;2.15;1.55;;;13.80;66.70;;;;;;5092214;28;20051;-50
2021/04/28 01:44:57;;;;;;;2.15;1.63;;;13.80;66.70;;;;;;5089161;28;20113;-47
2021/04/28 01:47:23;;;;;;;1.63;1.40;;;13.80;66.70;;;;;;5091761;28;20036;-46
2021/04/28 01:49:51;;;;;;;2.47;1.65;;;13.80;66.70;;;;;;5091375;28;20036;-47
2021/04/28 01:52:18;;;;;;;2.20;1.80;;;13.70;66.70;;;;;;5092382;28;20123;-42
2021/04/28 01:54:47;;;;;;;2.38;1.70;;;13.70;66.60;;;;;;5095683;28;20050;-49
2021/04/28 01:57:14;;;;;;;1.88;1.40;;;13.80;66.70;;;;;;5095689;28;20389;-48
2021/04/28 01:59:40;;;;;;;2.05;1.48;;;13.80;66.70;;;;;;5095458;28;20601;-44
2021/04/28 02:02:09;;;;;;;3.28;1.63;;;13.70;66.70;;;;;;5095112;28;20138;-44
2021/04/28 02:04:36;;;;;;;1.85;1.63;;;13.80;66.70;;;;;;5092953;28;20048;-47
2021/04/28 02:07:03;;;;;;;1.48;1.30;;;13.70;66.70;;;;;;5095530;28;20578;-40
2021/04/28 02:09:30;;;;;;;1.58;1.25;;;13.70;66.70;;;;;;5095378;28;20036;-38
2021/04/28 02:11:56;;;;;;;2.28;1.50;;;13.70;66.70;;;;;;5092263;28;20048;-46
2021/04/28 02:14:23;;;;;;;1.98;1.58;;;13.70;66.70;;;;;;5094833;28;20068;-41
2021/04/28 02:16:49;;;;;;;1.70;1.50;;;13.70;66.70;;;;;;5095210;28;20051;-42
2021/04/28 02:19:17;;;;;;;1.85;1.48;;;13.70;66.70;;;;;;5092547;28;20040;-40
2021/04/28 02:21:51;;;;;;;2.05;1.50;;;13.70;66.70;;;;;;5095077;28;20230;-41
2021/04/28 02:24:17;;;;;;;1.65;1.48;;;13.80;67.40;;;;;;5093012;28;20057;-45
2021/04/28 02:26:44;;;;;;;1.95;1.30;;;13.70;66.70;;;;;;5094977;28;20110;-40
2021/04/28 02:29:11;;;;;;;2.42;1.55;;;13.70;66.80;;;;;;5095178;28;20403;-46
2021/04/28 02:31:37;;;;;;;1.75;1.45;;;13.70;66.80;;;;;;5095110;28;20426;-44
2021/04/28 02:34:04;;;;;;;1.55;1.20;;;13.70;66.70;;;;;;5094520;28;20048;-45
2021/04/28 02:36:42;;;;;;;2.28;1.63;;;13.70;66.80;;;;;;5094889;28;20052;-51
2021/04/28 02:39:17;;;;;;;1.83;1.38;;;13.70;66.70;;;;;;5094841;28;20044;-50
2021/04/28 02:41:45;;;;;;;1.42;1.33;;;13.70;66.80;;;;;;5093177;28;20492;-44
2021/04/28 02:44:15;;;;;;;2.13;1.27;;;13.70;66.80;;;;;;5093377;28;20052;-52
2021/04/28 02:46:42;;;;;;;2.00;1.40;;;13.80;66.90;;;;;;5095042;28;20082;-50
2021/04/28 02:49:09;;;;;;;1.58;1.33;;;13.70;66.80;;;;;;5094446;28;20050;-45
2021/04/28 02:51:37;;;;;;;1.75;1.52;;;13.70;66.80;;;;;;5094648;28;20102;-48
2021/04/28 02:54:05;;;;;;;1.60;1.45;;;13.70;66.80;;;;;;5094089;28;20046;-50
2021/04/28 02:56:31;;;;;;;1.30;1.20;;;13.70;66.80;;;;;;5094655;28;20139;-51
2021/04/28 02:58:58;;;;;;;1.80;1.40;;;13.70;66.80;;;;;;5094628;28;20040;-50
2021/04/28 03:01:25;;;;;;;1.73;1.60;;;13.70;66.80;;;;;;5094512;28;20162;-47
2021/04/28 03:03:53;;;;;;;2.53;1.52;;;13.70;66.80;;;;;;5093248;28;20044;-40
2021/04/28 03:06:18;;;;;;;1.85;1.70;;;13.70;66.90;;;;;;5094075;28;20071;-45
2021/04/28 03:08:46;;;;;;;1.63;1.40;;;13.60;66.80;;;;;;5094209;28;20506;-44
2021/04/28 03:11:13;;;;;;;2.40;1.75;;;13.60;66.80;;;;;;5094083;28;20500;-50
2021/04/28 03:13:40;;;;;;;1.63;1.52;;;13.60;66.90;;;;;;5094190;28;20070;-52
2021/04/28 03:16:07;;;;;;;1.55;1.45;;;13.60;66.90;;;;;;5094174;28;20048;-45
2021/04/28 03:18:33;;;;;;;2.65;1.70;;;13.60;66.90;;;;;;5093685;28;20044;-45
2021/04/28 03:21:01;;;;;;;1.42;1.20;;;13.60;66.90;;;;;;5093887;28;20052;-51
2021/04/28 03:23:27;;;;;;;1.77;1.33;;;13.60;66.90;;;;;;5094061;28;20067;-52
2021/04/28 03:25:53;;;;;;;2.60;1.90;;;13.70;67.00;;;;;;5093596;28;20181;-49
2021/04/28 03:28:19;;;;;;;2.78;1.55;;;13.70;67.00;;;;;;5094217;28;20048;-51
2021/04/28 03:30:45;;;;;;;1.42;1.27;;;13.60;67.00;;;;;;5093999;28;20123;-47
2021/04/28 03:33:11;;;;;;;1.65;1.33;;;13.60;67.00;;;;;;5093912;28;20056;-45
2021/04/28 03:35:37;;;;;;;1.75;1.65;;;13.60;67.00;;;;;;5093235;28;20487;-51
2021/04/28 03:38:03;;;;;;;1.70;1.50;;;13.70;67.00;;;;;;5093827;28;20210;-52
2021/04/28 03:40:30;;;;;;;1.67;1.40;;;13.70;67.00;;;;;;5093685;28;20050;-52
2021/04/28 03:42:56;;;;;;;2.97;1.38;;;13.60;67.00;;;;;;5093898;28;20044;-46
2021/04/28 03:45:22;;;;;;;1.70;1.23;;;13.60;67.00;;;;;;5093518;28;20404;-51
2021/04/28 03:47:48;;;;;;;1.88;1.42;;;13.60;67.00;;;;;;5093695;28;20510;-49
2021/04/28 03:50:15;;;;;;;1.88;1.40;;;13.60;67.00;;;;;;5090302;28;20052;-48
2021/04/28 03:52:41;;;;;;;1.30;1.20;;;13.60;67.00;;;;;;5093538;28;20169;-50
2021/04/28 03:55:08;;;;;;;2.55;1.80;;;13.60;67.10;;;;;;5093231;28;20480;-44
2021/04/28 03:57:34;;;;;;;1.58;1.48;;;13.60;67.10;;;;;;5090062;28;20048;-49
2021/04/28 04:00:00;;;;;;;2.22;1.48;;;13.60;67.00;;;;;;5092717;28;20050;-52
2021/04/28 04:02:26;;;;;;;2.63;1.52;;;13.60;67.10;;;;;;5092367;28;20484;-41
2021/04/28 04:04:51;;;;;;;1.42;1.20;;;13.60;67.00;;;;;;5093409;28;20040;-41
2021/04/28 04:07:17;;;;;;;1.90;1.33;;;13.60;67.10;;;;;;5092917;28;20089;-41
2021/04/28 04:09:43;;;;;;;2.05;1.42;;;13.60;67.10;;;;;;5093161;28;20381;-42
2021/04/28 04:12:09;;;;;;;1.58;1.17;;;13.60;67.10;;;;;;5093160;28;20514;-40
2021/04/28 04:14:34;;;;;;;1.50;1.15;;;13.60;67.10;;;;;;5092843;28;20036;-42
2021/04/28 04:17:00;;;;;;;1.50;1.40;;;13.60;67.10;;;;;;5092917;28;20044;-42
2021/04/28 04:19:26;;;;;;;2.47;1.70;;;13.60;67.10;;;;;;5092548;28;20043;-47
2021/04/28 04:21:52;;;;;;;1.50;1.40;;;13.60;67.10;;;;;;5092501;28;20052;-40
2021/04/28 04:24:18;;;;;;;1.95;1.50;;;13.60;67.10;;;;;;5093017;28;20043;-41
2021/04/28 04:26:43;;;;;;;1.33;1.23;;;13.60;67.10;;;;;;5092733;28;20119;-43
2021/04/28 04:29:09;;;;;;;1.75;1.40;;;13.60;67.10;;;;;;5092570;28;20043;-43
2021/04/28 04:31:35;;;;;;;1.85;1.50;;;13.50;67.00;;;;;;5092734;28;20541;-42
2021/04/28 04:34:01;;;;;;;2.55;1.60;;;13.60;67.10;;;;;;5093035;28;20089;-44
2021/04/28 04:36:26;;;;;;;1.92;1.52;;;13.60;67.10;;;;;;5092360;28;20373;-41
2021/04/28 04:38:52;;;;;;;2.45;1.55;;;13.50;67.70;;;;;;5092390;28;20097;-42
2021/04/28 04:41:18;;;;;;;1.50;1.40;;;13.50;67.00;;;;;;5092454;28;20055;-41
2021/04/28 04:43:44;;;;;;;1.90;1.50;;;13.50;67.00;;;;;;5092973;28;20480;-42
2021/04/28 04:46:10;;;;;;;1.92;1.30;;;13.50;67.00;;;;;;5092534;28;20051;-42
2021/04/28 04:48:36;;;;;;;1.65;1.55;;;13.50;67.00;;;;;;5092817;28;20044;-44
2021/04/28 04:51:02;;;;;;;1.77;1.58;;;13.50;67.00;;;;;;5092104;28;20139;-45
2021/04/28 04:53:28;;;;;;;3.92;1.45;;;13.50;67.00;;;;;;5092334;28;20065;-44
2021/04/28 04:55:53;;;;;;;1.90;1.30;;;13.50;67.00;;;;;;5092240;28;20047;-45
2021/04/28 04:58:19;;;;;;;1.65;1.52;;;13.50;67.00;;;;;;5092484;28;20067;-43
2021/04/28 05:00:45;;;;;;;2.72;1.50;;;13.50;67.00;;;;;;5092053;28;20503;-40
2021/04/28 05:03:11;;;;;;;3.10;1.33;;;13.50;67.00;;;;;;5092454;28;20091;-40
2021/04/28 05:05:37;;;;;;;1.88;1.40;;;13.50;67.00;;;;;;5092494;28;20124;-41
2021/04/28 05:08:04;;;;;;;1.60;1.50;;;13.50;67.00;;;;;;5092496;28;20442;-42
2021/04/28 05:10:29;;;;;;;1.85;1.40;;;13.50;67.00;;;;;;5092510;28;20098;-40
2021/04/28 05:12:55;;;;;;;2.90;1.80;;;13.40;66.90;;;;;;5092859;28;20047;-45
2021/04/28 05:15:21;;;;;;;1.30;1.20;;;13.50;67.00;;;;;;5092696;28;20052;-43
2021/04/28 05:17:47;;;;;;;2.85;1.65;;;13.50;67.00;;;;;;5092832;28;20134;-44
2021/04/28 05:20:14;;;;;;;1.70;1.52;;;13.50;67.00;;;;;;5092884;28;20126;-41
2021/04/28 05:22:40;;;;;;;1.80;1.50;;;13.50;67.00;;;;;;5092256;28;20044;-41
2021/04/28 05:25:07;;;;;;;2.17;1.33;;;13.50;67.00;;;;;;5092084;28;20048;-41
2021/04/28 05:27:33;;;;;;;1.88;1.58;;;13.50;67.00;;;;;;5095513;28;20131;-47
2021/04/28 05:29:59;;;;;;;3.08;1.45;;;13.30;66.90;;;;;;5096607;28;20088;-42
2021/04/28 05:32:25;;;;;;;2.10;1.60;;;13.50;67.00;;;;;;5096318;28;20123;-44
2021/04/28 05:34:53;;;;;;;1.98;1.50;;;13.50;67.00;;;;;;5096477;28;20130;-41
2021/04/28 05:37:19;;;;;;;1.38;1.27;;;13.50;67.00;;;;;;5096340;28;20412;-42
2021/04/28 05:39:48;;;;;;;2.00;1.60;;;13.50;67.00;;;;;;5096098;28;20476;-45
2021/04/28 05:42:15;;;;;;;1.70;1.52;;;13.50;67.00;;;;;;5096257;28;20130;-42
2021/04/28 05:44:42;;;;;;;2.33;1.42;;;13.50;67.00;;;;;;5096411;28;20059;-41
2021/04/28 05:47:08;;;;;;;1.70;1.48;;;13.50;67.00;;;;;;5096189;28;20036;-49
2021/04/28 05:49:34;;;;;;;1.92;1.30;;;13.40;66.90;;;;;;5096014;28;20059;-41
2021/04/28 05:52:00;;;;;;;2.03;1.40;;;13.50;67.00;;;;;;5096054;28;20078;-42
2021/04/28 05:54:26;;;;;;;2.67;1.77;;;13.50;66.90;;;;;;5095135;28;20047;-43
2021/04/28 05:56:51;;;;;;;1.80;1.42;;;13.50;66.90;;;;;;5095603;28;20175;-41
2021/04/28 05:59:17;;;;;;;1.42;1.30;;;13.50;66.90;;;;;;5096292;28;20048;-44
2021/04/28 06:01:43;;;;;;;2.53;1.50;;;13.50;66.90;;;;;;5096050;28;20419;-45
2021/04/28 06:04:09;;;;;;;2.90;1.80;;;13.40;66.90;;;;;;5095663;28;20052;-50
2021/04/28 06:06:35;;;;;;;1.45;1.35;;;13.40;66.90;;;;;;5095885;28;20059;-52
2021/04/28 06:09:00;;;;;;;2.45;1.48;;;13.50;66.90;;;;;;5095960;28;20044;-50
2021/04/28 06:11:26;;;;;;;2.60;1.50;;;13.50;66.90;;;;;;5095040;28;20048;-49
2021/04/28 06:13:52;;;;;;;1.77;1.50;;;13.50;66.90;;;;;;5095980;28;20369;-48
2021/04/28 06:16:18;;;;;;;3.25;1.50;;;13.40;66.80;;;;;;5095621;28;20052;-47
2021/04/28 06:18:45;;;;;;;1.55;1.40;;;13.50;66.90;;;;;;5095567;28;20043;-53
2021/04/28 06:21:10;;;;;;;2.10;1.30;;;13.50;66.90;;;;;;5094602;28;20047;-48
2021/04/28 06:23:38;;;;;;;2.08;1.65;;;13.50;66.80;;;;;;5095492;28;20036;-53
2021/04/28 06:26:05;;;;;;;1.65;1.50;;;13.50;66.80;;;;;;5094939;28;20459;-50
2021/04/28 06:28:31;;;;;;;1.73;1.35;;;13.50;66.80;;;;;;5094833;28;20051;-42
2021/04/28 06:30:57;;;;;;;1.85;1.60;;;13.50;66.80;;;;;;5095509;28;20051;-53
2021/04/28 06:33:22;;;;;;;2.10;1.65;;;13.40;66.70;;;;;;5095503;28;20065;-40
2021/04/28 06:35:48;;;;;;;2.55;1.75;;;13.40;66.70;;;;;;5094991;28;20400;-44
2021/04/28 06:38:14;;;;;;;1.77;1.58;;;13.40;67.30;;;;;;5093814;28;20048;-47
2021/04/28 06:40:40;;;;;;;1.65;1.55;;;13.40;66.60;;;;;;5095113;28;20044;-51
2021/04/28 06:43:06;;;;;;;2.10;1.60;;;13.50;66.70;;;;;;5093490;28;20052;-51
2021/04/28 06:45:35;;;;;;;1.58;1.40;;;13.50;66.70;;;;;;5095152;28;20048;-49
2021/04/28 06:48:01;;;;;;;2.75;1.60;;;13.50;66.60;;;;;;5095236;28;20051;-44
2021/04/28 06:50:27;;;;;;;2.65;1.80;;;13.50;66.60;;;;;;5095271;28;20052;-46
2021/04/28 06:52:53;;;;;;;2.00;1.65;;;13.50;66.60;;;;;;5095111;28;20044;-46
2021/04/28 06:55:19;;;;;;;2.13;1.63;;;13.60;66.70;;;;;;5094763;28;20048;-46
2021/04/28 06:57:51;;;;;;;2.15;1.75;;;13.40;66.50;;;;;;5094208;28;20054;-45
2021/04/28 07:00:17;;;;;;;1.73;1.50;;;13.50;66.60;;;;;;5095116;28;20067;-51
2021/04/28 07:02:43;;;;;;;1.98;1.83;;;13.50;66.50;;;;;;5095068;28;20044;-45
2021/04/28 07:05:10;;;;;;;1.65;1.52;;;13.50;66.50;;;;;;5095018;28;20055;-44
2021/04/28 07:07:35;;;;;;;6.45;3.80;;;13.50;66.50;;;;;;5094717;28;20046;-42
2021/04/28 07:10:02;;;;;;;8.18;3.03;;;13.60;65.30;;;;;;5094414;28;20050;-44
2021/04/28 07:12:28;;;;;;;6.88;2.75;;;13.60;64.60;;;;;;5094185;28;20044;-53
2021/04/28 07:14:53;;;;;;;8.30;2.83;;;13.50;64.00;;;;;;5094792;28;20054;-47
2021/04/28 07:17:19;;;;;;;2.72;2.22;;;13.70;63.70;;;;;;5094270;28;20117;-46
2021/04/28 07:19:45;;;;;;;4.55;2.75;;;13.70;63.50;;;;;;5094420;28;20052;-51
2021/04/28 07:22:10;;;;;;;3.58;2.95;;;13.70;63.40;;;;;;5094392;28;20869;-50
2021/04/28 07:24:36;;;;;;;5.88;2.75;;;13.70;63.40;;;;;;5094494;28;20502;-51
2021/04/28 07:27:02;;;;;;;6.28;2.55;;;13.60;63.40;;;;;;5094401;28;20044;-47
2021/04/28 07:29:28;;;;;;;2.88;2.42;;;13.70;63.50;;;;;;5093287;28;20044;-46
2021/04/28 07:31:54;;;;;;;3.60;2.60;;;13.70;63.60;;;;;;5094039;28;20093;-45
2021/04/28 07:34:19;;;;;;;4.65;2.60;;;13.70;63.60;;;;;;5094332;28;20127;-50
2021/04/28 07:36:45;;;;;;;3.22;2.40;;;13.70;63.70;;;;;;5094091;28;20051;-44
2021/04/28 07:39:12;;;;;;;3.67;2.95;;;13.70;63.80;;;;;;5093808;28;20048;-48
2021/04/28 07:41:38;;;;;;;4.63;2.53;;;13.70;63.90;;;;;;5094109;28;20122;-42
2021/04/28 07:44:04;;;;;;;3.13;2.35;;;13.70;64.00;;;;;;5093585;28;20095;-45
2021/04/28 07:46:32;;;;;;;2.97;2.50;;;13.70;64.00;;;;;;5094013;28;20069;-46
2021/04/28 07:49:03;;;;;;;4.20;2.33;;;13.70;64.10;;;;;;5093230;28;20074;-47
2021/04/28 07:51:33;;;;;;;3.10;2.25;;;13.60;64.10;;;;;;5093669;28;20076;-46
2021/04/28 07:53:59;;;;;;;3.40;2.38;;;13.70;64.20;;;;;;5091669;28;20411;-47
2021/04/28 07:56:24;;;;;;;3.75;2.53;;;13.70;64.20;;;;;;5083173;28;20048;-50
2021/04/28 07:58:51;;;;;;;3.40;2.38;;;13.70;64.20;;;;;;5085064;28;20047;-41
2021/04/28 08:01:18;;;;;;;4.65;2.80;;;13.80;64.30;;;;;;5095465;28;20035;-52
2021/04/28 08:03:44;;;;;;;3.38;2.72;;;13.70;64.20;;;;;;5088698;28;20652;-56
2021/04/28 08:06:10;;;;;;;3.47;2.30;;;13.70;64.20;;;;;;5091904;28;20040;-56
2021/04/28 08:08:35;;;;;;;2.50;2.13;;;13.70;64.30;;;;;;5091384;28;20055;-54
2021/04/28 08:11:01;;;;;;;3.45;2.67;;;13.70;64.40;;;;;;5091824;28;20040;-52
2021/04/28 08:13:27;;;;;;;3.75;2.40;;;13.80;64.40;;;;;;5091441;28;20180;-53
2021/04/28 08:15:54;;;;;;;3.58;2.45;;;13.80;64.50;;;;;;5090880;28;20427;-56
2021/04/28 08:18:19;;;;;;;4.15;2.53;;;13.80;64.60;;;;;;5091426;28;20044;-50
2021/04/28 08:20:45;;;;;;;4.57;2.70;;;13.90;64.70;;;;;;5091048;28;20495;-56
2021/04/28 08:23:11;;;;;;;3.72;2.28;;;13.90;64.80;;;;;;5091249;28;20040;-53
2021/04/28 08:25:37;;;;;;;2.33;2.10;;;13.80;64.80;;;;;;5091035;28;20047;-53
2021/04/28 08:28:04;;;;;;;2.72;2.40;;;13.80;64.90;;;;;;5091651;28;20044;-57
2021/04/28 08:30:30;;;;;;;4.13;2.47;;;13.90;65.00;;;;;;5091641;28;20122;-52
2021/04/28 08:32:56;;;;;;;2.78;2.30;;;13.90;65.00;;;;;;5104867;28;20043;-47
2021/04/28 08:35:22;;;;;;;2.58;2.33;;;13.90;65.10;;;;;;5111362;28;20092;-39
2021/04/28 08:37:49;;;;;;;4.03;2.30;;;13.90;65.10;;;;;;5111557;28;20445;-39
2021/04/28 08:40:19;;;;;;;3.38;2.42;;;13.90;65.20;;;;;;5112080;28;20048;-47
2021/04/28 08:42:45;;;;;;;2.92;2.30;;;13.90;65.30;;;;;;5109923;28;20491;-47
2021/04/28 08:45:11;;;;;;;3.55;2.13;;;13.90;65.30;;;;;;5111680;28;20070;-41
2021/04/28 08:47:38;;;;;;;3.00;2.38;;;14.00;65.40;;;;;;5111883;28;20052;-39
2021/04/28 08:50:06;;;;;;;3.30;2.53;;;14.00;65.40;;;;;;5111818;28;20054;-42
2021/04/28 08:52:37;;;;;;;4.05;2.63;;;14.00;65.40;;;;;;5111717;28;20096;-50
2021/04/28 08:55:05;;;;;;;3.65;2.53;;;14.00;65.40;;;;;;5111217;28;20047;-44
2021/04/28 08:57:31;;;;;;;2.88;2.17;;;14.00;65.40;;;;;;5111770;28;20039;-41
2021/04/28 08:59:56;;;;;;;2.80;2.40;;;14.10;65.50;;;;;;5111734;28;20048;-43
2021/04/28 09:02:26;;;;;;;3.33;2.38;;;14.10;65.40;;;;;;5110825;28;20479;-44
2021/04/28 09:05:11;;;;;;;2.88;2.30;;;14.10;65.40;;;;;;5097637;28;20076;-40
2021/04/28 09:07:39;;;;;;;3.58;2.50;;;14.10;65.40;;;;;;5089417;28;20048;-45
2021/04/28 09:10:13;;;;;;;3.63;2.80;;;14.20;65.50;;;;;;5091231;28;20389;-36
2021/04/28 09:12:40;;;;;;;2.97;2.28;;;14.20;65.40;;;;;;5090915;28;20044;-43
2021/04/28 09:15:10;;;;;;;3.92;2.65;;;14.20;65.40;;;;;;5100671;28;20118;-45
2021/04/28 09:17:52;;;;;;;2.42;2.22;;;14.20;65.40;;;;;;5110623;28;20044;-42
2021/04/28 09:20:43;;;;;;;3.05;2.30;;;14.20;65.40;;;;;;5090055;28;20040;-49
2021/04/28 09:23:13;;;;;;;3.50;2.50;;;14.10;65.30;;;;;;5090465;28;20047;-54
2021/04/28 09:25:44;;;;;;;2.63;2.00;;;14.20;65.30;;;;;;5091027;28;20542;-56
2021/04/28 09:28:32;;;;;;;3.20;2.80;;;14.30;65.40;;;;;;5088004;28;20044;-56
2021/04/28 09:31:07;;;;;;;3.60;2.15;;;14.30;65.30;;;;;;5088765;28;20044;-50
2021/04/28 09:33:49;;;;;;;2.53;2.15;;;14.30;65.20;;;;;;5087848;28;20047;-55
2021/04/28 09:36:24;;;;;;;3.70;2.53;;;14.30;65.20;;;;;;5089325;28;20056;-54
2021/04/28 09:38:55;;;;;;;3.63;2.40;;;14.30;65.20;;;;;;5092657;28;20043;-47
2021/04/28 09:41:39;;;;;;;3.30;2.60;;;14.40;65.20;;;;;;5090666;28;20048;-49
2021/04/28 09:44:20;;;;;;;4.28;2.90;;;14.40;65.10;;;;;;5089674;28;20519;-55
2021/04/28 09:47:05;;;;;;;3.72;2.63;;;14.40;65.10;;;;;;5089191;28;20047;-55
2021/04/28 09:49:59;;;;;;;3.45;2.92;;;14.40;65.10;;;;;;5090224;28;20044;-53
2021/04/28 09:52:32;;;;;;;3.28;2.60;;;14.40;65.00;;;;;;5091367;28;20056;-55
2021/04/28 09:55:03;;;;;;;3.25;2.50;;;14.40;65.10;;;;;;5087966;28;20118;-49
2021/04/28 09:57:42;;;;;;;4.28;3.05;;;14.50;65.00;;;;;;5098769;28;20043;-54
2021/04/28 10:00:24;;;;;;;5.05;3.42;;;14.60;65.00;;;;;;5111507;28;20052;-54
2021/04/28 10:02:56;;;;;;;3.67;3.17;;;14.60;64.90;;;;;;5096062;28;20040;-56
2021/04/28 10:05:26;;;;;;;3.75;2.92;;;14.50;64.80;;;;;;5088029;28;20497;-48
2021/04/28 10:08:14;;;;;;;3.70;2.90;;;14.60;64.90;;;;;;5089799;28;20114;-40
2021/04/28 10:10:41;;;;;;;3.22;2.75;;;14.60;64.90;;;;;;5085981;28;20036;-55
2021/04/28 10:13:07;;;;;;;3.30;2.60;;;14.60;64.80;;;;;;5092602;28;20036;-54
2021/04/28 10:15:34;;;;;;;4.82;3.28;;;14.60;64.80;;;;;;5093922;28;20516;-53
2021/04/28 10:18:05;;;;;;;3.30;2.53;;;14.60;64.70;;;;;;5093620;28;20444;-44
2021/04/28 10:20:32;;;;;;;2.85;2.47;;;14.60;64.70;;;;;;5095073;28;20035;-48
2021/04/28 10:23:06;;;;;;;3.65;2.70;;;14.60;64.70;;;;;;5092408;28;20484;-47
2021/04/28 10:25:33;;;;;;;3.92;2.80;;;14.50;64.50;;;;;;5094916;28;20051;-45
2021/04/28 10:28:01;;;;;;;3.00;2.35;;;14.70;64.60;;;;;;5092431;28;20052;-43
2021/04/28 10:30:26;;;;;;;3.55;2.78;;;14.70;64.60;;;;;;5094577;28;20032;-44
2021/04/28 10:32:57;;;;;;;3.30;2.30;;;14.70;64.60;;;;;;5094797;28;20389;-54
2021/04/28 10:35:28;;;;;;;4.82;2.97;;;14.80;64.60;;;;;;5094528;28;20101;-42
2021/04/28 10:37:54;;;;;;;3.33;2.65;;;14.80;64.50;;;;;;5092573;28;20518;-52
2021/04/28 10:40:22;;;;;;;3.10;2.80;;;14.80;64.50;;;;;;5094378;28;20070;-52
2021/04/28 10:42:49;;;;;;;3.30;2.75;;;14.80;64.50;;;;;;5094254;28;20036;-39
2021/04/28 10:45:23;;;;;;;3.38;2.50;;;14.70;64.40;;;;;;5092045;28;20048;-53
2021/04/28 10:47:51;;;;;;;4.40;2.60;;;14.80;64.40;;;;;;5094684;28;20116;-53
2021/04/28 10:50:36;;;;;;;3.30;2.63;;;14.80;64.40;;;;;;5093885;28;20044;-53
2021/04/28 10:53:17;;;;;;;3.70;2.63;;;14.90;64.40;;;;;;5092575;28;20055;-47
2021/04/28 10:55:58;;;;;;;2.92;2.47;;;15.00;64.40;;;;;;5093099;28;20325;-55
2021/04/28 10:58:26;;;;;;;4.20;2.85;;;14.90;64.30;;;;;;5093000;28;20499;-56
2021/04/28 11:00:58;;;;;;;3.95;2.80;;;14.90;64.20;;;;;;5094175;28;20487;-53
2021/04/28 11:03:43;;;;;;;3.13;2.40;;;14.90;64.20;;;;;;5087980;28;20226;-42
2021/04/28 11:06:24;;;;;;;3.10;2.70;;;15.00;64.20;;;;;;5090177;28;20044;-44
2021/04/28 11:08:49;;;;;;;3.97;2.67;;;15.00;64.20;;;;;;5088754;28;20051;-52
2021/04/28 11:11:34;;;;;;;3.10;2.67;;;15.00;64.20;;;;;;5087429;28;20052;-49
2021/04/28 11:14:08;;;;;;;3.83;2.60;;;15.00;64.10;;;;;;5087578;28;20059;-43
2021/04/28 11:16:41;;;;;;;3.50;2.67;;;15.00;64.00;;;;;;5089388;28;20389;-51
2021/04/28 11:19:19;;;;;;;2.70;2.50;;;15.00;64.00;;;;;;5089325;28;20113;-47
2021/04/28 11:21:45;;;;;;;5.40;2.88;;;15.00;63.90;;;;;;5089051;28;20492;-45
2021/04/28 11:24:15;;;;;;;3.17;2.83;;;15.10;64.00;;;;;;5108963;28;20040;-41
2021/04/28 11:26:49;;;;;;;3.55;2.60;;;15.10;64.00;;;;;;5109296;28;20051;-44
2021/04/28 11:29:17;;;;;;;3.20;2.53;;;15.00;63.80;;;;;;5114895;28;20044;-37
2021/04/28 11:31:46;;;;;;;3.67;2.67;;;15.10;63.90;;;;;;5114448;28;20298;-57
2021/04/28 11:34:26;;;;;;;4.43;3.35;;;15.20;63.90;;;;;;5111795;28;20043;-37
2021/04/28 11:37:03;;;;;;;4.10;2.80;;;15.20;63.90;;;;;;5113107;28;20043;-39
2021/04/28 11:39:43;;;;;;;3.22;2.72;;;15.20;63.90;;;;;;5112892;28;20058;-37
2021/04/28 11:42:16;;;;;;;3.33;2.58;;;15.20;63.80;;;;;;5113453;28;20089;-37
2021/04/28 11:44:52;;;;;;;3.70;2.67;;;15.20;63.80;;;;;;5106577;28;20495;-40
2021/04/28 11:47:23;;;;;;;3.53;2.72;;;15.20;63.80;;;;;;5093641;28;20044;-38
2021/04/28 11:49:52;;;;;;;2.85;2.28;;;15.20;63.80;;;;;;5094144;28;20048;-38
2021/04/28 11:52:19;;;;;;;3.35;2.50;;;15.30;63.90;;;;;;5093428;28;20056;-38
2021/04/28 11:54:46;;;;;;;3.38;2.75;;;15.30;63.80;;;;;;5093822;28;20040;-38
2021/04/28 11:57:12;;;;;;;5.20;3.03;;;15.20;63.70;;;;;;5093981;28;20051;-38
2021/04/28 11:59:39;;;;;;;4.00;2.72;;;15.30;63.70;;;;;;5094106;28;20048;-37
2021/04/28 12:02:07;;;;;;;4.03;2.63;;;15.30;63.70;;;;;;5093659;28;20404;-38
2021/04/28 12:04:35;;;;;;;3.08;2.63;;;15.30;63.70;;;;;;5093204;28;20051;-38
2021/04/28 12:07:02;;;;;;;3.78;2.30;;;15.30;63.70;;;;;;5093358;28;20048;-39
2021/04/28 12:09:47;;;;;;;2.97;2.50;;;15.40;63.70;;;;;;5087851;28;20047;-38
2021/04/28 12:12:28;;;;;;;3.25;2.65;;;15.30;63.60;;;;;;5082406;28;20048;-37
2021/04/28 12:15:13;;;;;;;3.17;2.70;;;15.30;63.70;;;;;;5072911;28;20052;-38
2021/04/28 12:17:43;;;;;;;3.63;2.85;;;15.30;63.60;;;;;;5070140;28;20052;-38
2021/04/28 12:20:15;;;;;;;5.30;2.88;;;15.30;63.60;;;;;;5073447;28;20078;-39
2021/04/28 12:22:41;;;;;;;3.30;2.60;;;15.40;63.70;;;;;;5072860;28;20051;-38
2021/04/28 12:25:09;;;;;;;2.92;2.50;;;15.40;63.70;;;;;;5072319;28;20053;-38
2021/04/28 12:27:37;;;;;;;3.75;2.45;;;15.40;63.60;;;;;;5091517;28;20504;-38
2021/04/28 12:30:24;;;;;;;3.97;2.58;;;15.40;63.60;;;;;;5092837;28;20122;-39
2021/04/28 12:32:52;;;;;;;2.97;2.28;;;15.40;63.60;;;;;;5091431;28;20039;-39
2021/04/28 12:35:21;;;;;;;3.35;2.63;;;15.40;63.60;;;;;;5092359;28;20052;-39
2021/04/28 12:38:11;;;;;;;5.07;2.80;;;15.40;63.60;;;;;;5078205;28;20042;-37
2021/04/28 12:40:45;;;;;;;3.35;2.50;;;15.40;63.60;;;;;;5092197;28;20111;-38
2021/04/28 12:43:20;;;;;;;4.00;2.85;;;15.40;63.60;;;;;;5092987;28;20048;-40
2021/04/28 12:45:47;;;;;;;4.25;2.60;;;15.40;63.50;;;;;;5092923;28;20423;-39
2021/04/28 12:48:21;;;;;;;3.63;2.92;;;15.40;63.50;;;;;;5092627;28;20076;-40
2021/04/28 12:50:48;;;;;;;3.78;2.92;;;15.40;63.50;;;;;;5092278;28;20492;-38
2021/04/28 12:53:18;;;;;;;3.78;2.80;;;15.40;63.50;;;;;;5092360;28;20271;-39
2021/04/28 12:55:56;;;;;;;2.53;2.33;;;15.40;63.50;;;;;;5091067;28;20051;-39