Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:46;;;;;;;17.67;7.07;;;9.50;99.90;;;;;;5001571;28;20187;-90
2023/12/10 00:03:12;;;;;;;24.53;7.23;;;9.60;99.90;;;;;;5016988;28;20175;-89
2023/12/10 00:05:38;;;;;;;35.20;7.30;;;9.70;99.90;;;;;;4999086;28;20207;-89
2023/12/10 00:08:03;;;;;;;24.97;7.80;;;9.70;99.90;;;;;;5016186;28;20202;-87
2023/12/10 00:10:29;;;;;;;25.97;7.40;;;9.60;99.90;;;;;;5016427;28;20711;-90
2023/12/10 00:12:55;;;;;;;29.83;7.00;;;9.70;99.90;;;;;;5016359;28;20175;-86
2023/12/10 00:15:20;;;;;;;23.13;7.53;;;9.80;99.90;;;;;;5016483;28;20290;-89
2023/12/10 00:17:46;;;;;;;25.13;7.57;;;9.90;99.90;;;;;;5016434;28;20654;-87
2023/12/10 00:20:11;;;;;;;29.37;6.77;;;9.80;99.90;;;;;;5016535;28;20198;-88
2023/12/10 00:22:37;;;;;;;29.17;7.77;;;9.80;99.90;;;;;;5016079;28;20186;-88
2023/12/10 00:25:03;;;;;;;26.20;7.20;;;9.90;99.90;;;;;;5017000;28;20207;-87
2023/12/10 00:27:29;;;;;;;21.77;6.43;;;10.00;99.90;;;;;;5023758;28;20226;-87
2023/12/10 00:29:54;;;;;;;26.00;6.93;;;10.00;99.90;;;;;;5016456;28;20183;-87
2023/12/10 00:32:20;;;;;;;24.43;7.40;;;10.20;99.90;;;;;;5029583;28;20594;-87
2023/12/10 00:34:46;;;;;;;32.73;7.17;;;10.00;99.90;;;;;;5029057;28;20206;-88
2023/12/10 00:37:11;;;;;;;20.37;6.93;;;10.00;99.90;;;;;;5021621;28;20677;-91
2023/12/10 00:39:37;;;;;;;20.80;7.97;;;10.10;99.90;;;;;;5018988;28;20272;-87
2023/12/10 00:42:03;;;;;;;17.90;6.53;;;10.10;99.90;;;;;;5016572;28;20207;-89
2023/12/10 00:44:29;;;;;;;31.13;7.80;;;10.10;99.90;;;;;;5017979;28;20292;-89
2023/12/10 00:46:55;;;;;;;22.47;6.37;;;10.20;99.90;;;;;;5018596;28;20227;-89
2023/12/10 00:49:20;;;;;;;25.97;7.63;;;10.10;99.90;;;;;;5020642;28;20207;-88
2023/12/10 00:51:46;;;;;;;22.97;7.83;;;10.10;99.90;;;;;;5019932;28;20565;-90
2023/12/10 00:54:12;;;;;;;27.43;7.57;;;10.20;99.90;;;;;;5020793;28;20172;-88
2023/12/10 00:56:37;;;;;;;23.70;6.77;;;10.30;99.90;;;;;;5036689;28;20606;-87
2023/12/10 00:59:03;;;;;;;29.93;8.50;;;10.20;99.90;;;;;;5020670;28;20231;-88
2023/12/10 01:01:29;;;;;;;30.30;7.37;;;10.20;99.90;;;;;;5019816;28;20203;-89
2023/12/10 01:03:54;;;;;;;28.80;8.13;;;10.30;99.90;;;;;;5019303;28;20183;-87
2023/12/10 01:06:20;;;;;;;16.63;6.43;;;10.30;1.00;;;;;;5020147;28;20226;-88
2023/12/10 01:08:46;;;;;;;27.37;7.10;;;10.20;1.00;;;;;;5021234;28;20176;-88
2023/12/10 01:11:11;;;;;;;32.70;7.57;;;10.30;99.90;;;;;;5022172;28;20270;-89
2023/12/10 01:13:38;;;;;;;19.83;8.90;;;10.30;99.90;;;;;;5020823;28;20209;-89
2023/12/10 01:16:04;;;;;;;27.13;6.50;;;10.30;99.90;;;;;;5019861;28;20211;-88
2023/12/10 01:18:32;;;;;;;21.43;6.87;;;10.50;99.90;;;;;;5021256;28;20649;-89
2023/12/10 01:20:58;;;;;;;24.23;6.70;;;10.30;99.90;;;;;;5021469;28;20187;-91
2023/12/10 01:23:24;;;;;;;20.53;6.50;;;10.30;99.90;;;;;;5021665;28;20190;-88
2023/12/10 01:25:50;;;;;;;29.17;7.70;;;10.30;99.90;;;;;;5021762;28;20207;-88
2023/12/10 01:28:16;;;;;;;21.40;7.10;;;10.20;99.90;;;;;;5021075;28;20167;-89
2023/12/10 01:30:44;;;;;;;24.97;7.37;;;10.30;99.90;;;;;;5021036;28;20199;-88
2023/12/10 01:33:10;;;;;;;24.70;6.30;;;10.30;91.90;;;;;;5020814;28;20176;-88
2023/12/10 01:35:36;;;;;;;15.60;6.63;;;10.30;94.20;;;;;;5020939;28;20187;-89
2023/12/10 01:38:01;;;;;;;22.73;7.43;;;10.30;12.50;;;;;;5020771;28;20611;-88
2023/12/10 01:40:27;;;;;;;30.60;6.43;;;10.30;30.90;;;;;;5020497;28;20229;-88
2023/12/10 01:42:53;;;;;;;17.67;6.03;;;10.30;13.80;;;;;;5020606;28;20186;-90
2023/12/10 01:45:19;;;;;;;21.53;5.77;;;10.30;1.00;;;;;;5020675;28;20207;-88
2023/12/10 01:47:47;;;;;;;21.17;6.30;;;10.20;1.00;;;;;;5020574;28;20199;-88
2023/12/10 01:50:13;;;;;;;16.67;5.30;;;10.20;1.00;;;;;;5020501;28;20199;-87
2023/12/10 01:52:40;;;;;;;23.00;6.20;;;10.20;1.00;;;;;;5020547;28;20784;-88
2023/12/10 01:55:10;;;;;;;18.80;6.53;;;10.20;1.00;;;;;;5025316;28;20202;-88
2023/12/10 01:57:36;;;;;;;21.13;5.93;;;10.20;1.00;;;;;;5022967;28;20187;-89
2023/12/10 02:00:07;;;;;;;16.57;6.10;;;10.20;1.00;;;;;;5022367;28;20184;-89
2023/12/10 02:02:33;;;;;;;16.73;5.90;;;10.50;1.00;;;;;;5039954;28;20176;-91
2023/12/10 02:05:06;;;;;;;17.87;6.60;;;10.20;1.00;;;;;;5026548;28;20203;-89
2023/12/10 02:07:32;;;;;;;20.90;6.10;;;10.40;1.00;;;;;;5029616;28;20287;-90
2023/12/10 02:09:58;;;;;;;21.97;6.13;;;10.20;1.00;;;;;;5031421;28;20182;-88
2023/12/10 02:12:24;;;;;;;17.60;5.77;;;10.10;1.00;;;;;;5031837;28;20172;-88
2023/12/10 02:14:50;;;;;;;18.97;6.43;;;10.10;1.00;;;;;;5030189;28;20727;-89
2023/12/10 02:17:15;;;;;;;15.47;6.40;;;10.20;1.00;;;;;;5032208;28;20226;-87
2023/12/10 02:19:41;;;;;;;17.47;6.00;;;10.10;1.00;;;;;;5028984;28;20172;-88
2023/12/10 02:22:13;;;;;;;23.80;6.87;;;10.00;1.00;;;;;;5030628;28;20206;-88
2023/12/10 02:24:51;;;;;;;18.30;5.77;;;10.00;1.00;;;;;;5024683;28;20203;-91
2023/12/10 02:27:20;;;;;;;15.50;5.00;;;10.10;1.00;;;;;;5041714;28;20751;-91
2023/12/10 02:29:51;;;;;;;17.83;5.50;;;10.30;1.00;;;;;;5019696;28;20176;-88
2023/12/10 02:32:17;;;;;;;16.57;6.23;;;10.10;1.00;;;;;;5019899;28;20180;-89
2023/12/10 02:34:43;;;;;;;19.23;4.87;;;10.10;1.00;;;;;;5020703;28;20186;-89
2023/12/10 02:37:08;;;;;;;17.90;5.87;;;10.10;1.00;;;;;;5022176;28;20692;-89
2023/12/10 02:39:34;;;;;;;16.30;5.47;;;10.10;1.00;;;;;;5021618;28;20723;-89
2023/12/10 02:42:00;;;;;;;11.30;5.73;;;10.10;1.00;;;;;;5019467;28;20202;-88
2023/12/10 02:44:25;;;;;;;15.40;6.20;;;10.00;1.00;;;;;;5019508;28;20238;-90
2023/12/10 02:46:51;;;;;;;16.00;5.87;;;10.10;1.00;;;;;;5019662;28;20200;-88
2023/12/10 02:49:17;;;;;;;16.47;6.00;;;10.00;1.00;;;;;;5019255;28;20179;-88
2023/12/10 02:51:43;;;;;;;13.60;5.50;;;10.00;1.00;;;;;;5018769;28;20207;-90
2023/12/10 02:54:08;;;;;;;18.80;5.20;;;10.00;1.00;;;;;;5019547;28;20326;-87
2023/12/10 02:56:34;;;;;;;18.40;5.63;;;10.00;1.00;;;;;;5020091;28;20199;-90
2023/12/10 02:59:00;;;;;;;16.23;6.47;;;10.00;1.00;;;;;;5019649;28;20180;-89
2023/12/10 03:01:26;;;;;;;11.03;6.37;;;10.00;1.00;;;;;;5019647;28;20175;-89
2023/12/10 03:03:52;;;;;;;15.90;6.07;;;10.00;1.00;;;;;;5019274;28;20179;-88
2023/12/10 03:06:18;;;;;;;15.17;5.63;;;9.90;1.00;;;;;;5019638;28;20211;-90
2023/12/10 03:08:45;;;;;;;17.73;10.70;;;9.80;1.00;;;;;;5018631;28;20191;-91
2023/12/10 03:11:10;;;;;;;15.70;10.00;;;9.70;1.00;;;;;;5019324;28;20183;-90
2023/12/10 03:13:36;;;;;;;16.73;5.33;;;9.40;1.00;;;;;;5019595;28;20194;-89
2023/12/10 03:16:02;;;;;;;24.33;6.03;;;9.30;99.90;;;;;;5019791;28;20246;-89
2023/12/10 03:18:28;;;;;;;15.63;6.03;;;9.00;99.90;;;;;;5020105;28;20179;-89
2023/12/10 03:20:54;;;;;;;19.13;6.63;;;8.90;1.00;;;;;;5019236;28;20219;-87
2023/12/10 03:23:20;;;;;;;17.50;5.60;;;8.80;99.90;;;;;;5036864;28;20175;-88
2023/12/10 03:25:45;;;;;;;17.43;6.13;;;8.70;1.00;;;;;;5018488;28;20623;-89
2023/12/10 03:28:11;;;;;;;23.83;6.13;;;8.70;99.90;;;;;;5020856;28;20641;-86
2023/12/10 03:30:37;;;;;;;22.17;6.20;;;8.60;1.00;;;;;;5018560;28;20187;-86
2023/12/10 03:33:02;;;;;;;14.80;6.27;;;8.70;1.00;;;;;;5019212;28;20180;-88
2023/12/10 03:35:28;;;;;;;15.40;6.50;;;8.60;99.90;;;;;;5018832;28;20183;-87
2023/12/10 03:37:54;;;;;;;13.33;5.80;;;8.60;1.00;;;;;;5019150;28;20195;-88
2023/12/10 03:40:20;;;;;;;14.57;7.40;;;8.60;1.00;;;;;;5018718;28;20524;-88
2023/12/10 03:42:46;;;;;;;15.10;5.67;;;8.50;99.90;;;;;;5019267;28;20176;-87
2023/12/10 03:45:12;;;;;;;8.03;5.43;;;8.50;1.00;;;;;;5018793;28;20207;-87
2023/12/10 03:47:39;;;;;;;14.63;6.53;;;8.50;1.00;;;;;;5018439;28;20195;-85
2023/12/10 03:50:05;;;;;;;16.97;6.07;;;8.40;27.50;;;;;;5036990;28;20168;-87
2023/12/10 03:52:31;;;;;;;29.03;6.03;;;8.30;99.90;;;;;;5018351;28;20179;-87
2023/12/10 03:54:56;;;;;;;21.40;6.07;;;8.20;99.90;;;;;;5018976;28;20329;-85
2023/12/10 03:57:22;;;;;;;23.87;6.30;;;8.40;99.90;;;;;;5018792;28;20238;-86
2023/12/10 03:59:47;;;;;;;18.93;7.07;;;8.30;99.90;;;;;;5035936;28;20183;-89
2023/12/10 04:02:13;;;;;;;17.50;5.77;;;8.40;99.90;;;;;;5018607;28;20647;-87
2023/12/10 04:04:39;;;;;;;18.80;6.17;;;8.10;99.90;;;;;;5035957;28;20270;-86
2023/12/10 04:07:04;;;;;;;24.43;6.93;;;8.10;99.90;;;;;;5018873;28;20246;-85
2023/12/10 04:09:30;;;;;;;20.47;8.77;;;8.10;99.90;;;;;;5018800;28;20175;-87
2023/12/10 04:11:59;;;;;;;25.57;7.17;;;8.00;99.90;;;;;;5018085;28;20179;-86
2023/12/10 04:14:25;;;;;;;23.33;6.20;;;8.20;99.90;;;;;;5017731;28;20184;-86
2023/12/10 04:16:51;;;;;;;20.57;7.33;;;7.70;99.90;;;;;;5034436;28;20557;-86
2023/12/10 04:19:16;;;;;;;22.40;6.33;;;8.00;99.90;;;;;;5017964;28;20179;-85
2023/12/10 04:21:42;;;;;;;15.43;6.37;;;7.90;99.90;;;;;;5041645;28;20179;-86
2023/12/10 04:24:08;;;;;;;22.33;6.37;;;8.00;99.90;;;;;;5022128;28;20598;-87
2023/12/10 04:26:33;;;;;;;27.40;7.17;;;8.10;99.90;;;;;;5022203;28;20326;-87
2023/12/10 04:28:59;;;;;;;27.20;6.80;;;8.10;99.90;;;;;;5022947;28;20175;-87
2023/12/10 04:31:24;;;;;;;19.23;6.10;;;8.10;99.90;;;;;;5039909;28;20175;-86
2023/12/10 04:33:50;;;;;;;17.70;5.80;;;8.10;99.90;;;;;;5021693;28;20167;-87
2023/12/10 04:36:16;;;;;;;20.43;6.30;;;8.10;99.90;;;;;;5022252;28;20195;-86
2023/12/10 04:38:42;;;;;;;30.87;8.10;;;8.10;99.70;;;;;;5023274;28;20616;-85
2023/12/10 04:41:08;;;;;;;23.23;7.40;;;8.20;96.60;;;;;;5023298;28;20703;-87
2023/12/10 04:43:33;;;;;;;23.23;6.57;;;8.20;45.30;;;;;;5044018;28;20179;-87
2023/12/10 04:45:59;;;;;;;23.03;6.93;;;8.10;1.00;;;;;;5040335;28;20213;-87
2023/12/10 04:48:25;;;;;;;20.23;7.27;;;8.20;1.00;;;;;;5022737;28;20187;-87
2023/12/10 04:50:53;;;;;;;16.77;6.23;;;8.40;1.00;;;;;;5039500;28;20234;-86
2023/12/10 04:53:19;;;;;;;22.67;6.87;;;8.40;99.90;;;;;;5021185;28;20179;-86
2023/12/10 04:55:45;;;;;;;17.97;7.27;;;8.50;99.90;;;;;;5020720;28;20207;-88
2023/12/10 04:58:10;;;;;;;25.63;7.33;;;8.50;99.90;;;;;;5005561;28;20314;-88
2023/12/10 05:00:37;;;;;;;21.90;5.90;;;8.70;1.00;;;;;;5021842;28;20179;-88
2023/12/10 05:03:03;;;;;;;16.03;6.13;;;8.90;1.00;;;;;;5021371;28;20246;-88
2023/12/10 05:05:29;;;;;;;20.30;5.77;;;8.90;99.90;;;;;;5022133;28;20226;-87
2023/12/10 05:07:54;;;;;;;29.67;7.30;;;8.90;99.90;;;;;;5022384;28;20218;-88
2023/12/10 05:10:21;;;;;;;15.47;5.80;;;9.10;1.00;;;;;;5040373;28;20188;-87
2023/12/10 05:12:47;;;;;;;26.03;7.73;;;9.20;1.00;;;;;;5039627;28;20172;-88
2023/12/10 05:15:14;;;;;;;18.07;6.17;;;9.20;1.00;;;;;;5022099;28;20564;-87
2023/12/10 05:17:40;;;;;;;18.47;5.80;;;9.30;1.00;;;;;;5021586;28;20202;-86
2023/12/10 05:20:07;;;;;;;21.03;6.37;;;9.40;1.00;;;;;;5021248;28;20190;-87
2023/12/10 05:22:33;;;;;;;12.47;6.07;;;9.40;1.00;;;;;;5020765;28;20187;-88
2023/12/10 05:24:59;;;;;;;16.17;5.50;;;9.40;99.90;;;;;;5039549;28;20253;-89
2023/12/10 05:27:25;;;;;;;26.40;6.80;;;9.50;99.90;;;;;;5039100;28;20203;-88
2023/12/10 05:29:51;;;;;;;12.63;6.33;;;9.40;99.90;;;;;;5021150;28;20180;-87
2023/12/10 05:32:16;;;;;;;22.53;6.40;;;9.50;99.90;;;;;;5020324;28;20175;-89
2023/12/10 05:34:46;;;;;;;17.83;5.73;;;9.60;99.90;;;;;;5038896;28;20672;-88
2023/12/10 05:37:12;;;;;;;18.87;6.23;;;9.60;99.90;;;;;;5020847;28;20570;-90
2023/12/10 05:39:38;;;;;;;17.07;5.93;;;9.50;99.90;;;;;;5021996;28;20179;-88
2023/12/10 05:42:03;;;;;;;29.13;6.63;;;9.30;99.90;;;;;;5041814;28;20194;-86
2023/12/10 05:44:29;;;;;;;16.57;6.17;;;9.60;99.90;;;;;;5040099;28;20199;-88
2023/12/10 05:46:55;;;;;;;13.20;5.73;;;9.70;99.90;;;;;;5021538;28;20563;-88
2023/12/10 05:49:22;;;;;;;24.47;6.70;;;9.60;99.90;;;;;;5021819;28;20179;-89
2023/12/10 05:51:49;;;;;;;14.20;5.67;;;9.60;99.90;;;;;;5021401;28;20175;-88
2023/12/10 05:54:15;;;;;;;19.43;5.73;;;9.60;99.90;;;;;;5020507;28;20179;-88
2023/12/10 05:56:41;;;;;;;18.67;5.53;;;9.60;99.90;;;;;;5020831;28;20195;-87
2023/12/10 05:59:07;;;;;;;13.90;5.83;;;9.60;99.90;;;;;;5004258;28;20180;-88
2023/12/10 06:01:34;;;;;;;19.30;5.73;;;9.60;99.90;;;;;;5019669;28;20218;-90
2023/12/10 06:03:59;;;;;;;18.27;5.63;;;9.70;99.90;;;;;;5019123;28;20198;-88
2023/12/10 06:06:25;;;;;;;18.30;5.77;;;9.70;99.90;;;;;;5019818;28;20211;-87
2023/12/10 06:08:51;;;;;;;13.37;5.70;;;9.70;99.90;;;;;;5020161;28;20190;-88
2023/12/10 06:11:17;;;;;;;22.97;5.70;;;9.70;99.90;;;;;;5020374;28;20175;-87
2023/12/10 06:13:42;;;;;;;18.60;5.43;;;9.60;99.90;;;;;;5019763;28;20182;-90
2023/12/10 06:16:09;;;;;;;15.60;5.70;;;9.70;99.90;;;;;;5037286;28;20211;-88
2023/12/10 06:18:34;;;;;;;18.03;5.90;;;9.70;99.90;;;;;;5018932;28;20255;-88
2023/12/10 06:21:00;;;;;;;18.33;5.20;;;9.60;99.90;;;;;;5019433;28;20183;-88
2023/12/10 06:23:26;;;;;;;26.13;5.67;;;9.80;99.90;;;;;;5019079;28;20530;-88
2023/12/10 06:25:51;;;;;;;14.10;5.40;;;9.60;99.90;;;;;;5019315;28;20207;-90
2023/12/10 06:28:17;;;;;;;13.23;4.77;;;9.80;99.90;;;;;;5019947;28;20671;-91
2023/12/10 06:30:43;;;;;;;15.63;5.67;;;9.60;99.90;;;;;;5019572;28;20179;-87
2023/12/10 06:33:08;;;;;;;20.53;5.87;;;9.60;99.90;;;;;;5019222;28;20192;-88
2023/12/10 06:35:34;;;;;;;17.20;5.87;;;9.70;99.90;;;;;;5019411;28;20272;-89
2023/12/10 06:38:02;;;;;;;16.50;5.23;;;9.70;99.90;;;;;;5019700;28;20587;-90
2023/12/10 06:40:28;;;;;;;14.80;5.20;;;9.80;99.90;;;;;;5003419;28;20277;-90
2023/12/10 06:42:53;;;;;;;21.30;5.57;;;9.70;99.90;;;;;;5019784;28;20274;-87
2023/12/10 06:45:20;;;;;;;17.93;5.63;;;9.70;99.90;;;;;;5018601;28;20210;-87
2023/12/10 06:47:45;;;;;;;19.80;6.00;;;9.70;99.90;;;;;;5018288;28;20711;-88
2023/12/10 06:50:11;;;;;;;14.43;4.83;;;9.90;99.90;;;;;;5019243;28;20175;-88
2023/12/10 06:52:37;;;;;;;15.93;5.10;;;9.70;99.90;;;;;;5019982;28;20186;-87
2023/12/10 06:55:03;;;;;;;18.77;5.47;;;9.70;99.90;;;;;;5002856;28;20498;-87
2023/12/10 06:57:29;;;;;;;16.80;5.93;;;9.80;99.90;;;;;;5018338;28;20203;-87
2023/12/10 06:59:55;;;;;;;20.33;6.23;;;9.70;99.90;;;;;;5018769;28;20618;-87
2023/12/10 07:02:20;;;;;;;13.90;5.37;;;9.70;99.90;;;;;;5018756;28;20175;-88
2023/12/10 07:04:46;;;;;;;14.43;5.70;;;9.80;99.90;;;;;;5000879;28;20558;-87
2023/12/10 07:07:12;;;;;;;16.97;5.50;;;9.80;99.90;;;;;;5018662;28;20191;-87
2023/12/10 07:09:40;;;;;;;12.53;5.27;;;9.80;99.90;;;;;;5019043;28;20653;-88
2023/12/10 07:12:06;;;;;;;18.20;6.00;;;9.80;98.40;;;;;;5020594;28;20175;-87
2023/12/10 07:14:33;;;;;;;7.77;5.83;;;9.80;99.90;;;;;;5018413;28;20270;-87
2023/12/10 07:16:59;;;;;;;19.13;5.70;;;9.80;90.60;;;;;;5018174;28;20195;-87
2023/12/10 07:19:25;;;;;;;14.63;5.00;;;9.80;96.10;;;;;;5036828;28;20182;-87
2023/12/10 07:21:52;;;;;;;15.90;5.57;;;9.80;96.10;;;;;;5017458;28;20187;-88
2023/12/10 07:24:21;;;;;;;19.73;8.17;;;9.90;99.90;;;;;;5019270;28;20676;-88
2023/12/10 07:26:47;;;;;;;14.10;6.40;;;9.80;99.90;;;;;;5019150;28;20233;-86
2023/12/10 07:29:14;;;;;;;14.53;7.47;;;9.80;99.90;;;;;;5042600;28;20211;-87
2023/12/10 07:31:39;;;;;;;15.43;6.23;;;9.80;99.90;;;;;;5022217;28;20176;-87
2023/12/10 07:34:05;;;;;;;20.23;8.53;;;9.80;99.90;;;;;;5038337;28;20167;-88
2023/12/10 07:36:31;;;;;;;14.50;6.40;;;10.00;99.90;;;;;;5038515;28;20195;-88
2023/12/10 07:39:00;;;;;;;19.83;6.33;;;9.80;90.60;;;;;;5025048;28;20653;-90
2023/12/10 07:41:26;;;;;;;19.00;6.77;;;9.80;99.90;;;;;;5024617;28;20199;-89
2023/12/10 07:44:01;;;;;;;16.50;7.43;;;9.90;99.90;;;;;;5028958;28;20171;-91
2023/12/10 07:46:29;;;;;;;16.13;6.33;;;9.80;99.90;;;;;;5023862;28;20215;-90
2023/12/10 07:48:57;;;;;;;14.27;6.53;;;9.90;99.90;;;;;;5023070;28;20163;-90
2023/12/10 07:51:23;;;;;;;20.10;7.53;;;10.00;99.90;;;;;;5023108;28;20172;-87
2023/12/10 07:53:50;;;;;;;18.23;6.27;;;9.80;66.60;;;;;;5042584;28;20237;-91
2023/12/10 07:56:15;;;;;;;17.30;6.93;;;9.80;92.00;;;;;;5005544;28;20195;-89
2023/12/10 07:58:43;;;;;;;17.53;5.97;;;9.90;89.20;;;;;;5023742;28;20198;-89
2023/12/10 08:01:09;;;;;;;17.20;5.77;;;9.70;12.60;;;;;;5025969;28;20183;-89
2023/12/10 08:03:35;;;;;;;17.13;5.80;;;9.80;17.40;;;;;;5030272;28;20175;-90
2023/12/10 08:06:03;;;;;;;14.97;5.70;;;9.90;69.60;;;;;;5023699;28;20281;-91
2023/12/10 08:08:29;;;;;;;21.83;6.30;;;9.90;89.50;;;;;;5022590;28;20171;-89
2023/12/10 08:10:55;;;;;;;20.87;6.20;;;9.80;73.20;;;;;;5022232;28;20199;-88
2023/12/10 08:13:20;;;;;;;15.40;6.20;;;9.80;53.10;;;;;;5021416;28;20202;-87
2023/12/10 08:15:46;;;;;;;15.93;5.40;;;9.80;38.80;;;;;;5022672;28;20179;-87
2023/12/10 08:18:12;;;;;;;23.07;6.03;;;9.90;42.90;;;;;;5025516;28;20175;-87
2023/12/10 08:20:38;;;;;;;19.03;15.07;;;10.00;17.90;;;;;;5021991;28;20190;-86
2023/12/10 08:23:03;;;;;;;21.77;6.83;;;9.90;1.00;;;;;;5046629;28;20176;-88
2023/12/10 08:25:29;;;;;;;14.53;5.07;;;10.00;4.90;;;;;;5055451;28;20219;-87
2023/12/10 08:27:56;;;;;;;14.13;5.57;;;10.00;1.00;;;;;;5028740;28;20581;-89
2023/12/10 08:30:22;;;;;;;17.20;5.77;;;9.80;1.00;;;;;;5029349;28;20207;-88
2023/12/10 08:32:48;;;;;;;15.10;5.07;;;9.90;1.00;;;;;;5025214;28;20214;-88
2023/12/10 08:35:13;;;;;;;18.60;7.07;;;9.90;1.00;;;;;;5023671;28;20184;-87
2023/12/10 08:37:40;;;;;;;18.87;5.60;;;9.80;1.00;;;;;;5022824;28;20218;-87
2023/12/10 08:40:06;;;;;;;20.50;6.37;;;9.80;1.00;;;;;;5021629;28;20271;-88
2023/12/10 08:42:31;;;;;;;17.87;5.80;;;9.90;1.00;;;;;;5021231;28;20610;-86
2023/12/10 08:44:59;;;;;;;19.30;5.70;;;9.90;1.00;;;;;;5022626;28;20222;-88
2023/12/10 08:47:24;;;;;;;14.17;5.90;;;9.90;1.00;;;;;;5006300;28;20203;-89
2023/12/10 08:49:51;;;;;;;20.23;5.90;;;10.00;1.00;;;;;;5022747;28;20206;-86
2023/12/10 08:52:17;;;;;;;20.73;5.70;;;9.90;1.00;;;;;;5034665;28;20172;-86
2023/12/10 08:54:42;;;;;;;20.10;6.17;;;9.90;1.00;;;;;;5036831;28;20179;-88
2023/12/10 08:57:08;;;;;;;16.67;5.43;;;10.00;5.00;;;;;;5020429;28;20207;-87
2023/12/10 08:59:34;;;;;;;20.37;5.30;;;10.00;1.90;;;;;;5021045;28;20183;-88
2023/12/10 09:01:59;;;;;;;18.40;5.73;;;10.00;6.00;;;;;;5022514;28;20354;-87
2023/12/10 09:04:25;;;;;;;14.43;7.20;;;10.00;1.00;;;;;;5011369;28;20582;-86
2023/12/10 09:06:51;;;;;;;18.10;9.17;;;9.90;18.10;;;;;;5002617;28;20203;-87
2023/12/10 09:09:18;;;;;;;31.27;9.20;;;10.00;23.50;;;;;;5002663;28;20629;-88
2023/12/10 09:11:44;;;;;;;19.00;6.70;;;10.10;17.00;;;;;;5004676;28;20176;-88
2023/12/10 09:14:11;;;;;;;16.53;7.60;;;9.90;33.90;;;;;;5003921;28;20267;-86
2023/12/10 09:16:37;;;;;;;17.20;7.47;;;9.90;32.60;;;;;;4997690;28;20204;-87
2023/12/10 09:19:03;;;;;;;14.13;12.93;;;9.90;59.70;;;;;;5023184;28;20205;-88
2023/12/10 09:21:29;;;;;;;12.97;5.47;;;9.90;51.70;;;;;;5023220;28;20239;-87
2023/12/10 09:23:56;;;;;;;19.90;7.23;;;10.00;60.70;;;;;;5021284;28;20186;-87
2023/12/10 09:26:21;;;;;;;12.67;5.13;;;10.00;60.90;;;;;;5021503;28;20213;-88
2023/12/10 09:28:47;;;;;;;16.23;5.93;;;10.10;91.40;;;;;;5020852;28;20262;-86
2023/12/10 09:31:13;;;;;;;19.03;6.00;;;10.00;99.90;;;;;;5041746;28;20175;-88
2023/12/10 09:33:40;;;;;;;15.80;5.67;;;10.30;99.90;;;;;;5022935;28;20202;-89
2023/12/10 09:36:10;;;;;;;16.23;5.87;;;10.20;92.20;;;;;;5025821;28;20204;-93
2023/12/10 09:38:38;;;;;;;11.80;5.03;;;10.20;93.20;;;;;;5040431;28;20180;-90
2023/12/10 09:41:04;;;;;;;16.17;6.07;;;10.30;99.90;;;;;;5031179;28;20179;-89
2023/12/10 09:43:30;;;;;;;15.53;6.03;;;10.40;56.20;;;;;;5026319;28;20223;-92
2023/12/10 09:46:15;;;;;;;15.10;6.73;;;10.60;42.80;;;;;;5017434;28;20222;-91
2023/12/10 09:48:41;;;;;;;18.53;5.57;;;10.60;39.60;;;;;;5024439;28;20207;-89
2023/12/10 09:51:07;;;;;;;18.10;5.93;;;10.70;24.20;;;;;;5020932;28;20707;-88
2023/12/10 09:53:33;;;;;;;14.07;6.20;;;11.00;46.50;;;;;;5021223;28;20184;-89
2023/12/10 09:55:59;;;;;;;15.33;6.27;;;11.20;5.40;;;;;;5023258;28;20258;-90
2023/12/10 09:58:25;;;;;;;17.77;5.77;;;11.20;1.00;;;;;;5006715;28;20199;-88
2023/12/10 10:00:50;;;;;;;12.17;5.63;;;11.20;5.00;;;;;;5023225;28;20549;-89
2023/12/10 10:03:23;;;;;;;18.27;5.23;;;11.30;1.00;;;;;;5022147;28;20184;-90
2023/12/10 10:05:49;;;;;;;11.73;5.63;;;10.80;1.00;;;;;;5038774;28;20203;-88
2023/12/10 10:08:15;;;;;;;18.83;5.70;;;11.20;1.00;;;;;;5021897;28;20556;-90
2023/12/10 10:10:40;;;;;;;16.67;5.73;;;11.20;1.00;;;;;;5020500;28;20190;-86
2023/12/10 10:13:09;;;;;;;17.13;6.07;;;11.20;1.00;;;;;;5017215;28;20538;-90
2023/12/10 10:15:34;;;;;;;21.80;5.77;;;11.30;1.00;;;;;;5022883;28;20251;-87
2023/12/10 10:18:00;;;;;;;16.30;4.80;;;11.40;1.00;;;;;;5022420;28;20234;-86
2023/12/10 10:20:26;;;;;;;16.77;5.30;;;11.50;1.00;;;;;;5029487;28;20191;-87
2023/12/10 10:22:54;;;;;;;11.97;5.80;;;11.30;1.00;;;;;;5021259;28;20269;-90
2023/12/10 10:25:20;;;;;;;11.70;6.03;;;11.30;1.00;;;;;;5033090;28;20613;-88
2023/12/10 10:27:49;;;;;;;19.90;5.03;;;11.20;1.00;;;;;;5002885;28;20203;-91
2023/12/10 10:30:25;;;;;;;15.97;5.13;;;11.20;1.00;;;;;;5018742;28;20180;-92
2023/12/10 10:32:56;;;;;;;13.17;6.00;;;11.40;12.00;;;;;;5022673;28;20175;-90
2023/12/10 10:35:21;;;;;;;16.90;6.13;;;11.50;1.00;;;;;;5020882;28;20187;-89
2023/12/10 10:37:48;;;;;;;12.10;5.40;;;11.60;1.00;;;;;;5018385;28;20212;-87
2023/12/10 10:40:13;;;;;;;11.63;6.57;;;11.80;1.00;;;;;;5020096;28;20737;-87
2023/12/10 10:42:39;;;;;;;16.13;5.80;;;12.00;1.00;;;;;;5012470;28;20184;-89
2023/12/10 10:45:06;;;;;;;16.10;5.50;;;12.20;1.00;;;;;;5022280;28;20210;-88
2023/12/10 10:47:34;;;;;;;14.10;5.70;;;12.20;1.00;;;;;;5020852;28;20275;-88
2023/12/10 10:50:02;;;;;;;22.97;6.87;;;12.30;1.00;;;;;;5020322;28;20683;-88
2023/12/10 10:52:31;;;;;;;21.73;6.20;;;12.20;1.00;;;;;;5020762;28;20256;-88
2023/12/10 10:55:00;;;;;;;17.53;5.53;;;12.30;1.00;;;;;;5021717;28;20179;-90
2023/12/10 10:57:37;;;;;;;19.33;6.37;;;12.20;1.00;;;;;;5037827;28;20257;-88
2023/12/10 11:00:18;;;;;;;19.47;5.10;;;12.20;1.00;;;;;;5020682;28;20198;-88
2023/12/10 11:02:46;;;;;;;14.97;5.17;;;12.20;1.00;;;;;;5019154;28;20657;-89
2023/12/10 11:05:20;;;;;;;18.87;6.10;;;12.50;1.00;;;;;;5019427;28;20223;-88
2023/12/10 11:07:48;;;;;;;21.83;6.17;;;12.70;1.00;;;;;;5018598;28;20233;-87
2023/12/10 11:10:13;;;;;;;13.20;4.73;;;12.90;1.00;;;;;;5020716;28;20187;-87
2023/12/10 11:12:44;;;;;;;18.57;5.47;;;13.10;1.00;;;;;;5021260;28;20171;-89
2023/12/10 11:15:18;;;;;;;15.33;5.23;;;13.30;1.00;;;;;;5037507;28;20168;-88
2023/12/10 11:17:51;;;;;;;18.63;5.40;;;13.30;1.00;;;;;;5018837;28;20195;-88
2023/12/10 11:20:40;;;;;;;17.90;5.17;;;13.40;1.00;;;;;;5019167;28;20701;-88
2023/12/10 11:23:08;;;;;;;15.23;5.27;;;13.20;1.00;;;;;;5018603;28;20178;-87
2023/12/10 11:25:34;;;;;;;17.63;5.00;;;13.10;1.00;;;;;;5019071;28;20211;-89
2023/12/10 11:28:10;;;;;;;18.93;5.00;;;13.00;1.00;;;;;;5019223;28;20195;-91
2023/12/10 11:30:37;;;;;;;17.23;5.77;;;13.00;1.00;;;;;;5017647;28;20183;-88
2023/12/10 11:33:05;;;;;;;20.47;6.60;;;13.00;1.00;;;;;;5017881;28;20181;-89
2023/12/10 11:35:31;;;;;;;16.10;5.47;;;13.10;1.00;;;;;;5021878;28;20779;-89
2023/12/10 11:37:57;;;;;;;16.70;6.17;;;13.20;1.00;;;;;;5027398;28;20199;-87
2023/12/10 11:40:23;;;;;;;14.60;6.37;;;12.90;1.00;;;;;;5004044;28;20639;-88
2023/12/10 11:42:48;;;;;;;13.70;6.20;;;13.00;1.00;;;;;;5019214;28;20202;-89
2023/12/10 11:45:15;;;;;;;15.50;4.93;;;12.80;1.00;;;;;;5025438;28;20203;-89
2023/12/10 11:47:45;;;;;;;13.10;5.33;;;12.50;1.00;;;;;;5020946;28;20206;-88
2023/12/10 11:50:11;;;;;;;23.67;5.83;;;12.50;1.00;;;;;;5018913;28;20175;-87
2023/12/10 11:52:39;;;;;;;15.70;5.00;;;12.40;1.00;;;;;;5018812;28;20671;-87
2023/12/10 11:55:07;;;;;;;19.40;5.47;;;12.50;1.00;;;;;;5019081;28;20236;-89
2023/12/10 11:57:32;;;;;;;17.67;5.80;;;12.70;1.00;;;;;;5018914;28;20199;-88
2023/12/10 12:00:01;;;;;;;17.83;5.67;;;12.80;1.00;;;;;;5018393;28;20209;-88
2023/12/10 12:02:27;;;;;;;25.50;6.53;;;12.80;1.00;;;;;;5019779;28;20179;-88
2023/12/10 12:04:52;;;;;;;23.60;6.30;;;13.10;1.00;;;;;;5018147;28;20210;-88
2023/12/10 12:07:28;;;;;;;22.07;6.20;;;13.10;1.00;;;;;;5019176;28;20221;-88
2023/12/10 12:09:55;;;;;;;23.37;6.13;;;13.10;1.00;;;;;;5037723;28;20171;-88
2023/12/10 12:12:23;;;;;;;19.00;5.70;;;12.90;1.00;;;;;;5017847;28;20184;-88
2023/12/10 12:14:51;;;;;;;26.07;6.13;;;12.80;1.00;;;;;;5018608;28;20203;-88
2023/12/10 12:17:19;;;;;;;18.53;5.87;;;12.70;1.00;;;;;;5020063;28;20230;-89
2023/12/10 12:19:45;;;;;;;20.73;5.83;;;12.60;1.00;;;;;;5019641;28;20668;-88
2023/12/10 12:22:10;;;;;;;20.13;6.27;;;12.50;1.00;;;;;;5019995;28;20191;-91
2023/12/10 12:24:39;;;;;;;19.77;6.67;;;12.40;1.00;;;;;;5020807;28;20179;-89
2023/12/10 12:27:06;;;;;;;22.27;6.40;;;12.20;1.00;;;;;;5020797;28;20275;-88
2023/12/10 12:29:33;;;;;;;29.87;8.37;;;12.10;1.00;;;;;;5021471;28;20178;-89
2023/12/10 12:31:59;;;;;;;27.07;6.90;;;12.00;1.00;;;;;;5019483;28;20171;-87
2023/12/10 12:34:26;;;;;;;18.63;6.33;;;12.10;1.00;;;;;;5019674;28;20171;-89
2023/12/10 12:36:52;;;;;;;25.43;6.93;;;12.10;1.00;;;;;;5019853;28;20195;-88
2023/12/10 12:39:17;;;;;;;22.43;6.70;;;12.00;1.00;;;;;;5035017;28;20243;-87
2023/12/10 12:41:43;;;;;;;21.73;6.07;;;12.00;1.00;;;;;;5041441;28;20167;-86