Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:28;;;;;;;56.28;32.35;;;1.80;84.70;;;;;;5034734;28;20040;-72
2024/01/31 00:02:56;;;;;;;63.22;33.25;;;1.70;84.80;;;;;;5036455;28;20381;-72
2024/01/31 00:05:23;;;;;;;65.18;33.88;;;1.50;84.80;;;;;;5051770;28;20025;-74
2024/01/31 00:07:50;;;;;;;76.32;40.17;;;1.50;85.00;;;;;;5039792;28;20041;-72
2024/01/31 00:10:18;;;;;;;78.95;43.20;;;1.20;85.40;;;;;;5049418;28;20392;-71
2024/01/31 00:12:45;;;;;;;85.28;45.83;;;1.10;86.40;;;;;;5047274;28;20029;-74
2024/01/31 00:15:13;;;;;;;81.78;46.63;;;1.20;86.50;;;;;;5051571;28;20395;-71
2024/01/31 00:17:40;;;;;;;79.90;44.95;;;1.30;86.10;;;;;;5034809;28;20477;-72
2024/01/31 00:20:08;;;;;;;97.05;48.78;;;1.30;85.80;;;;;;5029288;28;20044;-72
2024/01/31 00:22:35;;;;;;;85.22;46.80;;;1.10;86.30;;;;;;5038389;28;20045;-76
2024/01/31 00:25:03;;;;;;;89.00;48.88;;;1.20;86.40;;;;;;5049392;28;20388;-74
2024/01/31 00:27:31;;;;;;;86.03;48.40;;;1.30;86.20;;;;;;5045971;28;20040;-73
2024/01/31 00:29:59;;;;;;;93.75;46.17;;;1.40;85.40;;;;;;5058416;28;20060;-75
2024/01/31 00:32:26;;;;;;;88.07;47.63;;;1.30;85.50;;;;;;5026371;28;20041;-70
2024/01/31 00:34:53;;;;;;;72.35;42.03;;;1.30;85.90;;;;;;5043693;28;20598;-71
2024/01/31 00:37:21;;;;;;;68.57;38.05;;;1.30;85.90;;;;;;5037865;28;20041;-73
2024/01/31 00:39:48;;;;;;;65.53;35.92;;;1.30;85.50;;;;;;5049111;28;20103;-75
2024/01/31 00:42:16;;;;;;;71.93;39.30;;;1.20;85.50;;;;;;5046742;28;20053;-72
2024/01/31 00:44:43;;;;;;;54.45;32.60;;;1.30;85.10;;;;;;5042722;28;20404;-71
2024/01/31 00:47:10;;;;;;;51.80;30.13;;;1.00;85.00;;;;;;5028053;28;20068;-72
2024/01/31 00:49:38;;;;;;;49.42;31.52;;;0.90;85.10;;;;;;5039566;28;20037;-74
2024/01/31 00:52:06;;;;;;;53.55;31.52;;;1.10;84.40;;;;;;5031269;28;20508;-74
2024/01/31 00:54:33;;;;;;;62.15;33.30;;;1.20;84.10;;;;;;5042702;28;20037;-72
2024/01/31 00:57:01;;;;;;;53.97;29.90;;;1.10;84.10;;;;;;5024703;28;20048;-74
2024/01/31 00:59:28;;;;;;;60.20;31.80;;;1.00;84.00;;;;;;5042651;28;20376;-73
2024/01/31 01:01:56;;;;;;;62.65;32.10;;;1.10;84.20;;;;;;5070882;28;20099;-73
2024/01/31 01:04:23;;;;;;;60.42;36.15;;;1.10;84.40;;;;;;5070966;28;20471;-73
2024/01/31 01:06:51;;;;;;;61.20;36.75;;;1.10;84.90;;;;;;5070667;28;20378;-76
2024/01/31 01:09:18;;;;;;;57.30;33.38;;;1.20;84.80;;;;;;5053204;28;20043;-74
2024/01/31 01:11:45;;;;;;;60.40;33.97;;;0.90;84.90;;;;;;5061911;28;20358;-70
2024/01/31 01:14:13;;;;;;;59.28;34.67;;;1.00;85.60;;;;;;5060267;28;20036;-72
2024/01/31 01:16:43;;;;;;;66.97;37.28;;;1.10;85.20;;;;;;5061648;28;20098;-72
2024/01/31 01:19:10;;;;;;;64.25;35.55;;;1.10;84.80;;;;;;5053533;28;20037;-69
2024/01/31 01:21:38;;;;;;;61.58;34.20;;;1.00;85.70;;;;;;5053453;28;20380;-76
2024/01/31 01:24:05;;;;;;;77.57;40.90;;;1.10;85.00;;;;;;5050949;28;20036;-73
2024/01/31 01:26:33;;;;;;;72.63;42.20;;;1.20;85.90;;;;;;5068845;28;20064;-73
2024/01/31 01:29:00;;;;;;;62.90;36.58;;;1.40;86.10;;;;;;5069723;28;20037;-71
2024/01/31 01:31:27;;;;;;;63.47;34.40;;;1.20;85.50;;;;;;5070402;28;20111;-71
2024/01/31 01:33:54;;;;;;;58.33;34.50;;;0.90;85.40;;;;;;5069947;28;20040;-72
2024/01/31 01:36:22;;;;;;;61.60;34.25;;;0.60;87.40;;;;;;5053209;28;20024;-72
2024/01/31 01:38:49;;;;;;;64.10;34.92;;;0.60;87.90;;;;;;5050601;28;20044;-72
2024/01/31 01:41:17;;;;;;;66.30;34.75;;;0.80;87.70;;;;;;5081785;28;20375;-76
2024/01/31 01:43:44;;;;;;;58.38;34.00;;;0.80;87.60;;;;;;5056202;28;20044;-74
2024/01/31 01:46:20;;;;;;;54.92;33.60;;;0.60;88.30;;;;;;5058245;28;20048;-71
2024/01/31 01:48:50;;;;;;;56.58;33.63;;;0.70;88.10;;;;;;5044278;28;20028;-71
2024/01/31 01:51:23;;;;;;;64.10;34.97;;;0.40;87.90;;;;;;5071951;28;20409;-73
2024/01/31 01:53:51;;;;;;;67.88;38.95;;;0.40;89.00;;;;;;5071999;28;20039;-71
2024/01/31 01:56:20;;;;;;;67.63;37.92;;;0.40;88.70;;;;;;5073157;28;20053;-71
2024/01/31 01:58:48;;;;;;;63.20;34.33;;;0.40;88.40;;;;;;5071151;28;20045;-73
2024/01/31 02:01:17;;;;;;;59.83;33.97;;;0.40;88.20;;;;;;5055099;28;20037;-73
2024/01/31 02:03:45;;;;;;;54.38;31.38;;;0.50;87.10;;;;;;5057205;28;20036;-73
2024/01/31 02:06:13;;;;;;;57.72;34.13;;;0.50;86.50;;;;;;5054898;28;20029;-72
2024/01/31 02:08:42;;;;;;;55.88;32.75;;;0.40;86.70;;;;;;5054695;28;20037;-74
2024/01/31 02:11:09;;;;;;;59.33;32.70;;;0.30;87.60;;;;;;5074232;28;20119;-74
2024/01/31 02:13:36;;;;;;;54.80;32.97;;;0.40;87.90;;;;;;5056915;28;20122;-74
2024/01/31 02:16:04;;;;;;;54.05;31.08;;;0.50;87.50;;;;;;5068123;28;20051;-71
2024/01/31 02:18:31;;;;;;;55.40;31.23;;;0.50;87.30;;;;;;5065521;28;20033;-72
2024/01/31 02:20:59;;;;;;;50.85;29.52;;;0.40;87.50;;;;;;5039617;28;20132;-74
2024/01/31 02:23:26;;;;;;;44.85;27.20;;;0.30;86.70;;;;;;5071822;28;20407;-71
2024/01/31 02:25:54;;;;;;;47.75;26.38;;;0.30;87.00;;;;;;5066219;28;20038;-72
2024/01/31 02:28:21;;;;;;;36.58;23.52;;;0.30;86.70;;;;;;5070397;28;20047;-71
2024/01/31 02:30:51;;;;;;;45.30;24.63;;;0.00;87.90;;;;;;5065658;28;20119;-70
2024/01/31 02:33:18;;;;;;;34.10;21.95;;;0.10;87.30;;;;;;5068189;28;20044;-72
2024/01/31 02:35:45;;;;;;;37.95;22.08;;;0.10;87.20;;;;;;5036485;28;20127;-73
2024/01/31 02:38:12;;;;;;;31.98;21.17;;;0.20;87.00;;;;;;5067481;28;20036;-74
2024/01/31 02:40:40;;;;;;;36.45;23.17;;;0.10;87.20;;;;;;5028239;28;20056;-72
2024/01/31 02:43:07;;;;;;;39.10;22.75;;;0.10;86.80;;;;;;5067218;28;20037;-73
2024/01/31 02:45:35;;;;;;;34.75;21.95;;;0.00;87.40;;;;;;5077755;28;20143;-73
2024/01/31 02:48:04;;;;;;;35.50;22.52;;;0.00;87.70;;;;;;5055976;28;20044;-73
2024/01/31 02:50:32;;;;;;;32.13;22.48;;;0.10;87.30;;;;;;5064857;28;20079;-72
2024/01/31 02:53:00;;;;;;;36.53;24.13;;;0.20;86.80;;;;;;5055277;28;20033;-77
2024/01/31 02:55:28;;;;;;;42.70;24.10;;;0.20;86.40;;;;;;5063722;28;20161;-72
2024/01/31 02:57:55;;;;;;;44.88;26.23;;;0.10;86.80;;;;;;5064370;28;20037;-74
2024/01/31 03:00:23;;;;;;;38.75;24.55;;;0.10;87.10;;;;;;5053068;28;20120;-70
2024/01/31 03:02:50;;;;;;;39.15;23.08;;;0.00;86.90;;;;;;5067121;28;20043;-72
2024/01/31 03:05:17;;;;;;;34.05;21.08;;;-0.30;87.00;;;;;;5038844;28;20436;-75
2024/01/31 03:07:45;;;;;;;37.25;23.02;;;-0.30;88.20;;;;;;5058330;28;20041;-70
2024/01/31 03:10:12;;;;;;;40.05;25.33;;;-0.20;87.50;;;;;;5037987;28;20037;-73
2024/01/31 03:12:40;;;;;;;41.33;25.65;;;-0.20;87.70;;;;;;5073135;28;20136;-72
2024/01/31 03:15:07;;;;;;;42.38;24.95;;;-0.10;87.80;;;;;;5055475;28;20043;-72
2024/01/31 03:17:35;;;;;;;37.75;23.20;;;0.00;87.30;;;;;;5038443;28;20092;-73
2024/01/31 03:20:05;;;;;;;33.72;21.50;;;0.00;87.20;;;;;;5058008;28;20487;-72
2024/01/31 03:22:34;;;;;;;37.03;23.05;;;0.10;86.70;;;;;;5064492;28;20047;-72
2024/01/31 03:25:04;;;;;;;44.88;23.15;;;0.00;86.40;;;;;;5055603;28;20040;-71
2024/01/31 03:27:31;;;;;;;37.75;21.65;;;0.00;86.70;;;;;;5057793;28;20035;-72
2024/01/31 03:30:01;;;;;;;37.92;23.50;;;-0.20;87.40;;;;;;5042925;28;20086;-72
2024/01/31 03:32:35;;;;;;;32.33;21.75;;;-0.10;87.50;;;;;;5079860;28;20040;-72
2024/01/31 03:35:03;;;;;;;40.15;23.55;;;0.00;86.90;;;;;;5044815;28;20088;-70
2024/01/31 03:37:30;;;;;;;40.80;24.00;;;0.00;87.30;;;;;;5061652;28;20035;-71
2024/01/31 03:39:58;;;;;;;39.75;24.70;;;0.10;87.10;;;;;;5040237;28;20376;-70
2024/01/31 03:42:26;;;;;;;42.88;24.02;;;-0.10;87.50;;;;;;5051366;28;20131;-72
2024/01/31 03:44:53;;;;;;;39.20;24.58;;;-0.10;87.90;;;;;;5057784;28;20196;-72
2024/01/31 03:47:20;;;;;;;46.00;26.60;;;-0.10;88.20;;;;;;5063037;28;20060;-72
2024/01/31 03:49:47;;;;;;;38.70;25.65;;;-0.20;88.30;;;;;;5056651;28;20036;-70
2024/01/31 03:52:15;;;;;;;43.33;25.17;;;0.00;88.20;;;;;;5059877;28;20436;-72
2024/01/31 03:54:43;;;;;;;43.88;26.75;;;0.00;87.80;;;;;;5054661;28;20037;-71
2024/01/31 03:57:10;;;;;;;44.78;26.95;;;-0.30;87.60;;;;;;5047698;28;20055;-72
2024/01/31 03:59:38;;;;;;;44.10;27.48;;;-0.40;89.30;;;;;;5052801;28;20116;-72
2024/01/31 04:02:06;;;;;;;37.65;25.85;;;-0.60;89.20;;;;;;5056241;28;20380;-76
2024/01/31 04:04:34;;;;;;;40.13;23.30;;;-0.50;89.90;;;;;;5043472;28;20361;-70
2024/01/31 04:07:02;;;;;;;43.42;24.92;;;-0.60;89.30;;;;;;5052427;28;20350;-70
2024/01/31 04:09:30;;;;;;;42.15;24.70;;;-0.60;89.70;;;;;;5047034;28;20044;-71
2024/01/31 04:11:58;;;;;;;39.20;24.92;;;-0.50;89.40;;;;;;5036327;28;20424;-70
2024/01/31 04:14:26;;;;;;;38.88;24.40;;;-0.50;89.00;;;;;;5067885;28;20037;-71
2024/01/31 04:16:53;;;;;;;37.95;24.80;;;-0.60;89.20;;;;;;5071650;28;20044;-72
2024/01/31 04:19:20;;;;;;;39.58;24.58;;;-0.50;90.00;;;;;;5070708;28;20392;-74
2024/01/31 04:21:48;;;;;;;36.13;24.05;;;-0.50;90.10;;;;;;5043006;28;20033;-74
2024/01/31 04:24:15;;;;;;;38.05;24.90;;;-0.30;89.60;;;;;;5052141;28;20040;-73
2024/01/31 04:26:46;;;;;;;38.97;24.65;;;-0.50;89.20;;;;;;5063592;28;20033;-73
2024/01/31 04:29:13;;;;;;;37.25;24.35;;;-0.40;89.60;;;;;;5053614;28;20036;-75
2024/01/31 04:31:40;;;;;;;35.63;23.27;;;-0.40;89.40;;;;;;5071560;28;20044;-75
2024/01/31 04:34:08;;;;;;;43.30;24.38;;;-0.60;89.60;;;;;;5053467;28;20106;-74
2024/01/31 04:36:36;;;;;;;39.70;24.42;;;-0.90;90.10;;;;;;5071535;28;20131;-73
2024/01/31 04:39:03;;;;;;;42.60;24.30;;;-0.80;90.50;;;;;;5053734;28;20037;-76
2024/01/31 04:41:31;;;;;;;42.88;25.85;;;-0.70;90.40;;;;;;5072713;28;20434;-73
2024/01/31 04:43:58;;;;;;;38.95;25.02;;;-0.70;90.30;;;;;;5041800;28;20051;-75
2024/01/31 04:46:25;;;;;;;42.42;25.48;;;-0.60;90.20;;;;;;5066333;28;20059;-75
2024/01/31 04:48:52;;;;;;;44.08;26.35;;;-0.70;90.20;;;;;;5037469;28;20050;-72
2024/01/31 04:51:20;;;;;;;43.10;25.20;;;-0.60;90.20;;;;;;5051183;28;20408;-73
2024/01/31 04:53:47;;;;;;;36.42;23.95;;;-0.60;90.00;;;;;;5060621;28;20369;-76
2024/01/31 04:56:16;;;;;;;35.65;21.90;;;-0.60;89.40;;;;;;5071142;28;20052;-74
2024/01/31 04:58:43;;;;;;;41.50;24.08;;;-0.70;89.00;;;;;;5070779;28;20052;-75
2024/01/31 05:01:11;;;;;;;41.33;22.88;;;-1.00;90.30;;;;;;5070809;28;20041;-77
2024/01/31 05:03:38;;;;;;;38.28;24.17;;;-1.00;90.60;;;;;;5070895;28;20033;-76
2024/01/31 05:06:06;;;;;;;37.45;23.15;;;-1.30;90.90;;;;;;5070856;28;20107;-74
2024/01/31 05:08:33;;;;;;;33.45;22.65;;;-1.30;91.40;;;;;;5052511;28;20039;-76
2024/01/31 05:11:00;;;;;;;36.97;22.85;;;-1.30;91.30;;;;;;5068390;28;20048;-76
2024/01/31 05:13:28;;;;;;;38.10;22.60;;;-1.20;91.20;;;;;;5042340;28;20454;-73
2024/01/31 05:15:55;;;;;;;33.75;22.48;;;-1.30;91.40;;;;;;5070362;28;20349;-76
2024/01/31 05:18:22;;;;;;;33.20;22.35;;;-1.10;91.30;;;;;;5071510;28;20046;-74
2024/01/31 05:20:49;;;;;;;37.22;22.80;;;-0.90;90.90;;;;;;5057354;28;20391;-72
2024/01/31 05:23:17;;;;;;;39.70;23.45;;;-0.80;90.30;;;;;;5071018;28;20039;-74
2024/01/31 05:25:46;;;;;;;40.35;22.75;;;-0.80;90.20;;;;;;5069895;28;20068;-74
2024/01/31 05:28:13;;;;;;;36.40;24.02;;;-1.10;90.50;;;;;;5071144;28;20033;-75
2024/01/31 05:30:41;;;;;;;38.97;23.60;;;-0.90;90.80;;;;;;5068820;28;20641;-75
2024/01/31 05:33:08;;;;;;;36.63;22.25;;;-1.10;90.50;;;;;;5047304;28;20026;-72
2024/01/31 05:35:36;;;;;;;43.97;24.40;;;-1.00;91.00;;;;;;5050552;28;20472;-76
2024/01/31 05:38:04;;;;;;;34.83;23.58;;;-0.90;90.80;;;;;;5070016;28;20036;-76
2024/01/31 05:40:31;;;;;;;43.15;23.27;;;-1.20;90.50;;;;;;5069036;28;20479;-73
2024/01/31 05:42:59;;;;;;;41.38;23.52;;;-1.30;90.80;;;;;;5070589;28;20399;-75
2024/01/31 05:45:27;;;;;;;39.75;24.40;;;-1.20;90.90;;;;;;5044312;28;20040;-73
2024/01/31 05:47:54;;;;;;;40.10;23.40;;;-1.20;90.90;;;;;;5068155;28;20476;-72
2024/01/31 05:50:21;;;;;;;42.38;23.92;;;-1.00;90.80;;;;;;5047582;28;20099;-72
2024/01/31 05:52:49;;;;;;;39.28;23.58;;;-1.00;90.50;;;;;;5064983;28;20029;-73
2024/01/31 05:55:16;;;;;;;39.63;21.85;;;-0.80;90.40;;;;;;5047115;28;20387;-74
2024/01/31 05:57:48;;;;;;;23.35;16.40;;;-0.80;90.00;;;;;;5045221;28;20476;-75
2024/01/31 06:00:16;;;;;;;24.40;16.63;;;-0.80;88.90;;;;;;5035555;28;20488;-73
2024/01/31 06:02:44;;;;;;;27.13;17.05;;;-0.80;88.40;;;;;;5067273;28;20115;-75
2024/01/31 06:05:12;;;;;;;30.30;19.23;;;-0.90;87.80;;;;;;5023876;28;20140;-75
2024/01/31 06:07:40;;;;;;;28.73;18.88;;;-0.80;88.90;;;;;;5042614;28;20551;-73
2024/01/31 06:10:09;;;;;;;50.20;26.27;;;-0.80;88.10;;;;;;5067504;28;20095;-70
2024/01/31 06:12:37;;;;;;;35.50;22.25;;;-0.60;90.40;;;;;;5068626;28;20049;-72
2024/01/31 06:15:05;;;;;;;40.05;23.58;;;-0.60;89.30;;;;;;5060184;28;20094;-78
2024/01/31 06:17:32;;;;;;;46.90;25.60;;;-0.40;89.80;;;;;;5046701;28;20546;-73
2024/01/31 06:20:00;;;;;;;125.75;57.63;;;-0.40;90.00;;;;;;5043329;28;20036;-75
2024/01/31 06:22:27;;;;;;;54.80;31.35;;;-0.20;89.50;;;;;;5048622;28;20346;-77
2024/01/31 06:24:55;;;;;;;42.38;24.67;;;-0.40;88.30;;;;;;5046190;28;20476;-79
2024/01/31 06:27:22;;;;;;;39.83;24.52;;;-0.30;88.90;;;;;;5071581;28;20430;-77
2024/01/31 06:29:49;;;;;;;32.70;22.48;;;-0.60;88.50;;;;;;5056154;28;20041;-74
2024/01/31 06:32:21;;;;;;;35.60;22.90;;;-0.60;89.40;;;;;;5061832;28;20060;-72
2024/01/31 06:34:49;;;;;;;36.75;22.02;;;-0.50;89.00;;;;;;5064584;28;20361;-77
2024/01/31 06:37:16;;;;;;;31.73;21.88;;;-0.50;88.50;;;;;;5053720;28;20120;-73
2024/01/31 06:39:44;;;;;;;36.55;22.38;;;-0.40;88.30;;;;;;5032027;28;20038;-75
2024/01/31 06:42:11;;;;;;;50.95;26.85;;;-0.40;87.60;;;;;;5053860;28;20048;-76
2024/01/31 06:44:38;;;;;;;44.85;26.52;;;-0.60;87.50;;;;;;5067158;28;20082;-75
2024/01/31 06:47:05;;;;;;;44.10;26.50;;;-1.10;88.90;;;;;;5072480;28;20108;-74
2024/01/31 06:49:33;;;;;;;54.10;27.08;;;-0.90;89.90;;;;;;5072313;28;20147;-76
2024/01/31 06:52:01;;;;;;;56.10;28.90;;;-0.80;89.00;;;;;;5064818;28;20433;-74
2024/01/31 06:54:28;;;;;;;37.85;23.83;;;-0.70;88.30;;;;;;5066955;28;20349;-74
2024/01/31 06:56:56;;;;;;;32.92;21.00;;;-0.80;87.70;;;;;;5050404;28;20044;-75
2024/01/31 06:59:23;;;;;;;34.47;20.73;;;-0.80;87.90;;;;;;5081933;28;20116;-76
2024/01/31 07:01:51;;;;;;;42.83;24.60;;;-0.90;88.20;;;;;;5056232;28;20043;-75
2024/01/31 07:04:19;;;;;;;45.42;26.08;;;-0.60;88.30;;;;;;5064487;28;20471;-74
2024/01/31 07:06:46;;;;;;;46.83;24.48;;;-0.30;87.50;;;;;;5072274;28;20036;-72
2024/01/31 07:09:14;;;;;;;38.67;20.70;;;-0.20;86.70;;;;;;5072788;28;20107;-74
2024/01/31 07:11:42;;;;;;;28.38;17.65;;;-0.40;85.60;;;;;;5060510;28;20061;-76
2024/01/31 07:14:09;;;;;;;31.85;20.33;;;-0.70;86.40;;;;;;5033492;28;20056;-75
2024/01/31 07:16:36;;;;;;;36.33;20.17;;;-0.30;87.20;;;;;;5073373;28;20379;-75
2024/01/31 07:19:04;;;;;;;32.25;20.63;;;-0.20;86.40;;;;;;5055209;28;20102;-79
2024/01/31 07:21:31;;;;;;;37.22;21.92;;;0.10;85.70;;;;;;5071665;28;20032;-76
2024/01/31 07:23:58;;;;;;;31.90;19.95;;;0.20;84.70;;;;;;5071437;28;20078;-75
2024/01/31 07:26:37;;;;;;;33.53;21.27;;;0.40;85.00;;;;;;5072112;28;20489;-76
2024/01/31 07:29:08;;;;;;;31.98;20.45;;;0.60;84.00;;;;;;5057468;28;20468;-76
2024/01/31 07:31:35;;;;;;;;;;;0.80;83.60;;;;;;5071618;28;20044;-74
2024/01/31 07:34:02;;;;;;;40.35;20.08;;;1.10;82.70;;;;;;5070640;28;19920;-74
2024/01/31 07:36:30;;;;;;;39.45;21.92;;;1.20;81.90;;;;;;5052643;28;20054;-76
2024/01/31 07:38:57;;;;;;;36.40;21.52;;;1.30;81.10;;;;;;5071928;28;20406;-75
2024/01/31 07:41:24;;;;;;;40.90;24.15;;;1.20;81.00;;;;;;5079179;28;20387;-75
2024/01/31 07:43:52;;;;;;;38.53;23.23;;;1.00;80.70;;;;;;5071823;28;20531;-76
2024/01/31 07:46:19;;;;;;;35.85;22.85;;;1.00;81.10;;;;;;5072232;28;20068;-74
2024/01/31 07:48:47;;;;;;;36.42;22.08;;;1.10;81.70;;;;;;5072625;28;20400;-74
2024/01/31 07:51:15;;;;;;;42.85;22.23;;;1.10;80.60;;;;;;5054634;28;20044;-74
2024/01/31 07:53:43;;;;;;;39.78;22.92;;;1.40;81.60;;;;;;5072610;28;20111;-74
2024/01/31 07:56:10;;;;;;;38.03;24.02;;;1.50;81.60;;;;;;5072556;28;20107;-74
2024/01/31 07:58:38;;;;;;;48.65;28.05;;;1.50;82.70;;;;;;5070812;28;20064;-75
2024/01/31 08:01:06;;;;;;;46.47;26.52;;;1.80;82.40;;;;;;5070848;28;20055;-75
2024/01/31 08:03:38;;;;;;;44.88;26.83;;;1.80;82.00;;;;;;5065665;28;20036;-75
2024/01/31 08:06:06;;;;;;;57.47;30.63;;;1.60;80.70;;;;;;5052732;28;20041;-74
2024/01/31 08:08:36;;;;;;;50.70;30.67;;;1.70;82.30;;;;;;5052440;28;20087;-75
2024/01/31 08:11:03;;;;;;;63.47;29.00;;;1.90;80.30;;;;;;5055371;28;20356;-76
2024/01/31 08:13:32;;;;;;;53.05;31.98;;;2.10;80.40;;;;;;5072120;28;20060;-74
2024/01/31 08:15:59;;;;;;;50.10;29.40;;;2.40;80.10;;;;;;5040850;28;20044;-74
2024/01/31 08:18:27;;;;;;;45.08;27.02;;;2.80;79.30;;;;;;5071972;28;20091;-75
2024/01/31 08:20:54;;;;;;;44.10;27.73;;;2.90;78.50;;;;;;5071703;28;20130;-75
2024/01/31 08:23:22;;;;;;;40.03;26.48;;;3.10;77.90;;;;;;5072415;28;20467;-74
2024/01/31 08:25:49;;;;;;;43.13;25.65;;;3.20;76.90;;;;;;5070937;28;20036;-78
2024/01/31 08:28:17;;;;;;;45.72;25.50;;;3.30;76.80;;;;;;5072549;28;20436;-75
2024/01/31 08:30:44;;;;;;;44.20;23.88;;;3.60;76.30;;;;;;5070478;28;20038;-75
2024/01/31 08:33:12;;;;;;;38.03;23.90;;;3.90;75.30;;;;;;5071405;28;20049;-75
2024/01/31 08:35:39;;;;;;;37.35;24.80;;;4.00;74.40;;;;;;5071774;28;20037;-76
2024/01/31 08:38:06;;;;;;;41.35;23.52;;;4.10;73.40;;;;;;5052453;28;20036;-75
2024/01/31 08:40:34;;;;;;;35.17;22.75;;;4.10;72.60;;;;;;5052873;28;20380;-76
2024/01/31 08:43:01;;;;;;;39.88;23.55;;;4.10;72.30;;;;;;5058282;28;20033;-75
2024/01/31 08:45:29;;;;;;;36.30;21.15;;;4.20;72.30;;;;;;5071612;28;20387;-74
2024/01/31 08:47:57;;;;;;;33.42;22.38;;;4.30;72.00;;;;;;5052815;28;20430;-74
2024/01/31 08:50:24;;;;;;;33.35;23.38;;;4.50;71.70;;;;;;5053943;28;20036;-76
2024/01/31 08:52:53;;;;;;;34.90;24.23;;;4.60;71.40;;;;;;5069648;28;20029;-74
2024/01/31 08:55:21;;;;;;;37.55;21.92;;;4.70;71.30;;;;;;5070685;28;20387;-75
2024/01/31 08:57:49;;;;;;;28.35;19.58;;;4.90;70.30;;;;;;5053431;28;20087;-74
2024/01/31 09:00:16;;;;;;;28.25;19.58;;;4.30;72.00;;;;;;5070852;28;20037;-77
2024/01/31 09:02:43;;;;;;;26.83;19.05;;;4.10;71.50;;;;;;5070503;28;20044;-75
2024/01/31 09:05:11;;;;;;;24.98;18.35;;;4.20;71.00;;;;;;5069158;28;20064;-75
2024/01/31 09:07:38;;;;;;;26.58;19.63;;;4.30;70.50;;;;;;5062608;28;20032;-75
2024/01/31 09:10:06;;;;;;;28.77;19.70;;;4.40;70.60;;;;;;5069842;28;20040;-76
2024/01/31 09:12:33;;;;;;;29.67;20.15;;;4.60;70.00;;;;;;5071150;28;20516;-77
2024/01/31 09:15:01;;;;;;;31.63;20.23;;;4.80;68.80;;;;;;5053543;28;20583;-75
2024/01/31 09:17:28;;;;;;;26.80;18.85;;;5.20;68.80;;;;;;5071054;28;20118;-76
2024/01/31 09:19:56;;;;;;;26.38;19.35;;;5.30;67.60;;;;;;5050079;28;20388;-75
2024/01/31 09:22:24;;;;;;;30.25;19.00;;;5.50;67.30;;;;;;5033849;28;20068;-76
2024/01/31 09:24:52;;;;;;;28.05;19.45;;;5.50;67.60;;;;;;5050990;28;20029;-74
2024/01/31 09:27:19;;;;;;;32.97;18.77;;;5.80;65.80;;;;;;5077620;28;20040;-75
2024/01/31 09:29:47;;;;;;;27.83;19.08;;;5.70;66.20;;;;;;5038499;28;20037;-76
2024/01/31 09:32:15;;;;;;;27.98;17.42;;;6.10;66.60;;;;;;5053283;28;20053;-76
2024/01/31 09:34:43;;;;;;;24.63;16.83;;;6.60;65.90;;;;;;5028882;28;20059;-77
2024/01/31 09:37:10;;;;;;;23.35;16.42;;;6.70;63.70;;;;;;5065341;28;20039;-77
2024/01/31 09:39:38;;;;;;;28.10;18.52;;;6.70;63.40;;;;;;5063722;28;20367;-76
2024/01/31 09:42:06;;;;;;;23.08;16.50;;;6.50;63.30;;;;;;5072172;28;20364;-75
2024/01/31 09:44:35;;;;;;;27.65;16.65;;;6.40;63.00;;;;;;5064378;28;20033;-76
2024/01/31 09:47:03;;;;;;;21.02;16.08;;;6.10;62.70;;;;;;5053736;28;20037;-75
2024/01/31 09:49:31;;;;;;;21.80;15.77;;;5.90;64.40;;;;;;5070529;28;20091;-75
2024/01/31 09:51:59;;;;;;;24.92;14.93;;;6.50;63.50;;;;;;5070970;28;20036;-75
2024/01/31 09:54:29;;;;;;;25.02;15.32;;;6.50;61.10;;;;;;5065319;28;20045;-76
2024/01/31 09:56:57;;;;;;;21.42;13.93;;;6.70;62.30;;;;;;5069340;28;20054;-77
2024/01/31 09:59:28;;;;;;;19.75;14.63;;;7.00;60.90;;;;;;5068231;28;20419;-76
2024/01/31 10:01:56;;;;;;;;;;;6.70;59.70;;;;;;5079344;28;20120;-76
2024/01/31 10:04:23;;;;;;;18.80;12.95;;;6.10;61.70;;;;;;5074791;28;20243;-80
2024/01/31 10:06:51;;;;;;;17.58;12.93;;;6.90;61.10;;;;;;5071513;28;20459;-75
2024/01/31 10:09:19;;;;;;;19.48;12.93;;;7.60;59.10;;;;;;5065418;28;20087;-78
2024/01/31 10:11:47;;;;;;;26.67;15.52;;;7.80;58.30;;;;;;5066173;28;20033;-76
2024/01/31 10:14:15;;;;;;;22.05;16.33;;;8.00;58.90;;;;;;5058676;28;20047;-78
2024/01/31 10:16:42;;;;;;;22.65;16.80;;;8.20;58.80;;;;;;5055432;28;20376;-78
2024/01/31 10:19:11;;;;;;;28.67;18.40;;;7.80;60.70;;;;;;5033563;28;20376;-76
2024/01/31 10:21:38;;;;;;;24.60;18.50;;;8.30;61.70;;;;;;5055387;28;20032;-76
2024/01/31 10:24:06;;;;;;;28.35;18.15;;;9.00;61.00;;;;;;5055506;28;20041;-76
2024/01/31 10:26:34;;;;;;;26.67;17.25;;;9.20;58.80;;;;;;5059848;28;20048;-76
2024/01/31 10:29:02;;;;;;;30.40;19.67;;;9.40;58.90;;;;;;5057492;28;20040;-75
2024/01/31 10:31:37;;;;;;;29.90;18.70;;;9.70;58.50;;;;;;5054731;28;20068;-76
2024/01/31 10:34:07;;;;;;;;;;;9.70;57.00;;;;;;5054723;28;20112;-75
2024/01/31 10:36:36;;;;;;;25.45;17.02;;;9.60;55.70;;;;;;5067661;28;20221;-75
2024/01/31 10:39:10;;;;;;;23.35;15.70;;;9.70;56.30;;;;;;5045073;28;20442;-77
2024/01/31 10:41:42;;;;;;;22.98;14.75;;;9.50;55.80;;;;;;5057471;28;20076;-75
2024/01/31 10:44:10;;;;;;;;;;;9.60;54.90;;;;;;5056816;28;20064;-72
2024/01/31 10:46:39;;;;;;;20.52;15.18;;;10.00;58.80;;;;;;5073638;28;20224;-75
2024/01/31 10:49:07;;;;;;;21.70;14.95;;;10.60;59.20;;;;;;5073987;28;20044;-73
2024/01/31 10:51:37;;;;;;;27.15;15.48;;;11.30;57.80;;;;;;5071794;28;20072;-72
2024/01/31 10:54:07;;;;;;;26.23;15.55;;;12.00;56.80;;;;;;5072411;28;20539;-71
2024/01/31 10:56:36;;;;;;;29.70;16.83;;;12.30;55.40;;;;;;5072858;28;20086;-72
2024/01/31 10:59:08;;;;;;;31.48;17.20;;;12.80;53.10;;;;;;5053445;28;20045;-73
2024/01/31 11:01:36;;;;;;;21.65;15.20;;;12.60;53.50;;;;;;5071891;28;20058;-73
2024/01/31 11:04:07;;;;;;;18.88;14.57;;;12.90;51.70;;;;;;5052736;28;20040;-74
2024/01/31 11:06:41;;;;;;;24.02;15.20;;;13.30;51.30;;;;;;5066374;28;20048;-72
2024/01/31 11:09:23;;;;;;;23.50;15.70;;;13.90;50.60;;;;;;5055567;28;20037;-74
2024/01/31 11:12:07;;;;;;;;;;;13.90;49.00;;;;;;5073209;28;20079;-74
2024/01/31 11:14:34;;;;;;;26.75;16.30;;;16.10;51.30;;;;;;5074482;28;19920;-71
2024/01/31 11:17:10;;;;;;;22.58;15.75;;;21.90;42.50;;;;;;5069976;28;20036;-73
2024/01/31 11:19:58;;;;;;;23.70;15.75;;;24.90;37.60;;;;;;5069757;28;20029;-71
2024/01/31 11:22:26;;;;;;;27.08;17.90;;;25.60;36.80;;;;;;5047356;28;20029;-73
2024/01/31 11:24:55;;;;;;;24.38;16.58;;;26.30;35.00;;;;;;5061945;28;20379;-72
2024/01/31 11:27:23;;;;;;;24.92;16.13;;;26.50;35.70;;;;;;5071934;28;20102;-75
2024/01/31 11:29:52;;;;;;;18.52;14.30;;;25.40;34.10;;;;;;5073137;28;20041;-72
2024/01/31 11:32:23;;;;;;;24.15;16.40;;;24.40;33.20;;;;;;5053673;28;20036;-74
2024/01/31 11:35:04;;;;;;;21.65;16.65;;;24.50;33.70;;;;;;5049928;28;20174;-75
2024/01/31 11:37:32;;;;;;;28.30;17.67;;;24.70;33.50;;;;;;5071138;28;20047;-78
2024/01/31 11:39:59;;;;;;;26.52;18.30;;;24.80;33.00;;;;;;5065324;28;20457;-74
2024/01/31 11:42:29;;;;;;;25.08;19.02;;;21.80;33.50;;;;;;5070158;28;20028;-75
2024/01/31 11:44:56;;;;;;;24.25;17.27;;;17.90;37.50;;;;;;5068282;28;20048;-74
2024/01/31 11:47:24;;;;;;;26.55;18.02;;;15.60;40.50;;;;;;5071456;28;20120;-75
2024/01/31 11:49:52;;;;;;;29.67;18.60;;;14.70;41.90;;;;;;5070129;28;20037;-76
2024/01/31 11:52:22;;;;;;;27.15;19.75;;;13.90;43.40;;;;;;5046495;28;20044;-75
2024/01/31 11:54:59;;;;;;;26.15;17.52;;;14.30;44.30;;;;;;5054853;28;20090;-77
2024/01/31 11:57:27;;;;;;;23.95;16.17;;;14.80;43.60;;;;;;5072262;28;20123;-78
2024/01/31 11:59:54;;;;;;;22.80;15.52;;;13.50;43.70;;;;;;5064681;28;20383;-71
2024/01/31 12:02:22;;;;;;;24.88;16.27;;;14.40;45.10;;;;;;5066318;28;20029;-76
2024/01/31 12:04:54;;;;;;;21.42;15.85;;;15.20;43.10;;;;;;5048198;28;20028;-70
2024/01/31 12:07:27;;;;;;;25.85;17.30;;;15.60;43.20;;;;;;5063418;28;20037;-71
2024/01/31 12:09:54;;;;;;;32.60;18.15;;;16.20;44.60;;;;;;5045530;28;20131;-73
2024/01/31 12:12:22;;;;;;;23.63;16.15;;;16.50;43.20;;;;;;5067524;28;20040;-70
2024/01/31 12:14:50;;;;;;;25.30;15.40;;;16.40;41.60;;;;;;5048691;28;20040;-71
2024/01/31 12:17:21;;;;;;;21.85;13.63;;;16.40;41.40;;;;;;5070145;28;20542;-73
2024/01/31 12:19:50;;;;;;;20.15;14.00;;;16.20;41.40;;;;;;5062500;28;20033;-72
2024/01/31 12:22:18;;;;;;;23.42;14.48;;;14.90;41.40;;;;;;5068322;28;20139;-73
2024/01/31 12:24:46;;;;;;;19.90;14.38;;;15.50;42.70;;;;;;5054111;28;20067;-71
2024/01/31 12:27:15;;;;;;;23.33;14.05;;;16.40;42.00;;;;;;5068263;28;20033;-73
2024/01/31 12:29:46;;;;;;;19.20;13.18;;;16.70;40.90;;;;;;5069350;28;20094;-72
2024/01/31 12:32:14;;;;;;;19.10;12.85;;;17.10;40.30;;;;;;5050621;28;20047;-72
2024/01/31 12:34:41;;;;;;;20.05;12.77;;;16.00;40.60;;;;;;5069291;28;20447;-71
2024/01/31 12:37:09;;;;;;;22.13;12.90;;;16.80;40.40;;;;;;5047912;28;20047;-70