Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:00;;;;;;;8.77;4.40;;;3.80;99.90;;;;;;5001571;28;20263;-68
2022/02/28 00:04:08;;;;;;;5.17;4.50;;;3.70;99.90;;;;;;5021472;28;20197;-68
2022/02/28 00:07:13;;;;;;;5.10;4.53;;;3.60;99.90;;;;;;5030670;28;20216;-67
2022/02/28 00:09:42;;;;;;;7.73;4.47;;;3.50;99.90;;;;;;5030161;28;20202;-67
2022/02/28 00:12:11;;;;;;;4.87;4.47;;;3.50;99.90;;;;;;5031719;28;20668;-68
2022/02/28 00:14:39;;;;;;;6.90;4.30;;;3.50;99.90;;;;;;5025966;28;20205;-68
2022/02/28 00:17:08;;;;;;;5.47;4.40;;;3.50;99.90;;;;;;5033030;28;20718;-68
2022/02/28 00:19:38;;;;;;;7.60;4.57;;;3.40;99.90;;;;;;5030758;28;20225;-68
2022/02/28 00:22:06;;;;;;;6.77;4.50;;;3.40;99.90;;;;;;5025469;28;20182;-68
2022/02/28 00:24:35;;;;;;;6.70;4.87;;;3.40;99.90;;;;;;5026635;28;20304;-67
2022/02/28 00:27:03;;;;;;;9.13;4.67;;;3.30;99.90;;;;;;5038477;28;20612;-67
2022/02/28 00:29:34;;;;;;;9.53;5.20;;;3.30;99.90;;;;;;5021968;28;21438;-68
2022/02/28 00:32:02;;;;;;;7.47;4.53;;;3.30;99.90;;;;;;5013385;28;20843;-68
2022/02/28 00:34:30;;;;;;;6.00;4.80;;;3.20;99.90;;;;;;5032824;28;20197;-68
2022/02/28 00:37:00;;;;;;;9.87;4.70;;;3.00;99.90;;;;;;5034766;28;20312;-67
2022/02/28 00:39:29;;;;;;;6.33;4.67;;;2.90;99.90;;;;;;5025333;28;20210;-68
2022/02/28 00:41:58;;;;;;;8.67;5.30;;;2.80;99.90;;;;;;5029749;28;20244;-67
2022/02/28 00:44:26;;;;;;;7.07;5.30;;;2.80;99.90;;;;;;5028413;28;20218;-68
2022/02/28 00:46:55;;;;;;;7.50;4.87;;;2.80;99.90;;;;;;5008688;28;20664;-68
2022/02/28 00:49:23;;;;;;;8.90;5.20;;;2.90;99.90;;;;;;5030336;28;20619;-67
2022/02/28 00:51:51;;;;;;;8.93;5.17;;;2.80;99.90;;;;;;5026792;28;20276;-68
2022/02/28 00:54:24;;;;;;;7.27;5.00;;;2.80;99.90;;;;;;5030812;28;20276;-67
2022/02/28 00:56:52;;;;;;;8.27;4.77;;;2.80;99.90;;;;;;5025160;28;20297;-67
2022/02/28 00:59:21;;;;;;;6.90;4.87;;;2.80;99.90;;;;;;5026860;28;20304;-67
2022/02/28 01:01:49;;;;;;;4.93;4.23;;;2.80;99.90;;;;;;5026216;28;20283;-67
2022/02/28 01:04:18;;;;;;;9.00;4.53;;;2.80;99.90;;;;;;5023682;28;20282;-68
2022/02/28 01:06:47;;;;;;;8.43;5.03;;;2.80;99.90;;;;;;5028386;28;20225;-68
2022/02/28 01:09:16;;;;;;;6.33;4.50;;;2.80;99.90;;;;;;5028042;28;20707;-68
2022/02/28 01:11:48;;;;;;;8.90;4.63;;;2.70;99.90;;;;;;5026182;28;20216;-67
2022/02/28 01:14:16;;;;;;;9.93;4.93;;;2.60;99.90;;;;;;5028258;28;20695;-67
2022/02/28 01:16:45;;;;;;;8.10;4.87;;;2.60;99.90;;;;;;5024155;28;20232;-67
2022/02/28 01:19:13;;;;;;;9.67;4.80;;;2.60;99.90;;;;;;5030434;28;20271;-67
2022/02/28 01:21:41;;;;;;;6.57;4.93;;;2.50;99.90;;;;;;5024449;28;20197;-67
2022/02/28 01:24:10;;;;;;;6.80;4.23;;;2.40;99.90;;;;;;5028834;28;20232;-68
2022/02/28 01:26:38;;;;;;;10.03;4.77;;;2.20;99.90;;;;;;5028469;28;20227;-67
2022/02/28 01:29:08;;;;;;;10.77;5.03;;;2.00;99.90;;;;;;5027553;28;20221;-67
2022/02/28 01:31:36;;;;;;;6.13;4.70;;;1.80;99.90;;;;;;5039729;28;20570;-67
2022/02/28 01:34:05;;;;;;;5.93;4.57;;;1.60;99.90;;;;;;5044758;28;20216;-67
2022/02/28 01:36:34;;;;;;;6.77;5.10;;;1.30;99.90;;;;;;5030887;28;20611;-67
2022/02/28 01:39:02;;;;;;;5.60;4.57;;;1.20;99.90;;;;;;5031348;28;20224;-67
2022/02/28 01:41:31;;;;;;;5.97;4.67;;;1.00;99.90;;;;;;5027505;28;20233;-67
2022/02/28 01:44:00;;;;;;;7.67;5.50;;;0.90;99.90;;;;;;5030210;28;20245;-67
2022/02/28 01:46:29;;;;;;;7.40;5.50;;;0.80;99.90;;;;;;5024819;28;20198;-67
2022/02/28 01:48:58;;;;;;;5.83;4.90;;;0.60;99.90;;;;;;5023392;28;20213;-67
2022/02/28 01:51:26;;;;;;;5.43;4.80;;;0.50;99.90;;;;;;5025727;28;20185;-67
2022/02/28 01:53:55;;;;;;;8.93;5.10;;;0.30;99.90;;;;;;5032179;28;20236;-68
2022/02/28 01:56:23;;;;;;;8.43;4.50;;;0.20;99.90;;;;;;5027649;28;20298;-67
2022/02/28 01:58:51;;;;;;;7.00;5.17;;;0.10;99.90;;;;;;5032848;28;20271;-67
2022/02/28 02:01:19;;;;;;;11.83;5.40;;;0.10;99.90;;;;;;5025983;28;20272;-67
2022/02/28 02:03:49;;;;;;;9.30;5.13;;;0.00;99.90;;;;;;5030527;28;20201;-67
2022/02/28 02:06:20;;;;;;;7.40;5.20;;;0.00;99.90;;;;;;5041777;28;20192;-67
2022/02/28 02:08:49;;;;;;;7.70;5.50;;;-0.10;99.90;;;;;;5041211;28;20259;-67
2022/02/28 02:11:18;;;;;;;9.33;5.50;;;-0.20;99.90;;;;;;5028571;28;20282;-67
2022/02/28 02:13:47;;;;;;;9.80;5.23;;;-0.30;99.90;;;;;;5030708;28;20225;-67
2022/02/28 02:16:16;;;;;;;8.33;5.30;;;-0.30;99.90;;;;;;5026899;28;20287;-67
2022/02/28 02:18:45;;;;;;;6.53;5.13;;;-0.40;99.90;;;;;;5037074;28;20659;-67
2022/02/28 02:21:15;;;;;;;8.63;5.33;;;-0.40;99.90;;;;;;5034068;28;20198;-67
2022/02/28 02:23:43;;;;;;;10.73;5.33;;;-0.50;99.90;;;;;;5029540;28;20197;-67
2022/02/28 02:26:14;;;;;;;11.93;5.40;;;-0.50;99.90;;;;;;5031480;28;20720;-67
2022/02/28 02:28:43;;;;;;;9.83;4.87;;;-0.60;99.90;;;;;;5034381;28;20206;-67
2022/02/28 02:31:11;;;;;;;6.17;5.30;;;-0.70;99.90;;;;;;5029981;28;20241;-68
2022/02/28 02:33:42;;;;;;;8.00;5.30;;;-0.70;99.90;;;;;;5026820;28;20255;-68
2022/02/28 02:36:12;;;;;;;8.27;5.27;;;-0.80;99.90;;;;;;5027819;28;20197;-67
2022/02/28 02:38:47;;;;;;;7.73;5.27;;;-0.80;99.90;;;;;;5033639;28;20689;-67
2022/02/28 02:41:16;;;;;;;8.33;5.40;;;-0.90;99.90;;;;;;5027781;28;20202;-68
2022/02/28 02:43:44;;;;;;;7.30;5.17;;;-0.90;99.90;;;;;;5027613;28;20197;-67
2022/02/28 02:46:15;;;;;;;11.13;5.60;;;-0.90;99.90;;;;;;5021284;28;20672;-68
2022/02/28 02:48:43;;;;;;;14.00;6.03;;;-0.90;99.90;;;;;;5036693;28;20223;-67
2022/02/28 02:51:12;;;;;;;10.53;5.97;;;-0.90;99.90;;;;;;5034676;28;20396;-67
2022/02/28 02:53:41;;;;;;;12.43;6.97;;;-0.90;99.90;;;;;;5023983;28;20293;-67
2022/02/28 02:56:11;;;;;;;11.63;6.50;;;-0.90;99.90;;;;;;5030847;28;20207;-67
2022/02/28 02:58:39;;;;;;;11.70;5.90;;;-0.80;99.90;;;;;;5031635;28;20283;-67
2022/02/28 03:01:07;;;;;;;9.87;5.97;;;-0.90;99.90;;;;;;5031798;28;20694;-67
2022/02/28 03:03:36;;;;;;;12.23;5.60;;;-1.00;99.90;;;;;;5034383;28;20266;-67
2022/02/28 03:06:05;;;;;;;9.17;5.97;;;-1.00;99.90;;;;;;5025247;28;20390;-67
2022/02/28 03:08:33;;;;;;;8.77;5.83;;;-1.10;99.90;;;;;;5031062;28;20226;-66
2022/02/28 03:11:02;;;;;;;8.53;5.43;;;-1.10;99.90;;;;;;5030765;28;20224;-66
2022/02/28 03:13:31;;;;;;;8.50;5.57;;;-1.20;99.90;;;;;;5028563;28;20197;-66
2022/02/28 03:15:59;;;;;;;12.53;5.70;;;-1.30;99.90;;;;;;5027436;28;20288;-66
2022/02/28 03:18:28;;;;;;;12.57;5.63;;;-1.30;99.90;;;;;;5026235;28;20190;-66
2022/02/28 03:20:57;;;;;;;8.07;5.60;;;-1.40;99.90;;;;;;5031209;28;20213;-66
2022/02/28 03:23:26;;;;;;;16.07;6.00;;;-1.40;99.90;;;;;;5035305;28;20252;-66
2022/02/28 03:25:54;;;;;;;8.83;5.97;;;-1.30;99.90;;;;;;5027925;28;20197;-66
2022/02/28 03:28:23;;;;;;;10.80;5.63;;;-1.30;99.90;;;;;;5028024;28;20228;-66
2022/02/28 03:30:52;;;;;;;8.97;5.77;;;-1.30;99.90;;;;;;5030735;28;20268;-66
2022/02/28 03:33:21;;;;;;;8.47;5.77;;;-1.30;99.90;;;;;;5031949;28;20678;-66
2022/02/28 03:35:49;;;;;;;8.37;5.77;;;-1.40;99.90;;;;;;5027241;28;20225;-66
2022/02/28 03:38:17;;;;;;;9.43;5.63;;;-1.50;99.90;;;;;;5023514;28;20224;-66
2022/02/28 03:40:48;;;;;;;7.80;5.27;;;-1.60;99.90;;;;;;5016764;28;20264;-66
2022/02/28 03:43:16;;;;;;;10.90;5.70;;;-1.70;99.90;;;;;;5024855;28;20196;-66
2022/02/28 03:45:44;;;;;;;10.27;5.57;;;-1.80;99.90;;;;;;5034543;28;20204;-66
2022/02/28 03:48:15;;;;;;;7.57;5.73;;;-1.80;99.90;;;;;;5023522;28;20209;-66
2022/02/28 03:50:43;;;;;;;10.20;6.07;;;-1.90;99.90;;;;;;5028922;28;20213;-66
2022/02/28 03:53:11;;;;;;;10.57;5.83;;;-1.90;99.90;;;;;;5025168;28;20579;-66
2022/02/28 03:55:40;;;;;;;10.53;5.47;;;-2.00;99.90;;;;;;5032259;28;20627;-65
2022/02/28 03:58:08;;;;;;;11.47;5.97;;;-2.00;99.90;;;;;;5026688;28;20277;-65
2022/02/28 04:00:37;;;;;;;8.23;5.70;;;-2.00;99.90;;;;;;5037826;28;20220;-66
2022/02/28 04:03:05;;;;;;;8.23;5.80;;;-2.10;99.90;;;;;;5029513;28;20275;-66
2022/02/28 04:05:35;;;;;;;10.63;6.03;;;-2.10;99.90;;;;;;5029091;28;20204;-66
2022/02/28 04:08:04;;;;;;;12.13;5.73;;;-2.10;99.90;;;;;;5023116;28;20233;-66
2022/02/28 04:10:32;;;;;;;10.80;6.10;;;-2.10;99.90;;;;;;5033763;28;20247;-66
2022/02/28 04:13:01;;;;;;;12.67;6.60;;;-2.20;99.90;;;;;;5029912;28;20213;-66
2022/02/28 04:15:29;;;;;;;15.30;6.80;;;-2.20;99.90;;;;;;5018610;28;20189;-66
2022/02/28 04:17:58;;;;;;;11.23;6.13;;;-2.10;99.90;;;;;;5030091;28;20276;-65
2022/02/28 04:20:26;;;;;;;11.40;6.43;;;-1.90;99.90;;;;;;5033962;28;20215;-65
2022/02/28 04:22:56;;;;;;;10.53;6.17;;;-1.80;99.90;;;;;;5031290;28;20224;-65
2022/02/28 04:25:24;;;;;;;16.43;6.50;;;-1.70;99.90;;;;;;5040361;28;20223;-66
2022/02/28 04:27:53;;;;;;;13.40;6.40;;;-1.70;99.90;;;;;;5026558;28;20280;-66
2022/02/28 04:30:21;;;;;;;9.57;6.07;;;-1.50;99.90;;;;;;5027636;28;20294;-65
2022/02/28 04:32:50;;;;;;;11.80;6.17;;;-1.10;99.90;;;;;;5029074;28;20290;-66
2022/02/28 04:35:18;;;;;;;10.17;5.70;;;-0.90;99.90;;;;;;5032610;28;20681;-66
2022/02/28 04:37:47;;;;;;;8.00;5.60;;;-0.60;99.90;;;;;;5029876;28;20679;-65
2022/02/28 04:40:17;;;;;;;12.70;5.90;;;-0.50;99.90;;;;;;5026423;28;20197;-65
2022/02/28 04:42:46;;;;;;;7.73;5.80;;;-0.40;99.90;;;;;;5032323;28;20225;-65
2022/02/28 04:45:14;;;;;;;11.40;5.57;;;-0.30;99.90;;;;;;5030389;28;20221;-65
2022/02/28 04:47:42;;;;;;;7.50;5.70;;;-0.20;99.90;;;;;;5031841;28;20933;-65
2022/02/28 04:50:10;;;;;;;12.67;6.17;;;-0.20;99.90;;;;;;5026907;28;20261;-65
2022/02/28 04:52:39;;;;;;;7.13;5.33;;;-0.10;99.90;;;;;;5020950;28;20691;-65
2022/02/28 04:55:08;;;;;;;6.77;5.20;;;0.00;99.90;;;;;;5033235;28;20217;-65
2022/02/28 04:57:39;;;;;;;10.17;5.73;;;0.10;99.90;;;;;;5027372;28;20212;-65
2022/02/28 05:00:09;;;;;;;10.70;5.47;;;0.20;99.90;;;;;;5027542;28;20220;-66
2022/02/28 05:02:37;;;;;;;9.23;5.20;;;0.40;99.90;;;;;;5037210;28;20201;-65
2022/02/28 05:05:44;;;;;;;6.30;5.23;;;0.50;99.90;;;;;;5027748;28;20676;-66
2022/02/28 05:08:12;;;;;;;9.73;5.30;;;0.60;99.90;;;;;;5030396;28;20610;-66
2022/02/28 05:10:41;;;;;;;9.90;5.77;;;0.60;99.90;;;;;;5017896;28;20305;-66
2022/02/28 05:13:10;;;;;;;8.70;5.70;;;0.60;99.90;;;;;;5025525;28;21029;-66
2022/02/28 05:15:39;;;;;;;10.30;5.70;;;0.60;99.90;;;;;;5035098;28;20197;-66
2022/02/28 05:18:07;;;;;;;11.80;5.80;;;0.70;99.90;;;;;;5021757;28;20189;-66
2022/02/28 05:20:35;;;;;;;9.23;5.60;;;0.70;99.90;;;;;;5029413;28;20240;-66
2022/02/28 05:23:04;;;;;;;8.43;5.33;;;0.80;99.90;;;;;;5028695;28;20228;-66
2022/02/28 05:25:32;;;;;;;8.57;5.33;;;0.90;99.90;;;;;;5038849;28;20190;-66
2022/02/28 05:28:22;;;;;;;7.77;5.50;;;0.90;99.90;;;;;;5026465;28;20189;-66
2022/02/28 05:30:51;;;;;;;8.97;5.80;;;1.00;99.90;;;;;;5026938;28;20245;-66
2022/02/28 05:33:20;;;;;;;8.07;5.80;;;1.00;99.90;;;;;;5034544;28;20193;-66
2022/02/28 05:35:48;;;;;;;13.03;6.13;;;1.10;99.90;;;;;;5033119;28;20255;-66
2022/02/28 05:38:17;;;;;;;12.90;5.63;;;1.10;99.90;;;;;;5025790;28;20707;-66
2022/02/28 05:40:46;;;;;;;10.87;5.80;;;1.10;99.90;;;;;;5040236;28;20660;-66
2022/02/28 05:43:14;;;;;;;9.13;5.97;;;1.00;99.90;;;;;;5031323;28;20401;-67
2022/02/28 05:45:44;;;;;;;10.13;5.77;;;1.00;99.90;;;;;;5030116;28;20655;-66
2022/02/28 05:48:12;;;;;;;13.30;6.20;;;0.90;99.90;;;;;;5025238;28;20256;-67
2022/02/28 05:50:41;;;;;;;12.17;6.50;;;0.80;99.90;;;;;;5039196;28;20270;-67
2022/02/28 05:53:09;;;;;;;11.47;6.33;;;0.60;99.90;;;;;;5032706;28;20337;-67
2022/02/28 05:55:38;;;;;;;15.10;7.30;;;0.50;99.90;;;;;;5023624;28;20325;-66
2022/02/28 05:58:06;;;;;;;17.83;7.77;;;0.60;99.90;;;;;;5029746;28;20222;-66
2022/02/28 06:00:35;;;;;;;21.40;9.43;;;0.60;99.90;;;;;;5030016;28;20836;-67
2022/02/28 06:03:05;;;;;;;18.77;8.37;;;0.60;99.90;;;;;;5041800;28;20285;-67
2022/02/28 06:05:33;;;;;;;21.83;9.03;;;0.50;99.90;;;;;;5030057;28;20205;-66
2022/02/28 06:08:02;;;;;;;15.03;7.70;;;0.50;99.90;;;;;;5035902;28;20240;-66
2022/02/28 06:10:30;;;;;;;15.33;6.93;;;0.40;99.90;;;;;;5037903;28;20723;-67
2022/02/28 06:12:58;;;;;;;9.60;6.10;;;0.40;99.90;;;;;;5031948;28;20203;-67
2022/02/28 06:15:31;;;;;;;10.80;6.33;;;0.30;99.90;;;;;;5028863;28;20647;-67
2022/02/28 06:18:00;;;;;;;11.30;6.33;;;0.30;99.90;;;;;;5031230;28;20181;-67
2022/02/28 06:20:30;;;;;;;12.57;6.57;;;0.20;99.90;;;;;;5049074;28;20239;-67
2022/02/28 06:22:58;;;;;;;16.37;8.20;;;0.10;99.90;;;;;;5022699;28;20297;-67
2022/02/28 06:25:27;;;;;;;14.17;7.30;;;0.00;99.90;;;;;;5025358;28;20306;-68
2022/02/28 06:27:55;;;;;;;14.17;6.70;;;0.00;99.90;;;;;;5042559;28;20231;-67
2022/02/28 06:30:24;;;;;;;13.23;6.90;;;0.00;99.90;;;;;;5036470;28;20209;-67
2022/02/28 06:32:52;;;;;;;15.07;6.90;;;-0.10;99.90;;;;;;5025100;28;20232;-67
2022/02/28 06:35:20;;;;;;;13.13;6.87;;;-0.10;99.90;;;;;;5017426;28;20201;-67
2022/02/28 06:37:50;;;;;;;14.27;6.67;;;-0.20;99.90;;;;;;5041087;28;20699;-67
2022/02/28 06:40:18;;;;;;;12.83;7.13;;;-0.30;99.90;;;;;;5026907;28;20196;-68
2022/02/28 06:42:47;;;;;;;12.03;6.57;;;-0.30;99.90;;;;;;5029003;28;20209;-67
2022/02/28 06:45:17;;;;;;;13.13;7.00;;;-0.50;99.90;;;;;;5029503;28;20185;-67
2022/02/28 06:47:45;;;;;;;16.80;9.60;;;-0.60;99.90;;;;;;5034682;28;20613;-67
2022/02/28 06:50:14;;;;;;;27.00;11.93;;;-0.80;99.90;;;;;;5028320;28;20293;-67
2022/02/28 06:52:42;;;;;;;22.10;10.30;;;-0.90;99.90;;;;;;5025521;28;20221;-67
2022/02/28 06:55:12;;;;;;;17.43;9.23;;;-1.00;99.90;;;;;;5025332;28;20619;-67
2022/02/28 06:57:40;;;;;;;16.90;8.40;;;-1.00;99.90;;;;;;5020698;28;20334;-67
2022/02/28 07:00:09;;;;;;;20.87;9.37;;;-1.00;99.90;;;;;;5028361;28;20193;-67
2022/02/28 07:02:38;;;;;;;18.93;8.00;;;-1.00;99.90;;;;;;5028992;28;20656;-67
2022/02/28 07:05:08;;;;;;;14.23;7.57;;;-1.00;99.90;;;;;;5030622;28;20208;-67
2022/02/28 07:07:38;;;;;;;15.80;7.67;;;-1.00;99.90;;;;;;5030680;28;20267;-67
2022/02/28 07:10:10;;;;;;;19.03;7.87;;;-1.00;99.90;;;;;;5029148;28;20565;-67
2022/02/28 07:12:39;;;;;;;11.83;7.37;;;-0.90;99.90;;;;;;5021213;28;20301;-67
2022/02/28 07:15:09;;;;;;;14.57;7.30;;;-0.80;99.90;;;;;;5029658;28;20275;-66
2022/02/28 07:17:37;;;;;;;10.67;6.93;;;-0.70;99.90;;;;;;5027707;28;20202;-66
2022/02/28 07:20:09;;;;;;;13.77;8.03;;;-0.60;99.90;;;;;;5026198;28;20194;-66
2022/02/28 07:22:38;;;;;;;11.57;7.90;;;-0.60;99.90;;;;;;5023520;28;20282;-66
2022/02/28 07:25:07;;;;;;;13.33;7.60;;;-0.50;99.90;;;;;;5025172;28;20612;-67
2022/02/28 07:27:35;;;;;;;13.63;7.57;;;-0.30;99.90;;;;;;5028170;28;20533;-67
2022/02/28 07:30:05;;;;;;;17.73;8.63;;;-0.10;99.90;;;;;;5029971;28;20732;-66
2022/02/28 07:32:34;;;;;;;12.13;7.57;;;0.20;99.90;;;;;;5021282;28;20304;-66
2022/02/28 07:35:05;;;;;;;16.90;8.00;;;0.50;99.90;;;;;;5025553;28;20239;-66
2022/02/28 07:37:35;;;;;;;12.27;7.33;;;0.90;99.90;;;;;;5024721;28;20258;-67
2022/02/28 07:40:04;;;;;;;13.00;7.50;;;1.40;99.90;;;;;;5031797;28;20627;-67
2022/02/28 07:42:33;;;;;;;14.37;8.00;;;1.80;99.90;;;;;;5022534;28;20264;-67
2022/02/28 07:45:01;;;;;;;15.27;8.30;;;2.30;99.90;;;;;;5025133;28;20632;-67
2022/02/28 07:47:31;;;;;;;16.83;8.90;;;2.70;99.90;;;;;;5029874;28;20185;-67
2022/02/28 07:49:59;;;;;;;14.57;8.43;;;3.20;99.90;;;;;;5033537;28;20673;-67
2022/02/28 07:52:27;;;;;;;12.13;8.10;;;3.60;99.90;;;;;;5027229;28;20672;-67
2022/02/28 07:54:56;;;;;;;18.00;8.37;;;4.00;99.90;;;;;;5009502;28;20220;-68
2022/02/28 07:57:24;;;;;;;16.50;8.07;;;4.20;99.90;;;;;;5020696;28;20673;-68
2022/02/28 07:59:53;;;;;;;17.40;10.67;;;4.50;99.90;;;;;;5024563;28;20214;-67
2022/02/28 08:02:21;;;;;;;20.83;8.87;;;4.70;99.90;;;;;;5018902;28;20240;-67
2022/02/28 08:04:51;;;;;;;10.63;7.43;;;5.00;99.90;;;;;;5028690;28;20648;-68
2022/02/28 08:07:19;;;;;;;13.83;7.57;;;5.40;99.90;;;;;;5024750;28;20312;-68
2022/02/28 08:09:48;;;;;;;10.73;7.60;;;5.80;99.90;;;;;;5015679;28;20204;-68
2022/02/28 08:12:16;;;;;;;12.43;7.67;;;6.10;99.90;;;;;;5022881;28;20204;-68
2022/02/28 08:14:45;;;;;;;10.17;7.90;;;6.40;99.90;;;;;;5015843;28;20583;-68
2022/02/28 08:17:13;;;;;;;18.17;8.37;;;6.60;99.90;;;;;;5018834;28;20197;-67
2022/02/28 08:19:42;;;;;;;13.67;8.33;;;6.80;99.90;;;;;;5035867;28;20202;-67
2022/02/28 08:22:11;;;;;;;14.97;8.17;;;7.30;99.90;;;;;;5025171;28;20239;-67
2022/02/28 08:24:40;;;;;;;13.90;8.60;;;7.50;99.90;;;;;;5021771;28;20205;-67
2022/02/28 08:27:09;;;;;;;13.60;8.00;;;7.60;99.90;;;;;;5024903;28;20626;-67
2022/02/28 08:29:38;;;;;;;12.67;8.17;;;7.70;99.90;;;;;;5029532;28;20231;-67
2022/02/28 08:32:07;;;;;;;13.60;8.57;;;7.70;99.90;;;;;;5024248;28;20667;-67
2022/02/28 08:34:35;;;;;;;10.80;7.80;;;7.50;99.90;;;;;;5029601;28;20639;-67
2022/02/28 08:37:04;;;;;;;13.60;7.90;;;7.30;99.90;;;;;;5024295;28;20210;-67
2022/02/28 08:39:35;;;;;;;13.80;8.90;;;7.40;99.90;;;;;;5025985;28;20299;-67
2022/02/28 08:42:04;;;;;;;12.90;7.90;;;7.50;99.90;;;;;;5022284;28;20541;-67
2022/02/28 08:44:32;;;;;;;12.77;7.90;;;7.60;99.90;;;;;;5022289;28;20212;-67
2022/02/28 08:47:01;;;;;;;12.57;7.60;;;7.90;99.90;;;;;;5026904;28;20228;-67
2022/02/28 08:49:29;;;;;;;11.90;7.53;;;8.10;99.90;;;;;;5030326;28;20194;-67
2022/02/28 08:51:58;;;;;;;15.17;8.00;;;7.90;99.90;;;;;;5021766;28;20240;-67
2022/02/28 08:54:27;;;;;;;12.73;7.73;;;8.00;99.90;;;;;;5026497;28;20247;-67
2022/02/28 08:56:56;;;;;;;16.83;8.13;;;8.20;99.90;;;;;;5023624;28;20229;-67
2022/02/28 08:59:25;;;;;;;18.10;8.40;;;8.40;99.90;;;;;;5028295;28;21080;-68
2022/02/28 09:01:53;;;;;;;11.60;8.40;;;8.50;99.90;;;;;;5023722;28;20185;-67
2022/02/28 09:04:22;;;;;;;20.57;9.07;;;8.70;99.90;;;;;;5008096;28;20201;-68
2022/02/28 09:06:52;;;;;;;15.63;10.17;;;8.70;99.90;;;;;;5017848;28;20194;-67
2022/02/28 09:09:21;;;;;;;12.53;7.53;;;8.50;99.90;;;;;;5025856;28;20226;-67
2022/02/28 09:11:49;;;;;;;14.37;7.93;;;8.50;99.90;;;;;;5021931;28;20241;-67
2022/02/28 09:14:19;;;;;;;10.47;7.37;;;8.50;99.90;;;;;;5028920;28;20696;-68
2022/02/28 09:16:48;;;;;;;10.80;7.77;;;8.60;99.90;;;;;;5028721;28;20229;-68
2022/02/28 09:19:17;;;;;;;13.80;7.97;;;8.70;99.90;;;;;;5033354;28;20197;-68
2022/02/28 09:21:45;;;;;;;10.90;7.87;;;8.70;99.90;;;;;;5026664;28;20247;-68
2022/02/28 09:24:15;;;;;;;12.80;7.57;;;9.00;99.90;;;;;;5035120;28;20194;-68
2022/02/28 09:26:44;;;;;;;10.63;7.70;;;9.10;99.90;;;;;;5019758;28;20190;-68
2022/02/28 09:29:12;;;;;;;10.27;7.60;;;9.30;99.90;;;;;;5025970;28;20556;-68
2022/02/28 09:31:42;;;;;;;13.53;7.43;;;9.70;99.90;;;;;;5031015;28;20201;-68
2022/02/28 09:34:11;;;;;;;11.77;7.37;;;9.90;99.90;;;;;;5011034;28;20210;-68
2022/02/28 09:36:41;;;;;;;10.43;6.97;;;9.90;99.90;;;;;;5031572;28;20201;-68
2022/02/28 09:39:09;;;;;;;11.07;7.60;;;9.80;99.90;;;;;;5024480;28;20663;-68
2022/02/28 09:41:40;;;;;;;9.03;7.10;;;9.90;99.90;;;;;;5025137;28;20204;-68
2022/02/28 09:44:11;;;;;;;10.00;7.30;;;10.10;99.90;;;;;;5026560;28;20219;-68
2022/02/28 09:46:42;;;;;;;11.07;7.90;;;10.20;99.90;;;;;;5027509;28;20216;-68
2022/02/28 09:49:11;;;;;;;11.47;8.20;;;10.00;99.90;;;;;;5024673;28;20861;-68
2022/02/28 09:51:42;;;;;;;13.73;8.17;;;10.10;99.90;;;;;;5020409;28;20202;-68
2022/02/28 09:54:11;;;;;;;13.33;7.23;;;10.50;99.90;;;;;;5024697;28;20343;-68
2022/02/28 09:56:40;;;;;;;12.87;7.60;;;10.80;99.90;;;;;;5025409;28;20285;-68
2022/02/28 09:59:11;;;;;;;9.87;7.27;;;11.10;99.90;;;;;;5022486;28;20229;-68
2022/02/28 10:02:00;;;;;;;8.13;6.70;;;11.20;99.90;;;;;;5027962;28;20201;-68
2022/02/28 10:04:29;;;;;;;8.07;6.57;;;11.30;99.90;;;;;;5027189;28;20200;-69
2022/02/28 10:06:59;;;;;;;8.80;6.93;;;11.60;99.90;;;;;;5022859;28;20206;-69
2022/02/28 10:09:30;;;;;;;11.17;7.20;;;11.60;99.90;;;;;;5025854;28;20699;-68
2022/02/28 10:11:59;;;;;;;11.40;7.07;;;11.50;99.90;;;;;;5028735;28;20216;-69
2022/02/28 10:14:31;;;;;;;12.17;9.00;;;11.30;99.90;;;;;;5028250;28;20252;-69
2022/02/28 10:17:01;;;;;;;9.00;6.90;;;11.30;99.90;;;;;;5029408;28;20208;-68
2022/02/28 10:19:33;;;;;;;14.53;7.33;;;11.60;99.90;;;;;;5025818;28;20197;-68
2022/02/28 10:22:04;;;;;;;9.10;6.97;;;11.50;99.90;;;;;;5029650;28;20249;-69
2022/02/28 10:24:34;;;;;;;17.30;8.17;;;11.50;99.90;;;;;;5027264;28;20193;-68
2022/02/28 10:27:03;;;;;;;13.43;7.70;;;11.30;99.90;;;;;;5026983;28;20204;-69
2022/02/28 10:29:39;;;;;;;10.27;7.07;;;11.40;99.90;;;;;;5028897;28;20675;-69
2022/02/28 10:32:10;;;;;;;8.80;6.70;;;11.80;99.90;;;;;;5029371;28;20204;-69
2022/02/28 10:35:59;;;;;;;8.53;6.90;;;12.40;99.90;;;;;;5027679;28;20220;-68
2022/02/28 10:37:48;;;;;;;10.53;6.53;;;12.50;99.90;;;;;;5032680;28;20196;-69
2022/02/28 10:40:17;;;;;;;10.30;7.13;;;13.00;99.90;;;;;;5019430;28;20201;-69
2022/02/28 10:42:47;;;;;;;7.43;6.33;;;13.00;99.90;;;;;;5022116;28;20252;-69
2022/02/28 10:45:21;;;;;;;12.17;6.90;;;13.20;99.90;;;;;;5031698;28;20193;-69
2022/02/28 10:47:53;;;;;;;8.23;6.73;;;13.40;99.90;;;;;;5025014;28;20619;-68
2022/02/28 10:50:35;;;;;;;6.90;6.20;;;13.30;99.90;;;;;;5033216;28;20717;-69
2022/02/28 10:53:04;;;;;;;11.03;5.80;;;13.50;99.90;;;;;;5033399;28;20237;-69
2022/02/28 10:55:33;;;;;;;6.70;5.90;;;13.60;99.90;;;;;;5039657;28;20224;-69
2022/02/28 10:58:09;;;;;;;7.93;6.50;;;13.70;99.90;;;;;;5028880;28;20854;-69
2022/02/28 11:00:52;;;;;;;7.00;5.57;;;13.50;99.90;;;;;;5021716;28;20197;-68
2022/02/28 11:03:25;;;;;;;9.00;6.00;;;13.80;99.90;;;;;;5040555;28;20192;-69
2022/02/28 11:05:55;;;;;;;7.03;6.20;;;14.20;99.90;;;;;;5039216;28;20190;-69
2022/02/28 11:08:26;;;;;;;7.77;5.83;;;14.30;99.90;;;;;;5026376;28;20341;-69
2022/02/28 11:10:56;;;;;;;7.60;5.70;;;14.40;99.90;;;;;;5030344;28;20288;-69
2022/02/28 11:13:25;;;;;;;7.10;6.07;;;14.30;99.40;;;;;;5033529;28;21292;-70
2022/02/28 11:15:53;;;;;;;7.20;5.77;;;14.40;99.60;;;;;;5037419;28;20201;-69
2022/02/28 11:18:23;;;;;;;7.20;5.73;;;14.60;98.50;;;;;;5024843;28;20201;-69
2022/02/28 11:20:55;;;;;;;7.90;6.20;;;14.70;98.90;;;;;;5029801;28;20198;-70
2022/02/28 11:23:24;;;;;;;7.17;5.90;;;14.80;98.30;;;;;;5029678;28;20193;-70
2022/02/28 11:25:53;;;;;;;6.13;5.37;;;14.70;99.80;;;;;;5026356;28;20224;-70
2022/02/28 11:28:21;;;;;;;7.90;6.13;;;14.90;98.60;;;;;;5035715;28;20285;-70
2022/02/28 11:30:50;;;;;;;8.87;6.10;;;14.40;98.60;;;;;;5028781;28;20205;-70
2022/02/28 11:33:18;;;;;;;7.50;6.07;;;14.60;97.60;;;;;;5032836;28;20267;-70
2022/02/28 11:35:50;;;;;;;6.37;5.70;;;14.60;98.30;;;;;;5031833;28;20208;-70
2022/02/28 11:38:42;;;;;;;8.27;6.17;;;15.00;98.30;;;;;;5030775;28;20201;-70
2022/02/28 11:41:11;;;;;;;7.57;6.23;;;14.90;99.00;;;;;;5029494;28;20201;-70
2022/02/28 11:43:40;;;;;;;9.30;6.27;;;14.50;97.70;;;;;;5029673;28;20194;-70
2022/02/28 11:46:17;;;;;;;7.63;6.60;;;14.60;98.50;;;;;;5019693;28;20729;-70
2022/02/28 11:48:48;;;;;;;7.80;6.43;;;14.70;98.30;;;;;;5025026;28;20254;-70
2022/02/28 11:51:31;;;;;;;8.10;6.10;;;14.70;98.10;;;;;;5033099;28;20216;-70
2022/02/28 11:54:03;;;;;;;9.00;5.70;;;14.70;98.20;;;;;;5021342;28;20280;-70
2022/02/28 11:56:57;;;;;;;6.70;5.93;;;14.70;98.40;;;;;;5035454;28;20606;-70
2022/02/28 11:59:32;;;;;;;6.87;6.20;;;14.70;97.70;;;;;;5023448;28;20193;-70
2022/02/28 12:02:24;;;;;;;8.67;6.20;;;14.80;98.50;;;;;;5025878;28;20539;-71
2022/02/28 12:04:53;;;;;;;7.07;6.13;;;14.90;98.50;;;;;;5029830;28;20235;-70
2022/02/28 12:07:30;;;;;;;8.73;6.10;;;14.90;96.80;;;;;;5027312;28;20230;-70
2022/02/28 12:10:06;;;;;;;7.07;5.83;;;14.80;97.70;;;;;;5019178;28;20200;-70
2022/02/28 12:12:35;;;;;;;8.83;6.40;;;15.10;98.20;;;;;;5025925;28;20292;-70
2022/02/28 12:15:27;;;;;;;8.33;6.30;;;15.40;96.30;;;;;;5022149;28;20277;-70
2022/02/28 12:18:01;;;;;;;12.70;7.07;;;15.30;97.10;;;;;;5020165;28;20201;-70
2022/02/28 12:20:38;;;;;;;10.70;7.10;;;14.90;97.50;;;;;;5031750;28;20205;-70
2022/02/28 12:23:09;;;;;;;10.10;7.50;;;14.40;97.50;;;;;;5031371;28;20193;-70
2022/02/28 12:25:40;;;;;;;11.53;7.77;;;14.10;97.40;;;;;;5005968;28;20271;-70
2022/02/28 12:28:23;;;;;;;9.77;7.53;;;14.10;97.80;;;;;;5026948;28;20268;-70
2022/02/28 12:30:55;;;;;;;10.53;7.63;;;14.50;98.10;;;;;;5027936;28;20644;-71
2022/02/28 12:33:42;;;;;;;10.20;7.60;;;14.60;97.30;;;;;;5023432;28;20599;-70
2022/02/28 12:36:15;;;;;;;15.87;9.30;;;14.40;95.80;;;;;;5025003;28;20751;-70
2022/02/28 12:38:46;;;;;;;13.07;8.73;;;14.10;97.10;;;;;;5025555;28;20261;-71
2022/02/28 12:41:17;;;;;;;16.63;10.27;;;13.90;96.70;;;;;;5024117;28;20199;-70
2022/02/28 12:43:47;;;;;;;19.90;12.10;;;13.60;97.40;;;;;;5023510;28;20201;-71
2022/02/28 12:46:19;;;;;;;20.33;13.10;;;13.60;97.40;;;;;;5020034;28;20217;-71
2022/02/28 12:48:48;;;;;;;16.60;11.80;;;13.70;97.20;;;;;;5032472;28;20215;-70
2022/02/28 12:51:20;;;;;;;17.93;11.73;;;13.60;97.60;;;;;;5028974;28;20205;-71
2022/02/28 12:53:48;;;;;;;15.17;10.37;;;13.50;98.40;;;;;;5026340;28;20679;-71
2022/02/28 12:56:24;;;;;;;16.00;11.03;;;13.30;96.90;;;;;;5034790;28;20191;-71
2022/02/28 12:58:55;;;;;;;17.17;11.33;;;13.10;97.50;;;;;;5033825;28;20804;-70
2022/02/28 13:01:24;;;;;;;16.30;9.63;;;13.30;97.90;;;;;;5027054;28;20196;-70