Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:37;;;;;;;0.10;0.10;;;12.20;99.90;;;12.46;100.00;100439.91;4979734;28;20252;-81
2023/05/13 00:04:06;;;;;;;0.00;0.00;;;12.20;99.90;;;12.45;100.00;100435.50;4983669;28;20233;-81
2023/05/13 00:06:34;;;;;;;0.10;0.10;;;12.20;99.90;;;12.40;100.00;100445.22;4992456;28;20321;-81
2023/05/13 00:09:02;;;;;;;0.10;0.10;;;12.10;99.90;;;12.39;100.00;100443.44;4989095;28;20263;-81
2023/05/13 00:11:29;;;;;;;0.10;0.10;;;12.10;99.90;;;12.41;100.00;100452.28;4968663;28;20295;-81
2023/05/13 00:13:56;;;;;;;0.10;0.10;;;12.20;99.90;;;12.38;100.00;100456.69;4978950;28;20283;-80
2023/05/13 00:16:26;;;;;;;0.10;0.10;;;12.10;99.90;;;12.35;100.00;100456.69;4985568;28;20244;-79
2023/05/13 00:18:54;;;;;;;0.00;0.00;;;12.10;99.90;;;12.32;100.00;100467.28;4976770;28;20239;-79
2023/05/13 00:21:22;;;;;;;0.30;0.30;;;12.10;99.90;;;12.26;100.00;100470.81;4981032;28;20231;-79
2023/05/13 00:23:49;;;;;;;0.00;0.00;;;12.00;99.90;;;12.20;100.00;100473.44;4978752;28;20689;-79
2023/05/13 00:26:16;;;;;;;0.10;0.10;;;12.00;99.90;;;12.18;100.00;100475.22;4976261;28;20368;-77
2023/05/13 00:28:43;;;;;;;0.08;0.08;;;11.90;99.90;;;12.15;100.00;100480.50;4978076;28;20229;-77
2023/05/13 00:31:11;;;;;;;0.95;0.68;;;11.90;99.90;;;12.14;100.00;100479.63;4982804;28;20332;-81
2023/05/13 00:33:38;;;;;;;0.10;0.10;;;11.90;99.90;;;12.09;100.00;100485.78;4992057;28;20240;-81
2023/05/13 00:36:06;;;;;;;0.10;0.10;;;11.90;99.90;;;12.07;100.00;100487.53;4988690;28;20240;-80
2023/05/13 00:38:33;;;;;;;0.05;0.05;;;11.80;99.90;;;12.06;100.00;100494.63;4988256;28;20267;-80
2023/05/13 00:41:01;;;;;;;0.08;0.08;;;11.80;99.90;;;12.04;100.00;100504.31;4984895;28;20302;-79
2023/05/13 00:43:29;;;;;;;0.10;0.10;;;;;;;12.05;100.00;100502.56;4987258;28;20275;-79
2023/05/13 00:45:57;;;;;;;0.00;0.00;;;11.80;99.90;;;12.03;100.00;100509.63;4978871;28;20316;-79
2023/05/13 00:48:24;;;;;;;0.10;0.10;;;11.70;99.90;;;11.94;100.00;100506.94;4988524;28;20275;-80
2023/05/13 00:50:51;;;;;;;0.17;0.17;;;11.70;99.90;;;11.91;100.00;100515.75;4984139;28;20324;-81
2023/05/13 00:53:19;;;;;;;0.05;0.05;;;11.60;99.90;;;11.90;100.00;100521.94;4976783;28;20256;-78
2023/05/13 00:55:46;;;;;;;0.10;0.10;;;11.60;99.90;;;11.83;100.00;100526.31;4979486;28;20299;-77
2023/05/13 00:58:13;;;;;;;0.10;0.10;;;11.60;99.90;;;11.80;100.00;100541.31;4989082;28;20240;-79
2023/05/13 01:01:25;;;;;;;0.20;0.20;;;11.50;99.90;;;11.75;100.00;100538.59;4989540;28;20247;-78
2023/05/13 01:04:23;;;;;;;0.17;0.17;;;11.50;99.90;;;11.73;100.00;100540.34;4986109;28;20232;-79
2023/05/13 01:06:53;;;;;;;0.20;0.20;;;11.50;99.90;;;11.64;100.00;100544.66;4987091;28;20241;-79
2023/05/13 01:09:27;;;;;;;0.10;0.10;;;11.40;99.90;;;11.57;100.00;100549.03;4988684;28;20256;-78
2023/05/13 01:11:57;;;;;;;0.10;0.10;;;11.30;99.90;;;11.55;100.00;100558.75;4983491;28;20694;-77
2023/05/13 01:14:41;;;;;;;0.10;0.10;;;11.30;99.90;;;11.43;100.00;100556.00;4965929;28;20708;-78
2023/05/13 01:17:17;;;;;;;0.10;0.10;;;11.20;99.90;;;11.41;100.00;100563.94;4971235;28;20295;-77
2023/05/13 01:19:51;;;;;;;0.10;0.10;;;11.20;99.90;;;11.44;100.00;100569.25;4971014;28;20236;-79
2023/05/13 01:22:18;;;;;;;0.00;0.00;;;11.20;99.90;;;11.41;100.00;100573.63;4993614;28;20236;-79
2023/05/13 01:24:46;;;;;;;0.10;0.10;;;11.20;99.90;;;11.37;100.00;100580.69;4988788;28;20240;-78
2023/05/13 01:27:13;;;;;;;1.85;0.65;;;11.20;99.90;;;11.35;100.00;100582.44;4987044;28;20360;-79
2023/05/13 01:29:41;;;;;;;0.17;0.17;;;;;;;11.29;100.00;100586.78;4988831;28;20701;-79
2023/05/13 01:32:09;;;;;;;0.10;0.10;;;11.10;99.90;;;11.32;100.00;100593.00;4990111;28;20280;-79
2023/05/13 01:34:39;;;;;;;1.20;0.40;;;11.10;99.90;;;11.28;100.00;100593.84;4988960;28;20770;-79
2023/05/13 01:37:06;;;;;;;0.10;0.10;;;11.10;99.90;;;11.24;100.00;100599.97;4982646;28;20638;-79
2023/05/13 01:39:37;;;;;;;0.10;0.10;;;13.10;99.90;;;11.23;100.00;100601.75;4986261;28;20224;-79
2023/05/13 01:42:04;;;;;;;0.40;0.40;;;11.00;99.90;;;11.17;100.00;100609.63;4985257;28;20315;-79
2023/05/13 01:44:31;;;;;;;0.05;0.05;;;10.90;99.90;;;11.12;100.00;100613.09;4978436;28;20243;-79
2023/05/13 01:46:58;;;;;;;0.10;0.10;;;11.70;99.90;;;11.08;100.00;100606.88;4986433;28;20271;-79
2023/05/13 01:49:25;;;;;;;0.10;0.10;;;10.90;99.90;;;11.06;100.00;100616.56;4992103;28;20236;-79
2023/05/13 01:51:52;;;;;;;0.10;0.10;;;10.90;99.90;;;11.00;100.00;100620.91;4984831;28;20251;-79
2023/05/13 01:54:19;;;;;;;0.10;0.10;;;10.70;99.90;;;10.97;100.00;100627.06;4984200;28;20244;-79
2023/05/13 01:56:46;;;;;;;0.03;0.03;;;10.70;99.90;;;10.92;100.00;100626.13;4978613;28;20291;-78
2023/05/13 01:59:13;;;;;;;1.33;1.25;;;10.70;99.90;;;10.93;100.00;100634.97;4984191;28;20229;-79
2023/05/13 02:01:41;;;;;;;0.10;0.10;;;;;;;10.88;100.00;100648.13;4987122;28;20241;-79
2023/05/13 02:04:08;;;;;;;0.10;0.10;;;10.60;99.90;;;10.86;100.00;100652.53;4979751;28;20252;-79
2023/05/13 02:06:35;;;;;;;0.10;0.10;;;10.60;99.90;;;10.78;100.00;100654.19;4980562;28;20689;-78
2023/05/13 02:09:02;;;;;;;0.10;0.10;;;10.60;99.90;;;10.76;100.00;100674.44;4976010;28;20240;-79
2023/05/13 02:11:29;;;;;;;0.35;0.35;;;10.50;99.90;;;10.72;100.00;100667.34;4983307;28;20331;-79
2023/05/13 02:13:56;;;;;;;0.10;0.10;;;10.50;99.90;;;10.72;100.00;100686.75;4980876;28;20269;-78
2023/05/13 02:16:23;;;;;;;0.98;0.50;;;10.50;99.90;;;10.63;100.00;100693.69;4984786;28;20256;-79
2023/05/13 02:18:50;;;;;;;0.60;0.60;;;10.40;99.90;;;10.66;100.00;100701.66;4989065;28;20251;-79
2023/05/13 02:21:17;;;;;;;0.10;0.10;;;10.40;99.90;;;10.63;100.00;100707.78;4981911;28;20698;-78
2023/05/13 02:23:44;;;;;;;0.00;0.00;;;10.40;99.90;;;10.62;100.00;100705.13;4985196;28;20292;-79
2023/05/13 02:26:11;;;;;;;0.38;0.38;;;10.40;99.90;;;10.56;100.00;100713.88;4988932;28;20287;-79
2023/05/13 02:28:39;;;;;;;0.00;0.00;;;;;;;10.57;100.00;100718.28;4990421;28;20236;-80
2023/05/13 02:31:06;;;;;;;0.13;0.13;;;10.30;99.90;;;10.47;100.00;100714.63;4986662;28;20240;-80
2023/05/13 02:33:33;;;;;;;0.10;0.10;;;10.20;99.90;;;10.45;100.00;100721.66;4987431;28;20295;-80
2023/05/13 02:36:00;;;;;;;0.10;0.10;;;10.20;99.90;;;10.40;100.00;100730.34;4977579;28;20248;-81
2023/05/13 02:38:27;;;;;;;0.10;0.10;;;;;;;10.41;100.00;100722.47;4991694;28;20232;-81
2023/05/13 02:40:55;;;;;;;0.10;0.10;;;10.20;99.90;;;10.36;100.00;100724.13;4981273;28;20268;-80
2023/05/13 02:43:23;;;;;;;0.10;0.10;;;;;;;10.37;100.00;100731.19;4986076;28;20244;-80
2023/05/13 02:45:50;;;;;;;0.10;0.10;;;10.20;99.90;;;10.32;100.00;100727.59;4988936;28;20327;-81
2023/05/13 02:48:17;;;;;;;0.10;0.10;;;10.00;99.90;;;10.22;100.00;100726.56;4984796;28;20240;-80
2023/05/13 02:50:45;;;;;;;0.32;0.32;;;10.00;99.90;;;10.25;100.00;100738.94;4973697;28;20240;-81
2023/05/13 02:53:11;;;;;;;0.10;0.10;;;10.00;99.90;;;10.23;100.00;100733.66;4983167;28;20263;-82
2023/05/13 02:55:39;;;;;;;0.63;0.63;;;10.00;99.90;;;10.19;100.00;100737.06;4984710;28;20237;-81
2023/05/13 02:58:07;;;;;;;0.20;0.20;;;10.00;99.90;;;10.24;100.00;100747.75;4988322;28;20302;-81
2023/05/13 03:00:34;;;;;;;0.10;0.10;;;10.00;99.90;;;10.20;100.00;100741.53;4989571;28;20642;-82
2023/05/13 03:03:02;;;;;;;0.17;0.17;;;10.00;99.90;;;10.22;100.00;100746.84;4984945;28;20248;-80
2023/05/13 03:05:29;;;;;;;0.10;0.10;;;10.00;99.90;;;10.17;100.00;100746.72;4985233;28;20652;-82
2023/05/13 03:07:56;;;;;;;0.10;0.10;;;9.90;99.90;;;10.20;100.00;100749.44;4981117;28;20235;-81
2023/05/13 03:10:23;;;;;;;0.17;0.17;;;10.00;99.90;;;10.22;100.00;100755.66;4982552;28;20261;-81
2023/05/13 03:12:50;;;;;;;0.10;0.10;;;10.00;99.90;;;10.21;100.00;100761.81;4979305;28;20319;-81
2023/05/13 03:15:18;;;;;;;0.15;0.15;;;10.00;99.90;;;10.19;100.00;100758.22;4981651;28;20299;-80
2023/05/13 03:17:45;;;;;;;0.10;0.10;;;10.00;99.90;;;10.15;100.00;100761.66;4991198;28;20236;-81
2023/05/13 03:20:12;;;;;;;0.10;0.10;;;9.90;99.90;;;10.14;100.00;100761.66;4983706;28;20248;-80
2023/05/13 03:22:40;;;;;;;0.10;0.10;;;;;;;10.11;100.00;100770.41;4985749;28;20327;-81
2023/05/13 03:25:07;;;;;;;0.10;0.10;;;;;;;10.06;100.00;100769.44;4983214;28;20233;-80
2023/05/13 03:27:35;;;;;;;0.10;0.10;;;;;;;10.04;100.00;100771.19;4982322;28;20241;-80
2023/05/13 03:30:03;;;;;;;0.10;0.10;;;;;;;10.00;100.00;100768.47;4988255;28;20241;-80
2023/05/13 03:32:30;;;;;;;0.10;0.10;;;;;;;10.01;100.00;100768.50;4985804;28;20235;-80
2023/05/13 03:34:59;;;;;;;0.10;0.10;;;;;;;9.98;100.00;100775.47;4977770;28;20237;-81
2023/05/13 03:37:27;;;;;;;0.10;0.10;;;;;;;9.90;100.00;100783.28;4982024;28;20696;-80
2023/05/13 03:39:54;;;;;;;0.10;0.10;;;;;;;9.98;100.00;100789.56;4991101;28;20225;-80
2023/05/13 03:42:22;;;;;;;0.30;0.30;;;;;;;9.98;100.00;100796.63;4985495;28;20233;-80
2023/05/13 03:44:50;;;;;;;0.10;0.10;;;;;;;9.99;100.00;100796.63;4974583;28;20245;-81
2023/05/13 03:47:17;;;;;;;0.10;0.10;;;;;;;10.00;100.00;100800.16;4979096;28;20268;-80
2023/05/13 03:49:46;;;;;;;0.10;0.10;;;;;;;10.00;100.00;100803.69;4987234;28;20240;-83
2023/05/13 03:52:15;;;;;;;0.10;0.10;;;;;;;9.99;100.00;100804.56;4989554;28;20247;-81
2023/05/13 03:54:43;;;;;;;0.10;0.10;;;;;;;9.97;100.00;100801.00;4978230;28;20444;-80
2023/05/13 03:57:10;;;;;;;0.38;0.38;;;;;;;9.95;100.00;100800.09;4983921;28;20294;-81
2023/05/13 03:59:37;;;;;;;0.30;0.30;;;;;;;9.99;100.00;100803.69;4983880;28;20232;-82
2023/05/13 04:02:05;;;;;;;0.10;0.10;;;9.70;99.90;;;9.96;100.00;100807.16;4989827;28;20298;-82
2023/05/13 04:04:32;;;;;;;0.10;0.10;;;9.70;99.90;;;9.99;100.00;100801.91;4975678;28;20236;-80
2023/05/13 04:06:59;;;;;;;0.10;0.10;;;;;;;10.06;100.00;100811.72;4989144;28;20243;-80
2023/05/13 04:09:27;;;;;;;0.10;0.10;;;;;;;10.13;100.00;100812.72;4984947;28;20252;-81
2023/05/13 04:11:54;;;;;;;0.20;0.20;;;10.00;99.90;;;10.17;100.00;100819.84;4964562;28;20298;-79
2023/05/13 04:14:21;;;;;;;0.10;0.10;;;10.00;99.90;;;10.17;100.00;100820.72;4968008;28;20650;-81
2023/05/13 04:16:48;;;;;;;0.10;0.10;;;10.00;99.90;;;10.26;100.00;100830.59;4980872;28;20302;-80
2023/05/13 04:19:15;;;;;;;0.13;0.13;;;;;;;10.36;100.00;100831.66;4974559;28;20248;-80
2023/05/13 04:21:45;;;;;;;0.10;0.10;;;;;;;10.36;100.00;100827.25;4976572;28;20240;-79
2023/05/13 04:24:13;;;;;;;0.10;0.10;;;;;;;10.32;100.00;100819.25;4985689;28;20259;-80
2023/05/13 04:26:40;;;;;;;0.10;0.10;;;10.10;99.90;;;10.32;100.00;100822.78;4981935;28;20240;-80
2023/05/13 04:29:16;;;;;;;0.10;0.10;;;10.20;99.90;;;10.34;100.00;100823.69;4980535;28;20731;-83
2023/05/13 04:31:44;;;;;;;0.10;0.10;;;;;;;10.33;100.00;100815.72;4983249;28;20294;-81
2023/05/13 04:34:12;;;;;;;0.10;0.10;;;;;;;10.34;100.00;100822.78;4983153;28;20294;-82
2023/05/13 04:36:39;;;;;;;0.10;0.10;;;10.10;99.90;;;10.35;100.00;100816.63;4984298;28;20339;-81
2023/05/13 04:39:06;;;;;;;0.10;0.10;;;;;;;10.34;100.00;100817.50;4984616;28;20228;-81
2023/05/13 04:41:34;;;;;;;0.10;0.10;;;;;;;10.37;100.00;100817.56;4973069;28;20224;-81
2023/05/13 04:44:01;;;;;;;0.10;0.10;;;;;;;10.36;100.00;100816.66;4981067;28;20296;-81
2023/05/13 04:46:29;;;;;;;0.10;0.10;;;;;;;10.35;100.00;100817.53;4976611;28;20282;-83
2023/05/13 04:48:56;;;;;;;0.20;0.20;;;;;;;10.39;100.00;100829.94;4982747;28;20298;-81
2023/05/13 04:51:24;;;;;;;0.43;0.43;;;;;;;10.44;100.00;100832.69;4983655;28;20241;-80
2023/05/13 04:53:52;;;;;;;0.10;0.10;;;;;;;10.51;100.00;100837.22;4985199;28;20232;-81
2023/05/13 04:56:20;;;;;;;0.20;0.20;;;;;;;10.53;100.00;100830.19;4991066;28;20232;-81
2023/05/13 04:58:48;;;;;;;0.10;0.10;;;;;;;10.54;100.00;100840.78;4992460;28;20236;-80
2023/05/13 05:01:15;;;;;;;0.65;0.57;;;;;;;10.65;100.00;100845.34;4992976;28;20294;-79
2023/05/13 05:03:43;;;;;;;0.10;0.10;;;;;;;10.75;100.00;100853.44;4990655;28;20228;-81
2023/05/13 05:06:10;;;;;;;0.00;0.00;;;;;;;10.80;100.00;100858.81;4988067;28;20245;-81
2023/05/13 05:08:38;;;;;;;0.10;0.10;;;;;;;10.88;100.00;100867.75;4986639;28;20236;-81
2023/05/13 05:11:05;;;;;;;0.10;0.10;;;;;;;10.90;100.00;100866.91;4988377;28;20232;-81
2023/05/13 05:13:32;;;;;;;0.10;0.10;;;;;;;10.95;100.00;100866.97;4977512;28;20295;-82
2023/05/13 05:16:00;;;;;;;0.10;0.10;;;;;;;10.98;100.00;100880.25;4987261;28;20224;-80
2023/05/13 05:18:27;;;;;;;2.63;0.50;;;;;;;11.07;100.00;100876.84;4988857;28;20294;-79
2023/05/13 05:20:54;;;;;;;0.10;0.10;;;10.90;99.90;;;11.15;100.00;100881.38;4990664;28;20262;-80
2023/05/13 05:23:22;;;;;;;0.85;0.68;;;;;;;11.22;100.00;100874.41;4992119;28;20724;-80
2023/05/13 05:25:49;;;;;;;0.10;0.10;;;11.00;99.90;;;11.25;100.00;100876.19;4982336;28;20245;-81
2023/05/13 05:28:30;;;;;;;1.25;0.75;;;;;;;11.31;100.00;100887.75;4979635;28;20236;-80
2023/05/13 05:30:57;;;;;;;0.20;0.20;;;11.10;99.90;;;11.33;100.00;100885.13;4986021;28;20236;-79
2023/05/13 05:33:25;;;;;;;0.00;0.00;;;;;;;11.44;100.00;100891.44;4980263;28;20314;-80
2023/05/13 05:35:52;;;;;;;0.10;0.10;;;;;;;11.53;100.00;100892.47;4982248;28;20274;-80
2023/05/13 05:38:20;;;;;;;0.45;0.45;;;;;;;11.63;100.00;100901.41;4984094;28;20311;-81
2023/05/13 05:40:47;;;;;;;0.10;0.10;;;;;;;11.74;100.00;100890.97;4980235;28;20240;-80
2023/05/13 05:43:15;;;;;;;0.10;0.10;;;;;;;11.84;100.00;100890.22;4976597;28;20232;-81
2023/05/13 05:45:43;;;;;;;0.10;0.10;;;11.60;99.90;;;11.93;100.00;100895.63;4981991;28;20224;-81
2023/05/13 05:48:10;;;;;;;0.40;0.40;;;11.80;99.90;;;12.04;100.00;100893.97;4986656;28;20323;-89
2023/05/13 05:50:37;;;;;;;0.30;0.30;;;11.90;99.90;;;12.15;100.00;100881.72;4986086;28;20252;-81
2023/05/13 05:53:05;;;;;;;0.25;0.25;;;;;;;12.16;100.00;100866.69;4984836;28;20708;-82
2023/05/13 05:55:33;;;;;;;0.47;0.47;;;;;;;12.26;100.00;100859.72;4983570;28;20263;-90
2023/05/13 05:58:04;;;;;;;0.10;0.10;;;12.00;99.90;;;12.25;100.00;100852.63;4989169;28;20271;-80
2023/05/13 06:00:34;;;;;;;0.10;0.10;;;;;;;12.25;100.00;100850.00;4981949;28;20229;-86
2023/05/13 06:03:01;;;;;;;0.00;0.00;;;12.00;99.90;;;12.29;100.00;100847.38;4976752;28;20256;-84
2023/05/13 06:05:31;;;;;;;0.40;0.40;;;12.10;99.90;;;12.42;100.00;100856.31;4984814;28;20647;-85
2023/05/13 06:07:58;;;;;;;0.08;0.08;;;12.20;99.90;;;12.56;100.00;100856.44;4987411;28;20264;-79
2023/05/13 06:10:26;;;;;;;0.85;0.85;;;;;;;12.58;100.00;100860.00;4986570;28;20256;-79
2023/05/13 06:12:53;;;;;;;0.10;0.10;;;12.30;99.90;;;12.60;100.00;100858.22;4986432;28;20307;-81
2023/05/13 06:15:20;;;;;;;0.10;0.10;;;;;;;12.60;100.00;100853.81;4985948;28;20243;-78
2023/05/13 06:17:47;;;;;;;1.50;0.68;;;12.30;99.90;;;12.64;100.00;100852.06;4982924;28;20643;-79
2023/05/13 06:20:14;;;;;;;0.10;0.10;;;;;;;12.81;100.00;100859.28;4974685;28;20237;-79
2023/05/13 06:22:41;;;;;;;0.10;0.10;;;12.60;99.90;;;12.95;100.00;100853.16;4984017;28;20237;-78
2023/05/13 06:25:09;;;;;;;0.28;0.28;;;12.60;99.90;;;13.28;100.00;100852.53;4987148;28;20245;-78
2023/05/13 06:27:37;;;;;;;0.10;0.10;;;;;;;13.33;100.00;100834.84;4979514;28;20232;-80
2023/05/13 06:30:05;;;;;;;0.20;0.20;;;13.00;99.90;;;13.56;100.00;100830.50;4978001;28;20237;-79
2023/05/13 06:32:32;;;;;;;0.10;0.10;;;13.20;99.90;;;13.60;100.00;100812.78;4989927;28;20298;-79
2023/05/13 06:34:59;;;;;;;0.35;0.35;;;13.30;99.90;;;13.79;100.00;100809.28;4990348;28;20236;-80
2023/05/13 06:37:26;;;;;;;0.10;0.10;;;13.50;99.90;;;13.77;100.00;100785.34;5015711;23;20290;-78
2023/05/13 06:39:54;;;;;;;0.10;0.10;;;;;;;13.90;100.00;100775.63;4974812;28;20232;-78
2023/05/13 06:42:21;;;;;;;0.10;0.10;;;13.50;99.90;;;13.74;100.00;100753.47;4980150;28;20243;-79
2023/05/13 06:44:48;;;;;;;0.35;0.35;;;13.60;99.90;;;13.93;100.00;100740.19;4962069;28;20241;-78
2023/05/13 06:47:15;;;;;;;0.10;0.10;;;13.70;99.90;;;14.02;100.00;100732.19;4960138;28;20226;-77
2023/05/13 06:49:43;;;;;;;0.00;0.00;;;;;;;13.93;100.00;100695.84;4961639;28;20232;-78
2023/05/13 06:52:10;;;;;;;0.15;0.15;;;13.80;99.90;;;14.07;100.00;100686.09;4964710;28;20848;-76
2023/05/13 06:54:38;;;;;;;0.10;0.10;;;13.90;99.90;;;14.25;100.00;100685.19;4962190;28;20717;-77
2023/05/13 06:57:06;;;;;;;0.00;0.00;;;14.10;99.90;;;14.37;100.00;100658.59;4969098;28;20320;-76
2023/05/13 06:59:34;;;;;;;0.00;0.00;;;14.10;99.90;;;14.52;100.00;100635.50;4972196;28;20230;-76
2023/05/13 07:02:01;;;;;;;0.17;0.17;;;14.20;99.90;;;14.48;100.00;100588.50;4961927;28;20300;-82
2023/05/13 07:04:29;;;;;;;0.10;0.10;;;;;;;14.63;100.00;100570.69;4963440;28;20241;-76
2023/05/13 07:06:56;;;;;;;0.20;0.20;;;14.30;99.90;;;14.55;100.00;100545.88;4957945;28;20248;-77
2023/05/13 07:09:23;;;;;;;0.00;0.00;;;14.50;99.90;;;14.86;100.00;100559.91;4962079;28;20664;-78
2023/05/13 07:11:51;;;;;;;0.00;0.00;;;14.70;99.90;;;14.94;100.00;100530.56;4956816;28;20324;-77
2023/05/13 07:14:18;;;;;;;0.13;0.13;;;14.80;99.90;;;15.22;100.00;100526.78;4966725;28;20241;-77
2023/05/13 07:16:45;;;;;;;0.00;0.00;;;14.90;99.90;;;14.94;100.00;100470.19;4961199;28;20237;-77
2023/05/13 07:19:12;;;;;;;0.00;0.00;;;14.80;99.90;;;14.71;100.00;100385.19;4962307;28;20268;-79
2023/05/13 07:21:40;;;;;;;0.00;0.00;;;14.60;99.90;;;14.88;100.00;100397.47;4970513;28;20238;-77
2023/05/13 07:24:07;;;;;;;0.63;0.63;;;14.60;99.90;;;14.83;100.00;100401.97;4962362;28;20249;-76
2023/05/13 07:26:37;;;;;;;0.05;0.05;;;14.80;99.90;;;15.08;100.00;100397.28;4970130;28;20237;-76
2023/05/13 07:29:05;;;;;;;0.00;0.00;;;;;;;14.93;100.00;100363.69;4953207;28;20268;-77
2023/05/13 07:31:32;;;;;;;0.47;0.47;;;14.70;99.90;;;14.90;100.00;100353.97;4962369;28;20261;-76
2023/05/13 07:33:59;;;;;;;0.00;0.00;;;14.70;99.90;;;14.93;100.00;100337.94;4971720;28;20303;-76
2023/05/13 07:36:26;;;;;;;0.00;0.00;;;;;;;15.20;100.00;100383.84;4963888;28;20255;-77
2023/05/13 07:38:55;;;;;;;4.40;0.57;;;14.90;99.90;;;15.18;100.00;100349.22;4960130;28;20292;-77
2023/05/13 07:41:22;;;;;;;0.00;0.00;;;14.90;99.90;;;15.41;100.00;100356.06;4967328;28;20237;-77
2023/05/13 07:43:49;;;;;;;0.00;0.00;;;15.30;99.90;;;15.78;100.00;100376.09;4962443;28;20312;-76
2023/05/13 07:46:16;;;;;;;0.20;0.20;;;15.30;99.90;;;16.14;100.00;100376.50;4965115;28;20265;-76
2023/05/13 07:48:43;;;;;;;0.08;0.08;;;15.80;99.90;;;15.93;100.00;100346.56;4957683;28;20249;-77
2023/05/13 07:51:10;;;;;;;0.30;0.30;;;;;;;15.67;100.00;100309.59;4963843;28;20264;-77
2023/05/13 07:53:37;;;;;;;0.10;0.10;;;15.60;99.90;;;15.27;100.00;100298.50;4966223;28;20233;-77
2023/05/13 07:56:04;;;;;;;0.00;0.00;;;15.40;99.90;;;15.63;100.00;100354.97;4961871;28;20295;-77
2023/05/13 07:58:32;;;;;;;0.03;0.03;;;;;;;15.68;100.00;100310.47;4968899;28;20257;-77
2023/05/13 08:00:59;;;;;;;0.50;0.50;;;15.40;99.90;;;15.72;100.00;100287.31;4967826;28;20324;-76
2023/05/13 08:03:26;;;;;;;0.10;0.10;;;;;;;16.15;100.00;100325.78;4969915;28;20280;-77
2023/05/13 08:05:54;;;;;;;0.00;0.00;;;16.00;99.90;;;16.25;100.00;100330.06;4966287;28;20233;-77
2023/05/13 08:08:21;;;;;;;1.30;0.40;;;16.10;99.90;;;16.22;100.00;100282.09;4954928;28;20237;-76
2023/05/13 08:10:48;;;;;;;0.00;0.00;;;16.00;99.90;;;16.27;100.00;100322.03;4959579;28;20257;-78
2023/05/13 08:13:15;;;;;;;0.57;0.57;;;16.00;99.90;;;16.68;100.00;100361.41;4963537;28;20253;-75
2023/05/13 08:15:43;;;;;;;0.00;0.00;;;16.10;99.90;;;16.33;100.00;100273.91;4941632;28;20776;-77
2023/05/13 08:18:13;;;;;;;0.00;0.00;;;16.10;99.90;;;16.49;100.00;100302.09;4959126;28;20242;-76
2023/05/13 08:20:41;;;;;;;0.17;0.17;;;;;;;16.39;100.00;100259.56;4962616;28;20255;-76
2023/05/13 08:23:08;;;;;;;0.00;0.00;;;16.20;99.90;;;16.52;100.00;100279.78;4969922;28;20318;-76
2023/05/13 08:25:35;;;;;;;0.00;0.00;;;16.20;99.90;;;16.03;100.00;100170.38;4959016;28;20234;-77
2023/05/13 08:28:02;;;;;;;0.05;0.05;;;16.20;99.90;;;16.58;100.00;100240.53;4959714;28;20308;-78
2023/05/13 08:30:29;;;;;;;0.00;0.00;;;16.80;99.90;;;17.16;100.00;100273.28;4964591;28;20284;-77
2023/05/13 08:32:56;;;;;;;0.10;0.10;;;16.80;99.90;;;16.88;100.00;100203.47;4965068;28;20248;-76
2023/05/13 08:35:24;;;;;;;0.05;0.05;;;;;;;17.27;100.00;100213.38;4965953;28;20232;-76
2023/05/13 08:37:51;;;;;;;0.00;0.00;;;17.50;99.90;;;17.64;100.00;100220.56;4957237;28;20292;-76
2023/05/13 08:40:20;;;;;;;0.05;0.03;;;17.30;99.90;;;17.19;100.00;100150.31;4967833;28;20224;-77
2023/05/13 08:42:49;;;;;;;0.10;0.10;;;16.80;99.90;;;16.93;100.00;100094.78;4964405;28;20276;-78
2023/05/13 08:45:20;;;;;;;0.00;0.00;;;17.20;99.90;;;17.69;100.00;100177.69;4968235;28;20244;-77
2023/05/13 08:47:55;;;;;;;0.00;0.00;;;17.60;99.90;;;17.88;100.00;100170.97;4961583;28;20234;-78
2023/05/13 08:50:24;;;;;;;0.15;0.15;;;17.70;99.90;;;18.13;100.00;100189.97;4965062;28;20312;-76
2023/05/13 08:52:52;;;;;;;0.17;0.17;;;17.40;99.90;;;17.36;100.00;100061.72;4969334;28;20266;-76
2023/05/13 08:55:21;;;;;;;1.38;0.30;;;17.40;99.90;;;17.56;100.00;100035.38;4967804;28;20300;-76
2023/05/13 08:57:50;;;;;;;0.20;0.17;;;17.40;99.90;;;17.97;100.00;100015.56;4951846;28;20265;-78
2023/05/13 09:00:17;;;;;;;0.08;0.08;;;17.90;99.90;;;17.64;100.00;99963.84;4967092;28;20242;-76
2023/05/13 09:02:49;;;;;;;0.10;0.10;;;17.50;99.90;;;17.40;100.00;99970.72;4968698;28;20724;-76
2023/05/13 09:05:17;;;;;;;0.05;0.05;;;17.50;99.90;;;17.81;100.00;99985.69;4967310;28;20244;-77
2023/05/13 09:07:44;;;;;;;0.55;0.55;;;17.60;99.90;;;18.40;100.00;100049.16;4963824;28;20239;-76
2023/05/13 09:10:11;;;;;;;0.20;0.20;;;18.40;99.90;;;18.42;100.00;100015.19;4962559;28;20306;-77
2023/05/13 09:12:50;;;;;;;0.05;0.05;;;18.40;99.90;;;18.31;100.00;99945.03;4966126;28;20232;-79
2023/05/13 09:15:23;;;;;;;0.20;0.20;;;18.10;99.90;;;18.25;100.00;99964.84;4962012;28;20291;-81
2023/05/13 09:18:03;;;;;;;0.15;0.15;;;18.10;99.90;;;18.65;100.00;99987.75;4963860;28;20236;-79
2023/05/13 09:20:31;;;;;;;0.10;0.10;;;18.40;99.90;;;18.66;100.00;99890.41;4970713;28;20279;-77
2023/05/13 09:23:11;;;;;;;0.10;0.10;;;18.40;99.90;;;18.37;100.00;99860.06;4965844;28;20319;-78
2023/05/13 09:25:39;;;;;;;0.30;0.30;;;18.50;99.90;;;18.58;100.00;99871.88;4965505;28;20696;-79
2023/05/13 09:28:07;;;;;;;0.55;0.47;;;18.10;99.90;;;18.22;100.00;99766.88;4960690;28;20257;-78
2023/05/13 09:30:39;;;;;;;0.00;0.00;;;18.10;99.90;;;18.92;100.00;99889.53;4974483;28;20268;-80
2023/05/13 09:33:20;;;;;;;0.10;0.10;;;18.60;99.90;;;18.72;100.00;99837.50;4962933;28;20236;-79
2023/05/13 09:35:51;;;;;;;1.65;0.30;;;18.70;99.90;;;18.95;100.00;99807.25;4963615;28;20239;-78
2023/05/13 09:38:27;;;;;;;0.20;0.20;;;18.70;99.90;;;18.95;100.00;99806.38;4964857;28;20295;-78
2023/05/13 09:41:01;;;;;;;0.00;0.00;;;18.60;99.90;;;18.84;100.00;99761.22;4961469;28;20252;-79
2023/05/13 09:43:33;;;;;;;0.00;0.00;;;18.60;99.90;;;18.95;100.00;99830.50;4968429;28;20743;-81
2023/05/13 09:46:02;;;;;;;0.10;0.10;;;18.70;99.90;;;18.78;100.00;99796.25;4969650;28;20232;-78
2023/05/13 09:48:32;;;;;;;0.22;0.22;;;18.80;99.90;;;19.19;100.00;99811.75;4964667;28;20244;-79
2023/05/13 09:51:00;;;;;;;0.00;0.00;;;18.80;99.90;;;19.15;100.00;99787.78;4961770;28;20250;-80
2023/05/13 09:53:28;;;;;;;0.00;0.00;;;19.10;99.90;;;19.11;100.00;99768.25;4977855;28;20240;-79
2023/05/13 09:55:57;;;;;;;0.00;0.00;;;19.10;99.90;;;19.06;100.00;99769.34;4966498;28;20228;-80
2023/05/13 09:58:27;;;;;;;0.57;0.57;;;19.60;99.90;;;20.07;100.00;99887.22;4966766;28;20228;-79
2023/05/13 10:00:56;;;;;;;0.00;0.00;;;19.80;99.90;;;19.75;100.00;99792.72;4963942;28;20251;-79
2023/05/13 10:03:27;;;;;;;0.38;0.38;;;19.80;99.90;;;19.49;100.00;99698.91;4963068;28;20239;-78
2023/05/13 10:05:56;;;;;;;0.30;0.30;;;19.60;99.90;;;19.54;100.00;99753.31;4967598;28;20323;-79
2023/05/13 10:08:26;;;;;;;0.00;0.00;;;19.80;99.90;;;19.95;100.00;99762.41;4966759;28;20702;-80
2023/05/13 10:10:55;;;;;;;0.00;0.00;;;19.60;99.90;;;19.70;100.00;99651.66;4966176;28;20284;-80
2023/05/13 10:13:24;;;;;;;0.20;0.20;;;19.80;99.90;;;20.35;100.00;99828.78;4965098;28;20251;-78
2023/05/13 10:15:54;;;;;;;0.00;0.00;;;20.00;99.90;;;19.98;100.00;99683.59;4967804;28;20236;-79
2023/05/13 10:18:27;;;;;;;0.00;0.00;;;19.90;99.90;;;20.46;100.00;99796.16;4961312;28;20240;-79
2023/05/13 10:20:55;;;;;;;0.10;0.10;;;;;;;20.92;100.00;99729.72;4960562;28;20243;-83
2023/05/13 10:23:23;;;;;;;0.00;0.00;;;;;;;20.74;100.00;99708.06;4973476;28;20244;-78
2023/05/13 10:25:53;;;;;;;0.00;0.00;;;20.50;99.90;;;20.66;100.00;99580.41;4965976;28;20252;-77
2023/05/13 10:28:21;;;;;;;0.00;0.00;;;;;;;21.04;100.00;99637.78;4965469;28;20232;-78
2023/05/13 10:30:52;;;;;;;0.15;0.15;;;;;;;21.19;100.00;99714.16;4968114;28;20241;-79
2023/05/13 10:33:21;;;;;;;0.05;0.05;;;;;;;20.96;100.00;99613.06;4961066;28;20236;-77