Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:19;;;;;;;9.25;3.53;;;;;;;10.84;73.58;94731.69;5095597;28;20052;-77
2024/02/09 00:02:46;;;;;;;12.35;3.63;;;;;;;10.82;73.70;94734.56;5095228;28;20051;-78
2024/02/09 00:05:16;;;;;;;8.07;2.83;;;;;;;10.83;74.04;94719.69;5094941;28;20411;-77
2024/02/09 00:07:48;;;;;;;8.15;2.83;;;;;;;10.84;74.65;94716.84;5095084;28;20139;-77
2024/02/09 00:10:18;;;;;;;13.40;3.17;;;;;;;10.83;74.12;94710.03;5095256;28;20466;-77
2024/02/09 00:12:47;;;;;;;10.55;3.92;;;;;;;10.80;74.20;94709.69;5095130;28;20079;-77
2024/02/09 00:15:18;;;;;;;11.63;2.75;;;;;;;10.78;74.24;94706.53;5095039;28;20142;-77
2024/02/09 00:17:47;;;;;;;9.15;2.13;;;;;;;10.77;74.61;94704.97;5094690;28;20291;-77
2024/02/09 00:20:15;;;;;;;7.78;2.72;;;;;;;10.75;74.38;94707.00;5095630;28;20086;-77
2024/02/09 00:22:43;;;;;;;10.13;3.10;;;;;;;10.72;74.83;94703.03;5094620;28;20079;-77
2024/02/09 00:25:13;;;;;;;6.78;2.63;;;;;;;10.68;74.98;94707.91;5094686;28;20128;-77
2024/02/09 00:27:40;;;;;;;12.82;2.85;;;;;;;10.68;74.94;94707.91;5094816;28;20044;-77
2024/02/09 00:30:09;;;;;;;11.05;2.25;;;;;;;10.66;74.94;94698.72;5109058;28;20104;-77
2024/02/09 00:32:37;;;;;;;8.77;2.22;;;;;;;10.65;75.51;94700.56;5115443;28;20044;-78
2024/02/09 00:35:07;;;;;;;9.77;2.95;;;;;;;10.67;76.54;94711.53;5114476;28;20063;-78
2024/02/09 00:37:38;;;;;;;7.07;2.25;;;;;;;10.69;76.95;94708.69;5108002;28;20056;-77
2024/02/09 00:40:07;;;;;;;8.20;3.20;;;;;;;10.68;76.28;94699.28;5096143;28;20048;-77
2024/02/09 00:42:37;;;;;;;11.00;2.92;;;;;;;10.65;75.90;94684.91;5094495;28;20071;-76
2024/02/09 00:45:08;;;;;;;11.88;2.50;;;;;;;10.61;75.78;94694.19;5094322;28;20473;-77
2024/02/09 00:47:37;;;;;;;6.15;2.00;;;;;;;10.58;75.80;94689.44;5095179;28;20135;-77
2024/02/09 00:50:07;;;;;;;7.63;2.30;;;;;;;10.55;76.26;94674.25;5094459;28;20500;-77
2024/02/09 00:52:34;;;;;;;8.25;2.47;;;;;;;10.54;76.19;94688.31;5094642;28;20067;-76
2024/02/09 00:55:02;;;;;;;13.32;2.45;;;;;;;10.56;76.81;94677.66;5093420;28;20081;-77
2024/02/09 00:57:30;;;;;;;10.20;2.72;;;;;;;10.57;76.90;94674.81;5094890;28;20048;-76
2024/02/09 00:59:59;;;;;;;7.93;2.80;;;;;;;10.58;77.20;94665.19;5094174;28;20052;-77
2024/02/09 01:02:29;;;;;;;5.00;1.83;;;;;;;10.57;77.88;94667.00;5094200;28;20078;-76
2024/02/09 01:04:57;;;;;;;8.65;3.38;;;;;;;10.58;77.10;94660.75;5093980;28;20048;-77
2024/02/09 01:07:26;;;;;;;9.30;2.60;;;;;;;10.57;76.67;94656.56;5091648;28;20046;-76
2024/02/09 01:09:56;;;;;;;5.93;3.00;;;;;;;10.59;77.17;94653.75;5091933;28;20048;-77
2024/02/09 02:46:13;;;;;;;3.92;1.42;;;;;;;10.49;79.21;94589.94;5092861;28;20066;-78
2024/02/09 03:05:20;;;;;;;3.30;1.50;;;;;;;10.65;79.95;94577.22;5096525;28;20135;-78
2024/02/09 03:07:49;;;;;;;5.05;1.42;;;;;;;10.65;79.72;94575.41;5096791;28;20044;-77
2024/02/09 03:10:37;;;;;;;6.95;1.67;;;;;;;10.66;79.68;94576.19;5096640;28;20065;-78
2024/02/09 03:13:07;;;;;;;3.85;1.42;;;;;;;10.67;79.50;94575.16;5096604;28;20052;-77
2024/02/09 03:15:35;;;;;;;4.72;1.40;;;;;;;10.69;79.73;94568.69;5112274;28;20078;-77
2024/02/09 03:18:05;;;;;;;2.53;0.95;;;;;;;10.72;79.56;94567.44;5117068;28;20067;-77
2024/02/09 03:20:34;;;;;;;3.13;1.08;;;;;;;10.72;79.44;94552.56;5116884;28;20112;-77
2024/02/09 03:23:02;;;;;;;7.13;1.75;;;;;;;10.74;79.43;94549.75;5116389;28;20079;-77
2024/02/09 03:25:30;;;;;;;5.93;1.65;;;;;;;10.74;79.36;94554.19;5102396;28;20052;-77
2024/02/09 03:27:59;;;;;;;4.70;1.75;;;;;;;10.74;79.52;94559.38;5098390;28;20044;-77
2024/02/09 03:30:27;;;;;;;3.33;1.42;;;;;;;10.76;80.11;94559.91;5097073;28;20059;-77
2024/02/09 03:32:54;;;;;;;3.50;1.77;;;;;;;10.76;79.63;94550.31;5097497;28;20044;-77
2024/02/09 03:35:25;;;;;;;7.25;1.67;;;;;;;10.77;79.33;94549.28;5095776;28;20102;-77
2024/02/09 03:37:52;;;;;;;3.17;1.65;;;;;;;10.78;79.88;94543.03;5096409;28;20070;-77
2024/02/09 03:40:20;;;;;;;6.28;2.08;;;;;;;10.79;79.56;94551.66;5095946;28;20062;-77
2024/02/09 03:42:48;;;;;;;2.65;1.65;;;;;;;10.79;79.95;94549.03;5095930;28;20074;-77
2024/02/09 03:45:17;;;;;;;5.53;1.20;;;;;;;10.81;80.01;94536.56;5095786;28;20048;-77
2024/02/09 03:47:45;;;;;;;3.80;1.30;;;;;;;10.81;79.85;94533.97;5096131;28;20044;-77
2024/02/09 03:50:14;;;;;;;2.38;1.10;;;;;;;10.81;79.71;94523.53;5095948;28;20092;-78
2024/02/09 03:52:44;;;;;;;5.22;1.45;;;;;;;10.79;79.47;94522.97;5095556;28;20044;-76
2024/02/09 03:55:16;;;;;;;5.07;1.20;;;;;;;10.77;79.78;94523.19;5095622;28;20056;-76
2024/02/09 03:57:45;;;;;;;3.03;1.73;;;;;;;10.78;79.90;94521.38;5095489;28;20075;-77
2024/02/09 04:00:15;;;;;;;3.50;1.27;;;;;;;10.79;80.61;94528.19;5095565;28;20050;-77
2024/02/09 04:02:45;;;;;;;5.05;1.50;;;;;;;10.80;80.67;94527.13;5095984;28;20065;-77
2024/02/09 04:05:13;;;;;;;2.00;1.10;;;;;;;10.80;79.88;94532.34;5095427;28;20415;-77
2024/02/09 04:07:41;;;;;;;3.03;1.33;;;;;;;10.82;80.06;94535.53;5095473;28;20122;-77
2024/02/09 04:10:10;;;;;;;2.20;0.82;;;;;;;10.82;79.95;94538.94;5095288;28;20143;-77
2024/02/09 04:12:40;;;;;;;2.05;0.90;;;;;;;10.81;79.81;94534.75;5095048;28;20135;-76
2024/02/09 04:15:11;;;;;;;2.25;1.25;;;;;;;10.81;79.94;94536.56;5094245;28;20453;-77
2024/02/09 04:17:38;;;;;;;2.08;1.10;;;;;;;10.80;79.66;94542.78;5095347;28;20120;-77
2024/02/09 04:20:09;;;;;;;3.38;1.25;;;;;;;10.80;80.10;94548.00;5095322;28;20044;-77
2024/02/09 04:22:35;;;;;;;4.50;1.25;;;;;;;10.79;80.21;94546.44;5095095;28;20135;-77
2024/02/09 04:25:03;;;;;;;2.25;1.00;;;;;;;10.79;80.22;94554.25;5094892;28;20084;-77
2024/02/09 04:27:31;;;;;;;2.75;1.20;;;;;;;10.78;80.09;94550.06;5095142;28;20048;-77
2024/02/09 04:29:58;;;;;;;4.25;0.95;;;;;;;10.77;79.45;94549.28;5094712;28;20107;-77
2024/02/09 04:32:26;;;;;;;2.00;0.85;;;;;;;10.76;79.69;94542.47;5094947;28;20126;-77
2024/02/09 04:34:54;;;;;;;4.97;1.67;;;;;;;10.76;79.59;94539.06;5094394;28;20509;-77
2024/02/09 04:37:22;;;;;;;3.45;0.75;;;;;;;10.75;79.64;94530.44;5094866;28;20101;-77
2024/02/09 04:39:50;;;;;;;1.50;0.80;;;;;;;10.74;79.37;94523.66;5094730;28;20288;-77
2024/02/09 04:42:17;;;;;;;2.15;0.80;;;;;;;10.74;79.00;94509.84;5094508;28;20048;-77
2024/02/09 04:44:45;;;;;;;1.90;0.93;;;;;;;10.74;78.99;94518.44;5094308;28;20051;-77
2024/02/09 04:47:15;;;;;;;2.40;1.17;;;;;;;10.74;78.79;94515.84;5094493;28;20139;-77
2024/02/09 04:49:44;;;;;;;3.53;1.00;;;;;;;10.75;78.44;94506.19;5094653;28;20075;-77
2024/02/09 04:52:13;;;;;;;2.08;0.82;;;;;;;10.75;78.43;94516.63;5094388;28;20451;-77
2024/02/09 04:54:43;;;;;;;0.60;0.60;;;;;;;10.75;78.34;94506.19;5094403;28;20052;-77
2024/02/09 04:57:11;;;;;;;0.75;0.43;;;;;;;10.76;78.30;94505.16;5094578;28;20084;-77
2024/02/09 04:59:39;;;;;;;2.88;0.38;;;;;;;10.77;77.44;94506.75;5094205;28;20495;-77
2024/02/09 05:02:06;;;;;;;0.90;0.60;;;;;;;10.77;77.28;94504.16;5094305;28;20563;-77
2024/02/09 05:04:34;;;;;;;0.82;0.50;;;;;;;10.77;77.35;94498.94;5093935;28;20048;-77
2024/02/09 05:07:04;;;;;;;1.40;0.60;;;;;;;10.77;77.22;94497.13;5094180;28;20459;-77
2024/02/09 05:09:32;;;;;;;0.43;0.20;;;;;;;10.78;77.22;94503.09;5093888;28;20052;-77
2024/02/09 05:12:01;;;;;;;0.28;0.20;;;;;;;10.80;77.17;94501.88;5094107;28;20048;-77
2024/02/09 05:14:29;;;;;;;0.55;0.35;;;;;;;10.80;78.36;94501.88;5094257;28;20055;-78
2024/02/09 05:16:57;;;;;;;0.85;0.30;;;;;;;10.78;77.20;94503.09;5094093;28;20048;-77
2024/02/09 05:19:24;;;;;;;2.80;0.40;;;;;;;10.77;77.29;94491.91;5094112;28;20048;-77
2024/02/09 05:21:52;;;;;;;1.10;0.38;;;;;;;10.78;77.12;94500.50;5093784;28;20044;-77
2024/02/09 05:24:19;;;;;;;1.60;1.05;;;;;;;10.77;77.77;94497.13;5093743;28;20054;-77
2024/02/09 05:26:47;;;;;;;1.65;0.30;;;;;;;10.77;77.16;94496.31;5092882;28;20128;-76
2024/02/09 05:29:16;;;;;;;2.05;0.82;;;;;;;10.77;77.78;94491.13;5094078;28;20044;-77
2024/02/09 05:31:46;;;;;;;19.13;12.15;;;;;;;10.77;77.86;94489.28;5093608;28;20418;-77
2024/02/09 05:34:13;;;;;;;2.97;1.55;;;;;;;10.78;78.19;94487.47;5093265;28;20485;-77
2024/02/09 05:36:41;;;;;;;1.73;0.95;;;;;;;10.77;77.35;94491.13;5092799;28;20052;-77
2024/02/09 05:39:08;;;;;;;3.92;0.43;;;;;;;10.76;77.88;94497.34;5100921;28;20044;-77
2024/02/09 05:41:36;;;;;;;2.05;0.35;;;;;;;10.73;77.35;94496.00;5114492;28;20040;-78
2024/02/09 05:44:06;;;;;;;2.22;0.43;;;;;;;10.71;77.33;94492.81;5113458;28;20079;-78
2024/02/09 05:46:35;;;;;;;1.40;0.50;;;;;;;10.69;77.83;94495.69;5111179;28;20078;-78
2024/02/09 05:49:06;;;;;;;4.20;0.95;;;;;;;10.69;77.58;94487.88;5094369;28;20044;-77
2024/02/09 05:51:34;;;;;;;0.93;0.40;;;;;;;10.69;78.01;94492.25;5094734;28;20052;-78
2024/02/09 05:54:02;;;;;;;1.58;0.40;;;;;;;10.69;78.17;94495.69;5093725;28;20127;-77
2024/02/09 05:56:29;;;;;;;1.15;0.73;;;;;;;10.69;77.94;94495.69;5093570;28;20052;-77
2024/02/09 05:58:58;;;;;;;0.70;0.47;;;;;;;10.67;77.56;94492.53;5093380;28;20036;-77
2024/02/09 06:01:30;;;;;;;0.77;0.47;;;;;;;10.65;77.67;94499.78;5092880;28;20133;-77
2024/02/09 06:03:59;;;;;;;1.75;0.80;;;;;;;10.63;77.63;94491.41;5093409;28;20051;-77
2024/02/09 06:06:27;;;;;;;0.68;0.40;;;;;;;10.62;77.43;94500.22;5092933;28;20457;-77
2024/02/09 06:08:55;;;;;;;1.73;0.60;;;;;;;10.63;77.73;94491.41;5100429;28;20056;-77
2024/02/09 06:11:24;;;;;;;0.75;0.60;;;;;;;10.63;78.16;94486.19;5114490;28;20059;-78
2024/02/09 06:13:52;;;;;;;1.13;0.75;;;;;;;10.65;78.37;94493.78;5113903;28;20044;-77
2024/02/09 06:16:20;;;;;;;1.50;0.50;;;;;;;10.66;78.67;94495.34;5099415;28;20052;-77
2024/02/09 06:18:49;;;;;;;1.25;0.40;;;;;;;10.66;78.09;94503.97;5093238;28;20044;-77
2024/02/09 06:21:18;;;;;;;0.98;0.63;;;;;;;10.65;78.52;94494.56;5093166;28;20054;-77
2024/02/09 06:23:46;;;;;;;1.80;0.80;;;;;;;10.64;78.09;94494.78;5092277;28;20396;-76
2024/02/09 06:26:16;;;;;;;0.98;0.70;;;;;;;10.66;78.96;94498.75;5092728;28;20075;-77
2024/02/09 06:28:46;;;;;;;1.30;0.60;;;;;;;10.65;78.17;94494.56;5088802;28;20056;-79
2024/02/09 06:31:16;;;;;;;3.03;0.70;;;;;;;10.62;78.17;94495.03;5095869;28;20052;-78
2024/02/09 06:33:46;;;;;;;3.08;1.00;;;;;;;10.60;78.56;94491.06;5101339;28;20056;-77
2024/02/09 06:36:15;;;;;;;2.75;1.08;;;;;;;10.59;78.45;94500.72;5093114;28;20083;-79
2024/02/09 06:38:44;;;;;;;2.53;0.60;;;;;;;10.56;78.15;94497.75;5092887;28;20046;-77
2024/02/09 06:41:12;;;;;;;0.98;0.52;;;;;;;10.54;78.32;94494.59;5092119;28;20134;-78
2024/02/09 06:43:40;;;;;;;1.08;0.75;;;;;;;10.51;78.51;94503.69;5092182;28;20538;-77
2024/02/09 06:46:08;;;;;;;1.20;0.80;;;;;;;10.51;78.87;94491.44;5092862;28;20048;-78
2024/02/09 06:48:36;;;;;;;2.10;0.82;;;;;;;10.52;78.28;94502.66;5092516;28;20499;-78
2024/02/09 06:51:05;;;;;;;1.52;0.82;;;;;;;10.50;78.11;94504.72;5095301;28;20150;-79
2024/02/09 06:53:33;;;;;;;1.95;1.17;;;;;;;10.49;78.06;94506.53;5110108;28;20528;-77
2024/02/09 06:56:01;;;;;;;1.00;0.57;;;;;;;10.47;77.67;94508.59;5105411;28;20105;-79
2024/02/09 06:58:30;;;;;;;4.88;0.93;;;;;;;10.48;78.29;94506.75;5107372;28;20411;-78
2024/02/09 07:00:59;;;;;;;1.27;0.73;;;;;;;10.46;78.23;94516.63;5102170;28;20040;-78
2024/02/09 07:03:28;;;;;;;2.05;0.80;;;;;;;10.45;78.26;94504.59;5099445;28;20419;-78
2024/02/09 07:06:01;;;;;;;1.80;1.25;;;;;;;10.46;78.60;94506.19;5094719;28;20079;-77
2024/02/09 07:08:36;;;;;;;0.73;0.52;;;;;;;10.47;78.32;94508.59;5084439;28;20112;-78
2024/02/09 07:11:07;;;;;;;2.08;1.10;;;;;;;10.48;78.71;94512.75;5097201;28;20047;-77
2024/02/09 07:13:35;;;;;;;3.75;1.27;;;;;;;10.51;79.31;94504.47;5097604;28;20083;-77
2024/02/09 07:16:03;;;;;;;1.67;0.70;;;;;;;10.57;78.42;94517.63;5097235;28;20067;-77
2024/02/09 07:18:31;;;;;;;0.93;0.70;;;;;;;10.56;78.20;94516.00;5100681;28;20040;-77
2024/02/09 07:20:59;;;;;;;2.10;0.93;;;;;;;10.57;78.54;94523.63;5101354;28;20052;-78
2024/02/09 07:23:27;;;;;;;0.70;0.70;;;;;;;10.58;78.11;94516.56;5097440;28;20052;-77
2024/02/09 07:25:55;;;;;;;5.90;1.33;;;;;;;10.61;78.80;94511.69;5092305;28;20048;-77
2024/02/09 07:28:25;;;;;;;0.75;0.57;;;;;;;10.61;77.98;94522.13;5093564;28;20048;-78
2024/02/09 07:30:52;;;;;;;1.80;1.10;;;;;;;10.65;78.21;94518.03;5114274;28;20055;-77
2024/02/09 07:33:21;;;;;;;1.00;0.85;;;;;;;10.65;77.70;94515.44;5112277;28;20075;-79
2024/02/09 07:35:49;;;;;;;3.13;0.65;;;;;;;10.66;78.04;94517.00;5108279;28;20062;-79
2024/02/09 07:38:16;;;;;;;2.72;0.70;;;;;;;10.66;77.50;94517.00;5098457;28;20052;-78
2024/02/09 07:40:44;;;;;;;2.45;0.88;;;;;;;10.67;78.19;94512.56;5094284;28;20080;-78
2024/02/09 07:43:12;;;;;;;8.38;0.70;;;;;;;10.69;78.03;94513.94;5093373;28;20055;-78
2024/02/09 07:45:42;;;;;;;2.13;0.88;;;;;;;10.70;77.40;94517.34;5092021;28;20520;-78
2024/02/09 07:48:09;;;;;;;2.65;0.73;;;;;;;10.71;77.51;94516.28;5092630;28;20156;-78
2024/02/09 07:50:40;;;;;;;1.25;0.70;;;;;;;10.72;77.67;94510.06;5092908;22;20048;-78
2024/02/09 07:53:08;;;;;;;2.13;0.70;;;;;;;10.72;77.53;94504.84;5075608;28;20067;-79
2024/02/09 07:55:36;;;;;;;2.00;0.80;;;;;;;10.75;78.26;94508.81;5062929;28;20571;-79
2024/02/09 07:58:04;;;;;;;5.13;1.17;;;;;;;10.76;78.49;94516.41;5056294;28;20053;-78
2024/02/09 08:00:32;;;;;;;3.65;1.10;;;;;;;10.77;79.03;94507.53;5062157;28;20076;-78
2024/02/09 08:03:01;;;;;;;2.15;0.80;;;;;;;10.76;78.54;94503.38;5061142;28;20103;-78
2024/02/09 08:05:28;;;;;;;3.80;0.90;;;;;;;10.79;78.60;94504.72;5058511;28;20082;-78
2024/02/09 08:07:56;;;;;;;2.88;1.27;;;;;;;10.83;78.82;94503.22;5055690;28;20465;-78
2024/02/09 08:10:24;;;;;;;1.30;0.90;;;;;;;10.85;78.21;94498.56;5061976;28;20049;-79
2024/02/09 08:12:52;;;;;;;3.08;0.77;;;;;;;10.87;78.20;94496.50;5073022;28;20052;-79
2024/02/09 08:15:20;;;;;;;2.45;1.13;;;;;;;10.87;77.38;94489.47;5071878;28;20499;-79
2024/02/09 08:17:50;;;;;;;3.80;1.00;;;;;;;10.87;77.17;94501.72;5064167;28;20051;-79
2024/02/09 08:20:22;;;;;;;2.70;0.93;;;;;;;10.88;77.09;94500.69;5072215;28;20079;-78
2024/02/09 08:22:53;;;;;;;2.13;0.82;;;;;;;10.90;78.04;94502.03;5066992;28;20131;-78
2024/02/09 08:25:21;;;;;;;2.95;1.20;;;;;;;10.95;78.00;94493.50;5059921;28;20132;-79
2024/02/09 08:27:49;;;;;;;1.33;0.70;;;;;;;10.98;77.76;94492.25;5056451;28;20135;-79
2024/02/09 08:30:16;;;;;;;1.50;0.88;;;;;;;11.01;77.37;94494.38;5062693;28;20045;-79
2024/02/09 08:32:44;;;;;;;4.25;1.75;;;;;;;11.00;76.98;94493.59;5073201;28;20052;-79
2024/02/09 08:35:12;;;;;;;5.18;1.65;;;;;;;11.01;77.22;94492.56;5055158;28;20052;-78
2024/02/09 08:37:41;;;;;;;2.08;1.10;;;;;;;11.02;77.40;94493.34;5054912;28;20049;-78
2024/02/09 08:40:09;;;;;;;3.92;1.33;;;;;;;11.03;78.30;94506.16;5058727;28;20055;-79
2024/02/09 08:42:37;;;;;;;2.15;1.27;;;;;;;11.03;77.32;94500.16;5073717;28;20052;-78
2024/02/09 08:45:06;;;;;;;2.72;1.90;;;;;;;11.02;76.99;94498.56;5074943;28;20048;-78
2024/02/09 08:47:34;;;;;;;5.47;2.00;;;;;;;11.02;77.21;94493.34;5055887;28;20049;-78
2024/02/09 08:50:02;;;;;;;3.22;1.65;;;;;;;11.02;77.31;94499.38;5056392;28;20099;-79
2024/02/09 08:52:30;;;;;;;3.05;1.80;;;;;;;11.06;78.57;94490.06;5055209;28;20056;-77
2024/02/09 08:54:59;;;;;;;3.10;1.52;;;;;;;11.10;79.36;94485.94;5061256;28;20053;-78
2024/02/09 08:57:27;;;;;;;2.40;1.23;;;;;;;11.13;78.84;94485.47;5074287;28;20150;-78
2024/02/09 08:59:54;;;;;;;3.25;1.17;;;;;;;11.14;78.52;94484.44;5075251;28;20041;-79
2024/02/09 09:02:22;;;;;;;1.95;1.40;;;;;;;11.16;77.93;94483.41;5058713;28;20127;-79
2024/02/09 09:04:50;;;;;;;2.28;1.38;;;;;;;11.17;77.65;94490.19;5067560;28;20131;-79
2024/02/09 09:07:18;;;;;;;4.28;1.30;;;;;;;11.17;78.04;94495.41;5075096;28;20053;-79
2024/02/09 09:09:46;;;;;;;5.75;1.80;;;;;;;11.18;77.48;94502.25;5063543;28;20041;-78
2024/02/09 09:12:15;;;;;;;3.53;1.90;;;;;;;11.20;77.37;94510.63;5076141;28;20052;-78
2024/02/09 09:14:42;;;;;;;4.82;1.67;;;;;;;11.20;77.35;94505.41;5069201;28;20044;-79
2024/02/09 09:17:10;;;;;;;4.18;1.45;;;;;;;11.21;77.39;94501.75;5059074;28;20499;-78
2024/02/09 09:19:50;;;;;;;2.58;1.75;;;;;;;11.24;78.06;94496.03;5059372;28;20593;-79
2024/02/09 09:22:19;;;;;;;3.55;1.67;;;;;;;11.25;77.62;94497.66;5075011;28;20140;-79
2024/02/09 09:24:47;;;;;;;4.20;2.13;;;;;;;11.28;77.41;94494.53;5074354;28;20098;-78
2024/02/09 09:27:18;;;;;;;3.28;1.80;;;;;;;11.27;77.63;94495.59;5055836;28;20480;-78
2024/02/09 09:29:46;;;;;;;4.80;2.30;;;;;;;11.25;77.04;94493.22;5070100;28;20045;-79
2024/02/09 09:32:13;;;;;;;3.08;1.80;;;;;;;11.23;76.85;94489.25;5071874;28;20102;-79
2024/02/09 09:34:42;;;;;;;5.65;2.35;;;;;;;11.20;76.46;94487.13;5063537;28;20092;-79
2024/02/09 09:37:10;;;;;;;8.07;2.83;;;;;;;11.19;76.24;94486.31;5056865;28;20425;-79
2024/02/09 09:39:37;;;;;;;3.78;1.83;;;;;;;11.19;76.36;94491.53;5055611;28;20087;-79
2024/02/09 09:42:05;;;;;;;2.83;1.63;;;;;;;11.20;76.56;94500.19;5065687;28;20053;-79
2024/02/09 09:44:34;;;;;;;3.80;1.65;;;;;;;11.22;77.93;94498.91;5074901;28;20099;-78
2024/02/09 09:47:02;;;;;;;7.35;1.80;;;;;;;11.26;77.87;94507.03;5069266;28;20550;-78
2024/02/09 09:49:31;;;;;;;4.05;1.80;;;;;;;11.29;77.26;94503.97;5085622;28;20059;-77
2024/02/09 09:52:00;;;;;;;4.22;1.58;;;;;;;11.30;76.59;94505.53;5087005;28;20087;-79
2024/02/09 09:54:30;;;;;;;2.53;1.58;;;;;;;11.33;76.62;94511.09;5070830;28;20053;-79
2024/02/09 09:56:59;;;;;;;3.63;1.70;;;;;;;11.36;76.47;94504.59;5074766;28;20143;-79
2024/02/09 09:59:27;;;;;;;3.47;1.95;;;;;;;11.40;77.70;94497.09;5058686;28;20049;-79
2024/02/09 10:01:57;;;;;;;3.78;1.13;;;;;;;11.43;77.30;94496.59;5069280;28;20051;-79
2024/02/09 10:04:25;;;;;;;2.15;1.00;;;;;;;11.45;76.70;94495.34;5065750;28;20049;-79
2024/02/09 10:06:54;;;;;;;2.30;1.30;;;;;;;11.51;77.99;94486.56;5055942;28;20048;-79
2024/02/09 10:09:22;;;;;;;2.03;0.80;;;;;;;11.60;76.59;94486.94;5066284;28;20045;-79
2024/02/09 10:11:51;;;;;;;1.83;0.90;;;;;;;11.67;76.47;94484.16;5073422;28;20116;-79
2024/02/09 10:14:20;;;;;;;2.03;0.90;;;;;;;11.78;75.88;94477.25;5073229;28;20044;-78
2024/02/09 10:16:48;;;;;;;3.30;1.23;;;;;;;11.86;76.73;94459.34;5058545;28;20040;-79
2024/02/09 10:19:18;;;;;;;1.75;1.50;;;;;;;11.98;75.23;94468.91;5053797;28;20045;-80
2024/02/09 10:21:47;;;;;;;1.48;1.20;;;;;;;12.06;75.70;94466.66;5056366;28;20068;-79
2024/02/09 10:24:26;;;;;;;5.13;1.27;;;;;;;12.14;75.20;94468.88;5081435;28;20049;-78
2024/02/09 10:26:54;;;;;;;1.70;1.20;;;;;;;12.24;75.59;94467.41;5074430;28;20058;-78
2024/02/09 10:29:23;;;;;;;3.78;1.00;;;;;;;12.31;75.42;94462.75;5074201;28;20135;-79
2024/02/09 10:31:53;;;;;;;1.60;1.05;;;;;;;12.38;73.96;94457.38;5058799;28;20041;-79
2024/02/09 10:34:23;;;;;;;3.22;1.17;;;;;;;12.46;73.89;94459.53;5054716;28;20053;-79
2024/02/09 10:36:56;;;;;;;3.40;1.40;;;;;;;12.54;74.74;94459.09;5055501;28;20114;-79
2024/02/09 10:39:24;;;;;;;3.58;1.38;;;;;;;12.63;73.27;94454.22;5053699;28;20084;-79
2024/02/09 10:41:54;;;;;;;3.90;1.67;;;;;;;12.71;72.60;94465.03;5054019;28;20045;-79
2024/02/09 10:44:24;;;;;;;2.65;1.50;;;;;;;12.82;71.62;94463.28;5053751;28;20095;-78
2024/02/09 10:46:55;;;;;;;2.60;0.90;;;;;;;12.95;70.30;94456.88;5067220;28;20053;-78
2024/02/09 10:49:26;;;;;;;2.65;0.90;;;;;;;13.11;70.40;94457.78;5071238;28;20483;-78
2024/02/09 10:51:59;;;;;;;1.85;0.68;;;;;;;13.22;71.19;94446.34;5073825;28;20072;-79
2024/02/09 10:54:32;;;;;;;1.88;0.77;;;;;;;13.29;72.87;94441.69;5057504;28;20057;-79
2024/02/09 10:57:00;;;;;;;3.53;1.75;;;;;;;13.31;71.21;94446.69;5053313;28;20136;-79
2024/02/09 10:59:29;;;;;;;5.05;1.98;;;;;;;13.29;70.44;94435.69;5054292;28;20048;-78
2024/02/09 11:01:57;;;;;;;2.25;1.48;;;;;;;13.28;70.92;94434.09;5068005;28;20067;-78
2024/02/09 11:04:26;;;;;;;2.40;1.25;;;;;;;13.28;71.49;94436.72;5065151;28;20048;-79
2024/02/09 11:06:54;;;;;;;3.03;1.20;;;;;;;13.28;72.66;94429.66;5054060;28;20578;-79
2024/02/09 11:09:23;;;;;;;3.47;1.67;;;;;;;13.28;71.38;94424.44;5053595;28;20516;-79
2024/02/09 11:11:51;;;;;;;2.42;1.67;;;;;;;13.30;70.85;94421.56;5055555;28;20049;-79
2024/02/09 11:14:28;;;;;;;2.25;1.02;;;;;;;13.30;70.33;94413.72;5053667;28;20061;-79
2024/02/09 11:16:56;;;;;;;3.20;1.30;;;;;;;13.30;70.38;94418.94;5060997;28;20132;-80
2024/02/09 11:19:25;;;;;;;3.25;1.55;;;;;;;13.31;70.14;94415.28;5056333;28;20131;-80
2024/02/09 11:21:57;;;;;;;3.47;1.80;;;;;;;13.32;69.95;94412.41;5070136;28;20041;-78
2024/02/09 11:24:26;;;;;;;1.83;1.30;;;;;;;13.31;69.65;94412.66;5064482;28;20131;-78
2024/02/09 11:26:55;;;;;;;1.02;0.90;;;;;;;13.30;69.73;94405.88;5076003;28;20048;-77
2024/02/09 11:29:23;;;;;;;3.88;1.20;;;;;;;13.32;70.08;94404.56;5057379;28;20049;-78
2024/02/09 11:31:52;;;;;;;2.40;1.20;;;;;;;13.35;70.23;94403.25;5058338;28;20107;-78
2024/02/09 11:34:22;;;;;;;3.53;1.75;;;;;;;13.35;69.31;94405.88;5056497;28;20053;-77
2024/02/09 11:36:52;;;;;;;3.22;1.60;;;;;;;13.33;70.62;94402.72;5075732;28;20501;-77
2024/02/09 11:39:22;;;;;;;3.08;2.05;;;;;;;13.28;69.90;94403.50;5069106;28;20052;-78
2024/02/09 11:41:50;;;;;;;3.47;1.92;;;;;;;13.24;71.17;94394.53;5065349;28;20037;-77
2024/02/09 11:44:18;;;;;;;3.20;1.33;;;;;;;13.22;70.41;94393.19;5071560;28;20045;-79
2024/02/09 11:46:46;;;;;;;2.60;1.55;;;;;;;13.20;71.79;94399.47;5071170;28;20084;-79
2024/02/09 11:49:15;;;;;;;3.03;1.48;;;;;;;13.18;72.02;94392.91;5070729;28;20049;-79
2024/02/09 11:51:42;;;;;;;4.90;1.83;;;;;;;13.13;71.48;94385.81;5067275;28;20555;-80
2024/02/09 11:54:15;;;;;;;4.13;1.60;;;;;;;13.07;71.15;94386.81;5068621;28;20103;-79
2024/02/09 11:56:45;;;;;;;4.80;1.92;;;;;;;13.04;71.94;94382.09;5063239;28;20051;-79
2024/02/09 11:59:13;;;;;;;4.47;1.75;;;;;;;13.01;71.61;94382.59;5064399;28;20063;-79
2024/02/09 12:01:42;;;;;;;3.05;1.77;;;;;;;13.01;70.95;94377.38;5062093;28;20142;-81
2024/02/09 12:04:11;;;;;;;3.30;2.08;;;;;;;13.00;71.29;94381.00;5064980;28;20460;-79
2024/02/09 12:06:40;;;;;;;1.85;1.45;;;;;;;12.99;71.63;94371.59;5056738;28;20049;-79
2024/02/09 12:09:08;;;;;;;4.05;1.92;;;;;;;13.01;71.18;94372.13;5075006;28;20056;-79
2024/02/09 12:11:45;;;;;;;5.00;1.90;;;;;;;13.04;71.09;94373.47;5076054;28;20044;-79
2024/02/09 12:14:13;;;;;;;2.45;2.20;;;;;;;13.05;71.92;94372.41;5075987;28;20052;-79
2024/02/09 12:16:41;;;;;;;3.10;1.90;;;;;;;13.05;71.38;94378.41;5068465;28;20051;-78
2024/02/09 12:19:08;;;;;;;2.47;1.70;;;;;;;13.04;70.95;94371.63;5076018;28;20063;-79
2024/02/09 12:21:36;;;;;;;3.67;1.83;;;;;;;13.03;71.25;94372.69;5058004;28;20061;-80
2024/02/09 12:24:06;;;;;;;4.20;2.08;;;;;;;13.00;71.25;94367.94;5056065;28;20136;-79
2024/02/09 12:26:37;;;;;;;3.25;2.33;;;;;;;12.95;72.14;94367.91;5063630;28;20064;-78
2024/02/09 12:29:12;;;;;;;4.80;2.30;;;;;;;12.96;71.97;94366.84;5058165;28;20053;-79
2024/02/09 12:31:41;;;;;;;2.80;1.85;;;;;;;12.99;72.55;94363.75;5056812;28;20508;-79
2024/02/09 12:34:09;;;;;;;5.05;2.08;;;;;;;12.99;72.42;94363.75;5056164;28;20087;-79
2024/02/09 12:36:37;;;;;;;2.83;2.25;;;;;;;12.99;72.51;94358.50;5070101;28;20052;-80
2024/02/09 12:39:08;;;;;;;2.88;2.00;;;;;;;13.02;72.28;94358.00;5075565;28;20057;-78
2024/02/09 12:41:40;;;;;;;9.40;2.10;;;;;;;13.03;71.85;94354.34;5070774;28;20040;-79
2024/02/09 12:44:08;;;;;;;3.90;2.13;;;;;;;13.05;71.88;94354.09;5068847;28;20048;-79
2024/02/09 12:46:37;;;;;;;2.80;2.03;;;;;;;13.06;73.07;94359.06;5062814;28;20044;-79
2024/02/09 12:49:08;;;;;;;3.28;2.72;;;;;;;13.10;72.88;94354.91;5063062;28;20041;-79
2024/02/09 12:51:36;;;;;;;4.43;2.15;;;;;;;13.11;72.98;94347.84;5073760;28;20055;-79
2024/02/09 12:54:07;;;;;;;3.50;2.58;;;;;;;13.10;72.59;94354.91;5071048;28;20057;-79
2024/02/09 12:56:35;;;;;;;2.92;2.05;;;;;;;13.11;73.01;94353.09;5065152;28;20128;-79
2024/02/09 12:59:03;;;;;;;2.80;1.95;;;;;;;13.11;72.73;94355.69;5073323;28;20058;-79
2024/02/09 13:01:30;;;;;;;2.75;1.70;;;;;;;13.11;72.64;94353.88;5068175;28;20128;-79
2024/02/09 13:03:59;;;;;;;4.45;1.95;;;;;;;13.14;72.12;94350.75;5066709;28;20048;-79
2024/02/09 13:06:27;;;;;;;4.72;1.70;;;;;;;13.15;72.17;94344.47;5065975;28;20048;-78
2024/02/09 13:08:56;;;;;;;2.38;1.45;;;;;;;13.19;71.99;94348.16;5068452;28;20119;-79
2024/02/09 13:11:24;;;;;;;3.58;1.30;;;;;;;13.22;73.10;94341.63;5066268;28;20052;-79
2024/02/09 13:13:52;;;;;;;1.83;1.35;;;;;;;13.22;71.35;94336.38;5069715;28;20048;-79
2024/02/09 13:16:20;;;;;;;5.47;1.70;;;;;;;13.23;70.91;94335.38;5073353;28;20075;-80
2024/02/09 13:18:48;;;;;;;3.83;2.25;;;;;;;13.23;70.75;94337.97;5056621;28;20045;-79
2024/02/09 13:21:20;;;;;;;1.90;1.30;;;;;;;13.24;69.46;94338.75;5061987;28;20053;-80
2024/02/09 13:23:50;;;;;;;10.60;6.90;;;;;;;13.24;70.71;94333.53;5060938;28;20456;-80
2024/02/09 13:26:17;;;;;;;8.13;4.32;;;;;;;13.25;69.71;94337.72;5061500;28;20083;-80
2024/02/09 13:28:47;;;;;;;4.90;2.20;;;;;;;13.20;69.18;94336.63;5066709;28;20049;-80
2024/02/09 13:31:18;;;;;;;1.77;1.10;;;;;;;13.19;69.30;94327.22;5063832;28;20519;-79