Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:41;;;;;;;;;;;;;;;3.69;100.00;100927.11;1897274;75;20262;-39
2021/01/24 00:03:09;;;;;;;;;;;;;;;3.69;100.00;100913.73;1902356;75;20251;-39
2021/01/24 00:05:37;;;;;;;;;;;;;;;3.69;100.00;100918.04;1902454;75;20136;-39
2021/01/24 00:08:05;;;;;;;;;;;;;;;3.69;100.00;100911.56;1902750;75;20136;-38
2021/01/24 00:10:33;;;;;;;;;;;;;;;3.69;100.00;100911.56;1902476;75;20259;-39
2021/01/24 00:13:01;;;;;;;;;;;;;;;3.68;100.00;100909.81;1902713;75;20398;-39
2021/01/24 00:15:28;;;;;;;;;;;;;;;3.66;100.00;100915.42;1902443;75;20402;-39
2021/01/24 00:17:56;;;;;;;;;;;;;;;3.65;100.00;100911.08;1902508;75;20175;-47
2021/01/24 00:20:24;;;;;;;;;;;;;;;3.67;100.00;100915.45;1886031;75;20169;-38
2021/01/24 00:22:52;;;;;;;;;;;;;;;3.65;100.00;100908.48;1867532;77;20174;-37
2021/01/24 00:25:19;;;;;;;;;;;;;;;3.66;100.00;100907.22;1867210;77;20402;-39
2021/01/24 00:27:47;;;;;;;;;;;;;;;3.70;100.00;100905.11;1867368;77;20136;-38
2021/01/24 00:30:16;;;;;;;;;;;;;;;3.73;100.00;100901.27;1867408;77;20140;-39
2021/01/24 00:32:44;;;;;;;;;;;;;;;3.78;100.00;100897.02;1867307;77;20259;-39
2021/01/24 00:35:12;;;;;;;;;;;;;;;3.84;100.00;100902.70;1867241;77;20272;-40
2021/01/24 00:37:40;;;;;;;;;;;;;;;3.86;100.00;100899.30;1867233;77;20133;-38
2021/01/24 00:40:09;;;;;;;;;;;;;;;3.86;100.00;100901.89;1867227;77;20195;-39
2021/01/24 00:42:37;;;;;;;;;;;;;;;3.86;100.00;100898.00;1867259;77;20199;-40
2021/01/24 00:45:07;;;;;;;;;;;;;;;3.88;100.00;100891.52;1867200;77;20137;-40
2021/01/24 00:47:36;;;;;;;;;;;;;;;3.89;100.00;100888.95;1889106;75;20205;-40
2021/01/24 00:50:06;;;;;;;;;;;;;;;3.91;100.00;100892.45;1867343;77;20388;-40
2021/01/24 00:52:33;;;;;;;;;;;;;;;3.92;100.00;100886.83;1867186;77;20176;-39
2021/01/24 00:55:01;;;;;;;;;;;;;;;3.96;100.00;100891.20;1867573;77;20423;-39
2021/01/24 00:57:31;;;;;;;;;;;;;;;3.96;100.00;100896.38;1866569;77;20187;-38
2021/01/24 00:59:59;;;;;;;;;;;;;;;3.98;100.00;100890.38;1867159;76;20216;-40
2021/01/24 01:02:28;;;;;;;;;;;;;;;4.00;100.00;100886.52;1867139;77;20132;-38
2021/01/24 01:04:56;;;;;;;;;;;;;;;4.03;100.00;100884.37;1866593;76;20378;-38
2021/01/24 01:07:24;;;;;;;;;;;;;;;4.04;100.00;100886.11;1867206;77;20266;-38
2021/01/24 01:09:51;;;;;;;;;;;;;;;4.03;100.00;100892.15;1867288;76;20204;-40
2021/01/24 01:12:19;;;;;;;;;;;;;;;4.00;100.00;100888.66;1867328;77;20148;-40
2021/01/24 01:14:47;;;;;;;;;;;;;;;3.99;100.00;100893.42;1867464;76;20177;-39
2021/01/24 01:17:14;;;;;;;;;;;;;;;3.98;100.00;100892.97;1867200;76;20255;-40
2021/01/24 01:19:42;;;;;;;;;;;;;;;3.98;100.00;100894.70;1867358;76;20382;-39
2021/01/24 01:22:10;;;;;;;;;;;;;;;4.00;100.00;100896.89;1867187;76;20231;-38
2021/01/24 01:24:38;;;;;;;;;;;;;;;4.00;100.00;100892.55;1867201;77;20244;-38
2021/01/24 01:27:06;;;;;;;;;;;;;;;4.01;100.00;100896.89;1867095;76;20148;-39
2021/01/24 01:29:33;;;;;;;;;;;;;;;4.00;100.00;100896.44;1867202;76;20144;-37
2021/01/24 01:32:01;;;;;;;;;;;;;;;4.00;100.00;100898.19;1867143;77;20192;-38
2021/01/24 01:34:30;;;;;;;;;;;;;;;3.99;100.00;100892.13;1867538;76;20136;-39
2021/01/24 01:36:57;;;;;;;;;;;;;;;3.98;100.00;100898.16;1869176;75;20131;-38
2021/01/24 01:39:25;;;;;;;;;;;;;;;3.97;100.00;100900.73;1867347;77;20152;-44
2021/01/24 01:41:53;;;;;;;;;;;;;;;3.98;100.00;100906.37;1867239;77;20149;-38
2021/01/24 01:44:20;;;;;;;;;;;;;;;4.00;100.00;100898.19;1867241;77;20120;-37
2021/01/24 01:46:49;;;;;;;;;;;;;;;4.00;100.00;100899.48;1866976;77;20120;-38
2021/01/24 01:49:17;;;;;;;;;;;;;;;4.00;100.00;100893.84;1867273;76;20197;-38
2021/01/24 01:51:47;;;;;;;;;;;;;;;4.06;100.00;100890.48;1874152;76;20176;-39
2021/01/24 01:54:15;;;;;;;;;;;;;;;4.12;100.00;100898.77;1867419;77;20128;-38
2021/01/24 01:56:42;;;;;;;;;;;;;;;4.13;100.00;100892.30;1866913;77;20132;-39
2021/01/24 01:59:10;;;;;;;;;;;;;;;4.15;100.00;100897.06;1867319;77;20133;-40
2021/01/24 02:02:01;;;;;;;;;;;;;;;4.17;100.00;100892.77;1867041;76;20162;-38
2021/01/24 02:04:41;;;;;;;;;;;;;;;4.20;100.00;100890.20;1867112;77;20240;-39
2021/01/24 02:07:15;;;;;;;;;;;;;;;4.21;100.00;100893.67;1867230;77;20126;-39
2021/01/24 02:09:57;;;;;;;;;;;;;;;4.22;100.00;100891.52;1867250;77;20495;-38
2021/01/24 02:12:43;;;;;;;;;;;;;;;4.18;100.00;100902.30;1867114;77;20130;-37
2021/01/24 02:15:14;;;;;;;;;;;;;;;4.17;100.00;100906.17;1867175;77;20284;-38
2021/01/24 02:17:43;;;;;;;;;;;;;;;4.15;100.00;100904.84;1867206;77;20134;-38
2021/01/24 02:20:36;;;;;;;;;;;;;;;4.13;100.00;100909.17;1867311;77;20158;-37
2021/01/24 02:27:01;;;;;;;;;;;;;;;4.08;100.00;100904.32;1921959;74;20266;-39
2021/01/24 02:29:50;;;;;;;;;;;;;;;4.03;100.00;100903.40;1889165;75;20470;-39
2021/01/24 02:32:18;;;;;;;;;;;;;;;4.04;100.00;100901.25;1903140;75;20132;-39
2021/01/24 02:34:46;;;;;;;;;;;;;;;4.03;100.00;100907.29;1869291;75;20497;-38
2021/01/24 02:37:14;;;;;;;;;;;;;;;4.01;100.00;100906.39;1901754;75;20278;-38
2021/01/24 02:39:42;;;;;;;;;;;;;;;3.98;100.00;100906.37;1903058;75;20393;-37
2021/01/24 02:42:10;;;;;;;;;;;;;;;3.98;100.00;100908.53;1903110;75;20120;-38
2021/01/24 02:44:38;;;;;;;;;;;;;;;3.99;100.00;100908.98;1902941;75;20247;-39
2021/01/24 02:47:06;;;;;;;;;;;;;;;3.99;100.00;100904.22;1903306;75;20441;-39
2021/01/24 02:49:35;;;;;;;;;;;;;;;4.01;100.00;100908.56;1869516;75;20124;-39
2021/01/24 02:52:04;;;;;;;;;;;;;;;4.07;100.00;100899.14;1903270;75;20219;-38
2021/01/24 02:54:32;;;;;;;;;;;;;;;4.10;100.00;100899.16;1903024;75;20329;-38
2021/01/24 02:57:00;;;;;;;;;;;;;;;4.15;100.00;100900.08;1903089;75;20136;-38
2021/01/24 02:59:28;;;;;;;;;;;;;;;4.19;100.00;100897.99;1903023;75;20275;-39
2021/01/24 03:01:56;;;;;;;;;;;;;;;4.22;100.00;100898.02;1903015;75;20147;-39
2021/01/24 03:04:24;;;;;;;;;;;;;;;4.25;100.00;100885.09;1903104;75;20382;-39
2021/01/24 03:06:51;;;;;;;;;;;;;;;4.29;100.00;100889.03;1903252;75;20469;-39
2021/01/24 03:09:19;;;;;;;;;;;;;;;4.32;100.00;100896.86;1902831;75;20179;-38
2021/01/24 03:11:47;;;;;;;;;;;;;;;4.31;100.00;100901.61;1902950;75;20175;-38
2021/01/24 03:14:19;;;;;;;;;;;;;;;4.27;100.00;100903.70;1903261;75;20139;-39
2021/01/24 03:16:49;;;;;;;;;;;;;;;4.27;100.00;100902.82;1902964;75;20140;-38
2021/01/24 03:19:19;;;;;;;;;;;;;;;4.25;100.00;100902.83;1869315;75;20453;-38
2021/01/24 03:21:47;;;;;;;;;;;;;;;4.24;100.00;100908.86;1902951;75;20188;-38
2021/01/24 03:24:14;;;;;;;;;;;;;;;4.24;100.00;100908.00;1903195;75;20413;-38
2021/01/24 03:26:46;;;;;;;;;;;;;;;4.24;100.00;100910.59;1902992;75;20429;-38
2021/01/24 03:29:14;;;;;;;;;;;;;;;4.24;100.00;100911.46;1903108;75;20410;-40
2021/01/24 03:31:42;;;;;;;;;;;;;;;4.27;100.00;100912.78;1876273;75;20134;-39
2021/01/24 03:34:14;;;;;;;;;;;;;;;4.29;100.00;100913.68;1867925;77;20272;-39
2021/01/24 03:36:43;;;;;;;;;;;;;;;4.31;100.00;100913.70;1867677;77;20135;-39
2021/01/24 03:39:11;;;;;;;;;;;;;;;4.30;99.91;100909.36;1867532;77;20388;-38
2021/01/24 03:41:38;;;;;;;;;;;;;;;4.28;99.67;100908.04;1867476;77;20428;-38
2021/01/24 03:44:06;;;;;;;;;;;;;;;4.25;99.45;100911.04;1867356;77;20186;-39
2021/01/24 03:46:35;;;;;;;;;;;;;;;4.24;99.33;100911.88;1867127;77;20162;-37
2021/01/24 03:49:03;;;;;;;;;;;;;;;4.23;99.23;100912.31;1867699;77;20214;-39
2021/01/24 03:51:33;;;;;;;;;;;;;;;4.23;99.09;100914.03;1864810;77;20190;-39
2021/01/24 03:54:01;;;;;;;;;;;;;;;4.22;98.94;100906.67;1867343;77;20177;-38
2021/01/24 03:56:29;;;;;;;;;;;;;;;4.21;98.82;100915.30;1867333;77;20154;-37
2021/01/24 03:58:56;;;;;;;;;;;;;;;4.22;98.70;100908.39;1867479;77;20467;-37
2021/01/24 04:01:24;;;;;;;;;;;;;;;4.22;98.58;100909.27;1867134;77;20154;-39
2021/01/24 04:03:52;;;;;;;;;;;;;;;4.24;98.39;100903.67;1867560;77;20189;-38
2021/01/24 04:06:19;;;;;;;;;;;;;;;4.26;98.21;100910.19;1867347;77;20139;-39
2021/01/24 04:08:47;;;;;;;;;;;;;;;4.28;98.05;100909.34;1867168;77;20174;-38
2021/01/24 04:11:16;;;;;;;;;;;;;;;4.28;97.82;100906.74;1867310;75;20142;-39
2021/01/24 04:13:43;;;;;;;;;;;;;;;4.28;97.57;100908.46;1867439;77;20158;-38
2021/01/24 04:16:11;;;;;;;;;;;;;;;4.29;97.44;100913.68;1867241;77;20332;-39
2021/01/24 04:18:40;;;;;;;;;;;;;;;4.29;97.25;100912.80;1867476;77;20134;-38
2021/01/24 04:21:08;;;;;;;;;;;;;;;4.28;97.02;100913.23;1867196;76;20122;-39
2021/01/24 04:23:36;;;;;;;;;;;;;;;4.29;96.85;100911.51;1867433;77;20435;-38
2021/01/24 04:26:04;;;;;;;;;;;;;;;4.29;96.58;100911.08;1867406;77;20142;-38
2021/01/24 04:28:32;;;;;;;;;;;;;;;4.26;96.41;100903.70;1867230;77;20162;-39
2021/01/24 04:31:00;;;;;;;;;;;;;;;4.28;96.29;100906.74;1867451;77;20167;-38
2021/01/24 04:33:27;;;;;;;;;;;;;;;4.28;96.12;100911.93;1867419;77;20151;-38
2021/01/24 04:35:55;;;;;;;;;;;;;;;4.28;95.97;100914.53;1867292;77;20138;-38
2021/01/24 04:38:23;;;;;;;;;;;;;;;4.28;95.86;100913.66;1868218;75;20123;-38
2021/01/24 04:40:51;;;;;;;;;;;;;;;4.28;95.72;100914.53;1867813;75;20194;-40
2021/01/24 04:43:19;;;;;;;;;;;;;;;4.28;95.57;100914.95;1867456;77;20127;-39
2021/01/24 04:45:47;;;;;;;;;;;;;;;4.26;95.47;100917.55;1867158;77;20564;-39
2021/01/24 04:48:15;;;;;;;;;;;;;;;4.27;95.42;100916.67;1867477;77;20472;-39
2021/01/24 04:50:43;;;;;;;;;;;;;;;4.28;95.28;100918.84;1847243;77;20404;-39
2021/01/24 04:53:10;;;;;;;;;;;;;;;4.28;95.18;100917.55;1834767;77;20225;-38
2021/01/24 04:55:39;;;;;;;;;;;;;;;4.29;95.10;100918.00;1868730;75;20134;-38
2021/01/24 04:58:07;;;;;;;;;;;;;;;4.30;94.99;100916.72;1848696;76;20134;-39
2021/01/24 05:00:35;;;;;;;;;;;;;;;4.32;94.86;100925.83;1867021;77;20122;-39
2021/01/24 05:03:03;;;;;;;;;;;;;;;4.33;94.77;100924.53;1867512;77;20391;-39
2021/01/24 05:05:32;;;;;;;;;;;;;;;4.34;94.62;100921.09;1879117;75;20403;-39
2021/01/24 05:08:00;;;;;;;;;;;;;;;4.35;94.53;100923.26;1888090;76;20374;-38
2021/01/24 05:10:29;;;;;;;;;;;;;;;4.36;94.41;100925.88;1888048;76;20133;-39
2021/01/24 05:12:57;;;;;;;;;;;;;;;4.38;94.34;100931.97;1887865;76;20203;-39
2021/01/24 05:15:26;;;;;;;;;;;;;;;4.40;94.27;100928.95;1882169;76;20300;-40
2021/01/24 05:17:58;;;;;;;;;;;;;;;4.41;94.18;100924.20;1867361;77;20181;-39
2021/01/24 05:20:27;;;;;;;;;;;;;;;4.46;94.03;100926.88;1867211;75;20273;-39
2021/01/24 05:22:55;;;;;;;;;;;;;;;4.50;93.86;100923.45;1867416;76;20182;-38
2021/01/24 05:25:24;;;;;;;;;;;;;;;4.51;93.62;100922.60;1867154;76;20142;-38
2021/01/24 05:27:52;;;;;;;;;;;;;;;4.53;93.46;100926.52;1829268;78;20133;-40
2021/01/24 05:30:31;;;;;;;;;;;;;;;4.52;93.29;100928.24;1825350;78;20251;-39
2021/01/24 05:32:59;;;;;;;;;;;;;;;4.55;93.15;100935.17;1794287;80;20408;-40
2021/01/24 05:35:27;;;;;;;;;;;;;;;4.54;92.99;100931.70;1818534;79;20134;-39
2021/01/24 05:37:55;;;;;;;;;;;;;;;4.55;92.75;100936.05;1797008;79;20375;-39
2021/01/24 05:40:23;;;;;;;;;;;;;;;4.56;92.56;100931.30;1799940;78;20137;-39
2021/01/24 05:42:50;;;;;;;;;;;;;;;4.57;92.35;100933.05;1807003;78;20129;-40
2021/01/24 05:45:18;;;;;;;;;;;;;;;4.61;91.86;100922.26;1816126;78;20191;-40
2021/01/24 05:47:46;;;;;;;;;;;;;;;4.66;91.34;100925.34;1823842;78;20157;-39
2021/01/24 05:50:16;;;;;;;;;;;;;;;4.67;90.82;100925.80;1829546;78;20398;-39
2021/01/24 05:52:48;;;;;;;;;;;;;;;4.68;90.37;100929.27;1827603;78;20479;-40
2021/01/24 05:55:32;;;;;;;;;;;;;;;4.67;89.95;100928.39;1852019;77;20162;-40
2021/01/24 05:58:01;;;;;;;;;;;;;;;4.68;89.59;100929.27;1830486;77;20141;-39
2021/01/24 06:00:29;;;;;;;;;;;;;;;4.66;89.20;100927.10;1828940;77;20133;-39
2021/01/24 06:02:57;;;;;;;;;;;;;;;4.64;88.82;100923.18;1800452;79;20430;-39
2021/01/24 06:05:25;;;;;;;;;;;;;;;4.63;88.47;100919.27;1800208;79;20354;-40
2021/01/24 06:07:55;;;;;;;;;;;;;;;4.62;88.13;100932.67;1825412;78;20125;-40
2021/01/24 06:10:22;;;;;;;;;;;;;;;4.62;87.88;100935.27;1836797;78;20387;-39
2021/01/24 06:12:50;;;;;;;;;;;;;;;4.59;87.66;100927.45;1836238;78;20295;-40
2021/01/24 06:15:18;;;;;;;;;;;;;;;4.59;87.42;100931.78;1773527;80;20127;-40
2021/01/24 06:17:45;;;;;;;;;;;;;;;4.60;87.25;100932.20;1803911;80;20174;-40
2021/01/24 06:20:15;;;;;;;;;;;;;;;4.64;87.06;100939.19;1804011;80;20396;-40
2021/01/24 06:22:54;;;;;;;;;;;;;;;4.64;86.90;100944.38;1825746;78;20124;-41
2021/01/24 06:26:54;;;;;;;;;;;;;;;4.71;86.73;100947.49;1903124;74;20173;-39
2021/01/24 06:29:21;;;;;;;;;;;;;;;4.69;86.60;100946.59;1878289;75;20172;-41
2021/01/24 06:31:51;;;;;;;;;;;;;;;4.68;86.62;100947.02;1869005;75;20132;-40
2021/01/24 06:34:36;;;;;;;;;;;;;;;4.68;86.54;100943.55;1903149;75;20414;-40
2021/01/24 06:37:13;;;;;;;;;;;;;;;4.70;86.48;100940.55;1903028;75;20452;-42
2021/01/24 06:39:55;;;;;;;;;;;;;;;4.72;86.07;100941.45;1902996;75;20159;-40
2021/01/24 06:42:44;;;;;;;;;;;;;;;4.74;85.64;100937.99;1872425;75;20149;-40
2021/01/24 06:45:31;;;;;;;;;;;;;;;4.75;85.42;100934.97;1824110;77;20129;-41
2021/01/24 06:48:00;;;;;;;;;;;;;;;4.76;85.20;100927.20;1868429;75;20261;-39
2021/01/24 06:50:47;;;;;;;;;;;;;;;4.76;84.73;100930.22;1867601;77;20120;-40
2021/01/24 06:53:21;;;;;;;;;;;;;;;4.78;84.51;100935.02;1869916;75;20440;-39
2021/01/24 06:55:58;;;;;;;;;;;;;;;4.80;84.28;100938.48;1867739;77;20139;-39
2021/01/24 06:58:33;;;;;;;;;;;;;;;4.84;83.85;100937.68;1867858;77;20486;-39
2021/01/24 07:01:22;;;;;;;;;;;;;;;4.86;83.63;100937.70;1868640;75;20272;-41
2021/01/24 07:04:09;;;;;;;;;;;;;;;4.86;83.49;100930.75;1861541;77;20442;-41
2021/01/24 07:06:38;;;;;;;;;;;;;;;4.87;83.33;100940.28;1885781;75;20184;-41
2021/01/24 07:09:29;;;;;;;;;;;;;;;4.89;83.02;100945.08;1899116;75;20477;-41
2021/01/24 07:11:59;;;;;;;;;;;;;;;4.91;82.95;100945.11;1869350;75;20319;-41
2021/01/24 07:14:36;;;;;;;;;;;;;;;4.91;82.79;100950.30;1867087;77;20138;-40
2021/01/24 07:17:16;;;;;;;;;;;;;;;4.91;82.83;100951.59;1868023;77;20234;-40
2021/01/24 07:19:48;;;;;;;;;;;;;;;4.91;82.51;100955.07;1868376;75;20444;-40
2021/01/24 07:22:18;;;;;;;;;;;;;;;4.92;82.51;100954.22;1867818;77;20335;-39
2021/01/24 07:24:47;;;;;;;;;;;;;;;4.91;82.61;100953.77;1867264;77;20418;-40
2021/01/24 07:27:17;;;;;;;;;;;;;;;4.92;82.21;100954.65;1867998;77;20137;-41
2021/01/24 07:29:45;;;;;;;;;;;;;;;4.95;82.17;100952.06;1890500;75;20128;-40
2021/01/24 07:32:14;;;;;;;;;;;;;;;4.96;82.18;100955.98;1903076;75;20124;-39
2021/01/24 07:34:48;;;;;;;;;;;;;;;4.98;82.18;100959.48;1902489;75;20144;-40
2021/01/24 07:37:15;;;;;;;;;;;;;;;5.00;82.17;100955.14;1902710;75;20260;-40
2021/01/24 07:39:44;;;;;;;;;;;;;;;5.01;82.20;100958.61;1902367;75;20456;-39
2021/01/24 07:42:11;;;;;;;;;;;;;;;5.04;81.77;100955.64;1894591;75;20665;-38
2021/01/24 07:44:39;;;;;;;;;;;;;;;5.08;81.61;100961.30;1866843;77;20276;-39
2021/01/24 07:47:08;;;;;;;;;;;;;;;5.10;81.38;100959.59;1866799;75;20180;-44
2021/01/24 07:49:36;;;;;;;;;;;;;;;5.13;81.27;100962.20;1866824;77;20178;-41
2021/01/24 07:52:05;;;;;;;;;;;;;;;5.16;81.29;100961.38;1867145;77;20130;-42
2021/01/24 07:54:37;;;;;;;;;;;;;;;5.17;81.21;100959.22;1876415;75;20441;-41
2021/01/24 07:57:07;;;;;;;;;;;;;;;5.19;81.01;100962.26;1872068;75;20211;-42
2021/01/24 07:59:35;;;;;;;;;;;;;;;5.20;80.74;100961.83;1873400;75;20334;-43
2021/01/24 08:02:04;;;;;;;;;;;;;;;5.21;80.27;100968.35;1867373;75;20132;-40
2021/01/24 08:04:36;;;;;;;;;;;;;;;5.25;80.00;100959.30;1878236;75;20191;-40
2021/01/24 08:07:07;;;;;;;;;;;;;;;5.29;79.92;100962.36;1895247;75;20156;-41
2021/01/24 08:09:35;;;;;;;;;;;;;;;5.30;79.54;100966.27;1869210;75;20178;-40
2021/01/24 08:12:08;;;;;;;;;;;;;;;5.34;79.36;100963.26;1872806;75;20203;-39
2021/01/24 08:14:37;;;;;;;;;;;;;;;5.38;79.10;100961.15;1876582;75;20266;-40
2021/01/24 08:17:06;;;;;;;;;;;;;;;5.45;78.91;100959.02;1875132;75;20679;-41
2021/01/24 08:19:34;;;;;;;;;;;;;;;5.50;78.11;100955.62;1846808;75;20226;-40
2021/01/24 08:22:02;;;;;;;;;;;;;;;5.58;77.11;100955.22;1871983;75;20154;-41
2021/01/24 08:24:30;;;;;;;;;;;;;;;5.67;75.89;100954.43;1877272;75;20444;-40
2021/01/24 08:26:58;;;;;;;;;;;;;;;5.75;74.92;100946.26;1882331;75;20394;-40
2021/01/24 08:29:30;;;;;;;;;;;;;;;5.82;74.55;100952.37;1852343;75;20190;-39
2021/01/24 08:31:58;;;;;;;;;;;;;;;5.88;74.12;100951.14;1867163;75;20161;-39
2021/01/24 08:34:26;;;;;;;;;;;;;;;5.90;73.36;100946.41;1866925;75;20439;-39
2021/01/24 08:36:54;;;;;;;;;;;;;;;5.92;73.37;100943.36;1849639;76;20275;-40
2021/01/24 08:39:24;;;;;;;;;;;;;;;5.91;73.46;100936.41;1861358;75;20160;-39
2021/01/24 08:41:52;;;;;;;;;;;;;;;5.94;73.22;100940.77;1888522;75;20202;-43
2021/01/24 08:44:20;;;;;;;;;;;;;;;5.93;73.12;100942.50;1867433;75;20138;-39
2021/01/24 08:46:51;;;;;;;;;;;;;;;5.92;72.95;100935.55;1869135;75;20118;-40
2021/01/24 08:49:28;;;;;;;;;;;;;;;5.92;72.62;100931.65;1878518;75;20170;-40
2021/01/24 08:51:56;;;;;;;;;;;;;;;5.93;72.71;100929.92;1877212;75;20341;-40
2021/01/24 08:54:30;;;;;;;;;;;;;;;5.91;72.62;100927.73;1876737;75;20168;-39
2021/01/24 08:57:14;;;;;;;;;;;;;;;5.91;72.32;100922.09;1878459;75;20463;-40
2021/01/24 08:59:54;;;;;;;;;;;;;;;5.94;72.26;100927.33;1877921;75;20190;-40
2021/01/24 09:02:33;;;;;;;;;;;;;;;5.97;71.83;100918.22;1876653;75;20183;-40
2021/01/24 09:05:03;;;;;;;;;;;;;;;6.05;71.91;100922.60;1886928;75;20227;-41
2021/01/24 09:07:40;;;;;;;;;;;;;;;6.12;71.77;100920.05;1871648;75;20304;-40
2021/01/24 09:10:24;;;;;;;;;;;;;;;6.20;70.95;100903.16;1875387;75;20404;-40
2021/01/24 09:12:55;;;;;;;;;;;;;;;6.30;69.69;100912.31;1877627;75;20225;-41
2021/01/24 09:15:23;;;;;;;;;;;;;;;6.41;68.97;100904.56;1870629;75;20239;-40
2021/01/24 09:17:52;;;;;;;;;;;;;;;6.52;68.80;100913.27;1878382;75;20187;-42
2021/01/24 09:20:20;;;;;;;;;;;;;;;6.61;68.81;100908.53;1873762;75;20893;-42
2021/01/24 09:22:48;;;;;;;;;;;;;;;6.69;68.89;100909.42;1867560;75;20238;-41
2021/01/24 09:25:16;;;;;;;;;;;;;;;6.75;68.82;100912.91;1870986;75;20190;-40
2021/01/24 09:27:43;;;;;;;;;;;;;;;6.82;68.28;100904.67;1870223;75;20459;-39
2021/01/24 09:30:15;;;;;;;;;;;;;;;6.88;68.39;100909.90;1838287;75;20454;-41
2021/01/24 09:32:43;;;;;;;;;;;;;;;6.97;68.04;100903.80;1871103;75;20209;-40
2021/01/24 09:35:12;;;;;;;;;;;;;;;7.03;67.66;100897.30;1872896;75;20181;-41
2021/01/24 09:37:40;;;;;;;;;;;;;;;7.06;67.41;100898.18;1875447;75;20121;-41
2021/01/24 09:40:09;;;;;;;;;;;;;;;7.07;67.26;100899.92;1875225;75;20133;-40
2021/01/24 09:42:37;;;;;;;;;;;;;;;7.10;67.06;100896.44;1873703;75;20332;-41
2021/01/24 09:45:06;;;;;;;;;;;;;;;7.15;66.91;100898.17;1877365;75;20178;-41
2021/01/24 09:47:35;;;;;;;;;;;;;;;7.20;66.48;100896.89;1877526;75;20209;-40
2021/01/24 09:50:06;;;;;;;;;;;;;;;7.25;65.82;100899.05;1871783;75;20198;-41
2021/01/24 09:52:34;;;;;;;;;;;;;;;7.30;65.26;100890.79;1871105;75;20437;-40
2021/01/24 09:55:03;;;;;;;;;;;;;;;7.33;65.44;100893.84;1870554;75;20182;-39
2021/01/24 09:57:31;;;;;;;;;;;;;;;7.35;65.42;100893.42;1873213;75;20759;-40
2021/01/24 09:59:59;;;;;;;;;;;;;;;7.38;65.33;100885.58;1869486;75;20158;-42
2021/01/24 10:02:27;;;;;;;;;;;;;;;7.38;65.20;100888.19;1875685;75;20229;-42
2021/01/24 10:04:55;;;;;;;;;;;;;;;7.36;65.22;100882.95;1874600;75;20150;-40
2021/01/24 10:07:23;;;;;;;;;;;;;;;7.32;65.12;100882.54;1876103;75;20217;-41
2021/01/24 10:09:52;;;;;;;;;;;;;;;7.29;65.50;100876.00;1873201;75;20197;-41
2021/01/24 10:12:20;;;;;;;;;;;;;;;7.25;65.50;100876.89;1876034;75;20269;-47
2021/01/24 10:14:48;;;;;;;;;;;;;;;7.23;65.70;100873.84;1866603;75;20478;-41
2021/01/24 10:17:15;;;;;;;;;;;;;;;7.24;65.65;100868.63;1866691;77;20156;-42
2021/01/24 10:19:43;;;;;;;;;;;;;;;7.28;65.84;100860.39;1869664;75;20189;-42
2021/01/24 10:22:11;;;;;;;;;;;;;;;7.29;65.80;100865.58;1872461;75;20190;-42
2021/01/24 10:26:50;;;;;;;;;;;;;;;7.43;65.51;100862.52;1883104;74;20243;-41
2021/01/24 10:29:18;;;;;;;;;;;;;;;7.46;65.41;100859.05;1876396;75;20185;-40
2021/01/24 10:31:45;;;;;;;;;;;;;;;7.51;65.53;100862.52;1885856;74;20145;-39
2021/01/24 10:34:13;;;;;;;;;;;;;;;7.55;65.45;100859.02;1885759;74;20184;-40
2021/01/24 10:36:42;;;;;;;;;;;;;;;7.63;64.87;100857.27;1882820;74;20493;-40
2021/01/24 10:39:10;;;;;;;;;;;;;;;7.69;64.72;100853.34;1878752;74;20248;-42
2021/01/24 10:41:37;;;;;;;;;;;;;;;7.77;64.51;100857.24;1880779;74;20512;-41
2021/01/24 10:44:05;;;;;;;;;;;;;;;7.84;63.92;100849.39;1883227;74;20168;-40
2021/01/24 10:46:34;;;;;;;;;;;;;;;7.92;63.51;100849.38;1874607;74;20207;-39
2021/01/24 10:49:02;;;;;;;;;;;;;;;7.96;63.22;100855.88;1882121;74;20140;-41
2021/01/24 10:51:30;;;;;;;;;;;;;;;8.01;62.16;100854.54;1885328;74;20510;-40
2021/01/24 10:53:58;;;;;;;;;;;;;;;8.08;60.61;100856.26;1881871;74;20179;-41
2021/01/24 10:56:26;;;;;;;;;;;;;;;8.12;60.19;100855.83;1879141;74;20199;-41
2021/01/24 10:58:54;;;;;;;;;;;;;;;8.08;59.50;100858.87;1876513;74;20187;-41
2021/01/24 11:01:22;;;;;;;;;;;;;;;7.99;59.25;100851.09;1881328;74;20177;-41
2021/01/24 11:03:50;;;;;;;;;;;;;;;7.90;59.62;100850.67;1885532;74;20200;-40
2021/01/24 11:06:18;;;;;;;;;;;;;;;7.80;59.92;100845.07;1877001;74;20184;-41
2021/01/24 11:08:45;;;;;;;;;;;;;;;7.71;60.43;100842.91;1877473;74;20221;-41
2021/01/24 11:11:13;;;;;;;;;;;;;;;7.62;60.27;100843.79;1879652;74;20198;-40
2021/01/24 11:13:41;;;;;;;;;;;;;;;7.53;60.80;100841.22;1872358;75;20450;-42
2021/01/24 11:16:09;;;;;;;;;;;;;;;7.45;60.85;100841.23;1876098;74;20318;-41
2021/01/24 11:18:38;;;;;;;;;;;;;;;7.38;60.67;100839.93;1876272;74;20125;-41
2021/01/24 11:21:06;;;;;;;;;;;;;;;7.32;60.66;100838.20;1873544;74;20528;-42
2021/01/24 11:23:33;;;;;;;;;;;;;;;7.26;60.71;100839.52;1867065;77;20212;-41
2021/01/24 11:26:01;;;;;;;;;;;;;;;7.22;60.63;100834.31;1877539;74;20192;-41
2021/01/24 11:28:30;;;;;;;;;;;;;;;7.19;60.62;100832.14;1880633;74;20176;-41
2021/01/24 11:30:57;;;;;;;;;;;;;;;7.18;60.51;100828.22;1881375;74;20202;-41
2021/01/24 11:33:25;;;;;;;;;;;;;;;7.18;60.42;100819.09;1884567;74;20440;-41
2021/01/24 11:35:55;;;;;;;;;;;;;;;7.20;60.61;100831.27;1873506;74;20219;-42
2021/01/24 11:38:24;;;;;;;;;;;;;;;7.23;60.61;100822.55;1880286;74;20196;-42
2021/01/24 11:40:52;;;;;;;;;;;;;;;7.26;60.61;100818.66;1879690;74;20190;-42
2021/01/24 11:43:20;;;;;;;;;;;;;;;7.31;59.97;100819.52;1881458;74;20166;-39
2021/01/24 11:45:51;;;;;;;;;;;;;;;7.35;59.33;100818.62;1853202;74;20194;-41
2021/01/24 11:48:19;;;;;;;;;;;;;;;7.41;59.01;100819.08;1879621;74;20205;-41
2021/01/24 11:50:47;;;;;;;;;;;;;;;7.46;58.36;100819.92;1880324;74;20186;-41
2021/01/24 11:53:16;;;;;;;;;;;;;;;7.47;57.92;100816.45;1880559;74;20138;-41
2021/01/24 11:55:45;;;;;;;;;;;;;;;7.48;58.00;100815.12;1875231;74;20560;-41
2021/01/24 11:58:17;;;;;;;;;;;;;;;7.48;58.10;100819.03;1877402;74;20314;-41
2021/01/24 12:00:45;;;;;;;;;;;;;;;7.50;58.07;100817.30;1873155;74;20116;-42
2021/01/24 12:03:13;;;;;;;;;;;;;;;7.52;57.67;100819.91;1875537;74;20132;-42
2021/01/24 12:05:41;;;;;;;;;;;;;;;7.52;57.93;100823.39;1880913;74;20160;-43
2021/01/24 12:08:09;;;;;;;;;;;;;;;7.53;57.73;100823.83;1884218;74;20318;-43
2021/01/24 12:10:38;;;;;;;;;;;;;;;7.54;57.35;100816.87;1880192;74;20168;-42
2021/01/24 12:13:08;;;;;;;;;;;;;;;7.55;56.96;100812.06;1876763;74;20521;-42
2021/01/24 12:15:35;;;;;;;;;;;;;;;7.56;57.20;100813.37;1878408;74;20176;-41
2021/01/24 12:18:05;;;;;;;;;;;;;;;7.58;57.20;100805.11;1867129;74;20279;-41
2021/01/24 12:20:33;;;;;;;;;;;;;;;7.61;57.22;100810.30;1879024;74;20156;-40
2021/01/24 12:23:00;;;;;;;;;;;;;;;7.60;56.82;100804.68;1866598;77;20239;-40
2021/01/24 12:25:28;;;;;;;;;;;;;;;7.61;56.49;100806.39;1881633;74;20168;-42
2021/01/24 12:27:55;;;;;;;;;;;;;;;7.61;56.64;100808.16;1878236;74;20168;-44
2021/01/24 12:30:23;;;;;;;;;;;;;;;7.59;57.15;100800.77;1882590;74;20142;-42
2021/01/24 12:32:51;;;;;;;;;;;;;;;7.60;57.19;100803.81;1885193;74;20190;-41
2021/01/24 12:35:20;;;;;;;;;;;;;;;7.62;57.28;100803.34;1881707;74;20479;-42
2021/01/24 12:37:48;;;;;;;;;;;;;;;7.65;57.24;100797.27;1883481;74;20160;-40
2021/01/24 12:40:17;;;;;;;;;;;;;;;7.67;57.32;100799.01;1884667;74;20170;-41
2021/01/24 12:42:44;;;;;;;;;;;;;;;7.72;57.41;100800.28;1878653;74;20251;-41
2021/01/24 12:45:14;;;;;;;;;;;;;;;7.73;57.32;100798.11;1886338;74;20152;-40
2021/01/24 12:47:42;;;;;;;;;;;;;;;7.74;57.38;100794.63;1889975;74;20114;-41
2021/01/24 12:50:11;;;;;;;;;;;;;;;7.72;57.19;100804.20;1839158;74;20502;-44
2021/01/24 12:52:39;;;;;;;;;;;;;;;7.68;57.54;100807.70;1844777;75;20173;-41
2021/01/24 12:55:09;;;;;;;;;;;;;;;7.63;57.65;100805.09;1892795;74;20137;-41
2021/01/24 12:57:36;;;;;;;;;;;;;;;7.60;57.65;100803.37;1892190;74;20267;-41
2021/01/24 13:00:07;;;;;;;;;;;;;;;7.56;57.66;100804.67;1894239;74;20412;-40
2021/01/24 13:02:36;;;;;;;;;;;;;;;7.52;57.86;100802.95;1879673;74;20177;-42