Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:05;;;;;;;;;;;9.10;92.50;;;;;;5053752;28;19913;-68
2022/04/07 00:04:30;;;;;;;;;;;9.10;92.40;;;;;;5047864;28;19999;-68
2022/04/07 00:06:56;;;;;;;;;;;9.00;92.50;;;;;;5063869;28;19920;-68
2022/04/07 00:09:21;;;;;;;;;;;9.10;92.50;;;;;;5055036;28;19919;-68
2022/04/07 00:11:47;;;;;;;;;;;9.00;92.60;;;;;;5058422;28;19912;-68
2022/04/07 00:14:12;;;;;;;;;;;9.10;92.60;;;;;;5062750;28;19916;-67
2022/04/07 00:16:38;;;;;;;;;;;9.00;92.60;;;;;;5060501;28;20333;-68
2022/04/07 00:19:05;;;;;;;;;;;9.10;92.60;;;;;;5057107;28;20357;-68
2022/04/07 00:21:38;;;;;;;;;;;9.00;92.50;;;;;;5061895;28;20023;-68
2022/04/07 00:24:04;;;;;;;;;;;9.00;92.70;;;;;;5047260;28;19944;-68
2022/04/07 00:26:29;;;;;;;;;;;9.00;92.60;;;;;;5055363;28;19959;-68
2022/04/07 00:28:55;;;;;;;;;;;9.00;92.70;;;;;;5044954;28;19916;-68
2022/04/07 00:31:21;;;;;;;;;;;9.00;92.70;;;;;;5062400;28;20552;-68
2022/04/07 00:33:46;;;;;;;;;;;9.00;92.70;;;;;;5052482;28;19920;-67
2022/04/07 00:36:12;;;;;;;;;;;9.00;92.80;;;;;;5057076;28;20003;-68
2022/04/07 00:38:37;;;;;;;;;;;9.00;92.80;;;;;;5043023;28;19912;-67
2022/04/07 00:41:03;;;;;;;;;;;9.00;92.80;;;;;;5063370;28;20023;-68
2022/04/07 00:43:32;;;;;;;;;;;9.00;92.90;;;;;;5052661;28;20362;-68
2022/04/07 00:45:58;;;;;;;;;;;8.90;92.80;;;;;;5039472;28;19978;-67
2022/04/07 00:48:25;;;;;;;;;;;8.90;92.80;;;;;;5062417;28;20284;-68
2022/04/07 00:50:50;;;;;;;;;;;8.90;92.90;;;;;;5055474;28;19913;-68
2022/04/07 00:53:16;;;;;;;;;;;8.90;92.90;;;;;;5044299;28;19912;-67
2022/04/07 00:55:42;;;;;;;;;;;8.90;92.90;;;;;;5043521;28;19923;-68
2022/04/07 00:58:07;;;;;;;;;;;8.90;92.80;;;;;;5054794;28;19913;-68
2022/04/07 01:00:34;;;;;;;;;;;8.90;92.90;;;;;;5051505;28;19923;-68
2022/04/07 01:03:00;;;;;;;;;;;8.90;92.90;;;;;;5054699;28;19913;-68
2022/04/07 01:05:25;;;;;;;;;;;8.90;92.90;;;;;;5062658;28;20003;-68
2022/04/07 01:07:51;;;;;;;;;;;8.90;92.90;;;;;;5052050;28;19999;-67
2022/04/07 01:10:19;;;;;;;;;;;8.90;92.90;;;;;;5055203;28;20446;-68
2022/04/07 01:12:44;;;;;;;;;;;8.90;92.90;;;;;;5058816;28;19913;-68
2022/04/07 01:15:10;;;;;;;;;;;8.90;93.00;;;;;;5056390;28;19908;-68
2022/04/07 01:17:35;;;;;;;;;;;8.80;92.90;;;;;;5049560;28;19908;-68
2022/04/07 01:20:04;;;;;;;;;;;8.80;93.00;;;;;;5058296;28;20222;-68
2022/04/07 01:22:30;;;;;;;;;;;8.80;93.00;;;;;;5060095;28;19916;-68
2022/04/07 01:24:57;;;;;;;;;;;8.80;93.20;;;;;;5060171;28;19918;-68
2022/04/07 01:27:24;;;;;;;;;;;8.80;93.20;;;;;;5052968;28;19923;-68
2022/04/07 01:29:52;;;;;;;;;;;8.80;93.10;;;;;;5062884;28;19912;-68
2022/04/07 01:32:23;;;;;;;;;;;8.80;93.10;;;;;;5061964;28;19912;-68
2022/04/07 01:34:49;;;;;;;;;;;8.80;93.20;;;;;;5053494;28;20348;-68
2022/04/07 01:37:16;;;;;;;;;;;8.80;93.00;;;;;;5052705;28;20349;-68
2022/04/07 01:39:43;;;;;;;;;;;8.80;92.90;;;;;;5062332;28;20007;-68
2022/04/07 01:42:09;;;;;;;;;;;8.80;93.20;;;;;;5051895;28;19927;-68
2022/04/07 01:44:37;;;;;;;;;;;8.80;93.10;;;;;;5052340;28;20287;-68
2022/04/07 01:47:02;;;;;;;;;;;8.80;93.20;;;;;;5057144;28;20649;-67
2022/04/07 01:49:29;;;;;;;;;;;8.80;93.00;;;;;;5056878;28;19917;-68
2022/04/07 01:51:55;;;;;;;;;;;8.80;93.10;;;;;;5057970;28;19913;-68
2022/04/07 01:54:21;;;;;;;;;;;8.80;93.20;;;;;;5055953;28;19915;-68
2022/04/07 01:56:47;;;;;;;;;;;8.80;93.00;;;;;;5058619;28;19927;-68
2022/04/07 01:59:13;;;;;;;;;;;8.80;93.00;;;;;;5057118;28;20547;-68
2022/04/07 02:01:38;;;;;;;;;;;8.70;93.00;;;;;;5054641;28;19979;-68
2022/04/07 02:04:04;;;;;;;;;;;8.80;93.00;;;;;;5057161;28;19919;-68
2022/04/07 02:06:30;;;;;;;;;;;8.70;92.90;;;;;;5058616;28;19916;-68
2022/04/07 02:08:56;;;;;;;;;;;8.70;92.90;;;;;;5053227;28;19916;-68
2022/04/07 02:11:22;;;;;;;;;;;8.80;93.00;;;;;;5055201;28;19912;-68
2022/04/07 02:13:48;;;;;;;;;;;8.80;92.80;;;;;;5057101;28;19917;-68
2022/04/07 02:16:14;;;;;;;;;;;8.80;92.90;;;;;;5048699;28;20033;-68
2022/04/07 02:18:40;;;;;;;;;;;8.80;92.80;;;;;;5055549;28;19986;-67
2022/04/07 02:21:05;;;;;;;;;;;8.80;92.80;;;;;;5057869;28;19913;-68
2022/04/07 02:23:34;;;;;;;;;;;8.70;92.90;;;;;;5057484;28;19916;-68
2022/04/07 02:25:59;;;;;;;;;;;8.80;92.80;;;;;;5056386;28;19912;-68
2022/04/07 02:28:25;;;;;;;;;;;8.80;92.80;;;;;;5058868;28;19909;-68
2022/04/07 02:30:50;;;;;;;;;;;8.80;92.90;;;;;;5057711;28;20129;-68
2022/04/07 02:33:16;;;;;;;;;;;8.70;92.90;;;;;;5045492;28;19962;-68
2022/04/07 02:35:41;;;;;;;;;;;8.80;92.90;;;;;;5041768;28;19913;-68
2022/04/07 02:38:07;;;;;;;;;;;8.70;92.80;;;;;;5057920;28;19912;-68
2022/04/07 02:40:32;;;;;;;;;;;8.70;92.80;;;;;;5050764;28;19917;-67
2022/04/07 02:42:58;;;;;;;;;;;8.70;92.90;;;;;;5057785;28;19920;-67
2022/04/07 02:45:23;;;;;;;;;;;8.70;92.90;;;;;;5057175;28;19974;-68
2022/04/07 02:47:49;;;;;;;;;;;8.70;92.80;;;;;;5059524;28;19921;-68
2022/04/07 02:50:16;;;;;;;;;;;8.80;92.80;;;;;;5055599;28;19913;-68
2022/04/07 02:52:42;;;;;;;;;;;8.70;92.90;;;;;;5056902;28;19970;-68
2022/04/07 02:55:08;;;;;;;;;;;8.80;93.30;;;;;;5061542;28;20338;-68
2022/04/07 02:57:34;;;;;;;;;;;8.70;92.90;;;;;;5055980;28;19912;-68
2022/04/07 03:00:00;;;;;;;;;;;8.80;93.10;;;;;;5056611;28;19935;-68
2022/04/07 03:02:28;;;;;;;;;;;8.70;93.00;;;;;;5058398;28;19913;-67
2022/04/07 03:04:54;;;;;;;;;;;8.70;93.00;;;;;;5060537;28;19920;-68
2022/04/07 03:07:20;;;;;;;;;;;8.80;92.90;;;;;;5045226;28;20281;-68
2022/04/07 03:09:45;;;;;;;;;;;8.70;93.00;;;;;;5055699;28;19936;-67
2022/04/07 03:12:13;;;;;;;;;;;8.80;93.10;;;;;;5060154;28;19912;-67
2022/04/07 03:14:39;;;;;;;;;;;8.70;93.10;;;;;;5054179;28;19935;-68
2022/04/07 03:17:05;;;;;;;;;;;8.70;93.10;;;;;;5055537;28;19951;-68
2022/04/07 03:19:31;;;;;;;;;;;8.70;93.10;;;;;;5044965;28;20012;-67
2022/04/07 03:21:57;;;;;;;;;;;8.70;93.20;;;;;;5059494;28;20762;-68
2022/04/07 03:24:24;;;;;;;;;;;8.80;93.30;;;;;;5061740;28;20371;-67
2022/04/07 03:26:50;;;;;;;;;;;8.80;93.30;;;;;;5053149;28;19919;-67
2022/04/07 03:29:16;;;;;;;;;;;8.70;93.30;;;;;;5060521;28;19912;-68
2022/04/07 03:31:41;;;;;;;;;;;8.80;93.50;;;;;;5058442;28;20023;-67
2022/04/07 03:34:07;;;;;;;;;;;8.70;93.40;;;;;;5054431;28;20056;-67
2022/04/07 03:36:32;;;;;;;;;;;8.80;93.10;;;;;;5058932;28;19924;-68
2022/04/07 03:38:58;;;;;;;;;;;8.70;93.20;;;;;;5059121;28;19921;-67
2022/04/07 03:41:23;;;;;;;;;;;8.80;93.20;;;;;;5051743;28;19969;-68
2022/04/07 03:43:49;;;;;;;;;;;8.70;93.20;;;;;;5054206;28;20003;-67
2022/04/07 03:46:16;;;;;;;;;;;8.70;93.30;;;;;;5045424;28;20320;-67
2022/04/07 03:48:42;;;;;;;;;;;8.70;93.20;;;;;;5054055;28;19920;-68
2022/04/07 03:51:07;;;;;;;;;;;8.70;93.40;;;;;;5059590;28;19919;-67
2022/04/07 03:53:34;;;;;;;;;;;8.70;93.40;;;;;;5059286;28;20281;-67
2022/04/07 03:56:00;;;;;;;;;;;8.70;93.20;;;;;;5057234;28;20003;-67
2022/04/07 03:58:29;;;;;;;;;;;8.70;93.30;;;;;;5052289;28;20544;-67
2022/04/07 04:00:55;;;;;;;;;;;8.70;93.10;;;;;;5058361;28;19916;-67
2022/04/07 04:03:20;;;;;;;;;;;8.70;93.10;;;;;;5047593;28;19934;-67
2022/04/07 04:05:46;;;;;;;;;;;8.70;93.10;;;;;;5053271;28;19916;-67
2022/04/07 04:08:11;;;;;;;;;;;8.70;93.10;;;;;;5052811;28;19920;-67
2022/04/07 04:10:37;;;;;;;;;;;8.70;93.20;;;;;;5054278;28;19920;-67
2022/04/07 04:13:02;;;;;;;;;;;8.70;93.30;;;;;;5053911;28;20761;-67
2022/04/07 04:15:28;;;;;;;;;;;8.70;93.30;;;;;;5054149;28;20553;-67
2022/04/07 04:17:54;;;;;;;;;;;8.70;93.30;;;;;;5054578;28;19920;-67
2022/04/07 04:20:19;;;;;;;;;;;8.70;93.30;;;;;;5058558;28;20419;-67
2022/04/07 04:22:45;;;;;;;;;;;8.70;93.20;;;;;;5054132;28;19912;-67
2022/04/07 04:25:10;;;;;;;;;;;8.70;93.30;;;;;;5056337;28;19908;-67
2022/04/07 04:27:36;;;;;;;;;;;8.70;93.30;;;;;;5054719;28;19908;-67
2022/04/07 04:30:02;;;;;;;;;;;8.70;93.30;;;;;;5056745;28;19986;-67
2022/04/07 04:32:27;;;;;;;;;;;8.70;93.10;;;;;;5051204;28;19917;-67
2022/04/07 04:34:53;;;;;;;;;;;8.70;93.10;;;;;;5056449;28;19912;-67
2022/04/07 04:37:21;;;;;;;;;;;8.70;93.10;;;;;;5054049;28;20015;-67
2022/04/07 04:39:46;;;;;;;;;;;8.70;93.10;;;;;;5054347;28;19959;-67
2022/04/07 04:42:12;;;;;;;;;;;8.70;93.00;;;;;;5052520;28;20198;-67
2022/04/07 04:44:37;;;;;;;;;;;8.70;93.00;;;;;;5056034;28;19912;-67
2022/04/07 04:47:03;;;;;;;;;;;8.70;92.90;;;;;;5046271;28;19916;-67
2022/04/07 04:49:28;;;;;;;;;;;8.70;92.90;;;;;;5055763;28;19920;-67
2022/04/07 04:51:54;;;;;;;;;;;8.70;92.80;;;;;;5051611;28;19913;-67
2022/04/07 04:54:19;;;;;;;;;;;8.70;92.90;;;;;;5057231;28;19948;-67
2022/04/07 04:56:45;;;;;;;;;;;8.70;92.90;;;;;;5051299;28;20437;-67
2022/04/07 04:59:10;;;;;;;;;;;8.70;92.80;;;;;;5056723;28;19919;-68
2022/04/07 05:01:36;;;;;;;;;;;8.80;92.80;;;;;;5052480;28;20473;-67
2022/04/07 05:04:01;;;;;;;;;;;8.80;92.90;;;;;;5054862;28;19912;-67
2022/04/07 05:06:27;;;;;;;;;;;8.80;92.90;;;;;;5051980;28;20420;-67
2022/04/07 05:08:52;;;;;;;;;;;8.70;92.80;;;;;;5056647;28;19959;-68
2022/04/07 05:11:18;;;;;;;;;;;8.70;93.00;;;;;;5055675;28;19959;-68
2022/04/07 05:13:43;;;;;;;;;;;8.80;93.00;;;;;;5052920;28;19913;-68
2022/04/07 05:16:15;;;;;;;;;;;8.70;93.00;;;;;;5054003;28;20519;-67
2022/04/07 05:18:41;;;;;;;;;;;8.70;93.30;;;;;;5045617;28;19963;-68
2022/04/07 05:21:06;;;;;;;;;;;8.70;93.20;;;;;;5053526;28;20421;-68
2022/04/07 05:23:32;;;;;;;;;;;8.70;93.10;;;;;;5052612;28;20011;-68
2022/04/07 05:25:58;;;;;;;;;;;8.70;93.20;;;;;;5045295;28;20002;-68
2022/04/07 05:28:23;;;;;;;;;;;8.70;93.30;;;;;;5057439;28;19916;-68
2022/04/07 05:30:49;;;;;;;;;;;8.70;93.40;;;;;;5050442;28;19912;-68
2022/04/07 05:33:15;;;;;;;;;;;8.70;93.30;;;;;;5033241;28;20352;-68
2022/04/07 05:35:40;;;;;;;;;;;8.70;93.20;;;;;;5053652;28;20377;-67
2022/04/07 05:38:06;;;;;;;;;;;8.70;93.10;;;;;;5054918;28;19912;-68
2022/04/07 05:40:33;;;;;;;;;;;8.70;93.20;;;;;;5043696;28;19943;-68
2022/04/07 05:43:00;;;;;;;;;;;8.70;93.40;;;;;;5054677;28;20000;-68
2022/04/07 05:45:25;;;;;;;;;;;8.70;93.20;;;;;;5050393;28;19912;-67
2022/04/07 05:47:51;;;;;;;;;;;8.80;93.30;;;;;;5047686;28;19916;-68
2022/04/07 05:50:17;;;;;;;;;;;8.70;93.20;;;;;;5043497;28;20516;-68
2022/04/07 05:52:42;;;;;;;;;;;8.70;93.20;;;;;;5049377;28;19939;-67
2022/04/07 05:55:08;;;;;;;;;;;8.70;93.30;;;;;;5052941;28;19913;-68
2022/04/07 05:57:34;;;;;;;;;;;8.70;93.30;;;;;;5053806;28;19958;-67
2022/04/07 06:00:12;;;;;;;;;;;8.70;93.50;;;;;;5052763;28;19917;-68
2022/04/07 06:02:39;;;;;;;;;;;8.70;93.30;;;;;;5055050;28;20424;-68
2022/04/07 06:05:05;;;;;;;;;;;8.80;93.50;;;;;;5043533;28;19919;-68
2022/04/07 06:07:31;;;;;;;;;;;8.80;93.40;;;;;;5039963;28;19919;-68
2022/04/07 06:09:56;;;;;;;;;;;8.80;93.80;;;;;;5052584;28;20532;-67
2022/04/07 06:12:21;;;;;;;;;;;8.80;93.50;;;;;;5050667;28;19982;-68
2022/04/07 06:14:47;;;;;;;;;;;8.80;93.40;;;;;;5053093;28;20451;-68
2022/04/07 06:17:12;;;;;;;;;;;8.80;93.30;;;;;;5047992;28;19927;-68
2022/04/07 06:19:38;;;;;;;;;;;8.80;93.50;;;;;;5055774;28;19934;-67
2022/04/07 06:22:05;;;;;;;;;;;8.80;93.40;;;;;;5053512;28;19973;-68
2022/04/07 06:24:30;;;;;;;;;;;8.80;93.60;;;;;;5053101;28;20440;-68
2022/04/07 06:26:56;;;;;;;;;;;8.80;93.60;;;;;;5050444;28;19929;-68
2022/04/07 06:29:21;;;;;;;;;;;8.80;93.70;;;;;;5055448;28;19912;-68
2022/04/07 06:31:47;;;;;;;;;;;8.80;93.70;;;;;;5052616;28;20463;-67
2022/04/07 06:34:12;;;;;;;;;;;8.80;93.70;;;;;;5055317;28;19916;-67
2022/04/07 06:36:38;;;;;;;;;;;8.80;93.80;;;;;;5042858;28;20640;-67
2022/04/07 06:39:04;;;;;;;;;;;8.80;93.80;;;;;;5054698;28;19913;-67
2022/04/07 06:41:29;;;;;;;;;;;8.80;93.80;;;;;;5055115;28;19921;-68
2022/04/07 06:43:54;;;;;;;;;;;8.80;93.80;;;;;;5044203;28;19997;-68
2022/04/07 06:46:20;;;;;;;;;;;8.80;93.70;;;;;;5049836;28;19909;-68
2022/04/07 06:48:45;;;;;;;;;;;8.90;93.70;;;;;;5054603;28;19965;-68
2022/04/07 06:51:11;;;;;;;;;;;8.80;93.70;;;;;;5049437;28;20330;-68
2022/04/07 06:53:36;;;;;;;;;;;8.90;93.90;;;;;;5052860;28;19913;-68
2022/04/07 06:56:02;;;;;;;;;;;8.80;93.80;;;;;;5052509;28;19916;-68
2022/04/07 06:58:27;;;;;;;;;;;8.90;93.70;;;;;;5056767;28;19908;-68
2022/04/07 07:00:53;;;;;;;;;;;8.90;93.70;;;;;;5048590;28;19928;-67
2022/04/07 07:03:18;;;;;;;;;;;8.90;93.90;;;;;;5051070;28;20238;-67
2022/04/07 07:05:44;;;;;;;;;;;8.90;93.80;;;;;;5053220;28;19912;-68
2022/04/07 07:08:20;;;;;;;;;;;9.00;94.00;;;;;;5056441;28;19955;-67
2022/04/07 07:10:46;;;;;;;;;;;9.00;94.00;;;;;;5051748;28;19927;-67
2022/04/07 07:13:13;;;;;;;;;;;9.00;94.00;;;;;;5052591;28;19913;-68
2022/04/07 07:15:39;;;;;;;;;;;9.00;93.90;;;;;;5054491;28;19913;-67
2022/04/07 07:18:04;;;;;;;;;;;9.00;94.10;;;;;;5050413;28;19923;-67
2022/04/07 07:20:30;;;;;;;;;;;9.00;94.10;;;;;;5046771;28;19974;-67
2022/04/07 07:22:55;;;;;;;;;;;9.00;94.10;;;;;;5053429;28;20325;-68
2022/04/07 07:25:21;;;;;;;;;;;9.00;94.10;;;;;;5054379;28;19932;-67
2022/04/07 07:27:47;;;;;;;;;;;9.00;94.10;;;;;;5052030;28;19941;-67
2022/04/07 07:30:16;;;;;;;;;;;9.00;94.10;;;;;;5057218;28;19913;-68
2022/04/07 07:32:42;;;;;;;;;;;9.00;94.10;;;;;;5059179;28;20656;-67
2022/04/07 07:35:09;;;;;;;;;;;9.00;94.10;;;;;;5061504;28;19966;-68
2022/04/07 07:37:35;;;;;;;;;;;9.00;94.10;;;;;;5055873;28;19999;-68
2022/04/07 07:40:05;;;;;;;;;;;9.00;94.10;;;;;;5058382;28;19916;-67
2022/04/07 07:42:30;;;;;;;;;;;9.00;94.10;;;;;;5053740;28;20451;-68
2022/04/07 07:44:56;;;;;;;;;;;9.00;94.10;;;;;;5053511;28;19920;-68
2022/04/07 07:47:21;;;;;;;;;;;9.00;94.00;;;;;;5054523;28;19917;-67
2022/04/07 07:49:47;;;;;;;;;;;9.00;94.00;;;;;;5057858;28;20098;-67
2022/04/07 07:52:12;;;;;;;;;;;9.00;93.90;;;;;;5060854;28;19913;-67
2022/04/07 07:54:38;;;;;;;;;;;9.00;94.40;;;;;;5053110;28;20311;-68
2022/04/07 07:57:03;;;;;;;;;;;9.00;94.10;;;;;;5058236;28;19912;-67
2022/04/07 07:59:29;;;;;;;;;;;9.00;93.90;;;;;;5058386;28;20755;-68
2022/04/07 08:01:54;;;;;;;;;;;9.00;94.10;;;;;;5052389;28;20005;-68
2022/04/07 08:04:20;;;;;;;;;;;9.00;94.00;;;;;;5057165;28;20020;-68
2022/04/07 08:06:45;;;;;;;;;;;9.00;94.10;;;;;;5057468;28;19908;-68
2022/04/07 08:09:13;;;;;;;;;;;9.00;94.00;;;;;;5058078;28;19909;-68
2022/04/07 08:11:40;;;;;;;;;;;9.00;94.10;;;;;;5054362;28;19940;-67
2022/04/07 08:14:05;;;;;;;;;;;9.00;94.10;;;;;;5044411;28;20583;-67
2022/04/07 08:16:31;;;;;;;;;;;9.00;94.10;;;;;;5057326;28;19913;-68
2022/04/07 08:18:56;;;;;;;;;;;9.10;94.30;;;;;;5054362;28;19934;-67
2022/04/07 08:21:22;;;;;;;;;;;9.10;94.20;;;;;;5052562;28;19970;-67
2022/04/07 08:23:47;;;;;;;;;;;9.00;94.30;;;;;;5057542;28;19908;-68
2022/04/07 08:26:13;;;;;;;;;;;9.10;94.20;;;;;;5051212;28;19915;-68
2022/04/07 08:28:40;;;;;;;;;;;9.10;94.10;;;;;;5056475;28;19912;-68
2022/04/07 08:31:05;;;;;;;;;;;9.10;94.20;;;;;;5047733;28;19924;-68
2022/04/07 08:33:31;;;;;;;;;;;9.10;94.20;;;;;;5058833;28;19909;-68
2022/04/07 08:35:56;;;;;;;;;;;9.10;94.10;;;;;;5050312;28;19909;-68
2022/04/07 08:38:21;;;;;;;;;;;9.20;94.40;;;;;;5056182;28;20542;-68
2022/04/07 08:40:49;;;;;;;;;;;9.20;94.40;;;;;;5059450;28;19955;-68
2022/04/07 08:43:14;;;;;;;;;;;9.20;94.40;;;;;;5049462;28;19912;-68
2022/04/07 08:45:41;;;;;;;;;;;9.30;94.30;;;;;;5052202;28;19958;-68
2022/04/07 08:48:09;;;;;;;;;;;9.30;94.60;;;;;;5055792;28;19998;-68
2022/04/07 08:50:35;;;;;;;;;;;9.30;94.60;;;;;;5063136;28;19997;-68
2022/04/07 08:53:01;;;;;;;;;;;9.30;94.60;;;;;;5053322;28;19917;-68
2022/04/07 08:55:26;;;;;;;;;;;9.30;94.60;;;;;;5054714;28;19915;-68
2022/04/07 08:57:52;;;;;;;;;;;9.30;94.50;;;;;;5059050;28;19932;-67
2022/04/07 09:00:17;;;;;;;;;;;9.30;94.60;;;;;;5055764;28;19955;-68
2022/04/07 09:02:43;;;;;;;;;;;9.30;94.60;;;;;;5050318;28;19912;-68
2022/04/07 09:05:10;;;;;;;;;;;9.30;94.60;;;;;;5058929;28;19966;-68
2022/04/07 09:07:36;;;;;;;;;;;9.30;94.70;;;;;;5059016;28;19916;-68
2022/04/07 09:10:02;;;;;;;;;;;9.30;94.70;;;;;;5052651;28;19913;-68
2022/04/07 09:12:28;;;;;;;;;;;9.30;94.70;;;;;;5054963;28;19928;-68
2022/04/07 09:14:58;;;;;;;;;;;9.40;94.60;;;;;;5060460;28;19912;-68
2022/04/07 09:17:24;;;;;;;;;;;9.40;94.70;;;;;;5051738;28;19912;-68
2022/04/07 09:19:50;;;;;;;;;;;9.40;94.90;;;;;;5061590;28;19920;-68
2022/04/07 09:22:15;;;;;;;;;;;9.40;94.90;;;;;;5056895;28;19917;-68
2022/04/07 09:24:42;;;;;;;;;;;9.40;94.90;;;;;;5055228;28;20380;-67
2022/04/07 09:27:09;;;;;;;;;;;9.40;94.90;;;;;;5054559;28;20482;-68
2022/04/07 09:29:41;;;;;;;;;;;9.50;95.10;;;;;;5058846;28;19916;-68
2022/04/07 09:32:17;;;;;;;;;;;9.50;95.20;;;;;;5058655;28;19958;-68
2022/04/07 09:34:43;;;;;;;;;;;9.50;95.30;;;;;;5051398;28;19959;-67
2022/04/07 09:37:10;;;;;;;;;;;9.60;95.00;;;;;;5052200;28;19916;-68
2022/04/07 09:39:40;;;;;;;;;;;9.50;95.00;;;;;;5059150;28;19912;-68
2022/04/07 09:42:21;;;;;;;;;;;9.60;94.90;;;;;;5055067;28;19943;-68
2022/04/07 09:44:53;;;;;;;;;;;9.50;94.90;;;;;;5052668;28;19909;-68
2022/04/07 09:47:20;;;;;;;;;;;9.50;95.00;;;;;;5056109;28;19999;-68
2022/04/07 09:49:46;;;;;;;;;;;9.40;94.90;;;;;;5061110;28;19939;-68
2022/04/07 09:52:13;;;;;;;;;;;9.40;95.10;;;;;;5048309;28;19960;-68
2022/04/07 09:54:43;;;;;;;;;;;9.40;94.80;;;;;;5037291;28;20407;-68
2022/04/07 09:57:12;;;;;;;;;;;9.40;95.00;;;;;;5059509;28;20027;-68
2022/04/07 09:59:40;;;;;;;;;;;9.30;94.60;;;;;;5044597;28;19958;-68
2022/04/07 10:02:06;;;;;;;;;;;9.30;95.00;;;;;;5051916;28;19924;-68
2022/04/07 10:04:34;;;;;;;;;;;9.20;95.00;;;;;;5058734;28;19991;-68
2022/04/07 10:07:01;;;;;;;;;;;9.30;94.90;;;;;;5060158;28;19978;-68
2022/04/07 10:09:27;;;;;;;;;;;9.30;94.90;;;;;;5051741;28;19929;-67
2022/04/07 10:11:53;;;;;;;;;;;9.20;95.00;;;;;;5055214;28;19960;-67
2022/04/07 10:14:21;;;;;;;;;;;9.20;94.90;;;;;;5058129;28;19959;-68
2022/04/07 10:16:47;;;;;;;;;;;9.30;94.80;;;;;;5052996;28;19909;-68
2022/04/07 10:19:16;;;;;;;;;;;9.20;94.90;;;;;;5052794;28;20251;-68
2022/04/07 10:21:46;;;;;;;;;;;9.20;94.80;;;;;;5055836;28;19917;-68
2022/04/07 10:24:32;;;;;;;;;;;9.20;94.80;;;;;;5056712;28;19982;-68
2022/04/07 10:27:02;;;;;;;;;;;9.30;94.70;;;;;;5051730;28;19908;-68
2022/04/07 10:29:28;;;;;;;;;;;9.30;94.80;;;;;;5060834;28;19963;-68
2022/04/07 10:32:12;;;;;;;;;;;9.30;94.80;;;;;;5058151;28;20508;-68
2022/04/07 10:34:37;;;;;;;;;;;9.30;94.80;;;;;;5056340;28;20375;-68
2022/04/07 10:37:06;;;;;;;;;;;9.30;94.80;;;;;;5048939;28;20023;-68
2022/04/07 10:39:32;;;;;;;;;;;9.40;94.80;;;;;;5059001;28;19920;-68
2022/04/07 10:41:58;;;;;;;;;;;9.40;94.70;;;;;;5054677;28;20008;-68
2022/04/07 10:44:24;;;;;;;;;;;9.50;94.60;;;;;;5051733;28;20042;-68
2022/04/07 10:47:00;;;;;;;;;;;9.60;94.80;;;;;;5037889;28;19944;-68
2022/04/07 10:49:27;;;;;;;;;;;9.70;94.50;;;;;;5060944;28;20598;-68
2022/04/07 10:51:52;;;;;;;;;;;9.80;94.40;;;;;;5051801;28;19921;-68
2022/04/07 10:54:18;;;;;;;;;;;9.80;94.20;;;;;;5055791;28;19913;-68
2022/04/07 10:56:51;;;;;;;;;;;9.90;94.20;;;;;;5058820;28;19931;-68
2022/04/07 10:59:19;;;;;;;;;;;10.00;94.10;;;;;;5075637;28;19912;-68
2022/04/07 11:01:52;;;;;;;;;;;10.10;94.00;;;;;;5056270;28;19916;-68
2022/04/07 11:07:02;;;;;;;;;;;10.30;93.90;;;;;;5063204;28;19958;-68
2022/04/07 11:09:46;;;;;;;;;;;10.40;93.90;;;;;;5054706;28;20547;-68
2022/04/07 11:12:15;;;;;;;;;;;10.40;93.70;;;;;;5062609;28;19983;-68
2022/04/07 11:14:42;;;;;;;;;;;10.40;93.60;;;;;;5063088;28;19908;-68
2022/04/07 11:17:08;;;;;;;;;;;10.50;93.50;;;;;;5056104;28;19920;-68
2022/04/07 11:19:39;;;;;;;;;;;10.70;93.30;;;;;;5061315;28;20057;-68
2022/04/07 11:22:09;;;;;;;;;;;10.70;93.00;;;;;;5042773;28;19931;-68
2022/04/07 11:24:41;;;;;;;;;;;10.80;92.90;;;;;;5059685;28;20375;-68
2022/04/07 11:27:26;;;;;;;;;;;11.00;93.40;;;;;;5055876;28;19913;-68
2022/04/07 11:30:07;;;;;;;;;;;11.10;92.90;;;;;;5059944;28;19931;-68
2022/04/07 11:32:33;;;;;;;;;;;11.20;92.90;;;;;;5062691;28;20329;-68
2022/04/07 11:35:15;;;;;;;;;;;11.40;92.50;;;;;;5058446;28;19921;-68
2022/04/07 11:37:44;;;;;;;;;;;11.50;92.90;;;;;;5054456;28;19936;-68
2022/04/07 11:40:10;;;;;;;;;;;11.50;92.80;;;;;;5061450;28;19912;-68
2022/04/07 11:42:36;;;;;;;;;;;11.50;92.70;;;;;;5043283;28;19924;-68
2022/04/07 11:45:02;;;;;;;;;;;11.40;93.00;;;;;;5056136;28;19920;-68
2022/04/07 11:47:33;;;;;;;;;;;11.40;92.90;;;;;;5060085;28;19923;-68
2022/04/07 11:50:05;;;;;;;;;;;11.40;92.90;;;;;;5065144;28;20785;-68
2022/04/07 11:52:32;;;;;;;;;;;11.40;93.10;;;;;;5038013;28;19923;-68
2022/04/07 11:54:58;;;;;;;;;;;11.50;92.90;;;;;;5060081;28;20006;-68
2022/04/07 11:57:25;;;;;;;;;;;11.40;92.90;;;;;;5061231;28;19947;-68
2022/04/07 11:59:53;;;;;;;;;;;11.40;92.80;;;;;;5057528;28;19991;-68
2022/04/07 12:02:20;;;;;;;;;;;11.40;93.00;;;;;;5054843;28;19920;-68
2022/04/07 12:04:46;;;;;;;;;;;11.40;93.00;;;;;;5062182;28;19909;-68
2022/04/07 12:07:11;;;;;;;;;;;11.30;93.00;;;;;;5062003;28;19927;-67
2022/04/07 12:09:37;;;;;;;;;;;11.40;92.70;;;;;;5055198;28;19917;-68
2022/04/07 12:12:02;;;;;;;;;;;11.40;92.60;;;;;;5059088;28;19937;-68
2022/04/07 12:14:28;;;;;;;;;;;11.50;92.40;;;;;;5063003;28;20938;-68
2022/04/07 12:16:54;;;;;;;;;;;11.60;91.90;;;;;;5058737;28;19927;-68
2022/04/07 12:19:19;;;;;;;;;;;11.70;91.80;;;;;;5061709;28;19954;-68
2022/04/07 12:21:54;;;;;;;;;;;11.90;91.50;;;;;;5057784;28;19924;-68
2022/04/07 12:24:20;;;;;;;;;;;12.00;91.50;;;;;;5063849;28;19924;-67
2022/04/07 12:26:47;;;;;;;;;;;12.00;91.20;;;;;;5054282;28;20445;-68
2022/04/07 12:29:20;;;;;;;;;;;12.10;91.30;;;;;;5061405;28;19927;-68
2022/04/07 12:31:45;;;;;;;;;;;12.30;91.10;;;;;;5060206;28;20411;-68
2022/04/07 12:34:12;;;;;;;;;;;12.40;90.70;;;;;;5063773;28;19917;-68
2022/04/07 12:36:41;;;;;;;;;;;12.40;90.80;;;;;;5054462;28;19916;-68
2022/04/07 12:39:11;;;;;;;;;;;12.40;90.70;;;;;;5056041;28;20004;-67
2022/04/07 12:41:37;;;;;;;;;;;12.30;90.70;;;;;;5053109;28;19924;-68
2022/04/07 12:44:03;;;;;;;;;;;12.20;90.60;;;;;;5055305;28;19917;-68
2022/04/07 12:46:47;;;;;;;;;;;12.20;90.90;;;;;;5057418;28;19999;-68
2022/04/07 12:49:13;;;;;;;;;;;12.10;91.00;;;;;;5062715;28;19924;-67
2022/04/07 12:51:39;;;;;;;;;;;12.00;91.00;;;;;;5054408;28;19919;-68
2022/04/07 12:54:08;;;;;;;;;;;11.90;91.00;;;;;;5054896;28;19935;-68
2022/04/07 12:56:33;;;;;;;;;;;11.80;91.20;;;;;;5058433;28;19919;-68
2022/04/07 12:59:03;;;;;;;;;;;11.70;91.40;;;;;;5056059;28;19916;-68
2022/04/07 13:01:29;;;;;;;;;;;11.60;91.30;;;;;;5050576;28;20015;-68
2022/04/07 13:03:56;;;;;;;;;;;11.60;91.40;;;;;;5057387;28;20257;-68
2022/04/07 13:06:28;;;;;;;;;;;11.50;91.40;;;;;;5043536;28;19916;-67
2022/04/07 13:08:54;;;;;;;;;;;11.40;91.40;;;;;;5069312;28;19951;-68
2022/04/07 13:11:30;;;;;;;;;;;11.50;91.40;;;;;;5055628;28;19913;-68
2022/04/07 13:13:56;;;;;;;;;;;11.50;91.30;;;;;;5059625;28;19912;-68
2022/04/07 13:16:21;;;;;;;;;;;11.40;91.40;;;;;;5053913;28;21313;-68
2022/04/07 13:18:47;;;;;;;;;;;11.40;91.50;;;;;;5057709;28;19913;-68
2022/04/07 13:21:12;;;;;;;;;;;11.40;91.50;;;;;;5056331;28;19916;-67
2022/04/07 13:23:38;;;;;;;;;;;11.30;91.50;;;;;;5062118;28;19913;-68
2022/04/07 13:26:05;;;;;;;;;;;11.30;91.50;;;;;;5052183;28;19913;-68
2022/04/07 13:28:31;;;;;;;;;;;11.30;91.60;;;;;;5055626;28;20314;-67
2022/04/07 13:30:57;;;;;;;;;;;11.20;91.50;;;;;;5058427;28;19920;-67
2022/04/07 13:33:23;;;;;;;;;;;11.10;91.40;;;;;;5053623;28;20457;-67
2022/04/07 13:35:51;;;;;;;;;;;11.00;91.50;;;;;;5051878;28;19947;-68
2022/04/07 13:38:17;;;;;;;;;;;11.00;91.50;;;;;;5054265;28;20335;-68
2022/04/07 13:40:42;;;;;;;;;;;11.10;91.20;;;;;;5058622;28;20540;-68
2022/04/07 13:43:08;;;;;;;;;;;11.10;91.20;;;;;;5033489;28;20002;-68
2022/04/07 13:45:34;;;;;;;;;;;11.20;91.10;;;;;;5052366;28;20273;-67
2022/04/07 13:47:59;;;;;;;;;;;11.20;91.10;;;;;;5056607;28;20272;-68
2022/04/07 13:50:25;;;;;;;;;;;11.20;91.10;;;;;;5056877;28;19916;-68
2022/04/07 13:52:50;;;;;;;;;;;11.30;91.00;;;;;;5052751;28;19927;-68
2022/04/07 13:55:16;;;;;;;;;;;11.30;91.10;;;;;;5053856;28;20289;-68
2022/04/07 13:57:41;;;;;;;;;;;11.30;91.00;;;;;;5059746;28;19919;-68
2022/04/07 14:00:07;;;;;;;;;;;11.40;90.90;;;;;;5055535;28;19935;-68
2022/04/07 14:02:33;;;;;;;;;;;11.50;90.80;;;;;;5050548;28;20071;-68
2022/04/07 14:04:58;;;;;;;;;;;11.60;90.80;;;;;;5057221;28;19995;-68
2022/04/07 14:07:24;;;;;;;;;;;11.60;90.40;;;;;;5059465;28;19912;-68
2022/04/07 14:09:49;;;;;;;;;;;11.70;90.30;;;;;;5055212;28;20076;-68
2022/04/07 14:12:15;;;;;;;;;;;11.70;90.30;;;;;;5054936;28;19913;-68
2022/04/07 14:14:42;;;;;;;;;;;11.80;90.20;;;;;;5055538;28;19930;-68
2022/04/07 14:17:08;;;;;;;;;;;11.80;90.10;;;;;;5050297;28;20385;-68
2022/04/07 14:19:34;;;;;;;;;;;11.80;89.90;;;;;;5055318;28;19929;-68
2022/04/07 14:21:59;;;;;;;;;;;11.90;89.70;;;;;;5056371;28;19924;-68
2022/04/07 14:24:25;;;;;;;;;;;12.00;89.20;;;;;;5053858;28;19913;-68
2022/04/07 14:26:50;;;;;;;;;;;12.10;88.70;;;;;;5047472;28;19936;-68