Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:03;;;;;;;4.88;2.03;;;;;;;12.75;100.00;100550.75;5021254;28;20059;-76
2022/09/25 00:03:29;;;;;;;4.15;1.60;;;;;;;12.76;100.00;100543.25;5017825;28;20469;-75
2022/09/25 00:06:05;;;;;;;4.65;1.40;;;;;;;12.74;100.00;100546.31;5068083;28;20028;-76
2022/09/25 00:08:31;;;;;;;3.60;1.67;;;;;;;12.71;100.00;100540.53;5028831;28;20028;-76
2022/09/25 00:10:56;;;;;;;3.38;1.77;;;;;;;12.73;100.00;100538.25;5012303;28;20032;-76
2022/09/25 00:13:22;;;;;;;4.43;1.33;;;;;;;12.71;100.00;100537.75;5061007;28;20098;-76
2022/09/25 00:15:50;;;;;;;2.47;1.15;;;;;;;12.72;100.00;100543.00;5074535;28;20520;-76
2022/09/25 00:19:48;;;;;;;6.28;1.75;;;;;;;12.71;100.00;100544.16;5047048;28;20029;-75
2022/09/25 00:21:01;;;;;;;4.80;1.67;;;;;;;12.68;100.00;100544.75;5050416;28;20039;-76
2022/09/25 00:23:27;;;;;;;4.53;1.90;;;;;;;12.71;100.00;100548.91;5049970;28;20485;-76
2022/09/25 00:25:53;;;;;;;4.78;1.50;;;;;;;12.67;100.00;100542.28;5045898;28;20060;-76
2022/09/25 00:28:18;;;;;;;3.28;1.75;;;;;;;12.64;100.00;100548.47;5049922;28;20047;-76
2022/09/25 00:30:44;;;;;;;7.53;1.80;;;;;;;12.63;100.00;100552.41;5059382;28;20035;-76
2022/09/25 00:33:09;;;;;;;4.97;1.75;;;;;;;12.62;100.00;100546.00;5063911;28;20039;-76
2022/09/25 00:35:35;;;;;;;5.55;1.45;;;;;;;12.66;100.00;100547.03;5063033;28;20032;-76
2022/09/25 00:38:00;;;;;;;3.45;1.40;;;;;;;12.65;100.00;100544.56;5044232;28;20499;-76
2022/09/25 00:40:25;;;;;;;5.72;1.60;;;;;;;12.63;100.00;100547.66;5055226;28;20036;-75
2022/09/25 00:42:51;;;;;;;7.65;1.83;;;;;;;12.64;100.00;100549.28;5043305;28;20070;-76
2022/09/25 00:45:20;;;;;;;3.70;1.48;;;;;;;12.63;100.00;100549.59;5026426;28;20024;-76
2022/09/25 00:47:48;;;;;;;6.00;1.83;;;;;;;12.63;100.00;100552.41;5060672;28;20028;-76
2022/09/25 00:50:20;;;;;;;7.22;1.83;;;;;;;12.57;100.00;100546.09;5077278;28;20031;-76
2022/09/25 00:52:46;;;;;;;3.88;1.40;;;;;;;12.59;100.00;100545.75;5043684;28;20047;-76
2022/09/25 00:55:11;;;;;;;5.25;1.67;;;;;;;12.57;100.00;100543.31;5011068;28;20032;-75
2022/09/25 00:57:37;;;;;;;4.97;1.30;;;;;;;12.59;100.00;100546.63;5027417;28;20465;-76
2022/09/25 01:00:08;;;;;;;6.03;1.55;;;;;;;12.61;100.00;100538.75;5056981;28;20036;-76
2022/09/25 01:02:38;;;;;;;6.07;1.45;;;;;;;12.59;100.00;100546.63;5019573;28;20044;-76
2022/09/25 01:05:11;;;;;;;4.00;1.40;;;;;;;12.60;100.00;100542.69;5029955;28;20647;-75
2022/09/25 01:07:37;;;;;;;;;;;;;;;12.59;100.00;100549.41;5018039;28;20092;-76
2022/09/25 01:10:05;;;;;;;3.60;1.17;;;;;;;12.60;100.00;100536.28;5072343;28;19915;-76
2022/09/25 01:12:32;;;;;;;4.25;1.42;;;;;;;12.60;100.00;100547.44;5043477;28;20044;-75
2022/09/25 01:14:57;;;;;;;3.85;1.58;;;;;;;12.55;100.00;100545.56;5032120;28;20058;-76
2022/09/25 01:17:25;;;;;;;3.53;1.45;;;;;;;12.54;100.00;100546.72;5043773;28;20543;-75
2022/09/25 01:20:13;;;;;;;4.78;2.13;;;;;;;12.47;100.00;100546.25;5041892;28;20025;-76
2022/09/25 01:22:54;;;;;;;4.93;1.38;;;;;;;12.48;100.00;100542.34;5061342;28;20550;-76
2022/09/25 01:25:38;;;;;;;5.13;1.38;;;;;;;12.45;100.00;100542.94;5083744;28;20044;-76
2022/09/25 01:28:25;;;;;;;4.93;1.23;;;;;;;12.42;100.00;100546.34;5084382;28;20038;-76
2022/09/25 01:30:53;;;;;;;6.60;1.70;;;;;;;12.42;100.00;100546.34;5094422;28;20024;-75
2022/09/25 01:33:23;;;;;;;5.45;1.70;;;;;;;12.39;100.00;100541.41;5036777;28;20028;-76
2022/09/25 01:35:56;;;;;;;5.47;1.98;;;;;;;12.37;100.00;100546.44;5055911;28;20074;-76
2022/09/25 01:38:37;;;;;;;5.20;1.60;;;;;;;12.43;100.00;100543.28;5026256;28;20037;-75
2022/09/25 01:41:21;;;;;;;4.90;2.08;;;;;;;12.43;100.00;100545.25;5047798;28;20035;-76
2022/09/25 01:44:01;;;;;;;5.50;1.67;;;;;;;12.45;100.00;100548.53;5059241;28;20063;-75
2022/09/25 01:46:33;;;;;;;4.45;1.92;;;;;;;12.44;100.00;100544.09;5059395;28;20032;-75
2022/09/25 01:49:02;;;;;;;5.38;1.30;;;;;;;12.44;100.00;100539.34;5030084;28;20430;-75
2022/09/25 01:51:31;;;;;;;5.18;1.55;;;;;;;12.46;100.00;100539.06;5035767;28;20484;-75
2022/09/25 01:54:01;;;;;;;3.67;1.30;;;;;;;12.51;100.00;100536.19;5026106;28;20029;-76
2022/09/25 01:56:33;;;;;;;3.72;1.20;;;;;;;12.50;100.00;100537.28;5037654;28;20537;-76
2022/09/25 01:59:21;;;;;;;3.85;1.50;;;;;;;12.52;100.00;100535.03;5036914;28;20035;-76
2022/09/25 02:01:46;;;;;;;4.68;1.50;;;;;;;12.53;100.00;100536.69;5039798;28;20048;-75
2022/09/25 02:04:18;;;;;;;3.38;1.50;;;;;;;12.49;100.00;100538.44;5037765;28;20027;-75
2022/09/25 02:06:45;;;;;;;8.88;1.80;;;;;;;12.48;100.00;100533.97;5056374;28;20032;-76
2022/09/25 02:09:39;;;;;;;5.45;1.65;;;;;;;12.46;100.00;100534.31;5042283;28;20035;-76
2022/09/25 02:12:26;;;;;;;4.90;1.95;;;;;;;12.46;100.00;100534.31;5052809;28;20055;-76
2022/09/25 02:14:57;;;;;;;2.97;1.23;;;;;;;12.48;100.00;100539.56;5057795;28;20382;-75
2022/09/25 02:20:33;;;;;;;6.88;2.10;;;;;;;12.44;100.00;100539.34;5064956;28;20050;-76
2022/09/25 02:23:14;;;;;;;6.45;1.58;;;;;;;12.45;100.00;100543.81;5067073;28;20362;-76
2022/09/25 02:25:41;;;;;;;3.83;1.42;;;;;;;12.44;100.00;100538.53;5062236;28;20024;-76
2022/09/25 02:28:07;;;;;;;4.93;1.80;;;;;;;12.41;100.00;100545.53;5016391;28;20024;-76
2022/09/25 02:30:32;;;;;;;5.38;1.50;;;;;;;12.43;100.00;100536.88;5042194;28;20032;-76
2022/09/25 02:32:58;;;;;;;3.40;2.00;;;;;;;12.39;100.00;100541.41;5026859;28;20059;-76
2022/09/25 02:35:24;;;;;;;3.67;1.60;;;;;;;12.40;100.00;100546.66;5058836;28;20047;-75
2022/09/25 02:37:50;;;;;;;6.80;2.63;;;;;;;12.36;100.00;100544.78;5058637;28;20104;-76
2022/09/25 02:40:16;;;;;;;5.22;2.00;;;;;;;12.35;100.00;100546.75;5031193;28;20088;-76
2022/09/25 02:43:03;;;;;;;7.57;2.60;;;;;;;12.33;100.00;100543.44;5036009;28;20029;-75
2022/09/25 02:45:31;;;;;;;5.10;1.90;;;;;;;12.29;100.00;100543.22;5073967;28;20033;-75
2022/09/25 02:48:14;;;;;;;5.20;1.80;;;;;;;12.35;100.00;100543.16;5076289;28;20060;-76
2022/09/25 02:51:03;;;;;;;5.93;2.45;;;;;;;12.27;100.00;100542.69;5057779;28;20120;-76
2022/09/25 02:53:43;;;;;;;10.05;3.03;;;;;;;12.29;100.00;100542.41;5058093;28;20396;-76
2022/09/25 02:56:28;;;;;;;4.78;1.80;;;;;;;12.26;100.00;100538.28;5041749;28;20036;-76
2022/09/25 02:58:56;;;;;;;5.55;2.38;;;;;;;12.25;100.00;100546.91;5029605;28;20075;-75
2022/09/25 03:01:22;;;;;;;6.65;2.80;;;;;;;12.20;100.00;100555.34;5037977;28;20056;-76
2022/09/25 03:03:48;;;;;;;6.03;1.80;;;;;;;12.22;100.00;100548.34;5024819;28;20389;-76
2022/09/25 03:06:14;;;;;;;4.60;1.77;;;;;;;12.23;100.00;100543.59;5044046;28;20040;-76
2022/09/25 03:08:43;;;;;;;4.15;2.67;;;;;;;12.19;100.00;100551.75;5052058;28;20035;-76
2022/09/25 03:11:16;;;;;;;4.70;1.90;;;;;;;12.18;100.00;100546.50;5039599;28;20032;-75
2022/09/25 03:13:42;;;;;;;6.32;2.10;;;;;;;12.16;100.00;100551.53;5062200;28;20477;-76
2022/09/25 03:16:26;;;;;;;5.82;2.25;;;;;;;12.13;100.00;100552.97;5048578;28;20024;-76
2022/09/25 03:18:51;;;;;;;5.18;2.25;;;;;;;12.15;100.00;100545.16;5028724;28;20119;-76
2022/09/25 03:21:17;;;;;;;7.88;2.97;;;;;;;12.14;100.00;100551.81;5063134;28;20035;-76
2022/09/25 03:23:42;;;;;;;3.38;2.00;;;;;;;12.15;100.00;100558.25;5052749;28;20070;-76
2022/09/25 03:26:07;;;;;;;5.00;2.97;;;;;;;12.11;100.00;100552.44;5042518;28;20496;-76
2022/09/25 03:28:33;;;;;;;6.03;2.45;;;;;;;12.14;100.00;100540.69;5021609;28;20025;-76
2022/09/25 03:31:06;;;;;;;5.90;2.72;;;;;;;12.12;100.00;100547.69;5065428;28;20024;-75
2022/09/25 03:33:36;;;;;;;9.00;2.90;;;;;;;12.12;100.00;100553.25;5048397;28;20486;-76
2022/09/25 03:36:08;;;;;;;6.97;2.25;;;;;;;12.11;100.00;100563.56;5058447;28;20035;-75
2022/09/25 03:38:33;;;;;;;6.18;2.38;;;;;;;12.12;100.00;100564.41;5057888;28;20027;-75
2022/09/25 03:40:59;;;;;;;4.95;2.28;;;;;;;12.08;100.00;100564.19;5028590;28;20044;-75
2022/09/25 03:43:24;;;;;;;6.88;2.50;;;;;;;12.08;100.00;100559.44;5075025;28;20028;-75
2022/09/25 03:45:49;;;;;;;4.38;2.00;;;;;;;12.10;100.00;100561.09;5048756;28;20028;-75
2022/09/25 03:48:15;;;;;;;7.90;3.13;;;;;;;12.08;100.00;100556.66;5057825;28;20357;-75
2022/09/25 03:50:41;;;;;;;8.18;2.40;;;;;;;12.11;100.00;100563.56;5048827;28;20036;-76
2022/09/25 03:53:07;;;;;;;4.50;2.15;;;;;;;12.13;100.00;100561.31;5092840;28;20032;-75
2022/09/25 03:55:32;;;;;;;5.43;2.20;;;;;;;12.14;100.00;100562.97;5049045;28;20108;-75
2022/09/25 03:57:58;;;;;;;4.63;2.03;;;;;;;12.11;100.00;100566.34;5012449;28;20092;-75
2022/09/25 04:00:23;;;;;;;3.38;1.70;;;;;;;12.16;100.00;100560.72;5061527;28;20081;-76
2022/09/25 04:02:49;;;;;;;7.15;2.28;;;;;;;12.16;100.00;100566.28;5039666;28;20059;-75
2022/09/25 04:05:15;;;;;;;7.13;1.92;;;;;;;12.16;100.00;100569.06;5027855;28;20481;-76
2022/09/25 04:07:40;;;;;;;6.38;2.53;;;;;;;12.17;100.00;100562.34;5029377;28;20058;-75
2022/09/25 04:10:07;;;;;;;5.25;1.67;;;;;;;12.20;100.00;100570.13;5028443;28;20040;-76
2022/09/25 04:12:32;;;;;;;4.82;1.70;;;;;;;12.21;100.00;100557.03;5024302;28;20500;-75
2022/09/25 04:14:57;;;;;;;5.88;2.50;;;;;;;12.21;100.00;100563.41;5039806;28;20028;-75
2022/09/25 04:17:23;;;;;;;5.07;1.80;;;;;;;12.20;100.00;100564.56;5039936;28;20037;-75
2022/09/25 04:19:49;;;;;;;4.82;1.40;;;;;;;12.22;100.00;100558.66;5019745;28;20024;-75
2022/09/25 04:22:14;;;;;;;6.10;1.88;;;;;;;12.22;100.00;100564.25;5069264;28;20043;-75
2022/09/25 04:24:49;;;;;;;6.50;2.50;;;;;;;12.20;100.00;100560.94;5062404;28;20073;-75
2022/09/25 04:27:20;;;;;;;7.35;2.38;;;;;;;12.16;100.00;100560.72;5045940;28;20058;-76
2022/09/25 04:29:46;;;;;;;4.97;2.03;;;;;;;12.17;100.00;100559.56;5052801;28;20028;-76
2022/09/25 04:34:57;;;;;;;7.50;2.95;;;;;;;12.11;100.00;100563.56;5064213;28;20040;-76
2022/09/25 04:37:24;;;;;;;5.07;1.70;;;;;;;12.13;100.00;100572.47;5030796;28;20130;-76
2022/09/25 04:39:51;;;;;;;5.47;1.85;;;;;;;12.15;100.00;100570.19;5044522;28;20469;-76
2022/09/25 04:42:16;;;;;;;6.45;2.63;;;;;;;12.18;100.00;100564.03;5051072;28;20086;-76
2022/09/25 04:44:42;;;;;;;4.35;2.50;;;;;;;12.13;100.00;100563.28;5027437;28;20055;-76
2022/09/25 04:47:07;;;;;;;9.18;2.38;;;;;;;12.09;100.00;100565.84;5043863;28;20469;-76
2022/09/25 04:49:32;;;;;;;5.65;1.65;;;;;;;12.07;100.00;100574.50;5061113;28;20059;-76
2022/09/25 04:51:58;;;;;;;4.40;1.58;;;;;;;12.11;100.00;100574.72;5024266;28;20020;-75
2022/09/25 04:54:23;;;;;;;5.88;2.20;;;;;;;12.09;100.00;100590.91;5051802;28;20036;-76
2022/09/25 04:56:49;;;;;;;4.68;2.90;;;;;;;12.05;100.00;100592.63;5060398;28;20033;-76
2022/09/25 04:59:15;;;;;;;4.43;2.65;;;;;;;12.01;100.00;100586.84;5051779;28;20421;-75
2022/09/25 05:01:41;;;;;;;6.63;1.90;;;;;;;12.04;100.00;100585.41;5040558;28;20119;-76
2022/09/25 05:04:06;;;;;;;5.30;2.17;;;;;;;12.03;100.00;100580.97;5034668;28;20028;-76
2022/09/25 05:06:32;;;;;;;5.57;2.53;;;;;;;12.03;100.00;100595.69;5047042;28;20043;-76
2022/09/25 05:08:58;;;;;;;6.50;1.73;;;;;;;12.03;100.00;100589.31;5027100;28;20058;-76
2022/09/25 05:11:24;;;;;;;4.22;2.03;;;;;;;12.05;100.00;100589.84;5040405;28;20085;-76
2022/09/25 05:13:50;;;;;;;4.65;2.08;;;;;;;12.04;100.00;100585.41;5060109;28;20031;-76
2022/09/25 05:16:15;;;;;;;8.65;2.95;;;;;;;12.02;100.00;100584.88;5041469;28;20385;-76
2022/09/25 05:18:41;;;;;;;4.97;2.00;;;;;;;12.02;100.00;100590.44;5025311;28;20032;-76
2022/09/25 05:21:06;;;;;;;8.10;2.42;;;;;;;12.02;100.00;100590.44;5062632;28;20044;-76
2022/09/25 05:23:32;;;;;;;5.45;2.00;;;;;;;11.99;100.00;100599.41;5059998;28;20021;-76
2022/09/25 05:26:00;;;;;;;3.80;1.95;;;;;;;11.99;100.00;100604.97;5060647;28;20032;-76
2022/09/25 05:28:27;;;;;;;4.10;2.30;;;;;;;11.96;100.00;100602.78;5049915;28;20032;-76
2022/09/25 05:30:52;;;;;;;8.70;2.60;;;;;;;11.95;100.00;100604.75;5062529;28;20028;-76
2022/09/25 05:33:18;;;;;;;7.20;2.60;;;;;;;11.92;100.00;100598.94;5058776;28;20029;-76
2022/09/25 05:35:43;;;;;;;3.88;1.92;;;;;;;11.97;100.00;100608.03;5042974;28;20653;-76
2022/09/25 05:38:09;;;;;;;5.30;1.83;;;;;;;11.97;100.00;100599.69;5032938;28;20032;-75
2022/09/25 05:40:37;;;;;;;9.18;2.72;;;;;;;11.94;100.00;100596.69;5042756;28;20040;-76
2022/09/25 05:43:04;;;;;;;6.40;2.67;;;;;;;11.98;100.00;100601.38;5043336;28;20435;-76
2022/09/25 05:45:30;;;;;;;8.15;2.08;;;;;;;11.96;100.00;100600.00;5056316;28;20431;-76
2022/09/25 05:48:03;;;;;;;5.80;1.90;;;;;;;11.96;100.00;100600.00;5041153;28;20029;-75
2022/09/25 05:50:30;;;;;;;5.10;1.70;;;;;;;11.96;100.00;100605.59;5060114;28;20033;-76
2022/09/25 05:52:56;;;;;;;5.03;2.05;;;;;;;11.95;100.00;100601.97;5035166;28;20028;-76
2022/09/25 05:55:22;;;;;;;5.03;1.45;;;;;;;11.98;100.00;100603.31;5062797;28;20027;-76
2022/09/25 05:57:47;;;;;;;12.63;2.30;;;;;;;11.99;100.00;100604.97;5062277;28;20028;-76
2022/09/25 06:00:14;;;;;;;4.22;1.52;;;;;;;11.97;100.00;100612.78;5049488;28;20035;-76
2022/09/25 06:02:39;;;;;;;4.05;1.80;;;;;;;11.96;100.00;100613.94;5026071;28;20090;-75
2022/09/25 06:05:08;;;;;;;6.43;1.50;;;;;;;11.93;100.00;100617.31;5072988;28;20032;-76
2022/09/25 06:07:34;;;;;;;7.47;2.30;;;;;;;11.93;100.00;100614.53;5016432;28;20500;-75
2022/09/25 06:10:02;;;;;;;5.95;1.80;;;;;;;11.90;100.00;100621.53;5029025;28;20031;-76
2022/09/25 06:12:28;;;;;;;7.97;2.40;;;;;;;11.88;100.00;100621.00;5020330;28;20016;-76
2022/09/25 06:14:54;;;;;;;8.45;2.30;;;;;;;11.88;100.00;100631.31;5021806;28;20024;-75
2022/09/25 06:17:20;;;;;;;4.35;2.03;;;;;;;11.89;100.00;100636.53;5020896;28;20393;-76
2022/09/25 06:19:45;;;;;;;5.50;1.75;;;;;;;11.87;100.00;100627.69;5022338;28;20028;-77
2022/09/25 06:22:11;;;;;;;7.43;2.38;;;;;;;11.87;100.00;100632.41;5017173;28;20032;-77
2022/09/25 06:24:36;;;;;;;7.15;2.33;;;;;;;11.88;100.00;100636.88;5041737;28;20105;-77
2022/09/25 06:27:04;;;;;;;8.75;2.70;;;;;;;11.83;100.00;100635.75;5031692;28;20020;-77
2022/09/25 06:29:29;;;;;;;10.60;2.95;;;;;;;11.87;100.00;100637.97;5055469;28;20458;-76
2022/09/25 06:31:55;;;;;;;5.28;2.38;;;;;;;11.83;100.00;100637.72;5034037;28;20028;-77
2022/09/25 06:34:21;;;;;;;7.35;2.60;;;;;;;11.83;100.00;100640.50;5039768;28;20035;-77
2022/09/25 06:36:47;;;;;;;7.70;2.40;;;;;;;11.82;100.00;100634.13;5070167;28;20039;-76
2022/09/25 06:39:13;;;;;;;5.88;2.40;;;;;;;11.85;100.00;100641.91;5056898;28;20025;-77
2022/09/25 06:41:41;;;;;;;7.80;2.17;;;;;;;11.87;100.00;100637.97;5044356;28;20023;-77
2022/09/25 06:44:08;;;;;;;6.50;1.48;;;;;;;11.91;100.00;100642.66;5057354;28;20069;-77
2022/09/25 06:46:43;;;;;;;7.28;2.50;;;;;;;11.92;100.00;100637.91;5041969;28;20055;-77
2022/09/25 06:49:10;;;;;;;7.55;2.10;;;;;;;11.96;100.00;100644.53;5068527;28;20080;-77
2022/09/25 06:51:35;;;;;;;7.10;2.90;;;;;;;11.98;100.00;100650.63;5072058;28;20051;-77
2022/09/25 06:54:01;;;;;;;10.18;2.83;;;;;;;12.01;100.00;100650.88;5054699;28;20033;-77
2022/09/25 06:56:27;;;;;;;6.88;2.45;;;;;;;12.02;100.00;100648.91;5019945;28;20165;-76
2022/09/25 06:58:52;;;;;;;6.82;1.90;;;;;;;12.08;100.00;100661.63;5071299;28;20025;-76
2022/09/25 07:01:18;;;;;;;9.48;1.92;;;;;;;12.12;100.00;100651.56;5017367;28;20049;-76
2022/09/25 07:03:43;;;;;;;9.35;2.70;;;;;;;12.14;100.00;100652.06;5038263;28;20033;-76
2022/09/25 07:06:10;;;;;;;5.00;1.60;;;;;;;12.17;100.00;100651.44;5038114;28;20049;-76
2022/09/25 07:08:36;;;;;;;6.22;2.40;;;;;;;12.21;100.00;100652.50;5045628;28;20392;-76
2022/09/25 07:11:02;;;;;;;9.65;2.60;;;;;;;12.26;100.00;100648.84;5038141;28;20103;-76
2022/09/25 07:13:28;;;;;;;6.72;2.47;;;;;;;12.36;100.00;100648.66;5026302;28;20060;-76
2022/09/25 07:16:04;;;;;;;13.68;2.78;;;;;;;12.40;100.00;100646.13;5035789;28;20025;-76
2022/09/25 07:18:29;;;;;;;9.50;2.67;;;;;;;12.47;100.00;100649.31;5040922;28;20039;-77
2022/09/25 07:21:02;;;;;;;8.30;2.28;;;;;;;12.51;100.00;100642.03;5044930;28;20025;-76
2022/09/25 07:23:29;;;;;;;5.28;1.92;;;;;;;12.60;100.00;100636.59;5022715;28;20655;-76
2022/09/25 07:25:55;;;;;;;7.75;2.60;;;;;;;12.66;100.00;100636.19;5051720;28;20036;-76
2022/09/25 07:28:21;;;;;;;9.73;2.67;;;;;;;12.73;100.00;100645.00;5044050;28;20078;-76
2022/09/25 07:30:48;;;;;;;5.97;2.20;;;;;;;12.82;100.00;100650.69;5021111;28;20035;-75
2022/09/25 07:33:13;;;;;;;7.20;2.60;;;;;;;12.88;100.00;100649.47;5041622;28;20362;-76
2022/09/25 07:35:39;;;;;;;8.00;2.63;;;;;;;12.98;100.00;100654.00;5024780;28;20062;-77
2022/09/25 07:38:05;;;;;;;9.43;2.63;;;;;;;13.02;100.00;100649.50;5021980;28;20025;-76
2022/09/25 07:40:34;;;;;;;8.65;3.10;;;;;;;13.11;100.00;100655.19;5037381;28;20035;-76
2022/09/25 07:43:05;;;;;;;9.68;2.45;;;;;;;13.18;100.00;100652.81;5054633;28;20461;-76
2022/09/25 07:45:31;;;;;;;9.43;2.97;;;;;;;13.26;100.00;100660.50;5021397;28;20424;-76
2022/09/25 07:47:57;;;;;;;9.20;2.63;;;;;;;13.34;100.00;100667.31;5028785;28;20036;-76
2022/09/25 07:50:23;;;;;;;7.93;2.70;;;;;;;13.37;100.00;100661.13;5039475;28;20112;-76
2022/09/25 07:52:48;;;;;;;11.30;3.22;;;;;;;13.39;100.00;100658.84;5031480;28;20029;-76
2022/09/25 07:55:14;;;;;;;12.05;2.72;;;;;;;13.44;100.00;100655.97;5042669;28;20056;-76
2022/09/25 07:57:41;;;;;;;8.20;2.40;;;;;;;13.50;100.00;100657.50;5058133;28;20040;-76
2022/09/25 08:00:07;;;;;;;10.15;2.53;;;;;;;13.51;100.00;100656.38;5038270;28;20036;-76
2022/09/25 08:02:34;;;;;;;8.23;2.40;;;;;;;13.58;100.00;100655.97;5019737;28;20489;-75
2022/09/25 08:05:00;;;;;;;11.30;2.90;;;;;;;13.63;100.00;100653.91;5058070;28;20036;-76
2022/09/25 08:07:27;;;;;;;10.82;2.50;;;;;;;13.67;100.00;100654.09;5028366;28;20031;-75
2022/09/25 08:09:53;;;;;;;7.10;2.45;;;;;;;13.76;100.00;100659.75;5044575;28;20416;-75
2022/09/25 08:12:19;;;;;;;7.90;2.58;;;;;;;13.76;100.00;100663.41;5048029;28;20028;-72
2022/09/25 08:14:45;;;;;;;7.50;1.95;;;;;;;13.81;100.00;100662.44;5090066;28;20468;-74
2022/09/25 08:17:10;;;;;;;7.40;2.30;;;;;;;13.84;100.00;100668.22;5037107;28;20032;-74
2022/09/25 08:19:36;;;;;;;9.20;2.45;;;;;;;13.91;100.00;100667.81;5054444;28;20032;-77
2022/09/25 08:22:01;;;;;;;10.15;2.60;;;;;;;13.96;100.00;100667.72;5034929;28;20477;-75
2022/09/25 08:24:27;;;;;;;9.10;2.45;;;;;;;14.02;100.00;100665.63;5057644;28;20044;-75
2022/09/25 08:26:52;;;;;;;6.47;2.35;;;;;;;14.14;100.00;100676.25;5027603;28;20039;-75
2022/09/25 08:29:18;;;;;;;6.68;2.20;;;;;;;14.24;100.00;100671.25;5040655;28;20385;-74
2022/09/25 08:31:43;;;;;;;7.63;2.30;;;;;;;14.35;100.00;100680.25;5044711;28;20473;-74
2022/09/25 08:34:09;;;;;;;7.68;2.53;;;;;;;14.48;100.00;100668.16;5037310;28;20025;-75
2022/09/25 08:36:35;;;;;;;15.05;2.97;;;;;;;14.64;100.00;100667.84;5071597;28;20085;-74
2022/09/25 08:39:00;;;;;;;9.77;1.85;;;;;;;14.78;100.00;100678.94;5063954;28;20043;-78
2022/09/25 08:41:33;;;;;;;5.53;1.67;;;;;;;14.85;100.00;100679.31;5070175;28;20037;-76
2022/09/25 08:44:17;;;;;;;7.60;1.70;;;;;;;15.03;100.00;100683.06;5072236;28;20063;-74
2022/09/25 08:50:14;;;;;;;8.00;1.38;;;;;;;15.32;100.00;100680.59;5062381;28;20105;-74
2022/09/25 08:52:41;;;;;;;9.25;1.27;;;;;;;15.46;95.68;100691.69;5074285;28;20044;-74
2022/09/25 08:58:24;;;;;;;7.32;1.23;;;;;;;15.82;95.64;100694.31;5024228;28;20052;-74
2022/09/25 09:00:58;;;;;;;8.23;1.40;;;;;;;15.98;94.25;100697.47;5059774;28;20123;-74
2022/09/25 09:03:24;;;;;;;4.72;0.90;;;;;;;16.04;93.16;100689.75;5035074;28;20477;-74
2022/09/25 09:05:55;;;;;;;8.20;1.23;;;;;;;16.16;89.95;100697.50;5051366;28;20073;-74
2022/09/25 09:08:24;;;;;;;9.52;1.33;;;;;;;16.15;87.51;100699.47;5042729;28;20025;-74
2022/09/25 09:11:25;;;;;;;6.95;1.27;;;;;;;16.20;85.92;100706.91;5057799;28;20524;-74
2022/09/25 09:14:09;;;;;;;7.47;1.00;;;;;;;16.18;84.85;100700.81;5056853;28;20430;-74
2022/09/25 09:16:59;;;;;;;8.43;1.45;;;;;;;16.20;84.64;100710.53;5055343;28;20060;-74
2022/09/25 09:19:25;;;;;;;8.65;1.50;;;;;;;16.25;84.70;100709.56;5065903;28;20032;-74
2022/09/25 09:21:59;;;;;;;8.38;1.13;;;;;;;16.22;82.83;100711.03;5043491;28;20034;-74
2022/09/25 09:24:49;;;;;;;6.03;1.10;;;;;;;16.26;83.91;100714.84;5064169;28;20392;-74
2022/09/25 09:27:39;;;;;;;6.10;0.95;;;;;;;16.33;82.18;100710.75;5050140;28;20111;-74
2022/09/25 09:30:26;;;;;;;7.20;1.20;;;;;;;16.34;81.47;100723.59;5059900;28;20029;-75
2022/09/25 09:33:00;;;;;;;7.93;1.23;;;;;;;16.39;80.79;100715.84;5062432;28;20032;-74
2022/09/25 09:35:33;;;;;;;5.72;1.00;;;;;;;16.44;80.63;100721.28;5097729;28;20032;-73
2022/09/25 09:38:20;;;;;;;5.30;1.17;;;;;;;16.57;80.84;100719.47;5052389;28;20032;-74
2022/09/25 09:41:29;;;;;;;4.13;1.27;;;;;;;16.59;81.16;100717.19;5044463;28;20153;-74
2022/09/25 09:44:24;;;;;;;8.27;1.88;;;;;;;16.87;80.00;100714.88;5031538;28;20040;-73
2022/09/25 09:46:58;;;;;;;5.97;1.17;;;;;;;17.08;79.27;100711.41;5060899;28;20048;-74
2022/09/25 09:49:44;;;;;;;6.20;1.50;;;;;;;17.20;76.58;100708.72;5086410;28;20392;-74
2022/09/25 09:52:21;;;;;;;10.20;1.50;;;;;;;17.35;76.64;100708.16;5030931;28;20593;-74
2022/09/25 09:54:52;;;;;;;8.88;1.45;;;;;;;17.49;74.01;100709.94;5032669;28;20119;-74
2022/09/25 09:57:23;;;;;;;6.53;1.60;;;;;;;17.59;74.47;100721.63;5022090;28;20074;-74
2022/09/25 09:59:52;;;;;;;5.90;1.38;;;;;;;17.74;74.68;100702.56;5073222;28;20032;-75
2022/09/25 10:02:40;;;;;;;8.50;1.70;;;;;;;17.87;73.84;100704.38;5053657;28;20128;-74
2022/09/25 10:05:11;;;;;;;8.88;1.30;;;;;;;18.02;72.40;100700.13;5052146;28;20043;-73
2022/09/25 10:07:37;;;;;;;9.43;1.50;;;;;;;18.10;71.00;100696.44;5043098;28;20324;-73
2022/09/25 10:10:13;;;;;;;6.63;1.33;;;;;;;18.16;71.33;100697.06;5038939;28;20078;-73
2022/09/25 10:12:39;;;;;;;6.78;1.42;;;;;;;18.25;72.10;100689.44;5054731;28;20037;-74
2022/09/25 10:15:13;;;;;;;7.47;1.63;;;;;;;18.28;70.79;100702.78;5042485;28;20025;-73
2022/09/25 10:17:39;;;;;;;6.82;1.60;;;;;;;18.31;72.62;100702.94;5066832;28;20448;-73
2022/09/25 10:20:19;;;;;;;7.50;1.30;;;;;;;18.38;70.84;100699.56;5049855;28;20025;-73
2022/09/25 10:22:45;;;;;;;5.72;1.27;;;;;;;18.37;70.84;100695.09;5056442;28;20181;-73
2022/09/25 10:25:11;;;;;;;6.07;1.30;;;;;;;18.27;67.98;100698.31;5015688;28;20052;-75
2022/09/25 10:27:40;;;;;;;5.32;1.20;;;;;;;18.37;68.79;100697.94;5041174;28;20056;-74
2022/09/25 10:30:06;;;;;;;6.05;1.23;;;;;;;18.44;67.92;100703.84;5059057;28;20047;-72
2022/09/25 10:32:32;;;;;;;5.22;1.10;;;;;;;18.44;68.39;100700.19;5094321;28;20534;-76
2022/09/25 10:34:58;;;;;;;8.25;1.55;;;;;;;18.48;68.70;100692.72;5041821;28;20123;-76
2022/09/25 10:37:23;;;;;;;7.28;1.33;;;;;;;18.46;67.33;100700.66;5043118;28;20032;-76
2022/09/25 10:40:00;;;;;;;4.45;1.00;;;;;;;18.55;68.74;100695.78;5049271;28;20431;-77
2022/09/25 10:42:40;;;;;;;3.15;0.90;;;;;;;18.63;65.64;100702.50;5055430;28;20499;-76
2022/09/25 10:45:27;;;;;;;7.95;1.30;;;;;;;18.71;66.05;100699.63;5037888;28;20056;-76
2022/09/25 10:51:07;;;;;;;3.95;1.00;;;;;;;18.93;66.45;100706.06;5002530;28;20044;-76
2022/09/25 10:53:33;;;;;;;5.22;1.10;;;;;;;18.91;65.39;100703.59;5045947;28;20032;-76
2022/09/25 10:56:04;;;;;;;3.80;1.00;;;;;;;18.83;64.04;100704.50;5040386;28;20021;-76
2022/09/25 10:59:00;;;;;;;6.20;1.00;;;;;;;18.81;64.06;100698.41;5057228;28;20028;-77
2022/09/25 11:01:53;;;;;;;4.35;0.80;;;;;;;18.77;63.45;100702.25;5019467;28;20055;-77
2022/09/25 11:04:28;;;;;;;6.40;0.80;;;;;;;18.72;63.70;100703.25;5074215;28;20034;-77
2022/09/25 11:07:00;;;;;;;4.07;0.68;;;;;;;18.68;64.49;100703.13;5041458;28;20035;-77
2022/09/25 11:09:27;;;;;;;2.97;0.80;;;;;;;18.62;65.27;100706.50;5040722;28;20040;-76
2022/09/25 11:12:05;;;;;;;4.85;0.77;;;;;;;18.49;64.27;100708.41;5041541;28;20090;-76
2022/09/25 11:14:33;;;;;;;5.03;0.70;;;;;;;18.33;64.20;100705.41;5059347;28;20357;-76
2022/09/25 11:16:59;;;;;;;4.72;0.93;;;;;;;18.29;65.25;100710.88;5042053;28;20024;-77
2022/09/25 11:19:29;;;;;;;3.85;0.57;;;;;;;18.33;66.48;100715.81;5044656;28;20028;-77
2022/09/25 11:21:59;;;;;;;3.47;0.90;;;;;;;18.23;66.71;100717.03;5042101;28;20055;-77
2022/09/25 11:24:40;;;;;;;7.45;0.93;;;;;;;18.12;66.64;100718.59;5045488;28;20036;-77
2022/09/25 11:27:23;;;;;;;3.35;1.27;;;;;;;17.98;66.91;100713.22;5092611;28;20028;-77
2022/09/25 11:30:07;;;;;;;;;;;;;;;18.02;67.24;100717.81;5082815;28;20427;-77
2022/09/25 11:32:52;;;;;;;3.53;0.88;;;;;;;17.95;68.23;100709.13;5082344;28;19908;-77
2022/09/25 11:35:53;;;;;;;2.95;0.80;;;;;;;17.86;67.29;100709.16;5064941;28;20530;-77
2022/09/25 11:41:31;;;;;;;4.97;0.82;;;;;;;17.74;67.84;100713.81;5065778;28;20090;-76
2022/09/25 11:44:56;;;;;;;3.85;0.70;;;;;;;17.70;68.61;100710.03;5061702;28;20468;-77
2022/09/25 11:47:30;;;;;;;2.65;0.90;;;;;;;17.69;68.29;100716.81;5010327;28;20445;-77
2022/09/25 11:49:57;;;;;;;3.00;0.80;;;;;;;17.65;67.91;100720.28;5020123;28;20092;-77
2022/09/25 11:52:41;;;;;;;3.08;0.85;;;;;;;17.69;68.81;100719.59;5020970;28;20033;-77