Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:19;;;;;;;3.75;1.70;;;;;;;9.93;78.22;100506.75;10416623;28;20069;-70
2023/05/05 00:06:20;;;;;;;6.47;2.10;;;;;;;10.32;77.73;100585.91;10415840;28;20120;-69
2023/05/05 00:11:21;;;;;;;4.15;2.50;;;;;;;10.19;78.20;100585.47;10415135;28;20049;-69
2023/05/05 00:16:22;;;;;;;4.70;2.33;;;;;;;10.09;78.76;100582.13;10414818;28;20068;-69
2023/05/05 00:21:23;;;;;;;11.27;3.45;;;;;;;9.62;79.47;100522.34;10414742;28;20043;-69
2023/05/05 00:26:24;;;;;;;5.40;2.50;;;;;;;10.19;79.98;100604.88;10414974;28;20064;-69
2023/05/05 00:31:25;;;;;;;5.30;2.88;;;;;;;10.01;79.85;100589.03;10414156;28;20045;-69
2023/05/05 00:36:27;;;;;;;7.47;2.13;;;;;;;9.96;80.07;100583.38;10414918;28;20057;-69
2023/05/05 00:41:28;;;;;;;7.47;2.42;;;;;;;9.99;80.20;100599.00;10414665;28;20037;-69
2023/05/05 00:46:30;;;;;;;4.82;2.55;;;;;;;9.99;80.56;100592.84;10412833;28;20131;-69
2023/05/05 00:51:31;;;;;;;6.97;2.63;;;;;;;10.05;80.77;100587.75;10414401;28;20128;-69
2023/05/05 00:56:32;;;;;;;4.82;2.50;;;;;;;10.10;80.79;100586.44;10414679;28;20051;-69
2023/05/05 01:01:33;;;;;;;11.55;2.78;;;;;;;10.00;80.57;100581.25;10414146;28;20570;-70
2023/05/05 01:06:52;;;;;;;7.15;2.58;;;;;;;10.01;82.78;100589.03;10413363;28;20516;-69
2023/05/05 01:12:17;;;;;;;4.70;2.30;;;;;;;9.66;83.66;100550.19;10411926;28;20052;-69
2023/05/05 01:17:23;;;;;;;11.48;2.63;;;;;;;9.18;81.34;100490.56;10412866;28;20059;-69
2023/05/05 01:22:30;;;;;;;36.75;5.10;;;;;;;9.58;81.96;100566.91;10413022;28;20103;-69
2023/05/05 01:28:16;;;;;;;31.23;4.05;;;;;;;9.04;84.97;100469.97;10424567;28;20503;-69
2023/05/05 01:33:24;;;;;;;21.60;3.08;;;;;;;9.58;81.93;100574.03;10413638;28;20139;-69
2023/05/05 01:38:31;;;;;;;31.17;4.75;;;;;;;8.98;81.58;100484.66;10413067;28;20037;-69
2023/05/05 01:43:34;;;;;;;8.68;3.40;;;;;;;9.24;82.00;100526.22;10413305;28;20037;-69
2023/05/05 01:48:36;;;;;;;11.07;3.85;;;;;;;9.46;81.37;100573.47;10411979;28;20139;-69
2023/05/05 01:53:38;;;;;;;20.15;4.78;;;;;;;9.16;81.39;100539.44;10413255;28;20401;-69
2023/05/05 01:58:43;;;;;;;30.70;5.88;;;;;;;9.25;81.95;100538.53;10410882;28;20034;-69
2023/05/05 02:03:46;;;;;;;21.77;5.43;;;;;;;9.26;81.85;100567.50;10412695;28;20041;-70
2023/05/05 02:08:49;;;;;;;13.38;4.30;;;;;;;8.89;82.10;100490.88;10436720;28;20045;-69
2023/05/05 02:13:51;;;;;;;15.10;3.70;;;;;;;9.51;82.23;100579.16;10447585;28;20049;-69
2023/05/05 02:18:53;;;;;;;11.82;2.88;;;;;;;9.65;82.45;100569.75;10417721;28;20516;-69
2023/05/05 02:23:54;;;;;;;13.98;2.80;;;;;;;9.78;82.55;100561.38;10419933;28;20045;-69
2023/05/05 02:29:03;;;;;;;7.25;2.20;;;;;;;10.03;84.96;100563.19;10420093;28;20065;-69
2023/05/05 02:34:06;;;;;;;3.55;1.90;;;;;;;10.31;82.72;100573.59;10419095;28;20049;-69
2023/05/05 02:39:12;;;;;;;5.65;2.30;;;;;;;10.72;82.52;100581.69;10419280;28;20527;-70
2023/05/05 02:44:14;;;;;;;4.20;2.17;;;;;;;11.09;81.43;100581.22;10446659;28;20046;-69
2023/05/05 02:49:15;;;;;;;9.35;2.65;;;;;;;11.74;80.13;100583.00;10460025;28;20053;-71
2023/05/05 02:54:16;;;;;;;4.80;2.20;;;;;;;12.23;78.61;100564.22;10459245;28;20037;-69
2023/05/05 02:59:38;;;;;;;10.73;2.15;;;;;;;12.80;76.01;100515.09;10453618;28;20140;-70
2023/05/05 03:04:42;;;;;;;6.53;2.00;;;;;;;13.92;73.50;100579.31;10458381;28;20114;-70
2023/05/05 03:09:50;;;;;;;3.42;1.85;;;;;;;14.80;71.09;100593.56;10459938;28;20044;-70
2023/05/05 03:14:54;;;;;;;15.93;2.15;;;;;;;15.53;69.29;100575.53;10460032;28;20120;-70
2023/05/05 03:19:56;;;;;;;3.65;1.88;;;;;;;16.22;67.18;100560.50;10458541;28;20064;-70
2023/05/05 03:24:57;;;;;;;7.18;1.70;;;;;;;16.91;64.84;100584.47;10458906;28;20041;-70
2023/05/05 03:29:58;;;;;;;4.57;1.40;;;;;;;17.31;62.49;100501.25;10425158;28;20056;-69
2023/05/05 03:34:58;;;;;;;17.92;2.05;;;;;;;18.57;60.78;100594.16;10451774;28;20091;-71
2023/05/05 03:39:59;;;;;;;27.20;2.45;;;;;;;19.06;58.83;100571.16;10456756;28;20562;-69
2023/05/05 03:45:00;;;;;;;3.53;1.83;;;;;;;19.46;56.75;100533.91;10457009;28;20041;-72
2023/05/05 03:50:01;;;;;;;4.15;1.35;;;;;;;20.21;55.71;100576.91;10445738;28;20103;-68
2023/05/05 03:55:01;;;;;;;4.35;1.35;;;;;;;20.48;54.11;100582.78;10415940;28;20037;-69
2023/05/05 04:00:03;;;;;;;3.00;1.23;;;;;;;20.47;53.08;100551.47;10415943;28;20076;-69
2023/05/05 04:05:04;;;;;;;4.32;1.60;;;;;;;20.81;52.47;100580.72;10415930;28;20041;-71
2023/05/05 04:10:06;;;;;;;4.30;1.60;;;;;;;20.94;51.01;100573.25;10415748;28;20049;-71
2023/05/05 04:15:07;;;;;;;3.60;1.40;;;;;;;21.18;51.01;100584.13;10441908;28;20072;-70
2023/05/05 04:20:08;;;;;;;5.68;1.48;;;;;;;19.91;51.53;100511.31;10422047;28;20073;-68
2023/05/05 04:25:09;;;;;;;11.60;1.58;;;;;;;19.78;51.99;100585.06;10414761;28;20034;-71
2023/05/05 04:30:11;;;;;;;12.15;1.63;;;;;;;19.70;51.51;100579.94;10415186;28;20523;-71
2023/05/05 04:35:11;;;;;;;5.25;1.40;;;;;;;20.49;50.84;100568.25;10414224;28;20140;-70
2023/05/05 04:40:12;;;;;;;13.65;2.40;;;;;;;21.00;50.26;100579.63;10412036;28;20132;-69
2023/05/05 04:45:13;;;;;;;3.78;1.40;;;;;;;21.06;49.58;100577.84;10408851;28;20041;-69
2023/05/05 04:50:14;;;;;;;10.45;2.03;;;;;;;20.77;49.29;100493.97;10425111;28;20088;-70
2023/05/05 04:55:15;;;;;;;7.50;1.80;;;;;;;20.96;49.29;100565.72;10413480;28;20433;-71
2023/05/05 05:00:16;;;;;;;10.75;2.50;;;;;;;20.15;50.33;100498.75;10420503;28;20116;-70
2023/05/05 05:05:17;;;;;;;11.32;2.75;;;;;;;20.18;51.61;100527.97;10454558;28;20525;-70
2023/05/05 05:10:18;;;;;;;9.13;2.95;;;;;;;20.01;52.60;100544.78;10453576;28;20045;-69
2023/05/05 05:15:19;;;;;;;12.35;3.33;;;;;;;20.31;52.81;100565.56;10454250;28;20041;-70
2023/05/05 05:20:19;;;;;;;13.82;2.95;;;;;;;19.85;53.66;100491.44;10453787;28;20047;-72
2023/05/05 05:25:20;;;;;;;11.45;3.42;;;;;;;19.98;53.41;100528.22;10455227;28;20045;-70
2023/05/05 05:30:21;;;;;;;28.60;3.50;;;;;;;20.35;53.99;100555.97;10452457;28;20064;-70
2023/05/05 05:35:22;;;;;;;9.73;3.17;;;;;;;20.49;54.23;100546.66;10453682;28;20045;-71
2023/05/05 05:40:22;;;;;;;12.55;3.00;;;;;;;20.24;54.28;100497.41;10454285;28;20484;-70
2023/05/05 05:45:23;;;;;;;15.50;3.83;;;;;;;20.57;54.82;100545.53;10454180;28;20041;-70
2023/05/05 05:50:27;;;;;;;15.43;3.20;;;;;;;20.93;53.69;100533.78;10455759;28;20393;-70
2023/05/05 05:55:28;;;;;;;15.95;3.90;;;;;;;21.19;53.51;100543.34;10461867;28;20090;-70
2023/05/05 06:00:28;;;;;;;12.05;3.70;;;;;;;20.98;53.52;100538.50;10462108;28;20087;-70
2023/05/05 06:05:30;;;;;;;13.70;3.47;;;;;;;21.25;53.25;100538.09;10462840;28;20029;-70
2023/05/05 06:10:30;;;;;;;17.20;3.50;;;;;;;21.19;53.01;100547.94;10461276;28;20463;-70
2023/05/05 06:15:31;;;;;;;15.75;4.32;;;;;;;21.36;53.00;100499.47;10461037;28;20116;-71
2023/05/05 06:20:32;;;;;;;24.00;4.10;;;;;;;21.18;52.32;100449.06;10461601;28;20047;-70
2023/05/05 06:25:33;;;;;;;13.13;3.40;;;;;;;21.60;52.53;100462.44;10461253;28;20041;-70
2023/05/05 06:30:33;;;;;;;16.77;3.70;;;;;;;21.98;51.56;100512.41;10460766;28;20430;-71
2023/05/05 06:35:34;;;;;;;13.45;3.90;;;;;;;22.22;52.08;100519.44;10460994;28;20043;-71
2023/05/05 06:40:35;;;;;;;15.60;4.18;;;;;;;22.15;51.56;100498.97;10460771;28;20132;-71
2023/05/05 06:45:36;;;;;;;20.17;4.63;;;;;;;21.72;51.57;100378.56;10460348;28;20040;-71
2023/05/05 06:50:36;;;;;;;12.98;3.95;;;;;;;23.10;50.89;100505.59;10460186;28;20087;-71
2023/05/05 06:55:37;;;;;;;18.40;4.60;;;;;;;23.03;50.10;100456.97;10459366;28;20041;-71
2023/05/05 07:00:39;;;;;;;20.52;4.65;;;;;;;23.27;48.42;100503.66;10452004;28;20041;-71
2023/05/05 07:05:40;;;;;;;21.95;4.25;;;;;;;23.04;47.81;100507.41;10459285;28;20211;-71
2023/05/05 07:10:41;;;;;;;26.67;4.35;;;;;;;23.20;47.46;100501.13;10459787;28;20041;-71
2023/05/05 07:15:45;;;;;;;17.75;3.55;;;;;;;23.31;47.40;100498.59;10458728;28;20125;-72
2023/05/05 07:20:46;;;;;;;24.02;4.13;;;;;;;23.24;47.42;100493.31;10458402;28;20565;-71
2023/05/05 07:25:47;;;;;;;35.72;4.82;;;;;;;23.62;46.58;100483.56;10458830;28;20085;-71
2023/05/05 07:30:48;;;;;;;16.50;3.83;;;;;;;23.60;45.83;100420.59;10459155;28;20149;-71
2023/05/05 07:35:49;;;;;;;18.05;3.65;;;;;;;23.67;46.53;100407.69;10458188;28;20127;-71
2023/05/05 07:40:50;;;;;;;23.13;4.30;;;;;;;24.26;45.74;100480.28;10457824;28;20509;-71
2023/05/05 07:45:51;;;;;;;19.27;4.30;;;;;;;24.31;46.31;100477.63;10458080;28;20076;-71
2023/05/05 07:50:51;;;;;;;24.60;4.03;;;;;;;24.55;45.95;100473.53;10457254;28;20052;-72
2023/05/05 07:55:52;;;;;;;14.80;3.33;;;;;;;24.37;44.32;100374.22;10457428;28;20147;-71
2023/05/05 08:00:53;;;;;;;16.45;3.53;;;;;;;24.85;43.43;100444.19;10457582;28;20045;-71
2023/05/05 08:05:54;;;;;;;27.15;4.07;;;;;;;25.17;42.04;100444.16;10456753;28;20556;-71
2023/05/05 08:10:55;;;;;;;20.52;4.10;;;;;;;25.36;41.18;100464.38;10457101;28;20032;-71
2023/05/05 08:15:56;;;;;;;18.48;3.40;;;;;;;24.94;40.63;100438.00;10457300;28;20033;-71
2023/05/05 08:20:56;;;;;;;16.42;3.45;;;;;;;24.44;40.49;100469.13;10456223;28;20045;-71
2023/05/05 08:25:57;;;;;;;15.50;4.00;;;;;;;24.32;40.21;100425.78;10455735;28;20060;-71
2023/05/05 08:30:58;;;;;;;21.67;3.45;;;;;;;24.76;39.74;100455.53;10455546;28;20045;-70
2023/05/05 08:35:59;;;;;;;38.53;4.45;;;;;;;24.80;40.05;100404.22;10456645;28;20068;-71
2023/05/05 08:40:59;;;;;;;22.10;3.95;;;;;;;24.97;39.57;100432.03;10456030;28;20091;-71
2023/05/05 08:46:01;;;;;;;25.15;3.88;;;;;;;25.28;39.15;100435.81;10455998;28;20108;-71
2023/05/05 08:51:04;;;;;;;18.50;3.42;;;;;;;25.42;38.34;100443.47;10455607;28;20099;-71
2023/05/05 08:56:06;;;;;;;18.73;3.27;;;;;;;25.05;38.61;100357.34;10455755;28;20044;-71
2023/05/05 09:01:07;;;;;;;20.55;3.35;;;;;;;25.42;38.04;100427.97;10455330;28;20041;-71
2023/05/05 09:06:08;;;;;;;26.77;4.05;;;;;;;25.45;37.42;100413.84;10455117;28;20461;-71
2023/05/05 09:11:09;;;;;;;20.90;3.63;;;;;;;25.33;37.30;100352.63;10454870;28;20079;-71
2023/05/05 09:16:10;;;;;;;21.55;3.47;;;;;;;26.05;36.78;100417.06;10454404;28;20049;-71
2023/05/05 09:21:24;;;;;;;22.23;3.30;;;;;;;25.76;35.57;100361.47;10454767;28;20037;-71
2023/05/05 09:26:25;;;;;;;25.17;3.72;;;;;;;25.88;37.11;100411.88;10454423;28;20061;-71
2023/05/05 09:31:26;;;;;;;16.23;3.70;;;;;;;25.61;37.21;100412.03;10454493;28;20416;-71
2023/05/05 09:36:47;;;;;;;19.58;3.60;;;;;;;26.03;36.20;100402.13;10454339;28;20044;-71
2023/05/05 09:41:47;;;;;;;15.95;3.60;;;;;;;26.06;36.32;100415.19;10454339;28;20056;-71
2023/05/05 09:46:51;;;;;;;16.15;3.40;;;;;;;26.17;36.50;100390.44;10454413;28;20059;-71
2023/05/05 09:51:53;;;;;;;16.48;3.67;;;;;;;26.51;36.43;100402.75;10453564;28;20489;-71
2023/05/05 09:56:55;;;;;;;26.38;3.90;;;;;;;26.58;36.40;100397.84;10453829;28;20040;-71
2023/05/05 10:02:13;;;;;;;20.15;3.47;;;;;;;26.65;35.39;100384.72;10454438;28;20049;-71
2023/05/05 10:07:23;;;;;;;20.08;3.53;;;;;;;26.52;35.01;100325.38;10453795;28;20037;-71
2023/05/05 10:12:25;;;;;;;20.05;3.20;;;;;;;26.73;35.74;100354.22;10453685;28;20091;-71
2023/05/05 10:17:29;;;;;;;21.83;3.45;;;;;;;27.07;34.90;100370.78;10454228;28;20037;-71
2023/05/05 10:22:33;;;;;;;18.13;3.17;;;;;;;26.98;34.43;100372.44;10453154;28;20044;-71
2023/05/05 10:27:43;;;;;;;16.20;3.15;;;;;;;26.65;34.39;100373.84;10453930;28;20049;-71
2023/05/05 10:32:48;;;;;;;18.70;3.72;;;;;;;26.23;35.32;100358.56;10453042;28;20098;-70
2023/05/05 10:37:50;;;;;;;19.67;3.67;;;;;;;25.92;35.56;100295.94;10456454;28;20040;-72
2023/05/05 10:42:53;;;;;;;14.65;3.80;;;;;;;26.23;35.56;100342.22;10460688;28;20041;-71
2023/05/05 10:47:58;;;;;;;17.67;3.08;;;;;;;25.68;35.92;100341.88;10459886;28;20045;-71
2023/05/05 10:53:22;;;;;;;18.63;3.30;;;;;;;26.07;35.20;100335.16;10459793;28;20049;-71
2023/05/05 10:58:34;;;;;;;15.45;2.85;;;;;;;26.45;34.76;100316.66;10459513;28;20047;-71
2023/05/05 11:03:35;;;;;;;13.10;2.97;;;;;;;26.26;33.89;100265.44;10459844;28;20041;-71
2023/05/05 11:08:38;;;;;;;10.52;2.60;;;;;;;26.47;33.17;100300.81;10419047;28;20485;-73
2023/05/05 11:13:39;;;;;;;16.63;3.03;;;;;;;26.57;32.79;100298.13;10409329;28;20502;-68
2023/05/05 11:18:44;;;;;;;13.48;2.90;;;;;;;26.29;33.34;100307.66;10431876;28;20172;-68
2023/05/05 11:23:51;;;;;;;15.35;3.17;;;;;;;26.50;32.66;100301.13;10413892;28;20064;-68
2023/05/05 11:28:58;;;;;;;13.10;2.55;;;;;;;26.80;31.48;100266.72;10411638;28;20053;-68
2023/05/05 11:34:25;;;;;;;16.35;3.22;;;;;;;27.05;31.87;100287.63;10416323;28;20073;-67
2023/05/05 11:39:40;;;;;;;16.13;3.25;;;;;;;26.60;32.56;100286.69;10416598;28;20052;-66
2023/05/05 11:44:41;;;;;;;19.30;3.13;;;;;;;26.33;32.87;100273.34;10416972;28;20045;-67
2023/05/05 11:49:41;;;;;;;19.35;3.22;;;;;;;25.93;33.30;100262.19;10414645;28;20049;-68
2023/05/05 11:54:47;;;;;;;27.42;4.00;;;;;;;26.12;34.12;100265.19;10415783;28;20049;-67
2023/05/05 11:59:56;;;;;;;15.35;3.50;;;;;;;25.72;32.75;100184.34;10415374;28;20049;-68
2023/05/05 12:04:58;;;;;;;17.45;3.55;;;;;;;26.21;33.42;100242.88;10415092;28;20076;-68
2023/05/05 12:09:59;;;;;;;15.07;3.53;;;;;;;26.79;33.51;100246.00;10415574;28;20049;-68
2023/05/05 12:15:00;;;;;;;14.18;2.72;;;;;;;26.55;32.75;100156.72;10415812;28;20042;-69
2023/05/05 12:20:01;;;;;;;15.93;3.17;;;;;;;25.98;33.49;100168.84;10410979;28;20037;-68
2023/05/05 12:25:05;;;;;;;11.98;2.80;;;;;;;26.00;33.18;100248.31;10408961;28;20041;-68
2023/05/05 12:30:16;;;;;;;13.88;3.10;;;;;;;25.84;33.05;100173.22;10408296;28;20076;-69
2023/05/05 12:35:18;;;;;;;15.02;2.72;;;;;;;26.44;32.77;100236.00;10407698;28;20037;-67
2023/05/05 12:40:48;;;;;;;17.58;3.10;;;;;;;26.26;32.79;100230.03;10407917;28;20044;-68
2023/05/05 12:46:00;;;;;;;16.83;3.33;;;;;;;26.22;33.58;100230.88;10411780;28;20029;-68
2023/05/05 12:51:11;;;;;;;19.90;3.17;;;;;;;26.68;31.64;100225.34;10442898;28;20053;-67
2023/05/05 12:56:38;;;;;;;16.27;3.17;;;;;;;26.88;33.13;100228.00;10413281;28;20041;-69
2023/05/05 13:01:53;;;;;;;15.05;3.45;;;;;;;26.62;33.13;100216.34;10413573;28;20041;-68
2023/05/05 13:07:13;;;;;;;31.38;4.28;;;;;;;25.93;34.49;100199.59;10422649;28;20451;-68
2023/05/05 13:12:17;;;;;;;13.32;3.10;;;;;;;25.33;35.26;100225.63;10430060;28;20056;-68
2023/05/05 13:17:18;;;;;;;24.48;4.57;;;;;;;25.03;36.05;100221.72;10454195;28;20033;-68
2023/05/05 13:22:19;;;;;;;14.30;3.13;;;;;;;25.10;36.73;100223.38;10452747;28;20454;-69
2023/05/05 13:27:20;;;;;;;15.45;3.10;;;;;;;25.47;36.29;100217.78;10432549;28;20145;-68
2023/05/05 13:32:21;;;;;;;14.90;3.05;;;;;;;26.06;35.64;100224.66;10420805;28;20049;-68
2023/05/05 13:37:23;;;;;;;14.68;3.83;;;;;;;25.86;35.10;100122.88;10433343;28;20061;-68
2023/05/05 13:42:24;;;;;;;25.67;4.10;;;;;;;25.95;34.77;100213.75;10423571;28;20045;-68
2023/05/05 13:47:25;;;;;;;12.48;2.83;;;;;;;25.42;35.32;100177.78;10413502;28;20045;-68
2023/05/05 13:52:26;;;;;;;13.25;3.03;;;;;;;24.87;35.69;100138.53;10412853;28;20073;-68
2023/05/05 13:57:26;;;;;;;18.90;4.13;;;;;;;24.94;36.78;100204.28;10412783;28;20048;-68
2023/05/05 14:02:27;;;;;;;16.70;3.17;;;;;;;24.34;37.46;100116.03;10423171;28;20436;-68
2023/05/05 14:07:28;;;;;;;16.35;3.22;;;;;;;24.74;36.64;100204.22;10412271;28;20046;-69
2023/05/05 14:12:29;;;;;;;17.30;3.42;;;;;;;24.57;36.85;100213.38;10415799;28;20086;-68
2023/05/05 14:17:30;;;;;;;17.40;2.65;;;;;;;24.47;37.13;100213.34;10420440;28;20409;-68
2023/05/05 14:22:31;;;;;;;16.08;3.33;;;;;;;24.40;36.63;100190.19;10419832;28;20041;-68
2023/05/05 14:27:31;;;;;;;17.30;3.35;;;;;;;24.08;36.77;100137.63;10447840;28;20061;-68
2023/05/05 14:32:32;;;;;;;24.42;3.85;;;;;;;24.45;36.78;100191.06;10461022;28;20041;-68
2023/05/05 14:37:33;;;;;;;17.35;3.58;;;;;;;24.54;36.74;100203.06;10460938;28;20128;-68
2023/05/05 14:42:34;;;;;;;10.80;2.72;;;;;;;24.42;36.83;100194.31;10450155;28;20041;-68
2023/05/05 14:47:35;;;;;;;15.38;4.18;;;;;;;24.23;37.39;100184.91;10451089;28;20405;-68
2023/05/05 14:52:38;;;;;;;14.75;3.17;;;;;;;23.82;37.75;100165.66;10438798;28;20036;-68
2023/05/05 14:57:38;;;;;;;26.65;4.30;;;;;;;23.98;37.42;100193.72;10450683;28;20048;-68
2023/05/05 15:02:39;;;;;;;13.35;2.80;;;;;;;23.89;37.47;100186.06;10427249;28;20045;-68
2023/05/05 15:07:42;;;;;;;41.38;4.20;;;;;;;23.42;38.38;100126.25;10458568;28;20532;-67
2023/05/05 15:12:43;;;;;;;16.35;3.47;;;;;;;23.49;38.61;100200.06;10459173;28;20037;-68
2023/05/05 15:17:44;;;;;;;11.85;2.83;;;;;;;23.12;39.27;100181.78;10459251;28;20048;-68
2023/05/05 15:22:45;;;;;;;22.00;4.40;;;;;;;22.98;39.79;100200.34;10457797;28;20037;-68
2023/05/05 15:27:46;;;;;;;18.38;3.65;;;;;;;22.67;40.37;100182.06;10474877;28;20053;-68
2023/05/05 15:32:47;;;;;;;28.48;4.25;;;;;;;22.59;40.63;100191.47;10458956;28;20048;-68
2023/05/05 15:37:48;;;;;;;54.78;11.68;;;;;;;22.30;41.34;100197.00;10458787;28;20103;-69
2023/05/05 15:42:49;;;;;;;88.15;58.22;;;;;;;22.04;41.53;100182.25;10438821;28;20038;-68
2023/05/05 15:47:49;;;;;;;82.70;57.53;;;;;;;21.87;42.05;100214.75;10414808;28;20056;-71
2023/05/05 15:52:50;;;;;;;61.83;36.35;;;;;;;21.61;42.03;100201.84;10416531;28;20083;-70
2023/05/05 15:57:52;;;;;;;126.25;79.00;;;;;;;21.31;42.40;100194.81;10416484;28;20512;-70
2023/05/05 16:02:52;;;;;;;59.90;32.33;;;;;;;21.24;42.27;100213.06;10416283;28;20127;-70
2023/05/05 16:07:53;;;;;;;98.75;64.75;;;;;;;21.03;42.75;100216.41;10416202;28;20580;-70
2023/05/05 16:12:54;;;;;;;121.07;80.00;;;;;;;20.84;43.23;100211.19;10415610;28;20413;-70
2023/05/05 16:17:55;;;;;;;157.07;76.38;;;;;;;20.65;43.72;100221.31;10416591;28;20049;-70
2023/05/05 16:22:56;;;;;;;59.28;28.23;;;;;;;20.50;43.80;100221.78;10415406;28;20037;-70
2023/05/05 16:27:56;;;;;;;67.13;27.17;;;;;;;20.34;43.85;100224.38;10415548;28;20068;-70
2023/05/05 16:32:57;;;;;;;22.95;8.95;;;;;;;20.16;44.55;100233.41;10415236;28;20452;-70
2023/05/05 16:37:58;;;;;;;22.25;4.85;;;;;;;19.85;44.99;100221.88;10413890;28;20460;-70
2023/05/05 16:42:59;;;;;;;16.58;4.40;;;;;;;19.72;45.71;100228.31;10423572;28;20079;-70
2023/05/05 16:48:00;;;;;;;52.88;18.50;;;;;;;19.53;46.17;100237.47;10453298;28;20044;-69
2023/05/05 16:53:00;;;;;;;27.50;10.32;;;;;;;19.43;46.44;100253.38;10437496;28;20431;-70
2023/05/05 16:58:02;;;;;;;22.17;6.70;;;;;;;19.29;46.58;100258.91;10412975;28;20045;-69
2023/05/05 17:03:02;;;;;;;30.75;10.52;;;;;;;19.17;47.05;100252.66;10413405;28;20033;-69
2023/05/05 17:08:04;;;;;;;39.50;13.65;;;;;;;18.96;47.20;100245.88;10411983;28;20136;-68
2023/05/05 17:13:04;;;;;;;38.75;10.48;;;;;;;18.93;47.58;100262.47;10413130;28;20552;-69
2023/05/05 17:18:06;;;;;;;20.80;5.18;;;;;;;18.92;47.47;100279.69;10414858;28;20060;-69
2023/05/05 17:23:07;;;;;;;17.80;4.90;;;;;;;18.76;48.00;100282.97;10422779;28;20088;-69
2023/05/05 17:28:08;;;;;;;37.97;6.78;;;;;;;18.70;47.89;100295.41;10413481;28;20190;-69
2023/05/05 17:33:09;;;;;;;65.88;34.83;;;;;;;17.72;47.69;100156.28;10413300;28;20045;-70
2023/05/05 17:38:10;;;;;;;42.42;22.13;;;;;;;18.41;48.40;100296.94;10413184;28;20045;-68
2023/05/05 17:43:11;;;;;;;52.10;24.50;;;;;;;18.00;48.80;100236.47;10413094;28;20038;-68
2023/05/05 17:48:11;;;;;;;39.25;22.98;;;;;;;18.28;49.35;100299.72;10429664;28;20128;-69
2023/05/05 17:53:12;;;;;;;40.80;19.85;;;;;;;18.21;49.74;100302.47;10437909;28;20124;-70
2023/05/05 17:58:13;;;;;;;28.20;9.65;;;;;;;17.67;50.31;100236.69;10442437;28;20049;-69
2023/05/05 18:03:14;;;;;;;28.08;10.05;;;;;;;17.66;51.39;100270.78;10449417;28;20099;-70
2023/05/05 18:08:14;;;;;;;22.75;9.57;;;;;;;17.78;51.60;100298.63;10426905;28;20103;-70
2023/05/05 18:13:15;;;;;;;14.57;4.97;;;;;;;17.72;51.73;100279.84;10438513;28;20037;-70
2023/05/05 18:18:16;;;;;;;26.25;9.88;;;;;;;17.72;52.32;100294.09;10419767;28;20135;-70
2023/05/05 18:23:17;;;;;;;19.65;5.93;;;;;;;17.64;52.52;100288.97;10430716;28;20127;-70
2023/05/05 18:28:18;;;;;;;19.25;6.90;;;;;;;17.52;53.28;100307.63;10420269;28;20057;-70
2023/05/05 18:33:19;;;;;;;36.08;13.02;;;;;;;17.39;53.76;100288.91;10419718;28;20103;-69
2023/05/05 18:38:20;;;;;;;17.27;6.25;;;;;;;17.38;54.14;100308.75;10419518;28;20091;-70
2023/05/05 18:43:21;;;;;;;16.95;6.45;;;;;;;17.25;54.42;100301.56;10434670;28;20041;-69
2023/05/05 18:48:21;;;;;;;11.07;5.30;;;;;;;17.15;54.73;100289.66;10418857;28;20051;-70
2023/05/05 18:53:22;;;;;;;14.85;4.03;;;;;;;16.88;55.17;100271.75;10434542;28;20038;-70
2023/05/05 18:58:23;;;;;;;20.02;5.18;;;;;;;16.57;55.48;100221.47;10417262;28;20124;-69
2023/05/05 19:03:24;;;;;;;12.18;3.85;;;;;;;16.93;55.90;100281.88;10422628;28;20481;-69
2023/05/05 19:08:25;;;;;;;15.73;6.68;;;;;;;16.87;56.45;100291.59;10460390;28;20056;-69
2023/05/05 19:13:26;;;;;;;30.15;14.00;;;;;;;16.76;57.13;100286.03;10458893;28;20065;-70
2023/05/05 19:18:26;;;;;;;25.23;11.73;;;;;;;16.62;57.95;100279.84;10459183;28;20040;-70
2023/05/05 19:23:27;;;;;;;36.85;16.27;;;;;;;16.20;58.58;100212.25;10458751;28;20040;-69
2023/05/05 19:28:29;;;;;;;17.77;6.78;;;;;;;16.58;59.03;100281.31;10456541;28;20061;-70
2023/05/05 19:33:29;;;;;;;21.45;5.95;;;;;;;16.45;59.34;100249.94;10430906;28;20548;-69
2023/05/05 19:38:30;;;;;;;14.88;4.93;;;;;;;16.55;59.76;100274.50;10417486;28;20041;-70
2023/05/05 20:02:40;;;;;;;15.38;4.90;;;;;;;16.62;64.12;100204.75;10460196;28;20788;-70
2023/05/05 20:07:42;;;;;;;14.07;4.35;;;;;;;16.46;64.39;100243.56;10431140;28;20048;-72
2023/05/05 20:12:46;;;;;;;18.17;4.20;;;;;;;15.85;65.38;100200.94;10429295;28;20098;-71
2023/05/05 20:17:47;;;;;;;11.38;4.38;;;;;;;15.81;66.11;100251.41;10422693;28;20102;-70
2023/05/05 20:22:48;;;;;;;19.27;4.82;;;;;;;15.62;66.84;100266.41;10432442;28;20511;-69
2023/05/05 20:27:49;;;;;;;11.00;4.05;;;;;;;15.34;67.49;100271.03;10440447;28;20516;-69
2023/05/05 20:32:50;;;;;;;15.98;4.57;;;;;;;15.04;68.44;100274.84;10440712;28;20029;-69
2023/05/05 20:37:50;;;;;;;12.88;3.88;;;;;;;14.64;69.02;100249.75;10440047;28;20075;-69
2023/05/05 20:42:51;;;;;;;14.52;4.43;;;;;;;14.75;69.53;100270.59;10440970;28;20073;-69
2023/05/05 20:47:52;;;;;;;17.27;4.95;;;;;;;14.60;70.10;100268.03;10417510;28;20080;-69
2023/05/05 20:52:53;;;;;;;14.52;4.50;;;;;;;14.47;70.75;100251.03;10398529;28;20037;-69
2023/05/05 20:57:53;;;;;;;15.13;4.50;;;;;;;14.42;70.54;100248.97;10396711;28;20087;-69
2023/05/05 21:02:55;;;;;;;11.52;3.85;;;;;;;14.67;70.53;100272.59;10375761;28;20133;-69
2023/05/05 21:07:56;;;;;;;35.05;12.18;;;;;;;14.65;70.71;100274.63;10371295;28;20042;-69
2023/05/05 21:13:00;;;;;;;32.92;11.85;;;;;;;14.65;70.83;100259.41;10370376;28;20042;-69
2023/05/05 21:18:01;;;;;;;;;;;;;;;14.84;70.89;100277.44;10379118;28;20042;-69
2023/05/05 21:23:02;;;;;;;12.02;4.13;;;;;;;14.70;70.15;100270.34;10402391;28;20350;-69
2023/05/05 21:28:03;;;;;;;12.65;4.05;;;;;;;14.48;70.75;100231.28;10369237;28;20037;-69
2023/05/05 21:33:03;;;;;;;11.38;3.65;;;;;;;14.66;71.36;100270.91;10380729;28;20034;-69
2023/05/05 21:38:04;;;;;;;19.13;4.45;;;;;;;14.56;71.31;100265.94;10411283;28;20499;-69
2023/05/05 21:43:05;;;;;;;15.57;3.03;;;;;;;14.57;71.42;100268.44;10411801;28;20088;-69
2023/05/05 21:48:06;;;;;;;19.25;4.13;;;;;;;14.38;72.15;100253.84;10410048;28;20033;-70
2023/05/05 21:53:07;;;;;;;17.35;4.28;;;;;;;14.21;72.58;100238.31;10402949;28;20049;-69
2023/05/05 21:58:08;;;;;;;14.43;3.58;;;;;;;13.90;73.66;100226.97;10410222;28;20056;-69
2023/05/05 22:03:09;;;;;;;11.23;4.32;;;;;;;13.66;74.98;100230.88;10409683;28;20518;-69
2023/05/05 22:08:10;;;;;;;10.18;3.97;;;;;;;13.31;75.96;100229.91;10409867;28;20045;-69
2023/05/05 22:13:10;;;;;;;12.73;4.35;;;;;;;12.88;76.49;100155.13;10408810;28;20090;-69
2023/05/05 22:18:11;;;;;;;14.93;4.65;;;;;;;13.07;77.38;100215.03;10410032;28;20041;-69
2023/05/05 22:23:12;;;;;;;16.98;4.88;;;;;;;12.95;78.20;100221.84;10409724;28;20038;-69
2023/05/05 22:28:13;;;;;;;34.13;5.47;;;;;;;12.67;78.91;100203.88;10409616;28;20045;-69
2023/05/05 22:33:15;;;;;;;9.15;4.20;;;;;;;11.77;79.03;100063.72;10408241;28;20041;-69
2023/05/05 22:38:16;;;;;;;10.77;4.30;;;;;;;12.58;79.26;100170.34;10409289;28;20040;-69
2023/05/05 22:43:17;;;;;;;8.98;4.05;;;;;;;12.59;79.50;100200.47;10409215;28;20044;-69
2023/05/05 22:48:17;;;;;;;9.13;3.47;;;;;;;12.13;79.25;100145.53;10408998;28;20049;-69
2023/05/05 22:53:18;;;;;;;14.95;4.28;;;;;;;12.70;79.17;100213.34;10408924;28;20549;-69
2023/05/05 22:58:19;;;;;;;14.20;4.95;;;;;;;12.45;78.86;100154.19;10408372;28;20500;-69
2023/05/05 23:03:20;;;;;;;14.23;5.65;;;;;;;12.69;79.54;100201.03;10408551;28;20405;-69
2023/05/05 23:08:22;;;;;;;14.50;6.13;;;;;;;12.66;79.23;100194.22;10408441;28;20049;-69
2023/05/05 23:13:23;;;;;;;27.40;8.73;;;;;;;12.59;79.69;100195.16;10408601;28;20045;-69